hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.440472
0,0,2,0.000000,-127.356931
0,0,4,0.000000,-121.989120
0,0,6,0.000000,-123.583756
0,0,8,0.000000,-121.769883
0,0,10,0.000000,-123.752665
0,0,12,0.000000,-125.104519
0,0,14,0.000000,-124.611290
0,0,16,0.000000,-125.130493
0,0,18,0.000000,-123.128480
0,0,20,0.000000,-122.879006
0,0,22,0.000000,-123.923303
0,0,24,0.000000,-125.845749
0,0,26,0.000000,-123.231014
0,0,28,0.000000,-125.756874
0,0,30,0.000000,-124.353123
0,0,32,0.000000,-125.380629
0,0,34,0.000000,-123.417633
0,0,36,0.000000,-125.132360
0,0,38,0.000000,-120.073123
0,0,40,0.000000,-126.452548
0,0,42,0.000000,-124.364474
0,0,44,0.000000,-125.434466
0,0,46,0.000000,-121.710652
0,0,48,0.000000,-122.364456
0,0,50,0.000000,-122.826001
0,0,52,0.000000,-123.978269
0,0,54,0.000000,-121.589704
0,0,56,0.000000,-125.415605
0,0,58,0.000000,-124.248938
0,1,0,0.000000,-123.149824
0,1,2,0.000000,-125.658355
0,1,4,0.000000,-121.044600
0,1,6,0.000000,-120.739820
0,1,8,0.000000,-125.027226
0,1,10,0.000000,-124.217014
0,1,12,0.000000,-123.731112
0,1,14,0.000000,-121.712968
0,1,16,0.000000,-124.015505
0,1,18,0.000000,-121.925152
0,1,20,0.000000,-121.987810
0,1,22,0.000000,-121.621252
0,1,24,0.000000,-120.869991
0,1,26,0.000000,-122.620557
0,1,28,0.000000,-122.964733
0,1,30,0.000000,-127.051571
0,1,32,0.000000,-124.487201
0,1,34,0.000000,-122.681956
0,1,36,0.000000,-124.108808
0,1,38,0.000000,-122.867428
0,1,40,0.000000,-121.637478
0,1,42,0.000000,-125.742952
0,1,44,0.000000,-125.034236
0,1,46,0.000000,-126.142303
0,1,48,0.000000,-124.859414
0,1,50,0.000000,-125.793546
0,1,52,0.000000,-122.250659
0,1,54,0.000000,-123.598969
0,1,56,0.000000,-120.965400
0,1,58,0.000000,-124.514264
0,2,0,0.000000,-126.291143
0,2,2,0.000000,-124.440480
0,2,4,0.000000,-119.478759
0,2,6,0.000000,-124.523863
0,2,8,0.000000,-127.416126
0,2,10,0.000000,-123.697325
0,2,12,0.000000,-123.001217
0,2,14,0.000000,-121.670467
0,2,16,0.000000,-121.958618
0,2,18,0.000000,-122.625359
0,2,20,0.000000,-121.578629
0,2,22,0.000000,-125.415335
0,2,24,0.000000,-125.120546
0,2,26,0.000000,-124.971926
0,2,28,0.000000,-123.657685
0,2,30,0.000000,-121.752097
0,2,32,0.000000,-120.206303
0,2,34,0.000000,-126.214520
0,2,36,0.000000,-122.544671
0,2,38,0.000000,-121.079497
0,2,40,0.000000,-123.453273
0,2,42,0.000000,-121.356832
0,2,44,0.000000,-120.611667
0,2,46,0.000000,-125.118903
0,2,48,0.000000,-122.480193
0,2,50,0.000000,-122.593046
0,2,52,0.000000,-123.301446
0,2,54,0.000000,-123.460152
0,2,56,0.000000,-121.737194
0,2,58,0.000000,-122.474497
0,3,0,0.000000,-122.736077
0,3,2,0.000000,-121.731337
0,3,4,0.000000,-125.504087
0,3,6,0.000000,-125.550296
0,3,8,0.000000,-120.392217
0,3,10,0.000000,-125.157292
0,3,12,0.000000,-123.655264
0,3,14,0.000000,-123.444445
0,3,16,0.000000,-125.203411
0,3,18,0.000000,-122.219557
0,3,20,0.000000,-122.671200
0,3,22,0.000000,-124.248028
0,3,24,0.000000,-121.990403
0,3,26,0.000000,-124.127430
0,3,28,0.000000,-125.158044
0,3,30,0.000000,-124.065677
0,3,32,0.000000,-123.869579
0,3,34,0.000000,-122.135202
0,3,36,0.000000,-125.320595
0,3,38,0.000000,-123.934436
0,3,40,0.000000,-122.029504
0,3,42,0.000000,-120.217399
0,3,44,0.000000,-125.447423
0,3,46,0.000000,-124.325723
0,3,48,0.000000,-124.399200
0,3,50,0.000000,-124.919608
0,3,52,0.000000,-123.184684
0,3,54,0.000000,-125.352614
0,3,56,0.000000,-124.487780
0,3,58,0.000000,-122.190163
0,4,0,0.000000,-122.733748
0,4,2,0.000000,-124.213386
0,4,4,0.000000,-125.457473
0,4,6,0.000000,-124.138579
0,4,8,0.000000,-125.617974
0,4,10,0.000000,-125.542695
0,4,12,0.000000,-121.231958
0,4,14,0.000000,-120.704220
0,4,16,0.000000,-127.836825
0,4,18,0.000000,-126.169284
0,4,20,0.000000,-121.471013
0,4,22,0.000000,-125.964931
0,4,24,0.000000,-120.883496
0,4,26,0.000000,-124.989275
0,4,28,0.000000,-126.991914
0,4,30,0.000000,-124.472700
0,4,32,0.000000,-123.468619
0,4,34,0.000000,-125.031152
0,4,36,0.000000,-122.687233
0,4,38,0.000000,-123.950583
0,4,40,0.000000,-124.223976
0,4,42,0.000000,-125.277070
0,4,44,0.000000,-124.247983
0,4,46,0.000000,-124.150522
0,4,48,0.000000,-121.277401
0,4,50,0.000000,-126.270137
0,4,52,0.000000,-123.236000
0,4,54,0.000000,-124.293381
0,4,56,0.000000,-122.319845
0,4,58,0.000000,-121.578304
0,5,0,0.000000,-124.945876
0,5,2,0.000000,-122.653579
0,5,4,0.000000,-123.641226
0,5,6,0.000000,-124.773932
0,5,8,0.000000,-121.105298
0,5,10,0.000000,-124.264862
0,5,12,0.000000,-124.770130
0,5,14,0.000000,-122.445559
0,5,16,0.000000,-123.023063
0,5,18,0.000000,-122.357901
0,5,20,0.000000,-126.766458
0,5,22,0.000000,-123.359189
0,5,24,0.000000,-127.669245
0,5,26,0.000000,-123.989854
0,5,28,0.000000,-123.157825
0,5,30,0.000000,-123.195308
0,5,32,0.000000,-124.880949
0,5,34,0.000000,-122.555972
0,5,36,0.000000,-122.274310
0,5,38,0.000000,-126.461504
0,5,40,0.000000,-122.213350
0,5,42,0.000000,-122.355829
0,5,44,0.000000,-123.808822
0,5,46,0.000000,-123.600942
0,5,48,0.000000,-122.289984
0,5,50,0.000000,-120.248486
0,5,52,0.000000,-125.844098
0,5,54,0.000000,-122.102447
0,5,56,0.000000,-125.321771
0,5,58,0.000000,-120.332530
0,6,0,0.000000,-122.664535
0,6,2,0.000000,-121.798387
0,6,4,0.000000,-118.809325
0,6,6,0.000000,-124.511679
0,6,8,0.000000,-124.638941
0,6,10,0.000000,-126.895040
0,6,12,0.000000,-125.011559
0,6,14,0.000000,-126.010315
0,6,16,0.000000,-118.877499
0,6,18,0.000000,-122.921848
0,6,20,0.000000,-126.114068
0,6,22,0.000000,-125.336046
0,6,24,0.000000,-122.502089
0,6,26,0.000000,-124.229427
0,6,28,0.000000,-120.625217
0,6,30,0.000000,-125.022211
0,6,32,0.000000,-125.619613
0,6,34,0.000000,-119.337637
0,6,36,0.000000,-125.720578
0,6,38,0.000000,-122.144232
0,6,40,0.000000,-122.832681
0,6,42,0.000000,-122.495135
0,6,44,0.000000,-122.694323
0,6,46,0.000000,-123.811039
0,6,48,0.000000,-122.247545
0,6,50,0.000000,-124.827325
0,6,52,0.000000,-124.897914
0,6,54,0.000000,-122.448931
0,6,56,0.000000,-120.013806
0,6,58,0.000000,-122.973564
0,7,0,0.000000,-120.312602
0,7,2,0.000000,-118.615825
0,7,4,0.000000,-123.794982
0,7,6,0.000000,-124.345868
0,7,8,0.000000,-124.551561
0,7,10,0.000000,-125.945076
0,7,12,0.000000,-121.476956
0,7,14,0.000000,-122.579352
0,7,16,0.000000,-123.018388
0,7,18,0.000000,-120.326724
0,7,20,0.000000,-124.908330
0,7,22,0.000000,-126.082954
0,7,24,0.000000,-122.262607
0,7,26,0.000000,-123.126595
0,7,28,0.000000,-122.691698
0,7,30,0.000000,-123.972778
0,7,32,0.000000,-124.355353
0,7,34,0.000000,-125.768717
0,7,36,0.000000,-122.702115
0,7,38,0.000000,-124.269007
0,7,40,0.000000,-125.950892
0,7,42,0.000000,-124.360897
0,7,44,0.000000,-120.937754
0,7,46,0.000000,-125.775587
0,7,48,0.000000,-125.174018
0,7,50,0.000000,-125.753507
0,7,52,0.000000,-124.219224
0,7,54,0.000000,-123.726848
0,7,56,0.000000,-122.728731
0,7,58,0.000000,-121.349506
0,8,0,0.000000,-122.785495
0,8,2,0.000000,-120.658404
0,8,4,0.000000,-125.893916
0,8,6,0.000000,-119.858055
0,8,8,0.000000,-120.324177
0,8,10,0.000000,-125.692116
0,8,12,0.000000,-123.425689
0,8,14,0.000000,-123.675918
0,8,16,0.000000,-123.021340
0,8,18,0.000000,-121.230451
0,8,20,0.000000,-122.550810
0,8,22,0.000000,-123.975721
0,8,24,0.000000,-125.123034
0,8,26,0.000000,-123.938340
0,8,28,0.000000,-126.853244
0,8,30,0.000000,-120.850370
0,8,32,0.000000,-122.970002
0,8,34,0.000000,-124.517712
0,8,36,0.000000,-125.926701
0,8,38,0.000000,-123.005040
0,8,40,0.000000,-125.889649
0,8,42,0.000000,-125.087343
0,8,44,0.000000,-123.224250
0,8,46,0.000000,-122.888552
0,8,48,0.000000,-123.372133
0,8,50,0.000000,-124.239461
0,8,52,0.000000,-123.047617
0,8,54,0.000000,-127.255447
0,8,56,0.000000,-123.534375
0,8,58,0.000000,-123.911712
0,9,0,0.000000,-123.999903
0,9,2,0.000000,-122.289690
0,9,4,0.000000,-123.408511
0,9,6,0.000000,-123.042976
0,9,8,0.000000,-126.617285
0,9,10,0.000000,-124.867514
0,9,12,0.000000,-121.930352
0,9,14,0.000000,-122.032203
0,9,16,0.000000,-119.752784
0,9,18,0.000000,-121.920830
0,9,20,0.000000,-122.813230
0,9,22,0.000000,-125.215961
0,9,24,0.000000,-124.611996
0,9,26,0.000000,-126.611454
0,9,28,0.000000,-120.600016
0,9,30,0.000000,-126.620369
0,9,32,0.000000,-124.693647
0,9,34,0.000000,-124.345875
0,9,36,0.000000,-125.180633
0,9,38,0.000000,-124.518338
0,9,40,0.000000,-124.774679
0,9,42,0.000000,-123.917253
0,9,44,0.000000,-124.426153
0,9,46,0.000000,-124.996251
0,9,48,0.000000,-121.657897
0,9,50,0.000000,-121.991487
0,9,52,0.000000,-123.607996
0,9,54,0.000000,-120.454866
0,9,56,0.000000,-124.315031
0,9,58,0.000000,-123.278294
0,10,0,0.000000,-123.652632
0,10,2,0.000000,-125.968735
0,10,4,0.000000,-122.999467
0,10,6,0.000000,-125.267670
0,10,8,0.000000,-121.479712
0,10,10,0.000000,-124.409087
0,10,12,0.000000,-124.731396
0,10,14,0.000000,-123.436350
0,10,16,0.000000,-120.588731
0,10,18,0.000000,-123.781022
0,10,20,0.000000,-122.735524
0,10,22,0.000000,-123.489051
0,10,24,0.000000,-123.807611
0,10,26,0.000000,-124.929678
0,10,28,0.000000,-123.729345
0,10,30,0.000000,-122.000942
0,10,32,0.000000,-121.902864
0,10,34,0.000000,-123.306476
0,10,36,0.000000,-126.237545
0,10,38,0.000000,-121.850264
0,10,40,0.000000,-124.104566
0,10,42,0.000000,-123.249797
0,10,44,0.000000,-121.717405
0,10,46,0.000000,-122.817850
0,10,48,0.000000,-124.041276
0,10,50,0.000000,-123.424317
0,10,52,0.000000,-122.989101
0,10,54,0.000000,-122.956798
0,10,56,0.000000,-120.525523
0,10,58,0.000000,-122.035888
0,11,0,0.000000,-123.804319
0,11,2,0.000000,-122.510864
0,11,4,0.000000,-124.930000
0,11,6,0.000000,-125.270177
0,11,8,0.000000,-122.411231
0,11,10,0.000000,-122.820693
0,11,12,0.000000,-124.241255
0,11,14,0.000000,-122.028517
0,11,16,0.000000,-124.494490
0,11,18,0.000000,-119.939085
0,11,20,0.000000,-124.319075
0,11,22,0.000000,-120.309343
0,11,24,0.000000,-120.044641
0,11,26,0.000000,-121.529956
0,11,28,0.000000,-124.452696
0,11,30,0.000000,-120.987705
0,11,32,0.000000,-124.514837
0,11,34,0.000000,-118.670833
0,11,36,0.000000,-122.512518
0,11,38,0.000000,-123.161994
0,11,40,0.000000,-125.876336
0,11,42,0.000000,-122.627824
0,11,44,0.000000,-123.464082
0,11,46,0.000000,-125.491492
0,11,48,0.000000,-122.792693
0,11,50,0.000000,-122.958931
0,11,52,0.000000,-122.403064
0,11,54,0.000000,-123.108942
0,11,56,0.000000,-120.863078
0,11,58,0.000000,-124.723035
0,12,0,0.000000,-126.013934
0,12,2,0.000000,-121.931274
0,12,4,0.000000,-126.266701
0,12,6,0.000000,-125.708923
0,12,8,0.000000,-121.322205
0,12,10,0.000000,-124.619021
0,12,12,0.000000,-123.200442
0,12,14,0.000000,-122.723827
0,12,16,0.000000,-123.831650
0,12,18,0.000000,-121.142731
0,12,20,0.000000,-121.952477
0,12,22,0.000000,-127.214801
0,12,24,0.000000,-124.140923
0,12,26,0.000000,-123.058071
0,12,28,0.000000,-123.678364
0,12,30,0.000000,-122.308199
0,12,32,0.000000,-122.702531
0,12,34,0.000000,-124.339748
0,12,36,0.000000,-122.355034
0,12,38,0.000000,-124.727549
0,12,40,0.000000,-121.272681
0,12,42,0.000000,-125.000741
0,12,44,0.000000,-120.865444
0,12,46,0.000000,-119.849995
0,12,48,0.000000,-126.159340
0,12,50,0.000000,-125.685685
0,12,52,0.000000,-126.453906
0,12,54,0.000000,-122.534786
0,12,56,0.000000,-123.240448
0,12,58,0.000000,-124.392820
0,13,0,0.000000,-124.972433
0,13,2,0.000000,-121.393616
0,13,4,0.000000,-124.846820
0,13,6,0.000000,-124.018356
0,13,8,0.000000,-124.919790
0,13,10,0.000000,-123.400978
0,13,12,0.000000,-122.360064
0,13,14,0.000000,-125.090409
0,13,16,0.000000,-121.666325
0,13,18,0.000000,-124.384770
0,13,20,0.000000,-125.075696
0,13,22,0.000000,-125.094410
0,13,24,0.000000,-128.545225
0,13,26,0.000000,-124.249908
0,13,28,0.000000,-126.389775
0,13,30,0.000000,-124.487529
0,13,32,0.000000,-125.239777
0,13,34,0.000000,-122.838988
0,13,36,0.000000,-124.482973
0,13,38,0.000000,-125.124701
0,13,40,0.000000,-123.439365
0,13,42,0.000000,-125.055462
0,13,44,0.000000,-119.721119
0,13,46,0.000000,-121.427234
0,13,48,0.000000,-122.721857
0,13,50,0.000000,-125.598875
0,13,52,0.000000,-125.100083
0,13,54,0.000000,-122.498530
0,13,56,0.000000,-123.017236
0,13,58,0.000000,-119.475703
0,14,0,0.000000,-121.285567
0,14,2,0.000000,-123.730822
0,14,4,0.000000,-122.698819
0,14,6,0.000000,-120.379620
0,14,8,0.000000,-125.988523
0,14,10,0.000000,-122.864518
0,14,12,0.000000,-128.554701
0,14,14,0.000000,-123.348978
0,14,16,0.000000,-123.347999
0,14,18,0.000000,-121.977513
0,14,20,0.000000,-123.727188
0,14,22,0.000000,-126.965037
0,14,24,0.000000,-119.451808
0,14,26,0.000000,-119.650781
0,14,28,0.000000,-124.719633
0,14,30,0.000000,-123.952120
0,14,32,0.000000,-123.975394
0,14,34,0.000000,-124.461623
0,14,36,0.000000,-122.517560
0,14,38,0.000000,-123.673983
0,14,40,0.000000,-124.376263
0,14,42,0.000000,-125.024779
0,14,44,0.000000,-125.420996
0,14,46,0.000000,-121.201303
0,14,48,0.000000,-123.866868
0,14,50,0.000000,-124.050609
0,14,52,0.000000,-123.400746
0,14,54,0.000000,-124.506118
0,14,56,0.000000,-124.307957
0,14,58,0.000000,-121.933025
0,15,0,0.000000,-124.657391
0,15,2,0.000000,-124.310049
0,15,4,0.000000,-123.524801
0,15,6,0.000000,-122.525880
0,15,8,0.000000,-124.064227
0,15,10,0.000000,-124.087950
0,15,12,0.000000,-124.371861
0,15,14,0.000000,-122.134258
0,15,16,0.000000,-121.882635
0,15,18,0.000000,-122.267023
0,15,20,0.000000,-124.705953
0,15,22,0.000000,-121.981283
0,15,24,0.000000,-121.406425
0,15,26,0.000000,-124.273489
0,15,28,0.000000,-125.078214
0,15,30,0.000000,-119.444777
0,15,32,0.000000,-120.560536
0,15,34,0.000000,-124.173147
0,15,36,0.000000,-124.569932
0,15,38,0.000000,-121.787040
0,15,40,0.000000,-127.133720
0,15,42,0.000000,-122.749377
0,15,44,0.000000,-123.167368
0,15,46,0.000000,-122.592055
0,15,48,0.000000,-124.892243
0,15,50,0.000000,-122.520483
0,15,52,0.000000,-123.393182
0,15,54,0.000000,-124.386363
0,15,56,0.000000,-125.722867
0,15,58,0.000000,-124.020877
0,16,0,0.000000,-124.534315
0,16,2,0.000000,-126.562093
0,16,4,0.000000,-123.460181
0,16,6,0.000000,-122.338832
0,16,8,0.000000,-124.374610
0,16,10,0.000000,-122.883665
0,16,12,0.000000,-125.655465
0,16,14,0.000000,-121.460144
0,16,16,0.000000,-126.364187
0,16,18,0.000000,-125.897206
0,16,20,0.000000,-118.995711
0,16,22,0.000000,-122.596464
0,16,24,0.000000,-124.226728
0,16,26,0.000000,-124.666494
0,16,28,0.000000,-126.091710
0,16,30,0.000000,-125.799143
0,16,32,0.000000,-125.708452
0,16,34,0.000000,-122.184835
0,16,36,0.000000,-121.325831
0,16,38,0.000000,-126.281383
0,16,40,0.000000,-125.537691
0,16,42,0.000000,-123.231370
0,16,44,0.000000,-125.076423
0,16,46,0.000000,-125.968626
0,16,48,0.000000,-123.129155
0,16,50,0.000000,-121.118627
0,16,52,0.000000,-120.376481
0,16,54,0.000000,-125.088951
0,16,56,0.000000,-122.597995
0,16,58,0.000000,-124.510681
0,17,0,0.000000,-124.329488
0,17,2,0.000000,-121.573188
0,17,4,0.000000,-122.556943
0,17,6,0.000000,-124.182068
0,17,8,0.000000,-123.270034
0,17,10,0.000000,-121.952266
0,17,12,0.000000,-123.305616
0,17,14,0.000000,-121.771975
0,17,16,0.000000,-121.429380
0,17,18,0.000000,-123.991751
0,17,20,0.000000,-122.381208
0,17,22,0.000000,-124.895069
0,17,24,0.000000,-125.036917
0,17,26,0.000000,-124.349834
0,17,28,0.000000,-123.224759
0,17,30,0.000000,-124.760043
0,17,32,0.000000,-124.983360
0,17,34,0.000000,-122.755104
0,17,36,0.000000,-126.292894
0,17,38,0.000000,-125.781377
0,17,40,0.000000,-122.965841
0,17,42,0.000000,-124.449592
0,17,44,0.000000,-120.655973
0,17,46,0.000000,-128.001493
0,17,48,0.000000,-122.637984
0,17,50,0.000000,-122.183703
0,17,52,0.000000,-126.005796
0,17,54,0.000000,-122.993079
0,17,56,0.000000,-124.993557
0,17,58,0.000000,-123.449945
0,18,0,0.000000,-126.260039
0,18,2,0.000000,-123.021407
0,18,4,0.000000,-120.934392
0,18,6,0.000000,-123.968331
0,18,8,0.000000,-124.229957
0,18,10,0.000000,-120.201811
0,18,12,0.000000,-123.261465
0,18,14,0.000000,-121.855490
0,18,16,0.000000,-125.886433
0,18,18,0.000000,-125.444230
0,18,20,0.000000,-124.889722
0,18,22,0.000000,-120.736149
0,18,24,0.000000,-123.608580
0,18,26,0.000000,-122.837977
0,18,28,0.000000,-124.412307
0,18,30,0.000000,-120.720264
0,18,32,0.000000,-124.123955
0,18,34,0.000000,-126.412354
0,18,36,0.000000,-125.073187
0,18,38,0.000000,-120.945519
0,18,40,0.000000,-124.628824
0,18,42,0.000000,-123.016900
0,18,44,0.000000,-123.937795
0,18,46,0.000000,-122.459363
0,18,48,0.000000,-123.553460
0,18,50,0.000000,-120.889233
0,18,52,0.000000,-124.514159
0,18,54,0.000000,-122.875197
0,18,56,0.000000,-125.167185
0,18,58,0.000000,-123.537039
0,19,0,0.000000,-125.204180
0,19,2,0.000000,-127.065688
0,19,4,0.000000,-126.173443
0,19,6,0.000000,-124.045544
0,19,8,0.000000,-121.240719
0,19,10,0.000000,-124.115847
0,19,12,0.000000,-125.805545
0,19,14,0.000000,-123.343600
0,19,16,0.000000,-121.505370
0,19,18,0.000000,-124.856424
0,19,20,0.000000,-122.353445
0,19,22,0.000000,-122.325609
0,19,24,0.000000,-123.837773
0,19,26,0.000000,-124.288979
0,19,28,0.000000,-124.563896
0,19,30,0.000000,-125.512672
0,19,32,0.000000,-123.970611
0,19,34,0.000000,-122.511581
0,19,36,0.000000,-121.002171
0,19,38,0.000000,-122.059078
0,19,40,0.000000,-124.019249
0,19,42,0.000000,-126.037757
0,19,44,0.000000,-122.600738
0,19,46,0.000000,-124.086718
0,19,48,0.000000,-124.824186
0,19,50,0.000000,-122.295137
0,19,52,0.000000,-123.027645
0,19,54,0.000000,-125.875492
0,19,56,0.000000,-123.525866
0,19,58,0.000000,-125.904453
0,20,0,0.000000,-123.476424
0,20,2,0.000000,-122.588413
0,20,4,0.000000,-124.046756
0,20,6,0.000000,-125.225177
0,20,8,0.000000,-126.746788
0,20,10,0.000000,-122.985659
0,20,12,0.000000,-124.000898
0,20,14,0.000000,-123.750427
0,20,16,0.000000,-124.348981
0,20,18,0.000000,-123.773928
0,20,20,0.000000,-125.662828
0,20,22,0.000000,-126.389327
0,20,24,0.000000,-124.774520
0,20,26,0.000000,-124.376639
0,20,28,0.000000,-123.631999
0,20,30,0.000000,-120.695238
0,20,32,0.000000,-120.640525
0,20,34,0.000000,-123.403367
0,20,36,0.000000,-121.798867
0,20,38,0.000000,-121.161708
0,20,40,0.000000,-122.465658
0,20,42,0.000000,-127.138273
0,20,44,0.000000,-122.886139
0,20,46,0.000000,-119.941545
0,20,48,0.000000,-122.518412
0,20,50,0.000000,-124.332760
0,20,52,0.000000,-124.365044
0,20,54,0.000000,-124.514502
0,20,56,0.000000,-125.634566
0,20,58,0.000000,-123.932253
0,21,0,0.000000,-122.674734
0,21,2,0.000000,-120.150198
0,21,4,0.000000,-120.915497
0,21,6,0.000000,-122.640285
0,21,8,0.000000,-119.621099
0,21,10,0.000000,-125.383262
0,21,12,0.000000,-121.878129
0,21,14,0.000000,-123.498838
0,21,16,0.000000,-125.564973
0,21,18,0.000000,-124.064189
0,21,20,0.000000,-125.609465
0,21,22,0.000000,-123.726375
0,21,24,0.000000,-123.278495
0,21,26,0.000000,-125.304642
0,21,28,0.000000,-124.227501
0,21,30,0.000000,-125.004029
0,21,32,0.000000,-124.639774
0,21,34,0.000000,-121.592332
0,21,36,0.000000,-123.944838
0,21,38,0.000000,-121.806399
0,21,40,0.000000,-122.885409
0,21,42,0.000000,-124.881851
0,21,44,0.000000,-123.774576
0,21,46,0.000000,-123.447376
0,21,48,0.000000,-123.503313
0,21,50,0.000000,-123.657995
0,21,52,0.000000,-126.395553
0,21,54,0.000000,-123.371004
0,21,56,0.000000,-123.431938
0,21,58,0.000000,-122.260798
0,22,0,0.000000,-123.528260
0,22,2,0.000000,-123.929694
0,22,4,0.000000,-122.099499
0,22,6,0.000000,-123.913280
0,22,8,0.000000,-125.369002
0,22,10,0.000000,-123.615987
0,22,12,0.000000,-124.634362
0,22,14,0.000000,-124.145542
0,22,16,0.000000,-123.596369
0,22,18,0.000000,-123.582397
0,22,20,0.000000,-125.546937
0,22,22,0.000000,-122.558321
0,22,24,0.000000,-123.445749
0,22,26,0.000000,-121.459777
0,22,28,0.000000,-127.389475
0,22,30,0.000000,-125.372090
0,22,32,0.000000,-122.984743
0,22,34,0.000000,-123.250201
0,22,36,0.000000,-122.275184
0,22,38,0.000000,-121.002705
0,22,40,0.000000,-124.258567
0,22,42,0.000000,-120.490081
0,22,44,0.000000,-126.863822
0,22,46,0.000000,-121.894481
0,22,48,0.000000,-124.948448
0,22,50,0.000000,-124.655852
0,22,52,0.000000,-124.007585
0,22,54,0.000000,-124.769724
0,22,56,0.000000,-121.198186
0,22,58,0.000000,-122.009588
0,23,0,0.000000,-122.015428
0,23,2,0.000000,-121.692238
0,23,4,0.000000,-124.451140
0,23,6,0.000000,-119.632315
0,23,8,0.000000,-124.405897
0,23,10,0.000000,-120.878635
0,23,12,0.000000,-121.447380
0,23,14,0.000000,-120.720744
0,23,16,0.000000,-125.494119
0,23,18,0.000000,-123.852524
0,23,20,0.000000,-122.409028
0,23,22,0.000000,-120.158836
0,23,24,0.000000,-126.134025
0,23,26,0.000000,-121.168298
0,23,28,0.000000,-121.740354
0,23,30,0.000000,-120.042937
0,23,32,0.000000,-124.716528
0,23,34,0.000000,-124.750585
0,23,36,0.000000,-119.971305
0,23,38,0.000000,-122.750969
0,23,40,0.000000,-125.377370
0,23,42,0.000000,-121.464524
0,23,44,0.000000,-123.564568
0,23,46,0.000000,-124.320283
0,23,48,0.000000,-122.550432
0,23,50,0.000000,-123.399624
0,23,52,0.000000,-121.071288
0,23,54,0.000000,-124.871600
0,23,56,0.000000,-123.525938
0,23,58,0.000000,-124.239296
0,24,0,0.000000,-121.390413
0,24,2,0.000000,-122.360678
0,24,4,0.000000,-125.040316
0,24,6,0.000000,-123.923854
0,24,8,0.000000,-122.243481
0,24,10,0.000000,-124.096267
0,24,12,0.000000,-126.013344
0,24,14,0.000000,-122.973446
0,24,16,0.000000,-121.594759
0,24,18,0.000000,-121.875952
0,24,20,0.000000,-123.519676
0,24,22,0.000000,-123.553795
0,24,24,0.000000,-123.797243
0,24,26,0.000000,-126.918872
0,24,28,0.000000,-125.050198
0,24,30,0.000000,-126.116492
0,24,32,0.000000,-120.990576
0,24,34,0.000000,-121.176723
0,24,36,0.000000,-125.904249
0,24,38,0.000000,-125.380514
0,24,40,0.000000,-123.086227
0,24,42,0.000000,-124.260346
0,24,44,0.000000,-124.283672
0,24,46,0.000000,-126.576380
0,24,48,0.000000,-122.517463
0,24,50,0.000000,-120.340611
0,24,52,0.000000,-124.993717
0,24,54,0.000000,-122.121113
0,24,56,0.000000,-123.913392
0,24,58,0.000000,-125.597897
0,25,0,0.000000,-124.045371
0,25,2,0.000000,-120.158522
0,25,4,0.000000,-122.194132
0,25,6,0.000000,-126.002647
0,25,8,0.000000,-125.207254
0,25,10,0.000000,-124.392847
0,25,12,0.000000,-122.858491
0,25,14,0.000000,-122.179848
0,25,16,0.000000,-120.429993
0,25,18,0.000000,-125.731706
0,25,20,0.000000,-123.340297
0,25,22,0.000000,-123.580897
0,25,24,0.000000,-126.020152
0,25,26,0.000000,-123.411625
0,25,28,0.000000,-124.422700
0,25,30,0.000000,-122.700446
0,25,32,0.000000,-123.849587
0,25,34,0.000000,-126.574631
0,25,36,0.000000,-120.896441
0,25,38,0.000000,-127.372041
0,25,40,0.000000,-124.926925
0,25,42,0.000000,-123.256466
0,25,44,0.000000,-123.840966
0,25,46,0.000000,-120.879448
0,25,48,0.000000,-122.447562
0,25,50,0.000000,-124.538771
0,25,52,0.000000,-124.574732
0,25,54,0.000000,-123.448385
0,25,56,0.000000,-123.236629
0,25,58,0.000000,-123.996452
0,26,0,0.000000,-121.769201
0,26,2,0.000000,-121.161023
0,26,4,0.000000,-123.135106
0,26,6,0.000000,-123.595588
0,26,8,0.000000,-121.877034
0,26,10,0.000000,-122.880171
0,26,12,0.000000,-123.534592
0,26,14,0.000000,-124.824981
0,26,16,0.000000,-124.643620
0,26,18,0.000000,-124.926436
0,26,20,0.000000,-122.338212
0,26,22,0.000000,-123.460152
0,26,24,0.000000,-124.325525
0,26,26,0.000000,-123.708800
0,26,28,0.000000,-125.108548
0,26,30,0.000000,-123.834557
0,26,32,0.000000,-122.907904
0,26,34,0.000000,-124.423076
0,26,36,0.000000,-124.334883
0,26,38,0.000000,-123.230783
0,26,40,0.000000,-123.516476
0,26,42,0.000000,-122.564639
0,26,44,0.000000,-124.128517
0,26,46,0.000000,-119.423976
0,26,48,0.000000,-122.891396
0,26,50,0.000000,-123.216142
0,26,52,0.000000,-124.121175
0,26,54,0.000000,-124.936783
0,26,56,0.000000,-125.255313
0,26,58,0.000000,-121.004002
0,27,0,0.000000,-121.216256
0,27,2,0.000000,-125.890616
0,27,4,0.000000,-123.690685
0,27,6,0.000000,-126.216281
0,27,8,0.000000,-126.682163
0,27,10,0.000000,-120.382204
0,27,12,0.000000,-122.798542
0,27,14,0.000000,-122.053784
0,27,16,0.000000,-124.900079
0,27,18,0.000000,-120.465982
0,27,20,0.000000,-121.130734
0,27,22,0.000000,-125.303835
