hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.614722,-111.780000
0,0,17,0.984315,-108.340000
0,0,28,0.351908,-113.790000
0,0,38,0.710501,-112.270000
0,0,49,0.077094,-111.310000
0,0,59,0.482689,-111.340000
0,1,9,0.842282,-110.900000
0,1,20,0.204874,-108.300000
0,1,30,0.563467,-113.530000
0,1,40,0.923059,-111.660000
0,1,51,0.311654,-111.900000
0,2,1,0.674246,-111.480000
0,2,12,0.037839,-113.900000
0,2,22,0.409432,-111.780000
0,2,32,0.770025,-112.720000
0,2,43,0.131617,-113.200000
0,2,53,0.517211,-111.550000
0,3,3,0.882804,-111.540000
0,3,14,0.250397,-111.230000
0,3,24,0.610990,-112.020000
0,3,34,0.972582,-111.050000
0,3,45,0.339175,-115.440000
0,3,55,0.699768,-111.310000
0,4,6,0.061361,-109.750000
0,4,16,0.432954,-108.720000
0,4,26,0.816547,-112.800000
0,4,37,0.177140,-109.290000
0,4,47,0.535733,-111.670000
0,4,57,0.893325,-114.270000
0,5,8,0.279919,-112.200000
0,5,18,0.637512,-111.850000
0,5,29,0.007105,-112.800000
0,5,39,0.370697,-111.580000
0,5,49,0.731290,-113.320000
0,6,0,0.115884,-112.680000
0,6,10,0.475477,-111.670000
0,6,20,0.832069,-113.170000
0,6,31,0.216663,-112.800000
0,6,41,0.576256,-109.440000
0,6,51,0.932848,-111.420000
0,7,2,0.302441,-113.900000
0,7,12,0.662034,-111.200000
0,7,23,0.050628,-111.500000
0,7,33,0.419221,-111.300000
0,7,43,0.805815,-110.690000
0,7,54,0.175408,-110.030000
0,8,4,0.536001,-110.260000
0,8,14,0.901594,-111.390000
0,8,25,0.285187,-110.280000
0,8,35,0.647780,-111.830000
0,8,46,0.015373,-111.140000
0,8,56,0.375966,-112.570000
0,9,6,0.740559,-109.370000
0,9,17,0.105151,-111.390000
0,9,27,0.464744,-108.210000
0,9,37,0.849338,-110.250000
0,9,48,0.210930,-113.380000
0,9,58,0.570523,-113.990000
0,10,8,0.934115,-109.260000
0,10,19,0.301709,-113.550000
0,10,29,0.686303,-111.730000
0,10,40,0.048895,-112.400000
0,10,50,0.417489,-109.800000
0,11,0,0.816083,-112.290000
0,11,11,0.173676,-109.720000
0,11,21,0.533268,-111.170000
0,11,31,0.898861,-113.940000
0,11,42,0.283455,-109.730000
0,11,52,0.642047,-112.460000
0,12,3,0.014641,-111.100000
0,12,13,0.384234,-111.990000
0,12,23,0.751827,-111.970000
0,12,34,0.112420,-109.860000
0,12,44,0.477013,-110.380000
0,12,54,0.835605,-112.440000
0,13,5,0.200198,-113.530000
0,13,15,0.584792,-113.590000
0,13,25,0.942384,-109.740000
0,13,36,0.310977,-110.950000
0,13,46,0.668570,-112.550000
0,13,57,0.030162,-111.760000
0,14,7,0.423757,-110.980000
0,14,17,0.783349,-112.040000
0,14,28,0.144942,-111.230000
0,14,38,0.508534,-110.860000
0,14,48,0.869127,-113.690000
0,14,59,0.233720,-110.270000
0,15,11,0.260408,-110.120000
0,15,22,0.554054,-112.140000
0,15,34,0.644745,-109.380000
0,15,47,0.809498,-111.630000
0,16,1,0.605287,-112.520000
0,16,15,0.070057,-110.660000
0,16,27,0.323759,-113.210000
0,16,38,0.780414,-112.100000
0,16,50,0.577088,-111.400000
0,17,1,0.921737,-112.140000
0,17,13,0.924424,-110.880000
0,17,25,0.725099,-112.280000
0,17,37,0.081748,-111.110000
0,17,47,0.452342,-111.300000
0,17,57,0.811934,-112.220000
0,18,8,0.173527,-110.380000
0,18,18,0.534119,-113.100000
0,18,28,0.918713,-111.170000
0,18,39,0.290307,-114.340000
0,18,49,0.651899,-109.420000
0,19,0,0.012492,-112.920000
0,19,10,0.378085,-112.470000
0,19,20,0.737677,-113.230000
0,19,31,0.097270,-110.040000
0,19,41,0.459862,-112.880000
0,19,51,0.846457,-111.230000
0,20,2,0.214050,-111.470000
0,20,12,0.571641,-111.730000
0,20,22,0.929235,-110.880000
0,20,33,0.325829,-113.090000
0,20,43,0.689422,-108.040000
0,20,54,0.052014,-110.690000
0,21,4,0.451609,-110.060000
0,21,14,0.802201,-115.060000
0,21,25,0.170794,-113.150000
0,21,35,0.532387,-111.210000
0,21,45,0.913981,-109.270000
0,21,56,0.283574,-114.200000
0,22,6,0.716170,-114.020000
0,22,17,0.079763,-113.150000
0,22,27,0.440356,-113.150000
0,22,37,0.804949,-112.510000
0,22,48,0.186543,-112.650000
0,22,58,0.532135,-107.970000
0,23,8,0.920728,-113.550000
0,23,19,0.288321,-111.650000
0,23,29,0.650914,-111.590000
0,23,40,0.011507,-110.390000
0,23,50,0.379099,-112.900000
0,24,0,0.737692,-110.610000
0,24,11,0.102285,-111.020000
0,24,21,0.458878,-109.670000
0,24,31,0.817470,-111.310000
0,24,42,0.173062,-110.900000
0,24,52,0.532655,-108.540000
0,25,2,0.918249,-112.080000
0,25,13,0.292842,-112.700000
0,25,23,0.681437,-110.400000
0,25,34,0.040029,-113.470000
0,25,44,0.408622,-110.320000
0,25,54,0.771214,-110.690000
0,26,5,0.133807,-110.190000
0,26,15,0.521401,-111.510000
0,26,25,0.879993,-114.370000
0,26,36,0.249587,-113.090000
0,26,46,0.614180,-112.810000
0,26,56,0.976772,-112.900000
0,27,7,0.345366,-112.360000
0,27,17,0.705958,-109.880000
0,27,28,0.065550,-109.750000
0,27,38,0.453145,-108.880000
0,27,48,0.813737,-108.810000
0,27,59,0.172330,-111.290000
0,28,9,0.531922,-110.770000
0,28,19,0.923517,-111.890000
0,28,30,0.273109,-111.490000
0,28,40,0.631701,-113.710000
0,28,51,0.021295,-113.710000
0,29,1,0.386889,-113.840000
0,29,11,0.728480,-112.230000
0,29,22,0.112073,-114.070000
0,29,32,0.455666,-111.680000
0,29,42,0.816258,-109.850000
0,29,53,0.179851,-109.870000
0,30,3,0.541443,-112.830000
0,30,13,0.901036,-109.730000
0,30,24,0.268629,-110.530000
0,30,34,0.631222,-111.460000
0,30,45,0.021816,-113.580000
0,30,55,0.399410,-111.910000
0,31,5,0.774003,-112.250000
0,31,16,0.136596,-108.790000
0,31,26,0.524189,-112.210000
0,31,36,0.881782,-111.800000
0,31,47,0.246375,-111.580000
0,31,57,0.605968,-113.840000
0,32,7,0.972560,-111.140000
0,32,18,0.342154,-114.260000
0,32,28,0.699746,-111.170000
0,32,39,0.086340,-110.110000
0,32,49,0.445933,-108.110000
0,32,59,0.814526,-111.580000
0,33,10,0.176118,-111.880000
0,33,20,0.552712,-113.180000
0,33,30,0.910304,-111.280000
0,33,41,0.274897,-112.150000
0,33,51,0.636489,-111.530000
0,34,2,0.003082,-111.250000
0,34,12,0.390677,-115.480000
0,34,22,0.752270,-110.730000
0,34,33,0.111862,-113.160000
0,34,43,0.470454,-111.750000
0,34,53,0.854048,-110.970000
0,35,4,0.215641,-114.030000
0,35,14,0.578234,-112.030000
0,35,24,0.937827,-112.150000
0,35,35,0.310420,-110.110000
0,35,45,0.668012,-111.350000
0,35,56,0.059607,-112.290000
0,36,6,0.422199,-110.520000
0,36,16,0.785791,-107.500000
0,36,27,0.146384,-110.820000
0,36,37,0.490976,-108.840000
0,36,47,0.851569,-112.200000
0,36,58,0.217162,-112.940000
0,37,8,0.576754,-112.700000
0,37,18,0.935347,-113.740000
0,37,29,0.304940,-110.880000
0,37,39,0.689534,-111.600000
0,37,50,0.051126,-112.470000
0,38,0,0.416719,-113.890000
0,38,10,0.778312,-112.400000
0,38,21,0.140904,-113.620000
0,38,31,0.511497,-111.560000
0,38,41,0.866090,-112.160000
0,38,52,0.210681,-111.090000
0,39,2,0.570274,-110.610000
0,39,12,0.960868,-109.140000
0,39,23,0.348463,-112.360000
0,39,33,0.708055,-110.690000
0,39,44,0.061647,-110.450000
0,39,54,0.451241,-111.650000
0,40,4,0.810834,-111.700000
0,40,15,0.174427,-110.590000
0,40,25,0.536019,-110.510000
0,40,35,0.903613,-109.880000
0,40,46,0.280206,-112.720000
0,40,56,0.638798,-111.670000
0,41,7,0.016392,-115.080000
0,41,17,0.378985,-112.590000
0,41,27,0.741578,-111.650000
0,41,38,0.106170,-109.970000
0,41,48,0.463762,-111.520000
0,41,58,0.847356,-113.260000
0,42,9,0.208949,-113.240000
0,42,19,0.572542,-109.390000
0,42,29,0.930134,-112.920000
0,42,40,0.324729,-111.050000
0,42,50,0.691321,-111.440000
0,43,1,0.061915,-111.880000
0,43,11,0.454510,-111.310000
0,43,21,0.815102,-113.660000
0,43,32,0.167694,-110.380000
0,43,42,0.510285,-112.310000
0,43,52,0.866878,-110.880000
0,44,3,0.238471,-111.480000
0,44,13,0.597064,-109.410000
0,44,23,0.979658,-113.380000
0,44,34,0.342250,-111.010000
0,44,44,0.697843,-112.030000
0,44,55,0.085437,-112.470000
0,45,5,0.450029,-112.350000
0,45,15,0.809622,-110.510000
0,45,26,0.170215,-111.000000
0,45,36,0.512806,-110.880000
0,45,46,0.871399,-111.190000
0,45,57,0.256993,-113.110000
0,46,7,0.622586,-112.490000
0,46,17,0.987178,-111.670000
0,46,28,0.351771,-113.050000
0,46,38,0.712364,-110.020000
0,46,49,0.060956,-111.050000
0,46,59,0.436549,-111.970000
0,47,9,0.801142,-114.560000
0,47,20,0.187736,-114.120000
0,47,30,0.548329,-113.150000
0,47,40,0.905921,-113.350000
0,47,51,0.266514,-112.460000
0,48,1,0.651108,-113.940000
0,48,12,0.012701,-109.270000
0,48,22,0.380293,-112.250000
0,48,32,0.738885,-112.490000
0,48,43,0.101479,-111.430000
0,48,53,0.487073,-111.000000
0,49,3,0.842665,-110.110000
0,49,14,0.207258,-110.810000
0,49,24,0.573851,-112.840000
0,49,34,0.933443,-113.160000
0,49,45,0.304037,-111.760000
0,49,55,0.662629,-114.130000
0,50,6,0.032222,-111.370000
0,50,16,0.398815,-113.330000
0,50,26,0.751407,-113.600000
0,50,37,0.125000,-107.190000
0,50,47,0.490593,-112.520000
0,50,57,0.851186,-113.280000
0,51,8,0.231780,-112.420000
0,51,18,0.622374,-111.970000
0,51,28,0.987967,-112.370000
0,51,39,0.342559,-109.580000
0,51,49,0.703152,-111.980000
0,52,0,0.089746,-112.030000
0,52,10,0.451338,-114.640000
0,52,20,0.810931,-112.340000
0,52,31,0.156522,-112.210000
0,52,41,0.520115,-110.440000
0,52,51,0.874708,-111.540000
0,53,2,0.236300,-114.890000
0,53,12,0.599893,-113.560000
0,53,22,0.963486,-112.860000
0,53,33,0.351080,-110.460000
0,53,43,0.713673,-111.360000
0,53,54,0.075265,-112.060000
0,54,4,0.420857,-112.600000
0,54,14,0.779449,-112.190000
0,54,25,0.138042,-111.210000
0,54,35,0.488634,-112.040000
0,54,45,0.847227,-110.160000
0,54,56,0.205819,-112.350000
0,55,6,0.564411,-110.050000
0,55,16,0.918004,-110.360000
0,55,27,0.282597,-111.690000
0,55,37,0.625188,-110.530000
0,55,47,0.984780,-110.430000
0,55,58,0.348373,-113.670000
0,56,8,0.711966,-113.700000
0,56,19,0.072558,-112.680000
0,56,29,0.442152,-110.700000
0,56,39,0.796744,-112.070000
0,56,50,0.155336,-114.660000
0,57,0,0.516929,-112.850000
0,57,10,0.875522,-111.950000
0,57,21,0.240114,-111.450000
0,57,31,0.598707,-110.400000
0,57,41,0.944298,-115.470000
0,57,52,0.311892,-113.570000
0,58,2,0.658483,-110.370000
0,58,13,0.025076,-112.460000
0,58,23,0.385669,-112.320000
0,58,33,0.744262,-113.480000
0,58,44,0.095854,-110.370000
0,58,54,0.457446,-111.500000
0,59,4,0.819039,-112.450000
0,59,15,0.178631,-110.100000
0,59,25,0.539224,-113.630000
0,59,35,0.893816,-110.580000
0,59,46,0.254409,-113.930000
0,59,56,0.607001,-110.940000
1,0,7,0.977651,-113.300000
1,0,18,0.357245,-114.460000
1,0,28,0.726838,-109.140000
1,0,39,0.096431,-111.200000
1,0,49,0.465024,-112.240000
1,0,59,0.834617,-111.170000
1,1,10,0.221211,-110.240000
1,1,20,0.582804,-112.650000
1,1,30,0.945397,-111.440000
1,1,41,0.300989,-110.050000
1,1,51,0.670582,-114.320000
1,2,2,0.041175,-112.570000
1,2,12,0.413768,-108.810000
1,2,22,0.779362,-112.950000
1,2,33,0.141954,-110.270000
1,2,43,0.515548,-111.180000
1,2,53,0.869140,-110.580000
1,3,4,0.236733,-111.090000
1,3,14,0.599326,-113.880000
1,3,24,0.994920,-108.230000
1,3,35,0.367513,-113.860000
1,3,45,0.756107,-111.670000
1,3,56,0.105699,-113.050000
1,4,6,0.474292,-112.730000
1,4,16,0.839885,-109.000000
1,4,27,0.208478,-109.290000
1,4,37,0.576071,-109.360000
1,4,47,0.935664,-111.110000
1,4,58,0.308257,-113.270000
1,5,8,0.676850,-112.830000
1,5,19,0.053443,-109.170000
1,5,29,0.428037,-112.090000
1,5,39,0.796630,-113.530000
1,5,50,0.168223,-109.220000
1,6,0,0.558817,-113.240000
1,6,10,0.928411,-112.870000
1,6,21,0.301004,-112.730000
1,6,31,0.695599,-111.720000
1,6,42,0.094193,-111.230000
1,6,52,0.461786,-111.270000
1,7,2,0.805378,-109.280000
1,7,13,0.173971,-110.280000
1,7,23,0.517563,-112.080000
1,7,33,0.883156,-109.750000
1,7,44,0.255749,-113.720000
1,7,54,0.614341,-112.350000
1,8,4,0.979934,-114.350000
1,8,15,0.350527,-112.010000
1,8,25,0.719121,-112.570000
1,8,36,0.087714,-113.000000
1,8,46,0.457306,-109.750000
1,8,56,0.811899,-108.400000
1,9,7,0.183492,-108.540000
1,9,17,0.548085,-111.850000
1,9,27,0.895677,-112.270000
1,9,38,0.268270,-112.030000
1,9,48,0.662864,-109.950000
1,9,59,0.032458,-111.540000
1,10,9,0.433053,-109.390000
1,10,19,0.826647,-110.830000
1,10,30,0.194240,-113.260000
1,10,40,0.557833,-112.340000
1,10,50,0.920425,-112.080000
1,11,1,0.313020,-112.170000
1,11,11,0.696614,-110.250000
1,11,22,0.070207,-109.580000
1,11,32,0.462801,-112.880000
1,11,42,0.833395,-113.920000
1,11,53,0.224989,-109.930000
1,12,3,0.591582,-114.150000
1,12,13,0.960175,-111.540000
1,12,24,0.358769,-111.360000
1,12,34,0.725363,-111.610000
1,12,45,0.074955,-107.930000
1,12,55,0.442548,-112.030000
1,13,5,0.810141,-113.550000
1,13,16,0.183734,-108.080000
1,13,26,0.550327,-112.290000
1,13,36,0.913919,-110.890000
1,13,47,0.283513,-110.960000
1,13,57,0.652106,-113.570000
1,14,8,0.016699,-110.600000
1,14,18,0.389292,-111.630000
1,14,28,0.758885,-109.590000
1,14,39,0.125478,-109.120000
1,14,49,0.484070,-111.360000
1,14,59,0.850663,-111.910000
1,15,10,0.219256,-109.490000
1,15,20,0.581849,-109.880000
1,15,30,0.946442,-111.050000
1,15,41,0.312035,-112.650000
1,15,51,0.678628,-111.350000
1,16,2,0.049221,-109.030000
1,16,12,0.420815,-114.740000
1,16,22,0.787407,-110.520000
1,16,33,0.152000,-111.670000
1,16,43,0.502592,-111.670000
1,16,53,0.894186,-109.840000
1,17,4,0.266779,-113.030000
1,17,14,0.658374,-113.200000
1,17,25,0.027967,-113.520000
1,17,35,0.426562,-109.150000
1,17,45,0.798155,-112.800000
1,17,56,0.191750,-109.350000
1,18,6,0.560342,-112.340000
1,18,16,0.908935,-113.150000
1,18,27,0.275527,-111.630000
1,18,37,0.643120,-111.640000
1,18,48,0.015714,-112.110000
1,18,58,0.391307,-112.560000
1,19,8,0.758900,-110.300000
1,19,19,0.131494,-113.310000
1,19,29,0.524088,-112.370000
1,19,39,0.890681,-110.800000
1,19,50,0.257274,-112.390000
1,20,0,0.623867,-111.100000
1,20,10,0.995460,-114.370000
1,20,21,0.376054,-115.560000
1,20,31,0.745647,-110.950000
1,20,42,0.114240,-110.950000
1,20,52,0.481833,-113.700000
1,21,2,0.832425,-111.270000
1,21,13,0.241020,-110.490000
1,21,23,0.638615,-112.890000
1,21,34,0.019209,-113.000000
1,21,44,0.392802,-113.130000
1,21,54,0.759395,-110.990000
1,22,5,0.130988,-113.600000
1,22,15,0.526583,-110.570000
1,22,25,0.894176,-113.220000
1,22,36,0.256768,-113.430000
1,22,46,0.621361,-111.860000
1,22,56,0.992954,-112.080000
1,23,7,0.363548,-110.250000
1,23,17,0.757142,-112.070000
1,23,28,0.122735,-111.990000
1,23,38,0.491328,-111.400000
1,23,48,0.859921,-111.870000
1,23,59,0.227514,-113.720000
1,24,9,0.571105,-111.520000
1,24,19,0.960700,-110.190000
1,24,30,0.357295,-113.650000
1,24,40,0.725888,-112.360000
1,24,51,0.097481,-112.340000
1,25,1,0.487075,-112.240000
1,25,11,0.846668,-113.650000
1,25,22,0.216261,-112.970000
1,25,32,0.583854,-111.800000
1,25,42,0.947446,-108.990000
1,25,53,0.319040,-113.420000
1,26,3,0.674632,-110.050000
1,26,14,0.033225,-112.750000
1,26,24,0.430819,-113.210000
1,26,34,0.820414,-111.490000
1,26,45,0.190006,-110.560000
1,26,55,0.561600,-108.870000
1,27,5,0.928193,-112.150000
1,27,16,0.324787,-111.090000
1,27,26,0.689380,-110.820000
1,27,37,0.057973,-112.680000
1,27,47,0.434567,-111.240000
1,27,57,0.827161,-111.230000
1,28,8,0.202754,-111.420000
1,28,18,0.594349,-109.220000
1,28,28,0.963942,-111.420000
1,28,39,0.361537,-112.060000
1,28,49,0.731130,-111.470000
1,29,0,0.121724,-110.300000
1,29,10,0.493318,-111.330000
1,29,20,0.854910,-112.060000
1,29,31,0.218503,-111.690000
1,29,41,0.582096,-114.410000
1,29,51,0.953689,-111.970000
1,30,2,0.327282,-109.750000
1,30,12,0.696875,-110.000000
1,30,23,0.041467,-110.470000
1,30,33,0.417060,-111.110000
1,30,43,0.782653,-112.970000
1,30,54,0.149246,-112.600000
1,31,4,0.519839,-112.490000
1,31,14,0.910434,-109.640000
1,31,25,0.303028,-113.550000
1,31,35,0.691622,-113.380000
1,31,46,0.062215,-110.710000
1,31,56,0.458810,-112.160000
1,32,6,0.830403,-114.740000
1,32,17,0.197997,-110.070000
1,32,27,0.570590,-114.590000
1,32,37,0.942183,-113.720000
1,32,48,0.300775,-113.110000
1,32,58,0.694370,-111.040000
1,33,9,0.064963,-113.060000
1,33,19,0.458558,-109.630000
1,33,29,0.824151,-113.300000
1,33,40,0.193743,-113.710000
1,33,50,0.557336,-112.110000
1,34,0,0.948930,-111.520000
1,34,11,0.324524,-110.000000
1,34,21,0.697117,-114.670000
1,34,32,0.081711,-109.840000
1,34,42,0.448304,-112.610000
1,34,52,0.813897,-112.510000
1,35,3,0.183490,-112.580000
1,35,13,0.551083,-107.480000
1,35,23,0.914676,-111.260000
1,35,34,0.282269,-115.560000
1,35,44,0.646862,-110.040000
1,35,55,0.025455,-111.320000
1,36,5,0.401049,-109.350000
1,36,15,0.797643,-110.600000
1,36,26,0.193238,-109.540000
1,36,36,0.560831,-110.600000
1,36,46,0.931424,-111.220000
1,36,57,0.328019,-113.410000
1,37,7,0.689611,-113.560000
1,37,18,0.062205,-111.460000
1,37,28,0.460800,-108.570000
1,37,38,0.830393,-110.280000
1,37,49,0.198986,-112.180000
1,37,59,0.591580,-112.580000
1,38,9,0.964174,-112.800000
1,38,20,0.363768,-113.140000
1,38,30,0.755363,-113.020000
1,38,41,0.104954,-113.920000
1,38,51,0.498549,-112.060000
1,39,1,0.867142,-109.150000
1,39,12,0.264737,-113.340000
1,39,22,0.659331,-112.870000
1,39,33,0.031925,-111.800000
1,39,43,0.428519,-110.960000
1,39,53,0.795112,-112.030000
1,40,4,0.174706,-109.490000
1,40,14,0.568300,-112.380000
1,40,24,0.959895,-108.900000
1,40,35,0.331488,-111.540000
1,40,45,0.699081,-114.030000
1,40,56,0.101676,-112.020000
1,41,6,0.495270,-111.800000
1,41,16,0.881865,-113.300000
1,41,27,0.253458,-111.350000
1,41,37,0.602050,-108.090000
1,41,47,0.996644,-108.990000
1,41,58,0.393239,-112.800000
1,42,8,0.757832,-111.230000
1,42,19,0.129425,-112.590000
1,42,29,0.500018,-113.250000
1,42,39,0.864611,-111.060000
1,42,50,0.237204,-110.710000
1,43,0,0.626799,-113.390000
1,43,11,0.002392,-111.300000
1,43,21,0.400986,-110.560000
1,43,31,0.751578,-113.380000
1,43,42,0.117171,-112.900000
1,43,52,0.466763,-111.690000
1,44,2,0.834356,-110.380000
1,44,13,0.230951,-111.190000
1,44,23,0.596544,-112.950000
1,44,33,0.942136,-111.800000
1,44,44,0.339730,-114.090000
1,44,54,0.732325,-110.670000
1,45,5,0.125919,-110.020000
1,45,15,0.493513,-113.700000
1,45,25,0.856105,-110.990000
1,45,36,0.224698,-113.000000
1,45,46,0.590291,-113.180000
1,45,56,0.956884,-115.240000
1,46,7,0.337478,-109.140000
1,46,17,0.729072,-111.190000
1,46,28,0.098665,-112.270000
1,46,38,0.491260,-109.850000
1,46,48,0.860853,-111.220000
1,46,59,0.226446,-110.350000
1,47,9,0.591038,-112.030000
1,47,19,0.957631,-110.280000
1,47,30,0.332225,-113.210000
1,47,40,0.695817,-110.090000
1,47,51,0.065411,-111.980000
1,48,1,0.442004,-111.690000
1,48,11,0.834599,-110.730000
1,48,22,0.227193,-113.480000
1,48,32,0.589786,-109.380000
1,48,42,0.960379,-114.140000
1,48,53,0.332972,-111.500000
1,49,3,0.726566,-111.650000
1,49,14,0.099160,-109.140000
1,49,24,0.491754,-110.910000
1,49,34,0.857347,-112.510000
1,49,45,0.219940,-110.680000
1,49,55,0.589533,-109.970000
1,50,5,0.954125,-112.390000
1,50,16,0.326719,-111.510000
1,50,26,0.693312,-111.640000
1,50,37,0.060905,-109.040000
1,50,47,0.466500,-112.230000
1,50,57,0.828093,-112.940000
1,51,8,0.195685,-112.690000
1,51,18,0.605281,-109.540000
1,51,29,0.003876,-108.870000
1,51,39,0.399470,-112.120000
1,51,49,0.763063,-111.750000
1,52,0,0.156658,-111.900000
1,52,10,0.520250,-109.670000
1,52,20,0.885843,-113.100000
1,52,31,0.254436,-111.760000
1,52,41,0.624030,-110.040000
1,52,51,0.977622,-111.390000
1,53,2,0.341214,-111.760000
1,53,12,0.735809,-113.210000
1,53,23,0.129403,-113.240000
1,53,33,0.500997,-107.010000
1,53,43,0.892591,-109.770000
1,53,54,0.257184,-113.290000
1,54,4,0.620777,-112.180000
1,54,14,0.992370,-113.050000
1,54,25,0.369963,-113.840000
1,54,35,0.763558,-112.240000
1,54,46,0.116150,-110.310000
1,54,56,0.493743,-110.950000
1,55,6,0.858336,-112.310000
1,55,17,0.226930,-111.420000
1,55,27,0.593523,-112.080000
1,55,37,0.961115,-109.990000
1,55,48,0.335709,-114.710000
1,55,58,0.732303,-113.400000
1,56,9,0.126898,-111.130000
1,56,19,0.494491,-110.560000
1,56,29,0.862084,-110.540000
1,56,40,0.236677,-113.450000
1,56,50,0.626272,-111.520000
1,57,0,0.996865,-113.150000
1,57,11,0.366457,-110.410000
1,57,21,0.737051,-108.080000
1,57,32,0.127645,-111.370000
1,57,42,0.497239,-110.380000
1,57,52,0.852831,-115.050000
1,58,3,0.224424,-112.240000
1,58,13,0.591017,-111.260000
1,58,23,0.953609,-112.450000
1,58,34,0.323203,-112.650000
1,58,44,0.689795,-110.220000
1,58,55,0.062389,-112.690000
1,59,5,0.431982,-111.540000
1,59,15,0.798575,-110.790000
1,59,26,0.162168,-112.450000
1,59,36,0.531761,-109.170000
1,59,46,0.900354,-114.050000
1,59,57,0.298949,-110.690000
2,0,8,0.677599,-110.170000
2,0,19,0.053193,-111.140000
2,0,29,0.425786,-112.030000
2,0,39,0.791379,-112.850000
2,0,50,0.145971,-111.990000
2,1,0,0.532566,-110.720000
2,1,10,0.904159,-113.170000
2,1,21,0.312754,-112.160000
2,1,31,0.704349,-110.820000
2,1,42,0.099943,-112.430000
2,1,52,0.496538,-112.380000
2,2,2,0.862130,-113.720000
2,2,13,0.230723,-111.970000
2,2,23,0.594316,-110.950000
2,2,33,0.962909,-112.690000
2,2,44,0.340503,-113.680000
2,2,54,0.729097,-110.160000
2,3,5,0.098691,-112.310000
2,3,15,0.464283,-113.230000
2,3,25,0.805874,-108.350000
2,3,36,0.196469,-113.000000
2,3,46,0.592063,-110.250000
2,3,56,0.953656,-111.680000
2,4,7,0.329249,-112.450000
2,4,17,0.696842,-113.070000
2,4,28,0.073436,-112.800000
2,4,38,0.460030,-112.690000
2,4,48,0.807622,-111.450000
2,4,59,0.201216,-111.600000
2,5,9,0.568810,-112.390000
2,5,19,0.935402,-111.330000
2,5,30,0.335997,-111.360000
2,5,40,0.729592,-110.390000
2,5,51,0.098185,-110.770000
2,6,1,0.461778,-113.100000
2,6,11,0.830370,-112.120000
2,6,22,0.202964,-111.660000
2,6,32,0.593558,-112.240000
2,6,42,0.961151,-113.010000
2,6,53,0.332745,-112.070000
2,7,3,0.700337,-114.790000
2,7,14,0.098932,-110.540000
2,7,24,0.463525,-111.360000
2,7,34,0.835118,-110.640000
2,7,45,0.230713,-109.530000
2,7,55,0.596305,-112.660000
2,8,5,0.956898,-111.800000
2,8,16,0.333492,-111.820000
2,8,26,0.721086,-111.780000
2,8,37,0.088679,-112.660000
2,8,47,0.467272,-114.950000
2,8,57,0.827865,-112.630000
2,9,8,0.193458,-109.540000
2,9,18,0.564051,-112.050000
2,9,28,0.936645,-110.120000
2,9,39,0.335239,-113.420000
2,9,49,0.699832,-111.350000
2,10,0,0.049424,-110.690000
2,10,10,0.428018,-111.770000
2,10,20,0.789610,-112.020000
2,10,31,0.158203,-109.880000
2,10,41,0.525796,-110.810000
2,10,51,0.898390,-112.790000
2,11,2,0.264982,-112.410000
2,11,12,0.622575,-111.700000
2,11,23,0.010169,-110.660000
2,11,33,0.401763,-110.580000
2,11,43,0.768356,-109.310000
2,11,54,0.135950,-111.950000
2,12,4,0.504542,-110.380000
2,12,14,0.867135,-111.660000
2,12,25,0.239728,-112.360000
2,12,35,0.630323,-112.440000
2,12,46,0.001916,-110.290000
2,12,56,0.350508,-114.450000
2,13,6,0.722101,-114.240000
2,13,17,0.095695,-110.940000
2,13,27,0.461287,-110.910000
2,13,37,0.825880,-112.080000
2,13,48,0.188473,-110.400000
2,13,58,0.537065,-110.990000
2,14,8,0.903657,-110.270000
2,14,19,0.273251,-112.260000
2,14,29,0.665845,-111.180000
2,14,40,0.039438,-112.540000
2,14,50,0.433033,-114.240000
2,15,0,0.784625,-111.510000
2,15,11,0.158218,-112.860000
2,15,21,0.527812,-112.740000
2,15,31,0.894404,-109.990000
2,15,42,0.260998,-111.170000
2,15,52,0.624590,-110.230000
2,16,2,0.996183,-112.450000
2,16,13,0.368777,-110.660000
2,16,23,0.735370,-109.740000
2,16,34,0.104963,-112.000000
2,16,44,0.468555,-111.990000
2,16,54,0.839149,-111.540000
2,17,5,0.235743,-112.240000
2,17,15,0.600336,-113.060000
2,17,25,0.969929,-111.940000
2,17,36,0.367524,-111.600000
2,17,46,0.732117,-112.930000
2,17,57,0.090709,-110.230000
2,18,7,0.443301,-110.510000
2,18,17,0.833896,-109.690000
2,18,28,0.205489,-113.280000
2,18,38,0.572082,-112.620000
2,18,48,0.936675,-110.880000
2,18,59,0.336269,-113.410000
2,19,9,0.682861,-111.840000
2,19,20,0.057455,-108.760000
2,19,30,0.427048,-114.590000
2,19,40,0.799641,-112.590000
2,19,51,0.165234,-112.900000
2,20,1,0.533827,-111.500000
2,20,11,0.896420,-112.490000
2,20,22,0.266013,-112.110000
2,20,32,0.631606,-111.210000
2,20,43,0.001199,-114.830000
2,20,53,0.371792,-114.280000
2,21,3,0.737385,-110.450000
2,21,14,0.104978,-109.680000
2,21,24,0.518574,-114.010000
2,21,34,0.887167,-112.800000
2,21,45,0.255760,-112.720000
2,21,55,0.621352,-113.670000
2,22,5,0.995945,-111.910000
2,22,16,0.368539,-112.470000
2,22,26,0.735132,-107.130000
