hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.614722,-109.320000
0,0,17,0.984315,-110.540000
0,0,28,0.351908,-111.420000
0,0,38,0.710501,-111.800000
0,0,49,0.077094,-109.280000
0,0,59,0.482689,-109.320000
0,1,9,0.842282,-109.850000
0,1,20,0.204874,-112.540000
0,1,30,0.563467,-110.930000
0,1,40,0.923059,-110.550000
0,1,51,0.311654,-109.820000
0,2,1,0.674246,-112.430000
0,2,12,0.037839,-111.710000
0,2,22,0.409432,-113.200000
0,2,32,0.770025,-110.660000
0,2,43,0.131617,-112.030000
0,2,53,0.517211,-110.580000
0,3,3,0.882804,-112.260000
0,3,14,0.250397,-109.330000
0,3,24,0.610990,-111.460000
0,3,34,0.972582,-111.880000
0,3,45,0.339175,-112.720000
0,3,55,0.699768,-110.240000
0,4,6,0.061361,-113.010000
0,4,16,0.432954,-111.730000
0,4,26,0.816547,-111.650000
0,4,37,0.177140,-111.100000
0,4,47,0.535733,-111.110000
0,4,57,0.893325,-112.080000
0,5,8,0.279919,-111.110000
0,5,18,0.637512,-113.670000
0,5,29,0.007105,-111.520000
0,5,39,0.370697,-111.760000
0,5,49,0.731290,-111.390000
0,6,0,0.115884,-110.140000
0,6,10,0.475477,-110.880000
0,6,20,0.832069,-109.540000
0,6,31,0.216663,-111.080000
0,6,41,0.576256,-112.060000
0,6,51,0.932848,-112.830000
0,7,2,0.302441,-111.610000
0,7,12,0.662034,-114.760000
0,7,23,0.050628,-110.400000
0,7,33,0.419221,-113.380000
0,7,43,0.805815,-113.280000
0,7,54,0.175408,-110.510000
0,8,4,0.536001,-110.960000
0,8,14,0.901594,-110.710000
0,8,25,0.285187,-110.660000
0,8,35,0.647780,-112.310000
0,8,46,0.015373,-110.630000
0,8,56,0.375966,-112.510000
0,9,6,0.740559,-111.820000
0,9,17,0.105151,-110.070000
0,9,27,0.464744,-112.200000
0,9,37,0.849338,-111.700000
0,9,48,0.210930,-110.770000
0,9,58,0.570523,-111.430000
0,10,8,0.934115,-112.700000
0,10,19,0.301709,-109.600000
0,10,29,0.686303,-111.180000
0,10,40,0.048895,-112.440000
0,10,50,0.417489,-112.750000
0,11,0,0.816083,-109.110000
0,11,11,0.173676,-110.270000
0,11,21,0.533268,-108.290000
0,11,31,0.898861,-110.810000
0,11,42,0.283455,-113.090000
0,11,52,0.642047,-110.920000
0,12,3,0.014641,-110.420000
0,12,13,0.384234,-113.670000
0,12,23,0.751827,-110.540000
0,12,34,0.112420,-113.060000
0,12,44,0.477013,-112.460000
0,12,54,0.835605,-110.160000
0,13,5,0.200198,-109.940000
0,13,15,0.584792,-112.210000
0,13,25,0.942384,-108.070000
0,13,36,0.310977,-109.160000
0,13,46,0.668570,-112.870000
0,13,57,0.030162,-112.900000
0,14,7,0.423757,-111.340000
0,14,17,0.783349,-109.400000
0,14,28,0.144942,-111.310000
0,14,38,0.508534,-109.600000
0,14,48,0.869127,-110.000000
0,14,59,0.233720,-111.580000
0,15,11,0.260408,-114.410000
0,15,22,0.554054,-110.140000
0,15,34,0.644745,-112.540000
0,15,47,0.809498,-111.160000
0,16,1,0.605287,-110.480000
0,16,15,0.070057,-111.040000
0,16,27,0.323759,-111.010000
0,16,38,0.780414,-110.070000
0,16,50,0.577088,-109.470000
0,17,1,0.921737,-113.310000
0,17,13,0.924424,-111.260000
0,17,25,0.725099,-109.560000
0,17,37,0.081748,-110.150000
0,17,47,0.452342,-111.310000
0,17,57,0.811934,-111.580000
0,18,8,0.173527,-111.970000
0,18,18,0.534119,-111.550000
0,18,28,0.918713,-110.480000
0,18,39,0.290307,-111.500000
0,18,49,0.651899,-113.200000
0,19,0,0.012492,-109.580000
0,19,10,0.378085,-107.370000
0,19,20,0.737677,-113.400000
0,19,31,0.097270,-112.450000
0,19,41,0.459862,-115.410000
0,19,51,0.846457,-112.330000
0,20,2,0.214050,-111.370000
0,20,12,0.571641,-111.270000
0,20,22,0.929235,-113.520000
0,20,33,0.325829,-111.170000
0,20,43,0.689422,-109.880000
0,20,54,0.052014,-111.560000
0,21,4,0.451609,-113.900000
0,21,14,0.802201,-105.850000
0,21,25,0.170794,-112.330000
0,21,35,0.532387,-111.200000
0,21,45,0.913981,-112.970000
0,21,56,0.283574,-110.170000
0,22,6,0.716170,-111.340000
0,22,17,0.079763,-108.100000
0,22,27,0.440356,-110.820000
0,22,37,0.804949,-110.190000
0,22,48,0.186543,-113.860000
0,22,58,0.532135,-109.780000
0,23,8,0.920728,-112.400000
0,23,19,0.288321,-109.960000
0,23,29,0.650914,-114.660000
0,23,40,0.011507,-114.640000
0,23,50,0.379099,-112.370000
0,24,0,0.737692,-110.120000
0,24,11,0.102285,-109.580000
0,24,21,0.458878,-113.700000
0,24,31,0.817470,-109.500000
0,24,42,0.173062,-113.840000
0,24,52,0.532655,-108.700000
0,25,2,0.918249,-109.040000
0,25,13,0.292842,-113.060000
0,25,23,0.681437,-110.690000
0,25,34,0.040029,-111.470000
0,25,44,0.408622,-110.730000
0,25,54,0.771214,-109.930000
0,26,5,0.133807,-112.060000
0,26,15,0.521401,-112.080000
0,26,25,0.879993,-108.280000
0,26,36,0.249587,-111.290000
0,26,46,0.614180,-112.950000
0,26,56,0.976772,-112.600000
0,27,7,0.345366,-111.870000
0,27,17,0.705958,-110.510000
0,27,28,0.065550,-111.460000
0,27,38,0.453145,-110.280000
0,27,48,0.813737,-109.440000
0,27,59,0.172330,-112.170000
0,28,9,0.531922,-110.040000
0,28,19,0.923517,-112.440000
0,28,30,0.273109,-113.420000
0,28,40,0.631701,-111.100000
0,28,51,0.021295,-109.980000
0,29,1,0.386889,-109.690000
0,29,11,0.728480,-112.020000
0,29,22,0.112073,-113.700000
0,29,32,0.455666,-108.910000
0,29,42,0.816258,-111.760000
0,29,53,0.179851,-110.050000
0,30,3,0.541443,-113.620000
0,30,13,0.901036,-110.610000
0,30,24,0.268629,-111.350000
0,30,34,0.631222,-110.670000
0,30,45,0.021816,-112.770000
0,30,55,0.399410,-109.910000
0,31,5,0.774003,-111.470000
0,31,16,0.136596,-106.930000
0,31,26,0.524189,-108.880000
0,31,36,0.881782,-111.150000
0,31,47,0.246375,-113.780000
0,31,57,0.605968,-110.190000
0,32,7,0.972560,-111.260000
0,32,18,0.342154,-110.490000
0,32,28,0.699746,-111.200000
0,32,39,0.086340,-108.420000
0,32,49,0.445933,-110.750000
0,32,59,0.814526,-113.380000
0,33,10,0.176118,-112.260000
0,33,20,0.552712,-113.550000
0,33,30,0.910304,-110.710000
0,33,41,0.274897,-109.740000
0,33,51,0.636489,-111.140000
0,34,2,0.003082,-109.910000
0,34,12,0.390677,-111.310000
0,34,22,0.752270,-107.940000
0,34,33,0.111862,-111.510000
0,34,43,0.470454,-113.240000
0,34,53,0.854048,-110.630000
0,35,4,0.215641,-115.130000
0,35,14,0.578234,-112.920000
0,35,24,0.937827,-110.500000
0,35,35,0.310420,-112.060000
0,35,45,0.668012,-111.680000
0,35,56,0.059607,-112.340000
0,36,6,0.422199,-113.820000
0,36,16,0.785791,-109.260000
0,36,27,0.146384,-109.630000
0,36,37,0.490976,-114.750000
0,36,47,0.851569,-112.680000
0,36,58,0.217162,-109.770000
0,37,8,0.576754,-112.060000
0,37,18,0.935347,-109.410000
0,37,29,0.304940,-110.160000
0,37,39,0.689534,-100.670000
0,37,50,0.051126,-113.130000
0,38,0,0.416719,-107.710000
0,38,10,0.778312,-106.880000
0,38,21,0.140904,-107.410000
0,38,31,0.511497,-108.800000
0,38,41,0.866090,-112.960000
0,38,52,0.210681,-109.630000
0,39,2,0.570274,-113.140000
0,39,12,0.960868,-112.620000
0,39,23,0.348463,-109.610000
0,39,33,0.708055,-108.680000
0,39,44,0.061647,-111.940000
0,39,54,0.451241,-109.610000
0,40,4,0.810834,-110.930000
0,40,15,0.174427,-114.910000
0,40,25,0.536019,-109.920000
0,40,35,0.903613,-110.920000
0,40,46,0.280206,-110.770000
0,40,56,0.638798,-109.120000
0,41,7,0.016392,-112.820000
0,41,17,0.378985,-111.180000
0,41,27,0.741578,-111.440000
0,41,38,0.106170,-111.180000
0,41,48,0.463762,-112.440000
0,41,58,0.847356,-114.270000
0,42,9,0.208949,-112.790000
0,42,19,0.572542,-109.140000
0,42,29,0.930134,-110.590000
0,42,40,0.324729,-111.150000
0,42,50,0.691321,-107.680000
0,43,1,0.061915,-109.650000
0,43,11,0.454510,-109.700000
0,43,21,0.815102,-112.150000
0,43,32,0.167694,-110.250000
0,43,42,0.510285,-110.770000
0,43,52,0.866878,-112.890000
0,44,3,0.238471,-112.280000
0,44,13,0.597064,-112.210000
0,44,23,0.979658,-112.990000
0,44,34,0.342250,-113.530000
0,44,44,0.697843,-109.960000
0,44,55,0.085437,-111.730000
0,45,5,0.450029,-109.630000
0,45,15,0.809622,-109.370000
0,45,26,0.170215,-109.580000
0,45,36,0.512806,-110.940000
0,45,46,0.871399,-109.830000
0,45,57,0.256993,-108.610000
0,46,7,0.622586,-111.850000
0,46,17,0.987178,-115.420000
0,46,28,0.351771,-111.670000
0,46,38,0.712364,-111.300000
0,46,49,0.060956,-112.140000
0,46,59,0.436549,-112.470000
0,47,9,0.801142,-109.340000
0,47,20,0.187736,-112.720000
0,47,30,0.548329,-109.640000
0,47,40,0.905921,-110.130000
0,47,51,0.266514,-112.320000
0,48,1,0.651108,-112.590000
0,48,12,0.012701,-110.800000
0,48,22,0.380293,-112.840000
0,48,32,0.738885,-111.030000
0,48,43,0.101479,-113.110000
0,48,53,0.487073,-109.060000
0,49,3,0.842665,-113.790000
0,49,14,0.207258,-111.810000
0,49,24,0.573851,-109.170000
0,49,34,0.933443,-111.500000
0,49,45,0.304037,-111.600000
0,49,55,0.662629,-109.970000
0,50,6,0.032222,-110.880000
0,50,16,0.398815,-110.320000
0,50,26,0.751407,-110.940000
0,50,37,0.125000,-112.260000
0,50,47,0.490593,-113.000000
0,50,57,0.851186,-111.490000
0,51,8,0.231780,-112.660000
0,51,18,0.622374,-111.480000
0,51,28,0.987967,-109.820000
0,51,39,0.342559,-112.480000
0,51,49,0.703152,-110.470000
0,52,0,0.089746,-109.420000
0,52,10,0.451338,-110.730000
0,52,20,0.810931,-109.000000
0,52,31,0.156522,-111.760000
0,52,41,0.520115,-108.130000
0,52,51,0.874708,-111.400000
0,53,2,0.236300,-114.730000
0,53,12,0.599893,-112.040000
0,53,22,0.963486,-112.250000
0,53,33,0.351080,-111.000000
0,53,43,0.713673,-113.470000
0,53,54,0.075265,-109.610000
0,54,4,0.420857,-112.910000
0,54,14,0.779449,-112.510000
0,54,25,0.138042,-107.780000
0,54,35,0.488634,-112.500000
0,54,45,0.847227,-113.830000
0,54,56,0.205819,-107.960000
0,55,6,0.564411,-110.280000
0,55,16,0.918004,-110.840000
0,55,27,0.282597,-110.240000
0,55,37,0.625188,-111.910000
0,55,47,0.984780,-109.420000
0,55,58,0.348373,-112.890000
0,56,8,0.711966,-110.840000
0,56,19,0.072558,-110.850000
0,56,29,0.442152,-109.530000
0,56,39,0.796744,-109.560000
0,56,50,0.155336,-111.170000
0,57,0,0.516929,-110.100000
0,57,10,0.875522,-109.580000
0,57,21,0.240114,-110.060000
0,57,31,0.598707,-109.780000
0,57,41,0.944298,-113.240000
0,57,52,0.311892,-110.880000
0,58,2,0.658483,-110.850000
0,58,13,0.025076,-109.310000
0,58,23,0.385669,-113.010000
0,58,33,0.744262,-109.600000
0,58,44,0.095854,-110.270000
0,58,54,0.457446,-109.290000
0,59,4,0.819039,-111.070000
0,59,15,0.178631,-110.170000
0,59,25,0.539224,-111.780000
0,59,35,0.893816,-111.670000
0,59,46,0.254409,-111.420000
0,59,56,0.607001,-109.250000
1,0,7,0.977651,-110.170000
1,0,18,0.357245,-109.540000
1,0,28,0.726838,-111.190000
1,0,39,0.096431,-110.840000
1,0,49,0.465024,-112.510000
1,0,59,0.834617,-110.980000
1,1,10,0.221211,-110.920000
1,1,20,0.582804,-112.490000
1,1,30,0.945397,-109.560000
1,1,41,0.300989,-112.710000
1,1,51,0.670582,-109.510000
1,2,2,0.041175,-112.450000
1,2,12,0.413768,-110.840000
1,2,22,0.779362,-111.720000
1,2,33,0.141954,-110.450000
1,2,43,0.515548,-110.710000
1,2,53,0.869140,-108.930000
1,3,4,0.236733,-111.840000
1,3,14,0.599326,-111.870000
1,3,24,0.994920,-110.730000
1,3,35,0.367513,-111.690000
1,3,45,0.756107,-110.170000
1,3,56,0.105699,-110.590000
1,4,6,0.474292,-109.230000
1,4,16,0.839885,-115.150000
1,4,27,0.208478,-112.340000
1,4,37,0.576071,-111.480000
1,4,47,0.935664,-112.330000
1,4,58,0.308257,-111.210000
1,5,8,0.676850,-110.490000
1,5,19,0.053443,-110.960000
1,5,29,0.428037,-112.910000
1,5,39,0.796630,-109.340000
1,5,50,0.168223,-111.840000
1,6,0,0.558817,-110.100000
1,6,10,0.928411,-112.310000
1,6,21,0.301004,-111.770000
1,6,31,0.695599,-108.650000
1,6,42,0.094193,-113.340000
1,6,52,0.461786,-110.240000
1,7,2,0.805378,-113.890000
1,7,13,0.173971,-110.770000
1,7,23,0.517563,-113.290000
1,7,33,0.883156,-110.470000
1,7,44,0.255749,-110.290000
1,7,54,0.614341,-113.150000
1,8,4,0.979934,-109.170000
1,8,15,0.350527,-110.360000
1,8,25,0.719121,-109.500000
1,8,36,0.087714,-111.820000
1,8,46,0.457306,-108.330000
1,8,56,0.811899,-113.910000
1,9,7,0.183492,-114.220000
1,9,17,0.548085,-112.470000
1,9,27,0.895677,-115.080000
1,9,38,0.268270,-112.730000
1,9,48,0.662864,-112.480000
1,9,59,0.032458,-110.680000
1,10,9,0.433053,-112.320000
1,10,19,0.826647,-112.890000
1,10,30,0.194240,-110.460000
1,10,40,0.557833,-110.590000
1,10,50,0.920425,-109.330000
1,11,1,0.313020,-113.250000
1,11,11,0.696614,-109.590000
1,11,22,0.070207,-109.870000
1,11,32,0.462801,-110.110000
1,11,42,0.833395,-107.970000
1,11,53,0.224989,-108.550000
1,12,3,0.591582,-110.820000
1,12,13,0.960175,-112.160000
1,12,24,0.358769,-114.460000
1,12,34,0.725363,-111.420000
1,12,45,0.074955,-110.770000
1,12,55,0.442548,-111.870000
1,13,5,0.810141,-111.470000
1,13,16,0.183734,-112.920000
1,13,26,0.550327,-109.790000
1,13,36,0.913919,-111.470000
1,13,47,0.283513,-110.540000
1,13,57,0.652106,-111.580000
1,14,8,0.016699,-109.980000
1,14,18,0.389292,-105.950000
1,14,28,0.758885,-107.580000
1,14,39,0.125478,-109.670000
1,14,49,0.484070,-109.730000
1,14,59,0.850663,-112.970000
1,15,10,0.219256,-113.900000
1,15,20,0.581849,-108.040000
1,15,30,0.946442,-108.310000
1,15,41,0.312035,-109.090000
1,15,51,0.678628,-112.630000
1,16,2,0.049221,-109.790000
1,16,12,0.420815,-109.710000
1,16,22,0.787407,-112.000000
1,16,33,0.152000,-113.520000
1,16,43,0.502592,-111.390000
1,16,53,0.894186,-111.730000
1,17,4,0.266779,-111.730000
1,17,14,0.658374,-110.290000
1,17,25,0.027967,-107.780000
1,17,35,0.426562,-110.850000
1,17,45,0.798155,-114.370000
1,17,56,0.191750,-112.620000
1,18,6,0.560342,-111.360000
1,18,16,0.908935,-111.780000
1,18,27,0.275527,-111.780000
1,18,37,0.643120,-110.950000
1,18,48,0.015714,-113.880000
1,18,58,0.391307,-112.450000
1,19,8,0.758900,-112.320000
1,19,19,0.131494,-111.800000
1,19,29,0.524088,-112.320000
1,19,39,0.890681,-110.000000
1,19,50,0.257274,-111.390000
1,20,0,0.623867,-112.060000
1,20,10,0.995460,-113.900000
1,20,21,0.376054,-112.440000
1,20,31,0.745647,-109.960000
1,20,42,0.114240,-113.940000
1,20,52,0.481833,-114.300000
1,21,2,0.832425,-111.160000
1,21,13,0.241020,-110.250000
1,21,23,0.638615,-108.840000
1,21,34,0.019209,-110.990000
1,21,44,0.392802,-112.400000
1,21,54,0.759395,-113.970000
1,22,5,0.130988,-108.350000
1,22,15,0.526583,-110.080000
1,22,25,0.894176,-112.880000
1,22,36,0.256768,-112.440000
1,22,46,0.621361,-111.510000
1,22,56,0.992954,-107.820000
1,23,7,0.363548,-109.450000
1,23,17,0.757142,-112.830000
1,23,28,0.122735,-111.160000
1,23,38,0.491328,-110.510000
1,23,48,0.859921,-109.510000
1,23,59,0.227514,-109.980000
1,24,9,0.571105,-107.460000
1,24,19,0.960700,-112.270000
1,24,30,0.357295,-110.430000
1,24,40,0.725888,-114.590000
1,24,51,0.097481,-114.380000
1,25,1,0.487075,-110.880000
1,25,11,0.846668,-110.150000
1,25,22,0.216261,-111.210000
1,25,32,0.583854,-111.540000
1,25,42,0.947446,-112.270000
1,25,53,0.319040,-111.170000
1,26,3,0.674632,-110.970000
1,26,14,0.033225,-112.790000
1,26,24,0.430819,-109.350000
1,26,34,0.820414,-110.070000
1,26,45,0.190006,-111.870000
1,26,55,0.561600,-108.300000
1,27,5,0.928193,-110.960000
1,27,16,0.324787,-113.500000
1,27,26,0.689380,-113.490000
1,27,37,0.057973,-108.790000
1,27,47,0.434567,-112.470000
1,27,57,0.827161,-110.550000
1,28,8,0.202754,-112.620000
1,28,18,0.594349,-112.310000
1,28,28,0.963942,-111.870000
1,28,39,0.361537,-114.530000
1,28,49,0.731130,-110.900000
1,29,0,0.121724,-113.330000
1,29,10,0.493318,-109.960000
1,29,20,0.854910,-113.940000
1,29,31,0.218503,-112.120000
1,29,41,0.582096,-111.930000
1,29,51,0.953689,-110.710000
1,30,2,0.327282,-109.810000
1,30,12,0.696875,-109.780000
1,30,23,0.041467,-112.070000
1,30,33,0.417060,-112.570000
1,30,43,0.782653,-110.260000
1,30,54,0.149246,-111.960000
1,31,4,0.519839,-112.590000
1,31,14,0.910434,-110.340000
1,31,25,0.303028,-113.260000
1,31,35,0.691622,-111.940000
1,31,46,0.062215,-113.780000
1,31,56,0.458810,-115.090000
1,32,6,0.830403,-109.490000
1,32,17,0.197997,-111.360000
1,32,27,0.570590,-107.820000
1,32,37,0.942183,-110.880000
1,32,48,0.300775,-112.210000
1,32,58,0.694370,-109.050000
1,33,9,0.064963,-114.790000
1,33,19,0.458558,-112.230000
1,33,29,0.824151,-108.830000
1,33,40,0.193743,-112.150000
1,33,50,0.557336,-110.150000
1,34,0,0.948930,-111.440000
1,34,11,0.324524,-112.460000
1,34,21,0.697117,-111.810000
1,34,32,0.081711,-111.100000
1,34,42,0.448304,-111.260000
1,34,52,0.813897,-112.660000
1,35,3,0.183490,-111.050000
1,35,13,0.551083,-112.820000
1,35,23,0.914676,-113.190000
1,35,34,0.282269,-110.610000
1,35,44,0.646862,-110.730000
1,35,55,0.025455,-107.760000
1,36,5,0.401049,-110.490000
1,36,15,0.797643,-110.790000
1,36,26,0.193238,-114.060000
1,36,36,0.560831,-111.440000
1,36,46,0.931424,-109.380000
1,36,57,0.328019,-108.630000
1,37,7,0.689611,-112.970000
1,37,18,0.062205,-112.690000
1,37,28,0.460800,-112.570000
1,37,38,0.830393,-113.050000
1,37,49,0.198986,-111.200000
1,37,59,0.591580,-109.850000
1,38,9,0.964174,-108.980000
1,38,20,0.363768,-112.350000
1,38,30,0.755363,-110.360000
1,38,41,0.104954,-112.830000
1,38,51,0.498549,-109.170000
1,39,1,0.867142,-113.100000
1,39,12,0.264737,-112.550000
1,39,22,0.659331,-110.950000
1,39,33,0.031925,-113.000000
1,39,43,0.428519,-112.580000
1,39,53,0.795112,-111.870000
1,40,4,0.174706,-111.440000
1,40,14,0.568300,-111.150000
1,40,24,0.959895,-107.760000
1,40,35,0.331488,-111.170000
1,40,45,0.699081,-109.100000
1,40,56,0.101676,-111.500000
1,41,6,0.495270,-113.730000
1,41,16,0.881865,-108.730000
1,41,27,0.253458,-111.930000
1,41,37,0.602050,-112.380000
1,41,47,0.996644,-113.180000
1,41,58,0.393239,-110.880000
1,42,8,0.757832,-111.180000
1,42,19,0.129425,-111.160000
1,42,29,0.500018,-111.260000
1,42,39,0.864611,-113.010000
1,42,50,0.237204,-110.490000
1,43,0,0.626799,-112.440000
1,43,11,0.002392,-110.690000
1,43,21,0.400986,-110.860000
1,43,31,0.751578,-111.720000
1,43,42,0.117171,-110.600000
1,43,52,0.466763,-113.220000
1,44,2,0.834356,-111.590000
1,44,13,0.230951,-112.510000
1,44,23,0.596544,-109.570000
1,44,33,0.942136,-111.920000
1,44,44,0.339730,-111.820000
1,44,54,0.732325,-109.710000
1,45,5,0.125919,-111.880000
1,45,15,0.493513,-111.450000
1,45,25,0.856105,-109.750000
1,45,36,0.224698,-112.310000
1,45,46,0.590291,-111.290000
1,45,56,0.956884,-111.620000
1,46,7,0.337478,-110.490000
1,46,17,0.729072,-109.610000
1,46,28,0.098665,-109.920000
1,46,38,0.491260,-108.780000
1,46,48,0.860853,-112.260000
1,46,59,0.226446,-112.780000
1,47,9,0.591038,-111.210000
1,47,19,0.957631,-112.210000
1,47,30,0.332225,-111.710000
1,47,40,0.695817,-111.590000
1,47,51,0.065411,-109.250000
1,48,1,0.442004,-115.330000
1,48,11,0.834599,-110.000000
1,48,22,0.227193,-111.110000
1,48,32,0.589786,-110.660000
1,48,42,0.960379,-109.480000
1,48,53,0.332972,-108.090000
1,49,3,0.726566,-111.510000
1,49,14,0.099160,-114.250000
1,49,24,0.491754,-110.210000
1,49,34,0.857347,-110.010000
1,49,45,0.219940,-112.890000
1,49,55,0.589533,-110.290000
1,50,5,0.954125,-112.240000
1,50,16,0.326719,-112.330000
1,50,26,0.693312,-110.420000
1,50,37,0.060905,-109.570000
1,50,47,0.466500,-110.380000
1,50,57,0.828093,-112.040000
1,51,8,0.195685,-110.190000
1,51,18,0.605281,-113.700000
1,51,29,0.003876,-109.070000
1,51,39,0.399470,-111.840000
1,51,49,0.763063,-109.580000
1,52,0,0.156658,-112.030000
1,52,10,0.520250,-113.050000
1,52,20,0.885843,-109.680000
1,52,31,0.254436,-113.350000
1,52,41,0.624030,-113.180000
1,52,51,0.977622,-111.210000
1,53,2,0.341214,-109.600000
1,53,12,0.735809,-110.580000
1,53,23,0.129403,-113.440000
1,53,33,0.500997,-110.160000
1,53,43,0.892591,-108.490000
1,53,54,0.257184,-110.990000
1,54,4,0.620777,-109.970000
1,54,14,0.992370,-110.270000
1,54,25,0.369963,-112.620000
1,54,35,0.763558,-112.080000
1,54,46,0.116150,-110.830000
1,54,56,0.493743,-110.520000
1,55,6,0.858336,-110.120000
1,55,17,0.226930,-111.910000
1,55,27,0.593523,-113.300000
1,55,37,0.961115,-110.770000
1,55,48,0.335709,-113.370000
1,55,58,0.732303,-109.950000
1,56,9,0.126898,-112.050000
1,56,19,0.494491,-112.170000
1,56,29,0.862084,-110.070000
1,56,40,0.236677,-113.210000
1,56,50,0.626272,-111.540000
1,57,0,0.996865,-110.630000
1,57,11,0.366457,-108.370000
1,57,21,0.737051,-112.740000
1,57,32,0.127645,-111.080000
1,57,42,0.497239,-111.910000
1,57,52,0.852831,-111.740000
1,58,3,0.224424,-110.790000
1,58,13,0.591017,-111.660000
1,58,23,0.953609,-112.360000
1,58,34,0.323203,-111.870000
1,58,44,0.689795,-110.260000
1,58,55,0.062389,-112.250000
1,59,5,0.431982,-110.610000
1,59,15,0.798575,-109.250000
1,59,26,0.162168,-109.610000
1,59,36,0.531761,-111.700000
1,59,46,0.900354,-110.890000
1,59,57,0.298949,-112.130000
2,0,8,0.677599,-110.930000
2,0,19,0.053193,-115.130000
2,0,29,0.425786,-111.260000
2,0,39,0.791379,-111.050000
2,0,50,0.145971,-113.600000
2,1,0,0.532566,-111.960000
2,1,10,0.904159,-111.500000
2,1,21,0.312754,-110.740000
2,1,31,0.704349,-110.960000
2,1,42,0.099943,-113.130000
2,1,52,0.496538,-113.060000
2,2,2,0.862130,-111.960000
2,2,13,0.230723,-111.540000
2,2,23,0.594316,-110.060000
2,2,33,0.962909,-110.660000
2,2,44,0.340503,-112.560000
2,2,54,0.729097,-113.000000
2,3,5,0.098691,-113.870000
2,3,15,0.464283,-113.240000
2,3,25,0.805874,-110.560000
2,3,36,0.196469,-110.340000
2,3,46,0.592063,-112.020000
2,3,56,0.953656,-114.460000
2,4,7,0.329249,-109.630000
2,4,17,0.696842,-111.680000
2,4,28,0.073436,-113.010000
2,4,38,0.460030,-111.830000
2,4,48,0.807622,-112.970000
2,4,59,0.201216,-113.440000
2,5,9,0.568810,-111.610000
2,5,19,0.935402,-112.980000
2,5,30,0.335997,-108.810000
2,5,40,0.729592,-113.190000
2,5,51,0.098185,-109.610000
2,6,1,0.461778,-107.940000
2,6,11,0.830370,-112.330000
2,6,22,0.202964,-111.260000
2,6,32,0.593558,-108.610000
2,6,42,0.961151,-110.510000
2,6,53,0.332745,-112.180000
2,7,3,0.700337,-110.790000
2,7,14,0.098932,-109.860000
2,7,24,0.463525,-112.920000
2,7,34,0.835118,-108.930000
2,7,45,0.230713,-111.010000
2,7,55,0.596305,-111.640000
2,8,5,0.956898,-110.850000
2,8,16,0.333492,-109.070000
2,8,26,0.721086,-111.950000
2,8,37,0.088679,-112.180000
2,8,47,0.467272,-110.630000
2,8,57,0.827865,-113.880000
2,9,8,0.193458,-109.480000
2,9,18,0.564051,-110.130000
2,9,28,0.936645,-109.780000
2,9,39,0.335239,-108.750000
2,9,49,0.699832,-110.980000
2,10,0,0.049424,-112.990000
2,10,10,0.428018,-112.950000
2,10,20,0.789610,-111.110000
2,10,31,0.158203,-110.710000
2,10,41,0.525796,-111.370000
2,10,51,0.898390,-112.800000
2,11,2,0.264982,-110.830000
2,11,12,0.622575,-111.750000
2,11,23,0.010169,-110.080000
2,11,33,0.401763,-108.190000
2,11,43,0.768356,-112.640000
2,11,54,0.135950,-109.340000
2,12,4,0.504542,-112.610000
2,12,14,0.867135,-110.690000
2,12,25,0.239728,-108.490000
2,12,35,0.630323,-111.270000
2,12,46,0.001916,-113.000000
2,12,56,0.350508,-112.390000
2,13,6,0.722101,-112.200000
2,13,17,0.095695,-112.630000
2,13,27,0.461287,-110.400000
2,13,37,0.825880,-110.370000
2,13,48,0.188473,-112.340000
2,13,58,0.537065,-112.010000
2,14,8,0.903657,-114.760000
2,14,19,0.273251,-109.430000
2,14,29,0.665845,-111.970000
2,14,40,0.039438,-111.990000
2,14,50,0.433033,-110.880000
2,15,0,0.784625,-111.950000
2,15,11,0.158218,-112.730000
2,15,21,0.527812,-113.410000
2,15,31,0.894404,-111.140000
2,15,42,0.260998,-110.710000
2,15,52,0.624590,-111.080000
2,16,2,0.996183,-109.880000
2,16,13,0.368777,-110.630000
2,16,23,0.735370,-111.020000
2,16,34,0.104963,-112.950000
2,16,44,0.468555,-110.380000
2,16,54,0.839149,-111.460000
2,17,5,0.235743,-111.210000
2,17,15,0.600336,-112.060000
2,17,25,0.969929,-110.310000
2,17,36,0.367524,-111.780000
2,17,46,0.732117,-111.760000
2,17,57,0.090709,-113.050000
2,18,7,0.443301,-109.540000
2,18,17,0.833896,-110.910000
2,18,28,0.205489,-112.880000
2,18,38,0.572082,-111.540000
2,18,48,0.936675,-113.350000
2,18,59,0.336269,-111.360000
2,19,9,0.682861,-110.390000
2,19,20,0.057455,-111.360000
2,19,30,0.427048,-110.580000
2,19,40,0.799641,-110.770000
2,19,51,0.165234,-112.320000
2,20,1,0.533827,-108.380000
2,20,11,0.896420,-113.960000
2,20,22,0.266013,-111.560000
2,20,32,0.631606,-111.630000
2,20,43,0.001199,-114.000000
2,20,53,0.371792,-111.110000
2,21,3,0.737385,-110.310000
2,21,14,0.104978,-110.970000
2,21,24,0.518574,-111.540000
2,21,34,0.887167,-111.970000
2,21,45,0.255760,-109.170000
2,21,55,0.621352,-110.240000
2,22,5,0.995945,-107.790000
2,22,16,0.368539,-111.730000
2,22,26,0.735132,-112.840000
