hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.330866
7,0,2,0.000000,-122.303929
7,0,4,0.000000,-123.867130
7,0,6,0.000000,-131.215631
7,0,8,0.000000,-125.320161
7,0,10,0.000000,-129.630066
7,0,12,0.000000,-132.439643
7,0,14,0.000000,-118.522358
7,0,16,0.000000,-125.250156
7,0,18,0.000000,-118.122622
7,0,20,0.000000,-112.317018
7,0,22,0.000000,-115.622239
7,0,24,0.000000,-120.193613
7,0,26,0.000000,-122.254132
7,0,28,0.000000,-127.413824
7,0,30,0.000000,-117.542094
7,0,32,0.000000,-122.273675
7,0,34,0.000000,-119.183807
7,0,36,0.000000,-119.776281
7,0,38,0.000000,-119.076526
7,0,40,0.000000,-119.224166
7,0,42,0.000000,-123.229971
7,0,44,0.000000,-139.691283
7,0,46,0.000000,-119.969857
7,0,48,0.000000,-120.885390
7,0,50,0.000000,-122.899531
7,0,52,0.000000,-120.556094
7,0,54,0.000000,-119.298469
7,0,56,0.000000,-126.692059
7,0,58,0.000000,-127.179305
7,1,0,0.000000,-122.419958
7,1,2,0.000000,-112.529333
7,1,4,0.000000,-117.485230
7,1,6,0.000000,-121.339415
7,1,8,0.000000,-126.286655
7,1,10,0.000000,-125.843239
7,1,12,0.000000,-118.680707
7,1,14,0.000000,-134.562337
7,1,16,0.000000,-121.966656
7,1,18,0.000000,-129.147574
7,1,20,0.000000,-115.303434
7,1,22,0.000000,-123.928716
7,1,24,0.000000,-123.969684
7,1,26,0.000000,-121.898200
7,1,28,0.000000,-115.851233
7,1,30,0.000000,-128.449099
7,1,32,0.000000,-116.010797
7,1,34,0.000000,-121.487477
7,1,36,0.000000,-118.530979
7,1,38,0.000000,-123.339026
7,1,40,0.000000,-117.374335
7,1,42,0.000000,-130.459366
7,1,44,0.000000,-118.176190
7,1,46,0.000000,-121.000866
7,1,48,0.000000,-135.863771
7,1,50,0.000000,-120.256636
7,1,52,0.000000,-121.282909
7,1,54,0.000000,-117.972144
7,1,56,0.000000,-117.523276
7,1,58,0.000000,-118.064918
7,2,0,0.000000,-124.123541
7,2,2,0.000000,-119.851516
7,2,4,0.000000,-124.160850
7,2,6,0.000000,-119.503837
7,2,8,0.000000,-141.615694
7,2,10,0.000000,-131.012909
7,2,12,0.000000,-120.531159
7,2,14,0.000000,-124.722903
7,2,16,0.000000,-125.672660
7,2,18,0.000000,-118.972277
7,2,20,0.000000,-120.421548
7,2,22,0.000000,-120.720814
7,2,24,0.000000,-141.031071
7,2,26,0.000000,-124.895643
7,2,28,0.000000,-125.216484
7,2,30,0.000000,-116.909819
7,2,32,0.000000,-125.650722
7,2,34,0.000000,-127.376878
7,2,36,0.000000,-122.960062
7,2,38,0.000000,-118.701980
7,2,40,0.000000,-117.035662
7,2,42,0.000000,-121.980393
7,2,44,0.000000,-117.477060
7,2,46,0.000000,-123.604108
7,2,48,0.000000,-116.323454
7,2,50,0.000000,-123.221030
7,2,52,0.000000,-118.522991
7,2,54,0.000000,-125.197057
7,2,56,0.000000,-120.785456
7,2,58,0.000000,-120.239571
7,3,0,0.000000,-129.799875
7,3,2,0.000000,-122.089225
7,3,4,0.000000,-123.345981
7,3,6,0.000000,-129.852032
7,3,8,0.000000,-121.587993
7,3,10,0.000000,-130.915732
7,3,12,0.000000,-133.111551
7,3,14,0.000000,-128.170391
7,3,16,0.000000,-122.661366
7,3,18,0.000000,-135.168999
7,3,20,0.000000,-132.147385
7,3,22,0.000000,-126.721530
7,3,24,0.000000,-119.960107
7,3,26,0.000000,-118.273205
7,3,28,0.000000,-118.187644
7,3,30,0.000000,-124.910013
7,3,32,0.000000,-129.778153
7,3,34,0.000000,-120.345268
7,3,36,0.000000,-119.145143
7,3,38,0.000000,-122.658454
7,3,40,0.000000,-118.545406
7,3,42,0.000000,-130.183122
7,3,44,0.000000,-122.212362
7,3,46,0.000000,-116.266321
7,3,48,0.000000,-121.334860
7,3,50,0.000000,-117.932946
7,3,52,0.000000,-114.418451
7,3,54,0.000000,-119.570606
7,3,56,0.000000,-115.962599
7,3,58,0.000000,-119.862171
7,4,0,0.000000,-119.425153
7,4,2,0.000000,-121.784558
7,4,4,0.000000,-126.584422
7,4,6,0.000000,-112.749952
7,4,8,0.000000,-120.568349
7,4,10,0.000000,-124.601871
7,4,12,0.000000,-121.838993
7,4,14,0.000000,-118.187083
7,4,16,0.000000,-116.624229
7,4,18,0.000000,-118.106476
7,4,20,0.000000,-126.231580
7,4,22,0.000000,-120.369784
7,4,24,0.000000,-124.380258
7,4,26,0.000000,-114.859251
7,4,28,0.000000,-124.809488
7,4,30,0.000000,-118.259423
7,4,32,0.000000,-117.519479
7,4,34,0.000000,-119.598843
7,4,36,0.000000,-123.477460
7,4,38,0.000000,-114.857973
7,4,40,0.000000,-117.378517
7,4,42,0.000000,-118.254254
7,4,44,0.000000,-119.702878
7,4,46,0.000000,-124.957006
7,4,48,0.000000,-115.238567
7,4,50,0.000000,-126.670509
7,4,52,0.000000,-125.313834
7,4,54,0.000000,-116.294856
7,4,56,0.000000,-120.337690
7,4,58,0.000000,-117.119256
7,5,0,0.000000,-125.012990
7,5,2,0.000000,-121.540480
7,5,4,0.000000,-126.341444
7,5,6,0.000000,-125.043896
7,5,8,0.000000,-118.361736
7,5,10,0.000000,-136.721058
7,5,12,0.000000,-124.277497
7,5,14,0.000000,-121.467989
7,5,16,0.000000,-132.629216
7,5,18,0.000000,-122.093210
7,5,20,0.000000,-123.103430
7,5,22,0.000000,-120.769605
7,5,24,0.000000,-121.850049
7,5,26,0.000000,-124.533224
7,5,28,0.000000,-122.435700
7,5,30,0.000000,-117.337671
7,5,32,0.000000,-116.920353
7,5,34,0.000000,-121.455273
7,5,36,0.000000,-124.005581
7,5,38,0.000000,-129.126223
7,5,40,0.000000,-134.247745
7,5,42,0.000000,-117.988407
7,5,44,0.000000,-127.966390
7,5,46,0.000000,-117.968767
7,5,48,0.000000,-127.414719
7,5,50,0.000000,-132.330979
7,5,52,0.000000,-122.120300
7,5,54,0.000000,-120.918386
7,5,56,0.000000,-119.423691
7,5,58,0.000000,-122.393804
7,6,0,0.000000,-124.386026
7,6,2,0.000000,-122.454426
7,6,4,0.000000,-124.577094
7,6,6,0.000000,-115.731597
7,6,8,0.000000,-120.182009
7,6,10,0.000000,-119.076999
7,6,12,0.000000,-117.061625
7,6,14,0.000000,-123.549726
7,6,16,0.000000,-116.446842
7,6,18,0.000000,-118.529053
7,6,20,0.000000,-129.298342
7,6,22,0.000000,-128.131912
7,6,24,0.000000,-115.089348
7,6,26,0.000000,-116.223355
7,6,28,0.000000,-123.927114
7,6,30,0.000000,-123.165337
7,6,32,0.000000,-117.392068
7,6,34,0.000000,-126.336164
7,6,36,0.000000,-129.205953
7,6,38,0.000000,-128.664731
7,6,40,0.000000,-119.697105
7,6,42,0.000000,-121.251293
7,6,44,0.000000,-121.962950
7,6,46,0.000000,-114.983099
7,6,48,0.000000,-116.939729
7,6,50,0.000000,-116.410832
7,6,52,0.000000,-123.496137
7,6,54,0.000000,-128.250841
7,6,56,0.000000,-118.715595
7,6,58,0.000000,-116.210004
7,7,0,0.000000,-130.372511
7,7,2,0.000000,-117.151880
7,7,4,0.000000,-120.063578
7,7,6,0.000000,-118.135290
7,7,8,0.000000,-124.722571
7,7,10,0.000000,-125.679552
7,7,12,0.000000,-118.990019
7,7,14,0.000000,-119.064157
7,7,16,0.000000,-124.789883
7,7,18,0.000000,-132.817838
7,7,20,0.000000,-116.443711
7,7,22,0.000000,-122.417053
7,7,24,0.000000,-118.730199
7,7,26,0.000000,-142.336328
7,7,28,0.000000,-125.263089
7,7,30,0.000000,-124.907815
7,7,32,0.000000,-122.949358
7,7,34,0.000000,-119.110499
7,7,36,0.000000,-119.632604
7,7,38,0.000000,-121.434828
7,7,40,0.000000,-115.465029
7,7,42,0.000000,-120.810108
7,7,44,0.000000,-120.817227
7,7,46,0.000000,-121.161659
7,7,48,0.000000,-115.486508
7,7,50,0.000000,-122.021250
7,7,52,0.000000,-123.165547
7,7,54,0.000000,-123.848481
7,7,56,0.000000,-119.083032
7,7,58,0.000000,-126.338638
7,8,0,0.000000,-119.562775
7,8,2,0.000000,-118.272343
7,8,4,0.000000,-118.240199
7,8,6,0.000000,-119.912399
7,8,8,0.000000,-133.252559
7,8,10,0.000000,-120.695046
7,8,12,0.000000,-121.982092
7,8,14,0.000000,-131.105025
7,8,16,0.000000,-114.973987
7,8,18,0.000000,-120.671921
7,8,20,0.000000,-122.598626
7,8,22,0.000000,-118.827806
7,8,24,0.000000,-136.733370
7,8,26,0.000000,-118.891649
7,8,28,0.000000,-124.447039
7,8,30,0.000000,-119.646570
7,8,32,0.000000,-123.987041
7,8,34,0.000000,-117.234460
7,8,36,0.000000,-133.036155
7,8,38,0.000000,-143.137615
7,8,40,0.000000,-121.958430
7,8,42,0.000000,-125.653731
7,8,44,0.000000,-124.982663
7,8,46,0.000000,-135.416907
7,8,48,0.000000,-130.898585
7,8,50,0.000000,-128.328094
7,8,52,0.000000,-121.005180
7,8,54,0.000000,-117.442945
7,8,56,0.000000,-126.713300
7,8,58,0.000000,-123.459928
7,9,0,0.000000,-113.979510
7,9,2,0.000000,-119.891503
7,9,4,0.000000,-149.068141
7,9,6,0.000000,-125.154201
7,9,8,0.000000,-120.320522
7,9,10,0.000000,-124.722805
7,9,12,0.000000,-141.988448
7,9,14,0.000000,-119.401769
7,9,16,0.000000,-122.042962
7,9,18,0.000000,-118.008950
7,9,20,0.000000,-121.178549
7,9,22,0.000000,-117.631651
7,9,24,0.000000,-117.992721
7,9,26,0.000000,-129.189885
7,9,28,0.000000,-124.919058
7,9,30,0.000000,-131.377584
7,9,32,0.000000,-121.710384
7,9,34,0.000000,-113.072281
7,9,36,0.000000,-126.658329
7,9,38,0.000000,-129.855986
7,9,40,0.000000,-125.317880
7,9,42,0.000000,-124.312302
7,9,44,0.000000,-119.353571
7,9,46,0.000000,-121.057568
7,9,48,0.000000,-126.206586
7,9,50,0.000000,-116.770617
7,9,52,0.000000,-121.431075
7,9,54,0.000000,-121.119151
7,9,56,0.000000,-120.501742
7,9,58,0.000000,-122.495259
7,10,0,0.000000,-117.129973
7,10,2,0.000000,-123.153929
7,10,4,0.000000,-115.541149
7,10,6,0.000000,-119.710144
7,10,8,0.000000,-124.115079
7,10,10,0.000000,-123.159568
7,10,12,0.000000,-122.831422
7,10,14,0.000000,-117.877229
7,10,16,0.000000,-126.288276
7,10,18,0.000000,-123.385443
7,10,20,0.000000,-129.069879
7,10,22,0.000000,-119.617288
7,10,24,0.000000,-117.514566
7,10,26,0.000000,-120.120072
7,10,28,0.000000,-121.692635
7,10,30,0.000000,-126.076210
7,10,32,0.000000,-119.080141
7,10,34,0.000000,-124.361958
7,10,36,0.000000,-120.702953
7,10,38,0.000000,-127.574885
7,10,40,0.000000,-120.327569
7,10,42,0.000000,-118.500000
7,10,44,0.000000,-124.697284
7,10,46,0.000000,-130.009484
7,10,48,0.000000,-140.590592
7,10,50,0.000000,-133.557921
7,10,52,0.000000,-120.898248
7,10,54,0.000000,-119.727920
7,10,56,0.000000,-123.327034
7,10,58,0.000000,-124.706838
7,11,0,0.000000,-124.491631
7,11,2,0.000000,-120.202443
7,11,4,0.000000,-120.003624
7,11,6,0.000000,-120.374296
7,11,8,0.000000,-127.924858
7,11,10,0.000000,-124.121332
7,11,12,0.000000,-114.754297
7,11,14,0.000000,-127.476631
7,11,16,0.000000,-123.093444
7,11,18,0.000000,-127.102445
7,11,20,0.000000,-129.593034
7,11,22,0.000000,-127.840096
7,11,24,0.000000,-121.708697
7,11,26,0.000000,-119.404859
7,11,28,0.000000,-131.293657
7,11,30,0.000000,-127.266611
7,11,32,0.000000,-122.025920
7,11,34,0.000000,-130.948636
7,11,36,0.000000,-123.844229
7,11,38,0.000000,-122.173408
7,11,40,0.000000,-129.174364
7,11,42,0.000000,-134.295119
7,11,44,0.000000,-120.895431
7,11,46,0.000000,-128.548860
7,11,48,0.000000,-123.599357
7,11,50,0.000000,-125.972449
7,11,52,0.000000,-123.321362
7,11,54,0.000000,-121.006985
7,11,56,0.000000,-134.153847
7,11,58,0.000000,-122.455722
7,12,0,0.000000,-124.577004
7,12,2,0.000000,-117.736979
7,12,4,0.000000,-126.563535
7,12,6,0.000000,-124.980817
7,12,8,0.000000,-123.884735
7,12,10,0.000000,-120.314274
7,12,12,0.000000,-116.721383
7,12,14,0.000000,-120.853337
7,12,16,0.000000,-124.645399
7,12,18,0.000000,-118.960734
7,12,20,0.000000,-133.382918
7,12,22,0.000000,-119.629520
7,12,24,0.000000,-116.902986
7,12,26,0.000000,-124.436933
7,12,28,0.000000,-126.982703
7,12,30,0.000000,-134.349159
7,12,32,0.000000,-120.382719
7,12,34,0.000000,-117.984281
7,12,36,0.000000,-120.361891
7,12,38,0.000000,-120.310470
7,12,40,0.000000,-116.120581
7,12,42,0.000000,-120.605394
7,12,44,0.000000,-119.143085
7,12,46,0.000000,-116.864874
7,12,48,0.000000,-127.812462
7,12,50,0.000000,-122.763505
7,12,52,0.000000,-115.597627
7,12,54,0.000000,-127.575594
7,12,56,0.000000,-122.423065
7,12,58,0.000000,-119.406285
7,13,0,0.000000,-117.851328
7,13,2,0.000000,-122.343051
7,13,4,0.000000,-119.565957
7,13,6,0.000000,-120.357715
7,13,8,0.000000,-122.569414
7,13,10,0.000000,-125.891060
7,13,12,0.000000,-114.014170
7,13,14,0.000000,-118.859017
7,13,16,0.000000,-119.101167
7,13,18,0.000000,-119.931353
7,13,20,0.000000,-123.450310
7,13,22,0.000000,-122.599299
7,13,24,0.000000,-129.017127
7,13,26,0.000000,-123.831486
7,13,28,0.000000,-113.111778
7,13,30,0.000000,-115.605682
7,13,32,0.000000,-127.417715
7,13,34,0.000000,-116.804721
7,13,36,0.000000,-119.691358
7,13,38,0.000000,-126.033208
7,13,40,0.000000,-120.030085
7,13,42,0.000000,-131.067553
7,13,44,0.000000,-124.974014
7,13,46,0.000000,-117.803069
7,13,48,0.000000,-117.610660
7,13,50,0.000000,-117.426146
7,13,52,0.000000,-115.623227
7,13,54,0.000000,-126.169235
7,13,56,0.000000,-116.745138
7,13,58,0.000000,-118.738621
7,14,0,0.000000,-138.326224
7,14,2,0.000000,-115.946030
7,14,4,0.000000,-122.794333
7,14,6,0.000000,-121.341569
7,14,8,0.000000,-117.055530
7,14,10,0.000000,-128.346722
7,14,12,0.000000,-118.825738
7,14,14,0.000000,-128.405677
7,14,16,0.000000,-126.159650
7,14,18,0.000000,-126.509748
7,14,20,0.000000,-125.773032
7,14,22,0.000000,-120.992107
7,14,24,0.000000,-118.795076
7,14,26,0.000000,-123.945005
7,14,28,0.000000,-116.605155
7,14,30,0.000000,-121.685460
7,14,32,0.000000,-123.355699
7,14,34,0.000000,-124.134357
7,14,36,0.000000,-119.288478
7,14,38,0.000000,-128.953208
7,14,40,0.000000,-132.407513
7,14,42,0.000000,-118.746318
7,14,44,0.000000,-120.018345
7,14,46,0.000000,-119.803781
7,14,48,0.000000,-116.529858
7,14,50,0.000000,-124.594304
7,14,52,0.000000,-120.036950
7,14,54,0.000000,-124.252823
7,14,56,0.000000,-126.798232
7,14,58,0.000000,-118.338445
7,15,0,0.000000,-120.067154
7,15,2,0.000000,-121.272350
7,15,4,0.000000,-115.278658
7,15,6,0.000000,-119.011189
7,15,8,0.000000,-121.328939
7,15,10,0.000000,-123.551699
7,15,12,0.000000,-124.532700
7,15,14,0.000000,-121.053022
7,15,16,0.000000,-117.845007
7,15,18,0.000000,-124.724348
7,15,20,0.000000,-115.494491
7,15,22,0.000000,-119.954464
7,15,24,0.000000,-126.661979
7,15,26,0.000000,-114.324997
7,15,28,0.000000,-121.826665
7,15,30,0.000000,-116.856295
7,15,32,0.000000,-116.629157
7,15,34,0.000000,-131.180812
7,15,36,0.000000,-129.267018
7,15,38,0.000000,-121.471793
7,15,40,0.000000,-123.257489
7,15,42,0.000000,-133.859099
7,15,44,0.000000,-125.067451
7,15,46,0.000000,-113.160191
7,15,48,0.000000,-126.891700
7,15,50,0.000000,-118.001303
7,15,52,0.000000,-131.451656
7,15,54,0.000000,-117.127544
7,15,56,0.000000,-119.479993
7,15,58,0.000000,-137.609626
7,16,0,0.000000,-117.104401
7,16,2,0.000000,-123.545788
7,16,4,0.000000,-121.577044
7,16,6,0.000000,-117.583661
7,16,8,0.000000,-122.396846
7,16,10,0.000000,-131.973135
7,16,12,0.000000,-122.716484
7,16,14,0.000000,-115.919225
7,16,16,0.000000,-122.479317
7,16,18,0.000000,-121.737171
7,16,20,0.000000,-120.211374
7,16,22,0.000000,-122.643546
7,16,24,0.000000,-130.994803
7,16,26,0.000000,-122.495353
7,16,28,0.000000,-139.439681
7,16,30,0.000000,-148.503645
7,16,32,0.000000,-126.456978
7,16,34,0.000000,-122.673316
7,16,36,0.000000,-116.798470
7,16,38,0.000000,-120.898483
7,16,40,0.000000,-121.841797
7,16,42,0.000000,-124.233096
7,16,44,0.000000,-117.571812
7,16,46,0.000000,-120.073977
7,16,48,0.000000,-119.958442
7,16,50,0.000000,-117.336762
7,16,52,0.000000,-121.530794
7,16,54,0.000000,-128.170092
7,16,56,0.000000,-121.818145
7,16,58,0.000000,-121.593967
7,17,0,0.000000,-119.237164
7,17,2,0.000000,-120.897662
7,17,4,0.000000,-121.787871
7,17,6,0.000000,-126.977383
7,17,8,0.000000,-132.531810
7,17,10,0.000000,-128.536203
7,17,12,0.000000,-135.920894
7,17,14,0.000000,-118.227307
7,17,16,0.000000,-129.163517
7,17,18,0.000000,-119.332529
7,17,20,0.000000,-121.546469
7,17,22,0.000000,-126.748367
7,17,24,0.000000,-129.564889
7,17,26,0.000000,-123.556829
7,17,28,0.000000,-120.506576
7,17,30,0.000000,-120.964929
7,17,32,0.000000,-127.209894
7,17,34,0.000000,-123.630027
7,17,36,0.000000,-118.647315
7,17,38,0.000000,-121.415116
7,17,40,0.000000,-123.543543
7,17,42,0.000000,-122.587108
7,17,44,0.000000,-120.808270
7,17,46,0.000000,-114.459469
7,17,48,0.000000,-129.295599
7,17,50,0.000000,-120.062586
7,17,52,0.000000,-123.429069
7,17,54,0.000000,-120.904535
7,17,56,0.000000,-122.620867
7,17,58,0.000000,-117.201778
7,18,0,0.000000,-123.782528
7,18,2,0.000000,-117.808205
7,18,4,0.000000,-121.899415
7,18,6,0.000000,-119.243351
7,18,8,0.000000,-128.218018
7,18,10,0.000000,-126.436183
7,18,12,0.000000,-121.340656
7,18,14,0.000000,-114.734487
7,18,16,0.000000,-124.355269
7,18,18,0.000000,-123.344765
7,18,20,0.000000,-129.584164
7,18,22,0.000000,-129.052685
7,18,24,0.000000,-120.811492
7,18,26,0.000000,-127.484257
7,18,28,0.000000,-119.888323
7,18,30,0.000000,-127.660286
7,18,32,0.000000,-126.255830
7,18,34,0.000000,-145.099508
7,18,36,0.000000,-126.230628
7,18,38,0.000000,-118.991694
7,18,40,0.000000,-125.215741
7,18,42,0.000000,-120.313703
7,18,44,0.000000,-124.637344
7,18,46,0.000000,-121.690473
7,18,48,0.000000,-123.002628
7,18,50,0.000000,-126.630394
7,18,52,0.000000,-120.758071
7,18,54,0.000000,-128.565203
7,18,56,0.000000,-118.130677
7,18,58,0.000000,-116.689780
7,19,0,0.000000,-120.819543
7,19,2,0.000000,-126.021253
7,19,4,0.000000,-118.192533
7,19,6,0.000000,-125.766159
7,19,8,0.000000,-123.280051
7,19,10,0.000000,-119.924696
7,19,12,0.000000,-121.032846
7,19,14,0.000000,-124.174709
7,19,16,0.000000,-128.988330
7,19,18,0.000000,-135.255693
7,19,20,0.000000,-126.363952
7,19,22,0.000000,-123.122564
7,19,24,0.000000,-119.649567
7,19,26,0.000000,-120.881854
7,19,28,0.000000,-116.024608
7,19,30,0.000000,-117.331463
7,19,32,0.000000,-135.105874
7,19,34,0.000000,-119.827808
7,19,36,0.000000,-121.961305
7,19,38,0.000000,-116.870745
7,19,40,0.000000,-117.801550
7,19,42,0.000000,-119.741407
7,19,44,0.000000,-117.428801
7,19,46,0.000000,-123.636362
7,19,48,0.000000,-121.680348
7,19,50,0.000000,-117.531845
7,19,52,0.000000,-116.467122
7,19,54,0.000000,-123.482160
7,19,56,0.000000,-120.788284
7,19,58,0.000000,-122.472802
7,20,0,0.000000,-123.195644
7,20,2,0.000000,-125.843768
7,20,4,0.000000,-123.236035
7,20,6,0.000000,-132.781480
7,20,8,0.000000,-118.185100
7,20,10,0.000000,-130.624683
7,20,12,0.000000,-123.750627
7,20,14,0.000000,-120.264246
7,20,16,0.000000,-118.943166
7,20,18,0.000000,-131.767256
7,20,20,0.000000,-126.586842
7,20,22,0.000000,-126.061734
7,20,24,0.000000,-117.819015
7,20,26,0.000000,-134.875564
7,20,28,0.000000,-124.082852
7,20,30,0.000000,-122.626037
7,20,32,0.000000,-121.776010
7,20,34,0.000000,-131.912962
7,20,36,0.000000,-133.952280
7,20,38,0.000000,-129.342453
7,20,40,0.000000,-138.940318
7,20,42,0.000000,-115.666265
7,20,44,0.000000,-144.659318
7,20,46,0.000000,-123.917243
7,20,48,0.000000,-128.001751
7,20,50,0.000000,-118.730809
7,20,52,0.000000,-122.367009
7,20,54,0.000000,-127.343860
7,20,56,0.000000,-114.746806
7,20,58,0.000000,-116.108110
7,21,0,0.000000,-126.063111
7,21,2,0.000000,-115.032619
7,21,4,0.000000,-124.509145
7,21,6,0.000000,-121.554338
7,21,8,0.000000,-114.287980
7,21,10,0.000000,-119.988984
7,21,12,0.000000,-118.275185
7,21,14,0.000000,-122.355776
7,21,16,0.000000,-117.657987
7,21,18,0.000000,-122.789972
7,21,20,0.000000,-128.421473
7,21,22,0.000000,-128.576514
7,21,24,0.000000,-119.355937
7,21,26,0.000000,-123.538376
7,21,28,0.000000,-124.462415
7,21,30,0.000000,-122.492393
7,21,32,0.000000,-132.262961
7,21,34,0.000000,-119.549504
7,21,36,0.000000,-117.554369
7,21,38,0.000000,-124.286277
7,21,40,0.000000,-125.753524
7,21,42,0.000000,-125.953365
7,21,44,0.000000,-123.475018
7,21,46,0.000000,-123.501592
7,21,48,0.000000,-116.045759
7,21,50,0.000000,-117.413581
7,21,52,0.000000,-122.357263
7,21,54,0.000000,-120.353117
7,21,56,0.000000,-114.537186
7,21,58,0.000000,-148.575059
7,22,0,0.000000,-121.310945
7,22,2,0.000000,-117.626131
7,22,4,0.000000,-124.336084
7,22,6,0.000000,-126.115686
7,22,8,0.000000,-127.713145
7,22,10,0.000000,-125.901016
7,22,12,0.000000,-118.642457
7,22,14,0.000000,-125.219661
7,22,16,0.000000,-118.173545
7,22,18,0.000000,-121.199704
7,22,20,0.000000,-129.299189
7,22,22,0.000000,-128.508875
7,22,24,0.000000,-125.041213
7,22,26,0.000000,-114.625346
7,22,28,0.000000,-120.130147
7,22,30,0.000000,-122.429534
7,22,32,0.000000,-125.158223
7,22,34,0.000000,-127.877465
7,22,36,0.000000,-124.031857
7,22,38,0.000000,-120.280548
7,22,40,0.000000,-130.376087
7,22,42,0.000000,-118.342908
7,22,44,0.000000,-121.914495
7,22,46,0.000000,-126.146415
7,22,48,0.000000,-115.859016
7,22,50,0.000000,-120.842907
7,22,52,0.000000,-129.949930
7,22,54,0.000000,-117.650449
7,22,56,0.000000,-119.712368
7,22,58,0.000000,-117.609259
7,23,0,0.000000,-129.451532
7,23,2,0.000000,-120.824796
7,23,4,0.000000,-120.928769
7,23,6,0.000000,-116.679277
7,23,8,0.000000,-120.627941
7,23,10,0.000000,-121.528385
7,23,12,0.000000,-119.924451
7,23,14,0.000000,-138.482637
7,23,16,0.000000,-124.730144
7,23,18,0.000000,-127.789337
7,23,20,0.000000,-122.284290
7,23,22,0.000000,-116.525281
7,23,24,0.000000,-114.771202
7,23,26,0.000000,-130.768607
7,23,28,0.000000,-119.567432
7,23,30,0.000000,-129.538708
7,23,32,0.000000,-120.312760
7,23,34,0.000000,-125.268944
7,23,36,0.000000,-123.078947
7,23,38,0.000000,-124.257695
7,23,40,0.000000,-120.872546
7,23,42,0.000000,-127.358856
7,23,44,0.000000,-128.912672
7,23,46,0.000000,-116.351388
7,23,48,0.000000,-117.478306
7,23,50,0.000000,-117.996823
7,23,52,0.000000,-122.288160
7,23,54,0.000000,-119.702125
7,23,56,0.000000,-122.042346
7,23,58,0.000000,-126.466498
7,24,0,0.000000,-129.840783
7,24,2,0.000000,-120.384003
7,24,4,0.000000,-118.615465
7,24,6,0.000000,-121.472018
7,24,8,0.000000,-123.215577
7,24,10,0.000000,-126.079885
7,24,12,0.000000,-116.672474
7,24,14,0.000000,-123.263447
7,24,16,0.000000,-116.959845
7,24,18,0.000000,-121.077316
7,24,20,0.000000,-126.180999
7,24,22,0.000000,-120.336066
7,24,24,0.000000,-114.214098
7,24,26,0.000000,-126.529795
7,24,28,0.000000,-123.843210
7,24,30,0.000000,-118.537053
7,24,32,0.000000,-119.046005
7,24,34,0.000000,-116.430990
7,24,36,0.000000,-117.823473
7,24,38,0.000000,-123.137731
7,24,40,0.000000,-117.421882
7,24,42,0.000000,-128.963574
7,24,44,0.000000,-123.538412
7,24,46,0.000000,-128.610296
7,24,48,0.000000,-122.702423
7,24,50,0.000000,-121.960440
7,24,52,0.000000,-122.163139
7,24,54,0.000000,-118.151373
7,24,56,0.000000,-127.427394
7,24,58,0.000000,-121.325015
7,25,0,0.000000,-124.771463
7,25,2,0.000000,-123.817117
7,25,4,0.000000,-130.811121
7,25,6,0.000000,-121.449501
7,25,8,0.000000,-118.030339
7,25,10,0.000000,-114.751994
7,25,12,0.000000,-119.785388
7,25,14,0.000000,-124.251861
7,25,16,0.000000,-125.368396
7,25,18,0.000000,-132.575762
7,25,20,0.000000,-117.463486
7,25,22,0.000000,-119.544030
7,25,24,0.000000,-118.782586
7,25,26,0.000000,-121.070782
7,25,28,0.000000,-126.636640
7,25,30,0.000000,-121.105090
7,25,32,0.000000,-115.989721
7,25,34,0.000000,-120.228739
7,25,36,0.000000,-126.306508
7,25,38,0.000000,-119.408625
7,25,40,0.000000,-116.091007
7,25,42,0.000000,-121.375738
7,25,44,0.000000,-116.108367
7,25,46,0.000000,-112.792545
7,25,48,0.000000,-123.953383
7,25,50,0.000000,-123.573830
7,25,52,0.000000,-118.932761
7,25,54,0.000000,-133.995440
7,25,56,0.000000,-120.964967
7,25,58,0.000000,-125.330870
7,26,0,0.000000,-124.635298
7,26,2,0.000000,-124.976943
7,26,4,0.000000,-123.495334
7,26,6,0.000000,-121.001568
7,26,8,0.000000,-119.795635
7,26,10,0.000000,-120.498742
7,26,12,0.000000,-119.410280
7,26,14,0.000000,-118.769593
7,26,16,0.000000,-119.399355
7,26,18,0.000000,-121.103983
7,26,20,0.000000,-120.872337
7,26,22,0.000000,-116.050393
7,26,24,0.000000,-127.208436
7,26,26,0.000000,-122.045190
7,26,28,0.000000,-119.175190
7,26,30,0.000000,-118.126361
7,26,32,0.000000,-121.725488
7,26,34,0.000000,-130.398817
7,26,36,0.000000,-117.643209
7,26,38,0.000000,-124.759695
7,26,40,0.000000,-122.057123
7,26,42,0.000000,-117.069660
7,26,44,0.000000,-122.614350
7,26,46,0.000000,-129.909802
7,26,48,0.000000,-115.915331
7,26,50,0.000000,-121.327219
7,26,52,0.000000,-119.188944
7,26,54,0.000000,-124.588451
7,26,56,0.000000,-131.586277
7,26,58,0.000000,-129.348712
7,27,0,0.000000,-117.642826
7,27,2,0.000000,-117.038862
7,27,4,0.000000,-118.148142
7,27,6,0.000000,-118.424976
7,27,8,0.000000,-113.353396
7,27,10,0.000000,-124.954302
7,27,12,0.000000,-153.066925
7,27,14,0.000000,-119.078300
7,27,16,0.000000,-129.581554
7,27,18,0.000000,-122.921711
7,27,20,0.000000,-126.764241
7,27,22,0.000000,-123.193492
