hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.585126,-114.030000
0,0,15,0.971720,-116.370000
0,0,26,0.350314,-115.610000
0,0,36,0.726907,-112.570000
0,0,47,0.102501,-114.870000
0,0,57,0.483094,-113.650000
0,1,7,0.862688,-112.530000
0,1,18,0.238282,-112.930000
0,1,28,0.614875,-113.920000
0,1,38,0.989469,-113.260000
0,1,49,0.367062,-113.830000
0,1,59,0.744656,-114.170000
0,2,10,0.118249,-113.750000
0,2,20,0.499843,-114.690000
0,2,30,0.878437,-111.930000
0,2,41,0.255030,-112.470000
0,2,51,0.632624,-112.750000
0,3,2,0.007217,-112.020000
0,3,12,0.386810,-114.390000
0,3,22,0.765404,-111.020000
0,3,33,0.140997,-114.290000
0,3,43,0.515591,-113.300000
0,3,53,0.890184,-116.030000
0,4,4,0.276778,-114.500000
0,4,14,0.654372,-113.730000
0,4,25,0.025965,-112.860000
0,4,35,0.409559,-112.270000
0,4,45,0.785153,-113.600000
0,4,56,0.160746,-112.390000
0,5,6,0.536340,-113.860000
0,5,16,0.919934,-111.970000
0,5,27,0.294527,-116.620000
0,5,37,0.674120,-111.050000
0,5,48,0.048714,-114.130000
0,5,58,0.425307,-114.740000
0,6,8,0.799901,-114.350000
0,6,19,0.173494,-111.440000
0,6,29,0.562088,-114.550000
0,6,39,0.937682,-113.320000
0,6,50,0.311275,-116.040000
0,7,0,0.689869,-114.150000
0,7,11,0.063462,-116.710000
0,7,21,0.454056,-112.030000
0,7,31,0.834650,-114.200000
0,7,42,0.227244,-112.550000
0,7,52,0.608839,-114.060000
0,8,2,0.985432,-112.560000
0,8,13,0.360025,-113.140000
0,8,23,0.734618,-113.380000
0,8,34,0.113212,-109.460000
0,8,44,0.489806,-113.960000
0,8,54,0.875400,-110.580000
0,9,5,0.252993,-114.100000
0,9,15,0.631587,-113.090000
0,9,26,0.006180,-114.490000
0,9,36,0.385774,-113.450000
0,9,46,0.762368,-112.710000
0,9,57,0.140961,-115.190000
0,10,7,0.519555,-113.130000
0,10,17,0.898149,-115.390000
0,10,28,0.276742,-114.970000
0,10,38,0.652336,-112.670000
0,10,49,0.028929,-114.830000
0,10,59,0.411523,-109.400000
0,11,9,0.791116,-115.430000
0,11,20,0.173710,-115.840000
0,11,30,0.544135,-111.800000
0,11,40,0.928729,-111.090000
0,11,51,0.302322,-112.720000
0,12,1,0.678916,-112.420000
0,12,12,0.055510,-111.640000
0,12,22,0.439104,-112.840000
0,12,32,0.818697,-113.460000
0,12,43,0.193290,-115.200000
0,12,53,0.574884,-112.720000
0,13,3,0.952478,-114.560000
0,13,14,0.327071,-112.860000
0,13,24,0.708665,-112.590000
0,13,35,0.089259,-118.910000
0,13,45,0.467853,-112.260000
0,13,55,0.837446,-113.050000
0,14,6,0.213039,-114.500000
0,14,16,0.587632,-118.480000
0,14,26,0.962225,-117.930000
0,14,37,0.332819,-113.230000
0,14,47,0.713413,-114.790000
0,14,58,0.104007,-113.670000
0,15,8,0.805619,-112.790000
0,15,19,0.432227,-112.980000
0,15,30,0.183842,-115.240000
0,15,40,0.785448,-115.160000
0,15,51,0.408056,-114.470000
0,16,2,0.036664,-113.410000
0,16,12,0.596268,-110.720000
0,16,23,0.078867,-116.400000
0,16,33,0.549467,-115.260000
0,16,43,0.967062,-111.390000
0,16,54,0.337655,-112.360000
0,17,4,0.711248,-114.720000
0,17,15,0.087842,-114.660000
0,17,25,0.466435,-117.930000
0,17,35,0.870031,-111.050000
0,17,46,0.256625,-113.580000
0,17,56,0.631218,-111.290000
0,18,7,0.006812,-112.510000
0,18,17,0.387405,-112.050000
0,18,27,0.760999,-114.060000
0,18,38,0.138592,-112.550000
0,18,48,0.517186,-115.030000
0,18,58,0.895780,-114.580000
0,19,9,0.274373,-115.180000
0,19,19,0.648966,-111.130000
0,19,30,0.021560,-114.830000
0,19,40,0.399154,-116.220000
0,19,50,0.771747,-113.850000
0,20,1,0.149340,-112.690000
0,20,11,0.522933,-115.210000
0,20,21,0.899527,-112.290000
0,20,32,0.283121,-111.490000
0,20,42,0.657714,-114.100000
0,20,53,0.031308,-115.710000
0,21,3,0.415902,-113.320000
0,21,13,0.795495,-113.840000
0,21,24,0.173089,-117.610000
0,21,34,0.548682,-110.880000
0,21,44,0.948277,-113.710000
0,21,55,0.347872,-112.210000
0,22,5,0.740467,-113.380000
0,22,16,0.143062,-114.050000
0,22,26,0.523655,-112.760000
0,22,36,0.899249,-116.040000
0,22,47,0.275842,-117.680000
0,22,57,0.646435,-113.960000
0,23,8,0.023029,-114.490000
0,23,18,0.412623,-113.660000
0,23,28,0.793217,-115.400000
0,23,39,0.167810,-113.890000
0,23,49,0.542404,-112.920000
0,23,59,0.917997,-113.820000
0,24,10,0.297591,-111.480000
0,24,20,0.672184,-113.390000
0,24,31,0.050777,-112.750000
0,24,41,0.432372,-111.090000
0,24,51,0.805965,-114.710000
0,25,2,0.179558,-112.500000
0,25,12,0.553152,-111.530000
0,25,22,0.940746,-113.670000
0,25,33,0.315339,-117.290000
0,25,43,0.686932,-112.030000
0,25,54,0.062526,-113.320000
0,26,4,0.444119,-112.560000
0,26,14,0.820713,-112.000000
0,26,25,0.195306,-115.730000
0,26,35,0.590901,-111.930000
0,26,45,0.966495,-112.690000
0,26,56,0.339087,-111.760000
0,27,6,0.712681,-115.350000
0,27,17,0.087275,-113.160000
0,27,27,0.469868,-110.950000
0,27,37,0.878464,-114.420000
0,27,48,0.268058,-112.820000
0,27,58,0.637651,-112.510000
0,28,9,0.021245,-111.880000
0,28,19,0.402839,-115.580000
0,28,29,0.777432,-113.220000
0,28,40,0.153026,-109.440000
0,28,50,0.535619,-116.190000
0,29,0,0.912213,-112.610000
0,29,11,0.291806,-113.930000
0,29,21,0.665400,-115.900000
0,29,32,0.036993,-112.780000
0,29,42,0.417587,-116.990000
0,29,52,0.798181,-111.420000
0,30,3,0.174774,-116.900000
0,30,13,0.569369,-116.730000
0,30,23,0.943962,-113.460000
0,30,34,0.319556,-111.790000
0,30,44,0.693149,-113.060000
0,30,55,0.065742,-116.450000
0,31,5,0.444335,-114.160000
0,31,15,0.821929,-113.440000
0,31,26,0.204523,-114.930000
0,31,36,0.577116,-109.990000
0,31,46,0.948709,-114.700000
0,31,57,0.322303,-117.140000
0,32,7,0.702897,-116.320000
0,32,18,0.076490,-116.490000
0,32,28,0.457084,-113.830000
0,32,38,0.846678,-114.180000
0,32,49,0.226272,-114.180000
0,32,59,0.600865,-118.580000
0,33,9,0.972458,-111.910000
0,33,20,0.350052,-113.380000
0,33,30,0.729646,-111.670000
0,33,41,0.101239,-112.490000
0,33,51,0.491833,-112.240000
0,34,1,0.866426,-113.330000
0,34,12,0.243020,-110.680000
0,34,22,0.619614,-113.270000
0,34,32,0.991207,-118.010000
0,34,43,0.367800,-113.960000
0,34,53,0.743393,-112.480000
0,35,4,0.135988,-111.700000
0,35,14,0.512582,-114.790000
0,35,24,0.887175,-112.410000
0,35,35,0.259768,-115.360000
0,35,45,0.637362,-113.990000
0,35,56,0.012955,-115.650000
0,36,6,0.391549,-109.980000
0,36,16,0.779143,-112.360000
0,36,27,0.156737,-112.200000
0,36,37,0.536330,-112.900000
0,36,47,0.909924,-113.570000
0,36,58,0.284517,-113.300000
0,37,8,0.659111,-113.640000
0,37,19,0.034704,-111.840000
0,37,29,0.434299,-115.570000
0,37,39,0.843894,-113.550000
0,37,50,0.229488,-114.860000
0,38,0,0.604082,-114.040000
0,38,10,0.978675,-115.150000
0,38,21,0.353269,-115.650000
0,38,31,0.730862,-117.750000
0,38,42,0.111455,-111.790000
0,38,52,0.490049,-114.220000
0,39,2,0.865643,-113.860000
0,39,13,0.241236,-112.230000
0,39,23,0.615829,-110.660000
0,39,33,0.991423,-112.380000
0,39,44,0.371017,-113.490000
0,39,54,0.764611,-113.620000
0,40,5,0.282213,-114.370000
0,40,15,0.654806,-115.140000
0,40,26,0.031400,-116.480000
0,40,36,0.414994,-112.000000
0,40,46,0.795587,-116.060000
0,40,57,0.168180,-112.780000
0,41,7,0.541774,-114.990000
0,41,17,0.917367,-113.740000
0,41,28,0.293961,-114.320000
0,41,38,0.670555,-114.490000
0,41,49,0.042147,-112.590000
0,41,59,0.421741,-114.830000
0,42,9,0.803335,-112.040000
0,42,20,0.179928,-114.180000
0,42,30,0.556522,-114.540000
0,42,40,0.936116,-113.340000
0,42,51,0.314709,-117.440000
0,43,1,0.692303,-111.170000
0,43,12,0.069896,-111.910000
0,43,22,0.446490,-116.350000
0,43,32,0.824083,-115.770000
0,43,43,0.199677,-116.410000
0,43,53,0.573270,-113.890000
0,44,3,0.970865,-116.350000
0,44,14,0.347458,-115.210000
0,44,24,0.726052,-111.760000
0,44,35,0.102645,-112.140000
0,44,45,0.483239,-114.920000
0,44,55,0.857833,-114.710000
0,45,6,0.233426,-116.250000
0,45,16,0.627021,-112.860000
0,45,27,0.002614,-113.260000
0,45,37,0.383208,-110.170000
0,45,47,0.763802,-114.870000
0,45,58,0.143395,-112.980000
0,46,8,0.518989,-113.380000
0,46,18,0.896583,-114.220000
0,46,29,0.272176,-115.670000
0,46,39,0.644769,-111.930000
0,46,50,0.017363,-119.050000
0,47,0,0.394956,-112.390000
0,47,10,0.765549,-113.180000
0,47,21,0.145143,-112.660000
0,47,31,0.524736,-112.380000
0,47,41,0.946332,-113.790000
0,47,52,0.330926,-110.240000
0,48,2,0.702519,-113.110000
0,48,13,0.075113,-113.270000
0,48,23,0.452706,-115.030000
0,48,33,0.839301,-113.420000
0,48,44,0.213894,-112.940000
0,48,54,0.590487,-118.110000
0,49,4,0.962081,-111.200000
0,49,15,0.335674,-113.240000
0,49,25,0.707267,-112.340000
0,49,36,0.086861,-114.200000
0,49,46,0.468454,-112.370000
0,49,56,0.842048,-114.000000
0,50,7,0.233643,-115.470000
0,50,17,0.609236,-113.660000
0,50,27,0.979829,-111.990000
0,50,38,0.354423,-114.410000
0,50,48,0.732016,-111.780000
0,50,59,0.108610,-113.790000
0,51,9,0.490203,-111.120000
0,51,19,0.870797,-109.990000
0,51,30,0.244390,-113.360000
0,51,40,0.619984,-114.690000
0,51,50,0.996577,-116.630000
0,52,1,0.376171,-114.510000
0,52,11,0.761765,-109.890000
0,52,22,0.139359,-107.680000
0,52,32,0.521953,-113.090000
0,52,42,0.899546,-111.940000
0,52,53,0.273139,-115.110000
0,53,3,0.649733,-117.990000
0,53,14,0.027327,-114.420000
0,53,24,0.409920,-111.060000
0,53,34,0.789514,-117.380000
0,53,45,0.175108,-113.680000
0,53,55,0.552701,-112.310000
0,54,5,0.929295,-116.070000
0,54,16,0.305888,-114.880000
0,54,26,0.684482,-114.490000
0,54,37,0.061076,-115.780000
0,54,47,0.443670,-115.300000
0,54,57,0.829263,-112.860000
0,55,8,0.203857,-112.160000
0,55,18,0.582450,-113.590000
0,55,28,0.955044,-114.090000
0,55,39,0.330637,-113.830000
0,55,49,0.702230,-115.150000
0,56,0,0.076824,-112.500000
0,56,10,0.485419,-114.110000
0,56,20,0.856012,-112.720000
0,56,31,0.215605,-113.070000
0,56,41,0.589199,-111.760000
0,56,51,0.965792,-110.770000
0,57,2,0.338385,-117.350000
0,57,12,0.712978,-113.550000
0,57,23,0.106573,-115.660000
0,57,33,0.484167,-111.120000
0,57,43,0.892762,-116.210000
0,57,54,0.278356,-113.620000
0,58,4,0.649949,-114.220000
0,58,15,0.023542,-117.910000
0,58,25,0.410136,-114.140000
0,58,35,0.793730,-115.530000
0,58,46,0.170324,-111.950000
0,58,56,0.549918,-112.330000
0,59,6,0.929511,-112.660000
0,59,17,0.306105,-110.820000
0,59,27,0.681698,-114.770000
0,59,38,0.057292,-114.550000
0,59,48,0.441885,-112.110000
0,59,58,0.819479,-113.020000
1,0,9,0.780106,-115.400000
1,0,20,0.160699,-115.050000
1,0,30,0.538293,-109.950000
1,0,40,0.911886,-113.820000
1,0,51,0.283480,-115.400000
1,1,1,0.663074,-116.190000
1,1,12,0.035667,-116.390000
1,1,22,0.420261,-116.180000
1,1,32,0.799854,-113.030000
1,1,43,0.176448,-115.280000
1,1,53,0.566042,-113.270000
1,2,3,0.939636,-116.910000
1,2,14,0.315229,-112.780000
1,2,24,0.692822,-116.510000
1,2,35,0.070416,-114.600000
1,2,45,0.454010,-113.220000
1,2,55,0.831604,-112.120000
1,3,6,0.215198,-114.690000
1,3,16,0.593791,-113.170000
1,3,26,0.968384,-114.950000
1,3,37,0.343978,-111.520000
1,3,47,0.716571,-114.500000
1,3,58,0.090165,-112.000000
1,4,8,0.471758,-114.480000
1,4,18,0.862353,-115.750000
1,4,29,0.236946,-113.040000
1,4,39,0.618540,-115.030000
1,4,49,0.999134,-114.980000
1,5,0,0.377727,-118.320000
1,5,10,0.754321,-114.000000
1,5,21,0.132915,-115.560000
1,5,31,0.513508,-117.240000
1,5,41,0.890101,-111.000000
1,5,52,0.262695,-113.490000
1,6,2,0.639288,-118.570000
1,6,13,0.011882,-109.910000
1,6,23,0.393476,-109.080000
1,6,33,0.769069,-112.360000
1,6,44,0.162663,-114.400000
1,6,54,0.537257,-116.870000
1,7,4,0.908850,-113.260000
1,7,15,0.278443,-113.450000
1,7,25,0.657037,-113.360000
1,7,36,0.035630,-113.350000
1,7,46,0.450226,-114.850000
1,7,56,0.836820,-114.970000
1,8,7,0.214414,-114.780000
1,8,17,0.588007,-116.970000
1,8,27,0.963601,-114.060000
1,8,38,0.339194,-111.630000
1,8,48,0.712787,-109.760000
1,8,59,0.092381,-112.300000
1,9,9,0.472975,-113.050000
1,9,19,0.858569,-115.090000
1,9,30,0.239162,-111.770000
1,9,40,0.613756,-113.800000
1,9,50,0.990349,-113.200000
1,10,1,0.368943,-116.640000
1,10,11,0.743536,-113.140000
1,10,22,0.128130,-113.810000
1,10,32,0.514724,-113.390000
1,10,42,0.893318,-114.670000
1,10,53,0.265911,-115.050000
1,11,3,0.639505,-113.300000
1,11,14,0.018098,-115.770000
1,11,24,0.397692,-114.860000
1,11,34,0.775286,-115.830000
1,11,45,0.150879,-114.870000
1,11,55,0.528472,-110.590000
1,12,5,0.899065,-113.410000
1,12,16,0.272659,-113.080000
1,12,26,0.648252,-112.770000
1,12,37,0.021846,-114.320000
1,12,47,0.417440,-113.250000
1,12,57,0.795034,-113.890000
1,13,8,0.171628,-113.870000
1,13,18,0.546221,-113.300000
1,13,28,0.925815,-115.020000
1,13,39,0.296408,-114.860000
1,13,49,0.670001,-114.500000
1,14,0,0.055595,-113.690000
1,14,10,0.440189,-111.790000
1,14,20,0.815783,-113.980000
1,14,31,0.190376,-113.660000
1,14,41,0.562969,-115.440000
1,14,51,0.936563,-112.610000
1,15,2,0.314156,-113.230000
1,15,12,0.699750,-114.270000
1,15,23,0.073343,-112.890000
1,15,33,0.453937,-114.990000
1,15,43,0.829530,-113.570000
1,15,54,0.202124,-110.850000
1,16,4,0.575717,-111.650000
1,16,14,0.948310,-115.690000
1,16,25,0.355906,-113.930000
1,16,35,0.728499,-112.220000
1,16,46,0.105093,-111.660000
1,16,56,0.481686,-112.250000
1,17,6,0.863280,-114.000000
1,17,17,0.238873,-113.210000
1,17,27,0.611466,-115.660000
1,17,37,0.988060,-114.780000
1,17,48,0.396655,-117.140000
1,17,58,0.773249,-113.980000
1,18,9,0.146842,-115.180000
1,18,19,0.527436,-112.720000
1,18,29,0.901029,-114.650000
1,18,40,0.276623,-114.380000
1,18,50,0.654216,-111.670000
1,19,1,0.024810,-115.930000
1,19,11,0.406403,-112.270000
1,19,21,0.782997,-114.810000
1,19,32,0.158590,-117.370000
1,19,42,0.532184,-111.850000
1,19,52,0.905777,-116.930000
1,20,3,0.294371,-114.850000
1,20,13,0.670965,-116.340000
1,20,24,0.043558,-112.410000
1,20,34,0.431152,-110.950000
1,20,44,0.814746,-113.540000
1,20,55,0.189339,-114.560000
1,21,5,0.564933,-109.810000
1,21,15,0.947526,-113.060000
1,21,26,0.320120,-110.440000
1,21,36,0.695714,-113.320000
1,21,47,0.069307,-112.650000
1,21,57,0.447900,-111.800000
1,22,7,0.822494,-114.060000
1,22,18,0.198087,-115.600000
1,22,28,0.590682,-112.290000
1,22,38,0.963275,-111.690000
1,22,49,0.337868,-112.660000
1,22,59,0.715462,-117.470000
1,23,10,0.090055,-115.770000
1,23,20,0.468649,-115.290000
1,23,30,0.845243,-112.750000
1,23,41,0.242837,-113.340000
1,23,51,0.608430,-111.880000
1,24,1,0.980023,-113.860000
1,24,12,0.357617,-112.240000
1,24,22,0.731210,-114.700000
1,24,33,0.106803,-113.080000
1,24,43,0.482397,-116.190000
1,24,53,0.881992,-116.920000
1,25,4,0.257585,-114.850000
1,25,14,0.634179,-114.400000
1,25,25,0.007772,-114.310000
1,25,35,0.392366,-112.520000
1,25,45,0.764959,-113.560000
1,25,56,0.139553,-115.370000
1,26,6,0.529147,-116.210000
1,26,16,0.903740,-114.600000
1,26,27,0.276334,-113.280000
1,26,37,0.637927,-109.880000
1,26,48,0.001519,-114.250000
1,26,58,0.373112,-116.180000
1,27,8,0.746706,-117.980000
1,27,19,0.122299,-112.730000
1,27,29,0.500893,-109.010000
1,27,39,0.875486,-112.080000
1,27,50,0.279081,-113.260000
1,28,0,0.653675,-113.730000
1,28,11,0.034268,-112.930000
1,28,21,0.418862,-110.710000
1,28,31,0.796456,-111.810000
1,28,42,0.168049,-113.620000
1,28,52,0.546642,-112.270000
1,29,2,0.912236,-112.820000
1,29,13,0.291829,-113.700000
1,29,23,0.665422,-113.680000
1,29,34,0.039016,-112.720000
1,29,44,0.420609,-112.550000
1,29,54,0.799203,-116.230000
1,30,5,0.156796,-114.420000
1,30,15,0.533389,-112.720000
1,30,25,0.937984,-114.030000
1,30,36,0.310577,-113.970000
1,30,46,0.682171,-115.950000
1,30,57,0.052764,-116.360000
1,31,7,0.434358,-110.700000
1,31,17,0.808951,-113.400000
1,31,28,0.185545,-112.760000
1,31,38,0.594140,-112.440000
1,31,48,0.962733,-118.190000
1,31,59,0.336327,-110.970000
1,32,9,0.710920,-115.120000
1,32,20,0.085513,-114.330000
1,32,30,0.459106,-114.060000
1,32,40,0.833700,-111.200000
1,32,51,0.206293,-110.980000
1,33,1,0.580886,-114.820000
1,33,11,0.951479,-114.250000
1,33,22,0.327073,-112.500000
1,33,32,0.700666,-112.760000
1,33,43,0.082261,-113.930000
1,33,53,0.459854,-114.790000
1,34,3,0.830447,-113.800000
1,34,14,0.203041,-112.590000
1,34,24,0.578634,-111.220000
1,34,34,0.951227,-114.400000
1,34,45,0.342822,-114.510000
1,34,55,0.721415,-115.170000
1,35,6,0.092008,-119.210000
1,35,16,0.469602,-114.860000
1,35,26,0.842195,-112.480000
1,35,37,0.218789,-113.190000
1,35,47,0.593382,-116.540000
1,35,57,0.962975,-114.480000
1,36,8,0.330568,-117.040000
1,36,18,0.705162,-111.450000
1,36,29,0.078755,-118.330000
1,36,39,0.457348,-111.460000
1,36,49,0.836942,-114.490000
1,37,0,0.216536,-115.510000
1,37,10,0.593129,-111.350000
1,37,20,0.963722,-114.470000
1,37,31,0.334316,-115.610000
1,37,41,0.709909,-113.140000
1,37,52,0.132505,-110.650000
1,38,2,0.522099,-115.000000
1,38,12,0.896693,-113.210000
1,38,23,0.269286,-114.730000
1,38,33,0.642879,-115.340000
1,38,44,0.014473,-110.140000
1,38,54,0.393066,-114.310000
1,39,4,0.779660,-110.040000
1,39,15,0.155253,-116.880000
1,39,25,0.529847,-116.410000
1,39,35,0.899440,-114.240000
1,39,46,0.273034,-115.010000
1,39,56,0.647627,-110.160000
1,40,7,0.166229,-113.500000
1,40,17,0.539822,-112.680000
1,40,27,0.911415,-112.550000
1,40,38,0.286009,-114.150000
1,40,48,0.696604,-114.080000
1,40,59,0.061197,-113.810000
1,41,9,0.440790,-112.790000
1,41,19,0.816384,-114.800000
1,41,30,0.194978,-114.150000
1,41,40,0.570571,-114.240000
1,41,50,0.942164,-110.530000
1,42,1,0.325758,-113.580000
1,42,11,0.701352,-113.940000
1,42,22,0.073945,-115.220000
1,42,32,0.455539,-114.420000
1,42,42,0.838133,-116.650000
1,42,53,0.214726,-113.470000
1,43,3,0.590320,-116.390000
1,43,13,0.984914,-112.810000
1,43,24,0.356507,-111.910000
1,43,34,0.734101,-113.140000
1,43,45,0.111694,-113.280000
1,43,55,0.490288,-113.810000
1,44,5,0.863882,-114.740000
1,44,16,0.228475,-114.040000
1,44,26,0.635069,-113.480000
1,44,37,0.007663,-112.860000
1,44,47,0.392257,-114.230000
1,44,57,0.765850,-110.550000
1,45,8,0.141443,-110.820000
1,45,18,0.521037,-115.900000
1,45,28,0.896630,-113.380000
1,45,39,0.269224,-113.830000
1,45,49,0.652818,-111.740000
1,46,0,0.026411,-113.930000
1,46,10,0.405005,-116.200000
1,46,20,0.782598,-114.380000
1,46,31,0.157192,-110.910000
1,46,41,0.531785,-114.370000
1,46,51,0.910379,-114.650000
1,47,2,0.282972,-116.260000
1,47,12,0.647565,-113.890000
1,47,23,0.021158,-115.910000
1,47,33,0.404752,-111.590000
1,47,43,0.780345,-114.070000
1,47,54,0.181941,-112.760000
1,48,4,0.561534,-113.950000
1,48,14,0.930127,-114.900000
1,48,25,0.304720,-114.260000
1,48,35,0.686315,-118.310000
1,48,46,0.064908,-110.370000
1,48,56,0.442502,-112.010000
1,49,6,0.818095,-112.280000
1,49,17,0.187688,-113.300000
1,49,27,0.559281,-113.090000
1,49,37,0.933875,-111.220000
1,49,48,0.307468,-112.130000
1,49,58,0.694062,-110.660000
1,50,9,0.067655,-116.260000
1,50,19,0.449249,-114.540000
1,50,29,0.822843,-113.780000
1,50,40,0.195436,-115.120000
1,50,50,0.568029,-116.300000
1,51,0,0.940622,-115.560000
1,51,11,0.338217,-111.740000
1,51,21,0.712811,-112.820000
1,51,32,0.086404,-116.520000
1,51,42,0.463997,-116.690000
1,51,52,0.838591,-113.260000
1,52,3,0.212184,-111.650000
1,52,13,0.586778,-114.600000
1,52,23,0.974371,-114.920000
1,52,34,0.353965,-114.780000
1,52,44,0.728559,-113.690000
1,52,55,0.102152,-112.010000
1,53,5,0.477746,-113.890000
1,53,15,0.853339,-109.790000
1,53,26,0.215931,-112.060000
1,53,36,0.609527,-112.360000
1,53,46,0.983119,-115.500000
1,53,57,0.364713,-114.300000
1,54,7,0.737307,-113.110000
1,54,18,0.109900,-115.530000
1,54,28,0.485493,-113.530000
1,54,38,0.861087,-112.650000
1,54,49,0.244681,-115.090000
1,54,59,0.619274,-112.400000
1,55,9,0.991867,-117.790000
1,55,20,0.367461,-113.490000
1,55,30,0.737054,-111.310000
1,55,41,0.111647,-115.260000
1,55,51,0.489241,-114.410000
1,56,1,0.866834,-114.610000
1,56,12,0.241428,-114.060000
1,56,22,0.605021,-116.610000
1,56,32,0.977613,-111.630000
1,56,43,0.369208,-114.400000
1,56,53,0.738801,-115.640000
1,57,4,0.111394,-112.900000
1,57,14,0.483988,-115.510000
1,57,24,0.858581,-117.240000
1,57,35,0.236175,-113.350000
1,57,45,0.613769,-114.470000
1,57,56,0.204374,-115.050000
1,58,6,0.589968,-111.170000
1,58,16,0.968562,-113.800000
1,58,27,0.346155,-111.550000
1,58,37,0.712749,-113.070000
1,58,48,0.088342,-113.980000
1,58,58,0.466935,-115.150000
1,59,8,0.843529,-112.400000
1,59,19,0.215122,-114.710000
1,59,29,0.589715,-113.380000
1,59,39,0.981309,-112.460000
1,59,50,0.359904,-116.920000
2,0,0,0.734497,-113.380000
2,0,11,0.621119,-114.370000
2,0,21,0.999713,-112.470000
2,0,32,0.379307,-112.800000
2,0,42,0.759901,-115.210000
2,0,53,0.145494,-112.480000
2,1,3,0.525088,-114.870000
2,1,13,0.905682,-114.140000
2,1,24,0.278275,-111.880000
2,1,34,0.654869,-111.600000
2,1,45,0.027462,-115.070000
2,1,55,0.417057,-114.370000
2,2,5,0.794650,-115.190000
2,2,16,0.172243,-111.510000
2,2,26,0.551837,-113.320000
2,2,36,0.929431,-112.380000
2,2,47,0.306024,-113.910000
2,2,57,0.684618,-116.970000
2,3,8,0.066212,-115.830000
2,3,18,0.447805,-114.850000
2,3,28,0.823399,-114.380000
2,3,39,0.200993,-114.690000
2,3,49,0.579586,-116.040000
2,3,59,0.953179,-117.240000
2,4,10,0.325773,-113.080000
2,4,20,0.703366,-113.950000
2,4,31,0.078959,-114.470000
2,4,41,0.459554,-113.350000
2,4,51,0.840147,-110.230000
2,5,2,0.215741,-114.370000
2,5,12,0.588334,-111.930000
2,5,22,0.963927,-111.910000
2,5,33,0.333520,-116.150000
2,5,43,0.708114,-113.670000
2,5,54,0.083707,-114.920000
2,6,4,0.486302,-113.620000
2,6,14,0.859896,-113.580000
2,6,25,0.230489,-114.780000
2,6,35,0.608082,-113.600000
2,6,45,0.989676,-111.810000
2,6,56,0.362269,-114.360000
2,7,6,0.738863,-109.820000
2,7,17,0.131457,-114.610000
2,7,27,0.507051,-113.830000
2,7,37,0.869644,-111.840000
2,7,48,0.241237,-113.560000
2,7,58,0.633831,-113.020000
2,8,9,0.010425,-115.020000
2,8,19,0.394018,-114.470000
2,8,29,0.814614,-114.280000
2,8,40,0.192208,-112.910000
2,8,50,0.570802,-112.650000
2,9,0,0.949395,-113.930000
2,9,11,0.315989,-114.180000
2,9,21,0.689581,-112.250000
2,9,32,0.058175,-113.420000
2,9,42,0.449769,-112.520000
2,9,52,0.827363,-110.850000
2,10,3,0.204956,-113.940000
2,10,13,0.577549,-112.210000
2,10,23,0.954143,-115.070000
2,10,34,0.330737,-113.440000
2,10,44,0.707330,-113.680000
2,10,55,0.102925,-111.740000
2,11,5,0.483519,-113.550000
2,11,15,0.857111,-115.160000
2,11,26,0.232705,-113.030000
2,11,36,0.605299,-113.990000
2,11,46,0.987892,-114.400000
2,11,57,0.368486,-116.210000
2,12,7,0.745080,-112.470000
2,12,18,0.120673,-110.800000
2,12,28,0.497266,-109.930000
2,12,38,0.865860,-112.990000
2,12,49,0.240453,-111.090000
2,12,59,0.613046,-115.240000
2,13,9,0.986639,-112.820000
2,13,20,0.379234,-113.440000
2,13,30,0.756828,-112.160000
2,13,41,0.131421,-113.930000
2,13,51,0.513015,-115.470000
2,14,1,0.886608,-113.720000
2,14,12,0.262202,-118.270000
2,14,22,0.636795,-115.530000
2,14,33,0.020389,-113.570000
2,14,43,0.401982,-112.500000
2,14,53,0.781576,-114.850000
2,15,4,0.158170,-110.190000
2,15,14,0.533763,-116.790000
2,15,24,0.906356,-115.740000
2,15,35,0.283950,-115.120000
2,15,45,0.651543,-110.820000
2,15,56,0.021136,-114.350000
2,16,6,0.400730,-115.030000
2,16,16,0.777323,-111.770000
2,16,27,0.158917,-112.190000
2,16,37,0.532510,-113.150000
2,16,47,0.902103,-112.650000
2,16,58,0.276697,-111.180000
2,17,8,0.651290,-115.640000
2,17,19,0.025884,-113.640000
2,17,29,0.403477,-112.450000
2,17,39,0.794072,-112.170000
2,17,50,0.175665,-114.250000
2,18,0,0.576261,-114.880000
2,18,10,0.937853,-116.160000
2,18,21,0.309446,-114.520000
2,18,31,0.686039,-112.170000
2,18,42,0.060633,-115.780000
2,18,52,0.453228,-114.090000
2,19,2,0.829821,-112.920000
2,19,13,0.204414,-114.760000
2,19,23,0.580008,-116.300000
2,19,33,0.952601,-114.950000
2,19,44,0.325194,-112.660000
2,19,54,0.695787,-111.670000
2,20,5,0.112383,-114.140000
2,20,15,0.492977,-112.890000
2,20,25,0.866570,-111.030000
2,20,36,0.242164,-114.150000
2,20,46,0.615757,-112.560000
2,20,56,0.992351,-113.890000
2,21,7,0.368944,-113.620000
2,21,17,0.762539,-115.200000
2,21,28,0.139132,-110.270000
2,21,38,0.515726,-109.440000
2,21,48,0.888319,-112.300000
2,21,59,0.261912,-116.690000
2,22,9,0.638505,-113.310000
