hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.950526
16,0,2,0.000000,-126.525900
16,0,4,0.000000,-136.475263
16,0,6,0.000000,-137.918750
16,0,8,0.000000,-126.696324
16,0,10,0.000000,-131.980172
16,0,12,0.000000,-129.690841
16,0,14,0.000000,-125.415391
16,0,16,0.000000,-138.198175
16,0,18,0.000000,-125.042564
16,0,20,0.000000,-144.166936
16,0,22,0.000000,-127.563938
16,0,24,0.000000,-131.908850
16,0,26,0.000000,-126.577624
16,0,28,0.000000,-132.952069
16,0,30,0.000000,-149.737087
16,0,32,0.000000,-131.706856
16,0,34,0.000000,-129.277181
16,0,36,0.000000,-129.996471
16,0,38,0.000000,-134.597784
16,0,40,0.000000,-129.507796
16,0,42,0.000000,-124.612305
16,0,44,0.000000,-134.771376
16,0,46,0.000000,-132.143720
16,0,48,0.000000,-134.209429
16,0,50,0.000000,-125.877401
16,0,52,0.000000,-119.876702
16,0,54,0.000000,-132.225724
16,0,56,0.000000,-129.792842
16,0,58,0.000000,-132.249882
16,1,0,0.000000,-134.729234
16,1,2,0.000000,-137.547209
16,1,4,0.000000,-133.012667
16,1,6,0.000000,-136.092793
16,1,8,0.000000,-123.561078
16,1,10,0.000000,-135.524972
16,1,12,0.000000,-126.507414
16,1,14,0.000000,-129.212192
16,1,16,0.000000,-127.258992
16,1,18,0.000000,-144.921645
16,1,20,0.000000,-129.971380
16,1,22,0.000000,-125.046741
16,1,24,0.000000,-138.489850
16,1,26,0.000000,-121.782058
16,1,28,0.000000,-136.356176
16,1,30,0.000000,-126.808210
16,1,32,0.000000,-124.212070
16,1,34,0.000000,-125.949998
16,1,36,0.000000,-136.232184
16,1,38,0.000000,-133.862215
16,1,40,0.000000,-129.709620
16,1,42,0.000000,-131.595902
16,1,44,0.000000,-127.901404
16,1,46,0.000000,-122.838335
16,1,48,0.000000,-132.729086
16,1,50,0.000000,-128.366465
16,1,52,0.000000,-128.961232
16,1,54,0.000000,-130.706602
16,1,56,0.000000,-123.637413
16,1,58,0.000000,-127.549627
16,2,0,0.000000,-119.793261
16,2,2,0.000000,-147.578824
16,2,4,0.000000,-121.867667
16,2,6,0.000000,-135.802352
16,2,8,0.000000,-133.535840
16,2,10,0.000000,-129.445906
16,2,12,0.000000,-129.395303
16,2,14,0.000000,-127.347563
16,2,16,0.000000,-135.568165
16,2,18,0.000000,-135.203910
16,2,20,0.000000,-143.807960
16,2,22,0.000000,-133.761746
16,2,24,0.000000,-131.277014
16,2,26,0.000000,-136.185717
16,2,28,0.000000,-132.660416
16,2,30,0.000000,-117.418889
16,2,32,0.000000,-148.005214
16,2,34,0.000000,-125.612890
16,2,36,0.000000,-136.454825
16,2,38,0.000000,-138.247470
16,2,40,0.000000,-132.925502
16,2,42,0.000000,-137.874450
16,2,44,0.000000,-121.631280
16,2,46,0.000000,-134.774890
16,2,48,0.000000,-129.086088
16,2,50,0.000000,-131.851113
16,2,52,0.000000,-135.475013
16,2,54,0.000000,-131.667384
16,2,56,0.000000,-157.613310
16,2,58,0.000000,-138.465255
16,3,0,0.000000,-136.117362
16,3,2,0.000000,-133.344964
16,3,4,0.000000,-137.481431
16,3,6,0.000000,-122.651246
16,3,8,0.000000,-132.606268
16,3,10,0.000000,-126.988960
16,3,12,0.000000,-139.519875
16,3,14,0.000000,-130.100687
16,3,16,0.000000,-129.563579
16,3,18,0.000000,-144.888525
16,3,20,0.000000,-126.084656
16,3,22,0.000000,-127.458807
16,3,24,0.000000,-128.483373
16,3,26,0.000000,-124.443989
16,3,28,0.000000,-132.078684
16,3,30,0.000000,-126.270482
16,3,32,0.000000,-128.699791
16,3,34,0.000000,-126.693778
16,3,36,0.000000,-128.337305
16,3,38,0.000000,-124.252437
16,3,40,0.000000,-129.124360
16,3,42,0.000000,-133.148513
16,3,44,0.000000,-132.738790
16,3,46,0.000000,-137.700365
16,3,48,0.000000,-132.962279
16,3,50,0.000000,-131.066550
16,3,52,0.000000,-128.872950
16,3,54,0.000000,-139.035181
16,3,56,0.000000,-142.770959
16,3,58,0.000000,-128.290899
16,4,0,0.000000,-131.689722
16,4,2,0.000000,-143.723404
16,4,4,0.000000,-136.764091
16,4,6,0.000000,-139.151652
16,4,8,0.000000,-127.644850
16,4,10,0.000000,-132.987062
16,4,12,0.000000,-128.553267
16,4,14,0.000000,-139.917226
16,4,16,0.000000,-135.787945
16,4,18,0.000000,-129.855743
16,4,20,0.000000,-126.483164
16,4,22,0.000000,-138.345037
16,4,24,0.000000,-126.684750
16,4,26,0.000000,-124.303406
16,4,28,0.000000,-129.286875
16,4,30,0.000000,-133.356445
16,4,32,0.000000,-131.159569
16,4,34,0.000000,-130.550876
16,4,36,0.000000,-129.843439
16,4,38,0.000000,-117.691334
16,4,40,0.000000,-127.750533
16,4,42,0.000000,-134.003985
16,4,44,0.000000,-131.358930
16,4,46,0.000000,-129.426415
16,4,48,0.000000,-132.364100
16,4,50,0.000000,-136.595884
16,4,52,0.000000,-134.088316
16,4,54,0.000000,-124.553881
16,4,56,0.000000,-127.839660
16,4,58,0.000000,-130.227050
16,5,0,0.000000,-143.214472
16,5,2,0.000000,-138.895735
16,5,4,0.000000,-127.884113
16,5,6,0.000000,-122.968712
16,5,8,0.000000,-128.406836
16,5,10,0.000000,-132.999721
16,5,12,0.000000,-120.633807
16,5,14,0.000000,-132.721359
16,5,16,0.000000,-124.991014
16,5,18,0.000000,-133.090162
16,5,20,0.000000,-129.012840
16,5,22,0.000000,-133.496936
16,5,24,0.000000,-129.734544
16,5,26,0.000000,-128.421183
16,5,28,0.000000,-126.566164
16,5,30,0.000000,-133.317644
16,5,32,0.000000,-131.374597
16,5,34,0.000000,-131.245214
16,5,36,0.000000,-127.039690
16,5,38,0.000000,-129.564195
16,5,40,0.000000,-128.366107
16,5,42,0.000000,-125.910503
16,5,44,0.000000,-138.283697
16,5,46,0.000000,-128.188056
16,5,48,0.000000,-133.126080
16,5,50,0.000000,-132.791164
16,5,52,0.000000,-130.178411
16,5,54,0.000000,-139.074740
16,5,56,0.000000,-140.935923
16,5,58,0.000000,-130.813118
16,6,0,0.000000,-128.105240
16,6,2,0.000000,-133.292295
16,6,4,0.000000,-131.680688
16,6,6,0.000000,-128.256432
16,6,8,0.000000,-130.853856
16,6,10,0.000000,-135.449220
16,6,12,0.000000,-149.741550
16,6,14,0.000000,-133.046253
16,6,16,0.000000,-124.640531
16,6,18,0.000000,-124.485208
16,6,20,0.000000,-135.375481
16,6,22,0.000000,-129.543254
16,6,24,0.000000,-131.618748
16,6,26,0.000000,-127.583214
16,6,28,0.000000,-131.932598
16,6,30,0.000000,-140.521747
16,6,32,0.000000,-135.453114
16,6,34,0.000000,-134.849253
16,6,36,0.000000,-129.131603
16,6,38,0.000000,-131.163249
16,6,40,0.000000,-138.878895
16,6,42,0.000000,-133.582633
16,6,44,0.000000,-140.075867
16,6,46,0.000000,-117.786537
16,6,48,0.000000,-138.079966
16,6,50,0.000000,-139.532718
16,6,52,0.000000,-140.147025
16,6,54,0.000000,-132.465108
16,6,56,0.000000,-125.673983
16,6,58,0.000000,-127.473715
16,7,0,0.000000,-129.547382
16,7,2,0.000000,-128.908943
16,7,4,0.000000,-131.574666
16,7,6,0.000000,-128.900304
16,7,8,0.000000,-136.933411
16,7,10,0.000000,-122.346996
16,7,12,0.000000,-135.255423
16,7,14,0.000000,-133.892824
16,7,16,0.000000,-131.373342
16,7,18,0.000000,-128.662487
16,7,20,0.000000,-114.334486
16,7,22,0.000000,-130.580952
16,7,24,0.000000,-136.029642
16,7,26,0.000000,-125.112888
16,7,28,0.000000,-135.635353
16,7,30,0.000000,-135.563371
16,7,32,0.000000,-131.277157
16,7,34,0.000000,-131.139399
16,7,36,0.000000,-124.147034
16,7,38,0.000000,-126.675810
16,7,40,0.000000,-129.785556
16,7,42,0.000000,-127.958851
16,7,44,0.000000,-132.112001
16,7,46,0.000000,-140.996181
16,7,48,0.000000,-140.211512
16,7,50,0.000000,-112.705182
16,7,52,0.000000,-136.408769
16,7,54,0.000000,-128.985637
16,7,56,0.000000,-133.256668
16,7,58,0.000000,-137.973652
16,8,0,0.000000,-129.213561
16,8,2,0.000000,-136.322143
16,8,4,0.000000,-134.442065
16,8,6,0.000000,-138.807260
16,8,8,0.000000,-128.646903
16,8,10,0.000000,-147.859497
16,8,12,0.000000,-126.331447
16,8,14,0.000000,-124.949334
16,8,16,0.000000,-132.862060
16,8,18,0.000000,-132.965018
16,8,20,0.000000,-126.032160
16,8,22,0.000000,-130.924993
16,8,24,0.000000,-121.941791
16,8,26,0.000000,-130.847679
16,8,28,0.000000,-132.345967
16,8,30,0.000000,-128.686996
16,8,32,0.000000,-126.055347
16,8,34,0.000000,-125.236893
16,8,36,0.000000,-132.786410
16,8,38,0.000000,-127.845805
16,8,40,0.000000,-132.882001
16,8,42,0.000000,-126.105019
16,8,44,0.000000,-142.155427
16,8,46,0.000000,-125.867062
16,8,48,0.000000,-130.820646
16,8,50,0.000000,-132.757751
16,8,52,0.000000,-139.352664
16,8,54,0.000000,-129.566793
16,8,56,0.000000,-133.771004
16,8,58,0.000000,-142.887501
16,9,0,0.000000,-139.945838
16,9,2,0.000000,-129.843176
16,9,4,0.000000,-141.165230
16,9,6,0.000000,-131.124097
16,9,8,0.000000,-126.110646
16,9,10,0.000000,-131.327878
16,9,12,0.000000,-129.271052
16,9,14,0.000000,-125.593187
16,9,16,0.000000,-127.780263
16,9,18,0.000000,-132.617865
16,9,20,0.000000,-132.139179
16,9,22,0.000000,-137.318613
16,9,24,0.000000,-142.157714
16,9,26,0.000000,-137.972655
16,9,28,0.000000,-120.142877
16,9,30,0.000000,-143.796879
16,9,32,0.000000,-124.890039
16,9,34,0.000000,-131.275410
16,9,36,0.000000,-122.694747
16,9,38,0.000000,-132.267191
16,9,40,0.000000,-136.228866
16,9,42,0.000000,-133.823443
16,9,44,0.000000,-131.405604
16,9,46,0.000000,-131.595848
16,9,48,0.000000,-151.869569
16,9,50,0.000000,-129.431335
16,9,52,0.000000,-133.133009
16,9,54,0.000000,-150.212772
16,9,56,0.000000,-126.823018
16,9,58,0.000000,-128.374553
16,10,0,0.000000,-134.581189
16,10,2,0.000000,-132.169926
16,10,4,0.000000,-125.147359
16,10,6,0.000000,-136.585515
16,10,8,0.000000,-130.127723
16,10,10,0.000000,-127.576861
16,10,12,0.000000,-141.770454
16,10,14,0.000000,-131.627865
16,10,16,0.000000,-130.419440
16,10,18,0.000000,-129.992466
16,10,20,0.000000,-127.813748
16,10,22,0.000000,-132.232214
16,10,24,0.000000,-134.986168
16,10,26,0.000000,-126.316187
16,10,28,0.000000,-125.392191
16,10,30,0.000000,-138.959210
16,10,32,0.000000,-116.313936
16,10,34,0.000000,-135.496840
16,10,36,0.000000,-130.564608
16,10,38,0.000000,-127.072981
16,10,40,0.000000,-133.141898
16,10,42,0.000000,-133.178997
16,10,44,0.000000,-133.152817
16,10,46,0.000000,-133.403678
16,10,48,0.000000,-128.293156
16,10,50,0.000000,-123.228832
16,10,52,0.000000,-152.776873
16,10,54,0.000000,-132.561737
16,10,56,0.000000,-130.479741
16,10,58,0.000000,-138.015286
16,11,0,0.000000,-126.882963
16,11,2,0.000000,-140.161645
16,11,4,0.000000,-135.478417
16,11,6,0.000000,-123.999087
16,11,8,0.000000,-128.577303
16,11,10,0.000000,-131.832758
16,11,12,0.000000,-142.117617
16,11,14,0.000000,-130.299538
16,11,16,0.000000,-145.248046
16,11,18,0.000000,-131.254686
16,11,20,0.000000,-128.878977
16,11,22,0.000000,-142.327482
16,11,24,0.000000,-127.024801
16,11,26,0.000000,-133.064975
16,11,28,0.000000,-130.929994
16,11,30,0.000000,-125.201103
16,11,32,0.000000,-133.199675
16,11,34,0.000000,-126.865776
16,11,36,0.000000,-115.739695
16,11,38,0.000000,-129.321903
16,11,40,0.000000,-127.157759
16,11,42,0.000000,-126.565659
16,11,44,0.000000,-129.216412
16,11,46,0.000000,-124.532511
16,11,48,0.000000,-131.015567
16,11,50,0.000000,-127.101076
16,11,52,0.000000,-151.446170
16,11,54,0.000000,-125.713969
16,11,56,0.000000,-127.458333
16,11,58,0.000000,-136.381298
16,12,0,0.000000,-132.904077
16,12,2,0.000000,-127.526644
16,12,4,0.000000,-141.310007
16,12,6,0.000000,-140.211969
16,12,8,0.000000,-127.358967
16,12,10,0.000000,-118.096238
16,12,12,0.000000,-131.896757
16,12,14,0.000000,-137.154990
16,12,16,0.000000,-130.814984
16,12,18,0.000000,-128.549204
16,12,20,0.000000,-139.368763
16,12,22,0.000000,-139.195543
16,12,24,0.000000,-122.220701
16,12,26,0.000000,-122.781938
16,12,28,0.000000,-132.463467
16,12,30,0.000000,-128.247751
16,12,32,0.000000,-127.963883
16,12,34,0.000000,-127.572396
16,12,36,0.000000,-127.980044
16,12,38,0.000000,-129.297549
16,12,40,0.000000,-118.258968
16,12,42,0.000000,-140.221180
16,12,44,0.000000,-123.300498
16,12,46,0.000000,-155.169101
16,12,48,0.000000,-131.354846
16,12,50,0.000000,-136.342645
16,12,52,0.000000,-135.720374
16,12,54,0.000000,-133.991434
16,12,56,0.000000,-133.412741
16,12,58,0.000000,-133.035144
16,13,0,0.000000,-130.963069
16,13,2,0.000000,-132.635597
16,13,4,0.000000,-134.553056
16,13,6,0.000000,-130.304424
16,13,8,0.000000,-135.638565
16,13,10,0.000000,-128.340407
16,13,12,0.000000,-159.375964
16,13,14,0.000000,-118.350856
16,13,16,0.000000,-129.938196
16,13,18,0.000000,-133.661479
16,13,20,0.000000,-128.309992
16,13,22,0.000000,-134.727353
16,13,24,0.000000,-129.690700
16,13,26,0.000000,-126.932910
16,13,28,0.000000,-135.708655
16,13,30,0.000000,-137.986936
16,13,32,0.000000,-125.373715
16,13,34,0.000000,-127.718762
16,13,36,0.000000,-130.915092
16,13,38,0.000000,-131.235694
16,13,40,0.000000,-130.468623
16,13,42,0.000000,-127.911086
16,13,44,0.000000,-122.596491
16,13,46,0.000000,-139.372595
16,13,48,0.000000,-131.142709
16,13,50,0.000000,-133.885411
16,13,52,0.000000,-130.391893
16,13,54,0.000000,-132.826088
16,13,56,0.000000,-132.151888
16,13,58,0.000000,-139.348410
16,14,0,0.000000,-130.136215
16,14,2,0.000000,-144.853322
16,14,4,0.000000,-142.197687
16,14,6,0.000000,-127.206056
16,14,8,0.000000,-125.826394
16,14,10,0.000000,-137.012484
16,14,12,0.000000,-136.480517
16,14,14,0.000000,-136.183837
16,14,16,0.000000,-121.753381
16,14,18,0.000000,-127.206275
16,14,20,0.000000,-126.862509
16,14,22,0.000000,-138.972016
16,14,24,0.000000,-134.832951
16,14,26,0.000000,-126.628737
16,14,28,0.000000,-126.848797
16,14,30,0.000000,-137.004890
16,14,32,0.000000,-127.753957
16,14,34,0.000000,-124.803418
16,14,36,0.000000,-125.749339
16,14,38,0.000000,-132.076984
16,14,40,0.000000,-137.865441
16,14,42,0.000000,-125.123529
16,14,44,0.000000,-127.933147
16,14,46,0.000000,-129.031897
16,14,48,0.000000,-128.146595
16,14,50,0.000000,-123.804104
16,14,52,0.000000,-133.643626
16,14,54,0.000000,-129.741632
16,14,56,0.000000,-140.914366
16,14,58,0.000000,-131.573095
16,15,0,0.000000,-132.371344
16,15,2,0.000000,-130.829927
16,15,4,0.000000,-143.319239
16,15,6,0.000000,-125.539661
16,15,8,0.000000,-133.746940
16,15,10,0.000000,-140.306171
16,15,12,0.000000,-128.632130
16,15,14,0.000000,-129.036807
16,15,16,0.000000,-128.337947
16,15,18,0.000000,-130.363483
16,15,20,0.000000,-134.031190
16,15,22,0.000000,-115.911312
16,15,24,0.000000,-136.888749
16,15,26,0.000000,-130.487269
16,15,28,0.000000,-123.294170
16,15,30,0.000000,-126.931373
16,15,32,0.000000,-137.994778
16,15,34,0.000000,-142.147657
16,15,36,0.000000,-133.778890
16,15,38,0.000000,-137.838745
16,15,40,0.000000,-149.374988
16,15,42,0.000000,-133.353022
16,15,44,0.000000,-126.299799
16,15,46,0.000000,-135.897407
16,15,48,0.000000,-128.860411
16,15,50,0.000000,-141.432106
16,15,52,0.000000,-133.112568
16,15,54,0.000000,-131.787798
16,15,56,0.000000,-127.069439
16,15,58,0.000000,-130.857232
16,16,0,0.000000,-129.198914
16,16,2,0.000000,-127.465073
16,16,4,0.000000,-131.740044
16,16,6,0.000000,-129.201480
16,16,8,0.000000,-139.444691
16,16,10,0.000000,-131.452603
16,16,12,0.000000,-137.776938
16,16,14,0.000000,-130.648736
16,16,16,0.000000,-126.203003
16,16,18,0.000000,-129.506538
16,16,20,0.000000,-137.844323
16,16,22,0.000000,-137.202470
16,16,24,0.000000,-125.654022
16,16,26,0.000000,-124.883950
16,16,28,0.000000,-135.203222
16,16,30,0.000000,-122.162137
16,16,32,0.000000,-129.666106
16,16,34,0.000000,-134.522461
16,16,36,0.000000,-123.641995
16,16,38,0.000000,-135.561455
16,16,40,0.000000,-127.792276
16,16,42,0.000000,-124.328950
16,16,44,0.000000,-129.747775
16,16,46,0.000000,-145.648045
16,16,48,0.000000,-132.611842
16,16,50,0.000000,-125.705140
16,16,52,0.000000,-124.279599
16,16,54,0.000000,-132.386492
16,16,56,0.000000,-128.080225
16,16,58,0.000000,-135.823829
16,17,0,0.000000,-135.597411
16,17,2,0.000000,-134.954738
16,17,4,0.000000,-127.628899
16,17,6,0.000000,-131.536289
16,17,8,0.000000,-133.503155
16,17,10,0.000000,-125.073655
16,17,12,0.000000,-129.649125
16,17,14,0.000000,-129.861333
16,17,16,0.000000,-126.375288
16,17,18,0.000000,-138.064373
16,17,20,0.000000,-124.009735
16,17,22,0.000000,-131.473358
16,17,24,0.000000,-131.203472
16,17,26,0.000000,-139.539427
16,17,28,0.000000,-129.580676
16,17,30,0.000000,-123.493748
16,17,32,0.000000,-128.975953
16,17,34,0.000000,-131.702232
16,17,36,0.000000,-131.409658
16,17,38,0.000000,-126.464589
16,17,40,0.000000,-131.951652
16,17,42,0.000000,-126.883974
16,17,44,0.000000,-129.004077
16,17,46,0.000000,-133.864038
16,17,48,0.000000,-136.031727
16,17,50,0.000000,-130.716680
16,17,52,0.000000,-134.994380
16,17,54,0.000000,-130.384819
16,17,56,0.000000,-136.006079
16,17,58,0.000000,-137.900358
16,18,0,0.000000,-126.145104
16,18,2,0.000000,-127.626477
16,18,4,0.000000,-147.568011
16,18,6,0.000000,-127.811114
16,18,8,0.000000,-129.966447
16,18,10,0.000000,-127.448340
16,18,12,0.000000,-129.609178
16,18,14,0.000000,-126.150744
16,18,16,0.000000,-128.807861
16,18,18,0.000000,-130.370537
16,18,20,0.000000,-125.932187
16,18,22,0.000000,-137.938026
16,18,24,0.000000,-130.877876
16,18,26,0.000000,-132.044541
16,18,28,0.000000,-131.032574
16,18,30,0.000000,-139.569913
16,18,32,0.000000,-124.631650
16,18,34,0.000000,-125.399316
16,18,36,0.000000,-133.718914
16,18,38,0.000000,-130.707718
16,18,40,0.000000,-139.511280
16,18,42,0.000000,-125.132105
16,18,44,0.000000,-142.722684
16,18,46,0.000000,-145.041782
16,18,48,0.000000,-140.426982
16,18,50,0.000000,-133.918217
16,18,52,0.000000,-127.844743
16,18,54,0.000000,-137.647847
16,18,56,0.000000,-124.299233
16,18,58,0.000000,-129.643071
16,19,0,0.000000,-134.469897
16,19,2,0.000000,-134.701890
16,19,4,0.000000,-127.178210
16,19,6,0.000000,-126.533671
16,19,8,0.000000,-120.751487
16,19,10,0.000000,-137.708286
16,19,12,0.000000,-125.691853
16,19,14,0.000000,-131.145848
16,19,16,0.000000,-133.502306
16,19,18,0.000000,-127.212890
16,19,20,0.000000,-133.199571
16,19,22,0.000000,-130.039516
16,19,24,0.000000,-126.524191
16,19,26,0.000000,-134.826285
16,19,28,0.000000,-128.344943
16,19,30,0.000000,-130.814078
16,19,32,0.000000,-144.823456
16,19,34,0.000000,-138.243580
16,19,36,0.000000,-128.927631
16,19,38,0.000000,-122.132010
16,19,40,0.000000,-125.356156
16,19,42,0.000000,-125.702365
16,19,44,0.000000,-131.795869
16,19,46,0.000000,-126.372667
16,19,48,0.000000,-131.189598
16,19,50,0.000000,-126.690264
16,19,52,0.000000,-139.407401
16,19,54,0.000000,-131.888678
16,19,56,0.000000,-127.095898
16,19,58,0.000000,-133.710440
16,20,0,0.000000,-128.037381
16,20,2,0.000000,-131.733850
16,20,4,0.000000,-137.556418
16,20,6,0.000000,-128.405602
16,20,8,0.000000,-129.016049
16,20,10,0.000000,-136.329289
16,20,12,0.000000,-115.139381
16,20,14,0.000000,-125.730604
16,20,16,0.000000,-140.058101
16,20,18,0.000000,-142.081101
16,20,20,0.000000,-127.106595
16,20,22,0.000000,-130.665105
16,20,24,0.000000,-131.444894
16,20,26,0.000000,-135.905945
16,20,28,0.000000,-142.464532
16,20,30,0.000000,-143.153062
16,20,32,0.000000,-127.182015
16,20,34,0.000000,-131.391352
16,20,36,0.000000,-130.864071
16,20,38,0.000000,-134.931089
16,20,40,0.000000,-138.032385
16,20,42,0.000000,-130.505067
16,20,44,0.000000,-135.936011
16,20,46,0.000000,-134.550916
16,20,48,0.000000,-135.903104
16,20,50,0.000000,-144.889203
16,20,52,0.000000,-132.778807
16,20,54,0.000000,-136.316681
16,20,56,0.000000,-146.760724
16,20,58,0.000000,-136.117545
16,21,0,0.000000,-135.914955
16,21,2,0.000000,-125.381091
16,21,4,0.000000,-132.945714
16,21,6,0.000000,-134.647113
16,21,8,0.000000,-128.517281
16,21,10,0.000000,-133.492860
16,21,12,0.000000,-129.247212
16,21,14,0.000000,-136.568579
16,21,16,0.000000,-118.686524
16,21,18,0.000000,-132.073660
16,21,20,0.000000,-133.199857
16,21,22,0.000000,-141.950224
16,21,24,0.000000,-122.371667
16,21,26,0.000000,-142.893782
16,21,28,0.000000,-140.266992
16,21,30,0.000000,-129.657397
16,21,32,0.000000,-139.825120
16,21,34,0.000000,-133.949221
16,21,36,0.000000,-129.945755
16,21,38,0.000000,-134.133043
16,21,40,0.000000,-138.695888
16,21,42,0.000000,-133.334101
16,21,44,0.000000,-126.144202
16,21,46,0.000000,-130.243062
16,21,48,0.000000,-126.973458
16,21,50,0.000000,-129.645001
16,21,52,0.000000,-133.077512
16,21,54,0.000000,-143.914304
16,21,56,0.000000,-138.505833
16,21,58,0.000000,-138.231655
16,22,0,0.000000,-135.990169
16,22,2,0.000000,-130.883837
16,22,4,0.000000,-124.234908
16,22,6,0.000000,-139.523835
16,22,8,0.000000,-136.125377
16,22,10,0.000000,-136.496700
16,22,12,0.000000,-126.770636
16,22,14,0.000000,-132.144342
16,22,16,0.000000,-134.215445
16,22,18,0.000000,-138.237812
16,22,20,0.000000,-142.140722
16,22,22,0.000000,-128.935499
16,22,24,0.000000,-128.021725
16,22,26,0.000000,-132.618493
16,22,28,0.000000,-129.705339
16,22,30,0.000000,-127.605751
16,22,32,0.000000,-139.253589
16,22,34,0.000000,-133.898978
16,22,36,0.000000,-131.997796
16,22,38,0.000000,-128.816246
16,22,40,0.000000,-133.996921
16,22,42,0.000000,-131.547990
16,22,44,0.000000,-137.315794
16,22,46,0.000000,-137.440062
16,22,48,0.000000,-128.034817
16,22,50,0.000000,-137.296676
16,22,52,0.000000,-133.805010
16,22,54,0.000000,-126.900658
16,22,56,0.000000,-142.632136
16,22,58,0.000000,-130.853665
16,23,0,0.000000,-123.875180
16,23,2,0.000000,-130.120183
16,23,4,0.000000,-134.584170
16,23,6,0.000000,-129.238589
16,23,8,0.000000,-127.591867
16,23,10,0.000000,-144.549364
16,23,12,0.000000,-135.347895
16,23,14,0.000000,-128.413949
16,23,16,0.000000,-127.910179
16,23,18,0.000000,-136.093826
16,23,20,0.000000,-125.156273
16,23,22,0.000000,-127.434497
16,23,24,0.000000,-124.587719
16,23,26,0.000000,-124.666490
16,23,28,0.000000,-142.174163
16,23,30,0.000000,-131.791073
16,23,32,0.000000,-129.797310
16,23,34,0.000000,-136.879548
16,23,36,0.000000,-128.675339
16,23,38,0.000000,-130.607714
16,23,40,0.000000,-128.041127
16,23,42,0.000000,-141.743694
16,23,44,0.000000,-125.127284
16,23,46,0.000000,-126.839021
16,23,48,0.000000,-128.909553
16,23,50,0.000000,-137.667087
16,23,52,0.000000,-143.782481
16,23,54,0.000000,-134.573840
16,23,56,0.000000,-134.459947
16,23,58,0.000000,-129.183647
16,24,0,0.000000,-130.185015
16,24,2,0.000000,-139.967609
16,24,4,0.000000,-138.705126
16,24,6,0.000000,-134.552356
16,24,8,0.000000,-150.525065
16,24,10,0.000000,-137.117370
16,24,12,0.000000,-128.651548
16,24,14,0.000000,-129.946743
16,24,16,0.000000,-131.706980
16,24,18,0.000000,-123.513811
16,24,20,0.000000,-129.016428
16,24,22,0.000000,-135.305198
16,24,24,0.000000,-129.575342
16,24,26,0.000000,-125.680241
16,24,28,0.000000,-120.110868
16,24,30,0.000000,-129.343626
16,24,32,0.000000,-125.578095
16,24,34,0.000000,-126.474331
16,24,36,0.000000,-135.043524
16,24,38,0.000000,-127.921692
16,24,40,0.000000,-131.281131
16,24,42,0.000000,-128.836696
16,24,44,0.000000,-136.062168
16,24,46,0.000000,-130.525138
16,24,48,0.000000,-126.442813
16,24,50,0.000000,-124.423708
16,24,52,0.000000,-132.574869
16,24,54,0.000000,-136.571000
16,24,56,0.000000,-129.431484
16,24,58,0.000000,-127.500338
16,25,0,0.000000,-134.097065
16,25,2,0.000000,-123.459165
16,25,4,0.000000,-131.317727
16,25,6,0.000000,-132.032607
16,25,8,0.000000,-133.880386
16,25,10,0.000000,-128.082258
16,25,12,0.000000,-136.514201
16,25,14,0.000000,-127.207430
16,25,16,0.000000,-126.421661
16,25,18,0.000000,-133.356487
16,25,20,0.000000,-136.285810
16,25,22,0.000000,-140.568286
16,25,24,0.000000,-126.831299
16,25,26,0.000000,-128.649040
16,25,28,0.000000,-124.200297
16,25,30,0.000000,-128.981036
16,25,32,0.000000,-124.278477
16,25,34,0.000000,-131.489652
16,25,36,0.000000,-126.467154
16,25,38,0.000000,-135.541711
16,25,40,0.000000,-137.267523
16,25,42,0.000000,-140.436967
16,25,44,0.000000,-133.683418
16,25,46,0.000000,-130.132947
16,25,48,0.000000,-132.703588
16,25,50,0.000000,-130.287856
16,25,52,0.000000,-132.858403
16,25,54,0.000000,-134.330652
16,25,56,0.000000,-140.395897
16,25,58,0.000000,-137.886914
16,26,0,0.000000,-128.873570
16,26,2,0.000000,-131.333942
16,26,4,0.000000,-136.757884
16,26,6,0.000000,-125.830115
16,26,8,0.000000,-141.861942
16,26,10,0.000000,-139.907233
16,26,12,0.000000,-127.155819
16,26,14,0.000000,-127.669364
16,26,16,0.000000,-127.701399
16,26,18,0.000000,-139.426449
16,26,20,0.000000,-124.988095
16,26,22,0.000000,-130.211586
16,26,24,0.000000,-137.316709
16,26,26,0.000000,-132.046413
16,26,28,0.000000,-137.309755
16,26,30,0.000000,-127.059047
16,26,32,0.000000,-126.671937
16,26,34,0.000000,-141.717427
16,26,36,0.000000,-124.431752
16,26,38,0.000000,-127.885864
16,26,40,0.000000,-130.599628
16,26,42,0.000000,-131.746575
16,26,44,0.000000,-135.232155
16,26,46,0.000000,-132.110614
16,26,48,0.000000,-147.389694
16,26,50,0.000000,-129.684392
16,26,52,0.000000,-127.884092
16,26,54,0.000000,-132.600030
16,26,56,0.000000,-132.794072
16,26,58,0.000000,-130.393364
16,27,0,0.000000,-126.216527
16,27,2,0.000000,-134.092780
16,27,4,0.000000,-128.705222
16,27,6,0.000000,-128.078779
16,27,8,0.000000,-130.507105
16,27,10,0.000000,-126.949332
16,27,12,0.000000,-129.115777
16,27,14,0.000000,-131.045860
16,27,16,0.000000,-134.613944
16,27,18,0.000000,-128.655007
16,27,20,0.000000,-134.774745
16,27,22,0.000000,-132.189245
