hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.192225
0,0,2,0.000000,-147.617621
0,0,4,0.000000,-143.305655
0,0,6,0.000000,-138.764473
0,0,8,0.000000,-142.822361
0,0,10,0.000000,-139.808861
0,0,12,0.000000,-133.749190
0,0,14,0.000000,-135.780035
0,0,16,0.000000,-137.873575
0,0,18,0.000000,-133.906466
0,0,20,0.000000,-131.258158
0,0,22,0.000000,-153.328381
0,0,24,0.000000,-145.192963
0,0,26,0.000000,-137.349689
0,0,28,0.000000,-148.358987
0,0,30,0.000000,-140.183477
0,0,32,0.000000,-133.271330
0,0,34,0.000000,-147.406826
0,0,36,0.000000,-135.385368
0,0,38,0.000000,-133.917842
0,0,40,0.000000,-151.481669
0,0,42,0.000000,-141.689663
0,0,44,0.000000,-146.722859
0,0,46,0.000000,-152.250964
0,0,48,0.000000,-132.753376
0,0,50,0.000000,-140.060487
0,0,52,0.000000,-145.364907
0,0,54,0.000000,-142.206974
0,0,56,0.000000,-139.638175
0,0,58,0.000000,-137.267527
0,1,0,0.000000,-143.444639
0,1,2,0.000000,-150.552589
0,1,4,0.000000,-140.542186
0,1,6,0.000000,-137.056147
0,1,8,0.000000,-147.061491
0,1,10,0.000000,-134.019501
0,1,12,0.000000,-136.596238
0,1,14,0.000000,-137.268383
0,1,16,0.000000,-142.339720
0,1,18,0.000000,-138.002081
0,1,20,0.000000,-152.823108
0,1,22,0.000000,-134.407672
0,1,24,0.000000,-133.741954
0,1,26,0.000000,-132.865071
0,1,28,0.000000,-137.054962
0,1,30,0.000000,-134.290732
0,1,32,0.000000,-134.338701
0,1,34,0.000000,-144.879685
0,1,36,0.000000,-142.000538
0,1,38,0.000000,-150.638199
0,1,40,0.000000,-140.035889
0,1,42,0.000000,-170.409677
0,1,44,0.000000,-146.147797
0,1,46,0.000000,-133.080212
0,1,48,0.000000,-132.886436
0,1,50,0.000000,-139.899911
0,1,52,0.000000,-130.629814
0,1,54,0.000000,-141.779274
0,1,56,0.000000,-140.686562
0,1,58,0.000000,-142.469225
0,2,0,0.000000,-138.445201
0,2,2,0.000000,-135.527424
0,2,4,0.000000,-146.329719
0,2,6,0.000000,-140.868097
0,2,8,0.000000,-133.348627
0,2,10,0.000000,-142.390077
0,2,12,0.000000,-140.400864
0,2,14,0.000000,-140.073713
0,2,16,0.000000,-131.668813
0,2,18,0.000000,-140.126693
0,2,20,0.000000,-143.609387
0,2,22,0.000000,-140.187544
0,2,24,0.000000,-138.419027
0,2,26,0.000000,-137.747623
0,2,28,0.000000,-143.639319
0,2,30,0.000000,-147.226053
0,2,32,0.000000,-140.766258
0,2,34,0.000000,-131.790458
0,2,36,0.000000,-136.281770
0,2,38,0.000000,-142.995064
0,2,40,0.000000,-136.613747
0,2,42,0.000000,-138.837464
0,2,44,0.000000,-139.753974
0,2,46,0.000000,-138.674841
0,2,48,0.000000,-142.371357
0,2,50,0.000000,-155.901680
0,2,52,0.000000,-135.960551
0,2,54,0.000000,-135.067055
0,2,56,0.000000,-139.403785
0,2,58,0.000000,-145.555669
0,3,0,0.000000,-134.405142
0,3,2,0.000000,-146.102825
0,3,4,0.000000,-136.519997
0,3,6,0.000000,-149.827275
0,3,8,0.000000,-149.540935
0,3,10,0.000000,-134.625520
0,3,12,0.000000,-136.314926
0,3,14,0.000000,-141.415777
0,3,16,0.000000,-131.240223
0,3,18,0.000000,-140.089872
0,3,20,0.000000,-138.681477
0,3,22,0.000000,-141.839262
0,3,24,0.000000,-149.114471
0,3,26,0.000000,-131.724288
0,3,28,0.000000,-133.740479
0,3,30,0.000000,-138.148763
0,3,32,0.000000,-142.163108
0,3,34,0.000000,-138.276756
0,3,36,0.000000,-137.178701
0,3,38,0.000000,-138.634647
0,3,40,0.000000,-136.155763
0,3,42,0.000000,-148.320447
0,3,44,0.000000,-145.322806
0,3,46,0.000000,-139.821867
0,3,48,0.000000,-144.284088
0,3,50,0.000000,-133.545683
0,3,52,0.000000,-137.360764
0,3,54,0.000000,-148.245382
0,3,56,0.000000,-133.324655
0,3,58,0.000000,-135.946362
0,4,0,0.000000,-144.628363
0,4,2,0.000000,-134.484542
0,4,4,0.000000,-135.158375
0,4,6,0.000000,-136.915254
0,4,8,0.000000,-140.517177
0,4,10,0.000000,-132.915182
0,4,12,0.000000,-132.486897
0,4,14,0.000000,-141.301166
0,4,16,0.000000,-135.716442
0,4,18,0.000000,-147.554605
0,4,20,0.000000,-134.688905
0,4,22,0.000000,-138.628624
0,4,24,0.000000,-138.443744
0,4,26,0.000000,-149.919786
0,4,28,0.000000,-137.917205
0,4,30,0.000000,-135.236331
0,4,32,0.000000,-138.749124
0,4,34,0.000000,-148.029250
0,4,36,0.000000,-135.284403
0,4,38,0.000000,-146.257873
0,4,40,0.000000,-135.148331
0,4,42,0.000000,-135.321549
0,4,44,0.000000,-142.204520
0,4,46,0.000000,-143.996029
0,4,48,0.000000,-131.746318
0,4,50,0.000000,-144.609855
0,4,52,0.000000,-141.307298
0,4,54,0.000000,-142.891600
0,4,56,0.000000,-135.534069
0,4,58,0.000000,-152.930638
0,5,0,0.000000,-147.060585
0,5,2,0.000000,-140.892589
0,5,4,0.000000,-135.618917
0,5,6,0.000000,-138.659317
0,5,8,0.000000,-140.671939
0,5,10,0.000000,-138.780695
0,5,12,0.000000,-141.645671
0,5,14,0.000000,-142.042843
0,5,16,0.000000,-137.710528
0,5,18,0.000000,-137.182546
0,5,20,0.000000,-133.817321
0,5,22,0.000000,-137.971866
0,5,24,0.000000,-150.845999
0,5,26,0.000000,-128.510954
0,5,28,0.000000,-134.538444
0,5,30,0.000000,-140.164841
0,5,32,0.000000,-134.424475
0,5,34,0.000000,-142.356627
0,5,36,0.000000,-134.018475
0,5,38,0.000000,-144.477660
0,5,40,0.000000,-152.312239
0,5,42,0.000000,-144.181228
0,5,44,0.000000,-135.814379
0,5,46,0.000000,-142.975782
0,5,48,0.000000,-146.676834
0,5,50,0.000000,-134.705625
0,5,52,0.000000,-138.722783
0,5,54,0.000000,-146.424444
0,5,56,0.000000,-151.165202
0,5,58,0.000000,-132.548071
0,6,0,0.000000,-133.624913
0,6,2,0.000000,-142.555083
0,6,4,0.000000,-133.524513
0,6,6,0.000000,-143.608957
0,6,8,0.000000,-140.864051
0,6,10,0.000000,-136.229404
0,6,12,0.000000,-136.552034
0,6,14,0.000000,-158.344029
0,6,16,0.000000,-136.262694
0,6,18,0.000000,-136.665620
0,6,20,0.000000,-130.830626
0,6,22,0.000000,-144.132863
0,6,24,0.000000,-140.008858
0,6,26,0.000000,-148.525965
0,6,28,0.000000,-139.783388
0,6,30,0.000000,-144.324641
0,6,32,0.000000,-133.698472
0,6,34,0.000000,-136.986409
0,6,36,0.000000,-138.420353
0,6,38,0.000000,-138.503172
0,6,40,0.000000,-140.259427
0,6,42,0.000000,-133.129831
0,6,44,0.000000,-142.291125
0,6,46,0.000000,-134.779329
0,6,48,0.000000,-141.679747
0,6,50,0.000000,-136.012414
0,6,52,0.000000,-142.719449
0,6,54,0.000000,-145.825289
0,6,56,0.000000,-136.954526
0,6,58,0.000000,-131.975129
0,7,0,0.000000,-141.125793
0,7,2,0.000000,-133.154149
0,7,4,0.000000,-134.128886
0,7,6,0.000000,-153.399384
0,7,8,0.000000,-139.461695
0,7,10,0.000000,-139.272956
0,7,12,0.000000,-135.519012
0,7,14,0.000000,-142.424318
0,7,16,0.000000,-147.200910
0,7,18,0.000000,-137.680829
0,7,20,0.000000,-140.746577
0,7,22,0.000000,-134.426192
0,7,24,0.000000,-136.226062
0,7,26,0.000000,-137.462173
0,7,28,0.000000,-145.244248
0,7,30,0.000000,-140.452896
0,7,32,0.000000,-136.421704
0,7,34,0.000000,-140.259936
0,7,36,0.000000,-137.662796
0,7,38,0.000000,-136.774076
0,7,40,0.000000,-135.528850
0,7,42,0.000000,-136.554351
0,7,44,0.000000,-138.939896
0,7,46,0.000000,-138.977765
0,7,48,0.000000,-142.601043
0,7,50,0.000000,-141.341117
0,7,52,0.000000,-131.273557
0,7,54,0.000000,-137.034662
0,7,56,0.000000,-135.401502
0,7,58,0.000000,-137.948244
0,8,0,0.000000,-138.828080
0,8,2,0.000000,-134.860746
0,8,4,0.000000,-139.255162
0,8,6,0.000000,-141.763726
0,8,8,0.000000,-132.790795
0,8,10,0.000000,-133.515806
0,8,12,0.000000,-143.738532
0,8,14,0.000000,-136.034405
0,8,16,0.000000,-139.697255
0,8,18,0.000000,-142.030923
0,8,20,0.000000,-138.468684
0,8,22,0.000000,-138.753242
0,8,24,0.000000,-138.254366
0,8,26,0.000000,-138.539361
0,8,28,0.000000,-136.728728
0,8,30,0.000000,-134.902988
0,8,32,0.000000,-148.600779
0,8,34,0.000000,-134.231490
0,8,36,0.000000,-136.377682
0,8,38,0.000000,-136.509840
0,8,40,0.000000,-138.440127
0,8,42,0.000000,-134.364299
0,8,44,0.000000,-142.384659
0,8,46,0.000000,-142.392910
0,8,48,0.000000,-135.601938
0,8,50,0.000000,-138.928782
0,8,52,0.000000,-140.591544
0,8,54,0.000000,-142.684287
0,8,56,0.000000,-139.072229
0,8,58,0.000000,-135.101435
0,9,0,0.000000,-153.005391
0,9,2,0.000000,-134.642221
0,9,4,0.000000,-136.477644
0,9,6,0.000000,-139.417693
0,9,8,0.000000,-142.540604
0,9,10,0.000000,-147.775285
0,9,12,0.000000,-161.465579
0,9,14,0.000000,-146.982484
0,9,16,0.000000,-145.542878
0,9,18,0.000000,-139.771389
0,9,20,0.000000,-144.977571
0,9,22,0.000000,-137.593032
0,9,24,0.000000,-133.257773
0,9,26,0.000000,-137.173444
0,9,28,0.000000,-140.166156
0,9,30,0.000000,-132.781410
0,9,32,0.000000,-128.429112
0,9,34,0.000000,-138.375057
0,9,36,0.000000,-133.621534
0,9,38,0.000000,-141.271288
0,9,40,0.000000,-144.810665
0,9,42,0.000000,-131.817042
0,9,44,0.000000,-134.934304
0,9,46,0.000000,-142.807746
0,9,48,0.000000,-141.380406
0,9,50,0.000000,-145.483914
0,9,52,0.000000,-134.360863
0,9,54,0.000000,-137.489185
0,9,56,0.000000,-139.599438
0,9,58,0.000000,-141.083119
0,10,0,0.000000,-133.843834
0,10,2,0.000000,-150.232353
0,10,4,0.000000,-142.967300
0,10,6,0.000000,-138.442938
0,10,8,0.000000,-140.495466
0,10,10,0.000000,-146.161840
0,10,12,0.000000,-139.250928
0,10,14,0.000000,-140.351601
0,10,16,0.000000,-136.000214
0,10,18,0.000000,-139.941984
0,10,20,0.000000,-143.862374
0,10,22,0.000000,-140.130841
0,10,24,0.000000,-145.379089
0,10,26,0.000000,-146.907406
0,10,28,0.000000,-137.886925
0,10,30,0.000000,-139.538539
0,10,32,0.000000,-141.900518
0,10,34,0.000000,-131.305330
0,10,36,0.000000,-133.491815
0,10,38,0.000000,-136.788444
0,10,40,0.000000,-135.414155
0,10,42,0.000000,-139.199931
0,10,44,0.000000,-139.282932
0,10,46,0.000000,-141.743799
0,10,48,0.000000,-135.449100
0,10,50,0.000000,-141.419114
0,10,52,0.000000,-145.108446
0,10,54,0.000000,-142.102225
0,10,56,0.000000,-137.937910
0,10,58,0.000000,-145.173644
0,11,0,0.000000,-159.659570
0,11,2,0.000000,-132.347652
0,11,4,0.000000,-134.227098
0,11,6,0.000000,-173.150616
0,11,8,0.000000,-135.216367
0,11,10,0.000000,-136.634848
0,11,12,0.000000,-148.472707
0,11,14,0.000000,-142.019719
0,11,16,0.000000,-142.301610
0,11,18,0.000000,-133.192851
0,11,20,0.000000,-135.478593
0,11,22,0.000000,-138.729711
0,11,24,0.000000,-146.690247
0,11,26,0.000000,-135.840443
0,11,28,0.000000,-137.415974
0,11,30,0.000000,-143.678005
0,11,32,0.000000,-136.087627
0,11,34,0.000000,-139.907926
0,11,36,0.000000,-138.888440
0,11,38,0.000000,-136.467725
0,11,40,0.000000,-141.603388
0,11,42,0.000000,-142.043361
0,11,44,0.000000,-149.035775
0,11,46,0.000000,-136.741405
0,11,48,0.000000,-142.358803
0,11,50,0.000000,-134.659676
0,11,52,0.000000,-138.210969
0,11,54,0.000000,-142.791078
0,11,56,0.000000,-147.754834
0,11,58,0.000000,-142.647082
0,12,0,0.000000,-135.747658
0,12,2,0.000000,-139.851353
0,12,4,0.000000,-133.814090
0,12,6,0.000000,-136.422742
0,12,8,0.000000,-136.314969
0,12,10,0.000000,-137.765973
0,12,12,0.000000,-147.677871
0,12,14,0.000000,-138.248996
0,12,16,0.000000,-135.930749
0,12,18,0.000000,-144.440448
0,12,20,0.000000,-143.953338
0,12,22,0.000000,-134.999432
0,12,24,0.000000,-131.714897
0,12,26,0.000000,-132.040633
0,12,28,0.000000,-136.287444
0,12,30,0.000000,-141.411939
0,12,32,0.000000,-141.607059
0,12,34,0.000000,-131.191270
0,12,36,0.000000,-136.099070
0,12,38,0.000000,-132.586649
0,12,40,0.000000,-138.988397
0,12,42,0.000000,-140.385465
0,12,44,0.000000,-132.825661
0,12,46,0.000000,-140.197896
0,12,48,0.000000,-134.076247
0,12,50,0.000000,-137.785139
0,12,52,0.000000,-138.534383
0,12,54,0.000000,-150.564016
0,12,56,0.000000,-140.254687
0,12,58,0.000000,-144.398922
0,13,0,0.000000,-139.315386
0,13,2,0.000000,-141.402598
0,13,4,0.000000,-140.193703
0,13,6,0.000000,-134.151541
0,13,8,0.000000,-142.860071
0,13,10,0.000000,-133.813364
0,13,12,0.000000,-149.031464
0,13,14,0.000000,-134.089744
0,13,16,0.000000,-137.830638
0,13,18,0.000000,-135.982804
0,13,20,0.000000,-143.242230
0,13,22,0.000000,-137.847880
0,13,24,0.000000,-136.153602
0,13,26,0.000000,-142.030366
0,13,28,0.000000,-140.308592
0,13,30,0.000000,-149.957897
0,13,32,0.000000,-142.696523
0,13,34,0.000000,-136.076021
0,13,36,0.000000,-143.114771
0,13,38,0.000000,-133.341178
0,13,40,0.000000,-136.957022
0,13,42,0.000000,-130.558381
0,13,44,0.000000,-130.183084
0,13,46,0.000000,-133.501885
0,13,48,0.000000,-141.443616
0,13,50,0.000000,-139.007364
0,13,52,0.000000,-139.336958
0,13,54,0.000000,-136.507871
0,13,56,0.000000,-132.223521
0,13,58,0.000000,-146.779397
0,14,0,0.000000,-143.065639
0,14,2,0.000000,-144.409886
0,14,4,0.000000,-138.975564
0,14,6,0.000000,-140.941142
0,14,8,0.000000,-135.887931
0,14,10,0.000000,-137.168811
0,14,12,0.000000,-139.351056
0,14,14,0.000000,-144.633492
0,14,16,0.000000,-137.551576
0,14,18,0.000000,-143.310300
0,14,20,0.000000,-136.851030
0,14,22,0.000000,-142.295745
0,14,24,0.000000,-137.963978
0,14,26,0.000000,-134.188898
0,14,28,0.000000,-134.255470
0,14,30,0.000000,-136.380234
0,14,32,0.000000,-132.493085
0,14,34,0.000000,-131.848594
0,14,36,0.000000,-143.867032
0,14,38,0.000000,-130.074029
0,14,40,0.000000,-137.056979
0,14,42,0.000000,-146.527896
0,14,44,0.000000,-137.336771
0,14,46,0.000000,-140.167782
0,14,48,0.000000,-138.996264
0,14,50,0.000000,-138.861423
0,14,52,0.000000,-132.707882
0,14,54,0.000000,-136.337975
0,14,56,0.000000,-132.446947
0,14,58,0.000000,-138.066645
0,15,0,0.000000,-132.554808
0,15,2,0.000000,-141.039048
0,15,4,0.000000,-136.231704
0,15,6,0.000000,-137.033831
0,15,8,0.000000,-132.725334
0,15,10,0.000000,-136.901333
0,15,12,0.000000,-137.065649
0,15,14,0.000000,-137.501846
0,15,16,0.000000,-131.146024
0,15,18,0.000000,-137.518372
0,15,20,0.000000,-135.702698
0,15,22,0.000000,-135.087181
0,15,24,0.000000,-137.360154
0,15,26,0.000000,-139.330149
0,15,28,0.000000,-133.143086
0,15,30,0.000000,-140.549592
0,15,32,0.000000,-144.869175
0,15,34,0.000000,-143.909076
0,15,36,0.000000,-134.108385
0,15,38,0.000000,-136.310600
0,15,40,0.000000,-139.430603
0,15,42,0.000000,-140.545628
0,15,44,0.000000,-144.952718
0,15,46,0.000000,-140.539339
0,15,48,0.000000,-143.644514
0,15,50,0.000000,-146.270417
0,15,52,0.000000,-134.731463
0,15,54,0.000000,-135.671250
0,15,56,0.000000,-131.910562
0,15,58,0.000000,-155.697707
0,16,0,0.000000,-134.281298
0,16,2,0.000000,-137.220741
0,16,4,0.000000,-142.747117
0,16,6,0.000000,-139.464437
0,16,8,0.000000,-132.328774
0,16,10,0.000000,-138.179288
0,16,12,0.000000,-132.290402
0,16,14,0.000000,-137.330238
0,16,16,0.000000,-135.191565
0,16,18,0.000000,-138.136178
0,16,20,0.000000,-144.530852
0,16,22,0.000000,-133.944596
0,16,24,0.000000,-142.235969
0,16,26,0.000000,-142.428976
0,16,28,0.000000,-136.588299
0,16,30,0.000000,-135.243931
0,16,32,0.000000,-135.398461
0,16,34,0.000000,-136.699731
0,16,36,0.000000,-145.839734
0,16,38,0.000000,-140.435901
0,16,40,0.000000,-140.999321
0,16,42,0.000000,-135.769253
0,16,44,0.000000,-136.721644
0,16,46,0.000000,-138.508527
0,16,48,0.000000,-141.075018
0,16,50,0.000000,-144.913446
0,16,52,0.000000,-132.303656
0,16,54,0.000000,-141.877648
0,16,56,0.000000,-131.200892
0,16,58,0.000000,-133.479975
0,17,0,0.000000,-154.533471
0,17,2,0.000000,-131.838850
0,17,4,0.000000,-133.385701
0,17,6,0.000000,-132.663558
0,17,8,0.000000,-136.157728
0,17,10,0.000000,-144.979588
0,17,12,0.000000,-133.672436
0,17,14,0.000000,-137.402730
0,17,16,0.000000,-135.676546
0,17,18,0.000000,-143.899613
0,17,20,0.000000,-140.920591
0,17,22,0.000000,-138.681174
0,17,24,0.000000,-136.040253
0,17,26,0.000000,-135.331169
0,17,28,0.000000,-133.959911
0,17,30,0.000000,-141.679320
0,17,32,0.000000,-144.902671
0,17,34,0.000000,-140.319537
0,17,36,0.000000,-136.538869
0,17,38,0.000000,-142.599878
0,17,40,0.000000,-138.765562
0,17,42,0.000000,-139.923510
0,17,44,0.000000,-137.708983
0,17,46,0.000000,-136.982721
0,17,48,0.000000,-138.011926
0,17,50,0.000000,-142.522874
0,17,52,0.000000,-138.845025
0,17,54,0.000000,-133.343846
0,17,56,0.000000,-149.032802
0,17,58,0.000000,-139.211333
0,18,0,0.000000,-138.539695
0,18,2,0.000000,-139.816270
0,18,4,0.000000,-141.792422
0,18,6,0.000000,-144.534103
0,18,8,0.000000,-135.429088
0,18,10,0.000000,-143.996221
0,18,12,0.000000,-134.823424
0,18,14,0.000000,-152.996304
0,18,16,0.000000,-145.222097
0,18,18,0.000000,-141.727234
0,18,20,0.000000,-143.909008
0,18,22,0.000000,-142.726724
0,18,24,0.000000,-134.477593
0,18,26,0.000000,-141.731872
0,18,28,0.000000,-134.223493
0,18,30,0.000000,-153.857470
0,18,32,0.000000,-147.482613
0,18,34,0.000000,-138.962859
0,18,36,0.000000,-144.547230
0,18,38,0.000000,-137.654316
0,18,40,0.000000,-137.774262
0,18,42,0.000000,-134.130094
0,18,44,0.000000,-138.574365
0,18,46,0.000000,-145.696144
0,18,48,0.000000,-132.727548
0,18,50,0.000000,-137.286687
0,18,52,0.000000,-139.414775
0,18,54,0.000000,-134.487146
0,18,56,0.000000,-135.708113
0,18,58,0.000000,-142.511689
0,19,0,0.000000,-136.701716
0,19,2,0.000000,-139.646127
0,19,4,0.000000,-135.809626
0,19,6,0.000000,-139.404489
0,19,8,0.000000,-137.604625
0,19,10,0.000000,-141.085957
0,19,12,0.000000,-140.101791
0,19,14,0.000000,-140.665887
0,19,16,0.000000,-140.167807
0,19,18,0.000000,-133.560210
0,19,20,0.000000,-132.242551
0,19,22,0.000000,-142.197051
0,19,24,0.000000,-147.074256
0,19,26,0.000000,-143.715214
0,19,28,0.000000,-136.388968
0,19,30,0.000000,-143.224670
0,19,32,0.000000,-135.610975
0,19,34,0.000000,-136.063586
0,19,36,0.000000,-138.238230
0,19,38,0.000000,-130.959123
0,19,40,0.000000,-145.725394
0,19,42,0.000000,-135.773436
0,19,44,0.000000,-137.655754
0,19,46,0.000000,-138.739847
0,19,48,0.000000,-135.171642
0,19,50,0.000000,-138.678333
0,19,52,0.000000,-138.794761
0,19,54,0.000000,-145.374910
0,19,56,0.000000,-141.947254
0,19,58,0.000000,-148.777450
0,20,0,0.000000,-132.309992
0,20,2,0.000000,-135.974942
0,20,4,0.000000,-146.700324
0,20,6,0.000000,-146.632879
0,20,8,0.000000,-137.933070
0,20,10,0.000000,-133.392968
0,20,12,0.000000,-134.260637
0,20,14,0.000000,-143.080890
0,20,16,0.000000,-151.720462
0,20,18,0.000000,-143.075781
0,20,20,0.000000,-140.782595
0,20,22,0.000000,-143.681250
0,20,24,0.000000,-146.309589
0,20,26,0.000000,-129.833840
0,20,28,0.000000,-131.779551
0,20,30,0.000000,-143.957381
0,20,32,0.000000,-134.605279
0,20,34,0.000000,-135.843104
0,20,36,0.000000,-134.495118
0,20,38,0.000000,-134.138642
0,20,40,0.000000,-133.112894
0,20,42,0.000000,-135.356502
0,20,44,0.000000,-130.702031
0,20,46,0.000000,-136.342113
0,20,48,0.000000,-137.789156
0,20,50,0.000000,-137.255018
0,20,52,0.000000,-132.749424
0,20,54,0.000000,-144.326699
0,20,56,0.000000,-141.711978
0,20,58,0.000000,-143.986311
0,21,0,0.000000,-139.591643
0,21,2,0.000000,-151.478970
0,21,4,0.000000,-143.384526
0,21,6,0.000000,-141.941110
0,21,8,0.000000,-151.098315
0,21,10,0.000000,-135.500044
0,21,12,0.000000,-141.749940
0,21,14,0.000000,-132.752290
0,21,16,0.000000,-140.497431
0,21,18,0.000000,-135.783751
0,21,20,0.000000,-136.532839
0,21,22,0.000000,-139.962780
0,21,24,0.000000,-138.972532
0,21,26,0.000000,-148.103223
0,21,28,0.000000,-144.421717
0,21,30,0.000000,-138.660613
0,21,32,0.000000,-145.100074
0,21,34,0.000000,-139.504616
0,21,36,0.000000,-136.029944
0,21,38,0.000000,-136.738299
0,21,40,0.000000,-240.202141
0,21,42,0.000000,-138.020151
0,21,44,0.000000,-142.649381
0,21,46,0.000000,-141.404573
0,21,48,0.000000,-146.261976
0,21,50,0.000000,-133.366169
0,21,52,0.000000,-136.403084
0,21,54,0.000000,-135.172758
0,21,56,0.000000,-134.467519
0,21,58,0.000000,-143.225901
0,22,0,0.000000,-141.095803
0,22,2,0.000000,-140.229744
0,22,4,0.000000,-136.361136
0,22,6,0.000000,-131.680364
0,22,8,0.000000,-133.979987
0,22,10,0.000000,-149.575587
0,22,12,0.000000,-136.844680
0,22,14,0.000000,-143.037332
0,22,16,0.000000,-139.980243
0,22,18,0.000000,-138.763171
0,22,20,0.000000,-132.759465
0,22,22,0.000000,-142.566479
0,22,24,0.000000,-145.178437
0,22,26,0.000000,-130.079277
0,22,28,0.000000,-145.074509
0,22,30,0.000000,-142.786007
0,22,32,0.000000,-133.486617
0,22,34,0.000000,-133.541167
0,22,36,0.000000,-129.386415
0,22,38,0.000000,-132.063634
0,22,40,0.000000,-135.758368
0,22,42,0.000000,-133.723174
0,22,44,0.000000,-135.412480
0,22,46,0.000000,-140.953595
0,22,48,0.000000,-135.264377
0,22,50,0.000000,-138.248765
0,22,52,0.000000,-134.237914
0,22,54,0.000000,-146.303551
0,22,56,0.000000,-135.466075
0,22,58,0.000000,-137.007078
0,23,0,0.000000,-148.109197
0,23,2,0.000000,-157.111686
0,23,4,0.000000,-132.747942
0,23,6,0.000000,-137.853311
0,23,8,0.000000,-134.306706
0,23,10,0.000000,-140.300288
0,23,12,0.000000,-140.147921
0,23,14,0.000000,-129.943317
0,23,16,0.000000,-142.531615
0,23,18,0.000000,-134.085888
0,23,20,0.000000,-134.627677
0,23,22,0.000000,-151.198514
0,23,24,0.000000,-135.897330
0,23,26,0.000000,-147.685132
0,23,28,0.000000,-136.607847
0,23,30,0.000000,-135.918675
0,23,32,0.000000,-133.902882
0,23,34,0.000000,-143.556288
0,23,36,0.000000,-132.033160
0,23,38,0.000000,-134.434697
0,23,40,0.000000,-137.256599
0,23,42,0.000000,-137.305745
0,23,44,0.000000,-134.720073
0,23,46,0.000000,-137.898941
0,23,48,0.000000,-135.224935
0,23,50,0.000000,-138.772627
0,23,52,0.000000,-152.595917
0,23,54,0.000000,-133.767286
0,23,56,0.000000,-147.466814
0,23,58,0.000000,-133.550170
0,24,0,0.000000,-132.983795
0,24,2,0.000000,-132.623112
0,24,4,0.000000,-143.318077
0,24,6,0.000000,-142.670366
0,24,8,0.000000,-139.567110
0,24,10,0.000000,-133.760325
0,24,12,0.000000,-136.819773
0,24,14,0.000000,-140.245441
0,24,16,0.000000,-152.180029
0,24,18,0.000000,-141.209632
0,24,20,0.000000,-133.557160
0,24,22,0.000000,-134.872718
0,24,24,0.000000,-139.268756
0,24,26,0.000000,-139.810263
0,24,28,0.000000,-145.102157
0,24,30,0.000000,-149.583014
0,24,32,0.000000,-134.913203
0,24,34,0.000000,-145.623674
0,24,36,0.000000,-166.542827
0,24,38,0.000000,-133.556139
0,24,40,0.000000,-136.295560
0,24,42,0.000000,-137.202009
0,24,44,0.000000,-134.441319
0,24,46,0.000000,-137.873838
0,24,48,0.000000,-138.610109
0,24,50,0.000000,-138.109246
0,24,52,0.000000,-136.411206
0,24,54,0.000000,-136.657494
0,24,56,0.000000,-131.335450
0,24,58,0.000000,-138.422909
0,25,0,0.000000,-141.842366
0,25,2,0.000000,-128.883413
0,25,4,0.000000,-138.718844
0,25,6,0.000000,-141.117531
0,25,8,0.000000,-150.032196
0,25,10,0.000000,-134.315614
0,25,12,0.000000,-132.475856
0,25,14,0.000000,-141.005546
0,25,16,0.000000,-136.692620
0,25,18,0.000000,-135.222269
0,25,20,0.000000,-138.287717
0,25,22,0.000000,-134.260532
0,25,24,0.000000,-140.245499
0,25,26,0.000000,-140.328399
0,25,28,0.000000,-138.134058
0,25,30,0.000000,-138.789962
0,25,32,0.000000,-142.048433
0,25,34,0.000000,-137.959522
0,25,36,0.000000,-138.428173
0,25,38,0.000000,-136.156767
0,25,40,0.000000,-132.183679
0,25,42,0.000000,-137.250045
0,25,44,0.000000,-133.367238
0,25,46,0.000000,-141.365381
0,25,48,0.000000,-147.545651
0,25,50,0.000000,-134.557260
0,25,52,0.000000,-139.306660
0,25,54,0.000000,-138.091076
0,25,56,0.000000,-135.787680
0,25,58,0.000000,-131.959327
0,26,0,0.000000,-142.521855
0,26,2,0.000000,-148.314987
0,26,4,0.000000,-149.303209
0,26,6,0.000000,-137.739243
0,26,8,0.000000,-165.531464
0,26,10,0.000000,-144.063764
0,26,12,0.000000,-136.681192
0,26,14,0.000000,-137.023952
0,26,16,0.000000,-135.602628
0,26,18,0.000000,-134.161615
0,26,20,0.000000,-143.772371
0,26,22,0.000000,-144.665674
0,26,24,0.000000,-137.829830
0,26,26,0.000000,-135.695970
0,26,28,0.000000,-141.419830
0,26,30,0.000000,-147.429096
0,26,32,0.000000,-135.679739
0,26,34,0.000000,-131.852085
0,26,36,0.000000,-136.615970
0,26,38,0.000000,-139.915987
0,26,40,0.000000,-135.298736
0,26,42,0.000000,-147.450173
0,26,44,0.000000,-142.357469
0,26,46,0.000000,-139.366546
0,26,48,0.000000,-151.341353
0,26,50,0.000000,-133.097784
0,26,52,0.000000,-138.955742
0,26,54,0.000000,-136.234772
0,26,56,0.000000,-133.043365
0,26,58,0.000000,-157.268737
0,27,0,0.000000,-144.764281
0,27,2,0.000000,-147.445728
0,27,4,0.000000,-136.365470
0,27,6,0.000000,-133.101046
0,27,8,0.000000,-133.864515
0,27,10,0.000000,-136.772124
0,27,12,0.000000,-134.086112
0,27,14,0.000000,-132.966418
0,27,16,0.000000,-132.485806
0,27,18,0.000000,-140.870473
0,27,20,0.000000,-141.388353
0,27,22,0.000000,-137.425572
