hour,minute,second,fractional second,intensity(dBm)
23,52,43,0.000000,-98.461824
23,52,54,0.000000,-105.363829
23,53,5,0.000000,-104.871827
23,53,16,0.000000,-104.495828
23,53,27,0.000000,-99.539827
23,53,38,0.000000,-108.361825
23,53,49,0.000000,-108.791826
23,54,0,0.000000,-103.969824
23,54,11,0.000000,-108.533827
23,54,22,0.000000,-102.217824
23,54,33,0.000000,-109.321829
23,54,44,0.000000,-99.303819
23,54,55,0.000000,-95.153825
23,55,6,0.000000,-105.101823
23,55,17,0.000000,-103.643823
23,55,28,0.000000,-108.115823
23,55,39,0.000000,-104.089822
23,55,50,0.000000,-104.507821
23,56,1,0.000000,-100.899827
23,56,12,0.000000,-100.595822
23,56,23,0.000000,-99.229821
23,56,35,0.000000,-108.941824
23,56,45,0.000000,-107.493825
23,56,56,0.000000,-108.739827
23,57,7,0.000000,-102.487825
23,57,18,0.000000,-106.061827
23,57,29,0.000000,-104.373827
23,57,40,0.000000,-104.919824
23,57,51,0.000000,-100.263826
23,58,2,0.000000,-101.325822
23,58,13,0.000000,-102.073823
23,58,24,0.000000,-106.583821
23,58,35,0.000000,-104.085824
23,58,46,0.000000,-104.547826
23,58,57,0.000000,-106.713822
23,59,8,0.000000,-102.615823
23,59,19,0.000000,-108.665826
23,59,30,0.000000,-107.953825
23,59,42,0.000000,-106.189825
23,59,52,0.000000,-108.523824
0,0,3,0.000000,-107.387826
0,0,14,0.000000,-101.085824
0,0,25,0.000000,-103.475824
0,0,36,0.000000,-98.771829
0,0,47,0.000000,-108.919827
0,0,58,0.000000,-104.871823
0,1,9,0.000000,-102.409822
0,1,20,0.000000,-106.799829
0,1,31,0.000000,-103.569821
0,1,42,0.000000,-105.441827
0,1,53,0.000000,-96.649824
0,2,4,0.000000,-107.293824
0,2,15,0.000000,-93.597821
0,2,26,0.000000,-111.641820
0,2,37,0.000000,-99.355824
0,2,48,0.000000,-101.259828
0,2,59,0.000000,-104.801820
0,3,10,0.000000,-108.853822
0,3,21,0.000000,-106.809827
0,3,32,0.000000,-105.963826
0,3,43,0.000000,-103.295824
0,3,54,0.000000,-109.581827
0,4,5,0.000000,-110.515828
0,4,16,0.000000,-103.905828
0,4,27,0.000000,-105.581823
0,4,38,0.000000,-111.495821
0,4,50,0.000000,-101.573827
0,5,0,0.000000,-105.409826
0,5,11,0.000000,-104.593824
0,5,22,0.000000,-117.261823
0,5,33,0.000000,-108.813824
0,5,44,0.000000,-101.611825
0,5,55,0.000000,-108.955827
0,6,6,0.000000,-102.563828
0,6,17,0.000000,-110.391824
0,6,28,0.000000,-101.947824
0,6,39,0.000000,-103.597829
0,6,50,0.000000,-111.237821
0,7,1,0.000000,-104.101819
0,7,12,0.000000,-105.637822
0,7,23,0.000000,-104.807828
0,7,34,0.000000,-109.515820
0,7,45,0.000000,-105.007826
0,7,56,0.000000,-101.751825
0,8,7,0.000000,-108.373822
0,8,18,0.000000,-104.123823
0,8,29,0.000000,-101.227823
0,8,40,0.000000,-104.315824
0,8,51,0.000000,-102.329824
0,9,2,0.000000,-108.935827
0,9,13,0.000000,-101.291822
0,9,24,0.000000,-101.007825
0,9,35,0.000000,-104.575826
0,9,46,0.000000,-104.749826
0,9,57,0.000000,-102.571824
0,10,8,0.000000,-99.223828
0,10,19,0.000000,-102.559824
0,10,30,0.000000,-100.187825
0,10,41,0.000000,-99.059827
0,10,52,0.000000,-107.455823
0,11,3,0.000000,-102.731828
0,11,15,0.000000,-105.529821
0,11,25,0.000000,-109.659826
0,11,36,0.000000,-110.565819
0,11,47,0.000000,-103.371828
0,11,58,0.000000,-99.631826
0,12,9,0.000000,-115.081827
0,12,20,0.000000,-111.005826
0,12,31,0.000000,-106.091829
0,12,42,0.000000,-102.679822
0,12,53,0.000000,-99.707826
0,13,4,0.000000,-109.459828
0,13,15,0.000000,-97.121824
0,13,26,0.000000,-108.793824
0,13,37,0.000000,-110.563825
0,13,48,0.000000,-112.363828
0,13,59,0.000000,-106.099821
0,14,10,0.000000,-102.773828
0,14,21,0.000000,-105.913824
0,14,32,0.000000,-97.243821
0,14,43,0.000000,-104.575822
0,14,54,0.000000,-107.157823
0,15,5,0.000000,-104.733824
0,15,16,0.000000,-110.473829
0,15,27,0.000000,-107.615827
0,15,38,0.000000,-113.111829
0,15,49,0.000000,-101.369825
0,16,0,0.000000,-104.779825
0,16,11,0.000000,-106.043829
0,16,22,0.000000,-120.349824
0,16,33,0.000000,-108.063824
0,16,44,0.000000,-106.037828
0,16,55,0.000000,-105.401827
0,17,6,0.000000,-108.005823
0,17,17,0.000000,-106.925825
0,17,28,0.000000,-103.455823
0,17,39,0.000000,-101.955819
0,17,50,0.000000,-101.845827
0,18,1,0.000000,-103.769826
0,18,12,0.000000,-110.407823
0,18,23,0.000000,-100.433828
0,18,34,0.000000,-110.011827
0,18,45,0.000000,-110.593824
0,18,56,0.000000,-102.429823
0,19,7,0.000000,-111.117822
0,19,18,0.000000,-104.429826
0,19,29,0.000000,-101.249829
0,19,40,0.000000,-103.659830
0,19,51,0.000000,-104.865823
0,20,2,0.000000,-107.485829
0,20,13,0.000000,-98.333826
0,20,24,0.000000,-97.945825
0,20,35,0.000000,-106.247823
0,20,46,0.000000,-100.483831
0,20,57,0.000000,-105.899823
0,21,8,0.000000,-101.345822
0,21,19,0.000000,-105.839830
0,21,30,0.000000,-102.749826
0,21,41,0.000000,-106.805825
0,21,52,0.000000,-101.617826
0,22,4,0.000000,-98.723825
0,22,14,0.000000,-98.405828
0,22,25,0.000000,-105.681821
0,22,36,0.000000,-105.953824
0,22,47,0.000000,-102.597821
0,22,58,0.000000,-102.209828
0,23,9,0.000000,-103.789831
0,23,20,0.000000,-106.143827
0,23,31,0.000000,-96.983823
0,23,42,0.000000,-101.085825
0,23,53,0.000000,-101.477822
0,24,4,0.000000,-99.693822
0,24,16,0.000000,-103.137823
0,24,26,0.000000,-107.531823
0,24,37,0.000000,-111.207822
0,24,48,0.000000,-104.821821
0,24,59,0.000000,-107.133825
0,25,10,0.000000,-105.325826
0,25,22,0.000000,-107.903822
0,25,32,0.000000,-97.795823
0,25,43,0.000000,-101.475828
0,25,54,0.000000,-103.663820
0,26,5,0.000000,-107.901822
0,26,16,0.000000,-101.995828
0,26,27,0.000000,-101.475828
0,26,38,0.000000,-111.831826
0,26,49,0.000000,-97.233827
0,27,1,0.000000,-98.953824
0,27,11,0.000000,-103.321824
0,27,22,0.000000,-103.637822
0,27,34,0.000000,-104.223825
0,27,44,0.000000,-96.561826
0,27,55,0.000000,-103.383825
0,28,6,0.000000,-108.125822
0,28,18,0.000000,-103.649824
0,28,28,0.000000,-108.451825
0,28,40,0.000000,-100.771825
0,28,50,0.000000,-105.711827
0,29,1,0.000000,-101.173825
0,29,12,0.000000,-103.007822
0,29,24,0.000000,-100.683828
0,29,34,0.000000,-100.543825
0,29,45,0.000000,-102.259821
0,29,56,0.000000,-109.083821
0,30,7,0.000000,-100.801827
0,30,18,0.000000,-105.973821
0,30,29,0.000000,-105.609823
0,30,40,0.000000,-102.093831
0,30,51,0.000000,-103.699823
0,31,2,0.000000,-102.911824
0,31,13,0.000000,-100.305826
0,31,24,0.000000,-97.391824
0,31,35,0.000000,-110.881826
0,31,46,0.000000,-101.339822
0,31,57,0.000000,-96.945821
0,32,8,0.000000,-106.715829
0,32,19,0.000000,-103.105825
0,32,30,0.000000,-107.857828
0,32,41,0.000000,-101.453825
0,32,53,0.000000,-103.485830
0,33,3,0.000000,-110.131826
0,33,14,0.000000,-109.423822
0,33,25,0.000000,-103.491827
0,33,37,0.000000,-109.885824
0,33,47,0.000000,-109.389825
0,33,58,0.000000,-105.521825
0,34,9,0.000000,-104.187826
0,34,20,0.000000,-105.343827
0,34,31,0.000000,-112.797818
0,34,42,0.000000,-109.455823
0,34,53,0.000000,-99.471826
0,35,4,0.000000,-108.403825
0,35,15,0.000000,-99.063821
0,35,26,0.000000,-96.921819
0,35,37,0.000000,-110.919828
0,35,48,0.000000,-101.367822
0,36,0,0.000000,-99.475827
0,36,10,0.000000,-107.403826
0,36,21,0.000000,-104.583826
0,36,32,0.000000,-107.977823
0,36,43,0.000000,-105.385824
0,36,54,0.000000,-101.437826
0,37,5,0.000000,-104.711827
0,37,16,0.000000,-107.395822
0,37,27,0.000000,-100.841821
0,37,38,0.000000,-108.777826
0,37,49,0.000000,-109.721825
0,38,0,0.000000,-99.181825
0,38,11,0.000000,-105.187821
0,38,22,0.000000,-101.667822
0,38,33,0.000000,-102.489824
0,38,44,0.000000,-104.779825
0,38,55,0.000000,-102.287824
0,39,7,0.000000,-109.709824
0,39,17,0.000000,-104.515824
0,39,28,0.000000,-106.243821
0,39,39,0.000000,-103.879827
0,39,50,0.000000,-103.583826
0,40,2,0.000000,-102.381818
0,40,12,0.000000,-112.069825
0,40,23,0.000000,-99.687826
0,40,34,0.000000,-110.019818
0,40,45,0.000000,-107.505822
0,40,56,0.000000,-104.683824
0,41,7,0.000000,-108.667829
0,41,18,0.000000,-105.961824
0,41,29,0.000000,-104.487821
0,41,40,0.000000,-105.681825
0,41,51,0.000000,-106.939824
0,42,2,0.000000,-104.737829
0,42,13,0.000000,-107.459821
0,42,24,0.000000,-105.001821
0,42,35,0.000000,-100.517827
0,42,46,0.000000,-100.863824
0,42,57,0.000000,-100.171831
0,43,8,0.000000,-107.511827
0,43,19,0.000000,-101.483823
0,43,30,0.000000,-103.129824
0,43,41,0.000000,-103.957826
0,43,52,0.000000,-101.559827
0,44,3,0.000000,-110.343828
0,44,14,0.000000,-99.377824
0,44,25,0.000000,-107.901823
0,44,36,0.000000,-100.849828
0,44,47,0.000000,-102.551828
0,44,58,0.000000,-104.201826
0,45,9,0.000000,-115.513822
0,45,20,0.000000,-104.659825
0,45,31,0.000000,-110.959828
0,45,42,0.000000,-96.179823
0,45,53,0.000000,-103.779829
0,46,4,0.000000,-101.377820
0,46,16,0.000000,-107.383824
0,46,26,0.000000,-101.565827
0,46,37,0.000000,-106.541830
0,46,48,0.000000,-103.819821
0,46,59,0.000000,-101.651827
0,47,10,0.000000,-105.545831
0,47,22,0.000000,-101.225827
0,47,32,0.000000,-106.091829
0,47,43,0.000000,-101.587823
0,47,54,0.000000,-96.689829
0,48,5,0.000000,-101.429826
0,48,16,0.000000,-102.999826
0,48,27,0.000000,-97.863828
0,48,39,0.000000,-98.007829
0,48,49,0.000000,-104.737821
0,49,0,0.000000,-107.215826
0,49,11,0.000000,-103.209822
0,49,22,0.000000,-105.697828
0,49,33,0.000000,-105.057821
0,49,44,0.000000,-106.695829
0,49,55,0.000000,-100.761827
0,50,6,0.000000,-99.041822
0,50,17,0.000000,-102.715826
0,50,28,0.000000,-103.577829
0,50,39,0.000000,-99.989824
0,50,50,0.000000,-96.371827
0,51,1,0.000000,-102.349821
0,51,12,0.000000,-107.699822
0,51,23,0.000000,-112.405824
0,51,34,0.000000,-104.963822
0,51,45,0.000000,-97.263826
0,51,56,0.000000,-108.097822
0,52,7,0.000000,-104.843824
0,52,18,0.000000,-100.537827
0,52,29,0.000000,-105.089822
0,52,41,0.000000,-104.633821
0,52,52,0.000000,-104.041822
0,53,3,0.000000,-118.575822
0,53,14,0.000000,-97.861825
0,53,25,0.000000,-105.013822
0,53,36,0.000000,-105.703824
0,53,47,0.000000,-104.405824
0,53,58,0.000000,-100.595826
0,54,9,0.000000,-106.501821
0,54,21,0.000000,-98.175821
0,54,31,0.000000,-105.523824
0,54,42,0.000000,-105.011820
0,54,53,0.000000,-99.535825
0,55,4,0.000000,-101.279825
0,55,15,0.000000,-105.093827
0,55,26,0.000000,-104.149820
0,55,37,0.000000,-101.149827
0,55,48,0.000000,-108.743829
0,55,59,0.000000,-103.467825
0,56,10,0.000000,-105.135824
0,56,21,0.000000,-102.631825
0,56,32,0.000000,-100.825822
0,56,43,0.000000,-111.933828
0,56,54,0.000000,-103.897829
0,57,5,0.000000,-112.627820
0,57,16,0.000000,-101.599828
0,57,27,0.000000,-98.537824
0,57,38,0.000000,-103.753828
0,57,49,0.000000,-101.771822
0,58,1,0.000000,-100.629827
0,58,11,0.000000,-104.329828
0,58,22,0.000000,-100.823823
0,58,33,0.000000,-101.345827
0,58,44,0.000000,-100.421827
0,58,55,0.000000,-97.027825
0,59,6,0.000000,-100.239828
0,59,17,0.000000,-100.975824
0,59,28,0.000000,-104.427827
0,59,39,0.000000,-103.345830
0,59,50,0.000000,-109.259824
1,0,1,0.000000,-103.169824
1,0,12,0.000000,-108.733823
1,0,23,0.000000,-102.427823
1,0,34,0.000000,-102.983827
1,0,45,0.000000,-98.227831
1,0,56,0.000000,-104.229821
1,1,7,0.000000,-111.377828
1,1,19,0.000000,-111.575830
1,1,29,0.000000,-92.581823
1,1,40,0.000000,-104.767824
1,1,51,0.000000,-105.295823
1,2,2,0.000000,-105.313825
1,2,13,0.000000,-106.469823
1,2,24,0.000000,-107.621827
1,2,35,0.000000,-105.535825
1,2,46,0.000000,-101.361821
1,2,57,0.000000,-102.683824
1,3,8,0.000000,-102.847825
1,3,19,0.000000,-100.043828
1,3,31,0.000000,-107.839826
1,3,41,0.000000,-106.413820
1,3,52,0.000000,-106.361821
1,4,3,0.000000,-98.933828
1,4,14,0.000000,-100.879823
1,4,25,0.000000,-108.499826
1,4,36,0.000000,-100.381822
1,4,47,0.000000,-102.729825
1,4,58,0.000000,-105.975827
1,5,9,0.000000,-104.887826
1,5,20,0.000000,-100.659826
1,5,31,0.000000,-107.889825
1,5,42,0.000000,-99.239827
1,5,53,0.000000,-106.509828
1,6,4,0.000000,-104.559824
1,6,15,0.000000,-103.015824
1,6,26,0.000000,-98.579824
1,6,37,0.000000,-101.593824
1,6,48,0.000000,-99.111825
1,6,59,0.000000,-95.031823
1,7,10,0.000000,-105.099824
1,7,21,0.000000,-103.901826
1,7,33,0.000000,-101.569821
1,7,43,0.000000,-104.313821
1,7,54,0.000000,-107.933824
1,8,5,0.000000,-104.133821
1,8,16,0.000000,-104.455827
1,8,27,0.000000,-106.961824
1,8,39,0.000000,-108.217825
1,8,49,0.000000,-104.059828
1,9,0,0.000000,-105.515824
1,9,11,0.000000,-103.823820
1,9,23,0.000000,-98.857824
1,9,33,0.000000,-104.093824
1,9,45,0.000000,-100.925829
1,9,55,0.000000,-109.283826
1,10,6,0.000000,-98.837823
1,10,17,0.000000,-103.153829
1,10,28,0.000000,-105.525823
1,10,39,0.000000,-102.279828
1,10,50,0.000000,-106.721826
1,11,1,0.000000,-104.365827
1,11,12,0.000000,-105.305825
1,11,23,0.000000,-103.789823
1,11,34,0.000000,-108.315824
1,11,45,0.000000,-110.707822
1,11,56,0.000000,-107.201826
1,12,7,0.000000,-104.871820
1,12,18,0.000000,-96.405824
1,12,29,0.000000,-97.671827
1,12,40,0.000000,-101.873822
1,12,51,0.000000,-103.427827
1,13,2,0.000000,-102.667825
1,13,13,0.000000,-100.687825
1,13,24,0.000000,-105.191819
1,13,35,0.000000,-100.109826
1,13,46,0.000000,-105.203828
1,13,57,0.000000,-94.533830
1,14,8,0.000000,-101.453828
1,14,19,0.000000,-98.663827
1,14,30,0.000000,-107.077825
1,14,42,0.000000,-100.435826
1,14,52,0.000000,-104.919828
1,15,3,0.000000,-103.379823
1,15,15,0.000000,-103.807825
1,15,25,0.000000,-106.369828
1,15,36,0.000000,-101.471822
1,15,47,0.000000,-98.267828
1,15,58,0.000000,-101.381826
1,16,9,0.000000,-104.737824
1,16,20,0.000000,-107.711820
1,16,31,0.000000,-105.297822
1,16,42,0.000000,-103.991827
1,16,53,0.000000,-105.987828
1,17,4,0.000000,-101.709829
1,17,15,0.000000,-103.981828
1,17,26,0.000000,-104.947820
1,17,37,0.000000,-101.179822
1,17,48,0.000000,-103.299822
1,17,59,0.000000,-107.009824
1,18,10,0.000000,-101.179822
1,18,21,0.000000,-107.513830
1,18,32,0.000000,-105.541822
1,18,43,0.000000,-105.531827
1,18,54,0.000000,-98.639825
1,19,5,0.000000,-102.519822
1,19,16,0.000000,-103.471822
1,19,27,0.000000,-101.457822
1,19,38,0.000000,-101.279821
1,19,49,0.000000,-101.787823
1,20,0,0.000000,-108.137827
1,20,11,0.000000,-103.123823
1,20,22,0.000000,-105.009824
1,20,33,0.000000,-97.713827
1,20,44,0.000000,-111.653822
1,20,55,0.000000,-107.971826
1,21,6,0.000000,-110.173825
1,21,17,0.000000,-97.621824
1,21,28,0.000000,-107.915827
1,21,39,0.000000,-96.209822
1,21,50,0.000000,-107.853826
1,22,1,0.000000,-109.267823
1,22,12,0.000000,-97.603822
1,22,23,0.000000,-103.235826
1,22,34,0.000000,-112.679826
1,22,45,0.000000,-112.267824
1,22,56,0.000000,-99.851827
1,23,7,0.000000,-102.809828
1,23,18,0.000000,-104.851823
1,23,29,0.000000,-107.571825
1,23,41,0.000000,-98.505823
1,23,51,0.000000,-100.313829
1,24,2,0.000000,-105.171823
1,24,13,0.000000,-107.635827
1,24,24,0.000000,-101.327821
1,24,35,0.000000,-108.615823
1,24,46,0.000000,-102.801824
1,24,57,0.000000,-101.021825
1,25,8,0.000000,-103.499830
1,25,19,0.000000,-106.899828
1,25,30,0.000000,-106.757826
1,25,41,0.000000,-99.351827
1,25,52,0.000000,-106.937822
1,26,4,0.000000,-107.101823
1,26,14,0.000000,-102.907823
1,26,25,0.000000,-111.701822
1,26,36,0.000000,-109.947828
1,26,47,0.000000,-98.241818
1,26,59,0.000000,-107.301823
1,27,9,0.000000,-101.215826
1,27,20,0.000000,-101.775823
1,27,31,0.000000,-105.957822
1,27,42,0.000000,-102.319826
1,27,53,0.000000,-112.541825
1,28,4,0.000000,-107.799825
1,28,15,0.000000,-103.267828
1,28,26,0.000000,-111.195825
1,28,37,0.000000,-107.939824
1,28,48,0.000000,-103.067827
1,28,59,0.000000,-102.225827
1,29,11,0.000000,-102.309823
1,29,21,0.000000,-103.535825
1,29,32,0.000000,-101.395822
1,29,43,0.000000,-102.733823
1,29,54,0.000000,-101.851827
1,30,5,0.000000,-107.711820
1,30,16,0.000000,-102.935823
1,30,27,0.000000,-100.473825
1,30,38,0.000000,-103.181829
1,30,49,0.000000,-103.181822
1,31,0,0.000000,-106.543821
1,31,11,0.000000,-105.941819
1,31,22,0.000000,-101.155820
1,31,33,0.000000,-107.747827
1,31,44,0.000000,-108.537828
1,31,55,0.000000,-106.681829
1,32,6,0.000000,-102.139829
1,32,17,0.000000,-101.277826
1,32,28,0.000000,-98.557828
1,32,39,0.000000,-99.193826
1,32,50,0.000000,-107.489828
1,33,1,0.000000,-102.439821
1,33,12,0.000000,-101.279821
1,33,23,0.000000,-103.493829
1,33,34,0.000000,-113.377820
1,33,45,0.000000,-107.661824
1,33,56,0.000000,-101.299821
1,34,7,0.000000,-103.247823
1,34,18,0.000000,-106.729821
1,34,29,0.000000,-107.639822
1,34,40,0.000000,-107.907823
1,34,51,0.000000,-104.069826
1,35,2,0.000000,-101.385828
1,35,13,0.000000,-107.679823
1,35,24,0.000000,-101.815820
1,35,35,0.000000,-108.741822
1,35,46,0.000000,-101.265820
1,35,57,0.000000,-112.725824
1,36,8,0.000000,-105.643827
1,36,19,0.000000,-101.033822
1,36,30,0.000000,-106.331822
1,36,41,0.000000,-105.471822
1,36,52,0.000000,-100.659822
1,37,3,0.000000,-103.271825
1,37,14,0.000000,-102.033827
1,37,25,0.000000,-112.833830
1,37,36,0.000000,-104.101827
1,37,47,0.000000,-98.369821
1,37,58,0.000000,-113.649823
1,38,9,0.000000,-100.591825
1,38,20,0.000000,-104.067826
1,38,32,0.000000,-108.651822
1,38,42,0.000000,-109.807825
1,38,53,0.000000,-103.541825
1,39,4,0.000000,-109.399823
1,39,16,0.000000,-104.339826
1,39,26,0.000000,-103.711828
1,39,38,0.000000,-100.061826
1,39,48,0.000000,-102.627824
1,39,59,0.000000,-113.227826
1,40,10,0.000000,-104.153821
1,40,21,0.000000,-108.865827
1,40,32,0.000000,-104.505823
1,40,43,0.000000,-104.513830
1,40,54,0.000000,-108.225824
1,41,5,0.000000,-102.635828
1,41,16,0.000000,-107.325826
1,41,27,0.000000,-112.053827
1,41,38,0.000000,-106.415830
1,41,49,0.000000,-114.245824
1,42,0,0.000000,-108.349828
1,42,11,0.000000,-102.499822
1,42,22,0.000000,-106.001825
1,42,33,0.000000,-110.611822
1,42,45,0.000000,-102.329828
1,42,55,0.000000,-102.209821
1,43,6,0.000000,-100.647821
1,43,17,0.000000,-110.993830
1,43,28,0.000000,-110.169828
1,43,39,0.000000,-101.357824
1,43,50,0.000000,-99.873826
1,44,1,0.000000,-101.409822
1,44,12,0.000000,-106.695825
1,44,23,0.000000,-98.993825
1,44,34,0.000000,-105.405824
1,44,45,0.000000,-102.891829
1,44,56,0.000000,-102.437826
1,45,7,0.000000,-104.611829
1,45,19,0.000000,-103.207826
1,45,29,0.000000,-102.751825
1,45,40,0.000000,-103.023828
1,45,51,0.000000,-108.829827
1,46,2,0.000000,-106.937826
1,46,13,0.000000,-103.569821
1,46,24,0.000000,-104.893831
1,46,36,0.000000,-110.005822
1,46,46,0.000000,-107.087823
1,46,57,0.000000,-112.171823
1,47,8,0.000000,-110.055826
1,47,20,0.000000,-107.131826
1,47,30,0.000000,-97.727823
1,47,42,0.000000,-104.945825
1,47,52,0.000000,-102.457827
1,48,3,0.000000,-96.565828
1,48,14,0.000000,-105.275827
1,48,26,0.000000,-107.433820
1,48,36,0.000000,-98.205827
1,48,47,0.000000,-100.329823
1,48,58,0.000000,-102.485822
1,49,9,0.000000,-106.111825
1,49,20,0.000000,-108.329827
1,49,31,0.000000,-97.275823
1,49,43,0.000000,-100.463826
1,49,53,0.000000,-110.459825
1,50,4,0.000000,-104.775822
1,50,15,0.000000,-103.029825
1,50,26,0.000000,-97.463827
1,50,38,0.000000,-111.507821
1,50,48,0.000000,-105.621824
1,50,59,0.000000,-102.649824
1,51,10,0.000000,-100.703829
1,51,21,0.000000,-105.871828
1,51,32,0.000000,-97.227826
1,51,43,0.000000,-107.635823
1,51,54,0.000000,-110.897829
1,52,5,0.000000,-105.321820
1,52,17,0.000000,-108.387827
1,52,27,0.000000,-103.225828
1,52,38,0.000000,-101.437830
1,52,50,0.000000,-101.161825
1,53,1,0.000000,-106.837828
1,53,12,0.000000,-99.781824
1,53,23,0.000000,-105.921827
1,53,34,0.000000,-96.151822
1,53,45,0.000000,-106.553827
1,53,56,0.000000,-104.643823
1,54,7,0.000000,-105.327825
1,54,18,0.000000,-101.093824
1,54,29,0.000000,-106.943826
1,54,40,0.000000,-102.889825
1,54,51,0.000000,-103.195825
1,55,2,0.000000,-107.403829
1,55,13,0.000000,-102.665822
1,55,24,0.000000,-99.085824
1,55,35,0.000000,-102.867826
1,55,46,0.000000,-98.639825
1,55,57,0.000000,-98.463827
1,56,8,0.000000,-104.315824
1,56,20,0.000000,-97.971826
1,56,30,0.000000,-105.843824
1,56,41,0.000000,-108.441823
1,56,52,0.000000,-99.465825
1,57,4,0.000000,-111.021825
1,57,14,0.000000,-99.467828
1,57,26,0.000000,-105.865823
1,57,36,0.000000,-115.393823
1,57,47,0.000000,-99.379823
1,57,58,0.000000,-102.719827
1,58,9,0.000000,-98.759827
1,58,20,0.000000,-101.151827
1,58,31,0.000000,-98.155824
1,58,42,0.000000,-100.639821
1,58,53,0.000000,-102.499826
1,59,4,0.000000,-105.849825
1,59,15,0.000000,-103.513826
1,59,26,0.000000,-101.917825
1,59,37,0.000000,-107.729826
1,59,48,0.000000,-105.057824
1,59,59,0.000000,-101.749822
2,0,11,0.000000,-95.579828
2,0,21,0.000000,-109.121820
2,0,33,0.000000,-100.469823
2,0,43,0.000000,-106.985826
2,0,54,0.000000,-101.773828
2,1,5,0.000000,-101.189821
2,1,16,0.000000,-104.957826
2,1,27,0.000000,-97.719823
2,1,38,0.000000,-104.655828
2,1,49,0.000000,-104.227823
2,2,0,0.000000,-105.107824
2,2,11,0.000000,-108.269827
2,2,22,0.000000,-103.845826
2,2,34,0.000000,-103.009824
2,2,44,0.000000,-106.257821
2,2,55,0.000000,-107.197820
2,3,6,0.000000,-100.829828
2,3,18,0.000000,-101.301820
2,3,28,0.000000,-104.115823
2,3,40,0.000000,-102.025827
2,3,50,0.000000,-95.401827
2,4,1,0.000000,-102.699826
2,4,12,0.000000,-102.919824
2,4,24,0.000000,-102.673821
2,4,34,0.000000,-101.763825
2,4,45,0.000000,-104.263826
2,4,56,0.000000,-99.579824
2,5,7,0.000000,-105.139821
2,5,18,0.000000,-100.945825
2,5,29,0.000000,-100.277826
2,5,40,0.000000,-102.649824
2,5,51,0.000000,-95.591825
2,6,2,0.000000,-102.253824
2,6,13,0.000000,-105.661824
2,6,24,0.000000,-106.801824
2,6,35,0.000000,-107.439829
2,6,46,0.000000,-98.319830
2,6,57,0.000000,-105.349825
2,7,8,0.000000,-108.205827
2,7,19,0.000000,-104.649827
2,7,30,0.000000,-102.841821
2,7,41,0.000000,-103.815828
2,7,52,0.000000,-107.669820
2,8,3,0.000000,-101.017820
2,8,14,0.000000,-113.895829
2,8,25,0.000000,-96.533826
2,8,36,0.000000,-104.915823
2,8,47,0.000000,-97.617822
2,8,58,0.000000,-99.581823
2,9,9,0.000000,-104.513829
2,9,20,0.000000,-104.623823
2,9,31,0.000000,-108.047823
2,9,42,0.000000,-103.821829
2,9,53,0.000000,-105.431829
2,10,4,0.000000,-99.435823
2,10,15,0.000000,-111.603822
2,10,26,0.000000,-102.385824
2,10,37,0.000000,-103.469827
2,10,48,0.000000,-101.559823
2,10,59,0.000000,-102.073824
2,11,11,0.000000,-105.621832
2,11,21,0.000000,-104.117823
2,11,32,0.000000,-102.689820
2,11,43,0.000000,-108.001821
2,11,54,0.000000,-101.729825
2,12,5,0.000000,-105.119824
2,12,16,0.000000,-102.317822
2,12,27,0.000000,-110.915826
2,12,38,0.000000,-104.759824
2,12,49,0.000000,-102.761827
2,13,0,0.000000,-113.057824
2,13,11,0.000000,-98.185823
2,13,22,0.000000,-103.025827
2,13,33,0.000000,-104.939828
2,13,44,0.000000,-101.703828
2,13,55,0.000000,-99.733823
2,14,6,0.000000,-106.093827
2,14,17,0.000000,-102.561826
2,14,28,0.000000,-112.769826
2,14,39,0.000000,-108.317823
2,14,50,0.000000,-110.385824
2,15,1,0.000000,-105.765821
2,15,12,0.000000,-106.669824
2,15,23,0.000000,-101.741827
2,15,34,0.000000,-101.655825
2,15,45,0.000000,-101.779828
2,15,56,0.000000,-103.549825
2,16,7,0.000000,-106.767824
2,16,18,0.000000,-103.341825
2,16,29,0.000000,-105.469823
2,16,40,0.000000,-97.273828
2,16,51,0.000000,-101.969823
2,17,3,0.000000,-110.601823
2,17,13,0.000000,-102.207826
2,17,24,0.000000,-104.853830
2,17,35,0.000000,-98.765829
2,17,46,0.000000,-103.561827
2,17,57,0.000000,-105.087824
2,18,8,0.000000,-100.421826
2,18,19,0.000000,-104.835825
2,18,30,0.000000,-96.813821
2,18,41,0.000000,-104.019826
2,18,52,0.000000,-105.559823
2,19,3,0.000000,-105.647828
2,19,14,0.000000,-103.585824
2,19,25,0.000000,-103.139825
2,19,36,0.000000,-100.583825
2,19,47,0.000000,-112.949819
2,19,58,0.000000,-100.015829
2,20,10,0.000000,-105.791826
2,20,21,0.000000,-98.763826
2,20,32,0.000000,-104.925828
2,20,43,0.000000,-103.441827
2,20,55,0.000000,-104.423821
2,21,5,0.000000,-114.473825
2,21,17,0.000000,-101.571824
2,21,28,0.000000,-111.453825
2,21,39,0.000000,-105.815828
2,21,50,0.000000,-105.939825
2,22,1,0.000000,-106.975823
2,22,12,0.000000,-97.559832
2,22,23,0.000000,-104.673826
2,22,34,0.000000,-111.901826
2,22,45,0.000000,-107.123827
2,22,57,0.000000,-112.929819
2,23,7,0.000000,-113.483827
2,23,19,0.000000,-109.063829
