hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.037697
5,0,2,0.000000,-130.960628
5,0,4,0.000000,-135.629619
5,0,6,0.000000,-131.820800
5,0,8,0.000000,-134.143403
5,0,10,0.000000,-134.569039
5,0,12,0.000000,-131.143792
5,0,14,0.000000,-130.854128
5,0,16,0.000000,-133.544904
5,0,18,0.000000,-131.483254
5,0,20,0.000000,-134.439170
5,0,22,0.000000,-134.243256
5,0,24,0.000000,-134.368821
5,0,26,0.000000,-135.025346
5,0,28,0.000000,-136.364719
5,0,30,0.000000,-135.013540
5,0,32,0.000000,-135.896307
5,0,34,0.000000,-134.223604
5,0,36,0.000000,-130.913009
5,0,38,0.000000,-136.809442
5,0,40,0.000000,-135.169668
5,0,42,0.000000,-130.913226
5,0,44,0.000000,-133.613514
5,0,46,0.000000,-133.338278
5,0,48,0.000000,-133.180892
5,0,50,0.000000,-136.533894
5,0,52,0.000000,-133.950663
5,0,54,0.000000,-132.812470
5,0,56,0.000000,-132.336543
5,0,58,0.000000,-131.773844
5,1,0,0.000000,-133.985130
5,1,2,0.000000,-133.033964
5,1,4,0.000000,-135.204447
5,1,6,0.000000,-134.236373
5,1,8,0.000000,-135.521668
5,1,10,0.000000,-135.708816
5,1,12,0.000000,-132.777516
5,1,14,0.000000,-136.700428
5,1,16,0.000000,-133.417969
5,1,18,0.000000,-134.003506
5,1,20,0.000000,-135.141198
5,1,22,0.000000,-132.722160
5,1,24,0.000000,-137.081406
5,1,26,0.000000,-134.233091
5,1,28,0.000000,-132.818310
5,1,30,0.000000,-132.317697
5,1,32,0.000000,-133.248647
5,1,34,0.000000,-134.819576
5,1,36,0.000000,-132.394903
5,1,38,0.000000,-134.146563
5,1,40,0.000000,-133.180451
5,1,42,0.000000,-136.984712
5,1,44,0.000000,-134.508924
5,1,46,0.000000,-131.823260
5,1,48,0.000000,-134.312833
5,1,50,0.000000,-133.654824
5,1,52,0.000000,-134.752501
5,1,54,0.000000,-134.749132
5,1,56,0.000000,-133.573451
5,1,58,0.000000,-133.047528
5,2,0,0.000000,-135.274015
5,2,2,0.000000,-133.545019
5,2,4,0.000000,-133.682387
5,2,6,0.000000,-133.358772
5,2,8,0.000000,-130.728409
5,2,10,0.000000,-135.259950
5,2,12,0.000000,-133.992541
5,2,14,0.000000,-131.937037
5,2,16,0.000000,-134.555933
5,2,18,0.000000,-136.388388
5,2,20,0.000000,-131.978807
5,2,22,0.000000,-133.303385
5,2,24,0.000000,-134.224484
5,2,26,0.000000,-133.959910
5,2,28,0.000000,-132.513396
5,2,30,0.000000,-135.718457
5,2,32,0.000000,-134.023370
5,2,34,0.000000,-132.224660
5,2,36,0.000000,-135.239784
5,2,38,0.000000,-135.227387
5,2,40,0.000000,-133.326352
5,2,42,0.000000,-134.031365
5,2,44,0.000000,-131.888798
5,2,46,0.000000,-133.058164
5,2,48,0.000000,-134.238285
5,2,50,0.000000,-133.490524
5,2,52,0.000000,-133.149097
5,2,54,0.000000,-135.165162
5,2,56,0.000000,-133.399147
5,2,58,0.000000,-135.546442
5,3,0,0.000000,-132.685336
5,3,2,0.000000,-133.017555
5,3,4,0.000000,-135.318677
5,3,6,0.000000,-133.693791
5,3,8,0.000000,-135.136033
5,3,10,0.000000,-135.646444
5,3,12,0.000000,-133.829379
5,3,14,0.000000,-134.556377
5,3,16,0.000000,-135.828857
5,3,18,0.000000,-132.468609
5,3,20,0.000000,-135.429368
5,3,22,0.000000,-134.645342
5,3,24,0.000000,-131.885275
5,3,26,0.000000,-136.522780
5,3,28,0.000000,-133.478689
5,3,30,0.000000,-130.651190
5,3,32,0.000000,-135.574394
5,3,34,0.000000,-132.736292
5,3,36,0.000000,-135.529952
5,3,38,0.000000,-134.999965
5,3,40,0.000000,-133.071774
5,3,42,0.000000,-135.499134
5,3,44,0.000000,-132.505078
5,3,46,0.000000,-133.281204
5,3,48,0.000000,-137.391035
5,3,50,0.000000,-132.281702
5,3,52,0.000000,-134.653831
5,3,54,0.000000,-134.736721
5,3,56,0.000000,-135.315458
5,3,58,0.000000,-132.977374
5,4,0,0.000000,-133.722298
5,4,2,0.000000,-134.776968
5,4,4,0.000000,-131.563883
5,4,6,0.000000,-133.597553
5,4,8,0.000000,-133.277839
5,4,10,0.000000,-132.483052
5,4,12,0.000000,-134.190711
5,4,14,0.000000,-130.902275
5,4,16,0.000000,-133.054238
5,4,18,0.000000,-136.075899
5,4,20,0.000000,-131.075060
5,4,22,0.000000,-132.730523
5,4,24,0.000000,-134.495131
5,4,26,0.000000,-134.563505
5,4,28,0.000000,-134.076715
5,4,30,0.000000,-133.345752
5,4,32,0.000000,-134.370130
5,4,34,0.000000,-133.652110
5,4,36,0.000000,-134.020070
5,4,38,0.000000,-134.487389
5,4,40,0.000000,-132.021290
5,4,42,0.000000,-134.529664
5,4,44,0.000000,-135.831951
5,4,46,0.000000,-135.841054
5,4,48,0.000000,-133.494449
5,4,50,0.000000,-133.844700
5,4,52,0.000000,-133.950929
5,4,54,0.000000,-132.682896
5,4,56,0.000000,-133.720767
5,4,58,0.000000,-135.539467
5,5,0,0.000000,-133.934871
5,5,2,0.000000,-134.435811
5,5,4,0.000000,-133.982077
5,5,6,0.000000,-132.542115
5,5,8,0.000000,-130.197363
5,5,10,0.000000,-135.336419
5,5,12,0.000000,-133.252743
5,5,14,0.000000,-133.823079
5,5,16,0.000000,-132.406756
5,5,18,0.000000,-135.113650
5,5,20,0.000000,-135.662774
5,5,22,0.000000,-134.638197
5,5,24,0.000000,-136.567473
5,5,26,0.000000,-136.755766
5,5,28,0.000000,-136.545990
5,5,30,0.000000,-135.154889
5,5,32,0.000000,-134.158238
5,5,34,0.000000,-134.135037
5,5,36,0.000000,-134.971601
5,5,38,0.000000,-133.981487
5,5,40,0.000000,-133.607518
5,5,42,0.000000,-134.911404
5,5,44,0.000000,-134.795532
5,5,46,0.000000,-134.983634
5,5,48,0.000000,-133.432498
5,5,50,0.000000,-134.019279
5,5,52,0.000000,-132.669711
5,5,54,0.000000,-133.799951
5,5,56,0.000000,-132.452630
5,5,58,0.000000,-133.279332
5,6,0,0.000000,-135.149894
5,6,2,0.000000,-131.747548
5,6,4,0.000000,-134.094441
5,6,6,0.000000,-130.123554
5,6,8,0.000000,-131.806583
5,6,10,0.000000,-131.149161
5,6,12,0.000000,-131.666767
5,6,14,0.000000,-134.437326
5,6,16,0.000000,-134.660625
5,6,18,0.000000,-133.282660
5,6,20,0.000000,-135.970413
5,6,22,0.000000,-134.458210
5,6,24,0.000000,-135.182953
5,6,26,0.000000,-132.475804
5,6,28,0.000000,-132.579039
5,6,30,0.000000,-137.139165
5,6,32,0.000000,-134.138004
5,6,34,0.000000,-136.009650
5,6,36,0.000000,-129.759631
5,6,38,0.000000,-133.788162
5,6,40,0.000000,-135.604388
5,6,42,0.000000,-133.027493
5,6,44,0.000000,-134.673188
5,6,46,0.000000,-132.044052
5,6,48,0.000000,-133.254331
5,6,50,0.000000,-135.461216
5,6,52,0.000000,-136.091246
5,6,54,0.000000,-132.261084
5,6,56,0.000000,-134.311177
5,6,58,0.000000,-132.750115
5,7,0,0.000000,-134.657920
5,7,2,0.000000,-136.100807
5,7,4,0.000000,-135.249673
5,7,6,0.000000,-133.425685
5,7,8,0.000000,-133.891911
5,7,10,0.000000,-134.113744
5,7,12,0.000000,-135.159966
5,7,14,0.000000,-133.597683
5,7,16,0.000000,-131.852382
5,7,18,0.000000,-133.501545
5,7,20,0.000000,-133.178379
5,7,22,0.000000,-133.452474
5,7,24,0.000000,-135.988453
5,7,26,0.000000,-135.489194
5,7,28,0.000000,-134.311671
5,7,30,0.000000,-134.793174
5,7,32,0.000000,-134.470698
5,7,34,0.000000,-135.310474
5,7,36,0.000000,-132.980941
5,7,38,0.000000,-136.074688
5,7,40,0.000000,-134.523836
5,7,42,0.000000,-134.527736
5,7,44,0.000000,-134.140040
5,7,46,0.000000,-134.736251
5,7,48,0.000000,-133.754381
5,7,50,0.000000,-132.785510
5,7,52,0.000000,-134.589227
5,7,54,0.000000,-135.180204
5,7,56,0.000000,-133.792108
5,7,58,0.000000,-135.487737
5,8,0,0.000000,-134.631067
5,8,2,0.000000,-133.536826
5,8,4,0.000000,-134.404582
5,8,6,0.000000,-135.922128
5,8,8,0.000000,-133.648003
5,8,10,0.000000,-134.495736
5,8,12,0.000000,-131.899057
5,8,14,0.000000,-132.400634
5,8,16,0.000000,-135.205117
5,8,18,0.000000,-133.608051
5,8,20,0.000000,-133.382602
5,8,22,0.000000,-133.894203
5,8,24,0.000000,-135.570628
5,8,26,0.000000,-132.460985
5,8,28,0.000000,-136.232975
5,8,30,0.000000,-134.503221
5,8,32,0.000000,-133.764246
5,8,34,0.000000,-134.250417
5,8,36,0.000000,-135.374070
5,8,38,0.000000,-132.949018
5,8,40,0.000000,-134.772697
5,8,42,0.000000,-134.589522
5,8,44,0.000000,-133.523440
5,8,46,0.000000,-132.662821
5,8,48,0.000000,-131.794488
5,8,50,0.000000,-134.551233
5,8,52,0.000000,-133.744084
5,8,54,0.000000,-132.396570
5,8,56,0.000000,-132.510334
5,8,58,0.000000,-132.397204
5,9,0,0.000000,-134.445569
5,9,2,0.000000,-134.254774
5,9,4,0.000000,-134.148690
5,9,6,0.000000,-132.222567
5,9,8,0.000000,-132.881130
5,9,10,0.000000,-133.177131
5,9,12,0.000000,-135.984162
5,9,14,0.000000,-134.917861
5,9,16,0.000000,-134.298211
5,9,18,0.000000,-132.026123
5,9,20,0.000000,-135.069144
5,9,22,0.000000,-133.927421
5,9,24,0.000000,-131.385470
5,9,26,0.000000,-133.349151
5,9,28,0.000000,-135.270194
5,9,30,0.000000,-135.814271
5,9,32,0.000000,-135.175413
5,9,34,0.000000,-133.967241
5,9,36,0.000000,-135.085501
5,9,38,0.000000,-134.313681
5,9,40,0.000000,-137.179445
5,9,42,0.000000,-133.585823
5,9,44,0.000000,-133.789847
5,9,46,0.000000,-133.938759
5,9,48,0.000000,-136.672582
5,9,50,0.000000,-134.535750
5,9,52,0.000000,-132.699725
5,9,54,0.000000,-134.725467
5,9,56,0.000000,-133.177452
5,9,58,0.000000,-133.638701
5,10,0,0.000000,-135.310912
5,10,2,0.000000,-132.172419
5,10,4,0.000000,-132.933525
5,10,6,0.000000,-134.078525
5,10,8,0.000000,-134.699245
5,10,10,0.000000,-134.226672
5,10,12,0.000000,-134.042778
5,10,14,0.000000,-135.689801
5,10,16,0.000000,-134.872542
5,10,18,0.000000,-133.699908
5,10,20,0.000000,-133.261757
5,10,22,0.000000,-135.456508
5,10,24,0.000000,-129.834780
5,10,26,0.000000,-133.612845
5,10,28,0.000000,-133.266618
5,10,30,0.000000,-133.837214
5,10,32,0.000000,-134.695539
5,10,34,0.000000,-133.094039
5,10,36,0.000000,-132.937136
5,10,38,0.000000,-134.326729
5,10,40,0.000000,-135.639389
5,10,42,0.000000,-133.329411
5,10,44,0.000000,-130.689286
5,10,46,0.000000,-134.853779
5,10,48,0.000000,-136.024395
5,10,50,0.000000,-134.161243
5,10,52,0.000000,-133.351090
5,10,54,0.000000,-131.279730
5,10,56,0.000000,-133.356465
5,10,58,0.000000,-133.227858
5,11,0,0.000000,-134.804280
5,11,2,0.000000,-133.306704
5,11,4,0.000000,-131.772737
5,11,6,0.000000,-131.912152
5,11,8,0.000000,-135.239730
5,11,10,0.000000,-134.440214
5,11,12,0.000000,-133.775709
5,11,14,0.000000,-134.275092
5,11,16,0.000000,-135.508471
5,11,18,0.000000,-136.584043
5,11,20,0.000000,-133.032894
5,11,22,0.000000,-134.805064
5,11,24,0.000000,-131.823931
5,11,26,0.000000,-134.180488
5,11,28,0.000000,-132.464055
5,11,30,0.000000,-134.022524
5,11,32,0.000000,-133.707097
5,11,34,0.000000,-132.766027
5,11,36,0.000000,-133.833599
5,11,38,0.000000,-135.742989
5,11,40,0.000000,-134.630194
5,11,42,0.000000,-135.077702
5,11,44,0.000000,-133.012840
5,11,46,0.000000,-134.898470
5,11,48,0.000000,-133.901161
5,11,50,0.000000,-136.102506
5,11,52,0.000000,-131.994689
5,11,54,0.000000,-133.381204
5,11,56,0.000000,-132.686478
5,11,58,0.000000,-132.917448
5,12,0,0.000000,-132.896574
5,12,2,0.000000,-132.642893
5,12,4,0.000000,-132.846599
5,12,6,0.000000,-130.707653
5,12,8,0.000000,-133.415747
5,12,10,0.000000,-133.320466
5,12,12,0.000000,-133.247616
5,12,14,0.000000,-134.746204
5,12,16,0.000000,-135.303637
5,12,18,0.000000,-134.847784
5,12,20,0.000000,-134.264984
5,12,22,0.000000,-133.775197
5,12,24,0.000000,-131.624555
5,12,26,0.000000,-135.647050
5,12,28,0.000000,-135.884441
5,12,30,0.000000,-134.181741
5,12,32,0.000000,-136.517982
5,12,34,0.000000,-134.566373
5,12,36,0.000000,-133.904348
5,12,38,0.000000,-134.240151
5,12,40,0.000000,-134.787461
5,12,42,0.000000,-133.515683
5,12,44,0.000000,-135.794378
5,12,46,0.000000,-132.903530
5,12,48,0.000000,-133.900056
5,12,50,0.000000,-135.211216
5,12,52,0.000000,-133.674610
5,12,54,0.000000,-134.487518
5,12,56,0.000000,-134.243608
5,12,58,0.000000,-134.890153
5,13,0,0.000000,-135.688437
5,13,2,0.000000,-135.140003
5,13,4,0.000000,-134.972590
5,13,6,0.000000,-132.353359
5,13,8,0.000000,-134.101845
5,13,10,0.000000,-132.646367
5,13,12,0.000000,-132.980651
5,13,14,0.000000,-133.306146
5,13,16,0.000000,-132.941032
5,13,18,0.000000,-131.593345
5,13,20,0.000000,-136.484153
5,13,22,0.000000,-133.562348
5,13,24,0.000000,-134.407474
5,13,26,0.000000,-133.249148
5,13,28,0.000000,-131.694187
5,13,30,0.000000,-134.795458
5,13,32,0.000000,-134.450242
5,13,34,0.000000,-133.760978
5,13,36,0.000000,-133.198451
5,13,38,0.000000,-132.382213
5,13,40,0.000000,-133.820747
5,13,42,0.000000,-135.312134
5,13,44,0.000000,-135.119627
5,13,46,0.000000,-135.719312
5,13,48,0.000000,-134.494938
5,13,50,0.000000,-133.643458
5,13,52,0.000000,-134.176342
5,13,54,0.000000,-132.746125
5,13,56,0.000000,-134.667877
5,13,58,0.000000,-135.060936
5,14,0,0.000000,-133.588002
5,14,2,0.000000,-133.213874
5,14,4,0.000000,-134.406876
5,14,6,0.000000,-134.203603
5,14,8,0.000000,-133.489380
5,14,10,0.000000,-134.654387
5,14,12,0.000000,-130.355198
5,14,14,0.000000,-136.365274
5,14,16,0.000000,-136.838090
5,14,18,0.000000,-133.535025
5,14,20,0.000000,-132.900092
5,14,22,0.000000,-135.350934
5,14,24,0.000000,-132.115508
5,14,26,0.000000,-133.688139
5,14,28,0.000000,-132.668419
5,14,30,0.000000,-133.738268
5,14,32,0.000000,-134.195843
5,14,34,0.000000,-135.240559
5,14,36,0.000000,-135.213163
5,14,38,0.000000,-135.498093
5,14,40,0.000000,-131.038160
5,14,42,0.000000,-133.902075
5,14,44,0.000000,-134.660765
5,14,46,0.000000,-133.545399
5,14,48,0.000000,-132.227217
5,14,50,0.000000,-131.949911
5,14,52,0.000000,-135.827297
5,14,54,0.000000,-134.931272
5,14,56,0.000000,-133.343242
5,14,58,0.000000,-133.625545
5,15,0,0.000000,-133.503634
5,15,2,0.000000,-135.581532
5,15,4,0.000000,-135.402433
5,15,6,0.000000,-133.280057
5,15,8,0.000000,-134.972101
5,15,10,0.000000,-135.253941
5,15,12,0.000000,-134.284568
5,15,14,0.000000,-133.982179
5,15,16,0.000000,-135.100184
5,15,18,0.000000,-134.349388
5,15,20,0.000000,-134.104869
5,15,22,0.000000,-134.412082
5,15,24,0.000000,-131.248660
5,15,26,0.000000,-134.506502
5,15,28,0.000000,-131.975755
5,15,30,0.000000,-136.537940
5,15,32,0.000000,-133.433885
5,15,34,0.000000,-132.998182
5,15,36,0.000000,-134.211534
5,15,38,0.000000,-134.993841
5,15,40,0.000000,-135.441350
5,15,42,0.000000,-133.714599
5,15,44,0.000000,-137.051044
5,15,46,0.000000,-133.925965
5,15,48,0.000000,-132.996985
5,15,50,0.000000,-136.066039
5,15,52,0.000000,-132.477448
5,15,54,0.000000,-134.834586
5,15,56,0.000000,-132.650584
5,15,58,0.000000,-136.135312
5,16,0,0.000000,-136.481181
5,16,2,0.000000,-135.739643
5,16,4,0.000000,-135.072741
5,16,6,0.000000,-134.536145
5,16,8,0.000000,-133.481656
5,16,10,0.000000,-136.522283
5,16,12,0.000000,-133.162516
5,16,14,0.000000,-134.755401
5,16,16,0.000000,-134.079264
5,16,18,0.000000,-134.719167
5,16,20,0.000000,-132.131946
5,16,22,0.000000,-136.212813
5,16,24,0.000000,-135.139088
5,16,26,0.000000,-135.497602
5,16,28,0.000000,-133.536286
5,16,30,0.000000,-135.472291
5,16,32,0.000000,-134.476174
5,16,34,0.000000,-135.195209
5,16,36,0.000000,-132.999551
5,16,38,0.000000,-133.947132
5,16,40,0.000000,-136.878550
5,16,42,0.000000,-134.303195
5,16,44,0.000000,-135.279639
5,16,46,0.000000,-135.236679
5,16,48,0.000000,-134.682553
5,16,50,0.000000,-134.158331
5,16,52,0.000000,-133.528396
5,16,54,0.000000,-135.390361
5,16,56,0.000000,-130.005957
5,16,58,0.000000,-133.833788
5,17,0,0.000000,-133.628378
5,17,2,0.000000,-133.187513
5,17,4,0.000000,-135.394513
5,17,6,0.000000,-134.694966
5,17,8,0.000000,-132.788921
5,17,10,0.000000,-134.024658
5,17,12,0.000000,-134.432633
5,17,14,0.000000,-132.866981
5,17,16,0.000000,-134.177708
5,17,18,0.000000,-137.149924
5,17,20,0.000000,-131.282345
5,17,22,0.000000,-136.235049
5,17,24,0.000000,-134.303276
5,17,26,0.000000,-133.348733
5,17,28,0.000000,-134.189676
5,17,30,0.000000,-129.643742
5,17,32,0.000000,-132.847371
5,17,34,0.000000,-134.367318
5,17,36,0.000000,-132.007777
5,17,38,0.000000,-134.335081
5,17,40,0.000000,-132.773748
5,17,42,0.000000,-133.929474
5,17,44,0.000000,-135.487709
5,17,46,0.000000,-134.549311
5,17,48,0.000000,-135.111670
5,17,50,0.000000,-135.003936
5,17,52,0.000000,-134.782459
5,17,54,0.000000,-134.807198
5,17,56,0.000000,-133.593585
5,17,58,0.000000,-134.071416
5,18,0,0.000000,-132.618123
5,18,2,0.000000,-135.947334
5,18,4,0.000000,-134.331959
5,18,6,0.000000,-134.391554
5,18,8,0.000000,-136.329528
5,18,10,0.000000,-133.529768
5,18,12,0.000000,-134.568633
5,18,14,0.000000,-131.940464
5,18,16,0.000000,-134.449954
5,18,18,0.000000,-136.158041
5,18,20,0.000000,-135.448350
5,18,22,0.000000,-131.496918
5,18,24,0.000000,-134.349552
5,18,26,0.000000,-133.432540
5,18,28,0.000000,-133.900461
5,18,30,0.000000,-133.996774
5,18,32,0.000000,-134.519724
5,18,34,0.000000,-131.245014
5,18,36,0.000000,-133.431259
5,18,38,0.000000,-135.496705
5,18,40,0.000000,-135.395757
5,18,42,0.000000,-135.428528
5,18,44,0.000000,-132.860587
5,18,46,0.000000,-133.857007
5,18,48,0.000000,-136.544165
5,18,50,0.000000,-133.440848
5,18,52,0.000000,-133.674550
5,18,54,0.000000,-134.651508
5,18,56,0.000000,-135.156097
5,18,58,0.000000,-133.329326
5,19,0,0.000000,-132.274674
5,19,2,0.000000,-134.340068
5,19,4,0.000000,-130.780001
5,19,6,0.000000,-133.845672
5,19,8,0.000000,-134.022368
5,19,10,0.000000,-133.268265
5,19,12,0.000000,-132.143383
5,19,14,0.000000,-133.936014
5,19,16,0.000000,-131.759447
5,19,18,0.000000,-134.759078
5,19,20,0.000000,-133.670090
5,19,22,0.000000,-134.221285
5,19,24,0.000000,-134.513640
5,19,26,0.000000,-134.506395
5,19,28,0.000000,-133.426241
5,19,30,0.000000,-133.570055
5,19,32,0.000000,-134.335021
5,19,34,0.000000,-134.605919
5,19,36,0.000000,-133.858320
5,19,38,0.000000,-132.618233
5,19,40,0.000000,-133.827035
5,19,42,0.000000,-135.397614
5,19,44,0.000000,-132.899841
5,19,46,0.000000,-135.965695
5,19,48,0.000000,-133.942487
5,19,50,0.000000,-132.996382
5,19,52,0.000000,-135.280971
5,19,54,0.000000,-133.541213
5,19,56,0.000000,-136.113536
5,19,58,0.000000,-133.167367
5,20,0,0.000000,-134.747582
5,20,2,0.000000,-134.965939
5,20,4,0.000000,-134.562919
5,20,6,0.000000,-133.981267
5,20,8,0.000000,-134.968656
5,20,10,0.000000,-133.882848
5,20,12,0.000000,-136.315904
5,20,14,0.000000,-133.565014
5,20,16,0.000000,-135.655447
5,20,18,0.000000,-135.391524
5,20,20,0.000000,-131.724779
5,20,22,0.000000,-134.003287
5,20,24,0.000000,-134.556772
5,20,26,0.000000,-134.076224
5,20,28,0.000000,-135.928258
5,20,30,0.000000,-134.347441
5,20,32,0.000000,-132.408624
5,20,34,0.000000,-131.448829
5,20,36,0.000000,-134.812450
5,20,38,0.000000,-134.732297
5,20,40,0.000000,-134.243357
5,20,42,0.000000,-135.623920
5,20,44,0.000000,-135.293591
5,20,46,0.000000,-130.029685
5,20,48,0.000000,-132.479515
5,20,50,0.000000,-134.052084
5,20,52,0.000000,-133.873919
5,20,54,0.000000,-134.543549
5,20,56,0.000000,-135.787130
5,20,58,0.000000,-135.201061
5,21,0,0.000000,-135.997981
5,21,2,0.000000,-132.798394
5,21,4,0.000000,-133.419431
5,21,6,0.000000,-132.441152
5,21,8,0.000000,-135.712547
5,21,10,0.000000,-135.011048
5,21,12,0.000000,-135.181815
5,21,14,0.000000,-133.874364
5,21,16,0.000000,-133.982360
5,21,18,0.000000,-136.346286
5,21,20,0.000000,-135.765622
5,21,22,0.000000,-133.113379
5,21,24,0.000000,-134.078221
5,21,26,0.000000,-134.707039
5,21,28,0.000000,-133.830021
5,21,30,0.000000,-135.680600
5,21,32,0.000000,-135.016840
5,21,34,0.000000,-133.246187
5,21,36,0.000000,-133.142989
5,21,38,0.000000,-132.710099
5,21,40,0.000000,-131.094452
5,21,42,0.000000,-134.110613
5,21,44,0.000000,-134.125580
5,21,46,0.000000,-133.712869
5,21,48,0.000000,-133.081196
5,21,50,0.000000,-136.428284
5,21,52,0.000000,-133.413556
5,21,54,0.000000,-134.629297
5,21,56,0.000000,-135.532299
5,21,58,0.000000,-133.831526
5,22,0,0.000000,-132.287182
5,22,2,0.000000,-134.416503
5,22,4,0.000000,-131.938193
5,22,6,0.000000,-133.233789
5,22,8,0.000000,-133.769297
5,22,10,0.000000,-134.206195
5,22,12,0.000000,-132.732129
5,22,14,0.000000,-131.957793
5,22,16,0.000000,-134.760830
5,22,18,0.000000,-135.709669
5,22,20,0.000000,-135.105427
5,22,22,0.000000,-134.727619
5,22,24,0.000000,-134.308064
5,22,26,0.000000,-134.079578
5,22,28,0.000000,-134.195533
5,22,30,0.000000,-131.757763
5,22,32,0.000000,-133.494385
5,22,34,0.000000,-135.310305
5,22,36,0.000000,-133.416164
5,22,38,0.000000,-134.422832
5,22,40,0.000000,-133.216225
5,22,42,0.000000,-134.585951
5,22,44,0.000000,-130.653082
5,22,46,0.000000,-135.342299
5,22,48,0.000000,-134.626876
5,22,50,0.000000,-132.180578
5,22,52,0.000000,-134.724881
5,22,54,0.000000,-136.086444
5,22,56,0.000000,-133.037274
5,22,58,0.000000,-133.431042
5,23,0,0.000000,-131.325035
5,23,2,0.000000,-133.849702
5,23,4,0.000000,-135.444381
5,23,6,0.000000,-131.721987
5,23,8,0.000000,-132.941713
5,23,10,0.000000,-135.165867
5,23,12,0.000000,-134.534484
5,23,14,0.000000,-132.174139
5,23,16,0.000000,-136.949713
5,23,18,0.000000,-130.720936
5,23,20,0.000000,-137.417754
5,23,22,0.000000,-135.469277
5,23,24,0.000000,-129.755578
5,23,26,0.000000,-135.019749
5,23,28,0.000000,-135.371377
5,23,30,0.000000,-134.193587
5,23,32,0.000000,-133.529671
5,23,34,0.000000,-132.376647
5,23,36,0.000000,-133.441052
5,23,38,0.000000,-135.531940
5,23,40,0.000000,-135.619431
5,23,42,0.000000,-132.885318
5,23,44,0.000000,-132.875746
5,23,46,0.000000,-133.477578
5,23,48,0.000000,-134.044318
5,23,50,0.000000,-133.857590
5,23,52,0.000000,-135.140520
5,23,54,0.000000,-133.199418
5,23,56,0.000000,-134.896916
5,23,58,0.000000,-136.369759
5,24,0,0.000000,-136.108729
5,24,2,0.000000,-136.670489
5,24,4,0.000000,-133.636141
5,24,6,0.000000,-132.813950
5,24,8,0.000000,-133.996992
5,24,10,0.000000,-134.157316
5,24,12,0.000000,-132.476934
5,24,14,0.000000,-134.502955
5,24,16,0.000000,-132.548855
5,24,18,0.000000,-133.223565
5,24,20,0.000000,-133.500567
5,24,22,0.000000,-135.522316
5,24,24,0.000000,-132.857732
5,24,26,0.000000,-133.519864
5,24,28,0.000000,-132.643236
5,24,30,0.000000,-133.039160
5,24,32,0.000000,-133.117156
5,24,34,0.000000,-136.594580
5,24,36,0.000000,-134.797073
5,24,38,0.000000,-133.886284
5,24,40,0.000000,-133.773217
5,24,42,0.000000,-133.481998
5,24,44,0.000000,-135.444867
5,24,46,0.000000,-134.562839
5,24,48,0.000000,-135.420292
5,24,50,0.000000,-133.501896
5,24,52,0.000000,-133.373537
5,24,54,0.000000,-135.504390
5,24,56,0.000000,-133.180913
5,24,58,0.000000,-133.176397
5,25,0,0.000000,-131.191304
5,25,2,0.000000,-133.319303
5,25,4,0.000000,-136.305019
5,25,6,0.000000,-133.791823
5,25,8,0.000000,-133.697013
5,25,10,0.000000,-133.123155
5,25,12,0.000000,-134.592226
5,25,14,0.000000,-131.391057
5,25,16,0.000000,-130.667965
5,25,18,0.000000,-135.410923
5,25,20,0.000000,-134.952084
5,25,22,0.000000,-134.160901
5,25,24,0.000000,-134.527111
5,25,26,0.000000,-132.184521
5,25,28,0.000000,-136.835098
5,25,30,0.000000,-135.321211
5,25,32,0.000000,-133.581181
5,25,34,0.000000,-133.392600
5,25,36,0.000000,-131.898935
5,25,38,0.000000,-133.694697
5,25,40,0.000000,-135.220896
5,25,42,0.000000,-134.709631
5,25,44,0.000000,-135.396140
5,25,46,0.000000,-135.698099
5,25,48,0.000000,-133.296936
5,25,50,0.000000,-133.723008
5,25,52,0.000000,-134.595883
5,25,54,0.000000,-130.889426
5,25,56,0.000000,-135.360786
5,25,58,0.000000,-131.445554
5,26,0,0.000000,-133.512918
5,26,2,0.000000,-132.814867
5,26,4,0.000000,-133.858035
5,26,6,0.000000,-132.621496
5,26,8,0.000000,-134.429103
5,26,10,0.000000,-136.422143
5,26,12,0.000000,-134.735580
5,26,14,0.000000,-131.087695
5,26,16,0.000000,-136.237129
5,26,18,0.000000,-134.783973
5,26,20,0.000000,-134.070225
5,26,22,0.000000,-133.992824
5,26,24,0.000000,-134.309181
5,26,26,0.000000,-133.258290
5,26,28,0.000000,-136.274928
5,26,30,0.000000,-136.328420
5,26,32,0.000000,-132.918538
5,26,34,0.000000,-135.008662
5,26,36,0.000000,-133.715112
5,26,38,0.000000,-134.659818
5,26,40,0.000000,-134.140762
5,26,42,0.000000,-132.635842
5,26,44,0.000000,-134.870190
5,26,46,0.000000,-130.567468
5,26,48,0.000000,-132.571640
5,26,50,0.000000,-136.043533
5,26,52,0.000000,-135.926861
5,26,54,0.000000,-131.627148
5,26,56,0.000000,-134.512496
5,26,58,0.000000,-134.339318
5,27,0,0.000000,-133.083658
5,27,2,0.000000,-135.249507
5,27,4,0.000000,-131.335480
5,27,6,0.000000,-133.236716
5,27,8,0.000000,-134.642917
5,27,10,0.000000,-135.354772
5,27,12,0.000000,-133.658661
5,27,14,0.000000,-133.649031
5,27,16,0.000000,-133.619354
5,27,18,0.000000,-135.604132
5,27,20,0.000000,-133.465986
5,27,22,0.000000,-133.523189
