hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.095333
0,0,2,0.000000,-134.744104
0,0,4,0.000000,-139.248389
0,0,6,0.000000,-133.923248
0,0,8,0.000000,-141.007727
0,0,10,0.000000,-158.579414
0,0,12,0.000000,-141.219648
0,0,14,0.000000,-134.401853
0,0,16,0.000000,-144.594737
0,0,18,0.000000,-134.716932
0,0,20,0.000000,-139.901639
0,0,22,0.000000,-137.349663
0,0,24,0.000000,-135.486206
0,0,26,0.000000,-133.784317
0,0,28,0.000000,-134.201785
0,0,30,0.000000,-150.764448
0,0,32,0.000000,-130.241898
0,0,34,0.000000,-135.753086
0,0,36,0.000000,-147.104849
0,0,38,0.000000,-136.772330
0,0,40,0.000000,-137.056725
0,0,42,0.000000,-145.618779
0,0,44,0.000000,-145.364550
0,0,46,0.000000,-145.679019
0,0,48,0.000000,-140.749597
0,0,50,0.000000,-132.114031
0,0,52,0.000000,-138.299871
0,0,54,0.000000,-139.637495
0,0,56,0.000000,-137.838479
0,0,58,0.000000,-139.740411
0,1,0,0.000000,-145.346370
0,1,2,0.000000,-136.961136
0,1,4,0.000000,-138.623164
0,1,6,0.000000,-133.915285
0,1,8,0.000000,-133.417019
0,1,10,0.000000,-146.936482
0,1,12,0.000000,-133.997872
0,1,14,0.000000,-132.928861
0,1,16,0.000000,-134.613926
0,1,18,0.000000,-147.094379
0,1,20,0.000000,-142.292420
0,1,22,0.000000,-137.627014
0,1,24,0.000000,-136.408001
0,1,26,0.000000,-140.314719
0,1,28,0.000000,-138.342484
0,1,30,0.000000,-141.577830
0,1,32,0.000000,-132.990058
0,1,34,0.000000,-138.485732
0,1,36,0.000000,-134.449090
0,1,38,0.000000,-156.364662
0,1,40,0.000000,-139.516479
0,1,42,0.000000,-153.345428
0,1,44,0.000000,-134.118647
0,1,46,0.000000,-134.317341
0,1,48,0.000000,-138.452459
0,1,50,0.000000,-143.745402
0,1,52,0.000000,-141.526207
0,1,54,0.000000,-137.700828
0,1,56,0.000000,-138.262764
0,1,58,0.000000,-136.708468
0,2,0,0.000000,-151.188521
0,2,2,0.000000,-140.977400
0,2,4,0.000000,-139.350728
0,2,6,0.000000,-139.637008
0,2,8,0.000000,-134.380531
0,2,10,0.000000,-133.742558
0,2,12,0.000000,-144.738546
0,2,14,0.000000,-140.855380
0,2,16,0.000000,-134.516153
0,2,18,0.000000,-142.135671
0,2,20,0.000000,-136.148725
0,2,22,0.000000,-140.890756
0,2,24,0.000000,-140.349374
0,2,26,0.000000,-138.207083
0,2,28,0.000000,-147.606081
0,2,30,0.000000,-139.198656
0,2,32,0.000000,-136.216546
0,2,34,0.000000,-141.832675
0,2,36,0.000000,-147.352746
0,2,38,0.000000,-134.374475
0,2,40,0.000000,-131.212650
0,2,42,0.000000,-133.673863
0,2,44,0.000000,-133.371802
0,2,46,0.000000,-132.832711
0,2,48,0.000000,-133.025033
0,2,50,0.000000,-136.549709
0,2,52,0.000000,-146.291802
0,2,54,0.000000,-139.054440
0,2,56,0.000000,-134.031632
0,2,58,0.000000,-136.672847
0,3,0,0.000000,-131.710162
0,3,2,0.000000,-143.178985
0,3,4,0.000000,-144.839297
0,3,6,0.000000,-134.565135
0,3,8,0.000000,-144.009609
0,3,10,0.000000,-133.080820
0,3,12,0.000000,-146.545910
0,3,14,0.000000,-229.095333
0,3,16,0.000000,-131.817250
0,3,18,0.000000,-134.036559
0,3,20,0.000000,-141.391537
0,3,22,0.000000,-135.103817
0,3,24,0.000000,-142.206346
0,3,26,0.000000,-141.453359
0,3,28,0.000000,-141.673857
0,3,30,0.000000,-145.236309
0,3,32,0.000000,-143.155485
0,3,34,0.000000,-132.660680
0,3,36,0.000000,-140.469843
0,3,38,0.000000,-138.386345
0,3,40,0.000000,-134.133564
0,3,42,0.000000,-142.382993
0,3,44,0.000000,-137.169423
0,3,46,0.000000,-138.641181
0,3,48,0.000000,-144.235815
0,3,50,0.000000,-140.500117
0,3,52,0.000000,-138.351037
0,3,54,0.000000,-143.975649
0,3,56,0.000000,-135.308775
0,3,58,0.000000,-134.619198
0,4,0,0.000000,-148.678411
0,4,2,0.000000,-152.164305
0,4,4,0.000000,-144.713898
0,4,6,0.000000,-144.631015
0,4,8,0.000000,-140.697031
0,4,10,0.000000,-137.538721
0,4,12,0.000000,-139.404794
0,4,14,0.000000,-139.262860
0,4,16,0.000000,-142.272582
0,4,18,0.000000,-150.233950
0,4,20,0.000000,-138.192127
0,4,22,0.000000,-137.134292
0,4,24,0.000000,-150.495080
0,4,26,0.000000,-134.517591
0,4,28,0.000000,-141.686374
0,4,30,0.000000,-146.335248
0,4,32,0.000000,-140.194193
0,4,34,0.000000,-138.672873
0,4,36,0.000000,-137.817577
0,4,38,0.000000,-136.410743
0,4,40,0.000000,-147.907782
0,4,42,0.000000,-141.453013
0,4,44,0.000000,-143.091081
0,4,46,0.000000,-141.486651
0,4,48,0.000000,-143.659568
0,4,50,0.000000,-133.846568
0,4,52,0.000000,-142.700240
0,4,54,0.000000,-139.276647
0,4,56,0.000000,-139.252264
0,4,58,0.000000,-132.543665
0,5,0,0.000000,-140.694258
0,5,2,0.000000,-134.763652
0,5,4,0.000000,-136.812941
0,5,6,0.000000,-136.728199
0,5,8,0.000000,-141.071001
0,5,10,0.000000,-144.874466
0,5,12,0.000000,-131.397584
0,5,14,0.000000,-141.526758
0,5,16,0.000000,-136.800759
0,5,18,0.000000,-131.764837
0,5,20,0.000000,-137.856655
0,5,22,0.000000,-144.774674
0,5,24,0.000000,-128.910705
0,5,26,0.000000,-135.121110
0,5,28,0.000000,-149.280163
0,5,30,0.000000,-141.778512
0,5,32,0.000000,-134.505846
0,5,34,0.000000,-134.765746
0,5,36,0.000000,-141.574356
0,5,38,0.000000,-145.218871
0,5,40,0.000000,-131.952245
0,5,42,0.000000,-148.760884
0,5,44,0.000000,-134.532535
0,5,46,0.000000,-136.968004
0,5,48,0.000000,-137.770040
0,5,50,0.000000,-143.323413
0,5,52,0.000000,-134.481264
0,5,54,0.000000,-143.666432
0,5,56,0.000000,-133.912528
0,5,58,0.000000,-144.872912
0,6,0,0.000000,-135.625503
0,6,2,0.000000,-133.501069
0,6,4,0.000000,-141.114081
0,6,6,0.000000,-154.971402
0,6,8,0.000000,-136.157599
0,6,10,0.000000,-137.874336
0,6,12,0.000000,-141.404991
0,6,14,0.000000,-141.661288
0,6,16,0.000000,-130.327133
0,6,18,0.000000,-134.354349
0,6,20,0.000000,-138.201052
0,6,22,0.000000,-146.164508
0,6,24,0.000000,-130.951289
0,6,26,0.000000,-140.526564
0,6,28,0.000000,-145.043302
0,6,30,0.000000,-134.842690
0,6,32,0.000000,-140.439357
0,6,34,0.000000,-140.530542
0,6,36,0.000000,-150.270904
0,6,38,0.000000,-149.066717
0,6,40,0.000000,-142.294245
0,6,42,0.000000,-141.914823
0,6,44,0.000000,-140.067676
0,6,46,0.000000,-145.878293
0,6,48,0.000000,-141.224696
0,6,50,0.000000,-147.695992
0,6,52,0.000000,-135.359392
0,6,54,0.000000,-150.561994
0,6,56,0.000000,-137.207589
0,6,58,0.000000,-138.639760
0,7,0,0.000000,-135.874923
0,7,2,0.000000,-137.832243
0,7,4,0.000000,-145.501160
0,7,6,0.000000,-156.341279
0,7,8,0.000000,-139.297464
0,7,10,0.000000,-134.103382
0,7,12,0.000000,-138.978668
0,7,14,0.000000,-133.103677
0,7,16,0.000000,-136.609484
0,7,18,0.000000,-135.871570
0,7,20,0.000000,-137.923324
0,7,22,0.000000,-140.919199
0,7,24,0.000000,-133.085357
0,7,26,0.000000,-139.684839
0,7,28,0.000000,-136.546451
0,7,30,0.000000,-132.841185
0,7,32,0.000000,-137.357167
0,7,34,0.000000,-135.314030
0,7,36,0.000000,-138.154318
0,7,38,0.000000,-143.540364
0,7,40,0.000000,-147.518975
0,7,42,0.000000,-156.028011
0,7,44,0.000000,-138.127573
0,7,46,0.000000,-138.679315
0,7,48,0.000000,-131.397324
0,7,50,0.000000,-133.928492
0,7,52,0.000000,-134.762951
0,7,54,0.000000,-148.475163
0,7,56,0.000000,-131.954556
0,7,58,0.000000,-139.792899
0,8,0,0.000000,-138.248813
0,8,2,0.000000,-133.991703
0,8,4,0.000000,-142.905265
0,8,6,0.000000,-141.253594
0,8,8,0.000000,-142.011205
0,8,10,0.000000,-136.128345
0,8,12,0.000000,-136.779590
0,8,14,0.000000,-138.344925
0,8,16,0.000000,-146.674260
0,8,18,0.000000,-138.967909
0,8,20,0.000000,-139.547784
0,8,22,0.000000,-138.583382
0,8,24,0.000000,-140.532773
0,8,26,0.000000,-134.246974
0,8,28,0.000000,-143.792355
0,8,30,0.000000,-140.716644
0,8,32,0.000000,-142.529885
0,8,34,0.000000,-136.273191
0,8,36,0.000000,-146.307996
0,8,38,0.000000,-136.007939
0,8,40,0.000000,-131.173662
0,8,42,0.000000,-132.863074
0,8,44,0.000000,-136.132087
0,8,46,0.000000,-139.598244
0,8,48,0.000000,-142.987418
0,8,50,0.000000,-132.727157
0,8,52,0.000000,-139.443171
0,8,54,0.000000,-134.479870
0,8,56,0.000000,-141.437173
0,8,58,0.000000,-130.866176
0,9,0,0.000000,-139.101810
0,9,2,0.000000,-143.785335
0,9,4,0.000000,-139.022460
0,9,6,0.000000,-134.750121
0,9,8,0.000000,-141.137971
0,9,10,0.000000,-141.790402
0,9,12,0.000000,-139.061384
0,9,14,0.000000,-135.347942
0,9,16,0.000000,-141.468423
0,9,18,0.000000,-140.795674
0,9,20,0.000000,-144.092293
0,9,22,0.000000,-139.035258
0,9,24,0.000000,-137.710768
0,9,26,0.000000,-135.129580
0,9,28,0.000000,-147.106908
0,9,30,0.000000,-134.120887
0,9,32,0.000000,-133.536894
0,9,34,0.000000,-138.654621
0,9,36,0.000000,-137.934726
0,9,38,0.000000,-137.599319
0,9,40,0.000000,-138.123428
0,9,42,0.000000,-138.381948
0,9,44,0.000000,-134.157859
0,9,46,0.000000,-143.212467
0,9,48,0.000000,-139.239422
0,9,50,0.000000,-139.565428
0,9,52,0.000000,-143.200305
0,9,54,0.000000,-134.194585
0,9,56,0.000000,-143.652140
0,9,58,0.000000,-145.610463
0,10,0,0.000000,-134.681430
0,10,2,0.000000,-134.769038
0,10,4,0.000000,-138.195387
0,10,6,0.000000,-154.004465
0,10,8,0.000000,-137.041042
0,10,10,0.000000,-132.090713
0,10,12,0.000000,-141.155177
0,10,14,0.000000,-144.494266
0,10,16,0.000000,-140.716426
0,10,18,0.000000,-137.075660
0,10,20,0.000000,-138.904990
0,10,22,0.000000,-131.516688
0,10,24,0.000000,-134.366451
0,10,26,0.000000,-135.869903
0,10,28,0.000000,-143.513985
0,10,30,0.000000,-136.891624
0,10,32,0.000000,-135.638173
0,10,34,0.000000,-132.517044
0,10,36,0.000000,-136.368243
0,10,38,0.000000,-141.656231
0,10,40,0.000000,-138.671896
0,10,42,0.000000,-143.510435
0,10,44,0.000000,-141.252658
0,10,46,0.000000,-134.148661
0,10,48,0.000000,-134.099291
0,10,50,0.000000,-138.270000
0,10,52,0.000000,-142.213294
0,10,54,0.000000,-135.453927
0,10,56,0.000000,-149.611323
0,10,58,0.000000,-142.967623
0,11,0,0.000000,-145.244488
0,11,2,0.000000,-134.729171
0,11,4,0.000000,-135.949136
0,11,6,0.000000,-132.111225
0,11,8,0.000000,-138.966688
0,11,10,0.000000,-141.273517
0,11,12,0.000000,-138.872057
0,11,14,0.000000,-143.306985
0,11,16,0.000000,-136.824135
0,11,18,0.000000,-153.563680
0,11,20,0.000000,-155.275803
0,11,22,0.000000,-136.060815
0,11,24,0.000000,-132.597254
0,11,26,0.000000,-133.667882
0,11,28,0.000000,-136.647939
0,11,30,0.000000,-139.852240
0,11,32,0.000000,-139.694493
0,11,34,0.000000,-143.919567
0,11,36,0.000000,-142.881055
0,11,38,0.000000,-135.688347
0,11,40,0.000000,-138.499614
0,11,42,0.000000,-135.943958
0,11,44,0.000000,-135.777228
0,11,46,0.000000,-144.933506
0,11,48,0.000000,-146.730995
0,11,50,0.000000,-136.050794
0,11,52,0.000000,-138.387374
0,11,54,0.000000,-135.259911
0,11,56,0.000000,-170.275628
0,11,58,0.000000,-146.912920
0,12,0,0.000000,-143.851528
0,12,2,0.000000,-134.545263
0,12,4,0.000000,-144.213441
0,12,6,0.000000,-150.442116
0,12,8,0.000000,-135.317620
0,12,10,0.000000,-137.860374
0,12,12,0.000000,-135.772386
0,12,14,0.000000,-144.077810
0,12,16,0.000000,-139.988431
0,12,18,0.000000,-134.229583
0,12,20,0.000000,-134.117305
0,12,22,0.000000,-138.334258
0,12,24,0.000000,-152.338799
0,12,26,0.000000,-137.901068
0,12,28,0.000000,-137.793008
0,12,30,0.000000,-148.556476
0,12,32,0.000000,-148.908022
0,12,34,0.000000,-135.475009
0,12,36,0.000000,-135.648763
0,12,38,0.000000,-137.031313
0,12,40,0.000000,-135.933678
0,12,42,0.000000,-134.101519
0,12,44,0.000000,-130.988919
0,12,46,0.000000,-134.903032
0,12,48,0.000000,-134.421103
0,12,50,0.000000,-136.753415
0,12,52,0.000000,-137.199430
0,12,54,0.000000,-138.915634
0,12,56,0.000000,-133.000272
0,12,58,0.000000,-138.876170
0,13,0,0.000000,-143.175468
0,13,2,0.000000,-138.373374
0,13,4,0.000000,-142.970662
0,13,6,0.000000,-136.681066
0,13,8,0.000000,-143.276384
0,13,10,0.000000,-135.775639
0,13,12,0.000000,-155.539320
0,13,14,0.000000,-135.489889
0,13,16,0.000000,-136.286953
0,13,18,0.000000,-134.245519
0,13,20,0.000000,-137.649158
0,13,22,0.000000,-143.151156
0,13,24,0.000000,-147.761186
0,13,26,0.000000,-136.138243
0,13,28,0.000000,-137.431191
0,13,30,0.000000,-143.450067
0,13,32,0.000000,-141.245667
0,13,34,0.000000,-138.633446
0,13,36,0.000000,-134.584106
0,13,38,0.000000,-138.443300
0,13,40,0.000000,-129.574468
0,13,42,0.000000,-138.319898
0,13,44,0.000000,-142.204131
0,13,46,0.000000,-143.787804
0,13,48,0.000000,-137.907819
0,13,50,0.000000,-143.396865
0,13,52,0.000000,-135.269900
0,13,54,0.000000,-136.884979
0,13,56,0.000000,-140.278606
0,13,58,0.000000,-137.198811
0,14,0,0.000000,-133.567815
0,14,2,0.000000,-132.528963
0,14,4,0.000000,-144.486958
0,14,6,0.000000,-135.654212
0,14,8,0.000000,-138.248142
0,14,10,0.000000,-141.112761
0,14,12,0.000000,-133.824135
0,14,14,0.000000,-135.252236
0,14,16,0.000000,-133.220114
0,14,18,0.000000,-138.518108
0,14,20,0.000000,-133.293560
0,14,22,0.000000,-137.940563
0,14,24,0.000000,-155.966927
0,14,26,0.000000,-142.116541
0,14,28,0.000000,-138.237992
0,14,30,0.000000,-140.393972
0,14,32,0.000000,-132.905996
0,14,34,0.000000,-130.336242
0,14,36,0.000000,-144.497197
0,14,38,0.000000,-137.148748
0,14,40,0.000000,-142.624876
0,14,42,0.000000,-137.329059
0,14,44,0.000000,-135.893452
0,14,46,0.000000,-133.536678
0,14,48,0.000000,-139.617117
0,14,50,0.000000,-131.510365
0,14,52,0.000000,-136.469038
0,14,54,0.000000,-142.167717
0,14,56,0.000000,-140.941066
0,14,58,0.000000,-130.896867
0,15,0,0.000000,-139.985551
0,15,2,0.000000,-136.043244
0,15,4,0.000000,-152.569611
0,15,6,0.000000,-138.848397
0,15,8,0.000000,-136.567175
0,15,10,0.000000,-138.005316
0,15,12,0.000000,-137.446221
0,15,14,0.000000,-144.718668
0,15,16,0.000000,-137.399176
0,15,18,0.000000,-135.153530
0,15,20,0.000000,-139.130051
0,15,22,0.000000,-139.619880
0,15,24,0.000000,-143.260812
0,15,26,0.000000,-137.660833
0,15,28,0.000000,-134.919537
0,15,30,0.000000,-135.675599
0,15,32,0.000000,-135.942581
0,15,34,0.000000,-139.698760
0,15,36,0.000000,-143.529072
0,15,38,0.000000,-135.888618
0,15,40,0.000000,-141.002904
0,15,42,0.000000,-135.844910
0,15,44,0.000000,-144.638610
0,15,46,0.000000,-138.706348
0,15,48,0.000000,-132.861109
0,15,50,0.000000,-139.046775
0,15,52,0.000000,-145.610941
0,15,54,0.000000,-135.705419
0,15,56,0.000000,-136.307127
0,15,58,0.000000,-143.113223
0,16,0,0.000000,-150.216802
0,16,2,0.000000,-139.449434
0,16,4,0.000000,-161.157236
0,16,6,0.000000,-149.645373
0,16,8,0.000000,-134.474912
0,16,10,0.000000,-138.430775
0,16,12,0.000000,-138.092493
0,16,14,0.000000,-138.615222
0,16,16,0.000000,-135.235965
0,16,18,0.000000,-138.130458
0,16,20,0.000000,-144.144046
0,16,22,0.000000,-136.053962
0,16,24,0.000000,-136.984277
0,16,26,0.000000,-141.870882
0,16,28,0.000000,-142.139886
0,16,30,0.000000,-135.147416
0,16,32,0.000000,-136.007564
0,16,34,0.000000,-137.344283
0,16,36,0.000000,-130.352727
0,16,38,0.000000,-131.509856
0,16,40,0.000000,-135.085714
0,16,42,0.000000,-132.310979
0,16,44,0.000000,-138.154069
0,16,46,0.000000,-144.012188
0,16,48,0.000000,-141.798198
0,16,50,0.000000,-142.316802
0,16,52,0.000000,-139.362998
0,16,54,0.000000,-133.329365
0,16,56,0.000000,-132.902578
0,16,58,0.000000,-136.488527
0,17,0,0.000000,-132.659476
0,17,2,0.000000,-134.981373
0,17,4,0.000000,-137.106178
0,17,6,0.000000,-148.706803
0,17,8,0.000000,-135.133322
0,17,10,0.000000,-134.215001
0,17,12,0.000000,-137.159123
0,17,14,0.000000,-152.291085
0,17,16,0.000000,-138.584058
0,17,18,0.000000,-132.129358
0,17,20,0.000000,-137.202489
0,17,22,0.000000,-136.229082
0,17,24,0.000000,-135.222624
0,17,26,0.000000,-136.464424
0,17,28,0.000000,-130.658766
0,17,30,0.000000,-132.857372
0,17,32,0.000000,-134.325162
0,17,34,0.000000,-139.387948
0,17,36,0.000000,-133.874060
0,17,38,0.000000,-133.222785
0,17,40,0.000000,-135.549942
0,17,42,0.000000,-139.771442
0,17,44,0.000000,-140.936658
0,17,46,0.000000,-136.749873
0,17,48,0.000000,-143.272532
0,17,50,0.000000,-138.740195
0,17,52,0.000000,-133.156441
0,17,54,0.000000,-155.558195
0,17,56,0.000000,-134.205777
0,17,58,0.000000,-138.727987
0,18,0,0.000000,-134.814393
0,18,2,0.000000,-143.118719
0,18,4,0.000000,-137.875033
0,18,6,0.000000,-141.901918
0,18,8,0.000000,-137.579426
0,18,10,0.000000,-131.559810
0,18,12,0.000000,-137.764700
0,18,14,0.000000,-136.999664
0,18,16,0.000000,-136.419415
0,18,18,0.000000,-142.775964
0,18,20,0.000000,-136.418861
0,18,22,0.000000,-133.956477
0,18,24,0.000000,-138.840620
0,18,26,0.000000,-142.063123
0,18,28,0.000000,-135.447490
0,18,30,0.000000,-138.865088
0,18,32,0.000000,-141.251930
0,18,34,0.000000,-137.334081
0,18,36,0.000000,-149.344468
0,18,38,0.000000,-131.755017
0,18,40,0.000000,-138.794819
0,18,42,0.000000,-135.580105
0,18,44,0.000000,-132.593400
0,18,46,0.000000,-143.150666
0,18,48,0.000000,-139.980560
0,18,50,0.000000,-136.959506
0,18,52,0.000000,-147.357767
0,18,54,0.000000,-139.489714
0,18,56,0.000000,-137.025896
0,18,58,0.000000,-136.707724
0,19,0,0.000000,-136.357410
0,19,2,0.000000,-145.620868
0,19,4,0.000000,-136.747200
0,19,6,0.000000,-134.456152
0,19,8,0.000000,-139.923986
0,19,10,0.000000,-144.321321
0,19,12,0.000000,-138.303742
0,19,14,0.000000,-150.220319
0,19,16,0.000000,-141.477250
0,19,18,0.000000,-143.275957
0,19,20,0.000000,-133.895038
0,19,22,0.000000,-137.663192
0,19,24,0.000000,-136.861854
0,19,26,0.000000,-134.530244
0,19,28,0.000000,-139.437447
0,19,30,0.000000,-133.507412
0,19,32,0.000000,-132.908335
0,19,34,0.000000,-142.333189
0,19,36,0.000000,-133.823631
0,19,38,0.000000,-142.481496
0,19,40,0.000000,-140.702685
0,19,42,0.000000,-135.212471
0,19,44,0.000000,-135.394625
0,19,46,0.000000,-133.269541
0,19,48,0.000000,-147.677720
0,19,50,0.000000,-134.714695
0,19,52,0.000000,-129.709876
0,19,54,0.000000,-138.361257
0,19,56,0.000000,-141.952404
0,19,58,0.000000,-144.237240
0,20,0,0.000000,-137.314463
0,20,2,0.000000,-132.118120
0,20,4,0.000000,-136.371146
0,20,6,0.000000,-135.144838
0,20,8,0.000000,-146.523848
0,20,10,0.000000,-138.977205
0,20,12,0.000000,-138.030261
0,20,14,0.000000,-136.223850
0,20,16,0.000000,-136.804814
0,20,18,0.000000,-136.069140
0,20,20,0.000000,-133.258057
0,20,22,0.000000,-133.888746
0,20,24,0.000000,-138.594454
0,20,26,0.000000,-160.833324
0,20,28,0.000000,-139.363788
0,20,30,0.000000,-131.101893
0,20,32,0.000000,-139.232406
0,20,34,0.000000,-137.138814
0,20,36,0.000000,-132.920203
0,20,38,0.000000,-136.401190
0,20,40,0.000000,-137.647482
0,20,42,0.000000,-134.176716
0,20,44,0.000000,-135.216238
0,20,46,0.000000,-140.227317
0,20,48,0.000000,-137.030765
0,20,50,0.000000,-140.149034
0,20,52,0.000000,-138.050778
0,20,54,0.000000,-136.564054
0,20,56,0.000000,-142.823999
0,20,58,0.000000,-134.466713
0,21,0,0.000000,-138.145507
0,21,2,0.000000,-136.519461
0,21,4,0.000000,-138.709476
0,21,6,0.000000,-143.827777
0,21,8,0.000000,-140.076487
0,21,10,0.000000,-131.476986
0,21,12,0.000000,-133.038433
0,21,14,0.000000,-144.249662
0,21,16,0.000000,-139.427081
0,21,18,0.000000,-147.842908
0,21,20,0.000000,-138.048971
0,21,22,0.000000,-139.231488
0,21,24,0.000000,-141.602145
0,21,26,0.000000,-134.452121
0,21,28,0.000000,-137.026342
0,21,30,0.000000,-137.137038
0,21,32,0.000000,-141.164922
0,21,34,0.000000,-133.983129
0,21,36,0.000000,-147.232571
0,21,38,0.000000,-141.041629
0,21,40,0.000000,-149.228188
0,21,42,0.000000,-136.845383
0,21,44,0.000000,-142.191013
0,21,46,0.000000,-139.238163
0,21,48,0.000000,-135.240318
0,21,50,0.000000,-155.027360
0,21,52,0.000000,-137.315868
0,21,54,0.000000,-132.127198
0,21,56,0.000000,-140.710279
0,21,58,0.000000,-139.205119
0,22,0,0.000000,-147.595962
0,22,2,0.000000,-137.761294
0,22,4,0.000000,-134.033134
0,22,6,0.000000,-143.071996
0,22,8,0.000000,-139.827874
0,22,10,0.000000,-139.713250
0,22,12,0.000000,-138.837375
0,22,14,0.000000,-135.519852
0,22,16,0.000000,-139.502292
0,22,18,0.000000,-140.360349
0,22,20,0.000000,-150.621259
0,22,22,0.000000,-150.098325
0,22,24,0.000000,-134.545342
0,22,26,0.000000,-151.278808
0,22,28,0.000000,-133.722807
0,22,30,0.000000,-145.265776
0,22,32,0.000000,-146.793569
0,22,34,0.000000,-143.300633
0,22,36,0.000000,-144.179234
0,22,38,0.000000,-138.129391
0,22,40,0.000000,-131.214780
0,22,42,0.000000,-135.329615
0,22,44,0.000000,-133.245083
0,22,46,0.000000,-136.067206
0,22,48,0.000000,-135.098724
0,22,50,0.000000,-139.689254
0,22,52,0.000000,-144.409658
0,22,54,0.000000,-137.131433
0,22,56,0.000000,-135.221680
0,22,58,0.000000,-131.523466
0,23,0,0.000000,-143.336471
0,23,2,0.000000,-133.675455
0,23,4,0.000000,-140.631785
0,23,6,0.000000,-142.470951
0,23,8,0.000000,-140.210751
0,23,10,0.000000,-141.240879
0,23,12,0.000000,-133.678337
0,23,14,0.000000,-144.715375
0,23,16,0.000000,-153.134181
0,23,18,0.000000,-127.780703
0,23,20,0.000000,-141.110012
0,23,22,0.000000,-145.876381
0,23,24,0.000000,-139.251209
0,23,26,0.000000,-135.605747
0,23,28,0.000000,-147.096145
0,23,30,0.000000,-134.393583
0,23,32,0.000000,-136.268443
0,23,34,0.000000,-131.196492
0,23,36,0.000000,-143.600283
0,23,38,0.000000,-137.499557
0,23,40,0.000000,-136.887496
0,23,42,0.000000,-138.005721
0,23,44,0.000000,-133.919942
0,23,46,0.000000,-143.760588
0,23,48,0.000000,-143.030775
0,23,50,0.000000,-132.630102
0,23,52,0.000000,-135.146233
0,23,54,0.000000,-138.141133
0,23,56,0.000000,-141.769354
0,23,58,0.000000,-149.885065
0,24,0,0.000000,-140.603153
0,24,2,0.000000,-142.564716
0,24,4,0.000000,-138.652526
0,24,6,0.000000,-133.148618
0,24,8,0.000000,-136.032000
0,24,10,0.000000,-152.500242
0,24,12,0.000000,-142.008667
0,24,14,0.000000,-144.092153
0,24,16,0.000000,-133.899881
0,24,18,0.000000,-136.903660
0,24,20,0.000000,-139.321000
0,24,22,0.000000,-147.960593
0,24,24,0.000000,-136.756672
0,24,26,0.000000,-159.596543
0,24,28,0.000000,-140.628068
0,24,30,0.000000,-130.872883
0,24,32,0.000000,-137.303610
0,24,34,0.000000,-144.846885
0,24,36,0.000000,-139.944338
0,24,38,0.000000,-138.166764
0,24,40,0.000000,-137.290984
0,24,42,0.000000,-155.214429
0,24,44,0.000000,-135.539554
0,24,46,0.000000,-136.109015
0,24,48,0.000000,-137.475373
0,24,50,0.000000,-140.510839
0,24,52,0.000000,-142.165288
0,24,54,0.000000,-150.527257
0,24,56,0.000000,-141.692361
0,24,58,0.000000,-137.430994
0,25,0,0.000000,-139.755845
0,25,2,0.000000,-145.512660
0,25,4,0.000000,-131.552717
0,25,6,0.000000,-142.118848
0,25,8,0.000000,-138.124943
0,25,10,0.000000,-134.681215
0,25,12,0.000000,-133.103711
0,25,14,0.000000,-138.100283
0,25,16,0.000000,-139.788016
0,25,18,0.000000,-126.802503
0,25,20,0.000000,-144.651794
0,25,22,0.000000,-141.950044
0,25,24,0.000000,-145.045845
0,25,26,0.000000,-134.126712
0,25,28,0.000000,-138.892867
0,25,30,0.000000,-144.119282
0,25,32,0.000000,-135.147759
0,25,34,0.000000,-147.852990
0,25,36,0.000000,-142.456644
0,25,38,0.000000,-135.544878
0,25,40,0.000000,-145.023585
0,25,42,0.000000,-146.411634
0,25,44,0.000000,-143.509209
0,25,46,0.000000,-134.362167
0,25,48,0.000000,-138.791237
0,25,50,0.000000,-137.854608
0,25,52,0.000000,-135.845929
0,25,54,0.000000,-136.622368
0,25,56,0.000000,-136.574721
0,25,58,0.000000,-130.994934
0,26,0,0.000000,-134.201250
0,26,2,0.000000,-136.602955
0,26,4,0.000000,-149.767529
0,26,6,0.000000,-143.899087
0,26,8,0.000000,-150.964365
0,26,10,0.000000,-137.780562
0,26,12,0.000000,-137.602767
0,26,14,0.000000,-142.181417
0,26,16,0.000000,-133.312476
0,26,18,0.000000,-136.237601
0,26,20,0.000000,-140.910032
0,26,22,0.000000,-139.077474
0,26,24,0.000000,-135.403590
0,26,26,0.000000,-134.658705
0,26,28,0.000000,-133.653425
0,26,30,0.000000,-148.628014
0,26,32,0.000000,-134.244358
0,26,34,0.000000,-144.549977
0,26,36,0.000000,-136.334643
0,26,38,0.000000,-130.988574
0,26,40,0.000000,-140.462992
0,26,42,0.000000,-139.941157
0,26,44,0.000000,-135.382833
0,26,46,0.000000,-145.183233
0,26,48,0.000000,-148.812568
0,26,50,0.000000,-133.421863
0,26,52,0.000000,-140.903612
0,26,54,0.000000,-131.225827
0,26,56,0.000000,-139.313043
0,26,58,0.000000,-140.231599
0,27,0,0.000000,-141.636968
0,27,2,0.000000,-143.918026
0,27,4,0.000000,-142.462015
0,27,6,0.000000,-140.337772
0,27,8,0.000000,-144.317513
0,27,10,0.000000,-137.758934
0,27,12,0.000000,-137.967848
0,27,14,0.000000,-136.484990
0,27,16,0.000000,-136.897323
0,27,18,0.000000,-137.581835
0,27,20,0.000000,-142.647660
0,27,22,0.000000,-136.256274
