hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.424732
11,0,2,0.000000,-129.804528
11,0,4,0.000000,-125.571575
11,0,6,0.000000,-129.910694
11,0,8,0.000000,-131.776269
11,0,10,0.000000,-128.543281
11,0,12,0.000000,-129.958815
11,0,14,0.000000,-130.525267
11,0,16,0.000000,-130.804289
11,0,18,0.000000,-130.544707
11,0,20,0.000000,-131.202836
11,0,22,0.000000,-127.452044
11,0,24,0.000000,-131.469745
11,0,26,0.000000,-126.815900
11,0,28,0.000000,-127.309679
11,0,30,0.000000,-133.020089
11,0,32,0.000000,-125.893834
11,0,34,0.000000,-132.177221
11,0,36,0.000000,-129.699255
11,0,38,0.000000,-134.060533
11,0,40,0.000000,-130.564002
11,0,42,0.000000,-130.305042
11,0,44,0.000000,-138.860209
11,0,46,0.000000,-133.705790
11,0,48,0.000000,-136.271639
11,0,50,0.000000,-124.956570
11,0,52,0.000000,-133.110299
11,0,54,0.000000,-137.682119
11,0,56,0.000000,-127.267949
11,0,58,0.000000,-125.300658
11,1,0,0.000000,-130.906372
11,1,2,0.000000,-141.205069
11,1,4,0.000000,-136.952891
11,1,6,0.000000,-123.423535
11,1,8,0.000000,-124.144604
11,1,10,0.000000,-131.009743
11,1,12,0.000000,-127.927599
11,1,14,0.000000,-122.925716
11,1,16,0.000000,-127.992835
11,1,18,0.000000,-147.957542
11,1,20,0.000000,-129.162278
11,1,22,0.000000,-131.240659
11,1,24,0.000000,-134.985376
11,1,26,0.000000,-127.707659
11,1,28,0.000000,-125.888542
11,1,30,0.000000,-132.346920
11,1,32,0.000000,-127.970383
11,1,34,0.000000,-128.981479
11,1,36,0.000000,-126.660469
11,1,38,0.000000,-131.543055
11,1,40,0.000000,-152.695857
11,1,42,0.000000,-133.561192
11,1,44,0.000000,-125.203065
11,1,46,0.000000,-134.068324
11,1,48,0.000000,-133.483944
11,1,50,0.000000,-126.529513
11,1,52,0.000000,-129.705889
11,1,54,0.000000,-125.505778
11,1,56,0.000000,-127.088168
11,1,58,0.000000,-125.954589
11,2,0,0.000000,-126.845513
11,2,2,0.000000,-132.910203
11,2,4,0.000000,-129.046134
11,2,6,0.000000,-126.844707
11,2,8,0.000000,-130.067148
11,2,10,0.000000,-125.445302
11,2,12,0.000000,-128.558813
11,2,14,0.000000,-127.712857
11,2,16,0.000000,-125.682297
11,2,18,0.000000,-130.798450
11,2,20,0.000000,-123.935523
11,2,22,0.000000,-138.296184
11,2,24,0.000000,-132.025050
11,2,26,0.000000,-125.421751
11,2,28,0.000000,-134.209139
11,2,30,0.000000,-132.792031
11,2,32,0.000000,-124.612253
11,2,34,0.000000,-133.630289
11,2,36,0.000000,-127.042444
11,2,38,0.000000,-122.138678
11,2,40,0.000000,-129.663808
11,2,42,0.000000,-124.266889
11,2,44,0.000000,-122.189758
11,2,46,0.000000,-125.286539
11,2,48,0.000000,-124.580249
11,2,50,0.000000,-129.165575
11,2,52,0.000000,-127.035395
11,2,54,0.000000,-130.521601
11,2,56,0.000000,-130.429566
11,2,58,0.000000,-131.358828
11,3,0,0.000000,-129.717050
11,3,2,0.000000,-125.334258
11,3,4,0.000000,-131.956208
11,3,6,0.000000,-129.892432
11,3,8,0.000000,-148.175447
11,3,10,0.000000,-130.025909
11,3,12,0.000000,-127.819472
11,3,14,0.000000,-127.930096
11,3,16,0.000000,-126.491802
11,3,18,0.000000,-125.681135
11,3,20,0.000000,-129.959700
11,3,22,0.000000,-135.616478
11,3,24,0.000000,-127.044734
11,3,26,0.000000,-127.092848
11,3,28,0.000000,-132.752281
11,3,30,0.000000,-131.672251
11,3,32,0.000000,-140.964609
11,3,34,0.000000,-130.452614
11,3,36,0.000000,-138.907956
11,3,38,0.000000,-125.109353
11,3,40,0.000000,-130.771820
11,3,42,0.000000,-124.238003
11,3,44,0.000000,-123.389545
11,3,46,0.000000,-134.888836
11,3,48,0.000000,-127.935582
11,3,50,0.000000,-125.554590
11,3,52,0.000000,-128.394261
11,3,54,0.000000,-134.469846
11,3,56,0.000000,-129.746701
11,3,58,0.000000,-129.014872
11,4,0,0.000000,-129.269662
11,4,2,0.000000,-121.252654
11,4,4,0.000000,-132.420763
11,4,6,0.000000,-129.166260
11,4,8,0.000000,-136.438677
11,4,10,0.000000,-126.588040
11,4,12,0.000000,-126.374787
11,4,14,0.000000,-124.514126
11,4,16,0.000000,-123.345021
11,4,18,0.000000,-128.922395
11,4,20,0.000000,-131.722771
11,4,22,0.000000,-123.289543
11,4,24,0.000000,-125.666599
11,4,26,0.000000,-128.952817
11,4,28,0.000000,-132.082413
11,4,30,0.000000,-136.772364
11,4,32,0.000000,-131.305348
11,4,34,0.000000,-146.773286
11,4,36,0.000000,-129.461298
11,4,38,0.000000,-119.261474
11,4,40,0.000000,-137.001134
11,4,42,0.000000,-128.924444
11,4,44,0.000000,-131.764371
11,4,46,0.000000,-123.261361
11,4,48,0.000000,-135.534416
11,4,50,0.000000,-130.830103
11,4,52,0.000000,-130.140210
11,4,54,0.000000,-118.534171
11,4,56,0.000000,-121.576743
11,4,58,0.000000,-128.989725
11,5,0,0.000000,-124.837778
11,5,2,0.000000,-123.950175
11,5,4,0.000000,-139.889851
11,5,6,0.000000,-131.068030
11,5,8,0.000000,-125.407782
11,5,10,0.000000,-133.471243
11,5,12,0.000000,-120.940906
11,5,14,0.000000,-126.659681
11,5,16,0.000000,-135.767659
11,5,18,0.000000,-128.973706
11,5,20,0.000000,-127.459637
11,5,22,0.000000,-138.725216
11,5,24,0.000000,-137.235358
11,5,26,0.000000,-125.251523
11,5,28,0.000000,-129.276541
11,5,30,0.000000,-125.878853
11,5,32,0.000000,-134.678740
11,5,34,0.000000,-125.646598
11,5,36,0.000000,-135.616059
11,5,38,0.000000,-132.553881
11,5,40,0.000000,-144.131479
11,5,42,0.000000,-129.170429
11,5,44,0.000000,-134.869403
11,5,46,0.000000,-121.617420
11,5,48,0.000000,-132.997270
11,5,50,0.000000,-129.119998
11,5,52,0.000000,-129.044660
11,5,54,0.000000,-130.433711
11,5,56,0.000000,-130.735361
11,5,58,0.000000,-149.256358
11,6,0,0.000000,-126.318947
11,6,2,0.000000,-135.721863
11,6,4,0.000000,-134.457025
11,6,6,0.000000,-126.535832
11,6,8,0.000000,-126.072297
11,6,10,0.000000,-137.412517
11,6,12,0.000000,-126.756974
11,6,14,0.000000,-128.119581
11,6,16,0.000000,-131.412964
11,6,18,0.000000,-129.238762
11,6,20,0.000000,-129.820938
11,6,22,0.000000,-126.368595
11,6,24,0.000000,-122.414560
11,6,26,0.000000,-130.640613
11,6,28,0.000000,-137.008914
11,6,30,0.000000,-131.003146
11,6,32,0.000000,-133.411231
11,6,34,0.000000,-137.181104
11,6,36,0.000000,-130.895679
11,6,38,0.000000,-127.282481
11,6,40,0.000000,-129.854102
11,6,42,0.000000,-137.831844
11,6,44,0.000000,-129.515535
11,6,46,0.000000,-128.514085
11,6,48,0.000000,-126.975814
11,6,50,0.000000,-123.646609
11,6,52,0.000000,-139.106342
11,6,54,0.000000,-126.532845
11,6,56,0.000000,-130.315094
11,6,58,0.000000,-121.958965
11,7,0,0.000000,-130.091107
11,7,2,0.000000,-127.862493
11,7,4,0.000000,-127.621023
11,7,6,0.000000,-126.290983
11,7,8,0.000000,-124.799823
11,7,10,0.000000,-126.401479
11,7,12,0.000000,-129.867896
11,7,14,0.000000,-133.998501
11,7,16,0.000000,-132.300572
11,7,18,0.000000,-126.194827
11,7,20,0.000000,-133.473743
11,7,22,0.000000,-122.617047
11,7,24,0.000000,-128.273236
11,7,26,0.000000,-132.531817
11,7,28,0.000000,-133.053170
11,7,30,0.000000,-126.814769
11,7,32,0.000000,-129.999590
11,7,34,0.000000,-131.135856
11,7,36,0.000000,-131.645446
11,7,38,0.000000,-127.595038
11,7,40,0.000000,-136.945174
11,7,42,0.000000,-133.856407
11,7,44,0.000000,-129.722498
11,7,46,0.000000,-124.348765
11,7,48,0.000000,-128.201424
11,7,50,0.000000,-140.624317
11,7,52,0.000000,-128.104443
11,7,54,0.000000,-126.834749
11,7,56,0.000000,-128.872709
11,7,58,0.000000,-136.821181
11,8,0,0.000000,-135.909466
11,8,2,0.000000,-147.272132
11,8,4,0.000000,-130.290496
11,8,6,0.000000,-134.492774
11,8,8,0.000000,-124.707186
11,8,10,0.000000,-126.230548
11,8,12,0.000000,-125.526914
11,8,14,0.000000,-126.792561
11,8,16,0.000000,-137.932409
11,8,18,0.000000,-125.885152
11,8,20,0.000000,-123.862935
11,8,22,0.000000,-134.830975
11,8,24,0.000000,-129.687702
11,8,26,0.000000,-150.110047
11,8,28,0.000000,-128.659724
11,8,30,0.000000,-130.794648
11,8,32,0.000000,-129.025000
11,8,34,0.000000,-132.111138
11,8,36,0.000000,-132.610445
11,8,38,0.000000,-130.920466
11,8,40,0.000000,-130.308234
11,8,42,0.000000,-132.420365
11,8,44,0.000000,-126.204729
11,8,46,0.000000,-132.151334
11,8,48,0.000000,-131.391887
11,8,50,0.000000,-140.279467
11,8,52,0.000000,-123.209039
11,8,54,0.000000,-128.545660
11,8,56,0.000000,-130.345667
11,8,58,0.000000,-123.279415
11,9,0,0.000000,-146.104958
11,9,2,0.000000,-135.563304
11,9,4,0.000000,-127.057550
11,9,6,0.000000,-129.217818
11,9,8,0.000000,-130.158224
11,9,10,0.000000,-126.734397
11,9,12,0.000000,-131.988306
11,9,14,0.000000,-130.333184
11,9,16,0.000000,-126.528190
11,9,18,0.000000,-134.097324
11,9,20,0.000000,-123.950967
11,9,22,0.000000,-122.785439
11,9,24,0.000000,-123.144877
11,9,26,0.000000,-135.316881
11,9,28,0.000000,-135.744482
11,9,30,0.000000,-125.874428
11,9,32,0.000000,-128.538505
11,9,34,0.000000,-133.117937
11,9,36,0.000000,-132.631857
11,9,38,0.000000,-136.121693
11,9,40,0.000000,-140.094788
11,9,42,0.000000,-135.789720
11,9,44,0.000000,-129.069960
11,9,46,0.000000,-135.127281
11,9,48,0.000000,-129.818800
11,9,50,0.000000,-130.797027
11,9,52,0.000000,-125.761947
11,9,54,0.000000,-123.876540
11,9,56,0.000000,-128.309628
11,9,58,0.000000,-137.813639
11,10,0,0.000000,-133.656386
11,10,2,0.000000,-132.153592
11,10,4,0.000000,-137.004823
11,10,6,0.000000,-125.505822
11,10,8,0.000000,-134.421906
11,10,10,0.000000,-126.197231
11,10,12,0.000000,-132.401146
11,10,14,0.000000,-133.641758
11,10,16,0.000000,-134.505265
11,10,18,0.000000,-126.292046
11,10,20,0.000000,-130.325056
11,10,22,0.000000,-126.408408
11,10,24,0.000000,-126.241516
11,10,26,0.000000,-131.726837
11,10,28,0.000000,-125.530788
11,10,30,0.000000,-138.770717
11,10,32,0.000000,-131.797971
11,10,34,0.000000,-154.132011
11,10,36,0.000000,-125.729095
11,10,38,0.000000,-132.368869
11,10,40,0.000000,-137.843265
11,10,42,0.000000,-137.697160
11,10,44,0.000000,-142.772395
11,10,46,0.000000,-126.272051
11,10,48,0.000000,-128.836905
11,10,50,0.000000,-124.775920
11,10,52,0.000000,-129.327594
11,10,54,0.000000,-130.803784
11,10,56,0.000000,-141.342218
11,10,58,0.000000,-139.966405
11,11,0,0.000000,-122.006560
11,11,2,0.000000,-128.658062
11,11,4,0.000000,-123.066539
11,11,6,0.000000,-136.206704
11,11,8,0.000000,-132.956503
11,11,10,0.000000,-125.800753
11,11,12,0.000000,-136.280718
11,11,14,0.000000,-129.262547
11,11,16,0.000000,-130.731600
11,11,18,0.000000,-123.995983
11,11,20,0.000000,-132.783439
11,11,22,0.000000,-119.595255
11,11,24,0.000000,-130.506681
11,11,26,0.000000,-129.645330
11,11,28,0.000000,-139.359578
11,11,30,0.000000,-122.249977
11,11,32,0.000000,-127.265508
11,11,34,0.000000,-127.942273
11,11,36,0.000000,-124.668641
11,11,38,0.000000,-124.205174
11,11,40,0.000000,-122.561848
11,11,42,0.000000,-128.317835
11,11,44,0.000000,-136.655948
11,11,46,0.000000,-122.365032
11,11,48,0.000000,-128.616906
11,11,50,0.000000,-131.706632
11,11,52,0.000000,-128.417468
11,11,54,0.000000,-129.269959
11,11,56,0.000000,-142.316396
11,11,58,0.000000,-138.192873
11,12,0,0.000000,-126.088869
11,12,2,0.000000,-125.445742
11,12,4,0.000000,-126.765093
11,12,6,0.000000,-129.501764
11,12,8,0.000000,-127.598732
11,12,10,0.000000,-135.052343
11,12,12,0.000000,-140.552053
11,12,14,0.000000,-138.787930
11,12,16,0.000000,-127.394835
11,12,18,0.000000,-126.784321
11,12,20,0.000000,-126.759344
11,12,22,0.000000,-130.941792
11,12,24,0.000000,-126.963886
11,12,26,0.000000,-128.665463
11,12,28,0.000000,-134.073162
11,12,30,0.000000,-127.693787
11,12,32,0.000000,-127.731465
11,12,34,0.000000,-126.252783
11,12,36,0.000000,-131.897558
11,12,38,0.000000,-130.354830
11,12,40,0.000000,-131.744053
11,12,42,0.000000,-131.900348
11,12,44,0.000000,-134.081020
11,12,46,0.000000,-124.250365
11,12,48,0.000000,-138.450513
11,12,50,0.000000,-133.633257
11,12,52,0.000000,-124.693432
11,12,54,0.000000,-130.763856
11,12,56,0.000000,-128.210133
11,12,58,0.000000,-124.068610
11,13,0,0.000000,-132.021701
11,13,2,0.000000,-122.438722
11,13,4,0.000000,-130.747861
11,13,6,0.000000,-131.834047
11,13,8,0.000000,-129.174693
11,13,10,0.000000,-134.409377
11,13,12,0.000000,-144.042538
11,13,14,0.000000,-129.237207
11,13,16,0.000000,-127.232132
11,13,18,0.000000,-134.782137
11,13,20,0.000000,-123.713895
11,13,22,0.000000,-126.835085
11,13,24,0.000000,-128.138595
11,13,26,0.000000,-127.628253
11,13,28,0.000000,-124.403933
11,13,30,0.000000,-128.265518
11,13,32,0.000000,-134.303380
11,13,34,0.000000,-129.356470
11,13,36,0.000000,-132.607137
11,13,38,0.000000,-130.476299
11,13,40,0.000000,-142.299294
11,13,42,0.000000,-129.397403
11,13,44,0.000000,-128.055683
11,13,46,0.000000,-126.825457
11,13,48,0.000000,-130.435353
11,13,50,0.000000,-127.575076
11,13,52,0.000000,-136.798553
11,13,54,0.000000,-132.301328
11,13,56,0.000000,-121.386657
11,13,58,0.000000,-128.913513
11,14,0,0.000000,-132.680347
11,14,2,0.000000,-127.610027
11,14,4,0.000000,-124.966181
11,14,6,0.000000,-126.249752
11,14,8,0.000000,-130.411163
11,14,10,0.000000,-134.194919
11,14,12,0.000000,-131.909064
11,14,14,0.000000,-141.412365
11,14,16,0.000000,-134.725812
11,14,18,0.000000,-126.867302
11,14,20,0.000000,-133.254011
11,14,22,0.000000,-135.042150
11,14,24,0.000000,-132.923042
11,14,26,0.000000,-130.945832
11,14,28,0.000000,-126.089296
11,14,30,0.000000,-121.782978
11,14,32,0.000000,-124.248146
11,14,34,0.000000,-124.062427
11,14,36,0.000000,-126.455617
11,14,38,0.000000,-130.378850
11,14,40,0.000000,-128.767890
11,14,42,0.000000,-128.570556
11,14,44,0.000000,-123.343079
11,14,46,0.000000,-129.068121
11,14,48,0.000000,-130.908885
11,14,50,0.000000,-140.391581
11,14,52,0.000000,-139.820831
11,14,54,0.000000,-141.673652
11,14,56,0.000000,-126.352935
11,14,58,0.000000,-125.353541
11,15,0,0.000000,-124.676857
11,15,2,0.000000,-132.184529
11,15,4,0.000000,-123.565849
11,15,6,0.000000,-130.759989
11,15,8,0.000000,-140.489602
11,15,10,0.000000,-131.825576
11,15,12,0.000000,-128.651815
11,15,14,0.000000,-127.308562
11,15,16,0.000000,-130.190682
11,15,18,0.000000,-136.671391
11,15,20,0.000000,-136.113446
11,15,22,0.000000,-133.436494
11,15,24,0.000000,-129.737035
11,15,26,0.000000,-126.323509
11,15,28,0.000000,-133.521374
11,15,30,0.000000,-132.598194
11,15,32,0.000000,-126.296782
11,15,34,0.000000,-117.678759
11,15,36,0.000000,-134.668457
11,15,38,0.000000,-126.787527
11,15,40,0.000000,-132.962129
11,15,42,0.000000,-122.110977
11,15,44,0.000000,-127.604233
11,15,46,0.000000,-128.271295
11,15,48,0.000000,-129.514339
11,15,50,0.000000,-130.219644
11,15,52,0.000000,-135.276978
11,15,54,0.000000,-135.568362
11,15,56,0.000000,-125.743979
11,15,58,0.000000,-127.607407
11,16,0,0.000000,-137.145130
11,16,2,0.000000,-131.507266
11,16,4,0.000000,-127.972528
11,16,6,0.000000,-120.865266
11,16,8,0.000000,-126.278839
11,16,10,0.000000,-123.740423
11,16,12,0.000000,-127.244880
11,16,14,0.000000,-135.404011
11,16,16,0.000000,-135.350722
11,16,18,0.000000,-134.561573
11,16,20,0.000000,-129.678689
11,16,22,0.000000,-133.793550
11,16,24,0.000000,-131.388627
11,16,26,0.000000,-130.803243
11,16,28,0.000000,-132.514809
11,16,30,0.000000,-127.211217
11,16,32,0.000000,-126.141580
11,16,34,0.000000,-122.213551
11,16,36,0.000000,-147.996226
11,16,38,0.000000,-126.914853
11,16,40,0.000000,-128.061003
11,16,42,0.000000,-132.608805
11,16,44,0.000000,-127.612730
11,16,46,0.000000,-129.301505
11,16,48,0.000000,-136.129118
11,16,50,0.000000,-135.753605
11,16,52,0.000000,-124.239424
11,16,54,0.000000,-134.169500
11,16,56,0.000000,-142.886606
11,16,58,0.000000,-129.340797
11,17,0,0.000000,-126.172081
11,17,2,0.000000,-127.001723
11,17,4,0.000000,-134.597619
11,17,6,0.000000,-129.441983
11,17,8,0.000000,-131.129120
11,17,10,0.000000,-127.601670
11,17,12,0.000000,-128.726441
11,17,14,0.000000,-122.752628
11,17,16,0.000000,-132.041305
11,17,18,0.000000,-127.010609
11,17,20,0.000000,-135.397699
11,17,22,0.000000,-138.915473
11,17,24,0.000000,-128.154316
11,17,26,0.000000,-133.759238
11,17,28,0.000000,-127.070154
11,17,30,0.000000,-127.246600
11,17,32,0.000000,-131.696117
11,17,34,0.000000,-134.780534
11,17,36,0.000000,-127.878667
11,17,38,0.000000,-135.359171
11,17,40,0.000000,-145.414136
11,17,42,0.000000,-129.304094
11,17,44,0.000000,-132.232192
11,17,46,0.000000,-125.162135
11,17,48,0.000000,-129.730831
11,17,50,0.000000,-134.208444
11,17,52,0.000000,-125.876752
11,17,54,0.000000,-141.408957
11,17,56,0.000000,-135.221471
11,17,58,0.000000,-125.056712
11,18,0,0.000000,-127.240923
11,18,2,0.000000,-130.200432
11,18,4,0.000000,-133.469196
11,18,6,0.000000,-128.864051
11,18,8,0.000000,-125.536783
11,18,10,0.000000,-136.336706
11,18,12,0.000000,-155.249143
11,18,14,0.000000,-127.198464
11,18,16,0.000000,-126.777872
11,18,18,0.000000,-132.629488
11,18,20,0.000000,-125.935372
11,18,22,0.000000,-126.742065
11,18,24,0.000000,-124.090442
11,18,26,0.000000,-136.702368
11,18,28,0.000000,-125.099517
11,18,30,0.000000,-138.462602
11,18,32,0.000000,-126.664850
11,18,34,0.000000,-128.775265
11,18,36,0.000000,-126.844719
11,18,38,0.000000,-127.367747
11,18,40,0.000000,-140.312191
11,18,42,0.000000,-122.751233
11,18,44,0.000000,-126.982011
11,18,46,0.000000,-134.796888
11,18,48,0.000000,-123.076294
11,18,50,0.000000,-132.334403
11,18,52,0.000000,-131.606458
11,18,54,0.000000,-126.534932
11,18,56,0.000000,-128.812360
11,18,58,0.000000,-126.168000
11,19,0,0.000000,-120.406611
11,19,2,0.000000,-133.829604
11,19,4,0.000000,-136.612022
11,19,6,0.000000,-126.784007
11,19,8,0.000000,-122.155974
11,19,10,0.000000,-129.410641
11,19,12,0.000000,-129.959207
11,19,14,0.000000,-140.882791
11,19,16,0.000000,-124.588111
11,19,18,0.000000,-127.461434
11,19,20,0.000000,-140.971152
11,19,22,0.000000,-124.546377
11,19,24,0.000000,-131.190960
11,19,26,0.000000,-131.753853
11,19,28,0.000000,-124.034513
11,19,30,0.000000,-131.467465
11,19,32,0.000000,-131.448381
11,19,34,0.000000,-127.144481
11,19,36,0.000000,-128.743163
11,19,38,0.000000,-128.270559
11,19,40,0.000000,-131.236410
11,19,42,0.000000,-132.368526
11,19,44,0.000000,-123.370711
11,19,46,0.000000,-140.091975
11,19,48,0.000000,-134.711279
11,19,50,0.000000,-132.124188
11,19,52,0.000000,-134.918888
11,19,54,0.000000,-133.576583
11,19,56,0.000000,-130.621475
11,19,58,0.000000,-123.358931
11,20,0,0.000000,-135.041297
11,20,2,0.000000,-130.913274
11,20,4,0.000000,-125.470035
11,20,6,0.000000,-136.269700
11,20,8,0.000000,-135.048434
11,20,10,0.000000,-124.519676
11,20,12,0.000000,-125.220998
11,20,14,0.000000,-127.015157
11,20,16,0.000000,-154.518228
11,20,18,0.000000,-129.253875
11,20,20,0.000000,-128.823129
11,20,22,0.000000,-133.884045
11,20,24,0.000000,-129.145256
11,20,26,0.000000,-123.157894
11,20,28,0.000000,-123.701288
11,20,30,0.000000,-129.280869
11,20,32,0.000000,-132.862484
11,20,34,0.000000,-132.279597
11,20,36,0.000000,-132.087104
11,20,38,0.000000,-128.837593
11,20,40,0.000000,-123.097228
11,20,42,0.000000,-124.511950
11,20,44,0.000000,-136.799457
11,20,46,0.000000,-123.102244
11,20,48,0.000000,-157.621394
11,20,50,0.000000,-125.811617
11,20,52,0.000000,-127.714580
11,20,54,0.000000,-125.684688
11,20,56,0.000000,-131.958080
11,20,58,0.000000,-131.170574
11,21,0,0.000000,-127.175436
11,21,2,0.000000,-132.017337
11,21,4,0.000000,-131.182792
11,21,6,0.000000,-128.355472
11,21,8,0.000000,-129.985329
11,21,10,0.000000,-137.468181
11,21,12,0.000000,-125.026920
11,21,14,0.000000,-130.396847
11,21,16,0.000000,-124.962099
11,21,18,0.000000,-127.634783
11,21,20,0.000000,-131.201066
11,21,22,0.000000,-133.830467
11,21,24,0.000000,-131.342261
11,21,26,0.000000,-125.154886
11,21,28,0.000000,-126.530142
11,21,30,0.000000,-125.811824
11,21,32,0.000000,-133.075757
11,21,34,0.000000,-134.331390
11,21,36,0.000000,-133.268701
11,21,38,0.000000,-125.139317
11,21,40,0.000000,-130.239443
11,21,42,0.000000,-128.081824
11,21,44,0.000000,-126.832665
11,21,46,0.000000,-129.389045
11,21,48,0.000000,-125.857848
11,21,50,0.000000,-136.025826
11,21,52,0.000000,-132.859933
11,21,54,0.000000,-126.442845
11,21,56,0.000000,-138.599311
11,21,58,0.000000,-133.612875
11,22,0,0.000000,-130.559014
11,22,2,0.000000,-127.597930
11,22,4,0.000000,-126.027952
11,22,6,0.000000,-134.380603
11,22,8,0.000000,-133.363908
11,22,10,0.000000,-129.343307
11,22,12,0.000000,-137.645114
11,22,14,0.000000,-122.780265
11,22,16,0.000000,-133.714877
11,22,18,0.000000,-122.547698
11,22,20,0.000000,-133.815878
11,22,22,0.000000,-123.498506
11,22,24,0.000000,-130.939839
11,22,26,0.000000,-143.589365
11,22,28,0.000000,-128.186824
11,22,30,0.000000,-135.191470
11,22,32,0.000000,-138.573903
11,22,34,0.000000,-146.013368
11,22,36,0.000000,-128.374733
11,22,38,0.000000,-125.968170
11,22,40,0.000000,-127.232227
11,22,42,0.000000,-136.586732
11,22,44,0.000000,-133.406352
11,22,46,0.000000,-129.120030
11,22,48,0.000000,-126.115803
11,22,50,0.000000,-130.743080
11,22,52,0.000000,-130.208657
11,22,54,0.000000,-130.818009
11,22,56,0.000000,-150.059105
11,22,58,0.000000,-127.124887
11,23,0,0.000000,-132.797448
11,23,2,0.000000,-132.330893
11,23,4,0.000000,-136.441115
11,23,6,0.000000,-129.509066
11,23,8,0.000000,-123.438598
11,23,10,0.000000,-128.073112
11,23,12,0.000000,-129.306151
11,23,14,0.000000,-124.379486
11,23,16,0.000000,-128.214846
11,23,18,0.000000,-125.890187
11,23,20,0.000000,-134.677059
11,23,22,0.000000,-136.517225
11,23,24,0.000000,-126.707955
11,23,26,0.000000,-140.269240
11,23,28,0.000000,-137.003205
11,23,30,0.000000,-128.699997
11,23,32,0.000000,-126.936498
11,23,34,0.000000,-126.936020
11,23,36,0.000000,-132.281011
11,23,38,0.000000,-131.737718
11,23,40,0.000000,-123.390271
11,23,42,0.000000,-127.887425
11,23,44,0.000000,-127.622974
11,23,46,0.000000,-127.595969
11,23,48,0.000000,-127.414126
11,23,50,0.000000,-128.678192
11,23,52,0.000000,-130.344213
11,23,54,0.000000,-128.700309
11,23,56,0.000000,-129.409002
11,23,58,0.000000,-123.903967
11,24,0,0.000000,-118.959494
11,24,2,0.000000,-129.667627
11,24,4,0.000000,-127.869523
11,24,6,0.000000,-132.900370
11,24,8,0.000000,-131.583989
11,24,10,0.000000,-127.627290
11,24,12,0.000000,-143.078325
11,24,14,0.000000,-123.295789
11,24,16,0.000000,-126.782223
11,24,18,0.000000,-129.743869
11,24,20,0.000000,-137.900212
11,24,22,0.000000,-128.504661
11,24,24,0.000000,-140.277340
11,24,26,0.000000,-133.656027
11,24,28,0.000000,-132.774940
11,24,30,0.000000,-124.264375
11,24,32,0.000000,-127.706093
11,24,34,0.000000,-135.604115
11,24,36,0.000000,-134.188339
11,24,38,0.000000,-153.695080
11,24,40,0.000000,-123.063238
11,24,42,0.000000,-127.747143
11,24,44,0.000000,-142.496854
11,24,46,0.000000,-131.257765
11,24,48,0.000000,-147.037003
11,24,50,0.000000,-128.855453
11,24,52,0.000000,-140.772290
11,24,54,0.000000,-126.592051
11,24,56,0.000000,-126.717149
11,24,58,0.000000,-127.713667
11,25,0,0.000000,-123.307098
11,25,2,0.000000,-130.353020
11,25,4,0.000000,-130.967060
11,25,6,0.000000,-124.189588
11,25,8,0.000000,-134.119036
11,25,10,0.000000,-129.396046
11,25,12,0.000000,-129.825452
11,25,14,0.000000,-125.928171
11,25,16,0.000000,-138.339398
11,25,18,0.000000,-129.171621
11,25,20,0.000000,-133.285614
11,25,22,0.000000,-133.530627
11,25,24,0.000000,-131.966464
11,25,26,0.000000,-134.755669
11,25,28,0.000000,-139.589535
11,25,30,0.000000,-132.217346
11,25,32,0.000000,-124.522866
11,25,34,0.000000,-120.580550
11,25,36,0.000000,-132.892624
11,25,38,0.000000,-150.316724
11,25,40,0.000000,-123.018424
11,25,42,0.000000,-141.114724
11,25,44,0.000000,-126.519666
11,25,46,0.000000,-137.470008
11,25,48,0.000000,-122.192017
11,25,50,0.000000,-120.723133
11,25,52,0.000000,-132.841616
11,25,54,0.000000,-136.519331
11,25,56,0.000000,-128.744319
11,25,58,0.000000,-127.828353
11,26,0,0.000000,-132.562224
11,26,2,0.000000,-127.736068
11,26,4,0.000000,-126.759907
11,26,6,0.000000,-136.270212
11,26,8,0.000000,-124.805848
11,26,10,0.000000,-143.413851
11,26,12,0.000000,-140.044306
11,26,14,0.000000,-127.024861
11,26,16,0.000000,-125.821961
11,26,18,0.000000,-125.634304
11,26,20,0.000000,-135.252298
11,26,22,0.000000,-131.105934
11,26,24,0.000000,-138.813470
11,26,26,0.000000,-128.607936
11,26,28,0.000000,-125.912909
11,26,30,0.000000,-131.641967
11,26,32,0.000000,-125.213640
11,26,34,0.000000,-130.278898
11,26,36,0.000000,-134.422826
11,26,38,0.000000,-131.428601
11,26,40,0.000000,-129.749330
11,26,42,0.000000,-135.981853
11,26,44,0.000000,-125.238680
11,26,46,0.000000,-127.975645
11,26,48,0.000000,-125.707805
11,26,50,0.000000,-126.513060
11,26,52,0.000000,-136.045886
11,26,54,0.000000,-131.816266
11,26,56,0.000000,-129.844219
11,26,58,0.000000,-138.107992
11,27,0,0.000000,-127.290389
11,27,2,0.000000,-126.825451
11,27,4,0.000000,-136.243394
11,27,6,0.000000,-130.240938
11,27,8,0.000000,-132.493224
11,27,10,0.000000,-128.908247
11,27,12,0.000000,-136.013753
11,27,14,0.000000,-124.825503
11,27,16,0.000000,-138.520085
11,27,18,0.000000,-130.934413
11,27,20,0.000000,-121.883518
11,27,22,0.000000,-128.957255
