hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-108.870291
8,0,2,0.000000,-106.973923
8,0,4,0.000000,-107.280786
8,0,6,0.000000,-108.815909
8,0,8,0.000000,-109.356360
8,0,10,0.000000,-106.778308
8,0,12,0.000000,-108.672462
8,0,14,0.000000,-106.715461
8,0,16,0.000000,-103.617051
8,0,18,0.000000,-110.458238
8,0,20,0.000000,-108.392353
8,0,22,0.000000,-109.424586
8,0,24,0.000000,-106.667973
8,0,26,0.000000,-104.125153
8,0,28,0.000000,-109.110619
8,0,30,0.000000,-110.086608
8,0,32,0.000000,-111.114145
8,0,34,0.000000,-107.276313
8,0,36,0.000000,-108.161015
8,0,38,0.000000,-108.229516
8,0,40,0.000000,-108.618779
8,0,42,0.000000,-109.637337
8,0,44,0.000000,-108.159676
8,0,46,0.000000,-108.440967
8,0,48,0.000000,-108.988827
8,0,50,0.000000,-107.948655
8,0,52,0.000000,-104.929144
8,0,54,0.000000,-104.757500
8,0,56,0.000000,-106.407972
8,0,58,0.000000,-108.257162
8,1,0,0.000000,-109.291538
8,1,2,0.000000,-108.425263
8,1,4,0.000000,-109.719679
8,1,6,0.000000,-107.916458
8,1,8,0.000000,-108.725170
8,1,10,0.000000,-108.201739
8,1,12,0.000000,-109.025298
8,1,14,0.000000,-106.222206
8,1,16,0.000000,-110.667168
8,1,18,0.000000,-107.096262
8,1,20,0.000000,-104.921154
8,1,22,0.000000,-106.288558
8,1,24,0.000000,-107.876395
8,1,26,0.000000,-110.129617
8,1,28,0.000000,-108.486134
8,1,30,0.000000,-108.567306
8,1,32,0.000000,-106.825916
8,1,34,0.000000,-109.141395
8,1,36,0.000000,-105.988160
8,1,38,0.000000,-108.038354
8,1,40,0.000000,-108.791576
8,1,42,0.000000,-109.879194
8,1,44,0.000000,-107.943949
8,1,46,0.000000,-110.571383
8,1,48,0.000000,-109.245905
8,1,50,0.000000,-105.051691
8,1,52,0.000000,-108.605290
8,1,54,0.000000,-107.500200
8,1,56,0.000000,-109.239790
8,1,58,0.000000,-109.922420
8,2,0,0.000000,-108.506728
8,2,2,0.000000,-105.736443
8,2,4,0.000000,-104.537944
8,2,6,0.000000,-107.638249
8,2,8,0.000000,-106.908713
8,2,10,0.000000,-107.155216
8,2,12,0.000000,-108.759808
8,2,14,0.000000,-107.331442
8,2,16,0.000000,-107.894716
8,2,18,0.000000,-107.240863
8,2,20,0.000000,-108.199925
8,2,22,0.000000,-107.150325
8,2,24,0.000000,-106.327283
8,2,26,0.000000,-110.763302
8,2,28,0.000000,-106.693636
8,2,30,0.000000,-107.021792
8,2,32,0.000000,-107.222992
8,2,34,0.000000,-107.963851
8,2,36,0.000000,-106.863604
8,2,38,0.000000,-106.336237
8,2,40,0.000000,-107.700087
8,2,42,0.000000,-108.177563
8,2,44,0.000000,-109.477512
8,2,46,0.000000,-109.554799
8,2,48,0.000000,-107.520672
8,2,50,0.000000,-107.039168
8,2,52,0.000000,-106.918385
8,2,54,0.000000,-107.280810
8,2,56,0.000000,-106.472733
8,2,58,0.000000,-108.315023
8,3,0,0.000000,-107.971828
8,3,2,0.000000,-107.432870
8,3,4,0.000000,-109.102385
8,3,6,0.000000,-105.151036
8,3,8,0.000000,-107.820808
8,3,10,0.000000,-108.853218
8,3,12,0.000000,-106.062758
8,3,14,0.000000,-109.500724
8,3,16,0.000000,-108.340972
8,3,18,0.000000,-108.494929
8,3,20,0.000000,-106.693318
8,3,22,0.000000,-109.268011
8,3,24,0.000000,-105.840790
8,3,26,0.000000,-105.754807
8,3,28,0.000000,-107.699747
8,3,30,0.000000,-108.058626
8,3,32,0.000000,-110.343356
8,3,34,0.000000,-109.178137
8,3,36,0.000000,-109.914755
8,3,38,0.000000,-108.173251
8,3,40,0.000000,-109.118043
8,3,42,0.000000,-109.219638
8,3,44,0.000000,-107.380075
8,3,46,0.000000,-106.845208
8,3,48,0.000000,-102.965613
8,3,50,0.000000,-104.468720
8,3,52,0.000000,-108.268072
8,3,54,0.000000,-107.906228
8,3,56,0.000000,-107.976879
8,3,58,0.000000,-106.649913
8,4,0,0.000000,-110.276233
8,4,2,0.000000,-107.637145
8,4,4,0.000000,-108.690832
8,4,6,0.000000,-110.424091
8,4,8,0.000000,-108.241883
8,4,10,0.000000,-107.488760
8,4,12,0.000000,-108.771862
8,4,14,0.000000,-105.651748
8,4,16,0.000000,-109.487668
8,4,18,0.000000,-103.271226
8,4,20,0.000000,-108.183562
8,4,22,0.000000,-107.430930
8,4,24,0.000000,-107.802714
8,4,26,0.000000,-106.451718
8,4,28,0.000000,-107.987760
8,4,30,0.000000,-108.651174
8,4,32,0.000000,-107.562584
8,4,34,0.000000,-109.395156
8,4,36,0.000000,-108.511471
8,4,38,0.000000,-108.120103
8,4,40,0.000000,-107.143280
8,4,42,0.000000,-107.752603
8,4,44,0.000000,-107.926644
8,4,46,0.000000,-109.357121
8,4,48,0.000000,-107.278993
8,4,50,0.000000,-107.357752
8,4,52,0.000000,-107.359794
8,4,54,0.000000,-109.307361
8,4,56,0.000000,-106.614703
8,4,58,0.000000,-107.657187
8,5,0,0.000000,-108.122460
8,5,2,0.000000,-105.376284
8,5,4,0.000000,-104.838311
8,5,6,0.000000,-106.165682
8,5,8,0.000000,-107.186064
8,5,10,0.000000,-105.663638
8,5,12,0.000000,-107.790051
8,5,14,0.000000,-107.450510
8,5,16,0.000000,-107.086220
8,5,18,0.000000,-103.688712
8,5,20,0.000000,-106.519692
8,5,22,0.000000,-108.034144
8,5,24,0.000000,-106.183472
8,5,26,0.000000,-108.023702
8,5,28,0.000000,-106.071859
8,5,30,0.000000,-107.401098
8,5,32,0.000000,-107.039363
8,5,34,0.000000,-108.025982
8,5,36,0.000000,-107.874922
8,5,38,0.000000,-109.431907
8,5,40,0.000000,-108.152040
8,5,42,0.000000,-107.535150
8,5,44,0.000000,-104.843713
8,5,46,0.000000,-104.326557
8,5,48,0.000000,-106.311510
8,5,50,0.000000,-107.515191
8,5,52,0.000000,-106.639095
8,5,54,0.000000,-108.878630
8,5,56,0.000000,-109.507466
8,5,58,0.000000,-106.566749
8,6,0,0.000000,-109.244106
8,6,2,0.000000,-108.542011
8,6,4,0.000000,-108.209263
8,6,6,0.000000,-108.944562
8,6,8,0.000000,-108.130313
8,6,10,0.000000,-107.111576
8,6,12,0.000000,-106.592037
8,6,14,0.000000,-107.099573
8,6,16,0.000000,-108.661932
8,6,18,0.000000,-104.955576
8,6,20,0.000000,-108.454619
8,6,22,0.000000,-108.915959
8,6,24,0.000000,-107.813997
8,6,26,0.000000,-105.879687
8,6,28,0.000000,-107.825521
8,6,30,0.000000,-109.461526
8,6,32,0.000000,-106.803152
8,6,34,0.000000,-108.029945
8,6,36,0.000000,-106.467943
8,6,38,0.000000,-106.650591
8,6,40,0.000000,-105.143472
8,6,42,0.000000,-106.964769
8,6,44,0.000000,-107.413114
8,6,46,0.000000,-108.894510
8,6,48,0.000000,-105.486086
8,6,50,0.000000,-107.955709
8,6,52,0.000000,-104.730076
8,6,54,0.000000,-107.286407
8,6,56,0.000000,-110.449305
8,6,58,0.000000,-110.050512
8,7,0,0.000000,-107.440371
8,7,2,0.000000,-107.063925
8,7,4,0.000000,-101.909139
8,7,6,0.000000,-107.898222
8,7,8,0.000000,-108.851384
8,7,10,0.000000,-108.686270
8,7,12,0.000000,-108.189427
8,7,14,0.000000,-106.638141
8,7,16,0.000000,-106.329139
8,7,18,0.000000,-108.288485
8,7,20,0.000000,-109.024361
8,7,22,0.000000,-107.488390
8,7,24,0.000000,-106.241870
8,7,26,0.000000,-105.146087
8,7,28,0.000000,-106.079310
8,7,30,0.000000,-109.055971
8,7,32,0.000000,-110.201458
8,7,34,0.000000,-109.713198
8,7,36,0.000000,-106.358659
8,7,38,0.000000,-108.584878
8,7,40,0.000000,-107.153446
8,7,42,0.000000,-109.249325
8,7,44,0.000000,-103.440080
8,7,46,0.000000,-106.609817
8,7,48,0.000000,-105.549520
8,7,50,0.000000,-108.107616
8,7,52,0.000000,-106.155198
8,7,54,0.000000,-106.928270
8,7,56,0.000000,-108.253102
8,7,58,0.000000,-108.105531
8,8,0,0.000000,-103.121362
8,8,2,0.000000,-108.230796
8,8,4,0.000000,-105.049690
8,8,6,0.000000,-101.918079
8,8,8,0.000000,-107.201336
8,8,10,0.000000,-106.732601
8,8,12,0.000000,-106.716980
8,8,14,0.000000,-109.165404
8,8,16,0.000000,-104.413606
8,8,18,0.000000,-107.935963
8,8,20,0.000000,-107.191841
8,8,22,0.000000,-108.705640
8,8,24,0.000000,-106.753441
8,8,26,0.000000,-105.249166
8,8,28,0.000000,-108.317987
8,8,30,0.000000,-109.161171
8,8,32,0.000000,-106.516052
8,8,34,0.000000,-105.935374
8,8,36,0.000000,-101.778790
8,8,38,0.000000,-107.709846
8,8,40,0.000000,-105.048518
8,8,42,0.000000,-108.882371
8,8,44,0.000000,-108.325615
8,8,46,0.000000,-109.107597
8,8,48,0.000000,-106.070389
8,8,50,0.000000,-103.458869
8,8,52,0.000000,-110.314308
8,8,54,0.000000,-107.845825
8,8,56,0.000000,-110.116555
8,8,58,0.000000,-109.375667
8,9,0,0.000000,-106.169947
8,9,2,0.000000,-106.184045
8,9,4,0.000000,-108.917910
8,9,6,0.000000,-106.674128
8,9,8,0.000000,-107.811601
8,9,10,0.000000,-106.936091
8,9,12,0.000000,-106.401361
8,9,14,0.000000,-107.080752
8,9,16,0.000000,-108.700641
8,9,18,0.000000,-106.792443
8,9,20,0.000000,-108.148592
8,9,22,0.000000,-109.343217
8,9,24,0.000000,-108.408164
8,9,26,0.000000,-108.059535
8,9,28,0.000000,-108.724254
8,9,30,0.000000,-108.258967
8,9,32,0.000000,-107.757104
8,9,34,0.000000,-106.802518
8,9,36,0.000000,-107.820660
8,9,38,0.000000,-107.888957
8,9,40,0.000000,-104.026760
8,9,42,0.000000,-103.198306
8,9,44,0.000000,-106.187970
8,9,46,0.000000,-107.621265
8,9,48,0.000000,-107.048507
8,9,50,0.000000,-106.383529
8,9,52,0.000000,-106.563947
8,9,54,0.000000,-109.461642
8,9,56,0.000000,-108.914587
8,9,58,0.000000,-109.341015
8,10,0,0.000000,-103.181599
8,10,2,0.000000,-108.486716
8,10,4,0.000000,-107.426702
8,10,6,0.000000,-109.696805
8,10,8,0.000000,-106.474008
8,10,10,0.000000,-107.487295
8,10,12,0.000000,-106.770363
8,10,14,0.000000,-108.193461
8,10,16,0.000000,-105.857164
8,10,18,0.000000,-106.771566
8,10,20,0.000000,-106.795743
8,10,22,0.000000,-107.725594
8,10,24,0.000000,-108.601266
8,10,26,0.000000,-108.806989
8,10,28,0.000000,-103.975528
8,10,30,0.000000,-103.934787
8,10,32,0.000000,-106.529008
8,10,34,0.000000,-109.254535
8,10,36,0.000000,-107.050952
8,10,38,0.000000,-107.526945
8,10,40,0.000000,-109.767587
8,10,42,0.000000,-103.689371
8,10,44,0.000000,-106.558725
8,10,46,0.000000,-109.556837
8,10,48,0.000000,-110.145955
8,10,50,0.000000,-107.159520
8,10,52,0.000000,-107.928512
8,10,54,0.000000,-106.330356
8,10,56,0.000000,-107.411168
8,10,58,0.000000,-107.770624
8,11,0,0.000000,-107.815918
8,11,2,0.000000,-108.297098
8,11,4,0.000000,-109.861124
8,11,6,0.000000,-105.500010
8,11,8,0.000000,-103.891921
8,11,10,0.000000,-108.481690
8,11,12,0.000000,-105.489392
8,11,14,0.000000,-106.037225
8,11,16,0.000000,-109.308340
8,11,18,0.000000,-107.072383
8,11,20,0.000000,-105.808672
8,11,22,0.000000,-108.721112
8,11,24,0.000000,-106.720068
8,11,26,0.000000,-107.517691
8,11,28,0.000000,-107.962177
8,11,30,0.000000,-104.427443
8,11,32,0.000000,-108.640990
8,11,34,0.000000,-108.808919
8,11,36,0.000000,-105.910670
8,11,38,0.000000,-106.937080
8,11,40,0.000000,-109.077046
8,11,42,0.000000,-105.103162
8,11,44,0.000000,-108.967286
8,11,46,0.000000,-104.497285
8,11,48,0.000000,-106.665169
8,11,50,0.000000,-107.581322
8,11,52,0.000000,-107.936069
8,11,54,0.000000,-104.349465
8,11,56,0.000000,-106.759232
8,11,58,0.000000,-107.457763
8,12,0,0.000000,-108.010225
8,12,2,0.000000,-107.030050
8,12,4,0.000000,-107.614995
8,12,6,0.000000,-106.028457
8,12,8,0.000000,-102.980581
8,12,10,0.000000,-110.455942
8,12,12,0.000000,-106.833735
8,12,14,0.000000,-108.344279
8,12,16,0.000000,-106.614752
8,12,18,0.000000,-108.654712
8,12,20,0.000000,-108.010683
8,12,22,0.000000,-107.856824
8,12,24,0.000000,-105.068040
8,12,26,0.000000,-109.676722
8,12,28,0.000000,-107.022607
8,12,30,0.000000,-107.436978
8,12,32,0.000000,-108.706281
8,12,34,0.000000,-104.788000
8,12,36,0.000000,-108.649398
8,12,38,0.000000,-107.889678
8,12,40,0.000000,-108.593616
8,12,42,0.000000,-104.233330
8,12,44,0.000000,-107.971913
8,12,46,0.000000,-108.595931
8,12,48,0.000000,-109.016076
8,12,50,0.000000,-107.811170
8,12,52,0.000000,-108.093538
8,12,54,0.000000,-106.427102
8,12,56,0.000000,-106.180921
8,12,58,0.000000,-108.248820
8,13,0,0.000000,-105.490196
8,13,2,0.000000,-107.791511
8,13,4,0.000000,-106.096522
8,13,6,0.000000,-106.301975
8,13,8,0.000000,-103.819557
8,13,10,0.000000,-103.336326
8,13,12,0.000000,-107.277521
8,13,14,0.000000,-109.391108
8,13,16,0.000000,-107.181417
8,13,18,0.000000,-108.138972
8,13,20,0.000000,-108.567719
8,13,22,0.000000,-104.750091
8,13,24,0.000000,-108.397836
8,13,26,0.000000,-107.101469
8,13,28,0.000000,-106.961508
8,13,30,0.000000,-102.509288
8,13,32,0.000000,-108.336261
8,13,34,0.000000,-107.769534
8,13,36,0.000000,-106.466891
8,13,38,0.000000,-106.500424
8,13,40,0.000000,-108.297111
8,13,42,0.000000,-105.705882
8,13,44,0.000000,-105.364503
8,13,46,0.000000,-107.168757
8,13,48,0.000000,-107.607768
8,13,50,0.000000,-106.955232
8,13,52,0.000000,-107.720739
8,13,54,0.000000,-108.318748
8,13,56,0.000000,-107.192731
8,13,58,0.000000,-108.655223
8,14,0,0.000000,-105.664729
8,14,2,0.000000,-106.231055
8,14,4,0.000000,-109.740497
8,14,6,0.000000,-106.400554
8,14,8,0.000000,-105.559341
8,14,10,0.000000,-109.169346
8,14,12,0.000000,-103.533299
8,14,14,0.000000,-106.504995
8,14,16,0.000000,-104.923937
8,14,18,0.000000,-106.214254
8,14,20,0.000000,-108.590497
8,14,22,0.000000,-106.433702
8,14,24,0.000000,-108.848545
8,14,26,0.000000,-106.642414
8,14,28,0.000000,-106.997108
8,14,30,0.000000,-105.594831
8,14,32,0.000000,-104.990810
8,14,34,0.000000,-108.177569
8,14,36,0.000000,-109.905573
8,14,38,0.000000,-107.523820
8,14,40,0.000000,-105.639073
8,14,42,0.000000,-106.865410
8,14,44,0.000000,-107.650479
8,14,46,0.000000,-109.277029
8,14,48,0.000000,-108.696201
8,14,50,0.000000,-107.887264
8,14,52,0.000000,-107.973723
8,14,54,0.000000,-107.248737
8,14,56,0.000000,-109.500049
8,14,58,0.000000,-109.333249
8,15,0,0.000000,-108.949633
8,15,2,0.000000,-109.227912
8,15,4,0.000000,-107.520275
8,15,6,0.000000,-106.625943
8,15,8,0.000000,-107.705404
8,15,10,0.000000,-110.066713
8,15,12,0.000000,-105.799492
8,15,14,0.000000,-107.771829
8,15,16,0.000000,-109.281904
8,15,18,0.000000,-106.987274
8,15,20,0.000000,-108.651628
8,15,22,0.000000,-105.157544
8,15,24,0.000000,-107.909667
8,15,26,0.000000,-106.870351
8,15,28,0.000000,-106.023536
8,15,30,0.000000,-104.048609
8,15,32,0.000000,-105.084652
8,15,34,0.000000,-107.954207
8,15,36,0.000000,-107.077545
8,15,38,0.000000,-105.961060
8,15,40,0.000000,-108.391205
8,15,42,0.000000,-108.878207
8,15,44,0.000000,-106.443494
8,15,46,0.000000,-105.612560
8,15,48,0.000000,-107.875688
8,15,50,0.000000,-109.480526
8,15,52,0.000000,-106.310278
8,15,54,0.000000,-108.714029
8,15,56,0.000000,-110.068608
8,15,58,0.000000,-107.659022
8,16,0,0.000000,-107.220077
8,16,2,0.000000,-106.191838
8,16,4,0.000000,-107.719625
8,16,6,0.000000,-107.475603
8,16,8,0.000000,-106.540978
8,16,10,0.000000,-107.771138
8,16,12,0.000000,-108.778327
8,16,14,0.000000,-106.870887
8,16,16,0.000000,-107.066185
8,16,18,0.000000,-108.691072
8,16,20,0.000000,-108.545788
8,16,22,0.000000,-108.627251
8,16,24,0.000000,-108.378426
8,16,26,0.000000,-107.177766
8,16,28,0.000000,-106.816919
8,16,30,0.000000,-109.627335
8,16,32,0.000000,-110.811351
8,16,34,0.000000,-109.311268
8,16,36,0.000000,-107.154264
8,16,38,0.000000,-106.612734
8,16,40,0.000000,-108.098900
8,16,42,0.000000,-108.404574
8,16,44,0.000000,-108.503829
8,16,46,0.000000,-103.541514
8,16,48,0.000000,-104.735850
8,16,50,0.000000,-106.120486
8,16,52,0.000000,-108.689900
8,16,54,0.000000,-107.311459
8,16,56,0.000000,-104.864864
8,16,58,0.000000,-108.627059
8,17,0,0.000000,-107.690715
8,17,2,0.000000,-105.908242
8,17,4,0.000000,-107.817342
8,17,6,0.000000,-106.669415
8,17,8,0.000000,-107.644069
8,17,10,0.000000,-108.909291
8,17,12,0.000000,-101.772814
8,17,14,0.000000,-107.884031
8,17,16,0.000000,-107.681677
8,17,18,0.000000,-104.654410
8,17,20,0.000000,-106.707322
8,17,22,0.000000,-108.258843
8,17,24,0.000000,-109.405470
8,17,26,0.000000,-59.253289
8,17,28,0.000000,-65.947263
8,17,30,0.000000,-73.163322
8,17,32,0.000000,-78.338792
8,17,34,0.000000,-100.963069
8,17,36,0.000000,-99.928399
8,17,38,0.000000,-100.244565
8,17,40,0.000000,-97.090578
8,17,42,0.000000,-72.373348
8,17,44,0.000000,-73.718528
8,17,46,0.000000,-105.694940
8,17,48,0.000000,-108.694166
8,17,50,0.000000,-104.304853
8,17,52,0.000000,-106.819085
8,17,54,0.000000,-107.005850
8,17,56,0.000000,-107.455499
8,17,58,0.000000,-108.033790
8,18,0,0.000000,-109.045095
8,18,2,0.000000,-106.477119
8,18,4,0.000000,-106.881030
8,18,6,0.000000,-106.808743
8,18,8,0.000000,-107.962383
8,18,10,0.000000,-107.197234
8,18,12,0.000000,-105.457853
8,18,14,0.000000,-105.217981
8,18,16,0.000000,-108.250491
8,18,18,0.000000,-106.818198
8,18,20,0.000000,-108.203414
8,18,22,0.000000,-104.987568
8,18,24,0.000000,-105.741164
8,18,26,0.000000,-108.180486
8,18,28,0.000000,-106.820495
8,18,30,0.000000,-108.429664
8,18,32,0.000000,-106.370440
8,18,34,0.000000,-108.124685
8,18,36,0.000000,-109.351257
8,18,38,0.000000,-102.480405
8,18,40,0.000000,-107.611571
8,18,42,0.000000,-107.230141
8,18,44,0.000000,-109.701705
8,18,46,0.000000,-107.612540
8,18,48,0.000000,-105.542803
8,18,50,0.000000,-109.350477
8,18,52,0.000000,-108.666396
8,18,54,0.000000,-107.556237
8,18,56,0.000000,-106.264610
8,18,58,0.000000,-108.092025
8,19,0,0.000000,-106.579899
8,19,2,0.000000,-108.614379
8,19,4,0.000000,-107.651077
8,19,6,0.000000,-107.187626
8,19,8,0.000000,-106.537902
8,19,10,0.000000,-106.493414
8,19,12,0.000000,-107.992778
8,19,14,0.000000,-108.958580
8,19,16,0.000000,-108.318819
8,19,18,0.000000,-105.154293
8,19,20,0.000000,-108.045596
8,19,22,0.000000,-106.142129
8,19,24,0.000000,-105.565505
8,19,26,0.000000,-109.260070
8,19,28,0.000000,-106.122755
8,19,30,0.000000,-106.937847
8,19,32,0.000000,-107.367653
8,19,34,0.000000,-108.174500
8,19,36,0.000000,-105.785694
8,19,38,0.000000,-105.894903
8,19,40,0.000000,-110.379033
8,19,42,0.000000,-106.386161
8,19,44,0.000000,-108.475584
8,19,46,0.000000,-108.476854
8,19,48,0.000000,-104.085853
8,19,50,0.000000,-107.718464
8,19,52,0.000000,-107.959720
8,19,54,0.000000,-106.656761
8,19,56,0.000000,-107.617724
8,19,58,0.000000,-108.585958
8,20,0,0.000000,-108.680942
8,20,2,0.000000,-108.171651
8,20,4,0.000000,-106.194982
8,20,6,0.000000,-106.568968
8,20,8,0.000000,-107.359098
8,20,10,0.000000,-108.071136
8,20,12,0.000000,-107.484762
8,20,14,0.000000,-105.717773
8,20,16,0.000000,-107.509615
8,20,18,0.000000,-107.813003
8,20,20,0.000000,-108.425957
8,20,22,0.000000,-107.929862
8,20,24,0.000000,-108.319699
8,20,26,0.000000,-109.327319
8,20,28,0.000000,-108.343752
8,20,30,0.000000,-104.758667
8,20,32,0.000000,-107.477339
8,20,34,0.000000,-107.544051
8,20,36,0.000000,-105.720189
8,20,38,0.000000,-107.123067
8,20,40,0.000000,-108.924345
8,20,42,0.000000,-107.771786
8,20,44,0.000000,-109.064435
8,20,46,0.000000,-107.996340
8,20,48,0.000000,-107.955914
8,20,50,0.000000,-108.249244
8,20,52,0.000000,-108.415348
8,20,54,0.000000,-108.916045
8,20,56,0.000000,-108.654618
8,20,58,0.000000,-106.962028
8,21,0,0.000000,-106.169477
8,21,2,0.000000,-108.048784
8,21,4,0.000000,-108.671443
8,21,6,0.000000,-105.030443
8,21,8,0.000000,-107.149862
8,21,10,0.000000,-108.714592
8,21,12,0.000000,-104.787787
8,21,14,0.000000,-104.759152
8,21,16,0.000000,-106.745495
8,21,18,0.000000,-108.895761
8,21,20,0.000000,-107.603968
8,21,22,0.000000,-104.627307
8,21,24,0.000000,-107.057224
8,21,26,0.000000,-106.441619
8,21,28,0.000000,-107.705446
8,21,30,0.000000,-107.013666
8,21,32,0.000000,-107.348262
8,21,34,0.000000,-109.504170
8,21,36,0.000000,-109.104980
8,21,38,0.000000,-108.659826
8,21,40,0.000000,-108.128993
8,21,42,0.000000,-109.274367
8,21,44,0.000000,-108.017751
8,21,46,0.000000,-104.456118
8,21,48,0.000000,-105.251788
8,21,50,0.000000,-103.519893
8,21,52,0.000000,-108.787549
8,21,54,0.000000,-106.132811
8,21,56,0.000000,-111.394317
8,21,58,0.000000,-109.923530
8,22,0,0.000000,-109.462867
8,22,2,0.000000,-99.355610
8,22,4,0.000000,-99.161444
8,22,6,0.000000,-98.440707
8,22,8,0.000000,-107.877065
8,22,10,0.000000,-108.712423
8,22,12,0.000000,-108.431203
8,22,14,0.000000,-106.929657
8,22,16,0.000000,-110.241079
8,22,18,0.000000,-105.758748
8,22,20,0.000000,-107.020822
8,22,22,0.000000,-104.576851
8,22,24,0.000000,-109.829488
8,22,26,0.000000,-107.512145
8,22,28,0.000000,-108.265157
8,22,30,0.000000,-106.645761
8,22,32,0.000000,-107.393503
8,22,34,0.000000,-106.965954
8,22,36,0.000000,-108.977896
8,22,38,0.000000,-103.922455
8,22,40,0.000000,-109.041069
8,22,42,0.000000,-107.436994
8,22,44,0.000000,-106.561678
8,22,46,0.000000,-105.979460
8,22,48,0.000000,-107.008611
8,22,50,0.000000,-106.708023
8,22,52,0.000000,-105.395460
8,22,54,0.000000,-107.639552
8,22,56,0.000000,-107.849003
8,22,58,0.000000,-107.680295
8,23,0,0.000000,-108.929966
8,23,2,0.000000,-108.634400
8,23,4,0.000000,-108.752111
8,23,6,0.000000,-105.445911
8,23,8,0.000000,-107.365742
8,23,10,0.000000,-109.320453
8,23,12,0.000000,-108.422017
8,23,14,0.000000,-107.854652
8,23,16,0.000000,-107.968799
8,23,18,0.000000,-107.742888
8,23,20,0.000000,-105.549861
8,23,22,0.000000,-107.455847
8,23,24,0.000000,-106.092946
8,23,26,0.000000,-107.924333
8,23,28,0.000000,-109.661504
8,23,30,0.000000,-101.494248
8,23,32,0.000000,-111.057998
8,23,34,0.000000,-110.862184
8,23,36,0.000000,-110.238929
8,23,38,0.000000,-103.921228
8,23,40,0.000000,-107.376424
8,23,42,0.000000,-105.824558
8,23,44,0.000000,-108.230505
8,23,46,0.000000,-105.089857
8,23,48,0.000000,-102.797702
8,23,50,0.000000,-107.294622
8,23,52,0.000000,-107.320721
8,23,54,0.000000,-106.642991
8,23,56,0.000000,-107.318372
8,23,58,0.000000,-105.951800
8,24,0,0.000000,-107.766836
8,24,2,0.000000,-107.936911
8,24,4,0.000000,-107.552534
8,24,6,0.000000,-107.031112
8,24,8,0.000000,-106.712403
8,24,10,0.000000,-106.810203
8,24,12,0.000000,-109.277055
8,24,14,0.000000,-108.641839
8,24,16,0.000000,-109.136834
8,24,18,0.000000,-108.229220
8,24,20,0.000000,-104.542545
8,24,22,0.000000,-104.409303
8,24,24,0.000000,-108.469961
8,24,26,0.000000,-108.406690
8,24,28,0.000000,-105.044548
8,24,30,0.000000,-107.696007
8,24,32,0.000000,-104.827986
8,24,34,0.000000,-107.247619
8,24,36,0.000000,-105.628139
8,24,38,0.000000,-107.699836
8,24,40,0.000000,-107.281277
8,24,42,0.000000,-105.854968
8,24,44,0.000000,-109.943950
8,24,46,0.000000,-107.845106
8,24,48,0.000000,-106.513415
8,24,50,0.000000,-106.261658
8,24,52,0.000000,-108.004278
8,24,54,0.000000,-104.051719
8,24,56,0.000000,-104.624879
8,24,58,0.000000,-108.708848
8,25,0,0.000000,-106.164494
8,25,2,0.000000,-99.912786
8,25,4,0.000000,-95.641704
8,25,6,0.000000,-99.134392
8,25,8,0.000000,-97.395412
8,25,10,0.000000,-108.611716
8,25,12,0.000000,-105.691129
8,25,14,0.000000,-108.392119
8,25,16,0.000000,-105.366865
8,25,18,0.000000,-108.102475
8,25,20,0.000000,-106.041841
8,25,22,0.000000,-110.113307
8,25,24,0.000000,-108.629621
8,25,26,0.000000,-109.157915
8,25,28,0.000000,-106.607631
8,25,30,0.000000,-108.522235
8,25,32,0.000000,-106.224181
8,25,34,0.000000,-105.980849
8,25,36,0.000000,-107.893809
8,25,38,0.000000,-106.814376
8,25,40,0.000000,-109.057940
8,25,42,0.000000,-106.098903
8,25,44,0.000000,-104.572009
8,25,46,0.000000,-106.943816
8,25,48,0.000000,-106.997885
8,25,50,0.000000,-110.118312
8,25,52,0.000000,-102.240500
8,25,54,0.000000,-108.100702
8,25,56,0.000000,-107.547712
8,25,58,0.000000,-107.877979
8,26,0,0.000000,-106.218252
8,26,2,0.000000,-105.357957
8,26,4,0.000000,-107.372477
8,26,6,0.000000,-106.354153
8,26,8,0.000000,-105.814752
8,26,10,0.000000,-103.139296
8,26,12,0.000000,-108.025403
8,26,14,0.000000,-108.415190
8,26,16,0.000000,-109.562605
8,26,18,0.000000,-106.814733
8,26,20,0.000000,-107.909712
8,26,22,0.000000,-109.059279
8,26,24,0.000000,-107.040951
8,26,26,0.000000,-110.073691
8,26,28,0.000000,-106.740095
8,26,30,0.000000,-108.916523
8,26,32,0.000000,-108.270420
8,26,34,0.000000,-104.123715
8,26,36,0.000000,-105.547870
8,26,38,0.000000,-106.380536
8,26,40,0.000000,-107.243677
8,26,42,0.000000,-107.143274
8,26,44,0.000000,-110.068546
8,26,46,0.000000,-107.661270
8,26,48,0.000000,-106.612300
8,26,50,0.000000,-110.010780
8,26,52,0.000000,-109.709602
8,26,54,0.000000,-108.237915
8,26,56,0.000000,-106.860399
8,26,58,0.000000,-107.723585
8,27,0,0.000000,-109.377030
8,27,2,0.000000,-105.685027
8,27,4,0.000000,-106.762520
8,27,6,0.000000,-106.535645
8,27,8,0.000000,-108.215302
8,27,10,0.000000,-108.556631
8,27,12,0.000000,-105.894903
8,27,14,0.000000,-108.207780
8,27,16,0.000000,-109.128886
8,27,18,0.000000,-106.745448
8,27,20,0.000000,-107.495234
8,27,22,0.000000,-105.285631
