hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.510229
14,0,2,0.000000,-129.694399
14,0,4,0.000000,-132.620000
14,0,6,0.000000,-130.408573
14,0,8,0.000000,-138.999546
14,0,10,0.000000,-131.622465
14,0,12,0.000000,-137.661694
14,0,14,0.000000,-132.873606
14,0,16,0.000000,-128.568588
14,0,18,0.000000,-137.445909
14,0,20,0.000000,-127.249496
14,0,22,0.000000,-130.570820
14,0,24,0.000000,-128.839333
14,0,26,0.000000,-135.423965
14,0,28,0.000000,-130.108015
14,0,30,0.000000,-130.860924
14,0,32,0.000000,-126.384506
14,0,34,0.000000,-130.343805
14,0,36,0.000000,-138.529344
14,0,38,0.000000,-135.388928
14,0,40,0.000000,-133.821381
14,0,42,0.000000,-140.428057
14,0,44,0.000000,-138.422052
14,0,46,0.000000,-128.552785
14,0,48,0.000000,-128.126711
14,0,50,0.000000,-130.842545
14,0,52,0.000000,-138.496988
14,0,54,0.000000,-132.195477
14,0,56,0.000000,-126.882104
14,0,58,0.000000,-135.697392
14,1,0,0.000000,-139.576191
14,1,2,0.000000,-137.498215
14,1,4,0.000000,-131.901639
14,1,6,0.000000,-142.654463
14,1,8,0.000000,-131.766608
14,1,10,0.000000,-137.173436
14,1,12,0.000000,-132.127028
14,1,14,0.000000,-131.961615
14,1,16,0.000000,-128.359187
14,1,18,0.000000,-138.834574
14,1,20,0.000000,-135.807926
14,1,22,0.000000,-133.279596
14,1,24,0.000000,-127.269605
14,1,26,0.000000,-126.800491
14,1,28,0.000000,-127.922669
14,1,30,0.000000,-129.892004
14,1,32,0.000000,-138.805341
14,1,34,0.000000,-124.580779
14,1,36,0.000000,-144.732371
14,1,38,0.000000,-128.608867
14,1,40,0.000000,-137.049960
14,1,42,0.000000,-131.145655
14,1,44,0.000000,-129.242732
14,1,46,0.000000,-136.446312
14,1,48,0.000000,-134.341903
14,1,50,0.000000,-129.158359
14,1,52,0.000000,-133.264899
14,1,54,0.000000,-139.272171
14,1,56,0.000000,-151.320657
14,1,58,0.000000,-127.948215
14,2,0,0.000000,-131.662296
14,2,2,0.000000,-131.820661
14,2,4,0.000000,-129.864083
14,2,6,0.000000,-131.476895
14,2,8,0.000000,-138.936187
14,2,10,0.000000,-135.946657
14,2,12,0.000000,-134.123065
14,2,14,0.000000,-134.360910
14,2,16,0.000000,-136.887015
14,2,18,0.000000,-132.621570
14,2,20,0.000000,-129.014439
14,2,22,0.000000,-134.645181
14,2,24,0.000000,-128.078024
14,2,26,0.000000,-133.380131
14,2,28,0.000000,-130.220245
14,2,30,0.000000,-138.329647
14,2,32,0.000000,-128.903615
14,2,34,0.000000,-139.567789
14,2,36,0.000000,-145.532138
14,2,38,0.000000,-133.316296
14,2,40,0.000000,-137.072257
14,2,42,0.000000,-143.851245
14,2,44,0.000000,-130.757713
14,2,46,0.000000,-131.950301
14,2,48,0.000000,-128.509690
14,2,50,0.000000,-142.821787
14,2,52,0.000000,-130.993457
14,2,54,0.000000,-139.864467
14,2,56,0.000000,-136.982256
14,2,58,0.000000,-140.709432
14,3,0,0.000000,-133.539623
14,3,2,0.000000,-135.055667
14,3,4,0.000000,-136.581099
14,3,6,0.000000,-128.795571
14,3,8,0.000000,-133.525112
14,3,10,0.000000,-129.751807
14,3,12,0.000000,-135.394540
14,3,14,0.000000,-134.571569
14,3,16,0.000000,-137.702618
14,3,18,0.000000,-124.708536
14,3,20,0.000000,-129.285870
14,3,22,0.000000,-131.946404
14,3,24,0.000000,-131.380583
14,3,26,0.000000,-139.968637
14,3,28,0.000000,-137.830012
14,3,30,0.000000,-134.763344
14,3,32,0.000000,-128.888661
14,3,34,0.000000,-130.254718
14,3,36,0.000000,-129.444631
14,3,38,0.000000,-133.198925
14,3,40,0.000000,-142.822521
14,3,42,0.000000,-133.687427
14,3,44,0.000000,-137.450957
14,3,46,0.000000,-132.625525
14,3,48,0.000000,-135.113351
14,3,50,0.000000,-137.313336
14,3,52,0.000000,-132.595264
14,3,54,0.000000,-133.555090
14,3,56,0.000000,-131.828682
14,3,58,0.000000,-129.523389
14,4,0,0.000000,-132.503817
14,4,2,0.000000,-131.274651
14,4,4,0.000000,-136.337508
14,4,6,0.000000,-127.698095
14,4,8,0.000000,-128.165442
14,4,10,0.000000,-133.300321
14,4,12,0.000000,-130.418145
14,4,14,0.000000,-131.467844
14,4,16,0.000000,-127.897740
14,4,18,0.000000,-125.360695
14,4,20,0.000000,-128.848882
14,4,22,0.000000,-137.994300
14,4,24,0.000000,-136.175813
14,4,26,0.000000,-126.913994
14,4,28,0.000000,-128.510399
14,4,30,0.000000,-133.804846
14,4,32,0.000000,-127.238881
14,4,34,0.000000,-128.454796
14,4,36,0.000000,-128.458081
14,4,38,0.000000,-134.402235
14,4,40,0.000000,-126.548568
14,4,42,0.000000,-132.149765
14,4,44,0.000000,-132.281244
14,4,46,0.000000,-154.837621
14,4,48,0.000000,-129.313673
14,4,50,0.000000,-126.995831
14,4,52,0.000000,-128.049007
14,4,54,0.000000,-122.714074
14,4,56,0.000000,-128.294696
14,4,58,0.000000,-126.956657
14,5,0,0.000000,-131.499562
14,5,2,0.000000,-134.258405
14,5,4,0.000000,-133.253979
14,5,6,0.000000,-137.816160
14,5,8,0.000000,-132.849463
14,5,10,0.000000,-130.682576
14,5,12,0.000000,-129.063401
14,5,14,0.000000,-134.281240
14,5,16,0.000000,-132.211755
14,5,18,0.000000,-138.274488
14,5,20,0.000000,-140.854746
14,5,22,0.000000,-129.184494
14,5,24,0.000000,-131.954712
14,5,26,0.000000,-127.440346
14,5,28,0.000000,-131.107468
14,5,30,0.000000,-126.660527
14,5,32,0.000000,-126.389675
14,5,34,0.000000,-128.027873
14,5,36,0.000000,-135.299808
14,5,38,0.000000,-127.520775
14,5,40,0.000000,-137.918112
14,5,42,0.000000,-130.240202
14,5,44,0.000000,-126.532013
14,5,46,0.000000,-128.210924
14,5,48,0.000000,-133.848123
14,5,50,0.000000,-136.979046
14,5,52,0.000000,-139.437365
14,5,54,0.000000,-134.937449
14,5,56,0.000000,-149.102926
14,5,58,0.000000,-133.493798
14,6,0,0.000000,-131.278205
14,6,2,0.000000,-131.743022
14,6,4,0.000000,-134.383180
14,6,6,0.000000,-131.050337
14,6,8,0.000000,-130.878914
14,6,10,0.000000,-131.897865
14,6,12,0.000000,-137.118190
14,6,14,0.000000,-138.388053
14,6,16,0.000000,-135.193878
14,6,18,0.000000,-136.093358
14,6,20,0.000000,-133.330200
14,6,22,0.000000,-131.232883
14,6,24,0.000000,-140.905289
14,6,26,0.000000,-141.192799
14,6,28,0.000000,-125.660223
14,6,30,0.000000,-140.747488
14,6,32,0.000000,-133.850976
14,6,34,0.000000,-134.263967
14,6,36,0.000000,-136.801898
14,6,38,0.000000,-141.909262
14,6,40,0.000000,-137.726573
14,6,42,0.000000,-124.622109
14,6,44,0.000000,-126.926291
14,6,46,0.000000,-132.068562
14,6,48,0.000000,-133.410276
14,6,50,0.000000,-123.946571
14,6,52,0.000000,-132.784717
14,6,54,0.000000,-129.523244
14,6,56,0.000000,-134.502665
14,6,58,0.000000,-129.656506
14,7,0,0.000000,-126.381462
14,7,2,0.000000,-131.393887
14,7,4,0.000000,-134.687415
14,7,6,0.000000,-129.826637
14,7,8,0.000000,-129.962033
14,7,10,0.000000,-129.535942
14,7,12,0.000000,-132.078493
14,7,14,0.000000,-124.538597
14,7,16,0.000000,-130.927666
14,7,18,0.000000,-130.638793
14,7,20,0.000000,-136.063047
14,7,22,0.000000,-133.203285
14,7,24,0.000000,-132.727010
14,7,26,0.000000,-136.922516
14,7,28,0.000000,-138.382240
14,7,30,0.000000,-134.374523
14,7,32,0.000000,-130.241679
14,7,34,0.000000,-125.890687
14,7,36,0.000000,-143.037483
14,7,38,0.000000,-132.930323
14,7,40,0.000000,-146.474335
14,7,42,0.000000,-138.235753
14,7,44,0.000000,-130.492060
14,7,46,0.000000,-129.603624
14,7,48,0.000000,-130.397643
14,7,50,0.000000,-134.944623
14,7,52,0.000000,-137.903712
14,7,54,0.000000,-129.771480
14,7,56,0.000000,-134.832049
14,7,58,0.000000,-133.446907
14,8,0,0.000000,-131.465650
14,8,2,0.000000,-127.033258
14,8,4,0.000000,-128.003614
14,8,6,0.000000,-131.914318
14,8,8,0.000000,-127.570979
14,8,10,0.000000,-131.051193
14,8,12,0.000000,-132.939298
14,8,14,0.000000,-131.607743
14,8,16,0.000000,-129.701257
14,8,18,0.000000,-127.616296
14,8,20,0.000000,-136.890072
14,8,22,0.000000,-136.282214
14,8,24,0.000000,-126.717103
14,8,26,0.000000,-133.367623
14,8,28,0.000000,-128.597533
14,8,30,0.000000,-133.009485
14,8,32,0.000000,-142.838284
14,8,34,0.000000,-129.393969
14,8,36,0.000000,-129.506535
14,8,38,0.000000,-131.704282
14,8,40,0.000000,-130.049214
14,8,42,0.000000,-130.077063
14,8,44,0.000000,-140.668024
14,8,46,0.000000,-125.928794
14,8,48,0.000000,-139.114087
14,8,50,0.000000,-136.911602
14,8,52,0.000000,-127.216465
14,8,54,0.000000,-137.085714
14,8,56,0.000000,-128.216784
14,8,58,0.000000,-132.894533
14,9,0,0.000000,-129.055583
14,9,2,0.000000,-128.039725
14,9,4,0.000000,-137.399184
14,9,6,0.000000,-133.504416
14,9,8,0.000000,-136.952588
14,9,10,0.000000,-132.048613
14,9,12,0.000000,-139.440288
14,9,14,0.000000,-133.440575
14,9,16,0.000000,-131.357477
14,9,18,0.000000,-138.032699
14,9,20,0.000000,-126.422033
14,9,22,0.000000,-146.749866
14,9,24,0.000000,-137.059430
14,9,26,0.000000,-137.018311
14,9,28,0.000000,-127.978368
14,9,30,0.000000,-137.295335
14,9,32,0.000000,-136.519174
14,9,34,0.000000,-125.687202
14,9,36,0.000000,-138.106378
14,9,38,0.000000,-130.544097
14,9,40,0.000000,-129.133048
14,9,42,0.000000,-141.794795
14,9,44,0.000000,-130.068039
14,9,46,0.000000,-132.931898
14,9,48,0.000000,-123.308017
14,9,50,0.000000,-146.969436
14,9,52,0.000000,-133.780509
14,9,54,0.000000,-131.855908
14,9,56,0.000000,-140.174985
14,9,58,0.000000,-134.038136
14,10,0,0.000000,-131.849324
14,10,2,0.000000,-130.191891
14,10,4,0.000000,-127.607397
14,10,6,0.000000,-127.810735
14,10,8,0.000000,-127.589405
14,10,10,0.000000,-132.904391
14,10,12,0.000000,-151.956458
14,10,14,0.000000,-128.988024
14,10,16,0.000000,-125.734960
14,10,18,0.000000,-140.274511
14,10,20,0.000000,-130.454698
14,10,22,0.000000,-128.766572
14,10,24,0.000000,-128.695100
14,10,26,0.000000,-133.128714
14,10,28,0.000000,-130.043551
14,10,30,0.000000,-132.669589
14,10,32,0.000000,-149.895848
14,10,34,0.000000,-131.150637
14,10,36,0.000000,-138.880774
14,10,38,0.000000,-133.528256
14,10,40,0.000000,-142.197298
14,10,42,0.000000,-135.958481
14,10,44,0.000000,-133.605072
14,10,46,0.000000,-132.986868
14,10,48,0.000000,-138.513048
14,10,50,0.000000,-138.044217
14,10,52,0.000000,-129.947136
14,10,54,0.000000,-128.504039
14,10,56,0.000000,-126.818332
14,10,58,0.000000,-145.496227
14,11,0,0.000000,-132.548295
14,11,2,0.000000,-130.652906
14,11,4,0.000000,-129.120928
14,11,6,0.000000,-137.306434
14,11,8,0.000000,-141.116690
14,11,10,0.000000,-132.564727
14,11,12,0.000000,-135.868664
14,11,14,0.000000,-126.596042
14,11,16,0.000000,-127.777708
14,11,18,0.000000,-129.933101
14,11,20,0.000000,-137.521425
14,11,22,0.000000,-131.524416
14,11,24,0.000000,-140.380253
14,11,26,0.000000,-134.056252
14,11,28,0.000000,-137.851053
14,11,30,0.000000,-142.289533
14,11,32,0.000000,-129.586976
14,11,34,0.000000,-132.745837
14,11,36,0.000000,-126.632428
14,11,38,0.000000,-131.577236
14,11,40,0.000000,-134.950709
14,11,42,0.000000,-134.127068
14,11,44,0.000000,-129.064612
14,11,46,0.000000,-125.176116
14,11,48,0.000000,-126.127393
14,11,50,0.000000,-134.487524
14,11,52,0.000000,-133.948595
14,11,54,0.000000,-128.447754
14,11,56,0.000000,-135.205679
14,11,58,0.000000,-127.090103
14,12,0,0.000000,-125.498689
14,12,2,0.000000,-138.088060
14,12,4,0.000000,-128.625999
14,12,6,0.000000,-144.166654
14,12,8,0.000000,-141.410960
14,12,10,0.000000,-135.956686
14,12,12,0.000000,-138.000307
14,12,14,0.000000,-125.617429
14,12,16,0.000000,-134.402024
14,12,18,0.000000,-149.944017
14,12,20,0.000000,-149.686876
14,12,22,0.000000,-142.356788
14,12,24,0.000000,-133.128290
14,12,26,0.000000,-136.621740
14,12,28,0.000000,-129.880234
14,12,30,0.000000,-139.960806
14,12,32,0.000000,-137.552866
14,12,34,0.000000,-132.671673
14,12,36,0.000000,-129.348845
14,12,38,0.000000,-130.605512
14,12,40,0.000000,-125.607686
14,12,42,0.000000,-124.559443
14,12,44,0.000000,-129.512141
14,12,46,0.000000,-131.464730
14,12,48,0.000000,-129.246905
14,12,50,0.000000,-134.619699
14,12,52,0.000000,-141.503415
14,12,54,0.000000,-127.824957
14,12,56,0.000000,-139.599284
14,12,58,0.000000,-130.845143
14,13,0,0.000000,-131.438306
14,13,2,0.000000,-141.816631
14,13,4,0.000000,-134.153329
14,13,6,0.000000,-136.086328
14,13,8,0.000000,-122.207595
14,13,10,0.000000,-128.796580
14,13,12,0.000000,-134.457849
14,13,14,0.000000,-138.899512
14,13,16,0.000000,-131.051921
14,13,18,0.000000,-133.468120
14,13,20,0.000000,-133.352645
14,13,22,0.000000,-132.826309
14,13,24,0.000000,-143.974048
14,13,26,0.000000,-150.731980
14,13,28,0.000000,-128.399102
14,13,30,0.000000,-138.784024
14,13,32,0.000000,-126.243708
14,13,34,0.000000,-140.827957
14,13,36,0.000000,-131.641209
14,13,38,0.000000,-132.402747
14,13,40,0.000000,-125.494853
14,13,42,0.000000,-147.874657
14,13,44,0.000000,-138.209680
14,13,46,0.000000,-129.767923
14,13,48,0.000000,-128.753075
14,13,50,0.000000,-136.001209
14,13,52,0.000000,-132.523384
14,13,54,0.000000,-144.332974
14,13,56,0.000000,-137.060411
14,13,58,0.000000,-144.079469
14,14,0,0.000000,-133.144910
14,14,2,0.000000,-128.885698
14,14,4,0.000000,-125.515394
14,14,6,0.000000,-125.633194
14,14,8,0.000000,-128.699004
14,14,10,0.000000,-130.059696
14,14,12,0.000000,-127.932476
14,14,14,0.000000,-132.073400
14,14,16,0.000000,-137.770168
14,14,18,0.000000,-154.033960
14,14,20,0.000000,-131.399326
14,14,22,0.000000,-125.578649
14,14,24,0.000000,-131.827886
14,14,26,0.000000,-134.250049
14,14,28,0.000000,-129.612055
14,14,30,0.000000,-136.512123
14,14,32,0.000000,-127.343872
14,14,34,0.000000,-132.087477
14,14,36,0.000000,-125.569819
14,14,38,0.000000,-136.850172
14,14,40,0.000000,-130.525163
14,14,42,0.000000,-147.938490
14,14,44,0.000000,-136.164004
14,14,46,0.000000,-131.965873
14,14,48,0.000000,-128.079471
14,14,50,0.000000,-135.587622
14,14,52,0.000000,-123.951224
14,14,54,0.000000,-147.174498
14,14,56,0.000000,-122.914191
14,14,58,0.000000,-134.438597
14,15,0,0.000000,-137.386619
14,15,2,0.000000,-129.792390
14,15,4,0.000000,-130.283174
14,15,6,0.000000,-130.668462
14,15,8,0.000000,-133.709350
14,15,10,0.000000,-131.908982
14,15,12,0.000000,-145.551865
14,15,14,0.000000,-133.028001
14,15,16,0.000000,-130.392795
14,15,18,0.000000,-134.061124
14,15,20,0.000000,-131.956152
14,15,22,0.000000,-131.346505
14,15,24,0.000000,-136.043747
14,15,26,0.000000,-135.560937
14,15,28,0.000000,-128.635137
14,15,30,0.000000,-126.133634
14,15,32,0.000000,-144.193388
14,15,34,0.000000,-130.601780
14,15,36,0.000000,-134.974615
14,15,38,0.000000,-126.556003
14,15,40,0.000000,-141.065549
14,15,42,0.000000,-131.075142
14,15,44,0.000000,-131.034210
14,15,46,0.000000,-131.804508
14,15,48,0.000000,-135.380146
14,15,50,0.000000,-128.200953
14,15,52,0.000000,-138.015646
14,15,54,0.000000,-129.897130
14,15,56,0.000000,-133.814970
14,15,58,0.000000,-134.518751
14,16,0,0.000000,-130.278037
14,16,2,0.000000,-127.694344
14,16,4,0.000000,-137.857294
14,16,6,0.000000,-126.441528
14,16,8,0.000000,-127.281076
14,16,10,0.000000,-124.894403
14,16,12,0.000000,-133.873485
14,16,14,0.000000,-131.552129
14,16,16,0.000000,-131.810762
14,16,18,0.000000,-135.921054
14,16,20,0.000000,-127.654313
14,16,22,0.000000,-137.959159
14,16,24,0.000000,-129.219189
14,16,26,0.000000,-125.328413
14,16,28,0.000000,-132.223652
14,16,30,0.000000,-127.135508
14,16,32,0.000000,-129.016559
14,16,34,0.000000,-136.682529
14,16,36,0.000000,-128.154935
14,16,38,0.000000,-129.838022
14,16,40,0.000000,-128.147312
14,16,42,0.000000,-141.106711
14,16,44,0.000000,-128.219363
14,16,46,0.000000,-142.904387
14,16,48,0.000000,-128.327658
14,16,50,0.000000,-135.325132
14,16,52,0.000000,-130.824686
14,16,54,0.000000,-123.842076
14,16,56,0.000000,-132.260809
14,16,58,0.000000,-144.274462
14,17,0,0.000000,-127.250391
14,17,2,0.000000,-143.197310
14,17,4,0.000000,-125.535009
14,17,6,0.000000,-124.913488
14,17,8,0.000000,-137.748477
14,17,10,0.000000,-125.509912
14,17,12,0.000000,-132.881535
14,17,14,0.000000,-129.250323
14,17,16,0.000000,-135.987251
14,17,18,0.000000,-135.191252
14,17,20,0.000000,-139.693545
14,17,22,0.000000,-126.527485
14,17,24,0.000000,-136.064214
14,17,26,0.000000,-132.885069
14,17,28,0.000000,-128.901634
14,17,30,0.000000,-128.019990
14,17,32,0.000000,-127.752801
14,17,34,0.000000,-130.844249
14,17,36,0.000000,-125.768651
14,17,38,0.000000,-125.074439
14,17,40,0.000000,-134.354562
14,17,42,0.000000,-139.469266
14,17,44,0.000000,-128.143607
14,17,46,0.000000,-135.509455
14,17,48,0.000000,-130.661250
14,17,50,0.000000,-141.962464
14,17,52,0.000000,-126.566888
14,17,54,0.000000,-134.033433
14,17,56,0.000000,-131.926223
14,17,58,0.000000,-134.393312
14,18,0,0.000000,-126.212685
14,18,2,0.000000,-136.056092
14,18,4,0.000000,-130.039226
14,18,6,0.000000,-126.225853
14,18,8,0.000000,-142.882194
14,18,10,0.000000,-135.557595
14,18,12,0.000000,-134.171995
14,18,14,0.000000,-126.983684
14,18,16,0.000000,-133.665942
14,18,18,0.000000,-130.839366
14,18,20,0.000000,-132.436184
14,18,22,0.000000,-126.990694
14,18,24,0.000000,-136.332290
14,18,26,0.000000,-130.357362
14,18,28,0.000000,-130.269881
14,18,30,0.000000,-140.783209
14,18,32,0.000000,-140.390169
14,18,34,0.000000,-134.849237
14,18,36,0.000000,-129.486127
14,18,38,0.000000,-134.716394
14,18,40,0.000000,-138.425918
14,18,42,0.000000,-137.501089
14,18,44,0.000000,-134.146259
14,18,46,0.000000,-135.463219
14,18,48,0.000000,-129.840653
14,18,50,0.000000,-135.929458
14,18,52,0.000000,-139.774316
14,18,54,0.000000,-134.171970
14,18,56,0.000000,-130.638274
14,18,58,0.000000,-131.762548
14,19,0,0.000000,-141.405817
14,19,2,0.000000,-131.306167
14,19,4,0.000000,-133.778782
14,19,6,0.000000,-128.826801
14,19,8,0.000000,-130.358589
14,19,10,0.000000,-129.343241
14,19,12,0.000000,-135.216833
14,19,14,0.000000,-126.831287
14,19,16,0.000000,-144.528804
14,19,18,0.000000,-127.907503
14,19,20,0.000000,-125.149022
14,19,22,0.000000,-138.617012
14,19,24,0.000000,-127.090849
14,19,26,0.000000,-132.682330
14,19,28,0.000000,-148.157578
14,19,30,0.000000,-132.954139
14,19,32,0.000000,-132.478077
14,19,34,0.000000,-141.399918
14,19,36,0.000000,-133.106628
14,19,38,0.000000,-140.907960
14,19,40,0.000000,-143.655241
14,19,42,0.000000,-131.450692
14,19,44,0.000000,-137.629979
14,19,46,0.000000,-131.761280
14,19,48,0.000000,-136.383761
14,19,50,0.000000,-137.637744
14,19,52,0.000000,-139.006007
14,19,54,0.000000,-128.289848
14,19,56,0.000000,-128.473995
14,19,58,0.000000,-140.220351
14,20,0,0.000000,-129.815563
14,20,2,0.000000,-128.355817
14,20,4,0.000000,-145.310017
14,20,6,0.000000,-144.639761
14,20,8,0.000000,-133.644194
14,20,10,0.000000,-137.307079
14,20,12,0.000000,-127.510108
14,20,14,0.000000,-138.046691
14,20,16,0.000000,-127.992282
14,20,18,0.000000,-130.304565
14,20,20,0.000000,-125.951258
14,20,22,0.000000,-133.315494
14,20,24,0.000000,-125.725007
14,20,26,0.000000,-134.335054
14,20,28,0.000000,-132.377289
14,20,30,0.000000,-127.368554
14,20,32,0.000000,-143.427126
14,20,34,0.000000,-122.898689
14,20,36,0.000000,-139.750276
14,20,38,0.000000,-133.681369
14,20,40,0.000000,-136.420019
14,20,42,0.000000,-134.542649
14,20,44,0.000000,-132.749859
14,20,46,0.000000,-135.127369
14,20,48,0.000000,-132.133552
14,20,50,0.000000,-136.578104
14,20,52,0.000000,-137.113301
14,20,54,0.000000,-143.368301
14,20,56,0.000000,-126.127959
14,20,58,0.000000,-130.697022
14,21,0,0.000000,-136.310733
14,21,2,0.000000,-147.580889
14,21,4,0.000000,-137.873411
14,21,6,0.000000,-129.707847
14,21,8,0.000000,-133.113876
14,21,10,0.000000,-138.009358
14,21,12,0.000000,-125.443121
14,21,14,0.000000,-131.826989
14,21,16,0.000000,-135.400697
14,21,18,0.000000,-133.616454
14,21,20,0.000000,-131.066330
14,21,22,0.000000,-140.069440
14,21,24,0.000000,-131.301182
14,21,26,0.000000,-125.865950
14,21,28,0.000000,-130.047545
14,21,30,0.000000,-128.367845
14,21,32,0.000000,-144.133011
14,21,34,0.000000,-138.466428
14,21,36,0.000000,-126.550904
14,21,38,0.000000,-136.548850
14,21,40,0.000000,-136.069843
14,21,42,0.000000,-138.472976
14,21,44,0.000000,-128.883628
14,21,46,0.000000,-136.363972
14,21,48,0.000000,-123.210368
14,21,50,0.000000,-131.260616
14,21,52,0.000000,-128.926238
14,21,54,0.000000,-124.656568
14,21,56,0.000000,-134.350008
14,21,58,0.000000,-127.003952
14,22,0,0.000000,-129.546607
14,22,2,0.000000,-137.716277
14,22,4,0.000000,-124.130329
14,22,6,0.000000,-137.627327
14,22,8,0.000000,-126.896075
14,22,10,0.000000,-138.435815
14,22,12,0.000000,-131.027583
14,22,14,0.000000,-134.213700
14,22,16,0.000000,-135.552970
14,22,18,0.000000,-134.805157
14,22,20,0.000000,-136.859225
14,22,22,0.000000,-126.898846
14,22,24,0.000000,-141.697083
14,22,26,0.000000,-129.654913
14,22,28,0.000000,-127.005607
14,22,30,0.000000,-131.904430
14,22,32,0.000000,-130.949484
14,22,34,0.000000,-140.387263
14,22,36,0.000000,-126.392148
14,22,38,0.000000,-134.226030
14,22,40,0.000000,-130.007762
14,22,42,0.000000,-134.921737
14,22,44,0.000000,-131.723039
14,22,46,0.000000,-136.297976
14,22,48,0.000000,-127.920887
14,22,50,0.000000,-134.757078
14,22,52,0.000000,-127.848792
14,22,54,0.000000,-131.256617
14,22,56,0.000000,-132.941318
14,22,58,0.000000,-143.415917
14,23,0,0.000000,-128.250005
14,23,2,0.000000,-128.570379
14,23,4,0.000000,-132.469258
14,23,6,0.000000,-131.327634
14,23,8,0.000000,-126.686485
14,23,10,0.000000,-133.202685
14,23,12,0.000000,-132.768398
14,23,14,0.000000,-128.019548
14,23,16,0.000000,-133.007261
14,23,18,0.000000,-138.858295
14,23,20,0.000000,-132.976070
14,23,22,0.000000,-126.438127
14,23,24,0.000000,-135.763990
14,23,26,0.000000,-123.833418
14,23,28,0.000000,-151.130173
14,23,30,0.000000,-126.766928
14,23,32,0.000000,-134.250279
14,23,34,0.000000,-139.457278
14,23,36,0.000000,-139.249276
14,23,38,0.000000,-129.743642
14,23,40,0.000000,-136.943928
14,23,42,0.000000,-130.132244
14,23,44,0.000000,-133.600289
14,23,46,0.000000,-134.107941
14,23,48,0.000000,-130.822153
14,23,50,0.000000,-131.468878
14,23,52,0.000000,-131.603219
14,23,54,0.000000,-123.779199
14,23,56,0.000000,-138.375317
14,23,58,0.000000,-134.736055
14,24,0,0.000000,-133.996636
14,24,2,0.000000,-134.127273
14,24,4,0.000000,-134.187694
14,24,6,0.000000,-133.110623
14,24,8,0.000000,-137.208985
14,24,10,0.000000,-130.802251
14,24,12,0.000000,-131.613530
14,24,14,0.000000,-128.077602
14,24,16,0.000000,-131.014863
14,24,18,0.000000,-133.697462
14,24,20,0.000000,-128.175567
14,24,22,0.000000,-146.879201
14,24,24,0.000000,-133.279337
14,24,26,0.000000,-134.568404
14,24,28,0.000000,-142.113410
14,24,30,0.000000,-134.277490
14,24,32,0.000000,-127.733111
14,24,34,0.000000,-124.979254
14,24,36,0.000000,-130.630491
14,24,38,0.000000,-129.414642
14,24,40,0.000000,-128.562684
14,24,42,0.000000,-137.296255
14,24,44,0.000000,-152.671330
14,24,46,0.000000,-130.803103
14,24,48,0.000000,-130.504734
14,24,50,0.000000,-130.760046
14,24,52,0.000000,-157.179864
14,24,54,0.000000,-139.511286
14,24,56,0.000000,-135.146337
14,24,58,0.000000,-131.930944
14,25,0,0.000000,-139.065278
14,25,2,0.000000,-132.655992
14,25,4,0.000000,-135.163091
14,25,6,0.000000,-143.054185
14,25,8,0.000000,-134.122617
14,25,10,0.000000,-133.890524
14,25,12,0.000000,-127.885022
14,25,14,0.000000,-139.986331
14,25,16,0.000000,-139.674052
14,25,18,0.000000,-135.526030
14,25,20,0.000000,-125.001591
14,25,22,0.000000,-148.060609
14,25,24,0.000000,-133.908520
14,25,26,0.000000,-129.974124
14,25,28,0.000000,-131.538600
14,25,30,0.000000,-127.111358
14,25,32,0.000000,-136.186628
14,25,34,0.000000,-126.848221
14,25,36,0.000000,-128.931115
14,25,38,0.000000,-133.371268
14,25,40,0.000000,-138.195113
14,25,42,0.000000,-130.898447
14,25,44,0.000000,-127.356519
14,25,46,0.000000,-124.883169
14,25,48,0.000000,-131.732430
14,25,50,0.000000,-129.523029
14,25,52,0.000000,-132.821532
14,25,54,0.000000,-129.785902
14,25,56,0.000000,-135.465713
14,25,58,0.000000,-130.221058
14,26,0,0.000000,-134.850140
14,26,2,0.000000,-125.759546
14,26,4,0.000000,-128.529475
14,26,6,0.000000,-137.151934
14,26,8,0.000000,-139.015200
14,26,10,0.000000,-131.580400
14,26,12,0.000000,-127.203750
14,26,14,0.000000,-127.356155
14,26,16,0.000000,-136.840958
14,26,18,0.000000,-139.306164
14,26,20,0.000000,-125.240452
14,26,22,0.000000,-126.486078
14,26,24,0.000000,-130.338089
14,26,26,0.000000,-131.816271
14,26,28,0.000000,-136.309925
14,26,30,0.000000,-123.466286
14,26,32,0.000000,-127.888330
14,26,34,0.000000,-125.437447
14,26,36,0.000000,-124.511274
14,26,38,0.000000,-139.011561
14,26,40,0.000000,-132.401761
14,26,42,0.000000,-136.656085
14,26,44,0.000000,-131.080306
14,26,46,0.000000,-124.365765
14,26,48,0.000000,-125.420855
14,26,50,0.000000,-133.515598
14,26,52,0.000000,-135.595331
14,26,54,0.000000,-130.349318
14,26,56,0.000000,-135.775265
14,26,58,0.000000,-129.852349
14,27,0,0.000000,-131.126432
14,27,2,0.000000,-129.592212
14,27,4,0.000000,-126.513935
14,27,6,0.000000,-131.430866
14,27,8,0.000000,-138.684480
14,27,10,0.000000,-123.454958
14,27,12,0.000000,-132.434373
14,27,14,0.000000,-138.323374
14,27,16,0.000000,-133.289656
14,27,18,0.000000,-136.728843
14,27,20,0.000000,-132.765722
14,27,22,0.000000,-131.802471
