hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.436650
22,0,2,0.000000,-132.821713
22,0,4,0.000000,-132.889272
22,0,6,0.000000,-123.636998
22,0,8,0.000000,-127.599080
22,0,10,0.000000,-127.554323
22,0,12,0.000000,-126.149425
22,0,14,0.000000,-124.865805
22,0,16,0.000000,-123.629543
22,0,18,0.000000,-127.362158
22,0,20,0.000000,-124.770783
22,0,22,0.000000,-129.237845
22,0,24,0.000000,-125.513205
22,0,26,0.000000,-124.701939
22,0,28,0.000000,-123.882814
22,0,30,0.000000,-126.874140
22,0,32,0.000000,-133.754877
22,0,34,0.000000,-130.202870
22,0,36,0.000000,-133.526830
22,0,38,0.000000,-126.296358
22,0,40,0.000000,-127.336553
22,0,42,0.000000,-123.690568
22,0,44,0.000000,-132.418794
22,0,46,0.000000,-129.299925
22,0,48,0.000000,-123.135607
22,0,50,0.000000,-138.245133
22,0,52,0.000000,-135.957567
22,0,54,0.000000,-129.903732
22,0,56,0.000000,-128.168484
22,0,58,0.000000,-128.839437
22,1,0,0.000000,-134.335466
22,1,2,0.000000,-120.488410
22,1,4,0.000000,-131.695677
22,1,6,0.000000,-142.302170
22,1,8,0.000000,-143.628987
22,1,10,0.000000,-127.189374
22,1,12,0.000000,-121.761406
22,1,14,0.000000,-121.963620
22,1,16,0.000000,-131.910728
22,1,18,0.000000,-128.526213
22,1,20,0.000000,-129.256819
22,1,22,0.000000,-129.032383
22,1,24,0.000000,-133.927925
22,1,26,0.000000,-132.023676
22,1,28,0.000000,-128.630572
22,1,30,0.000000,-124.331068
22,1,32,0.000000,-128.836640
22,1,34,0.000000,-129.965176
22,1,36,0.000000,-140.506160
22,1,38,0.000000,-126.888160
22,1,40,0.000000,-127.732616
22,1,42,0.000000,-128.052564
22,1,44,0.000000,-131.423948
22,1,46,0.000000,-126.046248
22,1,48,0.000000,-135.569248
22,1,50,0.000000,-126.714957
22,1,52,0.000000,-128.077582
22,1,54,0.000000,-120.186784
22,1,56,0.000000,-132.816373
22,1,58,0.000000,-134.129487
22,2,0,0.000000,-139.430025
22,2,2,0.000000,-121.626644
22,2,4,0.000000,-120.421805
22,2,6,0.000000,-124.958565
22,2,8,0.000000,-138.129053
22,2,10,0.000000,-123.437298
22,2,12,0.000000,-136.866238
22,2,14,0.000000,-132.949541
22,2,16,0.000000,-134.773141
22,2,18,0.000000,-137.731086
22,2,20,0.000000,-133.234122
22,2,22,0.000000,-132.305556
22,2,24,0.000000,-129.329410
22,2,26,0.000000,-133.870518
22,2,28,0.000000,-125.966663
22,2,30,0.000000,-133.039123
22,2,32,0.000000,-127.975943
22,2,34,0.000000,-125.853045
22,2,36,0.000000,-137.261766
22,2,38,0.000000,-132.758267
22,2,40,0.000000,-132.663977
22,2,42,0.000000,-122.810957
22,2,44,0.000000,-137.931890
22,2,46,0.000000,-132.624525
22,2,48,0.000000,-130.768052
22,2,50,0.000000,-132.036890
22,2,52,0.000000,-137.397799
22,2,54,0.000000,-128.078777
22,2,56,0.000000,-137.935307
22,2,58,0.000000,-124.410729
22,3,0,0.000000,-121.862642
22,3,2,0.000000,-126.678509
22,3,4,0.000000,-141.178481
22,3,6,0.000000,-126.524342
22,3,8,0.000000,-132.691127
22,3,10,0.000000,-126.957711
22,3,12,0.000000,-120.863138
22,3,14,0.000000,-132.918602
22,3,16,0.000000,-133.850342
22,3,18,0.000000,-123.446815
22,3,20,0.000000,-125.725508
22,3,22,0.000000,-135.834058
22,3,24,0.000000,-130.599556
22,3,26,0.000000,-122.237679
22,3,28,0.000000,-122.617727
22,3,30,0.000000,-133.110458
22,3,32,0.000000,-123.947948
22,3,34,0.000000,-123.841953
22,3,36,0.000000,-124.405519
22,3,38,0.000000,-138.152920
22,3,40,0.000000,-122.368929
22,3,42,0.000000,-122.927545
22,3,44,0.000000,-128.109817
22,3,46,0.000000,-122.071356
22,3,48,0.000000,-123.857894
22,3,50,0.000000,-136.141912
22,3,52,0.000000,-123.292080
22,3,54,0.000000,-123.457087
22,3,56,0.000000,-121.048316
22,3,58,0.000000,-135.012975
22,4,0,0.000000,-138.900825
22,4,2,0.000000,-123.089688
22,4,4,0.000000,-128.912778
22,4,6,0.000000,-124.348072
22,4,8,0.000000,-135.498863
22,4,10,0.000000,-132.377970
22,4,12,0.000000,-129.761721
22,4,14,0.000000,-124.736893
22,4,16,0.000000,-122.102383
22,4,18,0.000000,-134.251781
22,4,20,0.000000,-127.334174
22,4,22,0.000000,-124.511486
22,4,24,0.000000,-137.542492
22,4,26,0.000000,-120.569381
22,4,28,0.000000,-128.056247
22,4,30,0.000000,-131.210838
22,4,32,0.000000,-133.059293
22,4,34,0.000000,-137.899024
22,4,36,0.000000,-130.415836
22,4,38,0.000000,-132.188550
22,4,40,0.000000,-126.964441
22,4,42,0.000000,-129.760794
22,4,44,0.000000,-126.372597
22,4,46,0.000000,-139.781537
22,4,48,0.000000,-139.825569
22,4,50,0.000000,-130.103520
22,4,52,0.000000,-142.284586
22,4,54,0.000000,-129.259857
22,4,56,0.000000,-123.908284
22,4,58,0.000000,-128.708665
22,5,0,0.000000,-141.112269
22,5,2,0.000000,-129.715488
22,5,4,0.000000,-127.187336
22,5,6,0.000000,-123.480811
22,5,8,0.000000,-124.125796
22,5,10,0.000000,-123.540908
22,5,12,0.000000,-130.079463
22,5,14,0.000000,-132.574173
22,5,16,0.000000,-152.679776
22,5,18,0.000000,-125.212378
22,5,20,0.000000,-125.963494
22,5,22,0.000000,-132.040398
22,5,24,0.000000,-127.825702
22,5,26,0.000000,-132.954241
22,5,28,0.000000,-130.767011
22,5,30,0.000000,-125.227919
22,5,32,0.000000,-121.750518
22,5,34,0.000000,-129.787101
22,5,36,0.000000,-124.250175
22,5,38,0.000000,-135.330157
22,5,40,0.000000,-125.776343
22,5,42,0.000000,-128.133600
22,5,44,0.000000,-126.592306
22,5,46,0.000000,-139.653063
22,5,48,0.000000,-125.159669
22,5,50,0.000000,-126.251846
22,5,52,0.000000,-126.284723
22,5,54,0.000000,-125.791954
22,5,56,0.000000,-119.437459
22,5,58,0.000000,-134.967645
22,6,0,0.000000,-142.163264
22,6,2,0.000000,-124.924871
22,6,4,0.000000,-129.097537
22,6,6,0.000000,-136.140818
22,6,8,0.000000,-131.404279
22,6,10,0.000000,-128.962973
22,6,12,0.000000,-132.890763
22,6,14,0.000000,-132.794442
22,6,16,0.000000,-136.998367
22,6,18,0.000000,-144.258087
22,6,20,0.000000,-130.501639
22,6,22,0.000000,-126.920064
22,6,24,0.000000,-125.175346
22,6,26,0.000000,-131.562665
22,6,28,0.000000,-131.643858
22,6,30,0.000000,-138.507376
22,6,32,0.000000,-128.779969
22,6,34,0.000000,-126.890217
22,6,36,0.000000,-127.523012
22,6,38,0.000000,-121.858608
22,6,40,0.000000,-127.236077
22,6,42,0.000000,-128.078553
22,6,44,0.000000,-123.671498
22,6,46,0.000000,-134.079069
22,6,48,0.000000,-125.158129
22,6,50,0.000000,-126.016112
22,6,52,0.000000,-132.805931
22,6,54,0.000000,-140.344343
22,6,56,0.000000,-125.627617
22,6,58,0.000000,-122.509222
22,7,0,0.000000,-125.891882
22,7,2,0.000000,-133.481856
22,7,4,0.000000,-129.864481
22,7,6,0.000000,-135.402105
22,7,8,0.000000,-131.252278
22,7,10,0.000000,-128.553583
22,7,12,0.000000,-126.752476
22,7,14,0.000000,-131.800605
22,7,16,0.000000,-127.332891
22,7,18,0.000000,-127.568676
22,7,20,0.000000,-124.196823
22,7,22,0.000000,-125.602354
22,7,24,0.000000,-140.169384
22,7,26,0.000000,-137.702025
22,7,28,0.000000,-128.142286
22,7,30,0.000000,-123.220607
22,7,32,0.000000,-125.826951
22,7,34,0.000000,-130.914611
22,7,36,0.000000,-127.684950
22,7,38,0.000000,-123.885698
22,7,40,0.000000,-140.581152
22,7,42,0.000000,-132.579352
22,7,44,0.000000,-128.905448
22,7,46,0.000000,-127.993579
22,7,48,0.000000,-135.862755
22,7,50,0.000000,-123.631243
22,7,52,0.000000,-126.785657
22,7,54,0.000000,-130.510272
22,7,56,0.000000,-136.980045
22,7,58,0.000000,-123.639534
22,8,0,0.000000,-129.061999
22,8,2,0.000000,-125.211079
22,8,4,0.000000,-126.891248
22,8,6,0.000000,-126.203341
22,8,8,0.000000,-132.814582
22,8,10,0.000000,-122.597224
22,8,12,0.000000,-128.170972
22,8,14,0.000000,-119.599652
22,8,16,0.000000,-124.715600
22,8,18,0.000000,-140.770819
22,8,20,0.000000,-119.207956
22,8,22,0.000000,-140.238940
22,8,24,0.000000,-120.589045
22,8,26,0.000000,-127.220633
22,8,28,0.000000,-127.854422
22,8,30,0.000000,-152.224982
22,8,32,0.000000,-129.300819
22,8,34,0.000000,-119.616434
22,8,36,0.000000,-133.244034
22,8,38,0.000000,-134.242016
22,8,40,0.000000,-129.042336
22,8,42,0.000000,-139.090107
22,8,44,0.000000,-130.502416
22,8,46,0.000000,-123.655646
22,8,48,0.000000,-125.154387
22,8,50,0.000000,-127.975126
22,8,52,0.000000,-135.415763
22,8,54,0.000000,-123.939050
22,8,56,0.000000,-130.799947
22,8,58,0.000000,-126.233832
22,9,0,0.000000,-125.657295
22,9,2,0.000000,-125.201982
22,9,4,0.000000,-143.452272
22,9,6,0.000000,-130.695878
22,9,8,0.000000,-126.007816
22,9,10,0.000000,-137.569550
22,9,12,0.000000,-130.627964
22,9,14,0.000000,-125.255097
22,9,16,0.000000,-121.362392
22,9,18,0.000000,-132.224540
22,9,20,0.000000,-135.039266
22,9,22,0.000000,-127.180375
22,9,24,0.000000,-122.394398
22,9,26,0.000000,-138.441260
22,9,28,0.000000,-124.214170
22,9,30,0.000000,-134.477641
22,9,32,0.000000,-120.747210
22,9,34,0.000000,-130.944196
22,9,36,0.000000,-129.019422
22,9,38,0.000000,-134.828662
22,9,40,0.000000,-130.542345
22,9,42,0.000000,-126.391299
22,9,44,0.000000,-133.973891
22,9,46,0.000000,-124.160327
22,9,48,0.000000,-126.393303
22,9,50,0.000000,-139.200467
22,9,52,0.000000,-122.965668
22,9,54,0.000000,-129.363752
22,9,56,0.000000,-131.973516
22,9,58,0.000000,-147.136718
22,10,0,0.000000,-130.115511
22,10,2,0.000000,-130.079892
22,10,4,0.000000,-125.828240
22,10,6,0.000000,-131.281501
22,10,8,0.000000,-135.059525
22,10,10,0.000000,-131.621682
22,10,12,0.000000,-134.630283
22,10,14,0.000000,-128.979905
22,10,16,0.000000,-138.079630
22,10,18,0.000000,-121.109562
22,10,20,0.000000,-138.565006
22,10,22,0.000000,-131.941011
22,10,24,0.000000,-129.384984
22,10,26,0.000000,-128.748287
22,10,28,0.000000,-125.496165
22,10,30,0.000000,-127.813798
22,10,32,0.000000,-131.774107
22,10,34,0.000000,-121.823960
22,10,36,0.000000,-137.777374
22,10,38,0.000000,-127.400833
22,10,40,0.000000,-123.005143
22,10,42,0.000000,-122.315455
22,10,44,0.000000,-121.342024
22,10,46,0.000000,-132.806754
22,10,48,0.000000,-129.648713
22,10,50,0.000000,-130.052574
22,10,52,0.000000,-133.835811
22,10,54,0.000000,-136.459317
22,10,56,0.000000,-135.909512
22,10,58,0.000000,-129.447641
22,11,0,0.000000,-130.363481
22,11,2,0.000000,-121.786672
22,11,4,0.000000,-128.836055
22,11,6,0.000000,-126.774244
22,11,8,0.000000,-122.731282
22,11,10,0.000000,-126.430071
22,11,12,0.000000,-124.043808
22,11,14,0.000000,-131.473084
22,11,16,0.000000,-135.133893
22,11,18,0.000000,-130.226589
22,11,20,0.000000,-127.025566
22,11,22,0.000000,-123.349068
22,11,24,0.000000,-130.136272
22,11,26,0.000000,-122.053488
22,11,28,0.000000,-134.038225
22,11,30,0.000000,-128.143858
22,11,32,0.000000,-125.877439
22,11,34,0.000000,-128.498375
22,11,36,0.000000,-128.683657
22,11,38,0.000000,-124.710595
22,11,40,0.000000,-127.704768
22,11,42,0.000000,-125.834565
22,11,44,0.000000,-137.710471
22,11,46,0.000000,-126.397512
22,11,48,0.000000,-136.342698
22,11,50,0.000000,-144.767657
22,11,52,0.000000,-134.722148
22,11,54,0.000000,-131.969474
22,11,56,0.000000,-127.279551
22,11,58,0.000000,-125.141142
22,12,0,0.000000,-135.985626
22,12,2,0.000000,-122.288796
22,12,4,0.000000,-130.226288
22,12,6,0.000000,-135.228351
22,12,8,0.000000,-121.454744
22,12,10,0.000000,-129.580447
22,12,12,0.000000,-135.196619
22,12,14,0.000000,-136.445592
22,12,16,0.000000,-133.782080
22,12,18,0.000000,-123.135473
22,12,20,0.000000,-127.452104
22,12,22,0.000000,-135.041703
22,12,24,0.000000,-128.967757
22,12,26,0.000000,-126.173209
22,12,28,0.000000,-124.703926
22,12,30,0.000000,-123.738448
22,12,32,0.000000,-132.977864
22,12,34,0.000000,-128.711039
22,12,36,0.000000,-119.932526
22,12,38,0.000000,-127.232548
22,12,40,0.000000,-124.473171
22,12,42,0.000000,-129.561104
22,12,44,0.000000,-141.669996
22,12,46,0.000000,-135.127455
22,12,48,0.000000,-124.866251
22,12,50,0.000000,-127.815898
22,12,52,0.000000,-132.600619
22,12,54,0.000000,-140.020208
22,12,56,0.000000,-131.254113
22,12,58,0.000000,-125.836625
22,13,0,0.000000,-126.963144
22,13,2,0.000000,-129.917933
22,13,4,0.000000,-134.824960
22,13,6,0.000000,-129.060531
22,13,8,0.000000,-127.926600
22,13,10,0.000000,-131.657234
22,13,12,0.000000,-140.082579
22,13,14,0.000000,-129.334413
22,13,16,0.000000,-128.268971
22,13,18,0.000000,-126.854916
22,13,20,0.000000,-132.526016
22,13,22,0.000000,-125.780888
22,13,24,0.000000,-134.144624
22,13,26,0.000000,-127.018889
22,13,28,0.000000,-136.560851
22,13,30,0.000000,-123.654643
22,13,32,0.000000,-130.827997
22,13,34,0.000000,-126.630528
22,13,36,0.000000,-131.239686
22,13,38,0.000000,-127.481637
22,13,40,0.000000,-129.267642
22,13,42,0.000000,-123.941667
22,13,44,0.000000,-125.835287
22,13,46,0.000000,-137.769397
22,13,48,0.000000,-131.490152
22,13,50,0.000000,-128.171560
22,13,52,0.000000,-121.385984
22,13,54,0.000000,-128.218601
22,13,56,0.000000,-121.574679
22,13,58,0.000000,-122.319333
22,14,0,0.000000,-124.175807
22,14,2,0.000000,-124.610791
22,14,4,0.000000,-126.374206
22,14,6,0.000000,-125.178238
22,14,8,0.000000,-125.528610
22,14,10,0.000000,-134.309598
22,14,12,0.000000,-126.188707
22,14,14,0.000000,-130.147646
22,14,16,0.000000,-125.806068
22,14,18,0.000000,-152.459170
22,14,20,0.000000,-126.475042
22,14,22,0.000000,-128.724562
22,14,24,0.000000,-135.518014
22,14,26,0.000000,-147.482285
22,14,28,0.000000,-127.410148
22,14,30,0.000000,-134.515357
22,14,32,0.000000,-128.213610
22,14,34,0.000000,-133.462892
22,14,36,0.000000,-134.954882
22,14,38,0.000000,-122.086567
22,14,40,0.000000,-129.229668
22,14,42,0.000000,-128.871750
22,14,44,0.000000,-126.127500
22,14,46,0.000000,-139.469094
22,14,48,0.000000,-122.453008
22,14,50,0.000000,-129.386685
22,14,52,0.000000,-135.773467
22,14,54,0.000000,-125.001598
22,14,56,0.000000,-127.964773
22,14,58,0.000000,-120.093107
22,15,0,0.000000,-130.531087
22,15,2,0.000000,-121.614642
22,15,4,0.000000,-140.199351
22,15,6,0.000000,-133.855124
22,15,8,0.000000,-120.022181
22,15,10,0.000000,-120.366652
22,15,12,0.000000,-125.459997
22,15,14,0.000000,-129.601480
22,15,16,0.000000,-130.561789
22,15,18,0.000000,-125.500219
22,15,20,0.000000,-125.036193
22,15,22,0.000000,-121.669631
22,15,24,0.000000,-130.108992
22,15,26,0.000000,-129.776050
22,15,28,0.000000,-122.804638
22,15,30,0.000000,-128.508629
22,15,32,0.000000,-125.741333
22,15,34,0.000000,-124.545371
22,15,36,0.000000,-124.169432
22,15,38,0.000000,-130.644978
22,15,40,0.000000,-134.107215
22,15,42,0.000000,-128.224131
22,15,44,0.000000,-130.583048
22,15,46,0.000000,-132.476333
22,15,48,0.000000,-133.691049
22,15,50,0.000000,-134.888475
22,15,52,0.000000,-125.786739
22,15,54,0.000000,-126.304431
22,15,56,0.000000,-121.563335
22,15,58,0.000000,-136.882015
22,16,0,0.000000,-132.987552
22,16,2,0.000000,-122.522724
22,16,4,0.000000,-125.626204
22,16,6,0.000000,-127.982905
22,16,8,0.000000,-126.144615
22,16,10,0.000000,-126.005887
22,16,12,0.000000,-128.363711
22,16,14,0.000000,-133.051666
22,16,16,0.000000,-126.197701
22,16,18,0.000000,-131.016795
22,16,20,0.000000,-127.500449
22,16,22,0.000000,-128.853603
22,16,24,0.000000,-123.146685
22,16,26,0.000000,-131.823440
22,16,28,0.000000,-125.787824
22,16,30,0.000000,-134.093075
22,16,32,0.000000,-130.464240
22,16,34,0.000000,-127.368271
22,16,36,0.000000,-128.313495
22,16,38,0.000000,-126.204148
22,16,40,0.000000,-138.912907
22,16,42,0.000000,-128.427361
22,16,44,0.000000,-126.455462
22,16,46,0.000000,-124.024050
22,16,48,0.000000,-126.182584
22,16,50,0.000000,-123.330033
22,16,52,0.000000,-143.463466
22,16,54,0.000000,-124.150548
22,16,56,0.000000,-120.644769
22,16,58,0.000000,-129.410996
22,17,0,0.000000,-139.662854
22,17,2,0.000000,-136.819974
22,17,4,0.000000,-134.105326
22,17,6,0.000000,-132.429936
22,17,8,0.000000,-131.687023
22,17,10,0.000000,-128.393081
22,17,12,0.000000,-116.868733
22,17,14,0.000000,-124.656054
22,17,16,0.000000,-125.560933
22,17,18,0.000000,-130.879230
22,17,20,0.000000,-134.535707
22,17,22,0.000000,-131.599116
22,17,24,0.000000,-122.872553
22,17,26,0.000000,-126.246997
22,17,28,0.000000,-126.360006
22,17,30,0.000000,-130.149610
22,17,32,0.000000,-124.867839
22,17,34,0.000000,-125.387610
22,17,36,0.000000,-129.707904
22,17,38,0.000000,-123.226852
22,17,40,0.000000,-132.224516
22,17,42,0.000000,-134.788707
22,17,44,0.000000,-130.282267
22,17,46,0.000000,-133.652856
22,17,48,0.000000,-123.651692
22,17,50,0.000000,-134.302412
22,17,52,0.000000,-122.660761
22,17,54,0.000000,-137.569037
22,17,56,0.000000,-130.228699
22,17,58,0.000000,-142.721101
22,18,0,0.000000,-130.778937
22,18,2,0.000000,-125.597568
22,18,4,0.000000,-123.291530
22,18,6,0.000000,-129.602173
22,18,8,0.000000,-122.046115
22,18,10,0.000000,-125.148187
22,18,12,0.000000,-117.184662
22,18,14,0.000000,-129.443610
22,18,16,0.000000,-129.147099
22,18,18,0.000000,-132.382361
22,18,20,0.000000,-128.015494
22,18,22,0.000000,-123.727868
22,18,24,0.000000,-141.005750
22,18,26,0.000000,-123.561382
22,18,28,0.000000,-120.994924
22,18,30,0.000000,-126.655282
22,18,32,0.000000,-123.970815
22,18,34,0.000000,-126.733147
22,18,36,0.000000,-132.127883
22,18,38,0.000000,-128.731399
22,18,40,0.000000,-129.866824
22,18,42,0.000000,-124.597137
22,18,44,0.000000,-125.496487
22,18,46,0.000000,-131.194406
22,18,48,0.000000,-127.206777
22,18,50,0.000000,-134.578493
22,18,52,0.000000,-129.656078
22,18,54,0.000000,-142.255552
22,18,56,0.000000,-129.251453
22,18,58,0.000000,-139.706986
22,19,0,0.000000,-135.629522
22,19,2,0.000000,-126.531782
22,19,4,0.000000,-139.305324
22,19,6,0.000000,-133.274036
22,19,8,0.000000,-133.851685
22,19,10,0.000000,-135.880489
22,19,12,0.000000,-123.811588
22,19,14,0.000000,-126.570541
22,19,16,0.000000,-128.881067
22,19,18,0.000000,-129.227057
22,19,20,0.000000,-127.562930
22,19,22,0.000000,-124.777447
22,19,24,0.000000,-132.771669
22,19,26,0.000000,-131.155157
22,19,28,0.000000,-132.075040
22,19,30,0.000000,-125.012263
22,19,32,0.000000,-130.502198
22,19,34,0.000000,-130.450286
22,19,36,0.000000,-121.729587
22,19,38,0.000000,-119.717932
22,19,40,0.000000,-127.039447
22,19,42,0.000000,-133.809186
22,19,44,0.000000,-121.763022
22,19,46,0.000000,-129.722115
22,19,48,0.000000,-136.048384
22,19,50,0.000000,-133.450936
22,19,52,0.000000,-128.962591
22,19,54,0.000000,-147.314543
22,19,56,0.000000,-132.420014
22,19,58,0.000000,-125.842188
22,20,0,0.000000,-133.227779
22,20,2,0.000000,-124.829730
22,20,4,0.000000,-127.102618
22,20,6,0.000000,-140.638054
22,20,8,0.000000,-127.049157
22,20,10,0.000000,-138.363013
22,20,12,0.000000,-137.779677
22,20,14,0.000000,-132.304830
22,20,16,0.000000,-137.016245
22,20,18,0.000000,-123.543344
22,20,20,0.000000,-124.086573
22,20,22,0.000000,-125.454269
22,20,24,0.000000,-121.073137
22,20,26,0.000000,-131.851402
22,20,28,0.000000,-122.679136
22,20,30,0.000000,-133.580810
22,20,32,0.000000,-125.503491
22,20,34,0.000000,-127.563891
22,20,36,0.000000,-125.543109
22,20,38,0.000000,-151.097203
22,20,40,0.000000,-130.849986
22,20,42,0.000000,-129.828563
22,20,44,0.000000,-139.932358
22,20,46,0.000000,-127.455179
22,20,48,0.000000,-127.784379
22,20,50,0.000000,-136.604288
22,20,52,0.000000,-135.395502
22,20,54,0.000000,-126.238558
22,20,56,0.000000,-126.737400
22,20,58,0.000000,-124.870083
22,21,0,0.000000,-123.355040
22,21,2,0.000000,-131.469613
22,21,4,0.000000,-132.021313
22,21,6,0.000000,-126.892709
22,21,8,0.000000,-129.392126
22,21,10,0.000000,-124.095094
22,21,12,0.000000,-130.309474
22,21,14,0.000000,-140.477884
22,21,16,0.000000,-124.542446
22,21,18,0.000000,-122.076459
22,21,20,0.000000,-121.776552
22,21,22,0.000000,-133.068347
22,21,24,0.000000,-127.525406
22,21,26,0.000000,-126.558972
22,21,28,0.000000,-133.717332
22,21,30,0.000000,-128.241335
22,21,32,0.000000,-127.449627
22,21,34,0.000000,-133.291384
22,21,36,0.000000,-128.657825
22,21,38,0.000000,-126.710411
22,21,40,0.000000,-130.667306
22,21,42,0.000000,-136.362995
22,21,44,0.000000,-128.759862
22,21,46,0.000000,-124.265593
22,21,48,0.000000,-133.458976
22,21,50,0.000000,-127.867571
22,21,52,0.000000,-132.751542
22,21,54,0.000000,-133.808539
22,21,56,0.000000,-125.336130
22,21,58,0.000000,-126.780401
22,22,0,0.000000,-127.906995
22,22,2,0.000000,-138.422383
22,22,4,0.000000,-132.514078
22,22,6,0.000000,-132.655265
22,22,8,0.000000,-137.848645
22,22,10,0.000000,-124.887835
22,22,12,0.000000,-125.262579
22,22,14,0.000000,-123.501960
22,22,16,0.000000,-123.191908
22,22,18,0.000000,-127.430313
22,22,20,0.000000,-127.942457
22,22,22,0.000000,-125.406542
22,22,24,0.000000,-129.022019
22,22,26,0.000000,-123.097648
22,22,28,0.000000,-141.723440
22,22,30,0.000000,-127.804270
22,22,32,0.000000,-134.607933
22,22,34,0.000000,-121.843119
22,22,36,0.000000,-134.129498
22,22,38,0.000000,-127.437820
22,22,40,0.000000,-135.461794
22,22,42,0.000000,-128.450999
22,22,44,0.000000,-129.309212
22,22,46,0.000000,-131.429126
22,22,48,0.000000,-138.198953
22,22,50,0.000000,-128.562455
22,22,52,0.000000,-133.728697
22,22,54,0.000000,-126.764402
22,22,56,0.000000,-124.910428
22,22,58,0.000000,-123.471379
22,23,0,0.000000,-127.997368
22,23,2,0.000000,-135.055742
22,23,4,0.000000,-135.974373
22,23,6,0.000000,-125.587890
22,23,8,0.000000,-125.874492
22,23,10,0.000000,-125.388615
22,23,12,0.000000,-126.310750
22,23,14,0.000000,-136.737546
22,23,16,0.000000,-139.445929
22,23,18,0.000000,-130.251622
22,23,20,0.000000,-127.728325
22,23,22,0.000000,-130.695572
22,23,24,0.000000,-126.903238
22,23,26,0.000000,-125.994195
22,23,28,0.000000,-133.335964
22,23,30,0.000000,-132.716380
22,23,32,0.000000,-129.973959
22,23,34,0.000000,-122.438979
22,23,36,0.000000,-129.404591
22,23,38,0.000000,-144.086387
22,23,40,0.000000,-122.126088
22,23,42,0.000000,-137.394576
22,23,44,0.000000,-126.620046
22,23,46,0.000000,-133.114315
22,23,48,0.000000,-123.307211
22,23,50,0.000000,-126.291620
22,23,52,0.000000,-125.329718
22,23,54,0.000000,-120.252090
22,23,56,0.000000,-136.409148
22,23,58,0.000000,-129.586566
22,24,0,0.000000,-129.856812
22,24,2,0.000000,-129.983854
22,24,4,0.000000,-125.604218
22,24,6,0.000000,-134.745988
22,24,8,0.000000,-129.474147
22,24,10,0.000000,-121.223428
22,24,12,0.000000,-128.453940
22,24,14,0.000000,-129.720757
22,24,16,0.000000,-119.445066
22,24,18,0.000000,-132.751468
22,24,20,0.000000,-119.055231
22,24,22,0.000000,-126.745435
22,24,24,0.000000,-133.619529
22,24,26,0.000000,-128.559188
22,24,28,0.000000,-128.703179
22,24,30,0.000000,-131.258561
22,24,32,0.000000,-132.954939
22,24,34,0.000000,-125.829980
22,24,36,0.000000,-124.893970
22,24,38,0.000000,-124.272589
22,24,40,0.000000,-128.880495
22,24,42,0.000000,-151.654059
22,24,44,0.000000,-127.842276
22,24,46,0.000000,-122.139718
22,24,48,0.000000,-125.519137
22,24,50,0.000000,-130.531791
22,24,52,0.000000,-130.981741
22,24,54,0.000000,-133.762052
22,24,56,0.000000,-124.219282
22,24,58,0.000000,-121.374455
22,25,0,0.000000,-131.013364
22,25,2,0.000000,-125.130523
22,25,4,0.000000,-129.581131
22,25,6,0.000000,-131.416272
22,25,8,0.000000,-130.435281
22,25,10,0.000000,-131.475499
22,25,12,0.000000,-126.617923
22,25,14,0.000000,-134.761851
22,25,16,0.000000,-130.235333
22,25,18,0.000000,-126.544627
22,25,20,0.000000,-132.814424
22,25,22,0.000000,-123.356499
22,25,24,0.000000,-127.233297
22,25,26,0.000000,-131.006700
22,25,28,0.000000,-135.947080
22,25,30,0.000000,-128.252767
22,25,32,0.000000,-133.995836
22,25,34,0.000000,-127.013443
22,25,36,0.000000,-132.966536
22,25,38,0.000000,-128.778547
22,25,40,0.000000,-136.485773
22,25,42,0.000000,-123.513520
22,25,44,0.000000,-132.960510
22,25,46,0.000000,-126.827498
22,25,48,0.000000,-126.623777
22,25,50,0.000000,-122.442852
22,25,52,0.000000,-135.507018
22,25,54,0.000000,-125.861456
22,25,56,0.000000,-125.343975
22,25,58,0.000000,-130.796437
22,26,0,0.000000,-127.895673
22,26,2,0.000000,-133.577967
22,26,4,0.000000,-129.155033
22,26,6,0.000000,-127.536794
22,26,8,0.000000,-149.642065
22,26,10,0.000000,-126.386657
22,26,12,0.000000,-127.348889
22,26,14,0.000000,-126.143895
22,26,16,0.000000,-132.709885
22,26,18,0.000000,-130.216878
22,26,20,0.000000,-130.678519
22,26,22,0.000000,-133.129940
22,26,24,0.000000,-124.783913
22,26,26,0.000000,-131.487955
22,26,28,0.000000,-124.611806
22,26,30,0.000000,-125.764028
22,26,32,0.000000,-131.643347
22,26,34,0.000000,-129.569749
22,26,36,0.000000,-121.896313
22,26,38,0.000000,-129.219762
22,26,40,0.000000,-134.935306
22,26,42,0.000000,-121.011086
22,26,44,0.000000,-123.254964
22,26,46,0.000000,-126.464302
22,26,48,0.000000,-135.872965
22,26,50,0.000000,-128.453401
22,26,52,0.000000,-130.990750
22,26,54,0.000000,-132.359186
22,26,56,0.000000,-121.822765
22,26,58,0.000000,-123.749309
22,27,0,0.000000,-131.554406
22,27,2,0.000000,-131.163244
22,27,4,0.000000,-130.590872
22,27,6,0.000000,-126.615337
22,27,8,0.000000,-137.092960
22,27,10,0.000000,-125.467555
22,27,12,0.000000,-126.938367
22,27,14,0.000000,-134.092686
22,27,16,0.000000,-131.491826
22,27,18,0.000000,-129.209037
22,27,20,0.000000,-131.930334
22,27,22,0.000000,-138.046608
