hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.957595
22,0,2,0.000000,-129.978497
22,0,4,0.000000,-124.793775
22,0,6,0.000000,-125.305668
22,0,8,0.000000,-132.465074
22,0,10,0.000000,-130.692174
22,0,12,0.000000,-137.619984
22,0,14,0.000000,-131.989945
22,0,16,0.000000,-120.269043
22,0,18,0.000000,-132.214933
22,0,20,0.000000,-123.782040
22,0,22,0.000000,-128.214401
22,0,24,0.000000,-132.346941
22,0,26,0.000000,-125.844403
22,0,28,0.000000,-131.064781
22,0,30,0.000000,-122.614816
22,0,32,0.000000,-133.966515
22,0,34,0.000000,-126.748548
22,0,36,0.000000,-130.738596
22,0,38,0.000000,-120.785409
22,0,40,0.000000,-118.537991
22,0,42,0.000000,-137.397960
22,0,44,0.000000,-124.424850
22,0,46,0.000000,-132.462562
22,0,48,0.000000,-125.762688
22,0,50,0.000000,-126.986780
22,0,52,0.000000,-129.927800
22,0,54,0.000000,-123.329590
22,0,56,0.000000,-133.918212
22,0,58,0.000000,-127.098103
22,1,0,0.000000,-121.697088
22,1,2,0.000000,-130.598333
22,1,4,0.000000,-130.199553
22,1,6,0.000000,-119.687485
22,1,8,0.000000,-122.778030
22,1,10,0.000000,-123.461678
22,1,12,0.000000,-125.465097
22,1,14,0.000000,-127.161034
22,1,16,0.000000,-129.999077
22,1,18,0.000000,-138.940358
22,1,20,0.000000,-130.417738
22,1,22,0.000000,-123.367031
22,1,24,0.000000,-122.489299
22,1,26,0.000000,-123.004081
22,1,28,0.000000,-126.521568
22,1,30,0.000000,-136.054475
22,1,32,0.000000,-127.856805
22,1,34,0.000000,-131.089165
22,1,36,0.000000,-126.334378
22,1,38,0.000000,-148.821316
22,1,40,0.000000,-121.784626
22,1,42,0.000000,-125.655606
22,1,44,0.000000,-130.447043
22,1,46,0.000000,-126.219140
22,1,48,0.000000,-136.473226
22,1,50,0.000000,-122.204032
22,1,52,0.000000,-131.768132
22,1,54,0.000000,-120.011904
22,1,56,0.000000,-132.713055
22,1,58,0.000000,-130.689023
22,2,0,0.000000,-134.671376
22,2,2,0.000000,-124.509099
22,2,4,0.000000,-125.534699
22,2,6,0.000000,-131.218090
22,2,8,0.000000,-124.025440
22,2,10,0.000000,-125.462892
22,2,12,0.000000,-122.002837
22,2,14,0.000000,-122.729813
22,2,16,0.000000,-145.633663
22,2,18,0.000000,-128.959041
22,2,20,0.000000,-127.054118
22,2,22,0.000000,-128.249641
22,2,24,0.000000,-137.702607
22,2,26,0.000000,-122.351441
22,2,28,0.000000,-134.176588
22,2,30,0.000000,-128.822473
22,2,32,0.000000,-122.821162
22,2,34,0.000000,-118.785887
22,2,36,0.000000,-124.050012
22,2,38,0.000000,-123.365636
22,2,40,0.000000,-123.490089
22,2,42,0.000000,-134.210889
22,2,44,0.000000,-122.630942
22,2,46,0.000000,-140.906690
22,2,48,0.000000,-139.325376
22,2,50,0.000000,-125.813627
22,2,52,0.000000,-125.675924
22,2,54,0.000000,-126.831902
22,2,56,0.000000,-124.925844
22,2,58,0.000000,-128.200095
22,3,0,0.000000,-131.631849
22,3,2,0.000000,-125.454474
22,3,4,0.000000,-119.610657
22,3,6,0.000000,-135.168673
22,3,8,0.000000,-127.195279
22,3,10,0.000000,-124.422489
22,3,12,0.000000,-127.973904
22,3,14,0.000000,-123.176128
22,3,16,0.000000,-126.808093
22,3,18,0.000000,-127.695872
22,3,20,0.000000,-128.799478
22,3,22,0.000000,-119.484795
22,3,24,0.000000,-130.271456
22,3,26,0.000000,-127.155956
22,3,28,0.000000,-126.973071
22,3,30,0.000000,-124.594801
22,3,32,0.000000,-136.750324
22,3,34,0.000000,-124.236585
22,3,36,0.000000,-124.881599
22,3,38,0.000000,-140.015832
22,3,40,0.000000,-131.498021
22,3,42,0.000000,-122.334560
22,3,44,0.000000,-126.324313
22,3,46,0.000000,-116.843650
22,3,48,0.000000,-125.440846
22,3,50,0.000000,-127.003120
22,3,52,0.000000,-122.011079
22,3,54,0.000000,-129.819776
22,3,56,0.000000,-124.402449
22,3,58,0.000000,-128.442276
22,4,0,0.000000,-132.124291
22,4,2,0.000000,-125.564588
22,4,4,0.000000,-126.064528
22,4,6,0.000000,-128.819215
22,4,8,0.000000,-127.354996
22,4,10,0.000000,-129.430174
22,4,12,0.000000,-132.022287
22,4,14,0.000000,-124.007469
22,4,16,0.000000,-119.124323
22,4,18,0.000000,-121.459723
22,4,20,0.000000,-123.125013
22,4,22,0.000000,-130.477768
22,4,24,0.000000,-122.599970
22,4,26,0.000000,-122.367218
22,4,28,0.000000,-125.455498
22,4,30,0.000000,-136.516339
22,4,32,0.000000,-129.890006
22,4,34,0.000000,-133.168532
22,4,36,0.000000,-127.073274
22,4,38,0.000000,-124.094615
22,4,40,0.000000,-122.521262
22,4,42,0.000000,-124.898176
22,4,44,0.000000,-132.054936
22,4,46,0.000000,-124.928480
22,4,48,0.000000,-124.350399
22,4,50,0.000000,-124.549692
22,4,52,0.000000,-126.508973
22,4,54,0.000000,-145.887035
22,4,56,0.000000,-126.194494
22,4,58,0.000000,-127.616275
22,5,0,0.000000,-131.842702
22,5,2,0.000000,-118.347538
22,5,4,0.000000,-117.461756
22,5,6,0.000000,-133.681797
22,5,8,0.000000,-126.023630
22,5,10,0.000000,-124.742659
22,5,12,0.000000,-129.040654
22,5,14,0.000000,-130.196076
22,5,16,0.000000,-126.724938
22,5,18,0.000000,-130.985233
22,5,20,0.000000,-123.374252
22,5,22,0.000000,-133.997842
22,5,24,0.000000,-129.044337
22,5,26,0.000000,-125.088817
22,5,28,0.000000,-125.778049
22,5,30,0.000000,-124.582894
22,5,32,0.000000,-122.947016
22,5,34,0.000000,-129.668636
22,5,36,0.000000,-126.837454
22,5,38,0.000000,-132.313161
22,5,40,0.000000,-120.375265
22,5,42,0.000000,-118.377222
22,5,44,0.000000,-124.727341
22,5,46,0.000000,-127.684003
22,5,48,0.000000,-128.680786
22,5,50,0.000000,-129.433564
22,5,52,0.000000,-125.718562
22,5,54,0.000000,-121.840739
22,5,56,0.000000,-123.421072
22,5,58,0.000000,-121.305114
22,6,0,0.000000,-122.626948
22,6,2,0.000000,-130.990523
22,6,4,0.000000,-127.129103
22,6,6,0.000000,-121.652379
22,6,8,0.000000,-127.694496
22,6,10,0.000000,-126.496465
22,6,12,0.000000,-135.204662
22,6,14,0.000000,-124.773829
22,6,16,0.000000,-127.640380
22,6,18,0.000000,-123.869489
22,6,20,0.000000,-122.610943
22,6,22,0.000000,-123.949404
22,6,24,0.000000,-137.449983
22,6,26,0.000000,-125.580810
22,6,28,0.000000,-122.474378
22,6,30,0.000000,-123.814351
22,6,32,0.000000,-129.267235
22,6,34,0.000000,-129.459177
22,6,36,0.000000,-139.186802
22,6,38,0.000000,-123.118086
22,6,40,0.000000,-129.211861
22,6,42,0.000000,-122.216441
22,6,44,0.000000,-123.743857
22,6,46,0.000000,-131.040635
22,6,48,0.000000,-129.121937
22,6,50,0.000000,-123.405714
22,6,52,0.000000,-120.985850
22,6,54,0.000000,-120.477012
22,6,56,0.000000,-124.819908
22,6,58,0.000000,-131.666802
22,7,0,0.000000,-125.372512
22,7,2,0.000000,-130.190708
22,7,4,0.000000,-121.017591
22,7,6,0.000000,-128.830645
22,7,8,0.000000,-138.445133
22,7,10,0.000000,-120.341309
22,7,12,0.000000,-119.060231
22,7,14,0.000000,-118.742108
22,7,16,0.000000,-135.737568
22,7,18,0.000000,-134.414107
22,7,20,0.000000,-129.871417
22,7,22,0.000000,-127.686206
22,7,24,0.000000,-123.708994
22,7,26,0.000000,-130.311146
22,7,28,0.000000,-124.048048
22,7,30,0.000000,-129.673189
22,7,32,0.000000,-116.782237
22,7,34,0.000000,-120.299107
22,7,36,0.000000,-122.433610
22,7,38,0.000000,-128.924574
22,7,40,0.000000,-121.751844
22,7,42,0.000000,-120.287810
22,7,44,0.000000,-127.508203
22,7,46,0.000000,-124.484798
22,7,48,0.000000,-120.090550
22,7,50,0.000000,-121.087943
22,7,52,0.000000,-127.621897
22,7,54,0.000000,-127.640122
22,7,56,0.000000,-122.321591
22,7,58,0.000000,-134.770440
22,8,0,0.000000,-128.299745
22,8,2,0.000000,-124.163286
22,8,4,0.000000,-126.136331
22,8,6,0.000000,-132.457611
22,8,8,0.000000,-121.724061
22,8,10,0.000000,-125.355562
22,8,12,0.000000,-121.400475
22,8,14,0.000000,-131.030715
22,8,16,0.000000,-121.695428
22,8,18,0.000000,-122.752682
22,8,20,0.000000,-130.230216
22,8,22,0.000000,-118.163557
22,8,24,0.000000,-122.548271
22,8,26,0.000000,-129.421957
22,8,28,0.000000,-126.175421
22,8,30,0.000000,-123.968655
22,8,32,0.000000,-128.384686
22,8,34,0.000000,-123.697749
22,8,36,0.000000,-126.420213
22,8,38,0.000000,-136.958658
22,8,40,0.000000,-123.173663
22,8,42,0.000000,-123.308460
22,8,44,0.000000,-121.631364
22,8,46,0.000000,-121.889780
22,8,48,0.000000,-122.602007
22,8,50,0.000000,-125.048315
22,8,52,0.000000,-125.912367
22,8,54,0.000000,-125.464659
22,8,56,0.000000,-121.305031
22,8,58,0.000000,-121.416740
22,9,0,0.000000,-121.334248
22,9,2,0.000000,-123.530734
22,9,4,0.000000,-134.601883
22,9,6,0.000000,-119.049465
22,9,8,0.000000,-120.725624
22,9,10,0.000000,-121.640392
22,9,12,0.000000,-123.916719
22,9,14,0.000000,-126.627211
22,9,16,0.000000,-130.230173
22,9,18,0.000000,-127.728651
22,9,20,0.000000,-121.887079
22,9,22,0.000000,-121.917701
22,9,24,0.000000,-127.945930
22,9,26,0.000000,-123.101885
22,9,28,0.000000,-132.511287
22,9,30,0.000000,-123.946106
22,9,32,0.000000,-119.306147
22,9,34,0.000000,-125.957960
22,9,36,0.000000,-125.029061
22,9,38,0.000000,-129.982211
22,9,40,0.000000,-126.355494
22,9,42,0.000000,-132.642731
22,9,44,0.000000,-135.297089
22,9,46,0.000000,-134.489733
22,9,48,0.000000,-141.553567
22,9,50,0.000000,-122.090412
22,9,52,0.000000,-133.118151
22,9,54,0.000000,-122.854798
22,9,56,0.000000,-125.061643
22,9,58,0.000000,-126.362199
22,10,0,0.000000,-129.180232
22,10,2,0.000000,-133.154911
22,10,4,0.000000,-126.306244
22,10,6,0.000000,-119.911310
22,10,8,0.000000,-126.185043
22,10,10,0.000000,-120.165441
22,10,12,0.000000,-121.531528
22,10,14,0.000000,-126.833175
22,10,16,0.000000,-134.086404
22,10,18,0.000000,-118.243442
22,10,20,0.000000,-126.475265
22,10,22,0.000000,-124.881486
22,10,24,0.000000,-128.864106
22,10,26,0.000000,-128.036710
22,10,28,0.000000,-129.761193
22,10,30,0.000000,-136.439419
22,10,32,0.000000,-128.692670
22,10,34,0.000000,-130.670617
22,10,36,0.000000,-134.558118
22,10,38,0.000000,-126.133706
22,10,40,0.000000,-122.593054
22,10,42,0.000000,-126.738763
22,10,44,0.000000,-121.025400
22,10,46,0.000000,-122.018955
22,10,48,0.000000,-124.066532
22,10,50,0.000000,-140.849452
22,10,52,0.000000,-121.870425
22,10,54,0.000000,-122.423545
22,10,56,0.000000,-136.888944
22,10,58,0.000000,-123.987260
22,11,0,0.000000,-125.882891
22,11,2,0.000000,-122.098082
22,11,4,0.000000,-120.678435
22,11,6,0.000000,-129.536711
22,11,8,0.000000,-127.807944
22,11,10,0.000000,-131.072066
22,11,12,0.000000,-127.442022
22,11,14,0.000000,-130.226272
22,11,16,0.000000,-124.161590
22,11,18,0.000000,-125.936457
22,11,20,0.000000,-126.995425
22,11,22,0.000000,-132.657714
22,11,24,0.000000,-120.695839
22,11,26,0.000000,-125.900469
22,11,28,0.000000,-119.203009
22,11,30,0.000000,-124.577852
22,11,32,0.000000,-129.472014
22,11,34,0.000000,-135.986967
22,11,36,0.000000,-134.092117
22,11,38,0.000000,-123.548938
22,11,40,0.000000,-127.398255
22,11,42,0.000000,-130.308670
22,11,44,0.000000,-135.475975
22,11,46,0.000000,-121.023633
22,11,48,0.000000,-129.963199
22,11,50,0.000000,-126.521594
22,11,52,0.000000,-119.255361
22,11,54,0.000000,-130.906389
22,11,56,0.000000,-132.628819
22,11,58,0.000000,-128.084067
22,12,0,0.000000,-126.766412
22,12,2,0.000000,-120.181791
22,12,4,0.000000,-135.432837
22,12,6,0.000000,-117.981663
22,12,8,0.000000,-128.711240
22,12,10,0.000000,-131.071001
22,12,12,0.000000,-127.525575
22,12,14,0.000000,-122.521377
22,12,16,0.000000,-126.306245
22,12,18,0.000000,-130.943844
22,12,20,0.000000,-122.842683
22,12,22,0.000000,-125.256539
22,12,24,0.000000,-124.166235
22,12,26,0.000000,-131.989665
22,12,28,0.000000,-129.521623
22,12,30,0.000000,-131.399365
22,12,32,0.000000,-137.689859
22,12,34,0.000000,-124.484988
22,12,36,0.000000,-123.750675
22,12,38,0.000000,-131.795808
22,12,40,0.000000,-129.542536
22,12,42,0.000000,-128.450136
22,12,44,0.000000,-117.185753
22,12,46,0.000000,-123.827464
22,12,48,0.000000,-124.484946
22,12,50,0.000000,-126.103738
22,12,52,0.000000,-131.038555
22,12,54,0.000000,-129.413437
22,12,56,0.000000,-124.185039
22,12,58,0.000000,-126.752164
22,13,0,0.000000,-123.110893
22,13,2,0.000000,-122.963781
22,13,4,0.000000,-126.132492
22,13,6,0.000000,-123.402249
22,13,8,0.000000,-126.935850
22,13,10,0.000000,-122.390345
22,13,12,0.000000,-121.375136
22,13,14,0.000000,-122.864086
22,13,16,0.000000,-124.085360
22,13,18,0.000000,-118.641446
22,13,20,0.000000,-123.203101
22,13,22,0.000000,-125.207817
22,13,24,0.000000,-130.442675
22,13,26,0.000000,-132.686944
22,13,28,0.000000,-124.915517
22,13,30,0.000000,-125.589939
22,13,32,0.000000,-128.137063
22,13,34,0.000000,-119.721848
22,13,36,0.000000,-127.943748
22,13,38,0.000000,-131.499809
22,13,40,0.000000,-120.013528
22,13,42,0.000000,-127.850848
22,13,44,0.000000,-120.809405
22,13,46,0.000000,-123.936154
22,13,48,0.000000,-124.492526
22,13,50,0.000000,-129.089765
22,13,52,0.000000,-125.430535
22,13,54,0.000000,-127.358154
22,13,56,0.000000,-124.846500
22,13,58,0.000000,-137.261305
22,14,0,0.000000,-123.416471
22,14,2,0.000000,-126.506595
22,14,4,0.000000,-141.300191
22,14,6,0.000000,-125.552847
22,14,8,0.000000,-131.799905
22,14,10,0.000000,-125.037891
22,14,12,0.000000,-129.763669
22,14,14,0.000000,-119.593941
22,14,16,0.000000,-124.023525
22,14,18,0.000000,-133.268301
22,14,20,0.000000,-126.812730
22,14,22,0.000000,-123.554456
22,14,24,0.000000,-131.239802
22,14,26,0.000000,-144.913115
22,14,28,0.000000,-126.362001
22,14,30,0.000000,-123.372932
22,14,32,0.000000,-120.244990
22,14,34,0.000000,-135.248970
22,14,36,0.000000,-133.987835
22,14,38,0.000000,-127.306337
22,14,40,0.000000,-129.225347
22,14,42,0.000000,-118.828143
22,14,44,0.000000,-129.857546
22,14,46,0.000000,-121.886260
22,14,48,0.000000,-124.564055
22,14,50,0.000000,-126.965207
22,14,52,0.000000,-122.449722
22,14,54,0.000000,-124.354033
22,14,56,0.000000,-122.106667
22,14,58,0.000000,-124.006675
22,15,0,0.000000,-136.107707
22,15,2,0.000000,-124.007638
22,15,4,0.000000,-130.454816
22,15,6,0.000000,-126.686883
22,15,8,0.000000,-125.223256
22,15,10,0.000000,-126.889894
22,15,12,0.000000,-126.865198
22,15,14,0.000000,-124.756844
22,15,16,0.000000,-122.278791
22,15,18,0.000000,-121.799437
22,15,20,0.000000,-119.525377
22,15,22,0.000000,-124.655044
22,15,24,0.000000,-126.922635
22,15,26,0.000000,-123.648338
22,15,28,0.000000,-119.652871
22,15,30,0.000000,-132.790889
22,15,32,0.000000,-118.979200
22,15,34,0.000000,-130.227436
22,15,36,0.000000,-119.452353
22,15,38,0.000000,-123.277903
22,15,40,0.000000,-124.746468
22,15,42,0.000000,-122.880734
22,15,44,0.000000,-124.145999
22,15,46,0.000000,-133.766567
22,15,48,0.000000,-119.923478
22,15,50,0.000000,-130.848632
22,15,52,0.000000,-125.786421
22,15,54,0.000000,-124.423292
22,15,56,0.000000,-122.390764
22,15,58,0.000000,-129.756005
22,16,0,0.000000,-129.615230
22,16,2,0.000000,-130.040682
22,16,4,0.000000,-124.263261
22,16,6,0.000000,-124.921885
22,16,8,0.000000,-134.158957
22,16,10,0.000000,-133.494110
22,16,12,0.000000,-118.523471
22,16,14,0.000000,-130.828566
22,16,16,0.000000,-126.630985
22,16,18,0.000000,-123.511865
22,16,20,0.000000,-124.552160
22,16,22,0.000000,-119.573116
22,16,24,0.000000,-125.960264
22,16,26,0.000000,-124.493640
22,16,28,0.000000,-124.633527
22,16,30,0.000000,-121.045299
22,16,32,0.000000,-120.195115
22,16,34,0.000000,-127.648275
22,16,36,0.000000,-121.025759
22,16,38,0.000000,-135.820649
22,16,40,0.000000,-127.723784
22,16,42,0.000000,-126.335291
22,16,44,0.000000,-129.053820
22,16,46,0.000000,-130.071395
22,16,48,0.000000,-130.143856
22,16,50,0.000000,-124.467971
22,16,52,0.000000,-120.592463
22,16,54,0.000000,-139.949807
22,16,56,0.000000,-130.459059
22,16,58,0.000000,-126.314648
22,17,0,0.000000,-122.159836
22,17,2,0.000000,-123.424996
22,17,4,0.000000,-125.156099
22,17,6,0.000000,-137.743103
22,17,8,0.000000,-124.423070
22,17,10,0.000000,-129.210454
22,17,12,0.000000,-126.662927
22,17,14,0.000000,-127.688946
22,17,16,0.000000,-145.839188
22,17,18,0.000000,-122.491945
22,17,20,0.000000,-124.340867
22,17,22,0.000000,-133.866382
22,17,24,0.000000,-146.409533
22,17,26,0.000000,-123.970898
22,17,28,0.000000,-123.067796
22,17,30,0.000000,-124.570558
22,17,32,0.000000,-122.416623
22,17,34,0.000000,-131.204612
22,17,36,0.000000,-132.347926
22,17,38,0.000000,-127.941166
22,17,40,0.000000,-121.877758
22,17,42,0.000000,-128.146682
22,17,44,0.000000,-125.814804
22,17,46,0.000000,-126.784528
22,17,48,0.000000,-123.907378
22,17,50,0.000000,-126.455813
22,17,52,0.000000,-122.439719
22,17,54,0.000000,-123.115175
22,17,56,0.000000,-129.218834
22,17,58,0.000000,-125.656688
22,18,0,0.000000,-128.628242
22,18,2,0.000000,-141.308302
22,18,4,0.000000,-122.349883
22,18,6,0.000000,-128.508777
22,18,8,0.000000,-132.855779
22,18,10,0.000000,-120.050479
22,18,12,0.000000,-126.871145
22,18,14,0.000000,-137.192511
22,18,16,0.000000,-131.188126
22,18,18,0.000000,-118.345549
22,18,20,0.000000,-122.118556
22,18,22,0.000000,-127.791996
22,18,24,0.000000,-135.199178
22,18,26,0.000000,-124.175248
22,18,28,0.000000,-123.766269
22,18,30,0.000000,-126.523295
22,18,32,0.000000,-128.600198
22,18,34,0.000000,-131.483426
22,18,36,0.000000,-125.675919
22,18,38,0.000000,-124.058713
22,18,40,0.000000,-127.875648
22,18,42,0.000000,-130.792981
22,18,44,0.000000,-125.493516
22,18,46,0.000000,-129.789709
22,18,48,0.000000,-121.110840
22,18,50,0.000000,-124.925904
22,18,52,0.000000,-128.672395
22,18,54,0.000000,-130.161494
22,18,56,0.000000,-131.197812
22,18,58,0.000000,-151.449751
22,19,0,0.000000,-122.396785
22,19,2,0.000000,-124.861269
22,19,4,0.000000,-132.071830
22,19,6,0.000000,-138.631058
22,19,8,0.000000,-119.711162
22,19,10,0.000000,-124.697265
22,19,12,0.000000,-130.263966
22,19,14,0.000000,-123.059311
22,19,16,0.000000,-124.278878
22,19,18,0.000000,-129.798909
22,19,20,0.000000,-122.221960
22,19,22,0.000000,-132.823835
22,19,24,0.000000,-121.984795
22,19,26,0.000000,-127.430554
22,19,28,0.000000,-120.281175
22,19,30,0.000000,-118.641673
22,19,32,0.000000,-128.239545
22,19,34,0.000000,-132.060516
22,19,36,0.000000,-124.679160
22,19,38,0.000000,-128.485871
22,19,40,0.000000,-124.331606
22,19,42,0.000000,-127.483906
22,19,44,0.000000,-135.323091
22,19,46,0.000000,-126.194894
22,19,48,0.000000,-122.327766
22,19,50,0.000000,-121.623872
22,19,52,0.000000,-125.392409
22,19,54,0.000000,-126.884476
22,19,56,0.000000,-125.367327
22,19,58,0.000000,-121.481013
22,20,0,0.000000,-131.074697
22,20,2,0.000000,-124.086513
22,20,4,0.000000,-130.578301
22,20,6,0.000000,-124.827262
22,20,8,0.000000,-123.627071
22,20,10,0.000000,-126.025130
22,20,12,0.000000,-134.117901
22,20,14,0.000000,-127.717766
22,20,16,0.000000,-124.909391
22,20,18,0.000000,-126.865700
22,20,20,0.000000,-119.904418
22,20,22,0.000000,-136.383356
22,20,24,0.000000,-121.169947
22,20,26,0.000000,-124.770939
22,20,28,0.000000,-129.148164
22,20,30,0.000000,-125.462644
22,20,32,0.000000,-135.063304
22,20,34,0.000000,-124.944576
22,20,36,0.000000,-134.656874
22,20,38,0.000000,-119.131506
22,20,40,0.000000,-131.253000
22,20,42,0.000000,-120.377190
22,20,44,0.000000,-128.174038
22,20,46,0.000000,-124.583205
22,20,48,0.000000,-125.100519
22,20,50,0.000000,-123.801253
22,20,52,0.000000,-131.494498
22,20,54,0.000000,-128.272001
22,20,56,0.000000,-127.549137
22,20,58,0.000000,-135.941472
22,21,0,0.000000,-130.363759
22,21,2,0.000000,-128.058243
22,21,4,0.000000,-123.435033
22,21,6,0.000000,-131.341348
22,21,8,0.000000,-127.374334
22,21,10,0.000000,-125.528048
22,21,12,0.000000,-132.481591
22,21,14,0.000000,-116.454443
22,21,16,0.000000,-127.515274
22,21,18,0.000000,-134.173049
22,21,20,0.000000,-136.391831
22,21,22,0.000000,-128.767460
22,21,24,0.000000,-143.757964
22,21,26,0.000000,-126.868226
22,21,28,0.000000,-128.639007
22,21,30,0.000000,-129.114045
22,21,32,0.000000,-123.694915
22,21,34,0.000000,-135.354327
22,21,36,0.000000,-141.742100
22,21,38,0.000000,-133.650102
22,21,40,0.000000,-126.801983
22,21,42,0.000000,-120.584133
22,21,44,0.000000,-117.637095
22,21,46,0.000000,-145.128436
22,21,48,0.000000,-119.190917
22,21,50,0.000000,-130.199954
22,21,52,0.000000,-119.528401
22,21,54,0.000000,-130.204461
22,21,56,0.000000,-127.114878
22,21,58,0.000000,-121.602347
22,22,0,0.000000,-123.219609
22,22,2,0.000000,-122.967531
22,22,4,0.000000,-123.493349
22,22,6,0.000000,-131.945787
22,22,8,0.000000,-125.037917
22,22,10,0.000000,-134.517035
22,22,12,0.000000,-126.825551
22,22,14,0.000000,-118.981183
22,22,16,0.000000,-118.630504
22,22,18,0.000000,-119.605777
22,22,20,0.000000,-126.409865
22,22,22,0.000000,-121.058580
22,22,24,0.000000,-136.686612
22,22,26,0.000000,-124.271354
22,22,28,0.000000,-125.020187
22,22,30,0.000000,-126.120287
22,22,32,0.000000,-124.171578
22,22,34,0.000000,-122.705252
22,22,36,0.000000,-135.964026
22,22,38,0.000000,-128.033573
22,22,40,0.000000,-122.534810
22,22,42,0.000000,-123.856590
22,22,44,0.000000,-127.907303
22,22,46,0.000000,-142.508205
22,22,48,0.000000,-131.200716
22,22,50,0.000000,-126.062645
22,22,52,0.000000,-124.976962
22,22,54,0.000000,-128.022855
22,22,56,0.000000,-133.487543
22,22,58,0.000000,-130.319545
22,23,0,0.000000,-125.458179
22,23,2,0.000000,-124.345942
22,23,4,0.000000,-128.711907
22,23,6,0.000000,-123.996964
22,23,8,0.000000,-128.295339
22,23,10,0.000000,-123.276425
22,23,12,0.000000,-138.381874
22,23,14,0.000000,-120.795854
22,23,16,0.000000,-123.355394
22,23,18,0.000000,-122.611758
22,23,20,0.000000,-131.274868
22,23,22,0.000000,-128.230353
22,23,24,0.000000,-124.721586
22,23,26,0.000000,-127.341980
22,23,28,0.000000,-128.425065
22,23,30,0.000000,-124.137109
22,23,32,0.000000,-138.617567
22,23,34,0.000000,-121.203310
22,23,36,0.000000,-128.476106
22,23,38,0.000000,-133.758769
22,23,40,0.000000,-129.129165
22,23,42,0.000000,-123.717732
22,23,44,0.000000,-135.212718
22,23,46,0.000000,-120.645506
22,23,48,0.000000,-132.912537
22,23,50,0.000000,-123.286255
22,23,52,0.000000,-125.582512
22,23,54,0.000000,-125.007135
22,23,56,0.000000,-124.033023
22,23,58,0.000000,-124.000512
22,24,0,0.000000,-122.282742
22,24,2,0.000000,-130.733118
22,24,4,0.000000,-127.692001
22,24,6,0.000000,-119.782881
22,24,8,0.000000,-132.377779
22,24,10,0.000000,-130.304315
22,24,12,0.000000,-125.860530
22,24,14,0.000000,-122.488927
22,24,16,0.000000,-122.280804
22,24,18,0.000000,-132.771265
22,24,20,0.000000,-117.476142
22,24,22,0.000000,-144.108653
22,24,24,0.000000,-131.069145
22,24,26,0.000000,-126.275411
22,24,28,0.000000,-124.402998
22,24,30,0.000000,-120.484173
22,24,32,0.000000,-127.150202
22,24,34,0.000000,-129.764305
22,24,36,0.000000,-123.384408
22,24,38,0.000000,-125.188614
22,24,40,0.000000,-129.069637
22,24,42,0.000000,-125.243679
22,24,44,0.000000,-133.429480
22,24,46,0.000000,-121.209881
22,24,48,0.000000,-125.346395
22,24,50,0.000000,-132.172264
22,24,52,0.000000,-126.679607
22,24,54,0.000000,-142.570856
22,24,56,0.000000,-125.486629
22,24,58,0.000000,-131.441153
22,25,0,0.000000,-127.215992
22,25,2,0.000000,-135.562440
22,25,4,0.000000,-124.762903
22,25,6,0.000000,-125.171290
22,25,8,0.000000,-132.241460
22,25,10,0.000000,-120.596704
22,25,12,0.000000,-134.369083
22,25,14,0.000000,-142.042928
22,25,16,0.000000,-124.147838
22,25,18,0.000000,-126.895901
22,25,20,0.000000,-121.211213
22,25,22,0.000000,-131.135326
22,25,24,0.000000,-136.472364
22,25,26,0.000000,-128.829063
22,25,28,0.000000,-134.528476
22,25,30,0.000000,-122.290186
22,25,32,0.000000,-128.003796
22,25,34,0.000000,-133.783549
22,25,36,0.000000,-124.715758
22,25,38,0.000000,-135.698978
22,25,40,0.000000,-129.538021
22,25,42,0.000000,-129.169527
22,25,44,0.000000,-137.364179
22,25,46,0.000000,-131.947916
22,25,48,0.000000,-129.379633
22,25,50,0.000000,-126.190108
22,25,52,0.000000,-119.097341
22,25,54,0.000000,-124.610470
22,25,56,0.000000,-137.878989
22,25,58,0.000000,-119.269754
22,26,0,0.000000,-123.967554
22,26,2,0.000000,-124.904475
22,26,4,0.000000,-129.731194
22,26,6,0.000000,-137.599953
22,26,8,0.000000,-123.080581
22,26,10,0.000000,-130.745635
22,26,12,0.000000,-126.953411
22,26,14,0.000000,-123.018669
22,26,16,0.000000,-120.016469
22,26,18,0.000000,-129.019259
22,26,20,0.000000,-129.683391
22,26,22,0.000000,-122.078833
22,26,24,0.000000,-132.672215
22,26,26,0.000000,-121.265180
22,26,28,0.000000,-120.193371
22,26,30,0.000000,-124.308998
22,26,32,0.000000,-133.105757
22,26,34,0.000000,-122.993743
22,26,36,0.000000,-134.904336
22,26,38,0.000000,-125.777194
22,26,40,0.000000,-119.274144
22,26,42,0.000000,-130.915216
22,26,44,0.000000,-126.113689
22,26,46,0.000000,-123.053604
22,26,48,0.000000,-124.691386
22,26,50,0.000000,-117.422598
22,26,52,0.000000,-123.181351
22,26,54,0.000000,-123.373202
22,26,56,0.000000,-144.609118
22,26,58,0.000000,-122.931938
22,27,0,0.000000,-117.342182
22,27,2,0.000000,-131.425324
22,27,4,0.000000,-135.536405
22,27,6,0.000000,-124.521139
22,27,8,0.000000,-129.347349
22,27,10,0.000000,-129.934803
22,27,12,0.000000,-123.346705
22,27,14,0.000000,-126.725497
22,27,16,0.000000,-129.790519
22,27,18,0.000000,-121.514573
22,27,20,0.000000,-127.843435
22,27,22,0.000000,-129.026376
