hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.446626
15,0,2,0.000000,-120.143491
15,0,4,0.000000,-119.879065
15,0,6,0.000000,-117.694488
15,0,8,0.000000,-114.247214
15,0,10,0.000000,-117.854879
15,0,12,0.000000,-116.783104
15,0,14,0.000000,-119.734210
15,0,16,0.000000,-116.801968
15,0,18,0.000000,-119.686755
15,0,20,0.000000,-112.890408
15,0,22,0.000000,-118.170957
15,0,24,0.000000,-118.305872
15,0,26,0.000000,-118.419013
15,0,28,0.000000,-119.215786
15,0,30,0.000000,-117.543710
15,0,32,0.000000,-115.820949
15,0,34,0.000000,-119.351590
15,0,36,0.000000,-118.974577
15,0,38,0.000000,-119.037409
15,0,40,0.000000,-116.949146
15,0,42,0.000000,-115.000885
15,0,44,0.000000,-117.232387
15,0,46,0.000000,-118.285507
15,0,48,0.000000,-116.136854
15,0,50,0.000000,-103.305717
15,0,52,0.000000,-116.243169
15,0,54,0.000000,-100.041033
15,0,56,0.000000,-116.938150
15,0,58,0.000000,-117.860877
15,1,0,0.000000,-115.840811
15,1,2,0.000000,-121.367971
15,1,4,0.000000,-119.175785
15,1,6,0.000000,-117.471796
15,1,8,0.000000,-119.200787
15,1,10,0.000000,-117.918852
15,1,12,0.000000,-119.052281
15,1,14,0.000000,-118.673111
15,1,16,0.000000,-111.887829
15,1,18,0.000000,-120.022104
15,1,20,0.000000,-118.098566
15,1,22,0.000000,-119.259966
15,1,24,0.000000,-114.431899
15,1,26,0.000000,-118.039056
15,1,28,0.000000,-117.289411
15,1,30,0.000000,-100.583509
15,1,32,0.000000,-120.374709
15,1,34,0.000000,-119.183632
15,1,36,0.000000,-116.732313
15,1,38,0.000000,-116.002607
15,1,40,0.000000,-118.238304
15,1,42,0.000000,-108.122905
15,1,44,0.000000,-118.479606
15,1,46,0.000000,-120.739132
15,1,48,0.000000,-120.321430
15,1,50,0.000000,-117.601602
15,1,52,0.000000,-118.065028
15,1,54,0.000000,-121.442298
15,1,56,0.000000,-117.358331
15,1,58,0.000000,-121.469755
15,2,0,0.000000,-118.080132
15,2,2,0.000000,-116.221050
15,2,4,0.000000,-119.480473
15,2,6,0.000000,-117.556606
15,2,8,0.000000,-120.744540
15,2,10,0.000000,-118.445016
15,2,12,0.000000,-116.848943
15,2,14,0.000000,-104.804502
15,2,16,0.000000,-101.277051
15,2,18,0.000000,-119.006909
15,2,20,0.000000,-117.510274
15,2,22,0.000000,-116.339195
15,2,24,0.000000,-118.993672
15,2,26,0.000000,-116.575921
15,2,28,0.000000,-98.335713
15,2,30,0.000000,-101.185243
15,2,32,0.000000,-120.257637
15,2,34,0.000000,-118.955753
15,2,36,0.000000,-119.051370
15,2,38,0.000000,-118.982423
15,2,40,0.000000,-117.288542
15,2,42,0.000000,-119.418003
15,2,44,0.000000,-117.436716
15,2,46,0.000000,-118.958507
15,2,48,0.000000,-118.054343
15,2,50,0.000000,-120.463452
15,2,52,0.000000,-115.967966
15,2,54,0.000000,-119.487614
15,2,56,0.000000,-117.390112
15,2,58,0.000000,-120.670327
15,3,0,0.000000,-115.899643
15,3,2,0.000000,-120.689311
15,3,4,0.000000,-119.259824
15,3,6,0.000000,-120.148762
15,3,8,0.000000,-117.268709
15,3,10,0.000000,-117.608794
15,3,12,0.000000,-117.710985
15,3,14,0.000000,-117.614494
15,3,16,0.000000,-118.164044
15,3,18,0.000000,-118.835282
15,3,20,0.000000,-115.072486
15,3,22,0.000000,-121.116424
15,3,24,0.000000,-117.235298
15,3,26,0.000000,-119.570168
15,3,28,0.000000,-119.223027
15,3,30,0.000000,-121.742139
15,3,32,0.000000,-118.360550
15,3,34,0.000000,-117.338427
15,3,36,0.000000,-114.305494
15,3,38,0.000000,-118.081768
15,3,40,0.000000,-119.213718
15,3,42,0.000000,-119.421499
15,3,44,0.000000,-117.940329
15,3,46,0.000000,-118.219256
15,3,48,0.000000,-120.610095
15,3,50,0.000000,-118.733598
15,3,52,0.000000,-115.246933
15,3,54,0.000000,-117.491847
15,3,56,0.000000,-119.772096
15,3,58,0.000000,-102.715699
15,4,0,0.000000,-117.814257
15,4,2,0.000000,-117.676007
15,4,4,0.000000,-117.389418
15,4,6,0.000000,-118.278100
15,4,8,0.000000,-116.632226
15,4,10,0.000000,-117.204222
15,4,12,0.000000,-118.591576
15,4,14,0.000000,-118.794685
15,4,16,0.000000,-112.674504
15,4,18,0.000000,-118.957559
15,4,20,0.000000,-119.827914
15,4,22,0.000000,-117.421199
15,4,24,0.000000,-120.294017
15,4,26,0.000000,-118.114144
15,4,28,0.000000,-117.794658
15,4,30,0.000000,-117.673914
15,4,32,0.000000,-117.263824
15,4,34,0.000000,-110.395254
15,4,36,0.000000,-120.321081
15,4,38,0.000000,-117.258501
15,4,40,0.000000,-116.199427
15,4,42,0.000000,-119.342525
15,4,44,0.000000,-117.490156
15,4,46,0.000000,-118.785171
15,4,48,0.000000,-118.106091
15,4,50,0.000000,-118.474545
15,4,52,0.000000,-118.753250
15,4,54,0.000000,-119.367166
15,4,56,0.000000,-116.723486
15,4,58,0.000000,-119.698499
15,5,0,0.000000,-117.878727
15,5,2,0.000000,-116.456763
15,5,4,0.000000,-104.161416
15,5,6,0.000000,-119.004973
15,5,8,0.000000,-120.001542
15,5,10,0.000000,-120.463492
15,5,12,0.000000,-117.985518
15,5,14,0.000000,-119.065095
15,5,16,0.000000,-119.854102
15,5,18,0.000000,-120.170424
15,5,20,0.000000,-117.496305
15,5,22,0.000000,-118.548669
15,5,24,0.000000,-120.364590
15,5,26,0.000000,-119.027506
15,5,28,0.000000,-118.169731
15,5,30,0.000000,-114.618854
15,5,32,0.000000,-117.120242
15,5,34,0.000000,-118.964095
15,5,36,0.000000,-118.565931
15,5,38,0.000000,-117.563000
15,5,40,0.000000,-120.288796
15,5,42,0.000000,-120.531228
15,5,44,0.000000,-119.474462
15,5,46,0.000000,-118.436988
15,5,48,0.000000,-119.207107
15,5,50,0.000000,-118.638985
15,5,52,0.000000,-119.092304
15,5,54,0.000000,-118.702263
15,5,56,0.000000,-118.476392
15,5,58,0.000000,-120.124010
15,6,0,0.000000,-112.934392
15,6,2,0.000000,-120.029574
15,6,4,0.000000,-112.842920
15,6,6,0.000000,-117.030373
15,6,8,0.000000,-118.511809
15,6,10,0.000000,-121.082189
15,6,12,0.000000,-123.489084
15,6,14,0.000000,-118.818766
15,6,16,0.000000,-119.660621
15,6,18,0.000000,-117.210238
15,6,20,0.000000,-120.277316
15,6,22,0.000000,-117.353577
15,6,24,0.000000,-116.522285
15,6,26,0.000000,-117.962727
15,6,28,0.000000,-117.297174
15,6,30,0.000000,-120.144964
15,6,32,0.000000,-118.353844
15,6,34,0.000000,-120.670082
15,6,36,0.000000,-119.871201
15,6,38,0.000000,-116.572058
15,6,40,0.000000,-118.117783
15,6,42,0.000000,-117.155916
15,6,44,0.000000,-121.745370
15,6,46,0.000000,-110.003572
15,6,48,0.000000,-121.619685
15,6,50,0.000000,-120.658398
15,6,52,0.000000,-119.669312
15,6,54,0.000000,-116.977025
15,6,56,0.000000,-117.296859
15,6,58,0.000000,-119.863647
15,7,0,0.000000,-119.041751
15,7,2,0.000000,-117.946234
15,7,4,0.000000,-118.007737
15,7,6,0.000000,-118.105663
15,7,8,0.000000,-118.654484
15,7,10,0.000000,-120.053627
15,7,12,0.000000,-116.822862
15,7,14,0.000000,-118.315284
15,7,16,0.000000,-118.627863
15,7,18,0.000000,-119.779563
15,7,20,0.000000,-116.432011
15,7,22,0.000000,-117.457777
15,7,24,0.000000,-119.364873
15,7,26,0.000000,-117.922002
15,7,28,0.000000,-118.304660
15,7,30,0.000000,-117.258106
15,7,32,0.000000,-116.899268
15,7,34,0.000000,-118.958662
15,7,36,0.000000,-116.786191
15,7,38,0.000000,-118.234727
15,7,40,0.000000,-119.240939
15,7,42,0.000000,-116.811601
15,7,44,0.000000,-119.148139
15,7,46,0.000000,-118.645652
15,7,48,0.000000,-120.074541
15,7,50,0.000000,-121.569694
15,7,52,0.000000,-117.463779
15,7,54,0.000000,-118.253367
15,7,56,0.000000,-118.390531
15,7,58,0.000000,-106.100711
15,8,0,0.000000,-107.338843
15,8,2,0.000000,-120.509520
15,8,4,0.000000,-117.514683
15,8,6,0.000000,-114.816110
15,8,8,0.000000,-115.661947
15,8,10,0.000000,-117.667415
15,8,12,0.000000,-116.594305
15,8,14,0.000000,-119.249494
15,8,16,0.000000,-118.727084
15,8,18,0.000000,-118.318760
15,8,20,0.000000,-116.688089
15,8,22,0.000000,-117.506228
15,8,24,0.000000,-117.316612
15,8,26,0.000000,-118.340529
15,8,28,0.000000,-118.002780
15,8,30,0.000000,-117.959583
15,8,32,0.000000,-119.937920
15,8,34,0.000000,-117.747176
15,8,36,0.000000,-119.387996
15,8,38,0.000000,-117.537109
15,8,40,0.000000,-117.811816
15,8,42,0.000000,-118.796285
15,8,44,0.000000,-120.414982
15,8,46,0.000000,-115.668643
15,8,48,0.000000,-119.251322
15,8,50,0.000000,-119.128886
15,8,52,0.000000,-118.782509
15,8,54,0.000000,-119.629588
15,8,56,0.000000,-121.413055
15,8,58,0.000000,-119.378558
15,9,0,0.000000,-115.957675
15,9,2,0.000000,-117.377529
15,9,4,0.000000,-117.096198
15,9,6,0.000000,-120.018990
15,9,8,0.000000,-118.025388
15,9,10,0.000000,-118.560605
15,9,12,0.000000,-119.120710
15,9,14,0.000000,-119.132343
15,9,16,0.000000,-117.624987
15,9,18,0.000000,-119.582800
15,9,20,0.000000,-117.681869
15,9,22,0.000000,-120.513493
15,9,24,0.000000,-119.608002
15,9,26,0.000000,-122.116502
15,9,28,0.000000,-117.542409
15,9,30,0.000000,-118.607311
15,9,32,0.000000,-117.964617
15,9,34,0.000000,-119.415379
15,9,36,0.000000,-117.050917
15,9,38,0.000000,-121.817464
15,9,40,0.000000,-120.751929
15,9,42,0.000000,-120.177760
15,9,44,0.000000,-118.201347
15,9,46,0.000000,-120.985391
15,9,48,0.000000,-117.938562
15,9,50,0.000000,-116.818232
15,9,52,0.000000,-116.326342
15,9,54,0.000000,-120.223792
15,9,56,0.000000,-117.766697
15,9,58,0.000000,-103.413675
15,10,0,0.000000,-118.430982
15,10,2,0.000000,-118.535248
15,10,4,0.000000,-118.066612
15,10,6,0.000000,-118.054681
15,10,8,0.000000,-118.366657
15,10,10,0.000000,-117.354340
15,10,12,0.000000,-117.093154
15,10,14,0.000000,-117.785461
15,10,16,0.000000,-116.162466
15,10,18,0.000000,-119.533457
15,10,20,0.000000,-118.248685
15,10,22,0.000000,-116.284072
15,10,24,0.000000,-119.044063
15,10,26,0.000000,-120.832130
15,10,28,0.000000,-119.254301
15,10,30,0.000000,-118.242913
15,10,32,0.000000,-112.691835
15,10,34,0.000000,-117.906953
15,10,36,0.000000,-119.889756
15,10,38,0.000000,-119.190501
15,10,40,0.000000,-121.246526
15,10,42,0.000000,-116.057586
15,10,44,0.000000,-100.758507
15,10,46,0.000000,-114.363261
15,10,48,0.000000,-117.721668
15,10,50,0.000000,-117.428376
15,10,52,0.000000,-119.702365
15,10,54,0.000000,-114.958381
15,10,56,0.000000,-115.309656
15,10,58,0.000000,-120.569676
15,11,0,0.000000,-118.641109
15,11,2,0.000000,-119.789986
15,11,4,0.000000,-115.108393
15,11,6,0.000000,-118.886084
15,11,8,0.000000,-116.558146
15,11,10,0.000000,-117.579756
15,11,12,0.000000,-115.448815
15,11,14,0.000000,-118.396018
15,11,16,0.000000,-117.408656
15,11,18,0.000000,-118.322461
15,11,20,0.000000,-119.423305
15,11,22,0.000000,-120.795833
15,11,24,0.000000,-118.207934
15,11,26,0.000000,-118.461640
15,11,28,0.000000,-119.702487
15,11,30,0.000000,-117.269403
15,11,32,0.000000,-115.253538
15,11,34,0.000000,-118.054537
15,11,36,0.000000,-117.649382
15,11,38,0.000000,-117.920467
15,11,40,0.000000,-117.348330
15,11,42,0.000000,-117.217804
15,11,44,0.000000,-116.545451
15,11,46,0.000000,-117.937885
15,11,48,0.000000,-118.974925
15,11,50,0.000000,-118.931290
15,11,52,0.000000,-119.113534
15,11,54,0.000000,-120.094470
15,11,56,0.000000,-117.934473
15,11,58,0.000000,-121.089555
15,12,0,0.000000,-117.162972
15,12,2,0.000000,-118.727566
15,12,4,0.000000,-119.287198
15,12,6,0.000000,-120.541413
15,12,8,0.000000,-118.725860
15,12,10,0.000000,-120.044121
15,12,12,0.000000,-120.422268
15,12,14,0.000000,-118.086584
15,12,16,0.000000,-102.307256
15,12,18,0.000000,-117.490408
15,12,20,0.000000,-118.494277
15,12,22,0.000000,-116.892899
15,12,24,0.000000,-118.758595
15,12,26,0.000000,-119.475817
15,12,28,0.000000,-118.340130
15,12,30,0.000000,-119.523010
15,12,32,0.000000,-118.754883
15,12,34,0.000000,-119.068122
15,12,36,0.000000,-118.367176
15,12,38,0.000000,-116.930806
15,12,40,0.000000,-119.433621
15,12,42,0.000000,-120.424761
15,12,44,0.000000,-120.840514
15,12,46,0.000000,-118.630687
15,12,48,0.000000,-119.168531
15,12,50,0.000000,-120.013657
15,12,52,0.000000,-117.490532
15,12,54,0.000000,-122.491098
15,12,56,0.000000,-119.633762
15,12,58,0.000000,-120.709994
15,13,0,0.000000,-117.721845
15,13,2,0.000000,-119.908194
15,13,4,0.000000,-118.235425
15,13,6,0.000000,-117.630112
15,13,8,0.000000,-114.958336
15,13,10,0.000000,-117.042918
15,13,12,0.000000,-114.374719
15,13,14,0.000000,-116.871321
15,13,16,0.000000,-118.921382
15,13,18,0.000000,-118.601725
15,13,20,0.000000,-117.770282
15,13,22,0.000000,-118.011694
15,13,24,0.000000,-116.538149
15,13,26,0.000000,-116.758867
15,13,28,0.000000,-119.873953
15,13,30,0.000000,-120.348825
15,13,32,0.000000,-118.589151
15,13,34,0.000000,-121.786954
15,13,36,0.000000,-117.574169
15,13,38,0.000000,-117.955347
15,13,40,0.000000,-118.098721
15,13,42,0.000000,-114.793433
15,13,44,0.000000,-117.498024
15,13,46,0.000000,-119.935956
15,13,48,0.000000,-120.532732
15,13,50,0.000000,-118.045823
15,13,52,0.000000,-117.882246
15,13,54,0.000000,-116.831184
15,13,56,0.000000,-117.561205
15,13,58,0.000000,-119.721900
15,14,0,0.000000,-118.345063
15,14,2,0.000000,-117.280032
15,14,4,0.000000,-116.971598
15,14,6,0.000000,-118.082901
15,14,8,0.000000,-118.514516
15,14,10,0.000000,-119.426403
15,14,12,0.000000,-117.825430
15,14,14,0.000000,-118.177866
15,14,16,0.000000,-115.687154
15,14,18,0.000000,-118.408693
15,14,20,0.000000,-117.513118
15,14,22,0.000000,-117.812137
15,14,24,0.000000,-118.992478
15,14,26,0.000000,-118.893286
15,14,28,0.000000,-121.030706
15,14,30,0.000000,-115.926534
15,14,32,0.000000,-118.939483
15,14,34,0.000000,-116.020381
15,14,36,0.000000,-120.962779
15,14,38,0.000000,-119.826704
15,14,40,0.000000,-101.042571
15,14,42,0.000000,-117.209918
15,14,44,0.000000,-117.589742
15,14,46,0.000000,-119.520244
15,14,48,0.000000,-118.576924
15,14,50,0.000000,-117.067133
15,14,52,0.000000,-118.149713
15,14,54,0.000000,-120.284377
15,14,56,0.000000,-120.159524
15,14,58,0.000000,-116.816498
15,15,0,0.000000,-119.875261
15,15,2,0.000000,-118.865469
15,15,4,0.000000,-116.591869
15,15,6,0.000000,-118.055360
15,15,8,0.000000,-118.319773
15,15,10,0.000000,-118.456475
15,15,12,0.000000,-117.265771
15,15,14,0.000000,-117.781475
15,15,16,0.000000,-119.150706
15,15,18,0.000000,-117.260496
15,15,20,0.000000,-118.881153
15,15,22,0.000000,-118.531104
15,15,24,0.000000,-114.081818
15,15,26,0.000000,-109.551558
15,15,28,0.000000,-119.801831
15,15,30,0.000000,-119.488222
15,15,32,0.000000,-118.461507
15,15,34,0.000000,-120.283159
15,15,36,0.000000,-119.029360
15,15,38,0.000000,-118.600467
15,15,40,0.000000,-117.726535
15,15,42,0.000000,-119.626023
15,15,44,0.000000,-117.961195
15,15,46,0.000000,-118.773396
15,15,48,0.000000,-120.426749
15,15,50,0.000000,-116.789424
15,15,52,0.000000,-115.822077
15,15,54,0.000000,-118.662758
15,15,56,0.000000,-116.917002
15,15,58,0.000000,-118.825159
15,16,0,0.000000,-117.948816
15,16,2,0.000000,-117.660090
15,16,4,0.000000,-118.418082
15,16,6,0.000000,-117.036950
15,16,8,0.000000,-116.620580
15,16,10,0.000000,-118.011659
15,16,12,0.000000,-117.855290
15,16,14,0.000000,-119.376392
15,16,16,0.000000,-120.312812
15,16,18,0.000000,-121.772306
15,16,20,0.000000,-118.585414
15,16,22,0.000000,-117.645595
15,16,24,0.000000,-116.362929
15,16,26,0.000000,-120.525547
15,16,28,0.000000,-119.214651
15,16,30,0.000000,-117.179741
15,16,32,0.000000,-118.383894
15,16,34,0.000000,-117.585329
15,16,36,0.000000,-118.406465
15,16,38,0.000000,-118.064112
15,16,40,0.000000,-116.847451
15,16,42,0.000000,-120.805444
15,16,44,0.000000,-118.509663
15,16,46,0.000000,-118.130088
15,16,48,0.000000,-117.451724
15,16,50,0.000000,-118.383723
15,16,52,0.000000,-114.282437
15,16,54,0.000000,-116.440400
15,16,56,0.000000,-117.368491
15,16,58,0.000000,-118.420496
15,17,0,0.000000,-116.462058
15,17,2,0.000000,-109.243197
15,17,4,0.000000,-106.949827
15,17,6,0.000000,-120.106387
15,17,8,0.000000,-117.491151
15,17,10,0.000000,-116.784269
15,17,12,0.000000,-119.209561
15,17,14,0.000000,-100.659589
15,17,16,0.000000,-117.382140
15,17,18,0.000000,-119.183383
15,17,20,0.000000,-119.745295
15,17,22,0.000000,-116.731442
15,17,24,0.000000,-118.481885
15,17,26,0.000000,-113.560972
15,17,28,0.000000,-113.614657
15,17,30,0.000000,-120.969799
15,17,32,0.000000,-120.596594
15,17,34,0.000000,-117.808481
15,17,36,0.000000,-119.151540
15,17,38,0.000000,-121.447939
15,17,40,0.000000,-109.568523
15,17,42,0.000000,-117.270330
15,17,44,0.000000,-106.171181
15,17,46,0.000000,-117.431965
15,17,48,0.000000,-116.051435
15,17,50,0.000000,-116.985269
15,17,52,0.000000,-118.564702
15,17,54,0.000000,-118.655716
15,17,56,0.000000,-118.990265
15,17,58,0.000000,-114.407930
15,18,0,0.000000,-118.663300
15,18,2,0.000000,-119.352470
15,18,4,0.000000,-119.953038
15,18,6,0.000000,-117.861573
15,18,8,0.000000,-119.002747
15,18,10,0.000000,-120.000924
15,18,12,0.000000,-107.949044
15,18,14,0.000000,-106.907953
15,18,16,0.000000,-105.276635
15,18,18,0.000000,-102.879722
15,18,20,0.000000,-118.667577
15,18,22,0.000000,-107.831502
15,18,24,0.000000,-109.616571
15,18,26,0.000000,-115.368886
15,18,28,0.000000,-119.049935
15,18,30,0.000000,-117.684529
15,18,32,0.000000,-116.113314
15,18,34,0.000000,-115.880817
15,18,36,0.000000,-119.049804
15,18,38,0.000000,-116.006076
15,18,40,0.000000,-119.873041
15,18,42,0.000000,-117.717768
15,18,44,0.000000,-116.485586
15,18,46,0.000000,-118.062390
15,18,48,0.000000,-120.633270
15,18,50,0.000000,-100.175765
15,18,52,0.000000,-119.657855
15,18,54,0.000000,-120.260105
15,18,56,0.000000,-121.241860
15,18,58,0.000000,-116.189135
15,19,0,0.000000,-119.518696
15,19,2,0.000000,-120.548574
15,19,4,0.000000,-119.721019
15,19,6,0.000000,-118.818596
15,19,8,0.000000,-117.421954
15,19,10,0.000000,-118.418079
15,19,12,0.000000,-120.713529
15,19,14,0.000000,-116.839113
15,19,16,0.000000,-120.893762
15,19,18,0.000000,-117.661882
15,19,20,0.000000,-119.399760
15,19,22,0.000000,-117.873950
15,19,24,0.000000,-118.473712
15,19,26,0.000000,-117.975948
15,19,28,0.000000,-118.973690
15,19,30,0.000000,-116.734540
15,19,32,0.000000,-120.169397
15,19,34,0.000000,-121.669223
15,19,36,0.000000,-115.596280
15,19,38,0.000000,-117.680729
15,19,40,0.000000,-119.366632
15,19,42,0.000000,-118.867120
15,19,44,0.000000,-115.407972
15,19,46,0.000000,-117.377402
15,19,48,0.000000,-118.056224
15,19,50,0.000000,-119.137216
15,19,52,0.000000,-117.925298
15,19,54,0.000000,-115.273786
15,19,56,0.000000,-120.630201
15,19,58,0.000000,-118.157178
15,20,0,0.000000,-119.340383
15,20,2,0.000000,-113.486727
15,20,4,0.000000,-117.670417
15,20,6,0.000000,-119.755014
15,20,8,0.000000,-117.570249
15,20,10,0.000000,-114.055841
15,20,12,0.000000,-117.495711
15,20,14,0.000000,-117.600355
15,20,16,0.000000,-116.523483
15,20,18,0.000000,-117.547215
15,20,20,0.000000,-116.195810
15,20,22,0.000000,-117.055306
15,20,24,0.000000,-120.413792
15,20,26,0.000000,-118.136641
15,20,28,0.000000,-120.387894
15,20,30,0.000000,-119.433841
15,20,32,0.000000,-118.286544
15,20,34,0.000000,-119.862048
15,20,36,0.000000,-119.305769
15,20,38,0.000000,-118.278809
15,20,40,0.000000,-117.660345
15,20,42,0.000000,-117.956686
15,20,44,0.000000,-116.313419
15,20,46,0.000000,-117.768364
15,20,48,0.000000,-115.916216
15,20,50,0.000000,-120.005799
15,20,52,0.000000,-119.987834
15,20,54,0.000000,-119.607241
15,20,56,0.000000,-117.879418
15,20,58,0.000000,-119.491804
15,21,0,0.000000,-116.042429
15,21,2,0.000000,-117.088503
15,21,4,0.000000,-119.067452
15,21,6,0.000000,-118.814274
15,21,8,0.000000,-119.957751
15,21,10,0.000000,-119.267403
15,21,12,0.000000,-119.305108
15,21,14,0.000000,-118.335508
15,21,16,0.000000,-116.761030
15,21,18,0.000000,-117.130455
15,21,20,0.000000,-120.203178
15,21,22,0.000000,-117.680343
15,21,24,0.000000,-119.965468
15,21,26,0.000000,-117.802180
15,21,28,0.000000,-116.042911
15,21,30,0.000000,-117.770047
15,21,32,0.000000,-118.495583
15,21,34,0.000000,-117.756212
15,21,36,0.000000,-116.662043
15,21,38,0.000000,-118.965530
15,21,40,0.000000,-119.272388
15,21,42,0.000000,-116.764208
15,21,44,0.000000,-116.752260
15,21,46,0.000000,-118.019762
15,21,48,0.000000,-116.296390
15,21,50,0.000000,-118.645357
15,21,52,0.000000,-121.370610
15,21,54,0.000000,-119.089275
15,21,56,0.000000,-118.280236
15,21,58,0.000000,-112.952557
15,22,0,0.000000,-119.882484
15,22,2,0.000000,-118.548682
15,22,4,0.000000,-118.058865
15,22,6,0.000000,-122.938058
15,22,8,0.000000,-119.810304
15,22,10,0.000000,-120.708493
15,22,12,0.000000,-117.797741
15,22,14,0.000000,-120.893216
15,22,16,0.000000,-115.682149
15,22,18,0.000000,-113.304060
15,22,20,0.000000,-117.582554
15,22,22,0.000000,-119.927881
15,22,24,0.000000,-118.508326
15,22,26,0.000000,-117.993138
15,22,28,0.000000,-117.199522
15,22,30,0.000000,-117.537970
15,22,32,0.000000,-114.459284
15,22,34,0.000000,-117.810567
15,22,36,0.000000,-117.649655
15,22,38,0.000000,-116.231400
15,22,40,0.000000,-119.938338
15,22,42,0.000000,-118.971045
15,22,44,0.000000,-115.804293
15,22,46,0.000000,-117.817616
15,22,48,0.000000,-116.792986
15,22,50,0.000000,-118.057010
15,22,52,0.000000,-120.201760
15,22,54,0.000000,-119.012177
15,22,56,0.000000,-117.925351
15,22,58,0.000000,-118.753008
15,23,0,0.000000,-119.152467
15,23,2,0.000000,-121.219753
15,23,4,0.000000,-120.167068
15,23,6,0.000000,-119.388000
15,23,8,0.000000,-114.907388
15,23,10,0.000000,-119.998580
15,23,12,0.000000,-117.347173
15,23,14,0.000000,-115.465442
15,23,16,0.000000,-120.084936
15,23,18,0.000000,-117.755696
15,23,20,0.000000,-117.861311
15,23,22,0.000000,-117.602400
15,23,24,0.000000,-121.751455
15,23,26,0.000000,-119.954408
15,23,28,0.000000,-117.835414
15,23,30,0.000000,-104.936881
15,23,32,0.000000,-97.911400
15,23,34,0.000000,-97.970245
15,23,36,0.000000,-120.893412
15,23,38,0.000000,-117.220684
15,23,40,0.000000,-119.980144
15,23,42,0.000000,-106.731184
15,23,44,0.000000,-103.683193
15,23,46,0.000000,-103.962940
15,23,48,0.000000,-116.519814
15,23,50,0.000000,-118.713815
15,23,52,0.000000,-120.922914
15,23,54,0.000000,-119.093939
15,23,56,0.000000,-117.755303
15,23,58,0.000000,-119.121463
15,24,0,0.000000,-104.651141
15,24,2,0.000000,-118.405272
15,24,4,0.000000,-115.386702
15,24,6,0.000000,-117.379248
15,24,8,0.000000,-119.238350
15,24,10,0.000000,-120.451724
15,24,12,0.000000,-119.264047
15,24,14,0.000000,-117.570587
15,24,16,0.000000,-116.085681
15,24,18,0.000000,-119.336897
15,24,20,0.000000,-115.058211
15,24,22,0.000000,-118.286879
15,24,24,0.000000,-119.366349
15,24,26,0.000000,-115.728724
15,24,28,0.000000,-115.361955
15,24,30,0.000000,-115.929392
15,24,32,0.000000,-118.404734
15,24,34,0.000000,-117.605385
15,24,36,0.000000,-118.655104
15,24,38,0.000000,-121.851914
15,24,40,0.000000,-117.803296
15,24,42,0.000000,-118.621538
15,24,44,0.000000,-122.081637
15,24,46,0.000000,-119.205862
15,24,48,0.000000,-120.877882
15,24,50,0.000000,-119.409586
15,24,52,0.000000,-118.791370
15,24,54,0.000000,-116.987843
15,24,56,0.000000,-101.827118
15,24,58,0.000000,-116.685077
15,25,0,0.000000,-119.916180
15,25,2,0.000000,-118.361574
15,25,4,0.000000,-117.617922
15,25,6,0.000000,-115.335889
15,25,8,0.000000,-116.229205
15,25,10,0.000000,-118.275715
15,25,12,0.000000,-118.012159
15,25,14,0.000000,-119.709316
15,25,16,0.000000,-118.901571
15,25,18,0.000000,-117.335353
15,25,20,0.000000,-118.306476
15,25,22,0.000000,-118.051684
15,25,24,0.000000,-119.211786
15,25,26,0.000000,-115.720635
15,25,28,0.000000,-117.946036
15,25,30,0.000000,-118.687997
15,25,32,0.000000,-116.825240
15,25,34,0.000000,-118.889494
15,25,36,0.000000,-121.333204
15,25,38,0.000000,-116.165409
15,25,40,0.000000,-118.641402
15,25,42,0.000000,-119.126282
15,25,44,0.000000,-120.094522
15,25,46,0.000000,-117.514310
15,25,48,0.000000,-118.888139
15,25,50,0.000000,-120.060839
15,25,52,0.000000,-117.583520
15,25,54,0.000000,-120.868648
15,25,56,0.000000,-118.369865
15,25,58,0.000000,-117.569474
15,26,0,0.000000,-119.776408
15,26,2,0.000000,-118.628086
15,26,4,0.000000,-117.617049
15,26,6,0.000000,-96.813909
15,26,8,0.000000,-99.066967
15,26,10,0.000000,-118.601497
15,26,12,0.000000,-120.282532
15,26,14,0.000000,-115.219209
15,26,16,0.000000,-119.229579
15,26,18,0.000000,-117.720976
15,26,20,0.000000,-117.673830
15,26,22,0.000000,-118.364720
15,26,24,0.000000,-119.158080
15,26,26,0.000000,-117.810529
15,26,28,0.000000,-117.984423
15,26,30,0.000000,-119.487095
15,26,32,0.000000,-119.052241
15,26,34,0.000000,-119.245927
15,26,36,0.000000,-114.045518
15,26,38,0.000000,-119.384348
15,26,40,0.000000,-121.089070
15,26,42,0.000000,-116.034042
15,26,44,0.000000,-119.358979
15,26,46,0.000000,-120.409719
15,26,48,0.000000,-120.088875
15,26,50,0.000000,-104.927614
15,26,52,0.000000,-105.808982
15,26,54,0.000000,-118.831339
15,26,56,0.000000,-119.003639
15,26,58,0.000000,-118.027604
15,27,0,0.000000,-117.550912
15,27,2,0.000000,-118.896000
15,27,4,0.000000,-117.571935
15,27,6,0.000000,-119.647720
15,27,8,0.000000,-119.376255
15,27,10,0.000000,-118.521902
15,27,12,0.000000,-103.436359
15,27,14,0.000000,-104.737172
15,27,16,0.000000,-119.148796
15,27,18,0.000000,-108.260580
15,27,20,0.000000,-118.302012
15,27,22,0.000000,-117.093308
