hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.486125,-95.410000
0,0,19,0.376750,-96.250000
0,0,30,0.283000,-92.490000
0,0,41,0.189250,-92.690000
0,0,52,0.079875,-95.360000
0,1,2,0.970500,-94.220000
0,1,13,0.861125,-94.150000
0,1,24,0.751750,-96.480000
0,1,35,0.658000,-93.730000
0,1,46,0.548625,-95.570000
0,1,57,0.439250,-95.550000
0,2,8,0.345500,-93.270000
0,2,19,0.236125,-96.780000
0,2,30,0.126750,-91.070000
0,2,41,0.017375,-94.610000
0,2,51,0.923625,-97.050000
0,3,2,0.829875,-96.810000
0,3,13,0.736125,-94.570000
0,3,24,0.626750,-97.870000
0,3,35,0.517375,-100.820000
0,3,46,0.408000,-94.060000
0,3,57,0.298625,-96.160000
0,4,8,0.204875,-93.290000
0,4,19,0.095500,-99.760000
0,4,30,0.001750,-96.790000
0,4,40,0.892375,-95.880000
0,4,51,0.798625,-97.050000
0,5,2,0.704875,-96.480000
0,5,13,0.611125,-100.770000
0,5,24,0.501750,-98.290000
0,5,35,0.392375,-97.390000
0,5,46,0.298625,-97.680000
0,5,57,0.189250,-98.280000
0,6,8,0.079875,-97.840000
0,6,18,0.986125,-97.710000
0,6,29,0.876750,-98.240000
0,6,40,0.767375,-95.270000
0,6,51,0.658000,-99.200000
0,7,2,0.548625,-96.970000
0,7,13,0.439250,-97.210000
0,7,24,0.345500,-93.340000
0,7,35,0.236125,-97.680000
0,7,46,0.126750,-94.180000
0,7,57,0.017375,-97.010000
0,8,7,0.908000,-96.950000
0,8,18,0.798625,-91.650000
0,8,29,0.689250,-95.670000
0,8,40,0.579875,-93.970000
0,8,51,0.486125,-100.120000
0,9,2,0.376750,-94.650000
0,9,13,0.298625,-94.360000
0,9,24,0.189250,-95.600000
0,9,35,0.079875,-96.360000
0,9,45,0.986125,-92.940000
0,9,56,0.892375,-98.720000
0,10,7,0.783000,-96.770000
0,10,18,0.673625,-93.910000
0,10,29,0.564250,-98.490000
0,10,40,0.454875,-94.010000
0,10,51,0.345500,-98.540000
0,11,2,0.251750,-99.120000
0,11,13,0.158000,-98.170000
0,11,24,0.048625,-94.250000
0,11,34,0.939250,-99.990000
0,11,45,0.829875,-94.770000
0,11,56,0.720500,-97.820000
0,12,7,0.626750,-93.950000
0,12,18,0.501750,-95.900000
0,12,29,0.392375,-99.980000
0,12,40,0.283000,-95.080000
0,12,51,0.173625,-95.710000
0,13,2,0.064250,-94.010000
0,13,12,0.954875,-98.150000
0,13,23,0.861125,-96.120000
0,13,34,0.751750,-96.200000
0,13,45,0.658000,-97.650000
0,13,56,0.548625,-92.910000
0,14,7,0.439250,-96.220000
0,14,18,0.345500,-96.010000
0,14,29,0.236125,-94.360000
0,14,40,0.142375,-96.180000
0,14,51,0.033000,-99.220000
0,15,1,0.923625,-98.640000
0,15,12,0.814250,-96.300000
0,15,23,0.704875,-95.230000
0,15,34,0.595500,-97.780000
0,15,45,0.486125,-98.600000
0,15,56,0.392375,-97.110000
0,16,7,0.298625,-93.890000
0,16,18,0.189250,-98.370000
0,16,29,0.079875,-96.410000
0,16,39,0.970500,-95.050000
0,16,50,0.876750,-99.950000
0,17,1,0.767375,-95.500000
0,17,12,0.673625,-97.650000
0,17,23,0.564250,-92.300000
0,17,34,0.454875,-96.020000
0,17,45,0.345500,-96.030000
0,17,56,0.251750,-93.120000
0,18,7,0.142375,-98.120000
0,18,18,0.033000,-93.990000
0,18,28,0.923625,-96.080000
0,18,39,0.814250,-97.530000
0,18,50,0.720500,-95.330000
0,19,1,0.611125,-97.970000
0,19,12,0.517375,-95.850000
0,19,23,0.408000,-94.530000
0,19,34,0.314250,-93.160000
0,19,45,0.220500,-97.170000
0,19,56,0.111125,-97.140000
0,20,6,0.986125,-97.870000
0,20,17,0.876750,-99.310000
0,20,28,0.767375,-101.710000
0,20,39,0.658000,-99.960000
0,20,50,0.548625,-95.070000
0,21,1,0.439250,-98.280000
0,21,12,0.345500,-96.340000
0,21,23,0.236125,-93.760000
0,21,34,0.142375,-93.090000
0,21,45,0.033000,-95.040000
0,21,55,0.923625,-93.550000
0,22,6,0.829875,-95.550000
0,22,17,0.720500,-94.740000
0,22,28,0.611125,-97.580000
0,22,39,0.501750,-96.440000
0,22,50,0.408000,-97.810000
0,23,1,0.298625,-97.860000
0,23,12,0.189250,-93.780000
0,23,23,0.079875,-98.510000
0,23,33,0.970500,-94.370000
0,23,44,0.876750,-95.580000
0,23,55,0.767375,-94.580000
0,24,6,0.673625,-98.510000
0,24,17,0.564250,-93.610000
0,24,28,0.470500,-97.730000
0,24,39,0.361125,-96.560000
0,24,50,0.267375,-98.470000
0,25,1,0.158000,-95.860000
0,25,12,0.048625,-96.160000
0,25,22,0.923625,-99.790000
0,25,33,0.814250,-94.940000
0,25,44,0.720500,-97.360000
0,25,55,0.626750,-97.260000
0,26,6,0.533000,-95.070000
0,26,17,0.423625,-98.110000
0,26,28,0.314250,-95.800000
0,26,39,0.220500,-93.940000
0,26,50,0.111125,-92.370000
0,27,1,0.017375,-93.310000
0,27,11,0.923625,-90.920000
0,27,22,0.797250,-97.040000
0,27,33,0.687875,-99.080000
0,27,44,0.578500,-97.600000
0,27,55,0.484750,-99.120000
0,28,6,0.375375,-98.960000
0,28,17,0.266000,-96.360000
0,28,28,0.156625,-100.370000
0,28,39,0.047250,-99.950000
0,28,49,0.953500,-94.810000
0,29,0,0.844125,-98.440000
0,29,11,0.766000,-94.370000
0,29,22,0.656625,-95.620000
0,29,33,0.547250,-97.520000
0,29,44,0.453500,-98.840000
0,29,55,0.359750,-95.420000
0,30,6,0.250375,-94.340000
0,30,17,0.141000,-95.020000
0,30,28,0.031625,-98.290000
0,30,38,0.922250,-93.140000
0,30,49,0.797250,-98.220000
0,31,0,0.703500,-94.400000
0,31,11,0.594125,-98.550000
0,31,22,0.484750,-102.910000
0,31,33,0.375375,-95.380000
0,31,44,0.266000,-97.660000
0,31,55,0.172250,-96.650000
0,32,6,0.062875,-97.680000
0,32,16,0.953500,-95.480000
0,32,27,0.859750,-96.100000
0,32,38,0.766000,-98.570000
0,32,49,0.656625,-99.190000
0,33,0,0.562875,-97.600000
0,33,11,0.453500,-95.230000
0,33,22,0.344125,-95.370000
0,33,33,0.250375,-96.770000
0,33,44,0.141000,-95.310000
0,33,55,0.047250,-94.260000
0,34,5,0.937875,-93.780000
0,34,16,0.828500,-95.290000
0,34,27,0.734750,-95.920000
0,34,38,0.625375,-98.970000
0,34,49,0.516000,-95.350000
0,35,0,0.422250,-97.950000
0,35,11,0.312875,-98.420000
0,35,22,0.203500,-97.390000
0,35,33,0.109750,-98.030000
0,35,44,0.000375,-96.940000
0,35,54,0.891000,-102.730000
0,36,5,0.781625,-97.170000
0,36,16,0.687875,-98.240000
0,36,27,0.578500,-96.020000
0,36,38,0.453500,-98.560000
0,36,49,0.359750,-95.880000
0,37,0,0.250375,-99.090000
0,37,11,0.141000,-97.010000
0,37,22,0.031625,-95.490000
0,37,32,0.937875,-92.710000
0,37,43,0.844125,-96.510000
0,37,54,0.734750,-95.120000
0,38,5,0.625375,-98.250000
0,38,16,0.531625,-95.530000
0,38,27,0.437875,-97.520000
0,38,38,0.328500,-99.380000
0,38,49,0.219125,-96.220000
0,39,0,0.109750,-97.060000
0,39,11,0.016000,-95.980000
0,39,21,0.891000,-96.690000
0,39,32,0.797250,-92.220000
0,39,43,0.687875,-94.980000
0,39,54,0.578500,-98.870000
0,40,5,0.484750,-97.170000
0,40,16,0.375375,-98.780000
0,40,27,0.266000,-95.920000
0,40,38,0.156625,-96.480000
0,40,49,0.047250,-95.470000
0,40,59,0.953500,-93.750000
0,41,10,0.859750,-96.410000
0,41,21,0.750375,-93.280000
0,41,32,0.641000,-96.900000
0,41,43,0.531625,-94.740000
0,41,54,0.422250,-101.780000
0,42,5,0.328500,-94.490000
0,42,16,0.203500,-95.950000
0,42,27,0.109750,-93.370000
0,42,38,0.016000,-99.650000
0,42,48,0.906625,-97.940000
0,42,59,0.797250,-98.530000
0,43,10,0.687875,-97.250000
0,43,21,0.578500,-101.300000
0,43,32,0.484750,-99.310000
0,43,43,0.391000,-97.600000
0,43,54,0.281625,-96.090000
0,44,5,0.187875,-98.960000
0,44,16,0.078500,-96.160000
0,44,26,0.953500,-95.620000
0,44,37,0.859750,-100.910000
0,44,48,0.750375,-95.660000
0,44,59,0.656625,-100.540000
0,45,10,0.547250,-96.720000
0,45,21,0.469125,-97.870000
0,45,32,0.359750,-93.340000
0,45,43,0.250375,-97.120000
0,45,54,0.156625,-98.280000
0,46,5,0.047250,-94.090000
0,46,15,0.937875,-97.080000
0,46,26,0.828500,-95.050000
0,46,37,0.719125,-97.080000
0,46,48,0.609750,-91.940000
0,46,59,0.500375,-96.590000
0,47,10,0.391000,-95.130000
0,47,21,0.281625,-98.900000
0,47,32,0.172875,-96.210000
0,47,43,0.079125,-98.730000
0,47,53,0.969750,-97.600000
0,48,4,0.876000,-95.360000
0,48,15,0.766625,-99.130000
0,48,26,0.657250,-95.190000
0,48,37,0.579125,-100.070000
0,48,48,0.469750,-94.210000
0,48,59,0.360375,-96.250000
0,49,10,0.282250,-98.880000
0,49,21,0.188500,-95.250000
0,49,32,0.079125,-98.680000
0,49,42,0.969750,-92.510000
0,49,53,0.860375,-97.750000
0,50,4,0.751000,-96.220000
0,50,15,0.657250,-101.050000
0,50,26,0.547875,-94.580000
0,50,37,0.438500,-98.070000
0,50,48,0.344750,-95.390000
0,50,59,0.235375,-100.760000
0,51,10,0.126000,-94.930000
0,51,21,0.032250,-92.020000
0,51,31,0.938500,-96.250000
0,51,42,0.829125,-93.590000
0,51,53,0.735375,-97.640000
0,52,4,0.626000,-94.240000
0,52,15,0.516625,-95.480000
0,52,26,0.407250,-94.330000
0,52,37,0.313500,-96.440000
0,52,48,0.204125,-98.780000
0,52,59,0.094750,-93.340000
0,53,10,0.001000,-93.490000
0,53,20,0.891625,-95.940000
0,53,31,0.782250,-99.810000
0,53,42,0.688500,-90.810000
0,53,53,0.594750,-95.800000
0,54,4,0.485375,-93.340000
0,54,15,0.376000,-97.870000
0,54,26,0.282250,-94.380000
0,54,37,0.172875,-94.760000
0,54,48,0.079125,-95.920000
0,54,58,0.969750,-96.880000
0,55,9,0.876000,-98.310000
0,55,20,0.766625,-99.030000
0,55,31,0.672875,-97.680000
0,55,42,0.579125,-96.500000
0,55,53,0.469750,-97.950000
0,56,4,0.360375,-95.000000
0,56,15,0.266625,-99.690000
0,56,26,0.172875,-97.620000
0,56,37,0.079125,-95.520000
0,56,47,0.985375,-98.390000
0,56,58,0.876000,-97.000000
0,57,9,0.766625,-97.620000
0,57,20,0.657250,-96.700000
0,57,31,0.563500,-96.190000
0,57,42,0.469750,-95.230000
0,57,53,0.344750,-100.160000
0,58,4,0.235375,-94.660000
0,58,15,0.126000,-98.610000
0,58,26,0.016625,-101.440000
0,58,36,0.907250,-95.920000
0,58,47,0.797875,-98.180000
0,58,58,0.704125,-96.430000
0,59,9,0.594750,-101.820000
0,59,20,0.485375,-93.250000
0,59,31,0.376000,-97.790000
0,59,42,0.282250,-99.520000
0,59,53,0.188500,-98.080000
1,0,4,0.079125,-94.710000
1,0,16,0.157250,-97.950000
1,0,27,0.063500,-93.340000
1,0,37,0.954125,-97.090000
1,0,48,0.844750,-96.210000
1,0,59,0.751000,-99.620000
1,1,10,0.641625,-97.030000
1,1,21,0.532250,-97.810000
1,1,32,0.422875,-98.930000
1,1,43,0.313500,-97.040000
1,1,54,0.235375,-100.250000
1,2,5,0.141625,-93.340000
1,2,16,0.047875,-93.510000
1,2,26,0.938500,-95.170000
1,2,37,0.829125,-97.690000
1,2,48,0.704125,-95.920000
1,2,59,0.594750,-96.490000
1,3,10,0.501000,-98.020000
1,3,21,0.391625,-93.910000
1,3,32,0.282250,-95.510000
1,3,43,0.188500,-95.080000
1,3,54,0.079125,-95.950000
1,4,4,0.969750,-93.280000
1,4,15,0.844750,-97.720000
1,4,26,0.735375,-93.020000
1,4,37,0.641625,-95.880000
1,4,48,0.532250,-99.820000
1,4,59,0.422875,-98.060000
1,5,10,0.329125,-97.820000
1,5,21,0.219750,-98.990000
1,5,32,0.126000,-98.260000
1,5,43,0.032250,-94.070000
1,5,53,0.922875,-97.220000
1,6,4,0.813500,-95.480000
1,6,15,0.719750,-95.680000
1,6,26,0.610375,-97.250000
1,6,37,0.501000,-97.950000
1,6,48,0.391625,-94.480000
1,6,59,0.282250,-98.390000
1,7,10,0.172875,-95.190000
1,7,21,0.063500,-93.820000
1,7,31,0.957750,-96.330000
1,7,42,0.864000,-93.780000
1,7,53,0.770250,-94.700000
1,8,4,0.660875,-94.830000
1,8,15,0.551500,-95.120000
1,8,26,0.442125,-97.980000
1,8,37,0.348375,-97.880000
1,8,48,0.254625,-96.160000
1,8,59,0.145250,-98.590000
1,9,10,0.035875,-99.950000
1,9,20,0.942125,-94.700000
1,9,31,0.832750,-98.280000
1,9,42,0.739000,-98.160000
1,9,53,0.629625,-97.000000
1,10,4,0.520250,-93.620000
1,10,15,0.410875,-95.430000
1,10,26,0.301500,-94.270000
1,10,37,0.207750,-95.350000
1,10,48,0.098375,-96.990000
1,10,58,0.989000,-97.560000
1,11,9,0.879625,-96.130000
1,11,20,0.785875,-91.780000
1,11,31,0.676500,-94.590000
1,11,42,0.567125,-95.380000
1,11,53,0.473375,-95.290000
1,12,4,0.364000,-97.180000
1,12,15,0.270250,-98.160000
1,12,26,0.160875,-96.880000
1,12,37,0.051500,-98.150000
1,12,47,0.942125,-95.700000
1,12,58,0.864000,-94.970000
1,13,9,0.754625,-94.480000
1,13,20,0.660875,-92.250000
1,13,31,0.551500,-96.020000
1,13,42,0.457750,-98.780000
1,13,53,0.348375,-96.330000
1,14,4,0.239000,-97.940000
1,14,15,0.145250,-94.510000
1,14,26,0.035875,-92.760000
1,14,36,0.926500,-95.190000
1,14,47,0.817125,-101.480000
1,14,58,0.723375,-100.460000
1,15,9,0.614000,-96.420000
1,15,20,0.520250,-99.400000
1,15,31,0.395250,-95.710000
1,15,42,0.301500,-95.690000
1,15,53,0.192125,-94.590000
1,16,4,0.098375,-94.080000
1,16,14,0.989000,-97.390000
1,16,25,0.895250,-94.050000
1,16,36,0.785875,-95.250000
1,16,47,0.692125,-96.150000
1,16,58,0.582750,-95.800000
1,17,9,0.473375,-95.510000
1,17,20,0.379625,-93.470000
1,17,31,0.270250,-96.340000
1,17,42,0.160875,-93.520000
1,17,53,0.051500,-97.330000
1,18,3,0.942125,-92.470000
1,18,14,0.848375,-99.380000
1,18,25,0.739000,-93.410000
1,18,36,0.629625,-96.170000
1,18,47,0.520250,-97.890000
1,18,58,0.426500,-94.520000
1,19,9,0.317125,-95.690000
1,19,20,0.207750,-97.210000
1,19,31,0.098375,-96.280000
1,19,42,0.004625,-97.720000
1,19,52,0.910875,-97.570000
1,20,3,0.801500,-96.740000
1,20,14,0.707750,-99.440000
1,20,25,0.598375,-94.630000
1,20,36,0.489000,-97.460000
1,20,47,0.379625,-96.200000
1,20,58,0.270250,-95.190000
1,21,9,0.176500,-97.580000
1,21,20,0.082750,-98.170000
1,21,30,0.973375,-99.400000
1,21,41,0.864000,-96.430000
1,21,52,0.785875,-97.580000
1,22,3,0.676500,-98.930000
1,22,14,0.582750,-99.270000
1,22,25,0.473375,-94.090000
1,22,36,0.364000,-94.800000
1,22,47,0.254625,-97.570000
1,22,58,0.145250,-97.860000
1,23,9,0.020250,-96.040000
1,23,19,0.926500,-92.700000
1,23,30,0.817125,-97.330000
1,23,41,0.707750,-95.710000
1,23,52,0.598375,-100.740000
1,24,3,0.489000,-97.090000
1,24,14,0.379625,-98.880000
1,24,25,0.285875,-97.220000
1,24,36,0.176500,-96.970000
1,24,47,0.067125,-96.610000
1,24,57,0.957750,-94.760000
1,25,8,0.864000,-96.630000
1,25,19,0.754625,-97.170000
1,25,30,0.660875,-97.610000
1,25,41,0.567125,-95.620000
1,25,52,0.457750,-97.100000
1,26,3,0.348375,-95.860000
1,26,14,0.239000,-97.340000
1,26,25,0.160875,-95.830000
1,26,36,0.067125,-93.920000
1,26,46,0.957750,-95.490000
1,26,57,0.864000,-97.030000
1,27,8,0.770250,-95.160000
1,27,19,0.660875,-97.580000
1,27,30,0.539500,-95.200000
1,27,41,0.445750,-98.150000
1,27,52,0.352000,-99.890000
1,28,3,0.242625,-94.610000
1,28,14,0.133250,-95.370000
1,28,25,0.039500,-98.600000
1,28,35,0.945750,-96.480000
1,28,46,0.852000,-98.260000
1,28,57,0.742625,-97.430000
1,29,8,0.648875,-99.090000
1,29,19,0.539500,-99.700000
1,29,30,0.445750,-98.260000
1,29,41,0.336375,-96.960000
1,29,52,0.242625,-97.730000
1,30,3,0.148875,-98.780000
1,30,14,0.039500,-94.580000
1,30,24,0.930125,-98.990000
1,30,35,0.836375,-94.950000
1,30,46,0.742625,-96.580000
1,30,57,0.648875,-93.740000
1,31,8,0.539500,-96.100000
1,31,19,0.430125,-91.980000
1,31,30,0.320750,-100.520000
1,31,41,0.227000,-98.750000
1,31,52,0.117625,-99.710000
1,32,3,0.039500,-95.370000
1,32,13,0.930125,-96.550000
1,32,24,0.820750,-97.120000
1,32,35,0.727000,-94.650000
1,32,46,0.633250,-99.460000
1,32,57,0.523875,-92.760000
1,33,8,0.414500,-97.000000
1,33,19,0.305125,-93.820000
1,33,30,0.195750,-96.700000
1,33,41,0.086375,-91.650000
1,33,51,0.992625,-102.660000
1,34,2,0.883250,-93.160000
1,34,13,0.789500,-92.570000
1,34,24,0.695750,-97.010000
1,34,35,0.586375,-95.170000
1,34,46,0.477000,-97.460000
1,34,57,0.383250,-97.890000
1,35,8,0.273875,-99.540000
1,35,19,0.164500,-92.020000
1,35,30,0.070750,-96.880000
1,35,40,0.961375,-94.010000
1,35,51,0.867625,-95.250000
1,36,2,0.758250,-95.010000
1,36,13,0.680125,-96.290000
1,36,24,0.570750,-97.360000
1,36,35,0.461375,-100.920000
1,36,46,0.367625,-95.300000
1,36,57,0.258250,-100.030000
1,37,8,0.148875,-99.710000
1,37,19,0.070750,-95.000000
1,37,29,0.961375,-101.380000
1,37,40,0.883250,-97.650000
1,37,51,0.773875,-93.920000
1,38,2,0.664500,-95.680000
1,38,13,0.555125,-92.110000
1,38,24,0.461375,-98.060000
1,38,35,0.367625,-98.970000
1,38,46,0.273875,-96.930000
1,38,57,0.180125,-96.110000
1,39,8,0.070750,-97.480000
1,39,18,0.992625,-96.950000
1,39,29,0.898875,-96.960000
1,39,40,0.789500,-96.730000
1,39,51,0.680125,-92.810000
1,40,2,0.586375,-99.330000
1,40,13,0.477000,-97.040000
1,40,24,0.383250,-96.630000
1,40,35,0.273875,-95.840000
1,40,46,0.164500,-98.410000
1,40,57,0.055125,-96.230000
1,41,7,0.945750,-100.480000
1,41,18,0.852000,-95.470000
1,41,29,0.758250,-101.160000
1,41,40,0.664500,-94.860000
1,41,51,0.570750,-94.170000
1,42,2,0.477000,-96.230000
1,42,13,0.383250,-95.150000
1,42,24,0.273875,-99.670000
1,42,35,0.180125,-98.280000
1,42,46,0.086375,-93.720000
1,42,56,0.992625,-99.120000
1,43,7,0.883250,-95.400000
1,43,18,0.773875,-95.960000
1,43,29,0.680125,-98.760000
1,43,40,0.586375,-95.820000
1,43,51,0.477000,-96.680000
1,44,2,0.367625,-97.940000
1,44,13,0.273875,-97.270000
1,44,24,0.164500,-94.930000
1,44,35,0.070750,-97.780000
1,44,45,0.961375,-96.650000
1,44,56,0.852000,-99.990000
1,45,7,0.742625,-95.010000
1,45,18,0.633250,-98.800000
1,45,29,0.523875,-94.620000
1,45,40,0.430125,-96.240000
1,45,51,0.320750,-98.400000
1,46,2,0.211375,-96.300000
1,46,13,0.133250,-96.690000
1,46,24,0.023875,-96.760000
1,46,34,0.930125,-96.320000
1,46,45,0.820750,-96.820000
1,46,56,0.727000,-94.770000
1,47,7,0.617625,-97.600000
1,47,18,0.508250,-96.100000
1,47,29,0.398875,-94.430000
1,47,40,0.305125,-96.600000
1,47,51,0.195750,-94.830000
1,48,2,0.086375,-99.160000
1,48,12,0.977000,-96.150000
1,48,23,0.867625,-96.670000
1,48,34,0.773875,-92.400000
1,48,45,0.664500,-99.580000
1,48,56,0.555125,-94.440000
1,49,7,0.445750,-98.350000
1,49,18,0.352000,-97.460000
1,49,29,0.242625,-95.150000
1,49,40,0.148875,-95.630000
1,49,51,0.039500,-95.040000
1,50,1,0.930125,-97.140000
1,50,12,0.820750,-97.470000
1,50,23,0.711375,-98.900000
1,50,34,0.602000,-98.800000
1,50,45,0.492625,-99.320000
1,50,56,0.398875,-99.850000
1,51,7,0.289500,-94.580000
1,51,18,0.195750,-97.680000
1,51,29,0.086375,-95.740000
1,51,39,0.977000,-94.570000
1,51,50,0.867625,-96.900000
1,52,1,0.773875,-97.520000
1,52,12,0.695750,-95.550000
1,52,23,0.586375,-98.490000
1,52,34,0.477000,-96.030000
1,52,45,0.367625,-97.320000
1,52,56,0.258250,-98.050000
1,53,7,0.148875,-97.030000
1,53,18,0.055125,-94.250000
1,53,28,0.945750,-94.970000
1,53,39,0.852000,-94.860000
1,53,50,0.742625,-95.830000
1,54,1,0.633250,-97.660000
1,54,12,0.523875,-95.950000
1,54,23,0.414500,-100.020000
1,54,34,0.305125,-94.010000
1,54,45,0.195750,-98.380000
1,54,56,0.102000,-95.160000
1,55,6,0.992625,-94.310000
1,55,17,0.883250,-96.850000
1,55,28,0.773875,-96.690000
1,55,39,0.664500,-97.310000
1,55,50,0.586375,-95.410000
1,56,1,0.477000,-97.230000
1,56,12,0.383250,-93.510000
1,56,23,0.289500,-97.800000
1,56,34,0.180125,-94.580000
1,56,45,0.086375,-98.480000
1,56,55,0.977000,-97.530000
1,57,6,0.867625,-97.440000
1,57,17,0.773875,-98.870000
1,57,28,0.664500,-96.250000
1,57,39,0.570750,-101.070000
1,57,50,0.477000,-97.080000
1,58,1,0.367625,-96.070000
1,58,12,0.273875,-98.930000
1,58,23,0.195750,-97.920000
1,58,34,0.086375,-93.820000
1,58,44,0.992625,-94.440000
1,58,55,0.883250,-94.790000
1,59,6,0.773875,-98.860000
1,59,17,0.680125,-98.110000
1,59,28,0.570750,-97.830000
1,59,39,0.477000,-97.480000
1,59,50,0.367625,-96.510000
2,0,1,0.258250,-97.370000
2,0,13,0.289500,-98.780000
2,0,24,0.180125,-96.060000
2,0,35,0.086375,-97.560000
2,0,45,0.992625,-95.490000
2,0,56,0.883250,-94.640000
2,1,7,0.773875,-99.010000
2,1,18,0.664500,-101.260000
2,1,29,0.555125,-97.020000
2,1,40,0.461375,-96.620000
2,1,51,0.352000,-98.530000
2,2,2,0.258250,-95.880000
2,2,13,0.164500,-93.740000
2,2,24,0.055125,-96.540000
2,2,34,0.961375,-93.770000
2,2,45,0.852000,-96.550000
2,2,56,0.742625,-97.100000
2,3,7,0.648875,-96.110000
2,3,18,0.539500,-96.420000
2,3,29,0.430125,-97.790000
2,3,40,0.336375,-99.900000
2,3,51,0.227000,-96.270000
2,4,2,0.117625,-96.990000
2,4,13,0.008250,-98.470000
2,4,23,0.898875,-96.210000
2,4,34,0.805125,-95.100000
2,4,45,0.695750,-97.840000
2,4,56,0.602000,-94.300000
2,5,7,0.492625,-101.600000
2,5,18,0.383250,-94.540000
2,5,29,0.289500,-97.340000
2,5,40,0.180125,-94.430000
2,5,51,0.086375,-96.230000
2,6,1,0.977000,-94.150000
2,6,12,0.867625,-98.590000
2,6,23,0.773875,-95.440000
2,6,34,0.680125,-92.950000
2,6,45,0.555125,-96.870000
2,6,56,0.461375,-94.570000
2,7,7,0.352000,-99.480000
2,7,18,0.242625,-93.990000
2,7,29,0.131875,-94.810000
2,7,40,0.038125,-93.340000
2,7,50,0.928750,-95.630000
2,8,1,0.819375,-96.430000
2,8,12,0.710000,-95.190000
2,8,23,0.600625,-95.850000
2,8,34,0.491250,-94.390000
2,8,45,0.397500,-97.890000
2,8,56,0.288125,-98.580000
2,9,7,0.194375,-94.610000
2,9,18,0.100625,-93.820000
2,9,28,0.991250,-95.080000
2,9,39,0.881875,-95.490000
2,9,50,0.788125,-95.450000
2,10,1,0.694375,-98.120000
2,10,12,0.585000,-94.780000
2,10,23,0.475625,-96.000000
2,10,34,0.366250,-95.630000
2,10,45,0.272500,-95.490000
2,10,56,0.163125,-97.880000
2,11,7,0.053750,-96.740000
2,11,17,0.944375,-97.890000
2,11,28,0.850625,-97.680000
2,11,39,0.756875,-96.670000
2,11,50,0.663125,-93.670000
2,12,1,0.553750,-97.870000
2,12,12,0.444375,-92.260000
2,12,23,0.350625,-98.200000
2,12,34,0.256875,-95.710000
2,12,45,0.147500,-98.010000
2,12,56,0.038125,-94.340000
2,13,6,0.928750,-97.990000
2,13,17,0.819375,-99.310000
2,13,28,0.725625,-97.060000
2,13,39,0.616250,-97.570000
2,13,50,0.522500,-96.500000
2,14,1,0.397500,-98.170000
2,14,12,0.303750,-93.140000
2,14,23,0.194375,-95.430000
2,14,34,0.085000,-96.410000
2,14,44,0.975625,-98.360000
2,14,55,0.897500,-94.400000
2,15,6,0.803750,-96.960000
2,15,17,0.694375,-93.870000
2,15,28,0.600625,-96.420000
2,15,39,0.506875,-97.260000
2,15,50,0.397500,-95.850000
2,16,1,0.288125,-97.790000
2,16,12,0.194375,-95.580000
2,16,23,0.116250,-97.880000
2,16,34,0.006875,-96.840000
2,16,44,0.897500,-98.730000
2,16,55,0.803750,-95.980000
2,17,6,0.694375,-93.250000
2,17,17,0.585000,-96.450000
2,17,28,0.475625,-96.590000
2,17,39,0.381875,-97.030000
2,17,50,0.288125,-96.360000
2,18,1,0.178750,-101.630000
2,18,12,0.085000,-95.460000
2,18,22,0.991250,-98.750000
2,18,33,0.897500,-97.580000
2,18,44,0.803750,-98.780000
2,18,55,0.694375,-97.800000
2,19,6,0.585000,-95.670000
2,19,17,0.491250,-99.710000
2,19,28,0.381875,-95.570000
2,19,39,0.288125,-97.820000
2,19,50,0.178750,-96.250000
2,20,1,0.069375,-98.670000
2,20,11,0.975625,-96.590000
2,20,22,0.866250,-98.330000
2,20,33,0.788125,-93.120000
2,20,44,0.694375,-95.680000
2,20,55,0.585000,-93.890000
2,21,6,0.506875,-97.840000
2,21,17,0.397500,-99.360000
2,21,28,0.303750,-95.590000
2,21,39,0.210000,-100.830000
2,21,50,0.116250,-94.530000
2,22,1,0.022500,-95.080000
2,22,11,0.913125,-97.180000
2,22,22,0.819375,-99.130000
2,22,33,0.725625,-92.760000
2,22,44,0.616250,-95.010000
2,22,55,0.506875,-93.190000
2,23,6,0.397500,-97.990000
2,23,17,0.303750,-99.400000
2,23,28,0.194375,-97.010000
2,23,39,0.085000,-98.220000
2,23,49,0.991250,-96.530000
2,24,0,0.881875,-96.720000
2,24,11,0.788125,-92.720000
2,24,22,0.694375,-97.760000
2,24,33,0.600625,-100.020000
2,24,44,0.491250,-97.170000
2,24,55,0.397500,-96.540000
2,25,6,0.303750,-97.050000
2,25,17,0.210000,-102.320000
2,25,28,0.100625,-98.670000
2,25,39,0.006875,-93.770000
2,25,49,0.913125,-99.250000
2,26,0,0.819375,-96.690000
2,26,11,0.710000,-99.310000
2,26,22,0.616250,-96.680000
2,26,33,0.522500,-99.570000
2,26,44,0.413125,-95.780000
2,26,55,0.303750,-95.290000
2,27,6,0.194375,-94.010000
2,27,17,0.100625,-95.960000
2,27,27,0.977250,-99.440000
2,27,38,0.883500,-98.050000
2,27,49,0.774125,-92.940000
2,28,0,0.680375,-101.440000
2,28,11,0.571000,-95.270000
2,28,22,0.461625,-99.240000
2,28,33,0.367875,-96.100000
2,28,44,0.258500,-95.230000
2,28,55,0.164750,-94.400000
2,29,6,0.055375,-100.820000
2,29,16,0.961625,-96.030000
