hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.885188
14,0,2,0.000000,-127.919441
14,0,4,0.000000,-125.833482
14,0,6,0.000000,-126.196248
14,0,8,0.000000,-129.892954
14,0,10,0.000000,-131.593532
14,0,12,0.000000,-130.223908
14,0,14,0.000000,-127.273521
14,0,16,0.000000,-128.915018
14,0,18,0.000000,-128.990006
14,0,20,0.000000,-130.046092
14,0,22,0.000000,-131.719076
14,0,24,0.000000,-131.133938
14,0,26,0.000000,-131.850283
14,0,28,0.000000,-121.528137
14,0,30,0.000000,-120.853346
14,0,32,0.000000,-128.805952
14,0,34,0.000000,-131.417521
14,0,36,0.000000,-119.753259
14,0,38,0.000000,-121.589326
14,0,40,0.000000,-131.071092
14,0,42,0.000000,-130.806194
14,0,44,0.000000,-130.010792
14,0,46,0.000000,-131.904205
14,0,48,0.000000,-129.682220
14,0,50,0.000000,-128.527400
14,0,52,0.000000,-130.327334
14,0,54,0.000000,-131.768455
14,0,56,0.000000,-125.856440
14,0,58,0.000000,-130.301202
14,1,0,0.000000,-129.765996
14,1,2,0.000000,-123.852564
14,1,4,0.000000,-132.540648
14,1,6,0.000000,-129.953764
14,1,8,0.000000,-132.305543
14,1,10,0.000000,-127.692083
14,1,12,0.000000,-130.336327
14,1,14,0.000000,-129.600523
14,1,16,0.000000,-130.182967
14,1,18,0.000000,-131.454390
14,1,20,0.000000,-131.136643
14,1,22,0.000000,-132.368326
14,1,24,0.000000,-132.448306
14,1,26,0.000000,-130.589950
14,1,28,0.000000,-127.698755
14,1,30,0.000000,-129.085017
14,1,32,0.000000,-128.788888
14,1,34,0.000000,-134.667288
14,1,36,0.000000,-132.154397
14,1,38,0.000000,-129.416921
14,1,40,0.000000,-132.820436
14,1,42,0.000000,-130.072176
14,1,44,0.000000,-130.174538
14,1,46,0.000000,-129.107214
14,1,48,0.000000,-131.895647
14,1,50,0.000000,-127.852420
14,1,52,0.000000,-129.735437
14,1,54,0.000000,-133.028282
14,1,56,0.000000,-131.732055
14,1,58,0.000000,-131.040125
14,2,0,0.000000,-128.976193
14,2,2,0.000000,-131.314245
14,2,4,0.000000,-128.282111
14,2,6,0.000000,-130.546838
14,2,8,0.000000,-128.870478
14,2,10,0.000000,-125.836803
14,2,12,0.000000,-129.025091
14,2,14,0.000000,-129.009696
14,2,16,0.000000,-131.031448
14,2,18,0.000000,-127.668136
14,2,20,0.000000,-132.433979
14,2,22,0.000000,-131.104084
14,2,24,0.000000,-128.118465
14,2,26,0.000000,-131.727553
14,2,28,0.000000,-121.280714
14,2,30,0.000000,-131.101404
14,2,32,0.000000,-130.147931
14,2,34,0.000000,-131.710265
14,2,36,0.000000,-131.594885
14,2,38,0.000000,-129.082836
14,2,40,0.000000,-128.244153
14,2,42,0.000000,-129.059081
14,2,44,0.000000,-132.618851
14,2,46,0.000000,-124.649143
14,2,48,0.000000,-130.837299
14,2,50,0.000000,-132.222162
14,2,52,0.000000,-130.050511
14,2,54,0.000000,-127.060170
14,2,56,0.000000,-128.913715
14,2,58,0.000000,-131.633107
14,3,0,0.000000,-132.267064
14,3,2,0.000000,-125.641622
14,3,4,0.000000,-126.487868
14,3,6,0.000000,-130.710415
14,3,8,0.000000,-130.465961
14,3,10,0.000000,-131.728147
14,3,12,0.000000,-129.293055
14,3,14,0.000000,-127.637900
14,3,16,0.000000,-127.662475
14,3,18,0.000000,-129.833768
14,3,20,0.000000,-129.106993
14,3,22,0.000000,-128.309454
14,3,24,0.000000,-131.226687
14,3,26,0.000000,-125.163501
14,3,28,0.000000,-131.564595
14,3,30,0.000000,-131.999615
14,3,32,0.000000,-131.123829
14,3,34,0.000000,-133.051488
14,3,36,0.000000,-129.548320
14,3,38,0.000000,-129.118259
14,3,40,0.000000,-129.991880
14,3,42,0.000000,-126.979649
14,3,44,0.000000,-131.951668
14,3,46,0.000000,-129.060657
14,3,48,0.000000,-129.197466
14,3,50,0.000000,-133.152381
14,3,52,0.000000,-126.148035
14,3,54,0.000000,-128.178927
14,3,56,0.000000,-128.886810
14,3,58,0.000000,-130.302581
14,4,0,0.000000,-130.456013
14,4,2,0.000000,-128.996182
14,4,4,0.000000,-127.089262
14,4,6,0.000000,-130.946850
14,4,8,0.000000,-127.506515
14,4,10,0.000000,-131.503443
14,4,12,0.000000,-129.045821
14,4,14,0.000000,-131.643526
14,4,16,0.000000,-130.346343
14,4,18,0.000000,-124.500990
14,4,20,0.000000,-127.960478
14,4,22,0.000000,-132.519130
14,4,24,0.000000,-131.547242
14,4,26,0.000000,-131.046557
14,4,28,0.000000,-130.584424
14,4,30,0.000000,-132.824179
14,4,32,0.000000,-128.635656
14,4,34,0.000000,-130.777236
14,4,36,0.000000,-130.148952
14,4,38,0.000000,-129.757122
14,4,40,0.000000,-131.428422
14,4,42,0.000000,-130.382820
14,4,44,0.000000,-131.528597
14,4,46,0.000000,-130.415847
14,4,48,0.000000,-131.283238
14,4,50,0.000000,-129.210200
14,4,52,0.000000,-134.835150
14,4,54,0.000000,-132.102234
14,4,56,0.000000,-129.312518
14,4,58,0.000000,-131.774600
14,5,0,0.000000,-130.223420
14,5,2,0.000000,-132.116987
14,5,4,0.000000,-130.410480
14,5,6,0.000000,-133.942248
14,5,8,0.000000,-132.505141
14,5,10,0.000000,-130.098539
14,5,12,0.000000,-131.236381
14,5,14,0.000000,-130.142172
14,5,16,0.000000,-129.670808
14,5,18,0.000000,-128.558728
14,5,20,0.000000,-127.446324
14,5,22,0.000000,-131.378827
14,5,24,0.000000,-127.931534
14,5,26,0.000000,-130.799526
14,5,28,0.000000,-132.438531
14,5,30,0.000000,-130.415627
14,5,32,0.000000,-129.217023
14,5,34,0.000000,-129.411965
14,5,36,0.000000,-127.760973
14,5,38,0.000000,-130.462492
14,5,40,0.000000,-130.125542
14,5,42,0.000000,-129.270013
14,5,44,0.000000,-129.089954
14,5,46,0.000000,-127.105934
14,5,48,0.000000,-132.618916
14,5,50,0.000000,-129.848920
14,5,52,0.000000,-131.522682
14,5,54,0.000000,-123.870900
14,5,56,0.000000,-130.659416
14,5,58,0.000000,-129.586970
14,6,0,0.000000,-132.127108
14,6,2,0.000000,-128.490531
14,6,4,0.000000,-126.801686
14,6,6,0.000000,-128.337272
14,6,8,0.000000,-130.175837
14,6,10,0.000000,-127.773660
14,6,12,0.000000,-130.895080
14,6,14,0.000000,-128.005277
14,6,16,0.000000,-129.972428
14,6,18,0.000000,-132.950513
14,6,20,0.000000,-127.294067
14,6,22,0.000000,-128.653371
14,6,24,0.000000,-125.734257
14,6,26,0.000000,-131.538166
14,6,28,0.000000,-130.594771
14,6,30,0.000000,-127.951630
14,6,32,0.000000,-128.281842
14,6,34,0.000000,-124.166119
14,6,36,0.000000,-132.209693
14,6,38,0.000000,-128.973616
14,6,40,0.000000,-130.692816
14,6,42,0.000000,-128.557011
14,6,44,0.000000,-130.210378
14,6,46,0.000000,-130.691718
14,6,48,0.000000,-129.901435
14,6,50,0.000000,-130.259757
14,6,52,0.000000,-129.120073
14,6,54,0.000000,-126.052073
14,6,56,0.000000,-130.608649
14,6,58,0.000000,-127.378706
14,7,0,0.000000,-130.335600
14,7,2,0.000000,-126.139515
14,7,4,0.000000,-125.424057
14,7,6,0.000000,-130.851910
14,7,8,0.000000,-131.351260
14,7,10,0.000000,-129.997656
14,7,12,0.000000,-130.397490
14,7,14,0.000000,-129.849956
14,7,16,0.000000,-128.779564
14,7,18,0.000000,-129.541581
14,7,20,0.000000,-128.941402
14,7,22,0.000000,-130.352115
14,7,24,0.000000,-129.883342
14,7,26,0.000000,-134.290812
14,7,28,0.000000,-127.015694
14,7,30,0.000000,-129.623132
14,7,32,0.000000,-132.890611
14,7,34,0.000000,-129.482106
14,7,36,0.000000,-130.449621
14,7,38,0.000000,-131.128270
14,7,40,0.000000,-132.603127
14,7,42,0.000000,-131.092314
14,7,44,0.000000,-127.626370
14,7,46,0.000000,-129.664153
14,7,48,0.000000,-132.727363
14,7,50,0.000000,-129.880782
14,7,52,0.000000,-128.221039
14,7,54,0.000000,-130.031543
14,7,56,0.000000,-130.246725
14,7,58,0.000000,-128.655294
14,8,0,0.000000,-129.018966
14,8,2,0.000000,-129.532616
14,8,4,0.000000,-129.742165
14,8,6,0.000000,-130.417467
14,8,8,0.000000,-126.671485
14,8,10,0.000000,-132.329585
14,8,12,0.000000,-128.223428
14,8,14,0.000000,-127.527002
14,8,16,0.000000,-130.570660
14,8,18,0.000000,-130.239349
14,8,20,0.000000,-127.225779
14,8,22,0.000000,-127.938108
14,8,24,0.000000,-129.708219
14,8,26,0.000000,-132.791218
14,8,28,0.000000,-131.115798
14,8,30,0.000000,-133.369111
14,8,32,0.000000,-129.032163
14,8,34,0.000000,-126.199334
14,8,36,0.000000,-129.232378
14,8,38,0.000000,-130.824433
14,8,40,0.000000,-132.632478
14,8,42,0.000000,-124.753524
14,8,44,0.000000,-126.660049
14,8,46,0.000000,-129.201604
14,8,48,0.000000,-128.060044
14,8,50,0.000000,-131.072306
14,8,52,0.000000,-130.451962
14,8,54,0.000000,-131.490590
14,8,56,0.000000,-129.997502
14,8,58,0.000000,-129.172751
14,9,0,0.000000,-129.594179
14,9,2,0.000000,-127.930578
14,9,4,0.000000,-128.816741
14,9,6,0.000000,-132.171435
14,9,8,0.000000,-127.989058
14,9,10,0.000000,-125.687293
14,9,12,0.000000,-130.842028
14,9,14,0.000000,-132.095753
14,9,16,0.000000,-132.094845
14,9,18,0.000000,-130.762165
14,9,20,0.000000,-130.787772
14,9,22,0.000000,-129.537668
14,9,24,0.000000,-133.299157
14,9,26,0.000000,-131.733267
14,9,28,0.000000,-132.880265
14,9,30,0.000000,-132.772403
14,9,32,0.000000,-129.399286
14,9,34,0.000000,-130.613759
14,9,36,0.000000,-131.802031
14,9,38,0.000000,-129.748429
14,9,40,0.000000,-125.341246
14,9,42,0.000000,-132.387639
14,9,44,0.000000,-129.708312
14,9,46,0.000000,-128.096900
14,9,48,0.000000,-132.609922
14,9,50,0.000000,-129.503838
14,9,52,0.000000,-126.949954
14,9,54,0.000000,-124.069498
14,9,56,0.000000,-132.331223
14,9,58,0.000000,-128.667567
14,10,0,0.000000,-126.646572
14,10,2,0.000000,-125.676594
14,10,4,0.000000,-128.727811
14,10,6,0.000000,-129.948019
14,10,8,0.000000,-130.034660
14,10,10,0.000000,-134.347739
14,10,12,0.000000,-129.180165
14,10,14,0.000000,-127.634848
14,10,16,0.000000,-130.948492
14,10,18,0.000000,-133.018140
14,10,20,0.000000,-130.819882
14,10,22,0.000000,-132.660176
14,10,24,0.000000,-131.182317
14,10,26,0.000000,-130.776712
14,10,28,0.000000,-129.042721
14,10,30,0.000000,-127.207545
14,10,32,0.000000,-130.286488
14,10,34,0.000000,-131.393703
14,10,36,0.000000,-126.044258
14,10,38,0.000000,-127.326146
14,10,40,0.000000,-131.454237
14,10,42,0.000000,-131.152329
14,10,44,0.000000,-130.030856
14,10,46,0.000000,-131.875838
14,10,48,0.000000,-128.668001
14,10,50,0.000000,-132.189607
14,10,52,0.000000,-131.291637
14,10,54,0.000000,-130.961296
14,10,56,0.000000,-131.113857
14,10,58,0.000000,-132.146318
14,11,0,0.000000,-131.141804
14,11,2,0.000000,-128.662317
14,11,4,0.000000,-128.971704
14,11,6,0.000000,-131.018406
14,11,8,0.000000,-129.460385
14,11,10,0.000000,-130.460438
14,11,12,0.000000,-130.558846
14,11,14,0.000000,-130.718265
14,11,16,0.000000,-128.984396
14,11,18,0.000000,-130.353001
14,11,20,0.000000,-130.015480
14,11,22,0.000000,-125.185809
14,11,24,0.000000,-128.536099
14,11,26,0.000000,-130.413610
14,11,28,0.000000,-132.581669
14,11,30,0.000000,-127.499437
14,11,32,0.000000,-130.475924
14,11,34,0.000000,-131.003385
14,11,36,0.000000,-129.914765
14,11,38,0.000000,-127.547415
14,11,40,0.000000,-129.803073
14,11,42,0.000000,-130.007965
14,11,44,0.000000,-126.137889
14,11,46,0.000000,-127.852952
14,11,48,0.000000,-128.530501
14,11,50,0.000000,-126.883013
14,11,52,0.000000,-128.371407
14,11,54,0.000000,-131.767867
14,11,56,0.000000,-131.976855
14,11,58,0.000000,-131.562445
14,12,0,0.000000,-131.510912
14,12,2,0.000000,-131.369841
14,12,4,0.000000,-129.300445
14,12,6,0.000000,-132.281942
14,12,8,0.000000,-130.532047
14,12,10,0.000000,-129.553421
14,12,12,0.000000,-130.520879
14,12,14,0.000000,-129.020960
14,12,16,0.000000,-129.185913
14,12,18,0.000000,-131.649233
14,12,20,0.000000,-132.192980
14,12,22,0.000000,-132.264443
14,12,24,0.000000,-129.945416
14,12,26,0.000000,-129.660486
14,12,28,0.000000,-132.171860
14,12,30,0.000000,-130.892957
14,12,32,0.000000,-129.520554
14,12,34,0.000000,-128.149966
14,12,36,0.000000,-128.641748
14,12,38,0.000000,-129.497485
14,12,40,0.000000,-128.273102
14,12,42,0.000000,-130.189481
14,12,44,0.000000,-130.665873
14,12,46,0.000000,-126.808001
14,12,48,0.000000,-130.314557
14,12,50,0.000000,-128.865464
14,12,52,0.000000,-128.757538
14,12,54,0.000000,-131.225782
14,12,56,0.000000,-130.065175
14,12,58,0.000000,-127.238323
14,13,0,0.000000,-129.550637
14,13,2,0.000000,-131.061776
14,13,4,0.000000,-128.879280
14,13,6,0.000000,-129.577239
14,13,8,0.000000,-129.986360
14,13,10,0.000000,-129.287099
14,13,12,0.000000,-128.790289
14,13,14,0.000000,-132.179987
14,13,16,0.000000,-128.526713
14,13,18,0.000000,-131.458918
14,13,20,0.000000,-132.544652
14,13,22,0.000000,-129.190761
14,13,24,0.000000,-130.016556
14,13,26,0.000000,-129.924898
14,13,28,0.000000,-130.926598
14,13,30,0.000000,-128.494551
14,13,32,0.000000,-129.864065
14,13,34,0.000000,-128.932344
14,13,36,0.000000,-132.970588
14,13,38,0.000000,-129.374446
14,13,40,0.000000,-130.525842
14,13,42,0.000000,-130.421368
14,13,44,0.000000,-131.851036
14,13,46,0.000000,-128.404529
14,13,48,0.000000,-132.380200
14,13,50,0.000000,-130.495366
14,13,52,0.000000,-129.587706
14,13,54,0.000000,-131.079379
14,13,56,0.000000,-131.950381
14,13,58,0.000000,-124.662552
14,14,0,0.000000,-128.113141
14,14,2,0.000000,-130.997288
14,14,4,0.000000,-130.729338
14,14,6,0.000000,-127.776514
14,14,8,0.000000,-131.113285
14,14,10,0.000000,-128.642264
14,14,12,0.000000,-128.305010
14,14,14,0.000000,-130.841235
14,14,16,0.000000,-131.713790
14,14,18,0.000000,-132.900687
14,14,20,0.000000,-131.942293
14,14,22,0.000000,-128.692907
14,14,24,0.000000,-133.546364
14,14,26,0.000000,-128.422709
14,14,28,0.000000,-130.569130
14,14,30,0.000000,-130.136433
14,14,32,0.000000,-130.072483
14,14,34,0.000000,-129.902844
14,14,36,0.000000,-129.170716
14,14,38,0.000000,-128.466515
14,14,40,0.000000,-121.800633
14,14,42,0.000000,-131.106216
14,14,44,0.000000,-133.081924
14,14,46,0.000000,-130.278164
14,14,48,0.000000,-130.068916
14,14,50,0.000000,-128.668392
14,14,52,0.000000,-129.342139
14,14,54,0.000000,-131.630113
14,14,56,0.000000,-129.457744
14,14,58,0.000000,-130.969354
14,15,0,0.000000,-131.409279
14,15,2,0.000000,-129.579603
14,15,4,0.000000,-130.869759
14,15,6,0.000000,-127.500819
14,15,8,0.000000,-130.766624
14,15,10,0.000000,-130.947318
14,15,12,0.000000,-127.407510
14,15,14,0.000000,-130.737809
14,15,16,0.000000,-130.920184
14,15,18,0.000000,-130.858979
14,15,20,0.000000,-128.748995
14,15,22,0.000000,-129.095327
14,15,24,0.000000,-130.603880
14,15,26,0.000000,-131.059608
14,15,28,0.000000,-130.992018
14,15,30,0.000000,-131.589110
14,15,32,0.000000,-131.347832
14,15,34,0.000000,-124.992428
14,15,36,0.000000,-130.472448
14,15,38,0.000000,-124.245380
14,15,40,0.000000,-132.135586
14,15,42,0.000000,-128.747245
14,15,44,0.000000,-127.467011
14,15,46,0.000000,-129.169586
14,15,48,0.000000,-129.496312
14,15,50,0.000000,-126.041956
14,15,52,0.000000,-129.936690
14,15,54,0.000000,-129.235445
14,15,56,0.000000,-129.681205
14,15,58,0.000000,-128.167947
14,16,0,0.000000,-131.211972
14,16,2,0.000000,-129.097183
14,16,4,0.000000,-130.960869
14,16,6,0.000000,-129.907035
14,16,8,0.000000,-129.451507
14,16,10,0.000000,-132.192778
14,16,12,0.000000,-127.980131
14,16,14,0.000000,-125.550741
14,16,16,0.000000,-131.836643
14,16,18,0.000000,-130.221441
14,16,20,0.000000,-133.128793
14,16,22,0.000000,-128.151434
14,16,24,0.000000,-128.723722
14,16,26,0.000000,-127.780425
14,16,28,0.000000,-129.844296
14,16,30,0.000000,-130.694506
14,16,32,0.000000,-127.180647
14,16,34,0.000000,-129.677284
14,16,36,0.000000,-129.355819
14,16,38,0.000000,-132.241094
14,16,40,0.000000,-129.121110
14,16,42,0.000000,-127.542761
14,16,44,0.000000,-128.471793
14,16,46,0.000000,-128.929719
14,16,48,0.000000,-130.832025
14,16,50,0.000000,-130.754765
14,16,52,0.000000,-126.661316
14,16,54,0.000000,-130.007794
14,16,56,0.000000,-131.959702
14,16,58,0.000000,-131.938764
14,17,0,0.000000,-127.893308
14,17,2,0.000000,-133.189133
14,17,4,0.000000,-130.857376
14,17,6,0.000000,-128.994447
14,17,8,0.000000,-133.285763
14,17,10,0.000000,-130.743549
14,17,12,0.000000,-126.341457
14,17,14,0.000000,-131.282505
14,17,16,0.000000,-128.878603
14,17,18,0.000000,-126.328403
14,17,20,0.000000,-130.048078
14,17,22,0.000000,-130.568550
14,17,24,0.000000,-128.884986
14,17,26,0.000000,-130.487536
14,17,28,0.000000,-129.346403
14,17,30,0.000000,-130.352825
14,17,32,0.000000,-129.373272
14,17,34,0.000000,-130.331866
14,17,36,0.000000,-127.176325
14,17,38,0.000000,-130.379889
14,17,40,0.000000,-131.564074
14,17,42,0.000000,-127.601230
14,17,44,0.000000,-130.022377
14,17,46,0.000000,-132.090500
14,17,48,0.000000,-129.034807
14,17,50,0.000000,-128.233838
14,17,52,0.000000,-129.481732
14,17,54,0.000000,-130.692154
14,17,56,0.000000,-127.522987
14,17,58,0.000000,-129.005083
14,18,0,0.000000,-131.002434
14,18,2,0.000000,-128.443917
14,18,4,0.000000,-130.155641
14,18,6,0.000000,-125.801861
14,18,8,0.000000,-130.380754
14,18,10,0.000000,-130.544479
14,18,12,0.000000,-129.461117
14,18,14,0.000000,-133.422040
14,18,16,0.000000,-131.003116
14,18,18,0.000000,-131.141442
14,18,20,0.000000,-130.941335
14,18,22,0.000000,-125.283133
14,18,24,0.000000,-128.134867
14,18,26,0.000000,-124.980127
14,18,28,0.000000,-130.617844
14,18,30,0.000000,-130.999183
14,18,32,0.000000,-125.762010
14,18,34,0.000000,-129.329218
14,18,36,0.000000,-134.147595
14,18,38,0.000000,-126.654856
14,18,40,0.000000,-131.187507
14,18,42,0.000000,-128.694064
14,18,44,0.000000,-131.616583
14,18,46,0.000000,-129.178536
14,18,48,0.000000,-132.626114
14,18,50,0.000000,-130.640826
14,18,52,0.000000,-127.118512
14,18,54,0.000000,-126.147745
14,18,56,0.000000,-129.945863
14,18,58,0.000000,-126.400148
14,19,0,0.000000,-131.072997
14,19,2,0.000000,-127.974186
14,19,4,0.000000,-130.745675
14,19,6,0.000000,-132.548991
14,19,8,0.000000,-132.150670
14,19,10,0.000000,-130.662245
14,19,12,0.000000,-130.194733
14,19,14,0.000000,-131.425437
14,19,16,0.000000,-132.601849
14,19,18,0.000000,-129.722294
14,19,20,0.000000,-127.681286
14,19,22,0.000000,-127.436878
14,19,24,0.000000,-130.013574
14,19,26,0.000000,-132.730253
14,19,28,0.000000,-130.992316
14,19,30,0.000000,-129.995961
14,19,32,0.000000,-129.797020
14,19,34,0.000000,-127.282309
14,19,36,0.000000,-127.950300
14,19,38,0.000000,-131.000787
14,19,40,0.000000,-131.147642
14,19,42,0.000000,-131.175955
14,19,44,0.000000,-130.636463
14,19,46,0.000000,-130.387761
14,19,48,0.000000,-131.239368
14,19,50,0.000000,-131.123036
14,19,52,0.000000,-130.398852
14,19,54,0.000000,-131.545719
14,19,56,0.000000,-128.421769
14,19,58,0.000000,-128.014530
14,20,0,0.000000,-132.123494
14,20,2,0.000000,-127.232202
14,20,4,0.000000,-128.918666
14,20,6,0.000000,-130.978989
14,20,8,0.000000,-129.546306
14,20,10,0.000000,-129.799700
14,20,12,0.000000,-128.734612
14,20,14,0.000000,-128.305650
14,20,16,0.000000,-132.713823
14,20,18,0.000000,-132.451431
14,20,20,0.000000,-128.099554
14,20,22,0.000000,-130.861778
14,20,24,0.000000,-131.166044
14,20,26,0.000000,-126.623434
14,20,28,0.000000,-129.916187
14,20,30,0.000000,-132.660392
14,20,32,0.000000,-131.581012
14,20,34,0.000000,-131.524033
14,20,36,0.000000,-130.309112
14,20,38,0.000000,-133.294927
14,20,40,0.000000,-126.598342
14,20,42,0.000000,-130.098519
14,20,44,0.000000,-127.535554
14,20,46,0.000000,-125.641582
14,20,48,0.000000,-126.224236
14,20,50,0.000000,-129.378731
14,20,52,0.000000,-126.139869
14,20,54,0.000000,-131.157801
14,20,56,0.000000,-124.950055
14,20,58,0.000000,-126.635106
14,21,0,0.000000,-130.269622
14,21,2,0.000000,-130.467335
14,21,4,0.000000,-129.093298
14,21,6,0.000000,-127.809944
14,21,8,0.000000,-131.577021
14,21,10,0.000000,-130.505652
14,21,12,0.000000,-122.965281
14,21,14,0.000000,-129.627545
14,21,16,0.000000,-124.800859
14,21,18,0.000000,-131.079739
14,21,20,0.000000,-132.221131
14,21,22,0.000000,-129.905161
14,21,24,0.000000,-130.232567
14,21,26,0.000000,-124.465236
14,21,28,0.000000,-130.393360
14,21,30,0.000000,-128.430967
14,21,32,0.000000,-129.154571
14,21,34,0.000000,-129.052861
14,21,36,0.000000,-132.268570
14,21,38,0.000000,-131.089657
14,21,40,0.000000,-126.371194
14,21,42,0.000000,-127.673082
14,21,44,0.000000,-129.494184
14,21,46,0.000000,-130.344320
14,21,48,0.000000,-132.399746
14,21,50,0.000000,-125.629474
14,21,52,0.000000,-125.916932
14,21,54,0.000000,-128.845946
14,21,56,0.000000,-129.725480
14,21,58,0.000000,-128.432519
14,22,0,0.000000,-130.410781
14,22,2,0.000000,-128.789610
14,22,4,0.000000,-130.220178
14,22,6,0.000000,-130.545787
14,22,8,0.000000,-129.821912
14,22,10,0.000000,-131.325660
14,22,12,0.000000,-126.289275
14,22,14,0.000000,-126.646205
14,22,16,0.000000,-130.673912
14,22,18,0.000000,-131.199384
14,22,20,0.000000,-127.439208
14,22,22,0.000000,-128.721024
14,22,24,0.000000,-130.158263
14,22,26,0.000000,-129.805043
14,22,28,0.000000,-129.967767
14,22,30,0.000000,-133.654436
14,22,32,0.000000,-131.364068
14,22,34,0.000000,-131.751026
14,22,36,0.000000,-129.622757
14,22,38,0.000000,-129.278310
14,22,40,0.000000,-131.444099
14,22,42,0.000000,-130.030006
14,22,44,0.000000,-132.287408
14,22,46,0.000000,-129.102263
14,22,48,0.000000,-126.127933
14,22,50,0.000000,-124.973665
14,22,52,0.000000,-128.752677
14,22,54,0.000000,-129.060340
14,22,56,0.000000,-130.552675
14,22,58,0.000000,-130.732589
14,23,0,0.000000,-131.421861
14,23,2,0.000000,-130.298894
14,23,4,0.000000,-130.213704
14,23,6,0.000000,-130.659926
14,23,8,0.000000,-131.392278
14,23,10,0.000000,-128.651980
14,23,12,0.000000,-131.263937
14,23,14,0.000000,-127.899923
14,23,16,0.000000,-130.563223
14,23,18,0.000000,-132.180020
14,23,20,0.000000,-132.604207
14,23,22,0.000000,-128.097846
14,23,24,0.000000,-132.010592
14,23,26,0.000000,-132.882396
14,23,28,0.000000,-128.515680
14,23,30,0.000000,-131.066479
14,23,32,0.000000,-130.300911
14,23,34,0.000000,-131.708198
14,23,36,0.000000,-132.120612
14,23,38,0.000000,-129.443182
14,23,40,0.000000,-129.913554
14,23,42,0.000000,-130.571970
14,23,44,0.000000,-131.507511
14,23,46,0.000000,-131.631282
14,23,48,0.000000,-131.832702
14,23,50,0.000000,-131.673907
14,23,52,0.000000,-126.278119
14,23,54,0.000000,-130.474900
14,23,56,0.000000,-130.180808
14,23,58,0.000000,-129.958082
14,24,0,0.000000,-129.090862
14,24,2,0.000000,-129.937005
14,24,4,0.000000,-133.888409
14,24,6,0.000000,-131.049921
14,24,8,0.000000,-131.628315
14,24,10,0.000000,-130.326965
14,24,12,0.000000,-123.905970
14,24,14,0.000000,-130.757345
14,24,16,0.000000,-129.971312
14,24,18,0.000000,-129.848999
14,24,20,0.000000,-132.879607
14,24,22,0.000000,-130.833850
14,24,24,0.000000,-129.608491
14,24,26,0.000000,-128.284481
14,24,28,0.000000,-132.059087
14,24,30,0.000000,-129.592852
14,24,32,0.000000,-130.895860
14,24,34,0.000000,-131.766388
14,24,36,0.000000,-129.733674
14,24,38,0.000000,-130.362879
14,24,40,0.000000,-130.888310
14,24,42,0.000000,-127.465690
14,24,44,0.000000,-131.547384
14,24,46,0.000000,-132.761678
14,24,48,0.000000,-130.341004
14,24,50,0.000000,-131.319621
14,24,52,0.000000,-131.411158
14,24,54,0.000000,-129.169594
14,24,56,0.000000,-128.578079
14,24,58,0.000000,-128.653451
14,25,0,0.000000,-130.594891
14,25,2,0.000000,-130.768870
14,25,4,0.000000,-132.537755
14,25,6,0.000000,-127.511953
14,25,8,0.000000,-132.189354
14,25,10,0.000000,-130.365274
14,25,12,0.000000,-130.314626
14,25,14,0.000000,-131.245006
14,25,16,0.000000,-130.692958
14,25,18,0.000000,-131.574756
14,25,20,0.000000,-127.885419
14,25,22,0.000000,-124.682810
14,25,24,0.000000,-124.082071
14,25,26,0.000000,-130.482448
14,25,28,0.000000,-130.382249
14,25,30,0.000000,-125.421452
14,25,32,0.000000,-130.249427
14,25,34,0.000000,-126.337450
14,25,36,0.000000,-126.676789
14,25,38,0.000000,-128.578323
14,25,40,0.000000,-130.269894
14,25,42,0.000000,-126.408583
14,25,44,0.000000,-129.584435
14,25,46,0.000000,-128.427009
14,25,48,0.000000,-130.667964
14,25,50,0.000000,-130.325467
14,25,52,0.000000,-127.530153
14,25,54,0.000000,-128.770739
14,25,56,0.000000,-129.799740
14,25,58,0.000000,-132.761564
14,26,0,0.000000,-131.390697
14,26,2,0.000000,-127.690992
14,26,4,0.000000,-128.069729
14,26,6,0.000000,-128.004957
14,26,8,0.000000,-128.988007
14,26,10,0.000000,-129.937880
14,26,12,0.000000,-130.366313
14,26,14,0.000000,-129.838396
14,26,16,0.000000,-127.384577
14,26,18,0.000000,-126.047760
14,26,20,0.000000,-129.454736
14,26,22,0.000000,-131.087566
14,26,24,0.000000,-129.305770
14,26,26,0.000000,-132.344226
14,26,28,0.000000,-132.015526
14,26,30,0.000000,-131.389323
14,26,32,0.000000,-132.349315
14,26,34,0.000000,-132.407673
14,26,36,0.000000,-124.653767
14,26,38,0.000000,-128.850184
14,26,40,0.000000,-129.874750
14,26,42,0.000000,-126.432489
14,26,44,0.000000,-130.058322
14,26,46,0.000000,-128.501246
14,26,48,0.000000,-130.322027
14,26,50,0.000000,-128.267906
14,26,52,0.000000,-132.022728
14,26,54,0.000000,-131.296602
14,26,56,0.000000,-126.368303
14,26,58,0.000000,-127.470885
14,27,0,0.000000,-131.265624
14,27,2,0.000000,-130.450119
14,27,4,0.000000,-131.537273
14,27,6,0.000000,-128.966166
14,27,8,0.000000,-126.133485
14,27,10,0.000000,-127.244482
14,27,12,0.000000,-128.947560
14,27,14,0.000000,-128.082596
14,27,16,0.000000,-128.551180
14,27,18,0.000000,-130.681553
14,27,20,0.000000,-132.303681
14,27,22,0.000000,-130.073917
