hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.072477
15,0,2,0.000000,-126.680898
15,0,4,0.000000,-128.482396
15,0,6,0.000000,-129.254204
15,0,8,0.000000,-128.671503
15,0,10,0.000000,-126.215024
15,0,12,0.000000,-128.793557
15,0,14,0.000000,-128.959872
15,0,16,0.000000,-128.723429
15,0,18,0.000000,-128.440166
15,0,20,0.000000,-127.250706
15,0,22,0.000000,-126.656253
15,0,24,0.000000,-128.192033
15,0,26,0.000000,-129.467854
15,0,28,0.000000,-127.268435
15,0,30,0.000000,-127.083658
15,0,32,0.000000,-129.921888
15,0,34,0.000000,-128.667827
15,0,36,0.000000,-127.387102
15,0,38,0.000000,-130.692756
15,0,40,0.000000,-128.875372
15,0,42,0.000000,-128.513386
15,0,44,0.000000,-128.868810
15,0,46,0.000000,-128.026473
15,0,48,0.000000,-126.203970
15,0,50,0.000000,-126.428461
15,0,52,0.000000,-129.566184
15,0,54,0.000000,-127.079069
15,0,56,0.000000,-127.770026
15,0,58,0.000000,-129.666832
15,1,0,0.000000,-127.463170
15,1,2,0.000000,-129.908148
15,1,4,0.000000,-130.632536
15,1,6,0.000000,-130.635637
15,1,8,0.000000,-126.517687
15,1,10,0.000000,-129.404853
15,1,12,0.000000,-126.879979
15,1,14,0.000000,-128.732244
15,1,16,0.000000,-127.756742
15,1,18,0.000000,-127.091484
15,1,20,0.000000,-130.654446
15,1,22,0.000000,-128.857455
15,1,24,0.000000,-127.083999
15,1,26,0.000000,-126.948145
15,1,28,0.000000,-128.541415
15,1,30,0.000000,-126.069646
15,1,32,0.000000,-128.624729
15,1,34,0.000000,-125.048295
15,1,36,0.000000,-125.732087
15,1,38,0.000000,-124.240851
15,1,40,0.000000,-124.573955
15,1,42,0.000000,-128.297807
15,1,44,0.000000,-130.360751
15,1,46,0.000000,-127.589328
15,1,48,0.000000,-128.958566
15,1,50,0.000000,-128.817721
15,1,52,0.000000,-128.072133
15,1,54,0.000000,-129.198819
15,1,56,0.000000,-129.908396
15,1,58,0.000000,-127.775259
15,2,0,0.000000,-129.293801
15,2,2,0.000000,-126.205900
15,2,4,0.000000,-127.992628
15,2,6,0.000000,-128.410613
15,2,8,0.000000,-126.933446
15,2,10,0.000000,-126.488429
15,2,12,0.000000,-128.245235
15,2,14,0.000000,-129.697736
15,2,16,0.000000,-127.572596
15,2,18,0.000000,-129.100268
15,2,20,0.000000,-131.273349
15,2,22,0.000000,-128.344314
15,2,24,0.000000,-129.969762
15,2,26,0.000000,-128.232419
15,2,28,0.000000,-127.439341
15,2,30,0.000000,-127.464776
15,2,32,0.000000,-128.176327
15,2,34,0.000000,-127.932410
15,2,36,0.000000,-127.644492
15,2,38,0.000000,-130.007354
15,2,40,0.000000,-130.002360
15,2,42,0.000000,-125.995833
15,2,44,0.000000,-127.147517
15,2,46,0.000000,-126.866138
15,2,48,0.000000,-128.637948
15,2,50,0.000000,-127.553832
15,2,52,0.000000,-129.819713
15,2,54,0.000000,-128.944796
15,2,56,0.000000,-127.137138
15,2,58,0.000000,-127.261390
15,3,0,0.000000,-126.000086
15,3,2,0.000000,-130.741257
15,3,4,0.000000,-127.859733
15,3,6,0.000000,-129.627044
15,3,8,0.000000,-129.446490
15,3,10,0.000000,-129.585867
15,3,12,0.000000,-127.866511
15,3,14,0.000000,-125.229237
15,3,16,0.000000,-130.301886
15,3,18,0.000000,-127.572837
15,3,20,0.000000,-125.494126
15,3,22,0.000000,-128.254747
15,3,24,0.000000,-128.995066
15,3,26,0.000000,-128.589767
15,3,28,0.000000,-129.195222
15,3,30,0.000000,-128.688461
15,3,32,0.000000,-128.519788
15,3,34,0.000000,-127.968822
15,3,36,0.000000,-129.906691
15,3,38,0.000000,-127.887544
15,3,40,0.000000,-130.580949
15,3,42,0.000000,-131.835755
15,3,44,0.000000,-131.330071
15,3,46,0.000000,-126.575182
15,3,48,0.000000,-128.153455
15,3,50,0.000000,-129.058437
15,3,52,0.000000,-129.064192
15,3,54,0.000000,-127.113542
15,3,56,0.000000,-125.217822
15,3,58,0.000000,-128.387718
15,4,0,0.000000,-128.482513
15,4,2,0.000000,-128.749361
15,4,4,0.000000,-123.540597
15,4,6,0.000000,-128.475014
15,4,8,0.000000,-127.696267
15,4,10,0.000000,-129.220837
15,4,12,0.000000,-130.531259
15,4,14,0.000000,-128.807745
15,4,16,0.000000,-126.348019
15,4,18,0.000000,-128.052230
15,4,20,0.000000,-130.288131
15,4,22,0.000000,-129.105308
15,4,24,0.000000,-126.048709
15,4,26,0.000000,-127.443866
15,4,28,0.000000,-126.817505
15,4,30,0.000000,-127.416639
15,4,32,0.000000,-128.045765
15,4,34,0.000000,-130.073392
15,4,36,0.000000,-126.645843
15,4,38,0.000000,-128.080298
15,4,40,0.000000,-127.491871
15,4,42,0.000000,-128.921668
15,4,44,0.000000,-128.033876
15,4,46,0.000000,-127.429111
15,4,48,0.000000,-129.579691
15,4,50,0.000000,-128.511340
15,4,52,0.000000,-129.425511
15,4,54,0.000000,-127.620219
15,4,56,0.000000,-126.673952
15,4,58,0.000000,-130.188829
15,5,0,0.000000,-125.962073
15,5,2,0.000000,-126.644096
15,5,4,0.000000,-127.587306
15,5,6,0.000000,-126.893050
15,5,8,0.000000,-128.487021
15,5,10,0.000000,-127.989244
15,5,12,0.000000,-126.885324
15,5,14,0.000000,-128.783714
15,5,16,0.000000,-128.939711
15,5,18,0.000000,-129.817549
15,5,20,0.000000,-128.955914
15,5,22,0.000000,-129.807647
15,5,24,0.000000,-133.229918
15,5,26,0.000000,-127.740187
15,5,28,0.000000,-128.831490
15,5,30,0.000000,-127.802690
15,5,32,0.000000,-126.879666
15,5,34,0.000000,-129.122341
15,5,36,0.000000,-126.172291
15,5,38,0.000000,-127.749565
15,5,40,0.000000,-127.873251
15,5,42,0.000000,-129.251866
15,5,44,0.000000,-127.693009
15,5,46,0.000000,-128.260448
15,5,48,0.000000,-128.519341
15,5,50,0.000000,-125.136510
15,5,52,0.000000,-129.278544
15,5,54,0.000000,-130.765202
15,5,56,0.000000,-130.510513
15,5,58,0.000000,-129.978577
15,6,0,0.000000,-127.008133
15,6,2,0.000000,-131.972051
15,6,4,0.000000,-127.857615
15,6,6,0.000000,-126.201386
15,6,8,0.000000,-128.030195
15,6,10,0.000000,-128.471279
15,6,12,0.000000,-131.007921
15,6,14,0.000000,-130.847378
15,6,16,0.000000,-127.255166
15,6,18,0.000000,-129.486402
15,6,20,0.000000,-126.845958
15,6,22,0.000000,-126.487994
15,6,24,0.000000,-126.181890
15,6,26,0.000000,-128.830158
15,6,28,0.000000,-127.968819
15,6,30,0.000000,-130.975212
15,6,32,0.000000,-126.710675
15,6,34,0.000000,-128.065602
15,6,36,0.000000,-129.516802
15,6,38,0.000000,-129.467208
15,6,40,0.000000,-130.132814
15,6,42,0.000000,-128.554231
15,6,44,0.000000,-128.876057
15,6,46,0.000000,-129.173306
15,6,48,0.000000,-125.896553
15,6,50,0.000000,-127.879019
15,6,52,0.000000,-129.449768
15,6,54,0.000000,-126.533175
15,6,56,0.000000,-128.612930
15,6,58,0.000000,-126.476973
15,7,0,0.000000,-129.216168
15,7,2,0.000000,-129.014536
15,7,4,0.000000,-127.478609
15,7,6,0.000000,-129.364379
15,7,8,0.000000,-129.755557
15,7,10,0.000000,-129.116548
15,7,12,0.000000,-129.715647
15,7,14,0.000000,-126.346240
15,7,16,0.000000,-127.424363
15,7,18,0.000000,-129.435990
15,7,20,0.000000,-129.895533
15,7,22,0.000000,-129.640123
15,7,24,0.000000,-128.205505
15,7,26,0.000000,-129.291807
15,7,28,0.000000,-129.922940
15,7,30,0.000000,-124.651896
15,7,32,0.000000,-127.993942
15,7,34,0.000000,-128.172405
15,7,36,0.000000,-127.662205
15,7,38,0.000000,-129.352875
15,7,40,0.000000,-126.956485
15,7,42,0.000000,-130.817799
15,7,44,0.000000,-128.303704
15,7,46,0.000000,-130.606353
15,7,48,0.000000,-126.961551
15,7,50,0.000000,-124.828669
15,7,52,0.000000,-128.597781
15,7,54,0.000000,-129.917855
15,7,56,0.000000,-127.757212
15,7,58,0.000000,-129.247924
15,8,0,0.000000,-129.266733
15,8,2,0.000000,-129.411918
15,8,4,0.000000,-129.920253
15,8,6,0.000000,-131.156351
15,8,8,0.000000,-125.720039
15,8,10,0.000000,-127.938766
15,8,12,0.000000,-127.341050
15,8,14,0.000000,-131.335264
15,8,16,0.000000,-128.814867
15,8,18,0.000000,-130.379182
15,8,20,0.000000,-130.229480
15,8,22,0.000000,-128.864054
15,8,24,0.000000,-129.127884
15,8,26,0.000000,-129.239855
15,8,28,0.000000,-127.047537
15,8,30,0.000000,-130.857459
15,8,32,0.000000,-130.612124
15,8,34,0.000000,-130.445099
15,8,36,0.000000,-126.352041
15,8,38,0.000000,-127.332896
15,8,40,0.000000,-128.190914
15,8,42,0.000000,-129.607610
15,8,44,0.000000,-128.841491
15,8,46,0.000000,-128.642282
15,8,48,0.000000,-131.851321
15,8,50,0.000000,-131.681408
15,8,52,0.000000,-129.421287
15,8,54,0.000000,-128.531451
15,8,56,0.000000,-128.376302
15,8,58,0.000000,-128.260194
15,9,0,0.000000,-127.364966
15,9,2,0.000000,-131.758622
15,9,4,0.000000,-126.775637
15,9,6,0.000000,-128.391950
15,9,8,0.000000,-126.554231
15,9,10,0.000000,-128.399148
15,9,12,0.000000,-127.018789
15,9,14,0.000000,-128.294444
15,9,16,0.000000,-129.311488
15,9,18,0.000000,-129.921623
15,9,20,0.000000,-129.838363
15,9,22,0.000000,-127.742715
15,9,24,0.000000,-129.879289
15,9,26,0.000000,-127.831246
15,9,28,0.000000,-128.923747
15,9,30,0.000000,-130.360166
15,9,32,0.000000,-129.828740
15,9,34,0.000000,-128.436493
15,9,36,0.000000,-128.597054
15,9,38,0.000000,-129.664505
15,9,40,0.000000,-129.912718
15,9,42,0.000000,-127.526647
15,9,44,0.000000,-126.767283
15,9,46,0.000000,-129.090196
15,9,48,0.000000,-128.538379
15,9,50,0.000000,-128.452733
15,9,52,0.000000,-129.690889
15,9,54,0.000000,-128.972217
15,9,56,0.000000,-127.830848
15,9,58,0.000000,-128.766790
15,10,0,0.000000,-129.735914
15,10,2,0.000000,-128.823868
15,10,4,0.000000,-126.405412
15,10,6,0.000000,-126.605750
15,10,8,0.000000,-126.039010
15,10,10,0.000000,-128.712023
15,10,12,0.000000,-127.755479
15,10,14,0.000000,-126.546632
15,10,16,0.000000,-126.251895
15,10,18,0.000000,-129.417400
15,10,20,0.000000,-126.741528
15,10,22,0.000000,-127.870075
15,10,24,0.000000,-128.383558
15,10,26,0.000000,-127.960307
15,10,28,0.000000,-129.393985
15,10,30,0.000000,-127.984534
15,10,32,0.000000,-127.581423
15,10,34,0.000000,-129.126030
15,10,36,0.000000,-127.042680
15,10,38,0.000000,-129.135827
15,10,40,0.000000,-129.362402
15,10,42,0.000000,-128.899092
15,10,44,0.000000,-128.313833
15,10,46,0.000000,-128.215490
15,10,48,0.000000,-131.142552
15,10,50,0.000000,-127.675772
15,10,52,0.000000,-126.845532
15,10,54,0.000000,-127.988962
15,10,56,0.000000,-127.535671
15,10,58,0.000000,-128.420867
15,11,0,0.000000,-130.026767
15,11,2,0.000000,-128.533850
15,11,4,0.000000,-130.406711
15,11,6,0.000000,-127.017414
15,11,8,0.000000,-129.176625
15,11,10,0.000000,-128.561656
15,11,12,0.000000,-125.622334
15,11,14,0.000000,-130.063144
15,11,16,0.000000,-126.182967
15,11,18,0.000000,-128.231382
15,11,20,0.000000,-128.043061
15,11,22,0.000000,-128.038209
15,11,24,0.000000,-125.870070
15,11,26,0.000000,-126.516894
15,11,28,0.000000,-128.167045
15,11,30,0.000000,-130.185789
15,11,32,0.000000,-129.786598
15,11,34,0.000000,-125.844275
15,11,36,0.000000,-128.269876
15,11,38,0.000000,-128.155395
15,11,40,0.000000,-126.531429
15,11,42,0.000000,-131.249375
15,11,44,0.000000,-127.608014
15,11,46,0.000000,-126.853153
15,11,48,0.000000,-123.878507
15,11,50,0.000000,-127.625114
15,11,52,0.000000,-129.450087
15,11,54,0.000000,-129.040100
15,11,56,0.000000,-132.318943
15,11,58,0.000000,-128.234666
15,12,0,0.000000,-129.555706
15,12,2,0.000000,-130.870108
15,12,4,0.000000,-132.061580
15,12,6,0.000000,-128.592347
15,12,8,0.000000,-129.423852
15,12,10,0.000000,-128.838747
15,12,12,0.000000,-130.480551
15,12,14,0.000000,-130.113181
15,12,16,0.000000,-131.619452
15,12,18,0.000000,-127.336505
15,12,20,0.000000,-129.812970
15,12,22,0.000000,-126.831895
15,12,24,0.000000,-130.443391
15,12,26,0.000000,-129.368093
15,12,28,0.000000,-131.131376
15,12,30,0.000000,-127.534570
15,12,32,0.000000,-127.403939
15,12,34,0.000000,-129.169531
15,12,36,0.000000,-129.835159
15,12,38,0.000000,-127.422575
15,12,40,0.000000,-128.387804
15,12,42,0.000000,-128.290401
15,12,44,0.000000,-126.516491
15,12,46,0.000000,-128.252131
15,12,48,0.000000,-125.554856
15,12,50,0.000000,-128.080209
15,12,52,0.000000,-127.476665
15,12,54,0.000000,-131.281662
15,12,56,0.000000,-128.086812
15,12,58,0.000000,-129.882946
15,13,0,0.000000,-128.352236
15,13,2,0.000000,-127.435655
15,13,4,0.000000,-129.110899
15,13,6,0.000000,-130.663127
15,13,8,0.000000,-127.616416
15,13,10,0.000000,-129.727265
15,13,12,0.000000,-126.705504
15,13,14,0.000000,-127.498470
15,13,16,0.000000,-129.786923
15,13,18,0.000000,-128.489003
15,13,20,0.000000,-128.268301
15,13,22,0.000000,-128.897313
15,13,24,0.000000,-128.396811
15,13,26,0.000000,-128.675252
15,13,28,0.000000,-127.073536
15,13,30,0.000000,-129.460460
15,13,32,0.000000,-130.776481
15,13,34,0.000000,-130.168262
15,13,36,0.000000,-128.058736
15,13,38,0.000000,-129.193050
15,13,40,0.000000,-128.368868
15,13,42,0.000000,-128.101684
15,13,44,0.000000,-130.332493
15,13,46,0.000000,-130.182839
15,13,48,0.000000,-129.027087
15,13,50,0.000000,-128.929758
15,13,52,0.000000,-129.153683
15,13,54,0.000000,-128.221477
15,13,56,0.000000,-126.145091
15,13,58,0.000000,-129.077059
15,14,0,0.000000,-128.458908
15,14,2,0.000000,-129.609114
15,14,4,0.000000,-127.670244
15,14,6,0.000000,-127.762928
15,14,8,0.000000,-128.051405
15,14,10,0.000000,-125.659790
15,14,12,0.000000,-130.063584
15,14,14,0.000000,-128.902674
15,14,16,0.000000,-130.224212
15,14,18,0.000000,-126.772802
15,14,20,0.000000,-127.263711
15,14,22,0.000000,-129.685047
15,14,24,0.000000,-129.657043
15,14,26,0.000000,-126.834219
15,14,28,0.000000,-127.546308
15,14,30,0.000000,-128.099831
15,14,32,0.000000,-130.614352
15,14,34,0.000000,-128.601072
15,14,36,0.000000,-128.239796
15,14,38,0.000000,-129.077053
15,14,40,0.000000,-128.149589
15,14,42,0.000000,-129.457647
15,14,44,0.000000,-129.391875
15,14,46,0.000000,-129.311440
15,14,48,0.000000,-127.699417
15,14,50,0.000000,-128.339212
15,14,52,0.000000,-128.250873
15,14,54,0.000000,-127.538202
15,14,56,0.000000,-128.547876
15,14,58,0.000000,-127.227226
15,15,0,0.000000,-129.663137
15,15,2,0.000000,-129.610451
15,15,4,0.000000,-127.607991
15,15,6,0.000000,-129.439097
15,15,8,0.000000,-129.335979
15,15,10,0.000000,-127.856237
15,15,12,0.000000,-130.892989
15,15,14,0.000000,-126.920200
15,15,16,0.000000,-128.567916
15,15,18,0.000000,-127.502103
15,15,20,0.000000,-128.341113
15,15,22,0.000000,-127.941310
15,15,24,0.000000,-126.665545
15,15,26,0.000000,-128.775281
15,15,28,0.000000,-127.550447
15,15,30,0.000000,-127.640342
15,15,32,0.000000,-129.014858
15,15,34,0.000000,-131.691526
15,15,36,0.000000,-128.519597
15,15,38,0.000000,-127.491276
15,15,40,0.000000,-129.378270
15,15,42,0.000000,-128.802966
15,15,44,0.000000,-127.968775
15,15,46,0.000000,-126.594840
15,15,48,0.000000,-129.177055
15,15,50,0.000000,-127.724473
15,15,52,0.000000,-129.330300
15,15,54,0.000000,-125.576018
15,15,56,0.000000,-127.450173
15,15,58,0.000000,-127.170490
15,16,0,0.000000,-126.886139
15,16,2,0.000000,-128.621635
15,16,4,0.000000,-127.696160
15,16,6,0.000000,-128.434642
15,16,8,0.000000,-128.023087
15,16,10,0.000000,-129.646659
15,16,12,0.000000,-129.815772
15,16,14,0.000000,-129.437959
15,16,16,0.000000,-129.499213
15,16,18,0.000000,-130.046187
15,16,20,0.000000,-126.974868
15,16,22,0.000000,-128.080785
15,16,24,0.000000,-128.533217
15,16,26,0.000000,-132.124638
15,16,28,0.000000,-130.226203
15,16,30,0.000000,-129.038923
15,16,32,0.000000,-128.903441
15,16,34,0.000000,-130.965088
15,16,36,0.000000,-130.199086
15,16,38,0.000000,-129.271175
15,16,40,0.000000,-131.415409
15,16,42,0.000000,-130.699443
15,16,44,0.000000,-131.933500
15,16,46,0.000000,-129.559416
15,16,48,0.000000,-127.648580
15,16,50,0.000000,-129.121238
15,16,52,0.000000,-128.249704
15,16,54,0.000000,-128.340792
15,16,56,0.000000,-128.714920
15,16,58,0.000000,-129.839599
15,17,0,0.000000,-128.676613
15,17,2,0.000000,-128.622412
15,17,4,0.000000,-129.645303
15,17,6,0.000000,-128.270076
15,17,8,0.000000,-130.403191
15,17,10,0.000000,-127.266397
15,17,12,0.000000,-125.655892
15,17,14,0.000000,-127.851913
15,17,16,0.000000,-127.176172
15,17,18,0.000000,-128.235728
15,17,20,0.000000,-129.927986
15,17,22,0.000000,-129.265052
15,17,24,0.000000,-128.409502
15,17,26,0.000000,-129.110275
15,17,28,0.000000,-129.666649
15,17,30,0.000000,-130.590856
15,17,32,0.000000,-126.631634
15,17,34,0.000000,-128.800745
15,17,36,0.000000,-125.781227
15,17,38,0.000000,-128.845028
15,17,40,0.000000,-127.721716
15,17,42,0.000000,-129.692601
15,17,44,0.000000,-125.976573
15,17,46,0.000000,-128.897285
15,17,48,0.000000,-128.454470
15,17,50,0.000000,-128.335984
15,17,52,0.000000,-126.756575
15,17,54,0.000000,-129.479735
15,17,56,0.000000,-127.940209
15,17,58,0.000000,-127.348932
15,18,0,0.000000,-127.611517
15,18,2,0.000000,-130.405383
15,18,4,0.000000,-129.719360
15,18,6,0.000000,-132.744861
15,18,8,0.000000,-131.620601
15,18,10,0.000000,-129.959314
15,18,12,0.000000,-127.443738
15,18,14,0.000000,-128.458896
15,18,16,0.000000,-129.980507
15,18,18,0.000000,-130.433668
15,18,20,0.000000,-129.558410
15,18,22,0.000000,-127.151421
15,18,24,0.000000,-128.075520
15,18,26,0.000000,-130.278226
15,18,28,0.000000,-129.868444
15,18,30,0.000000,-128.328995
15,18,32,0.000000,-127.791953
15,18,34,0.000000,-128.092126
15,18,36,0.000000,-129.850466
15,18,38,0.000000,-130.531947
15,18,40,0.000000,-129.985137
15,18,42,0.000000,-130.268497
15,18,44,0.000000,-132.244321
15,18,46,0.000000,-127.140560
15,18,48,0.000000,-132.002562
15,18,50,0.000000,-129.019363
15,18,52,0.000000,-128.856766
15,18,54,0.000000,-125.142305
15,18,56,0.000000,-128.644247
15,18,58,0.000000,-126.573029
15,19,0,0.000000,-128.637778
15,19,2,0.000000,-127.486986
15,19,4,0.000000,-128.459688
15,19,6,0.000000,-128.917079
15,19,8,0.000000,-127.483958
15,19,10,0.000000,-126.245018
15,19,12,0.000000,-130.897568
15,19,14,0.000000,-130.011963
15,19,16,0.000000,-125.914238
15,19,18,0.000000,-128.030546
15,19,20,0.000000,-126.623802
15,19,22,0.000000,-128.855592
15,19,24,0.000000,-128.524026
15,19,26,0.000000,-127.359986
15,19,28,0.000000,-129.010270
15,19,30,0.000000,-126.871431
15,19,32,0.000000,-124.312030
15,19,34,0.000000,-130.396027
15,19,36,0.000000,-125.726798
15,19,38,0.000000,-130.061427
15,19,40,0.000000,-127.763740
15,19,42,0.000000,-126.058310
15,19,44,0.000000,-126.511155
15,19,46,0.000000,-124.600089
15,19,48,0.000000,-127.673991
15,19,50,0.000000,-129.676051
15,19,52,0.000000,-127.635246
15,19,54,0.000000,-127.293696
15,19,56,0.000000,-129.233982
15,19,58,0.000000,-129.917446
15,20,0,0.000000,-129.980563
15,20,2,0.000000,-130.380727
15,20,4,0.000000,-128.537827
15,20,6,0.000000,-129.863983
15,20,8,0.000000,-130.026600
15,20,10,0.000000,-130.336805
15,20,12,0.000000,-128.261993
15,20,14,0.000000,-128.262757
15,20,16,0.000000,-128.936647
15,20,18,0.000000,-128.376334
15,20,20,0.000000,-128.485653
15,20,22,0.000000,-126.210513
15,20,24,0.000000,-127.934788
15,20,26,0.000000,-127.188380
15,20,28,0.000000,-130.782170
15,20,30,0.000000,-129.138854
15,20,32,0.000000,-127.713485
15,20,34,0.000000,-125.790258
15,20,36,0.000000,-128.709329
15,20,38,0.000000,-128.104853
15,20,40,0.000000,-126.098214
15,20,42,0.000000,-128.825532
15,20,44,0.000000,-126.126408
15,20,46,0.000000,-128.213437
15,20,48,0.000000,-127.509900
15,20,50,0.000000,-128.527503
15,20,52,0.000000,-128.037986
15,20,54,0.000000,-130.689187
15,20,56,0.000000,-130.417538
15,20,58,0.000000,-130.304914
15,21,0,0.000000,-129.762211
15,21,2,0.000000,-128.391295
15,21,4,0.000000,-129.528909
15,21,6,0.000000,-128.644657
15,21,8,0.000000,-128.246852
15,21,10,0.000000,-126.336216
15,21,12,0.000000,-127.880307
15,21,14,0.000000,-127.127201
15,21,16,0.000000,-128.406496
15,21,18,0.000000,-128.914079
15,21,20,0.000000,-130.006488
15,21,22,0.000000,-132.670316
15,21,24,0.000000,-129.744929
15,21,26,0.000000,-130.015139
15,21,28,0.000000,-128.546733
15,21,30,0.000000,-129.907999
15,21,32,0.000000,-127.968350
15,21,34,0.000000,-127.576503
15,21,36,0.000000,-127.838256
15,21,38,0.000000,-130.380479
15,21,40,0.000000,-126.642381
15,21,42,0.000000,-129.115437
15,21,44,0.000000,-130.183506
15,21,46,0.000000,-129.673519
15,21,48,0.000000,-130.423044
15,21,50,0.000000,-129.651930
15,21,52,0.000000,-129.726629
15,21,54,0.000000,-127.453237
15,21,56,0.000000,-128.696756
15,21,58,0.000000,-129.263991
15,22,0,0.000000,-129.069995
15,22,2,0.000000,-129.315815
15,22,4,0.000000,-129.607867
15,22,6,0.000000,-129.865953
15,22,8,0.000000,-130.459946
15,22,10,0.000000,-130.340576
15,22,12,0.000000,-126.958796
15,22,14,0.000000,-127.907774
15,22,16,0.000000,-128.533218
15,22,18,0.000000,-128.751459
15,22,20,0.000000,-129.568992
15,22,22,0.000000,-128.379484
15,22,24,0.000000,-127.543123
15,22,26,0.000000,-129.076920
15,22,28,0.000000,-130.971028
15,22,30,0.000000,-130.699608
15,22,32,0.000000,-128.465196
15,22,34,0.000000,-129.809707
15,22,36,0.000000,-127.252765
15,22,38,0.000000,-128.108681
15,22,40,0.000000,-129.046885
15,22,42,0.000000,-130.681544
15,22,44,0.000000,-131.286841
15,22,46,0.000000,-126.278426
15,22,48,0.000000,-128.386127
15,22,50,0.000000,-128.944700
15,22,52,0.000000,-131.321539
15,22,54,0.000000,-130.664863
15,22,56,0.000000,-128.082912
15,22,58,0.000000,-125.533545
15,23,0,0.000000,-127.777345
15,23,2,0.000000,-128.337900
15,23,4,0.000000,-129.181943
15,23,6,0.000000,-130.465493
15,23,8,0.000000,-128.105564
15,23,10,0.000000,-127.567155
15,23,12,0.000000,-130.332892
15,23,14,0.000000,-129.101668
15,23,16,0.000000,-130.719636
15,23,18,0.000000,-127.966888
15,23,20,0.000000,-128.791788
15,23,22,0.000000,-128.390471
15,23,24,0.000000,-131.043371
15,23,26,0.000000,-128.764226
15,23,28,0.000000,-127.590884
15,23,30,0.000000,-128.465296
15,23,32,0.000000,-128.311832
15,23,34,0.000000,-128.243276
15,23,36,0.000000,-128.773520
15,23,38,0.000000,-128.600884
15,23,40,0.000000,-126.812522
15,23,42,0.000000,-127.571933
15,23,44,0.000000,-128.718391
15,23,46,0.000000,-128.099922
15,23,48,0.000000,-127.844598
15,23,50,0.000000,-128.119885
15,23,52,0.000000,-129.831909
15,23,54,0.000000,-129.548927
15,23,56,0.000000,-130.204839
15,23,58,0.000000,-130.123348
15,24,0,0.000000,-129.012047
15,24,2,0.000000,-126.985273
15,24,4,0.000000,-130.398714
15,24,6,0.000000,-129.189087
15,24,8,0.000000,-128.276911
15,24,10,0.000000,-126.520705
15,24,12,0.000000,-127.283099
15,24,14,0.000000,-126.724626
15,24,16,0.000000,-129.087596
15,24,18,0.000000,-129.580451
15,24,20,0.000000,-130.080716
15,24,22,0.000000,-128.584183
15,24,24,0.000000,-128.504208
15,24,26,0.000000,-127.755115
15,24,28,0.000000,-127.240996
15,24,30,0.000000,-128.616326
15,24,32,0.000000,-128.243193
15,24,34,0.000000,-124.666522
15,24,36,0.000000,-128.526358
15,24,38,0.000000,-126.365694
15,24,40,0.000000,-129.357135
15,24,42,0.000000,-132.140528
15,24,44,0.000000,-127.127626
15,24,46,0.000000,-128.805089
15,24,48,0.000000,-126.251048
15,24,50,0.000000,-128.117544
15,24,52,0.000000,-128.145044
15,24,54,0.000000,-129.174910
15,24,56,0.000000,-129.629396
15,24,58,0.000000,-129.874071
15,25,0,0.000000,-129.541841
15,25,2,0.000000,-128.193864
15,25,4,0.000000,-127.061855
15,25,6,0.000000,-126.315324
15,25,8,0.000000,-129.117224
15,25,10,0.000000,-127.744745
15,25,12,0.000000,-126.655402
15,25,14,0.000000,-127.735497
15,25,16,0.000000,-127.547829
15,25,18,0.000000,-128.418680
15,25,20,0.000000,-127.336111
15,25,22,0.000000,-128.100924
15,25,24,0.000000,-127.411799
15,25,26,0.000000,-126.682964
15,25,28,0.000000,-130.341616
15,25,30,0.000000,-128.464251
15,25,32,0.000000,-128.396452
15,25,34,0.000000,-128.103571
15,25,36,0.000000,-130.132020
15,25,38,0.000000,-128.704447
15,25,40,0.000000,-128.590955
15,25,42,0.000000,-124.662406
15,25,44,0.000000,-124.850804
15,25,46,0.000000,-128.483480
15,25,48,0.000000,-129.657994
15,25,50,0.000000,-129.289739
15,25,52,0.000000,-131.715139
15,25,54,0.000000,-131.894421
15,25,56,0.000000,-128.811646
15,25,58,0.000000,-127.128849
15,26,0,0.000000,-125.771814
15,26,2,0.000000,-129.087539
15,26,4,0.000000,-130.691537
15,26,6,0.000000,-129.007232
15,26,8,0.000000,-127.884464
15,26,10,0.000000,-128.559487
15,26,12,0.000000,-131.515938
15,26,14,0.000000,-128.849442
15,26,16,0.000000,-124.794713
15,26,18,0.000000,-128.433385
15,26,20,0.000000,-129.043925
15,26,22,0.000000,-129.382316
15,26,24,0.000000,-128.450533
15,26,26,0.000000,-128.861152
15,26,28,0.000000,-126.218649
15,26,30,0.000000,-126.978724
15,26,32,0.000000,-129.263770
15,26,34,0.000000,-128.515034
15,26,36,0.000000,-128.476796
15,26,38,0.000000,-126.868802
15,26,40,0.000000,-130.479198
15,26,42,0.000000,-129.380867
15,26,44,0.000000,-129.198241
15,26,46,0.000000,-128.224048
15,26,48,0.000000,-128.364644
15,26,50,0.000000,-129.512927
15,26,52,0.000000,-129.644730
15,26,54,0.000000,-127.915729
15,26,56,0.000000,-130.385974
15,26,58,0.000000,-129.747280
15,27,0,0.000000,-129.444465
15,27,2,0.000000,-126.572580
15,27,4,0.000000,-128.745051
15,27,6,0.000000,-127.953282
15,27,8,0.000000,-127.725611
15,27,10,0.000000,-129.190461
15,27,12,0.000000,-128.912812
15,27,14,0.000000,-126.687613
15,27,16,0.000000,-128.851183
15,27,18,0.000000,-128.467464
15,27,20,0.000000,-128.177364
15,27,22,0.000000,-129.929417
