hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-116.834383
13,0,2,0.000000,-144.816505
13,0,4,0.000000,-121.695385
13,0,6,0.000000,-123.038603
13,0,8,0.000000,-122.517601
13,0,10,0.000000,-129.476900
13,0,12,0.000000,-128.419163
13,0,14,0.000000,-128.657267
13,0,16,0.000000,-120.587494
13,0,18,0.000000,-125.069448
13,0,20,0.000000,-137.041505
13,0,22,0.000000,-126.595398
13,0,24,0.000000,-123.524691
13,0,26,0.000000,-125.625747
13,0,28,0.000000,-118.600896
13,0,30,0.000000,-127.756817
13,0,32,0.000000,-121.987232
13,0,34,0.000000,-120.699326
13,0,36,0.000000,-129.082403
13,0,38,0.000000,-133.844358
13,0,40,0.000000,-119.510398
13,0,42,0.000000,-121.350097
13,0,44,0.000000,-115.299557
13,0,46,0.000000,-123.150305
13,0,48,0.000000,-123.089094
13,0,50,0.000000,-125.719246
13,0,52,0.000000,-128.636843
13,0,54,0.000000,-126.896506
13,0,56,0.000000,-126.434573
13,0,58,0.000000,-126.370508
13,1,0,0.000000,-122.594501
13,1,2,0.000000,-128.657272
13,1,4,0.000000,-125.641936
13,1,6,0.000000,-136.573825
13,1,8,0.000000,-130.119048
13,1,10,0.000000,-118.291359
13,1,12,0.000000,-122.095196
13,1,14,0.000000,-129.851263
13,1,16,0.000000,-125.135275
13,1,18,0.000000,-120.452258
13,1,20,0.000000,-133.184674
13,1,22,0.000000,-127.449118
13,1,24,0.000000,-112.672823
13,1,26,0.000000,-123.198858
13,1,28,0.000000,-129.723879
13,1,30,0.000000,-120.551696
13,1,32,0.000000,-123.192530
13,1,34,0.000000,-119.813125
13,1,36,0.000000,-120.558304
13,1,38,0.000000,-119.827547
13,1,40,0.000000,-131.570589
13,1,42,0.000000,-117.807746
13,1,44,0.000000,-137.539339
13,1,46,0.000000,-118.708696
13,1,48,0.000000,-119.652000
13,1,50,0.000000,-116.735878
13,1,52,0.000000,-125.998589
13,1,54,0.000000,-121.952184
13,1,56,0.000000,-127.923649
13,1,58,0.000000,-126.536208
13,2,0,0.000000,-125.950479
13,2,2,0.000000,-144.379313
13,2,4,0.000000,-120.729219
13,2,6,0.000000,-122.038222
13,2,8,0.000000,-122.416334
13,2,10,0.000000,-121.244929
13,2,12,0.000000,-131.774477
13,2,14,0.000000,-115.602995
13,2,16,0.000000,-134.100813
13,2,18,0.000000,-129.191537
13,2,20,0.000000,-125.737079
13,2,22,0.000000,-131.364065
13,2,24,0.000000,-119.968099
13,2,26,0.000000,-122.991080
13,2,28,0.000000,-132.930907
13,2,30,0.000000,-121.032072
13,2,32,0.000000,-123.032683
13,2,34,0.000000,-134.058824
13,2,36,0.000000,-130.577473
13,2,38,0.000000,-119.645397
13,2,40,0.000000,-121.347523
13,2,42,0.000000,-124.767842
13,2,44,0.000000,-129.737201
13,2,46,0.000000,-118.057560
13,2,48,0.000000,-130.327191
13,2,50,0.000000,-132.396428
13,2,52,0.000000,-118.127976
13,2,54,0.000000,-124.353686
13,2,56,0.000000,-122.308668
13,2,58,0.000000,-120.830597
13,3,0,0.000000,-122.947070
13,3,2,0.000000,-142.564277
13,3,4,0.000000,-123.009962
13,3,6,0.000000,-117.764204
13,3,8,0.000000,-122.532832
13,3,10,0.000000,-131.021064
13,3,12,0.000000,-123.700542
13,3,14,0.000000,-122.561338
13,3,16,0.000000,-127.755925
13,3,18,0.000000,-121.501638
13,3,20,0.000000,-116.362172
13,3,22,0.000000,-144.102416
13,3,24,0.000000,-123.657865
13,3,26,0.000000,-115.083276
13,3,28,0.000000,-125.301904
13,3,30,0.000000,-130.607859
13,3,32,0.000000,-128.022487
13,3,34,0.000000,-123.996522
13,3,36,0.000000,-123.952413
13,3,38,0.000000,-119.430682
13,3,40,0.000000,-133.805392
13,3,42,0.000000,-123.484705
13,3,44,0.000000,-119.479528
13,3,46,0.000000,-125.398051
13,3,48,0.000000,-128.916766
13,3,50,0.000000,-120.210973
13,3,52,0.000000,-139.653598
13,3,54,0.000000,-120.775228
13,3,56,0.000000,-123.158602
13,3,58,0.000000,-119.057500
13,4,0,0.000000,-119.359763
13,4,2,0.000000,-121.044544
13,4,4,0.000000,-128.821900
13,4,6,0.000000,-133.349076
13,4,8,0.000000,-122.890645
13,4,10,0.000000,-128.896093
13,4,12,0.000000,-122.035139
13,4,14,0.000000,-120.851274
13,4,16,0.000000,-127.717127
13,4,18,0.000000,-137.784013
13,4,20,0.000000,-125.699541
13,4,22,0.000000,-122.535041
13,4,24,0.000000,-121.649694
13,4,26,0.000000,-133.455325
13,4,28,0.000000,-124.117602
13,4,30,0.000000,-127.184397
13,4,32,0.000000,-121.147626
13,4,34,0.000000,-120.961483
13,4,36,0.000000,-131.163347
13,4,38,0.000000,-123.255446
13,4,40,0.000000,-118.317031
13,4,42,0.000000,-135.401718
13,4,44,0.000000,-130.578693
13,4,46,0.000000,-124.151946
13,4,48,0.000000,-122.613416
13,4,50,0.000000,-125.339285
13,4,52,0.000000,-121.019560
13,4,54,0.000000,-123.550455
13,4,56,0.000000,-132.553540
13,4,58,0.000000,-125.953755
13,5,0,0.000000,-120.328232
13,5,2,0.000000,-123.746623
13,5,4,0.000000,-121.940432
13,5,6,0.000000,-122.179494
13,5,8,0.000000,-136.048226
13,5,10,0.000000,-125.096691
13,5,12,0.000000,-132.795675
13,5,14,0.000000,-121.392321
13,5,16,0.000000,-134.561162
13,5,18,0.000000,-120.258912
13,5,20,0.000000,-123.722990
13,5,22,0.000000,-125.398242
13,5,24,0.000000,-115.930319
13,5,26,0.000000,-128.499806
13,5,28,0.000000,-123.203550
13,5,30,0.000000,-121.599584
13,5,32,0.000000,-122.858589
13,5,34,0.000000,-126.139480
13,5,36,0.000000,-124.251592
13,5,38,0.000000,-122.034468
13,5,40,0.000000,-125.212346
13,5,42,0.000000,-124.236377
13,5,44,0.000000,-123.841834
13,5,46,0.000000,-122.990853
13,5,48,0.000000,-119.437622
13,5,50,0.000000,-119.906812
13,5,52,0.000000,-126.676475
13,5,54,0.000000,-132.468357
13,5,56,0.000000,-139.278845
13,5,58,0.000000,-122.115009
13,6,0,0.000000,-118.494958
13,6,2,0.000000,-133.703714
13,6,4,0.000000,-124.067538
13,6,6,0.000000,-120.650560
13,6,8,0.000000,-118.227906
13,6,10,0.000000,-128.248557
13,6,12,0.000000,-118.620698
13,6,14,0.000000,-126.917309
13,6,16,0.000000,-117.196727
13,6,18,0.000000,-125.416217
13,6,20,0.000000,-128.003419
13,6,22,0.000000,-123.032079
13,6,24,0.000000,-122.368373
13,6,26,0.000000,-119.307614
13,6,28,0.000000,-122.613699
13,6,30,0.000000,-121.275064
13,6,32,0.000000,-128.948764
13,6,34,0.000000,-123.459896
13,6,36,0.000000,-126.812326
13,6,38,0.000000,-125.331062
13,6,40,0.000000,-123.414373
13,6,42,0.000000,-115.694602
13,6,44,0.000000,-116.346575
13,6,46,0.000000,-134.092212
13,6,48,0.000000,-118.621761
13,6,50,0.000000,-127.325505
13,6,52,0.000000,-120.899560
13,6,54,0.000000,-125.048151
13,6,56,0.000000,-126.123336
13,6,58,0.000000,-121.535963
13,7,0,0.000000,-127.899313
13,7,2,0.000000,-127.972473
13,7,4,0.000000,-119.220415
13,7,6,0.000000,-120.558546
13,7,8,0.000000,-123.903674
13,7,10,0.000000,-120.121237
13,7,12,0.000000,-128.949684
13,7,14,0.000000,-124.978121
13,7,16,0.000000,-120.959609
13,7,18,0.000000,-117.662615
13,7,20,0.000000,-121.278345
13,7,22,0.000000,-120.011374
13,7,24,0.000000,-126.831605
13,7,26,0.000000,-134.580883
13,7,28,0.000000,-121.583058
13,7,30,0.000000,-129.362887
13,7,32,0.000000,-122.158433
13,7,34,0.000000,-124.598306
13,7,36,0.000000,-131.397013
13,7,38,0.000000,-126.998545
13,7,40,0.000000,-123.333529
13,7,42,0.000000,-121.485281
13,7,44,0.000000,-126.446800
13,7,46,0.000000,-128.701800
13,7,48,0.000000,-136.755457
13,7,50,0.000000,-124.887914
13,7,52,0.000000,-120.679035
13,7,54,0.000000,-142.781948
13,7,56,0.000000,-118.673390
13,7,58,0.000000,-129.017301
13,8,0,0.000000,-119.791948
13,8,2,0.000000,-125.175143
13,8,4,0.000000,-118.980228
13,8,6,0.000000,-122.205317
13,8,8,0.000000,-134.674618
13,8,10,0.000000,-117.685642
13,8,12,0.000000,-118.253205
13,8,14,0.000000,-119.746996
13,8,16,0.000000,-122.779957
13,8,18,0.000000,-124.483392
13,8,20,0.000000,-126.670516
13,8,22,0.000000,-122.774003
13,8,24,0.000000,-137.249852
13,8,26,0.000000,-125.037737
13,8,28,0.000000,-121.414842
13,8,30,0.000000,-122.768683
13,8,32,0.000000,-125.487041
13,8,34,0.000000,-120.190434
13,8,36,0.000000,-124.638487
13,8,38,0.000000,-120.307338
13,8,40,0.000000,-123.633982
13,8,42,0.000000,-126.290620
13,8,44,0.000000,-124.556862
13,8,46,0.000000,-118.916981
13,8,48,0.000000,-119.891206
13,8,50,0.000000,-118.185421
13,8,52,0.000000,-121.779078
13,8,54,0.000000,-136.624590
13,8,56,0.000000,-137.488077
13,8,58,0.000000,-122.901156
13,9,0,0.000000,-124.178544
13,9,2,0.000000,-121.349169
13,9,4,0.000000,-121.751128
13,9,6,0.000000,-123.711176
13,9,8,0.000000,-119.442098
13,9,10,0.000000,-119.701031
13,9,12,0.000000,-129.397368
13,9,14,0.000000,-119.260579
13,9,16,0.000000,-127.577309
13,9,18,0.000000,-127.430893
13,9,20,0.000000,-123.592401
13,9,22,0.000000,-121.194926
13,9,24,0.000000,-115.187362
13,9,26,0.000000,-123.360518
13,9,28,0.000000,-126.183297
13,9,30,0.000000,-126.371871
13,9,32,0.000000,-130.898409
13,9,34,0.000000,-124.916993
13,9,36,0.000000,-127.676970
13,9,38,0.000000,-127.512722
13,9,40,0.000000,-127.590457
13,9,42,0.000000,-127.430340
13,9,44,0.000000,-120.588523
13,9,46,0.000000,-127.484431
13,9,48,0.000000,-130.149785
13,9,50,0.000000,-126.019291
13,9,52,0.000000,-128.141325
13,9,54,0.000000,-119.570445
13,9,56,0.000000,-136.437792
13,9,58,0.000000,-128.726915
13,10,0,0.000000,-123.530327
13,10,2,0.000000,-131.632553
13,10,4,0.000000,-122.172070
13,10,6,0.000000,-150.607828
13,10,8,0.000000,-120.766079
13,10,10,0.000000,-117.946670
13,10,12,0.000000,-120.158605
13,10,14,0.000000,-122.252751
13,10,16,0.000000,-123.386922
13,10,18,0.000000,-122.309737
13,10,20,0.000000,-121.332400
13,10,22,0.000000,-118.554639
13,10,24,0.000000,-121.366391
13,10,26,0.000000,-124.433973
13,10,28,0.000000,-130.247306
13,10,30,0.000000,-128.277601
13,10,32,0.000000,-124.198294
13,10,34,0.000000,-130.160449
13,10,36,0.000000,-121.569991
13,10,38,0.000000,-124.680438
13,10,40,0.000000,-126.229059
13,10,42,0.000000,-127.295061
13,10,44,0.000000,-119.323940
13,10,46,0.000000,-122.218633
13,10,48,0.000000,-129.197667
13,10,50,0.000000,-125.037103
13,10,52,0.000000,-117.957133
13,10,54,0.000000,-129.950389
13,10,56,0.000000,-124.227022
13,10,58,0.000000,-123.890958
13,11,0,0.000000,-119.728114
13,11,2,0.000000,-125.650986
13,11,4,0.000000,-125.245361
13,11,6,0.000000,-118.899253
13,11,8,0.000000,-121.873522
13,11,10,0.000000,-120.876033
13,11,12,0.000000,-126.467398
13,11,14,0.000000,-129.619671
13,11,16,0.000000,-122.575306
13,11,18,0.000000,-121.073401
13,11,20,0.000000,-119.028773
13,11,22,0.000000,-124.876576
13,11,24,0.000000,-122.186935
13,11,26,0.000000,-128.444503
13,11,28,0.000000,-132.565015
13,11,30,0.000000,-134.643531
13,11,32,0.000000,-123.966135
13,11,34,0.000000,-135.248400
13,11,36,0.000000,-123.504411
13,11,38,0.000000,-116.334495
13,11,40,0.000000,-134.679081
13,11,42,0.000000,-120.677375
13,11,44,0.000000,-129.716872
13,11,46,0.000000,-131.130124
13,11,48,0.000000,-123.264713
13,11,50,0.000000,-123.415888
13,11,52,0.000000,-123.522432
13,11,54,0.000000,-124.801722
13,11,56,0.000000,-124.439150
13,11,58,0.000000,-124.253108
13,12,0,0.000000,-128.282116
13,12,2,0.000000,-121.338015
13,12,4,0.000000,-121.899484
13,12,6,0.000000,-119.038941
13,12,8,0.000000,-123.686140
13,12,10,0.000000,-119.148458
13,12,12,0.000000,-128.435897
13,12,14,0.000000,-118.994496
13,12,16,0.000000,-126.091484
13,12,18,0.000000,-116.408682
13,12,20,0.000000,-128.844616
13,12,22,0.000000,-125.503836
13,12,24,0.000000,-131.718960
13,12,26,0.000000,-126.988225
13,12,28,0.000000,-120.653305
13,12,30,0.000000,-116.668346
13,12,32,0.000000,-120.359527
13,12,34,0.000000,-123.163671
13,12,36,0.000000,-123.011314
13,12,38,0.000000,-116.477344
13,12,40,0.000000,-122.063279
13,12,42,0.000000,-131.024990
13,12,44,0.000000,-138.014715
13,12,46,0.000000,-122.803538
13,12,48,0.000000,-132.929382
13,12,50,0.000000,-124.504128
13,12,52,0.000000,-127.621673
13,12,54,0.000000,-127.208277
13,12,56,0.000000,-118.182823
13,12,58,0.000000,-120.384956
13,13,0,0.000000,-114.504763
13,13,2,0.000000,-124.403177
13,13,4,0.000000,-129.347774
13,13,6,0.000000,-133.650210
13,13,8,0.000000,-118.420111
13,13,10,0.000000,-120.193111
13,13,12,0.000000,-129.982512
13,13,14,0.000000,-119.764324
13,13,16,0.000000,-123.915674
13,13,18,0.000000,-123.528378
13,13,20,0.000000,-139.059210
13,13,22,0.000000,-124.503498
13,13,24,0.000000,-120.021637
13,13,26,0.000000,-126.872668
13,13,28,0.000000,-122.678630
13,13,30,0.000000,-124.443258
13,13,32,0.000000,-132.801023
13,13,34,0.000000,-120.031551
13,13,36,0.000000,-119.596081
13,13,38,0.000000,-118.901142
13,13,40,0.000000,-127.122918
13,13,42,0.000000,-129.548576
13,13,44,0.000000,-120.023545
13,13,46,0.000000,-123.900961
13,13,48,0.000000,-115.420729
13,13,50,0.000000,-133.459864
13,13,52,0.000000,-116.657487
13,13,54,0.000000,-114.315181
13,13,56,0.000000,-122.954346
13,13,58,0.000000,-124.475110
13,14,0,0.000000,-133.729503
13,14,2,0.000000,-122.438062
13,14,4,0.000000,-119.706515
13,14,6,0.000000,-131.413107
13,14,8,0.000000,-135.311697
13,14,10,0.000000,-119.807266
13,14,12,0.000000,-123.858647
13,14,14,0.000000,-121.082326
13,14,16,0.000000,-137.450176
13,14,18,0.000000,-124.918257
13,14,20,0.000000,-129.256132
13,14,22,0.000000,-125.309149
13,14,24,0.000000,-131.552569
13,14,26,0.000000,-131.655909
13,14,28,0.000000,-124.771857
13,14,30,0.000000,-119.766776
13,14,32,0.000000,-130.832213
13,14,34,0.000000,-127.059418
13,14,36,0.000000,-120.854120
13,14,38,0.000000,-122.686020
13,14,40,0.000000,-125.598492
13,14,42,0.000000,-119.199166
13,14,44,0.000000,-121.130070
13,14,46,0.000000,-122.444855
13,14,48,0.000000,-131.504921
13,14,50,0.000000,-124.993707
13,14,52,0.000000,-138.397368
13,14,54,0.000000,-130.386930
13,14,56,0.000000,-120.564521
13,14,58,0.000000,-135.136808
13,15,0,0.000000,-124.636977
13,15,2,0.000000,-133.148453
13,15,4,0.000000,-123.568988
13,15,6,0.000000,-125.812595
13,15,8,0.000000,-122.888076
13,15,10,0.000000,-122.989468
13,15,12,0.000000,-129.023459
13,15,14,0.000000,-123.708887
13,15,16,0.000000,-135.395404
13,15,18,0.000000,-131.579197
13,15,20,0.000000,-123.456437
13,15,22,0.000000,-135.914635
13,15,24,0.000000,-116.680364
13,15,26,0.000000,-123.249214
13,15,28,0.000000,-124.298802
13,15,30,0.000000,-124.670311
13,15,32,0.000000,-118.969858
13,15,34,0.000000,-122.336818
13,15,36,0.000000,-124.938276
13,15,38,0.000000,-123.533430
13,15,40,0.000000,-125.857058
13,15,42,0.000000,-131.394359
13,15,44,0.000000,-123.403991
13,15,46,0.000000,-117.950257
13,15,48,0.000000,-122.202036
13,15,50,0.000000,-124.576027
13,15,52,0.000000,-125.905471
13,15,54,0.000000,-122.817138
13,15,56,0.000000,-134.141405
13,15,58,0.000000,-130.748529
13,16,0,0.000000,-129.470335
13,16,2,0.000000,-126.369603
13,16,4,0.000000,-124.137719
13,16,6,0.000000,-123.404093
13,16,8,0.000000,-143.490828
13,16,10,0.000000,-127.716834
13,16,12,0.000000,-123.893540
13,16,14,0.000000,-125.288617
13,16,16,0.000000,-123.640094
13,16,18,0.000000,-119.161574
13,16,20,0.000000,-116.513278
13,16,22,0.000000,-125.257154
13,16,24,0.000000,-122.733328
13,16,26,0.000000,-114.760833
13,16,28,0.000000,-127.168997
13,16,30,0.000000,-123.939076
13,16,32,0.000000,-124.757158
13,16,34,0.000000,-122.050947
13,16,36,0.000000,-126.069285
13,16,38,0.000000,-139.189700
13,16,40,0.000000,-120.754948
13,16,42,0.000000,-119.890640
13,16,44,0.000000,-125.000523
13,16,46,0.000000,-118.781550
13,16,48,0.000000,-122.505058
13,16,50,0.000000,-126.002732
13,16,52,0.000000,-129.026686
13,16,54,0.000000,-131.898707
13,16,56,0.000000,-121.317032
13,16,58,0.000000,-123.901945
13,17,0,0.000000,-127.961647
13,17,2,0.000000,-130.093741
13,17,4,0.000000,-121.999713
13,17,6,0.000000,-119.840246
13,17,8,0.000000,-126.025358
13,17,10,0.000000,-119.132884
13,17,12,0.000000,-130.566684
13,17,14,0.000000,-133.559496
13,17,16,0.000000,-132.419446
13,17,18,0.000000,-119.206726
13,17,20,0.000000,-135.537701
13,17,22,0.000000,-125.944822
13,17,24,0.000000,-123.186527
13,17,26,0.000000,-123.894175
13,17,28,0.000000,-121.476642
13,17,30,0.000000,-126.532237
13,17,32,0.000000,-129.744529
13,17,34,0.000000,-125.897374
13,17,36,0.000000,-122.565246
13,17,38,0.000000,-135.581333
13,17,40,0.000000,-123.132676
13,17,42,0.000000,-119.695280
13,17,44,0.000000,-120.086488
13,17,46,0.000000,-127.710395
13,17,48,0.000000,-125.042759
13,17,50,0.000000,-120.362849
13,17,52,0.000000,-127.143138
13,17,54,0.000000,-119.456734
13,17,56,0.000000,-125.255786
13,17,58,0.000000,-125.046097
13,18,0,0.000000,-117.868564
13,18,2,0.000000,-122.546710
13,18,4,0.000000,-133.152466
13,18,6,0.000000,-114.450359
13,18,8,0.000000,-122.550951
13,18,10,0.000000,-131.905830
13,18,12,0.000000,-127.501743
13,18,14,0.000000,-128.399144
13,18,16,0.000000,-122.781155
13,18,18,0.000000,-135.834326
13,18,20,0.000000,-130.719782
13,18,22,0.000000,-122.690520
13,18,24,0.000000,-135.032293
13,18,26,0.000000,-134.841694
13,18,28,0.000000,-121.740641
13,18,30,0.000000,-134.280512
13,18,32,0.000000,-123.313507
13,18,34,0.000000,-119.080736
13,18,36,0.000000,-123.530464
13,18,38,0.000000,-125.612753
13,18,40,0.000000,-126.729459
13,18,42,0.000000,-129.808566
13,18,44,0.000000,-126.088243
13,18,46,0.000000,-125.933476
13,18,48,0.000000,-134.805152
13,18,50,0.000000,-130.973051
13,18,52,0.000000,-128.052856
13,18,54,0.000000,-127.573389
13,18,56,0.000000,-119.012506
13,18,58,0.000000,-117.880840
13,19,0,0.000000,-132.066487
13,19,2,0.000000,-122.454863
13,19,4,0.000000,-119.848998
13,19,6,0.000000,-119.022959
13,19,8,0.000000,-134.611205
13,19,10,0.000000,-125.747774
13,19,12,0.000000,-119.697200
13,19,14,0.000000,-118.533822
13,19,16,0.000000,-131.980030
13,19,18,0.000000,-126.113279
13,19,20,0.000000,-129.468843
13,19,22,0.000000,-135.376576
13,19,24,0.000000,-122.403284
13,19,26,0.000000,-119.991133
13,19,28,0.000000,-129.245134
13,19,30,0.000000,-122.971210
13,19,32,0.000000,-130.986235
13,19,34,0.000000,-120.484577
13,19,36,0.000000,-114.027769
13,19,38,0.000000,-130.192898
13,19,40,0.000000,-120.215257
13,19,42,0.000000,-123.274785
13,19,44,0.000000,-119.872943
13,19,46,0.000000,-124.974429
13,19,48,0.000000,-122.161379
13,19,50,0.000000,-122.615453
13,19,52,0.000000,-133.182804
13,19,54,0.000000,-137.699039
13,19,56,0.000000,-124.315628
13,19,58,0.000000,-126.883143
13,20,0,0.000000,-125.663524
13,20,2,0.000000,-126.771212
13,20,4,0.000000,-121.172887
13,20,6,0.000000,-139.609160
13,20,8,0.000000,-123.608926
13,20,10,0.000000,-118.764168
13,20,12,0.000000,-120.812427
13,20,14,0.000000,-118.333920
13,20,16,0.000000,-123.479903
13,20,18,0.000000,-128.199706
13,20,20,0.000000,-120.782271
13,20,22,0.000000,-122.583885
13,20,24,0.000000,-124.269984
13,20,26,0.000000,-121.637329
13,20,28,0.000000,-119.591598
13,20,30,0.000000,-127.961257
13,20,32,0.000000,-124.825787
13,20,34,0.000000,-130.947369
13,20,36,0.000000,-122.512291
13,20,38,0.000000,-119.479240
13,20,40,0.000000,-125.252551
13,20,42,0.000000,-122.343441
13,20,44,0.000000,-122.825417
13,20,46,0.000000,-133.980498
13,20,48,0.000000,-126.190664
13,20,50,0.000000,-127.801958
13,20,52,0.000000,-131.094246
13,20,54,0.000000,-119.664647
13,20,56,0.000000,-124.824429
13,20,58,0.000000,-119.392596
13,21,0,0.000000,-129.355164
13,21,2,0.000000,-120.743510
13,21,4,0.000000,-125.044298
13,21,6,0.000000,-120.095095
13,21,8,0.000000,-119.832214
13,21,10,0.000000,-119.680906
13,21,12,0.000000,-125.173673
13,21,14,0.000000,-135.267863
13,21,16,0.000000,-122.491330
13,21,18,0.000000,-122.102943
13,21,20,0.000000,-128.973321
13,21,22,0.000000,-115.302635
13,21,24,0.000000,-130.403251
13,21,26,0.000000,-121.454614
13,21,28,0.000000,-121.272668
13,21,30,0.000000,-129.713915
13,21,32,0.000000,-128.785979
13,21,34,0.000000,-129.845046
13,21,36,0.000000,-128.174124
13,21,38,0.000000,-140.286335
13,21,40,0.000000,-130.709612
13,21,42,0.000000,-122.625476
13,21,44,0.000000,-123.953527
13,21,46,0.000000,-126.630763
13,21,48,0.000000,-133.160765
13,21,50,0.000000,-124.154964
13,21,52,0.000000,-121.223092
13,21,54,0.000000,-149.871166
13,21,56,0.000000,-120.981332
13,21,58,0.000000,-121.615527
13,22,0,0.000000,-121.689209
13,22,2,0.000000,-132.634480
13,22,4,0.000000,-127.221579
13,22,6,0.000000,-130.162235
13,22,8,0.000000,-120.555228
13,22,10,0.000000,-126.154490
13,22,12,0.000000,-121.371229
13,22,14,0.000000,-125.224601
13,22,16,0.000000,-131.703681
13,22,18,0.000000,-122.137092
13,22,20,0.000000,-126.680787
13,22,22,0.000000,-125.498293
13,22,24,0.000000,-121.900217
13,22,26,0.000000,-126.673159
13,22,28,0.000000,-123.060382
13,22,30,0.000000,-121.429141
13,22,32,0.000000,-120.292100
13,22,34,0.000000,-124.163453
13,22,36,0.000000,-121.254524
13,22,38,0.000000,-116.217138
13,22,40,0.000000,-130.002362
13,22,42,0.000000,-123.541132
13,22,44,0.000000,-122.033866
13,22,46,0.000000,-115.363812
13,22,48,0.000000,-117.819929
13,22,50,0.000000,-129.069506
13,22,52,0.000000,-121.868270
13,22,54,0.000000,-118.598705
13,22,56,0.000000,-133.362395
13,22,58,0.000000,-126.997024
13,23,0,0.000000,-128.425713
13,23,2,0.000000,-120.503291
13,23,4,0.000000,-125.580361
13,23,6,0.000000,-124.499429
13,23,8,0.000000,-119.116056
13,23,10,0.000000,-125.565152
13,23,12,0.000000,-123.662758
13,23,14,0.000000,-122.999658
13,23,16,0.000000,-121.234361
13,23,18,0.000000,-118.547331
13,23,20,0.000000,-121.299799
13,23,22,0.000000,-132.812687
13,23,24,0.000000,-128.868800
13,23,26,0.000000,-128.238836
13,23,28,0.000000,-121.281291
13,23,30,0.000000,-120.434843
13,23,32,0.000000,-125.783653
13,23,34,0.000000,-124.997839
13,23,36,0.000000,-122.500968
13,23,38,0.000000,-117.987466
13,23,40,0.000000,-124.757604
13,23,42,0.000000,-123.147118
13,23,44,0.000000,-117.770539
13,23,46,0.000000,-126.408961
13,23,48,0.000000,-128.788079
13,23,50,0.000000,-121.273834
13,23,52,0.000000,-121.791704
13,23,54,0.000000,-121.276195
13,23,56,0.000000,-118.330127
13,23,58,0.000000,-137.163563
13,24,0,0.000000,-124.369944
13,24,2,0.000000,-116.597464
13,24,4,0.000000,-120.906206
13,24,6,0.000000,-127.555430
13,24,8,0.000000,-123.311428
13,24,10,0.000000,-120.436916
13,24,12,0.000000,-122.122290
13,24,14,0.000000,-128.510268
13,24,16,0.000000,-120.851180
13,24,18,0.000000,-120.021130
13,24,20,0.000000,-132.659919
13,24,22,0.000000,-131.241682
13,24,24,0.000000,-119.314669
13,24,26,0.000000,-122.109902
13,24,28,0.000000,-121.928679
13,24,30,0.000000,-119.288055
13,24,32,0.000000,-124.517828
13,24,34,0.000000,-118.824887
13,24,36,0.000000,-125.634204
13,24,38,0.000000,-127.845511
13,24,40,0.000000,-122.570393
13,24,42,0.000000,-127.031273
13,24,44,0.000000,-122.951690
13,24,46,0.000000,-129.483960
13,24,48,0.000000,-128.260556
13,24,50,0.000000,-119.881188
13,24,52,0.000000,-124.842993
13,24,54,0.000000,-119.344428
13,24,56,0.000000,-130.737592
13,24,58,0.000000,-121.568524
13,25,0,0.000000,-130.568342
13,25,2,0.000000,-126.740094
13,25,4,0.000000,-118.637411
13,25,6,0.000000,-121.938952
13,25,8,0.000000,-115.234833
13,25,10,0.000000,-124.545908
13,25,12,0.000000,-130.156744
13,25,14,0.000000,-122.717979
13,25,16,0.000000,-132.717729
13,25,18,0.000000,-125.610255
13,25,20,0.000000,-122.876899
13,25,22,0.000000,-131.455459
13,25,24,0.000000,-124.018665
13,25,26,0.000000,-124.632190
13,25,28,0.000000,-116.586014
13,25,30,0.000000,-120.380638
13,25,32,0.000000,-123.342187
13,25,34,0.000000,-125.634544
13,25,36,0.000000,-124.406619
13,25,38,0.000000,-117.784994
13,25,40,0.000000,-117.669085
13,25,42,0.000000,-125.774292
13,25,44,0.000000,-123.484359
13,25,46,0.000000,-117.122776
13,25,48,0.000000,-126.052073
13,25,50,0.000000,-124.770589
13,25,52,0.000000,-124.343093
13,25,54,0.000000,-127.556994
13,25,56,0.000000,-126.785234
13,25,58,0.000000,-123.799306
13,26,0,0.000000,-131.905346
13,26,2,0.000000,-123.120892
13,26,4,0.000000,-125.464845
13,26,6,0.000000,-136.073892
13,26,8,0.000000,-117.795782
13,26,10,0.000000,-134.720929
13,26,12,0.000000,-121.784530
13,26,14,0.000000,-124.797166
13,26,16,0.000000,-122.495437
13,26,18,0.000000,-119.798949
13,26,20,0.000000,-119.737778
13,26,22,0.000000,-127.868798
13,26,24,0.000000,-137.764690
13,26,26,0.000000,-118.308966
13,26,28,0.000000,-122.596287
13,26,30,0.000000,-121.745568
13,26,32,0.000000,-126.262915
13,26,34,0.000000,-124.330231
13,26,36,0.000000,-138.926604
13,26,38,0.000000,-131.102885
13,26,40,0.000000,-117.074271
13,26,42,0.000000,-127.081035
13,26,44,0.000000,-121.851094
13,26,46,0.000000,-126.816245
13,26,48,0.000000,-123.009015
13,26,50,0.000000,-117.353624
13,26,52,0.000000,-127.183089
13,26,54,0.000000,-137.258024
13,26,56,0.000000,-127.214050
13,26,58,0.000000,-133.753397
13,27,0,0.000000,-127.052220
13,27,2,0.000000,-127.873037
13,27,4,0.000000,-117.694203
13,27,6,0.000000,-125.515012
13,27,8,0.000000,-123.778781
13,27,10,0.000000,-119.410537
13,27,12,0.000000,-120.631726
13,27,14,0.000000,-118.986237
13,27,16,0.000000,-121.050846
13,27,18,0.000000,-118.424312
13,27,20,0.000000,-126.088761
13,27,22,0.000000,-124.040371
