hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-117.925286
13,0,2,0.000000,-127.229817
13,0,4,0.000000,-131.670045
13,0,6,0.000000,-130.844310
13,0,8,0.000000,-124.954491
13,0,10,0.000000,-127.434400
13,0,12,0.000000,-121.815464
13,0,14,0.000000,-120.645025
13,0,16,0.000000,-132.278170
13,0,18,0.000000,-124.423836
13,0,20,0.000000,-123.008386
13,0,22,0.000000,-130.834977
13,0,24,0.000000,-123.056284
13,0,26,0.000000,-132.500475
13,0,28,0.000000,-123.415123
13,0,30,0.000000,-125.184227
13,0,32,0.000000,-134.245833
13,0,34,0.000000,-124.844088
13,0,36,0.000000,-123.296507
13,0,38,0.000000,-141.843264
13,0,40,0.000000,-138.896277
13,0,42,0.000000,-136.327154
13,0,44,0.000000,-125.763051
13,0,46,0.000000,-129.012120
13,0,48,0.000000,-128.956124
13,0,50,0.000000,-122.052033
13,0,52,0.000000,-131.786785
13,0,54,0.000000,-121.786286
13,0,56,0.000000,-125.029458
13,0,58,0.000000,-121.970782
13,1,0,0.000000,-122.636039
13,1,2,0.000000,-123.291333
13,1,4,0.000000,-123.833550
13,1,6,0.000000,-120.059159
13,1,8,0.000000,-124.632448
13,1,10,0.000000,-123.006731
13,1,12,0.000000,-125.853238
13,1,14,0.000000,-127.970687
13,1,16,0.000000,-130.558575
13,1,18,0.000000,-126.764698
13,1,20,0.000000,-128.954343
13,1,22,0.000000,-129.357690
13,1,24,0.000000,-128.707798
13,1,26,0.000000,-130.538011
13,1,28,0.000000,-122.404996
13,1,30,0.000000,-123.272413
13,1,32,0.000000,-136.419257
13,1,34,0.000000,-139.544252
13,1,36,0.000000,-124.208227
13,1,38,0.000000,-143.444982
13,1,40,0.000000,-130.846357
13,1,42,0.000000,-137.314762
13,1,44,0.000000,-130.786552
13,1,46,0.000000,-123.594057
13,1,48,0.000000,-132.623747
13,1,50,0.000000,-123.364288
13,1,52,0.000000,-121.170573
13,1,54,0.000000,-128.466007
13,1,56,0.000000,-140.536496
13,1,58,0.000000,-121.383802
13,2,0,0.000000,-125.493420
13,2,2,0.000000,-137.444807
13,2,4,0.000000,-134.035840
13,2,6,0.000000,-123.456774
13,2,8,0.000000,-118.801771
13,2,10,0.000000,-121.304481
13,2,12,0.000000,-127.773241
13,2,14,0.000000,-122.128415
13,2,16,0.000000,-134.215940
13,2,18,0.000000,-124.547607
13,2,20,0.000000,-133.173281
13,2,22,0.000000,-119.588209
13,2,24,0.000000,-133.051967
13,2,26,0.000000,-127.023475
13,2,28,0.000000,-137.418339
13,2,30,0.000000,-117.479464
13,2,32,0.000000,-126.166749
13,2,34,0.000000,-122.593695
13,2,36,0.000000,-131.851110
13,2,38,0.000000,-128.086431
13,2,40,0.000000,-123.001676
13,2,42,0.000000,-124.784864
13,2,44,0.000000,-130.984920
13,2,46,0.000000,-126.095380
13,2,48,0.000000,-125.977759
13,2,50,0.000000,-128.790919
13,2,52,0.000000,-128.521414
13,2,54,0.000000,-124.063122
13,2,56,0.000000,-121.887290
13,2,58,0.000000,-126.914283
13,3,0,0.000000,-126.224832
13,3,2,0.000000,-134.541272
13,3,4,0.000000,-123.938657
13,3,6,0.000000,-125.862750
13,3,8,0.000000,-128.918392
13,3,10,0.000000,-131.556197
13,3,12,0.000000,-125.301385
13,3,14,0.000000,-141.214342
13,3,16,0.000000,-130.636698
13,3,18,0.000000,-117.540608
13,3,20,0.000000,-128.739256
13,3,22,0.000000,-131.827563
13,3,24,0.000000,-121.833042
13,3,26,0.000000,-139.410120
13,3,28,0.000000,-134.492386
13,3,30,0.000000,-125.228376
13,3,32,0.000000,-130.072197
13,3,34,0.000000,-121.024173
13,3,36,0.000000,-140.945311
13,3,38,0.000000,-122.118019
13,3,40,0.000000,-124.692848
13,3,42,0.000000,-123.945506
13,3,44,0.000000,-121.932812
13,3,46,0.000000,-127.797038
13,3,48,0.000000,-128.757777
13,3,50,0.000000,-126.929980
13,3,52,0.000000,-129.213817
13,3,54,0.000000,-121.593515
13,3,56,0.000000,-118.856163
13,3,58,0.000000,-133.023572
13,4,0,0.000000,-143.037613
13,4,2,0.000000,-133.411691
13,4,4,0.000000,-130.678962
13,4,6,0.000000,-130.572362
13,4,8,0.000000,-124.430236
13,4,10,0.000000,-138.747539
13,4,12,0.000000,-127.292138
13,4,14,0.000000,-123.630531
13,4,16,0.000000,-127.959049
13,4,18,0.000000,-127.336351
13,4,20,0.000000,-127.965198
13,4,22,0.000000,-134.039441
13,4,24,0.000000,-130.920373
13,4,26,0.000000,-126.782002
13,4,28,0.000000,-120.658444
13,4,30,0.000000,-121.967228
13,4,32,0.000000,-124.871467
13,4,34,0.000000,-133.495097
13,4,36,0.000000,-124.239963
13,4,38,0.000000,-126.464623
13,4,40,0.000000,-124.164916
13,4,42,0.000000,-127.671004
13,4,44,0.000000,-132.797330
13,4,46,0.000000,-125.716031
13,4,48,0.000000,-128.100771
13,4,50,0.000000,-128.921537
13,4,52,0.000000,-123.414798
13,4,54,0.000000,-126.615068
13,4,56,0.000000,-128.731158
13,4,58,0.000000,-121.456302
13,5,0,0.000000,-136.584004
13,5,2,0.000000,-122.588935
13,5,4,0.000000,-124.032864
13,5,6,0.000000,-121.355356
13,5,8,0.000000,-124.154277
13,5,10,0.000000,-129.117420
13,5,12,0.000000,-122.401852
13,5,14,0.000000,-127.950985
13,5,16,0.000000,-130.202958
13,5,18,0.000000,-130.861613
13,5,20,0.000000,-127.979682
13,5,22,0.000000,-140.360964
13,5,24,0.000000,-125.421599
13,5,26,0.000000,-128.764028
13,5,28,0.000000,-128.634410
13,5,30,0.000000,-123.236728
13,5,32,0.000000,-119.919537
13,5,34,0.000000,-119.738036
13,5,36,0.000000,-119.454394
13,5,38,0.000000,-122.994102
13,5,40,0.000000,-124.190513
13,5,42,0.000000,-125.109692
13,5,44,0.000000,-140.433864
13,5,46,0.000000,-125.914426
13,5,48,0.000000,-137.794153
13,5,50,0.000000,-126.461000
13,5,52,0.000000,-132.457500
13,5,54,0.000000,-128.426058
13,5,56,0.000000,-126.651446
13,5,58,0.000000,-126.191788
13,6,0,0.000000,-124.089038
13,6,2,0.000000,-134.103188
13,6,4,0.000000,-122.884976
13,6,6,0.000000,-129.554932
13,6,8,0.000000,-118.873355
13,6,10,0.000000,-122.968373
13,6,12,0.000000,-139.106349
13,6,14,0.000000,-121.234185
13,6,16,0.000000,-146.046810
13,6,18,0.000000,-126.948587
13,6,20,0.000000,-131.288890
13,6,22,0.000000,-131.525455
13,6,24,0.000000,-122.335770
13,6,26,0.000000,-125.876549
13,6,28,0.000000,-119.140159
13,6,30,0.000000,-149.876384
13,6,32,0.000000,-125.487714
13,6,34,0.000000,-128.196416
13,6,36,0.000000,-127.919178
13,6,38,0.000000,-127.062089
13,6,40,0.000000,-122.356810
13,6,42,0.000000,-132.115438
13,6,44,0.000000,-120.009578
13,6,46,0.000000,-119.062985
13,6,48,0.000000,-134.304555
13,6,50,0.000000,-124.969743
13,6,52,0.000000,-126.594629
13,6,54,0.000000,-131.249471
13,6,56,0.000000,-127.068958
13,6,58,0.000000,-139.391723
13,7,0,0.000000,-122.219618
13,7,2,0.000000,-135.042122
13,7,4,0.000000,-132.875226
13,7,6,0.000000,-120.826842
13,7,8,0.000000,-130.856612
13,7,10,0.000000,-123.284895
13,7,12,0.000000,-122.768178
13,7,14,0.000000,-126.177696
13,7,16,0.000000,-121.917873
13,7,18,0.000000,-129.780916
13,7,20,0.000000,-125.562271
13,7,22,0.000000,-122.258995
13,7,24,0.000000,-120.055960
13,7,26,0.000000,-131.501681
13,7,28,0.000000,-121.500191
13,7,30,0.000000,-124.886459
13,7,32,0.000000,-127.443324
13,7,34,0.000000,-124.123329
13,7,36,0.000000,-125.851708
13,7,38,0.000000,-133.991270
13,7,40,0.000000,-125.417725
13,7,42,0.000000,-124.469206
13,7,44,0.000000,-120.712000
13,7,46,0.000000,-119.193710
13,7,48,0.000000,-127.470291
13,7,50,0.000000,-128.680753
13,7,52,0.000000,-126.977203
13,7,54,0.000000,-122.169736
13,7,56,0.000000,-126.421478
13,7,58,0.000000,-130.544906
13,8,0,0.000000,-124.405598
13,8,2,0.000000,-131.335238
13,8,4,0.000000,-141.668613
13,8,6,0.000000,-129.528982
13,8,8,0.000000,-128.238651
13,8,10,0.000000,-132.675744
13,8,12,0.000000,-132.181289
13,8,14,0.000000,-140.928083
13,8,16,0.000000,-129.431943
13,8,18,0.000000,-129.023534
13,8,20,0.000000,-122.981325
13,8,22,0.000000,-127.641074
13,8,24,0.000000,-133.774164
13,8,26,0.000000,-131.954635
13,8,28,0.000000,-125.729458
13,8,30,0.000000,-124.606551
13,8,32,0.000000,-137.238398
13,8,34,0.000000,-130.935318
13,8,36,0.000000,-128.403481
13,8,38,0.000000,-125.090334
13,8,40,0.000000,-123.019984
13,8,42,0.000000,-127.209543
13,8,44,0.000000,-129.221460
13,8,46,0.000000,-126.355015
13,8,48,0.000000,-125.896233
13,8,50,0.000000,-126.142701
13,8,52,0.000000,-135.085143
13,8,54,0.000000,-126.172486
13,8,56,0.000000,-134.413785
13,8,58,0.000000,-136.251060
13,9,0,0.000000,-119.699542
13,9,2,0.000000,-131.396069
13,9,4,0.000000,-132.722496
13,9,6,0.000000,-125.161052
13,9,8,0.000000,-126.201827
13,9,10,0.000000,-132.694996
13,9,12,0.000000,-127.895579
13,9,14,0.000000,-125.853818
13,9,16,0.000000,-121.790733
13,9,18,0.000000,-127.876659
13,9,20,0.000000,-126.693789
13,9,22,0.000000,-127.666478
13,9,24,0.000000,-125.590799
13,9,26,0.000000,-131.554830
13,9,28,0.000000,-132.743770
13,9,30,0.000000,-127.921191
13,9,32,0.000000,-126.440304
13,9,34,0.000000,-131.517927
13,9,36,0.000000,-128.620518
13,9,38,0.000000,-128.607592
13,9,40,0.000000,-143.986261
13,9,42,0.000000,-127.818106
13,9,44,0.000000,-120.985144
13,9,46,0.000000,-120.419879
13,9,48,0.000000,-127.141047
13,9,50,0.000000,-124.138324
13,9,52,0.000000,-134.307639
13,9,54,0.000000,-119.713650
13,9,56,0.000000,-123.822871
13,9,58,0.000000,-130.468367
13,10,0,0.000000,-130.014973
13,10,2,0.000000,-120.624718
13,10,4,0.000000,-122.578022
13,10,6,0.000000,-132.517952
13,10,8,0.000000,-126.228061
13,10,10,0.000000,-119.728406
13,10,12,0.000000,-122.326848
13,10,14,0.000000,-131.721084
13,10,16,0.000000,-121.876332
13,10,18,0.000000,-127.236855
13,10,20,0.000000,-120.956021
13,10,22,0.000000,-132.499538
13,10,24,0.000000,-129.523688
13,10,26,0.000000,-124.073457
13,10,28,0.000000,-127.469601
13,10,30,0.000000,-124.657637
13,10,32,0.000000,-122.562833
13,10,34,0.000000,-128.009822
13,10,36,0.000000,-125.417502
13,10,38,0.000000,-134.214126
13,10,40,0.000000,-129.647652
13,10,42,0.000000,-130.318781
13,10,44,0.000000,-128.146839
13,10,46,0.000000,-127.391496
13,10,48,0.000000,-119.724133
13,10,50,0.000000,-128.617562
13,10,52,0.000000,-129.249497
13,10,54,0.000000,-131.990044
13,10,56,0.000000,-131.457004
13,10,58,0.000000,-123.080861
13,11,0,0.000000,-122.041818
13,11,2,0.000000,-135.197952
13,11,4,0.000000,-127.501520
13,11,6,0.000000,-123.929188
13,11,8,0.000000,-126.289193
13,11,10,0.000000,-122.665415
13,11,12,0.000000,-130.903026
13,11,14,0.000000,-126.211195
13,11,16,0.000000,-126.650897
13,11,18,0.000000,-125.991543
13,11,20,0.000000,-118.238318
13,11,22,0.000000,-137.262549
13,11,24,0.000000,-121.426175
13,11,26,0.000000,-132.138650
13,11,28,0.000000,-125.282070
13,11,30,0.000000,-121.449520
13,11,32,0.000000,-132.537807
13,11,34,0.000000,-131.283319
13,11,36,0.000000,-127.892972
13,11,38,0.000000,-128.175381
13,11,40,0.000000,-127.981572
13,11,42,0.000000,-129.273866
13,11,44,0.000000,-128.352826
13,11,46,0.000000,-126.282033
13,11,48,0.000000,-121.132814
13,11,50,0.000000,-125.652433
13,11,52,0.000000,-126.587287
13,11,54,0.000000,-130.282792
13,11,56,0.000000,-124.421486
13,11,58,0.000000,-130.052162
13,12,0,0.000000,-132.766427
13,12,2,0.000000,-122.777957
13,12,4,0.000000,-124.344347
13,12,6,0.000000,-137.720128
13,12,8,0.000000,-127.782305
13,12,10,0.000000,-129.358296
13,12,12,0.000000,-125.354862
13,12,14,0.000000,-132.496117
13,12,16,0.000000,-124.285270
13,12,18,0.000000,-122.111174
13,12,20,0.000000,-124.597766
13,12,22,0.000000,-123.688099
13,12,24,0.000000,-148.630183
13,12,26,0.000000,-122.989430
13,12,28,0.000000,-132.300721
13,12,30,0.000000,-138.352400
13,12,32,0.000000,-123.547931
13,12,34,0.000000,-123.134374
13,12,36,0.000000,-144.037891
13,12,38,0.000000,-124.204542
13,12,40,0.000000,-125.543454
13,12,42,0.000000,-126.537392
13,12,44,0.000000,-128.122043
13,12,46,0.000000,-124.944019
13,12,48,0.000000,-128.592421
13,12,50,0.000000,-129.415056
13,12,52,0.000000,-138.733760
13,12,54,0.000000,-123.594679
13,12,56,0.000000,-126.653262
13,12,58,0.000000,-126.489849
13,13,0,0.000000,-120.287256
13,13,2,0.000000,-124.297446
13,13,4,0.000000,-118.776073
13,13,6,0.000000,-122.141379
13,13,8,0.000000,-121.142381
13,13,10,0.000000,-129.539511
13,13,12,0.000000,-126.541117
13,13,14,0.000000,-126.626862
13,13,16,0.000000,-123.812582
13,13,18,0.000000,-130.869838
13,13,20,0.000000,-122.966902
13,13,22,0.000000,-125.190447
13,13,24,0.000000,-135.569240
13,13,26,0.000000,-125.886671
13,13,28,0.000000,-130.516079
13,13,30,0.000000,-133.457102
13,13,32,0.000000,-136.720051
13,13,34,0.000000,-124.229665
13,13,36,0.000000,-125.987672
13,13,38,0.000000,-159.449120
13,13,40,0.000000,-133.004322
13,13,42,0.000000,-139.075246
13,13,44,0.000000,-128.146132
13,13,46,0.000000,-121.762774
13,13,48,0.000000,-133.372582
13,13,50,0.000000,-123.153313
13,13,52,0.000000,-127.742918
13,13,54,0.000000,-128.377948
13,13,56,0.000000,-123.730880
13,13,58,0.000000,-123.673883
13,14,0,0.000000,-127.430796
13,14,2,0.000000,-126.584914
13,14,4,0.000000,-130.001109
13,14,6,0.000000,-127.197125
13,14,8,0.000000,-133.817356
13,14,10,0.000000,-133.716578
13,14,12,0.000000,-132.451950
13,14,14,0.000000,-125.462980
13,14,16,0.000000,-122.553694
13,14,18,0.000000,-126.263458
13,14,20,0.000000,-127.931260
13,14,22,0.000000,-132.170170
13,14,24,0.000000,-131.089398
13,14,26,0.000000,-124.934350
13,14,28,0.000000,-123.910477
13,14,30,0.000000,-126.089352
13,14,32,0.000000,-124.120732
13,14,34,0.000000,-144.015132
13,14,36,0.000000,-125.075804
13,14,38,0.000000,-128.700003
13,14,40,0.000000,-128.596156
13,14,42,0.000000,-121.604374
13,14,44,0.000000,-126.965649
13,14,46,0.000000,-127.015279
13,14,48,0.000000,-126.585476
13,14,50,0.000000,-119.825922
13,14,52,0.000000,-132.338277
13,14,54,0.000000,-127.478827
13,14,56,0.000000,-122.724907
13,14,58,0.000000,-130.264419
13,15,0,0.000000,-126.365484
13,15,2,0.000000,-125.747075
13,15,4,0.000000,-132.260989
13,15,6,0.000000,-124.649568
13,15,8,0.000000,-123.849572
13,15,10,0.000000,-138.078925
13,15,12,0.000000,-121.311621
13,15,14,0.000000,-122.604353
13,15,16,0.000000,-130.326588
13,15,18,0.000000,-135.497737
13,15,20,0.000000,-129.906556
13,15,22,0.000000,-129.773762
13,15,24,0.000000,-137.049458
13,15,26,0.000000,-126.156674
13,15,28,0.000000,-123.838764
13,15,30,0.000000,-122.428060
13,15,32,0.000000,-121.881949
13,15,34,0.000000,-124.862352
13,15,36,0.000000,-122.678508
13,15,38,0.000000,-129.203461
13,15,40,0.000000,-124.140698
13,15,42,0.000000,-123.427247
13,15,44,0.000000,-137.049042
13,15,46,0.000000,-129.361172
13,15,48,0.000000,-129.265929
13,15,50,0.000000,-128.927009
13,15,52,0.000000,-122.681332
13,15,54,0.000000,-129.642023
13,15,56,0.000000,-139.752663
13,15,58,0.000000,-122.093546
13,16,0,0.000000,-124.958349
13,16,2,0.000000,-125.086509
13,16,4,0.000000,-133.485571
13,16,6,0.000000,-134.742709
13,16,8,0.000000,-134.022523
13,16,10,0.000000,-124.735129
13,16,12,0.000000,-127.305838
13,16,14,0.000000,-123.056856
13,16,16,0.000000,-124.199556
13,16,18,0.000000,-124.259218
13,16,20,0.000000,-131.858428
13,16,22,0.000000,-138.885299
13,16,24,0.000000,-139.068112
13,16,26,0.000000,-133.074691
13,16,28,0.000000,-127.176879
13,16,30,0.000000,-130.821074
13,16,32,0.000000,-122.419609
13,16,34,0.000000,-120.979627
13,16,36,0.000000,-126.588908
13,16,38,0.000000,-129.709064
13,16,40,0.000000,-120.983235
13,16,42,0.000000,-127.944507
13,16,44,0.000000,-125.657219
13,16,46,0.000000,-124.422991
13,16,48,0.000000,-121.252460
13,16,50,0.000000,-137.976962
13,16,52,0.000000,-122.859502
13,16,54,0.000000,-137.801257
13,16,56,0.000000,-125.912777
13,16,58,0.000000,-129.758984
13,17,0,0.000000,-127.651047
13,17,2,0.000000,-127.776013
13,17,4,0.000000,-121.372158
13,17,6,0.000000,-136.387862
13,17,8,0.000000,-130.235326
13,17,10,0.000000,-131.258491
13,17,12,0.000000,-128.338175
13,17,14,0.000000,-127.199413
13,17,16,0.000000,-124.257606
13,17,18,0.000000,-115.474463
13,17,20,0.000000,-121.836799
13,17,22,0.000000,-125.131201
13,17,24,0.000000,-120.271894
13,17,26,0.000000,-131.168609
13,17,28,0.000000,-146.880596
13,17,30,0.000000,-122.128541
13,17,32,0.000000,-136.361536
13,17,34,0.000000,-126.806566
13,17,36,0.000000,-128.284577
13,17,38,0.000000,-122.630853
13,17,40,0.000000,-120.938474
13,17,42,0.000000,-129.268942
13,17,44,0.000000,-124.520311
13,17,46,0.000000,-129.832833
13,17,48,0.000000,-121.745061
13,17,50,0.000000,-129.849826
13,17,52,0.000000,-128.339032
13,17,54,0.000000,-123.893771
13,17,56,0.000000,-129.795652
13,17,58,0.000000,-125.478339
13,18,0,0.000000,-123.332611
13,18,2,0.000000,-122.808604
13,18,4,0.000000,-129.097464
13,18,6,0.000000,-126.483537
13,18,8,0.000000,-124.798948
13,18,10,0.000000,-128.847429
13,18,12,0.000000,-131.454081
13,18,14,0.000000,-127.151186
13,18,16,0.000000,-128.145006
13,18,18,0.000000,-131.576870
13,18,20,0.000000,-122.314312
13,18,22,0.000000,-124.513085
13,18,24,0.000000,-122.076850
13,18,26,0.000000,-123.220342
13,18,28,0.000000,-126.292875
13,18,30,0.000000,-127.754264
13,18,32,0.000000,-120.973313
13,18,34,0.000000,-128.617027
13,18,36,0.000000,-120.623465
13,18,38,0.000000,-124.203281
13,18,40,0.000000,-128.873298
13,18,42,0.000000,-139.602538
13,18,44,0.000000,-127.197138
13,18,46,0.000000,-127.509901
13,18,48,0.000000,-125.168646
13,18,50,0.000000,-128.851326
13,18,52,0.000000,-129.053821
13,18,54,0.000000,-122.983066
13,18,56,0.000000,-127.516811
13,18,58,0.000000,-131.692403
13,19,0,0.000000,-124.892250
13,19,2,0.000000,-135.785807
13,19,4,0.000000,-126.174163
13,19,6,0.000000,-130.093826
13,19,8,0.000000,-123.499581
13,19,10,0.000000,-129.773016
13,19,12,0.000000,-123.886038
13,19,14,0.000000,-136.086885
13,19,16,0.000000,-125.188544
13,19,18,0.000000,-124.873858
13,19,20,0.000000,-122.449915
13,19,22,0.000000,-124.984212
13,19,24,0.000000,-125.191249
13,19,26,0.000000,-129.030550
13,19,28,0.000000,-140.689780
13,19,30,0.000000,-120.044427
13,19,32,0.000000,-131.256792
13,19,34,0.000000,-121.128456
13,19,36,0.000000,-122.810625
13,19,38,0.000000,-134.522400
13,19,40,0.000000,-123.314056
13,19,42,0.000000,-134.869719
13,19,44,0.000000,-130.564419
13,19,46,0.000000,-126.980128
13,19,48,0.000000,-123.414522
13,19,50,0.000000,-125.237899
13,19,52,0.000000,-124.243396
13,19,54,0.000000,-128.790475
13,19,56,0.000000,-130.596561
13,19,58,0.000000,-125.426476
13,20,0,0.000000,-133.263055
13,20,2,0.000000,-123.399076
13,20,4,0.000000,-129.374076
13,20,6,0.000000,-137.389439
13,20,8,0.000000,-121.692460
13,20,10,0.000000,-124.099144
13,20,12,0.000000,-131.580332
13,20,14,0.000000,-120.091847
13,20,16,0.000000,-117.385860
13,20,18,0.000000,-130.233262
13,20,20,0.000000,-129.845464
13,20,22,0.000000,-134.633807
13,20,24,0.000000,-132.595436
13,20,26,0.000000,-128.442139
13,20,28,0.000000,-125.422234
13,20,30,0.000000,-134.256498
13,20,32,0.000000,-128.237217
13,20,34,0.000000,-122.692951
13,20,36,0.000000,-124.152284
13,20,38,0.000000,-127.751472
13,20,40,0.000000,-129.042182
13,20,42,0.000000,-132.143139
13,20,44,0.000000,-124.725805
13,20,46,0.000000,-128.084848
13,20,48,0.000000,-129.828956
13,20,50,0.000000,-129.440368
13,20,52,0.000000,-132.145441
13,20,54,0.000000,-136.270525
13,20,56,0.000000,-133.773802
13,20,58,0.000000,-119.528198
13,21,0,0.000000,-125.387368
13,21,2,0.000000,-130.704124
13,21,4,0.000000,-125.835462
13,21,6,0.000000,-120.947037
13,21,8,0.000000,-128.931812
13,21,10,0.000000,-124.364477
13,21,12,0.000000,-132.559734
13,21,14,0.000000,-133.179663
13,21,16,0.000000,-121.339760
13,21,18,0.000000,-129.264943
13,21,20,0.000000,-140.741103
13,21,22,0.000000,-124.346687
13,21,24,0.000000,-131.787370
13,21,26,0.000000,-120.413593
13,21,28,0.000000,-125.263415
13,21,30,0.000000,-120.699714
13,21,32,0.000000,-128.136745
13,21,34,0.000000,-129.451494
13,21,36,0.000000,-127.740882
13,21,38,0.000000,-132.878047
13,21,40,0.000000,-133.366283
13,21,42,0.000000,-127.074657
13,21,44,0.000000,-128.640178
13,21,46,0.000000,-121.481680
13,21,48,0.000000,-132.883432
13,21,50,0.000000,-137.305104
13,21,52,0.000000,-130.516593
13,21,54,0.000000,-127.685995
13,21,56,0.000000,-128.520335
13,21,58,0.000000,-132.790252
13,22,0,0.000000,-128.253829
13,22,2,0.000000,-128.130448
13,22,4,0.000000,-126.470116
13,22,6,0.000000,-128.293572
13,22,8,0.000000,-133.363609
13,22,10,0.000000,-126.930659
13,22,12,0.000000,-138.041369
13,22,14,0.000000,-123.484667
13,22,16,0.000000,-131.878849
13,22,18,0.000000,-121.518417
13,22,20,0.000000,-132.182561
13,22,22,0.000000,-132.916815
13,22,24,0.000000,-131.068713
13,22,26,0.000000,-130.651790
13,22,28,0.000000,-122.562326
13,22,30,0.000000,-123.408946
13,22,32,0.000000,-127.503928
13,22,34,0.000000,-127.243200
13,22,36,0.000000,-126.889607
13,22,38,0.000000,-130.416702
13,22,40,0.000000,-126.376710
13,22,42,0.000000,-124.768498
13,22,44,0.000000,-127.467206
13,22,46,0.000000,-139.209817
13,22,48,0.000000,-122.599487
13,22,50,0.000000,-127.795031
13,22,52,0.000000,-128.640446
13,22,54,0.000000,-128.883618
13,22,56,0.000000,-124.018466
13,22,58,0.000000,-126.589708
13,23,0,0.000000,-120.106965
13,23,2,0.000000,-147.317218
13,23,4,0.000000,-123.152459
13,23,6,0.000000,-125.217197
13,23,8,0.000000,-127.645089
13,23,10,0.000000,-129.002434
13,23,12,0.000000,-129.107484
13,23,14,0.000000,-119.905740
13,23,16,0.000000,-130.261120
13,23,18,0.000000,-137.601776
13,23,20,0.000000,-124.928320
13,23,22,0.000000,-118.734580
13,23,24,0.000000,-129.576027
13,23,26,0.000000,-129.690622
13,23,28,0.000000,-133.509679
13,23,30,0.000000,-129.542023
13,23,32,0.000000,-129.077747
13,23,34,0.000000,-129.017834
13,23,36,0.000000,-124.758632
13,23,38,0.000000,-125.669140
13,23,40,0.000000,-129.245039
13,23,42,0.000000,-128.557467
13,23,44,0.000000,-119.191068
13,23,46,0.000000,-126.977912
13,23,48,0.000000,-129.400729
13,23,50,0.000000,-130.493963
13,23,52,0.000000,-126.297687
13,23,54,0.000000,-128.403764
13,23,56,0.000000,-127.525831
13,23,58,0.000000,-120.945819
13,24,0,0.000000,-125.566289
13,24,2,0.000000,-131.594316
13,24,4,0.000000,-123.021991
13,24,6,0.000000,-132.140444
13,24,8,0.000000,-131.111766
13,24,10,0.000000,-137.283255
13,24,12,0.000000,-137.715398
13,24,14,0.000000,-127.693546
13,24,16,0.000000,-134.780359
13,24,18,0.000000,-148.479048
13,24,20,0.000000,-121.442045
13,24,22,0.000000,-121.435384
13,24,24,0.000000,-124.143000
13,24,26,0.000000,-128.009464
13,24,28,0.000000,-129.421224
13,24,30,0.000000,-120.795848
13,24,32,0.000000,-132.968030
13,24,34,0.000000,-123.589132
13,24,36,0.000000,-131.437453
13,24,38,0.000000,-126.952495
13,24,40,0.000000,-130.405759
13,24,42,0.000000,-129.792476
13,24,44,0.000000,-131.839877
13,24,46,0.000000,-127.477744
13,24,48,0.000000,-125.275607
13,24,50,0.000000,-126.930151
13,24,52,0.000000,-125.648960
13,24,54,0.000000,-126.259197
13,24,56,0.000000,-134.099745
13,24,58,0.000000,-127.703032
13,25,0,0.000000,-126.109942
13,25,2,0.000000,-120.672916
13,25,4,0.000000,-123.021226
13,25,6,0.000000,-127.387552
13,25,8,0.000000,-124.595206
13,25,10,0.000000,-126.219324
13,25,12,0.000000,-131.573708
13,25,14,0.000000,-127.986438
13,25,16,0.000000,-130.252385
13,25,18,0.000000,-126.450223
13,25,20,0.000000,-126.189355
13,25,22,0.000000,-121.464696
13,25,24,0.000000,-125.685104
13,25,26,0.000000,-124.780857
13,25,28,0.000000,-126.056835
13,25,30,0.000000,-134.616285
13,25,32,0.000000,-124.058762
13,25,34,0.000000,-122.643907
13,25,36,0.000000,-126.705540
13,25,38,0.000000,-121.688215
13,25,40,0.000000,-124.672262
13,25,42,0.000000,-125.792324
13,25,44,0.000000,-125.861157
13,25,46,0.000000,-130.670567
13,25,48,0.000000,-120.936858
13,25,50,0.000000,-126.943927
13,25,52,0.000000,-125.151574
13,25,54,0.000000,-127.497161
13,25,56,0.000000,-136.426450
13,25,58,0.000000,-128.776431
13,26,0,0.000000,-137.636352
13,26,2,0.000000,-122.227201
13,26,4,0.000000,-131.892901
13,26,6,0.000000,-129.784177
13,26,8,0.000000,-126.339682
13,26,10,0.000000,-126.944778
13,26,12,0.000000,-135.318570
13,26,14,0.000000,-126.403976
13,26,16,0.000000,-123.903011
13,26,18,0.000000,-125.302966
13,26,20,0.000000,-151.633777
13,26,22,0.000000,-137.690866
13,26,24,0.000000,-126.523391
13,26,26,0.000000,-125.329863
13,26,28,0.000000,-132.024964
13,26,30,0.000000,-138.068255
13,26,32,0.000000,-118.870710
13,26,34,0.000000,-134.409729
13,26,36,0.000000,-129.622011
13,26,38,0.000000,-128.472124
13,26,40,0.000000,-124.940199
13,26,42,0.000000,-122.697393
13,26,44,0.000000,-125.657287
13,26,46,0.000000,-133.571839
13,26,48,0.000000,-128.153997
13,26,50,0.000000,-125.506393
13,26,52,0.000000,-132.565194
13,26,54,0.000000,-122.735828
13,26,56,0.000000,-125.373656
13,26,58,0.000000,-135.787891
13,27,0,0.000000,-130.086671
13,27,2,0.000000,-127.829830
13,27,4,0.000000,-137.180393
13,27,6,0.000000,-124.516649
13,27,8,0.000000,-122.146297
13,27,10,0.000000,-130.897506
13,27,12,0.000000,-127.039306
13,27,14,0.000000,-124.199786
13,27,16,0.000000,-127.634222
13,27,18,0.000000,-121.405878
13,27,20,0.000000,-131.662402
13,27,22,0.000000,-132.842139
