hour,minute,second,fractional second,intensity(dBm)
0,7,58,0.000000,-108.980003
0,8,9,0.000000,-116.195999
0,8,20,0.000000,-102.984001
0,8,31,0.000000,-114.124001
0,8,42,0.000000,-103.391998
0,8,53,0.000000,-106.732002
0,9,4,0.000000,-107.612000
0,9,15,0.000000,-111.403999
0,9,26,0.000000,-106.015999
0,9,37,0.000000,-109.772003
0,9,48,0.000000,-108.519997
0,9,59,0.000000,-113.344002
0,10,10,0.000000,-116.643997
0,10,21,0.000000,-116.043999
0,10,32,0.000000,-115.015999
0,10,43,0.000000,-108.587997
0,10,54,0.000000,-108.311996
0,11,6,0.000000,-107.528000
0,11,16,0.000000,-112.496002
0,11,27,0.000000,-108.959999
0,11,38,0.000000,-106.720001
0,11,50,0.000000,-113.711998
0,12,0,0.000000,-110.019997
0,12,12,0.000000,-111.363998
0,12,22,0.000000,-109.068001
0,12,33,0.000000,-106.727997
0,12,45,0.000000,-108.015999
0,12,55,0.000000,-107.096001
0,13,6,0.000000,-109.092003
0,13,17,0.000000,-107.959999
0,13,28,0.000000,-105.503998
0,13,39,0.000000,-113.283997
0,13,50,0.000000,-110.839996
0,14,1,0.000000,-114.084000
0,14,12,0.000000,-110.012001
0,14,24,0.000000,-108.620003
0,14,34,0.000000,-112.339996
0,14,45,0.000000,-107.924004
0,14,56,0.000000,-102.132004
0,15,7,0.000000,-112.888000
0,15,18,0.000000,-104.000000
0,15,30,0.000000,-104.155998
0,15,40,0.000000,-114.092003
0,15,51,0.000000,-123.556000
0,16,2,0.000000,-110.216003
0,16,14,0.000000,-116.267998
0,16,24,0.000000,-112.748001
0,16,36,0.000000,-105.419998
0,16,46,0.000000,-107.363998
0,16,57,0.000000,-105.811996
0,17,8,0.000000,-105.835999
0,17,20,0.000000,-106.180000
0,17,31,0.000000,-109.928001
0,17,41,0.000000,-116.695999
0,17,52,0.000000,-109.304001
0,18,3,0.000000,-113.043999
0,18,14,0.000000,-108.300003
0,18,25,0.000000,-106.316002
0,18,37,0.000000,-107.627998
0,18,47,0.000000,-117.512001
0,18,58,0.000000,-106.580002
0,19,9,0.000000,-97.627998
0,19,20,0.000000,-116.384003
0,19,31,0.000000,-103.907997
0,19,43,0.000000,-112.015999
0,19,53,0.000000,-108.440002
0,20,4,0.000000,-108.751999
0,20,15,0.000000,-106.760002
0,20,27,0.000000,-112.620003
0,20,37,0.000000,-109.431999
0,20,49,0.000000,-111.907997
0,20,59,0.000000,-113.524002
0,21,10,0.000000,-107.223999
0,21,21,0.000000,-108.928001
0,21,33,0.000000,-104.900002
0,21,44,0.000000,-108.931999
0,21,54,0.000000,-108.884003
0,22,5,0.000000,-114.000000
0,22,16,0.000000,-109.795998
0,22,27,0.000000,-111.236000
0,22,38,0.000000,-118.660004
0,22,50,0.000000,-113.776001
0,23,0,0.000000,-104.447998
0,23,11,0.000000,-107.000000
0,23,22,0.000000,-107.692001
0,23,33,0.000000,-106.720001
0,23,45,0.000000,-115.292000
0,23,55,0.000000,-109.680000
0,24,6,0.000000,-110.363998
0,24,17,0.000000,-106.412003
0,24,28,0.000000,-109.204002
0,24,39,0.000000,-110.767998
0,24,51,0.000000,-107.148003
0,25,1,0.000000,-109.412003
0,25,12,0.000000,-108.540001
0,25,23,0.000000,-109.036003
0,25,34,0.000000,-114.019997
0,25,45,0.000000,-106.624001
0,25,57,0.000000,-105.639999
0,26,7,0.000000,-104.732002
0,26,18,0.000000,-104.540001
0,26,29,0.000000,-105.199997
0,26,40,0.000000,-107.536003
0,26,51,0.000000,-115.223999
0,27,3,0.000000,-110.484001
0,27,13,0.000000,-115.699997
0,27,24,0.000000,-102.996002
0,27,35,0.000000,-110.788002
0,27,47,0.000000,-106.124001
0,27,57,0.000000,-111.444000
0,28,9,0.000000,-117.043999
0,28,19,0.000000,-109.844002
0,28,30,0.000000,-107.412003
0,28,41,0.000000,-119.452003
0,28,53,0.000000,-105.463997
0,29,4,0.000000,-117.491997
0,29,14,0.000000,-116.536003
0,29,25,0.000000,-107.307999
0,29,36,0.000000,-107.396004
0,29,47,0.000000,-116.348000
0,29,58,0.000000,-122.891998
0,30,10,0.000000,-105.211998
0,30,20,0.000000,-108.844002
0,30,31,0.000000,-109.912003
0,30,42,0.000000,-109.543999
0,30,54,0.000000,-112.491997
0,31,4,0.000000,-104.391998
0,31,16,0.000000,-109.283997
0,31,26,0.000000,-104.216003
0,31,37,0.000000,-111.052002
0,31,48,0.000000,-118.940002
0,32,0,0.000000,-107.612000
0,32,11,0.000000,-110.351997
0,32,21,0.000000,-107.444000
0,32,32,0.000000,-107.839996
0,32,43,0.000000,-109.424004
0,32,54,0.000000,-115.304001
0,33,5,0.000000,-119.487999
0,33,17,0.000000,-111.391998
0,33,27,0.000000,-109.680000
0,33,38,0.000000,-115.907997
0,33,49,0.000000,-116.860001
0,34,0,0.000000,-114.164001
0,34,12,0.000000,-110.192001
0,34,22,0.000000,-110.751999
0,34,33,0.000000,-108.708000
0,34,44,0.000000,-117.167999
0,34,55,0.000000,-106.167999
0,35,6,0.000000,-119.180000
0,35,18,0.000000,-111.680000
0,35,28,0.000000,-103.692001
0,35,39,0.000000,-109.547997
0,35,50,0.000000,-112.692001
0,36,1,0.000000,-115.468002
0,36,12,0.000000,-110.176003
0,36,24,0.000000,-109.015999
0,36,34,0.000000,-112.519997
0,36,45,0.000000,-109.056000
0,36,56,0.000000,-112.568001
0,37,7,0.000000,-121.903999
0,37,18,0.000000,-108.800003
0,37,30,0.000000,-110.335999
0,37,40,0.000000,-111.823997
0,37,51,0.000000,-112.036003
0,38,2,0.000000,-110.484001
0,38,14,0.000000,-106.531998
0,38,24,0.000000,-112.363998
0,38,36,0.000000,-111.428001
0,38,46,0.000000,-110.292000
0,38,57,0.000000,-107.136002
0,39,9,0.000000,-106.900002
0,39,19,0.000000,-104.360001
0,39,30,0.000000,-108.348000
0,39,42,0.000000,-114.916000
0,39,52,0.000000,-118.711998
0,40,3,0.000000,-108.300003
0,40,14,0.000000,-117.863998
0,40,25,0.000000,-107.832001
0,40,36,0.000000,-115.424004
0,40,48,0.000000,-110.688004
0,40,58,0.000000,-112.260002
0,41,9,0.000000,-116.584000
0,41,20,0.000000,-106.388000
0,41,31,0.000000,-104.603996
0,41,42,0.000000,-104.800003
0,41,54,0.000000,-102.792000
0,42,4,0.000000,-109.003998
0,42,16,0.000000,-114.008003
0,42,26,0.000000,-109.708000
0,42,37,0.000000,-115.676003
0,42,49,0.000000,-108.503998
0,42,59,0.000000,-107.339996
0,43,10,0.000000,-109.608002
0,43,21,0.000000,-107.307999
0,43,32,0.000000,-114.512001
0,43,44,0.000000,-108.552002
0,43,54,0.000000,-104.863998
0,44,6,0.000000,-114.832001
0,44,17,0.000000,-108.332001
0,44,27,0.000000,-113.316002
0,44,38,0.000000,-108.779999
0,44,50,0.000000,-110.519997
0,45,0,0.000000,-109.652000
0,45,11,0.000000,-110.171997
0,45,22,0.000000,-117.811996
0,45,34,0.000000,-112.643997
0,45,44,0.000000,-115.867996
0,45,56,0.000000,-108.472000
0,46,6,0.000000,-101.704002
0,46,18,0.000000,-116.968002
0,46,28,0.000000,-113.491997
0,46,39,0.000000,-108.239998
0,46,50,0.000000,-107.839996
0,47,2,0.000000,-114.232002
0,47,12,0.000000,-110.456001
0,47,23,0.000000,-113.524002
0,47,34,0.000000,-121.288002
0,47,45,0.000000,-104.419998
0,47,57,0.000000,-125.171997
0,48,7,0.000000,-109.863998
0,48,18,0.000000,-107.536003
0,48,29,0.000000,-109.772003
0,48,40,0.000000,-115.335999
0,48,52,0.000000,-115.963997
0,49,2,0.000000,-107.888000
0,49,13,0.000000,-111.344002
0,49,24,0.000000,-107.367996
0,49,36,0.000000,-112.363998
0,49,46,0.000000,-111.907997
0,49,57,0.000000,-105.844002
0,50,8,0.000000,-111.875999
0,50,19,0.000000,-107.307999
0,50,30,0.000000,-114.444000
0,50,41,0.000000,-109.804001
0,50,52,0.000000,-108.192001
0,51,3,0.000000,-111.603996
0,51,15,0.000000,-111.804001
0,51,25,0.000000,-105.344002
0,51,36,0.000000,-105.800003
0,51,47,0.000000,-111.344002
0,51,58,0.000000,-112.860001
0,52,9,0.000000,-115.068001
0,52,20,0.000000,-109.699997
0,52,32,0.000000,-118.664001
0,52,42,0.000000,-108.851997
0,52,53,0.000000,-112.260002
0,53,4,0.000000,-101.139999
0,53,16,0.000000,-105.875999
0,53,27,0.000000,-106.248001
0,53,38,0.000000,-112.264000
0,53,48,0.000000,-107.487999
0,54,0,0.000000,-113.463997
0,54,10,0.000000,-115.136002
0,54,21,0.000000,-111.804001
0,54,33,0.000000,-108.435997
0,54,44,0.000000,-113.556000
0,54,54,0.000000,-110.264000
0,55,6,0.000000,-111.407997
0,55,16,0.000000,-110.019997
0,55,27,0.000000,-106.956001
0,55,39,0.000000,-108.335999
0,55,49,0.000000,-112.424004
0,56,0,0.000000,-105.875999
0,56,11,0.000000,-112.956001
0,56,22,0.000000,-109.036003
0,56,33,0.000000,-106.028000
0,56,45,0.000000,-116.755997
0,56,55,0.000000,-107.872002
0,57,6,0.000000,-110.115997
0,57,17,0.000000,-110.108002
0,57,28,0.000000,-117.000000
0,57,39,0.000000,-107.627998
0,57,51,0.000000,-104.972000
0,58,1,0.000000,-112.584000
0,58,12,0.000000,-111.856003
0,58,23,0.000000,-112.860001
0,58,34,0.000000,-112.667999
0,58,45,0.000000,-116.612000
0,58,56,0.000000,-116.267998
0,59,8,0.000000,-104.652000
0,59,18,0.000000,-120.980003
0,59,29,0.000000,-105.732002
0,59,40,0.000000,-119.800003
0,59,51,0.000000,-113.199997
1,0,3,0.000000,-115.087997
1,0,13,0.000000,-106.304001
1,0,24,0.000000,-111.720001
1,0,35,0.000000,-109.744003
1,0,46,0.000000,-108.928001
1,0,57,0.000000,-110.783997
1,1,9,0.000000,-120.512001
1,1,19,0.000000,-108.447998
1,1,30,0.000000,-109.388000
1,1,41,0.000000,-116.384003
1,1,52,0.000000,-109.180000
1,2,3,0.000000,-110.559998
1,2,15,0.000000,-109.180000
1,2,25,0.000000,-121.779999
1,2,36,0.000000,-108.820000
1,2,47,0.000000,-108.356003
1,2,58,0.000000,-109.807999
1,3,9,0.000000,-105.143997
1,3,20,0.000000,-106.556000
1,3,32,0.000000,-105.835999
1,3,42,0.000000,-105.671997
1,3,53,0.000000,-103.627998
1,4,4,0.000000,-109.391998
1,4,15,0.000000,-111.515999
1,4,26,0.000000,-102.655998
1,4,38,0.000000,-108.708000
1,4,48,0.000000,-107.251999
1,4,59,0.000000,-112.807999
1,5,10,0.000000,-115.304001
1,5,21,0.000000,-109.204002
1,5,32,0.000000,-109.403999
1,5,44,0.000000,-109.272003
1,5,54,0.000000,-113.459999
1,6,5,0.000000,-114.524002
1,6,16,0.000000,-110.580002
1,6,27,0.000000,-107.208000
1,6,38,0.000000,-110.972000
1,6,50,0.000000,-106.716003
1,7,0,0.000000,-113.344002
1,7,11,0.000000,-110.660004
1,7,22,0.000000,-108.339996
1,7,33,0.000000,-111.884003
1,7,44,0.000000,-107.723999
1,7,56,0.000000,-111.435997
1,8,7,0.000000,-123.863998
1,8,18,0.000000,-110.071999
1,8,29,0.000000,-117.192001
1,8,40,0.000000,-114.424004
1,8,51,0.000000,-103.547997
1,9,2,0.000000,-116.903999
1,9,14,0.000000,-110.080002
1,9,24,0.000000,-104.183998
1,9,35,0.000000,-115.556000
1,9,46,0.000000,-114.608002
1,9,57,0.000000,-116.536003
1,10,8,0.000000,-109.068001
1,10,20,0.000000,-104.543999
1,10,30,0.000000,-113.632004
1,10,41,0.000000,-107.396004
1,10,52,0.000000,-111.244003
1,11,4,0.000000,-108.959999
1,11,14,0.000000,-108.267998
1,11,26,0.000000,-117.972000
1,11,36,0.000000,-114.767998
1,11,47,0.000000,-113.480003
1,11,58,0.000000,-106.732002
1,12,9,0.000000,-104.655998
1,12,20,0.000000,-102.991997
1,12,32,0.000000,-112.655998
1,12,42,0.000000,-113.987999
1,12,53,0.000000,-113.792000
1,13,4,0.000000,-124.300003
1,13,15,0.000000,-106.531998
1,13,27,0.000000,-108.863998
1,13,37,0.000000,-109.515999
1,13,48,0.000000,-112.900002
1,13,59,0.000000,-114.491997
1,14,10,0.000000,-107.180000
1,14,21,0.000000,-109.835999
1,14,33,0.000000,-105.176003
1,14,43,0.000000,-107.412003
1,14,54,0.000000,-110.456001
1,15,5,0.000000,-114.800003
1,15,16,0.000000,-114.052002
1,15,27,0.000000,-108.972000
1,15,39,0.000000,-111.292000
1,15,49,0.000000,-113.944000
1,16,0,0.000000,-124.300003
1,16,11,0.000000,-111.003998
1,16,22,0.000000,-119.068001
1,16,33,0.000000,-110.688004
1,16,45,0.000000,-112.400002
1,16,55,0.000000,-111.164001
1,17,6,0.000000,-105.751999
1,17,17,0.000000,-112.472000
1,17,28,0.000000,-111.779999
1,17,39,0.000000,-107.856003
1,17,51,0.000000,-109.928001
1,18,1,0.000000,-117.512001
1,18,12,0.000000,-111.536003
1,18,23,0.000000,-103.332001
1,18,34,0.000000,-112.695999
1,18,45,0.000000,-115.120003
1,18,56,0.000000,-109.260002
1,19,8,0.000000,-107.236000
1,19,18,0.000000,-109.580002
1,19,29,0.000000,-107.124001
1,19,40,0.000000,-108.727997
1,19,52,0.000000,-103.903999
1,20,2,0.000000,-119.580002
1,20,14,0.000000,-104.636002
1,20,24,0.000000,-102.283997
1,20,35,0.000000,-111.711998
1,20,46,0.000000,-104.071999
1,20,57,0.000000,-110.940002
1,21,8,0.000000,-106.143997
1,21,20,0.000000,-112.160004
1,21,30,0.000000,-113.828003
1,21,42,0.000000,-103.372002
1,21,53,0.000000,-109.452003
1,22,3,0.000000,-106.080002
1,22,15,0.000000,-110.851997
1,22,25,0.000000,-103.028000
1,22,36,0.000000,-116.012001
1,22,48,0.000000,-108.959999
1,22,58,0.000000,-103.648003
1,23,10,0.000000,-109.036003
1,23,20,0.000000,-107.907997
1,23,31,0.000000,-104.143997
1,23,42,0.000000,-107.935997
1,23,53,0.000000,-107.307999
1,24,4,0.000000,-112.160004
1,24,15,0.000000,-110.456001
1,24,27,0.000000,-111.056000
1,24,37,0.000000,-112.015999
1,24,48,0.000000,-107.367996
1,24,59,0.000000,-110.559998
1,25,10,0.000000,-111.188004
1,25,21,0.000000,-107.208000
1,25,33,0.000000,-108.844002
1,25,43,0.000000,-114.792000
1,25,54,0.000000,-113.255997
1,26,5,0.000000,-102.636002
1,26,16,0.000000,-110.671997
1,26,27,0.000000,-105.652000
1,26,39,0.000000,-111.188004
1,26,49,0.000000,-117.087997
1,27,0,0.000000,-109.664001
1,27,11,0.000000,-107.064003
1,27,22,0.000000,-113.524002
1,27,33,0.000000,-114.636002
1,27,45,0.000000,-107.152000
1,27,55,0.000000,-114.195999
1,28,6,0.000000,-105.484001
1,28,17,0.000000,-108.096001
1,28,28,0.000000,-105.496002
1,28,39,0.000000,-120.192001
1,28,51,0.000000,-109.680000
1,29,1,0.000000,-109.536003
1,29,12,0.000000,-103.667999
1,29,23,0.000000,-110.708000
1,29,34,0.000000,-112.755997
1,29,45,0.000000,-108.431999
1,29,57,0.000000,-113.127998
1,30,7,0.000000,-109.856003
1,30,18,0.000000,-113.760002
1,30,29,0.000000,-111.875999
1,30,41,0.000000,-108.916000
1,30,51,0.000000,-107.164001
1,31,2,0.000000,-106.884003
1,31,13,0.000000,-113.124001
1,31,24,0.000000,-110.248001
1,31,36,0.000000,-110.624001
1,31,47,0.000000,-109.283997
1,31,57,0.000000,-110.608002
1,32,8,0.000000,-111.024002
1,32,20,0.000000,-107.984001
1,32,30,0.000000,-109.148003
1,32,41,0.000000,-105.984001
1,32,53,0.000000,-106.624001
1,33,3,0.000000,-120.419998
1,33,15,0.000000,-107.959999
1,33,25,0.000000,-121.220001
1,33,36,0.000000,-102.148003
1,33,47,0.000000,-107.643997
1,33,59,0.000000,-109.599998
1,34,10,0.000000,-104.919998
1,34,21,0.000000,-111.856003
1,34,31,0.000000,-105.255997
1,34,42,0.000000,-111.835999
1,34,53,0.000000,-108.972000
1,35,4,0.000000,-108.959999
1,35,16,0.000000,-105.071999
1,35,26,0.000000,-118.148003
1,35,37,0.000000,-117.699997
1,35,48,0.000000,-109.680000
1,35,59,0.000000,-108.767998
1,36,11,0.000000,-109.695999
1,36,21,0.000000,-105.832001
1,36,32,0.000000,-110.608002
1,36,43,0.000000,-108.012001
1,36,54,0.000000,-107.335999
1,37,5,0.000000,-110.972000
1,37,17,0.000000,-109.559998
1,37,27,0.000000,-104.816002
1,37,38,0.000000,-109.888000
1,37,49,0.000000,-106.632004
1,38,0,0.000000,-105.391998
1,38,11,0.000000,-105.884003
1,38,23,0.000000,-104.028000
1,38,33,0.000000,-102.372002
1,38,44,0.000000,-109.024002
1,38,55,0.000000,-105.171997
1,39,6,0.000000,-111.660004
1,39,17,0.000000,-103.924004
1,39,29,0.000000,-105.584000
1,39,39,0.000000,-105.528000
1,39,51,0.000000,-113.811996
1,40,1,0.000000,-109.500000
1,40,12,0.000000,-105.400002
1,40,23,0.000000,-114.727997
1,40,35,0.000000,-111.571999
1,40,45,0.000000,-115.907997
1,40,56,0.000000,-101.704002
1,41,7,0.000000,-104.980003
1,41,18,0.000000,-116.519997
1,41,29,0.000000,-109.680000
1,41,41,0.000000,-104.683998
1,41,51,0.000000,-113.012001
1,42,2,0.000000,-110.547997
1,42,13,0.000000,-110.751999
1,42,24,0.000000,-107.339996
1,42,36,0.000000,-108.220001
1,42,46,0.000000,-106.924004
1,42,57,0.000000,-104.991997
1,43,8,0.000000,-114.884003
1,43,20,0.000000,-116.807999
1,43,31,0.000000,-116.839996
1,43,41,0.000000,-114.080002
1,43,52,0.000000,-109.587997
1,44,3,0.000000,-111.391998
1,44,14,0.000000,-111.503998
1,44,25,0.000000,-108.208000
1,44,37,0.000000,-110.531998
1,44,47,0.000000,-112.292000
1,44,58,0.000000,-105.636002
1,45,9,0.000000,-109.744003
1,45,20,0.000000,-112.863998
1,45,31,0.000000,-106.903999
1,45,43,0.000000,-114.332001
1,45,53,0.000000,-113.419998
1,46,4,0.000000,-111.419998
1,46,15,0.000000,-105.400002
1,46,26,0.000000,-102.484001
1,46,37,0.000000,-111.239998
1,46,49,0.000000,-119.916000
1,46,59,0.000000,-114.180000
1,47,10,0.000000,-115.627998
1,47,21,0.000000,-106.092003
1,47,33,0.000000,-103.744003
1,47,43,0.000000,-113.760002
1,47,54,0.000000,-106.811996
1,48,5,0.000000,-115.323997
1,48,16,0.000000,-106.424004
1,48,27,0.000000,-109.024002
1,48,38,0.000000,-114.031998
1,48,50,0.000000,-114.323997
1,49,0,0.000000,-107.248001
1,49,11,0.000000,-118.639999
1,49,22,0.000000,-105.012001
1,49,33,0.000000,-102.264000
1,49,44,0.000000,-109.720001
1,49,56,0.000000,-117.199997
1,50,6,0.000000,-113.615997
1,50,17,0.000000,-112.783997
1,50,28,0.000000,-116.924004
1,50,39,0.000000,-105.552002
1,50,51,0.000000,-107.176003
1,51,1,0.000000,-105.416000
1,51,12,0.000000,-107.739998
1,51,23,0.000000,-109.304001
1,51,34,0.000000,-111.496002
1,51,45,0.000000,-107.839996
1,51,57,0.000000,-108.000000
1,52,7,0.000000,-108.888000
1,52,18,0.000000,-115.124001
1,52,30,0.000000,-108.096001
1,52,40,0.000000,-109.459999
1,52,51,0.000000,-126.136002
1,53,2,0.000000,-109.531998
1,53,13,0.000000,-106.652000
1,53,24,0.000000,-119.480003
1,53,35,0.000000,-107.807999
1,53,46,0.000000,-111.792000
1,53,58,0.000000,-108.519997
1,54,8,0.000000,-109.316002
1,54,19,0.000000,-106.155998
1,54,30,0.000000,-112.047997
1,54,41,0.000000,-104.959999
1,54,52,0.000000,-112.620003
1,55,4,0.000000,-106.536003
1,55,14,0.000000,-105.940002
1,55,25,0.000000,-114.339996
1,55,36,0.000000,-110.019997
1,55,47,0.000000,-108.587997
1,55,58,0.000000,-106.320000
1,56,10,0.000000,-110.276001
1,56,21,0.000000,-109.695999
1,56,31,0.000000,-122.244003
1,56,42,0.000000,-115.167999
1,56,53,0.000000,-110.952003
1,57,4,0.000000,-111.503998
1,57,15,0.000000,-109.171997
1,57,26,0.000000,-107.008003
1,57,38,0.000000,-112.711998
1,57,48,0.000000,-110.304001
1,57,59,0.000000,-122.860001
1,58,10,0.000000,-115.963997
1,58,21,0.000000,-114.180000
1,58,32,0.000000,-115.167999
1,58,44,0.000000,-110.120003
1,58,55,0.000000,-110.047997
1,59,5,0.000000,-105.160004
1,59,16,0.000000,-114.052002
1,59,27,0.000000,-114.171997
1,59,38,0.000000,-108.676003
1,59,49,0.000000,-107.192001
2,0,1,0.000000,-106.136002
2,0,11,0.000000,-104.667999
2,0,22,0.000000,-105.779999
2,0,33,0.000000,-110.851997
2,0,44,0.000000,-107.351997
2,0,55,0.000000,-108.851997
2,1,6,0.000000,-106.568001
2,1,18,0.000000,-120.136002
2,1,28,0.000000,-113.556000
2,1,39,0.000000,-108.435997
2,1,51,0.000000,-107.888000
2,2,1,0.000000,-107.891998
2,2,12,0.000000,-113.580002
2,2,23,0.000000,-105.120003
2,2,34,0.000000,-110.351997
2,2,45,0.000000,-108.916000
2,2,56,0.000000,-106.328003
2,3,7,0.000000,-113.632004
2,3,18,0.000000,-101.968002
2,3,29,0.000000,-101.447998
2,3,40,0.000000,-108.403999
2,3,52,0.000000,-106.459999
2,4,2,0.000000,-118.632004
2,4,13,0.000000,-107.028000
2,4,24,0.000000,-108.599998
2,4,35,0.000000,-111.608002
2,4,46,0.000000,-103.828003
2,4,58,0.000000,-108.991997
2,5,8,0.000000,-110.608002
2,5,19,0.000000,-109.916000
2,5,30,0.000000,-109.952003
2,5,42,0.000000,-110.720001
2,5,52,0.000000,-107.536003
2,6,4,0.000000,-110.148003
2,6,14,0.000000,-107.991997
2,6,25,0.000000,-111.512001
2,6,36,0.000000,-110.456001
2,6,48,0.000000,-110.424004
2,6,59,0.000000,-106.103996
2,7,9,0.000000,-109.440002
2,7,20,0.000000,-105.952003
2,7,31,0.000000,-112.655998
2,7,42,0.000000,-116.475998
2,7,53,0.000000,-106.587997
2,8,5,0.000000,-104.800003
2,8,16,0.000000,-110.935997
2,8,27,0.000000,-107.412003
2,8,38,0.000000,-117.000000
2,8,49,0.000000,-114.800003
2,9,0,0.000000,-106.568001
2,9,11,0.000000,-108.676003
2,9,23,0.000000,-107.612000
2,9,33,0.000000,-110.288002
2,9,44,0.000000,-107.456001
2,9,55,0.000000,-109.912003
2,10,6,0.000000,-117.447998
2,10,17,0.000000,-126.596001
2,10,29,0.000000,-109.180000
2,10,39,0.000000,-110.580002
2,10,50,0.000000,-105.400002
2,11,1,0.000000,-104.115997
2,11,12,0.000000,-112.351997
2,11,23,0.000000,-111.627998
2,11,35,0.000000,-113.031998
2,11,45,0.000000,-106.844002
2,11,57,0.000000,-110.047997
2,12,7,0.000000,-111.484001
2,12,18,0.000000,-112.891998
2,12,30,0.000000,-117.856003
2,12,41,0.000000,-113.463997
2,12,51,0.000000,-107.220001
2,13,3,0.000000,-115.875999
2,13,13,0.000000,-112.820000
2,13,24,0.000000,-110.972000
2,13,36,0.000000,-106.608002
2,13,46,0.000000,-111.092003
2,13,57,0.000000,-110.080002
2,14,8,0.000000,-105.699997
2,14,19,0.000000,-106.307999
2,14,30,0.000000,-108.236000
2,14,42,0.000000,-111.907997
2,14,52,0.000000,-107.660004
2,15,3,0.000000,-110.307999
2,15,14,0.000000,-109.059998
2,15,25,0.000000,-104.571999
2,15,36,0.000000,-105.624001
2,15,48,0.000000,-105.531998
2,15,58,0.000000,-110.639999
2,16,9,0.000000,-109.379997
2,16,20,0.000000,-109.272003
2,16,31,0.000000,-112.744003
2,16,42,0.000000,-113.096001
2,16,54,0.000000,-107.692001
2,17,5,0.000000,-108.772003
2,17,15,0.000000,-111.311996
2,17,26,0.000000,-112.783997
2,17,37,0.000000,-115.596001
2,17,48,0.000000,-103.856003
2,17,59,0.000000,-112.251999
2,18,11,0.000000,-112.400002
2,18,21,0.000000,-104.056000
2,18,32,0.000000,-107.660004
2,18,43,0.000000,-109.816002
2,18,54,0.000000,-110.260002
2,19,5,0.000000,-108.040001
2,19,17,0.000000,-116.084000
2,19,27,0.000000,-110.935997
2,19,38,0.000000,-111.391998
2,19,49,0.000000,-113.220001
2,20,0,0.000000,-116.003998
2,20,12,0.000000,-109.360001
2,20,22,0.000000,-113.183998
2,20,33,0.000000,-106.624001
2,20,44,0.000000,-106.068001
2,20,55,0.000000,-104.419998
2,21,6,0.000000,-111.515999
2,21,18,0.000000,-104.283997
2,21,28,0.000000,-111.491997
2,21,39,0.000000,-115.328003
2,21,50,0.000000,-109.403999
2,22,1,0.000000,-109.711998
2,22,13,0.000000,-110.500000
2,22,23,0.000000,-113.300003
2,22,34,0.000000,-109.295998
2,22,45,0.000000,-106.891998
2,22,56,0.000000,-114.739998
2,23,7,0.000000,-113.463997
2,23,18,0.000000,-114.991997
2,23,30,0.000000,-107.547997
2,23,41,0.000000,-106.811996
2,23,51,0.000000,-110.688004
2,24,2,0.000000,-118.987999
2,24,14,0.000000,-108.143997
2,24,24,0.000000,-116.924004
2,24,36,0.000000,-110.688004
2,24,46,0.000000,-113.040001
2,24,57,0.000000,-110.919998
2,25,9,0.000000,-116.503998
2,25,19,0.000000,-111.515999
2,25,30,0.000000,-107.300003
2,25,41,0.000000,-108.320000
2,25,52,0.000000,-105.755997
2,26,4,0.000000,-107.536003
2,26,14,0.000000,-104.360001
2,26,26,0.000000,-114.003998
2,26,36,0.000000,-107.980003
2,26,48,0.000000,-118.272003
2,26,58,0.000000,-105.003998
2,27,10,0.000000,-114.164001
2,27,20,0.000000,-113.152000
2,27,31,0.000000,-104.767998
2,27,42,0.000000,-108.832001
2,27,53,0.000000,-108.267998
2,28,5,0.000000,-111.188004
2,28,15,0.000000,-100.047997
2,28,26,0.000000,-114.788002
2,28,37,0.000000,-111.875999
2,28,48,0.000000,-112.435997
2,28,59,0.000000,-110.919998
2,29,11,0.000000,-109.036003
2,29,21,0.000000,-106.783997
2,29,32,0.000000,-111.120003
2,29,43,0.000000,-107.856003
2,29,55,0.000000,-106.216003
2,30,5,0.000000,-110.176003
2,30,17,0.000000,-107.643997
2,30,27,0.000000,-112.748001
2,30,38,0.000000,-116.872002
2,30,49,0.000000,-106.160004
2,31,1,0.000000,-114.300003
2,31,12,0.000000,-117.487999
2,31,22,0.000000,-106.884003
2,31,33,0.000000,-112.823997
2,31,44,0.000000,-106.587997
2,31,55,0.000000,-108.875999
2,32,6,0.000000,-109.739998
2,32,17,0.000000,-119.764000
2,32,29,0.000000,-107.008003
2,32,39,0.000000,-107.552002
2,32,50,0.000000,-108.928001
2,33,1,0.000000,-112.568001
2,33,12,0.000000,-107.940002
2,33,23,0.000000,-118.304001
2,33,35,0.000000,-105.211998
2,33,45,0.000000,-105.267998
2,33,56,0.000000,-106.124001
2,34,7,0.000000,-107.384003
2,34,18,0.000000,-113.928001
2,34,30,0.000000,-107.096001
2,34,40,0.000000,-105.171997
2,34,51,0.000000,-104.512001
2,35,2,0.000000,-110.820000
2,35,14,0.000000,-112.472000
2,35,24,0.000000,-109.351997
2,35,35,0.000000,-112.748001
2,35,46,0.000000,-101.468002
2,35,58,0.000000,-113.828003
2,36,8,0.000000,-106.304001
2,36,19,0.000000,-106.379997
2,36,31,0.000000,-116.599998
2,36,41,0.000000,-110.424004
2,36,52,0.000000,-106.388000
2,37,4,0.000000,-109.875999
2,37,15,0.000000,-110.059998
2,37,25,0.000000,-107.412003
2,37,36,0.000000,-111.587997
2,37,47,0.000000,-109.211998
2,37,58,0.000000,-113.388000
2,38,10,0.000000,-103.028000
2,38,20,0.000000,-103.512001
2,38,31,0.000000,-106.524002
