hour,minute,second,fractional second,intensity(dBm)
0,4,24,0.000000,-109.307999
0,4,35,0.000000,-106.148003
0,4,46,0.000000,-117.568001
0,4,57,0.000000,-106.211998
0,5,8,0.000000,-107.860001
0,5,19,0.000000,-104.456001
0,5,30,0.000000,-106.811996
0,5,41,0.000000,-111.667999
0,5,52,0.000000,-109.832001
0,6,3,0.000000,-106.568001
0,6,14,0.000000,-109.968002
0,6,25,0.000000,-110.972000
0,6,36,0.000000,-116.223999
0,6,47,0.000000,-108.204002
0,6,58,0.000000,-106.484001
0,7,9,0.000000,-106.968002
0,7,20,0.000000,-103.344002
0,7,31,0.000000,-108.112000
0,7,42,0.000000,-111.828003
0,7,54,0.000000,-107.811996
0,8,4,0.000000,-107.003998
0,8,15,0.000000,-112.940002
0,8,26,0.000000,-109.099998
0,8,38,0.000000,-115.940002
0,8,48,0.000000,-105.012001
0,8,59,0.000000,-106.316002
0,9,11,0.000000,-107.991997
0,9,21,0.000000,-110.064003
0,9,32,0.000000,-113.664001
0,9,43,0.000000,-105.860001
0,9,54,0.000000,-112.956001
0,10,5,0.000000,-109.732002
0,10,17,0.000000,-102.760002
0,10,27,0.000000,-112.788002
0,10,38,0.000000,-107.612000
0,10,49,0.000000,-106.192001
0,11,1,0.000000,-110.384003
0,11,11,0.000000,-107.839996
0,11,23,0.000000,-111.183998
0,11,34,0.000000,-107.592003
0,11,44,0.000000,-108.388000
0,11,55,0.000000,-103.596001
0,12,6,0.000000,-113.108002
0,12,17,0.000000,-106.848000
0,12,28,0.000000,-104.127998
0,12,40,0.000000,-105.935997
0,12,50,0.000000,-117.732002
0,13,1,0.000000,-108.503998
0,13,12,0.000000,-105.124001
0,13,23,0.000000,-108.832001
0,13,34,0.000000,-112.391998
0,13,46,0.000000,-109.468002
0,13,56,0.000000,-103.975998
0,14,7,0.000000,-106.428001
0,14,18,0.000000,-109.447998
0,14,30,0.000000,-106.115997
0,14,40,0.000000,-107.459999
0,14,52,0.000000,-111.071999
0,15,2,0.000000,-105.575996
0,15,13,0.000000,-110.839996
0,15,24,0.000000,-108.480003
0,15,36,0.000000,-107.052002
0,15,47,0.000000,-101.856003
0,15,57,0.000000,-108.080002
0,16,8,0.000000,-114.624001
0,16,19,0.000000,-107.639999
0,16,30,0.000000,-107.384003
0,16,41,0.000000,-107.875999
0,16,53,0.000000,-114.148003
0,17,3,0.000000,-107.624001
0,17,15,0.000000,-104.003998
0,17,25,0.000000,-110.652000
0,17,36,0.000000,-107.732002
0,17,47,0.000000,-112.416000
0,17,58,0.000000,-107.779999
0,18,9,0.000000,-111.615997
0,18,20,0.000000,-103.267998
0,18,31,0.000000,-110.987999
0,18,42,0.000000,-109.491997
0,18,53,0.000000,-107.024002
0,19,5,0.000000,-111.683998
0,19,15,0.000000,-108.984001
0,19,26,0.000000,-107.975998
0,19,37,0.000000,-110.776001
0,19,48,0.000000,-107.012001
0,20,0,0.000000,-107.276001
0,20,10,0.000000,-116.251999
0,20,21,0.000000,-117.143997
0,20,32,0.000000,-107.891998
0,20,44,0.000000,-111.407997
0,20,54,0.000000,-108.379997
0,21,6,0.000000,-103.188004
0,21,16,0.000000,-113.195999
0,21,27,0.000000,-111.851997
0,21,38,0.000000,-106.192001
0,21,49,0.000000,-110.615997
0,22,0,0.000000,-109.528000
0,22,12,0.000000,-116.804001
0,22,22,0.000000,-111.328003
0,22,33,0.000000,-109.267998
0,22,44,0.000000,-107.580002
0,22,56,0.000000,-104.099998
0,23,6,0.000000,-102.767998
0,23,18,0.000000,-106.416000
0,23,29,0.000000,-109.924004
0,23,39,0.000000,-116.888000
0,23,50,0.000000,-112.279999
0,24,1,0.000000,-105.295998
0,24,12,0.000000,-109.199997
0,24,23,0.000000,-105.832001
0,24,35,0.000000,-112.776001
0,24,45,0.000000,-101.888000
0,24,56,0.000000,-109.379997
0,25,7,0.000000,-112.699997
0,25,18,0.000000,-108.288002
0,25,29,0.000000,-109.220001
0,25,41,0.000000,-115.188004
0,25,51,0.000000,-101.652000
0,26,2,0.000000,-104.143997
0,26,13,0.000000,-109.199997
0,26,24,0.000000,-107.671997
0,26,35,0.000000,-109.708000
0,26,47,0.000000,-104.323997
0,26,57,0.000000,-106.300003
0,27,8,0.000000,-118.655998
0,27,19,0.000000,-112.863998
0,27,30,0.000000,-109.671997
0,27,41,0.000000,-110.727997
0,27,53,0.000000,-114.872002
0,28,3,0.000000,-106.764000
0,28,14,0.000000,-108.092003
0,28,25,0.000000,-110.680000
0,28,36,0.000000,-107.680000
0,28,47,0.000000,-109.447998
0,28,59,0.000000,-112.839996
0,29,9,0.000000,-112.388000
0,29,20,0.000000,-110.760002
0,29,31,0.000000,-112.188004
0,29,42,0.000000,-111.403999
0,29,53,0.000000,-111.963997
0,30,5,0.000000,-106.472000
0,30,15,0.000000,-111.512001
0,30,26,0.000000,-106.828003
0,30,37,0.000000,-111.779999
0,30,48,0.000000,-113.400002
0,30,59,0.000000,-103.884003
0,31,11,0.000000,-107.828003
0,31,21,0.000000,-105.363998
0,31,32,0.000000,-106.167999
0,31,43,0.000000,-108.748001
0,31,54,0.000000,-107.776001
0,32,5,0.000000,-107.608002
0,32,16,0.000000,-104.480003
0,32,27,0.000000,-109.896004
0,32,38,0.000000,-110.192001
0,32,49,0.000000,-108.164001
0,33,0,0.000000,-110.440002
0,33,12,0.000000,-106.519997
0,33,22,0.000000,-107.080002
0,33,33,0.000000,-109.080002
0,33,44,0.000000,-114.043999
0,33,56,0.000000,-107.503998
0,34,6,0.000000,-114.295998
0,34,18,0.000000,-105.996002
0,34,29,0.000000,-105.956001
0,34,39,0.000000,-112.980003
0,34,50,0.000000,-106.924004
0,35,1,0.000000,-109.695999
0,35,13,0.000000,-110.311996
0,35,23,0.000000,-109.963997
0,35,34,0.000000,-108.912003
0,35,45,0.000000,-104.699997
0,35,56,0.000000,-106.851997
0,36,7,0.000000,-112.891998
0,36,19,0.000000,-108.872002
0,36,29,0.000000,-109.608002
0,36,40,0.000000,-112.223999
0,36,51,0.000000,-111.108002
0,37,2,0.000000,-108.059998
0,37,13,0.000000,-125.279999
0,37,25,0.000000,-110.744003
0,37,35,0.000000,-110.400002
0,37,46,0.000000,-110.260002
0,37,57,0.000000,-101.195999
0,38,8,0.000000,-109.059998
0,38,19,0.000000,-112.028000
0,38,31,0.000000,-112.008003
0,38,41,0.000000,-111.624001
0,38,52,0.000000,-105.536003
0,39,3,0.000000,-107.844002
0,39,14,0.000000,-111.807999
0,39,25,0.000000,-109.208000
0,39,37,0.000000,-112.844002
0,39,47,0.000000,-105.751999
0,39,58,0.000000,-108.639999
0,40,9,0.000000,-104.556000
0,40,20,0.000000,-103.732002
0,40,31,0.000000,-107.844002
0,40,43,0.000000,-111.695999
0,40,53,0.000000,-107.459999
0,41,4,0.000000,-112.199997
0,41,15,0.000000,-107.875999
0,41,26,0.000000,-112.176003
0,41,37,0.000000,-107.344002
0,41,49,0.000000,-107.024002
0,41,59,0.000000,-110.103996
0,42,10,0.000000,-112.211998
0,42,21,0.000000,-113.636002
0,42,32,0.000000,-113.543999
0,42,43,0.000000,-108.216003
0,42,55,0.000000,-101.872002
0,43,5,0.000000,-112.935997
0,43,17,0.000000,-107.592003
0,43,27,0.000000,-111.800003
0,43,38,0.000000,-104.407997
0,43,50,0.000000,-111.627998
0,44,0,0.000000,-110.012001
0,44,11,0.000000,-107.344002
0,44,22,0.000000,-111.472000
0,44,33,0.000000,-110.008003
0,44,44,0.000000,-105.519997
0,44,56,0.000000,-109.356003
0,45,6,0.000000,-106.040001
0,45,17,0.000000,-107.536003
0,45,28,0.000000,-118.956001
0,45,39,0.000000,-109.975998
0,45,50,0.000000,-103.872002
0,46,2,0.000000,-116.795998
0,46,12,0.000000,-117.811996
0,46,23,0.000000,-113.660004
0,46,34,0.000000,-107.428001
0,46,45,0.000000,-107.272003
0,46,56,0.000000,-113.508003
0,47,8,0.000000,-107.276001
0,47,18,0.000000,-112.575996
0,47,29,0.000000,-110.652000
0,47,40,0.000000,-105.447998
0,47,51,0.000000,-111.276001
0,48,2,0.000000,-111.335999
0,48,14,0.000000,-112.188004
0,48,24,0.000000,-112.071999
0,48,35,0.000000,-105.632004
0,48,46,0.000000,-108.304001
0,48,58,0.000000,-106.367996
0,49,8,0.000000,-108.456001
0,49,19,0.000000,-110.216003
0,49,30,0.000000,-107.220001
0,49,41,0.000000,-113.503998
0,49,52,0.000000,-107.459999
0,50,3,0.000000,-103.732002
0,50,14,0.000000,-111.839996
0,50,26,0.000000,-114.624001
0,50,36,0.000000,-109.447998
0,50,47,0.000000,-106.603996
0,50,58,0.000000,-107.491997
0,51,9,0.000000,-112.903999
0,51,20,0.000000,-105.664001
0,51,32,0.000000,-111.587997
0,51,42,0.000000,-106.244003
0,51,53,0.000000,-111.003998
0,52,4,0.000000,-107.167999
0,52,15,0.000000,-107.716003
0,52,26,0.000000,-109.068001
0,52,38,0.000000,-107.304001
0,52,48,0.000000,-106.963997
0,52,59,0.000000,-112.459999
0,53,10,0.000000,-105.559998
0,53,22,0.000000,-109.344002
0,53,32,0.000000,-105.472000
0,53,44,0.000000,-114.839996
0,53,54,0.000000,-106.391998
0,54,5,0.000000,-104.916000
0,54,16,0.000000,-108.171997
0,54,28,0.000000,-107.716003
0,54,39,0.000000,-106.092003
0,54,49,0.000000,-108.704002
0,55,0,0.000000,-106.292000
0,55,11,0.000000,-107.071999
0,55,22,0.000000,-107.344002
0,55,33,0.000000,-109.403999
0,55,45,0.000000,-105.143997
0,55,55,0.000000,-108.475998
0,56,6,0.000000,-111.199997
0,56,17,0.000000,-105.744003
0,56,29,0.000000,-109.636002
0,56,39,0.000000,-110.940002
0,56,51,0.000000,-107.015999
0,57,1,0.000000,-105.919998
0,57,12,0.000000,-103.292000
0,57,23,0.000000,-107.503998
0,57,35,0.000000,-103.779999
0,57,46,0.000000,-113.099998
0,57,56,0.000000,-105.372002
0,58,7,0.000000,-107.447998
0,58,18,0.000000,-106.267998
0,58,29,0.000000,-107.292000
0,58,40,0.000000,-112.903999
0,58,52,0.000000,-109.292000
0,59,2,0.000000,-103.440002
0,59,13,0.000000,-106.888000
0,59,24,0.000000,-105.792000
0,59,36,0.000000,-107.244003
0,59,46,0.000000,-106.531998
0,59,58,0.000000,-107.360001
1,0,8,0.000000,-108.912003
1,0,19,0.000000,-107.216003
1,0,30,0.000000,-104.680000
1,0,42,0.000000,-109.344002
1,0,53,0.000000,-113.120003
1,1,3,0.000000,-110.531998
1,1,14,0.000000,-113.292000
1,1,25,0.000000,-113.695999
1,1,36,0.000000,-110.232002
1,1,47,0.000000,-106.603996
1,1,59,0.000000,-110.300003
1,2,9,0.000000,-106.255997
1,2,20,0.000000,-105.692001
1,2,31,0.000000,-108.320000
1,2,43,0.000000,-107.652000
1,2,53,0.000000,-110.632004
1,3,5,0.000000,-107.099998
1,3,15,0.000000,-117.391998
1,3,26,0.000000,-113.708000
1,3,37,0.000000,-111.344002
1,3,49,0.000000,-109.896004
1,4,0,0.000000,-109.924004
1,4,10,0.000000,-109.356003
1,4,22,0.000000,-109.751999
1,4,33,0.000000,-109.496002
1,4,44,0.000000,-113.500000
1,4,56,0.000000,-111.692001
1,5,6,0.000000,-114.412003
1,5,18,0.000000,-117.188004
1,5,28,0.000000,-106.519997
1,5,39,0.000000,-107.811996
1,5,50,0.000000,-108.704002
1,6,2,0.000000,-113.947998
1,6,13,0.000000,-112.903999
1,6,23,0.000000,-117.884003
1,6,35,0.000000,-116.375999
1,6,45,0.000000,-108.807999
1,6,56,0.000000,-107.503998
1,7,7,0.000000,-108.092003
1,7,19,0.000000,-107.472000
1,7,29,0.000000,-116.223999
1,7,40,0.000000,-111.463997
1,7,51,0.000000,-105.975998
1,8,3,0.000000,-104.363998
1,8,13,0.000000,-110.683998
1,8,25,0.000000,-106.980003
1,8,35,0.000000,-105.295998
1,8,46,0.000000,-105.975998
1,8,57,0.000000,-114.984001
1,9,8,0.000000,-108.872002
1,9,19,0.000000,-104.820000
1,9,31,0.000000,-104.900002
1,9,42,0.000000,-106.008003
1,9,52,0.000000,-112.447998
1,10,3,0.000000,-109.344002
1,10,14,0.000000,-105.307999
1,10,25,0.000000,-108.584000
1,10,36,0.000000,-113.400002
1,10,47,0.000000,-111.811996
1,10,58,0.000000,-112.188004
1,11,9,0.000000,-104.931999
1,11,20,0.000000,-112.916000
1,11,32,0.000000,-111.963997
1,11,42,0.000000,-107.092003
1,11,53,0.000000,-104.935997
1,12,4,0.000000,-106.223999
1,12,16,0.000000,-116.891998
1,12,26,0.000000,-113.736000
1,12,38,0.000000,-107.143997
1,12,48,0.000000,-108.396004
1,12,59,0.000000,-107.928001
1,13,10,0.000000,-102.528000
1,13,22,0.000000,-103.255997
1,13,33,0.000000,-106.568001
1,13,43,0.000000,-111.599998
1,13,54,0.000000,-105.407997
1,14,5,0.000000,-110.171997
1,14,16,0.000000,-114.323997
1,14,27,0.000000,-112.764000
1,14,39,0.000000,-106.627998
1,14,49,0.000000,-112.103996
1,15,0,0.000000,-112.367996
1,15,11,0.000000,-115.956001
1,15,23,0.000000,-109.744003
1,15,33,0.000000,-106.632004
1,15,45,0.000000,-107.075996
1,15,55,0.000000,-108.096001
1,16,6,0.000000,-103.924004
1,16,17,0.000000,-106.452003
1,16,29,0.000000,-105.608002
1,16,40,0.000000,-105.664001
1,16,50,0.000000,-104.075996
1,17,1,0.000000,-107.959999
1,17,12,0.000000,-103.556000
1,17,23,0.000000,-119.888000
1,17,34,0.000000,-105.823997
1,17,46,0.000000,-113.851997
1,17,56,0.000000,-105.251999
1,18,7,0.000000,-106.267998
1,18,18,0.000000,-107.047997
1,18,29,0.000000,-102.680000
1,18,41,0.000000,-109.996002
1,18,51,0.000000,-109.388000
1,19,2,0.000000,-114.160004
1,19,13,0.000000,-113.428001
1,19,24,0.000000,-106.940002
1,19,35,0.000000,-104.884003
1,19,47,0.000000,-108.919998
1,19,57,0.000000,-105.575996
1,20,8,0.000000,-108.732002
1,20,19,0.000000,-111.963997
1,20,30,0.000000,-107.052002
1,20,41,0.000000,-118.536003
1,20,53,0.000000,-108.216003
1,21,3,0.000000,-110.216003
1,21,15,0.000000,-103.344002
1,21,25,0.000000,-107.688004
1,21,36,0.000000,-115.099998
1,21,47,0.000000,-105.236000
1,21,59,0.000000,-109.232002
1,22,9,0.000000,-113.475998
1,22,20,0.000000,-106.764000
1,22,31,0.000000,-109.472000
1,22,42,0.000000,-109.211998
1,22,53,0.000000,-110.232002
1,23,4,0.000000,-112.851997
1,23,15,0.000000,-109.143997
1,23,26,0.000000,-114.811996
1,23,37,0.000000,-114.568001
1,23,48,0.000000,-110.856003
1,23,59,0.000000,-111.227997
1,24,11,0.000000,-118.132004
1,24,21,0.000000,-107.536003
1,24,32,0.000000,-107.519997
1,24,43,0.000000,-106.248001
1,24,54,0.000000,-103.232002
1,25,5,0.000000,-107.288002
1,25,17,0.000000,-106.652000
1,25,27,0.000000,-107.720001
1,25,38,0.000000,-110.000000
1,25,49,0.000000,-107.580002
1,26,0,0.000000,-108.636002
1,26,11,0.000000,-112.288002
1,26,23,0.000000,-107.844002
1,26,33,0.000000,-113.295998
1,26,44,0.000000,-111.108002
1,26,55,0.000000,-110.112000
1,27,6,0.000000,-112.323997
1,27,17,0.000000,-107.944000
1,27,29,0.000000,-110.839996
1,27,39,0.000000,-108.115997
1,27,50,0.000000,-112.008003
1,28,1,0.000000,-106.452003
1,28,12,0.000000,-109.036003
1,28,23,0.000000,-107.608002
1,28,35,0.000000,-106.667999
1,28,45,0.000000,-115.320000
1,28,56,0.000000,-110.260002
1,29,7,0.000000,-112.636002
1,29,18,0.000000,-105.127998
1,29,30,0.000000,-112.615997
1,29,40,0.000000,-105.863998
1,29,51,0.000000,-114.288002
1,30,2,0.000000,-105.664001
1,30,13,0.000000,-105.248001
1,30,25,0.000000,-109.080002
1,30,35,0.000000,-107.907997
1,30,46,0.000000,-106.335999
1,30,57,0.000000,-110.500000
1,31,8,0.000000,-107.127998
1,31,19,0.000000,-116.087997
1,31,31,0.000000,-105.164001
1,31,41,0.000000,-110.155998
1,31,52,0.000000,-107.503998
1,32,3,0.000000,-108.828003
1,32,14,0.000000,-106.236000
1,32,25,0.000000,-112.916000
1,32,37,0.000000,-107.764000
1,32,47,0.000000,-107.835999
1,32,58,0.000000,-114.176003
1,33,9,0.000000,-102.339996
1,33,20,0.000000,-106.839996
1,33,31,0.000000,-108.508003
1,33,43,0.000000,-109.776001
1,33,53,0.000000,-117.143997
1,34,4,0.000000,-109.459999
1,34,15,0.000000,-107.356003
1,34,26,0.000000,-113.695999
1,34,37,0.000000,-117.356003
1,34,49,0.000000,-111.800003
1,34,59,0.000000,-109.036003
1,35,10,0.000000,-117.552002
1,35,21,0.000000,-103.699997
1,35,32,0.000000,-114.584000
1,35,43,0.000000,-107.300003
1,35,55,0.000000,-109.112000
1,36,6,0.000000,-105.792000
1,36,16,0.000000,-113.587997
1,36,27,0.000000,-106.531998
1,36,38,0.000000,-108.143997
1,36,50,0.000000,-105.407997
1,37,0,0.000000,-110.372002
1,37,12,0.000000,-104.407997
1,37,22,0.000000,-102.779999
1,37,33,0.000000,-109.132004
1,37,44,0.000000,-109.575996
1,37,55,0.000000,-105.720001
1,38,6,0.000000,-107.564003
1,38,18,0.000000,-105.475998
1,38,28,0.000000,-111.124001
1,38,39,0.000000,-107.152000
1,38,50,0.000000,-106.776001
1,39,1,0.000000,-107.959999
1,39,13,0.000000,-111.627998
1,39,23,0.000000,-112.040001
1,39,34,0.000000,-105.903999
1,39,45,0.000000,-106.452003
1,39,56,0.000000,-109.587997
1,40,7,0.000000,-110.632004
1,40,19,0.000000,-102.040001
1,40,29,0.000000,-105.199997
1,40,40,0.000000,-108.615997
1,40,51,0.000000,-105.792000
1,41,2,0.000000,-121.811996
1,41,13,0.000000,-106.531998
1,41,25,0.000000,-109.211998
1,41,35,0.000000,-107.099998
1,41,46,0.000000,-117.160004
1,41,57,0.000000,-116.940002
1,42,8,0.000000,-110.356003
1,42,19,0.000000,-115.620003
1,42,31,0.000000,-107.624001
1,42,41,0.000000,-109.155998
1,42,52,0.000000,-116.860001
1,43,3,0.000000,-117.480003
1,43,15,0.000000,-109.244003
1,43,25,0.000000,-107.716003
1,43,37,0.000000,-109.711998
1,43,47,0.000000,-117.459999
1,43,58,0.000000,-111.863998
1,44,9,0.000000,-107.844002
1,44,20,0.000000,-115.099998
1,44,32,0.000000,-107.844002
1,44,42,0.000000,-107.748001
1,44,53,0.000000,-104.375999
1,45,4,0.000000,-104.424004
1,45,15,0.000000,-105.348000
1,45,26,0.000000,-107.003998
1,45,38,0.000000,-106.115997
1,45,48,0.000000,-108.232002
1,45,59,0.000000,-108.632004
1,46,10,0.000000,-103.447998
1,46,21,0.000000,-110.839996
1,46,33,0.000000,-114.860001
1,46,43,0.000000,-106.167999
1,46,54,0.000000,-102.416000
1,47,5,0.000000,-109.367996
1,47,16,0.000000,-110.416000
1,47,27,0.000000,-110.199997
1,47,39,0.000000,-107.639999
1,47,49,0.000000,-115.912003
1,48,0,0.000000,-106.428001
1,48,11,0.000000,-108.872002
1,48,22,0.000000,-113.068001
1,48,33,0.000000,-111.208000
1,48,45,0.000000,-106.764000
1,48,55,0.000000,-105.052002
1,49,6,0.000000,-108.008003
1,49,17,0.000000,-113.884003
1,49,28,0.000000,-109.155998
1,49,39,0.000000,-110.015999
1,49,51,0.000000,-109.332001
1,50,1,0.000000,-106.223999
1,50,12,0.000000,-117.804001
1,50,23,0.000000,-110.612000
1,50,34,0.000000,-107.127998
1,50,46,0.000000,-110.183998
1,50,57,0.000000,-107.828003
1,51,7,0.000000,-109.412003
1,51,18,0.000000,-106.028000
1,51,29,0.000000,-109.323997
1,51,40,0.000000,-112.739998
1,51,52,0.000000,-105.912003
1,52,2,0.000000,-110.503998
1,52,13,0.000000,-103.956001
1,52,24,0.000000,-113.603996
1,52,36,0.000000,-111.944000
1,52,46,0.000000,-107.188004
1,52,58,0.000000,-110.367996
1,53,8,0.000000,-105.183998
1,53,19,0.000000,-115.047997
1,53,30,0.000000,-110.652000
1,53,41,0.000000,-112.543999
1,53,53,0.000000,-106.568001
1,54,3,0.000000,-101.792000
1,54,14,0.000000,-109.503998
1,54,25,0.000000,-108.800003
1,54,36,0.000000,-111.512001
1,54,47,0.000000,-109.472000
1,54,59,0.000000,-106.155998
1,55,9,0.000000,-110.972000
1,55,20,0.000000,-102.788002
1,55,31,0.000000,-105.811996
1,55,42,0.000000,-110.624001
1,55,53,0.000000,-107.503998
1,56,5,0.000000,-110.171997
1,56,15,0.000000,-112.419998
1,56,26,0.000000,-103.884003
1,56,37,0.000000,-110.036003
1,56,48,0.000000,-113.283997
1,56,59,0.000000,-113.947998
1,57,11,0.000000,-106.699997
1,57,21,0.000000,-106.543999
1,57,32,0.000000,-107.195999
1,57,43,0.000000,-112.400002
1,57,54,0.000000,-103.639999
1,58,5,0.000000,-105.832001
1,58,17,0.000000,-104.723999
1,58,27,0.000000,-106.515999
1,58,38,0.000000,-108.216003
1,58,49,0.000000,-111.447998
1,59,0,0.000000,-110.216003
1,59,11,0.000000,-106.472000
1,59,23,0.000000,-110.744003
1,59,33,0.000000,-105.239998
1,59,44,0.000000,-112.028000
1,59,55,0.000000,-104.624001
2,0,6,0.000000,-115.087997
2,0,17,0.000000,-104.267998
2,0,29,0.000000,-108.975998
2,0,39,0.000000,-109.391998
2,0,50,0.000000,-108.800003
2,1,1,0.000000,-105.295998
2,1,12,0.000000,-104.739998
2,1,23,0.000000,-106.279999
2,1,35,0.000000,-107.208000
2,1,45,0.000000,-105.751999
2,1,56,0.000000,-106.103996
2,2,7,0.000000,-110.028000
2,2,18,0.000000,-107.547997
2,2,29,0.000000,-110.084000
2,2,40,0.000000,-110.008003
2,2,51,0.000000,-105.379997
2,3,2,0.000000,-105.916000
2,3,13,0.000000,-103.744003
2,3,24,0.000000,-103.639999
2,3,35,0.000000,-117.732002
2,3,47,0.000000,-106.360001
2,3,57,0.000000,-115.487999
2,4,8,0.000000,-104.851997
2,4,20,0.000000,-106.484001
2,4,31,0.000000,-107.360001
2,4,42,0.000000,-110.323997
2,4,53,0.000000,-110.300003
2,5,4,0.000000,-111.832001
2,5,15,0.000000,-105.216003
2,5,26,0.000000,-112.683998
2,5,37,0.000000,-103.872002
2,5,48,0.000000,-107.112000
2,5,59,0.000000,-110.075996
2,6,10,0.000000,-110.132004
2,6,21,0.000000,-107.031998
2,6,32,0.000000,-110.127998
2,6,44,0.000000,-110.987999
2,6,54,0.000000,-108.788002
2,7,6,0.000000,-109.592003
2,7,16,0.000000,-108.963997
2,7,28,0.000000,-112.288002
2,7,38,0.000000,-111.316002
2,7,49,0.000000,-110.764000
2,8,0,0.000000,-105.440002
2,8,11,0.000000,-107.975998
2,8,22,0.000000,-105.863998
2,8,34,0.000000,-102.480003
2,8,45,0.000000,-109.820000
2,8,55,0.000000,-106.300003
2,9,6,0.000000,-108.931999
2,9,17,0.000000,-107.304001
2,9,28,0.000000,-102.272003
2,9,39,0.000000,-110.204002
2,9,51,0.000000,-114.192001
2,10,1,0.000000,-104.632004
2,10,12,0.000000,-112.092003
2,10,23,0.000000,-115.087997
2,10,34,0.000000,-104.851997
2,10,45,0.000000,-105.716003
2,10,57,0.000000,-107.103996
2,11,7,0.000000,-113.267998
2,11,18,0.000000,-108.683998
2,11,29,0.000000,-106.751999
2,11,40,0.000000,-113.339996
2,11,51,0.000000,-103.832001
2,12,3,0.000000,-110.232002
2,12,13,0.000000,-104.267998
2,12,24,0.000000,-107.232002
2,12,35,0.000000,-105.676003
2,12,46,0.000000,-111.332001
2,12,57,0.000000,-114.540001
2,13,9,0.000000,-109.872002
2,13,19,0.000000,-108.596001
2,13,30,0.000000,-106.148003
2,13,41,0.000000,-110.356003
2,13,52,0.000000,-110.204002
2,14,3,0.000000,-114.863998
2,14,15,0.000000,-107.059998
2,14,25,0.000000,-105.912003
2,14,36,0.000000,-106.800003
2,14,47,0.000000,-103.348000
2,14,58,0.000000,-115.820000
2,15,9,0.000000,-111.924004
2,15,21,0.000000,-114.244003
2,15,31,0.000000,-111.267998
2,15,42,0.000000,-111.227997
2,15,53,0.000000,-108.288002
2,16,4,0.000000,-110.388000
2,16,15,0.000000,-108.412003
2,16,27,0.000000,-107.143997
2,16,37,0.000000,-106.764000
2,16,48,0.000000,-111.811996
2,16,59,0.000000,-107.552002
2,17,10,0.000000,-107.720001
2,17,22,0.000000,-108.248001
2,17,32,0.000000,-105.924004
2,17,43,0.000000,-107.344002
2,17,54,0.000000,-106.599998
2,18,5,0.000000,-109.783997
2,18,16,0.000000,-107.220001
2,18,28,0.000000,-106.028000
2,18,38,0.000000,-108.996002
2,18,49,0.000000,-106.496002
2,19,0,0.000000,-109.068001
2,19,11,0.000000,-108.839996
2,19,22,0.000000,-108.379997
2,19,34,0.000000,-107.108002
2,19,44,0.000000,-104.695999
2,19,55,0.000000,-107.475998
2,20,6,0.000000,-111.599998
2,20,18,0.000000,-106.192001
2,20,28,0.000000,-105.792000
2,20,40,0.000000,-106.652000
2,20,50,0.000000,-107.232002
2,21,1,0.000000,-109.860001
2,21,12,0.000000,-112.660004
2,21,23,0.000000,-105.891998
2,21,34,0.000000,-107.959999
2,21,46,0.000000,-108.112000
2,21,56,0.000000,-117.496002
2,22,7,0.000000,-108.664001
2,22,18,0.000000,-111.723999
2,22,30,0.000000,-113.428001
2,22,40,0.000000,-106.008003
2,22,51,0.000000,-111.807999
2,23,2,0.000000,-108.584000
2,23,13,0.000000,-104.148003
2,23,24,0.000000,-106.816002
2,23,36,0.000000,-106.956001
2,23,46,0.000000,-107.344002
2,23,58,0.000000,-109.251999
2,24,8,0.000000,-108.348000
2,24,19,0.000000,-110.391998
2,24,30,0.000000,-108.612000
2,24,42,0.000000,-112.311996
2,24,52,0.000000,-103.279999
2,25,3,0.000000,-107.199997
2,25,14,0.000000,-107.515999
2,25,25,0.000000,-104.180000
2,25,36,0.000000,-110.872002
2,25,48,0.000000,-106.788002
2,25,58,0.000000,-114.132004
2,26,9,0.000000,-106.484001
2,26,20,0.000000,-111.792000
2,26,31,0.000000,-124.379997
2,26,42,0.000000,-106.903999
2,26,54,0.000000,-104.603996
2,27,4,0.000000,-110.080002
2,27,15,0.000000,-106.615997
2,27,26,0.000000,-107.171997
2,27,37,0.000000,-112.040001
2,27,48,0.000000,-111.683998
2,27,59,0.000000,-106.543999
2,28,10,0.000000,-107.244003
2,28,21,0.000000,-111.424004
2,28,32,0.000000,-110.244003
2,28,43,0.000000,-109.863998
2,28,54,0.000000,-116.348000
2,29,6,0.000000,-107.580002
2,29,16,0.000000,-104.556000
2,29,27,0.000000,-109.935997
2,29,38,0.000000,-112.092003
2,29,49,0.000000,-105.968002
2,30,0,0.000000,-104.155998
2,30,12,0.000000,-116.164001
2,30,22,0.000000,-118.500000
2,30,33,0.000000,-105.332001
2,30,44,0.000000,-107.360001
2,30,55,0.000000,-113.199997
2,31,6,0.000000,-117.676003
2,31,18,0.000000,-105.052002
2,31,28,0.000000,-112.344002
2,31,39,0.000000,-107.260002
2,31,50,0.000000,-113.772003
2,32,1,0.000000,-109.624001
2,32,12,0.000000,-109.744003
2,32,24,0.000000,-110.244003
2,32,34,0.000000,-119.940002
2,32,45,0.000000,-110.412003
2,32,56,0.000000,-105.968002
2,33,7,0.000000,-105.648003
2,33,18,0.000000,-107.127998
2,33,30,0.000000,-105.000000
2,33,40,0.000000,-108.891998
2,33,51,0.000000,-114.508003
2,34,2,0.000000,-112.968002
2,34,13,0.000000,-101.279999
2,34,24,0.000000,-107.208000
2,34,36,0.000000,-111.403999
2,34,46,0.000000,-104.723999
2,34,57,0.000000,-110.903999
