hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.054031
0,0,2,0.000000,-133.311036
0,0,4,0.000000,-135.495190
0,0,6,0.000000,-134.206456
0,0,8,0.000000,-138.433515
0,0,10,0.000000,-135.756493
0,0,12,0.000000,-132.767445
0,0,14,0.000000,-132.517844
0,0,16,0.000000,-133.887822
0,0,18,0.000000,-136.455365
0,0,20,0.000000,-138.811812
0,0,22,0.000000,-137.120501
0,0,24,0.000000,-133.001125
0,0,26,0.000000,-135.657100
0,0,28,0.000000,-136.869044
0,0,30,0.000000,-135.696757
0,0,32,0.000000,-134.788652
0,0,34,0.000000,-134.186516
0,0,36,0.000000,-132.762516
0,0,38,0.000000,-136.284171
0,0,40,0.000000,-133.498538
0,0,42,0.000000,-133.195469
0,0,44,0.000000,-135.308018
0,0,46,0.000000,-136.186494
0,0,48,0.000000,-134.059966
0,0,50,0.000000,-134.676319
0,0,52,0.000000,-137.734895
0,0,54,0.000000,-138.072805
0,0,56,0.000000,-134.989752
0,0,58,0.000000,-135.920041
0,1,0,0.000000,-136.343955
0,1,2,0.000000,-135.250138
0,1,4,0.000000,-133.454303
0,1,6,0.000000,-132.895389
0,1,8,0.000000,-131.430657
0,1,10,0.000000,-133.466079
0,1,12,0.000000,-133.783656
0,1,14,0.000000,-133.916880
0,1,16,0.000000,-134.432083
0,1,18,0.000000,-134.057851
0,1,20,0.000000,-136.145320
0,1,22,0.000000,-135.199773
0,1,24,0.000000,-132.801457
0,1,26,0.000000,-136.354220
0,1,28,0.000000,-137.239403
0,1,30,0.000000,-136.589206
0,1,32,0.000000,-134.421856
0,1,34,0.000000,-136.314357
0,1,36,0.000000,-134.507218
0,1,38,0.000000,-135.731187
0,1,40,0.000000,-135.619959
0,1,42,0.000000,-136.954838
0,1,44,0.000000,-137.687873
0,1,46,0.000000,-138.005777
0,1,48,0.000000,-135.536807
0,1,50,0.000000,-135.774337
0,1,52,0.000000,-132.175178
0,1,54,0.000000,-132.262303
0,1,56,0.000000,-135.379379
0,1,58,0.000000,-133.442940
0,2,0,0.000000,-136.430625
0,2,2,0.000000,-132.578016
0,2,4,0.000000,-137.767722
0,2,6,0.000000,-135.291761
0,2,8,0.000000,-134.904119
0,2,10,0.000000,-135.864526
0,2,12,0.000000,-131.978622
0,2,14,0.000000,-135.832263
0,2,16,0.000000,-136.538423
0,2,18,0.000000,-135.172607
0,2,20,0.000000,-136.186016
0,2,22,0.000000,-136.898967
0,2,24,0.000000,-133.557152
0,2,26,0.000000,-137.528470
0,2,28,0.000000,-134.514051
0,2,30,0.000000,-136.129733
0,2,32,0.000000,-136.107287
0,2,34,0.000000,-135.033463
0,2,36,0.000000,-137.272548
0,2,38,0.000000,-137.397916
0,2,40,0.000000,-134.835867
0,2,42,0.000000,-133.397096
0,2,44,0.000000,-136.179278
0,2,46,0.000000,-133.466442
0,2,48,0.000000,-133.017258
0,2,50,0.000000,-134.840289
0,2,52,0.000000,-135.506720
0,2,54,0.000000,-133.340251
0,2,56,0.000000,-136.283339
0,2,58,0.000000,-135.255795
0,3,0,0.000000,-133.566764
0,3,2,0.000000,-136.122886
0,3,4,0.000000,-133.496638
0,3,6,0.000000,-135.963716
0,3,8,0.000000,-137.234701
0,3,10,0.000000,-134.930517
0,3,12,0.000000,-138.080957
0,3,14,0.000000,-133.623584
0,3,16,0.000000,-139.324927
0,3,18,0.000000,-136.161325
0,3,20,0.000000,-133.371173
0,3,22,0.000000,-135.331033
0,3,24,0.000000,-135.187572
0,3,26,0.000000,-135.996535
0,3,28,0.000000,-134.528534
0,3,30,0.000000,-132.671204
0,3,32,0.000000,-142.333045
0,3,34,0.000000,-135.404693
0,3,36,0.000000,-137.563757
0,3,38,0.000000,-136.513525
0,3,40,0.000000,-135.719943
0,3,42,0.000000,-133.868123
0,3,44,0.000000,-136.806175
0,3,46,0.000000,-133.464581
0,3,48,0.000000,-133.732178
0,3,50,0.000000,-131.483367
0,3,52,0.000000,-135.135107
0,3,54,0.000000,-137.764914
0,3,56,0.000000,-131.307228
0,3,58,0.000000,-132.527453
0,4,0,0.000000,-133.760482
0,4,2,0.000000,-136.608384
0,4,4,0.000000,-136.109019
0,4,6,0.000000,-133.756477
0,4,8,0.000000,-134.806015
0,4,10,0.000000,-135.722036
0,4,12,0.000000,-135.828252
0,4,14,0.000000,-136.895585
0,4,16,0.000000,-137.537892
0,4,18,0.000000,-137.423488
0,4,20,0.000000,-134.986685
0,4,22,0.000000,-131.686740
0,4,24,0.000000,-134.165570
0,4,26,0.000000,-136.826598
0,4,28,0.000000,-136.210244
0,4,30,0.000000,-137.783906
0,4,32,0.000000,-135.540186
0,4,34,0.000000,-134.412683
0,4,36,0.000000,-138.406553
0,4,38,0.000000,-133.192539
0,4,40,0.000000,-133.559319
0,4,42,0.000000,-131.734308
0,4,44,0.000000,-132.576134
0,4,46,0.000000,-138.294292
0,4,48,0.000000,-136.587671
0,4,50,0.000000,-135.046429
0,4,52,0.000000,-133.649281
0,4,54,0.000000,-131.895702
0,4,56,0.000000,-134.935362
0,4,58,0.000000,-136.426428
0,5,0,0.000000,-134.722439
0,5,2,0.000000,-135.542638
0,5,4,0.000000,-139.127956
0,5,6,0.000000,-140.058656
0,5,8,0.000000,-138.474503
0,5,10,0.000000,-134.875745
0,5,12,0.000000,-134.640573
0,5,14,0.000000,-137.571137
0,5,16,0.000000,-135.424166
0,5,18,0.000000,-134.896660
0,5,20,0.000000,-132.945610
0,5,22,0.000000,-134.784023
0,5,24,0.000000,-137.061190
0,5,26,0.000000,-135.337638
0,5,28,0.000000,-137.657026
0,5,30,0.000000,-137.387180
0,5,32,0.000000,-133.985664
0,5,34,0.000000,-136.984606
0,5,36,0.000000,-133.965156
0,5,38,0.000000,-134.679970
0,5,40,0.000000,-134.260846
0,5,42,0.000000,-134.240798
0,5,44,0.000000,-137.329553
0,5,46,0.000000,-134.991863
0,5,48,0.000000,-133.918380
0,5,50,0.000000,-133.512569
0,5,52,0.000000,-134.719964
0,5,54,0.000000,-138.704713
0,5,56,0.000000,-137.277166
0,5,58,0.000000,-135.583287
0,6,0,0.000000,-135.212135
0,6,2,0.000000,-133.633160
0,6,4,0.000000,-132.966361
0,6,6,0.000000,-135.297474
0,6,8,0.000000,-133.115863
0,6,10,0.000000,-136.393659
0,6,12,0.000000,-136.102561
0,6,14,0.000000,-136.479015
0,6,16,0.000000,-132.277709
0,6,18,0.000000,-138.427587
0,6,20,0.000000,-136.982509
0,6,22,0.000000,-134.753790
0,6,24,0.000000,-135.103297
0,6,26,0.000000,-132.403196
0,6,28,0.000000,-134.158303
0,6,30,0.000000,-134.335639
0,6,32,0.000000,-134.883867
0,6,34,0.000000,-134.915640
0,6,36,0.000000,-134.215378
0,6,38,0.000000,-137.325490
0,6,40,0.000000,-137.946127
0,6,42,0.000000,-133.720412
0,6,44,0.000000,-132.356115
0,6,46,0.000000,-134.777818
0,6,48,0.000000,-136.414475
0,6,50,0.000000,-135.572524
0,6,52,0.000000,-138.169372
0,6,54,0.000000,-136.178112
0,6,56,0.000000,-133.205074
0,6,58,0.000000,-134.159004
0,7,0,0.000000,-136.424353
0,7,2,0.000000,-134.631981
0,7,4,0.000000,-132.877103
0,7,6,0.000000,-131.002643
0,7,8,0.000000,-138.670616
0,7,10,0.000000,-137.326872
0,7,12,0.000000,-135.479908
0,7,14,0.000000,-136.570580
0,7,16,0.000000,-134.389129
0,7,18,0.000000,-132.990734
0,7,20,0.000000,-135.950834
0,7,22,0.000000,-136.556958
0,7,24,0.000000,-135.934190
0,7,26,0.000000,-134.254569
0,7,28,0.000000,-132.833830
0,7,30,0.000000,-134.528163
0,7,32,0.000000,-134.378617
0,7,34,0.000000,-134.862278
0,7,36,0.000000,-137.050944
0,7,38,0.000000,-131.871547
0,7,40,0.000000,-136.006375
0,7,42,0.000000,-133.974423
0,7,44,0.000000,-136.666469
0,7,46,0.000000,-134.153342
0,7,48,0.000000,-135.165209
0,7,50,0.000000,-134.545175
0,7,52,0.000000,-132.942620
0,7,54,0.000000,-136.111115
0,7,56,0.000000,-135.467857
0,7,58,0.000000,-133.214745
0,8,0,0.000000,-132.922223
0,8,2,0.000000,-132.198959
0,8,4,0.000000,-131.709524
0,8,6,0.000000,-137.810005
0,8,8,0.000000,-136.528662
0,8,10,0.000000,-133.692222
0,8,12,0.000000,-134.628479
0,8,14,0.000000,-137.006783
0,8,16,0.000000,-133.090364
0,8,18,0.000000,-133.397040
0,8,20,0.000000,-135.024634
0,8,22,0.000000,-138.526832
0,8,24,0.000000,-139.164802
0,8,26,0.000000,-138.971848
0,8,28,0.000000,-135.903704
0,8,30,0.000000,-134.428856
0,8,32,0.000000,-135.048342
0,8,34,0.000000,-135.824119
0,8,36,0.000000,-138.481927
0,8,38,0.000000,-136.042869
0,8,40,0.000000,-134.326379
0,8,42,0.000000,-134.181942
0,8,44,0.000000,-134.218892
0,8,46,0.000000,-133.764210
0,8,48,0.000000,-138.475546
0,8,50,0.000000,-135.995646
0,8,52,0.000000,-136.636262
0,8,54,0.000000,-135.478191
0,8,56,0.000000,-133.008965
0,8,58,0.000000,-136.335618
0,9,0,0.000000,-133.701171
0,9,2,0.000000,-132.232195
0,9,4,0.000000,-134.676509
0,9,6,0.000000,-136.515876
0,9,8,0.000000,-134.895849
0,9,10,0.000000,-134.153373
0,9,12,0.000000,-132.206858
0,9,14,0.000000,-136.350890
0,9,16,0.000000,-133.928228
0,9,18,0.000000,-134.632834
0,9,20,0.000000,-135.981244
0,9,22,0.000000,-133.933152
0,9,24,0.000000,-138.628187
0,9,26,0.000000,-134.587853
0,9,28,0.000000,-133.023303
0,9,30,0.000000,-134.723238
0,9,32,0.000000,-136.860247
0,9,34,0.000000,-133.352067
0,9,36,0.000000,-132.450525
0,9,38,0.000000,-135.815328
0,9,40,0.000000,-134.080571
0,9,42,0.000000,-135.406512
0,9,44,0.000000,-132.509593
0,9,46,0.000000,-134.287141
0,9,48,0.000000,-135.583786
0,9,50,0.000000,-135.244750
0,9,52,0.000000,-134.481296
0,9,54,0.000000,-135.205203
0,9,56,0.000000,-137.962642
0,9,58,0.000000,-133.717346
0,10,0,0.000000,-134.243449
0,10,2,0.000000,-133.669572
0,10,4,0.000000,-138.611779
0,10,6,0.000000,-133.755209
0,10,8,0.000000,-135.015958
0,10,10,0.000000,-134.782863
0,10,12,0.000000,-135.738501
0,10,14,0.000000,-134.745273
0,10,16,0.000000,-134.883677
0,10,18,0.000000,-135.684357
0,10,20,0.000000,-137.517728
0,10,22,0.000000,-136.481341
0,10,24,0.000000,-137.093568
0,10,26,0.000000,-132.785444
0,10,28,0.000000,-132.278290
0,10,30,0.000000,-132.975018
0,10,32,0.000000,-136.569327
0,10,34,0.000000,-135.199747
0,10,36,0.000000,-136.326345
0,10,38,0.000000,-134.339625
0,10,40,0.000000,-139.751877
0,10,42,0.000000,-135.596543
0,10,44,0.000000,-136.320631
0,10,46,0.000000,-138.094357
0,10,48,0.000000,-135.092473
0,10,50,0.000000,-132.898062
0,10,52,0.000000,-136.724405
0,10,54,0.000000,-134.601677
0,10,56,0.000000,-133.832784
0,10,58,0.000000,-135.305910
0,11,0,0.000000,-136.846165
0,11,2,0.000000,-135.818399
0,11,4,0.000000,-134.195340
0,11,6,0.000000,-134.032284
0,11,8,0.000000,-133.436533
0,11,10,0.000000,-134.264221
0,11,12,0.000000,-133.526814
0,11,14,0.000000,-132.254962
0,11,16,0.000000,-131.768952
0,11,18,0.000000,-133.957037
0,11,20,0.000000,-137.605929
0,11,22,0.000000,-136.563597
0,11,24,0.000000,-135.405854
0,11,26,0.000000,-135.981086
0,11,28,0.000000,-136.797142
0,11,30,0.000000,-136.428180
0,11,32,0.000000,-135.966479
0,11,34,0.000000,-135.730236
0,11,36,0.000000,-136.471927
0,11,38,0.000000,-137.801244
0,11,40,0.000000,-134.165761
0,11,42,0.000000,-132.968202
0,11,44,0.000000,-139.125896
0,11,46,0.000000,-134.985882
0,11,48,0.000000,-136.802592
0,11,50,0.000000,-131.382013
0,11,52,0.000000,-132.514783
0,11,54,0.000000,-134.903125
0,11,56,0.000000,-135.146366
0,11,58,0.000000,-137.845321
0,12,0,0.000000,-136.386621
0,12,2,0.000000,-134.621322
0,12,4,0.000000,-135.227221
0,12,6,0.000000,-135.278505
0,12,8,0.000000,-135.340755
0,12,10,0.000000,-134.004703
0,12,12,0.000000,-132.282635
0,12,14,0.000000,-133.924554
0,12,16,0.000000,-131.220391
0,12,18,0.000000,-136.409209
0,12,20,0.000000,-134.486842
0,12,22,0.000000,-138.193172
0,12,24,0.000000,-135.198061
0,12,26,0.000000,-136.807129
0,12,28,0.000000,-131.750372
0,12,30,0.000000,-133.819146
0,12,32,0.000000,-135.183773
0,12,34,0.000000,-136.712278
0,12,36,0.000000,-132.175337
0,12,38,0.000000,-136.824766
0,12,40,0.000000,-135.766416
0,12,42,0.000000,-136.312272
0,12,44,0.000000,-133.975190
0,12,46,0.000000,-136.036671
0,12,48,0.000000,-134.574268
0,12,50,0.000000,-134.864171
0,12,52,0.000000,-134.518206
0,12,54,0.000000,-133.418264
0,12,56,0.000000,-136.080134
0,12,58,0.000000,-135.551285
0,13,0,0.000000,-133.526899
0,13,2,0.000000,-136.471831
0,13,4,0.000000,-134.273151
0,13,6,0.000000,-136.962364
0,13,8,0.000000,-134.928049
0,13,10,0.000000,-137.185341
0,13,12,0.000000,-137.136441
0,13,14,0.000000,-136.219004
0,13,16,0.000000,-133.636899
0,13,18,0.000000,-136.503490
0,13,20,0.000000,-134.821672
0,13,22,0.000000,-135.212175
0,13,24,0.000000,-136.576212
0,13,26,0.000000,-134.773882
0,13,28,0.000000,-134.991200
0,13,30,0.000000,-135.236464
0,13,32,0.000000,-135.913490
0,13,34,0.000000,-133.128468
0,13,36,0.000000,-134.290586
0,13,38,0.000000,-135.578085
0,13,40,0.000000,-131.927825
0,13,42,0.000000,-136.612789
0,13,44,0.000000,-136.265707
0,13,46,0.000000,-133.754816
0,13,48,0.000000,-136.298252
0,13,50,0.000000,-136.218595
0,13,52,0.000000,-138.522380
0,13,54,0.000000,-134.306989
0,13,56,0.000000,-134.048621
0,13,58,0.000000,-132.958832
0,14,0,0.000000,-136.333949
0,14,2,0.000000,-137.667094
0,14,4,0.000000,-133.001163
0,14,6,0.000000,-136.943451
0,14,8,0.000000,-131.294476
0,14,10,0.000000,-133.958303
0,14,12,0.000000,-136.228973
0,14,14,0.000000,-135.787783
0,14,16,0.000000,-136.041149
0,14,18,0.000000,-139.017235
0,14,20,0.000000,-134.962092
0,14,22,0.000000,-132.970340
0,14,24,0.000000,-134.290297
0,14,26,0.000000,-138.373239
0,14,28,0.000000,-135.775149
0,14,30,0.000000,-134.217191
0,14,32,0.000000,-135.530899
0,14,34,0.000000,-135.132594
0,14,36,0.000000,-134.946706
0,14,38,0.000000,-134.280456
0,14,40,0.000000,-132.972405
0,14,42,0.000000,-134.537582
0,14,44,0.000000,-135.390754
0,14,46,0.000000,-134.632357
0,14,48,0.000000,-135.954393
0,14,50,0.000000,-134.695213
0,14,52,0.000000,-137.836931
0,14,54,0.000000,-137.887292
0,14,56,0.000000,-135.477232
0,14,58,0.000000,-136.696362
0,15,0,0.000000,-132.108703
0,15,2,0.000000,-136.148688
0,15,4,0.000000,-136.454492
0,15,6,0.000000,-133.200056
0,15,8,0.000000,-133.267136
0,15,10,0.000000,-134.472549
0,15,12,0.000000,-138.634645
0,15,14,0.000000,-135.446399
0,15,16,0.000000,-137.480264
0,15,18,0.000000,-135.946422
0,15,20,0.000000,-134.234093
0,15,22,0.000000,-133.954893
0,15,24,0.000000,-131.008191
0,15,26,0.000000,-134.620878
0,15,28,0.000000,-133.228018
0,15,30,0.000000,-132.546838
0,15,32,0.000000,-137.930506
0,15,34,0.000000,-134.806085
0,15,36,0.000000,-135.483978
0,15,38,0.000000,-131.712110
0,15,40,0.000000,-134.403010
0,15,42,0.000000,-135.771667
0,15,44,0.000000,-137.326762
0,15,46,0.000000,-134.868001
0,15,48,0.000000,-134.994152
0,15,50,0.000000,-134.851166
0,15,52,0.000000,-134.010518
0,15,54,0.000000,-138.174827
0,15,56,0.000000,-135.904124
0,15,58,0.000000,-136.798127
0,16,0,0.000000,-135.030275
0,16,2,0.000000,-136.394926
0,16,4,0.000000,-134.759240
0,16,6,0.000000,-137.086245
0,16,8,0.000000,-136.550674
0,16,10,0.000000,-135.004595
0,16,12,0.000000,-133.227598
0,16,14,0.000000,-134.675748
0,16,16,0.000000,-137.703099
0,16,18,0.000000,-134.160728
0,16,20,0.000000,-134.133196
0,16,22,0.000000,-133.775699
0,16,24,0.000000,-136.750011
0,16,26,0.000000,-135.821710
0,16,28,0.000000,-134.695389
0,16,30,0.000000,-133.814225
0,16,32,0.000000,-134.198354
0,16,34,0.000000,-137.105537
0,16,36,0.000000,-136.239442
0,16,38,0.000000,-132.203229
0,16,40,0.000000,-135.975434
0,16,42,0.000000,-137.045899
0,16,44,0.000000,-132.666098
0,16,46,0.000000,-135.786376
0,16,48,0.000000,-135.515932
0,16,50,0.000000,-135.111789
0,16,52,0.000000,-137.033115
0,16,54,0.000000,-135.814724
0,16,56,0.000000,-135.712064
0,16,58,0.000000,-135.619807
0,17,0,0.000000,-136.626898
0,17,2,0.000000,-138.271893
0,17,4,0.000000,-136.537177
0,17,6,0.000000,-133.678464
0,17,8,0.000000,-133.999287
0,17,10,0.000000,-133.517746
0,17,12,0.000000,-136.705589
0,17,14,0.000000,-134.962025
0,17,16,0.000000,-132.183590
0,17,18,0.000000,-135.681966
0,17,20,0.000000,-135.641240
0,17,22,0.000000,-132.559162
0,17,24,0.000000,-137.826209
0,17,26,0.000000,-131.755189
0,17,28,0.000000,-136.892914
0,17,30,0.000000,-132.600655
0,17,32,0.000000,-133.385409
0,17,34,0.000000,-135.375243
0,17,36,0.000000,-136.981731
0,17,38,0.000000,-138.376379
0,17,40,0.000000,-135.151281
0,17,42,0.000000,-134.303688
0,17,44,0.000000,-135.139987
0,17,46,0.000000,-132.702517
0,17,48,0.000000,-135.096210
0,17,50,0.000000,-134.761630
0,17,52,0.000000,-132.720672
0,17,54,0.000000,-133.661315
0,17,56,0.000000,-134.506003
0,17,58,0.000000,-138.348532
0,18,0,0.000000,-135.109459
0,18,2,0.000000,-135.756785
0,18,4,0.000000,-139.700548
0,18,6,0.000000,-136.609018
0,18,8,0.000000,-135.279371
0,18,10,0.000000,-133.936383
0,18,12,0.000000,-136.189516
0,18,14,0.000000,-136.443301
0,18,16,0.000000,-136.830274
0,18,18,0.000000,-133.329022
0,18,20,0.000000,-134.160082
0,18,22,0.000000,-134.854416
0,18,24,0.000000,-133.824136
0,18,26,0.000000,-133.693016
0,18,28,0.000000,-137.347254
0,18,30,0.000000,-135.417759
0,18,32,0.000000,-135.933806
0,18,34,0.000000,-133.442717
0,18,36,0.000000,-137.237608
0,18,38,0.000000,-131.713753
0,18,40,0.000000,-134.207986
0,18,42,0.000000,-134.096270
0,18,44,0.000000,-137.594137
0,18,46,0.000000,-135.204674
0,18,48,0.000000,-134.118524
0,18,50,0.000000,-135.067304
0,18,52,0.000000,-136.244852
0,18,54,0.000000,-136.497913
0,18,56,0.000000,-133.653692
0,18,58,0.000000,-132.480326
0,19,0,0.000000,-134.037650
0,19,2,0.000000,-135.701379
0,19,4,0.000000,-135.581700
0,19,6,0.000000,-132.635318
0,19,8,0.000000,-134.408193
0,19,10,0.000000,-134.212193
0,19,12,0.000000,-139.072159
0,19,14,0.000000,-135.572978
0,19,16,0.000000,-134.555756
0,19,18,0.000000,-131.997102
0,19,20,0.000000,-136.116975
0,19,22,0.000000,-136.401491
0,19,24,0.000000,-138.518316
0,19,26,0.000000,-135.286469
0,19,28,0.000000,-131.755402
0,19,30,0.000000,-134.271234
0,19,32,0.000000,-133.960316
0,19,34,0.000000,-135.321238
0,19,36,0.000000,-136.419429
0,19,38,0.000000,-135.498758
0,19,40,0.000000,-134.722947
0,19,42,0.000000,-133.352513
0,19,44,0.000000,-132.089659
0,19,46,0.000000,-133.384977
0,19,48,0.000000,-131.702363
0,19,50,0.000000,-133.677747
0,19,52,0.000000,-133.256531
0,19,54,0.000000,-135.207203
0,19,56,0.000000,-138.432910
0,19,58,0.000000,-130.754259
0,20,0,0.000000,-133.683445
0,20,2,0.000000,-137.509685
0,20,4,0.000000,-133.643507
0,20,6,0.000000,-138.110667
0,20,8,0.000000,-135.494969
0,20,10,0.000000,-134.921093
0,20,12,0.000000,-135.275964
0,20,14,0.000000,-132.563689
0,20,16,0.000000,-136.296314
0,20,18,0.000000,-132.315767
0,20,20,0.000000,-133.168696
0,20,22,0.000000,-138.151447
0,20,24,0.000000,-133.205241
0,20,26,0.000000,-134.673753
0,20,28,0.000000,-135.132514
0,20,30,0.000000,-134.504401
0,20,32,0.000000,-133.149597
0,20,34,0.000000,-136.072673
0,20,36,0.000000,-134.425459
0,20,38,0.000000,-135.139630
0,20,40,0.000000,-133.641118
0,20,42,0.000000,-136.233096
0,20,44,0.000000,-137.822970
0,20,46,0.000000,-135.205101
0,20,48,0.000000,-135.689722
0,20,50,0.000000,-135.526211
0,20,52,0.000000,-137.134721
0,20,54,0.000000,-134.804544
0,20,56,0.000000,-135.272008
0,20,58,0.000000,-133.127450
0,21,0,0.000000,-134.573553
0,21,2,0.000000,-133.914196
0,21,4,0.000000,-136.653376
0,21,6,0.000000,-136.076896
0,21,8,0.000000,-133.898635
0,21,10,0.000000,-135.835421
0,21,12,0.000000,-136.279459
0,21,14,0.000000,-137.441987
0,21,16,0.000000,-136.559074
0,21,18,0.000000,-133.282022
0,21,20,0.000000,-135.834852
0,21,22,0.000000,-136.940386
0,21,24,0.000000,-134.244887
0,21,26,0.000000,-135.524697
0,21,28,0.000000,-133.692889
0,21,30,0.000000,-130.423093
0,21,32,0.000000,-138.748314
0,21,34,0.000000,-136.775817
0,21,36,0.000000,-137.623105
0,21,38,0.000000,-136.632087
0,21,40,0.000000,-135.391544
0,21,42,0.000000,-133.997949
0,21,44,0.000000,-133.778903
0,21,46,0.000000,-134.171723
0,21,48,0.000000,-135.265632
0,21,50,0.000000,-138.334563
0,21,52,0.000000,-132.681842
0,21,54,0.000000,-134.440643
0,21,56,0.000000,-134.525689
0,21,58,0.000000,-135.984227
0,22,0,0.000000,-135.787996
0,22,2,0.000000,-134.811449
0,22,4,0.000000,-133.957860
0,22,6,0.000000,-133.514620
0,22,8,0.000000,-135.561593
0,22,10,0.000000,-135.071736
0,22,12,0.000000,-134.706693
0,22,14,0.000000,-134.480847
0,22,16,0.000000,-134.736419
0,22,18,0.000000,-136.531301
0,22,20,0.000000,-133.524418
0,22,22,0.000000,-135.803877
0,22,24,0.000000,-136.713247
0,22,26,0.000000,-136.804510
0,22,28,0.000000,-134.936381
0,22,30,0.000000,-137.231782
0,22,32,0.000000,-136.901576
0,22,34,0.000000,-135.412455
0,22,36,0.000000,-134.787056
0,22,38,0.000000,-136.190055
0,22,40,0.000000,-135.684396
0,22,42,0.000000,-134.542615
0,22,44,0.000000,-136.679987
0,22,46,0.000000,-135.149895
0,22,48,0.000000,-136.234267
0,22,50,0.000000,-134.143172
0,22,52,0.000000,-136.092244
0,22,54,0.000000,-135.199849
0,22,56,0.000000,-132.192289
0,22,58,0.000000,-135.803807
0,23,0,0.000000,-137.930249
0,23,2,0.000000,-136.599427
0,23,4,0.000000,-134.505121
0,23,6,0.000000,-132.326661
0,23,8,0.000000,-135.816277
0,23,10,0.000000,-135.739825
0,23,12,0.000000,-137.619611
0,23,14,0.000000,-131.844343
0,23,16,0.000000,-133.756892
0,23,18,0.000000,-136.480373
0,23,20,0.000000,-134.481470
0,23,22,0.000000,-132.256016
0,23,24,0.000000,-133.840575
0,23,26,0.000000,-136.470413
0,23,28,0.000000,-134.920203
0,23,30,0.000000,-135.990852
0,23,32,0.000000,-141.295863
0,23,34,0.000000,-135.519631
0,23,36,0.000000,-136.689066
0,23,38,0.000000,-136.016080
0,23,40,0.000000,-136.643082
0,23,42,0.000000,-135.847609
0,23,44,0.000000,-137.445568
0,23,46,0.000000,-137.281105
0,23,48,0.000000,-133.250999
0,23,50,0.000000,-136.112534
0,23,52,0.000000,-137.788111
0,23,54,0.000000,-135.848730
0,23,56,0.000000,-136.111954
0,23,58,0.000000,-135.729151
0,24,0,0.000000,-133.801662
0,24,2,0.000000,-133.752291
0,24,4,0.000000,-135.237945
0,24,6,0.000000,-134.609242
0,24,8,0.000000,-136.852840
0,24,10,0.000000,-135.440129
0,24,12,0.000000,-138.231647
0,24,14,0.000000,-136.207039
0,24,16,0.000000,-133.992434
0,24,18,0.000000,-138.588613
0,24,20,0.000000,-135.421430
0,24,22,0.000000,-133.406834
0,24,24,0.000000,-134.776539
0,24,26,0.000000,-136.428762
0,24,28,0.000000,-134.399809
0,24,30,0.000000,-132.842530
0,24,32,0.000000,-136.674653
0,24,34,0.000000,-134.586048
0,24,36,0.000000,-134.176929
0,24,38,0.000000,-134.667468
0,24,40,0.000000,-136.333593
0,24,42,0.000000,-135.976887
0,24,44,0.000000,-133.944354
0,24,46,0.000000,-132.794156
0,24,48,0.000000,-134.875890
0,24,50,0.000000,-132.630810
0,24,52,0.000000,-134.237512
0,24,54,0.000000,-135.917808
0,24,56,0.000000,-137.640813
0,24,58,0.000000,-135.116563
0,25,0,0.000000,-137.739552
0,25,2,0.000000,-133.548183
0,25,4,0.000000,-135.968922
0,25,6,0.000000,-135.362080
0,25,8,0.000000,-134.038306
0,25,10,0.000000,-138.135648
0,25,12,0.000000,-134.856937
0,25,14,0.000000,-132.771994
0,25,16,0.000000,-135.520475
0,25,18,0.000000,-138.940481
0,25,20,0.000000,-133.290270
0,25,22,0.000000,-136.435262
0,25,24,0.000000,-134.263965
0,25,26,0.000000,-134.271949
0,25,28,0.000000,-139.218688
0,25,30,0.000000,-133.115826
0,25,32,0.000000,-134.180561
0,25,34,0.000000,-135.288442
0,25,36,0.000000,-133.421872
0,25,38,0.000000,-135.030483
0,25,40,0.000000,-135.793054
0,25,42,0.000000,-136.766657
0,25,44,0.000000,-136.483929
0,25,46,0.000000,-137.336992
0,25,48,0.000000,-134.747049
0,25,50,0.000000,-131.539184
0,25,52,0.000000,-130.638725
0,25,54,0.000000,-135.034274
0,25,56,0.000000,-135.545312
0,25,58,0.000000,-134.702772
0,26,0,0.000000,-138.195412
0,26,2,0.000000,-136.754743
0,26,4,0.000000,-135.976761
0,26,6,0.000000,-135.394401
0,26,8,0.000000,-135.544110
0,26,10,0.000000,-135.426110
0,26,12,0.000000,-133.800087
0,26,14,0.000000,-133.480801
0,26,16,0.000000,-136.822218
0,26,18,0.000000,-133.161838
0,26,20,0.000000,-131.960770
0,26,22,0.000000,-136.280214
0,26,24,0.000000,-134.621178
0,26,26,0.000000,-138.694470
0,26,28,0.000000,-135.015993
0,26,30,0.000000,-134.425312
0,26,32,0.000000,-133.079871
0,26,34,0.000000,-138.280884
0,26,36,0.000000,-135.841262
0,26,38,0.000000,-138.323626
0,26,40,0.000000,-133.904261
0,26,42,0.000000,-135.217448
0,26,44,0.000000,-137.854707
0,26,46,0.000000,-136.550502
0,26,48,0.000000,-134.745912
0,26,50,0.000000,-137.570003
0,26,52,0.000000,-135.224394
0,26,54,0.000000,-135.296619
0,26,56,0.000000,-138.346257
0,26,58,0.000000,-131.998963
0,27,0,0.000000,-135.314242
0,27,2,0.000000,-131.362961
0,27,4,0.000000,-134.292938
0,27,6,0.000000,-134.880012
0,27,8,0.000000,-133.692110
0,27,10,0.000000,-136.309314
0,27,12,0.000000,-137.369512
0,27,14,0.000000,-133.733157
0,27,16,0.000000,-133.671726
0,27,18,0.000000,-135.203198
0,27,20,0.000000,-133.513109
0,27,22,0.000000,-134.433998
