hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.818476
0,0,2,0.000000,-135.522471
0,0,4,0.000000,-132.868325
0,0,6,0.000000,-131.879501
0,0,8,0.000000,-138.578781
0,0,10,0.000000,-140.252914
0,0,12,0.000000,-147.310970
0,0,14,0.000000,-140.037673
0,0,16,0.000000,-134.906780
0,0,18,0.000000,-138.109696
0,0,20,0.000000,-138.553440
0,0,22,0.000000,-136.302534
0,0,24,0.000000,-132.917224
0,0,26,0.000000,-140.740354
0,0,28,0.000000,-139.218879
0,0,30,0.000000,-131.307520
0,0,32,0.000000,-139.485267
0,0,34,0.000000,-137.841865
0,0,36,0.000000,-133.997491
0,0,38,0.000000,-137.184156
0,0,40,0.000000,-130.469647
0,0,42,0.000000,-146.517548
0,0,44,0.000000,-140.838070
0,0,46,0.000000,-136.570824
0,0,48,0.000000,-131.529853
0,0,50,0.000000,-145.060920
0,0,52,0.000000,-144.093527
0,0,54,0.000000,-137.000915
0,0,56,0.000000,-132.358635
0,0,58,0.000000,-137.007806
0,1,0,0.000000,-136.559729
0,1,2,0.000000,-135.593751
0,1,4,0.000000,-146.470854
0,1,6,0.000000,-134.327112
0,1,8,0.000000,-143.520055
0,1,10,0.000000,-137.390311
0,1,12,0.000000,-130.866248
0,1,14,0.000000,-137.848444
0,1,16,0.000000,-136.500964
0,1,18,0.000000,-133.829444
0,1,20,0.000000,-136.702371
0,1,22,0.000000,-135.872598
0,1,24,0.000000,-149.910729
0,1,26,0.000000,-135.103732
0,1,28,0.000000,-137.343479
0,1,30,0.000000,-137.536952
0,1,32,0.000000,-134.960617
0,1,34,0.000000,-140.474902
0,1,36,0.000000,-129.202984
0,1,38,0.000000,-134.032364
0,1,40,0.000000,-129.922130
0,1,42,0.000000,-138.651718
0,1,44,0.000000,-138.360694
0,1,46,0.000000,-132.747293
0,1,48,0.000000,-132.362584
0,1,50,0.000000,-136.992047
0,1,52,0.000000,-140.603193
0,1,54,0.000000,-137.063364
0,1,56,0.000000,-141.181977
0,1,58,0.000000,-138.788370
0,2,0,0.000000,-136.010021
0,2,2,0.000000,-140.944215
0,2,4,0.000000,-136.206152
0,2,6,0.000000,-141.096687
0,2,8,0.000000,-139.550757
0,2,10,0.000000,-137.277292
0,2,12,0.000000,-132.880035
0,2,14,0.000000,-134.827705
0,2,16,0.000000,-136.689218
0,2,18,0.000000,-135.781747
0,2,20,0.000000,-136.220969
0,2,22,0.000000,-132.351959
0,2,24,0.000000,-132.367168
0,2,26,0.000000,-134.940872
0,2,28,0.000000,-142.185536
0,2,30,0.000000,-142.477264
0,2,32,0.000000,-139.982834
0,2,34,0.000000,-137.656540
0,2,36,0.000000,-139.604585
0,2,38,0.000000,-130.330051
0,2,40,0.000000,-137.331963
0,2,42,0.000000,-133.166399
0,2,44,0.000000,-143.474631
0,2,46,0.000000,-131.209610
0,2,48,0.000000,-134.794636
0,2,50,0.000000,-132.999808
0,2,52,0.000000,-138.060758
0,2,54,0.000000,-139.126003
0,2,56,0.000000,-144.458609
0,2,58,0.000000,-137.107807
0,3,0,0.000000,-138.258530
0,3,2,0.000000,-140.789369
0,3,4,0.000000,-134.412664
0,3,6,0.000000,-136.737752
0,3,8,0.000000,-137.113464
0,3,10,0.000000,-135.603124
0,3,12,0.000000,-140.279943
0,3,14,0.000000,-134.685029
0,3,16,0.000000,-135.377377
0,3,18,0.000000,-143.325946
0,3,20,0.000000,-131.848434
0,3,22,0.000000,-135.911106
0,3,24,0.000000,-137.010362
0,3,26,0.000000,-144.185903
0,3,28,0.000000,-139.336893
0,3,30,0.000000,-149.369862
0,3,32,0.000000,-139.316757
0,3,34,0.000000,-137.486941
0,3,36,0.000000,-138.519291
0,3,38,0.000000,-142.636115
0,3,40,0.000000,-137.360056
0,3,42,0.000000,-137.361196
0,3,44,0.000000,-135.018625
0,3,46,0.000000,-136.959076
0,3,48,0.000000,-140.821458
0,3,50,0.000000,-138.993902
0,3,52,0.000000,-143.791066
0,3,54,0.000000,-132.957492
0,3,56,0.000000,-146.080697
0,3,58,0.000000,-146.045157
0,4,0,0.000000,-131.954513
0,4,2,0.000000,-132.255993
0,4,4,0.000000,-146.284572
0,4,6,0.000000,-140.355574
0,4,8,0.000000,-139.885662
0,4,10,0.000000,-134.518393
0,4,12,0.000000,-138.025871
0,4,14,0.000000,-145.926366
0,4,16,0.000000,-135.946570
0,4,18,0.000000,-141.562250
0,4,20,0.000000,-151.724965
0,4,22,0.000000,-135.155345
0,4,24,0.000000,-148.605277
0,4,26,0.000000,-136.206122
0,4,28,0.000000,-134.888168
0,4,30,0.000000,-134.768915
0,4,32,0.000000,-136.959013
0,4,34,0.000000,-133.580885
0,4,36,0.000000,-133.422804
0,4,38,0.000000,-134.086958
0,4,40,0.000000,-134.310301
0,4,42,0.000000,-130.504698
0,4,44,0.000000,-151.571524
0,4,46,0.000000,-139.760866
0,4,48,0.000000,-146.410263
0,4,50,0.000000,-145.598406
0,4,52,0.000000,-136.824841
0,4,54,0.000000,-133.846209
0,4,56,0.000000,-137.620287
0,4,58,0.000000,-138.915898
0,5,0,0.000000,-144.971467
0,5,2,0.000000,-146.010216
0,5,4,0.000000,-136.629495
0,5,6,0.000000,-137.032398
0,5,8,0.000000,-152.234352
0,5,10,0.000000,-149.471158
0,5,12,0.000000,-134.695183
0,5,14,0.000000,-149.659039
0,5,16,0.000000,-135.866357
0,5,18,0.000000,-130.053268
0,5,20,0.000000,-131.407736
0,5,22,0.000000,-135.605937
0,5,24,0.000000,-130.842654
0,5,26,0.000000,-132.758972
0,5,28,0.000000,-134.159797
0,5,30,0.000000,-138.639134
0,5,32,0.000000,-134.618694
0,5,34,0.000000,-135.013824
0,5,36,0.000000,-131.747011
0,5,38,0.000000,-141.012104
0,5,40,0.000000,-133.114791
0,5,42,0.000000,-139.936026
0,5,44,0.000000,-138.942604
0,5,46,0.000000,-138.933127
0,5,48,0.000000,-136.681808
0,5,50,0.000000,-141.979623
0,5,52,0.000000,-132.373518
0,5,54,0.000000,-131.447810
0,5,56,0.000000,-136.012062
0,5,58,0.000000,-132.488067
0,6,0,0.000000,-139.036514
0,6,2,0.000000,-133.779096
0,6,4,0.000000,-139.981819
0,6,6,0.000000,-134.883776
0,6,8,0.000000,-139.104768
0,6,10,0.000000,-142.269548
0,6,12,0.000000,-135.492294
0,6,14,0.000000,-139.699850
0,6,16,0.000000,-133.488643
0,6,18,0.000000,-134.355724
0,6,20,0.000000,-131.319705
0,6,22,0.000000,-142.536518
0,6,24,0.000000,-137.196202
0,6,26,0.000000,-136.929990
0,6,28,0.000000,-138.776328
0,6,30,0.000000,-135.773557
0,6,32,0.000000,-137.760606
0,6,34,0.000000,-142.131080
0,6,36,0.000000,-139.384635
0,6,38,0.000000,-141.783317
0,6,40,0.000000,-135.020404
0,6,42,0.000000,-135.968401
0,6,44,0.000000,-133.444897
0,6,46,0.000000,-132.376653
0,6,48,0.000000,-138.838377
0,6,50,0.000000,-146.611396
0,6,52,0.000000,-136.819657
0,6,54,0.000000,-137.253405
0,6,56,0.000000,-144.327856
0,6,58,0.000000,-143.043268
0,7,0,0.000000,-133.804867
0,7,2,0.000000,-142.548940
0,7,4,0.000000,-150.122986
0,7,6,0.000000,-139.348531
0,7,8,0.000000,-153.828853
0,7,10,0.000000,-135.584294
0,7,12,0.000000,-151.448782
0,7,14,0.000000,-138.160157
0,7,16,0.000000,-146.171866
0,7,18,0.000000,-135.577588
0,7,20,0.000000,-137.341796
0,7,22,0.000000,-136.803196
0,7,24,0.000000,-140.080076
0,7,26,0.000000,-132.364664
0,7,28,0.000000,-138.747885
0,7,30,0.000000,-144.382968
0,7,32,0.000000,-143.763505
0,7,34,0.000000,-133.024030
0,7,36,0.000000,-142.111131
0,7,38,0.000000,-133.207971
0,7,40,0.000000,-135.953521
0,7,42,0.000000,-144.356013
0,7,44,0.000000,-159.739803
0,7,46,0.000000,-136.372248
0,7,48,0.000000,-134.272348
0,7,50,0.000000,-137.506445
0,7,52,0.000000,-134.008133
0,7,54,0.000000,-138.529540
0,7,56,0.000000,-130.880427
0,7,58,0.000000,-137.041118
0,8,0,0.000000,-154.202920
0,8,2,0.000000,-133.665365
0,8,4,0.000000,-143.978368
0,8,6,0.000000,-141.564841
0,8,8,0.000000,-142.618856
0,8,10,0.000000,-146.453978
0,8,12,0.000000,-142.536421
0,8,14,0.000000,-138.790638
0,8,16,0.000000,-127.739290
0,8,18,0.000000,-135.497277
0,8,20,0.000000,-163.179535
0,8,22,0.000000,-146.706956
0,8,24,0.000000,-133.004892
0,8,26,0.000000,-133.103691
0,8,28,0.000000,-135.539824
0,8,30,0.000000,-133.949017
0,8,32,0.000000,-134.625328
0,8,34,0.000000,-136.952742
0,8,36,0.000000,-142.481610
0,8,38,0.000000,-145.855556
0,8,40,0.000000,-140.425488
0,8,42,0.000000,-138.195143
0,8,44,0.000000,-135.676185
0,8,46,0.000000,-139.555572
0,8,48,0.000000,-134.058676
0,8,50,0.000000,-141.291257
0,8,52,0.000000,-141.730930
0,8,54,0.000000,-149.559803
0,8,56,0.000000,-135.324587
0,8,58,0.000000,-136.970597
0,9,0,0.000000,-137.041548
0,9,2,0.000000,-137.890407
0,9,4,0.000000,-133.154585
0,9,6,0.000000,-137.196661
0,9,8,0.000000,-133.655830
0,9,10,0.000000,-134.884379
0,9,12,0.000000,-146.356064
0,9,14,0.000000,-133.045983
0,9,16,0.000000,-132.781611
0,9,18,0.000000,-153.487930
0,9,20,0.000000,-132.621641
0,9,22,0.000000,-142.040496
0,9,24,0.000000,-138.518595
0,9,26,0.000000,-134.401824
0,9,28,0.000000,-132.096382
0,9,30,0.000000,-134.137463
0,9,32,0.000000,-153.213634
0,9,34,0.000000,-136.620324
0,9,36,0.000000,-138.148653
0,9,38,0.000000,-134.905869
0,9,40,0.000000,-132.287113
0,9,42,0.000000,-143.084633
0,9,44,0.000000,-140.912794
0,9,46,0.000000,-136.303768
0,9,48,0.000000,-150.462232
0,9,50,0.000000,-137.371632
0,9,52,0.000000,-135.325463
0,9,54,0.000000,-137.933385
0,9,56,0.000000,-136.535368
0,9,58,0.000000,-153.249400
0,10,0,0.000000,-145.711531
0,10,2,0.000000,-134.771607
0,10,4,0.000000,-142.256941
0,10,6,0.000000,-143.077977
0,10,8,0.000000,-139.303989
0,10,10,0.000000,-138.424426
0,10,12,0.000000,-159.190750
0,10,14,0.000000,-140.809187
0,10,16,0.000000,-135.060141
0,10,18,0.000000,-135.196557
0,10,20,0.000000,-139.710368
0,10,22,0.000000,-138.834882
0,10,24,0.000000,-154.480747
0,10,26,0.000000,-133.543394
0,10,28,0.000000,-133.638801
0,10,30,0.000000,-140.419342
0,10,32,0.000000,-135.243567
0,10,34,0.000000,-132.910722
0,10,36,0.000000,-137.061736
0,10,38,0.000000,-145.180088
0,10,40,0.000000,-136.635818
0,10,42,0.000000,-153.430548
0,10,44,0.000000,-135.034377
0,10,46,0.000000,-141.799738
0,10,48,0.000000,-133.411584
0,10,50,0.000000,-137.551926
0,10,52,0.000000,-129.779641
0,10,54,0.000000,-137.856191
0,10,56,0.000000,-132.344480
0,10,58,0.000000,-134.342348
0,11,0,0.000000,-147.812087
0,11,2,0.000000,-156.639943
0,11,4,0.000000,-140.565946
0,11,6,0.000000,-134.637709
0,11,8,0.000000,-135.384642
0,11,10,0.000000,-130.417018
0,11,12,0.000000,-138.653013
0,11,14,0.000000,-129.832429
0,11,16,0.000000,-133.948806
0,11,18,0.000000,-138.701192
0,11,20,0.000000,-139.806076
0,11,22,0.000000,-144.097473
0,11,24,0.000000,-133.774956
0,11,26,0.000000,-139.841089
0,11,28,0.000000,-137.472930
0,11,30,0.000000,-128.817430
0,11,32,0.000000,-132.509781
0,11,34,0.000000,-152.784472
0,11,36,0.000000,-135.582336
0,11,38,0.000000,-140.456808
0,11,40,0.000000,-132.133469
0,11,42,0.000000,-132.902444
0,11,44,0.000000,-132.811239
0,11,46,0.000000,-139.852997
0,11,48,0.000000,-136.538985
0,11,50,0.000000,-132.317318
0,11,52,0.000000,-135.462906
0,11,54,0.000000,-135.049209
0,11,56,0.000000,-132.656698
0,11,58,0.000000,-149.602397
0,12,0,0.000000,-143.448370
0,12,2,0.000000,-138.531408
0,12,4,0.000000,-142.396663
0,12,6,0.000000,-141.673164
0,12,8,0.000000,-141.105443
0,12,10,0.000000,-137.381565
0,12,12,0.000000,-143.766199
0,12,14,0.000000,-143.156884
0,12,16,0.000000,-132.427781
0,12,18,0.000000,-136.926500
0,12,20,0.000000,-136.717658
0,12,22,0.000000,-134.561682
0,12,24,0.000000,-136.320059
0,12,26,0.000000,-147.047561
0,12,28,0.000000,-133.685488
0,12,30,0.000000,-137.172029
0,12,32,0.000000,-136.071402
0,12,34,0.000000,-130.513118
0,12,36,0.000000,-137.018713
0,12,38,0.000000,-136.786254
0,12,40,0.000000,-134.138976
0,12,42,0.000000,-137.764040
0,12,44,0.000000,-139.551781
0,12,46,0.000000,-144.783198
0,12,48,0.000000,-141.084865
0,12,50,0.000000,-142.776353
0,12,52,0.000000,-132.837765
0,12,54,0.000000,-137.203827
0,12,56,0.000000,-136.593557
0,12,58,0.000000,-135.298993
0,13,0,0.000000,-142.208881
0,13,2,0.000000,-129.636183
0,13,4,0.000000,-131.473195
0,13,6,0.000000,-133.456889
0,13,8,0.000000,-138.085186
0,13,10,0.000000,-132.213148
0,13,12,0.000000,-143.005663
0,13,14,0.000000,-132.899875
0,13,16,0.000000,-140.004259
0,13,18,0.000000,-141.049229
0,13,20,0.000000,-151.039632
0,13,22,0.000000,-133.205857
0,13,24,0.000000,-139.166032
0,13,26,0.000000,-144.181096
0,13,28,0.000000,-134.795438
0,13,30,0.000000,-137.397351
0,13,32,0.000000,-133.791109
0,13,34,0.000000,-136.781066
0,13,36,0.000000,-134.704125
0,13,38,0.000000,-156.692408
0,13,40,0.000000,-139.361551
0,13,42,0.000000,-148.649852
0,13,44,0.000000,-135.869158
0,13,46,0.000000,-137.701270
0,13,48,0.000000,-135.684559
0,13,50,0.000000,-145.214395
0,13,52,0.000000,-139.744784
0,13,54,0.000000,-137.482503
0,13,56,0.000000,-147.852550
0,13,58,0.000000,-140.840886
0,14,0,0.000000,-150.666854
0,14,2,0.000000,-135.888246
0,14,4,0.000000,-139.835905
0,14,6,0.000000,-138.231367
0,14,8,0.000000,-136.807622
0,14,10,0.000000,-138.773515
0,14,12,0.000000,-135.502129
0,14,14,0.000000,-138.805242
0,14,16,0.000000,-138.646509
0,14,18,0.000000,-136.066629
0,14,20,0.000000,-136.247558
0,14,22,0.000000,-145.896328
0,14,24,0.000000,-139.800769
0,14,26,0.000000,-139.924492
0,14,28,0.000000,-141.450023
0,14,30,0.000000,-135.967435
0,14,32,0.000000,-136.172749
0,14,34,0.000000,-133.211181
0,14,36,0.000000,-141.253935
0,14,38,0.000000,-137.511567
0,14,40,0.000000,-144.614092
0,14,42,0.000000,-151.456564
0,14,44,0.000000,-141.855168
0,14,46,0.000000,-135.188506
0,14,48,0.000000,-145.533949
0,14,50,0.000000,-141.912046
0,14,52,0.000000,-139.684892
0,14,54,0.000000,-133.146383
0,14,56,0.000000,-141.489718
0,14,58,0.000000,-140.762249
0,15,0,0.000000,-139.249013
0,15,2,0.000000,-134.260578
0,15,4,0.000000,-133.625175
0,15,6,0.000000,-139.117075
0,15,8,0.000000,-139.897187
0,15,10,0.000000,-143.247228
0,15,12,0.000000,-132.148045
0,15,14,0.000000,-132.244979
0,15,16,0.000000,-135.174873
0,15,18,0.000000,-132.651893
0,15,20,0.000000,-142.385634
0,15,22,0.000000,-139.624458
0,15,24,0.000000,-133.620182
0,15,26,0.000000,-142.620844
0,15,28,0.000000,-138.938895
0,15,30,0.000000,-139.300580
0,15,32,0.000000,-135.926855
0,15,34,0.000000,-138.904443
0,15,36,0.000000,-132.005033
0,15,38,0.000000,-133.213175
0,15,40,0.000000,-141.585527
0,15,42,0.000000,-136.232282
0,15,44,0.000000,-135.637197
0,15,46,0.000000,-136.114388
0,15,48,0.000000,-146.367698
0,15,50,0.000000,-144.719967
0,15,52,0.000000,-141.063422
0,15,54,0.000000,-141.102875
0,15,56,0.000000,-134.149860
0,15,58,0.000000,-140.740427
0,16,0,0.000000,-139.638792
0,16,2,0.000000,-147.633103
0,16,4,0.000000,-143.423546
0,16,6,0.000000,-137.191398
0,16,8,0.000000,-134.959085
0,16,10,0.000000,-137.557864
0,16,12,0.000000,-136.723700
0,16,14,0.000000,-139.501762
0,16,16,0.000000,-138.764247
0,16,18,0.000000,-142.791025
0,16,20,0.000000,-150.092014
0,16,22,0.000000,-135.980102
0,16,24,0.000000,-135.300559
0,16,26,0.000000,-133.859752
0,16,28,0.000000,-143.715328
0,16,30,0.000000,-132.139271
0,16,32,0.000000,-140.832328
0,16,34,0.000000,-141.299779
0,16,36,0.000000,-129.977482
0,16,38,0.000000,-141.308206
0,16,40,0.000000,-129.208742
0,16,42,0.000000,-141.693695
0,16,44,0.000000,-145.450192
0,16,46,0.000000,-135.913388
0,16,48,0.000000,-136.488035
0,16,50,0.000000,-133.173376
0,16,52,0.000000,-130.846673
0,16,54,0.000000,-137.537859
0,16,56,0.000000,-131.873580
0,16,58,0.000000,-142.988356
0,17,0,0.000000,-138.577955
0,17,2,0.000000,-134.868207
0,17,4,0.000000,-135.807997
0,17,6,0.000000,-143.835252
0,17,8,0.000000,-132.013800
0,17,10,0.000000,-148.385331
0,17,12,0.000000,-137.789008
0,17,14,0.000000,-140.575173
0,17,16,0.000000,-145.950883
0,17,18,0.000000,-134.919908
0,17,20,0.000000,-159.406017
0,17,22,0.000000,-130.791514
0,17,24,0.000000,-134.924235
0,17,26,0.000000,-136.532517
0,17,28,0.000000,-140.828052
0,17,30,0.000000,-136.271520
0,17,32,0.000000,-135.376896
0,17,34,0.000000,-141.502497
0,17,36,0.000000,-134.531511
0,17,38,0.000000,-146.029636
0,17,40,0.000000,-141.318230
0,17,42,0.000000,-129.094270
0,17,44,0.000000,-130.547157
0,17,46,0.000000,-140.273225
0,17,48,0.000000,-144.625950
0,17,50,0.000000,-134.156885
0,17,52,0.000000,-133.486016
0,17,54,0.000000,-143.183160
0,17,56,0.000000,-130.177174
0,17,58,0.000000,-136.904999
0,18,0,0.000000,-152.123272
0,18,2,0.000000,-132.606013
0,18,4,0.000000,-141.120936
0,18,6,0.000000,-136.707186
0,18,8,0.000000,-133.620468
0,18,10,0.000000,-134.322322
0,18,12,0.000000,-146.587583
0,18,14,0.000000,-137.723437
0,18,16,0.000000,-140.480773
0,18,18,0.000000,-133.583697
0,18,20,0.000000,-135.739930
0,18,22,0.000000,-138.877085
0,18,24,0.000000,-131.573688
0,18,26,0.000000,-139.539372
0,18,28,0.000000,-140.252171
0,18,30,0.000000,-139.388979
0,18,32,0.000000,-135.295390
0,18,34,0.000000,-137.171110
0,18,36,0.000000,-136.840887
0,18,38,0.000000,-128.617948
0,18,40,0.000000,-134.812849
0,18,42,0.000000,-135.677390
0,18,44,0.000000,-144.251223
0,18,46,0.000000,-137.278561
0,18,48,0.000000,-132.902393
0,18,50,0.000000,-149.164352
0,18,52,0.000000,-134.763334
0,18,54,0.000000,-145.085372
0,18,56,0.000000,-142.730460
0,18,58,0.000000,-135.630674
0,19,0,0.000000,-134.394587
0,19,2,0.000000,-133.805020
0,19,4,0.000000,-130.204956
0,19,6,0.000000,-134.869707
0,19,8,0.000000,-138.155905
0,19,10,0.000000,-134.651670
0,19,12,0.000000,-142.275303
0,19,14,0.000000,-153.859810
0,19,16,0.000000,-146.809275
0,19,18,0.000000,-135.345570
0,19,20,0.000000,-141.781854
0,19,22,0.000000,-140.498142
0,19,24,0.000000,-147.928947
0,19,26,0.000000,-153.179421
0,19,28,0.000000,-132.754015
0,19,30,0.000000,-131.189697
0,19,32,0.000000,-136.926245
0,19,34,0.000000,-131.831660
0,19,36,0.000000,-147.788225
0,19,38,0.000000,-135.921385
0,19,40,0.000000,-131.948798
0,19,42,0.000000,-138.362510
0,19,44,0.000000,-141.816082
0,19,46,0.000000,-141.512552
0,19,48,0.000000,-154.621806
0,19,50,0.000000,-132.781846
0,19,52,0.000000,-132.822947
0,19,54,0.000000,-130.439189
0,19,56,0.000000,-141.828603
0,19,58,0.000000,-134.998457
0,20,0,0.000000,-135.331989
0,20,2,0.000000,-131.221517
0,20,4,0.000000,-131.889506
0,20,6,0.000000,-135.010167
0,20,8,0.000000,-137.663580
0,20,10,0.000000,-136.542055
0,20,12,0.000000,-137.722266
0,20,14,0.000000,-136.060168
0,20,16,0.000000,-134.497861
0,20,18,0.000000,-147.919870
0,20,20,0.000000,-132.480496
0,20,22,0.000000,-134.723390
0,20,24,0.000000,-136.527799
0,20,26,0.000000,-137.648266
0,20,28,0.000000,-143.323200
0,20,30,0.000000,-135.026812
0,20,32,0.000000,-138.607261
0,20,34,0.000000,-144.793248
0,20,36,0.000000,-134.665095
0,20,38,0.000000,-136.911959
0,20,40,0.000000,-134.615109
0,20,42,0.000000,-140.036683
0,20,44,0.000000,-133.854281
0,20,46,0.000000,-130.782209
0,20,48,0.000000,-131.042363
0,20,50,0.000000,-142.631318
0,20,52,0.000000,-139.946253
0,20,54,0.000000,-130.717694
0,20,56,0.000000,-135.629820
0,20,58,0.000000,-138.831567
0,21,0,0.000000,-140.267588
0,21,2,0.000000,-143.097433
0,21,4,0.000000,-140.794578
0,21,6,0.000000,-144.309129
0,21,8,0.000000,-131.425086
0,21,10,0.000000,-143.412722
0,21,12,0.000000,-134.164417
0,21,14,0.000000,-138.516159
0,21,16,0.000000,-131.149516
0,21,18,0.000000,-134.849974
0,21,20,0.000000,-140.847184
0,21,22,0.000000,-134.249482
0,21,24,0.000000,-151.553396
0,21,26,0.000000,-135.738516
0,21,28,0.000000,-138.541621
0,21,30,0.000000,-134.696497
0,21,32,0.000000,-139.705570
0,21,34,0.000000,-133.247839
0,21,36,0.000000,-133.535949
0,21,38,0.000000,-138.422070
0,21,40,0.000000,-130.961761
0,21,42,0.000000,-146.144541
0,21,44,0.000000,-134.196169
0,21,46,0.000000,-133.515825
0,21,48,0.000000,-141.286212
0,21,50,0.000000,-140.356155
0,21,52,0.000000,-142.319424
0,21,54,0.000000,-131.718027
0,21,56,0.000000,-139.031024
0,21,58,0.000000,-143.715175
0,22,0,0.000000,-135.447915
0,22,2,0.000000,-134.598119
0,22,4,0.000000,-147.061605
0,22,6,0.000000,-140.652648
0,22,8,0.000000,-142.077715
0,22,10,0.000000,-132.749334
0,22,12,0.000000,-148.838601
0,22,14,0.000000,-135.560902
0,22,16,0.000000,-145.767913
0,22,18,0.000000,-140.747632
0,22,20,0.000000,-142.574412
0,22,22,0.000000,-133.883259
0,22,24,0.000000,-143.105672
0,22,26,0.000000,-139.467361
0,22,28,0.000000,-141.124828
0,22,30,0.000000,-140.234530
0,22,32,0.000000,-138.699325
0,22,34,0.000000,-138.378728
0,22,36,0.000000,-146.250404
0,22,38,0.000000,-143.911931
0,22,40,0.000000,-144.386509
0,22,42,0.000000,-140.849488
0,22,44,0.000000,-145.854150
0,22,46,0.000000,-130.209575
0,22,48,0.000000,-141.084965
0,22,50,0.000000,-135.407192
0,22,52,0.000000,-142.124434
0,22,54,0.000000,-154.640408
0,22,56,0.000000,-136.078936
0,22,58,0.000000,-144.290675
0,23,0,0.000000,-138.705104
0,23,2,0.000000,-133.003929
0,23,4,0.000000,-135.956211
0,23,6,0.000000,-131.139443
0,23,8,0.000000,-130.901501
0,23,10,0.000000,-141.578193
0,23,12,0.000000,-135.360574
0,23,14,0.000000,-133.860038
0,23,16,0.000000,-135.433507
0,23,18,0.000000,-143.406655
0,23,20,0.000000,-133.575129
0,23,22,0.000000,-134.793833
0,23,24,0.000000,-136.149259
0,23,26,0.000000,-136.305675
0,23,28,0.000000,-139.430541
0,23,30,0.000000,-137.695671
0,23,32,0.000000,-135.010374
0,23,34,0.000000,-134.928886
0,23,36,0.000000,-137.004025
0,23,38,0.000000,-133.712247
0,23,40,0.000000,-136.799676
0,23,42,0.000000,-130.014838
0,23,44,0.000000,-141.593265
0,23,46,0.000000,-145.189907
0,23,48,0.000000,-150.215602
0,23,50,0.000000,-139.803195
0,23,52,0.000000,-147.332913
0,23,54,0.000000,-143.226843
0,23,56,0.000000,-135.024040
0,23,58,0.000000,-145.181349
0,24,0,0.000000,-129.841429
0,24,2,0.000000,-133.764766
0,24,4,0.000000,-140.061620
0,24,6,0.000000,-134.457757
0,24,8,0.000000,-150.158621
0,24,10,0.000000,-130.771731
0,24,12,0.000000,-133.042529
0,24,14,0.000000,-145.780439
0,24,16,0.000000,-148.065697
0,24,18,0.000000,-134.133063
0,24,20,0.000000,-132.891579
0,24,22,0.000000,-146.790215
0,24,24,0.000000,-131.074191
0,24,26,0.000000,-156.911253
0,24,28,0.000000,-135.049251
0,24,30,0.000000,-139.272528
0,24,32,0.000000,-134.842579
0,24,34,0.000000,-140.884472
0,24,36,0.000000,-140.559167
0,24,38,0.000000,-166.795274
0,24,40,0.000000,-145.391427
0,24,42,0.000000,-148.781157
0,24,44,0.000000,-130.099262
0,24,46,0.000000,-136.689223
0,24,48,0.000000,-137.097609
0,24,50,0.000000,-131.805527
0,24,52,0.000000,-131.605359
0,24,54,0.000000,-133.378599
0,24,56,0.000000,-138.615726
0,24,58,0.000000,-136.539733
0,25,0,0.000000,-138.516359
0,25,2,0.000000,-140.836960
0,25,4,0.000000,-129.195976
0,25,6,0.000000,-141.051898
0,25,8,0.000000,-137.077735
0,25,10,0.000000,-135.631691
0,25,12,0.000000,-140.755761
0,25,14,0.000000,-140.136410
0,25,16,0.000000,-135.767918
0,25,18,0.000000,-153.927315
0,25,20,0.000000,-132.861286
0,25,22,0.000000,-134.479693
0,25,24,0.000000,-141.842924
0,25,26,0.000000,-133.353754
0,25,28,0.000000,-137.195437
0,25,30,0.000000,-139.440120
0,25,32,0.000000,-150.218660
0,25,34,0.000000,-132.310507
0,25,36,0.000000,-135.915435
0,25,38,0.000000,-138.285128
0,25,40,0.000000,-138.068052
0,25,42,0.000000,-134.040523
0,25,44,0.000000,-136.119534
0,25,46,0.000000,-137.019411
0,25,48,0.000000,-141.607894
0,25,50,0.000000,-136.668984
0,25,52,0.000000,-133.116661
0,25,54,0.000000,-132.559121
0,25,56,0.000000,-135.921075
0,25,58,0.000000,-132.506158
0,26,0,0.000000,-139.376308
0,26,2,0.000000,-143.917198
0,26,4,0.000000,-139.789038
0,26,6,0.000000,-139.511946
0,26,8,0.000000,-130.980037
0,26,10,0.000000,-135.643080
0,26,12,0.000000,-132.526298
0,26,14,0.000000,-136.428386
0,26,16,0.000000,-133.531399
0,26,18,0.000000,-139.638208
0,26,20,0.000000,-131.804871
0,26,22,0.000000,-128.657290
0,26,24,0.000000,-140.174529
0,26,26,0.000000,-165.154795
0,26,28,0.000000,-138.238049
0,26,30,0.000000,-139.581378
0,26,32,0.000000,-137.545189
0,26,34,0.000000,-141.484446
0,26,36,0.000000,-136.000860
0,26,38,0.000000,-153.234234
0,26,40,0.000000,-149.305507
0,26,42,0.000000,-139.044951
0,26,44,0.000000,-144.903085
0,26,46,0.000000,-135.330371
0,26,48,0.000000,-136.104856
0,26,50,0.000000,-137.672745
0,26,52,0.000000,-137.663067
0,26,54,0.000000,-131.616187
0,26,56,0.000000,-142.710008
0,26,58,0.000000,-144.708811
0,27,0,0.000000,-145.794199
0,27,2,0.000000,-135.301411
0,27,4,0.000000,-137.756750
0,27,6,0.000000,-141.976727
0,27,8,0.000000,-140.639107
0,27,10,0.000000,-134.121625
0,27,12,0.000000,-136.025334
0,27,14,0.000000,-148.129352
0,27,16,0.000000,-138.079529
0,27,18,0.000000,-140.600175
0,27,20,0.000000,-137.410889
0,27,22,0.000000,-134.203959
