hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.698590
13,0,2,0.000000,-122.074165
13,0,4,0.000000,-123.563600
13,0,6,0.000000,-123.347811
13,0,8,0.000000,-122.537744
13,0,10,0.000000,-121.821855
13,0,12,0.000000,-120.377664
13,0,14,0.000000,-120.166372
13,0,16,0.000000,-122.341130
13,0,18,0.000000,-121.818964
13,0,20,0.000000,-123.132236
13,0,22,0.000000,-122.345258
13,0,24,0.000000,-121.439918
13,0,26,0.000000,-124.957212
13,0,28,0.000000,-123.432055
13,0,30,0.000000,-125.515200
13,0,32,0.000000,-122.970133
13,0,34,0.000000,-123.928125
13,0,36,0.000000,-123.223692
13,0,38,0.000000,-122.080379
13,0,40,0.000000,-122.202873
13,0,42,0.000000,-123.660365
13,0,44,0.000000,-123.299441
13,0,46,0.000000,-124.366543
13,0,48,0.000000,-124.632318
13,0,50,0.000000,-124.319615
13,0,52,0.000000,-123.964081
13,0,54,0.000000,-122.561411
13,0,56,0.000000,-122.217841
13,0,58,0.000000,-124.575827
13,1,0,0.000000,-124.498819
13,1,2,0.000000,-123.259334
13,1,4,0.000000,-124.389649
13,1,6,0.000000,-123.473417
13,1,8,0.000000,-124.211592
13,1,10,0.000000,-123.146974
13,1,12,0.000000,-122.256448
13,1,14,0.000000,-121.540182
13,1,16,0.000000,-121.322211
13,1,18,0.000000,-123.782904
13,1,20,0.000000,-121.341458
13,1,22,0.000000,-123.354273
13,1,24,0.000000,-120.632840
13,1,26,0.000000,-125.699284
13,1,28,0.000000,-124.319692
13,1,30,0.000000,-121.378599
13,1,32,0.000000,-123.027509
13,1,34,0.000000,-123.376705
13,1,36,0.000000,-121.533656
13,1,38,0.000000,-122.800565
13,1,40,0.000000,-122.994255
13,1,42,0.000000,-123.046354
13,1,44,0.000000,-124.796612
13,1,46,0.000000,-123.237400
13,1,48,0.000000,-123.656277
13,1,50,0.000000,-122.460522
13,1,52,0.000000,-122.622699
13,1,54,0.000000,-124.307616
13,1,56,0.000000,-122.540916
13,1,58,0.000000,-122.107832
13,2,0,0.000000,-122.570398
13,2,2,0.000000,-122.452615
13,2,4,0.000000,-121.993148
13,2,6,0.000000,-121.007336
13,2,8,0.000000,-121.126943
13,2,10,0.000000,-122.054231
13,2,12,0.000000,-119.873235
13,2,14,0.000000,-123.757680
13,2,16,0.000000,-122.652995
13,2,18,0.000000,-121.244923
13,2,20,0.000000,-122.808870
13,2,22,0.000000,-125.000028
13,2,24,0.000000,-123.530165
13,2,26,0.000000,-122.942665
13,2,28,0.000000,-124.555841
13,2,30,0.000000,-121.738348
13,2,32,0.000000,-121.506274
13,2,34,0.000000,-121.660807
13,2,36,0.000000,-122.441433
13,2,38,0.000000,-124.652214
13,2,40,0.000000,-125.839529
13,2,42,0.000000,-123.653656
13,2,44,0.000000,-121.384213
13,2,46,0.000000,-123.189778
13,2,48,0.000000,-125.845492
13,2,50,0.000000,-120.605285
13,2,52,0.000000,-124.761839
13,2,54,0.000000,-122.983253
13,2,56,0.000000,-120.565736
13,2,58,0.000000,-122.771991
13,3,0,0.000000,-122.848237
13,3,2,0.000000,-124.012524
13,3,4,0.000000,-122.982108
13,3,6,0.000000,-122.658027
13,3,8,0.000000,-123.593289
13,3,10,0.000000,-124.298757
13,3,12,0.000000,-123.433682
13,3,14,0.000000,-123.042593
13,3,16,0.000000,-121.274017
13,3,18,0.000000,-122.043227
13,3,20,0.000000,-123.772809
13,3,22,0.000000,-124.027990
13,3,24,0.000000,-123.683357
13,3,26,0.000000,-124.408085
13,3,28,0.000000,-124.493147
13,3,30,0.000000,-123.730372
13,3,32,0.000000,-122.487956
13,3,34,0.000000,-123.863007
13,3,36,0.000000,-121.827630
13,3,38,0.000000,-122.324562
13,3,40,0.000000,-123.638404
13,3,42,0.000000,-122.926632
13,3,44,0.000000,-124.431589
13,3,46,0.000000,-123.152102
13,3,48,0.000000,-122.512044
13,3,50,0.000000,-121.108308
13,3,52,0.000000,-124.334153
13,3,54,0.000000,-123.996751
13,3,56,0.000000,-126.886369
13,3,58,0.000000,-123.943907
13,4,0,0.000000,-125.622350
13,4,2,0.000000,-123.182272
13,4,4,0.000000,-121.963420
13,4,6,0.000000,-124.203599
13,4,8,0.000000,-122.118655
13,4,10,0.000000,-123.330602
13,4,12,0.000000,-122.275812
13,4,14,0.000000,-123.341999
13,4,16,0.000000,-123.199102
13,4,18,0.000000,-124.813801
13,4,20,0.000000,-123.692125
13,4,22,0.000000,-120.955639
13,4,24,0.000000,-125.101961
13,4,26,0.000000,-124.592170
13,4,28,0.000000,-122.746270
13,4,30,0.000000,-124.118548
13,4,32,0.000000,-123.372397
13,4,34,0.000000,-123.205276
13,4,36,0.000000,-121.518612
13,4,38,0.000000,-121.495837
13,4,40,0.000000,-123.475248
13,4,42,0.000000,-125.012892
13,4,44,0.000000,-123.310456
13,4,46,0.000000,-122.174822
13,4,48,0.000000,-124.339727
13,4,50,0.000000,-122.757886
13,4,52,0.000000,-122.747094
13,4,54,0.000000,-124.094827
13,4,56,0.000000,-122.618881
13,4,58,0.000000,-120.567110
13,5,0,0.000000,-121.479250
13,5,2,0.000000,-120.267188
13,5,4,0.000000,-125.155996
13,5,6,0.000000,-121.368378
13,5,8,0.000000,-124.145890
13,5,10,0.000000,-124.622993
13,5,12,0.000000,-122.498468
13,5,14,0.000000,-122.989111
13,5,16,0.000000,-123.692229
13,5,18,0.000000,-123.864921
13,5,20,0.000000,-122.261261
13,5,22,0.000000,-120.652020
13,5,24,0.000000,-121.806219
13,5,26,0.000000,-122.820990
13,5,28,0.000000,-122.563876
13,5,30,0.000000,-122.042264
13,5,32,0.000000,-124.380315
13,5,34,0.000000,-121.512172
13,5,36,0.000000,-123.819660
13,5,38,0.000000,-123.570107
13,5,40,0.000000,-121.156329
13,5,42,0.000000,-122.859382
13,5,44,0.000000,-121.428676
13,5,46,0.000000,-122.052912
13,5,48,0.000000,-122.754809
13,5,50,0.000000,-121.048095
13,5,52,0.000000,-124.779437
13,5,54,0.000000,-122.339049
13,5,56,0.000000,-122.660736
13,5,58,0.000000,-125.360280
13,6,0,0.000000,-121.137294
13,6,2,0.000000,-123.328921
13,6,4,0.000000,-124.433925
13,6,6,0.000000,-123.221911
13,6,8,0.000000,-122.484507
13,6,10,0.000000,-123.819560
13,6,12,0.000000,-123.445207
13,6,14,0.000000,-120.128654
13,6,16,0.000000,-125.310805
13,6,18,0.000000,-122.973439
13,6,20,0.000000,-123.388796
13,6,22,0.000000,-123.894904
13,6,24,0.000000,-124.623718
13,6,26,0.000000,-119.713818
13,6,28,0.000000,-123.666169
13,6,30,0.000000,-121.287405
13,6,32,0.000000,-122.325691
13,6,34,0.000000,-124.235256
13,6,36,0.000000,-122.864058
13,6,38,0.000000,-123.853484
13,6,40,0.000000,-124.090808
13,6,42,0.000000,-122.580949
13,6,44,0.000000,-122.120078
13,6,46,0.000000,-123.783247
13,6,48,0.000000,-122.455009
13,6,50,0.000000,-121.473151
13,6,52,0.000000,-123.720864
13,6,54,0.000000,-122.448951
13,6,56,0.000000,-123.649618
13,6,58,0.000000,-123.796400
13,7,0,0.000000,-124.531534
13,7,2,0.000000,-121.242206
13,7,4,0.000000,-121.459093
13,7,6,0.000000,-123.692257
13,7,8,0.000000,-121.502089
13,7,10,0.000000,-121.072889
13,7,12,0.000000,-124.826065
13,7,14,0.000000,-122.765127
13,7,16,0.000000,-123.062802
13,7,18,0.000000,-122.520729
13,7,20,0.000000,-125.619806
13,7,22,0.000000,-121.315576
13,7,24,0.000000,-122.143224
13,7,26,0.000000,-121.965972
13,7,28,0.000000,-120.978496
13,7,30,0.000000,-121.307334
13,7,32,0.000000,-123.196194
13,7,34,0.000000,-123.457116
13,7,36,0.000000,-121.452912
13,7,38,0.000000,-122.032976
13,7,40,0.000000,-121.918585
13,7,42,0.000000,-124.649442
13,7,44,0.000000,-122.487653
13,7,46,0.000000,-123.952248
13,7,48,0.000000,-123.107520
13,7,50,0.000000,-123.301731
13,7,52,0.000000,-120.802659
13,7,54,0.000000,-122.961523
13,7,56,0.000000,-123.115669
13,7,58,0.000000,-122.511459
13,8,0,0.000000,-124.010578
13,8,2,0.000000,-120.952230
13,8,4,0.000000,-122.498228
13,8,6,0.000000,-124.749449
13,8,8,0.000000,-124.562530
13,8,10,0.000000,-121.003336
13,8,12,0.000000,-120.251181
13,8,14,0.000000,-122.415912
13,8,16,0.000000,-120.524267
13,8,18,0.000000,-123.286048
13,8,20,0.000000,-122.464337
13,8,22,0.000000,-124.825526
13,8,24,0.000000,-122.928072
13,8,26,0.000000,-126.217448
13,8,28,0.000000,-123.924833
13,8,30,0.000000,-121.140303
13,8,32,0.000000,-122.957021
13,8,34,0.000000,-124.826993
13,8,36,0.000000,-122.369727
13,8,38,0.000000,-125.158570
13,8,40,0.000000,-122.477066
13,8,42,0.000000,-125.260566
13,8,44,0.000000,-123.804032
13,8,46,0.000000,-121.718606
13,8,48,0.000000,-125.118987
13,8,50,0.000000,-124.428684
13,8,52,0.000000,-123.710298
13,8,54,0.000000,-123.945771
13,8,56,0.000000,-122.486906
13,8,58,0.000000,-122.581166
13,9,0,0.000000,-122.286322
13,9,2,0.000000,-124.344916
13,9,4,0.000000,-122.381100
13,9,6,0.000000,-123.046039
13,9,8,0.000000,-122.164041
13,9,10,0.000000,-123.873123
13,9,12,0.000000,-123.755433
13,9,14,0.000000,-122.098267
13,9,16,0.000000,-124.032039
13,9,18,0.000000,-123.902398
13,9,20,0.000000,-122.022732
13,9,22,0.000000,-122.394619
13,9,24,0.000000,-123.789067
13,9,26,0.000000,-122.590252
13,9,28,0.000000,-124.089705
13,9,30,0.000000,-122.348165
13,9,32,0.000000,-121.948955
13,9,34,0.000000,-122.596112
13,9,36,0.000000,-123.530763
13,9,38,0.000000,-123.517405
13,9,40,0.000000,-123.738651
13,9,42,0.000000,-122.157602
13,9,44,0.000000,-120.966670
13,9,46,0.000000,-121.344695
13,9,48,0.000000,-123.853270
13,9,50,0.000000,-122.902111
13,9,52,0.000000,-121.047055
13,9,54,0.000000,-123.474373
13,9,56,0.000000,-125.302872
13,9,58,0.000000,-121.201174
13,10,0,0.000000,-123.957401
13,10,2,0.000000,-123.857274
13,10,4,0.000000,-124.614347
13,10,6,0.000000,-124.013808
13,10,8,0.000000,-121.994708
13,10,10,0.000000,-124.017709
13,10,12,0.000000,-122.518856
13,10,14,0.000000,-124.138518
13,10,16,0.000000,-121.695880
13,10,18,0.000000,-122.149152
13,10,20,0.000000,-123.055010
13,10,22,0.000000,-123.010771
13,10,24,0.000000,-124.649797
13,10,26,0.000000,-124.579415
13,10,28,0.000000,-122.905502
13,10,30,0.000000,-124.086272
13,10,32,0.000000,-123.633231
13,10,34,0.000000,-123.566608
13,10,36,0.000000,-124.623359
13,10,38,0.000000,-123.148379
13,10,40,0.000000,-123.427203
13,10,42,0.000000,-122.051467
13,10,44,0.000000,-124.003278
13,10,46,0.000000,-123.082848
13,10,48,0.000000,-122.874495
13,10,50,0.000000,-122.754837
13,10,52,0.000000,-123.265039
13,10,54,0.000000,-123.747301
13,10,56,0.000000,-123.211293
13,10,58,0.000000,-125.220478
13,11,0,0.000000,-124.811001
13,11,2,0.000000,-121.123271
13,11,4,0.000000,-121.100518
13,11,6,0.000000,-122.394882
13,11,8,0.000000,-122.001648
13,11,10,0.000000,-123.576191
13,11,12,0.000000,-123.052918
13,11,14,0.000000,-122.856857
13,11,16,0.000000,-123.518132
13,11,18,0.000000,-123.088529
13,11,20,0.000000,-124.880343
13,11,22,0.000000,-122.334125
13,11,24,0.000000,-123.868682
13,11,26,0.000000,-124.285114
13,11,28,0.000000,-124.358447
13,11,30,0.000000,-123.919768
13,11,32,0.000000,-124.613067
13,11,34,0.000000,-121.227074
13,11,36,0.000000,-124.438278
13,11,38,0.000000,-122.353011
13,11,40,0.000000,-120.106459
13,11,42,0.000000,-123.202184
13,11,44,0.000000,-123.836255
13,11,46,0.000000,-122.889935
13,11,48,0.000000,-122.844354
13,11,50,0.000000,-121.833945
13,11,52,0.000000,-122.023162
13,11,54,0.000000,-121.504738
13,11,56,0.000000,-123.106495
13,11,58,0.000000,-125.506792
13,12,0,0.000000,-122.628771
13,12,2,0.000000,-125.079203
13,12,4,0.000000,-125.474047
13,12,6,0.000000,-123.860266
13,12,8,0.000000,-124.646867
13,12,10,0.000000,-123.502465
13,12,12,0.000000,-122.403340
13,12,14,0.000000,-123.624223
13,12,16,0.000000,-121.749274
13,12,18,0.000000,-123.462550
13,12,20,0.000000,-120.478928
13,12,22,0.000000,-123.014296
13,12,24,0.000000,-122.877656
13,12,26,0.000000,-123.130357
13,12,28,0.000000,-123.555194
13,12,30,0.000000,-124.396799
13,12,32,0.000000,-123.571158
13,12,34,0.000000,-123.785329
13,12,36,0.000000,-123.172186
13,12,38,0.000000,-123.940125
13,12,40,0.000000,-123.932694
13,12,42,0.000000,-122.271688
13,12,44,0.000000,-123.122511
13,12,46,0.000000,-125.263467
13,12,48,0.000000,-124.796441
13,12,50,0.000000,-125.156824
13,12,52,0.000000,-123.091591
13,12,54,0.000000,-122.916549
13,12,56,0.000000,-120.929968
13,12,58,0.000000,-121.923966
13,13,0,0.000000,-123.643758
13,13,2,0.000000,-123.757901
13,13,4,0.000000,-123.028716
13,13,6,0.000000,-124.739944
13,13,8,0.000000,-122.364465
13,13,10,0.000000,-122.972542
13,13,12,0.000000,-122.251294
13,13,14,0.000000,-125.907015
13,13,16,0.000000,-122.198962
13,13,18,0.000000,-122.890523
13,13,20,0.000000,-125.150127
13,13,22,0.000000,-122.590538
13,13,24,0.000000,-123.870931
13,13,26,0.000000,-123.146293
13,13,28,0.000000,-125.004016
13,13,30,0.000000,-124.436084
13,13,32,0.000000,-120.738285
13,13,34,0.000000,-123.102754
13,13,36,0.000000,-122.517266
13,13,38,0.000000,-121.645580
13,13,40,0.000000,-124.836354
13,13,42,0.000000,-123.616796
13,13,44,0.000000,-122.017767
13,13,46,0.000000,-124.162702
13,13,48,0.000000,-122.711941
13,13,50,0.000000,-122.707161
13,13,52,0.000000,-121.207870
13,13,54,0.000000,-122.801550
13,13,56,0.000000,-124.675868
13,13,58,0.000000,-123.026136
13,14,0,0.000000,-122.056372
13,14,2,0.000000,-123.372761
13,14,4,0.000000,-120.557132
13,14,6,0.000000,-121.105476
13,14,8,0.000000,-126.095688
13,14,10,0.000000,-123.977544
13,14,12,0.000000,-124.010117
13,14,14,0.000000,-123.108722
13,14,16,0.000000,-121.933079
13,14,18,0.000000,-122.565107
13,14,20,0.000000,-124.926076
13,14,22,0.000000,-123.280923
13,14,24,0.000000,-123.376132
13,14,26,0.000000,-122.026066
13,14,28,0.000000,-120.588468
13,14,30,0.000000,-122.462967
13,14,32,0.000000,-123.357653
13,14,34,0.000000,-122.704608
13,14,36,0.000000,-123.360681
13,14,38,0.000000,-122.633912
13,14,40,0.000000,-124.718173
13,14,42,0.000000,-123.970850
13,14,44,0.000000,-123.996143
13,14,46,0.000000,-123.165363
13,14,48,0.000000,-121.958237
13,14,50,0.000000,-121.289361
13,14,52,0.000000,-124.777310
13,14,54,0.000000,-123.040389
13,14,56,0.000000,-123.241176
13,14,58,0.000000,-124.300734
13,15,0,0.000000,-123.637577
13,15,2,0.000000,-125.978228
13,15,4,0.000000,-124.794446
13,15,6,0.000000,-122.041244
13,15,8,0.000000,-122.606703
13,15,10,0.000000,-122.857944
13,15,12,0.000000,-122.918292
13,15,14,0.000000,-123.925432
13,15,16,0.000000,-121.639824
13,15,18,0.000000,-123.854237
13,15,20,0.000000,-124.149491
13,15,22,0.000000,-122.814919
13,15,24,0.000000,-121.607478
13,15,26,0.000000,-119.675136
13,15,28,0.000000,-121.804908
13,15,30,0.000000,-122.446789
13,15,32,0.000000,-122.622048
13,15,34,0.000000,-125.382225
13,15,36,0.000000,-122.051732
13,15,38,0.000000,-123.949852
13,15,40,0.000000,-124.483581
13,15,42,0.000000,-125.026701
13,15,44,0.000000,-124.293391
13,15,46,0.000000,-124.456202
13,15,48,0.000000,-122.701577
13,15,50,0.000000,-123.444704
13,15,52,0.000000,-125.394565
13,15,54,0.000000,-122.794123
13,15,56,0.000000,-121.762254
13,15,58,0.000000,-119.979407
13,16,0,0.000000,-125.080577
13,16,2,0.000000,-122.020911
13,16,4,0.000000,-121.955673
13,16,6,0.000000,-121.908660
13,16,8,0.000000,-123.980365
13,16,10,0.000000,-122.756175
13,16,12,0.000000,-122.319027
13,16,14,0.000000,-123.838961
13,16,16,0.000000,-124.402915
13,16,18,0.000000,-121.052339
13,16,20,0.000000,-122.682072
13,16,22,0.000000,-120.657438
13,16,24,0.000000,-123.879698
13,16,26,0.000000,-123.502065
13,16,28,0.000000,-124.796448
13,16,30,0.000000,-124.392942
13,16,32,0.000000,-123.499971
13,16,34,0.000000,-124.092763
13,16,36,0.000000,-121.978848
13,16,38,0.000000,-121.808669
13,16,40,0.000000,-122.753549
13,16,42,0.000000,-123.663553
13,16,44,0.000000,-121.078361
13,16,46,0.000000,-122.071996
13,16,48,0.000000,-124.780557
13,16,50,0.000000,-123.264005
13,16,52,0.000000,-123.426780
13,16,54,0.000000,-123.472054
13,16,56,0.000000,-122.970030
13,16,58,0.000000,-124.071359
13,17,0,0.000000,-123.492564
13,17,2,0.000000,-123.161586
13,17,4,0.000000,-122.250263
13,17,6,0.000000,-123.358505
13,17,8,0.000000,-125.921598
13,17,10,0.000000,-125.464465
13,17,12,0.000000,-125.821015
13,17,14,0.000000,-122.543364
13,17,16,0.000000,-122.788660
13,17,18,0.000000,-124.025542
13,17,20,0.000000,-122.914774
13,17,22,0.000000,-124.508198
13,17,24,0.000000,-123.221235
13,17,26,0.000000,-121.498343
13,17,28,0.000000,-124.680517
13,17,30,0.000000,-122.462847
13,17,32,0.000000,-125.629605
13,17,34,0.000000,-121.438326
13,17,36,0.000000,-122.786187
13,17,38,0.000000,-123.956145
13,17,40,0.000000,-121.909380
13,17,42,0.000000,-119.335951
13,17,44,0.000000,-124.779961
13,17,46,0.000000,-123.090236
13,17,48,0.000000,-123.326059
13,17,50,0.000000,-122.896740
13,17,52,0.000000,-122.863073
13,17,54,0.000000,-121.008898
13,17,56,0.000000,-123.735073
13,17,58,0.000000,-122.618346
13,18,0,0.000000,-123.300096
13,18,2,0.000000,-124.654933
13,18,4,0.000000,-121.062101
13,18,6,0.000000,-120.567588
13,18,8,0.000000,-121.363607
13,18,10,0.000000,-123.743217
13,18,12,0.000000,-123.852595
13,18,14,0.000000,-124.537126
13,18,16,0.000000,-124.780286
13,18,18,0.000000,-122.981909
13,18,20,0.000000,-126.192819
13,18,22,0.000000,-123.337870
13,18,24,0.000000,-125.000461
13,18,26,0.000000,-122.929039
13,18,28,0.000000,-120.472180
13,18,30,0.000000,-123.276279
13,18,32,0.000000,-123.099986
13,18,34,0.000000,-122.410723
13,18,36,0.000000,-124.350028
13,18,38,0.000000,-124.005083
13,18,40,0.000000,-124.139786
13,18,42,0.000000,-123.092724
13,18,44,0.000000,-121.799892
13,18,46,0.000000,-124.054959
13,18,48,0.000000,-123.559851
13,18,50,0.000000,-124.115245
13,18,52,0.000000,-122.841296
13,18,54,0.000000,-125.489019
13,18,56,0.000000,-124.116438
13,18,58,0.000000,-120.932982
13,19,0,0.000000,-125.162632
13,19,2,0.000000,-123.343328
13,19,4,0.000000,-123.704022
13,19,6,0.000000,-124.181353
13,19,8,0.000000,-121.813514
13,19,10,0.000000,-124.517260
13,19,12,0.000000,-123.056321
13,19,14,0.000000,-122.355629
13,19,16,0.000000,-122.329937
13,19,18,0.000000,-123.546450
13,19,20,0.000000,-125.194249
13,19,22,0.000000,-121.552233
13,19,24,0.000000,-122.463888
13,19,26,0.000000,-124.158002
13,19,28,0.000000,-123.608251
13,19,30,0.000000,-123.487816
13,19,32,0.000000,-123.015860
13,19,34,0.000000,-123.410815
13,19,36,0.000000,-122.703513
13,19,38,0.000000,-122.211678
13,19,40,0.000000,-120.917346
13,19,42,0.000000,-121.512328
13,19,44,0.000000,-124.288359
13,19,46,0.000000,-122.687483
13,19,48,0.000000,-124.168348
13,19,50,0.000000,-123.881870
13,19,52,0.000000,-123.771188
13,19,54,0.000000,-122.995716
13,19,56,0.000000,-121.608455
13,19,58,0.000000,-123.425844
13,20,0,0.000000,-121.974365
13,20,2,0.000000,-120.903924
13,20,4,0.000000,-122.524845
13,20,6,0.000000,-124.006803
13,20,8,0.000000,-121.622625
13,20,10,0.000000,-124.449081
13,20,12,0.000000,-121.812402
13,20,14,0.000000,-123.173450
13,20,16,0.000000,-124.089001
13,20,18,0.000000,-124.180188
13,20,20,0.000000,-123.357384
13,20,22,0.000000,-121.485944
13,20,24,0.000000,-122.871473
13,20,26,0.000000,-124.951142
13,20,28,0.000000,-124.342228
13,20,30,0.000000,-123.826487
13,20,32,0.000000,-122.855074
13,20,34,0.000000,-124.705560
13,20,36,0.000000,-121.221887
13,20,38,0.000000,-122.796678
13,20,40,0.000000,-124.491440
13,20,42,0.000000,-123.864343
13,20,44,0.000000,-122.977314
13,20,46,0.000000,-121.200747
13,20,48,0.000000,-123.376344
13,20,50,0.000000,-122.993112
13,20,52,0.000000,-123.938950
13,20,54,0.000000,-122.679262
13,20,56,0.000000,-121.607872
13,20,58,0.000000,-121.969723
13,21,0,0.000000,-122.188237
13,21,2,0.000000,-122.218426
13,21,4,0.000000,-121.908903
13,21,6,0.000000,-124.304329
13,21,8,0.000000,-123.048707
13,21,10,0.000000,-121.921808
13,21,12,0.000000,-123.492993
13,21,14,0.000000,-124.710033
13,21,16,0.000000,-122.638915
13,21,18,0.000000,-123.611686
13,21,20,0.000000,-123.320059
13,21,22,0.000000,-124.614708
13,21,24,0.000000,-121.205626
13,21,26,0.000000,-125.338421
13,21,28,0.000000,-124.817927
13,21,30,0.000000,-120.962608
13,21,32,0.000000,-123.402563
13,21,34,0.000000,-124.856344
13,21,36,0.000000,-122.292041
13,21,38,0.000000,-122.250302
13,21,40,0.000000,-123.691360
13,21,42,0.000000,-125.036168
13,21,44,0.000000,-123.563473
13,21,46,0.000000,-123.049072
13,21,48,0.000000,-124.153881
13,21,50,0.000000,-122.141634
13,21,52,0.000000,-121.366600
13,21,54,0.000000,-124.100641
13,21,56,0.000000,-121.623510
13,21,58,0.000000,-124.077457
13,22,0,0.000000,-122.061511
13,22,2,0.000000,-121.750772
13,22,4,0.000000,-123.801903
13,22,6,0.000000,-124.857034
13,22,8,0.000000,-120.474328
13,22,10,0.000000,-123.623992
13,22,12,0.000000,-122.443539
13,22,14,0.000000,-123.305430
13,22,16,0.000000,-122.852413
13,22,18,0.000000,-121.955748
13,22,20,0.000000,-124.217224
13,22,22,0.000000,-121.768143
13,22,24,0.000000,-125.190968
13,22,26,0.000000,-124.910905
13,22,28,0.000000,-121.610123
13,22,30,0.000000,-124.292965
13,22,32,0.000000,-122.721937
13,22,34,0.000000,-124.052893
13,22,36,0.000000,-120.880655
13,22,38,0.000000,-121.666694
13,22,40,0.000000,-125.628051
13,22,42,0.000000,-123.853446
13,22,44,0.000000,-124.037660
13,22,46,0.000000,-123.683732
13,22,48,0.000000,-124.395640
13,22,50,0.000000,-123.250109
13,22,52,0.000000,-121.297706
13,22,54,0.000000,-121.463608
13,22,56,0.000000,-124.555586
13,22,58,0.000000,-124.264886
13,23,0,0.000000,-124.809635
13,23,2,0.000000,-122.135631
13,23,4,0.000000,-119.507683
13,23,6,0.000000,-120.001544
13,23,8,0.000000,-124.261508
13,23,10,0.000000,-126.683455
13,23,12,0.000000,-124.326342
13,23,14,0.000000,-123.812743
13,23,16,0.000000,-124.392878
13,23,18,0.000000,-122.752142
13,23,20,0.000000,-122.576022
13,23,22,0.000000,-121.655729
13,23,24,0.000000,-123.243402
13,23,26,0.000000,-121.947388
13,23,28,0.000000,-122.152260
13,23,30,0.000000,-124.770525
13,23,32,0.000000,-123.327122
13,23,34,0.000000,-121.403418
13,23,36,0.000000,-124.510059
13,23,38,0.000000,-122.987264
13,23,40,0.000000,-125.421098
13,23,42,0.000000,-122.758405
13,23,44,0.000000,-121.892388
13,23,46,0.000000,-122.869593
13,23,48,0.000000,-124.254680
13,23,50,0.000000,-125.018429
13,23,52,0.000000,-123.554745
13,23,54,0.000000,-124.382730
13,23,56,0.000000,-124.233202
13,23,58,0.000000,-124.276352
13,24,0,0.000000,-122.735442
13,24,2,0.000000,-123.861309
13,24,4,0.000000,-123.597847
13,24,6,0.000000,-123.404166
13,24,8,0.000000,-124.799500
13,24,10,0.000000,-122.027621
13,24,12,0.000000,-121.912907
13,24,14,0.000000,-122.655293
13,24,16,0.000000,-124.905471
13,24,18,0.000000,-124.003676
13,24,20,0.000000,-124.952478
13,24,22,0.000000,-122.990790
13,24,24,0.000000,-119.076452
13,24,26,0.000000,-121.536437
13,24,28,0.000000,-123.200021
13,24,30,0.000000,-123.258930
13,24,32,0.000000,-123.305118
13,24,34,0.000000,-123.308575
13,24,36,0.000000,-120.553633
13,24,38,0.000000,-125.435638
13,24,40,0.000000,-124.050212
13,24,42,0.000000,-121.677483
13,24,44,0.000000,-124.823071
13,24,46,0.000000,-122.034874
13,24,48,0.000000,-121.306062
13,24,50,0.000000,-121.665005
13,24,52,0.000000,-120.669204
13,24,54,0.000000,-122.784393
13,24,56,0.000000,-124.051711
13,24,58,0.000000,-123.637897
13,25,0,0.000000,-124.854383
13,25,2,0.000000,-124.201014
13,25,4,0.000000,-122.653525
13,25,6,0.000000,-121.821391
13,25,8,0.000000,-122.535501
13,25,10,0.000000,-124.001255
13,25,12,0.000000,-124.834299
13,25,14,0.000000,-124.495111
13,25,16,0.000000,-123.870146
13,25,18,0.000000,-123.301526
13,25,20,0.000000,-125.763504
13,25,22,0.000000,-122.194564
13,25,24,0.000000,-122.162498
13,25,26,0.000000,-122.433819
13,25,28,0.000000,-123.534894
13,25,30,0.000000,-123.561258
13,25,32,0.000000,-123.910312
13,25,34,0.000000,-124.282257
13,25,36,0.000000,-124.316574
13,25,38,0.000000,-122.074270
13,25,40,0.000000,-124.947131
13,25,42,0.000000,-122.662703
13,25,44,0.000000,-122.795479
13,25,46,0.000000,-123.396900
13,25,48,0.000000,-121.793776
13,25,50,0.000000,-122.673892
13,25,52,0.000000,-123.843903
13,25,54,0.000000,-123.002152
13,25,56,0.000000,-122.292747
13,25,58,0.000000,-125.319130
13,26,0,0.000000,-123.995425
13,26,2,0.000000,-120.904038
13,26,4,0.000000,-123.154684
13,26,6,0.000000,-121.215777
13,26,8,0.000000,-122.784594
13,26,10,0.000000,-124.482823
13,26,12,0.000000,-122.390684
13,26,14,0.000000,-123.006973
13,26,16,0.000000,-122.772816
13,26,18,0.000000,-120.518997
13,26,20,0.000000,-121.642040
13,26,22,0.000000,-119.376342
13,26,24,0.000000,-121.108809
13,26,26,0.000000,-123.843817
13,26,28,0.000000,-123.382372
13,26,30,0.000000,-122.609448
13,26,32,0.000000,-121.976694
13,26,34,0.000000,-123.102181
13,26,36,0.000000,-121.354615
13,26,38,0.000000,-122.776989
13,26,40,0.000000,-122.661329
13,26,42,0.000000,-122.011569
13,26,44,0.000000,-122.437825
13,26,46,0.000000,-121.512525
13,26,48,0.000000,-122.734479
13,26,50,0.000000,-123.652407
13,26,52,0.000000,-121.643318
13,26,54,0.000000,-123.752022
13,26,56,0.000000,-119.082903
13,26,58,0.000000,-123.886467
13,27,0,0.000000,-125.467630
13,27,2,0.000000,-123.314172
13,27,4,0.000000,-121.071287
13,27,6,0.000000,-123.053793
13,27,8,0.000000,-122.417192
13,27,10,0.000000,-123.882502
13,27,12,0.000000,-121.377919
13,27,14,0.000000,-122.650123
13,27,16,0.000000,-123.961217
13,27,18,0.000000,-122.880633
13,27,20,0.000000,-122.444335
13,27,22,0.000000,-125.561785
