hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-105.490294
13,0,2,0.000000,-104.390177
13,0,4,0.000000,-101.617322
13,0,6,0.000000,-105.665461
13,0,8,0.000000,-103.239057
13,0,10,0.000000,-104.555152
13,0,12,0.000000,-103.390423
13,0,14,0.000000,-105.300359
13,0,16,0.000000,-105.825034
13,0,18,0.000000,-105.009127
13,0,20,0.000000,-104.350568
13,0,22,0.000000,-102.886731
13,0,24,0.000000,-105.977833
13,0,26,0.000000,-105.232213
13,0,28,0.000000,-103.416166
13,0,30,0.000000,-102.575097
13,0,32,0.000000,-103.651340
13,0,34,0.000000,-103.338853
13,0,36,0.000000,-104.842928
13,0,38,0.000000,-103.213470
13,0,40,0.000000,-103.393380
13,0,42,0.000000,-102.222754
13,0,44,0.000000,-102.510246
13,0,46,0.000000,-101.622893
13,0,48,0.000000,-102.439008
13,0,50,0.000000,-106.141716
13,0,52,0.000000,-104.587945
13,0,54,0.000000,-103.421034
13,0,56,0.000000,-106.138083
13,0,58,0.000000,-100.853567
13,1,0,0.000000,-104.923047
13,1,2,0.000000,-104.737098
13,1,4,0.000000,-102.536959
13,1,6,0.000000,-103.922508
13,1,8,0.000000,-105.907927
13,1,10,0.000000,-105.443911
13,1,12,0.000000,-102.759933
13,1,14,0.000000,-104.593831
13,1,16,0.000000,-105.345855
13,1,18,0.000000,-103.501804
13,1,20,0.000000,-103.819141
13,1,22,0.000000,-103.418836
13,1,24,0.000000,-105.472601
13,1,26,0.000000,-104.089710
13,1,28,0.000000,-105.237972
13,1,30,0.000000,-104.823068
13,1,32,0.000000,-102.864097
13,1,34,0.000000,-105.421847
13,1,36,0.000000,-100.694161
13,1,38,0.000000,-105.411421
13,1,40,0.000000,-104.570164
13,1,42,0.000000,-102.723209
13,1,44,0.000000,-103.993873
13,1,46,0.000000,-104.633608
13,1,48,0.000000,-106.332196
13,1,50,0.000000,-105.268737
13,1,52,0.000000,-104.398922
13,1,54,0.000000,-105.132450
13,1,56,0.000000,-105.332778
13,1,58,0.000000,-103.971765
13,2,0,0.000000,-106.086802
13,2,2,0.000000,-103.256334
13,2,4,0.000000,-103.943326
13,2,6,0.000000,-104.347537
13,2,8,0.000000,-102.817343
13,2,10,0.000000,-102.150022
13,2,12,0.000000,-102.403166
13,2,14,0.000000,-104.112522
13,2,16,0.000000,-104.907429
13,2,18,0.000000,-104.908459
13,2,20,0.000000,-105.145785
13,2,22,0.000000,-103.561496
13,2,24,0.000000,-105.564694
13,2,26,0.000000,-103.476089
13,2,28,0.000000,-103.757552
13,2,30,0.000000,-105.188832
13,2,32,0.000000,-106.765473
13,2,34,0.000000,-102.715216
13,2,36,0.000000,-103.665144
13,2,38,0.000000,-105.469928
13,2,40,0.000000,-105.607216
13,2,42,0.000000,-105.925578
13,2,44,0.000000,-103.638003
13,2,46,0.000000,-102.548114
13,2,48,0.000000,-105.430208
13,2,50,0.000000,-104.473563
13,2,52,0.000000,-103.951911
13,2,54,0.000000,-103.834220
13,2,56,0.000000,-102.641604
13,2,58,0.000000,-104.188452
13,3,0,0.000000,-102.535304
13,3,2,0.000000,-103.481212
13,3,4,0.000000,-104.914833
13,3,6,0.000000,-102.725159
13,3,8,0.000000,-104.391188
13,3,10,0.000000,-103.025776
13,3,12,0.000000,-108.859300
13,3,14,0.000000,-103.592798
13,3,16,0.000000,-104.770116
13,3,18,0.000000,-105.009248
13,3,20,0.000000,-103.073349
13,3,22,0.000000,-104.007311
13,3,24,0.000000,-106.404231
13,3,26,0.000000,-106.346467
13,3,28,0.000000,-104.031565
13,3,30,0.000000,-105.394372
13,3,32,0.000000,-103.629967
13,3,34,0.000000,-103.902916
13,3,36,0.000000,-104.412994
13,3,38,0.000000,-103.099614
13,3,40,0.000000,-105.699088
13,3,42,0.000000,-102.395911
13,3,44,0.000000,-104.141052
13,3,46,0.000000,-105.695377
13,3,48,0.000000,-104.950867
13,3,50,0.000000,-104.088048
13,3,52,0.000000,-103.450100
13,3,54,0.000000,-106.050238
13,3,56,0.000000,-103.125506
13,3,58,0.000000,-103.903276
13,4,0,0.000000,-106.526170
13,4,2,0.000000,-105.509826
13,4,4,0.000000,-105.550512
13,4,6,0.000000,-102.145592
13,4,8,0.000000,-104.835081
13,4,10,0.000000,-103.936079
13,4,12,0.000000,-101.661932
13,4,14,0.000000,-104.703049
13,4,16,0.000000,-104.071245
13,4,18,0.000000,-105.389565
13,4,20,0.000000,-106.845241
13,4,22,0.000000,-106.244002
13,4,24,0.000000,-104.530193
13,4,26,0.000000,-102.925273
13,4,28,0.000000,-104.892329
13,4,30,0.000000,-102.453371
13,4,32,0.000000,-102.747004
13,4,34,0.000000,-105.009442
13,4,36,0.000000,-105.852146
13,4,38,0.000000,-105.541051
13,4,40,0.000000,-101.803228
13,4,42,0.000000,-102.127606
13,4,44,0.000000,-103.104677
13,4,46,0.000000,-106.451483
13,4,48,0.000000,-102.224834
13,4,50,0.000000,-103.228350
13,4,52,0.000000,-104.729143
13,4,54,0.000000,-106.140036
13,4,56,0.000000,-105.780268
13,4,58,0.000000,-104.784167
13,5,0,0.000000,-105.842776
13,5,2,0.000000,-104.751513
13,5,4,0.000000,-104.370589
13,5,6,0.000000,-102.021111
13,5,8,0.000000,-104.200291
13,5,10,0.000000,-104.198121
13,5,12,0.000000,-103.863447
13,5,14,0.000000,-103.145570
13,5,16,0.000000,-103.472068
13,5,18,0.000000,-102.557568
13,5,20,0.000000,-104.175682
13,5,22,0.000000,-103.914502
13,5,24,0.000000,-105.439521
13,5,26,0.000000,-104.671438
13,5,28,0.000000,-106.037695
13,5,30,0.000000,-105.564327
13,5,32,0.000000,-105.295865
13,5,34,0.000000,-105.505649
13,5,36,0.000000,-103.135999
13,5,38,0.000000,-104.840368
13,5,40,0.000000,-102.657532
13,5,42,0.000000,-105.869922
13,5,44,0.000000,-104.710703
13,5,46,0.000000,-103.749279
13,5,48,0.000000,-104.900904
13,5,50,0.000000,-106.421600
13,5,52,0.000000,-104.363233
13,5,54,0.000000,-103.784350
13,5,56,0.000000,-105.481010
13,5,58,0.000000,-105.181189
13,6,0,0.000000,-103.057954
13,6,2,0.000000,-106.560049
13,6,4,0.000000,-106.515874
13,6,6,0.000000,-104.226765
13,6,8,0.000000,-105.628644
13,6,10,0.000000,-100.637980
13,6,12,0.000000,-104.679172
13,6,14,0.000000,-101.869157
13,6,16,0.000000,-102.279487
13,6,18,0.000000,-101.438687
13,6,20,0.000000,-103.609926
13,6,22,0.000000,-104.381701
13,6,24,0.000000,-103.912120
13,6,26,0.000000,-106.960169
13,6,28,0.000000,-103.777701
13,6,30,0.000000,-102.878365
13,6,32,0.000000,-103.118742
13,6,34,0.000000,-104.823589
13,6,36,0.000000,-105.207829
13,6,38,0.000000,-101.095779
13,6,40,0.000000,-102.855996
13,6,42,0.000000,-103.474162
13,6,44,0.000000,-105.881609
13,6,46,0.000000,-104.548921
13,6,48,0.000000,-105.662585
13,6,50,0.000000,-99.824937
13,6,52,0.000000,-103.671751
13,6,54,0.000000,-105.710948
13,6,56,0.000000,-105.838851
13,6,58,0.000000,-104.085604
13,7,0,0.000000,-103.386865
13,7,2,0.000000,-105.312578
13,7,4,0.000000,-105.458895
13,7,6,0.000000,-105.283827
13,7,8,0.000000,-105.355258
13,7,10,0.000000,-104.678909
13,7,12,0.000000,-103.580434
13,7,14,0.000000,-105.728221
13,7,16,0.000000,-103.664804
13,7,18,0.000000,-105.734200
13,7,20,0.000000,-106.795989
13,7,22,0.000000,-102.934946
13,7,24,0.000000,-103.502684
13,7,26,0.000000,-105.184566
13,7,28,0.000000,-106.018936
13,7,30,0.000000,-106.148530
13,7,32,0.000000,-103.448504
13,7,34,0.000000,-103.844830
13,7,36,0.000000,-106.157842
13,7,38,0.000000,-103.683349
13,7,40,0.000000,-104.207234
13,7,42,0.000000,-103.684444
13,7,44,0.000000,-105.831998
13,7,46,0.000000,-104.961894
13,7,48,0.000000,-104.400575
13,7,50,0.000000,-104.149761
13,7,52,0.000000,-105.203666
13,7,54,0.000000,-104.587729
13,7,56,0.000000,-103.311063
13,7,58,0.000000,-103.289443
13,8,0,0.000000,-106.375460
13,8,2,0.000000,-103.226350
13,8,4,0.000000,-106.229234
13,8,6,0.000000,-102.688523
13,8,8,0.000000,-104.770874
13,8,10,0.000000,-104.057082
13,8,12,0.000000,-103.895990
13,8,14,0.000000,-104.365729
13,8,16,0.000000,-102.829820
13,8,18,0.000000,-104.808965
13,8,20,0.000000,-105.241814
13,8,22,0.000000,-102.483426
13,8,24,0.000000,-102.485205
13,8,26,0.000000,-105.783187
13,8,28,0.000000,-104.760454
13,8,30,0.000000,-103.853487
13,8,32,0.000000,-105.139360
13,8,34,0.000000,-103.052194
13,8,36,0.000000,-105.934026
13,8,38,0.000000,-104.916799
13,8,40,0.000000,-105.104137
13,8,42,0.000000,-104.134932
13,8,44,0.000000,-104.094994
13,8,46,0.000000,-103.388294
13,8,48,0.000000,-104.764516
13,8,50,0.000000,-103.824023
13,8,52,0.000000,-105.453936
13,8,54,0.000000,-103.414297
13,8,56,0.000000,-105.374617
13,8,58,0.000000,-104.442264
13,9,0,0.000000,-104.209939
13,9,2,0.000000,-104.372250
13,9,4,0.000000,-104.493988
13,9,6,0.000000,-101.883498
13,9,8,0.000000,-105.234822
13,9,10,0.000000,-105.508463
13,9,12,0.000000,-104.629178
13,9,14,0.000000,-108.082852
13,9,16,0.000000,-105.267324
13,9,18,0.000000,-104.265889
13,9,20,0.000000,-104.894792
13,9,22,0.000000,-103.218082
13,9,24,0.000000,-107.127349
13,9,26,0.000000,-104.061978
13,9,28,0.000000,-105.024010
13,9,30,0.000000,-104.932942
13,9,32,0.000000,-101.473254
13,9,34,0.000000,-105.439205
13,9,36,0.000000,-105.289370
13,9,38,0.000000,-105.098078
13,9,40,0.000000,-105.134900
13,9,42,0.000000,-104.439181
13,9,44,0.000000,-104.185807
13,9,46,0.000000,-103.166017
13,9,48,0.000000,-103.554077
13,9,50,0.000000,-104.274966
13,9,52,0.000000,-102.147033
13,9,54,0.000000,-104.366455
13,9,56,0.000000,-105.186273
13,9,58,0.000000,-104.428115
13,10,0,0.000000,-103.822634
13,10,2,0.000000,-102.223527
13,10,4,0.000000,-104.574350
13,10,6,0.000000,-103.432070
13,10,8,0.000000,-102.953814
13,10,10,0.000000,-105.676296
13,10,12,0.000000,-104.329218
13,10,14,0.000000,-103.998338
13,10,16,0.000000,-103.386158
13,10,18,0.000000,-104.564850
13,10,20,0.000000,-104.948513
13,10,22,0.000000,-106.327717
13,10,24,0.000000,-105.253006
13,10,26,0.000000,-105.402192
13,10,28,0.000000,-104.983953
13,10,30,0.000000,-103.235808
13,10,32,0.000000,-104.251728
13,10,34,0.000000,-104.694508
13,10,36,0.000000,-106.126609
13,10,38,0.000000,-103.969379
13,10,40,0.000000,-105.042986
13,10,42,0.000000,-104.629919
13,10,44,0.000000,-105.812744
13,10,46,0.000000,-102.599279
13,10,48,0.000000,-103.268040
13,10,50,0.000000,-103.378323
13,10,52,0.000000,-105.439057
13,10,54,0.000000,-103.673489
13,10,56,0.000000,-105.321101
13,10,58,0.000000,-105.627442
13,11,0,0.000000,-104.275852
13,11,2,0.000000,-104.356231
13,11,4,0.000000,-104.287024
13,11,6,0.000000,-103.586538
13,11,8,0.000000,-102.712016
13,11,10,0.000000,-106.218884
13,11,12,0.000000,-102.362815
13,11,14,0.000000,-104.475775
13,11,16,0.000000,-104.948923
13,11,18,0.000000,-104.197995
13,11,20,0.000000,-103.634211
13,11,22,0.000000,-104.716015
13,11,24,0.000000,-104.179838
13,11,26,0.000000,-105.306080
13,11,28,0.000000,-103.776556
13,11,30,0.000000,-105.311302
13,11,32,0.000000,-105.400656
13,11,34,0.000000,-104.513560
13,11,36,0.000000,-102.817487
13,11,38,0.000000,-104.665226
13,11,40,0.000000,-104.433886
13,11,42,0.000000,-104.941837
13,11,44,0.000000,-104.148159
13,11,46,0.000000,-104.150502
13,11,48,0.000000,-105.289797
13,11,50,0.000000,-103.777976
13,11,52,0.000000,-104.416320
13,11,54,0.000000,-105.023875
13,11,56,0.000000,-103.537464
13,11,58,0.000000,-104.204525
13,12,0,0.000000,-105.023545
13,12,2,0.000000,-104.924098
13,12,4,0.000000,-102.592981
13,12,6,0.000000,-105.294059
13,12,8,0.000000,-103.283999
13,12,10,0.000000,-106.495377
13,12,12,0.000000,-104.436931
13,12,14,0.000000,-104.805433
13,12,16,0.000000,-103.736020
13,12,18,0.000000,-101.992610
13,12,20,0.000000,-103.328227
13,12,22,0.000000,-104.622265
13,12,24,0.000000,-104.668117
13,12,26,0.000000,-105.065385
13,12,28,0.000000,-105.411312
13,12,30,0.000000,-105.932432
13,12,32,0.000000,-105.193397
13,12,34,0.000000,-104.291303
13,12,36,0.000000,-103.598840
13,12,38,0.000000,-102.490820
13,12,40,0.000000,-105.613095
13,12,42,0.000000,-104.889182
13,12,44,0.000000,-102.804740
13,12,46,0.000000,-104.048404
13,12,48,0.000000,-104.762580
13,12,50,0.000000,-105.229015
13,12,52,0.000000,-103.725775
13,12,54,0.000000,-103.754247
13,12,56,0.000000,-104.079915
13,12,58,0.000000,-102.570707
13,13,0,0.000000,-105.599189
13,13,2,0.000000,-105.550221
13,13,4,0.000000,-104.936941
13,13,6,0.000000,-103.204737
13,13,8,0.000000,-108.140500
13,13,10,0.000000,-105.593639
13,13,12,0.000000,-102.986658
13,13,14,0.000000,-105.326152
13,13,16,0.000000,-105.721033
13,13,18,0.000000,-104.073363
13,13,20,0.000000,-105.787270
13,13,22,0.000000,-103.727273
13,13,24,0.000000,-102.562930
13,13,26,0.000000,-102.785367
13,13,28,0.000000,-104.574956
13,13,30,0.000000,-104.591470
13,13,32,0.000000,-102.074594
13,13,34,0.000000,-105.897675
13,13,36,0.000000,-104.294751
13,13,38,0.000000,-105.681496
13,13,40,0.000000,-104.120928
13,13,42,0.000000,-105.331302
13,13,44,0.000000,-103.739939
13,13,46,0.000000,-104.190725
13,13,48,0.000000,-104.125635
13,13,50,0.000000,-104.613976
13,13,52,0.000000,-101.895438
13,13,54,0.000000,-103.535666
13,13,56,0.000000,-105.101466
13,13,58,0.000000,-105.005034
13,14,0,0.000000,-106.002730
13,14,2,0.000000,-105.825453
13,14,4,0.000000,-106.666918
13,14,6,0.000000,-105.061245
13,14,8,0.000000,-103.445652
13,14,10,0.000000,-104.313504
13,14,12,0.000000,-104.821542
13,14,14,0.000000,-104.568430
13,14,16,0.000000,-102.934954
13,14,18,0.000000,-104.924551
13,14,20,0.000000,-104.624791
13,14,22,0.000000,-104.980266
13,14,24,0.000000,-102.573959
13,14,26,0.000000,-104.093621
13,14,28,0.000000,-105.271301
13,14,30,0.000000,-104.346977
13,14,32,0.000000,-103.795669
13,14,34,0.000000,-102.300450
13,14,36,0.000000,-102.665575
13,14,38,0.000000,-105.760076
13,14,40,0.000000,-102.959131
13,14,42,0.000000,-106.637352
13,14,44,0.000000,-102.867255
13,14,46,0.000000,-103.197586
13,14,48,0.000000,-103.059685
13,14,50,0.000000,-104.769553
13,14,52,0.000000,-103.402200
13,14,54,0.000000,-101.572218
13,14,56,0.000000,-104.752768
13,14,58,0.000000,-105.314056
13,15,0,0.000000,-104.724436
13,15,2,0.000000,-104.757128
13,15,4,0.000000,-104.357540
13,15,6,0.000000,-104.639048
13,15,8,0.000000,-103.593745
13,15,10,0.000000,-103.994966
13,15,12,0.000000,-104.695397
13,15,14,0.000000,-104.348909
13,15,16,0.000000,-105.793390
13,15,18,0.000000,-104.754215
13,15,20,0.000000,-103.683666
13,15,22,0.000000,-103.191436
13,15,24,0.000000,-104.247956
13,15,26,0.000000,-100.674782
13,15,28,0.000000,-103.739439
13,15,30,0.000000,-104.966539
13,15,32,0.000000,-102.906162
13,15,34,0.000000,-104.176027
13,15,36,0.000000,-101.066033
13,15,38,0.000000,-101.242147
13,15,40,0.000000,-101.685263
13,15,42,0.000000,-104.107698
13,15,44,0.000000,-103.842516
13,15,46,0.000000,-105.082745
13,15,48,0.000000,-104.231308
13,15,50,0.000000,-105.627120
13,15,52,0.000000,-104.120550
13,15,54,0.000000,-104.371599
13,15,56,0.000000,-105.358994
13,15,58,0.000000,-105.011383
13,16,0,0.000000,-105.217443
13,16,2,0.000000,-103.444322
13,16,4,0.000000,-106.390014
13,16,6,0.000000,-106.354175
13,16,8,0.000000,-105.535004
13,16,10,0.000000,-104.831517
13,16,12,0.000000,-106.294683
13,16,14,0.000000,-106.655816
13,16,16,0.000000,-102.791798
13,16,18,0.000000,-102.211106
13,16,20,0.000000,-102.279502
13,16,22,0.000000,-103.752339
13,16,24,0.000000,-104.103320
13,16,26,0.000000,-105.892721
13,16,28,0.000000,-102.822025
13,16,30,0.000000,-104.636217
13,16,32,0.000000,-105.197313
13,16,34,0.000000,-102.787185
13,16,36,0.000000,-103.568845
13,16,38,0.000000,-102.842602
13,16,40,0.000000,-104.272169
13,16,42,0.000000,-104.552158
13,16,44,0.000000,-105.382014
13,16,46,0.000000,-104.002852
13,16,48,0.000000,-105.465417
13,16,50,0.000000,-102.974632
13,16,52,0.000000,-104.817731
13,16,54,0.000000,-105.461698
13,16,56,0.000000,-102.835690
13,16,58,0.000000,-104.714574
13,17,0,0.000000,-101.195872
13,17,2,0.000000,-104.631016
13,17,4,0.000000,-104.103457
13,17,6,0.000000,-104.214707
13,17,8,0.000000,-103.613121
13,17,10,0.000000,-102.531596
13,17,12,0.000000,-105.139750
13,17,14,0.000000,-104.430894
13,17,16,0.000000,-106.207821
13,17,18,0.000000,-104.778392
13,17,20,0.000000,-103.216053
13,17,22,0.000000,-105.753221
13,17,24,0.000000,-105.649209
13,17,26,0.000000,-104.409717
13,17,28,0.000000,-104.184398
13,17,30,0.000000,-104.725752
13,17,32,0.000000,-102.927097
13,17,34,0.000000,-105.005551
13,17,36,0.000000,-107.398979
13,17,38,0.000000,-106.187290
13,17,40,0.000000,-104.772010
13,17,42,0.000000,-102.217128
13,17,44,0.000000,-104.273170
13,17,46,0.000000,-104.372431
13,17,48,0.000000,-103.397893
13,17,50,0.000000,-104.390737
13,17,52,0.000000,-103.510208
13,17,54,0.000000,-105.699028
13,17,56,0.000000,-104.318026
13,17,58,0.000000,-103.054080
13,18,0,0.000000,-106.315277
13,18,2,0.000000,-104.105858
13,18,4,0.000000,-104.324394
13,18,6,0.000000,-105.331822
13,18,8,0.000000,-103.484667
13,18,10,0.000000,-104.665739
13,18,12,0.000000,-104.632856
13,18,14,0.000000,-105.206558
13,18,16,0.000000,-103.622727
13,18,18,0.000000,-106.761739
13,18,20,0.000000,-105.750610
13,18,22,0.000000,-106.669624
13,18,24,0.000000,-104.198180
13,18,26,0.000000,-102.796197
13,18,28,0.000000,-104.369469
13,18,30,0.000000,-104.625491
13,18,32,0.000000,-104.096227
13,18,34,0.000000,-105.160113
13,18,36,0.000000,-104.825950
13,18,38,0.000000,-103.471578
13,18,40,0.000000,-105.280266
13,18,42,0.000000,-104.341576
13,18,44,0.000000,-105.652586
13,18,46,0.000000,-104.532449
13,18,48,0.000000,-105.797473
13,18,50,0.000000,-102.286406
13,18,52,0.000000,-103.260414
13,18,54,0.000000,-104.782847
13,18,56,0.000000,-103.917852
13,18,58,0.000000,-103.377450
13,19,0,0.000000,-104.675137
13,19,2,0.000000,-101.919099
13,19,4,0.000000,-106.780057
13,19,6,0.000000,-103.333293
13,19,8,0.000000,-103.987528
13,19,10,0.000000,-104.689110
13,19,12,0.000000,-104.204800
13,19,14,0.000000,-103.456173
13,19,16,0.000000,-103.985193
13,19,18,0.000000,-105.077736
13,19,20,0.000000,-105.071820
13,19,22,0.000000,-104.032284
13,19,24,0.000000,-106.058958
13,19,26,0.000000,-104.478105
13,19,28,0.000000,-104.408110
13,19,30,0.000000,-103.058636
13,19,32,0.000000,-104.151489
13,19,34,0.000000,-104.700081
13,19,36,0.000000,-106.919575
13,19,38,0.000000,-105.987666
13,19,40,0.000000,-105.078169
13,19,42,0.000000,-102.777612
13,19,44,0.000000,-105.134070
13,19,46,0.000000,-105.055143
13,19,48,0.000000,-104.638587
13,19,50,0.000000,-103.788221
13,19,52,0.000000,-105.291959
13,19,54,0.000000,-105.106743
13,19,56,0.000000,-106.654205
13,19,58,0.000000,-104.485509
13,20,0,0.000000,-104.231160
13,20,2,0.000000,-106.443595
13,20,4,0.000000,-104.037294
13,20,6,0.000000,-105.483920
13,20,8,0.000000,-105.631997
13,20,10,0.000000,-105.521536
13,20,12,0.000000,-102.368071
13,20,14,0.000000,-104.038081
13,20,16,0.000000,-104.625950
13,20,18,0.000000,-104.855097
13,20,20,0.000000,-104.861763
13,20,22,0.000000,-104.952230
13,20,24,0.000000,-104.120939
13,20,26,0.000000,-105.160000
13,20,28,0.000000,-105.814679
13,20,30,0.000000,-104.422619
13,20,32,0.000000,-104.514411
13,20,34,0.000000,-106.036232
13,20,36,0.000000,-105.535628
13,20,38,0.000000,-105.163184
13,20,40,0.000000,-104.914774
13,20,42,0.000000,-102.824834
13,20,44,0.000000,-105.303394
13,20,46,0.000000,-100.789457
13,20,48,0.000000,-106.691599
13,20,50,0.000000,-103.695533
13,20,52,0.000000,-103.294551
13,20,54,0.000000,-102.786314
13,20,56,0.000000,-105.222051
13,20,58,0.000000,-106.265959
13,21,0,0.000000,-101.523047
13,21,2,0.000000,-106.165934
13,21,4,0.000000,-107.285517
13,21,6,0.000000,-103.793742
13,21,8,0.000000,-103.380956
13,21,10,0.000000,-106.091800
13,21,12,0.000000,-104.118981
13,21,14,0.000000,-105.096405
13,21,16,0.000000,-106.600747
13,21,18,0.000000,-105.442517
13,21,20,0.000000,-105.275671
13,21,22,0.000000,-105.726815
13,21,24,0.000000,-102.825688
13,21,26,0.000000,-105.034266
13,21,28,0.000000,-102.748234
13,21,30,0.000000,-106.608531
13,21,32,0.000000,-106.579462
13,21,34,0.000000,-104.383156
13,21,36,0.000000,-106.335163
13,21,38,0.000000,-104.306013
13,21,40,0.000000,-105.745050
13,21,42,0.000000,-105.059610
13,21,44,0.000000,-104.355055
13,21,46,0.000000,-105.278329
13,21,48,0.000000,-105.239332
13,21,50,0.000000,-102.707131
13,21,52,0.000000,-103.228695
13,21,54,0.000000,-104.445271
13,21,56,0.000000,-104.095377
13,21,58,0.000000,-106.172526
13,22,0,0.000000,-103.041621
13,22,2,0.000000,-104.472844
13,22,4,0.000000,-105.411528
13,22,6,0.000000,-104.757781
13,22,8,0.000000,-105.955061
13,22,10,0.000000,-102.520625
13,22,12,0.000000,-106.398050
13,22,14,0.000000,-104.823303
13,22,16,0.000000,-104.573833
13,22,18,0.000000,-104.613936
13,22,20,0.000000,-103.821173
13,22,22,0.000000,-105.368562
13,22,24,0.000000,-105.813307
13,22,26,0.000000,-104.014595
13,22,28,0.000000,-103.110974
13,22,30,0.000000,-102.971227
13,22,32,0.000000,-104.944520
13,22,34,0.000000,-105.172682
13,22,36,0.000000,-102.738375
13,22,38,0.000000,-105.239328
13,22,40,0.000000,-102.608939
13,22,42,0.000000,-104.494820
13,22,44,0.000000,-105.116586
13,22,46,0.000000,-101.342017
13,22,48,0.000000,-104.863252
13,22,50,0.000000,-105.441717
13,22,52,0.000000,-107.074276
13,22,54,0.000000,-103.933407
13,22,56,0.000000,-101.795899
13,22,58,0.000000,-105.571434
13,23,0,0.000000,-105.584382
13,23,2,0.000000,-104.437699
13,23,4,0.000000,-103.442055
13,23,6,0.000000,-103.531005
13,23,8,0.000000,-105.547577
13,23,10,0.000000,-103.806460
13,23,12,0.000000,-104.891549
13,23,14,0.000000,-103.071322
13,23,16,0.000000,-104.106317
13,23,18,0.000000,-104.365637
13,23,20,0.000000,-104.037054
13,23,22,0.000000,-103.686961
13,23,24,0.000000,-105.580046
13,23,26,0.000000,-106.287758
13,23,28,0.000000,-105.457585
13,23,30,0.000000,-104.644237
13,23,32,0.000000,-104.739695
13,23,34,0.000000,-106.302941
13,23,36,0.000000,-103.750426
13,23,38,0.000000,-105.974074
13,23,40,0.000000,-104.662822
13,23,42,0.000000,-106.070419
13,23,44,0.000000,-105.561785
13,23,46,0.000000,-105.898358
13,23,48,0.000000,-103.253135
13,23,50,0.000000,-104.021140
13,23,52,0.000000,-105.606839
13,23,54,0.000000,-104.749604
13,23,56,0.000000,-103.002495
13,23,58,0.000000,-104.003708
13,24,0,0.000000,-102.829972
13,24,2,0.000000,-103.539809
13,24,4,0.000000,-104.462904
13,24,6,0.000000,-105.505537
13,24,8,0.000000,-104.178203
13,24,10,0.000000,-105.490470
13,24,12,0.000000,-102.647784
13,24,14,0.000000,-105.335093
13,24,16,0.000000,-103.774205
13,24,18,0.000000,-105.397503
13,24,20,0.000000,-106.629550
13,24,22,0.000000,-105.283091
13,24,24,0.000000,-104.512429
13,24,26,0.000000,-101.898406
13,24,28,0.000000,-104.177174
13,24,30,0.000000,-102.485779
13,24,32,0.000000,-105.334912
13,24,34,0.000000,-104.177088
13,24,36,0.000000,-106.075796
13,24,38,0.000000,-103.365308
13,24,40,0.000000,-105.181623
13,24,42,0.000000,-102.707750
13,24,44,0.000000,-103.672514
13,24,46,0.000000,-103.748876
13,24,48,0.000000,-105.198221
13,24,50,0.000000,-104.310301
13,24,52,0.000000,-102.687293
13,24,54,0.000000,-103.369826
13,24,56,0.000000,-107.627669
13,24,58,0.000000,-104.596860
13,25,0,0.000000,-101.466607
13,25,2,0.000000,-103.275227
13,25,4,0.000000,-103.247264
13,25,6,0.000000,-105.084518
13,25,8,0.000000,-103.996054
13,25,10,0.000000,-105.340147
13,25,12,0.000000,-105.593558
13,25,14,0.000000,-103.581075
13,25,16,0.000000,-103.829016
13,25,18,0.000000,-105.705330
13,25,20,0.000000,-102.654294
13,25,22,0.000000,-102.982523
13,25,24,0.000000,-104.904633
13,25,26,0.000000,-104.814615
13,25,28,0.000000,-103.567914
13,25,30,0.000000,-102.811871
13,25,32,0.000000,-104.184744
13,25,34,0.000000,-104.323680
13,25,36,0.000000,-106.239360
13,25,38,0.000000,-104.985632
13,25,40,0.000000,-105.134025
13,25,42,0.000000,-103.332347
13,25,44,0.000000,-105.212472
13,25,46,0.000000,-104.042637
13,25,48,0.000000,-102.582854
13,25,50,0.000000,-104.096913
13,25,52,0.000000,-104.857813
13,25,54,0.000000,-103.775226
13,25,56,0.000000,-105.955977
13,25,58,0.000000,-104.743808
13,26,0,0.000000,-103.742938
13,26,2,0.000000,-105.739065
13,26,4,0.000000,-106.850725
13,26,6,0.000000,-105.255630
13,26,8,0.000000,-104.340514
13,26,10,0.000000,-106.282365
13,26,12,0.000000,-106.301839
13,26,14,0.000000,-103.834153
13,26,16,0.000000,-105.152978
13,26,18,0.000000,-104.991917
13,26,20,0.000000,-105.170580
13,26,22,0.000000,-103.848861
13,26,24,0.000000,-103.597457
13,26,26,0.000000,-105.616122
13,26,28,0.000000,-104.485938
13,26,30,0.000000,-105.524852
13,26,32,0.000000,-105.209985
13,26,34,0.000000,-102.930108
13,26,36,0.000000,-106.048178
13,26,38,0.000000,-104.089284
13,26,40,0.000000,-103.131851
13,26,42,0.000000,-103.227990
13,26,44,0.000000,-103.710702
13,26,46,0.000000,-102.633939
13,26,48,0.000000,-102.499188
13,26,50,0.000000,-105.298415
13,26,52,0.000000,-103.623988
13,26,54,0.000000,-105.501044
13,26,56,0.000000,-105.019776
13,26,58,0.000000,-105.401389
13,27,0,0.000000,-104.684499
13,27,2,0.000000,-101.753777
13,27,4,0.000000,-104.419183
13,27,6,0.000000,-104.537582
13,27,8,0.000000,-103.260884
13,27,10,0.000000,-105.846407
13,27,12,0.000000,-103.251242
13,27,14,0.000000,-104.523818
13,27,16,0.000000,-102.995863
13,27,18,0.000000,-104.433194
13,27,20,0.000000,-105.110285
13,27,22,0.000000,-103.543556
