hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.596577
0,0,2,0.000000,-134.694322
0,0,4,0.000000,-137.053759
0,0,6,0.000000,-136.593167
0,0,8,0.000000,-140.063660
0,0,10,0.000000,-146.420258
0,0,12,0.000000,-153.113662
0,0,14,0.000000,-134.756636
0,0,16,0.000000,-141.940929
0,0,18,0.000000,-146.554979
0,0,20,0.000000,-137.414292
0,0,22,0.000000,-142.639575
0,0,24,0.000000,-142.734655
0,0,26,0.000000,-146.201168
0,0,28,0.000000,-140.804902
0,0,30,0.000000,-135.696410
0,0,32,0.000000,-138.961219
0,0,34,0.000000,-139.489573
0,0,36,0.000000,-145.932061
0,0,38,0.000000,-146.757444
0,0,40,0.000000,-140.573101
0,0,42,0.000000,-138.728502
0,0,44,0.000000,-152.837712
0,0,46,0.000000,-139.854865
0,0,48,0.000000,-133.414443
0,0,50,0.000000,-139.270100
0,0,52,0.000000,-140.167234
0,0,54,0.000000,-145.538445
0,0,56,0.000000,-151.120862
0,0,58,0.000000,-137.572669
0,1,0,0.000000,-141.335964
0,1,2,0.000000,-139.448747
0,1,4,0.000000,-137.049807
0,1,6,0.000000,-132.351694
0,1,8,0.000000,-150.492036
0,1,10,0.000000,-138.548863
0,1,12,0.000000,-138.463108
0,1,14,0.000000,-146.926510
0,1,16,0.000000,-140.339438
0,1,18,0.000000,-143.312803
0,1,20,0.000000,-139.365272
0,1,22,0.000000,-145.395161
0,1,24,0.000000,-142.738998
0,1,26,0.000000,-139.880472
0,1,28,0.000000,-141.551008
0,1,30,0.000000,-136.618955
0,1,32,0.000000,-137.615416
0,1,34,0.000000,-139.677729
0,1,36,0.000000,-142.906261
0,1,38,0.000000,-147.044107
0,1,40,0.000000,-138.523882
0,1,42,0.000000,-134.536204
0,1,44,0.000000,-134.692499
0,1,46,0.000000,-150.925551
0,1,48,0.000000,-140.877197
0,1,50,0.000000,-152.048472
0,1,52,0.000000,-141.289586
0,1,54,0.000000,-139.647528
0,1,56,0.000000,-146.888066
0,1,58,0.000000,-140.578869
0,2,0,0.000000,-136.395582
0,2,2,0.000000,-138.882227
0,2,4,0.000000,-141.029784
0,2,6,0.000000,-142.006424
0,2,8,0.000000,-151.132571
0,2,10,0.000000,-139.897732
0,2,12,0.000000,-148.316366
0,2,14,0.000000,-140.174123
0,2,16,0.000000,-154.770250
0,2,18,0.000000,-142.074782
0,2,20,0.000000,-141.716978
0,2,22,0.000000,-151.001399
0,2,24,0.000000,-139.261023
0,2,26,0.000000,-143.775564
0,2,28,0.000000,-149.339071
0,2,30,0.000000,-141.298036
0,2,32,0.000000,-146.371358
0,2,34,0.000000,-142.775702
0,2,36,0.000000,-139.159011
0,2,38,0.000000,-140.477973
0,2,40,0.000000,-144.443369
0,2,42,0.000000,-143.991845
0,2,44,0.000000,-138.595316
0,2,46,0.000000,-136.132315
0,2,48,0.000000,-146.346974
0,2,50,0.000000,-139.683465
0,2,52,0.000000,-136.802211
0,2,54,0.000000,-144.567903
0,2,56,0.000000,-135.601964
0,2,58,0.000000,-142.307619
0,3,0,0.000000,-134.281855
0,3,2,0.000000,-151.061575
0,3,4,0.000000,-137.698361
0,3,6,0.000000,-140.467144
0,3,8,0.000000,-152.902484
0,3,10,0.000000,-140.508164
0,3,12,0.000000,-143.929325
0,3,14,0.000000,-139.273079
0,3,16,0.000000,-142.258687
0,3,18,0.000000,-137.248216
0,3,20,0.000000,-140.751873
0,3,22,0.000000,-145.421668
0,3,24,0.000000,-141.916822
0,3,26,0.000000,-139.836866
0,3,28,0.000000,-135.879818
0,3,30,0.000000,-141.064920
0,3,32,0.000000,-147.286783
0,3,34,0.000000,-133.119266
0,3,36,0.000000,-140.590974
0,3,38,0.000000,-132.246393
0,3,40,0.000000,-141.951567
0,3,42,0.000000,-137.122256
0,3,44,0.000000,-139.026722
0,3,46,0.000000,-139.719348
0,3,48,0.000000,-141.027622
0,3,50,0.000000,-139.610640
0,3,52,0.000000,-137.532617
0,3,54,0.000000,-139.320322
0,3,56,0.000000,-142.053446
0,3,58,0.000000,-148.567505
0,4,0,0.000000,-139.578610
0,4,2,0.000000,-135.378544
0,4,4,0.000000,-139.549805
0,4,6,0.000000,-138.680279
0,4,8,0.000000,-144.631415
0,4,10,0.000000,-154.133848
0,4,12,0.000000,-140.554484
0,4,14,0.000000,-137.016013
0,4,16,0.000000,-152.801574
0,4,18,0.000000,-137.852668
0,4,20,0.000000,-151.264998
0,4,22,0.000000,-140.782179
0,4,24,0.000000,-142.913770
0,4,26,0.000000,-142.165471
0,4,28,0.000000,-138.413313
0,4,30,0.000000,-144.307761
0,4,32,0.000000,-142.245305
0,4,34,0.000000,-137.423783
0,4,36,0.000000,-144.796553
0,4,38,0.000000,-142.974904
0,4,40,0.000000,-145.261251
0,4,42,0.000000,-146.595494
0,4,44,0.000000,-146.249446
0,4,46,0.000000,-138.168658
0,4,48,0.000000,-141.519679
0,4,50,0.000000,-143.274232
0,4,52,0.000000,-153.108934
0,4,54,0.000000,-138.058100
0,4,56,0.000000,-134.243066
0,4,58,0.000000,-148.870425
0,5,0,0.000000,-150.164017
0,5,2,0.000000,-138.677457
0,5,4,0.000000,-135.674044
0,5,6,0.000000,-132.835916
0,5,8,0.000000,-151.698403
0,5,10,0.000000,-136.452098
0,5,12,0.000000,-143.236419
0,5,14,0.000000,-139.167055
0,5,16,0.000000,-142.563300
0,5,18,0.000000,-141.092118
0,5,20,0.000000,-136.898176
0,5,22,0.000000,-147.462904
0,5,24,0.000000,-137.765899
0,5,26,0.000000,-142.583122
0,5,28,0.000000,-143.827378
0,5,30,0.000000,-137.503367
0,5,32,0.000000,-134.443109
0,5,34,0.000000,-142.247320
0,5,36,0.000000,-158.243356
0,5,38,0.000000,-135.462789
0,5,40,0.000000,-158.784508
0,5,42,0.000000,-139.515570
0,5,44,0.000000,-138.514023
0,5,46,0.000000,-141.326204
0,5,48,0.000000,-143.752873
0,5,50,0.000000,-135.900913
0,5,52,0.000000,-139.807680
0,5,54,0.000000,-142.055261
0,5,56,0.000000,-136.563281
0,5,58,0.000000,-139.569439
0,6,0,0.000000,-143.780406
0,6,2,0.000000,-147.123700
0,6,4,0.000000,-143.959586
0,6,6,0.000000,-154.716369
0,6,8,0.000000,-142.482405
0,6,10,0.000000,-145.525982
0,6,12,0.000000,-137.421228
0,6,14,0.000000,-146.955895
0,6,16,0.000000,-143.640713
0,6,18,0.000000,-137.828055
0,6,20,0.000000,-129.245462
0,6,22,0.000000,-130.017494
0,6,24,0.000000,-138.673562
0,6,26,0.000000,-132.561861
0,6,28,0.000000,-136.382461
0,6,30,0.000000,-147.261968
0,6,32,0.000000,-144.730853
0,6,34,0.000000,-150.008009
0,6,36,0.000000,-146.920794
0,6,38,0.000000,-135.145215
0,6,40,0.000000,-144.198587
0,6,42,0.000000,-139.863051
0,6,44,0.000000,-137.993516
0,6,46,0.000000,-148.841463
0,6,48,0.000000,-153.082760
0,6,50,0.000000,-137.386061
0,6,52,0.000000,-143.422069
0,6,54,0.000000,-148.241900
0,6,56,0.000000,-131.193771
0,6,58,0.000000,-134.978072
0,7,0,0.000000,-158.155798
0,7,2,0.000000,-139.651413
0,7,4,0.000000,-150.261867
0,7,6,0.000000,-146.785221
0,7,8,0.000000,-135.610558
0,7,10,0.000000,-143.701013
0,7,12,0.000000,-140.305315
0,7,14,0.000000,-139.656873
0,7,16,0.000000,-150.135221
0,7,18,0.000000,-142.110853
0,7,20,0.000000,-149.044924
0,7,22,0.000000,-143.581212
0,7,24,0.000000,-139.131798
0,7,26,0.000000,-135.286854
0,7,28,0.000000,-137.728277
0,7,30,0.000000,-132.934391
0,7,32,0.000000,-142.575011
0,7,34,0.000000,-141.665106
0,7,36,0.000000,-149.582608
0,7,38,0.000000,-140.900536
0,7,40,0.000000,-149.439363
0,7,42,0.000000,-142.158028
0,7,44,0.000000,-157.962994
0,7,46,0.000000,-137.835120
0,7,48,0.000000,-138.433296
0,7,50,0.000000,-145.773666
0,7,52,0.000000,-148.344561
0,7,54,0.000000,-167.472310
0,7,56,0.000000,-145.251725
0,7,58,0.000000,-143.748463
0,8,0,0.000000,-137.738024
0,8,2,0.000000,-144.416524
0,8,4,0.000000,-143.811313
0,8,6,0.000000,-137.936742
0,8,8,0.000000,-141.171737
0,8,10,0.000000,-160.309764
0,8,12,0.000000,-134.592129
0,8,14,0.000000,-145.986701
0,8,16,0.000000,-139.947219
0,8,18,0.000000,-141.791345
0,8,20,0.000000,-141.322903
0,8,22,0.000000,-136.356809
0,8,24,0.000000,-138.140288
0,8,26,0.000000,-140.056189
0,8,28,0.000000,-144.545103
0,8,30,0.000000,-139.786660
0,8,32,0.000000,-146.598763
0,8,34,0.000000,-142.703907
0,8,36,0.000000,-141.229835
0,8,38,0.000000,-136.859833
0,8,40,0.000000,-133.210210
0,8,42,0.000000,-137.984194
0,8,44,0.000000,-160.683653
0,8,46,0.000000,-147.390040
0,8,48,0.000000,-138.464656
0,8,50,0.000000,-141.171165
0,8,52,0.000000,-140.376885
0,8,54,0.000000,-136.864111
0,8,56,0.000000,-135.026479
0,8,58,0.000000,-140.712636
0,9,0,0.000000,-133.869258
0,9,2,0.000000,-138.361147
0,9,4,0.000000,-136.988010
0,9,6,0.000000,-151.855305
0,9,8,0.000000,-140.720847
0,9,10,0.000000,-136.016998
0,9,12,0.000000,-133.883194
0,9,14,0.000000,-137.709565
0,9,16,0.000000,-152.861460
0,9,18,0.000000,-140.925794
0,9,20,0.000000,-142.056748
0,9,22,0.000000,-140.233695
0,9,24,0.000000,-135.662528
0,9,26,0.000000,-138.736580
0,9,28,0.000000,-141.677535
0,9,30,0.000000,-133.232074
0,9,32,0.000000,-143.384521
0,9,34,0.000000,-137.590907
0,9,36,0.000000,-145.216534
0,9,38,0.000000,-142.377014
0,9,40,0.000000,-152.332931
0,9,42,0.000000,-139.062487
0,9,44,0.000000,-135.838807
0,9,46,0.000000,-138.048277
0,9,48,0.000000,-133.815345
0,9,50,0.000000,-142.517317
0,9,52,0.000000,-138.520376
0,9,54,0.000000,-140.813191
0,9,56,0.000000,-144.120994
0,9,58,0.000000,-142.023665
0,10,0,0.000000,-145.339881
0,10,2,0.000000,-137.757708
0,10,4,0.000000,-132.236886
0,10,6,0.000000,-141.318378
0,10,8,0.000000,-144.453264
0,10,10,0.000000,-138.506618
0,10,12,0.000000,-135.546317
0,10,14,0.000000,-137.199730
0,10,16,0.000000,-142.662552
0,10,18,0.000000,-149.851281
0,10,20,0.000000,-136.999858
0,10,22,0.000000,-139.194235
0,10,24,0.000000,-148.112442
0,10,26,0.000000,-138.381392
0,10,28,0.000000,-137.292854
0,10,30,0.000000,-144.850925
0,10,32,0.000000,-144.323840
0,10,34,0.000000,-132.579757
0,10,36,0.000000,-135.758134
0,10,38,0.000000,-141.865141
0,10,40,0.000000,-131.972077
0,10,42,0.000000,-133.937152
0,10,44,0.000000,-137.345829
0,10,46,0.000000,-144.200794
0,10,48,0.000000,-138.130884
0,10,50,0.000000,-140.308992
0,10,52,0.000000,-141.511011
0,10,54,0.000000,-142.418523
0,10,56,0.000000,-145.638505
0,10,58,0.000000,-138.322392
0,11,0,0.000000,-140.596020
0,11,2,0.000000,-136.447452
0,11,4,0.000000,-133.887086
0,11,6,0.000000,-135.068510
0,11,8,0.000000,-147.499444
0,11,10,0.000000,-135.859240
0,11,12,0.000000,-142.710335
0,11,14,0.000000,-138.120690
0,11,16,0.000000,-146.980534
0,11,18,0.000000,-155.734202
0,11,20,0.000000,-143.754704
0,11,22,0.000000,-137.629838
0,11,24,0.000000,-151.597069
0,11,26,0.000000,-143.374897
0,11,28,0.000000,-139.507956
0,11,30,0.000000,-141.267421
0,11,32,0.000000,-142.396264
0,11,34,0.000000,-135.292590
0,11,36,0.000000,-138.664064
0,11,38,0.000000,-143.012028
0,11,40,0.000000,-141.740637
0,11,42,0.000000,-141.710180
0,11,44,0.000000,-143.080413
0,11,46,0.000000,-152.000066
0,11,48,0.000000,-130.223802
0,11,50,0.000000,-139.381024
0,11,52,0.000000,-140.711668
0,11,54,0.000000,-134.434312
0,11,56,0.000000,-136.494245
0,11,58,0.000000,-139.744557
0,12,0,0.000000,-138.463663
0,12,2,0.000000,-135.939688
0,12,4,0.000000,-141.030666
0,12,6,0.000000,-139.843565
0,12,8,0.000000,-146.947288
0,12,10,0.000000,-138.897295
0,12,12,0.000000,-141.415860
0,12,14,0.000000,-135.027410
0,12,16,0.000000,-134.703747
0,12,18,0.000000,-141.844375
0,12,20,0.000000,-141.390382
0,12,22,0.000000,-146.134941
0,12,24,0.000000,-143.424630
0,12,26,0.000000,-138.351632
0,12,28,0.000000,-143.173214
0,12,30,0.000000,-147.030141
0,12,32,0.000000,-146.812164
0,12,34,0.000000,-147.543787
0,12,36,0.000000,-137.242463
0,12,38,0.000000,-137.327059
0,12,40,0.000000,-142.148113
0,12,42,0.000000,-149.112229
0,12,44,0.000000,-135.037797
0,12,46,0.000000,-148.073340
0,12,48,0.000000,-138.441412
0,12,50,0.000000,-157.989126
0,12,52,0.000000,-135.906958
0,12,54,0.000000,-155.477789
0,12,56,0.000000,-137.015008
0,12,58,0.000000,-143.522779
0,13,0,0.000000,-145.550241
0,13,2,0.000000,-142.280816
0,13,4,0.000000,-135.571294
0,13,6,0.000000,-133.484022
0,13,8,0.000000,-148.041251
0,13,10,0.000000,-148.852870
0,13,12,0.000000,-139.603924
0,13,14,0.000000,-143.919130
0,13,16,0.000000,-139.949863
0,13,18,0.000000,-133.797177
0,13,20,0.000000,-143.169938
0,13,22,0.000000,-152.079140
0,13,24,0.000000,-146.492496
0,13,26,0.000000,-138.664031
0,13,28,0.000000,-147.629144
0,13,30,0.000000,-142.824532
0,13,32,0.000000,-133.632932
0,13,34,0.000000,-139.830161
0,13,36,0.000000,-142.563235
0,13,38,0.000000,-139.403594
0,13,40,0.000000,-139.394431
0,13,42,0.000000,-151.410000
0,13,44,0.000000,-140.116816
0,13,46,0.000000,-138.227725
0,13,48,0.000000,-146.308847
0,13,50,0.000000,-145.437927
0,13,52,0.000000,-145.055717
0,13,54,0.000000,-147.405382
0,13,56,0.000000,-143.155173
0,13,58,0.000000,-142.258156
0,14,0,0.000000,-133.382016
0,14,2,0.000000,-140.263580
0,14,4,0.000000,-141.880307
0,14,6,0.000000,-141.625987
0,14,8,0.000000,-144.936626
0,14,10,0.000000,-133.888860
0,14,12,0.000000,-142.201762
0,14,14,0.000000,-140.237867
0,14,16,0.000000,-140.425818
0,14,18,0.000000,-148.098855
0,14,20,0.000000,-140.382411
0,14,22,0.000000,-143.571848
0,14,24,0.000000,-142.731436
0,14,26,0.000000,-144.520755
0,14,28,0.000000,-135.658791
0,14,30,0.000000,-139.235593
0,14,32,0.000000,-140.996584
0,14,34,0.000000,-139.232939
0,14,36,0.000000,-141.681374
0,14,38,0.000000,-135.303623
0,14,40,0.000000,-146.835267
0,14,42,0.000000,-136.993392
0,14,44,0.000000,-142.376711
0,14,46,0.000000,-148.025162
0,14,48,0.000000,-137.080121
0,14,50,0.000000,-147.083114
0,14,52,0.000000,-142.610091
0,14,54,0.000000,-139.862141
0,14,56,0.000000,-149.523914
0,14,58,0.000000,-145.419083
0,15,0,0.000000,-135.188564
0,15,2,0.000000,-143.853540
0,15,4,0.000000,-147.390881
0,15,6,0.000000,-138.679651
0,15,8,0.000000,-139.613028
0,15,10,0.000000,-135.710586
0,15,12,0.000000,-140.261278
0,15,14,0.000000,-150.275839
0,15,16,0.000000,-136.727688
0,15,18,0.000000,-148.884892
0,15,20,0.000000,-143.111833
0,15,22,0.000000,-135.392963
0,15,24,0.000000,-135.241113
0,15,26,0.000000,-134.072806
0,15,28,0.000000,-150.301104
0,15,30,0.000000,-140.609260
0,15,32,0.000000,-145.212077
0,15,34,0.000000,-138.450107
0,15,36,0.000000,-137.946706
0,15,38,0.000000,-135.682667
0,15,40,0.000000,-140.002353
0,15,42,0.000000,-141.395017
0,15,44,0.000000,-145.285478
0,15,46,0.000000,-140.138263
0,15,48,0.000000,-141.749256
0,15,50,0.000000,-140.122876
0,15,52,0.000000,-136.160064
0,15,54,0.000000,-145.655235
0,15,56,0.000000,-145.287082
0,15,58,0.000000,-154.295251
0,16,0,0.000000,-136.809930
0,16,2,0.000000,-137.933186
0,16,4,0.000000,-138.659099
0,16,6,0.000000,-134.771731
0,16,8,0.000000,-149.895951
0,16,10,0.000000,-136.499657
0,16,12,0.000000,-139.228121
0,16,14,0.000000,-146.872213
0,16,16,0.000000,-134.511608
0,16,18,0.000000,-137.992445
0,16,20,0.000000,-146.586873
0,16,22,0.000000,-140.614352
0,16,24,0.000000,-134.124051
0,16,26,0.000000,-138.216126
0,16,28,0.000000,-141.162527
0,16,30,0.000000,-144.244809
0,16,32,0.000000,-139.171667
0,16,34,0.000000,-138.576542
0,16,36,0.000000,-135.959949
0,16,38,0.000000,-143.974408
0,16,40,0.000000,-138.633326
0,16,42,0.000000,-146.780977
0,16,44,0.000000,-136.568205
0,16,46,0.000000,-139.810190
0,16,48,0.000000,-139.244971
0,16,50,0.000000,-142.856801
0,16,52,0.000000,-145.865706
0,16,54,0.000000,-133.738102
0,16,56,0.000000,-154.966096
0,16,58,0.000000,-133.972186
0,17,0,0.000000,-144.375412
0,17,2,0.000000,-138.643538
0,17,4,0.000000,-133.788770
0,17,6,0.000000,-145.162449
0,17,8,0.000000,-141.177499
0,17,10,0.000000,-144.058959
0,17,12,0.000000,-138.330623
0,17,14,0.000000,-144.418185
0,17,16,0.000000,-143.567843
0,17,18,0.000000,-140.279349
0,17,20,0.000000,-143.834286
0,17,22,0.000000,-140.088959
0,17,24,0.000000,-146.799298
0,17,26,0.000000,-144.939169
0,17,28,0.000000,-138.688302
0,17,30,0.000000,-132.676714
0,17,32,0.000000,-133.306633
0,17,34,0.000000,-151.495333
0,17,36,0.000000,-147.376166
0,17,38,0.000000,-139.452696
0,17,40,0.000000,-142.317945
0,17,42,0.000000,-157.814471
0,17,44,0.000000,-144.818591
0,17,46,0.000000,-139.295865
0,17,48,0.000000,-147.636334
0,17,50,0.000000,-142.583848
0,17,52,0.000000,-152.018361
0,17,54,0.000000,-148.237583
0,17,56,0.000000,-136.248441
0,17,58,0.000000,-142.151997
0,18,0,0.000000,-136.119329
0,18,2,0.000000,-142.950902
0,18,4,0.000000,-144.072003
0,18,6,0.000000,-142.870763
0,18,8,0.000000,-144.234204
0,18,10,0.000000,-149.492533
0,18,12,0.000000,-134.984622
0,18,14,0.000000,-153.176008
0,18,16,0.000000,-143.801671
0,18,18,0.000000,-151.938982
0,18,20,0.000000,-149.275096
0,18,22,0.000000,-145.556596
0,18,24,0.000000,-134.951511
0,18,26,0.000000,-130.727981
0,18,28,0.000000,-146.305865
0,18,30,0.000000,-148.705297
0,18,32,0.000000,-149.302863
0,18,34,0.000000,-141.368042
0,18,36,0.000000,-140.565691
0,18,38,0.000000,-138.626661
0,18,40,0.000000,-135.122626
0,18,42,0.000000,-139.996887
0,18,44,0.000000,-132.938715
0,18,46,0.000000,-139.933316
0,18,48,0.000000,-136.087229
0,18,50,0.000000,-148.379885
0,18,52,0.000000,-141.796801
0,18,54,0.000000,-144.665578
0,18,56,0.000000,-146.781891
0,18,58,0.000000,-133.650247
0,19,0,0.000000,-148.820441
0,19,2,0.000000,-149.915942
0,19,4,0.000000,-129.902617
0,19,6,0.000000,-156.612437
0,19,8,0.000000,-148.809450
0,19,10,0.000000,-140.496573
0,19,12,0.000000,-140.019311
0,19,14,0.000000,-151.473209
0,19,16,0.000000,-143.602406
0,19,18,0.000000,-141.698103
0,19,20,0.000000,-138.490157
0,19,22,0.000000,-138.336037
0,19,24,0.000000,-136.320302
0,19,26,0.000000,-139.017683
0,19,28,0.000000,-145.219340
0,19,30,0.000000,-145.194978
0,19,32,0.000000,-139.279059
0,19,34,0.000000,-136.471964
0,19,36,0.000000,-136.668178
0,19,38,0.000000,-137.684810
0,19,40,0.000000,-138.287663
0,19,42,0.000000,-140.957746
0,19,44,0.000000,-141.506469
0,19,46,0.000000,-152.819446
0,19,48,0.000000,-140.101374
0,19,50,0.000000,-143.170067
0,19,52,0.000000,-145.131093
0,19,54,0.000000,-141.566034
0,19,56,0.000000,-137.453081
0,19,58,0.000000,-142.638223
0,20,0,0.000000,-132.345164
0,20,2,0.000000,-145.429066
0,20,4,0.000000,-131.923357
0,20,6,0.000000,-138.905018
0,20,8,0.000000,-143.156627
0,20,10,0.000000,-145.688741
0,20,12,0.000000,-137.209492
0,20,14,0.000000,-147.394635
0,20,16,0.000000,-140.194917
0,20,18,0.000000,-136.242642
0,20,20,0.000000,-143.016247
0,20,22,0.000000,-140.740103
0,20,24,0.000000,-139.979663
0,20,26,0.000000,-143.457960
0,20,28,0.000000,-141.279245
0,20,30,0.000000,-138.437768
0,20,32,0.000000,-150.846057
0,20,34,0.000000,-150.533314
0,20,36,0.000000,-139.842715
0,20,38,0.000000,-142.199336
0,20,40,0.000000,-141.754985
0,20,42,0.000000,-139.771912
0,20,44,0.000000,-142.055053
0,20,46,0.000000,-137.056963
0,20,48,0.000000,-144.191697
0,20,50,0.000000,-141.304577
0,20,52,0.000000,-142.869704
0,20,54,0.000000,-137.150252
0,20,56,0.000000,-152.312762
0,20,58,0.000000,-133.340237
0,21,0,0.000000,-137.313012
0,21,2,0.000000,-140.245778
0,21,4,0.000000,-138.265741
0,21,6,0.000000,-145.199726
0,21,8,0.000000,-152.901784
0,21,10,0.000000,-145.004453
0,21,12,0.000000,-141.784729
0,21,14,0.000000,-150.392661
0,21,16,0.000000,-136.953895
0,21,18,0.000000,-147.426036
0,21,20,0.000000,-148.405011
0,21,22,0.000000,-141.144124
0,21,24,0.000000,-144.068317
0,21,26,0.000000,-136.403401
0,21,28,0.000000,-136.624869
0,21,30,0.000000,-156.343621
0,21,32,0.000000,-142.371834
0,21,34,0.000000,-148.554113
0,21,36,0.000000,-156.275509
0,21,38,0.000000,-139.609778
0,21,40,0.000000,-142.620719
0,21,42,0.000000,-137.313925
0,21,44,0.000000,-159.502424
0,21,46,0.000000,-141.549331
0,21,48,0.000000,-138.537251
0,21,50,0.000000,-138.791195
0,21,52,0.000000,-148.597712
0,21,54,0.000000,-136.628803
0,21,56,0.000000,-134.755615
0,21,58,0.000000,-134.050811
0,22,0,0.000000,-133.581361
0,22,2,0.000000,-137.677860
0,22,4,0.000000,-135.655092
0,22,6,0.000000,-139.811559
0,22,8,0.000000,-143.788798
0,22,10,0.000000,-139.520345
0,22,12,0.000000,-142.285334
0,22,14,0.000000,-151.417114
0,22,16,0.000000,-140.183586
0,22,18,0.000000,-155.871756
0,22,20,0.000000,-140.657754
0,22,22,0.000000,-137.938949
0,22,24,0.000000,-135.804341
0,22,26,0.000000,-141.019715
0,22,28,0.000000,-137.417565
0,22,30,0.000000,-140.820111
0,22,32,0.000000,-153.125731
0,22,34,0.000000,-143.119781
0,22,36,0.000000,-142.102959
0,22,38,0.000000,-133.620397
0,22,40,0.000000,-134.037700
0,22,42,0.000000,-136.583451
0,22,44,0.000000,-143.538807
0,22,46,0.000000,-141.221895
0,22,48,0.000000,-141.165578
0,22,50,0.000000,-142.235948
0,22,52,0.000000,-143.229550
0,22,54,0.000000,-144.270345
0,22,56,0.000000,-151.777043
0,22,58,0.000000,-136.219439
0,23,0,0.000000,-143.550117
0,23,2,0.000000,-141.224252
0,23,4,0.000000,-149.704630
0,23,6,0.000000,-139.165666
0,23,8,0.000000,-142.578549
0,23,10,0.000000,-145.796016
0,23,12,0.000000,-147.904576
0,23,14,0.000000,-140.363706
0,23,16,0.000000,-141.070273
0,23,18,0.000000,-141.335244
0,23,20,0.000000,-152.517228
0,23,22,0.000000,-140.641252
0,23,24,0.000000,-149.117132
0,23,26,0.000000,-140.120001
0,23,28,0.000000,-136.105563
0,23,30,0.000000,-143.147937
0,23,32,0.000000,-139.102112
0,23,34,0.000000,-156.223120
0,23,36,0.000000,-138.254473
0,23,38,0.000000,-147.045460
0,23,40,0.000000,-148.164290
0,23,42,0.000000,-136.596391
0,23,44,0.000000,-142.314917
0,23,46,0.000000,-136.892099
0,23,48,0.000000,-162.305840
0,23,50,0.000000,-137.431105
0,23,52,0.000000,-141.173718
0,23,54,0.000000,-146.703119
0,23,56,0.000000,-139.629227
0,23,58,0.000000,-137.449315
0,24,0,0.000000,-138.054008
0,24,2,0.000000,-142.173098
0,24,4,0.000000,-139.699146
0,24,6,0.000000,-137.354709
0,24,8,0.000000,-143.909872
0,24,10,0.000000,-140.462225
0,24,12,0.000000,-140.274286
0,24,14,0.000000,-141.065813
0,24,16,0.000000,-137.238718
0,24,18,0.000000,-142.290753
0,24,20,0.000000,-147.845000
0,24,22,0.000000,-138.127168
0,24,24,0.000000,-150.659567
0,24,26,0.000000,-141.645949
0,24,28,0.000000,-145.616888
0,24,30,0.000000,-147.273542
0,24,32,0.000000,-134.029479
0,24,34,0.000000,-143.054183
0,24,36,0.000000,-138.478410
0,24,38,0.000000,-138.406101
0,24,40,0.000000,-138.836199
0,24,42,0.000000,-152.340174
0,24,44,0.000000,-141.755074
0,24,46,0.000000,-145.521166
0,24,48,0.000000,-144.366388
0,24,50,0.000000,-150.977502
0,24,52,0.000000,-141.881698
0,24,54,0.000000,-149.272094
0,24,56,0.000000,-154.276600
0,24,58,0.000000,-146.288711
0,25,0,0.000000,-140.012165
0,25,2,0.000000,-135.729215
0,25,4,0.000000,-140.982444
0,25,6,0.000000,-147.928100
0,25,8,0.000000,-140.339932
0,25,10,0.000000,-142.007898
0,25,12,0.000000,-140.791834
0,25,14,0.000000,-141.647695
0,25,16,0.000000,-141.823017
0,25,18,0.000000,-135.078181
0,25,20,0.000000,-138.523755
0,25,22,0.000000,-138.714329
0,25,24,0.000000,-145.357246
0,25,26,0.000000,-146.037757
0,25,28,0.000000,-134.664654
0,25,30,0.000000,-143.408083
0,25,32,0.000000,-143.717387
0,25,34,0.000000,-140.773881
0,25,36,0.000000,-141.364385
0,25,38,0.000000,-140.777325
0,25,40,0.000000,-138.913876
0,25,42,0.000000,-136.552274
0,25,44,0.000000,-150.639235
0,25,46,0.000000,-132.508615
0,25,48,0.000000,-137.213123
0,25,50,0.000000,-142.113026
0,25,52,0.000000,-152.971915
0,25,54,0.000000,-142.799840
0,25,56,0.000000,-144.370482
0,25,58,0.000000,-150.529419
0,26,0,0.000000,-134.213975
0,26,2,0.000000,-140.664756
0,26,4,0.000000,-134.717678
0,26,6,0.000000,-141.533951
0,26,8,0.000000,-138.264260
0,26,10,0.000000,-143.756981
0,26,12,0.000000,-145.819186
0,26,14,0.000000,-151.841633
0,26,16,0.000000,-146.446108
0,26,18,0.000000,-140.770912
0,26,20,0.000000,-137.432089
0,26,22,0.000000,-155.591957
0,26,24,0.000000,-137.474707
0,26,26,0.000000,-135.052927
0,26,28,0.000000,-149.848257
0,26,30,0.000000,-142.445253
0,26,32,0.000000,-143.820948
0,26,34,0.000000,-140.648132
0,26,36,0.000000,-139.984553
0,26,38,0.000000,-139.214190
0,26,40,0.000000,-152.339222
0,26,42,0.000000,-134.729267
0,26,44,0.000000,-137.306819
0,26,46,0.000000,-140.956972
0,26,48,0.000000,-141.869173
0,26,50,0.000000,-133.560895
0,26,52,0.000000,-136.934683
0,26,54,0.000000,-159.882688
0,26,56,0.000000,-145.387546
0,26,58,0.000000,-135.633491
0,27,0,0.000000,-142.044563
0,27,2,0.000000,-137.646059
0,27,4,0.000000,-141.874652
0,27,6,0.000000,-137.703712
0,27,8,0.000000,-139.902143
0,27,10,0.000000,-138.666533
0,27,12,0.000000,-146.201403
0,27,14,0.000000,-143.364746
0,27,16,0.000000,-137.311151
0,27,18,0.000000,-143.202774
0,27,20,0.000000,-140.928001
0,27,22,0.000000,-135.234118
