hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.003339
0,0,2,0.000000,-131.008107
0,0,4,0.000000,-124.751743
0,0,6,0.000000,-126.178642
0,0,8,0.000000,-136.035137
0,0,10,0.000000,-123.578731
0,0,12,0.000000,-127.850486
0,0,14,0.000000,-126.635487
0,0,16,0.000000,-125.568745
0,0,18,0.000000,-127.444652
0,0,20,0.000000,-127.995521
0,0,22,0.000000,-128.793530
0,0,24,0.000000,-136.305209
0,0,26,0.000000,-131.978291
0,0,28,0.000000,-132.579659
0,0,30,0.000000,-134.289074
0,0,32,0.000000,-126.176200
0,0,34,0.000000,-143.487774
0,0,36,0.000000,-129.767053
0,0,38,0.000000,-126.404120
0,0,40,0.000000,-127.889501
0,0,42,0.000000,-131.677886
0,0,44,0.000000,-140.869008
0,0,46,0.000000,-124.004129
0,0,48,0.000000,-144.559486
0,0,50,0.000000,-128.787811
0,0,52,0.000000,-125.516784
0,0,54,0.000000,-130.916750
0,0,56,0.000000,-128.954119
0,0,58,0.000000,-128.870799
0,1,0,0.000000,-124.562047
0,1,2,0.000000,-131.639072
0,1,4,0.000000,-125.142875
0,1,6,0.000000,-130.139340
0,1,8,0.000000,-127.200387
0,1,10,0.000000,-130.492254
0,1,12,0.000000,-131.508380
0,1,14,0.000000,-125.285643
0,1,16,0.000000,-138.379419
0,1,18,0.000000,-129.585873
0,1,20,0.000000,-126.731599
0,1,22,0.000000,-128.283073
0,1,24,0.000000,-130.408463
0,1,26,0.000000,-132.941972
0,1,28,0.000000,-131.931677
0,1,30,0.000000,-130.995619
0,1,32,0.000000,-134.397396
0,1,34,0.000000,-136.525549
0,1,36,0.000000,-130.586158
0,1,38,0.000000,-143.572235
0,1,40,0.000000,-133.666596
0,1,42,0.000000,-130.174863
0,1,44,0.000000,-130.283581
0,1,46,0.000000,-125.041704
0,1,48,0.000000,-128.445162
0,1,50,0.000000,-132.599084
0,1,52,0.000000,-131.735785
0,1,54,0.000000,-129.390832
0,1,56,0.000000,-130.071022
0,1,58,0.000000,-131.212788
0,2,0,0.000000,-134.592384
0,2,2,0.000000,-131.204609
0,2,4,0.000000,-136.786277
0,2,6,0.000000,-131.400891
0,2,8,0.000000,-122.182012
0,2,10,0.000000,-122.816339
0,2,12,0.000000,-130.697995
0,2,14,0.000000,-136.377418
0,2,16,0.000000,-128.443451
0,2,18,0.000000,-128.530262
0,2,20,0.000000,-129.373784
0,2,22,0.000000,-133.285561
0,2,24,0.000000,-131.287382
0,2,26,0.000000,-132.748795
0,2,28,0.000000,-127.129178
0,2,30,0.000000,-127.749218
0,2,32,0.000000,-124.881770
0,2,34,0.000000,-122.807420
0,2,36,0.000000,-145.980170
0,2,38,0.000000,-135.739896
0,2,40,0.000000,-137.792364
0,2,42,0.000000,-127.075179
0,2,44,0.000000,-127.288890
0,2,46,0.000000,-124.035242
0,2,48,0.000000,-133.420299
0,2,50,0.000000,-132.916136
0,2,52,0.000000,-133.482146
0,2,54,0.000000,-131.861409
0,2,56,0.000000,-136.741463
0,2,58,0.000000,-127.054868
0,3,0,0.000000,-130.557053
0,3,2,0.000000,-124.840814
0,3,4,0.000000,-135.961557
0,3,6,0.000000,-128.594899
0,3,8,0.000000,-128.320205
0,3,10,0.000000,-151.265654
0,3,12,0.000000,-131.457673
0,3,14,0.000000,-130.703173
0,3,16,0.000000,-127.691609
0,3,18,0.000000,-136.564670
0,3,20,0.000000,-130.517784
0,3,22,0.000000,-139.197087
0,3,24,0.000000,-130.305427
0,3,26,0.000000,-131.700815
0,3,28,0.000000,-131.165915
0,3,30,0.000000,-126.412592
0,3,32,0.000000,-129.336777
0,3,34,0.000000,-132.601712
0,3,36,0.000000,-127.329915
0,3,38,0.000000,-138.209034
0,3,40,0.000000,-134.082731
0,3,42,0.000000,-125.117858
0,3,44,0.000000,-137.328691
0,3,46,0.000000,-130.355913
0,3,48,0.000000,-127.915654
0,3,50,0.000000,-133.082828
0,3,52,0.000000,-136.122181
0,3,54,0.000000,-125.430366
0,3,56,0.000000,-134.428878
0,3,58,0.000000,-131.963181
0,4,0,0.000000,-127.853632
0,4,2,0.000000,-143.788423
0,4,4,0.000000,-126.952672
0,4,6,0.000000,-134.332598
0,4,8,0.000000,-128.442568
0,4,10,0.000000,-126.490238
0,4,12,0.000000,-136.256370
0,4,14,0.000000,-126.694742
0,4,16,0.000000,-126.306634
0,4,18,0.000000,-124.281237
0,4,20,0.000000,-129.995404
0,4,22,0.000000,-127.569822
0,4,24,0.000000,-123.588690
0,4,26,0.000000,-127.555286
0,4,28,0.000000,-134.622535
0,4,30,0.000000,-137.692605
0,4,32,0.000000,-125.802241
0,4,34,0.000000,-129.371594
0,4,36,0.000000,-127.495160
0,4,38,0.000000,-132.061520
0,4,40,0.000000,-124.703557
0,4,42,0.000000,-134.518814
0,4,44,0.000000,-126.354990
0,4,46,0.000000,-130.448719
0,4,48,0.000000,-125.201797
0,4,50,0.000000,-124.682962
0,4,52,0.000000,-131.563429
0,4,54,0.000000,-132.257910
0,4,56,0.000000,-126.404466
0,4,58,0.000000,-129.025549
0,5,0,0.000000,-119.711741
0,5,2,0.000000,-129.434262
0,5,4,0.000000,-137.936803
0,5,6,0.000000,-124.477497
0,5,8,0.000000,-127.021972
0,5,10,0.000000,-135.262045
0,5,12,0.000000,-127.752513
0,5,14,0.000000,-131.842823
0,5,16,0.000000,-136.813620
0,5,18,0.000000,-127.048524
0,5,20,0.000000,-124.681665
0,5,22,0.000000,-136.178598
0,5,24,0.000000,-126.551831
0,5,26,0.000000,-125.350485
0,5,28,0.000000,-126.348957
0,5,30,0.000000,-123.838083
0,5,32,0.000000,-134.530768
0,5,34,0.000000,-138.277742
0,5,36,0.000000,-131.094946
0,5,38,0.000000,-134.055838
0,5,40,0.000000,-138.974473
0,5,42,0.000000,-129.634100
0,5,44,0.000000,-132.076611
0,5,46,0.000000,-127.630572
0,5,48,0.000000,-126.926395
0,5,50,0.000000,-131.148448
0,5,52,0.000000,-132.293152
0,5,54,0.000000,-132.125077
0,5,56,0.000000,-132.394649
0,5,58,0.000000,-119.781262
0,6,0,0.000000,-139.156481
0,6,2,0.000000,-125.137971
0,6,4,0.000000,-126.149091
0,6,6,0.000000,-129.307828
0,6,8,0.000000,-135.889813
0,6,10,0.000000,-121.072857
0,6,12,0.000000,-123.511204
0,6,14,0.000000,-129.585763
0,6,16,0.000000,-130.073026
0,6,18,0.000000,-133.358765
0,6,20,0.000000,-125.385840
0,6,22,0.000000,-131.351981
0,6,24,0.000000,-125.565752
0,6,26,0.000000,-129.541737
0,6,28,0.000000,-130.471737
0,6,30,0.000000,-136.600005
0,6,32,0.000000,-131.149614
0,6,34,0.000000,-126.967665
0,6,36,0.000000,-129.127119
0,6,38,0.000000,-127.985853
0,6,40,0.000000,-138.266583
0,6,42,0.000000,-122.257889
0,6,44,0.000000,-122.491021
0,6,46,0.000000,-128.301512
0,6,48,0.000000,-136.414581
0,6,50,0.000000,-130.840543
0,6,52,0.000000,-134.136540
0,6,54,0.000000,-129.427140
0,6,56,0.000000,-127.016551
0,6,58,0.000000,-127.360411
0,7,0,0.000000,-121.951011
0,7,2,0.000000,-124.483930
0,7,4,0.000000,-129.649985
0,7,6,0.000000,-130.001139
0,7,8,0.000000,-134.392981
0,7,10,0.000000,-130.351347
0,7,12,0.000000,-126.371735
0,7,14,0.000000,-129.271723
0,7,16,0.000000,-126.467249
0,7,18,0.000000,-131.551227
0,7,20,0.000000,-133.569630
0,7,22,0.000000,-132.994567
0,7,24,0.000000,-128.768402
0,7,26,0.000000,-142.965497
0,7,28,0.000000,-125.681682
0,7,30,0.000000,-142.995699
0,7,32,0.000000,-133.599372
0,7,34,0.000000,-129.397314
0,7,36,0.000000,-130.018755
0,7,38,0.000000,-136.975018
0,7,40,0.000000,-140.785228
0,7,42,0.000000,-136.209229
0,7,44,0.000000,-138.719892
0,7,46,0.000000,-126.671418
0,7,48,0.000000,-127.828531
0,7,50,0.000000,-121.784779
0,7,52,0.000000,-124.773321
0,7,54,0.000000,-135.971072
0,7,56,0.000000,-129.131960
0,7,58,0.000000,-134.274996
0,8,0,0.000000,-131.711326
0,8,2,0.000000,-134.290671
0,8,4,0.000000,-125.877938
0,8,6,0.000000,-136.367045
0,8,8,0.000000,-132.834378
0,8,10,0.000000,-124.789902
0,8,12,0.000000,-134.186687
0,8,14,0.000000,-137.688065
0,8,16,0.000000,-132.885422
0,8,18,0.000000,-130.937844
0,8,20,0.000000,-132.442330
0,8,22,0.000000,-124.362395
0,8,24,0.000000,-133.048752
0,8,26,0.000000,-139.704812
0,8,28,0.000000,-128.636712
0,8,30,0.000000,-131.031177
0,8,32,0.000000,-131.450557
0,8,34,0.000000,-123.901219
0,8,36,0.000000,-142.232342
0,8,38,0.000000,-126.296642
0,8,40,0.000000,-133.368232
0,8,42,0.000000,-125.161738
0,8,44,0.000000,-138.142347
0,8,46,0.000000,-124.991501
0,8,48,0.000000,-130.994108
0,8,50,0.000000,-123.646783
0,8,52,0.000000,-127.061602
0,8,54,0.000000,-130.345168
0,8,56,0.000000,-121.675247
0,8,58,0.000000,-132.032608
0,9,0,0.000000,-128.424649
0,9,2,0.000000,-132.268724
0,9,4,0.000000,-123.833325
0,9,6,0.000000,-125.561129
0,9,8,0.000000,-130.875922
0,9,10,0.000000,-126.228488
0,9,12,0.000000,-131.154282
0,9,14,0.000000,-133.823412
0,9,16,0.000000,-139.387031
0,9,18,0.000000,-142.628740
0,9,20,0.000000,-127.696785
0,9,22,0.000000,-130.857142
0,9,24,0.000000,-130.632986
0,9,26,0.000000,-129.703381
0,9,28,0.000000,-131.412259
0,9,30,0.000000,-132.952540
0,9,32,0.000000,-131.801841
0,9,34,0.000000,-127.237957
0,9,36,0.000000,-132.705745
0,9,38,0.000000,-126.728400
0,9,40,0.000000,-122.541308
0,9,42,0.000000,-136.826325
0,9,44,0.000000,-140.491277
0,9,46,0.000000,-126.116279
0,9,48,0.000000,-138.646507
0,9,50,0.000000,-136.180077
0,9,52,0.000000,-142.949608
0,9,54,0.000000,-128.651185
0,9,56,0.000000,-137.757193
0,9,58,0.000000,-134.746890
0,10,0,0.000000,-134.281960
0,10,2,0.000000,-132.025061
0,10,4,0.000000,-136.708476
0,10,6,0.000000,-133.950837
0,10,8,0.000000,-126.814644
0,10,10,0.000000,-131.588876
0,10,12,0.000000,-138.207467
0,10,14,0.000000,-132.037233
0,10,16,0.000000,-153.527828
0,10,18,0.000000,-135.091460
0,10,20,0.000000,-138.517792
0,10,22,0.000000,-124.727507
0,10,24,0.000000,-130.428918
0,10,26,0.000000,-135.266168
0,10,28,0.000000,-130.364167
0,10,30,0.000000,-133.263579
0,10,32,0.000000,-130.395244
0,10,34,0.000000,-126.997084
0,10,36,0.000000,-127.299451
0,10,38,0.000000,-135.681483
0,10,40,0.000000,-132.921131
0,10,42,0.000000,-143.861508
0,10,44,0.000000,-132.377799
0,10,46,0.000000,-134.341250
0,10,48,0.000000,-127.815489
0,10,50,0.000000,-139.050332
0,10,52,0.000000,-140.684453
0,10,54,0.000000,-132.252825
0,10,56,0.000000,-124.393786
0,10,58,0.000000,-123.245746
0,11,0,0.000000,-129.096310
0,11,2,0.000000,-133.655293
0,11,4,0.000000,-131.325526
0,11,6,0.000000,-128.831652
0,11,8,0.000000,-125.594869
0,11,10,0.000000,-139.162366
0,11,12,0.000000,-125.401373
0,11,14,0.000000,-122.069918
0,11,16,0.000000,-133.739955
0,11,18,0.000000,-130.978095
0,11,20,0.000000,-125.964693
0,11,22,0.000000,-137.329020
0,11,24,0.000000,-128.178976
0,11,26,0.000000,-131.224933
0,11,28,0.000000,-131.268645
0,11,30,0.000000,-138.971447
0,11,32,0.000000,-125.518199
0,11,34,0.000000,-133.594179
0,11,36,0.000000,-133.902488
0,11,38,0.000000,-135.908670
0,11,40,0.000000,-135.124415
0,11,42,0.000000,-135.267872
0,11,44,0.000000,-138.644682
0,11,46,0.000000,-134.990206
0,11,48,0.000000,-129.729804
0,11,50,0.000000,-128.678053
0,11,52,0.000000,-131.917051
0,11,54,0.000000,-133.882319
0,11,56,0.000000,-132.636048
0,11,58,0.000000,-129.064283
0,12,0,0.000000,-124.308433
0,12,2,0.000000,-130.931493
0,12,4,0.000000,-135.590954
0,12,6,0.000000,-132.023583
0,12,8,0.000000,-126.467677
0,12,10,0.000000,-125.788355
0,12,12,0.000000,-132.593838
0,12,14,0.000000,-141.346362
0,12,16,0.000000,-130.678183
0,12,18,0.000000,-124.006038
0,12,20,0.000000,-123.978832
0,12,22,0.000000,-129.186738
0,12,24,0.000000,-131.776324
0,12,26,0.000000,-127.324658
0,12,28,0.000000,-130.909447
0,12,30,0.000000,-130.755126
0,12,32,0.000000,-124.980580
0,12,34,0.000000,-124.225002
0,12,36,0.000000,-134.972445
0,12,38,0.000000,-130.451274
0,12,40,0.000000,-134.489947
0,12,42,0.000000,-123.570297
0,12,44,0.000000,-125.417077
0,12,46,0.000000,-121.413568
0,12,48,0.000000,-126.239261
0,12,50,0.000000,-133.385868
0,12,52,0.000000,-128.457800
0,12,54,0.000000,-136.104670
0,12,56,0.000000,-127.761100
0,12,58,0.000000,-137.507721
0,13,0,0.000000,-131.659675
0,13,2,0.000000,-132.441618
0,13,4,0.000000,-127.995890
0,13,6,0.000000,-133.320123
0,13,8,0.000000,-128.660199
0,13,10,0.000000,-128.867649
0,13,12,0.000000,-137.339885
0,13,14,0.000000,-132.373128
0,13,16,0.000000,-136.551300
0,13,18,0.000000,-132.507012
0,13,20,0.000000,-147.977743
0,13,22,0.000000,-124.642911
0,13,24,0.000000,-139.340552
0,13,26,0.000000,-133.554596
0,13,28,0.000000,-134.287126
0,13,30,0.000000,-141.080575
0,13,32,0.000000,-129.571546
0,13,34,0.000000,-137.656239
0,13,36,0.000000,-128.914373
0,13,38,0.000000,-129.305443
0,13,40,0.000000,-127.066778
0,13,42,0.000000,-131.339348
0,13,44,0.000000,-129.078511
0,13,46,0.000000,-137.553488
0,13,48,0.000000,-141.698493
0,13,50,0.000000,-127.938976
0,13,52,0.000000,-128.330787
0,13,54,0.000000,-143.651582
0,13,56,0.000000,-133.985823
0,13,58,0.000000,-129.242301
0,14,0,0.000000,-135.245352
0,14,2,0.000000,-126.973071
0,14,4,0.000000,-129.926449
0,14,6,0.000000,-125.203659
0,14,8,0.000000,-131.666361
0,14,10,0.000000,-131.959531
0,14,12,0.000000,-126.718736
0,14,14,0.000000,-146.772352
0,14,16,0.000000,-144.887121
0,14,18,0.000000,-147.327277
0,14,20,0.000000,-148.212440
0,14,22,0.000000,-129.893737
0,14,24,0.000000,-129.973078
0,14,26,0.000000,-125.418023
0,14,28,0.000000,-133.101453
0,14,30,0.000000,-133.039056
0,14,32,0.000000,-140.876762
0,14,34,0.000000,-129.372271
0,14,36,0.000000,-134.109130
0,14,38,0.000000,-132.844668
0,14,40,0.000000,-138.890802
0,14,42,0.000000,-138.168798
0,14,44,0.000000,-134.573594
0,14,46,0.000000,-128.259774
0,14,48,0.000000,-138.169119
0,14,50,0.000000,-124.270412
0,14,52,0.000000,-135.350918
0,14,54,0.000000,-131.603219
0,14,56,0.000000,-136.136185
0,14,58,0.000000,-137.855827
0,15,0,0.000000,-147.498483
0,15,2,0.000000,-134.471105
0,15,4,0.000000,-126.032134
0,15,6,0.000000,-126.805721
0,15,8,0.000000,-127.280763
0,15,10,0.000000,-137.446417
0,15,12,0.000000,-138.688137
0,15,14,0.000000,-129.867147
0,15,16,0.000000,-125.280987
0,15,18,0.000000,-126.162775
0,15,20,0.000000,-136.338831
0,15,22,0.000000,-125.384668
0,15,24,0.000000,-147.052767
0,15,26,0.000000,-128.888584
0,15,28,0.000000,-133.475334
0,15,30,0.000000,-123.123219
0,15,32,0.000000,-133.182377
0,15,34,0.000000,-134.814283
0,15,36,0.000000,-131.379554
0,15,38,0.000000,-132.622909
0,15,40,0.000000,-134.606757
0,15,42,0.000000,-126.922591
0,15,44,0.000000,-142.393581
0,15,46,0.000000,-130.041373
0,15,48,0.000000,-130.605434
0,15,50,0.000000,-129.756838
0,15,52,0.000000,-122.612707
0,15,54,0.000000,-125.627296
0,15,56,0.000000,-140.962398
0,15,58,0.000000,-138.243330
0,16,0,0.000000,-144.640967
0,16,2,0.000000,-138.766124
0,16,4,0.000000,-132.771726
0,16,6,0.000000,-140.522236
0,16,8,0.000000,-146.524155
0,16,10,0.000000,-129.862960
0,16,12,0.000000,-127.519938
0,16,14,0.000000,-126.829997
0,16,16,0.000000,-149.141545
0,16,18,0.000000,-128.146323
0,16,20,0.000000,-131.710488
0,16,22,0.000000,-130.984039
0,16,24,0.000000,-133.708705
0,16,26,0.000000,-137.358571
0,16,28,0.000000,-128.987840
0,16,30,0.000000,-129.685685
0,16,32,0.000000,-129.556483
0,16,34,0.000000,-123.986804
0,16,36,0.000000,-133.779786
0,16,38,0.000000,-125.751726
0,16,40,0.000000,-133.546354
0,16,42,0.000000,-130.280734
0,16,44,0.000000,-130.203494
0,16,46,0.000000,-122.000664
0,16,48,0.000000,-124.316120
0,16,50,0.000000,-142.505324
0,16,52,0.000000,-132.620645
0,16,54,0.000000,-134.342429
0,16,56,0.000000,-131.803686
0,16,58,0.000000,-128.177268
0,17,0,0.000000,-143.402035
0,17,2,0.000000,-123.492607
0,17,4,0.000000,-127.414800
0,17,6,0.000000,-128.094476
0,17,8,0.000000,-127.724246
0,17,10,0.000000,-124.558764
0,17,12,0.000000,-134.702614
0,17,14,0.000000,-135.276122
0,17,16,0.000000,-134.050037
0,17,18,0.000000,-126.965227
0,17,20,0.000000,-130.102524
0,17,22,0.000000,-135.933402
0,17,24,0.000000,-138.605496
0,17,26,0.000000,-147.401159
0,17,28,0.000000,-147.677707
0,17,30,0.000000,-140.354425
0,17,32,0.000000,-134.213165
0,17,34,0.000000,-135.173607
0,17,36,0.000000,-124.219991
0,17,38,0.000000,-134.223414
0,17,40,0.000000,-126.457652
0,17,42,0.000000,-127.182198
0,17,44,0.000000,-124.033485
0,17,46,0.000000,-126.257506
0,17,48,0.000000,-141.419197
0,17,50,0.000000,-127.338438
0,17,52,0.000000,-126.609975
0,17,54,0.000000,-126.026423
0,17,56,0.000000,-123.636383
0,17,58,0.000000,-128.098031
0,18,0,0.000000,-151.908779
0,18,2,0.000000,-132.841925
0,18,4,0.000000,-135.666081
0,18,6,0.000000,-134.915593
0,18,8,0.000000,-141.773077
0,18,10,0.000000,-125.143659
0,18,12,0.000000,-135.343274
0,18,14,0.000000,-131.282431
0,18,16,0.000000,-131.593051
0,18,18,0.000000,-137.746769
0,18,20,0.000000,-125.932773
0,18,22,0.000000,-129.415209
0,18,24,0.000000,-134.909854
0,18,26,0.000000,-132.220826
0,18,28,0.000000,-126.390326
0,18,30,0.000000,-128.220080
0,18,32,0.000000,-125.904568
0,18,34,0.000000,-127.089023
0,18,36,0.000000,-128.376001
0,18,38,0.000000,-129.038989
0,18,40,0.000000,-127.969812
0,18,42,0.000000,-134.533505
0,18,44,0.000000,-131.339332
0,18,46,0.000000,-132.305022
0,18,48,0.000000,-128.796898
0,18,50,0.000000,-129.236938
0,18,52,0.000000,-127.963546
0,18,54,0.000000,-139.835071
0,18,56,0.000000,-127.159226
0,18,58,0.000000,-124.351748
0,19,0,0.000000,-133.561786
0,19,2,0.000000,-129.079137
0,19,4,0.000000,-128.208125
0,19,6,0.000000,-134.661285
0,19,8,0.000000,-134.189765
0,19,10,0.000000,-132.338158
0,19,12,0.000000,-135.123124
0,19,14,0.000000,-134.281489
0,19,16,0.000000,-128.006172
0,19,18,0.000000,-136.917523
0,19,20,0.000000,-131.224857
0,19,22,0.000000,-130.119466
0,19,24,0.000000,-125.565732
0,19,26,0.000000,-132.641774
0,19,28,0.000000,-126.150800
0,19,30,0.000000,-127.464727
0,19,32,0.000000,-126.636634
0,19,34,0.000000,-135.690045
0,19,36,0.000000,-129.428504
0,19,38,0.000000,-131.032293
0,19,40,0.000000,-132.139167
0,19,42,0.000000,-128.320881
0,19,44,0.000000,-135.731389
0,19,46,0.000000,-128.945640
0,19,48,0.000000,-135.712982
0,19,50,0.000000,-124.528487
0,19,52,0.000000,-124.983094
0,19,54,0.000000,-125.128837
0,19,56,0.000000,-128.350006
0,19,58,0.000000,-126.706257
0,20,0,0.000000,-139.017311
0,20,2,0.000000,-129.675544
0,20,4,0.000000,-125.668248
0,20,6,0.000000,-133.543909
0,20,8,0.000000,-131.337770
0,20,10,0.000000,-140.674825
0,20,12,0.000000,-134.685056
0,20,14,0.000000,-129.320149
0,20,16,0.000000,-136.055929
0,20,18,0.000000,-130.681956
0,20,20,0.000000,-127.977343
0,20,22,0.000000,-128.214802
0,20,24,0.000000,-136.503566
0,20,26,0.000000,-131.780582
0,20,28,0.000000,-126.485342
0,20,30,0.000000,-138.842673
0,20,32,0.000000,-124.143691
0,20,34,0.000000,-141.852067
0,20,36,0.000000,-128.665168
0,20,38,0.000000,-132.716569
0,20,40,0.000000,-125.936257
0,20,42,0.000000,-129.432541
0,20,44,0.000000,-136.193669
0,20,46,0.000000,-131.916186
0,20,48,0.000000,-129.737091
0,20,50,0.000000,-128.075767
0,20,52,0.000000,-129.286026
0,20,54,0.000000,-126.440586
0,20,56,0.000000,-134.926647
0,20,58,0.000000,-128.805944
0,21,0,0.000000,-130.560447
0,21,2,0.000000,-130.909504
0,21,4,0.000000,-131.007154
0,21,6,0.000000,-132.696773
0,21,8,0.000000,-127.586129
0,21,10,0.000000,-120.726154
0,21,12,0.000000,-134.536752
0,21,14,0.000000,-127.583246
0,21,16,0.000000,-141.689029
0,21,18,0.000000,-135.877954
0,21,20,0.000000,-124.367189
0,21,22,0.000000,-128.817279
0,21,24,0.000000,-131.183898
0,21,26,0.000000,-149.658141
0,21,28,0.000000,-125.689196
0,21,30,0.000000,-130.352846
0,21,32,0.000000,-136.557121
0,21,34,0.000000,-136.211677
0,21,36,0.000000,-130.063783
0,21,38,0.000000,-130.900035
0,21,40,0.000000,-132.573510
0,21,42,0.000000,-137.799816
0,21,44,0.000000,-124.056972
0,21,46,0.000000,-131.899144
0,21,48,0.000000,-143.815025
0,21,50,0.000000,-125.324854
0,21,52,0.000000,-124.611267
0,21,54,0.000000,-158.127629
0,21,56,0.000000,-125.670030
0,21,58,0.000000,-123.524946
0,22,0,0.000000,-128.114162
0,22,2,0.000000,-133.926874
0,22,4,0.000000,-125.087415
0,22,6,0.000000,-126.142631
0,22,8,0.000000,-128.750113
0,22,10,0.000000,-125.161065
0,22,12,0.000000,-129.972476
0,22,14,0.000000,-128.050891
0,22,16,0.000000,-144.990217
0,22,18,0.000000,-129.318809
0,22,20,0.000000,-140.180819
0,22,22,0.000000,-127.112708
0,22,24,0.000000,-130.651757
0,22,26,0.000000,-135.459491
0,22,28,0.000000,-135.429650
0,22,30,0.000000,-131.786265
0,22,32,0.000000,-121.467372
0,22,34,0.000000,-126.427255
0,22,36,0.000000,-132.461511
0,22,38,0.000000,-131.430091
0,22,40,0.000000,-125.407257
0,22,42,0.000000,-125.725300
0,22,44,0.000000,-134.065186
0,22,46,0.000000,-124.824360
0,22,48,0.000000,-134.618131
0,22,50,0.000000,-125.704803
0,22,52,0.000000,-133.384935
0,22,54,0.000000,-135.003977
0,22,56,0.000000,-123.828519
0,22,58,0.000000,-133.835628
0,23,0,0.000000,-126.887116
0,23,2,0.000000,-126.339809
0,23,4,0.000000,-131.972572
0,23,6,0.000000,-122.422424
0,23,8,0.000000,-133.332364
0,23,10,0.000000,-135.477769
0,23,12,0.000000,-129.850016
0,23,14,0.000000,-125.223860
0,23,16,0.000000,-129.538799
0,23,18,0.000000,-124.246207
0,23,20,0.000000,-127.315748
0,23,22,0.000000,-130.702153
0,23,24,0.000000,-121.306966
0,23,26,0.000000,-152.510372
0,23,28,0.000000,-128.735496
0,23,30,0.000000,-148.661286
0,23,32,0.000000,-126.147226
0,23,34,0.000000,-126.286925
0,23,36,0.000000,-133.191836
0,23,38,0.000000,-125.727143
0,23,40,0.000000,-127.780098
0,23,42,0.000000,-132.540929
0,23,44,0.000000,-132.765092
0,23,46,0.000000,-137.428673
0,23,48,0.000000,-129.433092
0,23,50,0.000000,-127.677403
0,23,52,0.000000,-130.961406
0,23,54,0.000000,-133.253446
0,23,56,0.000000,-122.531552
0,23,58,0.000000,-128.402691
0,24,0,0.000000,-126.646067
0,24,2,0.000000,-126.790849
0,24,4,0.000000,-128.769756
0,24,6,0.000000,-138.398464
0,24,8,0.000000,-125.893780
0,24,10,0.000000,-127.594359
0,24,12,0.000000,-128.505559
0,24,14,0.000000,-126.584330
0,24,16,0.000000,-145.229386
0,24,18,0.000000,-132.205417
0,24,20,0.000000,-125.351247
0,24,22,0.000000,-131.497066
0,24,24,0.000000,-144.841047
0,24,26,0.000000,-125.471212
0,24,28,0.000000,-129.685227
0,24,30,0.000000,-123.878898
0,24,32,0.000000,-124.622900
0,24,34,0.000000,-134.247062
0,24,36,0.000000,-136.266746
0,24,38,0.000000,-130.318835
0,24,40,0.000000,-125.303730
0,24,42,0.000000,-129.458806
0,24,44,0.000000,-134.971276
0,24,46,0.000000,-135.961927
0,24,48,0.000000,-132.633854
0,24,50,0.000000,-130.838266
0,24,52,0.000000,-131.531974
0,24,54,0.000000,-129.033414
0,24,56,0.000000,-151.802039
0,24,58,0.000000,-132.819654
0,25,0,0.000000,-126.885487
0,25,2,0.000000,-131.716720
0,25,4,0.000000,-129.607402
0,25,6,0.000000,-142.719483
0,25,8,0.000000,-124.958574
0,25,10,0.000000,-130.868179
0,25,12,0.000000,-130.377207
0,25,14,0.000000,-128.351623
0,25,16,0.000000,-137.047269
0,25,18,0.000000,-124.843139
0,25,20,0.000000,-126.895633
0,25,22,0.000000,-130.854078
0,25,24,0.000000,-127.730214
0,25,26,0.000000,-136.477168
0,25,28,0.000000,-132.979949
0,25,30,0.000000,-130.991343
0,25,32,0.000000,-134.885545
0,25,34,0.000000,-135.558655
0,25,36,0.000000,-131.776683
0,25,38,0.000000,-129.343065
0,25,40,0.000000,-130.912877
0,25,42,0.000000,-134.912315
0,25,44,0.000000,-134.669792
0,25,46,0.000000,-131.239242
0,25,48,0.000000,-127.710117
0,25,50,0.000000,-130.892740
0,25,52,0.000000,-137.225583
0,25,54,0.000000,-136.011937
0,25,56,0.000000,-126.995759
0,25,58,0.000000,-127.748858
0,26,0,0.000000,-127.413884
0,26,2,0.000000,-131.562510
0,26,4,0.000000,-126.450933
0,26,6,0.000000,-132.613555
0,26,8,0.000000,-127.664307
0,26,10,0.000000,-133.404515
0,26,12,0.000000,-128.919917
0,26,14,0.000000,-138.088987
0,26,16,0.000000,-133.262078
0,26,18,0.000000,-125.070832
0,26,20,0.000000,-129.273635
0,26,22,0.000000,-129.030056
0,26,24,0.000000,-124.907837
0,26,26,0.000000,-142.272795
0,26,28,0.000000,-126.082247
0,26,30,0.000000,-128.902203
0,26,32,0.000000,-133.550628
0,26,34,0.000000,-136.269414
0,26,36,0.000000,-125.670363
0,26,38,0.000000,-122.227668
0,26,40,0.000000,-121.955180
0,26,42,0.000000,-129.058440
0,26,44,0.000000,-132.792806
0,26,46,0.000000,-126.676740
0,26,48,0.000000,-143.331231
0,26,50,0.000000,-133.762723
0,26,52,0.000000,-129.265849
0,26,54,0.000000,-124.609843
0,26,56,0.000000,-131.494180
0,26,58,0.000000,-124.022327
0,27,0,0.000000,-143.020501
0,27,2,0.000000,-124.135002
0,27,4,0.000000,-124.426833
0,27,6,0.000000,-130.020913
0,27,8,0.000000,-151.760940
0,27,10,0.000000,-134.877185
0,27,12,0.000000,-131.139785
0,27,14,0.000000,-129.458303
0,27,16,0.000000,-129.177936
0,27,18,0.000000,-130.256677
0,27,20,0.000000,-134.338879
0,27,22,0.000000,-125.975562
