hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.462450
0,0,2,0.000000,-131.692336
0,0,4,0.000000,-139.206362
0,0,6,0.000000,-142.743006
0,0,8,0.000000,-131.317251
0,0,10,0.000000,-135.746479
0,0,12,0.000000,-140.167063
0,0,14,0.000000,-139.510515
0,0,16,0.000000,-133.515232
0,0,18,0.000000,-148.741560
0,0,20,0.000000,-132.263712
0,0,22,0.000000,-139.938597
0,0,24,0.000000,-138.814292
0,0,26,0.000000,-134.617377
0,0,28,0.000000,-131.340013
0,0,30,0.000000,-134.945072
0,0,32,0.000000,-142.344734
0,0,34,0.000000,-134.563848
0,0,36,0.000000,-142.157752
0,0,38,0.000000,-136.317663
0,0,40,0.000000,-139.857253
0,0,42,0.000000,-141.716904
0,0,44,0.000000,-149.039897
0,0,46,0.000000,-136.583138
0,0,48,0.000000,-137.299529
0,0,50,0.000000,-135.579573
0,0,52,0.000000,-136.835657
0,0,54,0.000000,-135.341441
0,0,56,0.000000,-137.944926
0,0,58,0.000000,-128.967045
0,1,0,0.000000,-135.261902
0,1,2,0.000000,-133.222156
0,1,4,0.000000,-137.021700
0,1,6,0.000000,-136.432926
0,1,8,0.000000,-140.336240
0,1,10,0.000000,-137.247331
0,1,12,0.000000,-134.873305
0,1,14,0.000000,-136.995365
0,1,16,0.000000,-133.714409
0,1,18,0.000000,-136.069777
0,1,20,0.000000,-137.873366
0,1,22,0.000000,-134.224033
0,1,24,0.000000,-134.437475
0,1,26,0.000000,-133.251271
0,1,28,0.000000,-137.736024
0,1,30,0.000000,-133.940229
0,1,32,0.000000,-145.884666
0,1,34,0.000000,-136.348431
0,1,36,0.000000,-129.230984
0,1,38,0.000000,-142.936707
0,1,40,0.000000,-130.722715
0,1,42,0.000000,-136.188638
0,1,44,0.000000,-135.590136
0,1,46,0.000000,-136.992623
0,1,48,0.000000,-137.552017
0,1,50,0.000000,-135.331027
0,1,52,0.000000,-135.992561
0,1,54,0.000000,-146.966961
0,1,56,0.000000,-135.001087
0,1,58,0.000000,-135.843785
0,2,0,0.000000,-135.659961
0,2,2,0.000000,-135.789856
0,2,4,0.000000,-137.867452
0,2,6,0.000000,-129.234995
0,2,8,0.000000,-144.248983
0,2,10,0.000000,-135.392611
0,2,12,0.000000,-138.850449
0,2,14,0.000000,-131.201242
0,2,16,0.000000,-133.943085
0,2,18,0.000000,-142.583035
0,2,20,0.000000,-134.996485
0,2,22,0.000000,-146.866849
0,2,24,0.000000,-143.161713
0,2,26,0.000000,-130.459956
0,2,28,0.000000,-140.950982
0,2,30,0.000000,-131.036282
0,2,32,0.000000,-133.837455
0,2,34,0.000000,-137.782932
0,2,36,0.000000,-135.408930
0,2,38,0.000000,-130.103670
0,2,40,0.000000,-143.859942
0,2,42,0.000000,-135.528063
0,2,44,0.000000,-151.770214
0,2,46,0.000000,-135.800984
0,2,48,0.000000,-136.447748
0,2,50,0.000000,-142.554839
0,2,52,0.000000,-132.511329
0,2,54,0.000000,-137.923626
0,2,56,0.000000,-144.303911
0,2,58,0.000000,-134.817753
0,3,0,0.000000,-144.787733
0,3,2,0.000000,-136.104034
0,3,4,0.000000,-137.094325
0,3,6,0.000000,-136.750211
0,3,8,0.000000,-136.020302
0,3,10,0.000000,-154.572802
0,3,12,0.000000,-137.319912
0,3,14,0.000000,-137.096587
0,3,16,0.000000,-140.936876
0,3,18,0.000000,-133.615617
0,3,20,0.000000,-134.343041
0,3,22,0.000000,-133.147486
0,3,24,0.000000,-137.044631
0,3,26,0.000000,-133.732078
0,3,28,0.000000,-154.391937
0,3,30,0.000000,-150.669058
0,3,32,0.000000,-140.059761
0,3,34,0.000000,-133.231355
0,3,36,0.000000,-136.242512
0,3,38,0.000000,-142.216273
0,3,40,0.000000,-140.476648
0,3,42,0.000000,-136.919330
0,3,44,0.000000,-131.491817
0,3,46,0.000000,-140.167136
0,3,48,0.000000,-137.333751
0,3,50,0.000000,-146.892388
0,3,52,0.000000,-134.314762
0,3,54,0.000000,-137.220513
0,3,56,0.000000,-144.325413
0,3,58,0.000000,-137.910851
0,4,0,0.000000,-136.572571
0,4,2,0.000000,-137.395035
0,4,4,0.000000,-135.632476
0,4,6,0.000000,-137.724736
0,4,8,0.000000,-137.615158
0,4,10,0.000000,-140.423033
0,4,12,0.000000,-150.767951
0,4,14,0.000000,-138.535672
0,4,16,0.000000,-134.538978
0,4,18,0.000000,-138.014642
0,4,20,0.000000,-140.966210
0,4,22,0.000000,-149.853099
0,4,24,0.000000,-132.487151
0,4,26,0.000000,-128.083783
0,4,28,0.000000,-136.550003
0,4,30,0.000000,-133.662212
0,4,32,0.000000,-133.372788
0,4,34,0.000000,-144.023153
0,4,36,0.000000,-133.962337
0,4,38,0.000000,-130.624275
0,4,40,0.000000,-135.882168
0,4,42,0.000000,-140.950178
0,4,44,0.000000,-141.833998
0,4,46,0.000000,-132.266857
0,4,48,0.000000,-135.674629
0,4,50,0.000000,-141.198255
0,4,52,0.000000,-149.665789
0,4,54,0.000000,-138.019507
0,4,56,0.000000,-141.576556
0,4,58,0.000000,-138.982006
0,5,0,0.000000,-133.977436
0,5,2,0.000000,-136.049369
0,5,4,0.000000,-145.842107
0,5,6,0.000000,-132.490134
0,5,8,0.000000,-138.182341
0,5,10,0.000000,-136.426834
0,5,12,0.000000,-141.822199
0,5,14,0.000000,-133.248238
0,5,16,0.000000,-134.125816
0,5,18,0.000000,-134.862180
0,5,20,0.000000,-139.700634
0,5,22,0.000000,-146.492682
0,5,24,0.000000,-135.391994
0,5,26,0.000000,-131.777150
0,5,28,0.000000,-135.233772
0,5,30,0.000000,-136.882002
0,5,32,0.000000,-139.333849
0,5,34,0.000000,-149.365555
0,5,36,0.000000,-144.635615
0,5,38,0.000000,-132.382238
0,5,40,0.000000,-130.781301
0,5,42,0.000000,-137.754887
0,5,44,0.000000,-137.005590
0,5,46,0.000000,-138.682642
0,5,48,0.000000,-152.710809
0,5,50,0.000000,-136.527726
0,5,52,0.000000,-135.680979
0,5,54,0.000000,-142.304066
0,5,56,0.000000,-132.847576
0,5,58,0.000000,-134.119203
0,6,0,0.000000,-135.371873
0,6,2,0.000000,-132.246500
0,6,4,0.000000,-132.061518
0,6,6,0.000000,-132.292215
0,6,8,0.000000,-143.503539
0,6,10,0.000000,-133.714392
0,6,12,0.000000,-134.838315
0,6,14,0.000000,-146.361534
0,6,16,0.000000,-140.813639
0,6,18,0.000000,-134.886723
0,6,20,0.000000,-132.383057
0,6,22,0.000000,-131.506793
0,6,24,0.000000,-136.418254
0,6,26,0.000000,-137.775281
0,6,28,0.000000,-138.141618
0,6,30,0.000000,-139.079548
0,6,32,0.000000,-136.983187
0,6,34,0.000000,-138.347352
0,6,36,0.000000,-138.455509
0,6,38,0.000000,-138.752378
0,6,40,0.000000,-127.585644
0,6,42,0.000000,-145.642587
0,6,44,0.000000,-135.744997
0,6,46,0.000000,-131.471593
0,6,48,0.000000,-134.724642
0,6,50,0.000000,-134.028988
0,6,52,0.000000,-141.535427
0,6,54,0.000000,-139.113489
0,6,56,0.000000,-134.434467
0,6,58,0.000000,-133.316362
0,7,0,0.000000,-133.872188
0,7,2,0.000000,-140.785574
0,7,4,0.000000,-140.644541
0,7,6,0.000000,-137.976797
0,7,8,0.000000,-146.711389
0,7,10,0.000000,-145.599775
0,7,12,0.000000,-139.609234
0,7,14,0.000000,-140.960461
0,7,16,0.000000,-159.929006
0,7,18,0.000000,-131.682622
0,7,20,0.000000,-139.449954
0,7,22,0.000000,-134.158258
0,7,24,0.000000,-139.412430
0,7,26,0.000000,-140.415649
0,7,28,0.000000,-136.747803
0,7,30,0.000000,-143.795339
0,7,32,0.000000,-135.797126
0,7,34,0.000000,-142.730205
0,7,36,0.000000,-162.134808
0,7,38,0.000000,-136.622513
0,7,40,0.000000,-149.451885
0,7,42,0.000000,-135.416940
0,7,44,0.000000,-139.587101
0,7,46,0.000000,-131.600711
0,7,48,0.000000,-144.693917
0,7,50,0.000000,-140.499253
0,7,52,0.000000,-138.149679
0,7,54,0.000000,-136.128505
0,7,56,0.000000,-133.959831
0,7,58,0.000000,-144.098474
0,8,0,0.000000,-148.798625
0,8,2,0.000000,-138.499638
0,8,4,0.000000,-131.605403
0,8,6,0.000000,-135.446909
0,8,8,0.000000,-136.644074
0,8,10,0.000000,-137.592723
0,8,12,0.000000,-133.022915
0,8,14,0.000000,-140.161468
0,8,16,0.000000,-138.720341
0,8,18,0.000000,-137.266519
0,8,20,0.000000,-137.373091
0,8,22,0.000000,-140.666766
0,8,24,0.000000,-140.249353
0,8,26,0.000000,-134.120665
0,8,28,0.000000,-139.646937
0,8,30,0.000000,-137.333394
0,8,32,0.000000,-141.960567
0,8,34,0.000000,-144.392186
0,8,36,0.000000,-144.157367
0,8,38,0.000000,-134.301289
0,8,40,0.000000,-143.087621
0,8,42,0.000000,-133.838891
0,8,44,0.000000,-132.927127
0,8,46,0.000000,-135.987057
0,8,48,0.000000,-136.455522
0,8,50,0.000000,-136.372387
0,8,52,0.000000,-130.982990
0,8,54,0.000000,-130.888570
0,8,56,0.000000,-134.199715
0,8,58,0.000000,-132.843047
0,9,0,0.000000,-140.148363
0,9,2,0.000000,-133.760588
0,9,4,0.000000,-160.328252
0,9,6,0.000000,-133.536323
0,9,8,0.000000,-136.439228
0,9,10,0.000000,-142.906933
0,9,12,0.000000,-133.709353
0,9,14,0.000000,-140.487106
0,9,16,0.000000,-136.787122
0,9,18,0.000000,-137.332230
0,9,20,0.000000,-138.805852
0,9,22,0.000000,-149.110661
0,9,24,0.000000,-139.448339
0,9,26,0.000000,-132.882828
0,9,28,0.000000,-137.249136
0,9,30,0.000000,-133.581210
0,9,32,0.000000,-133.413609
0,9,34,0.000000,-133.053048
0,9,36,0.000000,-135.008936
0,9,38,0.000000,-140.159669
0,9,40,0.000000,-132.479215
0,9,42,0.000000,-133.399113
0,9,44,0.000000,-137.453028
0,9,46,0.000000,-144.099517
0,9,48,0.000000,-141.948706
0,9,50,0.000000,-133.620228
0,9,52,0.000000,-136.022529
0,9,54,0.000000,-143.861153
0,9,56,0.000000,-131.421412
0,9,58,0.000000,-134.536722
0,10,0,0.000000,-130.381389
0,10,2,0.000000,-142.405849
0,10,4,0.000000,-136.155872
0,10,6,0.000000,-131.404135
0,10,8,0.000000,-131.469250
0,10,10,0.000000,-133.747376
0,10,12,0.000000,-147.372019
0,10,14,0.000000,-134.809146
0,10,16,0.000000,-142.556184
0,10,18,0.000000,-139.542080
0,10,20,0.000000,-138.547585
0,10,22,0.000000,-129.643533
0,10,24,0.000000,-136.516895
0,10,26,0.000000,-139.138771
0,10,28,0.000000,-146.378624
0,10,30,0.000000,-138.722626
0,10,32,0.000000,-135.734686
0,10,34,0.000000,-131.394578
0,10,36,0.000000,-133.587016
0,10,38,0.000000,-135.902575
0,10,40,0.000000,-136.735353
0,10,42,0.000000,-142.014441
0,10,44,0.000000,-136.810672
0,10,46,0.000000,-132.668322
0,10,48,0.000000,-133.877991
0,10,50,0.000000,-132.941835
0,10,52,0.000000,-132.984993
0,10,54,0.000000,-137.008842
0,10,56,0.000000,-138.886593
0,10,58,0.000000,-138.596425
0,11,0,0.000000,-142.604505
0,11,2,0.000000,-136.860382
0,11,4,0.000000,-137.863275
0,11,6,0.000000,-136.148311
0,11,8,0.000000,-135.108189
0,11,10,0.000000,-136.888402
0,11,12,0.000000,-132.553786
0,11,14,0.000000,-145.306962
0,11,16,0.000000,-135.579060
0,11,18,0.000000,-134.089296
0,11,20,0.000000,-144.201338
0,11,22,0.000000,-135.320447
0,11,24,0.000000,-155.242489
0,11,26,0.000000,-135.288287
0,11,28,0.000000,-133.865889
0,11,30,0.000000,-131.736833
0,11,32,0.000000,-146.048342
0,11,34,0.000000,-137.929630
0,11,36,0.000000,-132.252717
0,11,38,0.000000,-145.829225
0,11,40,0.000000,-132.102784
0,11,42,0.000000,-130.817244
0,11,44,0.000000,-140.401627
0,11,46,0.000000,-132.307793
0,11,48,0.000000,-138.771042
0,11,50,0.000000,-140.912484
0,11,52,0.000000,-132.141479
0,11,54,0.000000,-131.579034
0,11,56,0.000000,-142.621244
0,11,58,0.000000,-139.687062
0,12,0,0.000000,-136.923789
0,12,2,0.000000,-143.026845
0,12,4,0.000000,-135.529630
0,12,6,0.000000,-147.561225
0,12,8,0.000000,-139.841249
0,12,10,0.000000,-130.027045
0,12,12,0.000000,-133.469878
0,12,14,0.000000,-134.346041
0,12,16,0.000000,-134.030049
0,12,18,0.000000,-134.703149
0,12,20,0.000000,-127.482246
0,12,22,0.000000,-130.879838
0,12,24,0.000000,-145.485331
0,12,26,0.000000,-138.890044
0,12,28,0.000000,-146.432841
0,12,30,0.000000,-133.451864
0,12,32,0.000000,-130.288838
0,12,34,0.000000,-136.338745
0,12,36,0.000000,-133.366800
0,12,38,0.000000,-138.038974
0,12,40,0.000000,-135.087689
0,12,42,0.000000,-137.250068
0,12,44,0.000000,-135.160473
0,12,46,0.000000,-140.296738
0,12,48,0.000000,-140.929464
0,12,50,0.000000,-136.171960
0,12,52,0.000000,-141.985462
0,12,54,0.000000,-136.327388
0,12,56,0.000000,-139.456400
0,12,58,0.000000,-143.355240
0,13,0,0.000000,-147.632992
0,13,2,0.000000,-135.700379
0,13,4,0.000000,-148.674734
0,13,6,0.000000,-153.753884
0,13,8,0.000000,-135.563244
0,13,10,0.000000,-133.909351
0,13,12,0.000000,-133.606490
0,13,14,0.000000,-137.483844
0,13,16,0.000000,-137.971158
0,13,18,0.000000,-148.860304
0,13,20,0.000000,-145.975757
0,13,22,0.000000,-138.862159
0,13,24,0.000000,-137.178795
0,13,26,0.000000,-148.554117
0,13,28,0.000000,-135.068942
0,13,30,0.000000,-134.360467
0,13,32,0.000000,-138.281015
0,13,34,0.000000,-147.641436
0,13,36,0.000000,-143.335614
0,13,38,0.000000,-135.349895
0,13,40,0.000000,-136.726131
0,13,42,0.000000,-133.743638
0,13,44,0.000000,-129.230992
0,13,46,0.000000,-150.627373
0,13,48,0.000000,-141.553156
0,13,50,0.000000,-132.062426
0,13,52,0.000000,-136.792782
0,13,54,0.000000,-134.370995
0,13,56,0.000000,-144.253964
0,13,58,0.000000,-135.806452
0,14,0,0.000000,-135.038851
0,14,2,0.000000,-145.139020
0,14,4,0.000000,-136.750199
0,14,6,0.000000,-140.425230
0,14,8,0.000000,-131.568144
0,14,10,0.000000,-147.037963
0,14,12,0.000000,-139.100480
0,14,14,0.000000,-157.083174
0,14,16,0.000000,-133.057787
0,14,18,0.000000,-132.516772
0,14,20,0.000000,-132.432268
0,14,22,0.000000,-142.722167
0,14,24,0.000000,-147.399322
0,14,26,0.000000,-135.692135
0,14,28,0.000000,-144.097697
0,14,30,0.000000,-133.452852
0,14,32,0.000000,-136.772190
0,14,34,0.000000,-152.058877
0,14,36,0.000000,-136.071863
0,14,38,0.000000,-141.377397
0,14,40,0.000000,-140.640931
0,14,42,0.000000,-136.150404
0,14,44,0.000000,-138.588835
0,14,46,0.000000,-139.467032
0,14,48,0.000000,-134.743013
0,14,50,0.000000,-135.101202
0,14,52,0.000000,-159.257237
0,14,54,0.000000,-136.700631
0,14,56,0.000000,-155.003819
0,14,58,0.000000,-133.347155
0,15,0,0.000000,-135.885489
0,15,2,0.000000,-130.560087
0,15,4,0.000000,-131.827846
0,15,6,0.000000,-140.674944
0,15,8,0.000000,-141.717394
0,15,10,0.000000,-140.075446
0,15,12,0.000000,-132.059569
0,15,14,0.000000,-143.914721
0,15,16,0.000000,-135.131616
0,15,18,0.000000,-133.967391
0,15,20,0.000000,-132.287512
0,15,22,0.000000,-135.230768
0,15,24,0.000000,-135.559085
0,15,26,0.000000,-135.397771
0,15,28,0.000000,-141.201416
0,15,30,0.000000,-141.277237
0,15,32,0.000000,-141.545396
0,15,34,0.000000,-134.588044
0,15,36,0.000000,-160.013980
0,15,38,0.000000,-131.359210
0,15,40,0.000000,-140.452279
0,15,42,0.000000,-136.737644
0,15,44,0.000000,-128.993910
0,15,46,0.000000,-139.626915
0,15,48,0.000000,-134.442196
0,15,50,0.000000,-133.393022
0,15,52,0.000000,-137.120180
0,15,54,0.000000,-146.395321
0,15,56,0.000000,-141.909361
0,15,58,0.000000,-139.002544
0,16,0,0.000000,-137.762264
0,16,2,0.000000,-141.070441
0,16,4,0.000000,-131.250497
0,16,6,0.000000,-133.349978
0,16,8,0.000000,-131.053490
0,16,10,0.000000,-137.668870
0,16,12,0.000000,-135.209385
0,16,14,0.000000,-142.666165
0,16,16,0.000000,-132.433840
0,16,18,0.000000,-141.889254
0,16,20,0.000000,-134.942670
0,16,22,0.000000,-147.100008
0,16,24,0.000000,-141.942080
0,16,26,0.000000,-137.880374
0,16,28,0.000000,-135.155344
0,16,30,0.000000,-136.104263
0,16,32,0.000000,-147.027891
0,16,34,0.000000,-137.284229
0,16,36,0.000000,-147.815237
0,16,38,0.000000,-139.633537
0,16,40,0.000000,-136.389060
0,16,42,0.000000,-136.912444
0,16,44,0.000000,-142.641626
0,16,46,0.000000,-148.597221
0,16,48,0.000000,-135.468003
0,16,50,0.000000,-133.911585
0,16,52,0.000000,-134.987057
0,16,54,0.000000,-136.128789
0,16,56,0.000000,-138.466668
0,16,58,0.000000,-138.472313
0,17,0,0.000000,-138.916395
0,17,2,0.000000,-137.730900
0,17,4,0.000000,-136.232294
0,17,6,0.000000,-140.282758
0,17,8,0.000000,-136.729493
0,17,10,0.000000,-140.475247
0,17,12,0.000000,-133.351330
0,17,14,0.000000,-141.904307
0,17,16,0.000000,-134.211263
0,17,18,0.000000,-133.407836
0,17,20,0.000000,-137.457577
0,17,22,0.000000,-141.782070
0,17,24,0.000000,-150.113123
0,17,26,0.000000,-139.919536
0,17,28,0.000000,-138.939060
0,17,30,0.000000,-136.561420
0,17,32,0.000000,-140.205623
0,17,34,0.000000,-137.667789
0,17,36,0.000000,-132.981909
0,17,38,0.000000,-136.516986
0,17,40,0.000000,-157.218371
0,17,42,0.000000,-156.738984
0,17,44,0.000000,-140.096281
0,17,46,0.000000,-136.733878
0,17,48,0.000000,-140.741592
0,17,50,0.000000,-138.062631
0,17,52,0.000000,-144.134574
0,17,54,0.000000,-131.726963
0,17,56,0.000000,-138.084313
0,17,58,0.000000,-138.152985
0,18,0,0.000000,-132.831074
0,18,2,0.000000,-138.096186
0,18,4,0.000000,-143.541461
0,18,6,0.000000,-131.463857
0,18,8,0.000000,-143.732317
0,18,10,0.000000,-144.794795
0,18,12,0.000000,-132.181103
0,18,14,0.000000,-141.188195
0,18,16,0.000000,-148.291301
0,18,18,0.000000,-144.430976
0,18,20,0.000000,-135.708344
0,18,22,0.000000,-131.267689
0,18,24,0.000000,-137.030886
0,18,26,0.000000,-132.575225
0,18,28,0.000000,-138.039749
0,18,30,0.000000,-135.799025
0,18,32,0.000000,-136.034516
0,18,34,0.000000,-134.605623
0,18,36,0.000000,-142.952426
0,18,38,0.000000,-138.821853
0,18,40,0.000000,-134.625783
0,18,42,0.000000,-143.953860
0,18,44,0.000000,-142.199801
0,18,46,0.000000,-130.902866
0,18,48,0.000000,-135.314382
0,18,50,0.000000,-133.091749
0,18,52,0.000000,-134.325822
0,18,54,0.000000,-140.882478
0,18,56,0.000000,-136.582193
0,18,58,0.000000,-142.208009
0,19,0,0.000000,-135.991786
0,19,2,0.000000,-143.043192
0,19,4,0.000000,-135.657502
0,19,6,0.000000,-136.105143
0,19,8,0.000000,-132.433693
0,19,10,0.000000,-136.410139
0,19,12,0.000000,-137.678872
0,19,14,0.000000,-141.080258
0,19,16,0.000000,-138.916786
0,19,18,0.000000,-146.880903
0,19,20,0.000000,-155.299010
0,19,22,0.000000,-132.738543
0,19,24,0.000000,-137.545716
0,19,26,0.000000,-130.604109
0,19,28,0.000000,-133.303512
0,19,30,0.000000,-132.552717
0,19,32,0.000000,-142.959810
0,19,34,0.000000,-141.076741
0,19,36,0.000000,-138.158157
0,19,38,0.000000,-132.734674
0,19,40,0.000000,-144.170455
0,19,42,0.000000,-136.091765
0,19,44,0.000000,-130.399402
0,19,46,0.000000,-138.266331
0,19,48,0.000000,-130.257381
0,19,50,0.000000,-129.476517
0,19,52,0.000000,-134.854898
0,19,54,0.000000,-130.021692
0,19,56,0.000000,-141.733341
0,19,58,0.000000,-136.205861
0,20,0,0.000000,-133.785742
0,20,2,0.000000,-135.547112
0,20,4,0.000000,-134.568823
0,20,6,0.000000,-144.501830
0,20,8,0.000000,-150.423329
0,20,10,0.000000,-135.263239
0,20,12,0.000000,-134.440363
0,20,14,0.000000,-142.984612
0,20,16,0.000000,-143.683441
0,20,18,0.000000,-139.148250
0,20,20,0.000000,-131.776397
0,20,22,0.000000,-143.181018
0,20,24,0.000000,-149.448354
0,20,26,0.000000,-133.107959
0,20,28,0.000000,-134.711251
0,20,30,0.000000,-135.616051
0,20,32,0.000000,-133.634452
0,20,34,0.000000,-140.073177
0,20,36,0.000000,-137.685957
0,20,38,0.000000,-134.737302
0,20,40,0.000000,-129.295260
0,20,42,0.000000,-139.601142
0,20,44,0.000000,-132.765301
0,20,46,0.000000,-142.228114
0,20,48,0.000000,-136.318675
0,20,50,0.000000,-136.069828
0,20,52,0.000000,-147.023762
0,20,54,0.000000,-132.335026
0,20,56,0.000000,-133.429428
0,20,58,0.000000,-139.507031
0,21,0,0.000000,-131.880450
0,21,2,0.000000,-141.569041
0,21,4,0.000000,-137.382426
0,21,6,0.000000,-132.461676
0,21,8,0.000000,-141.042210
0,21,10,0.000000,-151.312222
0,21,12,0.000000,-144.674742
0,21,14,0.000000,-139.648728
0,21,16,0.000000,-135.098164
0,21,18,0.000000,-134.533509
0,21,20,0.000000,-138.916966
0,21,22,0.000000,-139.450069
0,21,24,0.000000,-135.801039
0,21,26,0.000000,-131.914023
0,21,28,0.000000,-132.555293
0,21,30,0.000000,-132.184980
0,21,32,0.000000,-130.126267
0,21,34,0.000000,-132.870711
0,21,36,0.000000,-151.917894
0,21,38,0.000000,-143.820748
0,21,40,0.000000,-138.015243
0,21,42,0.000000,-137.303279
0,21,44,0.000000,-131.497333
0,21,46,0.000000,-135.523919
0,21,48,0.000000,-139.053759
0,21,50,0.000000,-128.642397
0,21,52,0.000000,-135.596395
0,21,54,0.000000,-133.598510
0,21,56,0.000000,-139.543708
0,21,58,0.000000,-142.677711
0,22,0,0.000000,-138.397362
0,22,2,0.000000,-138.194372
0,22,4,0.000000,-139.312326
0,22,6,0.000000,-133.029381
0,22,8,0.000000,-135.665845
0,22,10,0.000000,-140.695807
0,22,12,0.000000,-159.329486
0,22,14,0.000000,-136.891047
0,22,16,0.000000,-132.271476
0,22,18,0.000000,-131.389723
0,22,20,0.000000,-135.367423
0,22,22,0.000000,-134.717168
0,22,24,0.000000,-136.550567
0,22,26,0.000000,-136.945139
0,22,28,0.000000,-133.574459
0,22,30,0.000000,-136.198372
0,22,32,0.000000,-134.246998
0,22,34,0.000000,-136.898166
0,22,36,0.000000,-138.551053
0,22,38,0.000000,-132.283910
0,22,40,0.000000,-130.750645
0,22,42,0.000000,-131.606891
0,22,44,0.000000,-138.376758
0,22,46,0.000000,-146.791541
0,22,48,0.000000,-131.829327
0,22,50,0.000000,-127.065104
0,22,52,0.000000,-139.724865
0,22,54,0.000000,-136.121607
0,22,56,0.000000,-140.249150
0,22,58,0.000000,-135.285302
0,23,0,0.000000,-128.738895
0,23,2,0.000000,-143.746352
0,23,4,0.000000,-131.583512
0,23,6,0.000000,-137.356004
0,23,8,0.000000,-137.300734
0,23,10,0.000000,-140.624847
0,23,12,0.000000,-134.298904
0,23,14,0.000000,-131.131653
0,23,16,0.000000,-148.925655
0,23,18,0.000000,-135.333328
0,23,20,0.000000,-151.943221
0,23,22,0.000000,-134.313727
0,23,24,0.000000,-137.700608
0,23,26,0.000000,-139.180580
0,23,28,0.000000,-130.053984
0,23,30,0.000000,-131.472864
0,23,32,0.000000,-131.821558
0,23,34,0.000000,-129.175304
0,23,36,0.000000,-145.683004
0,23,38,0.000000,-135.929086
0,23,40,0.000000,-130.312972
0,23,42,0.000000,-158.176771
0,23,44,0.000000,-136.509120
0,23,46,0.000000,-131.378212
0,23,48,0.000000,-136.269955
0,23,50,0.000000,-132.592687
0,23,52,0.000000,-136.531305
0,23,54,0.000000,-139.964735
0,23,56,0.000000,-132.295660
0,23,58,0.000000,-139.011797
0,24,0,0.000000,-131.589188
0,24,2,0.000000,-165.215940
0,24,4,0.000000,-140.788580
0,24,6,0.000000,-133.611122
0,24,8,0.000000,-131.469590
0,24,10,0.000000,-131.710053
0,24,12,0.000000,-148.739169
0,24,14,0.000000,-130.026390
0,24,16,0.000000,-135.196479
0,24,18,0.000000,-139.763899
0,24,20,0.000000,-128.064757
0,24,22,0.000000,-133.301474
0,24,24,0.000000,-152.361572
0,24,26,0.000000,-135.894705
0,24,28,0.000000,-142.662032
0,24,30,0.000000,-140.902987
0,24,32,0.000000,-151.595810
0,24,34,0.000000,-144.284096
0,24,36,0.000000,-137.904447
0,24,38,0.000000,-137.389982
0,24,40,0.000000,-144.026130
0,24,42,0.000000,-133.785061
0,24,44,0.000000,-135.748906
0,24,46,0.000000,-141.297574
0,24,48,0.000000,-140.098333
0,24,50,0.000000,-143.987135
0,24,52,0.000000,-137.876211
0,24,54,0.000000,-143.850570
0,24,56,0.000000,-141.934219
0,24,58,0.000000,-141.560456
0,25,0,0.000000,-133.380816
0,25,2,0.000000,-130.756188
0,25,4,0.000000,-137.197378
0,25,6,0.000000,-140.341056
0,25,8,0.000000,-140.058204
0,25,10,0.000000,-136.545864
0,25,12,0.000000,-129.021613
0,25,14,0.000000,-131.622072
0,25,16,0.000000,-129.646037
0,25,18,0.000000,-140.557372
0,25,20,0.000000,-132.831302
0,25,22,0.000000,-134.922358
0,25,24,0.000000,-144.345800
0,25,26,0.000000,-137.834319
0,25,28,0.000000,-139.697078
0,25,30,0.000000,-138.454804
0,25,32,0.000000,-136.837404
0,25,34,0.000000,-132.782906
0,25,36,0.000000,-140.418203
0,25,38,0.000000,-137.511890
0,25,40,0.000000,-149.947238
0,25,42,0.000000,-135.192183
0,25,44,0.000000,-137.630218
0,25,46,0.000000,-146.096774
0,25,48,0.000000,-140.816698
0,25,50,0.000000,-134.339897
0,25,52,0.000000,-153.301432
0,25,54,0.000000,-138.536318
0,25,56,0.000000,-146.015869
0,25,58,0.000000,-140.124950
0,26,0,0.000000,-136.582473
0,26,2,0.000000,-135.830435
0,26,4,0.000000,-141.776012
0,26,6,0.000000,-137.000320
0,26,8,0.000000,-140.098727
0,26,10,0.000000,-142.270607
0,26,12,0.000000,-137.801267
0,26,14,0.000000,-146.570089
0,26,16,0.000000,-133.251865
0,26,18,0.000000,-140.295184
0,26,20,0.000000,-130.197264
0,26,22,0.000000,-136.300033
0,26,24,0.000000,-142.547946
0,26,26,0.000000,-133.401504
0,26,28,0.000000,-138.713795
0,26,30,0.000000,-139.298712
0,26,32,0.000000,-142.976492
0,26,34,0.000000,-133.257232
0,26,36,0.000000,-134.186810
0,26,38,0.000000,-134.386843
0,26,40,0.000000,-145.341611
0,26,42,0.000000,-144.985219
0,26,44,0.000000,-134.139538
0,26,46,0.000000,-131.737775
0,26,48,0.000000,-129.684412
0,26,50,0.000000,-128.520464
0,26,52,0.000000,-137.252809
0,26,54,0.000000,-145.338554
0,26,56,0.000000,-132.921339
0,26,58,0.000000,-130.737880
0,27,0,0.000000,-135.375128
0,27,2,0.000000,-128.776676
0,27,4,0.000000,-139.197273
0,27,6,0.000000,-153.894764
0,27,8,0.000000,-135.588582
0,27,10,0.000000,-129.882162
0,27,12,0.000000,-133.869582
0,27,14,0.000000,-146.750917
0,27,16,0.000000,-134.656644
0,27,18,0.000000,-131.893692
0,27,20,0.000000,-151.601535
0,27,22,0.000000,-137.040825
