hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.039439
0,0,2,0.000000,-140.027916
0,0,4,0.000000,-141.280511
0,0,6,0.000000,-140.146632
0,0,8,0.000000,-141.004221
0,0,10,0.000000,-140.806191
0,0,12,0.000000,-138.313308
0,0,14,0.000000,-139.847379
0,0,16,0.000000,-140.666516
0,0,18,0.000000,-139.778321
0,0,20,0.000000,-139.617390
0,0,22,0.000000,-138.803982
0,0,24,0.000000,-137.350877
0,0,26,0.000000,-140.136525
0,0,28,0.000000,-141.064781
0,0,30,0.000000,-140.500412
0,0,32,0.000000,-141.600848
0,0,34,0.000000,-140.758341
0,0,36,0.000000,-141.198090
0,0,38,0.000000,-137.501855
0,0,40,0.000000,-139.466336
0,0,42,0.000000,-139.173985
0,0,44,0.000000,-139.387415
0,0,46,0.000000,-140.767554
0,0,48,0.000000,-139.694220
0,0,50,0.000000,-140.373274
0,0,52,0.000000,-138.429115
0,0,54,0.000000,-140.570513
0,0,56,0.000000,-139.691975
0,0,58,0.000000,-138.684401
0,1,0,0.000000,-140.824415
0,1,2,0.000000,-139.752533
0,1,4,0.000000,-140.873557
0,1,6,0.000000,-138.516616
0,1,8,0.000000,-139.485167
0,1,10,0.000000,-140.280408
0,1,12,0.000000,-140.166434
0,1,14,0.000000,-141.413864
0,1,16,0.000000,-140.066511
0,1,18,0.000000,-140.126989
0,1,20,0.000000,-136.503959
0,1,22,0.000000,-140.218596
0,1,24,0.000000,-138.804532
0,1,26,0.000000,-140.660459
0,1,28,0.000000,-138.268530
0,1,30,0.000000,-138.944685
0,1,32,0.000000,-138.248017
0,1,34,0.000000,-139.493437
0,1,36,0.000000,-139.445850
0,1,38,0.000000,-140.577321
0,1,40,0.000000,-138.641302
0,1,42,0.000000,-139.075783
0,1,44,0.000000,-139.627007
0,1,46,0.000000,-138.992704
0,1,48,0.000000,-140.534755
0,1,50,0.000000,-140.614650
0,1,52,0.000000,-138.504010
0,1,54,0.000000,-140.002499
0,1,56,0.000000,-140.158449
0,1,58,0.000000,-138.610086
0,2,0,0.000000,-138.646305
0,2,2,0.000000,-141.549071
0,2,4,0.000000,-140.032183
0,2,6,0.000000,-139.029272
0,2,8,0.000000,-140.705055
0,2,10,0.000000,-140.289850
0,2,12,0.000000,-142.273330
0,2,14,0.000000,-140.141313
0,2,16,0.000000,-139.270567
0,2,18,0.000000,-137.387335
0,2,20,0.000000,-138.302317
0,2,22,0.000000,-139.807489
0,2,24,0.000000,-140.147375
0,2,26,0.000000,-139.140702
0,2,28,0.000000,-138.682783
0,2,30,0.000000,-140.321248
0,2,32,0.000000,-141.056990
0,2,34,0.000000,-139.718663
0,2,36,0.000000,-141.843428
0,2,38,0.000000,-138.612779
0,2,40,0.000000,-139.885608
0,2,42,0.000000,-137.793695
0,2,44,0.000000,-139.564930
0,2,46,0.000000,-137.474398
0,2,48,0.000000,-136.449821
0,2,50,0.000000,-139.326989
0,2,52,0.000000,-139.103176
0,2,54,0.000000,-138.393813
0,2,56,0.000000,-138.130581
0,2,58,0.000000,-141.285802
0,3,0,0.000000,-140.264660
0,3,2,0.000000,-136.805475
0,3,4,0.000000,-140.081771
0,3,6,0.000000,-141.725224
0,3,8,0.000000,-141.784631
0,3,10,0.000000,-140.163192
0,3,12,0.000000,-137.365785
0,3,14,0.000000,-138.287823
0,3,16,0.000000,-139.309919
0,3,18,0.000000,-141.061762
0,3,20,0.000000,-139.066568
0,3,22,0.000000,-140.114914
0,3,24,0.000000,-140.710773
0,3,26,0.000000,-137.365553
0,3,28,0.000000,-139.402738
0,3,30,0.000000,-140.611001
0,3,32,0.000000,-140.874051
0,3,34,0.000000,-140.031154
0,3,36,0.000000,-137.282659
0,3,38,0.000000,-140.072721
0,3,40,0.000000,-140.070065
0,3,42,0.000000,-140.423599
0,3,44,0.000000,-137.849320
0,3,46,0.000000,-140.299755
0,3,48,0.000000,-138.612870
0,3,50,0.000000,-139.047981
0,3,52,0.000000,-139.744668
0,3,54,0.000000,-141.134068
0,3,56,0.000000,-141.253282
0,3,58,0.000000,-140.083683
0,4,0,0.000000,-138.969949
0,4,2,0.000000,-137.997550
0,4,4,0.000000,-140.079075
0,4,6,0.000000,-140.392377
0,4,8,0.000000,-141.237361
0,4,10,0.000000,-141.122889
0,4,12,0.000000,-139.342056
0,4,14,0.000000,-140.789272
0,4,16,0.000000,-139.425705
0,4,18,0.000000,-139.720698
0,4,20,0.000000,-140.322140
0,4,22,0.000000,-142.644450
0,4,24,0.000000,-138.218214
0,4,26,0.000000,-139.497529
0,4,28,0.000000,-140.875492
0,4,30,0.000000,-139.831723
0,4,32,0.000000,-139.340098
0,4,34,0.000000,-141.635705
0,4,36,0.000000,-139.766017
0,4,38,0.000000,-138.669624
0,4,40,0.000000,-138.652252
0,4,42,0.000000,-138.728045
0,4,44,0.000000,-139.335811
0,4,46,0.000000,-140.457504
0,4,48,0.000000,-142.913721
0,4,50,0.000000,-137.747353
0,4,52,0.000000,-141.338940
0,4,54,0.000000,-138.167383
0,4,56,0.000000,-138.867285
0,4,58,0.000000,-139.491975
0,5,0,0.000000,-140.494340
0,5,2,0.000000,-140.256221
0,5,4,0.000000,-139.302070
0,5,6,0.000000,-139.565302
0,5,8,0.000000,-134.830566
0,5,10,0.000000,-139.525044
0,5,12,0.000000,-142.437390
0,5,14,0.000000,-140.500009
0,5,16,0.000000,-135.857306
0,5,18,0.000000,-140.549114
0,5,20,0.000000,-139.444130
0,5,22,0.000000,-139.491397
0,5,24,0.000000,-141.282537
0,5,26,0.000000,-139.341817
0,5,28,0.000000,-140.526620
0,5,30,0.000000,-140.441340
0,5,32,0.000000,-142.812010
0,5,34,0.000000,-137.975999
0,5,36,0.000000,-139.765645
0,5,38,0.000000,-139.340178
0,5,40,0.000000,-139.623242
0,5,42,0.000000,-142.208766
0,5,44,0.000000,-138.998209
0,5,46,0.000000,-139.407858
0,5,48,0.000000,-140.869668
0,5,50,0.000000,-139.119119
0,5,52,0.000000,-138.233645
0,5,54,0.000000,-138.630324
0,5,56,0.000000,-140.868168
0,5,58,0.000000,-138.720301
0,6,0,0.000000,-141.537272
0,6,2,0.000000,-139.519292
0,6,4,0.000000,-139.132003
0,6,6,0.000000,-142.031681
0,6,8,0.000000,-139.657777
0,6,10,0.000000,-138.148337
0,6,12,0.000000,-139.020708
0,6,14,0.000000,-140.479932
0,6,16,0.000000,-140.351793
0,6,18,0.000000,-139.957977
0,6,20,0.000000,-138.302791
0,6,22,0.000000,-137.863907
0,6,24,0.000000,-138.165917
0,6,26,0.000000,-140.460141
0,6,28,0.000000,-139.484112
0,6,30,0.000000,-140.326099
0,6,32,0.000000,-140.362558
0,6,34,0.000000,-141.037766
0,6,36,0.000000,-137.101001
0,6,38,0.000000,-138.895468
0,6,40,0.000000,-138.199399
0,6,42,0.000000,-140.652534
0,6,44,0.000000,-138.473553
0,6,46,0.000000,-137.444835
0,6,48,0.000000,-138.331624
0,6,50,0.000000,-139.494713
0,6,52,0.000000,-139.448825
0,6,54,0.000000,-140.766832
0,6,56,0.000000,-140.704524
0,6,58,0.000000,-136.753355
0,7,0,0.000000,-139.424861
0,7,2,0.000000,-140.444051
0,7,4,0.000000,-140.441822
0,7,6,0.000000,-141.593254
0,7,8,0.000000,-139.839255
0,7,10,0.000000,-139.414916
0,7,12,0.000000,-138.656610
0,7,14,0.000000,-138.351746
0,7,16,0.000000,-138.312519
0,7,18,0.000000,-137.934118
0,7,20,0.000000,-138.432265
0,7,22,0.000000,-140.202028
0,7,24,0.000000,-139.074593
0,7,26,0.000000,-139.164876
0,7,28,0.000000,-140.198344
0,7,30,0.000000,-141.047053
0,7,32,0.000000,-137.295930
0,7,34,0.000000,-139.050057
0,7,36,0.000000,-141.432910
0,7,38,0.000000,-142.687219
0,7,40,0.000000,-140.660208
0,7,42,0.000000,-139.277331
0,7,44,0.000000,-135.597557
0,7,46,0.000000,-139.592575
0,7,48,0.000000,-137.660042
0,7,50,0.000000,-140.140207
0,7,52,0.000000,-141.435195
0,7,54,0.000000,-139.855510
0,7,56,0.000000,-140.784770
0,7,58,0.000000,-140.322215
0,8,0,0.000000,-138.207401
0,8,2,0.000000,-141.752825
0,8,4,0.000000,-137.788454
0,8,6,0.000000,-138.728334
0,8,8,0.000000,-139.056114
0,8,10,0.000000,-139.044431
0,8,12,0.000000,-138.508076
0,8,14,0.000000,-139.485253
0,8,16,0.000000,-140.227868
0,8,18,0.000000,-139.808704
0,8,20,0.000000,-141.035006
0,8,22,0.000000,-139.966532
0,8,24,0.000000,-139.307000
0,8,26,0.000000,-139.796203
0,8,28,0.000000,-139.031373
0,8,30,0.000000,-140.310353
0,8,32,0.000000,-139.862693
0,8,34,0.000000,-139.975797
0,8,36,0.000000,-138.248067
0,8,38,0.000000,-138.271624
0,8,40,0.000000,-141.051730
0,8,42,0.000000,-139.355045
0,8,44,0.000000,-140.085030
0,8,46,0.000000,-141.647144
0,8,48,0.000000,-139.682521
0,8,50,0.000000,-136.757079
0,8,52,0.000000,-139.034821
0,8,54,0.000000,-138.907787
0,8,56,0.000000,-138.664008
0,8,58,0.000000,-139.716979
0,9,0,0.000000,-139.929080
0,9,2,0.000000,-141.510479
0,9,4,0.000000,-138.426892
0,9,6,0.000000,-140.635848
0,9,8,0.000000,-138.513222
0,9,10,0.000000,-137.600267
0,9,12,0.000000,-139.802521
0,9,14,0.000000,-140.904072
0,9,16,0.000000,-138.336001
0,9,18,0.000000,-138.339693
0,9,20,0.000000,-139.786455
0,9,22,0.000000,-140.801587
0,9,24,0.000000,-139.509301
0,9,26,0.000000,-139.972822
0,9,28,0.000000,-142.291205
0,9,30,0.000000,-142.151734
0,9,32,0.000000,-140.771456
0,9,34,0.000000,-140.329792
0,9,36,0.000000,-140.951863
0,9,38,0.000000,-138.396944
0,9,40,0.000000,-141.132494
0,9,42,0.000000,-140.466810
0,9,44,0.000000,-141.301982
0,9,46,0.000000,-140.820294
0,9,48,0.000000,-138.706578
0,9,50,0.000000,-138.647923
0,9,52,0.000000,-139.530263
0,9,54,0.000000,-138.484539
0,9,56,0.000000,-139.934025
0,9,58,0.000000,-141.172778
0,10,0,0.000000,-138.459768
0,10,2,0.000000,-139.137052
0,10,4,0.000000,-139.093376
0,10,6,0.000000,-136.862970
0,10,8,0.000000,-139.321411
0,10,10,0.000000,-139.615008
0,10,12,0.000000,-139.202801
0,10,14,0.000000,-137.361793
0,10,16,0.000000,-140.267877
0,10,18,0.000000,-138.568485
0,10,20,0.000000,-140.053644
0,10,22,0.000000,-139.598547
0,10,24,0.000000,-140.646838
0,10,26,0.000000,-140.693065
0,10,28,0.000000,-140.752273
0,10,30,0.000000,-140.479032
0,10,32,0.000000,-139.968706
0,10,34,0.000000,-140.015003
0,10,36,0.000000,-137.941948
0,10,38,0.000000,-138.519972
0,10,40,0.000000,-141.364057
0,10,42,0.000000,-139.091417
0,10,44,0.000000,-136.642683
0,10,46,0.000000,-138.736516
0,10,48,0.000000,-139.156550
0,10,50,0.000000,-140.314827
0,10,52,0.000000,-138.837509
0,10,54,0.000000,-138.474870
0,10,56,0.000000,-142.182343
0,10,58,0.000000,-139.507532
0,11,0,0.000000,-140.513983
0,11,2,0.000000,-140.998170
0,11,4,0.000000,-138.050763
0,11,6,0.000000,-137.150578
0,11,8,0.000000,-140.129151
0,11,10,0.000000,-139.055351
0,11,12,0.000000,-139.706369
0,11,14,0.000000,-140.045029
0,11,16,0.000000,-138.287067
0,11,18,0.000000,-138.945035
0,11,20,0.000000,-141.646326
0,11,22,0.000000,-139.922050
0,11,24,0.000000,-135.320394
0,11,26,0.000000,-137.611669
0,11,28,0.000000,-139.432613
0,11,30,0.000000,-139.236175
0,11,32,0.000000,-139.714694
0,11,34,0.000000,-139.499784
0,11,36,0.000000,-137.160192
0,11,38,0.000000,-141.802035
0,11,40,0.000000,-138.766873
0,11,42,0.000000,-138.610820
0,11,44,0.000000,-138.845016
0,11,46,0.000000,-138.743321
0,11,48,0.000000,-140.511551
0,11,50,0.000000,-137.033790
0,11,52,0.000000,-136.980178
0,11,54,0.000000,-141.420606
0,11,56,0.000000,-140.044434
0,11,58,0.000000,-138.796833
0,12,0,0.000000,-139.713158
0,12,2,0.000000,-139.818511
0,12,4,0.000000,-141.018184
0,12,6,0.000000,-137.732302
0,12,8,0.000000,-140.044908
0,12,10,0.000000,-140.141609
0,12,12,0.000000,-138.104710
0,12,14,0.000000,-139.670091
0,12,16,0.000000,-140.986565
0,12,18,0.000000,-138.858474
0,12,20,0.000000,-141.909358
0,12,22,0.000000,-141.009737
0,12,24,0.000000,-140.053941
0,12,26,0.000000,-139.621925
0,12,28,0.000000,-139.633163
0,12,30,0.000000,-137.972394
0,12,32,0.000000,-139.538786
0,12,34,0.000000,-140.894127
0,12,36,0.000000,-139.784564
0,12,38,0.000000,-140.676144
0,12,40,0.000000,-138.093756
0,12,42,0.000000,-140.113143
0,12,44,0.000000,-136.294167
0,12,46,0.000000,-137.508288
0,12,48,0.000000,-140.477804
0,12,50,0.000000,-137.918863
0,12,52,0.000000,-140.416861
0,12,54,0.000000,-140.565970
0,12,56,0.000000,-139.061059
0,12,58,0.000000,-140.069049
0,13,0,0.000000,-140.160974
0,13,2,0.000000,-138.342656
0,13,4,0.000000,-138.738805
0,13,6,0.000000,-139.429376
0,13,8,0.000000,-137.134802
0,13,10,0.000000,-139.713067
0,13,12,0.000000,-140.576530
0,13,14,0.000000,-138.655527
0,13,16,0.000000,-140.592893
0,13,18,0.000000,-141.043914
0,13,20,0.000000,-137.828496
0,13,22,0.000000,-137.382766
0,13,24,0.000000,-138.816641
0,13,26,0.000000,-140.722645
0,13,28,0.000000,-140.989082
0,13,30,0.000000,-139.680991
0,13,32,0.000000,-137.922029
0,13,34,0.000000,-139.585224
0,13,36,0.000000,-141.167052
0,13,38,0.000000,-138.452152
0,13,40,0.000000,-140.664560
0,13,42,0.000000,-142.408196
0,13,44,0.000000,-139.033821
0,13,46,0.000000,-140.290400
0,13,48,0.000000,-140.103177
0,13,50,0.000000,-140.162385
0,13,52,0.000000,-139.446050
0,13,54,0.000000,-139.521422
0,13,56,0.000000,-138.772361
0,13,58,0.000000,-137.076206
0,14,0,0.000000,-138.948321
0,14,2,0.000000,-140.591740
0,14,4,0.000000,-139.460622
0,14,6,0.000000,-140.053694
0,14,8,0.000000,-138.977973
0,14,10,0.000000,-139.183846
0,14,12,0.000000,-142.345456
0,14,14,0.000000,-138.167897
0,14,16,0.000000,-139.681017
0,14,18,0.000000,-139.017221
0,14,20,0.000000,-139.831377
0,14,22,0.000000,-138.677183
0,14,24,0.000000,-139.638014
0,14,26,0.000000,-139.366234
0,14,28,0.000000,-139.761740
0,14,30,0.000000,-138.476480
0,14,32,0.000000,-136.094414
0,14,34,0.000000,-138.448644
0,14,36,0.000000,-140.592848
0,14,38,0.000000,-139.010056
0,14,40,0.000000,-140.366187
0,14,42,0.000000,-140.596214
0,14,44,0.000000,-140.082204
0,14,46,0.000000,-139.842304
0,14,48,0.000000,-141.808045
0,14,50,0.000000,-136.354378
0,14,52,0.000000,-140.918260
0,14,54,0.000000,-138.247264
0,14,56,0.000000,-141.205663
0,14,58,0.000000,-138.695670
0,15,0,0.000000,-138.932536
0,15,2,0.000000,-141.572678
0,15,4,0.000000,-137.535319
0,15,6,0.000000,-139.260127
0,15,8,0.000000,-140.334307
0,15,10,0.000000,-139.773159
0,15,12,0.000000,-136.875651
0,15,14,0.000000,-139.051694
0,15,16,0.000000,-141.051225
0,15,18,0.000000,-139.588426
0,15,20,0.000000,-139.096772
0,15,22,0.000000,-136.932959
0,15,24,0.000000,-141.634901
0,15,26,0.000000,-136.648811
0,15,28,0.000000,-139.411821
0,15,30,0.000000,-142.928610
0,15,32,0.000000,-138.467585
0,15,34,0.000000,-137.735930
0,15,36,0.000000,-138.844320
0,15,38,0.000000,-140.275775
0,15,40,0.000000,-139.219012
0,15,42,0.000000,-137.760486
0,15,44,0.000000,-141.280445
0,15,46,0.000000,-140.663757
0,15,48,0.000000,-139.916934
0,15,50,0.000000,-139.513384
0,15,52,0.000000,-141.746364
0,15,54,0.000000,-141.571718
0,15,56,0.000000,-138.487710
0,15,58,0.000000,-137.678043
0,16,0,0.000000,-140.323102
0,16,2,0.000000,-141.562676
0,16,4,0.000000,-136.939388
0,16,6,0.000000,-140.544639
0,16,8,0.000000,-139.125880
0,16,10,0.000000,-138.858610
0,16,12,0.000000,-139.129046
0,16,14,0.000000,-140.623421
0,16,16,0.000000,-141.045181
0,16,18,0.000000,-140.944825
0,16,20,0.000000,-138.981160
0,16,22,0.000000,-140.145885
0,16,24,0.000000,-139.116556
0,16,26,0.000000,-141.488443
0,16,28,0.000000,-140.686018
0,16,30,0.000000,-138.229272
0,16,32,0.000000,-140.954880
0,16,34,0.000000,-139.266685
0,16,36,0.000000,-137.472758
0,16,38,0.000000,-141.904755
0,16,40,0.000000,-138.982408
0,16,42,0.000000,-142.440013
0,16,44,0.000000,-138.945364
0,16,46,0.000000,-136.986645
0,16,48,0.000000,-139.680613
0,16,50,0.000000,-139.039259
0,16,52,0.000000,-140.016115
0,16,54,0.000000,-138.656567
0,16,56,0.000000,-139.857205
0,16,58,0.000000,-139.141710
0,17,0,0.000000,-139.879089
0,17,2,0.000000,-138.499251
0,17,4,0.000000,-140.700846
0,17,6,0.000000,-136.855866
0,17,8,0.000000,-136.471565
0,17,10,0.000000,-140.250854
0,17,12,0.000000,-140.035130
0,17,14,0.000000,-140.956028
0,17,16,0.000000,-138.754248
0,17,18,0.000000,-139.790486
0,17,20,0.000000,-140.578483
0,17,22,0.000000,-140.900186
0,17,24,0.000000,-139.743980
0,17,26,0.000000,-139.216117
0,17,28,0.000000,-139.297351
0,17,30,0.000000,-139.933427
0,17,32,0.000000,-142.267669
0,17,34,0.000000,-138.843646
0,17,36,0.000000,-140.583702
0,17,38,0.000000,-139.533869
0,17,40,0.000000,-140.465103
0,17,42,0.000000,-138.688479
0,17,44,0.000000,-141.436879
0,17,46,0.000000,-141.506883
0,17,48,0.000000,-137.032840
0,17,50,0.000000,-139.234767
0,17,52,0.000000,-140.013336
0,17,54,0.000000,-138.701295
0,17,56,0.000000,-140.370602
0,17,58,0.000000,-138.162187
0,18,0,0.000000,-141.096464
0,18,2,0.000000,-139.361391
0,18,4,0.000000,-138.477432
0,18,6,0.000000,-139.544624
0,18,8,0.000000,-138.297936
0,18,10,0.000000,-140.386921
0,18,12,0.000000,-138.165230
0,18,14,0.000000,-139.582990
0,18,16,0.000000,-141.029723
0,18,18,0.000000,-139.835449
0,18,20,0.000000,-138.851479
0,18,22,0.000000,-138.409315
0,18,24,0.000000,-140.811257
0,18,26,0.000000,-138.504483
0,18,28,0.000000,-138.954804
0,18,30,0.000000,-143.164079
0,18,32,0.000000,-137.320514
0,18,34,0.000000,-140.644085
0,18,36,0.000000,-138.425928
0,18,38,0.000000,-138.956765
0,18,40,0.000000,-140.963945
0,18,42,0.000000,-138.890598
0,18,44,0.000000,-139.864278
0,18,46,0.000000,-141.293026
0,18,48,0.000000,-139.547931
0,18,50,0.000000,-138.589552
0,18,52,0.000000,-140.873025
0,18,54,0.000000,-139.441353
0,18,56,0.000000,-138.601248
0,18,58,0.000000,-140.794452
0,19,0,0.000000,-137.876148
0,19,2,0.000000,-138.400485
0,19,4,0.000000,-139.888461
0,19,6,0.000000,-138.764978
0,19,8,0.000000,-139.848731
0,19,10,0.000000,-141.487283
0,19,12,0.000000,-140.473054
0,19,14,0.000000,-139.504454
0,19,16,0.000000,-137.192118
0,19,18,0.000000,-138.975143
0,19,20,0.000000,-138.674719
0,19,22,0.000000,-139.988161
0,19,24,0.000000,-138.241018
0,19,26,0.000000,-141.357603
0,19,28,0.000000,-142.755009
0,19,30,0.000000,-139.212194
0,19,32,0.000000,-141.161120
0,19,34,0.000000,-138.149416
0,19,36,0.000000,-138.301379
0,19,38,0.000000,-137.896024
0,19,40,0.000000,-138.981383
0,19,42,0.000000,-141.305435
0,19,44,0.000000,-138.129831
0,19,46,0.000000,-138.127045
0,19,48,0.000000,-140.032714
0,19,50,0.000000,-140.675337
0,19,52,0.000000,-139.681552
0,19,54,0.000000,-138.149617
0,19,56,0.000000,-139.724913
0,19,58,0.000000,-139.818526
0,20,0,0.000000,-141.395787
0,20,2,0.000000,-140.580769
0,20,4,0.000000,-139.462345
0,20,6,0.000000,-137.333143
0,20,8,0.000000,-140.185240
0,20,10,0.000000,-139.425421
0,20,12,0.000000,-140.998347
0,20,14,0.000000,-139.320472
0,20,16,0.000000,-139.393814
0,20,18,0.000000,-138.073793
0,20,20,0.000000,-139.911426
0,20,22,0.000000,-138.563632
0,20,24,0.000000,-139.671684
0,20,26,0.000000,-141.414274
0,20,28,0.000000,-141.312448
0,20,30,0.000000,-139.345816
0,20,32,0.000000,-141.609561
0,20,34,0.000000,-141.188419
0,20,36,0.000000,-137.544558
0,20,38,0.000000,-139.183134
0,20,40,0.000000,-140.033624
0,20,42,0.000000,-140.024084
0,20,44,0.000000,-139.643705
0,20,46,0.000000,-140.437001
0,20,48,0.000000,-138.488888
0,20,50,0.000000,-140.843716
0,20,52,0.000000,-140.246972
0,20,54,0.000000,-140.091564
0,20,56,0.000000,-141.276964
0,20,58,0.000000,-141.572423
0,21,0,0.000000,-140.549654
0,21,2,0.000000,-139.403233
0,21,4,0.000000,-139.566733
0,21,6,0.000000,-141.132431
0,21,8,0.000000,-138.102787
0,21,10,0.000000,-138.751294
0,21,12,0.000000,-140.084879
0,21,14,0.000000,-136.487543
0,21,16,0.000000,-139.840089
0,21,18,0.000000,-136.976257
0,21,20,0.000000,-140.664505
0,21,22,0.000000,-141.435579
0,21,24,0.000000,-140.831489
0,21,26,0.000000,-140.668481
0,21,28,0.000000,-141.718596
0,21,30,0.000000,-138.882896
0,21,32,0.000000,-140.516174
0,21,34,0.000000,-139.771447
0,21,36,0.000000,-138.377840
0,21,38,0.000000,-138.953235
0,21,40,0.000000,-141.122575
0,21,42,0.000000,-138.841377
0,21,44,0.000000,-139.299489
0,21,46,0.000000,-138.806443
0,21,48,0.000000,-140.791751
0,21,50,0.000000,-139.126581
0,21,52,0.000000,-139.435657
0,21,54,0.000000,-139.863173
0,21,56,0.000000,-139.085564
0,21,58,0.000000,-136.268515
0,22,0,0.000000,-139.060555
0,22,2,0.000000,-138.907976
0,22,4,0.000000,-140.995962
0,22,6,0.000000,-138.273491
0,22,8,0.000000,-139.512899
0,22,10,0.000000,-141.414671
0,22,12,0.000000,-141.277370
0,22,14,0.000000,-141.184522
0,22,16,0.000000,-139.262759
0,22,18,0.000000,-140.278852
0,22,20,0.000000,-141.502268
0,22,22,0.000000,-140.025515
0,22,24,0.000000,-138.301724
0,22,26,0.000000,-138.645312
0,22,28,0.000000,-140.890125
0,22,30,0.000000,-141.572493
0,22,32,0.000000,-138.902989
0,22,34,0.000000,-139.793275
0,22,36,0.000000,-137.747446
0,22,38,0.000000,-141.630968
0,22,40,0.000000,-138.766764
0,22,42,0.000000,-140.359781
0,22,44,0.000000,-138.424663
0,22,46,0.000000,-139.445551
0,22,48,0.000000,-140.807342
0,22,50,0.000000,-138.230925
0,22,52,0.000000,-138.590590
0,22,54,0.000000,-140.291492
0,22,56,0.000000,-139.256413
0,22,58,0.000000,-139.492998
0,23,0,0.000000,-140.325510
0,23,2,0.000000,-136.798730
0,23,4,0.000000,-138.761274
0,23,6,0.000000,-140.845342
0,23,8,0.000000,-139.789416
0,23,10,0.000000,-141.250075
0,23,12,0.000000,-135.253214
0,23,14,0.000000,-139.444909
0,23,16,0.000000,-139.182278
0,23,18,0.000000,-139.249709
0,23,20,0.000000,-138.754339
0,23,22,0.000000,-139.951615
0,23,24,0.000000,-137.252282
0,23,26,0.000000,-140.589134
0,23,28,0.000000,-141.617271
0,23,30,0.000000,-141.987809
0,23,32,0.000000,-138.241782
0,23,34,0.000000,-138.322488
0,23,36,0.000000,-137.470240
0,23,38,0.000000,-138.832640
0,23,40,0.000000,-139.121682
0,23,42,0.000000,-140.194923
0,23,44,0.000000,-140.004119
0,23,46,0.000000,-141.159658
0,23,48,0.000000,-138.032564
0,23,50,0.000000,-139.647842
0,23,52,0.000000,-139.869976
0,23,54,0.000000,-138.932705
0,23,56,0.000000,-141.296323
0,23,58,0.000000,-138.574941
0,24,0,0.000000,-139.435429
0,24,2,0.000000,-137.725826
0,24,4,0.000000,-140.320660
0,24,6,0.000000,-140.077546
0,24,8,0.000000,-141.497896
0,24,10,0.000000,-139.209957
0,24,12,0.000000,-138.632252
0,24,14,0.000000,-139.197636
0,24,16,0.000000,-137.392043
0,24,18,0.000000,-139.551690
0,24,20,0.000000,-139.884170
0,24,22,0.000000,-140.784783
0,24,24,0.000000,-141.144107
0,24,26,0.000000,-138.706198
0,24,28,0.000000,-141.016268
0,24,30,0.000000,-140.964558
0,24,32,0.000000,-139.154965
0,24,34,0.000000,-136.489423
0,24,36,0.000000,-139.264560
0,24,38,0.000000,-140.360400
0,24,40,0.000000,-141.597938
0,24,42,0.000000,-140.256595
0,24,44,0.000000,-139.725235
0,24,46,0.000000,-140.948188
0,24,48,0.000000,-141.748895
0,24,50,0.000000,-138.551197
0,24,52,0.000000,-139.584467
0,24,54,0.000000,-138.580598
0,24,56,0.000000,-138.777047
0,24,58,0.000000,-139.547586
0,25,0,0.000000,-138.489585
0,25,2,0.000000,-140.817495
0,25,4,0.000000,-141.018722
0,25,6,0.000000,-138.111479
0,25,8,0.000000,-140.949664
0,25,10,0.000000,-140.816735
0,25,12,0.000000,-137.936147
0,25,14,0.000000,-140.169185
0,25,16,0.000000,-138.720221
0,25,18,0.000000,-140.386270
0,25,20,0.000000,-140.527116
0,25,22,0.000000,-141.822253
0,25,24,0.000000,-139.528719
0,25,26,0.000000,-138.786722
0,25,28,0.000000,-139.841674
0,25,30,0.000000,-139.756671
0,25,32,0.000000,-139.591442
0,25,34,0.000000,-140.085756
0,25,36,0.000000,-139.763121
0,25,38,0.000000,-141.300002
0,25,40,0.000000,-140.759008
0,25,42,0.000000,-139.266412
0,25,44,0.000000,-140.760247
0,25,46,0.000000,-138.522914
0,25,48,0.000000,-140.239085
0,25,50,0.000000,-141.936764
0,25,52,0.000000,-139.743361
0,25,54,0.000000,-138.340128
0,25,56,0.000000,-136.567811
0,25,58,0.000000,-140.736225
0,26,0,0.000000,-139.356592
0,26,2,0.000000,-139.693749
0,26,4,0.000000,-140.278035
0,26,6,0.000000,-139.811586
0,26,8,0.000000,-140.205823
0,26,10,0.000000,-139.696759
0,26,12,0.000000,-137.106288
0,26,14,0.000000,-138.184057
0,26,16,0.000000,-138.922307
0,26,18,0.000000,-139.332090
0,26,20,0.000000,-138.620451
0,26,22,0.000000,-137.735741
0,26,24,0.000000,-141.585348
0,26,26,0.000000,-139.060967
0,26,28,0.000000,-140.895355
0,26,30,0.000000,-140.494571
0,26,32,0.000000,-138.699760
0,26,34,0.000000,-140.889681
0,26,36,0.000000,-135.622093
0,26,38,0.000000,-138.164668
0,26,40,0.000000,-139.389052
0,26,42,0.000000,-140.448106
0,26,44,0.000000,-139.924249
0,26,46,0.000000,-138.731525
0,26,48,0.000000,-137.872279
0,26,50,0.000000,-141.327627
0,26,52,0.000000,-139.741130
0,26,54,0.000000,-140.069000
0,26,56,0.000000,-139.444956
0,26,58,0.000000,-139.124809
0,27,0,0.000000,-139.240910
0,27,2,0.000000,-137.163481
0,27,4,0.000000,-139.761987
0,27,6,0.000000,-138.759937
0,27,8,0.000000,-138.767150
0,27,10,0.000000,-136.858128
0,27,12,0.000000,-141.531169
0,27,14,0.000000,-137.077578
0,27,16,0.000000,-139.139473
0,27,18,0.000000,-140.537422
0,27,20,0.000000,-135.709621
0,27,22,0.000000,-137.347874
