hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.249498
0,0,2,0.000000,-115.675980
0,0,4,0.000000,-116.920469
0,0,6,0.000000,-116.225459
0,0,8,0.000000,-114.089370
0,0,10,0.000000,-118.566317
0,0,12,0.000000,-116.671436
0,0,14,0.000000,-117.331980
0,0,16,0.000000,-115.485707
0,0,18,0.000000,-117.342106
0,0,20,0.000000,-115.887227
0,0,22,0.000000,-118.706808
0,0,24,0.000000,-115.715223
0,0,26,0.000000,-117.361863
0,0,28,0.000000,-117.929222
0,0,30,0.000000,-118.563825
0,0,32,0.000000,-116.407724
0,0,34,0.000000,-116.094606
0,0,36,0.000000,-115.216965
0,0,38,0.000000,-117.108541
0,0,40,0.000000,-116.985134
0,0,42,0.000000,-116.620387
0,0,44,0.000000,-118.734261
0,0,46,0.000000,-118.534074
0,0,48,0.000000,-117.923130
0,0,50,0.000000,-117.505112
0,0,52,0.000000,-115.971178
0,0,54,0.000000,-117.143266
0,0,56,0.000000,-117.164384
0,0,58,0.000000,-115.572421
0,1,0,0.000000,-118.762300
0,1,2,0.000000,-116.421362
0,1,4,0.000000,-116.120367
0,1,6,0.000000,-117.125481
0,1,8,0.000000,-118.277653
0,1,10,0.000000,-116.355957
0,1,12,0.000000,-116.223884
0,1,14,0.000000,-117.320450
0,1,16,0.000000,-116.736012
0,1,18,0.000000,-118.807813
0,1,20,0.000000,-118.356181
0,1,22,0.000000,-115.371634
0,1,24,0.000000,-117.809458
0,1,26,0.000000,-115.960697
0,1,28,0.000000,-116.383054
0,1,30,0.000000,-114.859057
0,1,32,0.000000,-115.840270
0,1,34,0.000000,-116.168603
0,1,36,0.000000,-117.880964
0,1,38,0.000000,-115.900760
0,1,40,0.000000,-115.616262
0,1,42,0.000000,-118.176368
0,1,44,0.000000,-115.718435
0,1,46,0.000000,-114.580107
0,1,48,0.000000,-116.703605
0,1,50,0.000000,-119.456321
0,1,52,0.000000,-117.143272
0,1,54,0.000000,-117.659564
0,1,56,0.000000,-118.310403
0,1,58,0.000000,-118.071594
0,2,0,0.000000,-117.607310
0,2,2,0.000000,-117.500785
0,2,4,0.000000,-116.616170
0,2,6,0.000000,-115.073981
0,2,8,0.000000,-118.586731
0,2,10,0.000000,-118.288665
0,2,12,0.000000,-117.280758
0,2,14,0.000000,-116.610783
0,2,16,0.000000,-116.796264
0,2,18,0.000000,-116.083790
0,2,20,0.000000,-119.360855
0,2,22,0.000000,-117.478895
0,2,24,0.000000,-116.266534
0,2,26,0.000000,-114.176321
0,2,28,0.000000,-116.509377
0,2,30,0.000000,-117.151633
0,2,32,0.000000,-117.251324
0,2,34,0.000000,-117.559262
0,2,36,0.000000,-117.213716
0,2,38,0.000000,-116.284618
0,2,40,0.000000,-116.867004
0,2,42,0.000000,-117.832534
0,2,44,0.000000,-112.429851
0,2,46,0.000000,-117.561249
0,2,48,0.000000,-116.107240
0,2,50,0.000000,-115.252239
0,2,52,0.000000,-116.363363
0,2,54,0.000000,-117.639473
0,2,56,0.000000,-118.609444
0,2,58,0.000000,-117.234701
0,3,0,0.000000,-116.586765
0,3,2,0.000000,-118.020222
0,3,4,0.000000,-116.443923
0,3,6,0.000000,-117.076987
0,3,8,0.000000,-116.804367
0,3,10,0.000000,-116.225616
0,3,12,0.000000,-115.734104
0,3,14,0.000000,-117.028548
0,3,16,0.000000,-115.335894
0,3,18,0.000000,-117.365915
0,3,20,0.000000,-117.208808
0,3,22,0.000000,-116.758036
0,3,24,0.000000,-117.847205
0,3,26,0.000000,-117.503051
0,3,28,0.000000,-117.364182
0,3,30,0.000000,-115.245322
0,3,32,0.000000,-117.382526
0,3,34,0.000000,-115.606860
0,3,36,0.000000,-116.184519
0,3,38,0.000000,-119.327997
0,3,40,0.000000,-117.342818
0,3,42,0.000000,-118.060986
0,3,44,0.000000,-116.955745
0,3,46,0.000000,-116.093322
0,3,48,0.000000,-114.945268
0,3,50,0.000000,-119.237087
0,3,52,0.000000,-116.075932
0,3,54,0.000000,-116.263828
0,3,56,0.000000,-117.141547
0,3,58,0.000000,-116.687440
0,4,0,0.000000,-117.056536
0,4,2,0.000000,-116.198929
0,4,4,0.000000,-116.428344
0,4,6,0.000000,-118.028345
0,4,8,0.000000,-117.014226
0,4,10,0.000000,-117.345078
0,4,12,0.000000,-116.477670
0,4,14,0.000000,-119.492468
0,4,16,0.000000,-117.611211
0,4,18,0.000000,-114.784303
0,4,20,0.000000,-117.810176
0,4,22,0.000000,-117.229730
0,4,24,0.000000,-116.745450
0,4,26,0.000000,-117.082023
0,4,28,0.000000,-116.870281
0,4,30,0.000000,-118.320663
0,4,32,0.000000,-117.978186
0,4,34,0.000000,-118.278607
0,4,36,0.000000,-114.710356
0,4,38,0.000000,-117.444772
0,4,40,0.000000,-118.022731
0,4,42,0.000000,-115.154132
0,4,44,0.000000,-116.525812
0,4,46,0.000000,-117.282782
0,4,48,0.000000,-117.397878
0,4,50,0.000000,-116.526192
0,4,52,0.000000,-118.615867
0,4,54,0.000000,-117.859922
0,4,56,0.000000,-117.585670
0,4,58,0.000000,-113.681899
0,5,0,0.000000,-116.205025
0,5,2,0.000000,-118.623449
0,5,4,0.000000,-119.498461
0,5,6,0.000000,-116.222147
0,5,8,0.000000,-115.433192
0,5,10,0.000000,-115.364043
0,5,12,0.000000,-115.199243
0,5,14,0.000000,-118.403617
0,5,16,0.000000,-114.960811
0,5,18,0.000000,-116.190302
0,5,20,0.000000,-116.742596
0,5,22,0.000000,-117.413992
0,5,24,0.000000,-118.550437
0,5,26,0.000000,-115.917246
0,5,28,0.000000,-117.221296
0,5,30,0.000000,-116.067321
0,5,32,0.000000,-117.313175
0,5,34,0.000000,-117.297687
0,5,36,0.000000,-117.073236
0,5,38,0.000000,-119.524049
0,5,40,0.000000,-116.543551
0,5,42,0.000000,-118.566238
0,5,44,0.000000,-118.290747
0,5,46,0.000000,-117.797257
0,5,48,0.000000,-114.302215
0,5,50,0.000000,-118.913666
0,5,52,0.000000,-115.819412
0,5,54,0.000000,-118.843418
0,5,56,0.000000,-117.051656
0,5,58,0.000000,-118.099946
0,6,0,0.000000,-117.045379
0,6,2,0.000000,-117.028780
0,6,4,0.000000,-117.092846
0,6,6,0.000000,-117.095653
0,6,8,0.000000,-116.830934
0,6,10,0.000000,-116.947937
0,6,12,0.000000,-115.444336
0,6,14,0.000000,-117.393869
0,6,16,0.000000,-116.460584
0,6,18,0.000000,-117.869759
0,6,20,0.000000,-118.436229
0,6,22,0.000000,-117.324198
0,6,24,0.000000,-117.273349
0,6,26,0.000000,-117.030386
0,6,28,0.000000,-115.574070
0,6,30,0.000000,-118.332148
0,6,32,0.000000,-118.525080
0,6,34,0.000000,-116.613191
0,6,36,0.000000,-116.085163
0,6,38,0.000000,-118.026420
0,6,40,0.000000,-117.059316
0,6,42,0.000000,-117.992291
0,6,44,0.000000,-118.058923
0,6,46,0.000000,-118.482488
0,6,48,0.000000,-117.761047
0,6,50,0.000000,-118.769882
0,6,52,0.000000,-117.879322
0,6,54,0.000000,-117.453420
0,6,56,0.000000,-117.399035
0,6,58,0.000000,-118.239823
0,7,0,0.000000,-117.548380
0,7,2,0.000000,-116.778075
0,7,4,0.000000,-116.095497
0,7,6,0.000000,-118.086564
0,7,8,0.000000,-116.046261
0,7,10,0.000000,-118.840258
0,7,12,0.000000,-118.883817
0,7,14,0.000000,-115.628799
0,7,16,0.000000,-117.506890
0,7,18,0.000000,-117.600346
0,7,20,0.000000,-118.137488
0,7,22,0.000000,-117.230192
0,7,24,0.000000,-117.507448
0,7,26,0.000000,-115.617499
0,7,28,0.000000,-117.870312
0,7,30,0.000000,-116.511491
0,7,32,0.000000,-115.017509
0,7,34,0.000000,-116.744754
0,7,36,0.000000,-118.207901
0,7,38,0.000000,-117.402642
0,7,40,0.000000,-117.439998
0,7,42,0.000000,-118.036846
0,7,44,0.000000,-120.210517
0,7,46,0.000000,-116.145266
0,7,48,0.000000,-115.799991
0,7,50,0.000000,-115.706320
0,7,52,0.000000,-116.428884
0,7,54,0.000000,-116.423425
0,7,56,0.000000,-117.558627
0,7,58,0.000000,-115.986210
0,8,0,0.000000,-117.024354
0,8,2,0.000000,-119.082509
0,8,4,0.000000,-116.588932
0,8,6,0.000000,-116.832361
0,8,8,0.000000,-116.308437
0,8,10,0.000000,-117.208764
0,8,12,0.000000,-117.078205
0,8,14,0.000000,-116.684135
0,8,16,0.000000,-119.072583
0,8,18,0.000000,-114.716270
0,8,20,0.000000,-117.456004
0,8,22,0.000000,-117.530447
0,8,24,0.000000,-117.542747
0,8,26,0.000000,-115.768645
0,8,28,0.000000,-117.302429
0,8,30,0.000000,-118.425897
0,8,32,0.000000,-118.076308
0,8,34,0.000000,-118.677763
0,8,36,0.000000,-115.068261
0,8,38,0.000000,-116.079568
0,8,40,0.000000,-117.522111
0,8,42,0.000000,-117.707521
0,8,44,0.000000,-115.546116
0,8,46,0.000000,-117.651515
0,8,48,0.000000,-118.623339
0,8,50,0.000000,-117.003822
0,8,52,0.000000,-117.833489
0,8,54,0.000000,-117.785593
0,8,56,0.000000,-117.911008
0,8,58,0.000000,-117.086312
0,9,0,0.000000,-117.081583
0,9,2,0.000000,-117.743749
0,9,4,0.000000,-117.667801
0,9,6,0.000000,-118.452905
0,9,8,0.000000,-116.248515
0,9,10,0.000000,-116.489078
0,9,12,0.000000,-114.579455
0,9,14,0.000000,-116.071186
0,9,16,0.000000,-116.909078
0,9,18,0.000000,-116.558990
0,9,20,0.000000,-118.054638
0,9,22,0.000000,-117.997951
0,9,24,0.000000,-117.589082
0,9,26,0.000000,-119.863875
0,9,28,0.000000,-116.221613
0,9,30,0.000000,-118.102112
0,9,32,0.000000,-118.602053
0,9,34,0.000000,-118.027283
0,9,36,0.000000,-116.002047
0,9,38,0.000000,-116.776239
0,9,40,0.000000,-116.111549
0,9,42,0.000000,-116.932221
0,9,44,0.000000,-115.833348
0,9,46,0.000000,-117.622768
0,9,48,0.000000,-116.754143
0,9,50,0.000000,-114.703180
0,9,52,0.000000,-117.337282
0,9,54,0.000000,-116.396023
0,9,56,0.000000,-115.009912
0,9,58,0.000000,-116.037372
0,10,0,0.000000,-117.058807
0,10,2,0.000000,-117.313803
0,10,4,0.000000,-116.197746
0,10,6,0.000000,-119.691030
0,10,8,0.000000,-116.239641
0,10,10,0.000000,-117.572196
0,10,12,0.000000,-118.716582
0,10,14,0.000000,-117.726434
0,10,16,0.000000,-116.627040
0,10,18,0.000000,-115.787591
0,10,20,0.000000,-115.686125
0,10,22,0.000000,-117.355018
0,10,24,0.000000,-117.151675
0,10,26,0.000000,-117.611218
0,10,28,0.000000,-116.810804
0,10,30,0.000000,-115.669790
0,10,32,0.000000,-116.430918
0,10,34,0.000000,-115.789251
0,10,36,0.000000,-117.906688
0,10,38,0.000000,-116.921168
0,10,40,0.000000,-117.432980
0,10,42,0.000000,-116.818818
0,10,44,0.000000,-116.386130
0,10,46,0.000000,-115.660380
0,10,48,0.000000,-118.653652
0,10,50,0.000000,-115.283075
0,10,52,0.000000,-117.157465
0,10,54,0.000000,-115.770514
0,10,56,0.000000,-117.358136
0,10,58,0.000000,-117.461418
0,11,0,0.000000,-116.720094
0,11,2,0.000000,-118.195858
0,11,4,0.000000,-116.858159
0,11,6,0.000000,-117.058271
0,11,8,0.000000,-115.079729
0,11,10,0.000000,-118.243345
0,11,12,0.000000,-116.215627
0,11,14,0.000000,-115.555000
0,11,16,0.000000,-119.655166
0,11,18,0.000000,-114.863827
0,11,20,0.000000,-117.663808
0,11,22,0.000000,-117.209921
0,11,24,0.000000,-116.955321
0,11,26,0.000000,-117.503796
0,11,28,0.000000,-118.108410
0,11,30,0.000000,-117.349992
0,11,32,0.000000,-116.548349
0,11,34,0.000000,-117.425531
0,11,36,0.000000,-113.407069
0,11,38,0.000000,-116.441675
0,11,40,0.000000,-115.171651
0,11,42,0.000000,-117.411554
0,11,44,0.000000,-121.201626
0,11,46,0.000000,-117.982082
0,11,48,0.000000,-117.242243
0,11,50,0.000000,-118.613105
0,11,52,0.000000,-117.810258
0,11,54,0.000000,-118.574389
0,11,56,0.000000,-115.871919
0,11,58,0.000000,-116.614651
0,12,0,0.000000,-116.667484
0,12,2,0.000000,-116.343219
0,12,4,0.000000,-119.194065
0,12,6,0.000000,-116.111045
0,12,8,0.000000,-116.025039
0,12,10,0.000000,-116.255964
0,12,12,0.000000,-118.434031
0,12,14,0.000000,-116.850979
0,12,16,0.000000,-118.025974
0,12,18,0.000000,-118.429255
0,12,20,0.000000,-118.311253
0,12,22,0.000000,-114.772209
0,12,24,0.000000,-116.152025
0,12,26,0.000000,-117.274820
0,12,28,0.000000,-113.992061
0,12,30,0.000000,-114.836306
0,12,32,0.000000,-118.064327
0,12,34,0.000000,-115.480741
0,12,36,0.000000,-117.569854
0,12,38,0.000000,-117.300900
0,12,40,0.000000,-116.248793
0,12,42,0.000000,-118.487142
0,12,44,0.000000,-117.027820
0,12,46,0.000000,-115.440552
0,12,48,0.000000,-116.977062
0,12,50,0.000000,-117.656733
0,12,52,0.000000,-116.361903
0,12,54,0.000000,-118.823981
0,12,56,0.000000,-116.195486
0,12,58,0.000000,-115.892179
0,13,0,0.000000,-116.984416
0,13,2,0.000000,-116.645435
0,13,4,0.000000,-116.740148
0,13,6,0.000000,-117.249403
0,13,8,0.000000,-116.162777
0,13,10,0.000000,-115.195366
0,13,12,0.000000,-118.581760
0,13,14,0.000000,-116.882822
0,13,16,0.000000,-117.232897
0,13,18,0.000000,-114.218920
0,13,20,0.000000,-117.977688
0,13,22,0.000000,-114.695140
0,13,24,0.000000,-117.880191
0,13,26,0.000000,-119.571239
0,13,28,0.000000,-118.933140
0,13,30,0.000000,-111.849725
0,13,32,0.000000,-116.832119
0,13,34,0.000000,-118.124471
0,13,36,0.000000,-115.118962
0,13,38,0.000000,-118.772154
0,13,40,0.000000,-115.843693
0,13,42,0.000000,-115.669858
0,13,44,0.000000,-116.816289
0,13,46,0.000000,-117.485505
0,13,48,0.000000,-117.454015
0,13,50,0.000000,-117.874074
0,13,52,0.000000,-116.170303
0,13,54,0.000000,-116.312844
0,13,56,0.000000,-111.908097
0,13,58,0.000000,-113.574774
0,14,0,0.000000,-113.906324
0,14,2,0.000000,-117.183936
0,14,4,0.000000,-115.911390
0,14,6,0.000000,-118.363430
0,14,8,0.000000,-115.195882
0,14,10,0.000000,-115.750416
0,14,12,0.000000,-116.550713
0,14,14,0.000000,-116.268647
0,14,16,0.000000,-117.228676
0,14,18,0.000000,-116.758471
0,14,20,0.000000,-115.602530
0,14,22,0.000000,-113.800067
0,14,24,0.000000,-116.669647
0,14,26,0.000000,-118.059378
0,14,28,0.000000,-119.595828
0,14,30,0.000000,-114.344409
0,14,32,0.000000,-115.720260
0,14,34,0.000000,-117.293807
0,14,36,0.000000,-114.904687
0,14,38,0.000000,-118.629619
0,14,40,0.000000,-114.371940
0,14,42,0.000000,-116.070853
0,14,44,0.000000,-116.702934
0,14,46,0.000000,-116.863505
0,14,48,0.000000,-116.562820
0,14,50,0.000000,-117.200614
0,14,52,0.000000,-117.085464
0,14,54,0.000000,-115.812388
0,14,56,0.000000,-116.567296
0,14,58,0.000000,-116.715566
0,15,0,0.000000,-117.392283
0,15,2,0.000000,-116.735660
0,15,4,0.000000,-119.257707
0,15,6,0.000000,-117.871695
0,15,8,0.000000,-116.462486
0,15,10,0.000000,-116.751106
0,15,12,0.000000,-116.800289
0,15,14,0.000000,-116.613713
0,15,16,0.000000,-117.046880
0,15,18,0.000000,-116.428696
0,15,20,0.000000,-118.549175
0,15,22,0.000000,-117.524707
0,15,24,0.000000,-119.141731
0,15,26,0.000000,-117.239612
0,15,28,0.000000,-117.409842
0,15,30,0.000000,-117.888815
0,15,32,0.000000,-118.629124
0,15,34,0.000000,-115.398162
0,15,36,0.000000,-116.318176
0,15,38,0.000000,-116.281088
0,15,40,0.000000,-118.711206
0,15,42,0.000000,-117.594491
0,15,44,0.000000,-118.232405
0,15,46,0.000000,-117.572362
0,15,48,0.000000,-118.368720
0,15,50,0.000000,-115.387283
0,15,52,0.000000,-115.730377
0,15,54,0.000000,-116.570702
0,15,56,0.000000,-116.934654
0,15,58,0.000000,-116.143393
0,16,0,0.000000,-116.144912
0,16,2,0.000000,-116.236702
0,16,4,0.000000,-116.348741
0,16,6,0.000000,-115.153257
0,16,8,0.000000,-117.718888
0,16,10,0.000000,-115.037781
0,16,12,0.000000,-115.385849
0,16,14,0.000000,-114.350776
0,16,16,0.000000,-115.854204
0,16,18,0.000000,-118.180405
0,16,20,0.000000,-117.566840
0,16,22,0.000000,-115.421805
0,16,24,0.000000,-117.329993
0,16,26,0.000000,-115.612472
0,16,28,0.000000,-117.824384
0,16,30,0.000000,-118.662187
0,16,32,0.000000,-117.487736
0,16,34,0.000000,-118.521451
0,16,36,0.000000,-117.328743
0,16,38,0.000000,-112.536893
0,16,40,0.000000,-116.027615
0,16,42,0.000000,-114.312818
0,16,44,0.000000,-116.968376
0,16,46,0.000000,-115.881295
0,16,48,0.000000,-117.099692
0,16,50,0.000000,-117.416871
0,16,52,0.000000,-117.759124
0,16,54,0.000000,-116.903661
0,16,56,0.000000,-114.103121
0,16,58,0.000000,-119.427128
0,17,0,0.000000,-116.714601
0,17,2,0.000000,-117.961121
0,17,4,0.000000,-117.544877
0,17,6,0.000000,-115.060963
0,17,8,0.000000,-115.398301
0,17,10,0.000000,-115.252514
0,17,12,0.000000,-116.035457
0,17,14,0.000000,-113.118515
0,17,16,0.000000,-116.535209
0,17,18,0.000000,-116.540331
0,17,20,0.000000,-115.523175
0,17,22,0.000000,-119.393303
0,17,24,0.000000,-119.110633
0,17,26,0.000000,-117.160075
0,17,28,0.000000,-118.266547
0,17,30,0.000000,-117.145921
0,17,32,0.000000,-116.245915
0,17,34,0.000000,-118.880642
0,17,36,0.000000,-117.536942
0,17,38,0.000000,-116.525199
0,17,40,0.000000,-116.818563
0,17,42,0.000000,-115.018860
0,17,44,0.000000,-117.484700
0,17,46,0.000000,-118.302285
0,17,48,0.000000,-117.481605
0,17,50,0.000000,-118.350321
0,17,52,0.000000,-117.320381
0,17,54,0.000000,-115.935592
0,17,56,0.000000,-117.174840
0,17,58,0.000000,-115.131868
0,18,0,0.000000,-117.526541
0,18,2,0.000000,-116.152313
0,18,4,0.000000,-115.473825
0,18,6,0.000000,-118.856732
0,18,8,0.000000,-117.477771
0,18,10,0.000000,-114.206856
0,18,12,0.000000,-117.971426
0,18,14,0.000000,-114.691149
0,18,16,0.000000,-116.631381
0,18,18,0.000000,-116.801431
0,18,20,0.000000,-117.126779
0,18,22,0.000000,-118.336861
0,18,24,0.000000,-117.891335
0,18,26,0.000000,-118.334887
0,18,28,0.000000,-118.718347
0,18,30,0.000000,-115.518763
0,18,32,0.000000,-116.349804
0,18,34,0.000000,-116.750371
0,18,36,0.000000,-116.074151
0,18,38,0.000000,-116.137766
0,18,40,0.000000,-117.298681
0,18,42,0.000000,-116.759353
0,18,44,0.000000,-118.881818
0,18,46,0.000000,-117.324976
0,18,48,0.000000,-115.553039
0,18,50,0.000000,-116.393099
0,18,52,0.000000,-118.671796
0,18,54,0.000000,-115.696560
0,18,56,0.000000,-116.988252
0,18,58,0.000000,-117.608414
0,19,0,0.000000,-116.343394
0,19,2,0.000000,-116.755712
0,19,4,0.000000,-115.950377
0,19,6,0.000000,-115.660553
0,19,8,0.000000,-119.479441
0,19,10,0.000000,-117.414251
0,19,12,0.000000,-115.808770
0,19,14,0.000000,-119.424425
0,19,16,0.000000,-114.731648
0,19,18,0.000000,-116.663502
0,19,20,0.000000,-117.414669
0,19,22,0.000000,-117.122281
0,19,24,0.000000,-115.798957
0,19,26,0.000000,-115.661641
0,19,28,0.000000,-118.391228
0,19,30,0.000000,-117.823955
0,19,32,0.000000,-115.634799
0,19,34,0.000000,-118.385275
0,19,36,0.000000,-116.219376
0,19,38,0.000000,-117.108529
0,19,40,0.000000,-116.426290
0,19,42,0.000000,-117.546450
0,19,44,0.000000,-117.280481
0,19,46,0.000000,-114.964473
0,19,48,0.000000,-115.163510
0,19,50,0.000000,-114.169329
0,19,52,0.000000,-117.457362
0,19,54,0.000000,-115.076205
0,19,56,0.000000,-116.527937
0,19,58,0.000000,-115.651612
0,20,0,0.000000,-119.711209
0,20,2,0.000000,-111.901814
0,20,4,0.000000,-116.964876
0,20,6,0.000000,-116.258870
0,20,8,0.000000,-118.047991
0,20,10,0.000000,-118.259522
0,20,12,0.000000,-114.900621
0,20,14,0.000000,-114.302614
0,20,16,0.000000,-115.665605
0,20,18,0.000000,-117.804633
0,20,20,0.000000,-118.990294
0,20,22,0.000000,-118.296458
0,20,24,0.000000,-117.429874
0,20,26,0.000000,-116.795135
0,20,28,0.000000,-116.837300
0,20,30,0.000000,-117.703072
0,20,32,0.000000,-119.172865
0,20,34,0.000000,-118.629551
0,20,36,0.000000,-115.074369
0,20,38,0.000000,-113.656197
0,20,40,0.000000,-115.822224
0,20,42,0.000000,-117.293566
0,20,44,0.000000,-118.275016
0,20,46,0.000000,-116.695553
0,20,48,0.000000,-120.350688
0,20,50,0.000000,-115.350605
0,20,52,0.000000,-115.101298
0,20,54,0.000000,-114.418229
0,20,56,0.000000,-118.751260
0,20,58,0.000000,-116.697978
0,21,0,0.000000,-117.561552
0,21,2,0.000000,-116.639831
0,21,4,0.000000,-114.334899
0,21,6,0.000000,-116.750101
0,21,8,0.000000,-117.476760
0,21,10,0.000000,-116.143789
0,21,12,0.000000,-118.074175
0,21,14,0.000000,-118.723300
0,21,16,0.000000,-116.750955
0,21,18,0.000000,-118.344228
0,21,20,0.000000,-117.603160
0,21,22,0.000000,-115.917273
0,21,24,0.000000,-118.455297
0,21,26,0.000000,-118.013829
0,21,28,0.000000,-115.930504
0,21,30,0.000000,-119.044255
0,21,32,0.000000,-116.463862
0,21,34,0.000000,-118.063831
0,21,36,0.000000,-115.595879
0,21,38,0.000000,-117.530389
0,21,40,0.000000,-116.078940
0,21,42,0.000000,-113.984368
0,21,44,0.000000,-115.477922
0,21,46,0.000000,-117.182932
0,21,48,0.000000,-114.071695
0,21,50,0.000000,-114.867132
0,21,52,0.000000,-117.093380
0,21,54,0.000000,-117.325699
0,21,56,0.000000,-117.164597
0,21,58,0.000000,-116.044306
0,22,0,0.000000,-115.483630
0,22,2,0.000000,-116.671646
0,22,4,0.000000,-117.764975
0,22,6,0.000000,-114.464744
0,22,8,0.000000,-116.245108
0,22,10,0.000000,-115.839275
0,22,12,0.000000,-115.038735
0,22,14,0.000000,-118.655513
0,22,16,0.000000,-117.728887
0,22,18,0.000000,-118.201474
0,22,20,0.000000,-117.062873
0,22,22,0.000000,-116.982189
0,22,24,0.000000,-117.514774
0,22,26,0.000000,-117.491785
0,22,28,0.000000,-117.148586
0,22,30,0.000000,-116.532977
0,22,32,0.000000,-116.716064
0,22,34,0.000000,-118.498216
0,22,36,0.000000,-117.580164
0,22,38,0.000000,-116.958631
0,22,40,0.000000,-116.285969
0,22,42,0.000000,-116.632491
0,22,44,0.000000,-116.559494
0,22,46,0.000000,-117.698086
0,22,48,0.000000,-116.407890
0,22,50,0.000000,-116.125364
0,22,52,0.000000,-117.270073
0,22,54,0.000000,-116.678142
0,22,56,0.000000,-117.042984
0,22,58,0.000000,-116.437291
0,23,0,0.000000,-116.747849
0,23,2,0.000000,-118.126890
0,23,4,0.000000,-116.685925
0,23,6,0.000000,-117.400846
0,23,8,0.000000,-115.479420
0,23,10,0.000000,-116.279362
0,23,12,0.000000,-115.610939
0,23,14,0.000000,-117.266773
0,23,16,0.000000,-116.938806
0,23,18,0.000000,-119.663724
0,23,20,0.000000,-117.486078
0,23,22,0.000000,-117.685592
0,23,24,0.000000,-114.784928
0,23,26,0.000000,-116.970557
0,23,28,0.000000,-119.057985
0,23,30,0.000000,-117.192359
0,23,32,0.000000,-114.978892
0,23,34,0.000000,-115.521558
0,23,36,0.000000,-116.286741
0,23,38,0.000000,-116.493468
0,23,40,0.000000,-117.204911
0,23,42,0.000000,-118.884814
0,23,44,0.000000,-114.824322
0,23,46,0.000000,-116.832765
0,23,48,0.000000,-116.238796
0,23,50,0.000000,-112.728944
0,23,52,0.000000,-115.337985
0,23,54,0.000000,-118.495307
0,23,56,0.000000,-116.556589
0,23,58,0.000000,-116.288131
0,24,0,0.000000,-116.565524
0,24,2,0.000000,-116.817278
0,24,4,0.000000,-117.668353
0,24,6,0.000000,-118.726442
0,24,8,0.000000,-117.085283
0,24,10,0.000000,-118.900665
0,24,12,0.000000,-116.960766
0,24,14,0.000000,-116.526008
0,24,16,0.000000,-116.524284
0,24,18,0.000000,-118.204434
0,24,20,0.000000,-115.974658
0,24,22,0.000000,-115.702227
0,24,24,0.000000,-118.433199
0,24,26,0.000000,-118.179616
0,24,28,0.000000,-118.977800
0,24,30,0.000000,-117.457332
0,24,32,0.000000,-116.498431
0,24,34,0.000000,-114.718924
0,24,36,0.000000,-118.659376
0,24,38,0.000000,-119.063825
0,24,40,0.000000,-117.050080
0,24,42,0.000000,-119.366159
0,24,44,0.000000,-117.931838
0,24,46,0.000000,-117.364649
0,24,48,0.000000,-118.270078
0,24,50,0.000000,-117.986288
0,24,52,0.000000,-117.363528
0,24,54,0.000000,-117.802500
0,24,56,0.000000,-119.324774
0,24,58,0.000000,-117.212458
0,25,0,0.000000,-116.065309
0,25,2,0.000000,-117.226329
0,25,4,0.000000,-119.104175
0,25,6,0.000000,-118.135064
0,25,8,0.000000,-117.782459
0,25,10,0.000000,-117.473051
0,25,12,0.000000,-117.987980
0,25,14,0.000000,-114.672827
0,25,16,0.000000,-117.873408
0,25,18,0.000000,-117.494958
0,25,20,0.000000,-116.162428
0,25,22,0.000000,-116.404715
0,25,24,0.000000,-118.476210
0,25,26,0.000000,-118.701355
0,25,28,0.000000,-117.385314
0,25,30,0.000000,-114.141840
0,25,32,0.000000,-116.083912
0,25,34,0.000000,-118.206269
0,25,36,0.000000,-117.181211
0,25,38,0.000000,-114.836118
0,25,40,0.000000,-117.085855
0,25,42,0.000000,-116.092283
0,25,44,0.000000,-117.419538
0,25,46,0.000000,-117.111021
0,25,48,0.000000,-115.483612
0,25,50,0.000000,-116.785520
0,25,52,0.000000,-114.714179
0,25,54,0.000000,-116.744047
0,25,56,0.000000,-115.894472
0,25,58,0.000000,-117.771707
0,26,0,0.000000,-115.554161
0,26,2,0.000000,-118.532673
0,26,4,0.000000,-115.922588
0,26,6,0.000000,-113.044400
0,26,8,0.000000,-115.010838
0,26,10,0.000000,-116.653265
0,26,12,0.000000,-117.024485
0,26,14,0.000000,-118.507699
0,26,16,0.000000,-113.943525
0,26,18,0.000000,-116.083978
0,26,20,0.000000,-118.201238
0,26,22,0.000000,-115.328462
0,26,24,0.000000,-116.141364
0,26,26,0.000000,-117.554824
0,26,28,0.000000,-117.732286
0,26,30,0.000000,-118.028907
0,26,32,0.000000,-117.420324
0,26,34,0.000000,-117.141416
0,26,36,0.000000,-115.862313
0,26,38,0.000000,-116.313766
0,26,40,0.000000,-117.666996
0,26,42,0.000000,-116.856133
0,26,44,0.000000,-118.338127
0,26,46,0.000000,-116.304192
0,26,48,0.000000,-117.391473
0,26,50,0.000000,-114.272634
0,26,52,0.000000,-116.850803
0,26,54,0.000000,-119.273513
0,26,56,0.000000,-114.926643
0,26,58,0.000000,-118.119058
0,27,0,0.000000,-116.271005
0,27,2,0.000000,-114.563163
0,27,4,0.000000,-115.592357
0,27,6,0.000000,-120.014989
0,27,8,0.000000,-115.896989
0,27,10,0.000000,-116.474059
0,27,12,0.000000,-117.675773
0,27,14,0.000000,-115.806042
0,27,16,0.000000,-117.548533
0,27,18,0.000000,-116.479216
0,27,20,0.000000,-116.418630
0,27,22,0.000000,-115.841039
