hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.655964
0,0,2,0.000000,-128.295441
0,0,4,0.000000,-140.760166
0,0,6,0.000000,-134.101038
0,0,8,0.000000,-134.564394
0,0,10,0.000000,-137.198599
0,0,12,0.000000,-129.827097
0,0,14,0.000000,-133.306414
0,0,16,0.000000,-133.252585
0,0,18,0.000000,-132.074628
0,0,20,0.000000,-135.473149
0,0,22,0.000000,-133.481957
0,0,24,0.000000,-134.347001
0,0,26,0.000000,-131.031113
0,0,28,0.000000,-135.487467
0,0,30,0.000000,-132.611995
0,0,32,0.000000,-130.055279
0,0,34,0.000000,-135.988698
0,0,36,0.000000,-137.350956
0,0,38,0.000000,-145.780254
0,0,40,0.000000,-135.644752
0,0,42,0.000000,-137.859544
0,0,44,0.000000,-142.374130
0,0,46,0.000000,-143.728081
0,0,48,0.000000,-133.565429
0,0,50,0.000000,-137.409104
0,0,52,0.000000,-133.603847
0,0,54,0.000000,-138.846055
0,0,56,0.000000,-130.364743
0,0,58,0.000000,-134.204588
0,1,0,0.000000,-132.613964
0,1,2,0.000000,-143.002951
0,1,4,0.000000,-136.097214
0,1,6,0.000000,-133.114268
0,1,8,0.000000,-141.466421
0,1,10,0.000000,-144.337482
0,1,12,0.000000,-138.426369
0,1,14,0.000000,-137.804616
0,1,16,0.000000,-149.187567
0,1,18,0.000000,-141.338174
0,1,20,0.000000,-141.200457
0,1,22,0.000000,-145.176681
0,1,24,0.000000,-135.265768
0,1,26,0.000000,-141.213156
0,1,28,0.000000,-132.651805
0,1,30,0.000000,-131.228418
0,1,32,0.000000,-136.468447
0,1,34,0.000000,-129.409945
0,1,36,0.000000,-148.399876
0,1,38,0.000000,-131.988891
0,1,40,0.000000,-126.897230
0,1,42,0.000000,-138.577926
0,1,44,0.000000,-143.715359
0,1,46,0.000000,-132.874977
0,1,48,0.000000,-135.313407
0,1,50,0.000000,-141.521979
0,1,52,0.000000,-138.503720
0,1,54,0.000000,-136.049910
0,1,56,0.000000,-135.051983
0,1,58,0.000000,-142.196515
0,2,0,0.000000,-135.049864
0,2,2,0.000000,-135.953989
0,2,4,0.000000,-143.665095
0,2,6,0.000000,-130.952528
0,2,8,0.000000,-127.075549
0,2,10,0.000000,-159.610733
0,2,12,0.000000,-149.539127
0,2,14,0.000000,-150.705149
0,2,16,0.000000,-129.045122
0,2,18,0.000000,-137.285342
0,2,20,0.000000,-130.551601
0,2,22,0.000000,-134.531904
0,2,24,0.000000,-131.515667
0,2,26,0.000000,-131.543181
0,2,28,0.000000,-144.133215
0,2,30,0.000000,-138.259694
0,2,32,0.000000,-136.070461
0,2,34,0.000000,-140.950536
0,2,36,0.000000,-135.598742
0,2,38,0.000000,-140.825002
0,2,40,0.000000,-135.838320
0,2,42,0.000000,-144.208193
0,2,44,0.000000,-155.879669
0,2,46,0.000000,-130.218694
0,2,48,0.000000,-130.773925
0,2,50,0.000000,-131.660042
0,2,52,0.000000,-130.145945
0,2,54,0.000000,-129.538635
0,2,56,0.000000,-135.336864
0,2,58,0.000000,-140.117594
0,3,0,0.000000,-137.127815
0,3,2,0.000000,-132.217169
0,3,4,0.000000,-136.245873
0,3,6,0.000000,-136.157886
0,3,8,0.000000,-144.185755
0,3,10,0.000000,-138.552734
0,3,12,0.000000,-136.943090
0,3,14,0.000000,-138.718579
0,3,16,0.000000,-135.670119
0,3,18,0.000000,-129.873666
0,3,20,0.000000,-141.432694
0,3,22,0.000000,-132.133681
0,3,24,0.000000,-132.710544
0,3,26,0.000000,-137.855669
0,3,28,0.000000,-132.826728
0,3,30,0.000000,-133.344323
0,3,32,0.000000,-139.257757
0,3,34,0.000000,-129.448790
0,3,36,0.000000,-140.719606
0,3,38,0.000000,-134.711845
0,3,40,0.000000,-145.761834
0,3,42,0.000000,-136.468459
0,3,44,0.000000,-138.386392
0,3,46,0.000000,-135.305583
0,3,48,0.000000,-134.055130
0,3,50,0.000000,-133.931502
0,3,52,0.000000,-128.680977
0,3,54,0.000000,-133.946208
0,3,56,0.000000,-143.016062
0,3,58,0.000000,-130.716512
0,4,0,0.000000,-132.687128
0,4,2,0.000000,-139.958793
0,4,4,0.000000,-136.134140
0,4,6,0.000000,-135.977523
0,4,8,0.000000,-138.084248
0,4,10,0.000000,-133.054841
0,4,12,0.000000,-137.078120
0,4,14,0.000000,-137.521694
0,4,16,0.000000,-134.132002
0,4,18,0.000000,-130.883557
0,4,20,0.000000,-137.792931
0,4,22,0.000000,-138.508532
0,4,24,0.000000,-129.361823
0,4,26,0.000000,-133.284906
0,4,28,0.000000,-133.831018
0,4,30,0.000000,-135.783489
0,4,32,0.000000,-129.071780
0,4,34,0.000000,-138.408628
0,4,36,0.000000,-134.519268
0,4,38,0.000000,-136.647683
0,4,40,0.000000,-135.214017
0,4,42,0.000000,-140.675792
0,4,44,0.000000,-135.487397
0,4,46,0.000000,-134.739299
0,4,48,0.000000,-130.456295
0,4,50,0.000000,-136.303231
0,4,52,0.000000,-136.359067
0,4,54,0.000000,-137.583163
0,4,56,0.000000,-134.281736
0,4,58,0.000000,-130.548009
0,5,0,0.000000,-135.258872
0,5,2,0.000000,-140.272736
0,5,4,0.000000,-135.790436
0,5,6,0.000000,-143.556405
0,5,8,0.000000,-135.218683
0,5,10,0.000000,-132.750838
0,5,12,0.000000,-135.710805
0,5,14,0.000000,-130.068196
0,5,16,0.000000,-138.093705
0,5,18,0.000000,-136.578038
0,5,20,0.000000,-130.480602
0,5,22,0.000000,-137.173912
0,5,24,0.000000,-137.689528
0,5,26,0.000000,-130.864665
0,5,28,0.000000,-139.868882
0,5,30,0.000000,-146.841103
0,5,32,0.000000,-135.143759
0,5,34,0.000000,-137.634158
0,5,36,0.000000,-137.274310
0,5,38,0.000000,-133.404980
0,5,40,0.000000,-141.826447
0,5,42,0.000000,-131.672258
0,5,44,0.000000,-146.198434
0,5,46,0.000000,-133.814332
0,5,48,0.000000,-136.002931
0,5,50,0.000000,-140.932814
0,5,52,0.000000,-134.101771
0,5,54,0.000000,-148.508638
0,5,56,0.000000,-138.191038
0,5,58,0.000000,-137.298950
0,6,0,0.000000,-128.849457
0,6,2,0.000000,-141.590762
0,6,4,0.000000,-135.057547
0,6,6,0.000000,-139.085776
0,6,8,0.000000,-138.820740
0,6,10,0.000000,-134.173164
0,6,12,0.000000,-139.559600
0,6,14,0.000000,-133.982583
0,6,16,0.000000,-135.663641
0,6,18,0.000000,-132.037328
0,6,20,0.000000,-130.784798
0,6,22,0.000000,-136.641850
0,6,24,0.000000,-131.517153
0,6,26,0.000000,-132.173444
0,6,28,0.000000,-132.488700
0,6,30,0.000000,-144.097967
0,6,32,0.000000,-135.546251
0,6,34,0.000000,-134.043468
0,6,36,0.000000,-141.960603
0,6,38,0.000000,-137.510681
0,6,40,0.000000,-145.368917
0,6,42,0.000000,-138.449424
0,6,44,0.000000,-134.260132
0,6,46,0.000000,-141.889104
0,6,48,0.000000,-139.518234
0,6,50,0.000000,-140.875970
0,6,52,0.000000,-143.806701
0,6,54,0.000000,-137.348160
0,6,56,0.000000,-136.095635
0,6,58,0.000000,-136.520185
0,7,0,0.000000,-137.809048
0,7,2,0.000000,-160.769414
0,7,4,0.000000,-138.926193
0,7,6,0.000000,-134.429716
0,7,8,0.000000,-133.656729
0,7,10,0.000000,-136.000328
0,7,12,0.000000,-139.861174
0,7,14,0.000000,-140.484042
0,7,16,0.000000,-127.254818
0,7,18,0.000000,-134.618833
0,7,20,0.000000,-131.863341
0,7,22,0.000000,-130.117354
0,7,24,0.000000,-136.057460
0,7,26,0.000000,-138.493366
0,7,28,0.000000,-134.361896
0,7,30,0.000000,-133.830553
0,7,32,0.000000,-136.507110
0,7,34,0.000000,-135.746733
0,7,36,0.000000,-142.946197
0,7,38,0.000000,-138.280860
0,7,40,0.000000,-130.497582
0,7,42,0.000000,-136.624286
0,7,44,0.000000,-132.409852
0,7,46,0.000000,-131.959416
0,7,48,0.000000,-143.726310
0,7,50,0.000000,-136.190901
0,7,52,0.000000,-134.212963
0,7,54,0.000000,-132.694711
0,7,56,0.000000,-153.640654
0,7,58,0.000000,-143.480953
0,8,0,0.000000,-135.237598
0,8,2,0.000000,-131.283688
0,8,4,0.000000,-140.969643
0,8,6,0.000000,-140.080042
0,8,8,0.000000,-135.953336
0,8,10,0.000000,-129.728309
0,8,12,0.000000,-131.294767
0,8,14,0.000000,-132.385396
0,8,16,0.000000,-135.948163
0,8,18,0.000000,-137.550320
0,8,20,0.000000,-132.615654
0,8,22,0.000000,-129.560724
0,8,24,0.000000,-131.910166
0,8,26,0.000000,-135.751538
0,8,28,0.000000,-129.891925
0,8,30,0.000000,-136.439131
0,8,32,0.000000,-143.168238
0,8,34,0.000000,-133.633043
0,8,36,0.000000,-139.020196
0,8,38,0.000000,-133.679235
0,8,40,0.000000,-137.976112
0,8,42,0.000000,-139.276098
0,8,44,0.000000,-135.374574
0,8,46,0.000000,-142.129930
0,8,48,0.000000,-128.741912
0,8,50,0.000000,-137.175280
0,8,52,0.000000,-126.647380
0,8,54,0.000000,-134.209716
0,8,56,0.000000,-133.526217
0,8,58,0.000000,-132.611017
0,9,0,0.000000,-134.599936
0,9,2,0.000000,-129.085263
0,9,4,0.000000,-132.730230
0,9,6,0.000000,-145.641895
0,9,8,0.000000,-132.949373
0,9,10,0.000000,-136.652644
0,9,12,0.000000,-141.292219
0,9,14,0.000000,-148.477303
0,9,16,0.000000,-131.925882
0,9,18,0.000000,-131.782334
0,9,20,0.000000,-138.037328
0,9,22,0.000000,-131.222486
0,9,24,0.000000,-131.256245
0,9,26,0.000000,-140.823351
0,9,28,0.000000,-132.067936
0,9,30,0.000000,-133.708097
0,9,32,0.000000,-132.525503
0,9,34,0.000000,-133.017637
0,9,36,0.000000,-132.207672
0,9,38,0.000000,-142.438938
0,9,40,0.000000,-130.942173
0,9,42,0.000000,-137.216354
0,9,44,0.000000,-131.363574
0,9,46,0.000000,-144.932079
0,9,48,0.000000,-127.127451
0,9,50,0.000000,-140.939821
0,9,52,0.000000,-142.577440
0,9,54,0.000000,-142.498070
0,9,56,0.000000,-147.129990
0,9,58,0.000000,-138.301842
0,10,0,0.000000,-128.460303
0,10,2,0.000000,-133.184105
0,10,4,0.000000,-132.137180
0,10,6,0.000000,-128.980622
0,10,8,0.000000,-130.712828
0,10,10,0.000000,-143.721223
0,10,12,0.000000,-146.632427
0,10,14,0.000000,-137.389218
0,10,16,0.000000,-139.789044
0,10,18,0.000000,-131.483791
0,10,20,0.000000,-132.141196
0,10,22,0.000000,-142.823314
0,10,24,0.000000,-132.011506
0,10,26,0.000000,-132.828298
0,10,28,0.000000,-132.088932
0,10,30,0.000000,-140.790281
0,10,32,0.000000,-137.842183
0,10,34,0.000000,-131.834031
0,10,36,0.000000,-131.872544
0,10,38,0.000000,-136.975733
0,10,40,0.000000,-137.111478
0,10,42,0.000000,-138.769970
0,10,44,0.000000,-136.371047
0,10,46,0.000000,-129.321044
0,10,48,0.000000,-142.305083
0,10,50,0.000000,-130.017589
0,10,52,0.000000,-146.410837
0,10,54,0.000000,-132.342230
0,10,56,0.000000,-129.324900
0,10,58,0.000000,-139.503560
0,11,0,0.000000,-134.556553
0,11,2,0.000000,-129.097283
0,11,4,0.000000,-130.585130
0,11,6,0.000000,-140.428900
0,11,8,0.000000,-132.785941
0,11,10,0.000000,-130.899303
0,11,12,0.000000,-132.321579
0,11,14,0.000000,-134.992144
0,11,16,0.000000,-142.478671
0,11,18,0.000000,-134.298205
0,11,20,0.000000,-134.405266
0,11,22,0.000000,-133.015647
0,11,24,0.000000,-138.174282
0,11,26,0.000000,-131.688793
0,11,28,0.000000,-145.479529
0,11,30,0.000000,-140.833490
0,11,32,0.000000,-128.921347
0,11,34,0.000000,-130.508277
0,11,36,0.000000,-132.178749
0,11,38,0.000000,-133.805642
0,11,40,0.000000,-132.299228
0,11,42,0.000000,-137.617021
0,11,44,0.000000,-143.289857
0,11,46,0.000000,-135.446556
0,11,48,0.000000,-149.018420
0,11,50,0.000000,-145.171223
0,11,52,0.000000,-132.761489
0,11,54,0.000000,-132.385274
0,11,56,0.000000,-140.985385
0,11,58,0.000000,-133.071992
0,12,0,0.000000,-139.921619
0,12,2,0.000000,-159.993172
0,12,4,0.000000,-125.540693
0,12,6,0.000000,-139.683973
0,12,8,0.000000,-142.317270
0,12,10,0.000000,-129.665751
0,12,12,0.000000,-131.966839
0,12,14,0.000000,-143.454597
0,12,16,0.000000,-132.869452
0,12,18,0.000000,-137.490573
0,12,20,0.000000,-129.045628
0,12,22,0.000000,-136.748850
0,12,24,0.000000,-141.139234
0,12,26,0.000000,-141.116580
0,12,28,0.000000,-139.874799
0,12,30,0.000000,-139.059706
0,12,32,0.000000,-143.221825
0,12,34,0.000000,-134.870858
0,12,36,0.000000,-133.648440
0,12,38,0.000000,-139.929058
0,12,40,0.000000,-136.092300
0,12,42,0.000000,-134.018102
0,12,44,0.000000,-137.881916
0,12,46,0.000000,-145.219795
0,12,48,0.000000,-128.559535
0,12,50,0.000000,-136.194349
0,12,52,0.000000,-148.692295
0,12,54,0.000000,-129.887814
0,12,56,0.000000,-137.123466
0,12,58,0.000000,-131.498013
0,13,0,0.000000,-133.802293
0,13,2,0.000000,-130.151283
0,13,4,0.000000,-134.744491
0,13,6,0.000000,-134.619263
0,13,8,0.000000,-133.379683
0,13,10,0.000000,-135.004072
0,13,12,0.000000,-140.090044
0,13,14,0.000000,-135.232975
0,13,16,0.000000,-129.610315
0,13,18,0.000000,-143.463277
0,13,20,0.000000,-129.460907
0,13,22,0.000000,-137.720853
0,13,24,0.000000,-144.459467
0,13,26,0.000000,-145.091553
0,13,28,0.000000,-135.894103
0,13,30,0.000000,-136.940100
0,13,32,0.000000,-139.523869
0,13,34,0.000000,-137.091316
0,13,36,0.000000,-132.485326
0,13,38,0.000000,-150.791550
0,13,40,0.000000,-151.858430
0,13,42,0.000000,-135.137815
0,13,44,0.000000,-139.328471
0,13,46,0.000000,-134.208968
0,13,48,0.000000,-133.946442
0,13,50,0.000000,-134.147192
0,13,52,0.000000,-129.866579
0,13,54,0.000000,-139.280672
0,13,56,0.000000,-135.064286
0,13,58,0.000000,-135.899519
0,14,0,0.000000,-141.857466
0,14,2,0.000000,-130.393873
0,14,4,0.000000,-132.998358
0,14,6,0.000000,-135.183386
0,14,8,0.000000,-135.842705
0,14,10,0.000000,-144.010157
0,14,12,0.000000,-134.877426
0,14,14,0.000000,-134.741393
0,14,16,0.000000,-125.802641
0,14,18,0.000000,-133.628772
0,14,20,0.000000,-137.067587
0,14,22,0.000000,-132.818312
0,14,24,0.000000,-146.007779
0,14,26,0.000000,-138.982780
0,14,28,0.000000,-130.097652
0,14,30,0.000000,-131.074319
0,14,32,0.000000,-141.523303
0,14,34,0.000000,-134.204859
0,14,36,0.000000,-139.109274
0,14,38,0.000000,-128.322728
0,14,40,0.000000,-129.983566
0,14,42,0.000000,-132.360231
0,14,44,0.000000,-144.723030
0,14,46,0.000000,-135.299580
0,14,48,0.000000,-130.403898
0,14,50,0.000000,-135.050617
0,14,52,0.000000,-127.076663
0,14,54,0.000000,-141.185288
0,14,56,0.000000,-131.572981
0,14,58,0.000000,-137.012010
0,15,0,0.000000,-139.670419
0,15,2,0.000000,-136.072417
0,15,4,0.000000,-137.386429
0,15,6,0.000000,-135.556424
0,15,8,0.000000,-129.836633
0,15,10,0.000000,-132.343467
0,15,12,0.000000,-135.278460
0,15,14,0.000000,-142.911257
0,15,16,0.000000,-132.424242
0,15,18,0.000000,-131.130124
0,15,20,0.000000,-130.206803
0,15,22,0.000000,-137.550745
0,15,24,0.000000,-131.887435
0,15,26,0.000000,-136.877173
0,15,28,0.000000,-139.471946
0,15,30,0.000000,-152.397388
0,15,32,0.000000,-140.787011
0,15,34,0.000000,-132.725959
0,15,36,0.000000,-145.524256
0,15,38,0.000000,-133.028764
0,15,40,0.000000,-163.876885
0,15,42,0.000000,-135.298605
0,15,44,0.000000,-131.353945
0,15,46,0.000000,-157.196211
0,15,48,0.000000,-133.828721
0,15,50,0.000000,-143.580183
0,15,52,0.000000,-133.907546
0,15,54,0.000000,-133.132653
0,15,56,0.000000,-147.878682
0,15,58,0.000000,-131.613181
0,16,0,0.000000,-134.613076
0,16,2,0.000000,-131.262172
0,16,4,0.000000,-138.433154
0,16,6,0.000000,-135.801490
0,16,8,0.000000,-135.896545
0,16,10,0.000000,-133.469202
0,16,12,0.000000,-137.469497
0,16,14,0.000000,-148.593019
0,16,16,0.000000,-133.608404
0,16,18,0.000000,-136.070135
0,16,20,0.000000,-151.615209
0,16,22,0.000000,-130.167858
0,16,24,0.000000,-130.609850
0,16,26,0.000000,-138.571916
0,16,28,0.000000,-160.382941
0,16,30,0.000000,-129.978587
0,16,32,0.000000,-131.190452
0,16,34,0.000000,-127.696710
0,16,36,0.000000,-133.767015
0,16,38,0.000000,-131.742633
0,16,40,0.000000,-136.221059
0,16,42,0.000000,-133.377594
0,16,44,0.000000,-134.885682
0,16,46,0.000000,-138.771516
0,16,48,0.000000,-138.316435
0,16,50,0.000000,-145.191445
0,16,52,0.000000,-149.408751
0,16,54,0.000000,-133.149831
0,16,56,0.000000,-130.747567
0,16,58,0.000000,-134.477205
0,17,0,0.000000,-146.380470
0,17,2,0.000000,-138.124010
0,17,4,0.000000,-131.716313
0,17,6,0.000000,-151.292838
0,17,8,0.000000,-127.989927
0,17,10,0.000000,-135.461173
0,17,12,0.000000,-137.491801
0,17,14,0.000000,-140.138551
0,17,16,0.000000,-136.590560
0,17,18,0.000000,-134.371008
0,17,20,0.000000,-135.971748
0,17,22,0.000000,-132.311538
0,17,24,0.000000,-138.709252
0,17,26,0.000000,-147.338733
0,17,28,0.000000,-133.204825
0,17,30,0.000000,-139.233305
0,17,32,0.000000,-132.501990
0,17,34,0.000000,-141.074294
0,17,36,0.000000,-139.883963
0,17,38,0.000000,-141.841506
0,17,40,0.000000,-131.711556
0,17,42,0.000000,-135.533814
0,17,44,0.000000,-133.652777
0,17,46,0.000000,-148.720841
0,17,48,0.000000,-149.723934
0,17,50,0.000000,-138.665465
0,17,52,0.000000,-127.894517
0,17,54,0.000000,-140.035655
0,17,56,0.000000,-142.668551
0,17,58,0.000000,-133.936173
0,18,0,0.000000,-140.866442
0,18,2,0.000000,-145.730975
0,18,4,0.000000,-136.845846
0,18,6,0.000000,-143.325265
0,18,8,0.000000,-134.028210
0,18,10,0.000000,-130.702201
0,18,12,0.000000,-135.306658
0,18,14,0.000000,-145.222961
0,18,16,0.000000,-147.687107
0,18,18,0.000000,-138.514504
0,18,20,0.000000,-140.866101
0,18,22,0.000000,-131.271244
0,18,24,0.000000,-140.317709
0,18,26,0.000000,-132.111051
0,18,28,0.000000,-130.301321
0,18,30,0.000000,-139.385797
0,18,32,0.000000,-139.033563
0,18,34,0.000000,-131.856414
0,18,36,0.000000,-135.465431
0,18,38,0.000000,-137.933885
0,18,40,0.000000,-144.237638
0,18,42,0.000000,-132.805706
0,18,44,0.000000,-135.591146
0,18,46,0.000000,-138.137393
0,18,48,0.000000,-136.182799
0,18,50,0.000000,-132.179372
0,18,52,0.000000,-129.351057
0,18,54,0.000000,-138.288752
0,18,56,0.000000,-133.069135
0,18,58,0.000000,-135.469739
0,19,0,0.000000,-133.307343
0,19,2,0.000000,-133.749495
0,19,4,0.000000,-137.401649
0,19,6,0.000000,-137.372622
0,19,8,0.000000,-145.149548
0,19,10,0.000000,-145.010310
0,19,12,0.000000,-137.554797
0,19,14,0.000000,-151.556195
0,19,16,0.000000,-135.142843
0,19,18,0.000000,-140.519309
0,19,20,0.000000,-148.031147
0,19,22,0.000000,-131.217427
0,19,24,0.000000,-145.952418
0,19,26,0.000000,-142.744399
0,19,28,0.000000,-139.341030
0,19,30,0.000000,-139.591088
0,19,32,0.000000,-132.201760
0,19,34,0.000000,-135.379187
0,19,36,0.000000,-146.032121
0,19,38,0.000000,-135.188689
0,19,40,0.000000,-133.285899
0,19,42,0.000000,-136.191179
0,19,44,0.000000,-135.549035
0,19,46,0.000000,-128.949658
0,19,48,0.000000,-130.144360
0,19,50,0.000000,-132.446398
0,19,52,0.000000,-135.128445
0,19,54,0.000000,-139.614539
0,19,56,0.000000,-133.405475
0,19,58,0.000000,-130.889660
0,20,0,0.000000,-140.844823
0,20,2,0.000000,-149.311376
0,20,4,0.000000,-130.071703
0,20,6,0.000000,-133.395645
0,20,8,0.000000,-134.006731
0,20,10,0.000000,-138.257652
0,20,12,0.000000,-132.973560
0,20,14,0.000000,-132.019602
0,20,16,0.000000,-150.471251
0,20,18,0.000000,-132.285792
0,20,20,0.000000,-141.105700
0,20,22,0.000000,-160.749725
0,20,24,0.000000,-131.428286
0,20,26,0.000000,-135.900590
0,20,28,0.000000,-133.375894
0,20,30,0.000000,-138.369499
0,20,32,0.000000,-127.093056
0,20,34,0.000000,-138.697113
0,20,36,0.000000,-137.973953
0,20,38,0.000000,-137.395967
0,20,40,0.000000,-128.345037
0,20,42,0.000000,-132.562880
0,20,44,0.000000,-130.426869
0,20,46,0.000000,-129.503686
0,20,48,0.000000,-135.674233
0,20,50,0.000000,-136.146781
0,20,52,0.000000,-130.877775
0,20,54,0.000000,-136.988401
0,20,56,0.000000,-137.034038
0,20,58,0.000000,-130.651950
0,21,0,0.000000,-138.801141
0,21,2,0.000000,-133.117666
0,21,4,0.000000,-127.258697
0,21,6,0.000000,-140.901672
0,21,8,0.000000,-143.953109
0,21,10,0.000000,-132.457001
0,21,12,0.000000,-139.904234
0,21,14,0.000000,-144.207641
0,21,16,0.000000,-138.327073
0,21,18,0.000000,-144.045327
0,21,20,0.000000,-139.672818
0,21,22,0.000000,-139.488840
0,21,24,0.000000,-128.148052
0,21,26,0.000000,-139.681994
0,21,28,0.000000,-161.647994
0,21,30,0.000000,-137.452746
0,21,32,0.000000,-133.088680
0,21,34,0.000000,-133.155321
0,21,36,0.000000,-139.973213
0,21,38,0.000000,-133.011048
0,21,40,0.000000,-132.970030
0,21,42,0.000000,-145.512036
0,21,44,0.000000,-142.097939
0,21,46,0.000000,-138.346174
0,21,48,0.000000,-136.377906
0,21,50,0.000000,-139.181653
0,21,52,0.000000,-144.376762
0,21,54,0.000000,-138.567028
0,21,56,0.000000,-130.104733
0,21,58,0.000000,-133.561533
0,22,0,0.000000,-143.082433
0,22,2,0.000000,-138.429647
0,22,4,0.000000,-129.405457
0,22,6,0.000000,-133.082816
0,22,8,0.000000,-134.472983
0,22,10,0.000000,-148.466091
0,22,12,0.000000,-139.162435
0,22,14,0.000000,-131.308861
0,22,16,0.000000,-130.560620
0,22,18,0.000000,-140.370708
0,22,20,0.000000,-128.897902
0,22,22,0.000000,-152.281373
0,22,24,0.000000,-135.861395
0,22,26,0.000000,-135.389708
0,22,28,0.000000,-135.942494
0,22,30,0.000000,-135.363233
0,22,32,0.000000,-133.841764
0,22,34,0.000000,-141.243220
0,22,36,0.000000,-137.101390
0,22,38,0.000000,-133.345565
0,22,40,0.000000,-142.226028
0,22,42,0.000000,-135.836097
0,22,44,0.000000,-135.418743
0,22,46,0.000000,-141.748922
0,22,48,0.000000,-145.183829
0,22,50,0.000000,-140.298686
0,22,52,0.000000,-130.449509
0,22,54,0.000000,-135.903966
0,22,56,0.000000,-135.286774
0,22,58,0.000000,-140.716356
0,23,0,0.000000,-129.134494
0,23,2,0.000000,-135.373678
0,23,4,0.000000,-130.951983
0,23,6,0.000000,-136.445704
0,23,8,0.000000,-139.655128
0,23,10,0.000000,-134.079875
0,23,12,0.000000,-131.966767
0,23,14,0.000000,-131.962054
0,23,16,0.000000,-132.855743
0,23,18,0.000000,-140.906731
0,23,20,0.000000,-138.433078
0,23,22,0.000000,-129.716508
0,23,24,0.000000,-149.737958
0,23,26,0.000000,-155.793813
0,23,28,0.000000,-142.157936
0,23,30,0.000000,-133.191595
0,23,32,0.000000,-142.126080
0,23,34,0.000000,-129.141546
0,23,36,0.000000,-143.747157
0,23,38,0.000000,-136.457279
0,23,40,0.000000,-138.771018
0,23,42,0.000000,-141.486325
0,23,44,0.000000,-140.481902
0,23,46,0.000000,-132.686925
0,23,48,0.000000,-138.708437
0,23,50,0.000000,-136.504681
0,23,52,0.000000,-132.923563
0,23,54,0.000000,-152.102473
0,23,56,0.000000,-136.687296
0,23,58,0.000000,-138.367017
0,24,0,0.000000,-128.916477
0,24,2,0.000000,-137.081517
0,24,4,0.000000,-139.756036
0,24,6,0.000000,-131.541162
0,24,8,0.000000,-138.621182
0,24,10,0.000000,-133.754126
0,24,12,0.000000,-138.576462
0,24,14,0.000000,-135.159424
0,24,16,0.000000,-141.789136
0,24,18,0.000000,-129.650728
0,24,20,0.000000,-143.577788
0,24,22,0.000000,-138.798716
0,24,24,0.000000,-129.710295
0,24,26,0.000000,-151.401411
0,24,28,0.000000,-137.173106
0,24,30,0.000000,-136.889191
0,24,32,0.000000,-149.947116
0,24,34,0.000000,-132.455803
0,24,36,0.000000,-135.576929
0,24,38,0.000000,-148.605252
0,24,40,0.000000,-139.664307
0,24,42,0.000000,-141.805411
0,24,44,0.000000,-136.754234
0,24,46,0.000000,-135.311943
0,24,48,0.000000,-135.848331
0,24,50,0.000000,-132.297211
0,24,52,0.000000,-134.468689
0,24,54,0.000000,-128.917455
0,24,56,0.000000,-151.840668
0,24,58,0.000000,-133.090385
0,25,0,0.000000,-140.305274
0,25,2,0.000000,-144.540123
0,25,4,0.000000,-137.512091
0,25,6,0.000000,-136.230526
0,25,8,0.000000,-137.888696
0,25,10,0.000000,-130.536617
0,25,12,0.000000,-142.694753
0,25,14,0.000000,-134.035599
0,25,16,0.000000,-135.476901
0,25,18,0.000000,-130.941690
0,25,20,0.000000,-141.587483
0,25,22,0.000000,-157.261031
0,25,24,0.000000,-132.787786
0,25,26,0.000000,-136.838868
0,25,28,0.000000,-133.288528
0,25,30,0.000000,-129.311740
0,25,32,0.000000,-142.418434
0,25,34,0.000000,-135.219077
0,25,36,0.000000,-141.227413
0,25,38,0.000000,-135.359689
0,25,40,0.000000,-137.161984
0,25,42,0.000000,-144.188519
0,25,44,0.000000,-140.926875
0,25,46,0.000000,-135.898972
0,25,48,0.000000,-145.631668
0,25,50,0.000000,-133.104814
0,25,52,0.000000,-166.536455
0,25,54,0.000000,-139.279235
0,25,56,0.000000,-138.602042
0,25,58,0.000000,-133.223606
0,26,0,0.000000,-143.344314
0,26,2,0.000000,-134.124460
0,26,4,0.000000,-134.405116
0,26,6,0.000000,-135.209503
0,26,8,0.000000,-128.827672
0,26,10,0.000000,-145.748071
0,26,12,0.000000,-145.750229
0,26,14,0.000000,-134.247455
0,26,16,0.000000,-137.546689
0,26,18,0.000000,-138.566241
0,26,20,0.000000,-130.802654
0,26,22,0.000000,-142.731709
0,26,24,0.000000,-135.881204
0,26,26,0.000000,-129.482571
0,26,28,0.000000,-131.121092
0,26,30,0.000000,-143.010239
0,26,32,0.000000,-130.807714
0,26,34,0.000000,-140.489357
0,26,36,0.000000,-149.451164
0,26,38,0.000000,-132.182663
0,26,40,0.000000,-136.158416
0,26,42,0.000000,-140.925277
0,26,44,0.000000,-150.035533
0,26,46,0.000000,-132.349713
0,26,48,0.000000,-141.133666
0,26,50,0.000000,-135.432955
0,26,52,0.000000,-134.508544
0,26,54,0.000000,-145.153516
0,26,56,0.000000,-138.498455
0,26,58,0.000000,-130.848668
0,27,0,0.000000,-130.712641
0,27,2,0.000000,-133.320080
0,27,4,0.000000,-136.216127
0,27,6,0.000000,-133.452447
0,27,8,0.000000,-133.782557
0,27,10,0.000000,-130.639511
0,27,12,0.000000,-133.403219
0,27,14,0.000000,-135.445859
0,27,16,0.000000,-133.011083
0,27,18,0.000000,-134.401000
0,27,20,0.000000,-134.344266
0,27,22,0.000000,-138.828395
