hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-106.530914
17,0,2,0.000000,-106.176364
17,0,4,0.000000,-106.913386
17,0,6,0.000000,-106.434903
17,0,8,0.000000,-107.493054
17,0,10,0.000000,-108.848710
17,0,12,0.000000,-106.474743
17,0,14,0.000000,-108.561857
17,0,16,0.000000,-107.746893
17,0,18,0.000000,-104.457561
17,0,20,0.000000,-105.314307
17,0,22,0.000000,-105.020202
17,0,24,0.000000,-106.805769
17,0,26,0.000000,-105.969536
17,0,28,0.000000,-107.706887
17,0,30,0.000000,-108.984157
17,0,32,0.000000,-107.384826
17,0,34,0.000000,-108.242964
17,0,36,0.000000,-107.820530
17,0,38,0.000000,-108.046067
17,0,40,0.000000,-108.159258
17,0,42,0.000000,-106.770003
17,0,44,0.000000,-106.661615
17,0,46,0.000000,-109.166645
17,0,48,0.000000,-108.071006
17,0,50,0.000000,-106.884574
17,0,52,0.000000,-105.374684
17,0,54,0.000000,-107.465636
17,0,56,0.000000,-107.885684
17,0,58,0.000000,-106.742499
17,1,0,0.000000,-107.450434
17,1,2,0.000000,-108.938356
17,1,4,0.000000,-109.139388
17,1,6,0.000000,-108.386873
17,1,8,0.000000,-108.406839
17,1,10,0.000000,-106.675396
17,1,12,0.000000,-107.279887
17,1,14,0.000000,-108.187467
17,1,16,0.000000,-105.732248
17,1,18,0.000000,-108.999005
17,1,20,0.000000,-108.899163
17,1,22,0.000000,-106.574644
17,1,24,0.000000,-107.445209
17,1,26,0.000000,-105.884855
17,1,28,0.000000,-108.705320
17,1,30,0.000000,-109.519976
17,1,32,0.000000,-107.181674
17,1,34,0.000000,-106.378741
17,1,36,0.000000,-105.252455
17,1,38,0.000000,-103.670864
17,1,40,0.000000,-106.045918
17,1,42,0.000000,-107.044073
17,1,44,0.000000,-107.818242
17,1,46,0.000000,-106.440366
17,1,48,0.000000,-108.218048
17,1,50,0.000000,-109.703052
17,1,52,0.000000,-106.935988
17,1,54,0.000000,-106.409382
17,1,56,0.000000,-105.443238
17,1,58,0.000000,-107.025361
17,2,0,0.000000,-105.988439
17,2,2,0.000000,-106.327518
17,2,4,0.000000,-104.142967
17,2,6,0.000000,-108.023866
17,2,8,0.000000,-107.919101
17,2,10,0.000000,-106.902921
17,2,12,0.000000,-109.178583
17,2,14,0.000000,-104.805479
17,2,16,0.000000,-105.564043
17,2,18,0.000000,-107.927357
17,2,20,0.000000,-98.869669
17,2,22,0.000000,-110.464957
17,2,24,0.000000,-107.064322
17,2,26,0.000000,-100.354473
17,2,28,0.000000,-104.813658
17,2,30,0.000000,-97.252878
17,2,32,0.000000,-98.437476
17,2,34,0.000000,-107.956659
17,2,36,0.000000,-104.539114
17,2,38,0.000000,-107.795439
17,2,40,0.000000,-106.129118
17,2,42,0.000000,-105.528945
17,2,44,0.000000,-107.051675
17,2,46,0.000000,-108.347621
17,2,48,0.000000,-107.951772
17,2,50,0.000000,-92.543752
17,2,52,0.000000,-91.350207
17,2,54,0.000000,-102.313536
17,2,56,0.000000,-106.984560
17,2,58,0.000000,-96.331769
17,3,0,0.000000,-107.569162
17,3,2,0.000000,-106.501577
17,3,4,0.000000,-108.683851
17,3,6,0.000000,-106.974605
17,3,8,0.000000,-105.895805
17,3,10,0.000000,-104.539473
17,3,12,0.000000,-105.104896
17,3,14,0.000000,-96.629063
17,3,16,0.000000,-108.229646
17,3,18,0.000000,-106.960962
17,3,20,0.000000,-107.384007
17,3,22,0.000000,-106.278134
17,3,24,0.000000,-106.544574
17,3,26,0.000000,-108.040078
17,3,28,0.000000,-107.048732
17,3,30,0.000000,-107.799640
17,3,32,0.000000,-105.314064
17,3,34,0.000000,-105.197480
17,3,36,0.000000,-105.903262
17,3,38,0.000000,-105.738493
17,3,40,0.000000,-106.979554
17,3,42,0.000000,-108.679210
17,3,44,0.000000,-107.861770
17,3,46,0.000000,-107.987604
17,3,48,0.000000,-103.320718
17,3,50,0.000000,-108.875029
17,3,52,0.000000,-105.707638
17,3,54,0.000000,-107.654568
17,3,56,0.000000,-107.156641
17,3,58,0.000000,-106.846779
17,4,0,0.000000,-107.938648
17,4,2,0.000000,-106.401807
17,4,4,0.000000,-106.342644
17,4,6,0.000000,-106.979593
17,4,8,0.000000,-108.295900
17,4,10,0.000000,-108.925959
17,4,12,0.000000,-104.513560
17,4,14,0.000000,-106.434678
17,4,16,0.000000,-106.686027
17,4,18,0.000000,-107.856890
17,4,20,0.000000,-102.177824
17,4,22,0.000000,-106.282469
17,4,24,0.000000,-106.089921
17,4,26,0.000000,-97.691118
17,4,28,0.000000,-94.434199
17,4,30,0.000000,-77.476933
17,4,32,0.000000,-78.087999
17,4,34,0.000000,-100.571652
17,4,36,0.000000,-100.481506
17,4,38,0.000000,-108.658404
17,4,40,0.000000,-83.474972
17,4,42,0.000000,-105.497825
17,4,44,0.000000,-106.386391
17,4,46,0.000000,-105.019782
17,4,48,0.000000,-106.279034
17,4,50,0.000000,-103.630816
17,4,52,0.000000,-105.113614
17,4,54,0.000000,-95.748470
17,4,56,0.000000,-54.454887
17,4,58,0.000000,-53.750186
17,5,0,0.000000,-106.434368
17,5,2,0.000000,-108.070297
17,5,4,0.000000,-103.951064
17,5,6,0.000000,-104.165497
17,5,8,0.000000,-108.639280
17,5,10,0.000000,-105.136067
17,5,12,0.000000,-103.649420
17,5,14,0.000000,-104.864352
17,5,16,0.000000,-109.361581
17,5,18,0.000000,-109.341348
17,5,20,0.000000,-103.992241
17,5,22,0.000000,-96.456519
17,5,24,0.000000,-94.312566
17,5,26,0.000000,-103.281117
17,5,28,0.000000,-96.170349
17,5,30,0.000000,-107.505110
17,5,32,0.000000,-108.829456
17,5,34,0.000000,-107.135216
17,5,36,0.000000,-103.982912
17,5,38,0.000000,-105.244059
17,5,40,0.000000,-106.623625
17,5,42,0.000000,-106.234666
17,5,44,0.000000,-105.561700
17,5,46,0.000000,-106.436580
17,5,48,0.000000,-105.890471
17,5,50,0.000000,-107.089785
17,5,52,0.000000,-108.322880
17,5,54,0.000000,-106.581402
17,5,56,0.000000,-106.405844
17,5,58,0.000000,-105.906590
17,6,0,0.000000,-107.410024
17,6,2,0.000000,-102.825141
17,6,4,0.000000,-107.311918
17,6,6,0.000000,-106.599283
17,6,8,0.000000,-105.118844
17,6,10,0.000000,-107.843168
17,6,12,0.000000,-106.726773
17,6,14,0.000000,-109.498932
17,6,16,0.000000,-107.067559
17,6,18,0.000000,-105.519349
17,6,20,0.000000,-92.855881
17,6,22,0.000000,-104.138477
17,6,24,0.000000,-109.849451
17,6,26,0.000000,-92.293976
17,6,28,0.000000,-92.226250
17,6,30,0.000000,-108.619924
17,6,32,0.000000,-105.321807
17,6,34,0.000000,-109.885546
17,6,36,0.000000,-106.071751
17,6,38,0.000000,-106.631016
17,6,40,0.000000,-107.485900
17,6,42,0.000000,-108.066633
17,6,44,0.000000,-106.245515
17,6,46,0.000000,-109.367676
17,6,48,0.000000,-109.983845
17,6,50,0.000000,-106.013983
17,6,52,0.000000,-107.419054
17,6,54,0.000000,-107.951738
17,6,56,0.000000,-106.900431
17,6,58,0.000000,-107.252567
17,7,0,0.000000,-106.820595
17,7,2,0.000000,-100.778688
17,7,4,0.000000,-106.688660
17,7,6,0.000000,-105.570351
17,7,8,0.000000,-107.853738
17,7,10,0.000000,-91.121433
17,7,12,0.000000,-81.599212
17,7,14,0.000000,-106.649230
17,7,16,0.000000,-105.528645
17,7,18,0.000000,-106.861816
17,7,20,0.000000,-107.526990
17,7,22,0.000000,-106.691047
17,7,24,0.000000,-109.503613
17,7,26,0.000000,-107.858155
17,7,28,0.000000,-104.049303
17,7,30,0.000000,-108.361871
17,7,32,0.000000,-106.590532
17,7,34,0.000000,-107.260740
17,7,36,0.000000,-107.737612
17,7,38,0.000000,-107.142475
17,7,40,0.000000,-108.442750
17,7,42,0.000000,-97.646245
17,7,44,0.000000,-60.305128
17,7,46,0.000000,-64.560603
17,7,48,0.000000,-106.087889
17,7,50,0.000000,-106.348792
17,7,52,0.000000,-104.901447
17,7,54,0.000000,-94.322022
17,7,56,0.000000,-82.328257
17,7,58,0.000000,-107.324642
17,8,0,0.000000,-102.018975
17,8,2,0.000000,-107.714977
17,8,4,0.000000,-106.425042
17,8,6,0.000000,-87.667488
17,8,8,0.000000,-106.577266
17,8,10,0.000000,-107.634039
17,8,12,0.000000,-106.018653
17,8,14,0.000000,-107.921010
17,8,16,0.000000,-106.929790
17,8,18,0.000000,-108.330394
17,8,20,0.000000,-107.058393
17,8,22,0.000000,-105.924699
17,8,24,0.000000,-108.700238
17,8,26,0.000000,-108.782345
17,8,28,0.000000,-108.894582
17,8,30,0.000000,-108.391756
17,8,32,0.000000,-108.536908
17,8,34,0.000000,-109.697845
17,8,36,0.000000,-109.164183
17,8,38,0.000000,-106.881190
17,8,40,0.000000,-107.206277
17,8,42,0.000000,-108.478054
17,8,44,0.000000,-106.772645
17,8,46,0.000000,-108.746042
17,8,48,0.000000,-108.266649
17,8,50,0.000000,-106.735316
17,8,52,0.000000,-106.711734
17,8,54,0.000000,-94.683293
17,8,56,0.000000,-106.420529
17,8,58,0.000000,-107.657553
17,9,0,0.000000,-107.759453
17,9,2,0.000000,-108.203862
17,9,4,0.000000,-107.690647
17,9,6,0.000000,-106.357704
17,9,8,0.000000,-106.995075
17,9,10,0.000000,-108.828854
17,9,12,0.000000,-106.762094
17,9,14,0.000000,-105.587177
17,9,16,0.000000,-105.360925
17,9,18,0.000000,-109.587852
17,9,20,0.000000,-107.312640
17,9,22,0.000000,-105.387249
17,9,24,0.000000,-105.284507
17,9,26,0.000000,-107.318198
17,9,28,0.000000,-107.414409
17,9,30,0.000000,-107.170624
17,9,32,0.000000,-109.243355
17,9,34,0.000000,-108.129622
17,9,36,0.000000,-106.023747
17,9,38,0.000000,-107.274165
17,9,40,0.000000,-106.826166
17,9,42,0.000000,-108.055546
17,9,44,0.000000,-106.679126
17,9,46,0.000000,-108.287867
17,9,48,0.000000,-106.284575
17,9,50,0.000000,-107.576710
17,9,52,0.000000,-109.925181
17,9,54,0.000000,-105.046405
17,9,56,0.000000,-102.346737
17,9,58,0.000000,-96.663649
17,10,0,0.000000,-103.966462
17,10,2,0.000000,-94.059443
17,10,4,0.000000,-108.003034
17,10,6,0.000000,-106.234784
17,10,8,0.000000,-107.689348
17,10,10,0.000000,-106.412209
17,10,12,0.000000,-107.821003
17,10,14,0.000000,-108.033851
17,10,16,0.000000,-109.010712
17,10,18,0.000000,-108.239037
17,10,20,0.000000,-106.621593
17,10,22,0.000000,-105.559175
17,10,24,0.000000,-107.806147
17,10,26,0.000000,-105.345638
17,10,28,0.000000,-108.069534
17,10,30,0.000000,-102.330808
17,10,32,0.000000,-105.802923
17,10,34,0.000000,-96.346418
17,10,36,0.000000,-108.745262
17,10,38,0.000000,-109.485942
17,10,40,0.000000,-107.053777
17,10,42,0.000000,-108.152301
17,10,44,0.000000,-105.769818
17,10,46,0.000000,-104.565817
17,10,48,0.000000,-105.310948
17,10,50,0.000000,-107.013915
17,10,52,0.000000,-95.206477
17,10,54,0.000000,-101.732383
17,10,56,0.000000,-104.550899
17,10,58,0.000000,-108.771009
17,11,0,0.000000,-107.343583
17,11,2,0.000000,-106.186044
17,11,4,0.000000,-106.269007
17,11,6,0.000000,-109.439685
17,11,8,0.000000,-107.695660
17,11,10,0.000000,-107.200517
17,11,12,0.000000,-108.236995
17,11,14,0.000000,-106.437702
17,11,16,0.000000,-104.891360
17,11,18,0.000000,-108.501993
17,11,20,0.000000,-104.517341
17,11,22,0.000000,-108.361326
17,11,24,0.000000,-100.522350
17,11,26,0.000000,-101.648408
17,11,28,0.000000,-108.130011
17,11,30,0.000000,-93.077027
17,11,32,0.000000,-107.434443
17,11,34,0.000000,-105.929233
17,11,36,0.000000,-107.976333
17,11,38,0.000000,-110.498490
17,11,40,0.000000,-106.465871
17,11,42,0.000000,-106.446284
17,11,44,0.000000,-107.307033
17,11,46,0.000000,-106.481127
17,11,48,0.000000,-106.629158
17,11,50,0.000000,-107.460705
17,11,52,0.000000,-107.537446
17,11,54,0.000000,-107.423745
17,11,56,0.000000,-107.533625
17,11,58,0.000000,-109.283593
17,12,0,0.000000,-109.582169
17,12,2,0.000000,-106.965203
17,12,4,0.000000,-107.696699
17,12,6,0.000000,-107.512600
17,12,8,0.000000,-105.749443
17,12,10,0.000000,-98.375083
17,12,12,0.000000,-107.873169
17,12,14,0.000000,-107.954906
17,12,16,0.000000,-107.496736
17,12,18,0.000000,-107.320526
17,12,20,0.000000,-105.700065
17,12,22,0.000000,-105.776936
17,12,24,0.000000,-105.766730
17,12,26,0.000000,-104.160726
17,12,28,0.000000,-106.239889
17,12,30,0.000000,-107.013237
17,12,32,0.000000,-105.211974
17,12,34,0.000000,-106.222540
17,12,36,0.000000,-106.177138
17,12,38,0.000000,-105.871188
17,12,40,0.000000,-106.896990
17,12,42,0.000000,-108.626353
17,12,44,0.000000,-106.808467
17,12,46,0.000000,-107.223689
17,12,48,0.000000,-107.425670
17,12,50,0.000000,-109.112251
17,12,52,0.000000,-106.682190
17,12,54,0.000000,-106.979060
17,12,56,0.000000,-107.581283
17,12,58,0.000000,-106.317420
17,13,0,0.000000,-107.679549
17,13,2,0.000000,-107.299012
17,13,4,0.000000,-105.248385
17,13,6,0.000000,-104.105638
17,13,8,0.000000,-108.157218
17,13,10,0.000000,-107.959404
17,13,12,0.000000,-106.328907
17,13,14,0.000000,-108.980131
17,13,16,0.000000,-106.907066
17,13,18,0.000000,-107.239419
17,13,20,0.000000,-107.571420
17,13,22,0.000000,-107.763586
17,13,24,0.000000,-109.171246
17,13,26,0.000000,-106.660756
17,13,28,0.000000,-106.143709
17,13,30,0.000000,-107.927814
17,13,32,0.000000,-105.612998
17,13,34,0.000000,-108.752762
17,13,36,0.000000,-108.291262
17,13,38,0.000000,-107.172773
17,13,40,0.000000,-107.124125
17,13,42,0.000000,-108.273044
17,13,44,0.000000,-107.529980
17,13,46,0.000000,-104.680686
17,13,48,0.000000,-108.275167
17,13,50,0.000000,-107.969430
17,13,52,0.000000,-106.782187
17,13,54,0.000000,-108.139503
17,13,56,0.000000,-107.590500
17,13,58,0.000000,-107.169161
17,14,0,0.000000,-106.613330
17,14,2,0.000000,-107.713357
17,14,4,0.000000,-108.165517
17,14,6,0.000000,-106.938972
17,14,8,0.000000,-110.082166
17,14,10,0.000000,-104.537344
17,14,12,0.000000,-107.455141
17,14,14,0.000000,-104.965182
17,14,16,0.000000,-106.712110
17,14,18,0.000000,-108.174817
17,14,20,0.000000,-108.719597
17,14,22,0.000000,-103.634055
17,14,24,0.000000,-107.214897
17,14,26,0.000000,-107.954121
17,14,28,0.000000,-105.570744
17,14,30,0.000000,-105.375597
17,14,32,0.000000,-109.514962
17,14,34,0.000000,-104.420434
17,14,36,0.000000,-107.272451
17,14,38,0.000000,-94.369040
17,14,40,0.000000,-107.820648
17,14,42,0.000000,-107.434832
17,14,44,0.000000,-107.558414
17,14,46,0.000000,-108.318571
17,14,48,0.000000,-106.014611
17,14,50,0.000000,-107.795223
17,14,52,0.000000,-106.706364
17,14,54,0.000000,-107.475479
17,14,56,0.000000,-105.706813
17,14,58,0.000000,-105.792257
17,15,0,0.000000,-105.973903
17,15,2,0.000000,-106.147090
17,15,4,0.000000,-108.489935
17,15,6,0.000000,-108.044241
17,15,8,0.000000,-109.043298
17,15,10,0.000000,-108.348624
17,15,12,0.000000,-109.539588
17,15,14,0.000000,-109.396449
17,15,16,0.000000,-108.687192
17,15,18,0.000000,-107.367133
17,15,20,0.000000,-106.529699
17,15,22,0.000000,-108.426779
17,15,24,0.000000,-107.231653
17,15,26,0.000000,-108.146583
17,15,28,0.000000,-107.519250
17,15,30,0.000000,-107.257679
17,15,32,0.000000,-107.031499
17,15,34,0.000000,-107.448942
17,15,36,0.000000,-106.606530
17,15,38,0.000000,-106.637613
17,15,40,0.000000,-107.509231
17,15,42,0.000000,-106.298418
17,15,44,0.000000,-107.069653
17,15,46,0.000000,-108.519481
17,15,48,0.000000,-106.412602
17,15,50,0.000000,-107.916941
17,15,52,0.000000,-108.458405
17,15,54,0.000000,-106.191762
17,15,56,0.000000,-107.959528
17,15,58,0.000000,-106.815340
17,16,0,0.000000,-107.996217
17,16,2,0.000000,-107.180474
17,16,4,0.000000,-108.737199
17,16,6,0.000000,-106.062678
17,16,8,0.000000,-104.250435
17,16,10,0.000000,-109.543045
17,16,12,0.000000,-108.667336
17,16,14,0.000000,-109.236644
17,16,16,0.000000,-107.163873
17,16,18,0.000000,-105.704214
17,16,20,0.000000,-107.775358
17,16,22,0.000000,-104.035118
17,16,24,0.000000,-108.457187
17,16,26,0.000000,-107.714162
17,16,28,0.000000,-108.143446
17,16,30,0.000000,-108.173420
17,16,32,0.000000,-108.173638
17,16,34,0.000000,-107.784037
17,16,36,0.000000,-108.785939
17,16,38,0.000000,-105.541561
17,16,40,0.000000,-106.774201
17,16,42,0.000000,-107.114027
17,16,44,0.000000,-107.848871
17,16,46,0.000000,-104.250577
17,16,48,0.000000,-106.240199
17,16,50,0.000000,-108.290421
17,16,52,0.000000,-105.866125
17,16,54,0.000000,-108.241626
17,16,56,0.000000,-105.213146
17,16,58,0.000000,-108.973378
17,17,0,0.000000,-107.452965
17,17,2,0.000000,-108.948622
17,17,4,0.000000,-108.490857
17,17,6,0.000000,-108.957153
17,17,8,0.000000,-106.716298
17,17,10,0.000000,-107.553540
17,17,12,0.000000,-101.117103
17,17,14,0.000000,-102.395667
17,17,16,0.000000,-108.161553
17,17,18,0.000000,-105.531576
17,17,20,0.000000,-108.589645
17,17,22,0.000000,-105.487331
17,17,24,0.000000,-106.347730
17,17,26,0.000000,-108.800742
17,17,28,0.000000,-107.259502
17,17,30,0.000000,-107.044284
17,17,32,0.000000,-103.943076
17,17,34,0.000000,-106.981887
17,17,36,0.000000,-106.790104
17,17,38,0.000000,-110.377971
17,17,40,0.000000,-106.176328
17,17,42,0.000000,-108.324845
17,17,44,0.000000,-107.403090
17,17,46,0.000000,-106.272623
17,17,48,0.000000,-109.138644
17,17,50,0.000000,-109.160136
17,17,52,0.000000,-107.524841
17,17,54,0.000000,-97.946677
17,17,56,0.000000,-105.023406
17,17,58,0.000000,-105.375622
17,18,0,0.000000,-107.728343
17,18,2,0.000000,-105.705548
17,18,4,0.000000,-96.821003
17,18,6,0.000000,-94.617395
17,18,8,0.000000,-105.737515
17,18,10,0.000000,-106.738749
17,18,12,0.000000,-104.366946
17,18,14,0.000000,-108.501209
17,18,16,0.000000,-105.885190
17,18,18,0.000000,-108.526433
17,18,20,0.000000,-107.944988
17,18,22,0.000000,-105.856302
17,18,24,0.000000,-108.434907
17,18,26,0.000000,-106.192517
17,18,28,0.000000,-102.178131
17,18,30,0.000000,-101.018016
17,18,32,0.000000,-107.182425
17,18,34,0.000000,-105.881562
17,18,36,0.000000,-107.831791
17,18,38,0.000000,-108.833134
17,18,40,0.000000,-108.214104
17,18,42,0.000000,-107.681976
17,18,44,0.000000,-108.307763
17,18,46,0.000000,-105.484000
17,18,48,0.000000,-107.813203
17,18,50,0.000000,-109.435375
17,18,52,0.000000,-106.358994
17,18,54,0.000000,-108.970502
17,18,56,0.000000,-107.665381
17,18,58,0.000000,-108.169901
17,19,0,0.000000,-108.702727
17,19,2,0.000000,-107.647348
17,19,4,0.000000,-107.860962
17,19,6,0.000000,-107.956865
17,19,8,0.000000,-106.578301
17,19,10,0.000000,-107.653871
17,19,12,0.000000,-104.982129
17,19,14,0.000000,-106.557164
17,19,16,0.000000,-104.782448
17,19,18,0.000000,-107.325838
17,19,20,0.000000,-105.403433
17,19,22,0.000000,-105.116885
17,19,24,0.000000,-110.908340
17,19,26,0.000000,-109.100191
17,19,28,0.000000,-107.786008
17,19,30,0.000000,-110.025587
17,19,32,0.000000,-106.480818
17,19,34,0.000000,-107.142495
17,19,36,0.000000,-107.929701
17,19,38,0.000000,-105.085021
17,19,40,0.000000,-107.483375
17,19,42,0.000000,-108.499245
17,19,44,0.000000,-106.609121
17,19,46,0.000000,-107.356286
17,19,48,0.000000,-107.024363
17,19,50,0.000000,-108.001375
17,19,52,0.000000,-106.109130
17,19,54,0.000000,-108.071810
17,19,56,0.000000,-106.739267
17,19,58,0.000000,-108.137752
17,20,0,0.000000,-107.196554
17,20,2,0.000000,-107.726598
17,20,4,0.000000,-107.966088
17,20,6,0.000000,-107.980441
17,20,8,0.000000,-106.749177
17,20,10,0.000000,-100.511656
17,20,12,0.000000,-102.556233
17,20,14,0.000000,-59.893788
17,20,16,0.000000,-106.949962
17,20,18,0.000000,-106.887437
17,20,20,0.000000,-106.782899
17,20,22,0.000000,-106.282488
17,20,24,0.000000,-104.661391
17,20,26,0.000000,-106.805475
17,20,28,0.000000,-106.220149
17,20,30,0.000000,-104.931949
17,20,32,0.000000,-107.438676
17,20,34,0.000000,-107.833694
17,20,36,0.000000,-108.184400
17,20,38,0.000000,-107.379729
17,20,40,0.000000,-109.122049
17,20,42,0.000000,-108.286686
17,20,44,0.000000,-106.799139
17,20,46,0.000000,-108.522252
17,20,48,0.000000,-104.559782
17,20,50,0.000000,-106.909772
17,20,52,0.000000,-105.565632
17,20,54,0.000000,-106.380234
17,20,56,0.000000,-110.138647
17,20,58,0.000000,-107.570128
17,21,0,0.000000,-107.809506
17,21,2,0.000000,-104.608101
17,21,4,0.000000,-107.454808
17,21,6,0.000000,-109.070874
17,21,8,0.000000,-106.332101
17,21,10,0.000000,-108.462396
17,21,12,0.000000,-104.851365
17,21,14,0.000000,-105.860034
17,21,16,0.000000,-108.141688
17,21,18,0.000000,-107.990252
17,21,20,0.000000,-107.417780
17,21,22,0.000000,-107.562877
17,21,24,0.000000,-104.297164
17,21,26,0.000000,-106.414067
17,21,28,0.000000,-105.892311
17,21,30,0.000000,-105.769157
17,21,32,0.000000,-107.462431
17,21,34,0.000000,-107.456697
17,21,36,0.000000,-106.707623
17,21,38,0.000000,-107.280438
17,21,40,0.000000,-106.681222
17,21,42,0.000000,-107.833437
17,21,44,0.000000,-109.338468
17,21,46,0.000000,-108.994531
17,21,48,0.000000,-106.893098
17,21,50,0.000000,-107.119433
17,21,52,0.000000,-105.074910
17,21,54,0.000000,-108.386863
17,21,56,0.000000,-107.334676
17,21,58,0.000000,-105.641745
17,22,0,0.000000,-107.599069
17,22,2,0.000000,-107.360745
17,22,4,0.000000,-108.704767
17,22,6,0.000000,-107.538955
17,22,8,0.000000,-107.720507
17,22,10,0.000000,-106.382088
17,22,12,0.000000,-106.757360
17,22,14,0.000000,-106.095908
17,22,16,0.000000,-107.798343
17,22,18,0.000000,-107.942457
17,22,20,0.000000,-107.363661
17,22,22,0.000000,-108.725495
17,22,24,0.000000,-107.535078
17,22,26,0.000000,-106.317069
17,22,28,0.000000,-104.417034
17,22,30,0.000000,-106.272530
17,22,32,0.000000,-108.762423
17,22,34,0.000000,-108.038778
17,22,36,0.000000,-108.297251
17,22,38,0.000000,-106.889042
17,22,40,0.000000,-106.921291
17,22,42,0.000000,-107.679960
17,22,44,0.000000,-108.691026
17,22,46,0.000000,-106.195651
17,22,48,0.000000,-108.694037
17,22,50,0.000000,-106.896673
17,22,52,0.000000,-104.975663
17,22,54,0.000000,-108.911019
17,22,56,0.000000,-106.200087
17,22,58,0.000000,-106.097212
17,23,0,0.000000,-108.434377
17,23,2,0.000000,-106.614684
17,23,4,0.000000,-104.471256
17,23,6,0.000000,-102.539905
17,23,8,0.000000,-108.667667
17,23,10,0.000000,-106.797809
17,23,12,0.000000,-108.211511
17,23,14,0.000000,-108.081475
17,23,16,0.000000,-107.462034
17,23,18,0.000000,-108.884849
17,23,20,0.000000,-110.230644
17,23,22,0.000000,-109.117098
17,23,24,0.000000,-107.374151
17,23,26,0.000000,-109.201016
17,23,28,0.000000,-107.689433
17,23,30,0.000000,-107.410731
17,23,32,0.000000,-108.258904
17,23,34,0.000000,-108.383667
17,23,36,0.000000,-106.009423
17,23,38,0.000000,-109.246323
17,23,40,0.000000,-106.403296
17,23,42,0.000000,-105.707168
17,23,44,0.000000,-109.967765
17,23,46,0.000000,-108.789488
17,23,48,0.000000,-109.058203
17,23,50,0.000000,-108.800659
17,23,52,0.000000,-107.132788
17,23,54,0.000000,-104.964214
17,23,56,0.000000,-105.222519
17,23,58,0.000000,-106.247360
17,24,0,0.000000,-107.456674
17,24,2,0.000000,-108.360683
17,24,4,0.000000,-106.230712
17,24,6,0.000000,-108.757369
17,24,8,0.000000,-106.808619
17,24,10,0.000000,-107.204323
17,24,12,0.000000,-107.969268
17,24,14,0.000000,-107.262999
17,24,16,0.000000,-107.864470
17,24,18,0.000000,-107.435360
17,24,20,0.000000,-100.146815
17,24,22,0.000000,-90.289126
17,24,24,0.000000,-90.661103
17,24,26,0.000000,-108.514598
17,24,28,0.000000,-109.002479
17,24,30,0.000000,-108.540425
17,24,32,0.000000,-108.421484
17,24,34,0.000000,-107.233837
17,24,36,0.000000,-108.709188
17,24,38,0.000000,-107.243576
17,24,40,0.000000,-103.060378
17,24,42,0.000000,-108.206921
17,24,44,0.000000,-108.059390
17,24,46,0.000000,-108.160042
17,24,48,0.000000,-108.587113
17,24,50,0.000000,-105.138849
17,24,52,0.000000,-105.475233
17,24,54,0.000000,-107.827612
17,24,56,0.000000,-107.165134
17,24,58,0.000000,-104.276504
17,25,0,0.000000,-107.055801
17,25,2,0.000000,-106.681313
17,25,4,0.000000,-107.171491
17,25,6,0.000000,-108.248660
17,25,8,0.000000,-105.394519
17,25,10,0.000000,-107.051935
17,25,12,0.000000,-107.891039
17,25,14,0.000000,-111.282794
17,25,16,0.000000,-105.752343
17,25,18,0.000000,-108.335834
17,25,20,0.000000,-107.337085
17,25,22,0.000000,-105.593765
17,25,24,0.000000,-105.840521
17,25,26,0.000000,-108.047250
17,25,28,0.000000,-109.614834
17,25,30,0.000000,-106.497387
17,25,32,0.000000,-106.564184
17,25,34,0.000000,-107.463344
17,25,36,0.000000,-106.655419
17,25,38,0.000000,-107.168036
17,25,40,0.000000,-106.948798
17,25,42,0.000000,-106.605580
17,25,44,0.000000,-106.437993
17,25,46,0.000000,-108.741918
17,25,48,0.000000,-105.361378
17,25,50,0.000000,-109.371433
17,25,52,0.000000,-108.205434
17,25,54,0.000000,-106.336618
17,25,56,0.000000,-107.879973
17,25,58,0.000000,-108.753617
17,26,0,0.000000,-109.609860
17,26,2,0.000000,-105.790575
17,26,4,0.000000,-106.493421
17,26,6,0.000000,-107.162180
17,26,8,0.000000,-106.463505
17,26,10,0.000000,-106.575585
17,26,12,0.000000,-106.635078
17,26,14,0.000000,-105.154057
17,26,16,0.000000,-106.844608
17,26,18,0.000000,-103.149170
17,26,20,0.000000,-94.968518
17,26,22,0.000000,-109.929932
17,26,24,0.000000,-106.348697
17,26,26,0.000000,-108.725394
17,26,28,0.000000,-107.925928
17,26,30,0.000000,-110.126947
17,26,32,0.000000,-106.435043
17,26,34,0.000000,-107.771327
17,26,36,0.000000,-107.881464
17,26,38,0.000000,-106.232935
17,26,40,0.000000,-106.717441
17,26,42,0.000000,-110.174442
17,26,44,0.000000,-107.763704
17,26,46,0.000000,-107.613146
17,26,48,0.000000,-109.351509
17,26,50,0.000000,-106.426486
17,26,52,0.000000,-103.860325
17,26,54,0.000000,-108.283432
17,26,56,0.000000,-106.685552
17,26,58,0.000000,-109.994702
17,27,0,0.000000,-104.988712
17,27,2,0.000000,-107.070592
17,27,4,0.000000,-108.926763
17,27,6,0.000000,-104.413893
17,27,8,0.000000,-107.277169
17,27,10,0.000000,-106.447976
17,27,12,0.000000,-107.235327
17,27,14,0.000000,-104.242077
17,27,16,0.000000,-108.324301
17,27,18,0.000000,-105.843072
17,27,20,0.000000,-104.866682
17,27,22,0.000000,-106.783680
