hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.667313
0,0,2,0.000000,-142.594852
0,0,4,0.000000,-134.413530
0,0,6,0.000000,-136.901712
0,0,8,0.000000,-140.852624
0,0,10,0.000000,-138.757223
0,0,12,0.000000,-136.713526
0,0,14,0.000000,-130.925661
0,0,16,0.000000,-141.652102
0,0,18,0.000000,-133.449127
0,0,20,0.000000,-136.604856
0,0,22,0.000000,-136.094614
0,0,24,0.000000,-138.612547
0,0,26,0.000000,-140.160161
0,0,28,0.000000,-131.071738
0,0,30,0.000000,-140.494516
0,0,32,0.000000,-137.894231
0,0,34,0.000000,-147.684553
0,0,36,0.000000,-142.256798
0,0,38,0.000000,-149.288382
0,0,40,0.000000,-133.773008
0,0,42,0.000000,-146.610388
0,0,44,0.000000,-142.886896
0,0,46,0.000000,-141.606020
0,0,48,0.000000,-136.249364
0,0,50,0.000000,-137.644585
0,0,52,0.000000,-154.105305
0,0,54,0.000000,-140.534348
0,0,56,0.000000,-154.843251
0,0,58,0.000000,-148.470637
0,1,0,0.000000,-133.410594
0,1,2,0.000000,-148.159838
0,1,4,0.000000,-144.126547
0,1,6,0.000000,-136.043071
0,1,8,0.000000,-144.513782
0,1,10,0.000000,-161.471508
0,1,12,0.000000,-140.726998
0,1,14,0.000000,-136.279366
0,1,16,0.000000,-142.040536
0,1,18,0.000000,-146.737033
0,1,20,0.000000,-138.033076
0,1,22,0.000000,-153.773188
0,1,24,0.000000,-134.260837
0,1,26,0.000000,-131.932200
0,1,28,0.000000,-127.996837
0,1,30,0.000000,-132.801561
0,1,32,0.000000,-140.131431
0,1,34,0.000000,-161.058596
0,1,36,0.000000,-135.367551
0,1,38,0.000000,-143.336872
0,1,40,0.000000,-138.498155
0,1,42,0.000000,-143.704064
0,1,44,0.000000,-135.621676
0,1,46,0.000000,-135.624320
0,1,48,0.000000,-136.383253
0,1,50,0.000000,-152.988907
0,1,52,0.000000,-136.454834
0,1,54,0.000000,-148.272690
0,1,56,0.000000,-134.290971
0,1,58,0.000000,-147.980004
0,2,0,0.000000,-135.421548
0,2,2,0.000000,-139.519668
0,2,4,0.000000,-150.526084
0,2,6,0.000000,-136.929766
0,2,8,0.000000,-147.167094
0,2,10,0.000000,-135.459077
0,2,12,0.000000,-152.223744
0,2,14,0.000000,-142.815975
0,2,16,0.000000,-140.450086
0,2,18,0.000000,-137.241932
0,2,20,0.000000,-133.451384
0,2,22,0.000000,-131.614825
0,2,24,0.000000,-144.502846
0,2,26,0.000000,-141.718150
0,2,28,0.000000,-141.693066
0,2,30,0.000000,-140.331342
0,2,32,0.000000,-138.212685
0,2,34,0.000000,-145.285348
0,2,36,0.000000,-148.299900
0,2,38,0.000000,-139.137226
0,2,40,0.000000,-138.832939
0,2,42,0.000000,-138.188859
0,2,44,0.000000,-147.148986
0,2,46,0.000000,-141.256574
0,2,48,0.000000,-137.422058
0,2,50,0.000000,-133.826378
0,2,52,0.000000,-134.476699
0,2,54,0.000000,-145.160686
0,2,56,0.000000,-136.136130
0,2,58,0.000000,-131.811800
0,3,0,0.000000,-142.065174
0,3,2,0.000000,-152.035493
0,3,4,0.000000,-144.586059
0,3,6,0.000000,-134.866829
0,3,8,0.000000,-142.055975
0,3,10,0.000000,-147.503605
0,3,12,0.000000,-139.250773
0,3,14,0.000000,-138.116229
0,3,16,0.000000,-139.256815
0,3,18,0.000000,-144.036938
0,3,20,0.000000,-143.694724
0,3,22,0.000000,-132.315656
0,3,24,0.000000,-138.751499
0,3,26,0.000000,-137.812555
0,3,28,0.000000,-139.030682
0,3,30,0.000000,-137.343357
0,3,32,0.000000,-139.003794
0,3,34,0.000000,-140.145982
0,3,36,0.000000,-140.222199
0,3,38,0.000000,-139.113592
0,3,40,0.000000,-139.770663
0,3,42,0.000000,-136.719918
0,3,44,0.000000,-160.640426
0,3,46,0.000000,-135.604308
0,3,48,0.000000,-136.632580
0,3,50,0.000000,-135.491499
0,3,52,0.000000,-141.471730
0,3,54,0.000000,-137.122845
0,3,56,0.000000,-133.684665
0,3,58,0.000000,-141.172491
0,4,0,0.000000,-137.244230
0,4,2,0.000000,-126.465391
0,4,4,0.000000,-142.626485
0,4,6,0.000000,-132.366274
0,4,8,0.000000,-137.294003
0,4,10,0.000000,-140.271301
0,4,12,0.000000,-140.117799
0,4,14,0.000000,-137.938101
0,4,16,0.000000,-138.680439
0,4,18,0.000000,-143.361999
0,4,20,0.000000,-140.901953
0,4,22,0.000000,-150.713317
0,4,24,0.000000,-139.435467
0,4,26,0.000000,-135.917267
0,4,28,0.000000,-139.008760
0,4,30,0.000000,-140.210875
0,4,32,0.000000,-147.071428
0,4,34,0.000000,-137.401289
0,4,36,0.000000,-140.232614
0,4,38,0.000000,-149.897432
0,4,40,0.000000,-135.961518
0,4,42,0.000000,-137.903769
0,4,44,0.000000,-139.122968
0,4,46,0.000000,-153.140061
0,4,48,0.000000,-135.517690
0,4,50,0.000000,-134.980758
0,4,52,0.000000,-135.681013
0,4,54,0.000000,-153.104925
0,4,56,0.000000,-142.664318
0,4,58,0.000000,-133.817087
0,5,0,0.000000,-132.711961
0,5,2,0.000000,-142.889602
0,5,4,0.000000,-133.021189
0,5,6,0.000000,-149.696414
0,5,8,0.000000,-141.895553
0,5,10,0.000000,-141.450859
0,5,12,0.000000,-146.071225
0,5,14,0.000000,-136.659475
0,5,16,0.000000,-138.964690
0,5,18,0.000000,-134.474322
0,5,20,0.000000,-142.594537
0,5,22,0.000000,-180.858605
0,5,24,0.000000,-148.149195
0,5,26,0.000000,-136.166801
0,5,28,0.000000,-133.476094
0,5,30,0.000000,-138.611461
0,5,32,0.000000,-139.634630
0,5,34,0.000000,-139.465377
0,5,36,0.000000,-134.216537
0,5,38,0.000000,-131.228518
0,5,40,0.000000,-151.780985
0,5,42,0.000000,-133.814081
0,5,44,0.000000,-134.757093
0,5,46,0.000000,-135.243884
0,5,48,0.000000,-145.035318
0,5,50,0.000000,-137.799218
0,5,52,0.000000,-142.003378
0,5,54,0.000000,-141.310302
0,5,56,0.000000,-145.343383
0,5,58,0.000000,-144.989657
0,6,0,0.000000,-140.612758
0,6,2,0.000000,-140.884704
0,6,4,0.000000,-144.916504
0,6,6,0.000000,-141.910863
0,6,8,0.000000,-149.865781
0,6,10,0.000000,-145.285636
0,6,12,0.000000,-134.995248
0,6,14,0.000000,-136.196896
0,6,16,0.000000,-138.100937
0,6,18,0.000000,-134.892154
0,6,20,0.000000,-142.560234
0,6,22,0.000000,-140.761798
0,6,24,0.000000,-143.773671
0,6,26,0.000000,-144.704439
0,6,28,0.000000,-138.187952
0,6,30,0.000000,-148.339333
0,6,32,0.000000,-138.756659
0,6,34,0.000000,-145.549784
0,6,36,0.000000,-138.165930
0,6,38,0.000000,-139.913750
0,6,40,0.000000,-136.600162
0,6,42,0.000000,-142.656825
0,6,44,0.000000,-139.985396
0,6,46,0.000000,-134.713953
0,6,48,0.000000,-137.226823
0,6,50,0.000000,-135.361757
0,6,52,0.000000,-129.571844
0,6,54,0.000000,-164.127437
0,6,56,0.000000,-135.421870
0,6,58,0.000000,-132.145607
0,7,0,0.000000,-139.558363
0,7,2,0.000000,-138.258423
0,7,4,0.000000,-133.978268
0,7,6,0.000000,-136.313059
0,7,8,0.000000,-136.511011
0,7,10,0.000000,-135.842250
0,7,12,0.000000,-130.933791
0,7,14,0.000000,-140.163322
0,7,16,0.000000,-136.156324
0,7,18,0.000000,-133.998945
0,7,20,0.000000,-146.425598
0,7,22,0.000000,-136.619910
0,7,24,0.000000,-142.698273
0,7,26,0.000000,-131.014263
0,7,28,0.000000,-133.793341
0,7,30,0.000000,-137.351649
0,7,32,0.000000,-132.255362
0,7,34,0.000000,-136.804179
0,7,36,0.000000,-132.216580
0,7,38,0.000000,-140.020390
0,7,40,0.000000,-143.411383
0,7,42,0.000000,-128.427095
0,7,44,0.000000,-139.834646
0,7,46,0.000000,-174.156428
0,7,48,0.000000,-139.307007
0,7,50,0.000000,-143.563502
0,7,52,0.000000,-145.586416
0,7,54,0.000000,-139.545679
0,7,56,0.000000,-140.695744
0,7,58,0.000000,-136.955367
0,8,0,0.000000,-139.681044
0,8,2,0.000000,-141.270363
0,8,4,0.000000,-141.757865
0,8,6,0.000000,-143.288322
0,8,8,0.000000,-140.081456
0,8,10,0.000000,-148.293841
0,8,12,0.000000,-140.572996
0,8,14,0.000000,-133.478847
0,8,16,0.000000,-141.484295
0,8,18,0.000000,-143.988406
0,8,20,0.000000,-145.953833
0,8,22,0.000000,-128.889055
0,8,24,0.000000,-139.902288
0,8,26,0.000000,-138.627380
0,8,28,0.000000,-138.640861
0,8,30,0.000000,-133.115202
0,8,32,0.000000,-137.559208
0,8,34,0.000000,-138.520703
0,8,36,0.000000,-143.374925
0,8,38,0.000000,-134.319928
0,8,40,0.000000,-140.256515
0,8,42,0.000000,-141.382761
0,8,44,0.000000,-142.269314
0,8,46,0.000000,-144.690571
0,8,48,0.000000,-140.263531
0,8,50,0.000000,-154.850764
0,8,52,0.000000,-137.220533
0,8,54,0.000000,-140.987718
0,8,56,0.000000,-141.806198
0,8,58,0.000000,-140.292110
0,9,0,0.000000,-137.192210
0,9,2,0.000000,-130.621451
0,9,4,0.000000,-134.135959
0,9,6,0.000000,-129.670295
0,9,8,0.000000,-134.946905
0,9,10,0.000000,-140.356530
0,9,12,0.000000,-137.603783
0,9,14,0.000000,-132.193910
0,9,16,0.000000,-143.134526
0,9,18,0.000000,-144.798441
0,9,20,0.000000,-141.040334
0,9,22,0.000000,-133.054649
0,9,24,0.000000,-132.458773
0,9,26,0.000000,-144.822965
0,9,28,0.000000,-144.593592
0,9,30,0.000000,-138.616152
0,9,32,0.000000,-149.040046
0,9,34,0.000000,-141.804873
0,9,36,0.000000,-147.217846
0,9,38,0.000000,-141.154874
0,9,40,0.000000,-133.001097
0,9,42,0.000000,-154.675508
0,9,44,0.000000,-136.057410
0,9,46,0.000000,-144.634728
0,9,48,0.000000,-145.584518
0,9,50,0.000000,-145.107318
0,9,52,0.000000,-141.720912
0,9,54,0.000000,-145.598045
0,9,56,0.000000,-141.254060
0,9,58,0.000000,-136.335636
0,10,0,0.000000,-140.939742
0,10,2,0.000000,-150.559751
0,10,4,0.000000,-144.748603
0,10,6,0.000000,-163.904459
0,10,8,0.000000,-135.018013
0,10,10,0.000000,-134.198069
0,10,12,0.000000,-145.437627
0,10,14,0.000000,-138.485604
0,10,16,0.000000,-136.300157
0,10,18,0.000000,-156.882070
0,10,20,0.000000,-141.402067
0,10,22,0.000000,-137.262705
0,10,24,0.000000,-141.429228
0,10,26,0.000000,-138.286000
0,10,28,0.000000,-140.268413
0,10,30,0.000000,-140.861233
0,10,32,0.000000,-142.681572
0,10,34,0.000000,-150.603309
0,10,36,0.000000,-144.881196
0,10,38,0.000000,-146.311591
0,10,40,0.000000,-134.505654
0,10,42,0.000000,-146.537583
0,10,44,0.000000,-139.138485
0,10,46,0.000000,-139.707248
0,10,48,0.000000,-140.086110
0,10,50,0.000000,-138.598617
0,10,52,0.000000,-138.044549
0,10,54,0.000000,-139.536613
0,10,56,0.000000,-135.233635
0,10,58,0.000000,-146.541318
0,11,0,0.000000,-137.249230
0,11,2,0.000000,-135.285407
0,11,4,0.000000,-143.362025
0,11,6,0.000000,-135.316322
0,11,8,0.000000,-136.738430
0,11,10,0.000000,-146.656006
0,11,12,0.000000,-138.551539
0,11,14,0.000000,-138.560958
0,11,16,0.000000,-136.034307
0,11,18,0.000000,-140.954065
0,11,20,0.000000,-145.615019
0,11,22,0.000000,-141.319739
0,11,24,0.000000,-140.003919
0,11,26,0.000000,-139.196890
0,11,28,0.000000,-135.330007
0,11,30,0.000000,-135.460799
0,11,32,0.000000,-136.163405
0,11,34,0.000000,-135.948120
0,11,36,0.000000,-138.291250
0,11,38,0.000000,-138.696512
0,11,40,0.000000,-134.032682
0,11,42,0.000000,-134.517613
0,11,44,0.000000,-148.670835
0,11,46,0.000000,-138.488468
0,11,48,0.000000,-132.236100
0,11,50,0.000000,-140.107417
0,11,52,0.000000,-137.007808
0,11,54,0.000000,-155.508588
0,11,56,0.000000,-143.443707
0,11,58,0.000000,-151.990819
0,12,0,0.000000,-141.548198
0,12,2,0.000000,-150.166962
0,12,4,0.000000,-137.035012
0,12,6,0.000000,-135.318626
0,12,8,0.000000,-134.844354
0,12,10,0.000000,-139.486836
0,12,12,0.000000,-138.198630
0,12,14,0.000000,-134.564616
0,12,16,0.000000,-142.778823
0,12,18,0.000000,-138.202573
0,12,20,0.000000,-156.880720
0,12,22,0.000000,-137.628605
0,12,24,0.000000,-144.192553
0,12,26,0.000000,-140.414290
0,12,28,0.000000,-141.918268
0,12,30,0.000000,-143.100597
0,12,32,0.000000,-136.860542
0,12,34,0.000000,-135.407845
0,12,36,0.000000,-139.114279
0,12,38,0.000000,-146.016257
0,12,40,0.000000,-142.162379
0,12,42,0.000000,-146.771883
0,12,44,0.000000,-133.823507
0,12,46,0.000000,-137.943051
0,12,48,0.000000,-137.729194
0,12,50,0.000000,-141.123771
0,12,52,0.000000,-142.382259
0,12,54,0.000000,-131.737404
0,12,56,0.000000,-139.300480
0,12,58,0.000000,-152.654098
0,13,0,0.000000,-135.170778
0,13,2,0.000000,-145.284305
0,13,4,0.000000,-140.099791
0,13,6,0.000000,-137.149033
0,13,8,0.000000,-140.654238
0,13,10,0.000000,-134.867492
0,13,12,0.000000,-137.890210
0,13,14,0.000000,-143.965280
0,13,16,0.000000,-137.663654
0,13,18,0.000000,-133.285757
0,13,20,0.000000,-139.766598
0,13,22,0.000000,-146.682407
0,13,24,0.000000,-133.614337
0,13,26,0.000000,-142.675954
0,13,28,0.000000,-147.700653
0,13,30,0.000000,-136.003332
0,13,32,0.000000,-134.360621
0,13,34,0.000000,-146.826795
0,13,36,0.000000,-143.104541
0,13,38,0.000000,-148.132078
0,13,40,0.000000,-133.815434
0,13,42,0.000000,-131.456193
0,13,44,0.000000,-133.419014
0,13,46,0.000000,-136.112960
0,13,48,0.000000,-133.018346
0,13,50,0.000000,-137.393239
0,13,52,0.000000,-142.488098
0,13,54,0.000000,-140.333840
0,13,56,0.000000,-142.001869
0,13,58,0.000000,-133.118978
0,14,0,0.000000,-134.844922
0,14,2,0.000000,-148.290156
0,14,4,0.000000,-141.780496
0,14,6,0.000000,-138.743022
0,14,8,0.000000,-139.908660
0,14,10,0.000000,-138.887718
0,14,12,0.000000,-139.688560
0,14,14,0.000000,-135.814128
0,14,16,0.000000,-138.119578
0,14,18,0.000000,-140.646173
0,14,20,0.000000,-136.849028
0,14,22,0.000000,-137.040551
0,14,24,0.000000,-147.303769
0,14,26,0.000000,-136.785029
0,14,28,0.000000,-138.797929
0,14,30,0.000000,-145.836825
0,14,32,0.000000,-135.895442
0,14,34,0.000000,-144.519208
0,14,36,0.000000,-141.535444
0,14,38,0.000000,-140.564542
0,14,40,0.000000,-138.869864
0,14,42,0.000000,-142.213679
0,14,44,0.000000,-127.802321
0,14,46,0.000000,-134.950661
0,14,48,0.000000,-137.438924
0,14,50,0.000000,-141.998982
0,14,52,0.000000,-135.566770
0,14,54,0.000000,-144.648454
0,14,56,0.000000,-135.156830
0,14,58,0.000000,-141.117799
0,15,0,0.000000,-140.192679
0,15,2,0.000000,-145.226762
0,15,4,0.000000,-140.943219
0,15,6,0.000000,-133.558742
0,15,8,0.000000,-134.665234
0,15,10,0.000000,-139.792211
0,15,12,0.000000,-132.576633
0,15,14,0.000000,-141.872621
0,15,16,0.000000,-140.937399
0,15,18,0.000000,-142.716241
0,15,20,0.000000,-138.431200
0,15,22,0.000000,-139.636722
0,15,24,0.000000,-135.035617
0,15,26,0.000000,-136.715655
0,15,28,0.000000,-131.467033
0,15,30,0.000000,-142.624796
0,15,32,0.000000,-133.534948
0,15,34,0.000000,-139.174175
0,15,36,0.000000,-136.001275
0,15,38,0.000000,-144.205963
0,15,40,0.000000,-136.404099
0,15,42,0.000000,-137.698094
0,15,44,0.000000,-138.955511
0,15,46,0.000000,-135.912380
0,15,48,0.000000,-145.119340
0,15,50,0.000000,-134.203910
0,15,52,0.000000,-140.007443
0,15,54,0.000000,-142.178517
0,15,56,0.000000,-144.434468
0,15,58,0.000000,-137.124206
0,16,0,0.000000,-138.916507
0,16,2,0.000000,-135.634080
0,16,4,0.000000,-135.308277
0,16,6,0.000000,-136.316058
0,16,8,0.000000,-154.817827
0,16,10,0.000000,-138.486848
0,16,12,0.000000,-132.224962
0,16,14,0.000000,-131.118542
0,16,16,0.000000,-131.965533
0,16,18,0.000000,-141.677122
0,16,20,0.000000,-145.405473
0,16,22,0.000000,-144.356326
0,16,24,0.000000,-144.231217
0,16,26,0.000000,-138.587417
0,16,28,0.000000,-150.033423
0,16,30,0.000000,-142.413023
0,16,32,0.000000,-142.915747
0,16,34,0.000000,-157.904499
0,16,36,0.000000,-134.818241
0,16,38,0.000000,-136.383402
0,16,40,0.000000,-144.402906
0,16,42,0.000000,-135.903902
0,16,44,0.000000,-135.574812
0,16,46,0.000000,-142.386777
0,16,48,0.000000,-143.002651
0,16,50,0.000000,-143.809229
0,16,52,0.000000,-140.119080
0,16,54,0.000000,-144.517439
0,16,56,0.000000,-147.109760
0,16,58,0.000000,-149.861499
0,17,0,0.000000,-140.209215
0,17,2,0.000000,-142.661228
0,17,4,0.000000,-140.017602
0,17,6,0.000000,-140.000639
0,17,8,0.000000,-134.527556
0,17,10,0.000000,-136.897529
0,17,12,0.000000,-131.963876
0,17,14,0.000000,-141.965589
0,17,16,0.000000,-141.376859
0,17,18,0.000000,-135.501563
0,17,20,0.000000,-142.477114
0,17,22,0.000000,-135.910600
0,17,24,0.000000,-142.655818
0,17,26,0.000000,-139.894883
0,17,28,0.000000,-133.091479
0,17,30,0.000000,-136.260157
0,17,32,0.000000,-138.954837
0,17,34,0.000000,-137.994824
0,17,36,0.000000,-136.020610
0,17,38,0.000000,-142.950225
0,17,40,0.000000,-148.811280
0,17,42,0.000000,-149.457724
0,17,44,0.000000,-134.995637
0,17,46,0.000000,-134.740106
0,17,48,0.000000,-137.572749
0,17,50,0.000000,-135.604694
0,17,52,0.000000,-135.534841
0,17,54,0.000000,-138.368494
0,17,56,0.000000,-136.143687
0,17,58,0.000000,-137.184716
0,18,0,0.000000,-134.412005
0,18,2,0.000000,-131.547024
0,18,4,0.000000,-150.226935
0,18,6,0.000000,-142.387629
0,18,8,0.000000,-134.715575
0,18,10,0.000000,-150.807987
0,18,12,0.000000,-138.261007
0,18,14,0.000000,-137.636323
0,18,16,0.000000,-134.233633
0,18,18,0.000000,-136.136399
0,18,20,0.000000,-140.923596
0,18,22,0.000000,-135.615464
0,18,24,0.000000,-132.756756
0,18,26,0.000000,-144.262527
0,18,28,0.000000,-137.228843
0,18,30,0.000000,-138.033125
0,18,32,0.000000,-131.072023
0,18,34,0.000000,-133.615503
0,18,36,0.000000,-144.833225
0,18,38,0.000000,-138.026316
0,18,40,0.000000,-138.678078
0,18,42,0.000000,-136.205749
0,18,44,0.000000,-143.959024
0,18,46,0.000000,-144.918100
0,18,48,0.000000,-138.144055
0,18,50,0.000000,-139.058616
0,18,52,0.000000,-134.242820
0,18,54,0.000000,-133.711513
0,18,56,0.000000,-148.770384
0,18,58,0.000000,-138.665604
0,19,0,0.000000,-138.169556
0,19,2,0.000000,-136.003039
0,19,4,0.000000,-140.475038
0,19,6,0.000000,-135.409310
0,19,8,0.000000,-143.580343
0,19,10,0.000000,-126.559610
0,19,12,0.000000,-135.886349
0,19,14,0.000000,-148.453912
0,19,16,0.000000,-150.767485
0,19,18,0.000000,-137.159421
0,19,20,0.000000,-142.184586
0,19,22,0.000000,-141.257554
0,19,24,0.000000,-137.819716
0,19,26,0.000000,-137.290360
0,19,28,0.000000,-135.422323
0,19,30,0.000000,-154.528191
0,19,32,0.000000,-135.407303
0,19,34,0.000000,-136.409137
0,19,36,0.000000,-135.420918
0,19,38,0.000000,-142.566736
0,19,40,0.000000,-137.757031
0,19,42,0.000000,-143.759771
0,19,44,0.000000,-152.605229
0,19,46,0.000000,-137.899450
0,19,48,0.000000,-135.414146
0,19,50,0.000000,-138.894032
0,19,52,0.000000,-143.796550
0,19,54,0.000000,-157.410315
0,19,56,0.000000,-135.788203
0,19,58,0.000000,-148.128306
0,20,0,0.000000,-137.776251
0,20,2,0.000000,-137.183211
0,20,4,0.000000,-137.389639
0,20,6,0.000000,-143.893430
0,20,8,0.000000,-137.029655
0,20,10,0.000000,-145.061579
0,20,12,0.000000,-134.896149
0,20,14,0.000000,-136.207434
0,20,16,0.000000,-132.039970
0,20,18,0.000000,-137.934412
0,20,20,0.000000,-132.022226
0,20,22,0.000000,-140.004438
0,20,24,0.000000,-151.422721
0,20,26,0.000000,-140.050028
0,20,28,0.000000,-141.389267
0,20,30,0.000000,-139.853727
0,20,32,0.000000,-151.103024
0,20,34,0.000000,-147.953359
0,20,36,0.000000,-132.684125
0,20,38,0.000000,-142.943353
0,20,40,0.000000,-140.696331
0,20,42,0.000000,-148.213480
0,20,44,0.000000,-137.115725
0,20,46,0.000000,-139.882616
0,20,48,0.000000,-148.977720
0,20,50,0.000000,-139.480379
0,20,52,0.000000,-137.290701
0,20,54,0.000000,-137.070766
0,20,56,0.000000,-131.482014
0,20,58,0.000000,-145.331166
0,21,0,0.000000,-139.016967
0,21,2,0.000000,-142.084871
0,21,4,0.000000,-137.863961
0,21,6,0.000000,-138.369529
0,21,8,0.000000,-150.368330
0,21,10,0.000000,-142.979523
0,21,12,0.000000,-131.204163
0,21,14,0.000000,-139.306744
0,21,16,0.000000,-137.703904
0,21,18,0.000000,-147.081189
0,21,20,0.000000,-133.951410
0,21,22,0.000000,-141.509927
0,21,24,0.000000,-154.131647
0,21,26,0.000000,-142.297797
0,21,28,0.000000,-142.654457
0,21,30,0.000000,-140.955001
0,21,32,0.000000,-133.290907
0,21,34,0.000000,-135.849791
0,21,36,0.000000,-137.068099
0,21,38,0.000000,-138.515385
0,21,40,0.000000,-133.837088
0,21,42,0.000000,-144.642927
0,21,44,0.000000,-143.495111
0,21,46,0.000000,-134.892875
0,21,48,0.000000,-139.239683
0,21,50,0.000000,-138.529104
0,21,52,0.000000,-138.049067
0,21,54,0.000000,-139.351179
0,21,56,0.000000,-139.765201
0,21,58,0.000000,-142.752314
0,22,0,0.000000,-143.314975
0,22,2,0.000000,-137.459297
0,22,4,0.000000,-143.842392
0,22,6,0.000000,-138.904660
0,22,8,0.000000,-142.818849
0,22,10,0.000000,-133.999597
0,22,12,0.000000,-133.846853
0,22,14,0.000000,-144.275599
0,22,16,0.000000,-138.698072
0,22,18,0.000000,-135.574855
0,22,20,0.000000,-141.867142
0,22,22,0.000000,-131.470856
0,22,24,0.000000,-139.444139
0,22,26,0.000000,-139.432523
0,22,28,0.000000,-139.063612
0,22,30,0.000000,-142.423606
0,22,32,0.000000,-138.335242
0,22,34,0.000000,-136.799086
0,22,36,0.000000,-137.413707
0,22,38,0.000000,-153.271851
0,22,40,0.000000,-139.413079
0,22,42,0.000000,-139.099094
0,22,44,0.000000,-139.477999
0,22,46,0.000000,-151.774357
0,22,48,0.000000,-149.515912
0,22,50,0.000000,-137.010741
0,22,52,0.000000,-142.152820
0,22,54,0.000000,-142.810715
0,22,56,0.000000,-134.893674
0,22,58,0.000000,-150.533747
0,23,0,0.000000,-135.866280
0,23,2,0.000000,-135.933058
0,23,4,0.000000,-138.178785
0,23,6,0.000000,-133.549486
0,23,8,0.000000,-151.333671
0,23,10,0.000000,-137.357651
0,23,12,0.000000,-148.130156
0,23,14,0.000000,-139.053018
0,23,16,0.000000,-143.591776
0,23,18,0.000000,-135.200176
0,23,20,0.000000,-137.076042
0,23,22,0.000000,-134.318878
0,23,24,0.000000,-143.189838
0,23,26,0.000000,-143.959200
0,23,28,0.000000,-141.834835
0,23,30,0.000000,-136.486305
0,23,32,0.000000,-142.221367
0,23,34,0.000000,-129.969565
0,23,36,0.000000,-151.027961
0,23,38,0.000000,-151.624360
0,23,40,0.000000,-141.243752
0,23,42,0.000000,-134.453147
0,23,44,0.000000,-132.902008
0,23,46,0.000000,-137.779993
0,23,48,0.000000,-135.639393
0,23,50,0.000000,-138.298815
0,23,52,0.000000,-144.825164
0,23,54,0.000000,-135.165709
0,23,56,0.000000,-148.075151
0,23,58,0.000000,-145.180452
0,24,0,0.000000,-153.231662
0,24,2,0.000000,-135.846994
0,24,4,0.000000,-142.808961
0,24,6,0.000000,-128.586225
0,24,8,0.000000,-142.416507
0,24,10,0.000000,-136.305822
0,24,12,0.000000,-141.501776
0,24,14,0.000000,-138.605964
0,24,16,0.000000,-147.130453
0,24,18,0.000000,-145.724349
0,24,20,0.000000,-134.656433
0,24,22,0.000000,-139.921063
0,24,24,0.000000,-139.099285
0,24,26,0.000000,-137.587747
0,24,28,0.000000,-133.668327
0,24,30,0.000000,-142.364499
0,24,32,0.000000,-136.591274
0,24,34,0.000000,-144.443087
0,24,36,0.000000,-137.308788
0,24,38,0.000000,-137.568622
0,24,40,0.000000,-150.173438
0,24,42,0.000000,-142.290198
0,24,44,0.000000,-137.281851
0,24,46,0.000000,-133.957610
0,24,48,0.000000,-136.559244
0,24,50,0.000000,-139.033475
0,24,52,0.000000,-147.894690
0,24,54,0.000000,-145.874562
0,24,56,0.000000,-146.401124
0,24,58,0.000000,-146.919191
0,25,0,0.000000,-133.398933
0,25,2,0.000000,-140.396344
0,25,4,0.000000,-149.023055
0,25,6,0.000000,-146.898548
0,25,8,0.000000,-129.874803
0,25,10,0.000000,-144.722725
0,25,12,0.000000,-141.995030
0,25,14,0.000000,-144.351558
0,25,16,0.000000,-150.108841
0,25,18,0.000000,-135.709237
0,25,20,0.000000,-137.252541
0,25,22,0.000000,-135.700905
0,25,24,0.000000,-131.157131
0,25,26,0.000000,-158.018600
0,25,28,0.000000,-133.639961
0,25,30,0.000000,-137.388965
0,25,32,0.000000,-137.438576
0,25,34,0.000000,-130.888865
0,25,36,0.000000,-137.959196
0,25,38,0.000000,-141.106845
0,25,40,0.000000,-133.972706
0,25,42,0.000000,-141.946511
0,25,44,0.000000,-137.561293
0,25,46,0.000000,-143.430659
0,25,48,0.000000,-135.727604
0,25,50,0.000000,-148.036366
0,25,52,0.000000,-134.770452
0,25,54,0.000000,-142.339873
0,25,56,0.000000,-134.523371
0,25,58,0.000000,-133.326306
0,26,0,0.000000,-135.687083
0,26,2,0.000000,-134.803077
0,26,4,0.000000,-135.542845
0,26,6,0.000000,-137.274135
0,26,8,0.000000,-141.796506
0,26,10,0.000000,-146.163203
0,26,12,0.000000,-133.531865
0,26,14,0.000000,-133.541810
0,26,16,0.000000,-147.775453
0,26,18,0.000000,-137.098922
0,26,20,0.000000,-139.154006
0,26,22,0.000000,-133.106621
0,26,24,0.000000,-154.346534
0,26,26,0.000000,-137.052350
0,26,28,0.000000,-140.062840
0,26,30,0.000000,-145.413684
0,26,32,0.000000,-138.307638
0,26,34,0.000000,-139.431412
0,26,36,0.000000,-142.504005
0,26,38,0.000000,-137.347284
0,26,40,0.000000,-136.916050
0,26,42,0.000000,-150.082770
0,26,44,0.000000,-152.152119
0,26,46,0.000000,-135.063779
0,26,48,0.000000,-146.499458
0,26,50,0.000000,-171.627357
0,26,52,0.000000,-141.600618
0,26,54,0.000000,-138.903083
0,26,56,0.000000,-151.907092
0,26,58,0.000000,-142.075680
0,27,0,0.000000,-137.487224
0,27,2,0.000000,-133.129440
0,27,4,0.000000,-145.186049
0,27,6,0.000000,-135.450576
0,27,8,0.000000,-139.797708
0,27,10,0.000000,-136.854870
0,27,12,0.000000,-140.981716
0,27,14,0.000000,-152.908979
0,27,16,0.000000,-139.110823
0,27,18,0.000000,-149.988501
0,27,20,0.000000,-141.807138
0,27,22,0.000000,-137.870788
