hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.690522
0,0,2,0.000000,-114.153422
0,0,4,0.000000,-108.995687
0,0,6,0.000000,-115.913323
0,0,8,0.000000,-116.490831
0,0,10,0.000000,-114.599275
0,0,12,0.000000,-115.825417
0,0,14,0.000000,-108.984455
0,0,16,0.000000,-116.546724
0,0,18,0.000000,-116.627546
0,0,20,0.000000,-116.429319
0,0,22,0.000000,-115.529787
0,0,24,0.000000,-115.533453
0,0,26,0.000000,-114.669953
0,0,28,0.000000,-116.883097
0,0,30,0.000000,-116.420643
0,0,32,0.000000,-115.202864
0,0,34,0.000000,-115.085162
0,0,36,0.000000,-115.855866
0,0,38,0.000000,-116.698189
0,0,40,0.000000,-115.927117
0,0,42,0.000000,-115.174650
0,0,44,0.000000,-116.781579
0,0,46,0.000000,-115.968450
0,0,48,0.000000,-115.879972
0,0,50,0.000000,-116.676916
0,0,52,0.000000,-115.436055
0,0,54,0.000000,-112.693020
0,0,56,0.000000,-114.427898
0,0,58,0.000000,-113.479910
0,1,0,0.000000,-114.772249
0,1,2,0.000000,-114.676561
0,1,4,0.000000,-116.433938
0,1,6,0.000000,-113.641240
0,1,8,0.000000,-116.971166
0,1,10,0.000000,-118.004850
0,1,12,0.000000,-113.796658
0,1,14,0.000000,-115.058105
0,1,16,0.000000,-114.833720
0,1,18,0.000000,-115.623883
0,1,20,0.000000,-116.102171
0,1,22,0.000000,-115.645059
0,1,24,0.000000,-115.832308
0,1,26,0.000000,-110.455013
0,1,28,0.000000,-107.780071
0,1,30,0.000000,-115.865092
0,1,32,0.000000,-115.168722
0,1,34,0.000000,-118.582007
0,1,36,0.000000,-115.783905
0,1,38,0.000000,-117.238297
0,1,40,0.000000,-117.517562
0,1,42,0.000000,-114.049210
0,1,44,0.000000,-113.941594
0,1,46,0.000000,-115.865832
0,1,48,0.000000,-116.097240
0,1,50,0.000000,-116.463961
0,1,52,0.000000,-117.059521
0,1,54,0.000000,-115.938179
0,1,56,0.000000,-114.649238
0,1,58,0.000000,-115.134558
0,2,0,0.000000,-114.078818
0,2,2,0.000000,-116.027063
0,2,4,0.000000,-115.264116
0,2,6,0.000000,-111.634431
0,2,8,0.000000,-115.143030
0,2,10,0.000000,-116.142933
0,2,12,0.000000,-117.248577
0,2,14,0.000000,-113.330323
0,2,16,0.000000,-115.708354
0,2,18,0.000000,-116.856304
0,2,20,0.000000,-114.549009
0,2,22,0.000000,-115.859469
0,2,24,0.000000,-115.680123
0,2,26,0.000000,-112.692300
0,2,28,0.000000,-115.993456
0,2,30,0.000000,-114.607926
0,2,32,0.000000,-116.396178
0,2,34,0.000000,-116.009508
0,2,36,0.000000,-115.227581
0,2,38,0.000000,-114.201510
0,2,40,0.000000,-116.100234
0,2,42,0.000000,-114.693524
0,2,44,0.000000,-114.806963
0,2,46,0.000000,-115.673560
0,2,48,0.000000,-116.437857
0,2,50,0.000000,-117.047104
0,2,52,0.000000,-115.438050
0,2,54,0.000000,-116.449184
0,2,56,0.000000,-115.669627
0,2,58,0.000000,-116.228706
0,3,0,0.000000,-114.740300
0,3,2,0.000000,-115.766588
0,3,4,0.000000,-115.318064
0,3,6,0.000000,-116.826238
0,3,8,0.000000,-116.021769
0,3,10,0.000000,-114.968798
0,3,12,0.000000,-112.064470
0,3,14,0.000000,-115.556876
0,3,16,0.000000,-114.430206
0,3,18,0.000000,-116.786211
0,3,20,0.000000,-116.130202
0,3,22,0.000000,-116.023732
0,3,24,0.000000,-115.046766
0,3,26,0.000000,-116.044263
0,3,28,0.000000,-115.339194
0,3,30,0.000000,-113.844481
0,3,32,0.000000,-114.203789
0,3,34,0.000000,-113.237527
0,3,36,0.000000,-114.393470
0,3,38,0.000000,-115.755093
0,3,40,0.000000,-114.003002
0,3,42,0.000000,-114.608065
0,3,44,0.000000,-116.172870
0,3,46,0.000000,-114.534446
0,3,48,0.000000,-115.213382
0,3,50,0.000000,-113.868851
0,3,52,0.000000,-117.166165
0,3,54,0.000000,-117.137668
0,3,56,0.000000,-115.615759
0,3,58,0.000000,-114.566239
0,4,0,0.000000,-114.370877
0,4,2,0.000000,-108.691100
0,4,4,0.000000,-116.835368
0,4,6,0.000000,-114.921202
0,4,8,0.000000,-113.187765
0,4,10,0.000000,-114.952277
0,4,12,0.000000,-115.653026
0,4,14,0.000000,-117.712502
0,4,16,0.000000,-114.511886
0,4,18,0.000000,-113.681594
0,4,20,0.000000,-113.931377
0,4,22,0.000000,-115.773851
0,4,24,0.000000,-116.604067
0,4,26,0.000000,-115.073970
0,4,28,0.000000,-116.487097
0,4,30,0.000000,-112.651850
0,4,32,0.000000,-113.988659
0,4,34,0.000000,-115.109321
0,4,36,0.000000,-116.497545
0,4,38,0.000000,-113.674560
0,4,40,0.000000,-115.993278
0,4,42,0.000000,-116.063544
0,4,44,0.000000,-116.014151
0,4,46,0.000000,-116.592481
0,4,48,0.000000,-116.613495
0,4,50,0.000000,-116.766653
0,4,52,0.000000,-115.809791
0,4,54,0.000000,-116.690964
0,4,56,0.000000,-115.697980
0,4,58,0.000000,-113.682274
0,5,0,0.000000,-113.885890
0,5,2,0.000000,-115.607845
0,5,4,0.000000,-115.044702
0,5,6,0.000000,-116.047201
0,5,8,0.000000,-116.634293
0,5,10,0.000000,-114.634585
0,5,12,0.000000,-114.279936
0,5,14,0.000000,-116.703741
0,5,16,0.000000,-115.927539
0,5,18,0.000000,-114.568651
0,5,20,0.000000,-114.203843
0,5,22,0.000000,-114.940441
0,5,24,0.000000,-115.113998
0,5,26,0.000000,-117.725064
0,5,28,0.000000,-116.043755
0,5,30,0.000000,-115.276821
0,5,32,0.000000,-117.030401
0,5,34,0.000000,-115.186873
0,5,36,0.000000,-114.828690
0,5,38,0.000000,-116.017119
0,5,40,0.000000,-113.084420
0,5,42,0.000000,-112.351252
0,5,44,0.000000,-112.771732
0,5,46,0.000000,-116.512861
0,5,48,0.000000,-116.188082
0,5,50,0.000000,-114.275606
0,5,52,0.000000,-114.161803
0,5,54,0.000000,-116.750651
0,5,56,0.000000,-115.819345
0,5,58,0.000000,-115.317119
0,6,0,0.000000,-114.175823
0,6,2,0.000000,-113.278999
0,6,4,0.000000,-115.652014
0,6,6,0.000000,-116.998619
0,6,8,0.000000,-116.180104
0,6,10,0.000000,-116.292867
0,6,12,0.000000,-116.584852
0,6,14,0.000000,-113.709594
0,6,16,0.000000,-115.121015
0,6,18,0.000000,-116.316780
0,6,20,0.000000,-116.790038
0,6,22,0.000000,-114.362173
0,6,24,0.000000,-115.693467
0,6,26,0.000000,-116.783490
0,6,28,0.000000,-114.909099
0,6,30,0.000000,-115.566395
0,6,32,0.000000,-116.360486
0,6,34,0.000000,-114.320113
0,6,36,0.000000,-115.857177
0,6,38,0.000000,-116.515035
0,6,40,0.000000,-115.291214
0,6,42,0.000000,-116.579789
0,6,44,0.000000,-115.830032
0,6,46,0.000000,-117.446909
0,6,48,0.000000,-114.904116
0,6,50,0.000000,-115.779506
0,6,52,0.000000,-108.604422
0,6,54,0.000000,-115.478822
0,6,56,0.000000,-116.687471
0,6,58,0.000000,-112.002481
0,7,0,0.000000,-114.438934
0,7,2,0.000000,-115.586951
0,7,4,0.000000,-116.469122
0,7,6,0.000000,-115.060183
0,7,8,0.000000,-113.212759
0,7,10,0.000000,-115.236238
0,7,12,0.000000,-116.807047
0,7,14,0.000000,-115.506264
0,7,16,0.000000,-114.664875
0,7,18,0.000000,-112.739878
0,7,20,0.000000,-118.136255
0,7,22,0.000000,-114.622721
0,7,24,0.000000,-116.244499
0,7,26,0.000000,-114.372473
0,7,28,0.000000,-115.666885
0,7,30,0.000000,-116.561219
0,7,32,0.000000,-112.569472
0,7,34,0.000000,-118.479429
0,7,36,0.000000,-115.952744
0,7,38,0.000000,-114.631727
0,7,40,0.000000,-118.011979
0,7,42,0.000000,-115.416967
0,7,44,0.000000,-115.533283
0,7,46,0.000000,-115.402542
0,7,48,0.000000,-114.645579
0,7,50,0.000000,-116.423694
0,7,52,0.000000,-116.026180
0,7,54,0.000000,-115.511700
0,7,56,0.000000,-115.821668
0,7,58,0.000000,-116.024925
0,8,0,0.000000,-118.757109
0,8,2,0.000000,-114.432684
0,8,4,0.000000,-114.706272
0,8,6,0.000000,-115.589991
0,8,8,0.000000,-115.513189
0,8,10,0.000000,-116.344686
0,8,12,0.000000,-113.965045
0,8,14,0.000000,-114.791648
0,8,16,0.000000,-115.096998
0,8,18,0.000000,-113.078443
0,8,20,0.000000,-115.924001
0,8,22,0.000000,-109.415078
0,8,24,0.000000,-119.442526
0,8,26,0.000000,-114.744748
0,8,28,0.000000,-110.419272
0,8,30,0.000000,-113.779679
0,8,32,0.000000,-115.473550
0,8,34,0.000000,-116.462593
0,8,36,0.000000,-116.016131
0,8,38,0.000000,-116.412990
0,8,40,0.000000,-114.715369
0,8,42,0.000000,-113.911792
0,8,44,0.000000,-117.036416
0,8,46,0.000000,-115.980757
0,8,48,0.000000,-114.117843
0,8,50,0.000000,-116.550182
0,8,52,0.000000,-115.192063
0,8,54,0.000000,-114.755611
0,8,56,0.000000,-115.342525
0,8,58,0.000000,-115.530215
0,9,0,0.000000,-115.748477
0,9,2,0.000000,-115.350022
0,9,4,0.000000,-115.968952
0,9,6,0.000000,-115.528730
0,9,8,0.000000,-115.543150
0,9,10,0.000000,-114.254986
0,9,12,0.000000,-113.038408
0,9,14,0.000000,-117.007245
0,9,16,0.000000,-114.740883
0,9,18,0.000000,-114.178011
0,9,20,0.000000,-114.274531
0,9,22,0.000000,-116.344073
0,9,24,0.000000,-115.672010
0,9,26,0.000000,-113.611070
0,9,28,0.000000,-114.518230
0,9,30,0.000000,-115.353505
0,9,32,0.000000,-114.216905
0,9,34,0.000000,-114.966935
0,9,36,0.000000,-115.115961
0,9,38,0.000000,-116.769137
0,9,40,0.000000,-116.687078
0,9,42,0.000000,-115.746588
0,9,44,0.000000,-114.986259
0,9,46,0.000000,-115.601189
0,9,48,0.000000,-117.367576
0,9,50,0.000000,-115.234986
0,9,52,0.000000,-115.176018
0,9,54,0.000000,-114.263119
0,9,56,0.000000,-117.948687
0,9,58,0.000000,-114.553924
0,10,0,0.000000,-114.753550
0,10,2,0.000000,-115.019355
0,10,4,0.000000,-115.191046
0,10,6,0.000000,-116.454812
0,10,8,0.000000,-114.339815
0,10,10,0.000000,-115.396382
0,10,12,0.000000,-116.531213
0,10,14,0.000000,-114.061001
0,10,16,0.000000,-116.202787
0,10,18,0.000000,-116.895222
0,10,20,0.000000,-112.951476
0,10,22,0.000000,-116.995527
0,10,24,0.000000,-112.584545
0,10,26,0.000000,-114.978184
0,10,28,0.000000,-117.418791
0,10,30,0.000000,-116.347431
0,10,32,0.000000,-114.876295
0,10,34,0.000000,-116.103688
0,10,36,0.000000,-114.349722
0,10,38,0.000000,-113.660737
0,10,40,0.000000,-116.592813
0,10,42,0.000000,-114.316863
0,10,44,0.000000,-113.610658
0,10,46,0.000000,-114.569705
0,10,48,0.000000,-116.115842
0,10,50,0.000000,-114.045144
0,10,52,0.000000,-117.690115
0,10,54,0.000000,-113.050837
0,10,56,0.000000,-115.100919
0,10,58,0.000000,-111.908373
0,11,0,0.000000,-116.318430
0,11,2,0.000000,-116.779925
0,11,4,0.000000,-117.267566
0,11,6,0.000000,-116.659425
0,11,8,0.000000,-115.786119
0,11,10,0.000000,-116.463430
0,11,12,0.000000,-114.431797
0,11,14,0.000000,-113.285874
0,11,16,0.000000,-116.746041
0,11,18,0.000000,-116.053225
0,11,20,0.000000,-114.617081
0,11,22,0.000000,-115.613321
0,11,24,0.000000,-114.018910
0,11,26,0.000000,-117.566030
0,11,28,0.000000,-117.545654
0,11,30,0.000000,-115.371863
0,11,32,0.000000,-115.292518
0,11,34,0.000000,-114.890555
0,11,36,0.000000,-116.331358
0,11,38,0.000000,-114.495885
0,11,40,0.000000,-113.270527
0,11,42,0.000000,-114.857132
0,11,44,0.000000,-115.922636
0,11,46,0.000000,-116.667634
0,11,48,0.000000,-116.439136
0,11,50,0.000000,-115.307633
0,11,52,0.000000,-115.676144
0,11,54,0.000000,-116.395373
0,11,56,0.000000,-116.106368
0,11,58,0.000000,-114.736855
0,12,0,0.000000,-114.793947
0,12,2,0.000000,-115.416100
0,12,4,0.000000,-116.148102
0,12,6,0.000000,-115.802066
0,12,8,0.000000,-113.718545
0,12,10,0.000000,-114.806370
0,12,12,0.000000,-116.188717
0,12,14,0.000000,-116.791139
0,12,16,0.000000,-115.384455
0,12,18,0.000000,-114.696741
0,12,20,0.000000,-116.565628
0,12,22,0.000000,-116.138925
0,12,24,0.000000,-114.975071
0,12,26,0.000000,-114.991333
0,12,28,0.000000,-113.734414
0,12,30,0.000000,-116.398484
0,12,32,0.000000,-114.426412
0,12,34,0.000000,-116.170111
0,12,36,0.000000,-114.090001
0,12,38,0.000000,-114.059045
0,12,40,0.000000,-115.254035
0,12,42,0.000000,-115.284691
0,12,44,0.000000,-115.701313
0,12,46,0.000000,-116.694001
0,12,48,0.000000,-115.347682
0,12,50,0.000000,-114.744512
0,12,52,0.000000,-114.671455
0,12,54,0.000000,-115.499246
0,12,56,0.000000,-116.092483
0,12,58,0.000000,-114.222569
0,13,0,0.000000,-113.987125
0,13,2,0.000000,-117.171441
0,13,4,0.000000,-115.824138
0,13,6,0.000000,-114.851880
0,13,8,0.000000,-116.151526
0,13,10,0.000000,-112.428702
0,13,12,0.000000,-115.648506
0,13,14,0.000000,-112.751330
0,13,16,0.000000,-113.863645
0,13,18,0.000000,-114.176030
0,13,20,0.000000,-116.832254
0,13,22,0.000000,-116.671377
0,13,24,0.000000,-114.047685
0,13,26,0.000000,-114.713915
0,13,28,0.000000,-116.808818
0,13,30,0.000000,-116.801877
0,13,32,0.000000,-116.477921
0,13,34,0.000000,-116.578048
0,13,36,0.000000,-114.501757
0,13,38,0.000000,-112.853798
0,13,40,0.000000,-112.886660
0,13,42,0.000000,-115.545034
0,13,44,0.000000,-114.863507
0,13,46,0.000000,-113.635229
0,13,48,0.000000,-115.212318
0,13,50,0.000000,-115.195515
0,13,52,0.000000,-116.305194
0,13,54,0.000000,-115.392462
0,13,56,0.000000,-115.419107
0,13,58,0.000000,-116.563071
0,14,0,0.000000,-117.392855
0,14,2,0.000000,-115.290993
0,14,4,0.000000,-117.275521
0,14,6,0.000000,-116.444261
0,14,8,0.000000,-116.153123
0,14,10,0.000000,-115.836387
0,14,12,0.000000,-115.889203
0,14,14,0.000000,-116.032262
0,14,16,0.000000,-115.009998
0,14,18,0.000000,-111.936066
0,14,20,0.000000,-117.246284
0,14,22,0.000000,-114.915308
0,14,24,0.000000,-115.130791
0,14,26,0.000000,-116.414710
0,14,28,0.000000,-114.801773
0,14,30,0.000000,-112.229714
0,14,32,0.000000,-113.931600
0,14,34,0.000000,-115.684623
0,14,36,0.000000,-114.980599
0,14,38,0.000000,-118.049989
0,14,40,0.000000,-112.904741
0,14,42,0.000000,-116.112034
0,14,44,0.000000,-108.739038
0,14,46,0.000000,-114.420485
0,14,48,0.000000,-115.540180
0,14,50,0.000000,-114.379883
0,14,52,0.000000,-116.205956
0,14,54,0.000000,-115.183953
0,14,56,0.000000,-116.687592
0,14,58,0.000000,-113.863008
0,15,0,0.000000,-117.190925
0,15,2,0.000000,-115.544772
0,15,4,0.000000,-117.013271
0,15,6,0.000000,-116.059029
0,15,8,0.000000,-111.043296
0,15,10,0.000000,-115.419659
0,15,12,0.000000,-113.669482
0,15,14,0.000000,-115.679509
0,15,16,0.000000,-115.294427
0,15,18,0.000000,-114.713768
0,15,20,0.000000,-115.732659
0,15,22,0.000000,-114.751998
0,15,24,0.000000,-115.305299
0,15,26,0.000000,-115.876883
0,15,28,0.000000,-113.202296
0,15,30,0.000000,-117.235226
0,15,32,0.000000,-116.567444
0,15,34,0.000000,-114.221228
0,15,36,0.000000,-116.036813
0,15,38,0.000000,-114.978514
0,15,40,0.000000,-115.659623
0,15,42,0.000000,-113.819661
0,15,44,0.000000,-116.414588
0,15,46,0.000000,-117.991126
0,15,48,0.000000,-113.674593
0,15,50,0.000000,-115.124225
0,15,52,0.000000,-114.295288
0,15,54,0.000000,-114.360848
0,15,56,0.000000,-115.758207
0,15,58,0.000000,-114.167515
0,16,0,0.000000,-115.289278
0,16,2,0.000000,-114.904048
0,16,4,0.000000,-118.122967
0,16,6,0.000000,-114.556587
0,16,8,0.000000,-116.237803
0,16,10,0.000000,-114.901283
0,16,12,0.000000,-115.447828
0,16,14,0.000000,-115.126253
0,16,16,0.000000,-117.138921
0,16,18,0.000000,-113.276424
0,16,20,0.000000,-117.177217
0,16,22,0.000000,-113.890855
0,16,24,0.000000,-115.392093
0,16,26,0.000000,-119.195162
0,16,28,0.000000,-114.163468
0,16,30,0.000000,-115.879309
0,16,32,0.000000,-115.638820
0,16,34,0.000000,-117.014830
0,16,36,0.000000,-116.102928
0,16,38,0.000000,-114.105164
0,16,40,0.000000,-118.387269
0,16,42,0.000000,-112.688131
0,16,44,0.000000,-115.352811
0,16,46,0.000000,-116.494799
0,16,48,0.000000,-114.993397
0,16,50,0.000000,-115.501468
0,16,52,0.000000,-112.970366
0,16,54,0.000000,-115.291969
0,16,56,0.000000,-112.705855
0,16,58,0.000000,-116.136675
0,17,0,0.000000,-116.682604
0,17,2,0.000000,-116.720701
0,17,4,0.000000,-115.130896
0,17,6,0.000000,-116.002041
0,17,8,0.000000,-115.678305
0,17,10,0.000000,-116.462420
0,17,12,0.000000,-116.181269
0,17,14,0.000000,-118.040310
0,17,16,0.000000,-117.010729
0,17,18,0.000000,-111.916970
0,17,20,0.000000,-115.747511
0,17,22,0.000000,-115.843086
0,17,24,0.000000,-116.047542
0,17,26,0.000000,-116.348658
0,17,28,0.000000,-115.561595
0,17,30,0.000000,-117.160817
0,17,32,0.000000,-115.977554
0,17,34,0.000000,-112.775226
0,17,36,0.000000,-117.209647
0,17,38,0.000000,-115.056193
0,17,40,0.000000,-116.185259
0,17,42,0.000000,-114.690672
0,17,44,0.000000,-114.746656
0,17,46,0.000000,-113.801858
0,17,48,0.000000,-114.297532
0,17,50,0.000000,-115.783122
0,17,52,0.000000,-116.400228
0,17,54,0.000000,-116.735828
0,17,56,0.000000,-116.805046
0,17,58,0.000000,-113.417538
0,18,0,0.000000,-113.547372
0,18,2,0.000000,-116.787635
0,18,4,0.000000,-116.651588
0,18,6,0.000000,-114.475273
0,18,8,0.000000,-115.808792
0,18,10,0.000000,-115.276992
0,18,12,0.000000,-115.159887
0,18,14,0.000000,-115.946788
0,18,16,0.000000,-116.507978
0,18,18,0.000000,-114.096182
0,18,20,0.000000,-115.563805
0,18,22,0.000000,-116.256814
0,18,24,0.000000,-115.229931
0,18,26,0.000000,-114.068077
0,18,28,0.000000,-113.668733
0,18,30,0.000000,-114.232443
0,18,32,0.000000,-113.846593
0,18,34,0.000000,-113.984646
0,18,36,0.000000,-115.194169
0,18,38,0.000000,-115.910392
0,18,40,0.000000,-116.879136
0,18,42,0.000000,-116.527000
0,18,44,0.000000,-116.375078
0,18,46,0.000000,-114.260582
0,18,48,0.000000,-115.372017
0,18,50,0.000000,-115.348439
0,18,52,0.000000,-115.370597
0,18,54,0.000000,-115.302107
0,18,56,0.000000,-113.803121
0,18,58,0.000000,-113.694665
0,19,0,0.000000,-113.016305
0,19,2,0.000000,-113.906784
0,19,4,0.000000,-115.009105
0,19,6,0.000000,-117.384977
0,19,8,0.000000,-116.479703
0,19,10,0.000000,-108.482912
0,19,12,0.000000,-117.750758
0,19,14,0.000000,-118.437679
0,19,16,0.000000,-116.819131
0,19,18,0.000000,-114.969330
0,19,20,0.000000,-116.927607
0,19,22,0.000000,-114.345891
0,19,24,0.000000,-114.008123
0,19,26,0.000000,-113.756206
0,19,28,0.000000,-116.035932
0,19,30,0.000000,-116.402992
0,19,32,0.000000,-117.102876
0,19,34,0.000000,-114.815042
0,19,36,0.000000,-117.739798
0,19,38,0.000000,-114.911500
0,19,40,0.000000,-115.258028
0,19,42,0.000000,-114.099893
0,19,44,0.000000,-115.054496
0,19,46,0.000000,-113.594134
0,19,48,0.000000,-116.782578
0,19,50,0.000000,-115.029839
0,19,52,0.000000,-115.937344
0,19,54,0.000000,-116.562275
0,19,56,0.000000,-116.299599
0,19,58,0.000000,-116.212491
0,20,0,0.000000,-116.707798
0,20,2,0.000000,-115.358204
0,20,4,0.000000,-114.853820
0,20,6,0.000000,-117.355864
0,20,8,0.000000,-115.482042
0,20,10,0.000000,-114.472573
0,20,12,0.000000,-113.667496
0,20,14,0.000000,-116.456931
0,20,16,0.000000,-114.278231
0,20,18,0.000000,-116.135338
0,20,20,0.000000,-114.870060
0,20,22,0.000000,-116.763938
0,20,24,0.000000,-115.979286
0,20,26,0.000000,-116.051603
0,20,28,0.000000,-116.098561
0,20,30,0.000000,-113.476520
0,20,32,0.000000,-114.937091
0,20,34,0.000000,-115.859830
0,20,36,0.000000,-115.984182
0,20,38,0.000000,-116.564749
0,20,40,0.000000,-117.021112
0,20,42,0.000000,-115.332602
0,20,44,0.000000,-115.684647
0,20,46,0.000000,-116.096756
0,20,48,0.000000,-115.495972
0,20,50,0.000000,-116.695785
0,20,52,0.000000,-116.915057
0,20,54,0.000000,-114.272844
0,20,56,0.000000,-113.686834
0,20,58,0.000000,-115.801484
0,21,0,0.000000,-115.704532
0,21,2,0.000000,-115.671290
0,21,4,0.000000,-115.478678
0,21,6,0.000000,-114.477139
0,21,8,0.000000,-116.625534
0,21,10,0.000000,-116.271402
0,21,12,0.000000,-114.664354
0,21,14,0.000000,-115.023326
0,21,16,0.000000,-114.408099
0,21,18,0.000000,-116.369670
0,21,20,0.000000,-111.260481
0,21,22,0.000000,-116.602368
0,21,24,0.000000,-114.479031
0,21,26,0.000000,-118.159547
0,21,28,0.000000,-115.704615
0,21,30,0.000000,-114.294140
0,21,32,0.000000,-115.451708
0,21,34,0.000000,-113.816566
0,21,36,0.000000,-114.622177
0,21,38,0.000000,-115.594630
0,21,40,0.000000,-114.032288
0,21,42,0.000000,-111.610823
0,21,44,0.000000,-115.576325
0,21,46,0.000000,-115.893929
0,21,48,0.000000,-116.736123
0,21,50,0.000000,-115.355443
0,21,52,0.000000,-117.658279
0,21,54,0.000000,-114.653870
0,21,56,0.000000,-113.668070
0,21,58,0.000000,-114.575202
0,22,0,0.000000,-113.934378
0,22,2,0.000000,-115.103690
0,22,4,0.000000,-113.319198
0,22,6,0.000000,-116.451731
0,22,8,0.000000,-117.116078
0,22,10,0.000000,-114.666638
0,22,12,0.000000,-115.206835
0,22,14,0.000000,-112.568581
0,22,16,0.000000,-112.499051
0,22,18,0.000000,-115.019558
0,22,20,0.000000,-112.800237
0,22,22,0.000000,-115.931839
0,22,24,0.000000,-116.771847
0,22,26,0.000000,-116.850678
0,22,28,0.000000,-114.689543
0,22,30,0.000000,-113.123696
0,22,32,0.000000,-115.100610
0,22,34,0.000000,-114.451565
0,22,36,0.000000,-115.269636
0,22,38,0.000000,-114.832880
0,22,40,0.000000,-116.886912
0,22,42,0.000000,-116.701167
0,22,44,0.000000,-115.049882
0,22,46,0.000000,-114.500094
0,22,48,0.000000,-113.198947
0,22,50,0.000000,-115.109594
0,22,52,0.000000,-115.857467
0,22,54,0.000000,-115.821618
0,22,56,0.000000,-116.426074
0,22,58,0.000000,-117.311294
0,23,0,0.000000,-115.481427
0,23,2,0.000000,-114.348108
0,23,4,0.000000,-115.769416
0,23,6,0.000000,-114.843507
0,23,8,0.000000,-114.761079
0,23,10,0.000000,-111.961878
0,23,12,0.000000,-113.649434
0,23,14,0.000000,-117.656966
0,23,16,0.000000,-116.617627
0,23,18,0.000000,-114.573433
0,23,20,0.000000,-114.818773
0,23,22,0.000000,-115.430711
0,23,24,0.000000,-115.473753
0,23,26,0.000000,-117.487356
0,23,28,0.000000,-114.211798
0,23,30,0.000000,-116.239894
0,23,32,0.000000,-115.379630
0,23,34,0.000000,-113.328272
0,23,36,0.000000,-116.249398
0,23,38,0.000000,-114.507484
0,23,40,0.000000,-114.943651
0,23,42,0.000000,-114.748135
0,23,44,0.000000,-116.815980
0,23,46,0.000000,-117.583985
0,23,48,0.000000,-117.225488
0,23,50,0.000000,-116.116947
0,23,52,0.000000,-114.086001
0,23,54,0.000000,-115.724163
0,23,56,0.000000,-117.926987
0,23,58,0.000000,-115.785713
0,24,0,0.000000,-118.326966
0,24,2,0.000000,-115.348984
0,24,4,0.000000,-114.072423
0,24,6,0.000000,-108.274767
0,24,8,0.000000,-115.415818
0,24,10,0.000000,-116.126357
0,24,12,0.000000,-114.861760
0,24,14,0.000000,-116.177053
0,24,16,0.000000,-116.344775
0,24,18,0.000000,-115.857018
0,24,20,0.000000,-116.264868
0,24,22,0.000000,-117.452748
0,24,24,0.000000,-115.701884
0,24,26,0.000000,-115.218639
0,24,28,0.000000,-112.854333
0,24,30,0.000000,-115.223911
0,24,32,0.000000,-111.822029
0,24,34,0.000000,-115.628943
0,24,36,0.000000,-118.499838
0,24,38,0.000000,-115.811648
0,24,40,0.000000,-114.605020
0,24,42,0.000000,-113.433002
0,24,44,0.000000,-115.295056
0,24,46,0.000000,-114.399697
0,24,48,0.000000,-113.004763
0,24,50,0.000000,-115.154716
0,24,52,0.000000,-115.421622
0,24,54,0.000000,-116.434353
0,24,56,0.000000,-116.248922
0,24,58,0.000000,-115.022324
0,25,0,0.000000,-115.870049
0,25,2,0.000000,-116.156351
0,25,4,0.000000,-114.978288
0,25,6,0.000000,-115.250482
0,25,8,0.000000,-115.627807
0,25,10,0.000000,-116.577158
0,25,12,0.000000,-116.212265
0,25,14,0.000000,-115.733538
0,25,16,0.000000,-115.163370
0,25,18,0.000000,-116.066317
0,25,20,0.000000,-116.659849
0,25,22,0.000000,-116.398064
0,25,24,0.000000,-117.787920
0,25,26,0.000000,-114.538588
0,25,28,0.000000,-114.157715
0,25,30,0.000000,-116.356207
0,25,32,0.000000,-115.520168
0,25,34,0.000000,-114.978701
0,25,36,0.000000,-115.119005
0,25,38,0.000000,-117.031937
0,25,40,0.000000,-114.629878
0,25,42,0.000000,-116.228319
0,25,44,0.000000,-114.487081
0,25,46,0.000000,-113.232621
0,25,48,0.000000,-115.776677
0,25,50,0.000000,-117.294763
0,25,52,0.000000,-116.048996
0,25,54,0.000000,-116.422980
0,25,56,0.000000,-114.558181
0,25,58,0.000000,-113.636307
0,26,0,0.000000,-114.588400
0,26,2,0.000000,-116.671112
0,26,4,0.000000,-112.177005
0,26,6,0.000000,-115.294802
0,26,8,0.000000,-113.977709
0,26,10,0.000000,-113.687926
0,26,12,0.000000,-115.059953
0,26,14,0.000000,-115.979013
0,26,16,0.000000,-113.290837
0,26,18,0.000000,-114.256457
0,26,20,0.000000,-115.754561
0,26,22,0.000000,-115.272132
0,26,24,0.000000,-114.309006
0,26,26,0.000000,-113.765536
0,26,28,0.000000,-115.358634
0,26,30,0.000000,-114.522178
0,26,32,0.000000,-113.380478
0,26,34,0.000000,-114.283293
0,26,36,0.000000,-114.860665
0,26,38,0.000000,-116.746788
0,26,40,0.000000,-115.894652
0,26,42,0.000000,-114.457251
0,26,44,0.000000,-115.581399
0,26,46,0.000000,-116.109053
0,26,48,0.000000,-113.984526
0,26,50,0.000000,-115.753047
0,26,52,0.000000,-115.532552
0,26,54,0.000000,-115.335072
0,26,56,0.000000,-113.699291
0,26,58,0.000000,-116.196844
0,27,0,0.000000,-114.262132
0,27,2,0.000000,-113.149899
0,27,4,0.000000,-116.130858
0,27,6,0.000000,-115.115569
0,27,8,0.000000,-115.749305
0,27,10,0.000000,-113.776704
0,27,12,0.000000,-116.304060
0,27,14,0.000000,-116.301141
0,27,16,0.000000,-114.292096
0,27,18,0.000000,-115.790564
0,27,20,0.000000,-114.956343
0,27,22,0.000000,-118.507692
