hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.641161
0,0,2,0.000000,-125.980002
0,0,4,0.000000,-128.567311
0,0,6,0.000000,-128.590961
0,0,8,0.000000,-130.026339
0,0,10,0.000000,-131.445977
0,0,12,0.000000,-126.870580
0,0,14,0.000000,-128.430867
0,0,16,0.000000,-139.126883
0,0,18,0.000000,-125.183031
0,0,20,0.000000,-131.574892
0,0,22,0.000000,-151.825799
0,0,24,0.000000,-133.561683
0,0,26,0.000000,-131.613107
0,0,28,0.000000,-128.910680
0,0,30,0.000000,-144.822428
0,0,32,0.000000,-132.529164
0,0,34,0.000000,-135.791877
0,0,36,0.000000,-132.028042
0,0,38,0.000000,-132.882247
0,0,40,0.000000,-127.508836
0,0,42,0.000000,-135.955674
0,0,44,0.000000,-133.039131
0,0,46,0.000000,-135.523582
0,0,48,0.000000,-137.446134
0,0,50,0.000000,-124.789848
0,0,52,0.000000,-137.623722
0,0,54,0.000000,-138.530749
0,0,56,0.000000,-129.754774
0,0,58,0.000000,-138.953914
0,1,0,0.000000,-127.369589
0,1,2,0.000000,-126.044564
0,1,4,0.000000,-140.256104
0,1,6,0.000000,-123.534787
0,1,8,0.000000,-132.981048
0,1,10,0.000000,-149.885912
0,1,12,0.000000,-127.414816
0,1,14,0.000000,-129.983199
0,1,16,0.000000,-132.257792
0,1,18,0.000000,-133.165183
0,1,20,0.000000,-126.734303
0,1,22,0.000000,-133.306081
0,1,24,0.000000,-140.123232
0,1,26,0.000000,-133.403087
0,1,28,0.000000,-124.129385
0,1,30,0.000000,-126.025338
0,1,32,0.000000,-130.504238
0,1,34,0.000000,-138.841825
0,1,36,0.000000,-131.895181
0,1,38,0.000000,-123.230169
0,1,40,0.000000,-130.983754
0,1,42,0.000000,-127.489632
0,1,44,0.000000,-133.158807
0,1,46,0.000000,-125.787212
0,1,48,0.000000,-125.577013
0,1,50,0.000000,-129.102810
0,1,52,0.000000,-136.106105
0,1,54,0.000000,-131.473854
0,1,56,0.000000,-131.141458
0,1,58,0.000000,-127.516667
0,2,0,0.000000,-128.955245
0,2,2,0.000000,-124.396714
0,2,4,0.000000,-139.164007
0,2,6,0.000000,-148.863169
0,2,8,0.000000,-125.980577
0,2,10,0.000000,-134.788790
0,2,12,0.000000,-125.476286
0,2,14,0.000000,-132.443119
0,2,16,0.000000,-128.949023
0,2,18,0.000000,-144.412326
0,2,20,0.000000,-127.611992
0,2,22,0.000000,-132.311924
0,2,24,0.000000,-136.639587
0,2,26,0.000000,-123.917555
0,2,28,0.000000,-140.155368
0,2,30,0.000000,-127.053508
0,2,32,0.000000,-136.633531
0,2,34,0.000000,-147.793822
0,2,36,0.000000,-134.071934
0,2,38,0.000000,-129.218426
0,2,40,0.000000,-130.493346
0,2,42,0.000000,-133.033479
0,2,44,0.000000,-136.014927
0,2,46,0.000000,-130.153751
0,2,48,0.000000,-129.034613
0,2,50,0.000000,-122.791850
0,2,52,0.000000,-133.766882
0,2,54,0.000000,-129.085113
0,2,56,0.000000,-126.239816
0,2,58,0.000000,-144.231130
0,3,0,0.000000,-131.988536
0,3,2,0.000000,-123.680755
0,3,4,0.000000,-131.591370
0,3,6,0.000000,-132.675052
0,3,8,0.000000,-133.145331
0,3,10,0.000000,-127.878450
0,3,12,0.000000,-127.405775
0,3,14,0.000000,-129.019340
0,3,16,0.000000,-122.287366
0,3,18,0.000000,-134.213204
0,3,20,0.000000,-131.921044
0,3,22,0.000000,-125.318140
0,3,24,0.000000,-125.499093
0,3,26,0.000000,-146.138968
0,3,28,0.000000,-139.108610
0,3,30,0.000000,-134.571643
0,3,32,0.000000,-124.747434
0,3,34,0.000000,-137.781798
0,3,36,0.000000,-146.416324
0,3,38,0.000000,-127.170343
0,3,40,0.000000,-135.775716
0,3,42,0.000000,-125.243005
0,3,44,0.000000,-131.376171
0,3,46,0.000000,-129.574225
0,3,48,0.000000,-133.034500
0,3,50,0.000000,-132.264084
0,3,52,0.000000,-130.141246
0,3,54,0.000000,-127.540698
0,3,56,0.000000,-126.927019
0,3,58,0.000000,-136.541370
0,4,0,0.000000,-124.457691
0,4,2,0.000000,-125.416038
0,4,4,0.000000,-126.493570
0,4,6,0.000000,-133.863459
0,4,8,0.000000,-134.074071
0,4,10,0.000000,-134.133099
0,4,12,0.000000,-138.715739
0,4,14,0.000000,-132.929950
0,4,16,0.000000,-136.503822
0,4,18,0.000000,-136.211700
0,4,20,0.000000,-128.403028
0,4,22,0.000000,-129.721808
0,4,24,0.000000,-127.837979
0,4,26,0.000000,-135.894823
0,4,28,0.000000,-132.396380
0,4,30,0.000000,-129.498166
0,4,32,0.000000,-126.439119
0,4,34,0.000000,-135.809504
0,4,36,0.000000,-130.994698
0,4,38,0.000000,-134.393145
0,4,40,0.000000,-133.401192
0,4,42,0.000000,-124.781288
0,4,44,0.000000,-143.538861
0,4,46,0.000000,-131.028261
0,4,48,0.000000,-131.973915
0,4,50,0.000000,-131.054821
0,4,52,0.000000,-132.476304
0,4,54,0.000000,-125.724832
0,4,56,0.000000,-128.794329
0,4,58,0.000000,-130.399633
0,5,0,0.000000,-133.332418
0,5,2,0.000000,-129.444372
0,5,4,0.000000,-126.111202
0,5,6,0.000000,-144.547127
0,5,8,0.000000,-125.020809
0,5,10,0.000000,-128.568460
0,5,12,0.000000,-127.780392
0,5,14,0.000000,-128.861180
0,5,16,0.000000,-136.240905
0,5,18,0.000000,-130.958456
0,5,20,0.000000,-132.936672
0,5,22,0.000000,-132.351683
0,5,24,0.000000,-127.171230
0,5,26,0.000000,-127.788764
0,5,28,0.000000,-129.521702
0,5,30,0.000000,-132.059699
0,5,32,0.000000,-126.823294
0,5,34,0.000000,-131.078968
0,5,36,0.000000,-127.973713
0,5,38,0.000000,-137.922834
0,5,40,0.000000,-136.972232
0,5,42,0.000000,-134.417785
0,5,44,0.000000,-132.405236
0,5,46,0.000000,-128.823076
0,5,48,0.000000,-134.914341
0,5,50,0.000000,-129.988060
0,5,52,0.000000,-129.646848
0,5,54,0.000000,-128.579832
0,5,56,0.000000,-138.472580
0,5,58,0.000000,-131.475188
0,6,0,0.000000,-130.516955
0,6,2,0.000000,-142.752868
0,6,4,0.000000,-123.323055
0,6,6,0.000000,-135.111622
0,6,8,0.000000,-143.430359
0,6,10,0.000000,-130.131050
0,6,12,0.000000,-131.963867
0,6,14,0.000000,-131.942666
0,6,16,0.000000,-137.263893
0,6,18,0.000000,-130.871756
0,6,20,0.000000,-125.700880
0,6,22,0.000000,-128.558952
0,6,24,0.000000,-127.346199
0,6,26,0.000000,-139.565724
0,6,28,0.000000,-142.729903
0,6,30,0.000000,-124.618974
0,6,32,0.000000,-129.067603
0,6,34,0.000000,-132.528483
0,6,36,0.000000,-148.486729
0,6,38,0.000000,-126.023837
0,6,40,0.000000,-127.846757
0,6,42,0.000000,-129.454871
0,6,44,0.000000,-150.377911
0,6,46,0.000000,-128.904702
0,6,48,0.000000,-128.897067
0,6,50,0.000000,-129.277136
0,6,52,0.000000,-130.616517
0,6,54,0.000000,-136.983869
0,6,56,0.000000,-138.623093
0,6,58,0.000000,-126.545973
0,7,0,0.000000,-125.415579
0,7,2,0.000000,-125.997138
0,7,4,0.000000,-133.424328
0,7,6,0.000000,-130.986407
0,7,8,0.000000,-128.521956
0,7,10,0.000000,-129.602824
0,7,12,0.000000,-129.411910
0,7,14,0.000000,-138.613647
0,7,16,0.000000,-138.897131
0,7,18,0.000000,-126.979393
0,7,20,0.000000,-136.844165
0,7,22,0.000000,-133.853449
0,7,24,0.000000,-139.326106
0,7,26,0.000000,-125.240112
0,7,28,0.000000,-125.025725
0,7,30,0.000000,-135.504380
0,7,32,0.000000,-132.830617
0,7,34,0.000000,-137.672802
0,7,36,0.000000,-127.157412
0,7,38,0.000000,-138.848358
0,7,40,0.000000,-128.647222
0,7,42,0.000000,-128.338163
0,7,44,0.000000,-127.516945
0,7,46,0.000000,-134.444623
0,7,48,0.000000,-131.874238
0,7,50,0.000000,-134.563175
0,7,52,0.000000,-140.525584
0,7,54,0.000000,-130.151526
0,7,56,0.000000,-135.832542
0,7,58,0.000000,-127.988593
0,8,0,0.000000,-131.578274
0,8,2,0.000000,-153.655836
0,8,4,0.000000,-130.624550
0,8,6,0.000000,-127.955775
0,8,8,0.000000,-133.040864
0,8,10,0.000000,-137.933575
0,8,12,0.000000,-141.210699
0,8,14,0.000000,-136.534372
0,8,16,0.000000,-129.291794
0,8,18,0.000000,-135.378087
0,8,20,0.000000,-138.542139
0,8,22,0.000000,-128.203192
0,8,24,0.000000,-134.615066
0,8,26,0.000000,-139.335720
0,8,28,0.000000,-126.503359
0,8,30,0.000000,-140.904506
0,8,32,0.000000,-142.173702
0,8,34,0.000000,-137.887628
0,8,36,0.000000,-138.350958
0,8,38,0.000000,-141.610567
0,8,40,0.000000,-139.316340
0,8,42,0.000000,-123.361584
0,8,44,0.000000,-135.462433
0,8,46,0.000000,-127.470191
0,8,48,0.000000,-133.299160
0,8,50,0.000000,-123.870936
0,8,52,0.000000,-127.775829
0,8,54,0.000000,-129.077363
0,8,56,0.000000,-129.940905
0,8,58,0.000000,-132.122288
0,9,0,0.000000,-127.614566
0,9,2,0.000000,-135.326489
0,9,4,0.000000,-134.756591
0,9,6,0.000000,-137.998472
0,9,8,0.000000,-136.426375
0,9,10,0.000000,-127.212678
0,9,12,0.000000,-125.149935
0,9,14,0.000000,-131.383625
0,9,16,0.000000,-133.693487
0,9,18,0.000000,-128.488489
0,9,20,0.000000,-135.654601
0,9,22,0.000000,-134.031223
0,9,24,0.000000,-126.737813
0,9,26,0.000000,-131.204612
0,9,28,0.000000,-131.820962
0,9,30,0.000000,-126.494443
0,9,32,0.000000,-127.015314
0,9,34,0.000000,-145.228662
0,9,36,0.000000,-132.812986
0,9,38,0.000000,-130.107620
0,9,40,0.000000,-125.667924
0,9,42,0.000000,-126.688133
0,9,44,0.000000,-128.158086
0,9,46,0.000000,-127.144418
0,9,48,0.000000,-132.937037
0,9,50,0.000000,-131.103384
0,9,52,0.000000,-139.212763
0,9,54,0.000000,-137.945841
0,9,56,0.000000,-132.047913
0,9,58,0.000000,-135.969348
0,10,0,0.000000,-130.995791
0,10,2,0.000000,-131.800936
0,10,4,0.000000,-140.991070
0,10,6,0.000000,-133.990272
0,10,8,0.000000,-130.129623
0,10,10,0.000000,-134.395380
0,10,12,0.000000,-133.347954
0,10,14,0.000000,-132.765017
0,10,16,0.000000,-125.851033
0,10,18,0.000000,-125.434504
0,10,20,0.000000,-130.271920
0,10,22,0.000000,-136.154633
0,10,24,0.000000,-130.587166
0,10,26,0.000000,-128.671284
0,10,28,0.000000,-125.798641
0,10,30,0.000000,-135.075161
0,10,32,0.000000,-132.869213
0,10,34,0.000000,-126.846412
0,10,36,0.000000,-129.128551
0,10,38,0.000000,-133.279994
0,10,40,0.000000,-134.338905
0,10,42,0.000000,-129.705813
0,10,44,0.000000,-131.797336
0,10,46,0.000000,-135.250109
0,10,48,0.000000,-147.029402
0,10,50,0.000000,-126.391880
0,10,52,0.000000,-128.396435
0,10,54,0.000000,-128.988023
0,10,56,0.000000,-129.375802
0,10,58,0.000000,-141.429888
0,11,0,0.000000,-138.509093
0,11,2,0.000000,-131.354579
0,11,4,0.000000,-124.943532
0,11,6,0.000000,-132.670310
0,11,8,0.000000,-129.633934
0,11,10,0.000000,-133.275313
0,11,12,0.000000,-133.865157
0,11,14,0.000000,-128.872887
0,11,16,0.000000,-128.963970
0,11,18,0.000000,-137.856390
0,11,20,0.000000,-131.416405
0,11,22,0.000000,-134.213018
0,11,24,0.000000,-134.727667
0,11,26,0.000000,-138.703683
0,11,28,0.000000,-141.881846
0,11,30,0.000000,-128.763379
0,11,32,0.000000,-131.985385
0,11,34,0.000000,-126.864263
0,11,36,0.000000,-133.276638
0,11,38,0.000000,-134.283926
0,11,40,0.000000,-126.904759
0,11,42,0.000000,-124.722443
0,11,44,0.000000,-125.316235
0,11,46,0.000000,-128.363557
0,11,48,0.000000,-129.845283
0,11,50,0.000000,-134.607440
0,11,52,0.000000,-146.379778
0,11,54,0.000000,-129.983389
0,11,56,0.000000,-146.996325
0,11,58,0.000000,-126.339477
0,12,0,0.000000,-132.192366
0,12,2,0.000000,-133.031897
0,12,4,0.000000,-134.094805
0,12,6,0.000000,-131.984922
0,12,8,0.000000,-129.932466
0,12,10,0.000000,-128.945676
0,12,12,0.000000,-124.399367
0,12,14,0.000000,-125.796794
0,12,16,0.000000,-130.865081
0,12,18,0.000000,-134.922010
0,12,20,0.000000,-138.023932
0,12,22,0.000000,-128.505966
0,12,24,0.000000,-127.784191
0,12,26,0.000000,-121.915541
0,12,28,0.000000,-127.366062
0,12,30,0.000000,-123.617816
0,12,32,0.000000,-128.246115
0,12,34,0.000000,-136.138377
0,12,36,0.000000,-136.120155
0,12,38,0.000000,-132.687609
0,12,40,0.000000,-125.715388
0,12,42,0.000000,-133.281412
0,12,44,0.000000,-130.715955
0,12,46,0.000000,-129.607147
0,12,48,0.000000,-124.100289
0,12,50,0.000000,-135.163577
0,12,52,0.000000,-129.961232
0,12,54,0.000000,-124.199197
0,12,56,0.000000,-134.515468
0,12,58,0.000000,-126.684058
0,13,0,0.000000,-127.264559
0,13,2,0.000000,-127.819193
0,13,4,0.000000,-133.055143
0,13,6,0.000000,-127.158664
0,13,8,0.000000,-136.467784
0,13,10,0.000000,-134.902591
0,13,12,0.000000,-152.656207
0,13,14,0.000000,-132.472095
0,13,16,0.000000,-142.289080
0,13,18,0.000000,-128.327236
0,13,20,0.000000,-132.310763
0,13,22,0.000000,-131.191849
0,13,24,0.000000,-128.952754
0,13,26,0.000000,-126.417751
0,13,28,0.000000,-137.382799
0,13,30,0.000000,-131.811045
0,13,32,0.000000,-130.287128
0,13,34,0.000000,-162.082669
0,13,36,0.000000,-129.440088
0,13,38,0.000000,-129.425378
0,13,40,0.000000,-131.686273
0,13,42,0.000000,-134.237155
0,13,44,0.000000,-127.584150
0,13,46,0.000000,-134.066630
0,13,48,0.000000,-138.041240
0,13,50,0.000000,-125.448379
0,13,52,0.000000,-130.684694
0,13,54,0.000000,-128.133583
0,13,56,0.000000,-127.799537
0,13,58,0.000000,-146.133592
0,14,0,0.000000,-132.534166
0,14,2,0.000000,-133.103986
0,14,4,0.000000,-128.709411
0,14,6,0.000000,-134.981356
0,14,8,0.000000,-129.420658
0,14,10,0.000000,-127.354202
0,14,12,0.000000,-129.350087
0,14,14,0.000000,-137.172898
0,14,16,0.000000,-125.226740
0,14,18,0.000000,-131.170382
0,14,20,0.000000,-128.955577
0,14,22,0.000000,-137.726697
0,14,24,0.000000,-132.703580
0,14,26,0.000000,-126.409439
0,14,28,0.000000,-129.401659
0,14,30,0.000000,-140.107275
0,14,32,0.000000,-130.946063
0,14,34,0.000000,-128.165572
0,14,36,0.000000,-134.418413
0,14,38,0.000000,-130.980148
0,14,40,0.000000,-134.871950
0,14,42,0.000000,-143.550481
0,14,44,0.000000,-135.736874
0,14,46,0.000000,-135.855775
0,14,48,0.000000,-143.853888
0,14,50,0.000000,-126.189163
0,14,52,0.000000,-137.328138
0,14,54,0.000000,-122.940447
0,14,56,0.000000,-126.535601
0,14,58,0.000000,-127.910641
0,15,0,0.000000,-141.113757
0,15,2,0.000000,-134.559942
0,15,4,0.000000,-139.242252
0,15,6,0.000000,-132.399964
0,15,8,0.000000,-130.693245
0,15,10,0.000000,-130.273471
0,15,12,0.000000,-127.032774
0,15,14,0.000000,-131.073165
0,15,16,0.000000,-133.501511
0,15,18,0.000000,-129.586087
0,15,20,0.000000,-122.819739
0,15,22,0.000000,-126.663891
0,15,24,0.000000,-138.558391
0,15,26,0.000000,-136.044103
0,15,28,0.000000,-124.906234
0,15,30,0.000000,-133.619093
0,15,32,0.000000,-126.901305
0,15,34,0.000000,-132.302605
0,15,36,0.000000,-144.652010
0,15,38,0.000000,-127.101221
0,15,40,0.000000,-132.259179
0,15,42,0.000000,-128.360127
0,15,44,0.000000,-155.390663
0,15,46,0.000000,-135.849002
0,15,48,0.000000,-136.216465
0,15,50,0.000000,-144.873762
0,15,52,0.000000,-129.469912
0,15,54,0.000000,-137.535903
0,15,56,0.000000,-130.994947
0,15,58,0.000000,-128.438433
0,16,0,0.000000,-130.295979
0,16,2,0.000000,-124.610395
0,16,4,0.000000,-133.905413
0,16,6,0.000000,-132.270648
0,16,8,0.000000,-132.237971
0,16,10,0.000000,-127.221328
0,16,12,0.000000,-130.549776
0,16,14,0.000000,-131.176687
0,16,16,0.000000,-135.320366
0,16,18,0.000000,-129.014999
0,16,20,0.000000,-129.878602
0,16,22,0.000000,-125.797344
0,16,24,0.000000,-123.261528
0,16,26,0.000000,-140.139334
0,16,28,0.000000,-139.686196
0,16,30,0.000000,-126.346650
0,16,32,0.000000,-143.931576
0,16,34,0.000000,-128.565629
0,16,36,0.000000,-126.792385
0,16,38,0.000000,-134.094780
0,16,40,0.000000,-129.011278
0,16,42,0.000000,-136.283298
0,16,44,0.000000,-154.711449
0,16,46,0.000000,-128.027210
0,16,48,0.000000,-128.645056
0,16,50,0.000000,-128.441747
0,16,52,0.000000,-133.091956
0,16,54,0.000000,-155.994965
0,16,56,0.000000,-133.226474
0,16,58,0.000000,-133.586622
0,17,0,0.000000,-131.839833
0,17,2,0.000000,-134.090794
0,17,4,0.000000,-129.305281
0,17,6,0.000000,-131.230467
0,17,8,0.000000,-139.394950
0,17,10,0.000000,-134.382084
0,17,12,0.000000,-149.163529
0,17,14,0.000000,-145.366155
0,17,16,0.000000,-139.636548
0,17,18,0.000000,-122.485369
0,17,20,0.000000,-134.342900
0,17,22,0.000000,-131.727121
0,17,24,0.000000,-127.167641
0,17,26,0.000000,-130.809925
0,17,28,0.000000,-146.188789
0,17,30,0.000000,-130.670266
0,17,32,0.000000,-134.848100
0,17,34,0.000000,-123.870419
0,17,36,0.000000,-138.552988
0,17,38,0.000000,-130.680546
0,17,40,0.000000,-131.511298
0,17,42,0.000000,-136.738897
0,17,44,0.000000,-128.656530
0,17,46,0.000000,-129.716259
0,17,48,0.000000,-130.606722
0,17,50,0.000000,-144.914779
0,17,52,0.000000,-136.740980
0,17,54,0.000000,-142.619467
0,17,56,0.000000,-130.231018
0,17,58,0.000000,-127.690069
0,18,0,0.000000,-124.698827
0,18,2,0.000000,-138.233023
0,18,4,0.000000,-133.298811
0,18,6,0.000000,-130.335863
0,18,8,0.000000,-126.567621
0,18,10,0.000000,-130.063043
0,18,12,0.000000,-128.147811
0,18,14,0.000000,-138.541597
0,18,16,0.000000,-126.928333
0,18,18,0.000000,-126.981431
0,18,20,0.000000,-129.995568
0,18,22,0.000000,-144.397272
0,18,24,0.000000,-158.760129
0,18,26,0.000000,-124.947523
0,18,28,0.000000,-122.275749
0,18,30,0.000000,-126.386093
0,18,32,0.000000,-127.182045
0,18,34,0.000000,-130.319279
0,18,36,0.000000,-128.492815
0,18,38,0.000000,-132.477170
0,18,40,0.000000,-135.663981
0,18,42,0.000000,-128.851650
0,18,44,0.000000,-133.609341
0,18,46,0.000000,-143.801729
0,18,48,0.000000,-132.464964
0,18,50,0.000000,-132.659074
0,18,52,0.000000,-135.012369
0,18,54,0.000000,-131.687860
0,18,56,0.000000,-127.887874
0,18,58,0.000000,-132.861310
0,19,0,0.000000,-128.107344
0,19,2,0.000000,-130.071950
0,19,4,0.000000,-121.921821
0,19,6,0.000000,-127.962062
0,19,8,0.000000,-132.939701
0,19,10,0.000000,-134.229616
0,19,12,0.000000,-126.188485
0,19,14,0.000000,-133.339599
0,19,16,0.000000,-139.219440
0,19,18,0.000000,-125.957308
0,19,20,0.000000,-125.583905
0,19,22,0.000000,-138.784890
0,19,24,0.000000,-129.125325
0,19,26,0.000000,-129.239948
0,19,28,0.000000,-129.876257
0,19,30,0.000000,-132.352504
0,19,32,0.000000,-131.199308
0,19,34,0.000000,-142.923038
0,19,36,0.000000,-140.734080
0,19,38,0.000000,-129.728556
0,19,40,0.000000,-142.115719
0,19,42,0.000000,-132.796324
0,19,44,0.000000,-129.314412
0,19,46,0.000000,-142.170035
0,19,48,0.000000,-128.647356
0,19,50,0.000000,-127.102388
0,19,52,0.000000,-126.251519
0,19,54,0.000000,-126.575954
0,19,56,0.000000,-139.135362
0,19,58,0.000000,-132.826401
0,20,0,0.000000,-129.162238
0,20,2,0.000000,-132.414283
0,20,4,0.000000,-125.438337
0,20,6,0.000000,-137.517005
0,20,8,0.000000,-145.291654
0,20,10,0.000000,-133.747559
0,20,12,0.000000,-125.776478
0,20,14,0.000000,-130.350003
0,20,16,0.000000,-132.085363
0,20,18,0.000000,-125.496302
0,20,20,0.000000,-126.176907
0,20,22,0.000000,-125.314139
0,20,24,0.000000,-125.184332
0,20,26,0.000000,-135.865411
0,20,28,0.000000,-128.345293
0,20,30,0.000000,-127.453209
0,20,32,0.000000,-128.131325
0,20,34,0.000000,-139.814578
0,20,36,0.000000,-143.412146
0,20,38,0.000000,-132.885845
0,20,40,0.000000,-137.390580
0,20,42,0.000000,-127.813103
0,20,44,0.000000,-129.249379
0,20,46,0.000000,-124.468530
0,20,48,0.000000,-126.487829
0,20,50,0.000000,-128.196698
0,20,52,0.000000,-130.418539
0,20,54,0.000000,-132.445425
0,20,56,0.000000,-122.842238
0,20,58,0.000000,-132.222724
0,21,0,0.000000,-129.497128
0,21,2,0.000000,-145.455992
0,21,4,0.000000,-138.300473
0,21,6,0.000000,-129.928572
0,21,8,0.000000,-134.950483
0,21,10,0.000000,-129.560773
0,21,12,0.000000,-128.549226
0,21,14,0.000000,-137.005218
0,21,16,0.000000,-130.169952
0,21,18,0.000000,-142.406054
0,21,20,0.000000,-124.931205
0,21,22,0.000000,-122.706660
0,21,24,0.000000,-128.389435
0,21,26,0.000000,-129.541617
0,21,28,0.000000,-131.661832
0,21,30,0.000000,-125.979251
0,21,32,0.000000,-126.746433
0,21,34,0.000000,-125.695940
0,21,36,0.000000,-129.725731
0,21,38,0.000000,-138.069740
0,21,40,0.000000,-128.762055
0,21,42,0.000000,-125.117245
0,21,44,0.000000,-131.543255
0,21,46,0.000000,-135.494834
0,21,48,0.000000,-137.874332
0,21,50,0.000000,-126.651181
0,21,52,0.000000,-131.907295
0,21,54,0.000000,-123.984757
0,21,56,0.000000,-130.097943
0,21,58,0.000000,-127.325628
0,22,0,0.000000,-135.672367
0,22,2,0.000000,-125.807873
0,22,4,0.000000,-142.293604
0,22,6,0.000000,-140.402141
0,22,8,0.000000,-141.121168
0,22,10,0.000000,-130.601924
0,22,12,0.000000,-127.908497
0,22,14,0.000000,-129.508950
0,22,16,0.000000,-125.575433
0,22,18,0.000000,-128.009167
0,22,20,0.000000,-127.906087
0,22,22,0.000000,-132.255222
0,22,24,0.000000,-129.874473
0,22,26,0.000000,-138.534496
0,22,28,0.000000,-142.716151
0,22,30,0.000000,-138.916412
0,22,32,0.000000,-134.242064
0,22,34,0.000000,-126.935495
0,22,36,0.000000,-131.298920
0,22,38,0.000000,-145.871418
0,22,40,0.000000,-138.611177
0,22,42,0.000000,-134.135584
0,22,44,0.000000,-126.642329
0,22,46,0.000000,-128.560266
0,22,48,0.000000,-124.775597
0,22,50,0.000000,-132.977683
0,22,52,0.000000,-144.147299
0,22,54,0.000000,-135.201785
0,22,56,0.000000,-129.052398
0,22,58,0.000000,-128.494716
0,23,0,0.000000,-143.735168
0,23,2,0.000000,-132.344909
0,23,4,0.000000,-127.095891
0,23,6,0.000000,-126.180082
0,23,8,0.000000,-129.918917
0,23,10,0.000000,-132.912516
0,23,12,0.000000,-134.106420
0,23,14,0.000000,-136.328147
0,23,16,0.000000,-131.619746
0,23,18,0.000000,-126.741067
0,23,20,0.000000,-125.187423
0,23,22,0.000000,-130.069773
0,23,24,0.000000,-129.628648
0,23,26,0.000000,-126.509831
0,23,28,0.000000,-140.343567
0,23,30,0.000000,-129.158682
0,23,32,0.000000,-130.159948
0,23,34,0.000000,-137.571544
0,23,36,0.000000,-131.529852
0,23,38,0.000000,-130.257034
0,23,40,0.000000,-124.850568
0,23,42,0.000000,-130.141823
0,23,44,0.000000,-136.402026
0,23,46,0.000000,-126.915208
0,23,48,0.000000,-132.448710
0,23,50,0.000000,-133.769482
0,23,52,0.000000,-133.565950
0,23,54,0.000000,-132.517024
0,23,56,0.000000,-129.509867
0,23,58,0.000000,-139.109946
0,24,0,0.000000,-130.553005
0,24,2,0.000000,-128.992062
0,24,4,0.000000,-132.594943
0,24,6,0.000000,-133.926503
0,24,8,0.000000,-123.518201
0,24,10,0.000000,-142.138597
0,24,12,0.000000,-126.902969
0,24,14,0.000000,-132.214733
0,24,16,0.000000,-128.868608
0,24,18,0.000000,-126.409804
0,24,20,0.000000,-128.249209
0,24,22,0.000000,-133.584127
0,24,24,0.000000,-132.897019
0,24,26,0.000000,-128.318751
0,24,28,0.000000,-132.305370
0,24,30,0.000000,-139.879628
0,24,32,0.000000,-137.905005
0,24,34,0.000000,-137.555605
0,24,36,0.000000,-124.371227
0,24,38,0.000000,-136.655662
0,24,40,0.000000,-133.047941
0,24,42,0.000000,-142.707754
0,24,44,0.000000,-137.323824
0,24,46,0.000000,-139.556578
0,24,48,0.000000,-122.056843
0,24,50,0.000000,-133.753532
0,24,52,0.000000,-126.671930
0,24,54,0.000000,-130.255126
0,24,56,0.000000,-123.739684
0,24,58,0.000000,-126.286535
0,25,0,0.000000,-133.589569
0,25,2,0.000000,-126.540392
0,25,4,0.000000,-135.036552
0,25,6,0.000000,-131.077862
0,25,8,0.000000,-130.067484
0,25,10,0.000000,-124.482695
0,25,12,0.000000,-136.786405
0,25,14,0.000000,-136.095969
0,25,16,0.000000,-128.083257
0,25,18,0.000000,-130.736353
0,25,20,0.000000,-131.541973
0,25,22,0.000000,-127.679553
0,25,24,0.000000,-135.293260
0,25,26,0.000000,-128.088555
0,25,28,0.000000,-126.077585
0,25,30,0.000000,-130.462823
0,25,32,0.000000,-139.884392
0,25,34,0.000000,-131.665592
0,25,36,0.000000,-132.253128
0,25,38,0.000000,-128.558385
0,25,40,0.000000,-130.514206
0,25,42,0.000000,-136.305017
0,25,44,0.000000,-132.146994
0,25,46,0.000000,-132.996131
0,25,48,0.000000,-130.950873
0,25,50,0.000000,-141.937066
0,25,52,0.000000,-129.170969
0,25,54,0.000000,-132.199831
0,25,56,0.000000,-129.067225
0,25,58,0.000000,-127.081383
0,26,0,0.000000,-125.021218
0,26,2,0.000000,-138.822282
0,26,4,0.000000,-130.487789
0,26,6,0.000000,-136.770585
0,26,8,0.000000,-128.928955
0,26,10,0.000000,-124.825125
0,26,12,0.000000,-140.354458
0,26,14,0.000000,-129.741189
0,26,16,0.000000,-133.164587
0,26,18,0.000000,-134.447524
0,26,20,0.000000,-133.892685
0,26,22,0.000000,-124.868831
0,26,24,0.000000,-135.060642
0,26,26,0.000000,-130.874711
0,26,28,0.000000,-126.901905
0,26,30,0.000000,-142.274834
0,26,32,0.000000,-130.156421
0,26,34,0.000000,-132.295216
0,26,36,0.000000,-137.704489
0,26,38,0.000000,-129.609844
0,26,40,0.000000,-124.743593
0,26,42,0.000000,-132.125950
0,26,44,0.000000,-128.751387
0,26,46,0.000000,-134.814697
0,26,48,0.000000,-134.930020
0,26,50,0.000000,-131.529130
0,26,52,0.000000,-135.646715
0,26,54,0.000000,-130.356575
0,26,56,0.000000,-133.216527
0,26,58,0.000000,-124.695656
0,27,0,0.000000,-134.886915
0,27,2,0.000000,-123.784577
0,27,4,0.000000,-128.951135
0,27,6,0.000000,-134.135111
0,27,8,0.000000,-132.181106
0,27,10,0.000000,-135.372353
0,27,12,0.000000,-132.882857
0,27,14,0.000000,-129.432006
0,27,16,0.000000,-139.900482
0,27,18,0.000000,-130.266077
0,27,20,0.000000,-132.217317
0,27,22,0.000000,-132.766394
