hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.050312
0,0,2,0.000000,-125.727088
0,0,4,0.000000,-127.727729
0,0,6,0.000000,-125.795434
0,0,8,0.000000,-126.614606
0,0,10,0.000000,-128.126415
0,0,12,0.000000,-127.235939
0,0,14,0.000000,-125.938554
0,0,16,0.000000,-125.679835
0,0,18,0.000000,-128.823557
0,0,20,0.000000,-127.842586
0,0,22,0.000000,-128.452898
0,0,24,0.000000,-128.233818
0,0,26,0.000000,-127.489107
0,0,28,0.000000,-127.946378
0,0,30,0.000000,-129.030796
0,0,32,0.000000,-127.354793
0,0,34,0.000000,-126.384365
0,0,36,0.000000,-125.957413
0,0,38,0.000000,-126.933579
0,0,40,0.000000,-126.064587
0,0,42,0.000000,-127.274625
0,0,44,0.000000,-126.966557
0,0,46,0.000000,-126.375091
0,0,48,0.000000,-126.109311
0,0,50,0.000000,-127.475792
0,0,52,0.000000,-128.794520
0,0,54,0.000000,-126.996049
0,0,56,0.000000,-127.141601
0,0,58,0.000000,-126.565056
0,1,0,0.000000,-124.698526
0,1,2,0.000000,-126.001738
0,1,4,0.000000,-127.182698
0,1,6,0.000000,-126.254037
0,1,8,0.000000,-126.958325
0,1,10,0.000000,-127.367826
0,1,12,0.000000,-126.149450
0,1,14,0.000000,-125.889088
0,1,16,0.000000,-127.587578
0,1,18,0.000000,-127.796331
0,1,20,0.000000,-128.174415
0,1,22,0.000000,-127.922342
0,1,24,0.000000,-127.784645
0,1,26,0.000000,-126.064435
0,1,28,0.000000,-128.106858
0,1,30,0.000000,-124.962176
0,1,32,0.000000,-124.473937
0,1,34,0.000000,-124.832977
0,1,36,0.000000,-126.188843
0,1,38,0.000000,-127.073159
0,1,40,0.000000,-126.098316
0,1,42,0.000000,-128.571787
0,1,44,0.000000,-128.839486
0,1,46,0.000000,-124.795447
0,1,48,0.000000,-127.269050
0,1,50,0.000000,-124.652715
0,1,52,0.000000,-127.819296
0,1,54,0.000000,-127.743311
0,1,56,0.000000,-129.446597
0,1,58,0.000000,-125.835528
0,2,0,0.000000,-126.065455
0,2,2,0.000000,-126.777448
0,2,4,0.000000,-129.670224
0,2,6,0.000000,-123.962787
0,2,8,0.000000,-128.421728
0,2,10,0.000000,-127.253567
0,2,12,0.000000,-127.662593
0,2,14,0.000000,-128.698211
0,2,16,0.000000,-128.783120
0,2,18,0.000000,-127.345849
0,2,20,0.000000,-126.802933
0,2,22,0.000000,-126.002258
0,2,24,0.000000,-125.455421
0,2,26,0.000000,-125.003609
0,2,28,0.000000,-126.551055
0,2,30,0.000000,-127.238254
0,2,32,0.000000,-126.911824
0,2,34,0.000000,-128.318473
0,2,36,0.000000,-127.943086
0,2,38,0.000000,-128.405400
0,2,40,0.000000,-126.979388
0,2,42,0.000000,-126.529647
0,2,44,0.000000,-125.532458
0,2,46,0.000000,-124.185313
0,2,48,0.000000,-124.062272
0,2,50,0.000000,-124.948089
0,2,52,0.000000,-130.161867
0,2,54,0.000000,-125.756463
0,2,56,0.000000,-126.484803
0,2,58,0.000000,-126.432867
0,3,0,0.000000,-128.868629
0,3,2,0.000000,-128.595084
0,3,4,0.000000,-125.942968
0,3,6,0.000000,-128.499316
0,3,8,0.000000,-128.746308
0,3,10,0.000000,-128.168906
0,3,12,0.000000,-125.862052
0,3,14,0.000000,-124.861986
0,3,16,0.000000,-127.255732
0,3,18,0.000000,-125.460713
0,3,20,0.000000,-127.544697
0,3,22,0.000000,-125.766496
0,3,24,0.000000,-126.989891
0,3,26,0.000000,-128.062027
0,3,28,0.000000,-127.616471
0,3,30,0.000000,-126.581842
0,3,32,0.000000,-125.827884
0,3,34,0.000000,-125.594302
0,3,36,0.000000,-126.096383
0,3,38,0.000000,-126.113509
0,3,40,0.000000,-126.443088
0,3,42,0.000000,-126.923023
0,3,44,0.000000,-127.453216
0,3,46,0.000000,-127.406108
0,3,48,0.000000,-130.049383
0,3,50,0.000000,-127.031646
0,3,52,0.000000,-127.031188
0,3,54,0.000000,-125.318789
0,3,56,0.000000,-128.813968
0,3,58,0.000000,-129.671164
0,4,0,0.000000,-126.998223
0,4,2,0.000000,-127.998060
0,4,4,0.000000,-128.226415
0,4,6,0.000000,-126.825581
0,4,8,0.000000,-127.381609
0,4,10,0.000000,-128.433463
0,4,12,0.000000,-127.485884
0,4,14,0.000000,-128.276655
0,4,16,0.000000,-129.019303
0,4,18,0.000000,-123.884656
0,4,20,0.000000,-128.340414
0,4,22,0.000000,-126.024063
0,4,24,0.000000,-125.693626
0,4,26,0.000000,-125.785144
0,4,28,0.000000,-129.722590
0,4,30,0.000000,-124.227088
0,4,32,0.000000,-126.928715
0,4,34,0.000000,-127.009408
0,4,36,0.000000,-126.919339
0,4,38,0.000000,-124.248215
0,4,40,0.000000,-126.831724
0,4,42,0.000000,-125.290120
0,4,44,0.000000,-127.858418
0,4,46,0.000000,-125.628902
0,4,48,0.000000,-127.619201
0,4,50,0.000000,-127.657967
0,4,52,0.000000,-127.840329
0,4,54,0.000000,-126.683188
0,4,56,0.000000,-127.219041
0,4,58,0.000000,-126.298142
0,5,0,0.000000,-128.206075
0,5,2,0.000000,-127.684007
0,5,4,0.000000,-128.038257
0,5,6,0.000000,-124.764687
0,5,8,0.000000,-128.705090
0,5,10,0.000000,-127.901161
0,5,12,0.000000,-126.661595
0,5,14,0.000000,-126.624645
0,5,16,0.000000,-127.423458
0,5,18,0.000000,-130.123549
0,5,20,0.000000,-128.673608
0,5,22,0.000000,-126.874846
0,5,24,0.000000,-127.895280
0,5,26,0.000000,-128.127777
0,5,28,0.000000,-127.913062
0,5,30,0.000000,-126.359078
0,5,32,0.000000,-126.846101
0,5,34,0.000000,-125.337205
0,5,36,0.000000,-126.163722
0,5,38,0.000000,-126.566615
0,5,40,0.000000,-127.112425
0,5,42,0.000000,-128.334614
0,5,44,0.000000,-128.999307
0,5,46,0.000000,-127.001885
0,5,48,0.000000,-127.499199
0,5,50,0.000000,-125.261377
0,5,52,0.000000,-126.879978
0,5,54,0.000000,-129.385507
0,5,56,0.000000,-126.503308
0,5,58,0.000000,-128.123581
0,6,0,0.000000,-127.620182
0,6,2,0.000000,-125.691444
0,6,4,0.000000,-127.726607
0,6,6,0.000000,-128.394531
0,6,8,0.000000,-125.133536
0,6,10,0.000000,-128.927838
0,6,12,0.000000,-123.427502
0,6,14,0.000000,-127.598217
0,6,16,0.000000,-123.824478
0,6,18,0.000000,-129.034484
0,6,20,0.000000,-125.698215
0,6,22,0.000000,-127.298434
0,6,24,0.000000,-128.083203
0,6,26,0.000000,-127.234861
0,6,28,0.000000,-127.569460
0,6,30,0.000000,-124.660604
0,6,32,0.000000,-126.733550
0,6,34,0.000000,-126.649798
0,6,36,0.000000,-126.952064
0,6,38,0.000000,-126.492956
0,6,40,0.000000,-127.194905
0,6,42,0.000000,-128.324888
0,6,44,0.000000,-125.859081
0,6,46,0.000000,-128.161073
0,6,48,0.000000,-124.996934
0,6,50,0.000000,-124.351764
0,6,52,0.000000,-127.826764
0,6,54,0.000000,-127.332362
0,6,56,0.000000,-128.069785
0,6,58,0.000000,-125.792326
0,7,0,0.000000,-127.344838
0,7,2,0.000000,-129.773754
0,7,4,0.000000,-127.719392
0,7,6,0.000000,-125.794893
0,7,8,0.000000,-126.102266
0,7,10,0.000000,-124.699813
0,7,12,0.000000,-127.596352
0,7,14,0.000000,-127.553638
0,7,16,0.000000,-123.708982
0,7,18,0.000000,-127.844479
0,7,20,0.000000,-123.416660
0,7,22,0.000000,-125.872350
0,7,24,0.000000,-124.951576
0,7,26,0.000000,-124.058751
0,7,28,0.000000,-128.457234
0,7,30,0.000000,-127.512839
0,7,32,0.000000,-127.887912
0,7,34,0.000000,-126.483350
0,7,36,0.000000,-128.346436
0,7,38,0.000000,-123.254026
0,7,40,0.000000,-127.193848
0,7,42,0.000000,-125.628057
0,7,44,0.000000,-126.929510
0,7,46,0.000000,-127.480950
0,7,48,0.000000,-127.722965
0,7,50,0.000000,-127.005702
0,7,52,0.000000,-125.591371
0,7,54,0.000000,-124.988049
0,7,56,0.000000,-127.020604
0,7,58,0.000000,-127.881106
0,8,0,0.000000,-126.280997
0,8,2,0.000000,-124.704996
0,8,4,0.000000,-125.967764
0,8,6,0.000000,-128.967035
0,8,8,0.000000,-126.172448
0,8,10,0.000000,-124.745276
0,8,12,0.000000,-126.335435
0,8,14,0.000000,-126.961294
0,8,16,0.000000,-127.913111
0,8,18,0.000000,-125.681756
0,8,20,0.000000,-129.014164
0,8,22,0.000000,-128.373958
0,8,24,0.000000,-126.124244
0,8,26,0.000000,-127.086894
0,8,28,0.000000,-128.464984
0,8,30,0.000000,-126.340100
0,8,32,0.000000,-126.087688
0,8,34,0.000000,-127.244192
0,8,36,0.000000,-127.963700
0,8,38,0.000000,-125.780498
0,8,40,0.000000,-128.377080
0,8,42,0.000000,-125.807296
0,8,44,0.000000,-127.588442
0,8,46,0.000000,-125.666905
0,8,48,0.000000,-125.162235
0,8,50,0.000000,-126.239687
0,8,52,0.000000,-128.246527
0,8,54,0.000000,-128.530308
0,8,56,0.000000,-127.073420
0,8,58,0.000000,-127.786586
0,9,0,0.000000,-128.939503
0,9,2,0.000000,-124.003239
0,9,4,0.000000,-126.541530
0,9,6,0.000000,-127.869825
0,9,8,0.000000,-124.631384
0,9,10,0.000000,-126.619715
0,9,12,0.000000,-127.141713
0,9,14,0.000000,-126.977672
0,9,16,0.000000,-126.417523
0,9,18,0.000000,-126.862410
0,9,20,0.000000,-126.349509
0,9,22,0.000000,-125.906449
0,9,24,0.000000,-126.136269
0,9,26,0.000000,-128.683784
0,9,28,0.000000,-127.116644
0,9,30,0.000000,-125.126719
0,9,32,0.000000,-126.015106
0,9,34,0.000000,-125.707941
0,9,36,0.000000,-127.663424
0,9,38,0.000000,-128.812687
0,9,40,0.000000,-127.524878
0,9,42,0.000000,-125.984423
0,9,44,0.000000,-127.350210
0,9,46,0.000000,-126.598263
0,9,48,0.000000,-125.613788
0,9,50,0.000000,-127.583257
0,9,52,0.000000,-127.830191
0,9,54,0.000000,-126.790020
0,9,56,0.000000,-127.968444
0,9,58,0.000000,-125.143964
0,10,0,0.000000,-123.570264
0,10,2,0.000000,-126.680491
0,10,4,0.000000,-128.873239
0,10,6,0.000000,-128.754733
0,10,8,0.000000,-126.775390
0,10,10,0.000000,-128.619212
0,10,12,0.000000,-127.680250
0,10,14,0.000000,-127.546805
0,10,16,0.000000,-127.326361
0,10,18,0.000000,-125.717661
0,10,20,0.000000,-126.860471
0,10,22,0.000000,-127.321123
0,10,24,0.000000,-127.416494
0,10,26,0.000000,-128.607054
0,10,28,0.000000,-126.029552
0,10,30,0.000000,-128.843442
0,10,32,0.000000,-125.253420
0,10,34,0.000000,-127.512943
0,10,36,0.000000,-127.636497
0,10,38,0.000000,-126.061146
0,10,40,0.000000,-127.401126
0,10,42,0.000000,-125.354080
0,10,44,0.000000,-125.944268
0,10,46,0.000000,-125.351601
0,10,48,0.000000,-127.346425
0,10,50,0.000000,-126.988930
0,10,52,0.000000,-126.023945
0,10,54,0.000000,-127.355858
0,10,56,0.000000,-126.206737
0,10,58,0.000000,-126.969242
0,11,0,0.000000,-127.341777
0,11,2,0.000000,-124.476320
0,11,4,0.000000,-125.869409
0,11,6,0.000000,-125.947647
0,11,8,0.000000,-124.405321
0,11,10,0.000000,-125.826483
0,11,12,0.000000,-126.487586
0,11,14,0.000000,-126.817018
0,11,16,0.000000,-128.148379
0,11,18,0.000000,-126.525594
0,11,20,0.000000,-125.879716
0,11,22,0.000000,-127.489231
0,11,24,0.000000,-126.585649
0,11,26,0.000000,-128.320866
0,11,28,0.000000,-127.038289
0,11,30,0.000000,-127.695078
0,11,32,0.000000,-126.790961
0,11,34,0.000000,-128.114138
0,11,36,0.000000,-126.467645
0,11,38,0.000000,-127.687886
0,11,40,0.000000,-129.127819
0,11,42,0.000000,-127.602068
0,11,44,0.000000,-125.403834
0,11,46,0.000000,-126.694801
0,11,48,0.000000,-125.714134
0,11,50,0.000000,-127.817821
0,11,52,0.000000,-126.524405
0,11,54,0.000000,-126.870627
0,11,56,0.000000,-128.716425
0,11,58,0.000000,-127.442823
0,12,0,0.000000,-126.576932
0,12,2,0.000000,-128.247536
0,12,4,0.000000,-128.753176
0,12,6,0.000000,-127.802978
0,12,8,0.000000,-126.363557
0,12,10,0.000000,-127.234248
0,12,12,0.000000,-127.083728
0,12,14,0.000000,-127.358804
0,12,16,0.000000,-126.218513
0,12,18,0.000000,-128.312236
0,12,20,0.000000,-129.911436
0,12,22,0.000000,-125.890415
0,12,24,0.000000,-124.587681
0,12,26,0.000000,-127.443848
0,12,28,0.000000,-127.047288
0,12,30,0.000000,-127.229756
0,12,32,0.000000,-127.417598
0,12,34,0.000000,-124.933745
0,12,36,0.000000,-127.504357
0,12,38,0.000000,-127.814712
0,12,40,0.000000,-129.756570
0,12,42,0.000000,-127.258571
0,12,44,0.000000,-127.736983
0,12,46,0.000000,-129.083844
0,12,48,0.000000,-128.111192
0,12,50,0.000000,-128.629974
0,12,52,0.000000,-126.227612
0,12,54,0.000000,-127.833137
0,12,56,0.000000,-125.653612
0,12,58,0.000000,-127.170827
0,13,0,0.000000,-127.225543
0,13,2,0.000000,-125.673940
0,13,4,0.000000,-126.066335
0,13,6,0.000000,-127.177921
0,13,8,0.000000,-126.465881
0,13,10,0.000000,-128.726723
0,13,12,0.000000,-125.567630
0,13,14,0.000000,-127.019113
0,13,16,0.000000,-127.799046
0,13,18,0.000000,-127.767895
0,13,20,0.000000,-127.838182
0,13,22,0.000000,-127.787736
0,13,24,0.000000,-127.599869
0,13,26,0.000000,-129.724061
0,13,28,0.000000,-128.264724
0,13,30,0.000000,-126.792315
0,13,32,0.000000,-124.963453
0,13,34,0.000000,-127.952144
0,13,36,0.000000,-127.829003
0,13,38,0.000000,-128.323543
0,13,40,0.000000,-127.502104
0,13,42,0.000000,-127.196579
0,13,44,0.000000,-126.787808
0,13,46,0.000000,-126.696515
0,13,48,0.000000,-127.511097
0,13,50,0.000000,-127.896611
0,13,52,0.000000,-128.727675
0,13,54,0.000000,-128.411006
0,13,56,0.000000,-127.242628
0,13,58,0.000000,-126.547679
0,14,0,0.000000,-127.397191
0,14,2,0.000000,-127.000676
0,14,4,0.000000,-127.751585
0,14,6,0.000000,-126.881482
0,14,8,0.000000,-125.743330
0,14,10,0.000000,-129.338092
0,14,12,0.000000,-126.248398
0,14,14,0.000000,-127.622246
0,14,16,0.000000,-128.605725
0,14,18,0.000000,-127.720079
0,14,20,0.000000,-128.145434
0,14,22,0.000000,-128.988155
0,14,24,0.000000,-127.630616
0,14,26,0.000000,-125.102431
0,14,28,0.000000,-128.431721
0,14,30,0.000000,-125.226761
0,14,32,0.000000,-128.609831
0,14,34,0.000000,-127.799393
0,14,36,0.000000,-127.548443
0,14,38,0.000000,-128.084349
0,14,40,0.000000,-126.412131
0,14,42,0.000000,-126.798412
0,14,44,0.000000,-127.735578
0,14,46,0.000000,-128.102469
0,14,48,0.000000,-126.897867
0,14,50,0.000000,-128.516558
0,14,52,0.000000,-125.401007
0,14,54,0.000000,-126.708570
0,14,56,0.000000,-129.315352
0,14,58,0.000000,-126.943682
0,15,0,0.000000,-126.143347
0,15,2,0.000000,-126.541846
0,15,4,0.000000,-125.319439
0,15,6,0.000000,-127.934457
0,15,8,0.000000,-126.186581
0,15,10,0.000000,-126.426564
0,15,12,0.000000,-127.738552
0,15,14,0.000000,-128.123867
0,15,16,0.000000,-124.595856
0,15,18,0.000000,-126.485797
0,15,20,0.000000,-126.574947
0,15,22,0.000000,-129.535260
0,15,24,0.000000,-128.052001
0,15,26,0.000000,-126.987055
0,15,28,0.000000,-127.807513
0,15,30,0.000000,-126.887947
0,15,32,0.000000,-126.831108
0,15,34,0.000000,-128.088017
0,15,36,0.000000,-127.133940
0,15,38,0.000000,-128.824737
0,15,40,0.000000,-128.482674
0,15,42,0.000000,-127.834247
0,15,44,0.000000,-124.524789
0,15,46,0.000000,-126.631073
0,15,48,0.000000,-127.295550
0,15,50,0.000000,-126.253493
0,15,52,0.000000,-127.425203
0,15,54,0.000000,-127.305280
0,15,56,0.000000,-127.667498
0,15,58,0.000000,-129.477969
0,16,0,0.000000,-127.551613
0,16,2,0.000000,-127.832255
0,16,4,0.000000,-126.677834
0,16,6,0.000000,-126.161136
0,16,8,0.000000,-127.377027
0,16,10,0.000000,-127.258475
0,16,12,0.000000,-128.313269
0,16,14,0.000000,-127.401060
0,16,16,0.000000,-126.897495
0,16,18,0.000000,-127.844300
0,16,20,0.000000,-125.470438
0,16,22,0.000000,-128.578451
0,16,24,0.000000,-127.253681
0,16,26,0.000000,-126.351869
0,16,28,0.000000,-128.261806
0,16,30,0.000000,-127.338994
0,16,32,0.000000,-126.623850
0,16,34,0.000000,-126.534703
0,16,36,0.000000,-128.596389
0,16,38,0.000000,-127.926004
0,16,40,0.000000,-126.744083
0,16,42,0.000000,-125.558499
0,16,44,0.000000,-127.262194
0,16,46,0.000000,-126.882610
0,16,48,0.000000,-127.785625
0,16,50,0.000000,-130.042603
0,16,52,0.000000,-127.198490
0,16,54,0.000000,-128.137795
0,16,56,0.000000,-126.261987
0,16,58,0.000000,-126.359924
0,17,0,0.000000,-126.496404
0,17,2,0.000000,-125.395181
0,17,4,0.000000,-126.599008
0,17,6,0.000000,-127.331830
0,17,8,0.000000,-126.780436
0,17,10,0.000000,-127.987759
0,17,12,0.000000,-124.352361
0,17,14,0.000000,-125.493576
0,17,16,0.000000,-127.371371
0,17,18,0.000000,-128.675671
0,17,20,0.000000,-126.973297
0,17,22,0.000000,-124.288963
0,17,24,0.000000,-127.188455
0,17,26,0.000000,-126.673728
0,17,28,0.000000,-125.009271
0,17,30,0.000000,-128.311015
0,17,32,0.000000,-127.248131
0,17,34,0.000000,-126.349061
0,17,36,0.000000,-127.634045
0,17,38,0.000000,-125.689452
0,17,40,0.000000,-128.494318
0,17,42,0.000000,-127.846424
0,17,44,0.000000,-126.337095
0,17,46,0.000000,-126.882429
0,17,48,0.000000,-126.759561
0,17,50,0.000000,-127.511750
0,17,52,0.000000,-126.514473
0,17,54,0.000000,-127.874287
0,17,56,0.000000,-127.085761
0,17,58,0.000000,-125.478120
0,18,0,0.000000,-128.415960
0,18,2,0.000000,-125.236284
0,18,4,0.000000,-126.081301
0,18,6,0.000000,-127.823076
0,18,8,0.000000,-126.046405
0,18,10,0.000000,-126.275368
0,18,12,0.000000,-126.121348
0,18,14,0.000000,-125.988206
0,18,16,0.000000,-125.675288
0,18,18,0.000000,-126.148123
0,18,20,0.000000,-122.919633
0,18,22,0.000000,-128.787337
0,18,24,0.000000,-130.213495
0,18,26,0.000000,-127.599205
0,18,28,0.000000,-126.456562
0,18,30,0.000000,-128.253748
0,18,32,0.000000,-126.575343
0,18,34,0.000000,-127.567025
0,18,36,0.000000,-126.973814
0,18,38,0.000000,-126.970180
0,18,40,0.000000,-125.041056
0,18,42,0.000000,-128.824370
0,18,44,0.000000,-127.093382
0,18,46,0.000000,-127.882064
0,18,48,0.000000,-126.656549
0,18,50,0.000000,-127.975158
0,18,52,0.000000,-127.836964
0,18,54,0.000000,-126.333344
0,18,56,0.000000,-126.934562
0,18,58,0.000000,-126.731476
0,19,0,0.000000,-128.208375
0,19,2,0.000000,-128.236205
0,19,4,0.000000,-129.218486
0,19,6,0.000000,-125.874469
0,19,8,0.000000,-128.069880
0,19,10,0.000000,-125.977796
0,19,12,0.000000,-126.115596
0,19,14,0.000000,-126.799746
0,19,16,0.000000,-126.879012
0,19,18,0.000000,-130.671092
0,19,20,0.000000,-127.124802
0,19,22,0.000000,-128.823582
0,19,24,0.000000,-127.954854
0,19,26,0.000000,-127.592360
0,19,28,0.000000,-127.188993
0,19,30,0.000000,-127.681663
0,19,32,0.000000,-125.993618
0,19,34,0.000000,-125.690750
0,19,36,0.000000,-127.937193
0,19,38,0.000000,-126.907569
0,19,40,0.000000,-127.837852
0,19,42,0.000000,-126.793407
0,19,44,0.000000,-125.824086
0,19,46,0.000000,-126.947642
0,19,48,0.000000,-127.058328
0,19,50,0.000000,-127.199498
0,19,52,0.000000,-128.147975
0,19,54,0.000000,-125.353223
0,19,56,0.000000,-127.519845
0,19,58,0.000000,-127.521800
0,20,0,0.000000,-128.277411
0,20,2,0.000000,-129.818720
0,20,4,0.000000,-127.134258
0,20,6,0.000000,-127.101744
0,20,8,0.000000,-127.488213
0,20,10,0.000000,-125.994239
0,20,12,0.000000,-127.910019
0,20,14,0.000000,-127.891208
0,20,16,0.000000,-125.952471
0,20,18,0.000000,-124.723797
0,20,20,0.000000,-127.041147
0,20,22,0.000000,-128.029751
0,20,24,0.000000,-127.662275
0,20,26,0.000000,-130.813124
0,20,28,0.000000,-127.232610
0,20,30,0.000000,-126.316206
0,20,32,0.000000,-128.359523
0,20,34,0.000000,-125.284278
0,20,36,0.000000,-126.673150
0,20,38,0.000000,-128.532890
0,20,40,0.000000,-127.454589
0,20,42,0.000000,-126.540635
0,20,44,0.000000,-125.427727
0,20,46,0.000000,-127.208010
0,20,48,0.000000,-128.131495
0,20,50,0.000000,-128.656956
0,20,52,0.000000,-128.064665
0,20,54,0.000000,-128.060376
0,20,56,0.000000,-128.560350
0,20,58,0.000000,-127.318547
0,21,0,0.000000,-126.227357
0,21,2,0.000000,-127.459258
0,21,4,0.000000,-126.076111
0,21,6,0.000000,-129.099544
0,21,8,0.000000,-125.089917
0,21,10,0.000000,-127.546459
0,21,12,0.000000,-125.951559
0,21,14,0.000000,-125.367804
0,21,16,0.000000,-127.157955
0,21,18,0.000000,-127.337540
0,21,20,0.000000,-127.320344
0,21,22,0.000000,-128.731023
0,21,24,0.000000,-127.829226
0,21,26,0.000000,-126.147985
0,21,28,0.000000,-127.654918
0,21,30,0.000000,-126.433538
0,21,32,0.000000,-126.226628
0,21,34,0.000000,-127.970581
0,21,36,0.000000,-128.844396
0,21,38,0.000000,-127.389209
0,21,40,0.000000,-126.530121
0,21,42,0.000000,-126.174853
0,21,44,0.000000,-126.533267
0,21,46,0.000000,-125.932049
0,21,48,0.000000,-128.156316
0,21,50,0.000000,-127.570471
0,21,52,0.000000,-127.175565
0,21,54,0.000000,-126.337778
0,21,56,0.000000,-126.796857
0,21,58,0.000000,-128.034811
0,22,0,0.000000,-127.008272
0,22,2,0.000000,-127.686592
0,22,4,0.000000,-129.303196
0,22,6,0.000000,-127.710794
0,22,8,0.000000,-126.420796
0,22,10,0.000000,-128.833152
0,22,12,0.000000,-127.691905
0,22,14,0.000000,-127.532652
0,22,16,0.000000,-126.275808
0,22,18,0.000000,-129.243904
0,22,20,0.000000,-126.858622
0,22,22,0.000000,-128.204990
0,22,24,0.000000,-127.163807
0,22,26,0.000000,-127.127743
0,22,28,0.000000,-129.129254
0,22,30,0.000000,-125.902901
0,22,32,0.000000,-126.616095
0,22,34,0.000000,-127.183075
0,22,36,0.000000,-128.549844
0,22,38,0.000000,-128.571151
0,22,40,0.000000,-127.768345
0,22,42,0.000000,-127.257660
0,22,44,0.000000,-126.866518
0,22,46,0.000000,-128.066480
0,22,48,0.000000,-126.569399
0,22,50,0.000000,-127.172181
0,22,52,0.000000,-124.659040
0,22,54,0.000000,-127.496762
0,22,56,0.000000,-127.614020
0,22,58,0.000000,-128.835493
0,23,0,0.000000,-127.632975
0,23,2,0.000000,-127.993467
0,23,4,0.000000,-126.782185
0,23,6,0.000000,-126.381585
0,23,8,0.000000,-127.968131
0,23,10,0.000000,-128.794162
0,23,12,0.000000,-127.116148
0,23,14,0.000000,-128.898379
0,23,16,0.000000,-126.991719
0,23,18,0.000000,-126.519209
0,23,20,0.000000,-128.300590
0,23,22,0.000000,-124.852243
0,23,24,0.000000,-125.278551
0,23,26,0.000000,-128.191762
0,23,28,0.000000,-126.907297
0,23,30,0.000000,-128.797294
0,23,32,0.000000,-128.954815
0,23,34,0.000000,-126.032192
0,23,36,0.000000,-128.404869
0,23,38,0.000000,-127.995779
0,23,40,0.000000,-127.425319
0,23,42,0.000000,-124.847390
0,23,44,0.000000,-127.891891
0,23,46,0.000000,-128.219229
0,23,48,0.000000,-126.433220
0,23,50,0.000000,-128.423423
0,23,52,0.000000,-126.747503
0,23,54,0.000000,-126.653504
0,23,56,0.000000,-129.630011
0,23,58,0.000000,-127.641046
0,24,0,0.000000,-125.198814
0,24,2,0.000000,-125.840090
0,24,4,0.000000,-127.382186
0,24,6,0.000000,-129.103858
0,24,8,0.000000,-127.877138
0,24,10,0.000000,-126.993178
0,24,12,0.000000,-127.787545
0,24,14,0.000000,-126.394774
0,24,16,0.000000,-126.152211
0,24,18,0.000000,-128.031305
0,24,20,0.000000,-125.526476
0,24,22,0.000000,-126.398924
0,24,24,0.000000,-127.491654
0,24,26,0.000000,-126.104002
0,24,28,0.000000,-125.654982
0,24,30,0.000000,-126.804187
0,24,32,0.000000,-128.400497
0,24,34,0.000000,-128.419594
0,24,36,0.000000,-126.908839
0,24,38,0.000000,-123.673267
0,24,40,0.000000,-128.939187
0,24,42,0.000000,-124.352041
0,24,44,0.000000,-128.124371
0,24,46,0.000000,-128.135840
0,24,48,0.000000,-126.913672
0,24,50,0.000000,-128.436727
0,24,52,0.000000,-125.876651
0,24,54,0.000000,-126.273672
0,24,56,0.000000,-127.882861
0,24,58,0.000000,-127.846395
0,25,0,0.000000,-126.720836
0,25,2,0.000000,-128.124826
0,25,4,0.000000,-129.072495
0,25,6,0.000000,-127.523883
0,25,8,0.000000,-125.374988
0,25,10,0.000000,-127.848921
0,25,12,0.000000,-128.316456
0,25,14,0.000000,-126.518081
0,25,16,0.000000,-125.695595
0,25,18,0.000000,-127.641571
0,25,20,0.000000,-129.213711
0,25,22,0.000000,-128.847444
0,25,24,0.000000,-126.296096
0,25,26,0.000000,-128.083645
0,25,28,0.000000,-129.145034
0,25,30,0.000000,-127.801430
0,25,32,0.000000,-127.572867
0,25,34,0.000000,-124.022370
0,25,36,0.000000,-125.913638
0,25,38,0.000000,-127.639891
0,25,40,0.000000,-126.914516
0,25,42,0.000000,-126.053558
0,25,44,0.000000,-125.996408
0,25,46,0.000000,-127.634082
0,25,48,0.000000,-126.915200
0,25,50,0.000000,-127.814741
0,25,52,0.000000,-125.949907
0,25,54,0.000000,-127.047481
0,25,56,0.000000,-126.131689
0,25,58,0.000000,-127.372760
0,26,0,0.000000,-127.458399
0,26,2,0.000000,-126.787671
0,26,4,0.000000,-127.320723
0,26,6,0.000000,-128.968169
0,26,8,0.000000,-124.244032
0,26,10,0.000000,-127.113705
0,26,12,0.000000,-128.936767
0,26,14,0.000000,-127.036908
0,26,16,0.000000,-126.785892
0,26,18,0.000000,-128.639575
0,26,20,0.000000,-127.868327
0,26,22,0.000000,-127.777903
0,26,24,0.000000,-126.002669
0,26,26,0.000000,-127.555016
0,26,28,0.000000,-129.662607
0,26,30,0.000000,-124.597619
0,26,32,0.000000,-128.157198
0,26,34,0.000000,-126.398653
0,26,36,0.000000,-126.602707
0,26,38,0.000000,-129.802519
0,26,40,0.000000,-128.792875
0,26,42,0.000000,-126.198528
0,26,44,0.000000,-127.060940
0,26,46,0.000000,-128.745319
0,26,48,0.000000,-126.111171
0,26,50,0.000000,-124.379536
0,26,52,0.000000,-127.444412
0,26,54,0.000000,-126.604267
0,26,56,0.000000,-125.938663
0,26,58,0.000000,-127.653441
0,27,0,0.000000,-128.780781
0,27,2,0.000000,-128.273440
0,27,4,0.000000,-128.009960
0,27,6,0.000000,-125.880281
0,27,8,0.000000,-126.453444
0,27,10,0.000000,-125.578676
0,27,12,0.000000,-127.698056
0,27,14,0.000000,-127.772046
0,27,16,0.000000,-126.826957
0,27,18,0.000000,-127.106369
0,27,20,0.000000,-126.461533
0,27,22,0.000000,-127.002528
