hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.455914
0,0,2,0.000000,-126.435772
0,0,4,0.000000,-121.971863
0,0,6,0.000000,-124.287275
0,0,8,0.000000,-123.256761
0,0,10,0.000000,-126.442448
0,0,12,0.000000,-124.836983
0,0,14,0.000000,-123.495860
0,0,16,0.000000,-127.046368
0,0,18,0.000000,-125.623322
0,0,20,0.000000,-124.377907
0,0,22,0.000000,-122.931220
0,0,24,0.000000,-124.365740
0,0,26,0.000000,-126.165595
0,0,28,0.000000,-122.433115
0,0,30,0.000000,-123.165094
0,0,32,0.000000,-123.459035
0,0,34,0.000000,-125.470735
0,0,36,0.000000,-125.290916
0,0,38,0.000000,-125.652153
0,0,40,0.000000,-123.605864
0,0,42,0.000000,-122.887541
0,0,44,0.000000,-126.670796
0,0,46,0.000000,-125.659912
0,0,48,0.000000,-122.874327
0,0,50,0.000000,-124.904392
0,0,52,0.000000,-124.371106
0,0,54,0.000000,-123.443411
0,0,56,0.000000,-126.647343
0,0,58,0.000000,-124.358094
0,1,0,0.000000,-123.959950
0,1,2,0.000000,-123.619279
0,1,4,0.000000,-121.770710
0,1,6,0.000000,-122.914001
0,1,8,0.000000,-123.323376
0,1,10,0.000000,-124.446110
0,1,12,0.000000,-123.171496
0,1,14,0.000000,-126.919444
0,1,16,0.000000,-125.983195
0,1,18,0.000000,-125.347771
0,1,20,0.000000,-121.965507
0,1,22,0.000000,-124.577425
0,1,24,0.000000,-124.592025
0,1,26,0.000000,-124.564280
0,1,28,0.000000,-124.160859
0,1,30,0.000000,-125.371730
0,1,32,0.000000,-123.662647
0,1,34,0.000000,-125.290945
0,1,36,0.000000,-124.245231
0,1,38,0.000000,-123.888349
0,1,40,0.000000,-124.618687
0,1,42,0.000000,-122.406849
0,1,44,0.000000,-121.138591
0,1,46,0.000000,-124.845348
0,1,48,0.000000,-124.048334
0,1,50,0.000000,-120.363148
0,1,52,0.000000,-125.037984
0,1,54,0.000000,-123.365073
0,1,56,0.000000,-122.815100
0,1,58,0.000000,-124.160103
0,2,0,0.000000,-125.342864
0,2,2,0.000000,-124.397072
0,2,4,0.000000,-121.355506
0,2,6,0.000000,-122.929834
0,2,8,0.000000,-125.218098
0,2,10,0.000000,-123.575101
0,2,12,0.000000,-123.996917
0,2,14,0.000000,-124.476406
0,2,16,0.000000,-126.623652
0,2,18,0.000000,-125.357141
0,2,20,0.000000,-124.119378
0,2,22,0.000000,-124.569975
0,2,24,0.000000,-124.918340
0,2,26,0.000000,-125.507756
0,2,28,0.000000,-125.637285
0,2,30,0.000000,-124.078820
0,2,32,0.000000,-124.588421
0,2,34,0.000000,-123.222043
0,2,36,0.000000,-126.034399
0,2,38,0.000000,-126.149117
0,2,40,0.000000,-124.714721
0,2,42,0.000000,-123.405483
0,2,44,0.000000,-123.798448
0,2,46,0.000000,-124.576115
0,2,48,0.000000,-124.070171
0,2,50,0.000000,-120.369213
0,2,52,0.000000,-124.014195
0,2,54,0.000000,-125.806386
0,2,56,0.000000,-125.069993
0,2,58,0.000000,-125.781976
0,3,0,0.000000,-122.241920
0,3,2,0.000000,-123.894517
0,3,4,0.000000,-123.202479
0,3,6,0.000000,-122.450654
0,3,8,0.000000,-124.965484
0,3,10,0.000000,-124.110545
0,3,12,0.000000,-122.738222
0,3,14,0.000000,-123.073595
0,3,16,0.000000,-124.438170
0,3,18,0.000000,-124.847580
0,3,20,0.000000,-124.975360
0,3,22,0.000000,-124.016741
0,3,24,0.000000,-124.804216
0,3,26,0.000000,-124.341727
0,3,28,0.000000,-127.587936
0,3,30,0.000000,-124.963455
0,3,32,0.000000,-123.172499
0,3,34,0.000000,-126.774388
0,3,36,0.000000,-125.049567
0,3,38,0.000000,-125.618582
0,3,40,0.000000,-125.287738
0,3,42,0.000000,-124.385765
0,3,44,0.000000,-124.253794
0,3,46,0.000000,-124.027519
0,3,48,0.000000,-123.019806
0,3,50,0.000000,-124.108454
0,3,52,0.000000,-124.512153
0,3,54,0.000000,-124.527928
0,3,56,0.000000,-126.038199
0,3,58,0.000000,-124.255530
0,4,0,0.000000,-122.116508
0,4,2,0.000000,-123.488083
0,4,4,0.000000,-124.688269
0,4,6,0.000000,-125.242366
0,4,8,0.000000,-124.776493
0,4,10,0.000000,-124.329973
0,4,12,0.000000,-124.043678
0,4,14,0.000000,-125.943177
0,4,16,0.000000,-124.381239
0,4,18,0.000000,-124.133625
0,4,20,0.000000,-124.643967
0,4,22,0.000000,-123.550599
0,4,24,0.000000,-125.800440
0,4,26,0.000000,-125.463200
0,4,28,0.000000,-122.902197
0,4,30,0.000000,-124.522948
0,4,32,0.000000,-124.209272
0,4,34,0.000000,-124.468321
0,4,36,0.000000,-126.318975
0,4,38,0.000000,-125.909826
0,4,40,0.000000,-124.904298
0,4,42,0.000000,-126.141164
0,4,44,0.000000,-125.030421
0,4,46,0.000000,-122.236774
0,4,48,0.000000,-125.599426
0,4,50,0.000000,-124.992436
0,4,52,0.000000,-123.261470
0,4,54,0.000000,-125.762637
0,4,56,0.000000,-124.376857
0,4,58,0.000000,-123.662566
0,5,0,0.000000,-124.580819
0,5,2,0.000000,-125.102943
0,5,4,0.000000,-122.323614
0,5,6,0.000000,-124.106390
0,5,8,0.000000,-125.890818
0,5,10,0.000000,-125.330830
0,5,12,0.000000,-123.166484
0,5,14,0.000000,-126.345721
0,5,16,0.000000,-124.784222
0,5,18,0.000000,-125.037322
0,5,20,0.000000,-125.213326
0,5,22,0.000000,-124.784375
0,5,24,0.000000,-125.543660
0,5,26,0.000000,-124.639012
0,5,28,0.000000,-123.481173
0,5,30,0.000000,-125.566849
0,5,32,0.000000,-124.877843
0,5,34,0.000000,-123.822238
0,5,36,0.000000,-124.949947
0,5,38,0.000000,-125.317614
0,5,40,0.000000,-123.555019
0,5,42,0.000000,-124.678745
0,5,44,0.000000,-122.859879
0,5,46,0.000000,-126.237999
0,5,48,0.000000,-124.982494
0,5,50,0.000000,-126.802498
0,5,52,0.000000,-125.281358
0,5,54,0.000000,-123.402072
0,5,56,0.000000,-124.873926
0,5,58,0.000000,-127.192145
0,6,0,0.000000,-124.680734
0,6,2,0.000000,-123.021805
0,6,4,0.000000,-125.018562
0,6,6,0.000000,-126.004612
0,6,8,0.000000,-125.337754
0,6,10,0.000000,-123.055627
0,6,12,0.000000,-124.628618
0,6,14,0.000000,-124.039322
0,6,16,0.000000,-125.440903
0,6,18,0.000000,-123.633422
0,6,20,0.000000,-123.941754
0,6,22,0.000000,-123.282046
0,6,24,0.000000,-124.453417
0,6,26,0.000000,-122.879848
0,6,28,0.000000,-122.658317
0,6,30,0.000000,-123.019058
0,6,32,0.000000,-123.359422
0,6,34,0.000000,-124.788682
0,6,36,0.000000,-122.600382
0,6,38,0.000000,-124.713796
0,6,40,0.000000,-123.376624
0,6,42,0.000000,-123.768778
0,6,44,0.000000,-123.357420
0,6,46,0.000000,-124.269495
0,6,48,0.000000,-124.814968
0,6,50,0.000000,-121.891232
0,6,52,0.000000,-124.541150
0,6,54,0.000000,-123.760104
0,6,56,0.000000,-123.969663
0,6,58,0.000000,-124.296695
0,7,0,0.000000,-125.277520
0,7,2,0.000000,-122.051330
0,7,4,0.000000,-126.419040
0,7,6,0.000000,-124.869573
0,7,8,0.000000,-123.561183
0,7,10,0.000000,-124.388096
0,7,12,0.000000,-124.895253
0,7,14,0.000000,-125.345038
0,7,16,0.000000,-127.178742
0,7,18,0.000000,-123.003099
0,7,20,0.000000,-123.586587
0,7,22,0.000000,-125.330898
0,7,24,0.000000,-125.076823
0,7,26,0.000000,-125.613673
0,7,28,0.000000,-124.641809
0,7,30,0.000000,-125.805664
0,7,32,0.000000,-124.775529
0,7,34,0.000000,-125.067304
0,7,36,0.000000,-123.288453
0,7,38,0.000000,-123.939485
0,7,40,0.000000,-124.750216
0,7,42,0.000000,-122.665415
0,7,44,0.000000,-124.619937
0,7,46,0.000000,-123.259252
0,7,48,0.000000,-124.433121
0,7,50,0.000000,-125.854343
0,7,52,0.000000,-122.374114
0,7,54,0.000000,-123.720671
0,7,56,0.000000,-124.250347
0,7,58,0.000000,-123.679580
0,8,0,0.000000,-125.315740
0,8,2,0.000000,-126.835360
0,8,4,0.000000,-123.345249
0,8,6,0.000000,-122.889265
0,8,8,0.000000,-125.938926
0,8,10,0.000000,-123.367229
0,8,12,0.000000,-125.336088
0,8,14,0.000000,-124.325551
0,8,16,0.000000,-123.764107
0,8,18,0.000000,-124.638435
0,8,20,0.000000,-124.602684
0,8,22,0.000000,-125.840122
0,8,24,0.000000,-121.606552
0,8,26,0.000000,-123.095529
0,8,28,0.000000,-126.608203
0,8,30,0.000000,-124.104132
0,8,32,0.000000,-123.189962
0,8,34,0.000000,-125.523132
0,8,36,0.000000,-123.114033
0,8,38,0.000000,-124.015957
0,8,40,0.000000,-124.811379
0,8,42,0.000000,-125.879565
0,8,44,0.000000,-123.882739
0,8,46,0.000000,-124.198175
0,8,48,0.000000,-125.120828
0,8,50,0.000000,-125.630403
0,8,52,0.000000,-123.300819
0,8,54,0.000000,-123.515648
0,8,56,0.000000,-124.908556
0,8,58,0.000000,-122.325238
0,9,0,0.000000,-126.168200
0,9,2,0.000000,-122.885198
0,9,4,0.000000,-126.489457
0,9,6,0.000000,-124.526240
0,9,8,0.000000,-126.091926
0,9,10,0.000000,-123.263182
0,9,12,0.000000,-125.404241
0,9,14,0.000000,-123.621202
0,9,16,0.000000,-123.095223
0,9,18,0.000000,-124.626254
0,9,20,0.000000,-124.254149
0,9,22,0.000000,-123.138652
0,9,24,0.000000,-125.622508
0,9,26,0.000000,-123.225197
0,9,28,0.000000,-125.446917
0,9,30,0.000000,-124.316966
0,9,32,0.000000,-126.154579
0,9,34,0.000000,-121.635101
0,9,36,0.000000,-122.347336
0,9,38,0.000000,-124.570105
0,9,40,0.000000,-120.842437
0,9,42,0.000000,-123.088307
0,9,44,0.000000,-124.819863
0,9,46,0.000000,-125.024218
0,9,48,0.000000,-123.610225
0,9,50,0.000000,-122.714127
0,9,52,0.000000,-123.669878
0,9,54,0.000000,-124.811014
0,9,56,0.000000,-124.707894
0,9,58,0.000000,-125.140432
0,10,0,0.000000,-122.568175
0,10,2,0.000000,-122.717360
0,10,4,0.000000,-126.702637
0,10,6,0.000000,-125.760238
0,10,8,0.000000,-127.008709
0,10,10,0.000000,-124.228634
0,10,12,0.000000,-123.616106
0,10,14,0.000000,-123.868407
0,10,16,0.000000,-121.664823
0,10,18,0.000000,-124.374649
0,10,20,0.000000,-124.337770
0,10,22,0.000000,-124.472378
0,10,24,0.000000,-127.296971
0,10,26,0.000000,-123.035924
0,10,28,0.000000,-124.927924
0,10,30,0.000000,-124.341147
0,10,32,0.000000,-122.518455
0,10,34,0.000000,-124.532873
0,10,36,0.000000,-125.111963
0,10,38,0.000000,-123.014911
0,10,40,0.000000,-124.198278
0,10,42,0.000000,-125.082448
0,10,44,0.000000,-124.390440
0,10,46,0.000000,-123.232792
0,10,48,0.000000,-125.143786
0,10,50,0.000000,-123.784929
0,10,52,0.000000,-124.712356
0,10,54,0.000000,-125.346548
0,10,56,0.000000,-124.084282
0,10,58,0.000000,-123.481808
0,11,0,0.000000,-125.139377
0,11,2,0.000000,-123.518643
0,11,4,0.000000,-126.620843
0,11,6,0.000000,-125.117233
0,11,8,0.000000,-124.300751
0,11,10,0.000000,-126.790455
0,11,12,0.000000,-122.855414
0,11,14,0.000000,-124.871981
0,11,16,0.000000,-124.744711
0,11,18,0.000000,-124.039749
0,11,20,0.000000,-125.052588
0,11,22,0.000000,-124.900259
0,11,24,0.000000,-123.154449
0,11,26,0.000000,-123.515093
0,11,28,0.000000,-125.231608
0,11,30,0.000000,-125.501131
0,11,32,0.000000,-123.638627
0,11,34,0.000000,-120.326610
0,11,36,0.000000,-126.745754
0,11,38,0.000000,-122.804466
0,11,40,0.000000,-125.941523
0,11,42,0.000000,-126.303922
0,11,44,0.000000,-123.368168
0,11,46,0.000000,-124.480427
0,11,48,0.000000,-122.569881
0,11,50,0.000000,-126.140087
0,11,52,0.000000,-125.426406
0,11,54,0.000000,-125.822822
0,11,56,0.000000,-125.595161
0,11,58,0.000000,-126.302015
0,12,0,0.000000,-125.485615
0,12,2,0.000000,-124.928975
0,12,4,0.000000,-124.084699
0,12,6,0.000000,-123.585177
0,12,8,0.000000,-122.896693
0,12,10,0.000000,-125.655388
0,12,12,0.000000,-125.147753
0,12,14,0.000000,-125.320703
0,12,16,0.000000,-125.419832
0,12,18,0.000000,-124.212723
0,12,20,0.000000,-125.200969
0,12,22,0.000000,-124.438770
0,12,24,0.000000,-126.216473
0,12,26,0.000000,-125.904470
0,12,28,0.000000,-123.608231
0,12,30,0.000000,-124.960237
0,12,32,0.000000,-125.821103
0,12,34,0.000000,-122.676271
0,12,36,0.000000,-125.082042
0,12,38,0.000000,-123.563235
0,12,40,0.000000,-123.280048
0,12,42,0.000000,-124.315481
0,12,44,0.000000,-124.673323
0,12,46,0.000000,-125.991359
0,12,48,0.000000,-126.362933
0,12,50,0.000000,-125.389214
0,12,52,0.000000,-126.328884
0,12,54,0.000000,-125.017876
0,12,56,0.000000,-124.354044
0,12,58,0.000000,-124.389683
0,13,0,0.000000,-125.165219
0,13,2,0.000000,-123.834074
0,13,4,0.000000,-123.991239
0,13,6,0.000000,-125.920701
0,13,8,0.000000,-123.958848
0,13,10,0.000000,-124.388384
0,13,12,0.000000,-126.044109
0,13,14,0.000000,-123.650142
0,13,16,0.000000,-124.199928
0,13,18,0.000000,-123.692663
0,13,20,0.000000,-125.405960
0,13,22,0.000000,-125.507272
0,13,24,0.000000,-125.500774
0,13,26,0.000000,-122.927322
0,13,28,0.000000,-125.697727
0,13,30,0.000000,-126.994877
0,13,32,0.000000,-123.283331
0,13,34,0.000000,-125.375071
0,13,36,0.000000,-123.193616
0,13,38,0.000000,-124.416391
0,13,40,0.000000,-124.240710
0,13,42,0.000000,-125.027884
0,13,44,0.000000,-123.927063
0,13,46,0.000000,-122.808925
0,13,48,0.000000,-125.115672
0,13,50,0.000000,-127.484312
0,13,52,0.000000,-127.668564
0,13,54,0.000000,-126.990276
0,13,56,0.000000,-124.470957
0,13,58,0.000000,-127.526431
0,14,0,0.000000,-123.728759
0,14,2,0.000000,-125.469304
0,14,4,0.000000,-122.997643
0,14,6,0.000000,-124.182611
0,14,8,0.000000,-123.900433
0,14,10,0.000000,-124.156945
0,14,12,0.000000,-124.362622
0,14,14,0.000000,-123.614687
0,14,16,0.000000,-123.860998
0,14,18,0.000000,-125.874118
0,14,20,0.000000,-124.668811
0,14,22,0.000000,-123.259295
0,14,24,0.000000,-122.922609
0,14,26,0.000000,-125.131873
0,14,28,0.000000,-124.859314
0,14,30,0.000000,-125.125927
0,14,32,0.000000,-124.692789
0,14,34,0.000000,-124.780940
0,14,36,0.000000,-122.530524
0,14,38,0.000000,-123.668774
0,14,40,0.000000,-123.871734
0,14,42,0.000000,-125.475126
0,14,44,0.000000,-124.110693
0,14,46,0.000000,-125.152493
0,14,48,0.000000,-125.578744
0,14,50,0.000000,-124.511500
0,14,52,0.000000,-124.327063
0,14,54,0.000000,-124.957147
0,14,56,0.000000,-124.191069
0,14,58,0.000000,-123.525149
0,15,0,0.000000,-124.296193
0,15,2,0.000000,-124.374629
0,15,4,0.000000,-125.475871
0,15,6,0.000000,-123.534725
0,15,8,0.000000,-126.521166
0,15,10,0.000000,-124.095925
0,15,12,0.000000,-122.785350
0,15,14,0.000000,-125.791080
0,15,16,0.000000,-123.216357
0,15,18,0.000000,-121.468031
0,15,20,0.000000,-124.051688
0,15,22,0.000000,-125.432763
0,15,24,0.000000,-125.347176
0,15,26,0.000000,-124.376108
0,15,28,0.000000,-124.626766
0,15,30,0.000000,-124.331860
0,15,32,0.000000,-123.927951
0,15,34,0.000000,-123.527553
0,15,36,0.000000,-126.301458
0,15,38,0.000000,-126.681182
0,15,40,0.000000,-124.740632
0,15,42,0.000000,-125.755984
0,15,44,0.000000,-125.713366
0,15,46,0.000000,-125.576918
0,15,48,0.000000,-124.310898
0,15,50,0.000000,-124.174421
0,15,52,0.000000,-123.275489
0,15,54,0.000000,-126.096850
0,15,56,0.000000,-123.879251
0,15,58,0.000000,-124.020777
0,16,0,0.000000,-125.090771
0,16,2,0.000000,-124.835501
0,16,4,0.000000,-123.931660
0,16,6,0.000000,-124.836814
0,16,8,0.000000,-121.750951
0,16,10,0.000000,-124.745174
0,16,12,0.000000,-126.417740
0,16,14,0.000000,-124.302936
0,16,16,0.000000,-123.548424
0,16,18,0.000000,-123.462514
0,16,20,0.000000,-123.764257
0,16,22,0.000000,-127.493225
0,16,24,0.000000,-125.226668
0,16,26,0.000000,-128.149047
0,16,28,0.000000,-125.034039
0,16,30,0.000000,-126.029845
0,16,32,0.000000,-124.978084
0,16,34,0.000000,-124.958723
0,16,36,0.000000,-123.441470
0,16,38,0.000000,-123.476431
0,16,40,0.000000,-125.409646
0,16,42,0.000000,-123.531850
0,16,44,0.000000,-124.864391
0,16,46,0.000000,-126.647086
0,16,48,0.000000,-126.078037
0,16,50,0.000000,-125.674076
0,16,52,0.000000,-124.053330
0,16,54,0.000000,-125.324395
0,16,56,0.000000,-124.765109
0,16,58,0.000000,-124.901657
0,17,0,0.000000,-125.575303
0,17,2,0.000000,-124.604407
0,17,4,0.000000,-122.911658
0,17,6,0.000000,-125.473500
0,17,8,0.000000,-125.038263
0,17,10,0.000000,-125.759394
0,17,12,0.000000,-122.172881
0,17,14,0.000000,-124.862876
0,17,16,0.000000,-123.576332
0,17,18,0.000000,-124.741804
0,17,20,0.000000,-124.721811
0,17,22,0.000000,-123.068516
0,17,24,0.000000,-123.361082
0,17,26,0.000000,-125.283933
0,17,28,0.000000,-123.044781
0,17,30,0.000000,-123.639705
0,17,32,0.000000,-122.653319
0,17,34,0.000000,-123.805318
0,17,36,0.000000,-123.325302
0,17,38,0.000000,-125.241129
0,17,40,0.000000,-123.046312
0,17,42,0.000000,-122.540756
0,17,44,0.000000,-123.853461
0,17,46,0.000000,-125.170232
0,17,48,0.000000,-124.478265
0,17,50,0.000000,-124.877535
0,17,52,0.000000,-124.709870
0,17,54,0.000000,-124.928371
0,17,56,0.000000,-123.948676
0,17,58,0.000000,-123.951420
0,18,0,0.000000,-124.893309
0,18,2,0.000000,-124.575671
0,18,4,0.000000,-124.031483
0,18,6,0.000000,-124.383717
0,18,8,0.000000,-126.306730
0,18,10,0.000000,-125.025558
0,18,12,0.000000,-124.693010
0,18,14,0.000000,-125.749295
0,18,16,0.000000,-124.911788
0,18,18,0.000000,-123.040960
0,18,20,0.000000,-122.469082
0,18,22,0.000000,-123.825177
0,18,24,0.000000,-123.468402
0,18,26,0.000000,-123.328635
0,18,28,0.000000,-125.729624
0,18,30,0.000000,-124.289172
0,18,32,0.000000,-125.139604
0,18,34,0.000000,-123.929268
0,18,36,0.000000,-121.806285
0,18,38,0.000000,-125.684393
0,18,40,0.000000,-123.105465
0,18,42,0.000000,-121.165392
0,18,44,0.000000,-124.970397
0,18,46,0.000000,-124.995974
0,18,48,0.000000,-125.579183
0,18,50,0.000000,-125.508080
0,18,52,0.000000,-124.855829
0,18,54,0.000000,-123.414515
0,18,56,0.000000,-124.510270
0,18,58,0.000000,-124.419500
0,19,0,0.000000,-126.742203
0,19,2,0.000000,-123.739989
0,19,4,0.000000,-126.259254
0,19,6,0.000000,-123.273507
0,19,8,0.000000,-125.472775
0,19,10,0.000000,-124.573737
0,19,12,0.000000,-122.664877
0,19,14,0.000000,-124.882150
0,19,16,0.000000,-126.776191
0,19,18,0.000000,-123.660633
0,19,20,0.000000,-123.842731
0,19,22,0.000000,-125.445262
0,19,24,0.000000,-125.243395
0,19,26,0.000000,-124.754873
0,19,28,0.000000,-125.693121
0,19,30,0.000000,-125.374547
0,19,32,0.000000,-126.004911
0,19,34,0.000000,-124.011184
0,19,36,0.000000,-125.691675
0,19,38,0.000000,-126.283967
0,19,40,0.000000,-122.319898
0,19,42,0.000000,-123.967674
0,19,44,0.000000,-121.800523
0,19,46,0.000000,-124.310684
0,19,48,0.000000,-127.282487
0,19,50,0.000000,-123.551407
0,19,52,0.000000,-120.925207
0,19,54,0.000000,-122.606272
0,19,56,0.000000,-123.534403
0,19,58,0.000000,-123.723513
0,20,0,0.000000,-124.984102
0,20,2,0.000000,-124.293815
0,20,4,0.000000,-124.823522
0,20,6,0.000000,-125.923982
0,20,8,0.000000,-127.097433
0,20,10,0.000000,-125.278092
0,20,12,0.000000,-125.061489
0,20,14,0.000000,-125.045071
0,20,16,0.000000,-122.513975
0,20,18,0.000000,-124.077129
0,20,20,0.000000,-126.576142
0,20,22,0.000000,-125.179960
0,20,24,0.000000,-123.645827
0,20,26,0.000000,-125.341172
0,20,28,0.000000,-124.305826
0,20,30,0.000000,-122.272876
0,20,32,0.000000,-124.760076
0,20,34,0.000000,-127.853332
0,20,36,0.000000,-123.331405
0,20,38,0.000000,-124.824166
0,20,40,0.000000,-126.302503
0,20,42,0.000000,-126.022030
0,20,44,0.000000,-125.414411
0,20,46,0.000000,-124.053803
0,20,48,0.000000,-124.302791
0,20,50,0.000000,-125.090054
0,20,52,0.000000,-121.398732
0,20,54,0.000000,-124.909655
0,20,56,0.000000,-123.855831
0,20,58,0.000000,-123.695409
0,21,0,0.000000,-121.614578
0,21,2,0.000000,-124.465107
0,21,4,0.000000,-125.270876
0,21,6,0.000000,-125.263260
0,21,8,0.000000,-124.600789
0,21,10,0.000000,-126.326469
0,21,12,0.000000,-124.796067
0,21,14,0.000000,-122.332105
0,21,16,0.000000,-125.180009
0,21,18,0.000000,-121.182584
0,21,20,0.000000,-124.609067
0,21,22,0.000000,-123.663276
0,21,24,0.000000,-124.444471
0,21,26,0.000000,-124.213382
0,21,28,0.000000,-123.717459
0,21,30,0.000000,-122.763739
0,21,32,0.000000,-125.532915
0,21,34,0.000000,-124.949351
0,21,36,0.000000,-125.538809
0,21,38,0.000000,-125.140019
0,21,40,0.000000,-124.957076
0,21,42,0.000000,-126.751841
0,21,44,0.000000,-123.836663
0,21,46,0.000000,-124.088771
0,21,48,0.000000,-123.029338
0,21,50,0.000000,-124.231628
0,21,52,0.000000,-126.273219
0,21,54,0.000000,-127.108525
0,21,56,0.000000,-124.928332
0,21,58,0.000000,-124.864727
0,22,0,0.000000,-124.576248
0,22,2,0.000000,-123.609749
0,22,4,0.000000,-124.973542
0,22,6,0.000000,-126.341870
0,22,8,0.000000,-125.698989
0,22,10,0.000000,-123.363376
0,22,12,0.000000,-122.664150
0,22,14,0.000000,-124.351551
0,22,16,0.000000,-124.456591
0,22,18,0.000000,-123.792656
0,22,20,0.000000,-123.885315
0,22,22,0.000000,-123.343609
0,22,24,0.000000,-125.860672
0,22,26,0.000000,-122.526040
0,22,28,0.000000,-122.591767
0,22,30,0.000000,-123.471473
0,22,32,0.000000,-124.127024
0,22,34,0.000000,-123.606202
0,22,36,0.000000,-123.321728
0,22,38,0.000000,-126.471293
0,22,40,0.000000,-124.197196
0,22,42,0.000000,-123.326937
0,22,44,0.000000,-124.122007
0,22,46,0.000000,-125.244861
0,22,48,0.000000,-122.564800
0,22,50,0.000000,-123.892643
0,22,52,0.000000,-124.656178
0,22,54,0.000000,-123.883507
0,22,56,0.000000,-124.640940
0,22,58,0.000000,-124.237240
0,23,0,0.000000,-125.072610
0,23,2,0.000000,-122.918503
0,23,4,0.000000,-124.539954
0,23,6,0.000000,-124.213075
0,23,8,0.000000,-127.557488
0,23,10,0.000000,-125.838363
0,23,12,0.000000,-124.207747
0,23,14,0.000000,-123.839172
0,23,16,0.000000,-123.938398
0,23,18,0.000000,-123.993448
0,23,20,0.000000,-124.729374
0,23,22,0.000000,-123.586129
0,23,24,0.000000,-122.014528
0,23,26,0.000000,-123.375395
0,23,28,0.000000,-127.909631
0,23,30,0.000000,-126.169982
0,23,32,0.000000,-125.812684
0,23,34,0.000000,-123.268995
0,23,36,0.000000,-123.916332
0,23,38,0.000000,-124.493399
0,23,40,0.000000,-124.937623
0,23,42,0.000000,-121.209900
0,23,44,0.000000,-124.525869
0,23,46,0.000000,-122.448074
0,23,48,0.000000,-122.966177
0,23,50,0.000000,-122.583372
0,23,52,0.000000,-123.461735
0,23,54,0.000000,-125.210921
0,23,56,0.000000,-123.615604
0,23,58,0.000000,-123.853185
0,24,0,0.000000,-123.329747
0,24,2,0.000000,-124.877698
0,24,4,0.000000,-124.772122
0,24,6,0.000000,-123.318566
0,24,8,0.000000,-124.826821
0,24,10,0.000000,-124.254866
0,24,12,0.000000,-123.047089
0,24,14,0.000000,-121.119095
0,24,16,0.000000,-126.637458
0,24,18,0.000000,-125.431971
0,24,20,0.000000,-124.745111
0,24,22,0.000000,-124.053513
0,24,24,0.000000,-126.424922
0,24,26,0.000000,-124.961455
0,24,28,0.000000,-123.644755
0,24,30,0.000000,-123.411134
0,24,32,0.000000,-124.319347
0,24,34,0.000000,-126.087832
0,24,36,0.000000,-125.683123
0,24,38,0.000000,-122.395991
0,24,40,0.000000,-123.190341
0,24,42,0.000000,-123.182324
0,24,44,0.000000,-124.464441
0,24,46,0.000000,-123.283840
0,24,48,0.000000,-124.105147
0,24,50,0.000000,-124.568153
0,24,52,0.000000,-124.990962
0,24,54,0.000000,-123.280055
0,24,56,0.000000,-122.151871
0,24,58,0.000000,-125.277963
0,25,0,0.000000,-126.315101
0,25,2,0.000000,-125.638494
0,25,4,0.000000,-122.326841
0,25,6,0.000000,-123.230047
0,25,8,0.000000,-124.882222
0,25,10,0.000000,-122.550828
0,25,12,0.000000,-125.168960
0,25,14,0.000000,-125.306091
0,25,16,0.000000,-124.001830
0,25,18,0.000000,-123.676323
0,25,20,0.000000,-122.486119
0,25,22,0.000000,-123.176445
0,25,24,0.000000,-122.786019
0,25,26,0.000000,-126.209231
0,25,28,0.000000,-125.860411
0,25,30,0.000000,-123.792440
0,25,32,0.000000,-126.087075
0,25,34,0.000000,-126.061305
0,25,36,0.000000,-124.646062
0,25,38,0.000000,-122.092223
0,25,40,0.000000,-125.755623
0,25,42,0.000000,-123.446891
0,25,44,0.000000,-124.577362
0,25,46,0.000000,-124.500842
0,25,48,0.000000,-123.405779
0,25,50,0.000000,-123.398532
0,25,52,0.000000,-123.912186
0,25,54,0.000000,-125.516515
0,25,56,0.000000,-127.170837
0,25,58,0.000000,-125.826228
0,26,0,0.000000,-124.382146
0,26,2,0.000000,-124.712491
0,26,4,0.000000,-123.872257
0,26,6,0.000000,-123.511793
0,26,8,0.000000,-123.349573
0,26,10,0.000000,-124.398577
0,26,12,0.000000,-125.332411
0,26,14,0.000000,-123.312979
0,26,16,0.000000,-122.775283
0,26,18,0.000000,-124.532960
0,26,20,0.000000,-125.494448
0,26,22,0.000000,-123.131297
0,26,24,0.000000,-125.926405
0,26,26,0.000000,-125.731844
0,26,28,0.000000,-124.594917
0,26,30,0.000000,-125.989411
0,26,32,0.000000,-125.241579
0,26,34,0.000000,-124.697721
0,26,36,0.000000,-125.815765
0,26,38,0.000000,-123.351766
0,26,40,0.000000,-123.084437
0,26,42,0.000000,-123.745160
0,26,44,0.000000,-124.997088
0,26,46,0.000000,-125.093510
0,26,48,0.000000,-121.903417
0,26,50,0.000000,-123.640202
0,26,52,0.000000,-124.771467
0,26,54,0.000000,-127.216793
0,26,56,0.000000,-125.232296
0,26,58,0.000000,-126.440202
0,27,0,0.000000,-124.868037
0,27,2,0.000000,-123.079982
0,27,4,0.000000,-123.835510
0,27,6,0.000000,-125.160345
0,27,8,0.000000,-123.176583
0,27,10,0.000000,-123.141421
0,27,12,0.000000,-126.318070
0,27,14,0.000000,-125.381997
0,27,16,0.000000,-123.408136
0,27,18,0.000000,-122.228830
0,27,20,0.000000,-124.535962
0,27,22,0.000000,-126.594186
