hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.435983
14,0,2,0.000000,-135.876323
14,0,4,0.000000,-122.751539
14,0,6,0.000000,-127.828710
14,0,8,0.000000,-125.366101
14,0,10,0.000000,-122.543105
14,0,12,0.000000,-120.911534
14,0,14,0.000000,-131.923980
14,0,16,0.000000,-132.863169
14,0,18,0.000000,-129.498879
14,0,20,0.000000,-145.652255
14,0,22,0.000000,-119.377798
14,0,24,0.000000,-127.769243
14,0,26,0.000000,-127.395677
14,0,28,0.000000,-117.967208
14,0,30,0.000000,-128.475288
14,0,32,0.000000,-118.380020
14,0,34,0.000000,-127.935029
14,0,36,0.000000,-121.787100
14,0,38,0.000000,-128.616856
14,0,40,0.000000,-129.265060
14,0,42,0.000000,-125.464509
14,0,44,0.000000,-125.502275
14,0,46,0.000000,-125.446073
14,0,48,0.000000,-122.847097
14,0,50,0.000000,-118.564637
14,0,52,0.000000,-126.332883
14,0,54,0.000000,-121.567235
14,0,56,0.000000,-126.612279
14,0,58,0.000000,-127.935871
14,1,0,0.000000,-121.585076
14,1,2,0.000000,-142.164372
14,1,4,0.000000,-128.951087
14,1,6,0.000000,-123.457253
14,1,8,0.000000,-124.143569
14,1,10,0.000000,-126.071543
14,1,12,0.000000,-124.716650
14,1,14,0.000000,-130.734027
14,1,16,0.000000,-143.293688
14,1,18,0.000000,-120.883223
14,1,20,0.000000,-122.447028
14,1,22,0.000000,-132.676624
14,1,24,0.000000,-126.882076
14,1,26,0.000000,-135.174524
14,1,28,0.000000,-132.940356
14,1,30,0.000000,-126.250924
14,1,32,0.000000,-122.801606
14,1,34,0.000000,-117.583369
14,1,36,0.000000,-118.308543
14,1,38,0.000000,-128.671585
14,1,40,0.000000,-124.861926
14,1,42,0.000000,-121.593403
14,1,44,0.000000,-129.893658
14,1,46,0.000000,-123.954940
14,1,48,0.000000,-122.106841
14,1,50,0.000000,-131.492444
14,1,52,0.000000,-118.472665
14,1,54,0.000000,-128.749124
14,1,56,0.000000,-123.749784
14,1,58,0.000000,-130.959364
14,2,0,0.000000,-124.816852
14,2,2,0.000000,-133.969544
14,2,4,0.000000,-125.760259
14,2,6,0.000000,-130.462107
14,2,8,0.000000,-124.172667
14,2,10,0.000000,-121.321321
14,2,12,0.000000,-127.582694
14,2,14,0.000000,-125.465223
14,2,16,0.000000,-128.162575
14,2,18,0.000000,-126.180680
14,2,20,0.000000,-117.960815
14,2,22,0.000000,-128.049943
14,2,24,0.000000,-123.950235
14,2,26,0.000000,-125.533035
14,2,28,0.000000,-118.759448
14,2,30,0.000000,-119.627535
14,2,32,0.000000,-122.515968
14,2,34,0.000000,-122.931260
14,2,36,0.000000,-130.906234
14,2,38,0.000000,-136.177479
14,2,40,0.000000,-125.582369
14,2,42,0.000000,-121.859319
14,2,44,0.000000,-125.119063
14,2,46,0.000000,-128.670064
14,2,48,0.000000,-125.237499
14,2,50,0.000000,-123.934028
14,2,52,0.000000,-123.902671
14,2,54,0.000000,-125.407855
14,2,56,0.000000,-134.741802
14,2,58,0.000000,-127.105979
14,3,0,0.000000,-125.006491
14,3,2,0.000000,-129.059741
14,3,4,0.000000,-125.822698
14,3,6,0.000000,-120.611143
14,3,8,0.000000,-117.113191
14,3,10,0.000000,-126.877259
14,3,12,0.000000,-126.513838
14,3,14,0.000000,-122.332190
14,3,16,0.000000,-119.449421
14,3,18,0.000000,-122.169005
14,3,20,0.000000,-119.999893
14,3,22,0.000000,-120.934978
14,3,24,0.000000,-130.384119
14,3,26,0.000000,-124.507773
14,3,28,0.000000,-123.102183
14,3,30,0.000000,-135.040455
14,3,32,0.000000,-121.306840
14,3,34,0.000000,-132.342795
14,3,36,0.000000,-125.258819
14,3,38,0.000000,-133.291763
14,3,40,0.000000,-125.075074
14,3,42,0.000000,-128.164763
14,3,44,0.000000,-118.165377
14,3,46,0.000000,-135.679348
14,3,48,0.000000,-133.160190
14,3,50,0.000000,-124.559952
14,3,52,0.000000,-128.739973
14,3,54,0.000000,-117.631400
14,3,56,0.000000,-118.253549
14,3,58,0.000000,-131.582595
14,4,0,0.000000,-134.387791
14,4,2,0.000000,-128.721549
14,4,4,0.000000,-118.056888
14,4,6,0.000000,-125.552309
14,4,8,0.000000,-118.384007
14,4,10,0.000000,-128.300159
14,4,12,0.000000,-127.179858
14,4,14,0.000000,-122.443919
14,4,16,0.000000,-139.001516
14,4,18,0.000000,-123.918530
14,4,20,0.000000,-124.898075
14,4,22,0.000000,-134.231994
14,4,24,0.000000,-124.661071
14,4,26,0.000000,-123.779776
14,4,28,0.000000,-133.249941
14,4,30,0.000000,-120.972370
14,4,32,0.000000,-121.591013
14,4,34,0.000000,-126.558844
14,4,36,0.000000,-122.931158
14,4,38,0.000000,-125.233573
14,4,40,0.000000,-118.683999
14,4,42,0.000000,-119.827287
14,4,44,0.000000,-129.828835
14,4,46,0.000000,-116.562604
14,4,48,0.000000,-126.137688
14,4,50,0.000000,-131.647140
14,4,52,0.000000,-118.765350
14,4,54,0.000000,-119.322201
14,4,56,0.000000,-118.121928
14,4,58,0.000000,-126.397971
14,5,0,0.000000,-133.562422
14,5,2,0.000000,-124.658768
14,5,4,0.000000,-132.518526
14,5,6,0.000000,-129.299840
14,5,8,0.000000,-130.804003
14,5,10,0.000000,-119.551537
14,5,12,0.000000,-122.149758
14,5,14,0.000000,-122.507714
14,5,16,0.000000,-124.542165
14,5,18,0.000000,-116.812584
14,5,20,0.000000,-124.901818
14,5,22,0.000000,-123.008467
14,5,24,0.000000,-123.933558
14,5,26,0.000000,-123.229259
14,5,28,0.000000,-127.016886
14,5,30,0.000000,-129.450408
14,5,32,0.000000,-133.390375
14,5,34,0.000000,-134.558461
14,5,36,0.000000,-130.400224
14,5,38,0.000000,-120.273332
14,5,40,0.000000,-121.240335
14,5,42,0.000000,-126.363327
14,5,44,0.000000,-125.401592
14,5,46,0.000000,-121.015761
14,5,48,0.000000,-122.120297
14,5,50,0.000000,-129.836743
14,5,52,0.000000,-116.275294
14,5,54,0.000000,-128.289867
14,5,56,0.000000,-121.534439
14,5,58,0.000000,-124.148577
14,6,0,0.000000,-118.537891
14,6,2,0.000000,-136.528733
14,6,4,0.000000,-115.467399
14,6,6,0.000000,-121.790462
14,6,8,0.000000,-121.572470
14,6,10,0.000000,-124.431475
14,6,12,0.000000,-133.942065
14,6,14,0.000000,-125.628955
14,6,16,0.000000,-126.932493
14,6,18,0.000000,-125.323806
14,6,20,0.000000,-117.884714
14,6,22,0.000000,-125.520038
14,6,24,0.000000,-128.353585
14,6,26,0.000000,-129.330907
14,6,28,0.000000,-124.265197
14,6,30,0.000000,-130.533941
14,6,32,0.000000,-122.336205
14,6,34,0.000000,-124.755686
14,6,36,0.000000,-121.320286
14,6,38,0.000000,-131.348569
14,6,40,0.000000,-119.378564
14,6,42,0.000000,-126.399426
14,6,44,0.000000,-122.393310
14,6,46,0.000000,-125.914356
14,6,48,0.000000,-127.276032
14,6,50,0.000000,-120.157850
14,6,52,0.000000,-131.894852
14,6,54,0.000000,-124.061235
14,6,56,0.000000,-136.933881
14,6,58,0.000000,-130.428737
14,7,0,0.000000,-128.612777
14,7,2,0.000000,-120.030089
14,7,4,0.000000,-149.758546
14,7,6,0.000000,-122.668574
14,7,8,0.000000,-125.496819
14,7,10,0.000000,-128.003419
14,7,12,0.000000,-127.315461
14,7,14,0.000000,-122.374619
14,7,16,0.000000,-120.760611
14,7,18,0.000000,-120.723599
14,7,20,0.000000,-135.241347
14,7,22,0.000000,-126.485483
14,7,24,0.000000,-128.257144
14,7,26,0.000000,-124.847082
14,7,28,0.000000,-127.638786
14,7,30,0.000000,-130.949637
14,7,32,0.000000,-133.062839
14,7,34,0.000000,-134.155612
14,7,36,0.000000,-131.868940
14,7,38,0.000000,-123.472633
14,7,40,0.000000,-124.625985
14,7,42,0.000000,-136.053189
14,7,44,0.000000,-135.512409
14,7,46,0.000000,-125.661626
14,7,48,0.000000,-123.297449
14,7,50,0.000000,-127.359063
14,7,52,0.000000,-128.347930
14,7,54,0.000000,-120.736551
14,7,56,0.000000,-136.543455
14,7,58,0.000000,-125.960154
14,8,0,0.000000,-129.230188
14,8,2,0.000000,-119.870750
14,8,4,0.000000,-124.713403
14,8,6,0.000000,-125.801091
14,8,8,0.000000,-119.251695
14,8,10,0.000000,-116.008629
14,8,12,0.000000,-128.922361
14,8,14,0.000000,-124.598517
14,8,16,0.000000,-129.124867
14,8,18,0.000000,-125.748519
14,8,20,0.000000,-124.493956
14,8,22,0.000000,-120.611399
14,8,24,0.000000,-122.447046
14,8,26,0.000000,-129.622731
14,8,28,0.000000,-130.884078
14,8,30,0.000000,-125.729071
14,8,32,0.000000,-124.249329
14,8,34,0.000000,-133.775047
14,8,36,0.000000,-123.715091
14,8,38,0.000000,-130.682536
14,8,40,0.000000,-126.219051
14,8,42,0.000000,-126.343759
14,8,44,0.000000,-120.434627
14,8,46,0.000000,-122.083834
14,8,48,0.000000,-135.567463
14,8,50,0.000000,-133.281470
14,8,52,0.000000,-126.181271
14,8,54,0.000000,-124.536281
14,8,56,0.000000,-124.569750
14,8,58,0.000000,-123.283274
14,9,0,0.000000,-143.092354
14,9,2,0.000000,-124.598083
14,9,4,0.000000,-128.484845
14,9,6,0.000000,-128.038763
14,9,8,0.000000,-123.504706
14,9,10,0.000000,-119.317073
14,9,12,0.000000,-128.990426
14,9,14,0.000000,-121.152998
14,9,16,0.000000,-141.620091
14,9,18,0.000000,-118.704978
14,9,20,0.000000,-124.930095
14,9,22,0.000000,-127.586515
14,9,24,0.000000,-121.718530
14,9,26,0.000000,-126.704684
14,9,28,0.000000,-123.668928
14,9,30,0.000000,-122.410390
14,9,32,0.000000,-127.336772
14,9,34,0.000000,-126.992830
14,9,36,0.000000,-122.422038
14,9,38,0.000000,-122.799935
14,9,40,0.000000,-135.375972
14,9,42,0.000000,-129.938378
14,9,44,0.000000,-126.778840
14,9,46,0.000000,-118.283785
14,9,48,0.000000,-122.947529
14,9,50,0.000000,-119.494503
14,9,52,0.000000,-138.331839
14,9,54,0.000000,-132.529337
14,9,56,0.000000,-125.419197
14,9,58,0.000000,-121.715479
14,10,0,0.000000,-125.965438
14,10,2,0.000000,-125.782776
14,10,4,0.000000,-119.952506
14,10,6,0.000000,-128.504341
14,10,8,0.000000,-127.510257
14,10,10,0.000000,-125.148624
14,10,12,0.000000,-137.218957
14,10,14,0.000000,-120.081341
14,10,16,0.000000,-123.642915
14,10,18,0.000000,-126.080492
14,10,20,0.000000,-126.450087
14,10,22,0.000000,-128.037863
14,10,24,0.000000,-124.345671
14,10,26,0.000000,-132.763017
14,10,28,0.000000,-130.208903
14,10,30,0.000000,-121.571901
14,10,32,0.000000,-125.996130
14,10,34,0.000000,-123.478185
14,10,36,0.000000,-127.299392
14,10,38,0.000000,-125.046098
14,10,40,0.000000,-125.492295
14,10,42,0.000000,-128.531384
14,10,44,0.000000,-124.491568
14,10,46,0.000000,-124.318218
14,10,48,0.000000,-129.791962
14,10,50,0.000000,-130.919995
14,10,52,0.000000,-129.744789
14,10,54,0.000000,-125.239454
14,10,56,0.000000,-122.597018
14,10,58,0.000000,-122.224839
14,11,0,0.000000,-133.701751
14,11,2,0.000000,-135.056934
14,11,4,0.000000,-127.048848
14,11,6,0.000000,-123.863004
14,11,8,0.000000,-126.807064
14,11,10,0.000000,-120.131400
14,11,12,0.000000,-119.561060
14,11,14,0.000000,-134.374422
14,11,16,0.000000,-119.500923
14,11,18,0.000000,-121.925558
14,11,20,0.000000,-123.447743
14,11,22,0.000000,-122.393387
14,11,24,0.000000,-133.239974
14,11,26,0.000000,-123.012823
14,11,28,0.000000,-121.658733
14,11,30,0.000000,-119.341270
14,11,32,0.000000,-122.839522
14,11,34,0.000000,-127.500365
14,11,36,0.000000,-123.854274
14,11,38,0.000000,-135.325798
14,11,40,0.000000,-129.866171
14,11,42,0.000000,-123.870379
14,11,44,0.000000,-149.459616
14,11,46,0.000000,-125.695163
14,11,48,0.000000,-126.301165
14,11,50,0.000000,-125.832614
14,11,52,0.000000,-119.969925
14,11,54,0.000000,-119.469299
14,11,56,0.000000,-116.799200
14,11,58,0.000000,-124.446966
14,12,0,0.000000,-119.431507
14,12,2,0.000000,-139.673727
14,12,4,0.000000,-126.201831
14,12,6,0.000000,-124.151513
14,12,8,0.000000,-120.682268
14,12,10,0.000000,-127.251043
14,12,12,0.000000,-118.599486
14,12,14,0.000000,-123.788595
14,12,16,0.000000,-134.235015
14,12,18,0.000000,-123.439936
14,12,20,0.000000,-123.215559
14,12,22,0.000000,-123.035621
14,12,24,0.000000,-125.696667
14,12,26,0.000000,-121.869953
14,12,28,0.000000,-125.833299
14,12,30,0.000000,-129.132189
14,12,32,0.000000,-122.131756
14,12,34,0.000000,-127.569755
14,12,36,0.000000,-124.325462
14,12,38,0.000000,-124.158376
14,12,40,0.000000,-130.929095
14,12,42,0.000000,-123.712223
14,12,44,0.000000,-120.635165
14,12,46,0.000000,-120.665934
14,12,48,0.000000,-133.906226
14,12,50,0.000000,-124.773983
14,12,52,0.000000,-135.168658
14,12,54,0.000000,-120.649087
14,12,56,0.000000,-124.170728
14,12,58,0.000000,-119.361759
14,13,0,0.000000,-123.435732
14,13,2,0.000000,-126.196262
14,13,4,0.000000,-127.475144
14,13,6,0.000000,-131.088616
14,13,8,0.000000,-122.102683
14,13,10,0.000000,-136.121847
14,13,12,0.000000,-118.937770
14,13,14,0.000000,-122.677438
14,13,16,0.000000,-118.859892
14,13,18,0.000000,-132.563115
14,13,20,0.000000,-130.060730
14,13,22,0.000000,-127.474842
14,13,24,0.000000,-123.350930
14,13,26,0.000000,-125.270804
14,13,28,0.000000,-122.293534
14,13,30,0.000000,-123.378624
14,13,32,0.000000,-133.421227
14,13,34,0.000000,-124.853225
14,13,36,0.000000,-122.515210
14,13,38,0.000000,-122.530008
14,13,40,0.000000,-124.771045
14,13,42,0.000000,-127.913737
14,13,44,0.000000,-122.433171
14,13,46,0.000000,-127.899793
14,13,48,0.000000,-119.463232
14,13,50,0.000000,-140.828837
14,13,52,0.000000,-124.997944
14,13,54,0.000000,-127.161711
14,13,56,0.000000,-121.117054
14,13,58,0.000000,-126.637462
14,14,0,0.000000,-121.018900
14,14,2,0.000000,-126.641740
14,14,4,0.000000,-132.254314
14,14,6,0.000000,-133.299037
14,14,8,0.000000,-130.185048
14,14,10,0.000000,-134.790891
14,14,12,0.000000,-129.680540
14,14,14,0.000000,-123.991801
14,14,16,0.000000,-136.252679
14,14,18,0.000000,-125.707784
14,14,20,0.000000,-124.996448
14,14,22,0.000000,-120.135176
14,14,24,0.000000,-132.651481
14,14,26,0.000000,-116.315775
14,14,28,0.000000,-121.062483
14,14,30,0.000000,-137.886482
14,14,32,0.000000,-126.207721
14,14,34,0.000000,-126.074567
14,14,36,0.000000,-121.551898
14,14,38,0.000000,-128.469081
14,14,40,0.000000,-131.911101
14,14,42,0.000000,-130.802195
14,14,44,0.000000,-124.767275
14,14,46,0.000000,-122.211826
14,14,48,0.000000,-135.765088
14,14,50,0.000000,-129.465663
14,14,52,0.000000,-119.186200
14,14,54,0.000000,-128.359160
14,14,56,0.000000,-136.142288
14,14,58,0.000000,-121.635640
14,15,0,0.000000,-131.272937
14,15,2,0.000000,-133.074380
14,15,4,0.000000,-124.533016
14,15,6,0.000000,-124.931182
14,15,8,0.000000,-123.335644
14,15,10,0.000000,-126.302466
14,15,12,0.000000,-139.619591
14,15,14,0.000000,-125.879283
14,15,16,0.000000,-128.749984
14,15,18,0.000000,-136.532987
14,15,20,0.000000,-123.466103
14,15,22,0.000000,-119.376506
14,15,24,0.000000,-139.465645
14,15,26,0.000000,-124.131206
14,15,28,0.000000,-121.235565
14,15,30,0.000000,-128.817991
14,15,32,0.000000,-122.961190
14,15,34,0.000000,-129.173685
14,15,36,0.000000,-117.915128
14,15,38,0.000000,-122.928596
14,15,40,0.000000,-129.807780
14,15,42,0.000000,-129.803014
14,15,44,0.000000,-132.522648
14,15,46,0.000000,-135.527584
14,15,48,0.000000,-133.104518
14,15,50,0.000000,-119.131388
14,15,52,0.000000,-127.516290
14,15,54,0.000000,-123.704137
14,15,56,0.000000,-120.638221
14,15,58,0.000000,-127.358882
14,16,0,0.000000,-127.189965
14,16,2,0.000000,-117.236363
14,16,4,0.000000,-121.336463
14,16,6,0.000000,-135.349966
14,16,8,0.000000,-122.375911
14,16,10,0.000000,-121.731666
14,16,12,0.000000,-121.445002
14,16,14,0.000000,-118.518394
14,16,16,0.000000,-125.640026
14,16,18,0.000000,-122.274961
14,16,20,0.000000,-126.187027
14,16,22,0.000000,-122.409020
14,16,24,0.000000,-127.971585
14,16,26,0.000000,-136.057222
14,16,28,0.000000,-120.162465
14,16,30,0.000000,-118.434961
14,16,32,0.000000,-120.376827
14,16,34,0.000000,-130.176508
14,16,36,0.000000,-122.259041
14,16,38,0.000000,-136.508926
14,16,40,0.000000,-126.614573
14,16,42,0.000000,-131.498032
14,16,44,0.000000,-130.862065
14,16,46,0.000000,-128.160051
14,16,48,0.000000,-130.621027
14,16,50,0.000000,-122.768159
14,16,52,0.000000,-122.741254
14,16,54,0.000000,-122.379117
14,16,56,0.000000,-128.366882
14,16,58,0.000000,-130.384327
14,17,0,0.000000,-122.536217
14,17,2,0.000000,-133.253498
14,17,4,0.000000,-121.383701
14,17,6,0.000000,-120.704247
14,17,8,0.000000,-122.228754
14,17,10,0.000000,-120.039596
14,17,12,0.000000,-129.431226
14,17,14,0.000000,-139.162845
14,17,16,0.000000,-131.044264
14,17,18,0.000000,-123.057038
14,17,20,0.000000,-123.685058
14,17,22,0.000000,-130.063216
14,17,24,0.000000,-121.357931
14,17,26,0.000000,-120.801881
14,17,28,0.000000,-125.350774
14,17,30,0.000000,-127.835616
14,17,32,0.000000,-130.742753
14,17,34,0.000000,-122.389897
14,17,36,0.000000,-121.800340
14,17,38,0.000000,-122.794266
14,17,40,0.000000,-125.382788
14,17,42,0.000000,-123.537680
14,17,44,0.000000,-120.362942
14,17,46,0.000000,-138.607655
14,17,48,0.000000,-137.174341
14,17,50,0.000000,-118.842254
14,17,52,0.000000,-128.208425
14,17,54,0.000000,-125.988866
14,17,56,0.000000,-124.568469
14,17,58,0.000000,-132.813071
14,18,0,0.000000,-125.913645
14,18,2,0.000000,-127.596227
14,18,4,0.000000,-131.494452
14,18,6,0.000000,-119.513344
14,18,8,0.000000,-128.840278
14,18,10,0.000000,-125.119740
14,18,12,0.000000,-119.108892
14,18,14,0.000000,-129.049751
14,18,16,0.000000,-127.187962
14,18,18,0.000000,-134.490296
14,18,20,0.000000,-134.523893
14,18,22,0.000000,-117.299054
14,18,24,0.000000,-127.216028
14,18,26,0.000000,-128.703337
14,18,28,0.000000,-129.815648
14,18,30,0.000000,-124.435174
14,18,32,0.000000,-124.425686
14,18,34,0.000000,-124.087848
14,18,36,0.000000,-122.411461
14,18,38,0.000000,-122.049640
14,18,40,0.000000,-128.212904
14,18,42,0.000000,-128.459964
14,18,44,0.000000,-133.260075
14,18,46,0.000000,-130.548170
14,18,48,0.000000,-127.768152
14,18,50,0.000000,-124.178801
14,18,52,0.000000,-122.362539
14,18,54,0.000000,-143.224902
14,18,56,0.000000,-121.819508
14,18,58,0.000000,-127.506052
14,19,0,0.000000,-121.308384
14,19,2,0.000000,-136.269447
14,19,4,0.000000,-122.331583
14,19,6,0.000000,-118.928235
14,19,8,0.000000,-127.112991
14,19,10,0.000000,-121.028223
14,19,12,0.000000,-119.030638
14,19,14,0.000000,-127.515519
14,19,16,0.000000,-121.572534
14,19,18,0.000000,-122.088901
14,19,20,0.000000,-129.832696
14,19,22,0.000000,-129.714618
14,19,24,0.000000,-135.185470
14,19,26,0.000000,-123.331335
14,19,28,0.000000,-125.174387
14,19,30,0.000000,-118.144530
14,19,32,0.000000,-122.952851
14,19,34,0.000000,-117.774476
14,19,36,0.000000,-126.486381
14,19,38,0.000000,-122.506714
14,19,40,0.000000,-128.712730
14,19,42,0.000000,-130.614267
14,19,44,0.000000,-119.736036
14,19,46,0.000000,-120.263860
14,19,48,0.000000,-123.036616
14,19,50,0.000000,-119.752553
14,19,52,0.000000,-122.122616
14,19,54,0.000000,-122.476551
14,19,56,0.000000,-121.292073
14,19,58,0.000000,-119.746970
14,20,0,0.000000,-124.000744
14,20,2,0.000000,-132.384015
14,20,4,0.000000,-126.064236
14,20,6,0.000000,-123.515543
14,20,8,0.000000,-118.819594
14,20,10,0.000000,-136.082082
14,20,12,0.000000,-119.544868
14,20,14,0.000000,-125.018155
14,20,16,0.000000,-128.700364
14,20,18,0.000000,-126.744364
14,20,20,0.000000,-115.859587
14,20,22,0.000000,-124.420035
14,20,24,0.000000,-120.178516
14,20,26,0.000000,-124.463307
14,20,28,0.000000,-139.963676
14,20,30,0.000000,-122.228316
14,20,32,0.000000,-128.051047
14,20,34,0.000000,-121.610329
14,20,36,0.000000,-121.136567
14,20,38,0.000000,-124.295804
14,20,40,0.000000,-120.225587
14,20,42,0.000000,-119.073973
14,20,44,0.000000,-121.762302
14,20,46,0.000000,-134.400630
14,20,48,0.000000,-120.643136
14,20,50,0.000000,-122.372331
14,20,52,0.000000,-117.411244
14,20,54,0.000000,-125.195199
14,20,56,0.000000,-126.788609
14,20,58,0.000000,-122.133502
14,21,0,0.000000,-119.946444
14,21,2,0.000000,-137.079789
14,21,4,0.000000,-122.156219
14,21,6,0.000000,-124.588196
14,21,8,0.000000,-120.808936
14,21,10,0.000000,-127.053961
14,21,12,0.000000,-127.232461
14,21,14,0.000000,-124.009113
14,21,16,0.000000,-119.988964
14,21,18,0.000000,-121.656120
14,21,20,0.000000,-125.399834
14,21,22,0.000000,-127.332488
14,21,24,0.000000,-133.643952
14,21,26,0.000000,-123.987302
14,21,28,0.000000,-118.274338
14,21,30,0.000000,-130.099872
14,21,32,0.000000,-141.293214
14,21,34,0.000000,-117.556669
14,21,36,0.000000,-128.610345
14,21,38,0.000000,-129.590491
14,21,40,0.000000,-122.315899
14,21,42,0.000000,-123.596431
14,21,44,0.000000,-124.476814
14,21,46,0.000000,-127.833752
14,21,48,0.000000,-119.729848
14,21,50,0.000000,-139.498204
14,21,52,0.000000,-122.598889
14,21,54,0.000000,-130.867453
14,21,56,0.000000,-130.398494
14,21,58,0.000000,-123.039689
14,22,0,0.000000,-123.101186
14,22,2,0.000000,-133.337746
14,22,4,0.000000,-139.835480
14,22,6,0.000000,-122.012391
14,22,8,0.000000,-133.498343
14,22,10,0.000000,-129.726378
14,22,12,0.000000,-121.212706
14,22,14,0.000000,-133.894313
14,22,16,0.000000,-129.744805
14,22,18,0.000000,-124.816431
14,22,20,0.000000,-123.500239
14,22,22,0.000000,-124.243039
14,22,24,0.000000,-127.244243
14,22,26,0.000000,-129.652575
14,22,28,0.000000,-119.887798
14,22,30,0.000000,-122.020915
14,22,32,0.000000,-136.989938
14,22,34,0.000000,-132.052348
14,22,36,0.000000,-122.191434
14,22,38,0.000000,-131.035122
14,22,40,0.000000,-119.744688
14,22,42,0.000000,-129.923066
14,22,44,0.000000,-116.007471
14,22,46,0.000000,-126.425503
14,22,48,0.000000,-119.073812
14,22,50,0.000000,-122.216363
14,22,52,0.000000,-120.468085
14,22,54,0.000000,-124.995673
14,22,56,0.000000,-128.849901
14,22,58,0.000000,-119.456595
14,23,0,0.000000,-122.191147
14,23,2,0.000000,-123.636391
14,23,4,0.000000,-128.505413
14,23,6,0.000000,-120.422665
14,23,8,0.000000,-126.195617
14,23,10,0.000000,-130.394274
14,23,12,0.000000,-124.665626
14,23,14,0.000000,-119.798380
14,23,16,0.000000,-126.738534
14,23,18,0.000000,-121.785536
14,23,20,0.000000,-121.043442
14,23,22,0.000000,-126.330927
14,23,24,0.000000,-117.355407
14,23,26,0.000000,-126.416015
14,23,28,0.000000,-127.347775
14,23,30,0.000000,-125.720234
14,23,32,0.000000,-129.211706
14,23,34,0.000000,-131.749168
14,23,36,0.000000,-141.927364
14,23,38,0.000000,-132.317921
14,23,40,0.000000,-145.610459
14,23,42,0.000000,-122.410998
14,23,44,0.000000,-125.746095
14,23,46,0.000000,-129.394494
14,23,48,0.000000,-123.646442
14,23,50,0.000000,-123.429870
14,23,52,0.000000,-122.948303
14,23,54,0.000000,-125.006893
14,23,56,0.000000,-124.833424
14,23,58,0.000000,-124.132766
14,24,0,0.000000,-124.733354
14,24,2,0.000000,-118.850469
14,24,4,0.000000,-124.959427
14,24,6,0.000000,-137.496758
14,24,8,0.000000,-127.162490
14,24,10,0.000000,-128.480906
14,24,12,0.000000,-128.293036
14,24,14,0.000000,-118.984892
14,24,16,0.000000,-128.476793
14,24,18,0.000000,-120.435903
14,24,20,0.000000,-131.436412
14,24,22,0.000000,-118.986000
14,24,24,0.000000,-141.522247
14,24,26,0.000000,-129.021037
14,24,28,0.000000,-117.417185
14,24,30,0.000000,-120.448206
14,24,32,0.000000,-119.897075
14,24,34,0.000000,-124.016746
14,24,36,0.000000,-128.279619
14,24,38,0.000000,-129.486804
14,24,40,0.000000,-131.960032
14,24,42,0.000000,-126.766602
14,24,44,0.000000,-119.607491
14,24,46,0.000000,-121.412394
14,24,48,0.000000,-127.061480
14,24,50,0.000000,-125.144056
14,24,52,0.000000,-115.692364
14,24,54,0.000000,-126.310333
14,24,56,0.000000,-139.817415
14,24,58,0.000000,-121.330283
14,25,0,0.000000,-117.039468
14,25,2,0.000000,-123.615529
14,25,4,0.000000,-127.662539
14,25,6,0.000000,-119.793627
14,25,8,0.000000,-124.343089
14,25,10,0.000000,-118.072915
14,25,12,0.000000,-121.171413
14,25,14,0.000000,-129.339625
14,25,16,0.000000,-128.459252
14,25,18,0.000000,-122.711393
14,25,20,0.000000,-121.924509
14,25,22,0.000000,-121.328909
14,25,24,0.000000,-145.844474
14,25,26,0.000000,-127.535964
14,25,28,0.000000,-123.346373
14,25,30,0.000000,-127.285263
14,25,32,0.000000,-119.746338
14,25,34,0.000000,-128.313039
14,25,36,0.000000,-125.626910
14,25,38,0.000000,-139.704219
14,25,40,0.000000,-120.867231
14,25,42,0.000000,-120.121436
14,25,44,0.000000,-126.725973
14,25,46,0.000000,-124.213477
14,25,48,0.000000,-122.714810
14,25,50,0.000000,-118.765470
14,25,52,0.000000,-132.970868
14,25,54,0.000000,-141.748617
14,25,56,0.000000,-121.663829
14,25,58,0.000000,-147.327759
14,26,0,0.000000,-135.336633
14,26,2,0.000000,-129.979585
14,26,4,0.000000,-122.403215
14,26,6,0.000000,-119.330678
14,26,8,0.000000,-121.547783
14,26,10,0.000000,-126.530089
14,26,12,0.000000,-124.312714
14,26,14,0.000000,-122.236656
14,26,16,0.000000,-134.169793
14,26,18,0.000000,-127.098884
14,26,20,0.000000,-135.567289
14,26,22,0.000000,-126.131352
14,26,24,0.000000,-119.230694
14,26,26,0.000000,-121.451825
14,26,28,0.000000,-128.366945
14,26,30,0.000000,-127.749952
14,26,32,0.000000,-123.427792
14,26,34,0.000000,-127.666989
14,26,36,0.000000,-123.015674
14,26,38,0.000000,-122.867325
14,26,40,0.000000,-134.836377
14,26,42,0.000000,-139.251153
14,26,44,0.000000,-120.583873
14,26,46,0.000000,-122.409487
14,26,48,0.000000,-127.512086
14,26,50,0.000000,-122.499144
14,26,52,0.000000,-130.896157
14,26,54,0.000000,-122.327755
14,26,56,0.000000,-120.270690
14,26,58,0.000000,-133.058812
14,27,0,0.000000,-130.094840
14,27,2,0.000000,-132.496714
14,27,4,0.000000,-131.221751
14,27,6,0.000000,-120.986725
14,27,8,0.000000,-125.404484
14,27,10,0.000000,-133.905687
14,27,12,0.000000,-131.085223
14,27,14,0.000000,-128.746726
14,27,16,0.000000,-128.118580
14,27,18,0.000000,-133.489624
14,27,20,0.000000,-127.387539
14,27,22,0.000000,-119.985158
