hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.254057
14,0,2,0.000000,-134.336933
14,0,4,0.000000,-124.666810
14,0,6,0.000000,-125.951204
14,0,8,0.000000,-125.541279
14,0,10,0.000000,-143.549581
14,0,12,0.000000,-128.992252
14,0,14,0.000000,-128.877034
14,0,16,0.000000,-146.159688
14,0,18,0.000000,-130.784716
14,0,20,0.000000,-132.408462
14,0,22,0.000000,-126.700717
14,0,24,0.000000,-126.517353
14,0,26,0.000000,-129.714482
14,0,28,0.000000,-127.848508
14,0,30,0.000000,-137.444877
14,0,32,0.000000,-126.294965
14,0,34,0.000000,-125.627046
14,0,36,0.000000,-134.803284
14,0,38,0.000000,-123.883819
14,0,40,0.000000,-122.693912
14,0,42,0.000000,-131.586691
14,0,44,0.000000,-137.377266
14,0,46,0.000000,-127.475880
14,0,48,0.000000,-123.290573
14,0,50,0.000000,-128.215706
14,0,52,0.000000,-128.614370
14,0,54,0.000000,-133.774249
14,0,56,0.000000,-127.124625
14,0,58,0.000000,-144.771923
14,1,0,0.000000,-134.250829
14,1,2,0.000000,-134.392913
14,1,4,0.000000,-126.709320
14,1,6,0.000000,-128.007720
14,1,8,0.000000,-123.191438
14,1,10,0.000000,-136.605186
14,1,12,0.000000,-119.306414
14,1,14,0.000000,-125.490006
14,1,16,0.000000,-136.282710
14,1,18,0.000000,-126.064845
14,1,20,0.000000,-131.175800
14,1,22,0.000000,-136.070536
14,1,24,0.000000,-126.058426
14,1,26,0.000000,-132.473522
14,1,28,0.000000,-125.660483
14,1,30,0.000000,-126.988816
14,1,32,0.000000,-127.237800
14,1,34,0.000000,-132.262926
14,1,36,0.000000,-123.613812
14,1,38,0.000000,-134.898882
14,1,40,0.000000,-127.220433
14,1,42,0.000000,-130.752951
14,1,44,0.000000,-128.946241
14,1,46,0.000000,-134.955512
14,1,48,0.000000,-121.640285
14,1,50,0.000000,-131.620028
14,1,52,0.000000,-137.991960
14,1,54,0.000000,-138.992569
14,1,56,0.000000,-126.818397
14,1,58,0.000000,-126.171293
14,2,0,0.000000,-150.654280
14,2,2,0.000000,-127.184705
14,2,4,0.000000,-132.619965
14,2,6,0.000000,-122.547826
14,2,8,0.000000,-133.961459
14,2,10,0.000000,-126.492549
14,2,12,0.000000,-136.496583
14,2,14,0.000000,-130.582915
14,2,16,0.000000,-138.548746
14,2,18,0.000000,-136.229101
14,2,20,0.000000,-135.329544
14,2,22,0.000000,-130.097259
14,2,24,0.000000,-133.132922
14,2,26,0.000000,-124.207262
14,2,28,0.000000,-137.149888
14,2,30,0.000000,-125.273739
14,2,32,0.000000,-131.208306
14,2,34,0.000000,-130.258951
14,2,36,0.000000,-126.557029
14,2,38,0.000000,-135.571670
14,2,40,0.000000,-125.270475
14,2,42,0.000000,-124.830466
14,2,44,0.000000,-127.944903
14,2,46,0.000000,-130.587925
14,2,48,0.000000,-125.600561
14,2,50,0.000000,-125.409750
14,2,52,0.000000,-135.113937
14,2,54,0.000000,-132.869349
14,2,56,0.000000,-127.418887
14,2,58,0.000000,-127.893624
14,3,0,0.000000,-132.016518
14,3,2,0.000000,-132.933079
14,3,4,0.000000,-133.015262
14,3,6,0.000000,-128.861911
14,3,8,0.000000,-125.886079
14,3,10,0.000000,-129.800815
14,3,12,0.000000,-130.433406
14,3,14,0.000000,-128.127371
14,3,16,0.000000,-138.922561
14,3,18,0.000000,-130.786685
14,3,20,0.000000,-129.350549
14,3,22,0.000000,-143.423763
14,3,24,0.000000,-134.901648
14,3,26,0.000000,-126.973525
14,3,28,0.000000,-123.078728
14,3,30,0.000000,-122.492703
14,3,32,0.000000,-128.145177
14,3,34,0.000000,-140.282188
14,3,36,0.000000,-123.765857
14,3,38,0.000000,-125.897486
14,3,40,0.000000,-135.444736
14,3,42,0.000000,-128.266386
14,3,44,0.000000,-135.311852
14,3,46,0.000000,-131.104925
14,3,48,0.000000,-124.795833
14,3,50,0.000000,-140.074386
14,3,52,0.000000,-125.645203
14,3,54,0.000000,-120.258230
14,3,56,0.000000,-132.096539
14,3,58,0.000000,-126.888291
14,4,0,0.000000,-127.486472
14,4,2,0.000000,-149.097982
14,4,4,0.000000,-130.103784
14,4,6,0.000000,-129.277351
14,4,8,0.000000,-123.528701
14,4,10,0.000000,-133.382191
14,4,12,0.000000,-137.659156
14,4,14,0.000000,-126.079850
14,4,16,0.000000,-129.855938
14,4,18,0.000000,-127.958816
14,4,20,0.000000,-123.771189
14,4,22,0.000000,-131.943927
14,4,24,0.000000,-129.875901
14,4,26,0.000000,-122.708931
14,4,28,0.000000,-134.328045
14,4,30,0.000000,-125.969907
14,4,32,0.000000,-129.284754
14,4,34,0.000000,-131.473997
14,4,36,0.000000,-130.655833
14,4,38,0.000000,-143.532729
14,4,40,0.000000,-138.941299
14,4,42,0.000000,-125.238118
14,4,44,0.000000,-131.522730
14,4,46,0.000000,-142.003280
14,4,48,0.000000,-129.385733
14,4,50,0.000000,-125.735463
14,4,52,0.000000,-123.364766
14,4,54,0.000000,-133.075389
14,4,56,0.000000,-145.395381
14,4,58,0.000000,-131.728562
14,5,0,0.000000,-138.735062
14,5,2,0.000000,-147.264459
14,5,4,0.000000,-152.925651
14,5,6,0.000000,-127.163459
14,5,8,0.000000,-134.077961
14,5,10,0.000000,-127.752740
14,5,12,0.000000,-130.854365
14,5,14,0.000000,-126.425253
14,5,16,0.000000,-121.617512
14,5,18,0.000000,-132.508141
14,5,20,0.000000,-142.682323
14,5,22,0.000000,-124.427408
14,5,24,0.000000,-131.545056
14,5,26,0.000000,-126.391961
14,5,28,0.000000,-124.947771
14,5,30,0.000000,-132.070184
14,5,32,0.000000,-130.995762
14,5,34,0.000000,-136.414662
14,5,36,0.000000,-129.684681
14,5,38,0.000000,-124.435651
14,5,40,0.000000,-126.572226
14,5,42,0.000000,-125.399462
14,5,44,0.000000,-126.163590
14,5,46,0.000000,-129.407321
14,5,48,0.000000,-129.328881
14,5,50,0.000000,-128.797326
14,5,52,0.000000,-140.619882
14,5,54,0.000000,-127.808511
14,5,56,0.000000,-134.058659
14,5,58,0.000000,-131.113519
14,6,0,0.000000,-128.062476
14,6,2,0.000000,-128.338444
14,6,4,0.000000,-143.587359
14,6,6,0.000000,-134.696591
14,6,8,0.000000,-126.885852
14,6,10,0.000000,-127.932204
14,6,12,0.000000,-123.684219
14,6,14,0.000000,-138.367248
14,6,16,0.000000,-148.516918
14,6,18,0.000000,-132.477668
14,6,20,0.000000,-142.316945
14,6,22,0.000000,-130.186192
14,6,24,0.000000,-128.957374
14,6,26,0.000000,-129.967214
14,6,28,0.000000,-142.564173
14,6,30,0.000000,-122.514787
14,6,32,0.000000,-137.270797
14,6,34,0.000000,-126.175745
14,6,36,0.000000,-139.295229
14,6,38,0.000000,-120.408036
14,6,40,0.000000,-132.515245
14,6,42,0.000000,-131.177995
14,6,44,0.000000,-131.055435
14,6,46,0.000000,-133.882467
14,6,48,0.000000,-136.126034
14,6,50,0.000000,-129.898064
14,6,52,0.000000,-145.157653
14,6,54,0.000000,-125.030369
14,6,56,0.000000,-122.321557
14,6,58,0.000000,-129.468905
14,7,0,0.000000,-135.229930
14,7,2,0.000000,-127.351249
14,7,4,0.000000,-127.131059
14,7,6,0.000000,-127.708613
14,7,8,0.000000,-124.032115
14,7,10,0.000000,-124.320948
14,7,12,0.000000,-130.528525
14,7,14,0.000000,-131.429893
14,7,16,0.000000,-138.168088
14,7,18,0.000000,-132.386144
14,7,20,0.000000,-126.000941
14,7,22,0.000000,-122.182222
14,7,24,0.000000,-129.920417
14,7,26,0.000000,-121.428888
14,7,28,0.000000,-127.184519
14,7,30,0.000000,-122.910184
14,7,32,0.000000,-134.696781
14,7,34,0.000000,-139.642365
14,7,36,0.000000,-131.592587
14,7,38,0.000000,-128.445251
14,7,40,0.000000,-126.623426
14,7,42,0.000000,-129.946038
14,7,44,0.000000,-128.173033
14,7,46,0.000000,-132.484582
14,7,48,0.000000,-159.901432
14,7,50,0.000000,-124.310633
14,7,52,0.000000,-132.107514
14,7,54,0.000000,-134.262195
14,7,56,0.000000,-124.608188
14,7,58,0.000000,-130.902870
14,8,0,0.000000,-136.059633
14,8,2,0.000000,-130.263489
14,8,4,0.000000,-122.701904
14,8,6,0.000000,-122.915818
14,8,8,0.000000,-132.514372
14,8,10,0.000000,-132.151253
14,8,12,0.000000,-127.183064
14,8,14,0.000000,-127.882897
14,8,16,0.000000,-129.410370
14,8,18,0.000000,-127.121204
14,8,20,0.000000,-125.683768
14,8,22,0.000000,-137.648908
14,8,24,0.000000,-129.575414
14,8,26,0.000000,-124.281009
14,8,28,0.000000,-125.089913
14,8,30,0.000000,-126.413344
14,8,32,0.000000,-124.092205
14,8,34,0.000000,-135.138524
14,8,36,0.000000,-127.353716
14,8,38,0.000000,-140.105829
14,8,40,0.000000,-123.870575
14,8,42,0.000000,-125.585345
14,8,44,0.000000,-130.466616
14,8,46,0.000000,-136.754558
14,8,48,0.000000,-130.450961
14,8,50,0.000000,-128.962896
14,8,52,0.000000,-125.119891
14,8,54,0.000000,-139.461303
14,8,56,0.000000,-131.655087
14,8,58,0.000000,-125.085089
14,9,0,0.000000,-124.344692
14,9,2,0.000000,-130.298551
14,9,4,0.000000,-123.094258
14,9,6,0.000000,-127.888666
14,9,8,0.000000,-123.707800
14,9,10,0.000000,-129.706886
14,9,12,0.000000,-129.068926
14,9,14,0.000000,-149.912227
14,9,16,0.000000,-126.062277
14,9,18,0.000000,-129.936994
14,9,20,0.000000,-124.658645
14,9,22,0.000000,-125.191511
14,9,24,0.000000,-122.619295
14,9,26,0.000000,-127.626241
14,9,28,0.000000,-136.302840
14,9,30,0.000000,-125.013666
14,9,32,0.000000,-122.749434
14,9,34,0.000000,-132.545033
14,9,36,0.000000,-129.082290
14,9,38,0.000000,-140.383419
14,9,40,0.000000,-131.413215
14,9,42,0.000000,-140.586045
14,9,44,0.000000,-137.546757
14,9,46,0.000000,-127.153627
14,9,48,0.000000,-127.440730
14,9,50,0.000000,-128.479633
14,9,52,0.000000,-121.463971
14,9,54,0.000000,-124.155913
14,9,56,0.000000,-128.801453
14,9,58,0.000000,-128.222091
14,10,0,0.000000,-125.151146
14,10,2,0.000000,-122.755042
14,10,4,0.000000,-125.759823
14,10,6,0.000000,-129.115778
14,10,8,0.000000,-131.587365
14,10,10,0.000000,-127.402261
14,10,12,0.000000,-131.720000
14,10,14,0.000000,-131.482825
14,10,16,0.000000,-131.579851
14,10,18,0.000000,-129.471323
14,10,20,0.000000,-126.271695
14,10,22,0.000000,-140.889071
14,10,24,0.000000,-129.674366
14,10,26,0.000000,-127.764167
14,10,28,0.000000,-142.377319
14,10,30,0.000000,-132.161274
14,10,32,0.000000,-133.629271
14,10,34,0.000000,-130.700485
14,10,36,0.000000,-134.020904
14,10,38,0.000000,-127.795731
14,10,40,0.000000,-129.799621
14,10,42,0.000000,-130.978384
14,10,44,0.000000,-130.987822
14,10,46,0.000000,-131.129442
14,10,48,0.000000,-127.036177
14,10,50,0.000000,-124.499674
14,10,52,0.000000,-126.923789
14,10,54,0.000000,-139.499490
14,10,56,0.000000,-140.678503
14,10,58,0.000000,-127.431067
14,11,0,0.000000,-129.030260
14,11,2,0.000000,-130.755274
14,11,4,0.000000,-136.376783
14,11,6,0.000000,-127.736853
14,11,8,0.000000,-127.581043
14,11,10,0.000000,-130.828646
14,11,12,0.000000,-126.393218
14,11,14,0.000000,-131.311031
14,11,16,0.000000,-128.029960
14,11,18,0.000000,-131.269342
14,11,20,0.000000,-121.644287
14,11,22,0.000000,-130.961746
14,11,24,0.000000,-123.801787
14,11,26,0.000000,-129.905635
14,11,28,0.000000,-127.119493
14,11,30,0.000000,-127.710335
14,11,32,0.000000,-129.280645
14,11,34,0.000000,-127.578791
14,11,36,0.000000,-132.965685
14,11,38,0.000000,-130.422280
14,11,40,0.000000,-130.195699
14,11,42,0.000000,-143.074664
14,11,44,0.000000,-141.600605
14,11,46,0.000000,-129.717034
14,11,48,0.000000,-127.627145
14,11,50,0.000000,-136.072287
14,11,52,0.000000,-139.056129
14,11,54,0.000000,-141.633436
14,11,56,0.000000,-138.020016
14,11,58,0.000000,-135.013378
14,12,0,0.000000,-128.036215
14,12,2,0.000000,-126.322309
14,12,4,0.000000,-124.372251
14,12,6,0.000000,-127.791320
14,12,8,0.000000,-132.019569
14,12,10,0.000000,-128.047701
14,12,12,0.000000,-122.881760
14,12,14,0.000000,-124.951807
14,12,16,0.000000,-138.273420
14,12,18,0.000000,-126.455342
14,12,20,0.000000,-124.471266
14,12,22,0.000000,-122.530119
14,12,24,0.000000,-129.814592
14,12,26,0.000000,-125.255473
14,12,28,0.000000,-130.663295
14,12,30,0.000000,-132.264199
14,12,32,0.000000,-134.155097
14,12,34,0.000000,-124.071146
14,12,36,0.000000,-125.967084
14,12,38,0.000000,-130.088345
14,12,40,0.000000,-138.713683
14,12,42,0.000000,-135.060514
14,12,44,0.000000,-139.821167
14,12,46,0.000000,-125.973479
14,12,48,0.000000,-124.041147
14,12,50,0.000000,-125.608529
14,12,52,0.000000,-125.461433
14,12,54,0.000000,-126.434103
14,12,56,0.000000,-128.085369
14,12,58,0.000000,-131.106850
14,13,0,0.000000,-137.634089
14,13,2,0.000000,-128.989683
14,13,4,0.000000,-134.048390
14,13,6,0.000000,-131.727335
14,13,8,0.000000,-129.377156
14,13,10,0.000000,-123.665212
14,13,12,0.000000,-125.320618
14,13,14,0.000000,-124.894420
14,13,16,0.000000,-123.230269
14,13,18,0.000000,-127.057860
14,13,20,0.000000,-131.133322
14,13,22,0.000000,-135.810964
14,13,24,0.000000,-136.127118
14,13,26,0.000000,-131.672377
14,13,28,0.000000,-130.523318
14,13,30,0.000000,-126.225703
14,13,32,0.000000,-128.093137
14,13,34,0.000000,-127.678814
14,13,36,0.000000,-135.258134
14,13,38,0.000000,-124.385034
14,13,40,0.000000,-132.903546
14,13,42,0.000000,-134.594397
14,13,44,0.000000,-134.532486
14,13,46,0.000000,-123.938782
14,13,48,0.000000,-128.856011
14,13,50,0.000000,-125.341508
14,13,52,0.000000,-126.884009
14,13,54,0.000000,-121.593994
14,13,56,0.000000,-124.882793
14,13,58,0.000000,-125.730040
14,14,0,0.000000,-125.395271
14,14,2,0.000000,-135.922902
14,14,4,0.000000,-128.979897
14,14,6,0.000000,-122.148446
14,14,8,0.000000,-134.462529
14,14,10,0.000000,-120.984951
14,14,12,0.000000,-131.710793
14,14,14,0.000000,-136.562220
14,14,16,0.000000,-121.096707
14,14,18,0.000000,-124.619701
14,14,20,0.000000,-127.078348
14,14,22,0.000000,-127.920352
14,14,24,0.000000,-130.096144
14,14,26,0.000000,-122.359248
14,14,28,0.000000,-130.962810
14,14,30,0.000000,-123.907007
14,14,32,0.000000,-132.370146
14,14,34,0.000000,-127.174835
14,14,36,0.000000,-127.513489
14,14,38,0.000000,-126.366747
14,14,40,0.000000,-134.737686
14,14,42,0.000000,-129.490524
14,14,44,0.000000,-133.228110
14,14,46,0.000000,-134.913981
14,14,48,0.000000,-125.373119
14,14,50,0.000000,-131.834918
14,14,52,0.000000,-134.086129
14,14,54,0.000000,-129.706405
14,14,56,0.000000,-127.948943
14,14,58,0.000000,-123.246119
14,15,0,0.000000,-128.129296
14,15,2,0.000000,-126.271580
14,15,4,0.000000,-129.170505
14,15,6,0.000000,-133.521775
14,15,8,0.000000,-125.572970
14,15,10,0.000000,-135.169183
14,15,12,0.000000,-129.992414
14,15,14,0.000000,-133.305614
14,15,16,0.000000,-125.645095
14,15,18,0.000000,-125.025016
14,15,20,0.000000,-124.427656
14,15,22,0.000000,-128.593516
14,15,24,0.000000,-141.345178
14,15,26,0.000000,-125.065005
14,15,28,0.000000,-128.868641
14,15,30,0.000000,-128.495428
14,15,32,0.000000,-140.123709
14,15,34,0.000000,-122.487596
14,15,36,0.000000,-140.025165
14,15,38,0.000000,-128.570487
14,15,40,0.000000,-131.171478
14,15,42,0.000000,-124.893305
14,15,44,0.000000,-133.269519
14,15,46,0.000000,-125.326311
14,15,48,0.000000,-125.655831
14,15,50,0.000000,-125.919479
14,15,52,0.000000,-123.035133
14,15,54,0.000000,-122.655801
14,15,56,0.000000,-127.363717
14,15,58,0.000000,-134.209881
14,16,0,0.000000,-131.196545
14,16,2,0.000000,-125.438591
14,16,4,0.000000,-129.615952
14,16,6,0.000000,-133.156626
14,16,8,0.000000,-135.650573
14,16,10,0.000000,-125.525303
14,16,12,0.000000,-131.419107
14,16,14,0.000000,-137.970596
14,16,16,0.000000,-124.840112
14,16,18,0.000000,-129.620895
14,16,20,0.000000,-131.920954
14,16,22,0.000000,-128.709946
14,16,24,0.000000,-127.669602
14,16,26,0.000000,-129.849862
14,16,28,0.000000,-130.335714
14,16,30,0.000000,-132.872750
14,16,32,0.000000,-138.999372
14,16,34,0.000000,-127.584285
14,16,36,0.000000,-150.355871
14,16,38,0.000000,-127.865018
14,16,40,0.000000,-127.653954
14,16,42,0.000000,-129.971042
14,16,44,0.000000,-128.714684
14,16,46,0.000000,-125.002123
14,16,48,0.000000,-128.345361
14,16,50,0.000000,-131.342445
14,16,52,0.000000,-151.235113
14,16,54,0.000000,-132.949238
14,16,56,0.000000,-123.541809
14,16,58,0.000000,-131.373115
14,17,0,0.000000,-127.550856
14,17,2,0.000000,-125.682151
14,17,4,0.000000,-136.946314
14,17,6,0.000000,-129.248285
14,17,8,0.000000,-135.913573
14,17,10,0.000000,-133.633702
14,17,12,0.000000,-129.122541
14,17,14,0.000000,-124.210137
14,17,16,0.000000,-134.120569
14,17,18,0.000000,-121.994039
14,17,20,0.000000,-126.057205
14,17,22,0.000000,-129.820046
14,17,24,0.000000,-129.854568
14,17,26,0.000000,-128.862410
14,17,28,0.000000,-139.569250
14,17,30,0.000000,-131.800824
14,17,32,0.000000,-123.453339
14,17,34,0.000000,-127.335852
14,17,36,0.000000,-127.930424
14,17,38,0.000000,-126.591247
14,17,40,0.000000,-138.839763
14,17,42,0.000000,-130.276263
14,17,44,0.000000,-124.189033
14,17,46,0.000000,-122.897901
14,17,48,0.000000,-129.003616
14,17,50,0.000000,-129.142202
14,17,52,0.000000,-126.496948
14,17,54,0.000000,-128.734011
14,17,56,0.000000,-127.437092
14,17,58,0.000000,-125.967876
14,18,0,0.000000,-129.498787
14,18,2,0.000000,-127.885510
14,18,4,0.000000,-135.080200
14,18,6,0.000000,-132.606244
14,18,8,0.000000,-130.026027
14,18,10,0.000000,-125.373196
14,18,12,0.000000,-131.397486
14,18,14,0.000000,-136.990282
14,18,16,0.000000,-125.696343
14,18,18,0.000000,-142.633257
14,18,20,0.000000,-131.490043
14,18,22,0.000000,-127.849511
14,18,24,0.000000,-122.146902
14,18,26,0.000000,-134.818591
14,18,28,0.000000,-121.691170
14,18,30,0.000000,-129.591923
14,18,32,0.000000,-132.288370
14,18,34,0.000000,-131.129109
14,18,36,0.000000,-122.676305
14,18,38,0.000000,-129.560827
14,18,40,0.000000,-125.299446
14,18,42,0.000000,-123.679751
14,18,44,0.000000,-130.095049
14,18,46,0.000000,-125.177271
14,18,48,0.000000,-138.402787
14,18,50,0.000000,-127.332450
14,18,52,0.000000,-124.655559
14,18,54,0.000000,-129.062270
14,18,56,0.000000,-133.238276
14,18,58,0.000000,-123.359238
14,19,0,0.000000,-144.329874
14,19,2,0.000000,-132.266612
14,19,4,0.000000,-133.728606
14,19,6,0.000000,-122.977520
14,19,8,0.000000,-124.974555
14,19,10,0.000000,-122.739519
14,19,12,0.000000,-124.649691
14,19,14,0.000000,-126.934238
14,19,16,0.000000,-132.271525
14,19,18,0.000000,-125.235668
14,19,20,0.000000,-127.638660
14,19,22,0.000000,-125.443228
14,19,24,0.000000,-135.869084
14,19,26,0.000000,-122.733316
14,19,28,0.000000,-124.173947
14,19,30,0.000000,-126.076919
14,19,32,0.000000,-127.368265
14,19,34,0.000000,-132.311671
14,19,36,0.000000,-130.333407
14,19,38,0.000000,-133.622228
14,19,40,0.000000,-138.015836
14,19,42,0.000000,-139.093376
14,19,44,0.000000,-123.774566
14,19,46,0.000000,-141.152176
14,19,48,0.000000,-131.913502
14,19,50,0.000000,-127.819006
14,19,52,0.000000,-126.133927
14,19,54,0.000000,-128.606624
14,19,56,0.000000,-129.382259
14,19,58,0.000000,-139.681958
14,20,0,0.000000,-130.179819
14,20,2,0.000000,-126.536983
14,20,4,0.000000,-136.321820
14,20,6,0.000000,-129.707775
14,20,8,0.000000,-126.705353
14,20,10,0.000000,-136.966619
14,20,12,0.000000,-124.229167
14,20,14,0.000000,-132.530891
14,20,16,0.000000,-124.264739
14,20,18,0.000000,-141.046287
14,20,20,0.000000,-133.113594
14,20,22,0.000000,-125.727557
14,20,24,0.000000,-126.595859
14,20,26,0.000000,-140.677341
14,20,28,0.000000,-133.522850
14,20,30,0.000000,-125.649632
14,20,32,0.000000,-135.489600
14,20,34,0.000000,-126.101786
14,20,36,0.000000,-124.944757
14,20,38,0.000000,-128.452768
14,20,40,0.000000,-128.390902
14,20,42,0.000000,-144.233235
14,20,44,0.000000,-139.078925
14,20,46,0.000000,-124.964125
14,20,48,0.000000,-125.895734
14,20,50,0.000000,-126.125732
14,20,52,0.000000,-130.306092
14,20,54,0.000000,-124.754003
14,20,56,0.000000,-129.054660
14,20,58,0.000000,-141.253395
14,21,0,0.000000,-124.674565
14,21,2,0.000000,-128.890974
14,21,4,0.000000,-141.474828
14,21,6,0.000000,-138.645722
14,21,8,0.000000,-130.269069
14,21,10,0.000000,-132.648463
14,21,12,0.000000,-134.747762
14,21,14,0.000000,-128.163634
14,21,16,0.000000,-129.806669
14,21,18,0.000000,-130.831180
14,21,20,0.000000,-120.338812
14,21,22,0.000000,-131.517852
14,21,24,0.000000,-129.177357
14,21,26,0.000000,-127.706307
14,21,28,0.000000,-126.411945
14,21,30,0.000000,-123.249666
14,21,32,0.000000,-143.002856
14,21,34,0.000000,-122.286742
14,21,36,0.000000,-132.653643
14,21,38,0.000000,-131.837481
14,21,40,0.000000,-144.793566
14,21,42,0.000000,-129.772943
14,21,44,0.000000,-135.240178
14,21,46,0.000000,-133.660902
14,21,48,0.000000,-129.101043
14,21,50,0.000000,-125.073368
14,21,52,0.000000,-129.813958
14,21,54,0.000000,-132.103454
14,21,56,0.000000,-129.263767
14,21,58,0.000000,-144.176381
14,22,0,0.000000,-137.434247
14,22,2,0.000000,-121.959226
14,22,4,0.000000,-123.398691
14,22,6,0.000000,-142.285106
14,22,8,0.000000,-135.604057
14,22,10,0.000000,-124.741331
14,22,12,0.000000,-136.224512
14,22,14,0.000000,-127.711988
14,22,16,0.000000,-123.622703
14,22,18,0.000000,-126.402724
14,22,20,0.000000,-126.391337
14,22,22,0.000000,-125.776441
14,22,24,0.000000,-131.877389
14,22,26,0.000000,-135.324267
14,22,28,0.000000,-129.575984
14,22,30,0.000000,-127.245665
14,22,32,0.000000,-129.938274
14,22,34,0.000000,-127.568198
14,22,36,0.000000,-125.729691
14,22,38,0.000000,-125.596961
14,22,40,0.000000,-122.895990
14,22,42,0.000000,-132.440184
14,22,44,0.000000,-129.721462
14,22,46,0.000000,-132.018981
14,22,48,0.000000,-126.140699
14,22,50,0.000000,-128.046332
14,22,52,0.000000,-135.371304
14,22,54,0.000000,-127.417833
14,22,56,0.000000,-129.509646
14,22,58,0.000000,-125.019251
14,23,0,0.000000,-139.504990
14,23,2,0.000000,-130.494607
14,23,4,0.000000,-127.591628
14,23,6,0.000000,-120.629694
14,23,8,0.000000,-130.376187
14,23,10,0.000000,-122.104398
14,23,12,0.000000,-125.169308
14,23,14,0.000000,-138.931596
14,23,16,0.000000,-136.520778
14,23,18,0.000000,-130.330340
14,23,20,0.000000,-124.241245
14,23,22,0.000000,-130.827669
14,23,24,0.000000,-124.257718
14,23,26,0.000000,-123.485025
14,23,28,0.000000,-131.381358
14,23,30,0.000000,-123.521967
14,23,32,0.000000,-125.559378
14,23,34,0.000000,-125.216401
14,23,36,0.000000,-122.265909
14,23,38,0.000000,-133.634743
14,23,40,0.000000,-136.251096
14,23,42,0.000000,-128.698146
14,23,44,0.000000,-125.826547
14,23,46,0.000000,-126.324715
14,23,48,0.000000,-133.275131
14,23,50,0.000000,-134.780865
14,23,52,0.000000,-142.427325
14,23,54,0.000000,-127.536817
14,23,56,0.000000,-140.989272
14,23,58,0.000000,-124.839450
14,24,0,0.000000,-123.932201
14,24,2,0.000000,-123.263788
14,24,4,0.000000,-132.069345
14,24,6,0.000000,-126.474686
14,24,8,0.000000,-128.949283
14,24,10,0.000000,-127.132036
14,24,12,0.000000,-129.680865
14,24,14,0.000000,-132.091569
14,24,16,0.000000,-124.186601
14,24,18,0.000000,-136.120523
14,24,20,0.000000,-138.729301
14,24,22,0.000000,-154.260488
14,24,24,0.000000,-126.512734
14,24,26,0.000000,-131.522184
14,24,28,0.000000,-127.955100
14,24,30,0.000000,-130.874924
14,24,32,0.000000,-138.799396
14,24,34,0.000000,-135.905206
14,24,36,0.000000,-139.611025
14,24,38,0.000000,-129.708024
14,24,40,0.000000,-126.251524
14,24,42,0.000000,-132.079844
14,24,44,0.000000,-128.187526
14,24,46,0.000000,-130.491970
14,24,48,0.000000,-132.277737
14,24,50,0.000000,-133.861067
14,24,52,0.000000,-136.839157
14,24,54,0.000000,-135.670051
14,24,56,0.000000,-123.768307
14,24,58,0.000000,-125.468914
14,25,0,0.000000,-126.977038
14,25,2,0.000000,-126.615440
14,25,4,0.000000,-130.778682
14,25,6,0.000000,-138.506740
14,25,8,0.000000,-135.902717
14,25,10,0.000000,-134.992264
14,25,12,0.000000,-128.373800
14,25,14,0.000000,-132.550441
14,25,16,0.000000,-137.075405
14,25,18,0.000000,-137.975494
14,25,20,0.000000,-135.595671
14,25,22,0.000000,-138.770785
14,25,24,0.000000,-133.454403
14,25,26,0.000000,-130.657384
14,25,28,0.000000,-126.487873
14,25,30,0.000000,-125.069972
14,25,32,0.000000,-125.558648
14,25,34,0.000000,-138.361585
14,25,36,0.000000,-131.326697
14,25,38,0.000000,-127.520802
14,25,40,0.000000,-124.135426
14,25,42,0.000000,-132.212354
14,25,44,0.000000,-144.525550
14,25,46,0.000000,-133.061428
14,25,48,0.000000,-125.636791
14,25,50,0.000000,-131.693559
14,25,52,0.000000,-146.628374
14,25,54,0.000000,-135.878495
14,25,56,0.000000,-124.533691
14,25,58,0.000000,-126.132718
14,26,0,0.000000,-144.240508
14,26,2,0.000000,-136.652793
14,26,4,0.000000,-121.426304
14,26,6,0.000000,-132.707625
14,26,8,0.000000,-150.684700
14,26,10,0.000000,-132.252095
14,26,12,0.000000,-121.019324
14,26,14,0.000000,-122.356559
14,26,16,0.000000,-127.925896
14,26,18,0.000000,-129.003815
14,26,20,0.000000,-124.187500
14,26,22,0.000000,-128.241945
14,26,24,0.000000,-124.007685
14,26,26,0.000000,-126.150995
14,26,28,0.000000,-126.218172
14,26,30,0.000000,-126.839618
14,26,32,0.000000,-127.749711
14,26,34,0.000000,-138.757403
14,26,36,0.000000,-134.679077
14,26,38,0.000000,-132.409172
14,26,40,0.000000,-125.483029
14,26,42,0.000000,-133.983915
14,26,44,0.000000,-126.349323
14,26,46,0.000000,-126.879241
14,26,48,0.000000,-122.454909
14,26,50,0.000000,-124.786383
14,26,52,0.000000,-137.963099
14,26,54,0.000000,-135.492119
14,26,56,0.000000,-128.411902
14,26,58,0.000000,-133.881432
14,27,0,0.000000,-129.076450
14,27,2,0.000000,-124.170659
14,27,4,0.000000,-123.528013
14,27,6,0.000000,-127.620341
14,27,8,0.000000,-128.774280
14,27,10,0.000000,-130.394541
14,27,12,0.000000,-137.468454
14,27,14,0.000000,-130.947046
14,27,16,0.000000,-126.494525
14,27,18,0.000000,-127.862158
14,27,20,0.000000,-121.903208
14,27,22,0.000000,-135.963509
