hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-108.257377
14,0,2,0.000000,-106.407061
14,0,4,0.000000,-108.293358
14,0,6,0.000000,-103.544730
14,0,8,0.000000,-107.736701
14,0,10,0.000000,-108.183931
14,0,12,0.000000,-104.901206
14,0,14,0.000000,-104.266465
14,0,16,0.000000,-108.862929
14,0,18,0.000000,-107.181881
14,0,20,0.000000,-101.278418
14,0,22,0.000000,-109.033233
14,0,24,0.000000,-109.003531
14,0,26,0.000000,-105.442905
14,0,28,0.000000,-109.107407
14,0,30,0.000000,-109.404964
14,0,32,0.000000,-109.015310
14,0,34,0.000000,-105.314183
14,0,36,0.000000,-108.312286
14,0,38,0.000000,-111.113434
14,0,40,0.000000,-106.822290
14,0,42,0.000000,-107.354750
14,0,44,0.000000,-109.609888
14,0,46,0.000000,-109.779907
14,0,48,0.000000,-107.209717
14,0,50,0.000000,-108.269142
14,0,52,0.000000,-108.543614
14,0,54,0.000000,-103.686863
14,0,56,0.000000,-107.800713
14,0,58,0.000000,-109.190437
14,1,0,0.000000,-109.751377
14,1,2,0.000000,-107.929995
14,1,4,0.000000,-109.534243
14,1,6,0.000000,-110.021543
14,1,8,0.000000,-104.259387
14,1,10,0.000000,-106.245703
14,1,12,0.000000,-110.100148
14,1,14,0.000000,-107.439342
14,1,16,0.000000,-102.348071
14,1,18,0.000000,-107.637604
14,1,20,0.000000,-107.328128
14,1,22,0.000000,-102.771813
14,1,24,0.000000,-104.270612
14,1,26,0.000000,-110.081546
14,1,28,0.000000,-109.988161
14,1,30,0.000000,-104.835308
14,1,32,0.000000,-107.054496
14,1,34,0.000000,-111.008533
14,1,36,0.000000,-104.496127
14,1,38,0.000000,-107.689486
14,1,40,0.000000,-105.505753
14,1,42,0.000000,-107.475046
14,1,44,0.000000,-107.132941
14,1,46,0.000000,-111.714970
14,1,48,0.000000,-107.752756
14,1,50,0.000000,-104.122764
14,1,52,0.000000,-103.972461
14,1,54,0.000000,-105.840661
14,1,56,0.000000,-109.769073
14,1,58,0.000000,-107.722164
14,2,0,0.000000,-108.504491
14,2,2,0.000000,-110.170672
14,2,4,0.000000,-104.437056
14,2,6,0.000000,-105.158388
14,2,8,0.000000,-109.097649
14,2,10,0.000000,-111.064387
14,2,12,0.000000,-106.605161
14,2,14,0.000000,-108.237007
14,2,16,0.000000,-107.599837
14,2,18,0.000000,-108.139747
14,2,20,0.000000,-104.057841
14,2,22,0.000000,-106.897364
14,2,24,0.000000,-108.775816
14,2,26,0.000000,-106.955670
14,2,28,0.000000,-108.560591
14,2,30,0.000000,-109.076240
14,2,32,0.000000,-108.025806
14,2,34,0.000000,-106.771557
14,2,36,0.000000,-110.765723
14,2,38,0.000000,-108.611425
14,2,40,0.000000,-104.460658
14,2,42,0.000000,-109.371176
14,2,44,0.000000,-109.011658
14,2,46,0.000000,-104.197862
14,2,48,0.000000,-105.985306
14,2,50,0.000000,-109.031323
14,2,52,0.000000,-108.304419
14,2,54,0.000000,-105.334721
14,2,56,0.000000,-110.661371
14,2,58,0.000000,-108.366441
14,3,0,0.000000,-104.760665
14,3,2,0.000000,-110.554490
14,3,4,0.000000,-109.478811
14,3,6,0.000000,-110.030029
14,3,8,0.000000,-105.720552
14,3,10,0.000000,-109.610024
14,3,12,0.000000,-108.390919
14,3,14,0.000000,-104.265299
14,3,16,0.000000,-107.911722
14,3,18,0.000000,-108.736980
14,3,20,0.000000,-110.431831
14,3,22,0.000000,-101.595661
14,3,24,0.000000,-109.925270
14,3,26,0.000000,-107.770807
14,3,28,0.000000,-106.703348
14,3,30,0.000000,-103.721621
14,3,32,0.000000,-111.116983
14,3,34,0.000000,-110.698027
14,3,36,0.000000,-105.567990
14,3,38,0.000000,-108.701121
14,3,40,0.000000,-108.846038
14,3,42,0.000000,-103.318927
14,3,44,0.000000,-104.836168
14,3,46,0.000000,-107.253173
14,3,48,0.000000,-110.017299
14,3,50,0.000000,-103.169129
14,3,52,0.000000,-111.324976
14,3,54,0.000000,-106.344548
14,3,56,0.000000,-106.902096
14,3,58,0.000000,-102.522472
14,4,0,0.000000,-111.407314
14,4,2,0.000000,-110.181062
14,4,4,0.000000,-108.399736
14,4,6,0.000000,-109.402043
14,4,8,0.000000,-108.636396
14,4,10,0.000000,-101.109723
14,4,12,0.000000,-104.623922
14,4,14,0.000000,-107.762077
14,4,16,0.000000,-109.332784
14,4,18,0.000000,-106.988829
14,4,20,0.000000,-110.354788
14,4,22,0.000000,-105.596947
14,4,24,0.000000,-107.646346
14,4,26,0.000000,-108.993748
14,4,28,0.000000,-105.516002
14,4,30,0.000000,-108.042806
14,4,32,0.000000,-105.505266
14,4,34,0.000000,-109.197074
14,4,36,0.000000,-110.316634
14,4,38,0.000000,-107.917660
14,4,40,0.000000,-104.421158
14,4,42,0.000000,-109.528211
14,4,44,0.000000,-109.018700
14,4,46,0.000000,-103.469102
14,4,48,0.000000,-107.344697
14,4,50,0.000000,-107.084407
14,4,52,0.000000,-104.336760
14,4,54,0.000000,-102.982459
14,4,56,0.000000,-108.654320
14,4,58,0.000000,-109.327958
14,5,0,0.000000,-105.703219
14,5,2,0.000000,-109.300889
14,5,4,0.000000,-104.599515
14,5,6,0.000000,-106.941947
14,5,8,0.000000,-104.503362
14,5,10,0.000000,-106.016624
14,5,12,0.000000,-108.809607
14,5,14,0.000000,-106.066033
14,5,16,0.000000,-107.489736
14,5,18,0.000000,-107.077638
14,5,20,0.000000,-106.229217
14,5,22,0.000000,-102.063540
14,5,24,0.000000,-109.542424
14,5,26,0.000000,-109.565228
14,5,28,0.000000,-107.414179
14,5,30,0.000000,-106.828301
14,5,32,0.000000,-102.925092
14,5,34,0.000000,-104.790840
14,5,36,0.000000,-103.503735
14,5,38,0.000000,-108.825710
14,5,40,0.000000,-109.927145
14,5,42,0.000000,-105.737728
14,5,44,0.000000,-109.495278
14,5,46,0.000000,-107.862653
14,5,48,0.000000,-104.948517
14,5,50,0.000000,-104.746057
14,5,52,0.000000,-110.526816
14,5,54,0.000000,-108.027995
14,5,56,0.000000,-105.527645
14,5,58,0.000000,-109.157180
14,6,0,0.000000,-104.228908
14,6,2,0.000000,-103.006108
14,6,4,0.000000,-109.091318
14,6,6,0.000000,-107.344204
14,6,8,0.000000,-111.866049
14,6,10,0.000000,-108.610604
14,6,12,0.000000,-107.747747
14,6,14,0.000000,-104.982171
14,6,16,0.000000,-109.566785
14,6,18,0.000000,-102.762650
14,6,20,0.000000,-109.900837
14,6,22,0.000000,-109.141909
14,6,24,0.000000,-105.895320
14,6,26,0.000000,-108.657655
14,6,28,0.000000,-102.402228
14,6,30,0.000000,-109.738373
14,6,32,0.000000,-106.178978
14,6,34,0.000000,-109.841030
14,6,36,0.000000,-108.588210
14,6,38,0.000000,-106.290014
14,6,40,0.000000,-107.479579
14,6,42,0.000000,-110.398300
14,6,44,0.000000,-102.594990
14,6,46,0.000000,-105.480105
14,6,48,0.000000,-109.761614
14,6,50,0.000000,-108.745537
14,6,52,0.000000,-105.219320
14,6,54,0.000000,-110.237817
14,6,56,0.000000,-101.861614
14,6,58,0.000000,-108.386568
14,7,0,0.000000,-106.874416
14,7,2,0.000000,-109.406686
14,7,4,0.000000,-107.380170
14,7,6,0.000000,-108.055643
14,7,8,0.000000,-107.328728
14,7,10,0.000000,-108.542706
14,7,12,0.000000,-101.098799
14,7,14,0.000000,-106.301095
14,7,16,0.000000,-109.287035
14,7,18,0.000000,-108.134395
14,7,20,0.000000,-103.970471
14,7,22,0.000000,-110.169429
14,7,24,0.000000,-106.243085
14,7,26,0.000000,-109.922720
14,7,28,0.000000,-105.023023
14,7,30,0.000000,-110.978715
14,7,32,0.000000,-108.084708
14,7,34,0.000000,-101.323227
14,7,36,0.000000,-108.304895
14,7,38,0.000000,-103.372188
14,7,40,0.000000,-103.158878
14,7,42,0.000000,-103.733064
14,7,44,0.000000,-106.654695
14,7,46,0.000000,-103.853487
14,7,48,0.000000,-106.014298
14,7,50,0.000000,-109.359284
14,7,52,0.000000,-103.836247
14,7,54,0.000000,-102.577080
14,7,56,0.000000,-102.587929
14,7,58,0.000000,-109.750402
14,8,0,0.000000,-108.982105
14,8,2,0.000000,-105.676948
14,8,4,0.000000,-108.631891
14,8,6,0.000000,-104.737858
14,8,8,0.000000,-103.473017
14,8,10,0.000000,-106.105401
14,8,12,0.000000,-110.004297
14,8,14,0.000000,-110.272809
14,8,16,0.000000,-106.710376
14,8,18,0.000000,-109.515897
14,8,20,0.000000,-108.225100
14,8,22,0.000000,-109.785827
14,8,24,0.000000,-105.156795
14,8,26,0.000000,-109.897113
14,8,28,0.000000,-109.413450
14,8,30,0.000000,-106.856356
14,8,32,0.000000,-110.587106
14,8,34,0.000000,-105.846342
14,8,36,0.000000,-105.661172
14,8,38,0.000000,-100.522084
14,8,40,0.000000,-108.875562
14,8,42,0.000000,-109.652030
14,8,44,0.000000,-109.114059
14,8,46,0.000000,-108.102826
14,8,48,0.000000,-107.734841
14,8,50,0.000000,-105.970270
14,8,52,0.000000,-101.558233
14,8,54,0.000000,-107.875729
14,8,56,0.000000,-107.553635
14,8,58,0.000000,-104.265258
14,9,0,0.000000,-108.300730
14,9,2,0.000000,-107.364451
14,9,4,0.000000,-104.863089
14,9,6,0.000000,-104.377602
14,9,8,0.000000,-107.602006
14,9,10,0.000000,-106.802292
14,9,12,0.000000,-110.476467
14,9,14,0.000000,-106.800438
14,9,16,0.000000,-105.104857
14,9,18,0.000000,-104.003917
14,9,20,0.000000,-110.116907
14,9,22,0.000000,-107.633203
14,9,24,0.000000,-109.279497
14,9,26,0.000000,-105.403659
14,9,28,0.000000,-105.272481
14,9,30,0.000000,-105.619804
14,9,32,0.000000,-103.730078
14,9,34,0.000000,-107.367635
14,9,36,0.000000,-109.587986
14,9,38,0.000000,-108.432768
14,9,40,0.000000,-107.914716
14,9,42,0.000000,-106.809468
14,9,44,0.000000,-106.439755
14,9,46,0.000000,-105.338375
14,9,48,0.000000,-102.011240
14,9,50,0.000000,-108.952469
14,9,52,0.000000,-107.687132
14,9,54,0.000000,-103.927332
14,9,56,0.000000,-106.097179
14,9,58,0.000000,-106.120966
14,10,0,0.000000,-106.978174
14,10,2,0.000000,-106.594460
14,10,4,0.000000,-106.741933
14,10,6,0.000000,-109.790018
14,10,8,0.000000,-106.897801
14,10,10,0.000000,-110.402665
14,10,12,0.000000,-100.696475
14,10,14,0.000000,-104.382995
14,10,16,0.000000,-102.803266
14,10,18,0.000000,-110.226428
14,10,20,0.000000,-108.217071
14,10,22,0.000000,-107.240223
14,10,24,0.000000,-107.739631
14,10,26,0.000000,-102.087707
14,10,28,0.000000,-104.385080
14,10,30,0.000000,-105.176622
14,10,32,0.000000,-107.506728
14,10,34,0.000000,-108.773818
14,10,36,0.000000,-107.705058
14,10,38,0.000000,-109.926296
14,10,40,0.000000,-109.269209
14,10,42,0.000000,-101.982283
14,10,44,0.000000,-106.628288
14,10,46,0.000000,-106.022764
14,10,48,0.000000,-110.842694
14,10,50,0.000000,-102.415976
14,10,52,0.000000,-109.982260
14,10,54,0.000000,-103.749286
14,10,56,0.000000,-107.735785
14,10,58,0.000000,-106.233074
14,11,0,0.000000,-109.542994
14,11,2,0.000000,-109.565053
14,11,4,0.000000,-106.999088
14,11,6,0.000000,-109.429774
14,11,8,0.000000,-105.987908
14,11,10,0.000000,-103.885152
14,11,12,0.000000,-105.744886
14,11,14,0.000000,-105.956148
14,11,16,0.000000,-107.092643
14,11,18,0.000000,-106.563173
14,11,20,0.000000,-106.593243
14,11,22,0.000000,-107.974816
14,11,24,0.000000,-103.506296
14,11,26,0.000000,-103.431320
14,11,28,0.000000,-111.808965
14,11,30,0.000000,-108.515423
14,11,32,0.000000,-102.208725
14,11,34,0.000000,-108.338311
14,11,36,0.000000,-110.145809
14,11,38,0.000000,-102.146799
14,11,40,0.000000,-106.841180
14,11,42,0.000000,-107.208988
14,11,44,0.000000,-107.232777
14,11,46,0.000000,-106.856148
14,11,48,0.000000,-106.443105
14,11,50,0.000000,-105.174980
14,11,52,0.000000,-104.622475
14,11,54,0.000000,-106.617713
14,11,56,0.000000,-108.992179
14,11,58,0.000000,-109.202882
14,12,0,0.000000,-102.953052
14,12,2,0.000000,-107.672192
14,12,4,0.000000,-104.424133
14,12,6,0.000000,-109.511571
14,12,8,0.000000,-105.739619
14,12,10,0.000000,-111.574346
14,12,12,0.000000,-108.209515
14,12,14,0.000000,-105.657547
14,12,16,0.000000,-105.916628
14,12,18,0.000000,-107.568738
14,12,20,0.000000,-103.916943
14,12,22,0.000000,-106.766686
14,12,24,0.000000,-109.272001
14,12,26,0.000000,-109.202662
14,12,28,0.000000,-103.843102
14,12,30,0.000000,-108.186764
14,12,32,0.000000,-104.962138
14,12,34,0.000000,-106.417520
14,12,36,0.000000,-101.591474
14,12,38,0.000000,-111.176061
14,12,40,0.000000,-109.536269
14,12,42,0.000000,-107.608785
14,12,44,0.000000,-110.016566
14,12,46,0.000000,-105.651945
14,12,48,0.000000,-103.986845
14,12,50,0.000000,-107.195143
14,12,52,0.000000,-109.436533
14,12,54,0.000000,-107.635586
14,12,56,0.000000,-106.649768
14,12,58,0.000000,-106.782765
14,13,0,0.000000,-102.002749
14,13,2,0.000000,-104.018394
14,13,4,0.000000,-103.202543
14,13,6,0.000000,-109.903006
14,13,8,0.000000,-108.619969
14,13,10,0.000000,-108.926953
14,13,12,0.000000,-109.713477
14,13,14,0.000000,-103.669883
14,13,16,0.000000,-104.264822
14,13,18,0.000000,-103.814075
14,13,20,0.000000,-111.412293
14,13,22,0.000000,-107.430180
14,13,24,0.000000,-107.382800
14,13,26,0.000000,-110.317684
14,13,28,0.000000,-107.609647
14,13,30,0.000000,-102.523898
14,13,32,0.000000,-104.849132
14,13,34,0.000000,-108.884330
14,13,36,0.000000,-108.184231
14,13,38,0.000000,-107.612659
14,13,40,0.000000,-107.321355
14,13,42,0.000000,-106.043613
14,13,44,0.000000,-101.785118
14,13,46,0.000000,-105.137046
14,13,48,0.000000,-108.094437
14,13,50,0.000000,-106.659882
14,13,52,0.000000,-104.784201
14,13,54,0.000000,-109.440509
14,13,56,0.000000,-105.978232
14,13,58,0.000000,-104.003991
14,14,0,0.000000,-108.683996
14,14,2,0.000000,-108.223077
14,14,4,0.000000,-107.202975
14,14,6,0.000000,-102.813035
14,14,8,0.000000,-108.751164
14,14,10,0.000000,-104.707449
14,14,12,0.000000,-105.449095
14,14,14,0.000000,-107.167698
14,14,16,0.000000,-106.690182
14,14,18,0.000000,-107.448031
14,14,20,0.000000,-101.708571
14,14,22,0.000000,-107.954862
14,14,24,0.000000,-106.590383
14,14,26,0.000000,-103.726222
14,14,28,0.000000,-109.658991
14,14,30,0.000000,-109.484909
14,14,32,0.000000,-108.698235
14,14,34,0.000000,-103.760177
14,14,36,0.000000,-109.949307
14,14,38,0.000000,-107.162234
14,14,40,0.000000,-104.007835
14,14,42,0.000000,-108.593136
14,14,44,0.000000,-108.877632
14,14,46,0.000000,-106.905374
14,14,48,0.000000,-104.202553
14,14,50,0.000000,-109.207654
14,14,52,0.000000,-104.103109
14,14,54,0.000000,-105.458658
14,14,56,0.000000,-108.162242
14,14,58,0.000000,-109.016940
14,15,0,0.000000,-110.573604
14,15,2,0.000000,-104.585201
14,15,4,0.000000,-105.785280
14,15,6,0.000000,-106.119657
14,15,8,0.000000,-103.913906
14,15,10,0.000000,-108.182470
14,15,12,0.000000,-108.079776
14,15,14,0.000000,-107.656364
14,15,16,0.000000,-108.275314
14,15,18,0.000000,-107.911173
14,15,20,0.000000,-104.840000
14,15,22,0.000000,-109.061946
14,15,24,0.000000,-110.170242
14,15,26,0.000000,-108.448735
14,15,28,0.000000,-106.581382
14,15,30,0.000000,-110.176030
14,15,32,0.000000,-110.181750
14,15,34,0.000000,-105.583546
14,15,36,0.000000,-104.805688
14,15,38,0.000000,-107.729744
14,15,40,0.000000,-108.145561
14,15,42,0.000000,-108.796681
14,15,44,0.000000,-106.370961
14,15,46,0.000000,-109.165933
14,15,48,0.000000,-108.676172
14,15,50,0.000000,-102.695523
14,15,52,0.000000,-109.276963
14,15,54,0.000000,-108.016677
14,15,56,0.000000,-107.522227
14,15,58,0.000000,-103.436418
14,16,0,0.000000,-107.846452
14,16,2,0.000000,-109.336158
14,16,4,0.000000,-107.892475
14,16,6,0.000000,-108.593162
14,16,8,0.000000,-108.755921
14,16,10,0.000000,-110.379037
14,16,12,0.000000,-106.349893
14,16,14,0.000000,-107.184656
14,16,16,0.000000,-101.776040
14,16,18,0.000000,-102.424396
14,16,20,0.000000,-107.209926
14,16,22,0.000000,-107.390778
14,16,24,0.000000,-108.573525
14,16,26,0.000000,-104.761721
14,16,28,0.000000,-109.434700
14,16,30,0.000000,-107.418874
14,16,32,0.000000,-106.123401
14,16,34,0.000000,-108.219536
14,16,36,0.000000,-109.201784
14,16,38,0.000000,-109.331731
14,16,40,0.000000,-105.410982
14,16,42,0.000000,-108.526894
14,16,44,0.000000,-108.153790
14,16,46,0.000000,-103.157293
14,16,48,0.000000,-111.127690
14,16,50,0.000000,-109.644533
14,16,52,0.000000,-110.908160
14,16,54,0.000000,-105.827166
14,16,56,0.000000,-108.871518
14,16,58,0.000000,-104.615327
14,17,0,0.000000,-106.031709
14,17,2,0.000000,-110.186632
14,17,4,0.000000,-110.964977
14,17,6,0.000000,-109.413080
14,17,8,0.000000,-103.218320
14,17,10,0.000000,-108.601213
14,17,12,0.000000,-102.130542
14,17,14,0.000000,-103.498183
14,17,16,0.000000,-106.145808
14,17,18,0.000000,-109.217466
14,17,20,0.000000,-109.096524
14,17,22,0.000000,-105.112262
14,17,24,0.000000,-109.402131
14,17,26,0.000000,-105.766509
14,17,28,0.000000,-104.623277
14,17,30,0.000000,-108.715846
14,17,32,0.000000,-109.289611
14,17,34,0.000000,-108.165368
14,17,36,0.000000,-108.024962
14,17,38,0.000000,-108.786848
14,17,40,0.000000,-106.316676
14,17,42,0.000000,-104.032702
14,17,44,0.000000,-106.760823
14,17,46,0.000000,-109.681431
14,17,48,0.000000,-109.265654
14,17,50,0.000000,-106.000717
14,17,52,0.000000,-108.437341
14,17,54,0.000000,-103.754650
14,17,56,0.000000,-107.258831
14,17,58,0.000000,-111.090102
14,18,0,0.000000,-108.748117
14,18,2,0.000000,-108.445345
14,18,4,0.000000,-104.338366
14,18,6,0.000000,-110.357914
14,18,8,0.000000,-107.114923
14,18,10,0.000000,-102.663367
14,18,12,0.000000,-109.350206
14,18,14,0.000000,-109.243724
14,18,16,0.000000,-108.705209
14,18,18,0.000000,-106.922903
14,18,20,0.000000,-108.196911
14,18,22,0.000000,-103.535564
14,18,24,0.000000,-104.433686
14,18,26,0.000000,-109.701887
14,18,28,0.000000,-107.423834
14,18,30,0.000000,-110.165390
14,18,32,0.000000,-105.054368
14,18,34,0.000000,-108.222555
14,18,36,0.000000,-106.244026
14,18,38,0.000000,-103.812149
14,18,40,0.000000,-110.608253
14,18,42,0.000000,-105.294788
14,18,44,0.000000,-108.544925
14,18,46,0.000000,-106.968016
14,18,48,0.000000,-108.779740
14,18,50,0.000000,-104.954258
14,18,52,0.000000,-104.998313
14,18,54,0.000000,-108.376360
14,18,56,0.000000,-107.786886
14,18,58,0.000000,-108.605540
14,19,0,0.000000,-104.149290
14,19,2,0.000000,-109.618176
14,19,4,0.000000,-106.861292
14,19,6,0.000000,-103.692037
14,19,8,0.000000,-108.405779
14,19,10,0.000000,-104.093069
14,19,12,0.000000,-109.198983
14,19,14,0.000000,-106.753911
14,19,16,0.000000,-113.728404
14,19,18,0.000000,-109.106436
14,19,20,0.000000,-104.241310
14,19,22,0.000000,-111.580672
14,19,24,0.000000,-107.052778
14,19,26,0.000000,-108.027026
14,19,28,0.000000,-107.992204
14,19,30,0.000000,-108.343676
14,19,32,0.000000,-104.477313
14,19,34,0.000000,-105.776275
14,19,36,0.000000,-109.110641
14,19,38,0.000000,-110.001844
14,19,40,0.000000,-111.627866
14,19,42,0.000000,-109.088731
14,19,44,0.000000,-109.487243
14,19,46,0.000000,-108.241362
14,19,48,0.000000,-106.296734
14,19,50,0.000000,-108.293949
14,19,52,0.000000,-103.562548
14,19,54,0.000000,-109.390016
14,19,56,0.000000,-102.200341
14,19,58,0.000000,-110.474946
14,20,0,0.000000,-106.224354
14,20,2,0.000000,-106.699930
14,20,4,0.000000,-109.268952
14,20,6,0.000000,-106.953618
14,20,8,0.000000,-109.914934
14,20,10,0.000000,-104.918508
14,20,12,0.000000,-109.097693
14,20,14,0.000000,-107.406917
14,20,16,0.000000,-104.995368
14,20,18,0.000000,-108.813792
14,20,20,0.000000,-104.155311
14,20,22,0.000000,-109.781301
14,20,24,0.000000,-107.433923
14,20,26,0.000000,-109.641006
14,20,28,0.000000,-105.485524
14,20,30,0.000000,-107.775364
14,20,32,0.000000,-109.889366
14,20,34,0.000000,-102.692881
14,20,36,0.000000,-110.654058
14,20,38,0.000000,-104.113367
14,20,40,0.000000,-110.050296
14,20,42,0.000000,-106.755997
14,20,44,0.000000,-105.617226
14,20,46,0.000000,-109.956099
14,20,48,0.000000,-106.971856
14,20,50,0.000000,-109.306057
14,20,52,0.000000,-105.161371
14,20,54,0.000000,-107.686932
14,20,56,0.000000,-107.176625
14,20,58,0.000000,-104.350818
14,21,0,0.000000,-111.065283
14,21,2,0.000000,-104.687513
14,21,4,0.000000,-110.096134
14,21,6,0.000000,-105.281448
14,21,8,0.000000,-111.488185
14,21,10,0.000000,-104.545494
14,21,12,0.000000,-106.284117
14,21,14,0.000000,-110.492108
14,21,16,0.000000,-106.672317
14,21,18,0.000000,-107.897693
14,21,20,0.000000,-106.517446
14,21,22,0.000000,-109.232727
14,21,24,0.000000,-103.988245
14,21,26,0.000000,-103.833408
14,21,28,0.000000,-110.687271
14,21,30,0.000000,-104.194719
14,21,32,0.000000,-109.627549
14,21,34,0.000000,-103.448552
14,21,36,0.000000,-110.812781
14,21,38,0.000000,-105.751682
14,21,40,0.000000,-108.189688
14,21,42,0.000000,-109.704497
14,21,44,0.000000,-105.802956
14,21,46,0.000000,-108.845693
14,21,48,0.000000,-106.815335
14,21,50,0.000000,-111.573127
14,21,52,0.000000,-110.009007
14,21,54,0.000000,-109.100406
14,21,56,0.000000,-107.249563
14,21,58,0.000000,-103.579745
14,22,0,0.000000,-109.098445
14,22,2,0.000000,-105.286306
14,22,4,0.000000,-109.451467
14,22,6,0.000000,-102.608998
14,22,8,0.000000,-108.676235
14,22,10,0.000000,-109.602095
14,22,12,0.000000,-104.880239
14,22,14,0.000000,-107.879574
14,22,16,0.000000,-107.574439
14,22,18,0.000000,-110.544643
14,22,20,0.000000,-103.405097
14,22,22,0.000000,-104.175127
14,22,24,0.000000,-108.174238
14,22,26,0.000000,-101.743285
14,22,28,0.000000,-110.597797
14,22,30,0.000000,-103.390521
14,22,32,0.000000,-106.975736
14,22,34,0.000000,-107.650325
14,22,36,0.000000,-104.795966
14,22,38,0.000000,-109.722887
14,22,40,0.000000,-106.117698
14,22,42,0.000000,-109.550463
14,22,44,0.000000,-108.752558
14,22,46,0.000000,-109.354584
14,22,48,0.000000,-104.070990
14,22,50,0.000000,-104.372615
14,22,52,0.000000,-107.742190
14,22,54,0.000000,-108.713061
14,22,56,0.000000,-111.717105
14,22,58,0.000000,-106.112292
14,23,0,0.000000,-109.888794
14,23,2,0.000000,-103.245495
14,23,4,0.000000,-103.414729
14,23,6,0.000000,-105.604249
14,23,8,0.000000,-107.294840
14,23,10,0.000000,-106.906844
14,23,12,0.000000,-103.052456
14,23,14,0.000000,-109.737931
14,23,16,0.000000,-105.160634
14,23,18,0.000000,-103.395744
14,23,20,0.000000,-108.279070
14,23,22,0.000000,-108.059510
14,23,24,0.000000,-109.192771
14,23,26,0.000000,-103.989644
14,23,28,0.000000,-112.290149
14,23,30,0.000000,-106.568785
14,23,32,0.000000,-104.935953
14,23,34,0.000000,-109.567151
14,23,36,0.000000,-102.128769
14,23,38,0.000000,-108.203198
14,23,40,0.000000,-106.034673
14,23,42,0.000000,-110.673053
14,23,44,0.000000,-107.759173
14,23,46,0.000000,-103.588872
14,23,48,0.000000,-109.008922
14,23,50,0.000000,-105.966069
14,23,52,0.000000,-109.019246
14,23,54,0.000000,-104.902801
14,23,56,0.000000,-109.950709
14,23,58,0.000000,-105.439291
14,24,0,0.000000,-106.498576
14,24,2,0.000000,-110.255059
14,24,4,0.000000,-109.325293
14,24,6,0.000000,-111.744130
14,24,8,0.000000,-104.077043
14,24,10,0.000000,-109.439089
14,24,12,0.000000,-105.936132
14,24,14,0.000000,-105.938948
14,24,16,0.000000,-110.044259
14,24,18,0.000000,-104.669689
14,24,20,0.000000,-108.195503
14,24,22,0.000000,-107.142202
14,24,24,0.000000,-108.293743
14,24,26,0.000000,-107.466672
14,24,28,0.000000,-106.981606
14,24,30,0.000000,-109.282739
14,24,32,0.000000,-107.278822
14,24,34,0.000000,-109.965422
14,24,36,0.000000,-104.116342
14,24,38,0.000000,-107.688570
14,24,40,0.000000,-106.830232
14,24,42,0.000000,-106.434731
14,24,44,0.000000,-108.899564
14,24,46,0.000000,-106.582722
14,24,48,0.000000,-112.132951
14,24,50,0.000000,-107.687494
14,24,52,0.000000,-108.977593
14,24,54,0.000000,-106.652546
14,24,56,0.000000,-104.983478
14,24,58,0.000000,-109.054861
14,25,0,0.000000,-104.927053
14,25,2,0.000000,-110.990821
14,25,4,0.000000,-102.193384
14,25,6,0.000000,-109.752135
14,25,8,0.000000,-109.595656
14,25,10,0.000000,-107.800490
14,25,12,0.000000,-110.343510
14,25,14,0.000000,-104.288158
14,25,16,0.000000,-109.150971
14,25,18,0.000000,-104.562806
14,25,20,0.000000,-107.561379
14,25,22,0.000000,-107.328840
14,25,24,0.000000,-104.821271
14,25,26,0.000000,-108.354456
14,25,28,0.000000,-106.595324
14,25,30,0.000000,-110.035530
14,25,32,0.000000,-106.953206
14,25,34,0.000000,-110.626991
14,25,36,0.000000,-108.023657
14,25,38,0.000000,-102.103240
14,25,40,0.000000,-110.363279
14,25,42,0.000000,-103.591662
14,25,44,0.000000,-109.579294
14,25,46,0.000000,-103.177279
14,25,48,0.000000,-109.136447
14,25,50,0.000000,-103.019043
14,25,52,0.000000,-108.411338
14,25,54,0.000000,-112.096386
14,25,56,0.000000,-103.919884
14,25,58,0.000000,-108.261258
14,26,0,0.000000,-105.429445
14,26,2,0.000000,-107.976660
14,26,4,0.000000,-107.586815
14,26,6,0.000000,-106.100331
14,26,8,0.000000,-108.504860
14,26,10,0.000000,-109.801707
14,26,12,0.000000,-107.772197
14,26,14,0.000000,-103.863409
14,26,16,0.000000,-110.927814
14,26,18,0.000000,-107.930362
14,26,20,0.000000,-110.725704
14,26,22,0.000000,-109.144829
14,26,24,0.000000,-105.666864
14,26,26,0.000000,-111.392510
14,26,28,0.000000,-105.003239
14,26,30,0.000000,-109.238182
14,26,32,0.000000,-106.817329
14,26,34,0.000000,-107.340644
14,26,36,0.000000,-110.304081
14,26,38,0.000000,-104.103385
14,26,40,0.000000,-108.834496
14,26,42,0.000000,-107.339889
14,26,44,0.000000,-110.315686
14,26,46,0.000000,-101.945846
14,26,48,0.000000,-106.853974
14,26,50,0.000000,-108.263212
14,26,52,0.000000,-107.961714
14,26,54,0.000000,-108.647000
14,26,56,0.000000,-107.368735
14,26,58,0.000000,-109.468974
14,27,0,0.000000,-106.957451
14,27,2,0.000000,-101.754064
14,27,4,0.000000,-108.454890
14,27,6,0.000000,-107.308527
14,27,8,0.000000,-109.079500
14,27,10,0.000000,-106.787604
14,27,12,0.000000,-108.825958
14,27,14,0.000000,-105.895656
14,27,16,0.000000,-103.676156
14,27,18,0.000000,-107.159706
14,27,20,0.000000,-106.703825
14,27,22,0.000000,-112.181285
