hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.965901
14,0,2,0.000000,-153.311824
14,0,4,0.000000,-135.425733
14,0,6,0.000000,-136.557305
14,0,8,0.000000,-134.084717
14,0,10,0.000000,-126.836098
14,0,12,0.000000,-129.263199
14,0,14,0.000000,-126.163960
14,0,16,0.000000,-126.163195
14,0,18,0.000000,-136.909171
14,0,20,0.000000,-135.144418
14,0,22,0.000000,-135.193615
14,0,24,0.000000,-125.878520
14,0,26,0.000000,-119.801785
14,0,28,0.000000,-122.360261
14,0,30,0.000000,-126.272029
14,0,32,0.000000,-136.119036
14,0,34,0.000000,-136.631258
14,0,36,0.000000,-125.881836
14,0,38,0.000000,-130.640047
14,0,40,0.000000,-126.486394
14,0,42,0.000000,-143.117666
14,0,44,0.000000,-126.387156
14,0,46,0.000000,-130.732022
14,0,48,0.000000,-122.155316
14,0,50,0.000000,-131.351696
14,0,52,0.000000,-122.142874
14,0,54,0.000000,-129.781119
14,0,56,0.000000,-121.913453
14,0,58,0.000000,-128.083408
14,1,0,0.000000,-130.067562
14,1,2,0.000000,-143.842316
14,1,4,0.000000,-133.303300
14,1,6,0.000000,-128.776824
14,1,8,0.000000,-134.378118
14,1,10,0.000000,-128.192092
14,1,12,0.000000,-130.132140
14,1,14,0.000000,-129.105306
14,1,16,0.000000,-144.407631
14,1,18,0.000000,-131.086415
14,1,20,0.000000,-130.124658
14,1,22,0.000000,-135.255494
14,1,24,0.000000,-124.329627
14,1,26,0.000000,-136.590371
14,1,28,0.000000,-126.701172
14,1,30,0.000000,-141.751788
14,1,32,0.000000,-127.885895
14,1,34,0.000000,-131.125404
14,1,36,0.000000,-122.900993
14,1,38,0.000000,-146.008205
14,1,40,0.000000,-124.287697
14,1,42,0.000000,-128.983910
14,1,44,0.000000,-128.835622
14,1,46,0.000000,-128.082488
14,1,48,0.000000,-128.149692
14,1,50,0.000000,-127.567989
14,1,52,0.000000,-125.927183
14,1,54,0.000000,-123.489858
14,1,56,0.000000,-129.569210
14,1,58,0.000000,-123.095024
14,2,0,0.000000,-127.371156
14,2,2,0.000000,-124.258420
14,2,4,0.000000,-134.536100
14,2,6,0.000000,-127.187196
14,2,8,0.000000,-128.613645
14,2,10,0.000000,-131.082756
14,2,12,0.000000,-124.384354
14,2,14,0.000000,-131.844646
14,2,16,0.000000,-128.731650
14,2,18,0.000000,-122.505349
14,2,20,0.000000,-126.566062
14,2,22,0.000000,-126.540836
14,2,24,0.000000,-130.461736
14,2,26,0.000000,-127.902940
14,2,28,0.000000,-128.345654
14,2,30,0.000000,-126.354306
14,2,32,0.000000,-135.020136
14,2,34,0.000000,-132.173450
14,2,36,0.000000,-141.030611
14,2,38,0.000000,-133.757786
14,2,40,0.000000,-127.508935
14,2,42,0.000000,-127.764431
14,2,44,0.000000,-130.639612
14,2,46,0.000000,-127.246038
14,2,48,0.000000,-129.124253
14,2,50,0.000000,-127.720295
14,2,52,0.000000,-124.080510
14,2,54,0.000000,-133.001308
14,2,56,0.000000,-135.038130
14,2,58,0.000000,-124.381437
14,3,0,0.000000,-131.124819
14,3,2,0.000000,-125.227744
14,3,4,0.000000,-123.156579
14,3,6,0.000000,-127.248583
14,3,8,0.000000,-125.217589
14,3,10,0.000000,-131.558916
14,3,12,0.000000,-125.824067
14,3,14,0.000000,-144.735719
14,3,16,0.000000,-146.243187
14,3,18,0.000000,-128.249561
14,3,20,0.000000,-140.306988
14,3,22,0.000000,-135.916731
14,3,24,0.000000,-131.267627
14,3,26,0.000000,-125.693166
14,3,28,0.000000,-124.712681
14,3,30,0.000000,-130.009483
14,3,32,0.000000,-124.853187
14,3,34,0.000000,-131.451304
14,3,36,0.000000,-124.844622
14,3,38,0.000000,-130.978971
14,3,40,0.000000,-137.277243
14,3,42,0.000000,-132.223724
14,3,44,0.000000,-124.646056
14,3,46,0.000000,-129.103210
14,3,48,0.000000,-129.483917
14,3,50,0.000000,-134.148566
14,3,52,0.000000,-133.068014
14,3,54,0.000000,-127.446568
14,3,56,0.000000,-129.958337
14,3,58,0.000000,-131.853225
14,4,0,0.000000,-137.647545
14,4,2,0.000000,-129.199564
14,4,4,0.000000,-124.493631
14,4,6,0.000000,-127.299928
14,4,8,0.000000,-132.652425
14,4,10,0.000000,-129.406944
14,4,12,0.000000,-130.901547
14,4,14,0.000000,-137.122345
14,4,16,0.000000,-140.988068
14,4,18,0.000000,-126.784940
14,4,20,0.000000,-137.172268
14,4,22,0.000000,-123.795188
14,4,24,0.000000,-124.346840
14,4,26,0.000000,-124.273864
14,4,28,0.000000,-134.854005
14,4,30,0.000000,-124.467549
14,4,32,0.000000,-127.709330
14,4,34,0.000000,-123.773139
14,4,36,0.000000,-130.206074
14,4,38,0.000000,-126.287625
14,4,40,0.000000,-145.228641
14,4,42,0.000000,-130.668084
14,4,44,0.000000,-135.536064
14,4,46,0.000000,-124.154645
14,4,48,0.000000,-142.631528
14,4,50,0.000000,-130.574092
14,4,52,0.000000,-127.604772
14,4,54,0.000000,-136.189963
14,4,56,0.000000,-130.309700
14,4,58,0.000000,-131.478624
14,5,0,0.000000,-129.666679
14,5,2,0.000000,-129.758427
14,5,4,0.000000,-126.606752
14,5,6,0.000000,-132.150925
14,5,8,0.000000,-125.577200
14,5,10,0.000000,-136.243605
14,5,12,0.000000,-127.589065
14,5,14,0.000000,-128.275436
14,5,16,0.000000,-125.742844
14,5,18,0.000000,-158.090328
14,5,20,0.000000,-127.945195
14,5,22,0.000000,-130.445060
14,5,24,0.000000,-139.798017
14,5,26,0.000000,-132.538639
14,5,28,0.000000,-154.351188
14,5,30,0.000000,-139.195315
14,5,32,0.000000,-145.133708
14,5,34,0.000000,-128.385724
14,5,36,0.000000,-134.378302
14,5,38,0.000000,-127.274065
14,5,40,0.000000,-129.564598
14,5,42,0.000000,-121.582872
14,5,44,0.000000,-129.989213
14,5,46,0.000000,-142.512302
14,5,48,0.000000,-124.626589
14,5,50,0.000000,-128.021675
14,5,52,0.000000,-138.346512
14,5,54,0.000000,-124.859172
14,5,56,0.000000,-141.082293
14,5,58,0.000000,-129.477264
14,6,0,0.000000,-130.413532
14,6,2,0.000000,-132.483497
14,6,4,0.000000,-121.478592
14,6,6,0.000000,-146.486975
14,6,8,0.000000,-127.335242
14,6,10,0.000000,-124.295060
14,6,12,0.000000,-131.771737
14,6,14,0.000000,-130.310358
14,6,16,0.000000,-132.753397
14,6,18,0.000000,-128.817383
14,6,20,0.000000,-127.445070
14,6,22,0.000000,-129.456438
14,6,24,0.000000,-136.540390
14,6,26,0.000000,-130.020741
14,6,28,0.000000,-137.916382
14,6,30,0.000000,-129.737529
14,6,32,0.000000,-131.545004
14,6,34,0.000000,-130.380209
14,6,36,0.000000,-135.404190
14,6,38,0.000000,-139.988971
14,6,40,0.000000,-122.862638
14,6,42,0.000000,-126.357238
14,6,44,0.000000,-126.977014
14,6,46,0.000000,-128.130247
14,6,48,0.000000,-125.567717
14,6,50,0.000000,-129.046956
14,6,52,0.000000,-130.123316
14,6,54,0.000000,-134.683527
14,6,56,0.000000,-134.691604
14,6,58,0.000000,-131.329254
14,7,0,0.000000,-125.223579
14,7,2,0.000000,-124.829728
14,7,4,0.000000,-124.238896
14,7,6,0.000000,-128.776509
14,7,8,0.000000,-131.232251
14,7,10,0.000000,-131.589109
14,7,12,0.000000,-127.660229
14,7,14,0.000000,-131.340866
14,7,16,0.000000,-132.663314
14,7,18,0.000000,-130.715508
14,7,20,0.000000,-137.286300
14,7,22,0.000000,-123.992143
14,7,24,0.000000,-133.948649
14,7,26,0.000000,-129.290699
14,7,28,0.000000,-132.100550
14,7,30,0.000000,-136.249728
14,7,32,0.000000,-136.908793
14,7,34,0.000000,-126.348499
14,7,36,0.000000,-130.568272
14,7,38,0.000000,-131.463835
14,7,40,0.000000,-130.541531
14,7,42,0.000000,-135.377254
14,7,44,0.000000,-136.093541
14,7,46,0.000000,-121.302651
14,7,48,0.000000,-125.264051
14,7,50,0.000000,-131.490272
14,7,52,0.000000,-131.751274
14,7,54,0.000000,-122.222681
14,7,56,0.000000,-130.275130
14,7,58,0.000000,-126.605321
14,8,0,0.000000,-129.373875
14,8,2,0.000000,-125.105736
14,8,4,0.000000,-133.551861
14,8,6,0.000000,-124.802986
14,8,8,0.000000,-124.955336
14,8,10,0.000000,-134.541242
14,8,12,0.000000,-129.635298
14,8,14,0.000000,-135.537344
14,8,16,0.000000,-126.744369
14,8,18,0.000000,-132.390995
14,8,20,0.000000,-127.067067
14,8,22,0.000000,-129.772412
14,8,24,0.000000,-167.590109
14,8,26,0.000000,-129.246391
14,8,28,0.000000,-134.262214
14,8,30,0.000000,-139.489607
14,8,32,0.000000,-128.619839
14,8,34,0.000000,-122.219835
14,8,36,0.000000,-134.267709
14,8,38,0.000000,-138.527367
14,8,40,0.000000,-129.051777
14,8,42,0.000000,-130.381058
14,8,44,0.000000,-136.888797
14,8,46,0.000000,-124.495707
14,8,48,0.000000,-127.803618
14,8,50,0.000000,-126.546649
14,8,52,0.000000,-130.916397
14,8,54,0.000000,-132.788848
14,8,56,0.000000,-130.112427
14,8,58,0.000000,-130.849255
14,9,0,0.000000,-130.515296
14,9,2,0.000000,-127.109848
14,9,4,0.000000,-125.646840
14,9,6,0.000000,-131.765840
14,9,8,0.000000,-127.087253
14,9,10,0.000000,-129.361255
14,9,12,0.000000,-135.313843
14,9,14,0.000000,-135.117805
14,9,16,0.000000,-126.017561
14,9,18,0.000000,-125.725191
14,9,20,0.000000,-131.256960
14,9,22,0.000000,-132.558920
14,9,24,0.000000,-126.211796
14,9,26,0.000000,-133.287035
14,9,28,0.000000,-123.946678
14,9,30,0.000000,-134.288179
14,9,32,0.000000,-133.829922
14,9,34,0.000000,-124.793839
14,9,36,0.000000,-130.434646
14,9,38,0.000000,-132.589891
14,9,40,0.000000,-128.806628
14,9,42,0.000000,-127.764507
14,9,44,0.000000,-128.904591
14,9,46,0.000000,-127.725713
14,9,48,0.000000,-132.894782
14,9,50,0.000000,-127.364785
14,9,52,0.000000,-129.207582
14,9,54,0.000000,-132.046799
14,9,56,0.000000,-127.097855
14,9,58,0.000000,-127.928290
14,10,0,0.000000,-126.428611
14,10,2,0.000000,-132.671532
14,10,4,0.000000,-130.017915
14,10,6,0.000000,-143.726453
14,10,8,0.000000,-128.307297
14,10,10,0.000000,-129.562740
14,10,12,0.000000,-126.701839
14,10,14,0.000000,-128.020249
14,10,16,0.000000,-122.200839
14,10,18,0.000000,-136.555643
14,10,20,0.000000,-126.671630
14,10,22,0.000000,-128.843195
14,10,24,0.000000,-124.719843
14,10,26,0.000000,-133.388226
14,10,28,0.000000,-125.509990
14,10,30,0.000000,-140.717772
14,10,32,0.000000,-123.101387
14,10,34,0.000000,-131.842905
14,10,36,0.000000,-130.047818
14,10,38,0.000000,-132.907329
14,10,40,0.000000,-124.457045
14,10,42,0.000000,-123.663198
14,10,44,0.000000,-132.209498
14,10,46,0.000000,-133.944865
14,10,48,0.000000,-137.233799
14,10,50,0.000000,-133.308306
14,10,52,0.000000,-137.323545
14,10,54,0.000000,-122.982998
14,10,56,0.000000,-133.241847
14,10,58,0.000000,-134.834334
14,11,0,0.000000,-127.476272
14,11,2,0.000000,-126.671261
14,11,4,0.000000,-130.801731
14,11,6,0.000000,-130.079329
14,11,8,0.000000,-135.982947
14,11,10,0.000000,-129.453020
14,11,12,0.000000,-126.220117
14,11,14,0.000000,-127.602061
14,11,16,0.000000,-130.089855
14,11,18,0.000000,-123.968769
14,11,20,0.000000,-132.995592
14,11,22,0.000000,-129.894391
14,11,24,0.000000,-138.461337
14,11,26,0.000000,-125.839654
14,11,28,0.000000,-124.543355
14,11,30,0.000000,-130.446125
14,11,32,0.000000,-132.473197
14,11,34,0.000000,-129.104815
14,11,36,0.000000,-127.703254
14,11,38,0.000000,-130.561388
14,11,40,0.000000,-128.245784
14,11,42,0.000000,-135.073873
14,11,44,0.000000,-132.668763
14,11,46,0.000000,-127.754547
14,11,48,0.000000,-130.841823
14,11,50,0.000000,-125.841282
14,11,52,0.000000,-128.670362
14,11,54,0.000000,-133.260522
14,11,56,0.000000,-134.357189
14,11,58,0.000000,-138.842874
14,12,0,0.000000,-124.101956
14,12,2,0.000000,-126.685318
14,12,4,0.000000,-138.623426
14,12,6,0.000000,-129.739290
14,12,8,0.000000,-125.718147
14,12,10,0.000000,-131.706434
14,12,12,0.000000,-136.238104
14,12,14,0.000000,-133.314766
14,12,16,0.000000,-123.279890
14,12,18,0.000000,-131.803643
14,12,20,0.000000,-125.798418
14,12,22,0.000000,-129.767216
14,12,24,0.000000,-129.912799
14,12,26,0.000000,-128.802676
14,12,28,0.000000,-132.449419
14,12,30,0.000000,-127.861393
14,12,32,0.000000,-128.223022
14,12,34,0.000000,-123.365689
14,12,36,0.000000,-130.746713
14,12,38,0.000000,-139.004479
14,12,40,0.000000,-132.847052
14,12,42,0.000000,-130.503537
14,12,44,0.000000,-124.583906
14,12,46,0.000000,-137.029585
14,12,48,0.000000,-132.172629
14,12,50,0.000000,-124.551712
14,12,52,0.000000,-138.516680
14,12,54,0.000000,-127.033386
14,12,56,0.000000,-132.045864
14,12,58,0.000000,-134.190029
14,13,0,0.000000,-129.874245
14,13,2,0.000000,-129.470399
14,13,4,0.000000,-136.305874
14,13,6,0.000000,-127.641377
14,13,8,0.000000,-139.814568
14,13,10,0.000000,-131.879612
14,13,12,0.000000,-145.958377
14,13,14,0.000000,-128.756508
14,13,16,0.000000,-134.032865
14,13,18,0.000000,-129.079316
14,13,20,0.000000,-125.581747
14,13,22,0.000000,-132.997319
14,13,24,0.000000,-131.355385
14,13,26,0.000000,-126.618617
14,13,28,0.000000,-131.699789
14,13,30,0.000000,-130.034241
14,13,32,0.000000,-128.009376
14,13,34,0.000000,-135.083483
14,13,36,0.000000,-122.130010
14,13,38,0.000000,-131.777419
14,13,40,0.000000,-136.664719
14,13,42,0.000000,-126.647797
14,13,44,0.000000,-128.638493
14,13,46,0.000000,-129.647219
14,13,48,0.000000,-124.877683
14,13,50,0.000000,-132.027277
14,13,52,0.000000,-132.513543
14,13,54,0.000000,-130.705917
14,13,56,0.000000,-128.590834
14,13,58,0.000000,-127.988733
14,14,0,0.000000,-129.994485
14,14,2,0.000000,-125.476142
14,14,4,0.000000,-130.873944
14,14,6,0.000000,-125.313866
14,14,8,0.000000,-123.863419
14,14,10,0.000000,-140.095025
14,14,12,0.000000,-129.007209
14,14,14,0.000000,-127.078109
14,14,16,0.000000,-138.568630
14,14,18,0.000000,-130.541012
14,14,20,0.000000,-129.475037
14,14,22,0.000000,-131.954812
14,14,24,0.000000,-131.482181
14,14,26,0.000000,-130.317428
14,14,28,0.000000,-128.221747
14,14,30,0.000000,-125.837804
14,14,32,0.000000,-129.028167
14,14,34,0.000000,-132.592529
14,14,36,0.000000,-142.170733
14,14,38,0.000000,-134.522432
14,14,40,0.000000,-125.658724
14,14,42,0.000000,-137.069249
14,14,44,0.000000,-140.308829
14,14,46,0.000000,-133.254097
14,14,48,0.000000,-123.360988
14,14,50,0.000000,-137.138487
14,14,52,0.000000,-133.340262
14,14,54,0.000000,-127.000360
14,14,56,0.000000,-133.510529
14,14,58,0.000000,-124.818045
14,15,0,0.000000,-125.180179
14,15,2,0.000000,-127.771914
14,15,4,0.000000,-132.924439
14,15,6,0.000000,-127.491549
14,15,8,0.000000,-138.910049
14,15,10,0.000000,-122.790575
14,15,12,0.000000,-137.071775
14,15,14,0.000000,-126.092377
14,15,16,0.000000,-122.887775
14,15,18,0.000000,-121.490090
14,15,20,0.000000,-129.896695
14,15,22,0.000000,-124.797346
14,15,24,0.000000,-123.602650
14,15,26,0.000000,-135.736074
14,15,28,0.000000,-130.105583
14,15,30,0.000000,-127.980101
14,15,32,0.000000,-126.676573
14,15,34,0.000000,-128.211713
14,15,36,0.000000,-128.815043
14,15,38,0.000000,-135.668632
14,15,40,0.000000,-134.853627
14,15,42,0.000000,-140.991662
14,15,44,0.000000,-139.441215
14,15,46,0.000000,-133.696401
14,15,48,0.000000,-137.355503
14,15,50,0.000000,-128.424331
14,15,52,0.000000,-137.945518
14,15,54,0.000000,-129.242380
14,15,56,0.000000,-129.394777
14,15,58,0.000000,-137.164100
14,16,0,0.000000,-133.048298
14,16,2,0.000000,-153.155873
14,16,4,0.000000,-126.649913
14,16,6,0.000000,-124.057265
14,16,8,0.000000,-125.643998
14,16,10,0.000000,-128.758171
14,16,12,0.000000,-129.858123
14,16,14,0.000000,-138.016822
14,16,16,0.000000,-132.205122
14,16,18,0.000000,-134.168567
14,16,20,0.000000,-128.674680
14,16,22,0.000000,-132.299945
14,16,24,0.000000,-130.873066
14,16,26,0.000000,-131.741285
14,16,28,0.000000,-128.102750
14,16,30,0.000000,-125.589399
14,16,32,0.000000,-130.587515
14,16,34,0.000000,-129.443882
14,16,36,0.000000,-135.829872
14,16,38,0.000000,-131.348308
14,16,40,0.000000,-127.102505
14,16,42,0.000000,-136.060452
14,16,44,0.000000,-131.544052
14,16,46,0.000000,-148.990003
14,16,48,0.000000,-129.251505
14,16,50,0.000000,-133.385793
14,16,52,0.000000,-122.873681
14,16,54,0.000000,-131.207301
14,16,56,0.000000,-139.201600
14,16,58,0.000000,-123.256070
14,17,0,0.000000,-142.504449
14,17,2,0.000000,-126.886229
14,17,4,0.000000,-127.861203
14,17,6,0.000000,-146.935724
14,17,8,0.000000,-126.728538
14,17,10,0.000000,-122.455867
14,17,12,0.000000,-131.817741
14,17,14,0.000000,-123.339281
14,17,16,0.000000,-131.638030
14,17,18,0.000000,-132.755765
14,17,20,0.000000,-130.491197
14,17,22,0.000000,-128.868098
14,17,24,0.000000,-127.968156
14,17,26,0.000000,-124.149789
14,17,28,0.000000,-134.665118
14,17,30,0.000000,-136.838323
14,17,32,0.000000,-133.820419
14,17,34,0.000000,-123.481793
14,17,36,0.000000,-127.114577
14,17,38,0.000000,-127.223098
14,17,40,0.000000,-139.134542
14,17,42,0.000000,-139.360420
14,17,44,0.000000,-130.548898
14,17,46,0.000000,-126.204148
14,17,48,0.000000,-127.541973
14,17,50,0.000000,-131.697476
14,17,52,0.000000,-133.607956
14,17,54,0.000000,-137.037175
14,17,56,0.000000,-130.682237
14,17,58,0.000000,-124.313455
14,18,0,0.000000,-127.359324
14,18,2,0.000000,-129.947334
14,18,4,0.000000,-125.796214
14,18,6,0.000000,-132.713415
14,18,8,0.000000,-131.914569
14,18,10,0.000000,-123.052113
14,18,12,0.000000,-129.146001
14,18,14,0.000000,-128.339820
14,18,16,0.000000,-135.706325
14,18,18,0.000000,-122.752259
14,18,20,0.000000,-130.965161
14,18,22,0.000000,-124.732457
14,18,24,0.000000,-128.661800
14,18,26,0.000000,-140.964726
14,18,28,0.000000,-133.910819
14,18,30,0.000000,-123.763515
14,18,32,0.000000,-130.117023
14,18,34,0.000000,-129.151725
14,18,36,0.000000,-130.215457
14,18,38,0.000000,-129.209347
14,18,40,0.000000,-132.308680
14,18,42,0.000000,-128.657723
14,18,44,0.000000,-126.297434
14,18,46,0.000000,-135.379006
14,18,48,0.000000,-128.866490
14,18,50,0.000000,-137.045081
14,18,52,0.000000,-134.310817
14,18,54,0.000000,-124.190287
14,18,56,0.000000,-124.192102
14,18,58,0.000000,-142.710071
14,19,0,0.000000,-131.762972
14,19,2,0.000000,-132.669422
14,19,4,0.000000,-140.208876
14,19,6,0.000000,-130.303128
14,19,8,0.000000,-133.085662
14,19,10,0.000000,-126.325319
14,19,12,0.000000,-125.681698
14,19,14,0.000000,-131.451285
14,19,16,0.000000,-131.525917
14,19,18,0.000000,-145.091969
14,19,20,0.000000,-129.094364
14,19,22,0.000000,-130.680177
14,19,24,0.000000,-127.016657
14,19,26,0.000000,-131.800338
14,19,28,0.000000,-126.057461
14,19,30,0.000000,-136.739058
14,19,32,0.000000,-146.132420
14,19,34,0.000000,-127.039392
14,19,36,0.000000,-133.237995
14,19,38,0.000000,-127.445091
14,19,40,0.000000,-134.341365
14,19,42,0.000000,-127.171489
14,19,44,0.000000,-129.596730
14,19,46,0.000000,-127.454891
14,19,48,0.000000,-133.313975
14,19,50,0.000000,-133.577049
14,19,52,0.000000,-136.126086
14,19,54,0.000000,-131.965266
14,19,56,0.000000,-125.669241
14,19,58,0.000000,-131.563284
14,20,0,0.000000,-135.716513
14,20,2,0.000000,-126.694493
14,20,4,0.000000,-129.334147
14,20,6,0.000000,-134.699700
14,20,8,0.000000,-130.658636
14,20,10,0.000000,-124.476460
14,20,12,0.000000,-126.474733
14,20,14,0.000000,-128.610818
14,20,16,0.000000,-124.390623
14,20,18,0.000000,-128.506477
14,20,20,0.000000,-135.465425
14,20,22,0.000000,-131.147464
14,20,24,0.000000,-135.303781
14,20,26,0.000000,-127.675373
14,20,28,0.000000,-136.184778
14,20,30,0.000000,-130.366976
14,20,32,0.000000,-122.052143
14,20,34,0.000000,-138.809413
14,20,36,0.000000,-126.933205
14,20,38,0.000000,-129.449065
14,20,40,0.000000,-126.086863
14,20,42,0.000000,-131.627091
14,20,44,0.000000,-126.960957
14,20,46,0.000000,-135.785209
14,20,48,0.000000,-137.034598
14,20,50,0.000000,-129.032704
14,20,52,0.000000,-129.058864
14,20,54,0.000000,-127.354226
14,20,56,0.000000,-126.164698
14,20,58,0.000000,-121.826188
14,21,0,0.000000,-127.741443
14,21,2,0.000000,-127.087247
14,21,4,0.000000,-132.134956
14,21,6,0.000000,-133.749307
14,21,8,0.000000,-130.343490
14,21,10,0.000000,-128.892012
14,21,12,0.000000,-124.607017
14,21,14,0.000000,-134.349273
14,21,16,0.000000,-131.252234
14,21,18,0.000000,-133.485953
14,21,20,0.000000,-127.594076
14,21,22,0.000000,-128.010845
14,21,24,0.000000,-123.161710
14,21,26,0.000000,-130.507871
14,21,28,0.000000,-136.166817
14,21,30,0.000000,-124.329125
14,21,32,0.000000,-126.159532
14,21,34,0.000000,-133.864910
14,21,36,0.000000,-126.047652
14,21,38,0.000000,-129.664825
14,21,40,0.000000,-130.548733
14,21,42,0.000000,-128.630168
14,21,44,0.000000,-133.112753
14,21,46,0.000000,-135.354594
14,21,48,0.000000,-132.345054
14,21,50,0.000000,-131.007754
14,21,52,0.000000,-135.846147
14,21,54,0.000000,-132.410370
14,21,56,0.000000,-128.035044
14,21,58,0.000000,-138.187874
14,22,0,0.000000,-131.060003
14,22,2,0.000000,-131.116013
14,22,4,0.000000,-123.518709
14,22,6,0.000000,-136.420359
14,22,8,0.000000,-130.998270
14,22,10,0.000000,-127.306080
14,22,12,0.000000,-127.698087
14,22,14,0.000000,-126.671485
14,22,16,0.000000,-127.819397
14,22,18,0.000000,-134.946225
14,22,20,0.000000,-123.753145
14,22,22,0.000000,-137.716421
14,22,24,0.000000,-129.286582
14,22,26,0.000000,-135.518690
14,22,28,0.000000,-124.044305
14,22,30,0.000000,-128.806346
14,22,32,0.000000,-126.182941
14,22,34,0.000000,-127.119471
14,22,36,0.000000,-131.206810
14,22,38,0.000000,-136.437924
14,22,40,0.000000,-134.140321
14,22,42,0.000000,-132.551771
14,22,44,0.000000,-126.837361
14,22,46,0.000000,-131.229991
14,22,48,0.000000,-127.422960
14,22,50,0.000000,-135.471581
14,22,52,0.000000,-128.652347
14,22,54,0.000000,-126.496473
14,22,56,0.000000,-140.470229
14,22,58,0.000000,-125.762944
14,23,0,0.000000,-125.368171
14,23,2,0.000000,-132.901448
14,23,4,0.000000,-127.499737
14,23,6,0.000000,-130.194904
14,23,8,0.000000,-128.542179
14,23,10,0.000000,-129.188450
14,23,12,0.000000,-128.735708
14,23,14,0.000000,-136.886327
14,23,16,0.000000,-127.833420
14,23,18,0.000000,-132.696688
14,23,20,0.000000,-128.345168
14,23,22,0.000000,-127.640338
14,23,24,0.000000,-129.727389
14,23,26,0.000000,-130.739647
14,23,28,0.000000,-133.972706
14,23,30,0.000000,-132.001206
14,23,32,0.000000,-130.249082
14,23,34,0.000000,-125.392584
14,23,36,0.000000,-125.691227
14,23,38,0.000000,-135.574358
14,23,40,0.000000,-134.929017
14,23,42,0.000000,-124.836916
14,23,44,0.000000,-135.243043
14,23,46,0.000000,-154.795422
14,23,48,0.000000,-128.197590
14,23,50,0.000000,-128.437780
14,23,52,0.000000,-133.348764
14,23,54,0.000000,-127.156890
14,23,56,0.000000,-125.244610
14,23,58,0.000000,-127.757710
14,24,0,0.000000,-129.247161
14,24,2,0.000000,-130.974960
14,24,4,0.000000,-128.197300
14,24,6,0.000000,-129.165680
14,24,8,0.000000,-128.067792
14,24,10,0.000000,-132.016722
14,24,12,0.000000,-144.025730
14,24,14,0.000000,-123.477885
14,24,16,0.000000,-138.600853
14,24,18,0.000000,-129.885471
14,24,20,0.000000,-129.495610
14,24,22,0.000000,-126.974411
14,24,24,0.000000,-137.358783
14,24,26,0.000000,-141.048553
14,24,28,0.000000,-128.148200
14,24,30,0.000000,-132.286428
14,24,32,0.000000,-128.287077
14,24,34,0.000000,-135.126483
14,24,36,0.000000,-121.515507
14,24,38,0.000000,-125.620813
14,24,40,0.000000,-127.311174
14,24,42,0.000000,-129.742903
14,24,44,0.000000,-140.994268
14,24,46,0.000000,-130.547650
14,24,48,0.000000,-126.760709
14,24,50,0.000000,-132.260182
14,24,52,0.000000,-129.898281
14,24,54,0.000000,-125.066206
14,24,56,0.000000,-127.266247
14,24,58,0.000000,-142.413564
14,25,0,0.000000,-135.808869
14,25,2,0.000000,-131.179293
14,25,4,0.000000,-124.992315
14,25,6,0.000000,-127.122194
14,25,8,0.000000,-125.249591
14,25,10,0.000000,-134.598160
14,25,12,0.000000,-131.609584
14,25,14,0.000000,-129.314622
14,25,16,0.000000,-125.737314
14,25,18,0.000000,-130.130231
14,25,20,0.000000,-125.917012
14,25,22,0.000000,-126.523307
14,25,24,0.000000,-128.245630
14,25,26,0.000000,-137.084445
14,25,28,0.000000,-123.443118
14,25,30,0.000000,-127.699084
14,25,32,0.000000,-125.759391
14,25,34,0.000000,-131.098929
14,25,36,0.000000,-125.252754
14,25,38,0.000000,-133.346205
14,25,40,0.000000,-138.728660
14,25,42,0.000000,-128.079436
14,25,44,0.000000,-128.734163
14,25,46,0.000000,-125.075909
14,25,48,0.000000,-128.541477
14,25,50,0.000000,-128.426956
14,25,52,0.000000,-138.161957
14,25,54,0.000000,-134.904158
14,25,56,0.000000,-140.381002
14,25,58,0.000000,-155.865489
14,26,0,0.000000,-126.503977
14,26,2,0.000000,-144.026618
14,26,4,0.000000,-125.269873
14,26,6,0.000000,-128.622165
14,26,8,0.000000,-127.340398
14,26,10,0.000000,-129.178981
14,26,12,0.000000,-134.901107
14,26,14,0.000000,-130.140259
14,26,16,0.000000,-129.081270
14,26,18,0.000000,-127.875928
14,26,20,0.000000,-130.831643
14,26,22,0.000000,-131.144202
14,26,24,0.000000,-130.302936
14,26,26,0.000000,-133.207408
14,26,28,0.000000,-128.324468
14,26,30,0.000000,-125.144703
14,26,32,0.000000,-137.297862
14,26,34,0.000000,-173.959285
14,26,36,0.000000,-128.069081
14,26,38,0.000000,-132.174897
14,26,40,0.000000,-127.511545
14,26,42,0.000000,-126.007756
14,26,44,0.000000,-136.574712
14,26,46,0.000000,-130.946367
14,26,48,0.000000,-126.750863
14,26,50,0.000000,-130.848701
14,26,52,0.000000,-127.636466
14,26,54,0.000000,-127.744589
14,26,56,0.000000,-130.099135
14,26,58,0.000000,-128.908334
14,27,0,0.000000,-125.706696
14,27,2,0.000000,-128.861838
14,27,4,0.000000,-127.285738
14,27,6,0.000000,-131.448878
14,27,8,0.000000,-124.428338
14,27,10,0.000000,-136.021054
14,27,12,0.000000,-129.423074
14,27,14,0.000000,-131.498127
14,27,16,0.000000,-131.585173
14,27,18,0.000000,-133.824836
14,27,20,0.000000,-131.477925
14,27,22,0.000000,-133.273846
