hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.804378
14,0,2,0.000000,-126.619181
14,0,4,0.000000,-128.316442
14,0,6,0.000000,-126.277431
14,0,8,0.000000,-126.352387
14,0,10,0.000000,-126.645834
14,0,12,0.000000,-123.355754
14,0,14,0.000000,-131.686171
14,0,16,0.000000,-128.268643
14,0,18,0.000000,-129.428041
14,0,20,0.000000,-127.393553
14,0,22,0.000000,-127.031245
14,0,24,0.000000,-127.738505
14,0,26,0.000000,-128.971570
14,0,28,0.000000,-123.136289
14,0,30,0.000000,-125.986552
14,0,32,0.000000,-127.399737
14,0,34,0.000000,-125.874224
14,0,36,0.000000,-125.416666
14,0,38,0.000000,-128.967581
14,0,40,0.000000,-123.780509
14,0,42,0.000000,-125.890291
14,0,44,0.000000,-126.583937
14,0,46,0.000000,-128.641798
14,0,48,0.000000,-122.330059
14,0,50,0.000000,-127.124203
14,0,52,0.000000,-122.742123
14,0,54,0.000000,-129.038314
14,0,56,0.000000,-129.023621
14,0,58,0.000000,-126.864887
14,1,0,0.000000,-126.913160
14,1,2,0.000000,-124.594961
14,1,4,0.000000,-124.644274
14,1,6,0.000000,-128.790448
14,1,8,0.000000,-124.517203
14,1,10,0.000000,-127.894197
14,1,12,0.000000,-127.588302
14,1,14,0.000000,-128.741534
14,1,16,0.000000,-126.987466
14,1,18,0.000000,-127.654005
14,1,20,0.000000,-121.498163
14,1,22,0.000000,-124.497239
14,1,24,0.000000,-127.100262
14,1,26,0.000000,-128.522615
14,1,28,0.000000,-127.705021
14,1,30,0.000000,-124.338500
14,1,32,0.000000,-126.698942
14,1,34,0.000000,-125.052759
14,1,36,0.000000,-127.780229
14,1,38,0.000000,-127.174390
14,1,40,0.000000,-127.749698
14,1,42,0.000000,-127.795061
14,1,44,0.000000,-126.862473
14,1,46,0.000000,-124.890683
14,1,48,0.000000,-129.310238
14,1,50,0.000000,-129.931184
14,1,52,0.000000,-126.227388
14,1,54,0.000000,-130.099188
14,1,56,0.000000,-128.488658
14,1,58,0.000000,-126.067195
14,2,0,0.000000,-127.626097
14,2,2,0.000000,-127.975408
14,2,4,0.000000,-128.643631
14,2,6,0.000000,-127.835756
14,2,8,0.000000,-124.423512
14,2,10,0.000000,-128.179870
14,2,12,0.000000,-126.401312
14,2,14,0.000000,-128.098570
14,2,16,0.000000,-127.919215
14,2,18,0.000000,-128.727527
14,2,20,0.000000,-127.199707
14,2,22,0.000000,-127.797905
14,2,24,0.000000,-126.905807
14,2,26,0.000000,-126.900120
14,2,28,0.000000,-126.981506
14,2,30,0.000000,-127.139627
14,2,32,0.000000,-130.327983
14,2,34,0.000000,-127.702514
14,2,36,0.000000,-127.734345
14,2,38,0.000000,-126.816387
14,2,40,0.000000,-126.145929
14,2,42,0.000000,-127.424571
14,2,44,0.000000,-129.618889
14,2,46,0.000000,-127.080834
14,2,48,0.000000,-127.813444
14,2,50,0.000000,-128.273897
14,2,52,0.000000,-128.496528
14,2,54,0.000000,-125.210813
14,2,56,0.000000,-124.564824
14,2,58,0.000000,-126.935929
14,3,0,0.000000,-126.255384
14,3,2,0.000000,-129.429449
14,3,4,0.000000,-126.280179
14,3,6,0.000000,-129.040212
14,3,8,0.000000,-128.724142
14,3,10,0.000000,-128.872926
14,3,12,0.000000,-128.964561
14,3,14,0.000000,-128.954215
14,3,16,0.000000,-127.690346
14,3,18,0.000000,-126.801366
14,3,20,0.000000,-126.441207
14,3,22,0.000000,-127.308560
14,3,24,0.000000,-125.820605
14,3,26,0.000000,-127.451917
14,3,28,0.000000,-126.319555
14,3,30,0.000000,-130.209006
14,3,32,0.000000,-126.178343
14,3,34,0.000000,-127.794239
14,3,36,0.000000,-128.375280
14,3,38,0.000000,-126.844300
14,3,40,0.000000,-126.967072
14,3,42,0.000000,-126.605558
14,3,44,0.000000,-127.839085
14,3,46,0.000000,-127.183617
14,3,48,0.000000,-126.151602
14,3,50,0.000000,-127.938187
14,3,52,0.000000,-124.889112
14,3,54,0.000000,-131.325839
14,3,56,0.000000,-124.418906
14,3,58,0.000000,-125.295206
14,4,0,0.000000,-126.708261
14,4,2,0.000000,-125.893820
14,4,4,0.000000,-127.533404
14,4,6,0.000000,-124.556260
14,4,8,0.000000,-126.608424
14,4,10,0.000000,-131.279302
14,4,12,0.000000,-129.508775
14,4,14,0.000000,-125.428737
14,4,16,0.000000,-129.800468
14,4,18,0.000000,-124.962232
14,4,20,0.000000,-126.370914
14,4,22,0.000000,-126.803681
14,4,24,0.000000,-128.984496
14,4,26,0.000000,-125.050020
14,4,28,0.000000,-126.028427
14,4,30,0.000000,-126.714870
14,4,32,0.000000,-127.206803
14,4,34,0.000000,-126.688142
14,4,36,0.000000,-125.044687
14,4,38,0.000000,-129.360155
14,4,40,0.000000,-128.095852
14,4,42,0.000000,-127.808516
14,4,44,0.000000,-121.688789
14,4,46,0.000000,-128.350424
14,4,48,0.000000,-126.250620
14,4,50,0.000000,-128.409301
14,4,52,0.000000,-128.596949
14,4,54,0.000000,-124.511035
14,4,56,0.000000,-127.204886
14,4,58,0.000000,-124.066850
14,5,0,0.000000,-124.357468
14,5,2,0.000000,-125.969470
14,5,4,0.000000,-127.931185
14,5,6,0.000000,-129.734967
14,5,8,0.000000,-126.877850
14,5,10,0.000000,-127.291679
14,5,12,0.000000,-127.883891
14,5,14,0.000000,-124.966582
14,5,16,0.000000,-126.998815
14,5,18,0.000000,-124.677223
14,5,20,0.000000,-128.231555
14,5,22,0.000000,-125.884744
14,5,24,0.000000,-126.043124
14,5,26,0.000000,-126.711335
14,5,28,0.000000,-126.676620
14,5,30,0.000000,-126.782742
14,5,32,0.000000,-125.735056
14,5,34,0.000000,-128.209450
14,5,36,0.000000,-127.069266
14,5,38,0.000000,-127.194777
14,5,40,0.000000,-124.355398
14,5,42,0.000000,-125.663380
14,5,44,0.000000,-124.750586
14,5,46,0.000000,-124.367331
14,5,48,0.000000,-126.752908
14,5,50,0.000000,-127.743562
14,5,52,0.000000,-127.403238
14,5,54,0.000000,-128.080816
14,5,56,0.000000,-127.325043
14,5,58,0.000000,-124.427747
14,6,0,0.000000,-126.554936
14,6,2,0.000000,-130.539802
14,6,4,0.000000,-128.386143
14,6,6,0.000000,-125.636722
14,6,8,0.000000,-127.309008
14,6,10,0.000000,-128.119520
14,6,12,0.000000,-129.802879
14,6,14,0.000000,-129.120577
14,6,16,0.000000,-126.050395
14,6,18,0.000000,-127.461254
14,6,20,0.000000,-127.907874
14,6,22,0.000000,-125.151789
14,6,24,0.000000,-127.977761
14,6,26,0.000000,-128.036145
14,6,28,0.000000,-126.149326
14,6,30,0.000000,-128.014174
14,6,32,0.000000,-128.823811
14,6,34,0.000000,-126.496576
14,6,36,0.000000,-127.955458
14,6,38,0.000000,-128.179850
14,6,40,0.000000,-128.511576
14,6,42,0.000000,-129.245108
14,6,44,0.000000,-128.668515
14,6,46,0.000000,-127.636559
14,6,48,0.000000,-127.664285
14,6,50,0.000000,-128.218222
14,6,52,0.000000,-128.309674
14,6,54,0.000000,-128.949079
14,6,56,0.000000,-125.696225
14,6,58,0.000000,-127.138982
14,7,0,0.000000,-127.228805
14,7,2,0.000000,-125.587970
14,7,4,0.000000,-123.432907
14,7,6,0.000000,-130.805559
14,7,8,0.000000,-127.637216
14,7,10,0.000000,-124.337693
14,7,12,0.000000,-126.350554
14,7,14,0.000000,-126.809403
14,7,16,0.000000,-127.515513
14,7,18,0.000000,-128.534627
14,7,20,0.000000,-128.750016
14,7,22,0.000000,-124.727356
14,7,24,0.000000,-127.240901
14,7,26,0.000000,-128.335797
14,7,28,0.000000,-125.283176
14,7,30,0.000000,-127.751140
14,7,32,0.000000,-124.848325
14,7,34,0.000000,-123.096370
14,7,36,0.000000,-128.927772
14,7,38,0.000000,-128.039078
14,7,40,0.000000,-126.628725
14,7,42,0.000000,-126.495921
14,7,44,0.000000,-128.096130
14,7,46,0.000000,-128.243634
14,7,48,0.000000,-126.319419
14,7,50,0.000000,-126.227857
14,7,52,0.000000,-130.259436
14,7,54,0.000000,-124.013315
14,7,56,0.000000,-126.412985
14,7,58,0.000000,-129.445764
14,8,0,0.000000,-125.902533
14,8,2,0.000000,-125.488131
14,8,4,0.000000,-125.600532
14,8,6,0.000000,-127.884791
14,8,8,0.000000,-127.942840
14,8,10,0.000000,-125.918400
14,8,12,0.000000,-128.010936
14,8,14,0.000000,-129.293437
14,8,16,0.000000,-126.097771
14,8,18,0.000000,-126.313523
14,8,20,0.000000,-127.886505
14,8,22,0.000000,-125.913260
14,8,24,0.000000,-129.424247
14,8,26,0.000000,-125.918584
14,8,28,0.000000,-127.893386
14,8,30,0.000000,-124.763233
14,8,32,0.000000,-129.511180
14,8,34,0.000000,-126.889603
14,8,36,0.000000,-128.052649
14,8,38,0.000000,-124.770309
14,8,40,0.000000,-128.169610
14,8,42,0.000000,-129.022654
14,8,44,0.000000,-128.889376
14,8,46,0.000000,-127.208993
14,8,48,0.000000,-125.824687
14,8,50,0.000000,-127.804475
14,8,52,0.000000,-126.418116
14,8,54,0.000000,-126.652814
14,8,56,0.000000,-125.325004
14,8,58,0.000000,-122.072153
14,9,0,0.000000,-127.074174
14,9,2,0.000000,-127.580522
14,9,4,0.000000,-127.267302
14,9,6,0.000000,-129.365686
14,9,8,0.000000,-124.279260
14,9,10,0.000000,-125.385922
14,9,12,0.000000,-129.325005
14,9,14,0.000000,-127.368566
14,9,16,0.000000,-126.714485
14,9,18,0.000000,-127.596260
14,9,20,0.000000,-121.013816
14,9,22,0.000000,-126.389513
14,9,24,0.000000,-127.176545
14,9,26,0.000000,-128.530321
14,9,28,0.000000,-124.252411
14,9,30,0.000000,-124.348066
14,9,32,0.000000,-127.907473
14,9,34,0.000000,-127.136772
14,9,36,0.000000,-124.234223
14,9,38,0.000000,-123.677733
14,9,40,0.000000,-126.966428
14,9,42,0.000000,-127.671213
14,9,44,0.000000,-129.234702
14,9,46,0.000000,-131.037631
14,9,48,0.000000,-127.383758
14,9,50,0.000000,-128.536278
14,9,52,0.000000,-123.744112
14,9,54,0.000000,-125.220708
14,9,56,0.000000,-129.981076
14,9,58,0.000000,-126.586479
14,10,0,0.000000,-125.551239
14,10,2,0.000000,-126.730660
14,10,4,0.000000,-129.100034
14,10,6,0.000000,-126.291677
14,10,8,0.000000,-124.896272
14,10,10,0.000000,-128.491783
14,10,12,0.000000,-127.106254
14,10,14,0.000000,-128.144379
14,10,16,0.000000,-126.365280
14,10,18,0.000000,-127.803874
14,10,20,0.000000,-125.993101
14,10,22,0.000000,-126.483055
14,10,24,0.000000,-130.051358
14,10,26,0.000000,-126.756985
14,10,28,0.000000,-127.122251
14,10,30,0.000000,-128.200618
14,10,32,0.000000,-127.234727
14,10,34,0.000000,-126.775130
14,10,36,0.000000,-127.589693
14,10,38,0.000000,-127.742419
14,10,40,0.000000,-128.679382
14,10,42,0.000000,-127.548910
14,10,44,0.000000,-125.870149
14,10,46,0.000000,-124.008880
14,10,48,0.000000,-127.840354
14,10,50,0.000000,-128.296474
14,10,52,0.000000,-131.023047
14,10,54,0.000000,-127.252739
14,10,56,0.000000,-128.102447
14,10,58,0.000000,-127.771466
14,11,0,0.000000,-125.548757
14,11,2,0.000000,-128.704795
14,11,4,0.000000,-125.036065
14,11,6,0.000000,-122.470991
14,11,8,0.000000,-129.195510
14,11,10,0.000000,-121.713074
14,11,12,0.000000,-128.017203
14,11,14,0.000000,-128.006855
14,11,16,0.000000,-126.102134
14,11,18,0.000000,-127.700992
14,11,20,0.000000,-126.728604
14,11,22,0.000000,-127.923837
14,11,24,0.000000,-128.410271
14,11,26,0.000000,-126.999234
14,11,28,0.000000,-126.331323
14,11,30,0.000000,-127.967309
14,11,32,0.000000,-129.590869
14,11,34,0.000000,-126.061096
14,11,36,0.000000,-127.304330
14,11,38,0.000000,-129.042354
14,11,40,0.000000,-124.374119
14,11,42,0.000000,-125.965124
14,11,44,0.000000,-128.652616
14,11,46,0.000000,-127.361693
14,11,48,0.000000,-126.064363
14,11,50,0.000000,-127.147250
14,11,52,0.000000,-126.645644
14,11,54,0.000000,-125.305826
14,11,56,0.000000,-126.006880
14,11,58,0.000000,-127.184668
14,12,0,0.000000,-126.897886
14,12,2,0.000000,-123.790700
14,12,4,0.000000,-126.909938
14,12,6,0.000000,-127.123109
14,12,8,0.000000,-124.873295
14,12,10,0.000000,-127.046251
14,12,12,0.000000,-126.066502
14,12,14,0.000000,-123.548858
14,12,16,0.000000,-126.282540
14,12,18,0.000000,-124.098466
14,12,20,0.000000,-125.418796
14,12,22,0.000000,-128.061169
14,12,24,0.000000,-128.399749
14,12,26,0.000000,-127.636729
14,12,28,0.000000,-128.151266
14,12,30,0.000000,-124.864807
14,12,32,0.000000,-126.868045
14,12,34,0.000000,-127.384073
14,12,36,0.000000,-126.137617
14,12,38,0.000000,-127.198630
14,12,40,0.000000,-124.718190
14,12,42,0.000000,-125.799597
14,12,44,0.000000,-127.850312
14,12,46,0.000000,-126.452558
14,12,48,0.000000,-126.043858
14,12,50,0.000000,-126.456729
14,12,52,0.000000,-126.743488
14,12,54,0.000000,-127.839116
14,12,56,0.000000,-124.946878
14,12,58,0.000000,-126.442450
14,13,0,0.000000,-127.562816
14,13,2,0.000000,-126.628194
14,13,4,0.000000,-126.525328
14,13,6,0.000000,-124.951988
14,13,8,0.000000,-128.132267
14,13,10,0.000000,-125.085966
14,13,12,0.000000,-127.333177
14,13,14,0.000000,-127.654321
14,13,16,0.000000,-125.424744
14,13,18,0.000000,-126.792011
14,13,20,0.000000,-129.208910
14,13,22,0.000000,-127.545152
14,13,24,0.000000,-127.585797
14,13,26,0.000000,-127.035762
14,13,28,0.000000,-128.102752
14,13,30,0.000000,-125.071963
14,13,32,0.000000,-129.644782
14,13,34,0.000000,-131.509501
14,13,36,0.000000,-127.269401
14,13,38,0.000000,-130.146237
14,13,40,0.000000,-128.983064
14,13,42,0.000000,-127.381584
14,13,44,0.000000,-127.462281
14,13,46,0.000000,-127.450345
14,13,48,0.000000,-127.188336
14,13,50,0.000000,-125.008590
14,13,52,0.000000,-127.678536
14,13,54,0.000000,-125.548369
14,13,56,0.000000,-129.732351
14,13,58,0.000000,-128.470191
14,14,0,0.000000,-126.532433
14,14,2,0.000000,-125.167306
14,14,4,0.000000,-123.766135
14,14,6,0.000000,-127.327064
14,14,8,0.000000,-127.537821
14,14,10,0.000000,-128.047804
14,14,12,0.000000,-129.522046
14,14,14,0.000000,-127.292498
14,14,16,0.000000,-127.528271
14,14,18,0.000000,-126.371545
14,14,20,0.000000,-125.981940
14,14,22,0.000000,-127.917477
14,14,24,0.000000,-127.928210
14,14,26,0.000000,-127.265434
14,14,28,0.000000,-126.483464
14,14,30,0.000000,-125.054985
14,14,32,0.000000,-125.044078
14,14,34,0.000000,-125.727858
14,14,36,0.000000,-129.124624
14,14,38,0.000000,-125.977434
14,14,40,0.000000,-128.224404
14,14,42,0.000000,-124.806370
14,14,44,0.000000,-124.824375
14,14,46,0.000000,-127.527234
14,14,48,0.000000,-129.669556
14,14,50,0.000000,-127.443558
14,14,52,0.000000,-127.563865
14,14,54,0.000000,-128.155693
14,14,56,0.000000,-126.705587
14,14,58,0.000000,-125.483140
14,15,0,0.000000,-126.519923
14,15,2,0.000000,-129.190348
14,15,4,0.000000,-127.421408
14,15,6,0.000000,-126.971764
14,15,8,0.000000,-130.167978
14,15,10,0.000000,-125.195203
14,15,12,0.000000,-126.278347
14,15,14,0.000000,-128.038027
14,15,16,0.000000,-126.991710
14,15,18,0.000000,-127.645421
14,15,20,0.000000,-127.468383
14,15,22,0.000000,-127.936042
14,15,24,0.000000,-125.074662
14,15,26,0.000000,-122.280562
14,15,28,0.000000,-126.399124
14,15,30,0.000000,-125.347911
14,15,32,0.000000,-127.031842
14,15,34,0.000000,-125.922463
14,15,36,0.000000,-126.705695
14,15,38,0.000000,-126.092022
14,15,40,0.000000,-128.148258
14,15,42,0.000000,-126.364545
14,15,44,0.000000,-127.509496
14,15,46,0.000000,-125.005376
14,15,48,0.000000,-128.367028
14,15,50,0.000000,-127.094306
14,15,52,0.000000,-127.406232
14,15,54,0.000000,-123.965193
14,15,56,0.000000,-129.010019
14,15,58,0.000000,-127.853580
14,16,0,0.000000,-129.031501
14,16,2,0.000000,-124.932826
14,16,4,0.000000,-125.772356
14,16,6,0.000000,-126.419292
14,16,8,0.000000,-127.666518
14,16,10,0.000000,-126.712179
14,16,12,0.000000,-125.735666
14,16,14,0.000000,-126.530254
14,16,16,0.000000,-126.806961
14,16,18,0.000000,-128.076366
14,16,20,0.000000,-126.172918
14,16,22,0.000000,-125.120043
14,16,24,0.000000,-125.772189
14,16,26,0.000000,-126.512879
14,16,28,0.000000,-128.909442
14,16,30,0.000000,-126.484142
14,16,32,0.000000,-126.403601
14,16,34,0.000000,-129.227376
14,16,36,0.000000,-127.267608
14,16,38,0.000000,-123.054223
14,16,40,0.000000,-127.484323
14,16,42,0.000000,-128.147635
14,16,44,0.000000,-127.869919
14,16,46,0.000000,-127.944531
14,16,48,0.000000,-124.969739
14,16,50,0.000000,-127.471489
14,16,52,0.000000,-126.636453
14,16,54,0.000000,-127.191997
14,16,56,0.000000,-125.189503
14,16,58,0.000000,-126.665480
14,17,0,0.000000,-127.011172
14,17,2,0.000000,-129.752596
14,17,4,0.000000,-127.841683
14,17,6,0.000000,-124.261647
14,17,8,0.000000,-125.944818
14,17,10,0.000000,-124.523093
14,17,12,0.000000,-128.030642
14,17,14,0.000000,-125.364267
14,17,16,0.000000,-125.118723
14,17,18,0.000000,-127.197008
14,17,20,0.000000,-127.441368
14,17,22,0.000000,-127.391525
14,17,24,0.000000,-127.527775
14,17,26,0.000000,-124.023734
14,17,28,0.000000,-124.165456
14,17,30,0.000000,-127.608130
14,17,32,0.000000,-128.064434
14,17,34,0.000000,-126.899958
14,17,36,0.000000,-128.017032
14,17,38,0.000000,-127.386151
14,17,40,0.000000,-126.747300
14,17,42,0.000000,-129.321467
14,17,44,0.000000,-126.231858
14,17,46,0.000000,-126.324413
14,17,48,0.000000,-129.072747
14,17,50,0.000000,-129.778979
14,17,52,0.000000,-127.844954
14,17,54,0.000000,-123.571087
14,17,56,0.000000,-127.118165
14,17,58,0.000000,-128.051304
14,18,0,0.000000,-129.726775
14,18,2,0.000000,-127.282530
14,18,4,0.000000,-129.512817
14,18,6,0.000000,-127.549305
14,18,8,0.000000,-126.951468
14,18,10,0.000000,-124.930666
14,18,12,0.000000,-123.355384
14,18,14,0.000000,-130.783290
14,18,16,0.000000,-128.861559
14,18,18,0.000000,-126.108798
14,18,20,0.000000,-127.632269
14,18,22,0.000000,-129.314644
14,18,24,0.000000,-125.572190
14,18,26,0.000000,-127.258724
14,18,28,0.000000,-127.520682
14,18,30,0.000000,-128.031298
14,18,32,0.000000,-125.712089
14,18,34,0.000000,-124.443541
14,18,36,0.000000,-129.035710
14,18,38,0.000000,-126.645440
14,18,40,0.000000,-127.821432
14,18,42,0.000000,-128.407056
14,18,44,0.000000,-125.649146
14,18,46,0.000000,-126.623587
14,18,48,0.000000,-127.334502
14,18,50,0.000000,-125.553497
14,18,52,0.000000,-126.797771
14,18,54,0.000000,-123.698702
14,18,56,0.000000,-127.504808
14,18,58,0.000000,-126.841627
14,19,0,0.000000,-126.699081
14,19,2,0.000000,-129.384755
14,19,4,0.000000,-124.089115
14,19,6,0.000000,-129.302327
14,19,8,0.000000,-125.385918
14,19,10,0.000000,-126.405223
14,19,12,0.000000,-128.113568
14,19,14,0.000000,-129.367723
14,19,16,0.000000,-128.016835
14,19,18,0.000000,-123.761433
14,19,20,0.000000,-125.579237
14,19,22,0.000000,-127.298100
14,19,24,0.000000,-128.534870
14,19,26,0.000000,-126.338091
14,19,28,0.000000,-127.961509
14,19,30,0.000000,-125.016506
14,19,32,0.000000,-125.529804
14,19,34,0.000000,-127.038621
14,19,36,0.000000,-126.943793
14,19,38,0.000000,-129.983125
14,19,40,0.000000,-128.089899
14,19,42,0.000000,-129.193282
14,19,44,0.000000,-128.951832
14,19,46,0.000000,-124.113800
14,19,48,0.000000,-129.869576
14,19,50,0.000000,-126.665889
14,19,52,0.000000,-128.192637
14,19,54,0.000000,-124.673692
14,19,56,0.000000,-127.119363
14,19,58,0.000000,-128.020720
14,20,0,0.000000,-127.089358
14,20,2,0.000000,-126.286660
14,20,4,0.000000,-127.316076
14,20,6,0.000000,-128.411338
14,20,8,0.000000,-126.750231
14,20,10,0.000000,-128.757821
14,20,12,0.000000,-126.160262
14,20,14,0.000000,-127.742230
14,20,16,0.000000,-127.405463
14,20,18,0.000000,-129.016364
14,20,20,0.000000,-127.708615
14,20,22,0.000000,-127.741055
14,20,24,0.000000,-123.420376
14,20,26,0.000000,-126.185210
14,20,28,0.000000,-129.863713
14,20,30,0.000000,-127.034643
14,20,32,0.000000,-126.621015
14,20,34,0.000000,-124.458916
14,20,36,0.000000,-127.130429
14,20,38,0.000000,-128.190189
14,20,40,0.000000,-122.098131
14,20,42,0.000000,-130.284847
14,20,44,0.000000,-126.373024
14,20,46,0.000000,-127.739685
14,20,48,0.000000,-123.932054
14,20,50,0.000000,-129.226493
14,20,52,0.000000,-128.618849
14,20,54,0.000000,-127.265633
14,20,56,0.000000,-127.110431
14,20,58,0.000000,-125.397863
14,21,0,0.000000,-128.810301
14,21,2,0.000000,-126.726595
14,21,4,0.000000,-128.325512
14,21,6,0.000000,-125.889653
14,21,8,0.000000,-125.606725
14,21,10,0.000000,-123.196377
14,21,12,0.000000,-125.619216
14,21,14,0.000000,-126.098567
14,21,16,0.000000,-128.598267
14,21,18,0.000000,-128.625876
14,21,20,0.000000,-128.705242
14,21,22,0.000000,-124.916198
14,21,24,0.000000,-129.534045
14,21,26,0.000000,-124.758192
14,21,28,0.000000,-127.946125
14,21,30,0.000000,-127.340552
14,21,32,0.000000,-129.251290
14,21,34,0.000000,-126.359043
14,21,36,0.000000,-127.205911
14,21,38,0.000000,-127.568668
14,21,40,0.000000,-127.349097
14,21,42,0.000000,-128.734221
14,21,44,0.000000,-128.969612
14,21,46,0.000000,-129.546010
14,21,48,0.000000,-124.645136
14,21,50,0.000000,-127.635367
14,21,52,0.000000,-126.273457
14,21,54,0.000000,-124.630131
14,21,56,0.000000,-124.401491
14,21,58,0.000000,-127.968322
14,22,0,0.000000,-127.574354
14,22,2,0.000000,-124.451546
14,22,4,0.000000,-130.190294
14,22,6,0.000000,-128.216686
14,22,8,0.000000,-127.122136
14,22,10,0.000000,-126.864735
14,22,12,0.000000,-125.228183
14,22,14,0.000000,-126.517810
14,22,16,0.000000,-128.271536
14,22,18,0.000000,-127.680142
14,22,20,0.000000,-129.703074
14,22,22,0.000000,-126.667423
14,22,24,0.000000,-127.882616
14,22,26,0.000000,-128.581451
14,22,28,0.000000,-126.119442
14,22,30,0.000000,-128.840936
14,22,32,0.000000,-125.917582
14,22,34,0.000000,-124.345305
14,22,36,0.000000,-125.837678
14,22,38,0.000000,-126.925114
14,22,40,0.000000,-127.765771
14,22,42,0.000000,-128.614937
14,22,44,0.000000,-124.009988
14,22,46,0.000000,-129.045351
14,22,48,0.000000,-130.238006
14,22,50,0.000000,-127.907830
14,22,52,0.000000,-126.358759
14,22,54,0.000000,-126.788421
14,22,56,0.000000,-129.301293
14,22,58,0.000000,-127.300622
14,23,0,0.000000,-125.390931
14,23,2,0.000000,-129.398012
14,23,4,0.000000,-126.834419
14,23,6,0.000000,-125.775655
14,23,8,0.000000,-128.022862
14,23,10,0.000000,-125.496618
14,23,12,0.000000,-127.899749
14,23,14,0.000000,-125.134733
14,23,16,0.000000,-126.980618
14,23,18,0.000000,-125.696157
14,23,20,0.000000,-129.416706
14,23,22,0.000000,-126.855245
14,23,24,0.000000,-126.790154
14,23,26,0.000000,-125.784383
14,23,28,0.000000,-125.143085
14,23,30,0.000000,-128.607999
14,23,32,0.000000,-125.905221
14,23,34,0.000000,-126.003133
14,23,36,0.000000,-124.992846
14,23,38,0.000000,-123.896749
14,23,40,0.000000,-126.593957
14,23,42,0.000000,-122.236779
14,23,44,0.000000,-124.399197
14,23,46,0.000000,-124.697776
14,23,48,0.000000,-124.127420
14,23,50,0.000000,-128.033091
14,23,52,0.000000,-128.480473
14,23,54,0.000000,-129.300878
14,23,56,0.000000,-127.923954
14,23,58,0.000000,-128.815141
14,24,0,0.000000,-125.698390
14,24,2,0.000000,-129.221127
14,24,4,0.000000,-126.680822
14,24,6,0.000000,-127.241795
14,24,8,0.000000,-127.376107
14,24,10,0.000000,-126.054042
14,24,12,0.000000,-128.168914
14,24,14,0.000000,-129.593470
14,24,16,0.000000,-126.754308
14,24,18,0.000000,-128.503023
14,24,20,0.000000,-128.639809
14,24,22,0.000000,-124.539679
14,24,24,0.000000,-129.468153
14,24,26,0.000000,-126.031157
14,24,28,0.000000,-128.785531
14,24,30,0.000000,-129.007328
14,24,32,0.000000,-126.388788
14,24,34,0.000000,-130.835756
14,24,36,0.000000,-126.889094
14,24,38,0.000000,-128.144007
14,24,40,0.000000,-128.243323
14,24,42,0.000000,-129.865410
14,24,44,0.000000,-125.496364
14,24,46,0.000000,-128.035833
14,24,48,0.000000,-128.286411
14,24,50,0.000000,-126.504721
14,24,52,0.000000,-128.088855
14,24,54,0.000000,-128.602867
14,24,56,0.000000,-127.790546
14,24,58,0.000000,-125.374179
14,25,0,0.000000,-126.816259
14,25,2,0.000000,-128.306963
14,25,4,0.000000,-126.453102
14,25,6,0.000000,-127.135852
14,25,8,0.000000,-125.141657
14,25,10,0.000000,-131.276228
14,25,12,0.000000,-126.179210
14,25,14,0.000000,-126.507587
14,25,16,0.000000,-121.597737
14,25,18,0.000000,-129.117758
14,25,20,0.000000,-127.718424
14,25,22,0.000000,-125.349446
14,25,24,0.000000,-124.971199
14,25,26,0.000000,-126.864648
14,25,28,0.000000,-126.119749
14,25,30,0.000000,-127.546537
14,25,32,0.000000,-125.456666
14,25,34,0.000000,-127.895624
14,25,36,0.000000,-125.072415
14,25,38,0.000000,-126.533407
14,25,40,0.000000,-128.974531
14,25,42,0.000000,-120.554827
14,25,44,0.000000,-129.712539
14,25,46,0.000000,-127.217262
14,25,48,0.000000,-127.830700
14,25,50,0.000000,-127.294010
14,25,52,0.000000,-129.621734
14,25,54,0.000000,-127.791075
14,25,56,0.000000,-126.123605
14,25,58,0.000000,-127.127528
14,26,0,0.000000,-128.198221
14,26,2,0.000000,-125.775269
14,26,4,0.000000,-128.326990
14,26,6,0.000000,-125.589438
14,26,8,0.000000,-126.530094
14,26,10,0.000000,-128.124690
14,26,12,0.000000,-128.067740
14,26,14,0.000000,-127.540759
14,26,16,0.000000,-127.625231
14,26,18,0.000000,-127.152041
14,26,20,0.000000,-128.817177
14,26,22,0.000000,-126.460428
14,26,24,0.000000,-126.786064
14,26,26,0.000000,-127.021838
14,26,28,0.000000,-128.993683
14,26,30,0.000000,-128.582261
14,26,32,0.000000,-126.575414
14,26,34,0.000000,-128.333484
14,26,36,0.000000,-129.018859
14,26,38,0.000000,-126.269090
14,26,40,0.000000,-128.399943
14,26,42,0.000000,-127.987842
14,26,44,0.000000,-126.425247
14,26,46,0.000000,-128.558113
14,26,48,0.000000,-128.486791
14,26,50,0.000000,-125.170610
14,26,52,0.000000,-129.074588
14,26,54,0.000000,-126.939918
14,26,56,0.000000,-129.552231
14,26,58,0.000000,-127.586842
14,27,0,0.000000,-126.964892
14,27,2,0.000000,-127.101415
14,27,4,0.000000,-126.288395
14,27,6,0.000000,-127.851459
14,27,8,0.000000,-128.069800
14,27,10,0.000000,-123.305286
14,27,12,0.000000,-124.219551
14,27,14,0.000000,-128.079655
14,27,16,0.000000,-125.996933
14,27,18,0.000000,-126.883342
14,27,20,0.000000,-127.569265
14,27,22,0.000000,-127.296891
