hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.004558,-114.120000
0,0,19,0.395153,-114.070000
0,0,29,0.783746,-113.710000
0,0,40,0.163340,-114.830000
0,0,50,0.542933,-115.310000
0,1,0,0.920527,-113.360000
0,1,11,0.308122,-112.870000
0,1,21,0.690715,-113.990000
0,1,32,0.070309,-113.720000
0,1,42,0.449903,-114.710000
0,1,52,0.833497,-117.940000
0,2,3,0.217091,-114.540000
0,2,13,0.596684,-115.550000
0,2,23,0.973278,-115.990000
0,2,34,0.355872,-113.610000
0,2,44,0.737465,-114.720000
0,2,55,0.119059,-115.090000
0,3,5,0.498653,-115.080000
0,3,15,0.879246,-112.690000
0,3,26,0.260840,-114.240000
0,3,36,0.641434,-116.610000
0,3,47,0.018028,-116.660000
0,3,57,0.400621,-116.320000
0,4,7,0.781215,-113.830000
0,4,18,0.155809,-115.270000
0,4,28,0.535402,-116.790000
0,4,38,0.914996,-112.810000
0,4,49,0.295589,-114.100000
0,4,59,0.676183,-112.900000
0,5,10,0.054777,-115.020000
0,5,20,0.434371,-113.110000
0,5,30,0.810964,-114.880000
0,5,41,0.188558,-112.040000
0,5,51,0.565151,-115.450000
0,6,1,0.941745,-116.350000
0,6,12,0.322339,-114.070000
0,6,22,0.702932,-115.440000
0,6,33,0.081526,-111.910000
0,6,43,0.464120,-115.610000
0,6,53,0.846714,-115.350000
0,7,4,0.227307,-112.610000
0,7,14,0.602901,-115.040000
0,7,24,0.978494,-117.940000
0,7,35,0.360088,-114.150000
0,7,45,0.743682,-110.710000
0,7,56,0.116275,-114.950000
0,8,6,0.493869,-112.600000
0,8,16,0.874463,-114.820000
0,8,27,0.281058,-110.330000
0,8,37,0.661652,-112.900000
0,8,48,0.036245,-115.070000
0,8,58,0.408838,-115.970000
0,9,8,0.785431,-114.310000
0,9,19,0.167026,-112.400000
0,9,29,0.543619,-114.720000
0,9,39,0.926213,-118.440000
0,9,50,0.306807,-114.640000
0,10,0,0.689400,-113.050000
0,10,11,0.063993,-111.840000
0,10,21,0.440587,-114.170000
0,10,31,0.822181,-113.780000
0,10,42,0.201775,-113.710000
0,10,52,0.578368,-117.040000
0,11,2,0.954962,-118.010000
0,11,13,0.336555,-115.900000
0,11,23,0.718150,-114.030000
0,11,34,0.097743,-113.170000
0,11,44,0.474337,-112.860000
0,11,54,0.855930,-112.900000
0,12,5,0.597545,-115.700000
0,12,18,0.411278,-114.880000
0,12,30,0.104947,-116.110000
0,12,41,0.603604,-118.410000
0,12,53,0.473283,-114.080000
0,13,4,0.937939,-116.070000
0,13,18,0.165695,-114.220000
0,13,30,0.409396,-115.130000
0,13,41,0.682040,-116.590000
0,13,52,0.963686,-116.790000
0,14,4,0.029318,-116.160000
0,14,15,0.123953,-114.430000
0,14,25,0.522548,-115.010000
0,14,35,0.908142,-113.660000
0,14,46,0.291736,-117.290000
0,14,56,0.673330,-115.960000
0,15,7,0.047923,-114.480000
0,15,17,0.426517,-116.090000
0,15,27,0.804111,-114.340000
0,15,38,0.182704,-114.540000
0,15,48,0.559298,-114.110000
0,15,58,0.940891,-112.900000
0,16,9,0.320485,-116.540000
0,16,19,0.701078,-113.750000
0,16,30,0.076672,-112.010000
0,16,40,0.457265,-112.010000
0,16,50,0.835859,-114.650000
0,17,1,0.217453,-115.090000
0,17,11,0.599047,-115.890000
0,17,21,0.975640,-115.340000
0,17,32,0.353234,-113.960000
0,17,42,0.733828,-116.670000
0,17,53,0.112422,-112.910000
0,18,3,0.488015,-113.330000
0,18,13,0.870609,-113.200000
0,18,24,0.297205,-117.490000
0,18,34,0.695800,-114.040000
0,18,45,0.071393,-115.730000
0,18,55,0.443986,-114.460000
0,19,5,0.826581,-116.570000
0,19,16,0.204174,-114.720000
0,19,26,0.581768,-116.610000
0,19,36,0.963362,-111.950000
0,19,47,0.344955,-114.530000
0,19,57,0.723549,-115.710000
0,20,8,0.102142,-113.750000
0,20,18,0.476736,-112.980000
0,20,28,0.861330,-115.500000
0,20,39,0.245924,-115.170000
0,20,49,0.629518,-114.030000
0,21,0,0.005111,-116.560000
0,21,10,0.379704,-112.850000
0,21,20,0.755298,-111.450000
0,21,31,0.133892,-115.170000
0,21,41,0.512485,-114.350000
0,21,51,0.893079,-111.800000
0,22,2,0.275673,-116.680000
0,22,12,0.654266,-113.860000
0,22,23,0.028860,-111.700000
0,22,33,0.405453,-114.860000
0,22,43,0.786047,-114.390000
0,22,54,0.162641,-113.350000
0,23,4,0.539234,-112.020000
0,23,14,0.916828,-118.150000
0,23,25,0.297421,-115.310000
0,23,35,0.676015,-112.440000
0,23,46,0.063609,-116.000000
0,23,56,0.439202,-113.860000
0,24,6,0.817796,-114.530000
0,24,17,0.194390,-113.200000
0,24,27,0.569983,-113.420000
0,24,37,0.952577,-112.920000
0,24,48,0.331171,-112.300000
0,24,58,0.707764,-112.240000
0,25,9,0.087358,-114.620000
0,25,19,0.460951,-115.100000
0,25,29,0.839545,-115.130000
0,25,40,0.221138,-115.130000
0,25,50,0.598732,-113.650000
0,26,0,0.990326,-117.250000
0,26,11,0.365920,-114.990000
0,26,21,0.742514,-116.460000
0,26,32,0.120107,-113.080000
0,26,42,0.498701,-113.440000
0,26,52,0.876295,-112.350000
0,27,3,0.277889,-114.020000
0,27,13,0.657483,-115.550000
0,27,24,0.039077,-114.960000
0,27,34,0.411670,-110.170000
0,27,44,0.791264,-114.710000
0,27,55,0.166857,-114.340000
0,28,5,0.546451,-117.120000
0,28,15,0.921044,-116.940000
0,28,26,0.303638,-116.510000
0,28,36,0.696232,-115.550000
0,28,47,0.070826,-113.620000
0,28,57,0.447419,-114.760000
0,29,7,0.825013,-116.290000
0,29,18,0.206606,-116.360000
0,29,28,0.583200,-112.770000
0,29,38,0.964794,-113.760000
0,29,49,0.343388,-116.760000
0,29,59,0.719981,-115.070000
0,30,10,0.097574,-114.410000
0,30,20,0.472168,-116.890000
0,30,30,0.849761,-118.690000
0,30,41,0.236356,-116.330000
0,30,51,0.611949,-114.010000
0,31,1,0.991543,-111.600000
0,31,12,0.370136,-113.900000
0,31,22,0.747730,-115.960000
0,31,33,0.134324,-110.450000
0,31,43,0.512918,-114.010000
0,31,53,0.888511,-111.380000
0,32,4,0.272105,-115.440000
0,32,14,0.649698,-112.760000
0,32,25,0.028292,-114.290000
0,32,35,0.409886,-114.420000
0,32,45,0.791480,-115.630000
0,32,56,0.169073,-112.870000
0,33,6,0.547667,-112.460000
0,33,16,0.929261,-116.670000
0,33,27,0.315855,-118.480000
0,33,37,0.691448,-114.220000
0,33,48,0.070042,-114.920000
0,33,58,0.448636,-117.700000
0,34,8,0.828229,-116.730000
0,34,19,0.204823,-114.260000
0,34,29,0.580416,-117.330000
0,34,39,0.959010,-114.010000
0,34,50,0.343604,-113.850000
0,35,0,0.721197,-115.770000
0,35,11,0.100791,-113.770000
0,35,21,0.474384,-114.750000
0,35,31,0.854978,-117.380000
0,35,42,0.232572,-111.710000
0,35,52,0.606165,-118.690000
0,36,2,0.982759,-114.850000
0,36,13,0.362352,-113.980000
0,36,23,0.739945,-116.550000
0,36,34,0.105538,-114.030000
0,36,44,0.487133,-115.840000
0,36,54,0.889727,-112.270000
0,37,5,0.279322,-118.870000
0,37,15,0.645915,-112.600000
0,37,26,0.021508,-116.760000
0,37,36,0.398102,-116.440000
0,37,46,0.774695,-117.540000
0,37,57,0.163289,-115.200000
0,38,7,0.541883,-115.230000
0,38,17,0.919477,-115.550000
0,38,28,0.294070,-115.610000
0,38,38,0.693665,-115.690000
0,38,49,0.061257,-115.950000
0,38,59,0.439851,-113.080000
0,39,9,0.819445,-114.740000
0,39,20,0.186038,-114.930000
0,39,30,0.560631,-114.050000
0,39,40,0.942225,-119.830000
0,39,51,0.329819,-116.240000
0,40,1,0.894423,-111.810000
0,40,12,0.279017,-114.930000
0,40,22,0.659611,-112.530000
0,40,33,0.036205,-116.610000
0,40,43,0.412798,-115.110000
0,40,53,0.790391,-112.860000
0,41,4,0.162985,-115.340000
0,41,14,0.543579,-113.050000
0,41,24,0.925172,-113.090000
0,41,35,0.307766,-115.120000
0,41,45,0.687360,-115.100000
0,41,56,0.054953,-117.410000
0,42,6,0.437547,-113.870000
0,42,16,0.811140,-115.690000
0,42,27,0.189734,-112.260000
0,42,37,0.565327,-116.090000
0,42,47,0.947921,-117.690000
0,42,58,0.325515,-113.780000
0,43,8,0.706109,-114.080000
0,43,19,0.086702,-115.150000
0,43,29,0.466296,-114.760000
0,43,39,0.883892,-114.360000
0,43,50,0.270485,-113.770000
0,44,0,0.653080,-113.400000
0,44,11,0.035674,-116.180000
0,44,21,0.410267,-112.950000
0,44,31,0.787860,-113.590000
0,44,42,0.167454,-116.790000
0,44,52,0.547048,-113.190000
0,45,2,0.924642,-115.020000
0,45,13,0.306235,-110.530000
0,45,23,0.691829,-112.350000
0,45,34,0.071423,-116.470000
0,45,44,0.451017,-112.490000
0,45,54,0.828610,-115.060000
0,46,5,0.204204,-113.560000
0,46,15,0.582797,-116.820000
0,46,25,0.957390,-113.400000
0,46,36,0.333984,-115.270000
0,46,46,0.717578,-116.820000
0,46,57,0.094172,-112.810000
0,47,7,0.459764,-114.130000
0,47,17,0.831357,-115.520000
0,47,28,0.204951,-113.870000
0,47,38,0.582544,-118.860000
0,47,48,0.963139,-114.550000
0,47,59,0.345732,-113.420000
0,48,9,0.734326,-113.310000
0,48,20,0.110920,-115.760000
0,48,30,0.477513,-113.080000
0,48,40,0.875107,-113.840000
0,48,51,0.260702,-115.240000
0,49,1,0.637295,-115.670000
0,49,12,0.004888,-116.010000
0,49,22,0.390482,-117.620000
0,49,32,0.772076,-112.230000
0,49,43,0.148669,-116.750000
0,49,53,0.523263,-114.290000
0,50,3,0.903856,-114.710000
0,50,14,0.290451,-115.530000
0,50,24,0.670044,-111.130000
0,50,35,0.041637,-113.350000
0,50,45,0.411231,-114.960000
0,50,55,0.783824,-114.460000
0,51,6,0.147417,-111.170000
0,51,16,0.523010,-117.040000
0,51,26,0.903604,-112.100000
0,51,37,0.285198,-114.470000
0,51,47,0.685792,-117.780000
0,51,58,0.051385,-114.910000
0,52,8,0.427979,-112.800000
0,52,18,0.812573,-116.620000
0,52,29,0.191166,-112.860000
0,52,39,0.560760,-115.640000
0,52,49,0.945354,-115.310000
0,53,0,0.330947,-118.170000
0,53,10,0.709541,-118.070000
0,53,21,0.086134,-111.680000
0,53,31,0.460728,-114.680000
0,53,41,0.841321,-116.370000
0,53,52,0.219915,-116.270000
0,54,2,0.591509,-115.080000
0,54,12,0.975102,-114.790000
0,54,23,0.356697,-113.750000
0,54,33,0.724289,-111.590000
0,54,44,0.089882,-115.440000
0,54,54,0.467475,-117.760000
0,55,4,0.848070,-113.560000
0,55,15,0.224663,-113.410000
0,55,25,0.625257,-113.210000
0,55,36,0.013852,-115.020000
0,55,46,0.386445,-113.740000
0,55,56,0.770039,-114.440000
0,56,7,0.145633,-119.010000
0,56,17,0.521226,-111.980000
0,56,27,0.903820,-114.600000
0,56,38,0.283413,-113.260000
0,56,48,0.664007,-118.290000
0,56,59,0.044601,-116.580000
0,57,9,0.419194,-113.780000
0,57,19,0.796788,-115.520000
0,57,30,0.181382,-115.440000
0,57,40,0.556975,-115.240000
0,57,50,0.941570,-112.540000
0,58,1,0.324163,-114.390000
0,58,11,0.703757,-115.340000
0,58,22,0.080350,-114.820000
0,58,32,0.457944,-113.520000
0,58,42,0.854539,-117.350000
0,58,53,0.242133,-115.670000
0,59,3,0.620727,-117.380000
0,59,14,0.000320,-115.560000
0,59,24,0.379914,-117.770000
0,59,34,0.762507,-115.650000
0,59,45,0.142101,-114.550000
0,59,55,0.510695,-113.500000
1,0,6,0.484322,-115.040000
1,0,16,0.871916,-113.360000
1,0,27,0.260510,-113.290000
1,0,37,0.656137,-115.050000
1,0,48,0.037730,-117.360000
1,0,58,0.420324,-114.330000
1,1,8,0.802918,-113.870000
1,1,19,0.184512,-115.260000
1,1,29,0.563106,-114.440000
1,1,39,0.947700,-115.760000
1,1,50,0.327293,-115.460000
1,2,0,0.705887,-116.430000
1,2,11,0.071480,-116.720000
1,2,21,0.450073,-117.560000
1,2,31,0.816667,-116.820000
1,2,42,0.194260,-114.100000
1,2,52,0.573853,-117.240000
1,3,2,0.955447,-112.080000
1,3,13,0.336041,-115.930000
1,3,23,0.719635,-114.120000
1,3,34,0.094228,-112.970000
1,3,44,0.473822,-113.380000
1,3,54,0.852416,-114.050000
1,4,5,0.229009,-114.550000
1,4,15,0.606603,-120.210000
1,4,25,0.987196,-118.580000
1,4,36,0.367790,-111.050000
1,4,46,0.748384,-114.180000
1,4,57,0.128978,-113.840000
1,5,7,0.504571,-115.250000
1,5,17,0.884165,-115.430000
1,5,28,0.261758,-110.890000
1,5,38,0.639352,-114.260000
1,5,49,0.007945,-116.120000
1,5,59,0.389539,-114.740000
1,6,9,0.769133,-116.720000
1,6,20,0.144726,-116.240000
1,6,30,0.525320,-114.110000
1,6,40,0.901913,-111.800000
1,6,51,0.294508,-116.540000
1,7,1,0.674101,-113.030000
1,7,12,0.056695,-114.290000
1,7,22,0.437289,-116.030000
1,7,32,0.834884,-115.840000
1,7,43,0.211477,-114.120000
1,7,53,0.591071,-113.530000
1,8,3,0.968664,-114.860000
1,8,14,0.347258,-112.670000
1,8,24,0.722851,-116.690000
1,8,35,0.100445,-112.700000
1,8,45,0.505040,-116.630000
1,8,55,0.889634,-114.530000
1,9,6,0.271228,-114.560000
1,9,16,0.649821,-111.160000
1,9,27,0.031415,-116.030000
1,9,37,0.408009,-115.150000
1,9,47,0.790602,-114.140000
1,9,58,0.164196,-115.630000
1,10,8,0.542789,-116.660000
1,10,18,0.909382,-112.340000
1,10,29,0.291976,-111.700000
1,10,39,0.683570,-113.780000
1,10,50,0.067164,-114.340000
1,11,0,0.443758,-116.580000
1,11,10,0.820352,-115.300000
1,11,21,0.191945,-117.520000
1,11,31,0.569539,-115.530000
1,11,41,0.946132,-114.380000
1,11,52,0.325726,-114.700000
1,12,2,0.702319,-113.520000
1,12,13,0.082913,-112.510000
1,12,23,0.462506,-118.020000
1,12,33,0.837100,-113.660000
1,12,44,0.213693,-117.500000
1,12,54,0.592287,-116.270000
1,13,4,0.974881,-111.040000
1,13,15,0.359475,-115.750000
1,13,25,0.737068,-113.560000
1,13,36,0.116662,-113.220000
1,13,46,0.498256,-113.600000
1,13,56,0.875850,-115.450000
1,14,7,0.243443,-113.200000
1,14,17,0.623036,-116.840000
1,14,28,0.005630,-116.880000
1,14,38,0.387224,-115.320000
1,14,48,0.768817,-113.400000
1,14,59,0.142411,-111.730000
1,15,9,0.518004,-114.980000
1,15,19,0.895597,-114.210000
1,15,30,0.280192,-113.920000
1,15,40,0.659786,-114.600000
1,15,51,0.033379,-114.860000
1,16,1,0.409972,-117.290000
1,16,11,0.790566,-116.300000
1,16,22,0.165159,-113.360000
1,16,32,0.541753,-112.780000
1,16,42,0.919346,-113.740000
1,16,53,0.300941,-114.710000
1,17,3,0.677534,-113.530000
1,17,14,0.057127,-116.010000
1,17,24,0.434721,-115.170000
1,17,34,0.813315,-117.370000
1,17,45,0.188908,-117.700000
1,17,55,0.565502,-115.560000
1,18,5,0.954096,-115.170000
1,18,16,0.333690,-114.750000
1,18,26,0.713283,-113.580000
1,18,37,0.091877,-117.000000
1,18,47,0.492472,-114.080000
1,18,57,0.875066,-116.900000
1,19,8,0.248659,-115.280000
1,19,18,0.625252,-113.350000
1,19,29,0.002846,-115.700000
1,19,39,0.387440,-117.160000
1,19,49,0.767034,-113.350000
1,20,0,0.135626,-117.460000
1,20,10,0.503220,-112.590000
1,20,20,0.885814,-113.460000
1,20,31,0.272408,-116.180000
1,20,41,0.652001,-114.870000
1,20,52,0.028595,-112.850000
1,21,2,0.408188,-113.420000
1,21,12,0.786782,-115.320000
1,21,23,0.165376,-115.310000
1,21,33,0.543969,-111.890000
1,21,43,0.924563,-115.450000
1,21,54,0.306157,-117.150000
1,22,4,0.678750,-117.300000
1,22,15,0.048343,-114.470000
1,22,25,0.428937,-117.000000
1,22,35,0.810531,-117.110000
1,22,46,0.182124,-118.670000
1,22,56,0.551717,-116.620000
1,23,6,0.934311,-116.580000
1,23,17,0.315905,-114.420000
1,23,27,0.700499,-116.550000
1,23,38,0.078092,-118.110000
1,23,48,0.458686,-114.790000
1,23,58,0.841280,-114.950000
1,24,9,0.220874,-114.880000
1,24,19,0.600467,-115.100000
1,24,29,0.978061,-116.520000
1,24,40,0.358654,-115.020000
1,24,50,0.736248,-114.770000
1,25,1,0.115841,-115.760000
1,25,11,0.491435,-111.530000
1,25,21,0.879029,-113.890000
1,25,32,0.260623,-114.710000
1,25,42,0.638217,-114.110000
1,25,53,0.016810,-115.180000
1,26,3,0.396404,-114.860000
1,26,13,0.760997,-115.680000
1,26,24,0.140590,-113.090000
1,26,34,0.524184,-114.680000
1,26,44,0.903778,-113.200000
1,26,55,0.288372,-113.570000
1,27,5,0.668966,-114.360000
1,27,16,0.046559,-112.590000
1,27,26,0.424153,-113.620000
1,27,36,0.805747,-117.340000
1,27,47,0.185340,-115.990000
1,27,57,0.560934,-113.170000
1,28,7,0.940527,-112.140000
1,28,18,0.319121,-115.640000
1,28,28,0.698715,-115.300000
1,28,39,0.078309,-112.340000
1,28,49,0.475903,-114.580000
1,28,59,0.845496,-115.340000
1,29,10,0.229090,-114.100000
1,29,20,0.606684,-116.750000
1,29,30,0.986278,-115.780000
1,29,41,0.363871,-113.570000
1,29,51,0.731464,-115.100000
1,30,2,0.099057,-112.100000
1,30,12,0.483651,-113.810000
1,30,22,0.857244,-115.540000
1,30,33,0.238838,-116.350000
1,30,43,0.619432,-115.300000
1,30,53,0.998025,-114.340000
1,31,4,0.379619,-112.920000
1,31,14,0.758213,-117.330000
1,31,25,0.142807,-114.720000
1,31,35,0.520401,-117.830000
1,31,45,0.900994,-111.530000
1,31,56,0.286588,-114.070000
1,32,6,0.668182,-114.580000
1,32,17,0.045775,-112.580000
1,32,27,0.424369,-113.850000
1,32,37,0.799963,-113.900000
1,32,48,0.176556,-112.120000
1,32,58,0.555150,-114.420000
1,33,8,0.928743,-114.020000
1,33,19,0.311337,-112.580000
1,33,29,0.688931,-119.010000
1,33,40,0.066524,-113.840000
1,33,50,0.448118,-115.020000
1,34,0,0.824711,-114.690000
1,34,11,0.206305,-116.300000
1,34,21,0.583899,-119.410000
1,34,31,0.962492,-115.500000
1,34,42,0.343086,-116.140000
1,34,52,0.717679,-113.910000
1,35,3,0.095273,-115.890000
1,35,13,0.476867,-115.960000
1,35,23,0.854460,-114.460000
1,35,34,0.234054,-114.650000
1,35,44,0.612648,-116.060000
1,35,54,0.992241,-113.790000
1,36,5,0.367835,-114.600000
1,36,15,0.747428,-117.640000
1,36,26,0.124022,-113.180000
1,36,36,0.503615,-111.060000
1,36,46,0.883209,-110.590000
1,36,57,0.267803,-115.310000
1,37,7,0.646397,-114.300000
1,37,18,0.027991,-114.790000
1,37,28,0.405584,-113.830000
1,37,38,0.782177,-115.700000
1,37,49,0.156771,-114.420000
1,37,59,0.537365,-108.880000
1,38,9,0.914958,-118.330000
1,38,20,0.288552,-116.150000
1,38,30,0.662145,-115.410000
1,38,41,0.039739,-116.420000
1,38,51,0.434333,-115.100000
1,39,1,0.808927,-114.770000
1,39,12,0.186520,-112.870000
1,39,22,0.558114,-112.120000
1,39,32,0.938707,-115.470000
1,39,43,0.322301,-117.730000
1,39,53,0.701895,-116.840000
1,40,4,0.247498,-114.280000
1,40,14,0.625092,-117.930000
1,40,25,0.001685,-116.280000
1,40,35,0.383279,-112.280000
1,40,45,0.757872,-113.920000
1,40,56,0.133466,-116.860000
1,41,6,0.511059,-114.370000
1,41,16,0.891653,-116.390000
1,41,27,0.276247,-117.410000
1,41,37,0.662841,-114.320000
1,41,48,0.042434,-113.730000
1,41,58,0.421028,-116.180000
1,42,8,0.805623,-114.660000
1,42,19,0.186216,-112.610000
1,42,29,0.554809,-112.590000
1,42,39,0.933403,-113.700000
1,42,50,0.311996,-113.610000
1,43,0,0.701591,-114.030000
1,43,11,0.079184,-113.260000
1,43,21,0.455778,-113.460000
1,43,31,0.831371,-116.750000
1,43,42,0.217965,-114.650000
1,43,52,0.601559,-112.920000
1,44,2,0.981153,-118.070000
1,44,13,0.358747,-112.770000
1,44,23,0.738340,-114.750000
1,44,34,0.112933,-115.620000
1,44,44,0.489527,-114.670000
1,44,54,0.866120,-114.110000
1,45,5,0.251714,-114.630000
1,45,15,0.638309,-114.270000
1,45,26,0.015902,-113.560000
1,45,36,0.391495,-113.210000
1,45,46,0.781090,-116.720000
1,45,57,0.161683,-113.650000
1,46,7,0.538277,-112.860000
1,46,17,0.916871,-117.760000
1,46,28,0.297464,-113.670000
1,46,38,0.677058,-115.700000
1,46,49,0.052651,-113.890000
1,46,59,0.432245,-114.190000
1,47,9,0.809839,-115.350000
1,47,20,0.191432,-114.550000
1,47,30,0.567026,-113.520000
1,47,40,0.948619,-115.090000
1,47,51,0.329214,-115.640000
1,48,1,0.708807,-110.030000
1,48,12,0.086401,-116.120000
1,48,22,0.452993,-115.660000
1,48,32,0.831587,-113.320000
1,48,43,0.210181,-115.800000
1,48,53,0.607776,-115.780000
1,49,3,0.984369,-117.380000
1,49,14,0.361962,-117.440000
1,49,24,0.738556,-117.060000
1,49,35,0.117150,-113.540000
1,49,45,0.494743,-114.380000
1,49,55,0.877337,-115.590000
1,50,6,0.262931,-112.440000
1,50,16,0.640525,-113.060000
1,50,27,0.018118,-114.470000
1,50,37,0.389711,-115.160000
1,50,47,0.766305,-116.510000
1,50,58,0.151899,-113.750000
1,51,8,0.529493,-115.520000
1,51,18,0.905086,-116.180000
1,51,29,0.284680,-116.430000
1,51,39,0.666274,-114.480000
1,51,50,0.047867,-114.270000
1,52,0,0.422461,-112.850000
1,52,10,0.800055,-115.590000
1,52,21,0.170648,-113.960000
1,52,31,0.554242,-115.640000
1,52,41,0.930835,-114.470000
1,52,52,0.312429,-114.860000
1,53,2,0.690022,-113.890000
1,53,13,0.069616,-115.920000
1,53,23,0.447210,-114.870000
1,53,33,0.823803,-115.810000
1,53,44,0.195396,-118.040000
1,53,54,0.573989,-116.090000
1,54,4,0.950583,-112.240000
1,54,15,0.330177,-113.670000
1,54,25,0.705770,-112.660000
1,54,36,0.081364,-114.460000
1,54,46,0.459958,-113.550000
1,54,56,0.850552,-114.400000
1,55,7,0.236146,-115.340000
1,55,17,0.617740,-118.030000
1,55,27,0.996333,-112.730000
1,55,38,0.373927,-113.750000
1,55,48,0.754521,-117.570000
1,55,59,0.130114,-113.130000
1,56,9,0.512708,-117.380000
1,56,19,0.893301,-114.220000
1,56,30,0.275896,-111.150000
1,56,40,0.656489,-117.110000
1,56,51,0.034083,-114.330000
1,57,1,0.409676,-116.480000
1,57,11,0.790270,-114.350000
1,57,22,0.169864,-112.760000
1,57,32,0.545457,-113.820000
1,57,42,0.923051,-114.700000
1,57,53,0.303644,-115.590000
1,58,3,0.686238,-115.940000
1,58,14,0.063832,-115.840000
1,58,24,0.461426,-114.980000
1,58,34,0.843020,-113.750000
1,58,45,0.223614,-114.880000
1,58,55,0.618209,-115.540000
1,59,6,0.001802,-113.220000
1,59,16,0.380396,-115.180000
1,59,26,0.760990,-115.840000
1,59,37,0.137583,-112.680000
1,59,47,0.516177,-116.610000
1,59,57,0.898771,-112.770000
2,0,8,0.857398,-113.490000
2,0,19,0.247992,-114.600000
2,0,29,0.630586,-114.600000
2,0,40,0.011179,-117.150000
2,0,50,0.389773,-118.090000
2,1,0,0.778367,-115.580000
2,1,11,0.156961,-111.890000
2,1,21,0.533555,-113.290000
2,1,31,0.912148,-113.590000
2,1,42,0.300743,-113.400000
2,1,52,0.680336,-117.100000
2,2,3,0.060930,-111.450000
2,2,13,0.436523,-113.410000
2,2,23,0.815117,-115.570000
2,2,34,0.195710,-113.850000
2,2,44,0.573304,-115.630000
2,2,54,0.959898,-116.630000
2,3,5,0.347492,-113.920000
2,3,15,0.726086,-109.600000
2,3,26,0.105680,-114.990000
2,3,36,0.484273,-118.750000
2,3,46,0.873868,-118.700000
2,3,57,0.260462,-117.070000
2,4,7,0.642055,-112.980000
2,4,18,0.018649,-115.110000
2,4,28,0.397243,-116.330000
2,4,38,0.774836,-113.530000
2,4,49,0.150430,-113.440000
2,4,59,0.529023,-116.630000
2,5,9,0.906617,-110.950000
2,5,20,0.293211,-114.970000
2,5,30,0.675805,-111.400000
2,5,41,0.054399,-111.780000
2,5,51,0.435992,-113.580000
2,6,1,0.817585,-112.050000
2,6,12,0.194179,-118.360000
2,6,22,0.570773,-111.370000
2,6,32,0.948366,-112.870000
2,6,43,0.330960,-116.310000
2,6,53,0.706553,-113.010000
2,7,4,0.083147,-114.650000
2,7,14,0.461741,-116.170000
2,7,24,0.836334,-116.610000
2,7,35,0.234929,-112.370000
2,7,45,0.610522,-115.100000
2,7,55,0.983116,-114.810000
2,8,6,0.365710,-114.520000
2,8,16,0.744303,-114.880000
2,8,27,0.161899,-114.750000
2,8,37,0.539493,-114.600000
2,8,47,0.948088,-112.590000
2,8,58,0.342682,-114.580000
2,9,8,0.725276,-112.900000
2,9,19,0.104870,-113.010000
2,9,29,0.479463,-112.010000
2,9,39,0.862057,-111.330000
2,9,50,0.237651,-115.090000
2,10,0,0.621245,-111.090000
2,10,11,0.003839,-113.930000
2,10,21,0.384432,-114.870000
2,10,31,0.762026,-116.970000
2,10,42,0.138619,-118.400000
2,10,52,0.517213,-116.840000
2,11,2,0.897806,-112.190000
2,11,13,0.277400,-115.740000
2,11,23,0.655994,-116.070000
2,11,34,0.036588,-112.080000
2,11,44,0.413181,-118.320000
2,11,54,0.786775,-114.520000
2,12,5,0.166368,-116.690000
2,12,15,0.540962,-113.890000
2,12,25,0.919555,-114.290000
2,12,36,0.305149,-117.580000
2,12,46,0.685743,-116.120000
2,12,57,0.059336,-114.440000
2,13,7,0.435930,-113.960000
2,13,17,0.812523,-113.910000
2,13,28,0.188117,-116.230000
2,13,38,0.564711,-114.380000
2,13,48,0.941304,-116.190000
2,13,59,0.324898,-112.900000
2,14,9,0.700491,-118.900000
2,14,20,0.076085,-114.080000
2,14,30,0.453678,-116.850000
2,14,40,0.835272,-113.110000
2,14,51,0.224866,-116.990000
2,15,1,0.608460,-115.670000
2,15,11,0.987053,-116.150000
2,15,22,0.368648,-116.160000
2,15,32,0.750241,-113.680000
2,15,43,0.127835,-119.190000
2,15,53,0.504428,-110.820000
2,16,3,0.886022,-114.820000
2,16,14,0.266616,-116.250000
2,16,24,0.646210,-114.960000
2,16,35,0.023803,-113.940000
2,16,45,0.401397,-110.780000
2,16,55,0.776990,-118.220000
2,17,6,0.154583,-114.140000
2,17,16,0.530177,-116.020000
2,17,26,0.911771,-115.030000
2,17,37,0.293365,-111.990000
2,17,47,0.671958,-112.960000
2,17,58,0.046552,-115.170000
2,18,8,0.425146,-116.300000
2,18,18,0.800739,-114.520000
2,18,29,0.178332,-114.870000
2,18,39,0.557926,-115.060000
2,18,49,0.939520,-114.440000
2,19,0,0.335114,-112.920000
2,19,10,0.717709,-111.840000
2,19,21,0.096302,-114.520000
2,19,31,0.471895,-118.340000
2,19,41,0.848489,-114.840000
2,19,52,0.228082,-115.640000
2,20,2,0.603676,-114.800000
2,20,12,0.983270,-119.470000
2,20,23,0.368864,-115.870000
2,20,33,0.747457,-113.260000
2,20,44,0.126051,-117.890000
2,20,54,0.502645,-115.940000
2,21,4,0.882238,-114.920000
2,21,15,0.261832,-114.900000
2,21,25,0.652426,-113.930000
2,21,36,0.031020,-113.650000
2,21,46,0.408613,-110.980000
2,21,56,0.795207,-114.730000
2,22,7,0.177801,-113.020000
2,22,17,0.552394,-114.060000
2,22,27,0.929988,-112.920000
