hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-118.933762
10,0,2,0.000000,-118.815708
10,0,4,0.000000,-120.319168
10,0,6,0.000000,-117.509071
10,0,8,0.000000,-117.980636
10,0,10,0.000000,-120.067698
10,0,12,0.000000,-118.307628
10,0,14,0.000000,-115.636456
10,0,16,0.000000,-118.696265
10,0,18,0.000000,-121.608523
10,0,20,0.000000,-116.629851
10,0,22,0.000000,-121.939144
10,0,24,0.000000,-121.623670
10,0,26,0.000000,-120.869264
10,0,28,0.000000,-122.292503
10,0,30,0.000000,-120.656732
10,0,32,0.000000,-120.915407
10,0,34,0.000000,-120.006023
10,0,36,0.000000,-118.753843
10,0,38,0.000000,-117.326497
10,0,40,0.000000,-115.852814
10,0,42,0.000000,-118.334997
10,0,44,0.000000,-120.443925
10,0,46,0.000000,-122.123547
10,0,48,0.000000,-121.095825
10,0,50,0.000000,-122.719904
10,0,52,0.000000,-116.275595
10,0,54,0.000000,-117.321425
10,0,56,0.000000,-119.784007
10,0,58,0.000000,-121.464444
10,1,0,0.000000,-121.848419
10,1,2,0.000000,-118.311178
10,1,4,0.000000,-117.693457
10,1,6,0.000000,-117.689765
10,1,8,0.000000,-119.048147
10,1,10,0.000000,-119.564800
10,1,12,0.000000,-120.332130
10,1,14,0.000000,-121.271793
10,1,16,0.000000,-117.276373
10,1,18,0.000000,-117.229759
10,1,20,0.000000,-119.663324
10,1,22,0.000000,-118.738911
10,1,24,0.000000,-119.420596
10,1,26,0.000000,-120.463257
10,1,28,0.000000,-119.911971
10,1,30,0.000000,-118.279378
10,1,32,0.000000,-118.793207
10,1,34,0.000000,-121.088475
10,1,36,0.000000,-119.978829
10,1,38,0.000000,-122.288139
10,1,40,0.000000,-121.024897
10,1,42,0.000000,-117.677845
10,1,44,0.000000,-120.865353
10,1,46,0.000000,-120.256850
10,1,48,0.000000,-118.859330
10,1,50,0.000000,-118.593190
10,1,52,0.000000,-116.484242
10,1,54,0.000000,-118.975860
10,1,56,0.000000,-119.111624
10,1,58,0.000000,-122.417258
10,2,0,0.000000,-120.688320
10,2,2,0.000000,-121.377300
10,2,4,0.000000,-119.457592
10,2,6,0.000000,-118.625090
10,2,8,0.000000,-119.659055
10,2,10,0.000000,-119.765972
10,2,12,0.000000,-121.354772
10,2,14,0.000000,-120.276538
10,2,16,0.000000,-118.649920
10,2,18,0.000000,-118.975508
10,2,20,0.000000,-119.098425
10,2,22,0.000000,-118.765773
10,2,24,0.000000,-119.498716
10,2,26,0.000000,-117.117332
10,2,28,0.000000,-121.901929
10,2,30,0.000000,-121.645642
10,2,32,0.000000,-119.797950
10,2,34,0.000000,-121.283783
10,2,36,0.000000,-120.666566
10,2,38,0.000000,-120.842130
10,2,40,0.000000,-121.631151
10,2,42,0.000000,-116.527024
10,2,44,0.000000,-119.995473
10,2,46,0.000000,-118.690229
10,2,48,0.000000,-118.773975
10,2,50,0.000000,-119.737587
10,2,52,0.000000,-120.145150
10,2,54,0.000000,-117.625300
10,2,56,0.000000,-120.827655
10,2,58,0.000000,-119.820782
10,3,0,0.000000,-118.453319
10,3,2,0.000000,-119.282667
10,3,4,0.000000,-121.338937
10,3,6,0.000000,-119.164064
10,3,8,0.000000,-119.128957
10,3,10,0.000000,-118.019216
10,3,12,0.000000,-120.683868
10,3,14,0.000000,-120.248594
10,3,16,0.000000,-120.640615
10,3,18,0.000000,-119.427081
10,3,20,0.000000,-119.001371
10,3,22,0.000000,-118.624929
10,3,24,0.000000,-121.091419
10,3,26,0.000000,-118.250160
10,3,28,0.000000,-118.965783
10,3,30,0.000000,-120.299944
10,3,32,0.000000,-119.372485
10,3,34,0.000000,-115.894203
10,3,36,0.000000,-120.980223
10,3,38,0.000000,-118.233187
10,3,40,0.000000,-121.509830
10,3,42,0.000000,-119.753812
10,3,44,0.000000,-119.191475
10,3,46,0.000000,-120.243933
10,3,48,0.000000,-117.852500
10,3,50,0.000000,-118.129642
10,3,52,0.000000,-122.161451
10,3,54,0.000000,-117.883597
10,3,56,0.000000,-120.233074
10,3,58,0.000000,-123.641242
10,4,0,0.000000,-118.938673
10,4,2,0.000000,-117.937155
10,4,4,0.000000,-119.676082
10,4,6,0.000000,-118.815333
10,4,8,0.000000,-118.583241
10,4,10,0.000000,-120.058096
10,4,12,0.000000,-119.304145
10,4,14,0.000000,-121.804615
10,4,16,0.000000,-119.633196
10,4,18,0.000000,-116.931145
10,4,20,0.000000,-121.100161
10,4,22,0.000000,-120.065113
10,4,24,0.000000,-119.455612
10,4,26,0.000000,-120.733466
10,4,28,0.000000,-119.194796
10,4,30,0.000000,-117.832183
10,4,32,0.000000,-121.391347
10,4,34,0.000000,-120.329771
10,4,36,0.000000,-118.368998
10,4,38,0.000000,-117.457438
10,4,40,0.000000,-121.391246
10,4,42,0.000000,-118.642117
10,4,44,0.000000,-120.336946
10,4,46,0.000000,-121.701623
10,4,48,0.000000,-120.100852
10,4,50,0.000000,-121.909209
10,4,52,0.000000,-119.665910
10,4,54,0.000000,-117.635127
10,4,56,0.000000,-117.101392
10,4,58,0.000000,-116.213849
10,5,0,0.000000,-117.158001
10,5,2,0.000000,-119.949347
10,5,4,0.000000,-118.066944
10,5,6,0.000000,-120.774119
10,5,8,0.000000,-116.684185
10,5,10,0.000000,-117.242906
10,5,12,0.000000,-115.858143
10,5,14,0.000000,-120.267861
10,5,16,0.000000,-120.030985
10,5,18,0.000000,-117.439349
10,5,20,0.000000,-117.984818
10,5,22,0.000000,-123.200604
10,5,24,0.000000,-117.671728
10,5,26,0.000000,-118.103831
10,5,28,0.000000,-118.577464
10,5,30,0.000000,-119.204116
10,5,32,0.000000,-120.198305
10,5,34,0.000000,-120.975508
10,5,36,0.000000,-119.543935
10,5,38,0.000000,-116.450610
10,5,40,0.000000,-118.595396
10,5,42,0.000000,-123.153471
10,5,44,0.000000,-120.157698
10,5,46,0.000000,-121.398082
10,5,48,0.000000,-119.855429
10,5,50,0.000000,-118.501916
10,5,52,0.000000,-116.981396
10,5,54,0.000000,-118.700282
10,5,56,0.000000,-116.322553
10,5,58,0.000000,-118.501817
10,6,0,0.000000,-115.954702
10,6,2,0.000000,-121.322483
10,6,4,0.000000,-118.507295
10,6,6,0.000000,-117.548494
10,6,8,0.000000,-118.628513
10,6,10,0.000000,-115.057313
10,6,12,0.000000,-116.685648
10,6,14,0.000000,-119.625317
10,6,16,0.000000,-121.331979
10,6,18,0.000000,-122.047071
10,6,20,0.000000,-120.287906
10,6,22,0.000000,-119.243823
10,6,24,0.000000,-118.706143
10,6,26,0.000000,-116.519617
10,6,28,0.000000,-116.468302
10,6,30,0.000000,-115.584655
10,6,32,0.000000,-120.337402
10,6,34,0.000000,-121.781694
10,6,36,0.000000,-118.718227
10,6,38,0.000000,-120.729258
10,6,40,0.000000,-117.095032
10,6,42,0.000000,-120.177551
10,6,44,0.000000,-119.145658
10,6,46,0.000000,-118.416946
10,6,48,0.000000,-121.558904
10,6,50,0.000000,-123.316400
10,6,52,0.000000,-118.216379
10,6,54,0.000000,-116.516999
10,6,56,0.000000,-117.342574
10,6,58,0.000000,-120.051225
10,7,0,0.000000,-119.037281
10,7,2,0.000000,-118.719821
10,7,4,0.000000,-122.678981
10,7,6,0.000000,-117.902945
10,7,8,0.000000,-118.490017
10,7,10,0.000000,-122.304521
10,7,12,0.000000,-120.735706
10,7,14,0.000000,-117.966224
10,7,16,0.000000,-118.838629
10,7,18,0.000000,-120.510470
10,7,20,0.000000,-118.844132
10,7,22,0.000000,-117.988548
10,7,24,0.000000,-117.192374
10,7,26,0.000000,-118.757659
10,7,28,0.000000,-122.092614
10,7,30,0.000000,-118.920848
10,7,32,0.000000,-118.743701
10,7,34,0.000000,-117.472179
10,7,36,0.000000,-119.165763
10,7,38,0.000000,-118.705269
10,7,40,0.000000,-117.918092
10,7,42,0.000000,-117.571740
10,7,44,0.000000,-121.359240
10,7,46,0.000000,-121.158332
10,7,48,0.000000,-121.876166
10,7,50,0.000000,-118.019404
10,7,52,0.000000,-119.417595
10,7,54,0.000000,-120.233029
10,7,56,0.000000,-119.393127
10,7,58,0.000000,-118.377491
10,8,0,0.000000,-117.231387
10,8,2,0.000000,-116.838601
10,8,4,0.000000,-118.696669
10,8,6,0.000000,-116.844388
10,8,8,0.000000,-118.059957
10,8,10,0.000000,-116.889656
10,8,12,0.000000,-119.892609
10,8,14,0.000000,-116.709038
10,8,16,0.000000,-121.935515
10,8,18,0.000000,-120.065262
10,8,20,0.000000,-119.035696
10,8,22,0.000000,-120.624658
10,8,24,0.000000,-119.597658
10,8,26,0.000000,-120.163741
10,8,28,0.000000,-119.673001
10,8,30,0.000000,-119.987920
10,8,32,0.000000,-119.415917
10,8,34,0.000000,-120.800450
10,8,36,0.000000,-119.517500
10,8,38,0.000000,-118.547633
10,8,40,0.000000,-117.227496
10,8,42,0.000000,-117.548500
10,8,44,0.000000,-121.181456
10,8,46,0.000000,-118.985186
10,8,48,0.000000,-119.645485
10,8,50,0.000000,-121.828845
10,8,52,0.000000,-118.993254
10,8,54,0.000000,-118.285652
10,8,56,0.000000,-117.692051
10,8,58,0.000000,-116.958642
10,9,0,0.000000,-116.998240
10,9,2,0.000000,-117.167519
10,9,4,0.000000,-118.797584
10,9,6,0.000000,-116.596397
10,9,8,0.000000,-117.828480
10,9,10,0.000000,-117.751511
10,9,12,0.000000,-115.193615
10,9,14,0.000000,-118.092629
10,9,16,0.000000,-117.858424
10,9,18,0.000000,-119.720931
10,9,20,0.000000,-119.790037
10,9,22,0.000000,-118.260248
10,9,24,0.000000,-117.200866
10,9,26,0.000000,-117.303153
10,9,28,0.000000,-116.719668
10,9,30,0.000000,-120.437963
10,9,32,0.000000,-117.201569
10,9,34,0.000000,-121.026735
10,9,36,0.000000,-121.256573
10,9,38,0.000000,-120.097486
10,9,40,0.000000,-119.299788
10,9,42,0.000000,-118.382272
10,9,44,0.000000,-121.010984
10,9,46,0.000000,-119.598893
10,9,48,0.000000,-119.182278
10,9,50,0.000000,-118.296401
10,9,52,0.000000,-122.647265
10,9,54,0.000000,-120.693216
10,9,56,0.000000,-120.490334
10,9,58,0.000000,-117.833203
10,10,0,0.000000,-117.735555
10,10,2,0.000000,-117.452438
10,10,4,0.000000,-119.572870
10,10,6,0.000000,-118.471811
10,10,8,0.000000,-118.191959
10,10,10,0.000000,-120.747399
10,10,12,0.000000,-118.751182
10,10,14,0.000000,-119.461845
10,10,16,0.000000,-118.023719
10,10,18,0.000000,-116.991200
10,10,20,0.000000,-120.089511
10,10,22,0.000000,-117.054153
10,10,24,0.000000,-119.412817
10,10,26,0.000000,-119.861444
10,10,28,0.000000,-121.077789
10,10,30,0.000000,-120.512361
10,10,32,0.000000,-117.260662
10,10,34,0.000000,-117.307173
10,10,36,0.000000,-120.800035
10,10,38,0.000000,-120.930384
10,10,40,0.000000,-120.052269
10,10,42,0.000000,-119.040496
10,10,44,0.000000,-120.616380
10,10,46,0.000000,-118.756255
10,10,48,0.000000,-120.268355
10,10,50,0.000000,-119.687312
10,10,52,0.000000,-119.208097
10,10,54,0.000000,-117.139712
10,10,56,0.000000,-118.979211
10,10,58,0.000000,-116.856762
10,11,0,0.000000,-116.845881
10,11,2,0.000000,-119.128003
10,11,4,0.000000,-117.925682
10,11,6,0.000000,-117.098685
10,11,8,0.000000,-116.844787
10,11,10,0.000000,-117.887158
10,11,12,0.000000,-117.688625
10,11,14,0.000000,-117.135445
10,11,16,0.000000,-117.889858
10,11,18,0.000000,-116.316868
10,11,20,0.000000,-118.538156
10,11,22,0.000000,-120.160089
10,11,24,0.000000,-118.678170
10,11,26,0.000000,-122.021649
10,11,28,0.000000,-122.072113
10,11,30,0.000000,-121.767620
10,11,32,0.000000,-120.694712
10,11,34,0.000000,-121.637617
10,11,36,0.000000,-121.705106
10,11,38,0.000000,-118.294782
10,11,40,0.000000,-117.106462
10,11,42,0.000000,-118.324208
10,11,44,0.000000,-117.232511
10,11,46,0.000000,-119.453792
10,11,48,0.000000,-118.935046
10,11,50,0.000000,-118.651271
10,11,52,0.000000,-118.038502
10,11,54,0.000000,-121.646281
10,11,56,0.000000,-118.507035
10,11,58,0.000000,-117.085327
10,12,0,0.000000,-117.796344
10,12,2,0.000000,-116.288207
10,12,4,0.000000,-117.417578
10,12,6,0.000000,-120.738566
10,12,8,0.000000,-119.624793
10,12,10,0.000000,-119.487808
10,12,12,0.000000,-118.929097
10,12,14,0.000000,-119.921570
10,12,16,0.000000,-122.144907
10,12,18,0.000000,-121.010643
10,12,20,0.000000,-118.398525
10,12,22,0.000000,-119.172572
10,12,24,0.000000,-117.474561
10,12,26,0.000000,-119.038834
10,12,28,0.000000,-117.165555
10,12,30,0.000000,-118.760480
10,12,32,0.000000,-117.266336
10,12,34,0.000000,-120.237625
10,12,36,0.000000,-122.852068
10,12,38,0.000000,-119.130939
10,12,40,0.000000,-119.877509
10,12,42,0.000000,-121.574130
10,12,44,0.000000,-118.803505
10,12,46,0.000000,-117.501812
10,12,48,0.000000,-114.284791
10,12,50,0.000000,-117.266857
10,12,52,0.000000,-120.071501
10,12,54,0.000000,-119.765544
10,12,56,0.000000,-118.369485
10,12,58,0.000000,-118.723186
10,13,0,0.000000,-118.918649
10,13,2,0.000000,-119.693934
10,13,4,0.000000,-119.286081
10,13,6,0.000000,-119.575323
10,13,8,0.000000,-122.750443
10,13,10,0.000000,-117.822981
10,13,12,0.000000,-118.983662
10,13,14,0.000000,-118.506021
10,13,16,0.000000,-120.152630
10,13,18,0.000000,-119.392997
10,13,20,0.000000,-115.838341
10,13,22,0.000000,-117.052338
10,13,24,0.000000,-118.867773
10,13,26,0.000000,-118.241785
10,13,28,0.000000,-117.860743
10,13,30,0.000000,-117.156102
10,13,32,0.000000,-117.523955
10,13,34,0.000000,-118.795059
10,13,36,0.000000,-122.008472
10,13,38,0.000000,-119.523925
10,13,40,0.000000,-120.587042
10,13,42,0.000000,-118.806813
10,13,44,0.000000,-121.088130
10,13,46,0.000000,-119.481966
10,13,48,0.000000,-118.892411
10,13,50,0.000000,-118.613669
10,13,52,0.000000,-117.561949
10,13,54,0.000000,-116.654849
10,13,56,0.000000,-120.422634
10,13,58,0.000000,-120.596172
10,14,0,0.000000,-119.140996
10,14,2,0.000000,-120.641287
10,14,4,0.000000,-121.035176
10,14,6,0.000000,-120.340270
10,14,8,0.000000,-118.692220
10,14,10,0.000000,-118.457006
10,14,12,0.000000,-120.068040
10,14,14,0.000000,-120.004269
10,14,16,0.000000,-121.381593
10,14,18,0.000000,-119.500458
10,14,20,0.000000,-121.012101
10,14,22,0.000000,-121.684546
10,14,24,0.000000,-119.196705
10,14,26,0.000000,-115.495083
10,14,28,0.000000,-118.873023
10,14,30,0.000000,-118.496319
10,14,32,0.000000,-123.538944
10,14,34,0.000000,-117.207857
10,14,36,0.000000,-118.898774
10,14,38,0.000000,-120.949632
10,14,40,0.000000,-115.852255
10,14,42,0.000000,-117.127424
10,14,44,0.000000,-119.280666
10,14,46,0.000000,-120.778982
10,14,48,0.000000,-119.544425
10,14,50,0.000000,-118.664710
10,14,52,0.000000,-117.065125
10,14,54,0.000000,-116.131069
10,14,56,0.000000,-118.217635
10,14,58,0.000000,-121.578815
10,15,0,0.000000,-116.948410
10,15,2,0.000000,-116.036015
10,15,4,0.000000,-119.275423
10,15,6,0.000000,-119.376898
10,15,8,0.000000,-122.079730
10,15,10,0.000000,-120.092362
10,15,12,0.000000,-117.308354
10,15,14,0.000000,-118.368007
10,15,16,0.000000,-120.673048
10,15,18,0.000000,-121.576122
10,15,20,0.000000,-120.677915
10,15,22,0.000000,-122.645155
10,15,24,0.000000,-119.216827
10,15,26,0.000000,-119.204776
10,15,28,0.000000,-117.774296
10,15,30,0.000000,-116.759693
10,15,32,0.000000,-115.860896
10,15,34,0.000000,-120.196038
10,15,36,0.000000,-120.681987
10,15,38,0.000000,-123.326535
10,15,40,0.000000,-119.806981
10,15,42,0.000000,-120.719787
10,15,44,0.000000,-120.828307
10,15,46,0.000000,-121.898018
10,15,48,0.000000,-119.487112
10,15,50,0.000000,-121.377929
10,15,52,0.000000,-117.496936
10,15,54,0.000000,-117.198456
10,15,56,0.000000,-118.500853
10,15,58,0.000000,-119.073650
10,16,0,0.000000,-118.106518
10,16,2,0.000000,-115.962139
10,16,4,0.000000,-118.667843
10,16,6,0.000000,-119.237352
10,16,8,0.000000,-120.069437
10,16,10,0.000000,-119.757597
10,16,12,0.000000,-118.812724
10,16,14,0.000000,-117.927888
10,16,16,0.000000,-116.927751
10,16,18,0.000000,-117.970174
10,16,20,0.000000,-120.140244
10,16,22,0.000000,-120.464426
10,16,24,0.000000,-119.647197
10,16,26,0.000000,-117.642824
10,16,28,0.000000,-116.703822
10,16,30,0.000000,-118.453252
10,16,32,0.000000,-118.043775
10,16,34,0.000000,-122.165631
10,16,36,0.000000,-117.859493
10,16,38,0.000000,-118.119912
10,16,40,0.000000,-119.678346
10,16,42,0.000000,-121.332682
10,16,44,0.000000,-121.660142
10,16,46,0.000000,-120.249202
10,16,48,0.000000,-120.046499
10,16,50,0.000000,-122.974524
10,16,52,0.000000,-122.897195
10,16,54,0.000000,-119.622941
10,16,56,0.000000,-121.613287
10,16,58,0.000000,-122.715876
10,17,0,0.000000,-121.321693
10,17,2,0.000000,-121.164240
10,17,4,0.000000,-120.526171
10,17,6,0.000000,-120.117843
10,17,8,0.000000,-117.827502
10,17,10,0.000000,-117.822009
10,17,12,0.000000,-119.709417
10,17,14,0.000000,-119.853948
10,17,16,0.000000,-119.607750
10,17,18,0.000000,-116.964866
10,17,20,0.000000,-119.382420
10,17,22,0.000000,-118.569784
10,17,24,0.000000,-115.238815
10,17,26,0.000000,-116.626530
10,17,28,0.000000,-119.590041
10,17,30,0.000000,-121.146416
10,17,32,0.000000,-121.286253
10,17,34,0.000000,-119.752937
10,17,36,0.000000,-120.112050
10,17,38,0.000000,-119.483740
10,17,40,0.000000,-118.729137
10,17,42,0.000000,-119.782735
10,17,44,0.000000,-119.405783
10,17,46,0.000000,-120.567749
10,17,48,0.000000,-118.847468
10,17,50,0.000000,-116.709991
10,17,52,0.000000,-119.733767
10,17,54,0.000000,-116.984591
10,17,56,0.000000,-119.321778
10,17,58,0.000000,-120.274830
10,18,0,0.000000,-119.059747
10,18,2,0.000000,-117.251412
10,18,4,0.000000,-121.640339
10,18,6,0.000000,-115.135675
10,18,8,0.000000,-119.432329
10,18,10,0.000000,-120.338339
10,18,12,0.000000,-118.830170
10,18,14,0.000000,-117.235367
10,18,16,0.000000,-120.438207
10,18,18,0.000000,-116.049501
10,18,20,0.000000,-116.675849
10,18,22,0.000000,-121.600186
10,18,24,0.000000,-120.442876
10,18,26,0.000000,-119.246093
10,18,28,0.000000,-118.721344
10,18,30,0.000000,-120.911173
10,18,32,0.000000,-116.709529
10,18,34,0.000000,-117.877612
10,18,36,0.000000,-118.559536
10,18,38,0.000000,-121.488209
10,18,40,0.000000,-120.036353
10,18,42,0.000000,-118.684783
10,18,44,0.000000,-119.689336
10,18,46,0.000000,-120.054141
10,18,48,0.000000,-120.176519
10,18,50,0.000000,-123.445543
10,18,52,0.000000,-119.185258
10,18,54,0.000000,-117.316076
10,18,56,0.000000,-119.808512
10,18,58,0.000000,-119.698093
10,19,0,0.000000,-118.323121
10,19,2,0.000000,-116.382747
10,19,4,0.000000,-118.728267
10,19,6,0.000000,-118.085396
10,19,8,0.000000,-120.373287
10,19,10,0.000000,-115.577280
10,19,12,0.000000,-117.325519
10,19,14,0.000000,-118.148863
10,19,16,0.000000,-117.569477
10,19,18,0.000000,-119.329823
10,19,20,0.000000,-119.166250
10,19,22,0.000000,-117.701855
10,19,24,0.000000,-119.526809
10,19,26,0.000000,-121.240737
10,19,28,0.000000,-120.956995
10,19,30,0.000000,-118.216142
10,19,32,0.000000,-119.405679
10,19,34,0.000000,-118.634947
10,19,36,0.000000,-120.539887
10,19,38,0.000000,-122.230509
10,19,40,0.000000,-120.323139
10,19,42,0.000000,-116.743212
10,19,44,0.000000,-117.454674
10,19,46,0.000000,-119.425751
10,19,48,0.000000,-118.759761
10,19,50,0.000000,-119.435239
10,19,52,0.000000,-118.677633
10,19,54,0.000000,-121.559303
10,19,56,0.000000,-119.969622
10,19,58,0.000000,-118.220462
10,20,0,0.000000,-116.848592
10,20,2,0.000000,-118.899542
10,20,4,0.000000,-122.280542
10,20,6,0.000000,-117.784515
10,20,8,0.000000,-113.512974
10,20,10,0.000000,-114.316273
10,20,12,0.000000,-118.761179
10,20,14,0.000000,-120.106837
10,20,16,0.000000,-117.866689
10,20,18,0.000000,-122.344311
10,20,20,0.000000,-120.689323
10,20,22,0.000000,-120.529397
10,20,24,0.000000,-120.284767
10,20,26,0.000000,-121.443888
10,20,28,0.000000,-120.291331
10,20,30,0.000000,-118.555902
10,20,32,0.000000,-115.566009
10,20,34,0.000000,-116.769003
10,20,36,0.000000,-120.066668
10,20,38,0.000000,-120.387843
10,20,40,0.000000,-121.184087
10,20,42,0.000000,-118.214126
10,20,44,0.000000,-117.572665
10,20,46,0.000000,-119.479445
10,20,48,0.000000,-118.412833
10,20,50,0.000000,-116.760633
10,20,52,0.000000,-120.332289
10,20,54,0.000000,-121.206137
10,20,56,0.000000,-117.077565
10,20,58,0.000000,-119.015035
10,21,0,0.000000,-120.931807
10,21,2,0.000000,-119.991983
10,21,4,0.000000,-118.519742
10,21,6,0.000000,-118.951407
10,21,8,0.000000,-122.667224
10,21,10,0.000000,-119.347896
10,21,12,0.000000,-119.009091
10,21,14,0.000000,-121.589908
10,21,16,0.000000,-118.429776
10,21,18,0.000000,-117.983801
10,21,20,0.000000,-116.607422
10,21,22,0.000000,-120.296420
10,21,24,0.000000,-119.764069
10,21,26,0.000000,-120.591254
10,21,28,0.000000,-120.192745
10,21,30,0.000000,-120.126064
10,21,32,0.000000,-118.751832
10,21,34,0.000000,-118.695989
10,21,36,0.000000,-117.222200
10,21,38,0.000000,-116.415793
10,21,40,0.000000,-119.597694
10,21,42,0.000000,-118.510517
10,21,44,0.000000,-118.767352
10,21,46,0.000000,-118.334350
10,21,48,0.000000,-117.558387
10,21,50,0.000000,-118.638547
10,21,52,0.000000,-119.677454
10,21,54,0.000000,-120.558383
10,21,56,0.000000,-120.882736
10,21,58,0.000000,-117.930407
10,22,0,0.000000,-119.795281
10,22,2,0.000000,-115.920544
10,22,4,0.000000,-123.203183
10,22,6,0.000000,-121.657723
10,22,8,0.000000,-120.858552
10,22,10,0.000000,-118.271846
10,22,12,0.000000,-119.378869
10,22,14,0.000000,-116.413477
10,22,16,0.000000,-119.625161
10,22,18,0.000000,-118.992162
10,22,20,0.000000,-118.682066
10,22,22,0.000000,-117.794241
10,22,24,0.000000,-120.408305
10,22,26,0.000000,-118.002156
10,22,28,0.000000,-117.906837
10,22,30,0.000000,-122.339957
10,22,32,0.000000,-123.979120
10,22,34,0.000000,-121.888233
10,22,36,0.000000,-120.168479
10,22,38,0.000000,-117.743525
10,22,40,0.000000,-121.186191
10,22,42,0.000000,-121.230489
10,22,44,0.000000,-119.355556
10,22,46,0.000000,-117.636693
10,22,48,0.000000,-118.334019
10,22,50,0.000000,-118.541426
10,22,52,0.000000,-121.599735
10,22,54,0.000000,-119.695018
10,22,56,0.000000,-120.071363
10,22,58,0.000000,-118.620091
10,23,0,0.000000,-120.242184
10,23,2,0.000000,-122.894453
10,23,4,0.000000,-122.942722
10,23,6,0.000000,-118.705047
10,23,8,0.000000,-119.847952
10,23,10,0.000000,-117.190381
10,23,12,0.000000,-120.813705
10,23,14,0.000000,-116.983669
10,23,16,0.000000,-119.180027
10,23,18,0.000000,-120.334910
10,23,20,0.000000,-121.069440
10,23,22,0.000000,-119.471543
10,23,24,0.000000,-120.262219
10,23,26,0.000000,-121.983371
10,23,28,0.000000,-121.305908
10,23,30,0.000000,-117.691339
10,23,32,0.000000,-117.808890
10,23,34,0.000000,-122.747044
10,23,36,0.000000,-120.461399
10,23,38,0.000000,-116.877364
10,23,40,0.000000,-118.585027
10,23,42,0.000000,-120.130814
10,23,44,0.000000,-121.238428
10,23,46,0.000000,-120.367787
10,23,48,0.000000,-121.489564
10,23,50,0.000000,-118.313866
10,23,52,0.000000,-119.259299
10,23,54,0.000000,-121.034127
10,23,56,0.000000,-120.934757
10,23,58,0.000000,-122.262346
10,24,0,0.000000,-119.613537
10,24,2,0.000000,-122.218741
10,24,4,0.000000,-121.276983
10,24,6,0.000000,-123.756972
10,24,8,0.000000,-118.981810
10,24,10,0.000000,-118.685082
10,24,12,0.000000,-120.503003
10,24,14,0.000000,-118.108343
10,24,16,0.000000,-119.927951
10,24,18,0.000000,-120.864946
10,24,20,0.000000,-118.967714
10,24,22,0.000000,-118.228928
10,24,24,0.000000,-118.253253
10,24,26,0.000000,-120.466044
10,24,28,0.000000,-118.969251
10,24,30,0.000000,-122.941371
10,24,32,0.000000,-123.290520
10,24,34,0.000000,-121.491736
10,24,36,0.000000,-116.467612
10,24,38,0.000000,-119.202092
10,24,40,0.000000,-121.093658
10,24,42,0.000000,-120.046618
10,24,44,0.000000,-117.731294
10,24,46,0.000000,-118.496718
10,24,48,0.000000,-118.316062
10,24,50,0.000000,-119.806847
10,24,52,0.000000,-118.313708
10,24,54,0.000000,-121.025060
10,24,56,0.000000,-118.472941
10,24,58,0.000000,-119.816655
10,25,0,0.000000,-117.407521
10,25,2,0.000000,-120.751740
10,25,4,0.000000,-121.179558
10,25,6,0.000000,-119.052497
10,25,8,0.000000,-121.069315
10,25,10,0.000000,-120.835369
10,25,12,0.000000,-119.949418
10,25,14,0.000000,-118.557873
10,25,16,0.000000,-120.884573
10,25,18,0.000000,-119.442886
10,25,20,0.000000,-115.944495
10,25,22,0.000000,-119.130125
10,25,24,0.000000,-120.486908
10,25,26,0.000000,-118.833372
10,25,28,0.000000,-120.383836
10,25,30,0.000000,-118.544110
10,25,32,0.000000,-119.781495
10,25,34,0.000000,-120.221501
10,25,36,0.000000,-121.201710
10,25,38,0.000000,-120.324052
10,25,40,0.000000,-120.789569
10,25,42,0.000000,-119.923346
10,25,44,0.000000,-120.034260
10,25,46,0.000000,-122.138398
10,25,48,0.000000,-118.453289
10,25,50,0.000000,-119.267310
10,25,52,0.000000,-120.849561
10,25,54,0.000000,-120.175303
10,25,56,0.000000,-119.850348
10,25,58,0.000000,-118.329022
10,26,0,0.000000,-119.325111
10,26,2,0.000000,-119.112805
10,26,4,0.000000,-119.296045
10,26,6,0.000000,-120.140213
10,26,8,0.000000,-121.461623
10,26,10,0.000000,-125.191980
10,26,12,0.000000,-118.589568
10,26,14,0.000000,-118.005013
10,26,16,0.000000,-119.335059
10,26,18,0.000000,-120.852963
10,26,20,0.000000,-118.779937
10,26,22,0.000000,-119.219178
10,26,24,0.000000,-119.624532
10,26,26,0.000000,-119.989238
10,26,28,0.000000,-120.899461
10,26,30,0.000000,-121.033120
10,26,32,0.000000,-122.181632
10,26,34,0.000000,-120.755664
10,26,36,0.000000,-119.526077
10,26,38,0.000000,-119.154769
10,26,40,0.000000,-117.643148
10,26,42,0.000000,-117.866415
10,26,44,0.000000,-120.263383
10,26,46,0.000000,-119.673692
10,26,48,0.000000,-119.979761
10,26,50,0.000000,-121.013251
10,26,52,0.000000,-119.324383
10,26,54,0.000000,-121.762321
10,26,56,0.000000,-118.602480
10,26,58,0.000000,-119.542448
10,27,0,0.000000,-117.645483
10,27,2,0.000000,-120.248919
10,27,4,0.000000,-117.937286
10,27,6,0.000000,-117.882911
10,27,8,0.000000,-117.346002
10,27,10,0.000000,-121.097324
10,27,12,0.000000,-121.136222
10,27,14,0.000000,-119.850240
10,27,16,0.000000,-118.633652
10,27,18,0.000000,-117.849711
10,27,20,0.000000,-121.718527
10,27,22,0.000000,-121.234394
