hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.829224
0,0,2,0.000000,-133.550636
0,0,4,0.000000,-138.416271
0,0,6,0.000000,-144.135517
0,0,8,0.000000,-136.177196
0,0,10,0.000000,-134.422598
0,0,12,0.000000,-138.207689
0,0,14,0.000000,-152.773664
0,0,16,0.000000,-134.301253
0,0,18,0.000000,-131.240093
0,0,20,0.000000,-137.549216
0,0,22,0.000000,-136.194978
0,0,24,0.000000,-147.710641
0,0,26,0.000000,-132.155224
0,0,28,0.000000,-128.000792
0,0,30,0.000000,-145.615098
0,0,32,0.000000,-136.453715
0,0,34,0.000000,-135.221302
0,0,36,0.000000,-127.079283
0,0,38,0.000000,-137.531246
0,0,40,0.000000,-129.979158
0,0,42,0.000000,-127.562778
0,0,44,0.000000,-140.284583
0,0,46,0.000000,-134.382312
0,0,48,0.000000,-129.156565
0,0,50,0.000000,-136.989779
0,0,52,0.000000,-131.264739
0,0,54,0.000000,-146.053794
0,0,56,0.000000,-135.432776
0,0,58,0.000000,-143.179788
0,1,0,0.000000,-130.714882
0,1,2,0.000000,-142.514885
0,1,4,0.000000,-132.538827
0,1,6,0.000000,-128.825970
0,1,8,0.000000,-129.170386
0,1,10,0.000000,-132.649819
0,1,12,0.000000,-138.442446
0,1,14,0.000000,-147.169201
0,1,16,0.000000,-132.708164
0,1,18,0.000000,-131.632414
0,1,20,0.000000,-125.967911
0,1,22,0.000000,-138.038891
0,1,24,0.000000,-131.462667
0,1,26,0.000000,-128.016136
0,1,28,0.000000,-137.568641
0,1,30,0.000000,-125.793703
0,1,32,0.000000,-134.837138
0,1,34,0.000000,-133.990816
0,1,36,0.000000,-137.715890
0,1,38,0.000000,-130.371404
0,1,40,0.000000,-131.632377
0,1,42,0.000000,-129.940585
0,1,44,0.000000,-127.388108
0,1,46,0.000000,-138.632281
0,1,48,0.000000,-132.920954
0,1,50,0.000000,-140.932828
0,1,52,0.000000,-139.020101
0,1,54,0.000000,-134.619835
0,1,56,0.000000,-131.698813
0,1,58,0.000000,-132.617744
0,2,0,0.000000,-134.913399
0,2,2,0.000000,-134.149454
0,2,4,0.000000,-129.514447
0,2,6,0.000000,-137.674452
0,2,8,0.000000,-143.733570
0,2,10,0.000000,-139.093139
0,2,12,0.000000,-130.626410
0,2,14,0.000000,-131.048265
0,2,16,0.000000,-124.286649
0,2,18,0.000000,-127.486971
0,2,20,0.000000,-137.146246
0,2,22,0.000000,-134.609825
0,2,24,0.000000,-129.219468
0,2,26,0.000000,-140.963225
0,2,28,0.000000,-131.358732
0,2,30,0.000000,-130.178878
0,2,32,0.000000,-136.681172
0,2,34,0.000000,-131.812993
0,2,36,0.000000,-135.381708
0,2,38,0.000000,-149.165762
0,2,40,0.000000,-138.182799
0,2,42,0.000000,-133.881805
0,2,44,0.000000,-130.138032
0,2,46,0.000000,-132.633157
0,2,48,0.000000,-143.476267
0,2,50,0.000000,-127.664029
0,2,52,0.000000,-125.577311
0,2,54,0.000000,-134.927065
0,2,56,0.000000,-136.536272
0,2,58,0.000000,-132.872859
0,3,0,0.000000,-130.988694
0,3,2,0.000000,-134.943727
0,3,4,0.000000,-128.490297
0,3,6,0.000000,-136.561110
0,3,8,0.000000,-127.495130
0,3,10,0.000000,-136.355829
0,3,12,0.000000,-136.428717
0,3,14,0.000000,-129.631099
0,3,16,0.000000,-131.432111
0,3,18,0.000000,-130.038528
0,3,20,0.000000,-143.757064
0,3,22,0.000000,-126.341744
0,3,24,0.000000,-127.864423
0,3,26,0.000000,-127.818020
0,3,28,0.000000,-138.929936
0,3,30,0.000000,-143.254059
0,3,32,0.000000,-131.025360
0,3,34,0.000000,-136.649730
0,3,36,0.000000,-140.486052
0,3,38,0.000000,-138.405544
0,3,40,0.000000,-133.541913
0,3,42,0.000000,-143.445334
0,3,44,0.000000,-132.884951
0,3,46,0.000000,-139.412581
0,3,48,0.000000,-145.603487
0,3,50,0.000000,-135.038418
0,3,52,0.000000,-138.831336
0,3,54,0.000000,-127.840220
0,3,56,0.000000,-136.079766
0,3,58,0.000000,-132.046860
0,4,0,0.000000,-139.552109
0,4,2,0.000000,-132.947419
0,4,4,0.000000,-128.062506
0,4,6,0.000000,-131.015472
0,4,8,0.000000,-133.369278
0,4,10,0.000000,-137.048343
0,4,12,0.000000,-140.513735
0,4,14,0.000000,-132.586365
0,4,16,0.000000,-130.150122
0,4,18,0.000000,-130.117034
0,4,20,0.000000,-134.539281
0,4,22,0.000000,-130.084018
0,4,24,0.000000,-134.679247
0,4,26,0.000000,-138.412509
0,4,28,0.000000,-145.261062
0,4,30,0.000000,-134.035321
0,4,32,0.000000,-134.608355
0,4,34,0.000000,-131.119687
0,4,36,0.000000,-143.300786
0,4,38,0.000000,-130.006832
0,4,40,0.000000,-144.265243
0,4,42,0.000000,-136.015243
0,4,44,0.000000,-138.685802
0,4,46,0.000000,-127.067881
0,4,48,0.000000,-127.360504
0,4,50,0.000000,-139.995221
0,4,52,0.000000,-137.006654
0,4,54,0.000000,-136.493289
0,4,56,0.000000,-138.514476
0,4,58,0.000000,-134.532278
0,5,0,0.000000,-137.972211
0,5,2,0.000000,-128.263853
0,5,4,0.000000,-138.514020
0,5,6,0.000000,-137.210136
0,5,8,0.000000,-130.035507
0,5,10,0.000000,-132.093057
0,5,12,0.000000,-129.846865
0,5,14,0.000000,-133.204961
0,5,16,0.000000,-128.418883
0,5,18,0.000000,-128.147708
0,5,20,0.000000,-146.225200
0,5,22,0.000000,-148.611945
0,5,24,0.000000,-131.153515
0,5,26,0.000000,-132.065683
0,5,28,0.000000,-138.491502
0,5,30,0.000000,-133.410792
0,5,32,0.000000,-129.688392
0,5,34,0.000000,-129.660362
0,5,36,0.000000,-136.984531
0,5,38,0.000000,-142.346299
0,5,40,0.000000,-139.213714
0,5,42,0.000000,-129.995883
0,5,44,0.000000,-136.251519
0,5,46,0.000000,-133.072923
0,5,48,0.000000,-136.510806
0,5,50,0.000000,-135.320237
0,5,52,0.000000,-137.643541
0,5,54,0.000000,-134.105225
0,5,56,0.000000,-133.267799
0,5,58,0.000000,-133.550050
0,6,0,0.000000,-137.668435
0,6,2,0.000000,-142.646015
0,6,4,0.000000,-131.391973
0,6,6,0.000000,-135.523336
0,6,8,0.000000,-135.781422
0,6,10,0.000000,-130.129578
0,6,12,0.000000,-133.884573
0,6,14,0.000000,-129.454024
0,6,16,0.000000,-134.518467
0,6,18,0.000000,-134.185933
0,6,20,0.000000,-132.123263
0,6,22,0.000000,-131.581452
0,6,24,0.000000,-135.909147
0,6,26,0.000000,-132.928519
0,6,28,0.000000,-138.972132
0,6,30,0.000000,-129.657988
0,6,32,0.000000,-131.027573
0,6,34,0.000000,-132.359295
0,6,36,0.000000,-130.374368
0,6,38,0.000000,-142.061457
0,6,40,0.000000,-127.873738
0,6,42,0.000000,-132.741028
0,6,44,0.000000,-136.335852
0,6,46,0.000000,-145.220032
0,6,48,0.000000,-138.147884
0,6,50,0.000000,-129.626730
0,6,52,0.000000,-144.071575
0,6,54,0.000000,-132.368425
0,6,56,0.000000,-138.951173
0,6,58,0.000000,-131.777947
0,7,0,0.000000,-135.183704
0,7,2,0.000000,-135.698577
0,7,4,0.000000,-150.737560
0,7,6,0.000000,-130.772010
0,7,8,0.000000,-129.005712
0,7,10,0.000000,-131.233096
0,7,12,0.000000,-142.497825
0,7,14,0.000000,-140.093706
0,7,16,0.000000,-135.431512
0,7,18,0.000000,-135.448881
0,7,20,0.000000,-135.638227
0,7,22,0.000000,-131.038308
0,7,24,0.000000,-143.634417
0,7,26,0.000000,-162.632192
0,7,28,0.000000,-129.634926
0,7,30,0.000000,-134.644050
0,7,32,0.000000,-143.902652
0,7,34,0.000000,-130.987603
0,7,36,0.000000,-135.708980
0,7,38,0.000000,-134.302158
0,7,40,0.000000,-132.901020
0,7,42,0.000000,-159.865228
0,7,44,0.000000,-138.722705
0,7,46,0.000000,-137.641104
0,7,48,0.000000,-132.386956
0,7,50,0.000000,-133.813535
0,7,52,0.000000,-140.546734
0,7,54,0.000000,-143.151671
0,7,56,0.000000,-135.080607
0,7,58,0.000000,-138.926992
0,8,0,0.000000,-132.946242
0,8,2,0.000000,-135.699831
0,8,4,0.000000,-135.925356
0,8,6,0.000000,-135.261875
0,8,8,0.000000,-129.446072
0,8,10,0.000000,-129.193784
0,8,12,0.000000,-128.581649
0,8,14,0.000000,-137.096213
0,8,16,0.000000,-141.575084
0,8,18,0.000000,-134.196991
0,8,20,0.000000,-137.570846
0,8,22,0.000000,-130.790388
0,8,24,0.000000,-142.127540
0,8,26,0.000000,-144.406327
0,8,28,0.000000,-140.057272
0,8,30,0.000000,-138.752873
0,8,32,0.000000,-130.519199
0,8,34,0.000000,-131.533797
0,8,36,0.000000,-135.727726
0,8,38,0.000000,-130.789534
0,8,40,0.000000,-132.895528
0,8,42,0.000000,-145.590316
0,8,44,0.000000,-130.188079
0,8,46,0.000000,-131.929935
0,8,48,0.000000,-131.602986
0,8,50,0.000000,-136.774190
0,8,52,0.000000,-136.622904
0,8,54,0.000000,-131.273388
0,8,56,0.000000,-132.510712
0,8,58,0.000000,-142.724156
0,9,0,0.000000,-149.444998
0,9,2,0.000000,-134.131312
0,9,4,0.000000,-139.045787
0,9,6,0.000000,-131.496319
0,9,8,0.000000,-135.120834
0,9,10,0.000000,-142.005974
0,9,12,0.000000,-149.603366
0,9,14,0.000000,-132.044880
0,9,16,0.000000,-145.135605
0,9,18,0.000000,-140.279458
0,9,20,0.000000,-138.479088
0,9,22,0.000000,-126.440942
0,9,24,0.000000,-128.758817
0,9,26,0.000000,-137.150769
0,9,28,0.000000,-130.411907
0,9,30,0.000000,-131.163216
0,9,32,0.000000,-130.097271
0,9,34,0.000000,-138.321019
0,9,36,0.000000,-140.196057
0,9,38,0.000000,-139.229589
0,9,40,0.000000,-136.053238
0,9,42,0.000000,-138.830868
0,9,44,0.000000,-130.842106
0,9,46,0.000000,-137.681054
0,9,48,0.000000,-136.404614
0,9,50,0.000000,-133.694770
0,9,52,0.000000,-129.812614
0,9,54,0.000000,-142.989529
0,9,56,0.000000,-139.175313
0,9,58,0.000000,-130.254203
0,10,0,0.000000,-151.622863
0,10,2,0.000000,-133.680995
0,10,4,0.000000,-127.454357
0,10,6,0.000000,-137.372597
0,10,8,0.000000,-131.450756
0,10,10,0.000000,-131.681489
0,10,12,0.000000,-134.714603
0,10,14,0.000000,-131.469660
0,10,16,0.000000,-137.317562
0,10,18,0.000000,-137.751471
0,10,20,0.000000,-131.365829
0,10,22,0.000000,-130.957815
0,10,24,0.000000,-126.926125
0,10,26,0.000000,-133.347846
0,10,28,0.000000,-138.222462
0,10,30,0.000000,-132.573572
0,10,32,0.000000,-135.019924
0,10,34,0.000000,-123.354967
0,10,36,0.000000,-130.903470
0,10,38,0.000000,-128.968372
0,10,40,0.000000,-132.209574
0,10,42,0.000000,-139.976647
0,10,44,0.000000,-133.167351
0,10,46,0.000000,-132.578261
0,10,48,0.000000,-133.884310
0,10,50,0.000000,-137.638708
0,10,52,0.000000,-132.534838
0,10,54,0.000000,-132.220800
0,10,56,0.000000,-126.940160
0,10,58,0.000000,-131.718168
0,11,0,0.000000,-128.928903
0,11,2,0.000000,-137.233379
0,11,4,0.000000,-130.005694
0,11,6,0.000000,-146.405887
0,11,8,0.000000,-131.076975
0,11,10,0.000000,-131.472827
0,11,12,0.000000,-131.913556
0,11,14,0.000000,-132.399182
0,11,16,0.000000,-128.006094
0,11,18,0.000000,-140.454030
0,11,20,0.000000,-128.310848
0,11,22,0.000000,-128.689123
0,11,24,0.000000,-142.908098
0,11,26,0.000000,-127.302629
0,11,28,0.000000,-132.017893
0,11,30,0.000000,-137.745994
0,11,32,0.000000,-135.576981
0,11,34,0.000000,-134.714431
0,11,36,0.000000,-133.569560
0,11,38,0.000000,-138.785313
0,11,40,0.000000,-155.057555
0,11,42,0.000000,-141.111176
0,11,44,0.000000,-133.862255
0,11,46,0.000000,-139.208237
0,11,48,0.000000,-134.008840
0,11,50,0.000000,-130.174162
0,11,52,0.000000,-134.598693
0,11,54,0.000000,-125.840070
0,11,56,0.000000,-128.013234
0,11,58,0.000000,-132.500484
0,12,0,0.000000,-142.537708
0,12,2,0.000000,-125.009780
0,12,4,0.000000,-132.696158
0,12,6,0.000000,-124.466286
0,12,8,0.000000,-130.757677
0,12,10,0.000000,-135.233565
0,12,12,0.000000,-137.784002
0,12,14,0.000000,-131.754243
0,12,16,0.000000,-133.334266
0,12,18,0.000000,-136.271060
0,12,20,0.000000,-136.139171
0,12,22,0.000000,-143.790713
0,12,24,0.000000,-132.631797
0,12,26,0.000000,-134.509780
0,12,28,0.000000,-126.007666
0,12,30,0.000000,-126.466054
0,12,32,0.000000,-137.981608
0,12,34,0.000000,-143.286064
0,12,36,0.000000,-139.557838
0,12,38,0.000000,-131.048695
0,12,40,0.000000,-142.056098
0,12,42,0.000000,-137.760767
0,12,44,0.000000,-129.303326
0,12,46,0.000000,-124.271353
0,12,48,0.000000,-130.524478
0,12,50,0.000000,-131.423263
0,12,52,0.000000,-135.813933
0,12,54,0.000000,-151.223575
0,12,56,0.000000,-150.899624
0,12,58,0.000000,-128.435799
0,13,0,0.000000,-132.312632
0,13,2,0.000000,-134.951051
0,13,4,0.000000,-133.041471
0,13,6,0.000000,-130.413722
0,13,8,0.000000,-135.068354
0,13,10,0.000000,-140.188494
0,13,12,0.000000,-127.866931
0,13,14,0.000000,-138.908159
0,13,16,0.000000,-130.576437
0,13,18,0.000000,-135.927811
0,13,20,0.000000,-132.518449
0,13,22,0.000000,-130.185819
0,13,24,0.000000,-130.108024
0,13,26,0.000000,-144.664260
0,13,28,0.000000,-138.607880
0,13,30,0.000000,-136.273835
0,13,32,0.000000,-134.062995
0,13,34,0.000000,-142.558640
0,13,36,0.000000,-147.773011
0,13,38,0.000000,-129.511806
0,13,40,0.000000,-133.793709
0,13,42,0.000000,-142.862455
0,13,44,0.000000,-146.738686
0,13,46,0.000000,-136.632098
0,13,48,0.000000,-131.290310
0,13,50,0.000000,-133.708738
0,13,52,0.000000,-134.352268
0,13,54,0.000000,-132.782218
0,13,56,0.000000,-132.390665
0,13,58,0.000000,-139.470361
0,14,0,0.000000,-132.991658
0,14,2,0.000000,-127.215595
0,14,4,0.000000,-131.338444
0,14,6,0.000000,-134.358913
0,14,8,0.000000,-129.289458
0,14,10,0.000000,-139.627120
0,14,12,0.000000,-133.740131
0,14,14,0.000000,-128.642575
0,14,16,0.000000,-135.021123
0,14,18,0.000000,-128.034090
0,14,20,0.000000,-131.115757
0,14,22,0.000000,-135.375789
0,14,24,0.000000,-140.057499
0,14,26,0.000000,-143.116034
0,14,28,0.000000,-132.631099
0,14,30,0.000000,-137.750583
0,14,32,0.000000,-132.609655
0,14,34,0.000000,-137.793102
0,14,36,0.000000,-141.995105
0,14,38,0.000000,-147.129297
0,14,40,0.000000,-128.609471
0,14,42,0.000000,-129.931606
0,14,44,0.000000,-134.309827
0,14,46,0.000000,-128.310574
0,14,48,0.000000,-129.692096
0,14,50,0.000000,-130.667319
0,14,52,0.000000,-143.141481
0,14,54,0.000000,-136.269275
0,14,56,0.000000,-142.345668
0,14,58,0.000000,-130.236550
0,15,0,0.000000,-139.963560
0,15,2,0.000000,-131.405426
0,15,4,0.000000,-150.329273
0,15,6,0.000000,-134.198461
0,15,8,0.000000,-138.277290
0,15,10,0.000000,-135.587008
0,15,12,0.000000,-134.656723
0,15,14,0.000000,-133.798473
0,15,16,0.000000,-136.244913
0,15,18,0.000000,-146.102264
0,15,20,0.000000,-137.728397
0,15,22,0.000000,-131.844779
0,15,24,0.000000,-130.648254
0,15,26,0.000000,-138.346454
0,15,28,0.000000,-139.620342
0,15,30,0.000000,-132.425039
0,15,32,0.000000,-131.860948
0,15,34,0.000000,-128.836687
0,15,36,0.000000,-130.914882
0,15,38,0.000000,-141.628845
0,15,40,0.000000,-145.058017
0,15,42,0.000000,-130.537677
0,15,44,0.000000,-142.901696
0,15,46,0.000000,-152.971653
0,15,48,0.000000,-129.540558
0,15,50,0.000000,-138.345420
0,15,52,0.000000,-129.344262
0,15,54,0.000000,-132.290266
0,15,56,0.000000,-129.753905
0,15,58,0.000000,-131.068471
0,16,0,0.000000,-138.471541
0,16,2,0.000000,-131.071318
0,16,4,0.000000,-144.120963
0,16,6,0.000000,-132.063456
0,16,8,0.000000,-132.491274
0,16,10,0.000000,-136.491499
0,16,12,0.000000,-134.380496
0,16,14,0.000000,-136.274901
0,16,16,0.000000,-137.364279
0,16,18,0.000000,-130.029001
0,16,20,0.000000,-135.378118
0,16,22,0.000000,-132.753253
0,16,24,0.000000,-140.071036
0,16,26,0.000000,-141.634745
0,16,28,0.000000,-132.972679
0,16,30,0.000000,-133.113289
0,16,32,0.000000,-135.845935
0,16,34,0.000000,-129.899794
0,16,36,0.000000,-135.262866
0,16,38,0.000000,-130.169482
0,16,40,0.000000,-130.710970
0,16,42,0.000000,-129.136750
0,16,44,0.000000,-125.464274
0,16,46,0.000000,-141.579633
0,16,48,0.000000,-143.363658
0,16,50,0.000000,-137.953953
0,16,52,0.000000,-126.030105
0,16,54,0.000000,-133.060354
0,16,56,0.000000,-130.122154
0,16,58,0.000000,-127.747196
0,17,0,0.000000,-140.076840
0,17,2,0.000000,-126.927119
0,17,4,0.000000,-138.983889
0,17,6,0.000000,-130.695134
0,17,8,0.000000,-139.401873
0,17,10,0.000000,-133.531997
0,17,12,0.000000,-132.547664
0,17,14,0.000000,-140.134051
0,17,16,0.000000,-132.435218
0,17,18,0.000000,-135.904439
0,17,20,0.000000,-131.994180
0,17,22,0.000000,-129.681421
0,17,24,0.000000,-139.181692
0,17,26,0.000000,-129.166473
0,17,28,0.000000,-131.712690
0,17,30,0.000000,-129.291739
0,17,32,0.000000,-132.584889
0,17,34,0.000000,-131.947350
0,17,36,0.000000,-129.689318
0,17,38,0.000000,-134.143164
0,17,40,0.000000,-131.024577
0,17,42,0.000000,-131.047589
0,17,44,0.000000,-132.023215
0,17,46,0.000000,-134.571594
0,17,48,0.000000,-135.160156
0,17,50,0.000000,-129.595788
0,17,52,0.000000,-131.429425
0,17,54,0.000000,-129.735222
0,17,56,0.000000,-133.785047
0,17,58,0.000000,-124.374389
0,18,0,0.000000,-151.843786
0,18,2,0.000000,-131.504460
0,18,4,0.000000,-130.663894
0,18,6,0.000000,-145.563449
0,18,8,0.000000,-130.064520
0,18,10,0.000000,-138.128682
0,18,12,0.000000,-138.216459
0,18,14,0.000000,-134.729769
0,18,16,0.000000,-128.478954
0,18,18,0.000000,-123.835806
0,18,20,0.000000,-131.994867
0,18,22,0.000000,-142.869856
0,18,24,0.000000,-139.462566
0,18,26,0.000000,-135.134206
0,18,28,0.000000,-131.775053
0,18,30,0.000000,-129.640929
0,18,32,0.000000,-140.166155
0,18,34,0.000000,-138.410665
0,18,36,0.000000,-134.330816
0,18,38,0.000000,-135.002113
0,18,40,0.000000,-140.082954
0,18,42,0.000000,-132.957049
0,18,44,0.000000,-137.157188
0,18,46,0.000000,-136.316647
0,18,48,0.000000,-128.910975
0,18,50,0.000000,-134.763523
0,18,52,0.000000,-133.688414
0,18,54,0.000000,-135.285163
0,18,56,0.000000,-153.214256
0,18,58,0.000000,-140.252036
0,19,0,0.000000,-138.753522
0,19,2,0.000000,-131.922062
0,19,4,0.000000,-129.484476
0,19,6,0.000000,-132.672163
0,19,8,0.000000,-130.766004
0,19,10,0.000000,-134.838211
0,19,12,0.000000,-137.140010
0,19,14,0.000000,-128.547711
0,19,16,0.000000,-137.062574
0,19,18,0.000000,-142.353988
0,19,20,0.000000,-130.611802
0,19,22,0.000000,-134.119288
0,19,24,0.000000,-135.445884
0,19,26,0.000000,-135.478756
0,19,28,0.000000,-144.447605
0,19,30,0.000000,-138.686244
0,19,32,0.000000,-133.698082
0,19,34,0.000000,-132.720853
0,19,36,0.000000,-145.379455
0,19,38,0.000000,-132.807474
0,19,40,0.000000,-135.832698
0,19,42,0.000000,-125.972480
0,19,44,0.000000,-130.842109
0,19,46,0.000000,-131.656424
0,19,48,0.000000,-137.061393
0,19,50,0.000000,-127.946850
0,19,52,0.000000,-133.447152
0,19,54,0.000000,-125.712555
0,19,56,0.000000,-132.352455
0,19,58,0.000000,-134.071201
0,20,0,0.000000,-128.048675
0,20,2,0.000000,-144.412798
0,20,4,0.000000,-130.069721
0,20,6,0.000000,-133.776649
0,20,8,0.000000,-135.905405
0,20,10,0.000000,-134.353546
0,20,12,0.000000,-149.299793
0,20,14,0.000000,-131.849988
0,20,16,0.000000,-129.534899
0,20,18,0.000000,-134.375323
0,20,20,0.000000,-147.740399
0,20,22,0.000000,-135.879051
0,20,24,0.000000,-134.927749
0,20,26,0.000000,-132.712064
0,20,28,0.000000,-133.585022
0,20,30,0.000000,-135.551365
0,20,32,0.000000,-129.197018
0,20,34,0.000000,-131.685976
0,20,36,0.000000,-127.663325
0,20,38,0.000000,-130.777827
0,20,40,0.000000,-130.091028
0,20,42,0.000000,-129.854107
0,20,44,0.000000,-131.886819
0,20,46,0.000000,-133.519264
0,20,48,0.000000,-141.085825
0,20,50,0.000000,-138.137629
0,20,52,0.000000,-127.995734
0,20,54,0.000000,-134.161975
0,20,56,0.000000,-130.171410
0,20,58,0.000000,-129.682365
0,21,0,0.000000,-128.149826
0,21,2,0.000000,-129.091016
0,21,4,0.000000,-126.395917
0,21,6,0.000000,-128.719845
0,21,8,0.000000,-134.913271
0,21,10,0.000000,-137.200800
0,21,12,0.000000,-135.094784
0,21,14,0.000000,-144.141596
0,21,16,0.000000,-141.477391
0,21,18,0.000000,-131.652060
0,21,20,0.000000,-130.262242
0,21,22,0.000000,-134.989840
0,21,24,0.000000,-132.447263
0,21,26,0.000000,-135.191274
0,21,28,0.000000,-134.758324
0,21,30,0.000000,-135.088413
0,21,32,0.000000,-130.196183
0,21,34,0.000000,-132.179442
0,21,36,0.000000,-130.689637
0,21,38,0.000000,-129.198267
0,21,40,0.000000,-137.441824
0,21,42,0.000000,-136.397685
0,21,44,0.000000,-132.919237
0,21,46,0.000000,-141.793690
0,21,48,0.000000,-130.934342
0,21,50,0.000000,-129.076327
0,21,52,0.000000,-132.557514
0,21,54,0.000000,-142.581246
0,21,56,0.000000,-129.936848
0,21,58,0.000000,-140.167500
0,22,0,0.000000,-139.816405
0,22,2,0.000000,-132.336505
0,22,4,0.000000,-137.172702
0,22,6,0.000000,-146.915270
0,22,8,0.000000,-140.066347
0,22,10,0.000000,-135.513249
0,22,12,0.000000,-141.030502
0,22,14,0.000000,-146.365897
0,22,16,0.000000,-133.700100
0,22,18,0.000000,-135.338767
0,22,20,0.000000,-138.358568
0,22,22,0.000000,-142.080809
0,22,24,0.000000,-136.047086
0,22,26,0.000000,-128.240968
0,22,28,0.000000,-131.160589
0,22,30,0.000000,-145.950260
0,22,32,0.000000,-133.017390
0,22,34,0.000000,-144.973138
0,22,36,0.000000,-127.401529
0,22,38,0.000000,-128.595144
0,22,40,0.000000,-138.037973
0,22,42,0.000000,-141.619220
0,22,44,0.000000,-138.378703
0,22,46,0.000000,-135.641576
0,22,48,0.000000,-138.596190
0,22,50,0.000000,-158.142008
0,22,52,0.000000,-128.995873
0,22,54,0.000000,-130.594452
0,22,56,0.000000,-129.072742
0,22,58,0.000000,-146.234271
0,23,0,0.000000,-136.072220
0,23,2,0.000000,-129.165504
0,23,4,0.000000,-139.047734
0,23,6,0.000000,-131.844128
0,23,8,0.000000,-134.183569
0,23,10,0.000000,-133.355660
0,23,12,0.000000,-126.357733
0,23,14,0.000000,-132.142679
0,23,16,0.000000,-137.322943
0,23,18,0.000000,-154.060570
0,23,20,0.000000,-139.350208
0,23,22,0.000000,-128.937255
0,23,24,0.000000,-129.469782
0,23,26,0.000000,-129.323668
0,23,28,0.000000,-133.643048
0,23,30,0.000000,-136.497571
0,23,32,0.000000,-127.728968
0,23,34,0.000000,-138.314142
0,23,36,0.000000,-131.481196
0,23,38,0.000000,-125.225161
0,23,40,0.000000,-139.607069
0,23,42,0.000000,-126.364743
0,23,44,0.000000,-130.199778
0,23,46,0.000000,-128.993123
0,23,48,0.000000,-136.545240
0,23,50,0.000000,-127.901847
0,23,52,0.000000,-140.934400
0,23,54,0.000000,-140.169797
0,23,56,0.000000,-128.625150
0,23,58,0.000000,-129.879906
0,24,0,0.000000,-130.024616
0,24,2,0.000000,-127.493977
0,24,4,0.000000,-132.117913
0,24,6,0.000000,-135.046203
0,24,8,0.000000,-142.234193
0,24,10,0.000000,-128.481721
0,24,12,0.000000,-127.410733
0,24,14,0.000000,-136.201582
0,24,16,0.000000,-138.537645
0,24,18,0.000000,-132.465533
0,24,20,0.000000,-130.539574
0,24,22,0.000000,-126.861107
0,24,24,0.000000,-137.035626
0,24,26,0.000000,-132.771834
0,24,28,0.000000,-132.600656
0,24,30,0.000000,-132.613106
0,24,32,0.000000,-136.236898
0,24,34,0.000000,-139.265946
0,24,36,0.000000,-135.811987
0,24,38,0.000000,-131.710545
0,24,40,0.000000,-141.490219
0,24,42,0.000000,-136.304650
0,24,44,0.000000,-135.219440
0,24,46,0.000000,-135.928107
0,24,48,0.000000,-137.600468
0,24,50,0.000000,-135.078026
0,24,52,0.000000,-135.841030
0,24,54,0.000000,-129.533815
0,24,56,0.000000,-132.653504
0,24,58,0.000000,-143.629715
0,25,0,0.000000,-144.413160
0,25,2,0.000000,-128.146766
0,25,4,0.000000,-134.987885
0,25,6,0.000000,-131.129418
0,25,8,0.000000,-140.274374
0,25,10,0.000000,-127.078072
0,25,12,0.000000,-138.953142
0,25,14,0.000000,-138.384756
0,25,16,0.000000,-132.639470
0,25,18,0.000000,-126.341893
0,25,20,0.000000,-137.367897
0,25,22,0.000000,-134.360282
0,25,24,0.000000,-138.131702
0,25,26,0.000000,-135.188876
0,25,28,0.000000,-145.792822
0,25,30,0.000000,-133.089074
0,25,32,0.000000,-135.462816
0,25,34,0.000000,-132.034511
0,25,36,0.000000,-138.558348
0,25,38,0.000000,-138.816012
0,25,40,0.000000,-129.498053
0,25,42,0.000000,-132.870604
0,25,44,0.000000,-122.949708
0,25,46,0.000000,-134.941959
0,25,48,0.000000,-137.714316
0,25,50,0.000000,-134.117068
0,25,52,0.000000,-134.889710
0,25,54,0.000000,-136.922623
0,25,56,0.000000,-131.696003
0,25,58,0.000000,-133.474513
0,26,0,0.000000,-126.754732
0,26,2,0.000000,-150.609005
0,26,4,0.000000,-132.293145
0,26,6,0.000000,-133.079360
0,26,8,0.000000,-138.208693
0,26,10,0.000000,-127.792567
0,26,12,0.000000,-136.622962
0,26,14,0.000000,-133.631529
0,26,16,0.000000,-143.973729
0,26,18,0.000000,-134.988927
0,26,20,0.000000,-137.454119
0,26,22,0.000000,-137.772005
0,26,24,0.000000,-136.469067
0,26,26,0.000000,-140.510411
0,26,28,0.000000,-132.581072
0,26,30,0.000000,-136.943409
0,26,32,0.000000,-136.805987
0,26,34,0.000000,-138.015992
0,26,36,0.000000,-132.377150
0,26,38,0.000000,-138.084162
0,26,40,0.000000,-139.408399
0,26,42,0.000000,-134.007484
0,26,44,0.000000,-128.545119
0,26,46,0.000000,-129.071444
0,26,48,0.000000,-134.066633
0,26,50,0.000000,-129.143209
0,26,52,0.000000,-136.576692
0,26,54,0.000000,-135.062643
0,26,56,0.000000,-135.920795
0,26,58,0.000000,-129.282839
0,27,0,0.000000,-125.404863
0,27,2,0.000000,-135.129696
0,27,4,0.000000,-133.690086
0,27,6,0.000000,-133.140285
0,27,8,0.000000,-129.983487
0,27,10,0.000000,-138.334696
0,27,12,0.000000,-126.488479
0,27,14,0.000000,-134.231313
0,27,16,0.000000,-129.226093
0,27,18,0.000000,-132.232470
0,27,20,0.000000,-134.393294
0,27,22,0.000000,-130.194284
