hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.601915
0,0,2,0.000000,-142.221528
0,0,4,0.000000,-143.642777
0,0,6,0.000000,-143.167899
0,0,8,0.000000,-144.713477
0,0,10,0.000000,-141.380995
0,0,12,0.000000,-143.971362
0,0,14,0.000000,-143.849244
0,0,16,0.000000,-143.461169
0,0,18,0.000000,-145.178687
0,0,20,0.000000,-142.585994
0,0,22,0.000000,-145.005188
0,0,24,0.000000,-145.314702
0,0,26,0.000000,-143.752351
0,0,28,0.000000,-144.250918
0,0,30,0.000000,-141.885268
0,0,32,0.000000,-144.656832
0,0,34,0.000000,-143.343835
0,0,36,0.000000,-141.275520
0,0,38,0.000000,-142.991109
0,0,40,0.000000,-144.763894
0,0,42,0.000000,-143.199968
0,0,44,0.000000,-145.521764
0,0,46,0.000000,-143.609108
0,0,48,0.000000,-142.870915
0,0,50,0.000000,-144.949538
0,0,52,0.000000,-143.182805
0,0,54,0.000000,-144.123870
0,0,56,0.000000,-145.615777
0,0,58,0.000000,-144.355870
0,1,0,0.000000,-143.540780
0,1,2,0.000000,-143.418846
0,1,4,0.000000,-142.528429
0,1,6,0.000000,-142.546913
0,1,8,0.000000,-142.064802
0,1,10,0.000000,-143.304946
0,1,12,0.000000,-145.169582
0,1,14,0.000000,-144.339150
0,1,16,0.000000,-144.382374
0,1,18,0.000000,-144.700220
0,1,20,0.000000,-144.409934
0,1,22,0.000000,-144.635884
0,1,24,0.000000,-144.271689
0,1,26,0.000000,-144.236932
0,1,28,0.000000,-143.122608
0,1,30,0.000000,-142.247031
0,1,32,0.000000,-143.484821
0,1,34,0.000000,-142.526464
0,1,36,0.000000,-142.848690
0,1,38,0.000000,-140.688056
0,1,40,0.000000,-143.861324
0,1,42,0.000000,-141.744264
0,1,44,0.000000,-143.946906
0,1,46,0.000000,-144.410913
0,1,48,0.000000,-141.278571
0,1,50,0.000000,-143.500812
0,1,52,0.000000,-142.845437
0,1,54,0.000000,-143.801164
0,1,56,0.000000,-142.988220
0,1,58,0.000000,-141.100391
0,2,0,0.000000,-142.454436
0,2,2,0.000000,-144.635146
0,2,4,0.000000,-145.252765
0,2,6,0.000000,-144.394177
0,2,8,0.000000,-144.367033
0,2,10,0.000000,-142.458357
0,2,12,0.000000,-143.269603
0,2,14,0.000000,-144.490392
0,2,16,0.000000,-144.686022
0,2,18,0.000000,-142.420805
0,2,20,0.000000,-144.377570
0,2,22,0.000000,-141.398900
0,2,24,0.000000,-140.915432
0,2,26,0.000000,-142.180521
0,2,28,0.000000,-144.688712
0,2,30,0.000000,-144.489131
0,2,32,0.000000,-142.786067
0,2,34,0.000000,-142.165851
0,2,36,0.000000,-143.468007
0,2,38,0.000000,-144.888494
0,2,40,0.000000,-142.604495
0,2,42,0.000000,-141.169270
0,2,44,0.000000,-144.275904
0,2,46,0.000000,-141.954509
0,2,48,0.000000,-142.206615
0,2,50,0.000000,-143.476669
0,2,52,0.000000,-143.823397
0,2,54,0.000000,-145.724378
0,2,56,0.000000,-144.914635
0,2,58,0.000000,-144.444838
0,3,0,0.000000,-143.790585
0,3,2,0.000000,-140.557963
0,3,4,0.000000,-144.652383
0,3,6,0.000000,-142.907301
0,3,8,0.000000,-142.470641
0,3,10,0.000000,-144.105945
0,3,12,0.000000,-142.610828
0,3,14,0.000000,-144.260525
0,3,16,0.000000,-142.190522
0,3,18,0.000000,-141.837914
0,3,20,0.000000,-143.531621
0,3,22,0.000000,-143.105155
0,3,24,0.000000,-143.107560
0,3,26,0.000000,-142.448835
0,3,28,0.000000,-145.201199
0,3,30,0.000000,-143.823434
0,3,32,0.000000,-143.760216
0,3,34,0.000000,-143.859883
0,3,36,0.000000,-144.354637
0,3,38,0.000000,-141.305515
0,3,40,0.000000,-144.077499
0,3,42,0.000000,-143.164857
0,3,44,0.000000,-143.415364
0,3,46,0.000000,-144.607460
0,3,48,0.000000,-143.572335
0,3,50,0.000000,-142.807175
0,3,52,0.000000,-144.799914
0,3,54,0.000000,-144.903381
0,3,56,0.000000,-146.064641
0,3,58,0.000000,-143.463547
0,4,0,0.000000,-141.748783
0,4,2,0.000000,-144.019766
0,4,4,0.000000,-142.855078
0,4,6,0.000000,-144.549253
0,4,8,0.000000,-142.575757
0,4,10,0.000000,-143.855141
0,4,12,0.000000,-142.820770
0,4,14,0.000000,-143.516488
0,4,16,0.000000,-145.878411
0,4,18,0.000000,-145.925246
0,4,20,0.000000,-143.515065
0,4,22,0.000000,-140.481088
0,4,24,0.000000,-143.520478
0,4,26,0.000000,-142.949995
0,4,28,0.000000,-143.136961
0,4,30,0.000000,-143.347412
0,4,32,0.000000,-142.112681
0,4,34,0.000000,-143.658849
0,4,36,0.000000,-143.014783
0,4,38,0.000000,-144.200433
0,4,40,0.000000,-143.428848
0,4,42,0.000000,-143.331573
0,4,44,0.000000,-143.681373
0,4,46,0.000000,-144.758055
0,4,48,0.000000,-141.790829
0,4,50,0.000000,-143.530664
0,4,52,0.000000,-143.170759
0,4,54,0.000000,-141.448170
0,4,56,0.000000,-143.109943
0,4,58,0.000000,-142.313691
0,5,0,0.000000,-144.063505
0,5,2,0.000000,-142.643971
0,5,4,0.000000,-144.500955
0,5,6,0.000000,-143.428526
0,5,8,0.000000,-143.051564
0,5,10,0.000000,-142.211493
0,5,12,0.000000,-143.612740
0,5,14,0.000000,-145.958684
0,5,16,0.000000,-144.177437
0,5,18,0.000000,-143.231211
0,5,20,0.000000,-144.676625
0,5,22,0.000000,-143.779026
0,5,24,0.000000,-144.973114
0,5,26,0.000000,-141.474474
0,5,28,0.000000,-143.698602
0,5,30,0.000000,-145.574539
0,5,32,0.000000,-144.609035
0,5,34,0.000000,-144.117297
0,5,36,0.000000,-143.461012
0,5,38,0.000000,-141.982998
0,5,40,0.000000,-144.742717
0,5,42,0.000000,-144.218290
0,5,44,0.000000,-144.980469
0,5,46,0.000000,-143.570477
0,5,48,0.000000,-144.803266
0,5,50,0.000000,-143.475821
0,5,52,0.000000,-141.254230
0,5,54,0.000000,-141.191411
0,5,56,0.000000,-144.897824
0,5,58,0.000000,-142.935922
0,6,0,0.000000,-142.505066
0,6,2,0.000000,-142.469719
0,6,4,0.000000,-143.489989
0,6,6,0.000000,-143.329815
0,6,8,0.000000,-145.404177
0,6,10,0.000000,-142.910771
0,6,12,0.000000,-143.883674
0,6,14,0.000000,-144.105173
0,6,16,0.000000,-142.713113
0,6,18,0.000000,-143.681382
0,6,20,0.000000,-144.205240
0,6,22,0.000000,-143.178253
0,6,24,0.000000,-142.975749
0,6,26,0.000000,-143.739789
0,6,28,0.000000,-141.768307
0,6,30,0.000000,-143.778449
0,6,32,0.000000,-142.207825
0,6,34,0.000000,-145.426760
0,6,36,0.000000,-144.132497
0,6,38,0.000000,-142.778292
0,6,40,0.000000,-143.952812
0,6,42,0.000000,-144.492844
0,6,44,0.000000,-144.503120
0,6,46,0.000000,-145.384502
0,6,48,0.000000,-143.771860
0,6,50,0.000000,-144.006411
0,6,52,0.000000,-144.861123
0,6,54,0.000000,-141.459709
0,6,56,0.000000,-144.759110
0,6,58,0.000000,-142.315137
0,7,0,0.000000,-144.385781
0,7,2,0.000000,-143.733295
0,7,4,0.000000,-141.239623
0,7,6,0.000000,-143.718438
0,7,8,0.000000,-142.941254
0,7,10,0.000000,-142.795048
0,7,12,0.000000,-144.383778
0,7,14,0.000000,-144.593654
0,7,16,0.000000,-142.559765
0,7,18,0.000000,-143.348333
0,7,20,0.000000,-143.201109
0,7,22,0.000000,-144.290483
0,7,24,0.000000,-143.478580
0,7,26,0.000000,-141.535607
0,7,28,0.000000,-145.125144
0,7,30,0.000000,-141.614674
0,7,32,0.000000,-144.262692
0,7,34,0.000000,-145.233344
0,7,36,0.000000,-139.401390
0,7,38,0.000000,-144.281603
0,7,40,0.000000,-142.090346
0,7,42,0.000000,-143.117449
0,7,44,0.000000,-143.184188
0,7,46,0.000000,-141.102607
0,7,48,0.000000,-142.705678
0,7,50,0.000000,-144.509227
0,7,52,0.000000,-142.809783
0,7,54,0.000000,-143.811566
0,7,56,0.000000,-143.763954
0,7,58,0.000000,-144.876658
0,8,0,0.000000,-144.417969
0,8,2,0.000000,-146.211615
0,8,4,0.000000,-144.597534
0,8,6,0.000000,-145.273769
0,8,8,0.000000,-144.460320
0,8,10,0.000000,-143.881496
0,8,12,0.000000,-142.667412
0,8,14,0.000000,-144.899852
0,8,16,0.000000,-142.276900
0,8,18,0.000000,-145.907648
0,8,20,0.000000,-143.435055
0,8,22,0.000000,-144.051134
0,8,24,0.000000,-141.597022
0,8,26,0.000000,-143.313517
0,8,28,0.000000,-143.156201
0,8,30,0.000000,-143.293293
0,8,32,0.000000,-144.912530
0,8,34,0.000000,-140.620679
0,8,36,0.000000,-145.007937
0,8,38,0.000000,-145.962440
0,8,40,0.000000,-144.881916
0,8,42,0.000000,-144.174988
0,8,44,0.000000,-141.788109
0,8,46,0.000000,-144.197982
0,8,48,0.000000,-143.596482
0,8,50,0.000000,-141.007030
0,8,52,0.000000,-144.022919
0,8,54,0.000000,-144.517536
0,8,56,0.000000,-142.510026
0,8,58,0.000000,-142.001255
0,9,0,0.000000,-144.593144
0,9,2,0.000000,-144.331172
0,9,4,0.000000,-144.434092
0,9,6,0.000000,-142.265216
0,9,8,0.000000,-144.184324
0,9,10,0.000000,-143.366780
0,9,12,0.000000,-143.835207
0,9,14,0.000000,-142.858649
0,9,16,0.000000,-142.214977
0,9,18,0.000000,-141.085221
0,9,20,0.000000,-146.674492
0,9,22,0.000000,-140.930099
0,9,24,0.000000,-141.465681
0,9,26,0.000000,-143.758376
0,9,28,0.000000,-142.383500
0,9,30,0.000000,-146.738813
0,9,32,0.000000,-144.447771
0,9,34,0.000000,-142.329261
0,9,36,0.000000,-142.413980
0,9,38,0.000000,-143.960504
0,9,40,0.000000,-142.573408
0,9,42,0.000000,-143.254284
0,9,44,0.000000,-142.273434
0,9,46,0.000000,-144.527866
0,9,48,0.000000,-142.143526
0,9,50,0.000000,-141.588941
0,9,52,0.000000,-142.747048
0,9,54,0.000000,-142.178744
0,9,56,0.000000,-145.747618
0,9,58,0.000000,-143.641082
0,10,0,0.000000,-144.009662
0,10,2,0.000000,-143.081219
0,10,4,0.000000,-143.917448
0,10,6,0.000000,-144.879551
0,10,8,0.000000,-142.129448
0,10,10,0.000000,-142.592332
0,10,12,0.000000,-143.584343
0,10,14,0.000000,-144.056761
0,10,16,0.000000,-145.055914
0,10,18,0.000000,-142.388333
0,10,20,0.000000,-142.785353
0,10,22,0.000000,-144.495984
0,10,24,0.000000,-144.355052
0,10,26,0.000000,-145.201122
0,10,28,0.000000,-141.957868
0,10,30,0.000000,-144.772747
0,10,32,0.000000,-144.841091
0,10,34,0.000000,-141.819200
0,10,36,0.000000,-142.422751
0,10,38,0.000000,-144.186743
0,10,40,0.000000,-144.428880
0,10,42,0.000000,-143.676466
0,10,44,0.000000,-144.776894
0,10,46,0.000000,-144.292151
0,10,48,0.000000,-142.527523
0,10,50,0.000000,-144.319234
0,10,52,0.000000,-142.509135
0,10,54,0.000000,-141.327357
0,10,56,0.000000,-144.252686
0,10,58,0.000000,-143.723251
0,11,0,0.000000,-145.447712
0,11,2,0.000000,-141.429848
0,11,4,0.000000,-144.226001
0,11,6,0.000000,-142.883006
0,11,8,0.000000,-142.097809
0,11,10,0.000000,-142.912554
0,11,12,0.000000,-143.207926
0,11,14,0.000000,-144.938884
0,11,16,0.000000,-144.836971
0,11,18,0.000000,-143.168212
0,11,20,0.000000,-145.202602
0,11,22,0.000000,-144.005046
0,11,24,0.000000,-143.479299
0,11,26,0.000000,-143.649136
0,11,28,0.000000,-145.690044
0,11,30,0.000000,-142.638871
0,11,32,0.000000,-144.742706
0,11,34,0.000000,-144.157371
0,11,36,0.000000,-143.967257
0,11,38,0.000000,-143.477230
0,11,40,0.000000,-143.474317
0,11,42,0.000000,-143.591147
0,11,44,0.000000,-141.917685
0,11,46,0.000000,-142.978449
0,11,48,0.000000,-143.723508
0,11,50,0.000000,-142.413030
0,11,52,0.000000,-143.320540
0,11,54,0.000000,-143.588467
0,11,56,0.000000,-142.644081
0,11,58,0.000000,-144.868145
0,12,0,0.000000,-144.026124
0,12,2,0.000000,-144.970955
0,12,4,0.000000,-145.213971
0,12,6,0.000000,-141.806454
0,12,8,0.000000,-142.303099
0,12,10,0.000000,-144.587410
0,12,12,0.000000,-144.211702
0,12,14,0.000000,-144.558336
0,12,16,0.000000,-141.191538
0,12,18,0.000000,-145.568254
0,12,20,0.000000,-144.698340
0,12,22,0.000000,-144.761387
0,12,24,0.000000,-144.285267
0,12,26,0.000000,-144.754898
0,12,28,0.000000,-144.370789
0,12,30,0.000000,-141.881242
0,12,32,0.000000,-143.472464
0,12,34,0.000000,-142.490989
0,12,36,0.000000,-144.574199
0,12,38,0.000000,-143.968822
0,12,40,0.000000,-141.367182
0,12,42,0.000000,-144.322656
0,12,44,0.000000,-146.589739
0,12,46,0.000000,-146.015357
0,12,48,0.000000,-143.941692
0,12,50,0.000000,-144.107359
0,12,52,0.000000,-145.130192
0,12,54,0.000000,-144.486206
0,12,56,0.000000,-141.055872
0,12,58,0.000000,-144.107201
0,13,0,0.000000,-143.785514
0,13,2,0.000000,-142.126496
0,13,4,0.000000,-143.375145
0,13,6,0.000000,-143.649124
0,13,8,0.000000,-146.158163
0,13,10,0.000000,-143.458384
0,13,12,0.000000,-144.800753
0,13,14,0.000000,-144.765004
0,13,16,0.000000,-144.994273
0,13,18,0.000000,-142.134685
0,13,20,0.000000,-145.733081
0,13,22,0.000000,-142.388638
0,13,24,0.000000,-144.006341
0,13,26,0.000000,-143.506501
0,13,28,0.000000,-143.644609
0,13,30,0.000000,-143.232672
0,13,32,0.000000,-141.881280
0,13,34,0.000000,-143.301882
0,13,36,0.000000,-143.789515
0,13,38,0.000000,-142.744088
0,13,40,0.000000,-141.774433
0,13,42,0.000000,-143.994988
0,13,44,0.000000,-143.250952
0,13,46,0.000000,-143.158044
0,13,48,0.000000,-142.279649
0,13,50,0.000000,-141.828941
0,13,52,0.000000,-141.873925
0,13,54,0.000000,-145.034365
0,13,56,0.000000,-143.346381
0,13,58,0.000000,-144.569068
0,14,0,0.000000,-142.809781
0,14,2,0.000000,-141.149821
0,14,4,0.000000,-144.723709
0,14,6,0.000000,-145.688888
0,14,8,0.000000,-144.528026
0,14,10,0.000000,-143.288907
0,14,12,0.000000,-142.224284
0,14,14,0.000000,-143.875435
0,14,16,0.000000,-142.383117
0,14,18,0.000000,-142.741104
0,14,20,0.000000,-145.134833
0,14,22,0.000000,-144.690686
0,14,24,0.000000,-143.985858
0,14,26,0.000000,-144.398472
0,14,28,0.000000,-143.982141
0,14,30,0.000000,-144.187524
0,14,32,0.000000,-143.145256
0,14,34,0.000000,-142.254218
0,14,36,0.000000,-141.132378
0,14,38,0.000000,-140.677915
0,14,40,0.000000,-143.441634
0,14,42,0.000000,-145.992368
0,14,44,0.000000,-140.863400
0,14,46,0.000000,-142.157470
0,14,48,0.000000,-142.277816
0,14,50,0.000000,-143.878497
0,14,52,0.000000,-143.292747
0,14,54,0.000000,-143.851215
0,14,56,0.000000,-144.860710
0,14,58,0.000000,-143.368274
0,15,0,0.000000,-144.348775
0,15,2,0.000000,-142.132256
0,15,4,0.000000,-143.021966
0,15,6,0.000000,-145.069123
0,15,8,0.000000,-141.802588
0,15,10,0.000000,-142.066560
0,15,12,0.000000,-143.023897
0,15,14,0.000000,-143.059933
0,15,16,0.000000,-143.456913
0,15,18,0.000000,-142.996433
0,15,20,0.000000,-143.007952
0,15,22,0.000000,-143.606593
0,15,24,0.000000,-145.061364
0,15,26,0.000000,-144.775119
0,15,28,0.000000,-142.193590
0,15,30,0.000000,-144.956117
0,15,32,0.000000,-142.425358
0,15,34,0.000000,-143.535544
0,15,36,0.000000,-143.615218
0,15,38,0.000000,-144.753939
0,15,40,0.000000,-144.144358
0,15,42,0.000000,-145.995937
0,15,44,0.000000,-143.352635
0,15,46,0.000000,-142.381289
0,15,48,0.000000,-143.978858
0,15,50,0.000000,-143.822829
0,15,52,0.000000,-143.632237
0,15,54,0.000000,-141.392224
0,15,56,0.000000,-144.021199
0,15,58,0.000000,-144.538193
0,16,0,0.000000,-145.486479
0,16,2,0.000000,-139.254858
0,16,4,0.000000,-143.420737
0,16,6,0.000000,-141.233831
0,16,8,0.000000,-142.329750
0,16,10,0.000000,-142.222937
0,16,12,0.000000,-142.163030
0,16,14,0.000000,-142.642909
0,16,16,0.000000,-141.544863
0,16,18,0.000000,-144.915521
0,16,20,0.000000,-145.888929
0,16,22,0.000000,-140.623560
0,16,24,0.000000,-145.983603
0,16,26,0.000000,-144.107662
0,16,28,0.000000,-145.520040
0,16,30,0.000000,-143.035030
0,16,32,0.000000,-146.412227
0,16,34,0.000000,-143.265913
0,16,36,0.000000,-145.791201
0,16,38,0.000000,-144.326000
0,16,40,0.000000,-142.926557
0,16,42,0.000000,-143.056188
0,16,44,0.000000,-142.575751
0,16,46,0.000000,-144.633054
0,16,48,0.000000,-143.682896
0,16,50,0.000000,-141.936881
0,16,52,0.000000,-144.841290
0,16,54,0.000000,-144.300091
0,16,56,0.000000,-141.529589
0,16,58,0.000000,-144.380273
0,17,0,0.000000,-143.374991
0,17,2,0.000000,-141.851538
0,17,4,0.000000,-143.095743
0,17,6,0.000000,-141.885345
0,17,8,0.000000,-143.464553
0,17,10,0.000000,-143.171681
0,17,12,0.000000,-145.317382
0,17,14,0.000000,-141.716075
0,17,16,0.000000,-142.352537
0,17,18,0.000000,-144.438894
0,17,20,0.000000,-140.668939
0,17,22,0.000000,-144.523095
0,17,24,0.000000,-142.904532
0,17,26,0.000000,-144.234979
0,17,28,0.000000,-144.363455
0,17,30,0.000000,-143.432944
0,17,32,0.000000,-144.644656
0,17,34,0.000000,-147.091383
0,17,36,0.000000,-145.390486
0,17,38,0.000000,-141.489397
0,17,40,0.000000,-143.220563
0,17,42,0.000000,-143.030288
0,17,44,0.000000,-144.696096
0,17,46,0.000000,-142.718348
0,17,48,0.000000,-143.313588
0,17,50,0.000000,-144.741635
0,17,52,0.000000,-141.385507
0,17,54,0.000000,-144.968275
0,17,56,0.000000,-146.153672
0,17,58,0.000000,-144.851921
0,18,0,0.000000,-144.344375
0,18,2,0.000000,-143.313122
0,18,4,0.000000,-142.152597
0,18,6,0.000000,-138.882480
0,18,8,0.000000,-143.865389
0,18,10,0.000000,-143.339665
0,18,12,0.000000,-145.843428
0,18,14,0.000000,-142.257878
0,18,16,0.000000,-144.154386
0,18,18,0.000000,-145.251885
0,18,20,0.000000,-142.466158
0,18,22,0.000000,-141.549432
0,18,24,0.000000,-144.440183
0,18,26,0.000000,-143.561123
0,18,28,0.000000,-142.235494
0,18,30,0.000000,-144.859067
0,18,32,0.000000,-145.138716
0,18,34,0.000000,-144.279187
0,18,36,0.000000,-140.945827
0,18,38,0.000000,-143.524835
0,18,40,0.000000,-139.852434
0,18,42,0.000000,-143.858473
0,18,44,0.000000,-143.115715
0,18,46,0.000000,-143.506985
0,18,48,0.000000,-146.234432
0,18,50,0.000000,-142.261467
0,18,52,0.000000,-144.733036
0,18,54,0.000000,-142.671801
0,18,56,0.000000,-145.335981
0,18,58,0.000000,-143.020413
0,19,0,0.000000,-143.888797
0,19,2,0.000000,-143.028100
0,19,4,0.000000,-145.777151
0,19,6,0.000000,-142.846837
0,19,8,0.000000,-143.430649
0,19,10,0.000000,-145.563191
0,19,12,0.000000,-143.405744
0,19,14,0.000000,-143.179232
0,19,16,0.000000,-144.783148
0,19,18,0.000000,-142.370626
0,19,20,0.000000,-141.262473
0,19,22,0.000000,-144.764978
0,19,24,0.000000,-142.591368
0,19,26,0.000000,-144.170948
0,19,28,0.000000,-141.686451
0,19,30,0.000000,-142.052273
0,19,32,0.000000,-144.056520
0,19,34,0.000000,-143.789918
0,19,36,0.000000,-144.931098
0,19,38,0.000000,-145.007988
0,19,40,0.000000,-143.297911
0,19,42,0.000000,-144.468278
0,19,44,0.000000,-145.165609
0,19,46,0.000000,-143.070819
0,19,48,0.000000,-143.955101
0,19,50,0.000000,-143.288838
0,19,52,0.000000,-143.957259
0,19,54,0.000000,-142.465686
0,19,56,0.000000,-144.750818
0,19,58,0.000000,-143.425844
0,20,0,0.000000,-144.646517
0,20,2,0.000000,-143.668023
0,20,4,0.000000,-145.452939
0,20,6,0.000000,-142.805670
0,20,8,0.000000,-145.415440
0,20,10,0.000000,-144.691113
0,20,12,0.000000,-143.630945
0,20,14,0.000000,-144.444433
0,20,16,0.000000,-142.815606
0,20,18,0.000000,-144.518197
0,20,20,0.000000,-145.204052
0,20,22,0.000000,-144.289289
0,20,24,0.000000,-142.867335
0,20,26,0.000000,-144.592987
0,20,28,0.000000,-141.075739
0,20,30,0.000000,-141.989474
0,20,32,0.000000,-142.261546
0,20,34,0.000000,-141.296589
0,20,36,0.000000,-142.541894
0,20,38,0.000000,-143.288841
0,20,40,0.000000,-143.130607
0,20,42,0.000000,-145.350575
0,20,44,0.000000,-142.517739
0,20,46,0.000000,-143.679719
0,20,48,0.000000,-141.898847
0,20,50,0.000000,-143.613236
0,20,52,0.000000,-143.320794
0,20,54,0.000000,-142.949710
0,20,56,0.000000,-144.933906
0,20,58,0.000000,-144.778528
0,21,0,0.000000,-142.715390
0,21,2,0.000000,-144.879957
0,21,4,0.000000,-145.036029
0,21,6,0.000000,-141.987568
0,21,8,0.000000,-142.523546
0,21,10,0.000000,-145.265873
0,21,12,0.000000,-144.407156
0,21,14,0.000000,-143.659518
0,21,16,0.000000,-144.369799
0,21,18,0.000000,-143.485158
0,21,20,0.000000,-143.139506
0,21,22,0.000000,-143.495363
0,21,24,0.000000,-142.914432
0,21,26,0.000000,-142.645980
0,21,28,0.000000,-142.987842
0,21,30,0.000000,-143.666461
0,21,32,0.000000,-142.580310
0,21,34,0.000000,-143.798694
0,21,36,0.000000,-141.374774
0,21,38,0.000000,-144.147783
0,21,40,0.000000,-146.307281
0,21,42,0.000000,-142.631715
0,21,44,0.000000,-143.386925
0,21,46,0.000000,-143.982419
0,21,48,0.000000,-144.072848
0,21,50,0.000000,-143.472132
0,21,52,0.000000,-143.089286
0,21,54,0.000000,-144.707053
0,21,56,0.000000,-142.018017
0,21,58,0.000000,-143.260386
0,22,0,0.000000,-143.994422
0,22,2,0.000000,-145.268726
0,22,4,0.000000,-144.928990
0,22,6,0.000000,-143.389081
0,22,8,0.000000,-143.251764
0,22,10,0.000000,-142.476341
0,22,12,0.000000,-142.578406
0,22,14,0.000000,-144.088242
0,22,16,0.000000,-141.999615
0,22,18,0.000000,-144.931896
0,22,20,0.000000,-143.331238
0,22,22,0.000000,-144.208695
0,22,24,0.000000,-142.113975
0,22,26,0.000000,-143.621396
0,22,28,0.000000,-143.865862
0,22,30,0.000000,-143.297785
0,22,32,0.000000,-144.065422
0,22,34,0.000000,-142.011929
0,22,36,0.000000,-143.131017
0,22,38,0.000000,-144.403440
0,22,40,0.000000,-145.242834
0,22,42,0.000000,-144.095614
0,22,44,0.000000,-143.999456
0,22,46,0.000000,-144.522479
0,22,48,0.000000,-144.042828
0,22,50,0.000000,-143.327557
0,22,52,0.000000,-143.953211
0,22,54,0.000000,-141.127434
0,22,56,0.000000,-144.233390
0,22,58,0.000000,-143.351226
0,23,0,0.000000,-145.327593
0,23,2,0.000000,-142.196914
0,23,4,0.000000,-143.630207
0,23,6,0.000000,-145.539566
0,23,8,0.000000,-144.517632
0,23,10,0.000000,-144.494089
0,23,12,0.000000,-143.699042
0,23,14,0.000000,-144.899488
0,23,16,0.000000,-140.166544
0,23,18,0.000000,-145.667525
0,23,20,0.000000,-143.481871
0,23,22,0.000000,-142.731884
0,23,24,0.000000,-145.610327
0,23,26,0.000000,-144.508354
0,23,28,0.000000,-143.596912
0,23,30,0.000000,-142.349539
0,23,32,0.000000,-143.772451
0,23,34,0.000000,-143.134610
0,23,36,0.000000,-142.470105
0,23,38,0.000000,-143.483505
0,23,40,0.000000,-140.752782
0,23,42,0.000000,-143.640784
0,23,44,0.000000,-144.577335
0,23,46,0.000000,-144.426948
0,23,48,0.000000,-143.888167
0,23,50,0.000000,-144.129185
0,23,52,0.000000,-143.068018
0,23,54,0.000000,-141.904144
0,23,56,0.000000,-143.296339
0,23,58,0.000000,-143.317051
0,24,0,0.000000,-143.254322
0,24,2,0.000000,-143.920850
0,24,4,0.000000,-143.832769
0,24,6,0.000000,-142.289103
0,24,8,0.000000,-143.332025
0,24,10,0.000000,-144.075640
0,24,12,0.000000,-140.718422
0,24,14,0.000000,-146.094801
0,24,16,0.000000,-139.672917
0,24,18,0.000000,-144.078352
0,24,20,0.000000,-145.108446
0,24,22,0.000000,-143.376162
0,24,24,0.000000,-143.487000
0,24,26,0.000000,-142.505798
0,24,28,0.000000,-144.680450
0,24,30,0.000000,-142.297505
0,24,32,0.000000,-143.250110
0,24,34,0.000000,-143.240833
0,24,36,0.000000,-143.863504
0,24,38,0.000000,-143.519191
0,24,40,0.000000,-143.402962
0,24,42,0.000000,-143.241970
0,24,44,0.000000,-145.534455
0,24,46,0.000000,-144.150671
0,24,48,0.000000,-144.926625
0,24,50,0.000000,-143.841417
0,24,52,0.000000,-141.811283
0,24,54,0.000000,-143.355618
0,24,56,0.000000,-142.338091
0,24,58,0.000000,-142.567811
0,25,0,0.000000,-142.179951
0,25,2,0.000000,-140.489081
0,25,4,0.000000,-144.955143
0,25,6,0.000000,-145.181599
0,25,8,0.000000,-143.311816
0,25,10,0.000000,-142.387447
0,25,12,0.000000,-141.280105
0,25,14,0.000000,-144.592666
0,25,16,0.000000,-145.130707
0,25,18,0.000000,-144.033440
0,25,20,0.000000,-144.427706
0,25,22,0.000000,-144.477286
0,25,24,0.000000,-145.776191
0,25,26,0.000000,-144.015519
0,25,28,0.000000,-143.214750
0,25,30,0.000000,-144.003594
0,25,32,0.000000,-144.873789
0,25,34,0.000000,-142.440799
0,25,36,0.000000,-144.657546
0,25,38,0.000000,-144.788297
0,25,40,0.000000,-144.584700
0,25,42,0.000000,-144.058594
0,25,44,0.000000,-143.364309
0,25,46,0.000000,-141.317920
0,25,48,0.000000,-144.825611
0,25,50,0.000000,-143.775075
0,25,52,0.000000,-140.851236
0,25,54,0.000000,-142.500189
0,25,56,0.000000,-142.143962
0,25,58,0.000000,-142.680260
0,26,0,0.000000,-144.132008
0,26,2,0.000000,-142.819005
0,26,4,0.000000,-145.656456
0,26,6,0.000000,-146.005162
0,26,8,0.000000,-143.792176
0,26,10,0.000000,-144.387492
0,26,12,0.000000,-145.733452
0,26,14,0.000000,-142.669620
0,26,16,0.000000,-143.163667
0,26,18,0.000000,-141.745432
0,26,20,0.000000,-144.226156
0,26,22,0.000000,-139.502102
0,26,24,0.000000,-143.484730
0,26,26,0.000000,-145.152658
0,26,28,0.000000,-144.088882
0,26,30,0.000000,-144.232733
0,26,32,0.000000,-143.433391
0,26,34,0.000000,-143.896339
0,26,36,0.000000,-145.866492
0,26,38,0.000000,-142.915670
0,26,40,0.000000,-142.694250
0,26,42,0.000000,-144.363435
0,26,44,0.000000,-143.359295
0,26,46,0.000000,-144.000964
0,26,48,0.000000,-143.771284
0,26,50,0.000000,-141.547742
0,26,52,0.000000,-141.386991
0,26,54,0.000000,-143.619320
0,26,56,0.000000,-144.895413
0,26,58,0.000000,-142.064689
0,27,0,0.000000,-144.362235
0,27,2,0.000000,-142.118878
0,27,4,0.000000,-143.068650
0,27,6,0.000000,-144.458264
0,27,8,0.000000,-144.208098
0,27,10,0.000000,-142.828419
0,27,12,0.000000,-146.503408
0,27,14,0.000000,-141.944121
0,27,16,0.000000,-144.833520
0,27,18,0.000000,-144.178579
0,27,20,0.000000,-142.390690
0,27,22,0.000000,-144.253581
