hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-106.820697
17,0,2,0.000000,-109.881910
17,0,4,0.000000,-110.589880
17,0,6,0.000000,-92.992107
17,0,8,0.000000,-112.896198
17,0,10,0.000000,-110.650368
17,0,12,0.000000,-109.409125
17,0,14,0.000000,-111.130854
17,0,16,0.000000,-108.440723
17,0,18,0.000000,-109.118353
17,0,20,0.000000,-108.021093
17,0,22,0.000000,-110.403155
17,0,24,0.000000,-111.398605
17,0,26,0.000000,-112.136699
17,0,28,0.000000,-110.033013
17,0,30,0.000000,-112.016772
17,0,32,0.000000,-109.010578
17,0,34,0.000000,-110.798796
17,0,36,0.000000,-112.328301
17,0,38,0.000000,-111.288369
17,0,40,0.000000,-110.026322
17,0,42,0.000000,-108.377250
17,0,44,0.000000,-107.632330
17,0,46,0.000000,-109.867184
17,0,48,0.000000,-109.503589
17,0,50,0.000000,-110.511380
17,0,52,0.000000,-110.807806
17,0,54,0.000000,-111.040889
17,0,56,0.000000,-110.658501
17,0,58,0.000000,-107.723437
17,1,0,0.000000,-110.688227
17,1,2,0.000000,-107.806718
17,1,4,0.000000,-108.800119
17,1,6,0.000000,-109.738254
17,1,8,0.000000,-112.862694
17,1,10,0.000000,-111.184359
17,1,12,0.000000,-111.525435
17,1,14,0.000000,-113.069874
17,1,16,0.000000,-113.341040
17,1,18,0.000000,-110.381090
17,1,20,0.000000,-108.792437
17,1,22,0.000000,-111.713441
17,1,24,0.000000,-113.088841
17,1,26,0.000000,-111.446952
17,1,28,0.000000,-109.832359
17,1,30,0.000000,-110.578820
17,1,32,0.000000,-113.393763
17,1,34,0.000000,-108.075970
17,1,36,0.000000,-109.260368
17,1,38,0.000000,-112.016581
17,1,40,0.000000,-108.975549
17,1,42,0.000000,-111.272529
17,1,44,0.000000,-113.008281
17,1,46,0.000000,-110.903759
17,1,48,0.000000,-111.243020
17,1,50,0.000000,-110.224298
17,1,52,0.000000,-109.219340
17,1,54,0.000000,-112.668067
17,1,56,0.000000,-111.605812
17,1,58,0.000000,-109.054490
17,2,0,0.000000,-112.219796
17,2,2,0.000000,-111.396803
17,2,4,0.000000,-111.496691
17,2,6,0.000000,-110.091785
17,2,8,0.000000,-109.866974
17,2,10,0.000000,-110.006072
17,2,12,0.000000,-111.452356
17,2,14,0.000000,-110.333745
17,2,16,0.000000,-84.709200
17,2,18,0.000000,-90.299693
17,2,20,0.000000,-111.168413
17,2,22,0.000000,-110.463961
17,2,24,0.000000,-106.244684
17,2,26,0.000000,-109.793848
17,2,28,0.000000,-111.433420
17,2,30,0.000000,-109.807794
17,2,32,0.000000,-109.464385
17,2,34,0.000000,-108.636063
17,2,36,0.000000,-108.859536
17,2,38,0.000000,-112.037529
17,2,40,0.000000,-93.012308
17,2,42,0.000000,-88.379847
17,2,44,0.000000,-91.246465
17,2,46,0.000000,-92.258858
17,2,48,0.000000,-92.216649
17,2,50,0.000000,-111.132165
17,2,52,0.000000,-109.330984
17,2,54,0.000000,-112.076535
17,2,56,0.000000,-90.667951
17,2,58,0.000000,-95.263667
17,3,0,0.000000,-110.691350
17,3,2,0.000000,-104.562790
17,3,4,0.000000,-105.705262
17,3,6,0.000000,-109.781628
17,3,8,0.000000,-111.864891
17,3,10,0.000000,-91.873623
17,3,12,0.000000,-98.859977
17,3,14,0.000000,-93.264222
17,3,16,0.000000,-109.586313
17,3,18,0.000000,-111.554054
17,3,20,0.000000,-97.787930
17,3,22,0.000000,-110.109966
17,3,24,0.000000,-110.556192
17,3,26,0.000000,-110.988394
17,3,28,0.000000,-108.916779
17,3,30,0.000000,-111.537400
17,3,32,0.000000,-110.644923
17,3,34,0.000000,-110.975742
17,3,36,0.000000,-110.249541
17,3,38,0.000000,-109.840974
17,3,40,0.000000,-111.001947
17,3,42,0.000000,-110.722267
17,3,44,0.000000,-107.992022
17,3,46,0.000000,-106.342005
17,3,48,0.000000,-108.218684
17,3,50,0.000000,-111.522824
17,3,52,0.000000,-111.244179
17,3,54,0.000000,-109.792305
17,3,56,0.000000,-108.545107
17,3,58,0.000000,-111.193930
17,4,0,0.000000,-110.164985
17,4,2,0.000000,-110.614471
17,4,4,0.000000,-111.953015
17,4,6,0.000000,-113.852354
17,4,8,0.000000,-110.273972
17,4,10,0.000000,-110.841778
17,4,12,0.000000,-110.182994
17,4,14,0.000000,-113.173095
17,4,16,0.000000,-108.802687
17,4,18,0.000000,-110.294043
17,4,20,0.000000,-110.750511
17,4,22,0.000000,-110.162742
17,4,24,0.000000,-109.541466
17,4,26,0.000000,-110.508351
17,4,28,0.000000,-108.950948
17,4,30,0.000000,-108.667220
17,4,32,0.000000,-111.506751
17,4,34,0.000000,-110.730284
17,4,36,0.000000,-110.377005
17,4,38,0.000000,-112.106517
17,4,40,0.000000,-110.593723
17,4,42,0.000000,-110.374266
17,4,44,0.000000,-110.583775
17,4,46,0.000000,-109.302768
17,4,48,0.000000,-111.269325
17,4,50,0.000000,-111.565714
17,4,52,0.000000,-110.668942
17,4,54,0.000000,-111.665247
17,4,56,0.000000,-109.207205
17,4,58,0.000000,-111.818778
17,5,0,0.000000,-110.100331
17,5,2,0.000000,-109.611612
17,5,4,0.000000,-113.177716
17,5,6,0.000000,-110.596199
17,5,8,0.000000,-111.601991
17,5,10,0.000000,-108.988621
17,5,12,0.000000,-108.082522
17,5,14,0.000000,-111.933046
17,5,16,0.000000,-110.013031
17,5,18,0.000000,-111.759821
17,5,20,0.000000,-111.066027
17,5,22,0.000000,-109.205872
17,5,24,0.000000,-111.948144
17,5,26,0.000000,-111.665457
17,5,28,0.000000,-108.158514
17,5,30,0.000000,-108.554691
17,5,32,0.000000,-108.179287
17,5,34,0.000000,-110.721931
17,5,36,0.000000,-112.571619
17,5,38,0.000000,-111.520695
17,5,40,0.000000,-111.820522
17,5,42,0.000000,-113.282027
17,5,44,0.000000,-109.680842
17,5,46,0.000000,-108.937437
17,5,48,0.000000,-111.109018
17,5,50,0.000000,-109.856096
17,5,52,0.000000,-110.857390
17,5,54,0.000000,-110.736544
17,5,56,0.000000,-110.254350
17,5,58,0.000000,-110.151026
17,6,0,0.000000,-111.988632
17,6,2,0.000000,-111.206501
17,6,4,0.000000,-113.914997
17,6,6,0.000000,-110.858240
17,6,8,0.000000,-109.977359
17,6,10,0.000000,-111.169570
17,6,12,0.000000,-109.911673
17,6,14,0.000000,-108.450869
17,6,16,0.000000,-111.357365
17,6,18,0.000000,-109.856214
17,6,20,0.000000,-110.345856
17,6,22,0.000000,-109.642466
17,6,24,0.000000,-111.590428
17,6,26,0.000000,-111.666069
17,6,28,0.000000,-113.732098
17,6,30,0.000000,-109.845067
17,6,32,0.000000,-112.466088
17,6,34,0.000000,-112.132978
17,6,36,0.000000,-111.071527
17,6,38,0.000000,-110.500617
17,6,40,0.000000,-109.843719
17,6,42,0.000000,-110.923901
17,6,44,0.000000,-110.356117
17,6,46,0.000000,-108.668018
17,6,48,0.000000,-112.113132
17,6,50,0.000000,-111.188032
17,6,52,0.000000,-111.492760
17,6,54,0.000000,-111.512238
17,6,56,0.000000,-109.841459
17,6,58,0.000000,-109.898110
17,7,0,0.000000,-111.482162
17,7,2,0.000000,-109.628871
17,7,4,0.000000,-109.149514
17,7,6,0.000000,-110.399197
17,7,8,0.000000,-108.677771
17,7,10,0.000000,-110.800062
17,7,12,0.000000,-111.878569
17,7,14,0.000000,-110.104636
17,7,16,0.000000,-86.082745
17,7,18,0.000000,-87.617257
17,7,20,0.000000,-90.042419
17,7,22,0.000000,-110.389870
17,7,24,0.000000,-111.823665
17,7,26,0.000000,-109.885871
17,7,28,0.000000,-111.824246
17,7,30,0.000000,-93.370253
17,7,32,0.000000,-110.879311
17,7,34,0.000000,-107.930380
17,7,36,0.000000,-108.567941
17,7,38,0.000000,-110.428863
17,7,40,0.000000,-109.215314
17,7,42,0.000000,-110.930908
17,7,44,0.000000,-110.101099
17,7,46,0.000000,-111.855164
17,7,48,0.000000,-110.476113
17,7,50,0.000000,-109.699400
17,7,52,0.000000,-112.325974
17,7,54,0.000000,-111.677480
17,7,56,0.000000,-109.316493
17,7,58,0.000000,-111.692507
17,8,0,0.000000,-108.637938
17,8,2,0.000000,-111.886850
17,8,4,0.000000,-108.816064
17,8,6,0.000000,-109.584613
17,8,8,0.000000,-110.707006
17,8,10,0.000000,-107.905288
17,8,12,0.000000,-109.803512
17,8,14,0.000000,-112.069679
17,8,16,0.000000,-109.611476
17,8,18,0.000000,-110.928086
17,8,20,0.000000,-110.198069
17,8,22,0.000000,-112.179844
17,8,24,0.000000,-110.310973
17,8,26,0.000000,-110.327754
17,8,28,0.000000,-109.055541
17,8,30,0.000000,-110.701689
17,8,32,0.000000,-112.559155
17,8,34,0.000000,-111.416452
17,8,36,0.000000,-112.136637
17,8,38,0.000000,-110.153326
17,8,40,0.000000,-110.232431
17,8,42,0.000000,-110.050491
17,8,44,0.000000,-110.894348
17,8,46,0.000000,-111.767143
17,8,48,0.000000,-109.280450
17,8,50,0.000000,-112.875219
17,8,52,0.000000,-105.866488
17,8,54,0.000000,-112.257498
17,8,56,0.000000,-112.348919
17,8,58,0.000000,-111.176056
17,9,0,0.000000,-107.890864
17,9,2,0.000000,-109.313451
17,9,4,0.000000,-108.913564
17,9,6,0.000000,-111.230879
17,9,8,0.000000,-112.300588
17,9,10,0.000000,-112.092082
17,9,12,0.000000,-113.639021
17,9,14,0.000000,-109.644430
17,9,16,0.000000,-111.771243
17,9,18,0.000000,-109.593355
17,9,20,0.000000,-109.541645
17,9,22,0.000000,-111.262782
17,9,24,0.000000,-111.748901
17,9,26,0.000000,-109.508365
17,9,28,0.000000,-110.434847
17,9,30,0.000000,-109.933590
17,9,32,0.000000,-111.718891
17,9,34,0.000000,-112.695572
17,9,36,0.000000,-112.451890
17,9,38,0.000000,-111.513723
17,9,40,0.000000,-111.189382
17,9,42,0.000000,-111.191761
17,9,44,0.000000,-106.555039
17,9,46,0.000000,-113.330548
17,9,48,0.000000,-111.137765
17,9,50,0.000000,-111.760018
17,9,52,0.000000,-111.473979
17,9,54,0.000000,-112.300310
17,9,56,0.000000,-110.124124
17,9,58,0.000000,-108.145909
17,10,0,0.000000,-108.317013
17,10,2,0.000000,-111.825196
17,10,4,0.000000,-111.612913
17,10,6,0.000000,-107.600563
17,10,8,0.000000,-110.648097
17,10,10,0.000000,-111.370828
17,10,12,0.000000,-110.916835
17,10,14,0.000000,-109.294292
17,10,16,0.000000,-109.104493
17,10,18,0.000000,-113.596117
17,10,20,0.000000,-109.718351
17,10,22,0.000000,-111.823198
17,10,24,0.000000,-109.363899
17,10,26,0.000000,-109.333953
17,10,28,0.000000,-111.642168
17,10,30,0.000000,-110.337756
17,10,32,0.000000,-109.491689
17,10,34,0.000000,-112.361175
17,10,36,0.000000,-112.024296
17,10,38,0.000000,-111.829086
17,10,40,0.000000,-109.213364
17,10,42,0.000000,-111.359955
17,10,44,0.000000,-107.350090
17,10,46,0.000000,-107.710587
17,10,48,0.000000,-111.863791
17,10,50,0.000000,-108.938081
17,10,52,0.000000,-111.617608
17,10,54,0.000000,-112.156733
17,10,56,0.000000,-111.510435
17,10,58,0.000000,-112.225002
17,11,0,0.000000,-109.969397
17,11,2,0.000000,-110.330337
17,11,4,0.000000,-111.116120
17,11,6,0.000000,-109.561914
17,11,8,0.000000,-112.870244
17,11,10,0.000000,-110.171398
17,11,12,0.000000,-108.690655
17,11,14,0.000000,-112.213442
17,11,16,0.000000,-88.574981
17,11,18,0.000000,-89.280696
17,11,20,0.000000,-110.450320
17,11,22,0.000000,-111.592446
17,11,24,0.000000,-109.159108
17,11,26,0.000000,-109.389310
17,11,28,0.000000,-91.406665
17,11,30,0.000000,-109.766024
17,11,32,0.000000,-109.099182
17,11,34,0.000000,-109.840193
17,11,36,0.000000,-110.954466
17,11,38,0.000000,-110.891783
17,11,40,0.000000,-109.451743
17,11,42,0.000000,-110.959006
17,11,44,0.000000,-109.280329
17,11,46,0.000000,-112.626078
17,11,48,0.000000,-110.605088
17,11,50,0.000000,-110.714414
17,11,52,0.000000,-111.941924
17,11,54,0.000000,-110.601732
17,11,56,0.000000,-109.442771
17,11,58,0.000000,-111.183071
17,12,0,0.000000,-110.413500
17,12,2,0.000000,-109.877414
17,12,4,0.000000,-107.108720
17,12,6,0.000000,-110.993869
17,12,8,0.000000,-109.693353
17,12,10,0.000000,-112.887962
17,12,12,0.000000,-111.044764
17,12,14,0.000000,-110.609984
17,12,16,0.000000,-111.921823
17,12,18,0.000000,-112.677672
17,12,20,0.000000,-111.733539
17,12,22,0.000000,-112.253124
17,12,24,0.000000,-111.037540
17,12,26,0.000000,-111.516161
17,12,28,0.000000,-110.251877
17,12,30,0.000000,-110.786715
17,12,32,0.000000,-109.406979
17,12,34,0.000000,-110.941809
17,12,36,0.000000,-110.884092
17,12,38,0.000000,-112.305767
17,12,40,0.000000,-112.313394
17,12,42,0.000000,-108.339859
17,12,44,0.000000,-110.220747
17,12,46,0.000000,-106.205560
17,12,48,0.000000,-109.984568
17,12,50,0.000000,-86.774280
17,12,52,0.000000,-87.049479
17,12,54,0.000000,-110.920741
17,12,56,0.000000,-109.437413
17,12,58,0.000000,-107.813667
17,13,0,0.000000,-108.085757
17,13,2,0.000000,-108.824703
17,13,4,0.000000,-95.124766
17,13,6,0.000000,-107.816956
17,13,8,0.000000,-109.510692
17,13,10,0.000000,-111.872336
17,13,12,0.000000,-111.780416
17,13,14,0.000000,-108.125707
17,13,16,0.000000,-112.238350
17,13,18,0.000000,-111.679046
17,13,20,0.000000,-110.151758
17,13,22,0.000000,-95.005965
17,13,24,0.000000,-93.277459
17,13,26,0.000000,-111.350042
17,13,28,0.000000,-112.380413
17,13,30,0.000000,-106.976500
17,13,32,0.000000,-91.874014
17,13,34,0.000000,-94.177036
17,13,36,0.000000,-109.998467
17,13,38,0.000000,-109.971385
17,13,40,0.000000,-111.444550
17,13,42,0.000000,-109.972835
17,13,44,0.000000,-110.571928
17,13,46,0.000000,-109.138975
17,13,48,0.000000,-110.719355
17,13,50,0.000000,-113.132077
17,13,52,0.000000,-112.593449
17,13,54,0.000000,-111.883328
17,13,56,0.000000,-109.629053
17,13,58,0.000000,-109.102211
17,14,0,0.000000,-109.117851
17,14,2,0.000000,-110.365397
17,14,4,0.000000,-109.327394
17,14,6,0.000000,-108.284065
17,14,8,0.000000,-109.994458
17,14,10,0.000000,-109.199957
17,14,12,0.000000,-110.819701
17,14,14,0.000000,-110.672612
17,14,16,0.000000,-109.573045
17,14,18,0.000000,-111.900439
17,14,20,0.000000,-109.268116
17,14,22,0.000000,-109.538516
17,14,24,0.000000,-107.514342
17,14,26,0.000000,-111.218951
17,14,28,0.000000,-108.993774
17,14,30,0.000000,-109.879426
17,14,32,0.000000,-107.679018
17,14,34,0.000000,-110.800060
17,14,36,0.000000,-111.016112
17,14,38,0.000000,-110.281496
17,14,40,0.000000,-109.981705
17,14,42,0.000000,-109.196819
17,14,44,0.000000,-109.091134
17,14,46,0.000000,-110.448947
17,14,48,0.000000,-111.146506
17,14,50,0.000000,-110.785386
17,14,52,0.000000,-110.031011
17,14,54,0.000000,-111.045758
17,14,56,0.000000,-112.483302
17,14,58,0.000000,-110.094019
17,15,0,0.000000,-106.942070
17,15,2,0.000000,-112.223124
17,15,4,0.000000,-111.198948
17,15,6,0.000000,-111.245684
17,15,8,0.000000,-109.794361
17,15,10,0.000000,-108.753363
17,15,12,0.000000,-109.151174
17,15,14,0.000000,-110.193901
17,15,16,0.000000,-111.106539
17,15,18,0.000000,-111.223689
17,15,20,0.000000,-109.163542
17,15,22,0.000000,-108.850152
17,15,24,0.000000,-110.373950
17,15,26,0.000000,-111.301416
17,15,28,0.000000,-110.257653
17,15,30,0.000000,-110.699855
17,15,32,0.000000,-110.742692
17,15,34,0.000000,-110.675361
17,15,36,0.000000,-111.207649
17,15,38,0.000000,-114.227898
17,15,40,0.000000,-111.438725
17,15,42,0.000000,-111.682638
17,15,44,0.000000,-109.894599
17,15,46,0.000000,-110.878419
17,15,48,0.000000,-109.319379
17,15,50,0.000000,-108.781690
17,15,52,0.000000,-110.514246
17,15,54,0.000000,-112.359886
17,15,56,0.000000,-109.425871
17,15,58,0.000000,-109.916909
17,16,0,0.000000,-110.307687
17,16,2,0.000000,-111.962076
17,16,4,0.000000,-112.723645
17,16,6,0.000000,-106.444162
17,16,8,0.000000,-111.220921
17,16,10,0.000000,-111.773683
17,16,12,0.000000,-109.132581
17,16,14,0.000000,-98.348562
17,16,16,0.000000,-98.142007
17,16,18,0.000000,-93.487550
17,16,20,0.000000,-100.848954
17,16,22,0.000000,-93.496873
17,16,24,0.000000,-98.301405
17,16,26,0.000000,-94.878296
17,16,28,0.000000,-108.805773
17,16,30,0.000000,-113.292250
17,16,32,0.000000,-110.188050
17,16,34,0.000000,-111.326616
17,16,36,0.000000,-112.804923
17,16,38,0.000000,-113.099858
17,16,40,0.000000,-109.531291
17,16,42,0.000000,-109.841196
17,16,44,0.000000,-87.182839
17,16,46,0.000000,-110.021064
17,16,48,0.000000,-108.892761
17,16,50,0.000000,-112.334306
17,16,52,0.000000,-110.067356
17,16,54,0.000000,-111.714771
17,16,56,0.000000,-112.135236
17,16,58,0.000000,-110.610457
17,17,0,0.000000,-110.320682
17,17,2,0.000000,-111.566375
17,17,4,0.000000,-111.246194
17,17,6,0.000000,-111.195147
17,17,8,0.000000,-110.608201
17,17,10,0.000000,-108.626400
17,17,12,0.000000,-111.817489
17,17,14,0.000000,-112.996003
17,17,16,0.000000,-108.943732
17,17,18,0.000000,-109.287005
17,17,20,0.000000,-111.130735
17,17,22,0.000000,-111.160911
17,17,24,0.000000,-109.004631
17,17,26,0.000000,-111.813398
17,17,28,0.000000,-109.289159
17,17,30,0.000000,-110.845809
17,17,32,0.000000,-109.016315
17,17,34,0.000000,-108.482928
17,17,36,0.000000,-110.771120
17,17,38,0.000000,-109.090535
17,17,40,0.000000,-109.991647
17,17,42,0.000000,-110.894120
17,17,44,0.000000,-109.182758
17,17,46,0.000000,-108.733615
17,17,48,0.000000,-110.097607
17,17,50,0.000000,-109.645698
17,17,52,0.000000,-111.142105
17,17,54,0.000000,-109.613979
17,17,56,0.000000,-109.894435
17,17,58,0.000000,-111.533093
17,18,0,0.000000,-108.955514
17,18,2,0.000000,-110.715552
17,18,4,0.000000,-109.895368
17,18,6,0.000000,-111.332824
17,18,8,0.000000,-108.110750
17,18,10,0.000000,-110.128061
17,18,12,0.000000,-106.620070
17,18,14,0.000000,-108.280830
17,18,16,0.000000,-111.100572
17,18,18,0.000000,-109.477328
17,18,20,0.000000,-110.870577
17,18,22,0.000000,-110.566584
17,18,24,0.000000,-110.900310
17,18,26,0.000000,-109.256028
17,18,28,0.000000,-108.670082
17,18,30,0.000000,-112.364648
17,18,32,0.000000,-112.362506
17,18,34,0.000000,-112.415338
17,18,36,0.000000,-109.815439
17,18,38,0.000000,-109.465101
17,18,40,0.000000,-110.759044
17,18,42,0.000000,-95.901162
17,18,44,0.000000,-96.270504
17,18,46,0.000000,-98.375793
17,18,48,0.000000,-112.529132
17,18,50,0.000000,-109.154553
17,18,52,0.000000,-110.381642
17,18,54,0.000000,-110.718172
17,18,56,0.000000,-110.001872
17,18,58,0.000000,-109.564983
17,19,0,0.000000,-110.602939
17,19,2,0.000000,-109.696992
17,19,4,0.000000,-109.673523
17,19,6,0.000000,-112.072537
17,19,8,0.000000,-111.404491
17,19,10,0.000000,-111.953445
17,19,12,0.000000,-108.790160
17,19,14,0.000000,-110.563844
17,19,16,0.000000,-112.250280
17,19,18,0.000000,-111.695471
17,19,20,0.000000,-111.564231
17,19,22,0.000000,-111.360032
17,19,24,0.000000,-109.181430
17,19,26,0.000000,-107.889702
17,19,28,0.000000,-108.272468
17,19,30,0.000000,-109.333199
17,19,32,0.000000,-112.288993
17,19,34,0.000000,-112.153913
17,19,36,0.000000,-87.589210
17,19,38,0.000000,-87.970090
17,19,40,0.000000,-112.191889
17,19,42,0.000000,-109.634073
17,19,44,0.000000,-108.682746
17,19,46,0.000000,-90.543426
17,19,48,0.000000,-110.971963
17,19,50,0.000000,-111.908413
17,19,52,0.000000,-110.009939
17,19,54,0.000000,-109.292402
17,19,56,0.000000,-108.956361
17,19,58,0.000000,-110.022431
17,20,0,0.000000,-112.588633
17,20,2,0.000000,-110.197758
17,20,4,0.000000,-112.267040
17,20,6,0.000000,-109.607530
17,20,8,0.000000,-110.695622
17,20,10,0.000000,-110.099181
17,20,12,0.000000,-107.073952
17,20,14,0.000000,-110.266385
17,20,16,0.000000,-110.572713
17,20,18,0.000000,-107.099911
17,20,20,0.000000,-110.704572
17,20,22,0.000000,-110.658617
17,20,24,0.000000,-110.373536
17,20,26,0.000000,-111.133094
17,20,28,0.000000,-103.467379
17,20,30,0.000000,-109.445221
17,20,32,0.000000,-109.449907
17,20,34,0.000000,-110.732327
17,20,36,0.000000,-110.915022
17,20,38,0.000000,-112.271448
17,20,40,0.000000,-111.373477
17,20,42,0.000000,-107.592060
17,20,44,0.000000,-110.091715
17,20,46,0.000000,-109.396366
17,20,48,0.000000,-90.173653
17,20,50,0.000000,-108.631732
17,20,52,0.000000,-109.053684
17,20,54,0.000000,-89.347032
17,20,56,0.000000,-110.515569
17,20,58,0.000000,-110.178658
17,21,0,0.000000,-109.474999
17,21,2,0.000000,-110.074401
17,21,4,0.000000,-109.215834
17,21,6,0.000000,-112.196932
17,21,8,0.000000,-111.530925
17,21,10,0.000000,-110.402566
17,21,12,0.000000,-107.213815
17,21,14,0.000000,-109.520837
17,21,16,0.000000,-110.731035
17,21,18,0.000000,-111.006852
17,21,20,0.000000,-110.165727
17,21,22,0.000000,-111.341961
17,21,24,0.000000,-111.200487
17,21,26,0.000000,-110.881050
17,21,28,0.000000,-107.930462
17,21,30,0.000000,-109.629364
17,21,32,0.000000,-112.506488
17,21,34,0.000000,-108.938644
17,21,36,0.000000,-111.535440
17,21,38,0.000000,-88.659578
17,21,40,0.000000,-88.596190
17,21,42,0.000000,-93.417687
17,21,44,0.000000,-107.324361
17,21,46,0.000000,-110.349869
17,21,48,0.000000,-111.391975
17,21,50,0.000000,-110.394108
17,21,52,0.000000,-85.971065
17,21,54,0.000000,-90.925620
17,21,56,0.000000,-111.762523
17,21,58,0.000000,-108.360972
17,22,0,0.000000,-111.131928
17,22,2,0.000000,-110.497658
17,22,4,0.000000,-110.942627
17,22,6,0.000000,-109.849650
17,22,8,0.000000,-110.286744
17,22,10,0.000000,-112.324724
17,22,12,0.000000,-109.451305
17,22,14,0.000000,-110.981708
17,22,16,0.000000,-111.264017
17,22,18,0.000000,-109.145556
17,22,20,0.000000,-110.029330
17,22,22,0.000000,-111.089091
17,22,24,0.000000,-110.256602
17,22,26,0.000000,-110.296080
17,22,28,0.000000,-109.412030
17,22,30,0.000000,-111.073726
17,22,32,0.000000,-110.546433
17,22,34,0.000000,-109.654717
17,22,36,0.000000,-110.313598
17,22,38,0.000000,-111.346422
17,22,40,0.000000,-112.674276
17,22,42,0.000000,-108.537629
17,22,44,0.000000,-112.172154
17,22,46,0.000000,-112.396500
17,22,48,0.000000,-110.871047
17,22,50,0.000000,-109.503389
17,22,52,0.000000,-111.955379
17,22,54,0.000000,-109.333276
17,22,56,0.000000,-111.797734
17,22,58,0.000000,-111.204556
17,23,0,0.000000,-109.994259
17,23,2,0.000000,-110.776896
17,23,4,0.000000,-111.761794
17,23,6,0.000000,-111.661816
17,23,8,0.000000,-111.458794
17,23,10,0.000000,-111.187176
17,23,12,0.000000,-109.535397
17,23,14,0.000000,-111.088266
17,23,16,0.000000,-109.800847
17,23,18,0.000000,-110.963602
17,23,20,0.000000,-109.656164
17,23,22,0.000000,-111.798509
17,23,24,0.000000,-113.701269
17,23,26,0.000000,-112.586689
17,23,28,0.000000,-108.907015
17,23,30,0.000000,-112.608613
17,23,32,0.000000,-112.290678
17,23,34,0.000000,-111.952567
17,23,36,0.000000,-110.402346
17,23,38,0.000000,-111.520051
17,23,40,0.000000,-110.549354
17,23,42,0.000000,-107.943176
17,23,44,0.000000,-110.421352
17,23,46,0.000000,-112.175649
17,23,48,0.000000,-110.352959
17,23,50,0.000000,-110.711027
17,23,52,0.000000,-111.008887
17,23,54,0.000000,-112.035565
17,23,56,0.000000,-109.851464
17,23,58,0.000000,-109.329706
17,24,0,0.000000,-110.405833
17,24,2,0.000000,-109.708571
17,24,4,0.000000,-109.439397
17,24,6,0.000000,-110.345376
17,24,8,0.000000,-109.386209
17,24,10,0.000000,-111.025408
17,24,12,0.000000,-110.307421
17,24,14,0.000000,-111.183402
17,24,16,0.000000,-109.915639
17,24,18,0.000000,-108.985439
17,24,20,0.000000,-111.358011
17,24,22,0.000000,-109.968580
17,24,24,0.000000,-95.335743
17,24,26,0.000000,-92.945396
17,24,28,0.000000,-90.454837
17,24,30,0.000000,-111.556691
17,24,32,0.000000,-110.725052
17,24,34,0.000000,-109.599937
17,24,36,0.000000,-109.391181
17,24,38,0.000000,-109.291870
17,24,40,0.000000,-110.441916
17,24,42,0.000000,-107.796462
17,24,44,0.000000,-113.131699
17,24,46,0.000000,-110.538755
17,24,48,0.000000,-108.685363
17,24,50,0.000000,-110.841362
17,24,52,0.000000,-110.672667
17,24,54,0.000000,-111.410794
17,24,56,0.000000,-109.228243
17,24,58,0.000000,-111.161805
17,25,0,0.000000,-111.443184
17,25,2,0.000000,-91.412957
17,25,4,0.000000,-91.494662
17,25,6,0.000000,-112.394906
17,25,8,0.000000,-111.001692
17,25,10,0.000000,-110.597898
17,25,12,0.000000,-92.954626
17,25,14,0.000000,-91.432727
17,25,16,0.000000,-109.804613
17,25,18,0.000000,-108.751912
17,25,20,0.000000,-109.161424
17,25,22,0.000000,-84.775977
17,25,24,0.000000,-111.389955
17,25,26,0.000000,-111.748920
17,25,28,0.000000,-108.007169
17,25,30,0.000000,-111.490829
17,25,32,0.000000,-111.268838
17,25,34,0.000000,-110.809955
17,25,36,0.000000,-110.984293
17,25,38,0.000000,-110.037254
17,25,40,0.000000,-109.445746
17,25,42,0.000000,-111.572290
17,25,44,0.000000,-107.042314
17,25,46,0.000000,-110.980750
17,25,48,0.000000,-109.510055
17,25,50,0.000000,-111.653846
17,25,52,0.000000,-110.305706
17,25,54,0.000000,-107.724806
17,25,56,0.000000,-108.004954
17,25,58,0.000000,-110.047048
17,26,0,0.000000,-110.717526
17,26,2,0.000000,-111.938621
17,26,4,0.000000,-111.416842
17,26,6,0.000000,-111.675057
17,26,8,0.000000,-109.406392
17,26,10,0.000000,-110.888197
17,26,12,0.000000,-110.402522
17,26,14,0.000000,-110.656520
17,26,16,0.000000,-111.752015
17,26,18,0.000000,-111.788120
17,26,20,0.000000,-110.118500
17,26,22,0.000000,-111.363707
17,26,24,0.000000,-110.184974
17,26,26,0.000000,-107.454240
17,26,28,0.000000,-109.496463
17,26,30,0.000000,-109.134565
17,26,32,0.000000,-111.042191
17,26,34,0.000000,-114.546406
17,26,36,0.000000,-110.742993
17,26,38,0.000000,-112.945215
17,26,40,0.000000,-111.338688
17,26,42,0.000000,-107.316186
17,26,44,0.000000,-109.822938
17,26,46,0.000000,-112.238092
17,26,48,0.000000,-110.080752
17,26,50,0.000000,-108.551618
17,26,52,0.000000,-109.702300
17,26,54,0.000000,-113.601290
17,26,56,0.000000,-104.970707
17,26,58,0.000000,-110.471642
17,27,0,0.000000,-110.563706
17,27,2,0.000000,-112.925220
17,27,4,0.000000,-111.989620
17,27,6,0.000000,-114.296038
17,27,8,0.000000,-113.024264
17,27,10,0.000000,-108.474121
17,27,12,0.000000,-107.577276
17,27,14,0.000000,-109.524244
17,27,16,0.000000,-109.656163
17,27,18,0.000000,-108.622081
17,27,20,0.000000,-110.647671
17,27,22,0.000000,-92.966333
