hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-136.269476
17,0,2,0.000000,-128.032471
17,0,4,0.000000,-127.382200
17,0,6,0.000000,-130.133349
17,0,8,0.000000,-137.470908
17,0,10,0.000000,-129.461428
17,0,12,0.000000,-134.306411
17,0,14,0.000000,-141.061182
17,0,16,0.000000,-127.215840
17,0,18,0.000000,-137.251316
17,0,20,0.000000,-126.994443
17,0,22,0.000000,-125.475267
17,0,24,0.000000,-133.049338
17,0,26,0.000000,-128.373577
17,0,28,0.000000,-134.460304
17,0,30,0.000000,-126.892836
17,0,32,0.000000,-124.303552
17,0,34,0.000000,-129.672011
17,0,36,0.000000,-134.729022
17,0,38,0.000000,-122.679091
17,0,40,0.000000,-149.008279
17,0,42,0.000000,-130.195420
17,0,44,0.000000,-125.160421
17,0,46,0.000000,-123.408074
17,0,48,0.000000,-134.352518
17,0,50,0.000000,-133.868264
17,0,52,0.000000,-131.266409
17,0,54,0.000000,-138.015318
17,0,56,0.000000,-127.749914
17,0,58,0.000000,-130.980112
17,1,0,0.000000,-139.758354
17,1,2,0.000000,-125.384408
17,1,4,0.000000,-132.029334
17,1,6,0.000000,-132.241476
17,1,8,0.000000,-130.113091
17,1,10,0.000000,-130.005992
17,1,12,0.000000,-128.627565
17,1,14,0.000000,-123.479360
17,1,16,0.000000,-134.107004
17,1,18,0.000000,-125.224421
17,1,20,0.000000,-128.628469
17,1,22,0.000000,-127.856683
17,1,24,0.000000,-125.968222
17,1,26,0.000000,-123.184906
17,1,28,0.000000,-139.856637
17,1,30,0.000000,-131.608832
17,1,32,0.000000,-132.936216
17,1,34,0.000000,-125.484349
17,1,36,0.000000,-135.084262
17,1,38,0.000000,-129.021769
17,1,40,0.000000,-136.543522
17,1,42,0.000000,-128.423175
17,1,44,0.000000,-128.681251
17,1,46,0.000000,-125.542580
17,1,48,0.000000,-131.592502
17,1,50,0.000000,-129.399711
17,1,52,0.000000,-138.993522
17,1,54,0.000000,-134.396036
17,1,56,0.000000,-134.695824
17,1,58,0.000000,-124.091015
17,2,0,0.000000,-133.678176
17,2,2,0.000000,-128.484089
17,2,4,0.000000,-121.446359
17,2,6,0.000000,-124.850547
17,2,8,0.000000,-130.506659
17,2,10,0.000000,-136.062174
17,2,12,0.000000,-121.591277
17,2,14,0.000000,-126.415300
17,2,16,0.000000,-134.484822
17,2,18,0.000000,-125.014198
17,2,20,0.000000,-134.900918
17,2,22,0.000000,-127.203726
17,2,24,0.000000,-123.199510
17,2,26,0.000000,-130.253740
17,2,28,0.000000,-130.488715
17,2,30,0.000000,-135.092305
17,2,32,0.000000,-124.744851
17,2,34,0.000000,-126.173940
17,2,36,0.000000,-129.414752
17,2,38,0.000000,-130.513054
17,2,40,0.000000,-131.447180
17,2,42,0.000000,-129.495988
17,2,44,0.000000,-128.645582
17,2,46,0.000000,-123.727935
17,2,48,0.000000,-127.494991
17,2,50,0.000000,-121.895719
17,2,52,0.000000,-128.882871
17,2,54,0.000000,-136.720311
17,2,56,0.000000,-139.174033
17,2,58,0.000000,-136.434666
17,3,0,0.000000,-127.880984
17,3,2,0.000000,-137.840678
17,3,4,0.000000,-136.126468
17,3,6,0.000000,-138.713845
17,3,8,0.000000,-131.042671
17,3,10,0.000000,-129.687218
17,3,12,0.000000,-129.630896
17,3,14,0.000000,-124.928922
17,3,16,0.000000,-139.282717
17,3,18,0.000000,-132.216846
17,3,20,0.000000,-124.598744
17,3,22,0.000000,-138.307413
17,3,24,0.000000,-124.353503
17,3,26,0.000000,-135.607855
17,3,28,0.000000,-123.134838
17,3,30,0.000000,-126.071939
17,3,32,0.000000,-129.874407
17,3,34,0.000000,-121.200023
17,3,36,0.000000,-134.527546
17,3,38,0.000000,-129.170492
17,3,40,0.000000,-125.696390
17,3,42,0.000000,-125.871386
17,3,44,0.000000,-123.951720
17,3,46,0.000000,-138.459233
17,3,48,0.000000,-124.798882
17,3,50,0.000000,-128.599092
17,3,52,0.000000,-134.599639
17,3,54,0.000000,-126.676045
17,3,56,0.000000,-122.929863
17,3,58,0.000000,-128.027628
17,4,0,0.000000,-130.033467
17,4,2,0.000000,-132.460435
17,4,4,0.000000,-128.615412
17,4,6,0.000000,-122.858459
17,4,8,0.000000,-137.093955
17,4,10,0.000000,-125.772401
17,4,12,0.000000,-127.108274
17,4,14,0.000000,-120.730320
17,4,16,0.000000,-125.776160
17,4,18,0.000000,-125.044119
17,4,20,0.000000,-125.210370
17,4,22,0.000000,-133.460176
17,4,24,0.000000,-123.963648
17,4,26,0.000000,-128.578011
17,4,28,0.000000,-133.940477
17,4,30,0.000000,-128.229525
17,4,32,0.000000,-121.251627
17,4,34,0.000000,-135.178235
17,4,36,0.000000,-129.952876
17,4,38,0.000000,-138.440393
17,4,40,0.000000,-152.850290
17,4,42,0.000000,-131.389045
17,4,44,0.000000,-133.964250
17,4,46,0.000000,-122.730871
17,4,48,0.000000,-125.783562
17,4,50,0.000000,-130.944122
17,4,52,0.000000,-139.196002
17,4,54,0.000000,-134.541810
17,4,56,0.000000,-127.307408
17,4,58,0.000000,-126.654322
17,5,0,0.000000,-135.987185
17,5,2,0.000000,-131.339691
17,5,4,0.000000,-122.115451
17,5,6,0.000000,-126.781505
17,5,8,0.000000,-139.288826
17,5,10,0.000000,-128.665452
17,5,12,0.000000,-126.907121
17,5,14,0.000000,-135.580431
17,5,16,0.000000,-122.043198
17,5,18,0.000000,-131.233236
17,5,20,0.000000,-124.416790
17,5,22,0.000000,-126.105963
17,5,24,0.000000,-127.884918
17,5,26,0.000000,-130.700638
17,5,28,0.000000,-126.558929
17,5,30,0.000000,-127.540230
17,5,32,0.000000,-135.682033
17,5,34,0.000000,-128.193416
17,5,36,0.000000,-130.402663
17,5,38,0.000000,-130.643139
17,5,40,0.000000,-122.941074
17,5,42,0.000000,-120.510051
17,5,44,0.000000,-126.507192
17,5,46,0.000000,-126.047032
17,5,48,0.000000,-131.491145
17,5,50,0.000000,-128.129108
17,5,52,0.000000,-127.794545
17,5,54,0.000000,-134.162150
17,5,56,0.000000,-129.436331
17,5,58,0.000000,-136.805516
17,6,0,0.000000,-138.768717
17,6,2,0.000000,-127.105605
17,6,4,0.000000,-133.779345
17,6,6,0.000000,-124.957168
17,6,8,0.000000,-129.876042
17,6,10,0.000000,-125.278244
17,6,12,0.000000,-129.196702
17,6,14,0.000000,-130.593721
17,6,16,0.000000,-125.546934
17,6,18,0.000000,-125.687112
17,6,20,0.000000,-133.191536
17,6,22,0.000000,-127.375906
17,6,24,0.000000,-135.802346
17,6,26,0.000000,-129.937374
17,6,28,0.000000,-130.121075
17,6,30,0.000000,-124.337317
17,6,32,0.000000,-126.172311
17,6,34,0.000000,-122.118735
17,6,36,0.000000,-133.110506
17,6,38,0.000000,-133.880741
17,6,40,0.000000,-129.343160
17,6,42,0.000000,-127.183389
17,6,44,0.000000,-127.963260
17,6,46,0.000000,-125.390511
17,6,48,0.000000,-124.565017
17,6,50,0.000000,-120.656673
17,6,52,0.000000,-134.827934
17,6,54,0.000000,-129.008776
17,6,56,0.000000,-127.303038
17,6,58,0.000000,-130.014400
17,7,0,0.000000,-122.030577
17,7,2,0.000000,-126.175789
17,7,4,0.000000,-137.303152
17,7,6,0.000000,-144.011060
17,7,8,0.000000,-140.283131
17,7,10,0.000000,-146.815094
17,7,12,0.000000,-121.220818
17,7,14,0.000000,-127.990248
17,7,16,0.000000,-134.230651
17,7,18,0.000000,-131.909551
17,7,20,0.000000,-136.650265
17,7,22,0.000000,-128.481852
17,7,24,0.000000,-134.822560
17,7,26,0.000000,-135.450509
17,7,28,0.000000,-126.053779
17,7,30,0.000000,-131.025420
17,7,32,0.000000,-123.528264
17,7,34,0.000000,-125.179799
17,7,36,0.000000,-127.931873
17,7,38,0.000000,-131.539187
17,7,40,0.000000,-130.752101
17,7,42,0.000000,-131.278837
17,7,44,0.000000,-135.079789
17,7,46,0.000000,-137.340641
17,7,48,0.000000,-127.247272
17,7,50,0.000000,-121.700647
17,7,52,0.000000,-136.198023
17,7,54,0.000000,-132.054350
17,7,56,0.000000,-129.193277
17,7,58,0.000000,-127.523765
17,8,0,0.000000,-141.133530
17,8,2,0.000000,-123.996606
17,8,4,0.000000,-146.598394
17,8,6,0.000000,-127.780912
17,8,8,0.000000,-124.833006
17,8,10,0.000000,-129.372152
17,8,12,0.000000,-123.474817
17,8,14,0.000000,-125.588778
17,8,16,0.000000,-133.890749
17,8,18,0.000000,-128.198695
17,8,20,0.000000,-130.272878
17,8,22,0.000000,-127.144517
17,8,24,0.000000,-133.476032
17,8,26,0.000000,-133.115602
17,8,28,0.000000,-126.074432
17,8,30,0.000000,-132.924986
17,8,32,0.000000,-144.821089
17,8,34,0.000000,-126.572753
17,8,36,0.000000,-123.686154
17,8,38,0.000000,-126.611830
17,8,40,0.000000,-135.090673
17,8,42,0.000000,-126.873576
17,8,44,0.000000,-127.502416
17,8,46,0.000000,-125.997076
17,8,48,0.000000,-123.923492
17,8,50,0.000000,-132.054870
17,8,52,0.000000,-128.861218
17,8,54,0.000000,-132.487062
17,8,56,0.000000,-124.736831
17,8,58,0.000000,-129.055184
17,9,0,0.000000,-124.605064
17,9,2,0.000000,-129.841859
17,9,4,0.000000,-125.475839
17,9,6,0.000000,-130.110384
17,9,8,0.000000,-124.852734
17,9,10,0.000000,-132.233181
17,9,12,0.000000,-133.413019
17,9,14,0.000000,-144.974436
17,9,16,0.000000,-129.207591
17,9,18,0.000000,-135.273061
17,9,20,0.000000,-133.126892
17,9,22,0.000000,-124.720162
17,9,24,0.000000,-147.455182
17,9,26,0.000000,-130.714955
17,9,28,0.000000,-127.603565
17,9,30,0.000000,-130.142353
17,9,32,0.000000,-141.481555
17,9,34,0.000000,-126.081193
17,9,36,0.000000,-129.448045
17,9,38,0.000000,-125.000235
17,9,40,0.000000,-130.576910
17,9,42,0.000000,-135.888795
17,9,44,0.000000,-131.873865
17,9,46,0.000000,-136.771929
17,9,48,0.000000,-123.040820
17,9,50,0.000000,-131.100134
17,9,52,0.000000,-127.737663
17,9,54,0.000000,-127.530073
17,9,56,0.000000,-127.301053
17,9,58,0.000000,-124.882398
17,10,0,0.000000,-143.544856
17,10,2,0.000000,-126.656324
17,10,4,0.000000,-129.490302
17,10,6,0.000000,-129.826833
17,10,8,0.000000,-131.402679
17,10,10,0.000000,-122.699745
17,10,12,0.000000,-131.655873
17,10,14,0.000000,-138.636819
17,10,16,0.000000,-126.538986
17,10,18,0.000000,-131.255263
17,10,20,0.000000,-129.405607
17,10,22,0.000000,-130.431115
17,10,24,0.000000,-136.337763
17,10,26,0.000000,-126.393075
17,10,28,0.000000,-126.927167
17,10,30,0.000000,-126.653264
17,10,32,0.000000,-128.858172
17,10,34,0.000000,-123.353370
17,10,36,0.000000,-128.033862
17,10,38,0.000000,-136.075169
17,10,40,0.000000,-133.218859
17,10,42,0.000000,-124.353730
17,10,44,0.000000,-127.433467
17,10,46,0.000000,-125.855096
17,10,48,0.000000,-136.082689
17,10,50,0.000000,-135.373132
17,10,52,0.000000,-130.042707
17,10,54,0.000000,-136.382662
17,10,56,0.000000,-129.236528
17,10,58,0.000000,-141.652210
17,11,0,0.000000,-127.652580
17,11,2,0.000000,-133.104323
17,11,4,0.000000,-129.702449
17,11,6,0.000000,-151.825376
17,11,8,0.000000,-132.998311
17,11,10,0.000000,-139.628863
17,11,12,0.000000,-127.768743
17,11,14,0.000000,-130.277950
17,11,16,0.000000,-128.530783
17,11,18,0.000000,-134.437332
17,11,20,0.000000,-136.999312
17,11,22,0.000000,-125.940994
17,11,24,0.000000,-127.885242
17,11,26,0.000000,-127.840658
17,11,28,0.000000,-127.755481
17,11,30,0.000000,-131.473059
17,11,32,0.000000,-125.650119
17,11,34,0.000000,-130.771195
17,11,36,0.000000,-132.654616
17,11,38,0.000000,-130.797031
17,11,40,0.000000,-125.766709
17,11,42,0.000000,-129.081319
17,11,44,0.000000,-136.073917
17,11,46,0.000000,-131.266409
17,11,48,0.000000,-123.317892
17,11,50,0.000000,-143.218028
17,11,52,0.000000,-135.364456
17,11,54,0.000000,-133.555228
17,11,56,0.000000,-126.871462
17,11,58,0.000000,-128.325853
17,12,0,0.000000,-131.517219
17,12,2,0.000000,-139.595027
17,12,4,0.000000,-135.558768
17,12,6,0.000000,-125.428028
17,12,8,0.000000,-125.662900
17,12,10,0.000000,-126.639489
17,12,12,0.000000,-123.612541
17,12,14,0.000000,-131.281687
17,12,16,0.000000,-134.606485
17,12,18,0.000000,-136.324115
17,12,20,0.000000,-130.951523
17,12,22,0.000000,-133.255393
17,12,24,0.000000,-135.582651
17,12,26,0.000000,-134.044343
17,12,28,0.000000,-126.700534
17,12,30,0.000000,-133.966459
17,12,32,0.000000,-137.870281
17,12,34,0.000000,-132.635755
17,12,36,0.000000,-131.253894
17,12,38,0.000000,-128.693981
17,12,40,0.000000,-125.222852
17,12,42,0.000000,-133.119911
17,12,44,0.000000,-137.164871
17,12,46,0.000000,-125.372137
17,12,48,0.000000,-126.395233
17,12,50,0.000000,-132.075436
17,12,52,0.000000,-129.346348
17,12,54,0.000000,-135.353972
17,12,56,0.000000,-133.641706
17,12,58,0.000000,-137.331065
17,13,0,0.000000,-139.701198
17,13,2,0.000000,-129.895287
17,13,4,0.000000,-113.258109
17,13,6,0.000000,-127.201559
17,13,8,0.000000,-131.378198
17,13,10,0.000000,-131.940610
17,13,12,0.000000,-129.774405
17,13,14,0.000000,-130.984798
17,13,16,0.000000,-124.132817
17,13,18,0.000000,-135.379824
17,13,20,0.000000,-124.862916
17,13,22,0.000000,-135.354375
17,13,24,0.000000,-128.178980
17,13,26,0.000000,-133.718539
17,13,28,0.000000,-127.274266
17,13,30,0.000000,-127.819959
17,13,32,0.000000,-130.396350
17,13,34,0.000000,-125.497907
17,13,36,0.000000,-130.659122
17,13,38,0.000000,-120.432972
17,13,40,0.000000,-132.835723
17,13,42,0.000000,-131.153593
17,13,44,0.000000,-137.764417
17,13,46,0.000000,-123.260862
17,13,48,0.000000,-130.287688
17,13,50,0.000000,-127.052372
17,13,52,0.000000,-138.705425
17,13,54,0.000000,-125.744257
17,13,56,0.000000,-147.389081
17,13,58,0.000000,-124.031097
17,14,0,0.000000,-127.203246
17,14,2,0.000000,-129.438903
17,14,4,0.000000,-135.066685
17,14,6,0.000000,-130.708473
17,14,8,0.000000,-124.691257
17,14,10,0.000000,-141.646004
17,14,12,0.000000,-130.605830
17,14,14,0.000000,-126.707421
17,14,16,0.000000,-135.954743
17,14,18,0.000000,-126.826390
17,14,20,0.000000,-129.613820
17,14,22,0.000000,-128.531319
17,14,24,0.000000,-127.705905
17,14,26,0.000000,-126.770059
17,14,28,0.000000,-128.743194
17,14,30,0.000000,-138.892704
17,14,32,0.000000,-123.541994
17,14,34,0.000000,-124.920619
17,14,36,0.000000,-131.340005
17,14,38,0.000000,-133.753421
17,14,40,0.000000,-131.189431
17,14,42,0.000000,-126.914025
17,14,44,0.000000,-130.267493
17,14,46,0.000000,-126.332217
17,14,48,0.000000,-126.504164
17,14,50,0.000000,-126.976141
17,14,52,0.000000,-129.802886
17,14,54,0.000000,-135.889330
17,14,56,0.000000,-126.033207
17,14,58,0.000000,-131.519568
17,15,0,0.000000,-130.163352
17,15,2,0.000000,-129.099952
17,15,4,0.000000,-123.993428
17,15,6,0.000000,-128.907317
17,15,8,0.000000,-131.990254
17,15,10,0.000000,-139.486783
17,15,12,0.000000,-126.464763
17,15,14,0.000000,-124.464530
17,15,16,0.000000,-131.829899
17,15,18,0.000000,-125.729519
17,15,20,0.000000,-126.514462
17,15,22,0.000000,-125.635347
17,15,24,0.000000,-124.270389
17,15,26,0.000000,-129.538577
17,15,28,0.000000,-133.522939
17,15,30,0.000000,-130.895161
17,15,32,0.000000,-132.899371
17,15,34,0.000000,-126.611050
17,15,36,0.000000,-133.236187
17,15,38,0.000000,-128.773375
17,15,40,0.000000,-130.883467
17,15,42,0.000000,-136.374694
17,15,44,0.000000,-126.480203
17,15,46,0.000000,-128.280819
17,15,48,0.000000,-125.353249
17,15,50,0.000000,-125.706744
17,15,52,0.000000,-131.404689
17,15,54,0.000000,-127.928067
17,15,56,0.000000,-128.199209
17,15,58,0.000000,-131.415740
17,16,0,0.000000,-140.051192
17,16,2,0.000000,-128.116024
17,16,4,0.000000,-134.735560
17,16,6,0.000000,-127.542809
17,16,8,0.000000,-133.180726
17,16,10,0.000000,-133.962218
17,16,12,0.000000,-124.715402
17,16,14,0.000000,-126.064596
17,16,16,0.000000,-134.613291
17,16,18,0.000000,-133.170262
17,16,20,0.000000,-133.300489
17,16,22,0.000000,-130.445834
17,16,24,0.000000,-130.853438
17,16,26,0.000000,-123.911224
17,16,28,0.000000,-134.669323
17,16,30,0.000000,-139.366774
17,16,32,0.000000,-127.080224
17,16,34,0.000000,-127.705828
17,16,36,0.000000,-129.901002
17,16,38,0.000000,-137.585516
17,16,40,0.000000,-133.502182
17,16,42,0.000000,-123.358066
17,16,44,0.000000,-128.923210
17,16,46,0.000000,-138.856497
17,16,48,0.000000,-136.114544
17,16,50,0.000000,-127.767933
17,16,52,0.000000,-124.814888
17,16,54,0.000000,-126.291643
17,16,56,0.000000,-133.249807
17,16,58,0.000000,-126.054766
17,17,0,0.000000,-135.421852
17,17,2,0.000000,-136.277563
17,17,4,0.000000,-127.031915
17,17,6,0.000000,-125.233640
17,17,8,0.000000,-126.406699
17,17,10,0.000000,-139.680874
17,17,12,0.000000,-124.875997
17,17,14,0.000000,-132.224096
17,17,16,0.000000,-129.413329
17,17,18,0.000000,-121.235771
17,17,20,0.000000,-130.038565
17,17,22,0.000000,-128.308545
17,17,24,0.000000,-127.596038
17,17,26,0.000000,-137.326628
17,17,28,0.000000,-124.640707
17,17,30,0.000000,-133.885295
17,17,32,0.000000,-127.409776
17,17,34,0.000000,-128.542132
17,17,36,0.000000,-126.270059
17,17,38,0.000000,-131.362905
17,17,40,0.000000,-127.246896
17,17,42,0.000000,-124.024815
17,17,44,0.000000,-137.459860
17,17,46,0.000000,-135.869130
17,17,48,0.000000,-131.939263
17,17,50,0.000000,-130.556420
17,17,52,0.000000,-130.040096
17,17,54,0.000000,-136.049869
17,17,56,0.000000,-130.392200
17,17,58,0.000000,-125.302364
17,18,0,0.000000,-126.497376
17,18,2,0.000000,-125.588820
17,18,4,0.000000,-123.087407
17,18,6,0.000000,-136.004673
17,18,8,0.000000,-128.707452
17,18,10,0.000000,-137.216227
17,18,12,0.000000,-123.612645
17,18,14,0.000000,-124.690193
17,18,16,0.000000,-134.254204
17,18,18,0.000000,-123.853924
17,18,20,0.000000,-126.475811
17,18,22,0.000000,-126.334393
17,18,24,0.000000,-133.354549
17,18,26,0.000000,-129.558785
17,18,28,0.000000,-137.121884
17,18,30,0.000000,-122.742024
17,18,32,0.000000,-132.443749
17,18,34,0.000000,-125.245414
17,18,36,0.000000,-130.836263
17,18,38,0.000000,-126.774446
17,18,40,0.000000,-129.287645
17,18,42,0.000000,-129.563908
17,18,44,0.000000,-127.857300
17,18,46,0.000000,-130.444041
17,18,48,0.000000,-124.668263
17,18,50,0.000000,-140.502403
17,18,52,0.000000,-127.489187
17,18,54,0.000000,-133.130356
17,18,56,0.000000,-125.357246
17,18,58,0.000000,-127.411209
17,19,0,0.000000,-124.469231
17,19,2,0.000000,-138.864167
17,19,4,0.000000,-127.740946
17,19,6,0.000000,-122.432408
17,19,8,0.000000,-125.645931
17,19,10,0.000000,-130.415313
17,19,12,0.000000,-130.633999
17,19,14,0.000000,-130.401812
17,19,16,0.000000,-125.676144
17,19,18,0.000000,-132.498093
17,19,20,0.000000,-129.868880
17,19,22,0.000000,-137.535823
17,19,24,0.000000,-130.917610
17,19,26,0.000000,-127.665858
17,19,28,0.000000,-125.369186
17,19,30,0.000000,-121.017324
17,19,32,0.000000,-139.038439
17,19,34,0.000000,-126.885745
17,19,36,0.000000,-135.417434
17,19,38,0.000000,-122.688046
17,19,40,0.000000,-127.907057
17,19,42,0.000000,-127.321113
17,19,44,0.000000,-134.850270
17,19,46,0.000000,-125.619218
17,19,48,0.000000,-126.092399
17,19,50,0.000000,-129.707247
17,19,52,0.000000,-125.641311
17,19,54,0.000000,-138.051490
17,19,56,0.000000,-136.263369
17,19,58,0.000000,-127.937419
17,20,0,0.000000,-126.901279
17,20,2,0.000000,-120.601186
17,20,4,0.000000,-126.430741
17,20,6,0.000000,-129.584441
17,20,8,0.000000,-130.061856
17,20,10,0.000000,-129.778333
17,20,12,0.000000,-131.641433
17,20,14,0.000000,-129.381290
17,20,16,0.000000,-126.520653
17,20,18,0.000000,-130.898043
17,20,20,0.000000,-131.339771
17,20,22,0.000000,-129.364586
17,20,24,0.000000,-142.334304
17,20,26,0.000000,-126.060526
17,20,28,0.000000,-126.026292
17,20,30,0.000000,-127.623411
17,20,32,0.000000,-127.026374
17,20,34,0.000000,-126.655440
17,20,36,0.000000,-122.163639
17,20,38,0.000000,-129.915002
17,20,40,0.000000,-130.342082
17,20,42,0.000000,-137.915686
17,20,44,0.000000,-129.430474
17,20,46,0.000000,-135.428223
17,20,48,0.000000,-138.284843
17,20,50,0.000000,-127.265549
17,20,52,0.000000,-125.610610
17,20,54,0.000000,-125.551609
17,20,56,0.000000,-141.827739
17,20,58,0.000000,-126.232652
17,21,0,0.000000,-128.643678
17,21,2,0.000000,-126.446603
17,21,4,0.000000,-122.990955
17,21,6,0.000000,-122.666522
17,21,8,0.000000,-125.408567
17,21,10,0.000000,-131.276580
17,21,12,0.000000,-127.833952
17,21,14,0.000000,-145.883293
17,21,16,0.000000,-130.191331
17,21,18,0.000000,-133.048106
17,21,20,0.000000,-134.703085
17,21,22,0.000000,-123.688806
17,21,24,0.000000,-144.981255
17,21,26,0.000000,-135.679434
17,21,28,0.000000,-135.957116
17,21,30,0.000000,-130.392004
17,21,32,0.000000,-127.166742
17,21,34,0.000000,-130.479195
17,21,36,0.000000,-132.927880
17,21,38,0.000000,-125.005149
17,21,40,0.000000,-142.403138
17,21,42,0.000000,-129.995740
17,21,44,0.000000,-131.389250
17,21,46,0.000000,-121.258724
17,21,48,0.000000,-131.024522
17,21,50,0.000000,-133.996320
17,21,52,0.000000,-125.487116
17,21,54,0.000000,-132.100528
17,21,56,0.000000,-137.451171
17,21,58,0.000000,-124.850570
17,22,0,0.000000,-125.704320
17,22,2,0.000000,-123.744796
17,22,4,0.000000,-131.898287
17,22,6,0.000000,-133.026488
17,22,8,0.000000,-131.145123
17,22,10,0.000000,-138.870414
17,22,12,0.000000,-137.673477
17,22,14,0.000000,-135.102485
17,22,16,0.000000,-127.539560
17,22,18,0.000000,-138.871709
17,22,20,0.000000,-131.292507
17,22,22,0.000000,-129.102609
17,22,24,0.000000,-148.012125
17,22,26,0.000000,-123.846144
17,22,28,0.000000,-127.753051
17,22,30,0.000000,-125.330045
17,22,32,0.000000,-141.630496
17,22,34,0.000000,-128.333303
17,22,36,0.000000,-130.968074
17,22,38,0.000000,-127.343928
17,22,40,0.000000,-129.673191
17,22,42,0.000000,-129.820390
17,22,44,0.000000,-138.158718
17,22,46,0.000000,-127.237322
17,22,48,0.000000,-133.477536
17,22,50,0.000000,-133.179044
17,22,52,0.000000,-133.111204
17,22,54,0.000000,-134.126715
17,22,56,0.000000,-126.364855
17,22,58,0.000000,-133.553915
17,23,0,0.000000,-126.653484
17,23,2,0.000000,-124.536600
17,23,4,0.000000,-139.166177
17,23,6,0.000000,-134.189063
17,23,8,0.000000,-130.532301
17,23,10,0.000000,-130.082746
17,23,12,0.000000,-127.709043
17,23,14,0.000000,-128.953900
17,23,16,0.000000,-125.640531
17,23,18,0.000000,-123.477254
17,23,20,0.000000,-133.664204
17,23,22,0.000000,-128.789212
17,23,24,0.000000,-122.041155
17,23,26,0.000000,-121.658932
17,23,28,0.000000,-122.657905
17,23,30,0.000000,-130.355669
17,23,32,0.000000,-130.596294
17,23,34,0.000000,-141.463432
17,23,36,0.000000,-123.556220
17,23,38,0.000000,-129.358738
17,23,40,0.000000,-133.594012
17,23,42,0.000000,-127.477786
17,23,44,0.000000,-134.366001
17,23,46,0.000000,-143.740910
17,23,48,0.000000,-133.418174
17,23,50,0.000000,-133.234198
17,23,52,0.000000,-136.069611
17,23,54,0.000000,-134.292184
17,23,56,0.000000,-131.571441
17,23,58,0.000000,-126.837666
17,24,0,0.000000,-135.720405
17,24,2,0.000000,-132.217009
17,24,4,0.000000,-122.713541
17,24,6,0.000000,-121.236604
17,24,8,0.000000,-134.999720
17,24,10,0.000000,-132.082786
17,24,12,0.000000,-127.839744
17,24,14,0.000000,-124.802653
17,24,16,0.000000,-137.793057
17,24,18,0.000000,-129.234644
17,24,20,0.000000,-132.184522
17,24,22,0.000000,-127.279659
17,24,24,0.000000,-128.640878
17,24,26,0.000000,-131.490574
17,24,28,0.000000,-127.320233
17,24,30,0.000000,-128.969181
17,24,32,0.000000,-137.451014
17,24,34,0.000000,-126.715022
17,24,36,0.000000,-128.827901
17,24,38,0.000000,-131.603684
17,24,40,0.000000,-134.051975
17,24,42,0.000000,-133.452044
17,24,44,0.000000,-123.961747
17,24,46,0.000000,-135.222078
17,24,48,0.000000,-128.699159
17,24,50,0.000000,-126.021687
17,24,52,0.000000,-128.611150
17,24,54,0.000000,-132.633727
17,24,56,0.000000,-125.868844
17,24,58,0.000000,-121.339080
17,25,0,0.000000,-130.888427
17,25,2,0.000000,-128.436608
17,25,4,0.000000,-130.042332
17,25,6,0.000000,-128.734701
17,25,8,0.000000,-135.288495
17,25,10,0.000000,-130.925739
17,25,12,0.000000,-125.752370
17,25,14,0.000000,-130.684555
17,25,16,0.000000,-137.997001
17,25,18,0.000000,-124.787249
17,25,20,0.000000,-132.663379
17,25,22,0.000000,-130.679578
17,25,24,0.000000,-123.679284
17,25,26,0.000000,-130.440556
17,25,28,0.000000,-134.083734
17,25,30,0.000000,-128.266227
17,25,32,0.000000,-121.969624
17,25,34,0.000000,-134.830471
17,25,36,0.000000,-125.450160
17,25,38,0.000000,-132.147080
17,25,40,0.000000,-121.542701
17,25,42,0.000000,-125.480484
17,25,44,0.000000,-129.276591
17,25,46,0.000000,-126.257750
17,25,48,0.000000,-124.076554
17,25,50,0.000000,-134.686789
17,25,52,0.000000,-126.594205
17,25,54,0.000000,-126.418974
17,25,56,0.000000,-134.134022
17,25,58,0.000000,-127.088121
17,26,0,0.000000,-127.552816
17,26,2,0.000000,-128.730877
17,26,4,0.000000,-132.641767
17,26,6,0.000000,-126.345416
17,26,8,0.000000,-135.464127
17,26,10,0.000000,-129.699431
17,26,12,0.000000,-131.021646
17,26,14,0.000000,-143.122324
17,26,16,0.000000,-128.430476
17,26,18,0.000000,-140.994258
17,26,20,0.000000,-130.421849
17,26,22,0.000000,-123.231245
17,26,24,0.000000,-134.960916
17,26,26,0.000000,-124.303678
17,26,28,0.000000,-126.343743
17,26,30,0.000000,-123.371390
17,26,32,0.000000,-136.035641
17,26,34,0.000000,-126.623387
17,26,36,0.000000,-131.372545
17,26,38,0.000000,-126.050074
17,26,40,0.000000,-130.418638
17,26,42,0.000000,-125.378313
17,26,44,0.000000,-136.444273
17,26,46,0.000000,-135.590600
17,26,48,0.000000,-127.964261
17,26,50,0.000000,-137.483010
17,26,52,0.000000,-137.821627
17,26,54,0.000000,-125.375498
17,26,56,0.000000,-124.837432
17,26,58,0.000000,-123.472286
17,27,0,0.000000,-131.836697
17,27,2,0.000000,-132.044309
17,27,4,0.000000,-136.983194
17,27,6,0.000000,-128.775772
17,27,8,0.000000,-122.169216
17,27,10,0.000000,-142.572735
17,27,12,0.000000,-128.714136
17,27,14,0.000000,-130.030990
17,27,16,0.000000,-133.472486
17,27,18,0.000000,-127.643460
17,27,20,0.000000,-131.241268
17,27,22,0.000000,-129.001636
