hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.153525
17,0,2,0.000000,-125.355705
17,0,4,0.000000,-141.497044
17,0,6,0.000000,-138.461881
17,0,8,0.000000,-135.660395
17,0,10,0.000000,-125.851813
17,0,12,0.000000,-135.655562
17,0,14,0.000000,-131.487339
17,0,16,0.000000,-121.095771
17,0,18,0.000000,-138.491608
17,0,20,0.000000,-120.835535
17,0,22,0.000000,-131.232757
17,0,24,0.000000,-133.742507
17,0,26,0.000000,-131.304636
17,0,28,0.000000,-123.475612
17,0,30,0.000000,-128.716764
17,0,32,0.000000,-132.246027
17,0,34,0.000000,-127.849798
17,0,36,0.000000,-138.783249
17,0,38,0.000000,-124.040344
17,0,40,0.000000,-126.647581
17,0,42,0.000000,-141.000666
17,0,44,0.000000,-147.996506
17,0,46,0.000000,-132.079602
17,0,48,0.000000,-130.595912
17,0,50,0.000000,-135.588804
17,0,52,0.000000,-127.611025
17,0,54,0.000000,-128.462015
17,0,56,0.000000,-123.106066
17,0,58,0.000000,-133.888795
17,1,0,0.000000,-132.733740
17,1,2,0.000000,-130.946931
17,1,4,0.000000,-132.390896
17,1,6,0.000000,-124.202605
17,1,8,0.000000,-139.835572
17,1,10,0.000000,-125.124421
17,1,12,0.000000,-132.575013
17,1,14,0.000000,-121.465659
17,1,16,0.000000,-131.168128
17,1,18,0.000000,-135.356794
17,1,20,0.000000,-134.792301
17,1,22,0.000000,-148.179223
17,1,24,0.000000,-129.408339
17,1,26,0.000000,-130.759046
17,1,28,0.000000,-127.963159
17,1,30,0.000000,-128.266316
17,1,32,0.000000,-125.439729
17,1,34,0.000000,-123.388501
17,1,36,0.000000,-124.382595
17,1,38,0.000000,-130.690116
17,1,40,0.000000,-125.609659
17,1,42,0.000000,-126.493897
17,1,44,0.000000,-122.770966
17,1,46,0.000000,-134.090324
17,1,48,0.000000,-122.144395
17,1,50,0.000000,-134.046559
17,1,52,0.000000,-135.678068
17,1,54,0.000000,-125.877814
17,1,56,0.000000,-140.431337
17,1,58,0.000000,-126.510931
17,2,0,0.000000,-127.966048
17,2,2,0.000000,-125.893507
17,2,4,0.000000,-129.614227
17,2,6,0.000000,-138.865046
17,2,8,0.000000,-127.108358
17,2,10,0.000000,-131.185902
17,2,12,0.000000,-125.748913
17,2,14,0.000000,-125.337114
17,2,16,0.000000,-137.786966
17,2,18,0.000000,-124.465900
17,2,20,0.000000,-122.065916
17,2,22,0.000000,-126.238378
17,2,24,0.000000,-131.428762
17,2,26,0.000000,-126.351697
17,2,28,0.000000,-136.784428
17,2,30,0.000000,-123.673032
17,2,32,0.000000,-133.487646
17,2,34,0.000000,-125.861164
17,2,36,0.000000,-131.724490
17,2,38,0.000000,-127.470822
17,2,40,0.000000,-145.762137
17,2,42,0.000000,-130.267434
17,2,44,0.000000,-120.386386
17,2,46,0.000000,-132.477300
17,2,48,0.000000,-131.580776
17,2,50,0.000000,-140.252893
17,2,52,0.000000,-143.882479
17,2,54,0.000000,-126.013963
17,2,56,0.000000,-126.824295
17,2,58,0.000000,-126.711459
17,3,0,0.000000,-126.913467
17,3,2,0.000000,-132.580758
17,3,4,0.000000,-132.956099
17,3,6,0.000000,-133.000856
17,3,8,0.000000,-128.473194
17,3,10,0.000000,-133.617083
17,3,12,0.000000,-126.019413
17,3,14,0.000000,-126.239706
17,3,16,0.000000,-127.460437
17,3,18,0.000000,-129.221596
17,3,20,0.000000,-131.592487
17,3,22,0.000000,-126.739183
17,3,24,0.000000,-138.420701
17,3,26,0.000000,-131.959023
17,3,28,0.000000,-129.337240
17,3,30,0.000000,-132.396909
17,3,32,0.000000,-133.250592
17,3,34,0.000000,-130.592787
17,3,36,0.000000,-122.909996
17,3,38,0.000000,-124.795630
17,3,40,0.000000,-121.684379
17,3,42,0.000000,-131.504392
17,3,44,0.000000,-128.556032
17,3,46,0.000000,-133.072284
17,3,48,0.000000,-134.047509
17,3,50,0.000000,-138.150698
17,3,52,0.000000,-133.835325
17,3,54,0.000000,-134.492977
17,3,56,0.000000,-124.358591
17,3,58,0.000000,-129.736010
17,4,0,0.000000,-132.804688
17,4,2,0.000000,-125.878432
17,4,4,0.000000,-130.170340
17,4,6,0.000000,-128.486531
17,4,8,0.000000,-128.666003
17,4,10,0.000000,-149.230111
17,4,12,0.000000,-135.687116
17,4,14,0.000000,-126.374052
17,4,16,0.000000,-125.126860
17,4,18,0.000000,-130.248103
17,4,20,0.000000,-134.598985
17,4,22,0.000000,-131.850126
17,4,24,0.000000,-126.277024
17,4,26,0.000000,-122.080135
17,4,28,0.000000,-127.239511
17,4,30,0.000000,-130.066261
17,4,32,0.000000,-123.706349
17,4,34,0.000000,-131.167159
17,4,36,0.000000,-134.595406
17,4,38,0.000000,-131.130699
17,4,40,0.000000,-124.349245
17,4,42,0.000000,-121.285676
17,4,44,0.000000,-132.935881
17,4,46,0.000000,-125.696789
17,4,48,0.000000,-125.417282
17,4,50,0.000000,-136.829447
17,4,52,0.000000,-128.905121
17,4,54,0.000000,-136.207512
17,4,56,0.000000,-128.558951
17,4,58,0.000000,-132.118812
17,5,0,0.000000,-139.098639
17,5,2,0.000000,-143.235475
17,5,4,0.000000,-123.256034
17,5,6,0.000000,-138.048443
17,5,8,0.000000,-133.312633
17,5,10,0.000000,-127.150285
17,5,12,0.000000,-124.263588
17,5,14,0.000000,-135.427562
17,5,16,0.000000,-129.245026
17,5,18,0.000000,-123.402019
17,5,20,0.000000,-124.949046
17,5,22,0.000000,-132.945938
17,5,24,0.000000,-128.691634
17,5,26,0.000000,-129.590081
17,5,28,0.000000,-126.028452
17,5,30,0.000000,-131.542373
17,5,32,0.000000,-140.307402
17,5,34,0.000000,-140.756128
17,5,36,0.000000,-133.970367
17,5,38,0.000000,-123.800221
17,5,40,0.000000,-134.091323
17,5,42,0.000000,-132.696212
17,5,44,0.000000,-132.020534
17,5,46,0.000000,-127.961038
17,5,48,0.000000,-130.163051
17,5,50,0.000000,-139.618990
17,5,52,0.000000,-127.228492
17,5,54,0.000000,-138.017725
17,5,56,0.000000,-131.916350
17,5,58,0.000000,-128.023196
17,6,0,0.000000,-124.936244
17,6,2,0.000000,-135.617618
17,6,4,0.000000,-129.718970
17,6,6,0.000000,-133.724481
17,6,8,0.000000,-126.874002
17,6,10,0.000000,-124.143099
17,6,12,0.000000,-127.035059
17,6,14,0.000000,-128.814745
17,6,16,0.000000,-130.748606
17,6,18,0.000000,-117.803929
17,6,20,0.000000,-127.405148
17,6,22,0.000000,-126.074608
17,6,24,0.000000,-127.427080
17,6,26,0.000000,-128.235538
17,6,28,0.000000,-131.903082
17,6,30,0.000000,-130.736864
17,6,32,0.000000,-124.880938
17,6,34,0.000000,-130.170268
17,6,36,0.000000,-122.761885
17,6,38,0.000000,-130.178771
17,6,40,0.000000,-132.707394
17,6,42,0.000000,-129.896222
17,6,44,0.000000,-126.401328
17,6,46,0.000000,-127.399175
17,6,48,0.000000,-131.823991
17,6,50,0.000000,-125.011601
17,6,52,0.000000,-133.596717
17,6,54,0.000000,-146.251020
17,6,56,0.000000,-127.244836
17,6,58,0.000000,-128.732660
17,7,0,0.000000,-126.826481
17,7,2,0.000000,-130.946443
17,7,4,0.000000,-136.832399
17,7,6,0.000000,-139.036848
17,7,8,0.000000,-138.529385
17,7,10,0.000000,-139.177860
17,7,12,0.000000,-137.003286
17,7,14,0.000000,-140.090072
17,7,16,0.000000,-131.150777
17,7,18,0.000000,-125.252745
17,7,20,0.000000,-130.325457
17,7,22,0.000000,-127.846614
17,7,24,0.000000,-137.514150
17,7,26,0.000000,-140.657186
17,7,28,0.000000,-129.681747
17,7,30,0.000000,-124.446716
17,7,32,0.000000,-125.452138
17,7,34,0.000000,-127.386053
17,7,36,0.000000,-136.029142
17,7,38,0.000000,-133.711938
17,7,40,0.000000,-132.365772
17,7,42,0.000000,-135.369051
17,7,44,0.000000,-125.335471
17,7,46,0.000000,-126.959716
17,7,48,0.000000,-123.585564
17,7,50,0.000000,-125.070118
17,7,52,0.000000,-140.717624
17,7,54,0.000000,-131.343599
17,7,56,0.000000,-126.539923
17,7,58,0.000000,-133.561520
17,8,0,0.000000,-140.138109
17,8,2,0.000000,-156.440315
17,8,4,0.000000,-132.765824
17,8,6,0.000000,-136.308623
17,8,8,0.000000,-135.726218
17,8,10,0.000000,-129.308563
17,8,12,0.000000,-126.353766
17,8,14,0.000000,-126.909692
17,8,16,0.000000,-129.096148
17,8,18,0.000000,-133.671869
17,8,20,0.000000,-133.081677
17,8,22,0.000000,-124.759281
17,8,24,0.000000,-132.335221
17,8,26,0.000000,-135.525266
17,8,28,0.000000,-157.712199
17,8,30,0.000000,-125.396532
17,8,32,0.000000,-126.797257
17,8,34,0.000000,-133.364982
17,8,36,0.000000,-130.032942
17,8,38,0.000000,-129.121728
17,8,40,0.000000,-131.311448
17,8,42,0.000000,-138.183804
17,8,44,0.000000,-132.291575
17,8,46,0.000000,-124.542365
17,8,48,0.000000,-127.617574
17,8,50,0.000000,-122.727916
17,8,52,0.000000,-131.689522
17,8,54,0.000000,-128.119853
17,8,56,0.000000,-126.053113
17,8,58,0.000000,-131.513743
17,9,0,0.000000,-136.925824
17,9,2,0.000000,-128.817588
17,9,4,0.000000,-133.113699
17,9,6,0.000000,-122.397506
17,9,8,0.000000,-134.141959
17,9,10,0.000000,-129.675912
17,9,12,0.000000,-126.825435
17,9,14,0.000000,-127.796104
17,9,16,0.000000,-133.991826
17,9,18,0.000000,-127.163011
17,9,20,0.000000,-140.547841
17,9,22,0.000000,-134.298260
17,9,24,0.000000,-125.493270
17,9,26,0.000000,-129.022188
17,9,28,0.000000,-129.063111
17,9,30,0.000000,-128.666138
17,9,32,0.000000,-130.124285
17,9,34,0.000000,-140.055099
17,9,36,0.000000,-131.075940
17,9,38,0.000000,-135.390887
17,9,40,0.000000,-130.225958
17,9,42,0.000000,-131.218530
17,9,44,0.000000,-127.729620
17,9,46,0.000000,-131.575568
17,9,48,0.000000,-129.007593
17,9,50,0.000000,-124.285113
17,9,52,0.000000,-128.883479
17,9,54,0.000000,-122.347759
17,9,56,0.000000,-127.352554
17,9,58,0.000000,-125.332463
17,10,0,0.000000,-130.778577
17,10,2,0.000000,-138.560415
17,10,4,0.000000,-128.044259
17,10,6,0.000000,-130.663439
17,10,8,0.000000,-128.464195
17,10,10,0.000000,-124.446142
17,10,12,0.000000,-129.190193
17,10,14,0.000000,-126.715876
17,10,16,0.000000,-127.578459
17,10,18,0.000000,-143.947542
17,10,20,0.000000,-140.558389
17,10,22,0.000000,-126.273071
17,10,24,0.000000,-131.537738
17,10,26,0.000000,-135.319613
17,10,28,0.000000,-132.748172
17,10,30,0.000000,-130.599467
17,10,32,0.000000,-124.877083
17,10,34,0.000000,-135.554300
17,10,36,0.000000,-135.401817
17,10,38,0.000000,-126.826238
17,10,40,0.000000,-129.917950
17,10,42,0.000000,-128.779338
17,10,44,0.000000,-125.309661
17,10,46,0.000000,-129.435015
17,10,48,0.000000,-140.679362
17,10,50,0.000000,-135.848534
17,10,52,0.000000,-133.949759
17,10,54,0.000000,-133.178427
17,10,56,0.000000,-127.129048
17,10,58,0.000000,-127.747553
17,11,0,0.000000,-128.273173
17,11,2,0.000000,-127.387699
17,11,4,0.000000,-130.593064
17,11,6,0.000000,-140.663515
17,11,8,0.000000,-143.002331
17,11,10,0.000000,-149.836808
17,11,12,0.000000,-126.244313
17,11,14,0.000000,-133.358587
17,11,16,0.000000,-129.078548
17,11,18,0.000000,-132.410803
17,11,20,0.000000,-134.426289
17,11,22,0.000000,-133.734128
17,11,24,0.000000,-132.423070
17,11,26,0.000000,-138.247045
17,11,28,0.000000,-143.028038
17,11,30,0.000000,-135.328966
17,11,32,0.000000,-129.835573
17,11,34,0.000000,-132.192822
17,11,36,0.000000,-134.229404
17,11,38,0.000000,-132.515848
17,11,40,0.000000,-140.284921
17,11,42,0.000000,-130.891943
17,11,44,0.000000,-128.428747
17,11,46,0.000000,-125.110669
17,11,48,0.000000,-130.590820
17,11,50,0.000000,-132.058768
17,11,52,0.000000,-127.399801
17,11,54,0.000000,-136.862125
17,11,56,0.000000,-143.846591
17,11,58,0.000000,-124.387425
17,12,0,0.000000,-134.521843
17,12,2,0.000000,-129.339395
17,12,4,0.000000,-126.633651
17,12,6,0.000000,-127.865437
17,12,8,0.000000,-137.130342
17,12,10,0.000000,-122.187356
17,12,12,0.000000,-127.588801
17,12,14,0.000000,-129.957016
17,12,16,0.000000,-134.378373
17,12,18,0.000000,-122.812305
17,12,20,0.000000,-134.903597
17,12,22,0.000000,-130.740746
17,12,24,0.000000,-144.613483
17,12,26,0.000000,-127.059798
17,12,28,0.000000,-130.469961
17,12,30,0.000000,-145.333401
17,12,32,0.000000,-130.057897
17,12,34,0.000000,-126.487606
17,12,36,0.000000,-140.480784
17,12,38,0.000000,-123.864032
17,12,40,0.000000,-128.618559
17,12,42,0.000000,-123.996415
17,12,44,0.000000,-138.124563
17,12,46,0.000000,-125.700003
17,12,48,0.000000,-123.392453
17,12,50,0.000000,-127.294519
17,12,52,0.000000,-124.493172
17,12,54,0.000000,-135.613875
17,12,56,0.000000,-129.409115
17,12,58,0.000000,-131.459669
17,13,0,0.000000,-122.144606
17,13,2,0.000000,-132.855282
17,13,4,0.000000,-107.669051
17,13,6,0.000000,-125.853966
17,13,8,0.000000,-127.409356
17,13,10,0.000000,-126.435519
17,13,12,0.000000,-122.519537
17,13,14,0.000000,-130.692081
17,13,16,0.000000,-131.394348
17,13,18,0.000000,-123.726733
17,13,20,0.000000,-131.935455
17,13,22,0.000000,-121.038661
17,13,24,0.000000,-127.441227
17,13,26,0.000000,-135.245655
17,13,28,0.000000,-127.831500
17,13,30,0.000000,-129.797826
17,13,32,0.000000,-133.299589
17,13,34,0.000000,-128.082649
17,13,36,0.000000,-126.239525
17,13,38,0.000000,-129.714021
17,13,40,0.000000,-129.729806
17,13,42,0.000000,-130.506445
17,13,44,0.000000,-122.279804
17,13,46,0.000000,-140.091386
17,13,48,0.000000,-127.880110
17,13,50,0.000000,-123.371817
17,13,52,0.000000,-128.358234
17,13,54,0.000000,-144.234368
17,13,56,0.000000,-129.076332
17,13,58,0.000000,-132.669183
17,14,0,0.000000,-123.888253
17,14,2,0.000000,-131.315689
17,14,4,0.000000,-123.195265
17,14,6,0.000000,-127.904151
17,14,8,0.000000,-128.942352
17,14,10,0.000000,-133.918584
17,14,12,0.000000,-127.032939
17,14,14,0.000000,-129.729925
17,14,16,0.000000,-125.499628
17,14,18,0.000000,-129.129337
17,14,20,0.000000,-122.080895
17,14,22,0.000000,-124.732054
17,14,24,0.000000,-133.544446
17,14,26,0.000000,-132.261900
17,14,28,0.000000,-129.329237
17,14,30,0.000000,-124.963326
17,14,32,0.000000,-133.760444
17,14,34,0.000000,-125.930817
17,14,36,0.000000,-131.515583
17,14,38,0.000000,-137.903676
17,14,40,0.000000,-124.436671
17,14,42,0.000000,-133.189132
17,14,44,0.000000,-129.682535
17,14,46,0.000000,-129.349131
17,14,48,0.000000,-120.538796
17,14,50,0.000000,-123.952057
17,14,52,0.000000,-131.659242
17,14,54,0.000000,-144.655540
17,14,56,0.000000,-129.445148
17,14,58,0.000000,-124.786861
17,15,0,0.000000,-124.433025
17,15,2,0.000000,-132.596262
17,15,4,0.000000,-129.534410
17,15,6,0.000000,-123.710941
17,15,8,0.000000,-128.033374
17,15,10,0.000000,-126.347830
17,15,12,0.000000,-127.987841
17,15,14,0.000000,-128.411062
17,15,16,0.000000,-130.779899
17,15,18,0.000000,-135.988052
17,15,20,0.000000,-128.160689
17,15,22,0.000000,-122.575139
17,15,24,0.000000,-134.066002
17,15,26,0.000000,-124.748867
17,15,28,0.000000,-128.733178
17,15,30,0.000000,-134.825287
17,15,32,0.000000,-121.686729
17,15,34,0.000000,-147.960875
17,15,36,0.000000,-135.175782
17,15,38,0.000000,-130.889132
17,15,40,0.000000,-127.706441
17,15,42,0.000000,-131.048604
17,15,44,0.000000,-140.182070
17,15,46,0.000000,-161.945441
17,15,48,0.000000,-127.333936
17,15,50,0.000000,-127.604242
17,15,52,0.000000,-130.461558
17,15,54,0.000000,-121.801620
17,15,56,0.000000,-124.579405
17,15,58,0.000000,-125.648458
17,16,0,0.000000,-121.315251
17,16,2,0.000000,-128.814576
17,16,4,0.000000,-125.121620
17,16,6,0.000000,-126.646929
17,16,8,0.000000,-126.692930
17,16,10,0.000000,-121.631421
17,16,12,0.000000,-123.845904
17,16,14,0.000000,-144.009937
17,16,16,0.000000,-126.539661
17,16,18,0.000000,-136.302588
17,16,20,0.000000,-123.538133
17,16,22,0.000000,-129.343463
17,16,24,0.000000,-128.207221
17,16,26,0.000000,-125.515060
17,16,28,0.000000,-123.288093
17,16,30,0.000000,-130.677420
17,16,32,0.000000,-130.088280
17,16,34,0.000000,-129.835955
17,16,36,0.000000,-125.832243
17,16,38,0.000000,-128.649861
17,16,40,0.000000,-134.014632
17,16,42,0.000000,-130.024626
17,16,44,0.000000,-129.570053
17,16,46,0.000000,-126.153503
17,16,48,0.000000,-130.328508
17,16,50,0.000000,-130.640159
17,16,52,0.000000,-126.491260
17,16,54,0.000000,-128.775769
17,16,56,0.000000,-136.682529
17,16,58,0.000000,-140.595265
17,17,0,0.000000,-136.551521
17,17,2,0.000000,-126.041747
17,17,4,0.000000,-126.544726
17,17,6,0.000000,-128.305518
17,17,8,0.000000,-123.857814
17,17,10,0.000000,-130.319498
17,17,12,0.000000,-130.215676
17,17,14,0.000000,-127.481474
17,17,16,0.000000,-131.994464
17,17,18,0.000000,-126.601968
17,17,20,0.000000,-125.781521
17,17,22,0.000000,-122.475954
17,17,24,0.000000,-129.894965
17,17,26,0.000000,-130.943615
17,17,28,0.000000,-143.518025
17,17,30,0.000000,-129.907119
17,17,32,0.000000,-143.767234
17,17,34,0.000000,-122.591318
17,17,36,0.000000,-126.522950
17,17,38,0.000000,-127.284468
17,17,40,0.000000,-131.059266
17,17,42,0.000000,-126.642525
17,17,44,0.000000,-144.641287
17,17,46,0.000000,-125.531196
17,17,48,0.000000,-135.979643
17,17,50,0.000000,-128.205962
17,17,52,0.000000,-136.722681
17,17,54,0.000000,-131.562734
17,17,56,0.000000,-132.087091
17,17,58,0.000000,-130.228049
17,18,0,0.000000,-127.477810
17,18,2,0.000000,-132.979714
17,18,4,0.000000,-152.499291
17,18,6,0.000000,-126.644603
17,18,8,0.000000,-122.522999
17,18,10,0.000000,-129.571462
17,18,12,0.000000,-136.191444
17,18,14,0.000000,-124.479571
17,18,16,0.000000,-129.885225
17,18,18,0.000000,-126.385845
17,18,20,0.000000,-152.501238
17,18,22,0.000000,-130.906875
17,18,24,0.000000,-121.024139
17,18,26,0.000000,-130.349165
17,18,28,0.000000,-124.176580
17,18,30,0.000000,-142.875986
17,18,32,0.000000,-122.096568
17,18,34,0.000000,-127.560473
17,18,36,0.000000,-140.265260
17,18,38,0.000000,-125.357833
17,18,40,0.000000,-132.362391
17,18,42,0.000000,-137.773400
17,18,44,0.000000,-134.092141
17,18,46,0.000000,-140.222566
17,18,48,0.000000,-134.338916
17,18,50,0.000000,-130.792674
17,18,52,0.000000,-127.426857
17,18,54,0.000000,-140.458146
17,18,56,0.000000,-124.791526
17,18,58,0.000000,-129.861994
17,19,0,0.000000,-125.338006
17,19,2,0.000000,-138.137535
17,19,4,0.000000,-134.883332
17,19,6,0.000000,-132.851819
17,19,8,0.000000,-123.253399
17,19,10,0.000000,-122.717968
17,19,12,0.000000,-134.844797
17,19,14,0.000000,-139.651406
17,19,16,0.000000,-137.734287
17,19,18,0.000000,-125.205437
17,19,20,0.000000,-128.809651
17,19,22,0.000000,-132.963135
17,19,24,0.000000,-131.463220
17,19,26,0.000000,-149.710880
17,19,28,0.000000,-129.924493
17,19,30,0.000000,-128.644785
17,19,32,0.000000,-125.297068
17,19,34,0.000000,-121.804686
17,19,36,0.000000,-127.473801
17,19,38,0.000000,-129.981972
17,19,40,0.000000,-127.499448
17,19,42,0.000000,-123.301005
17,19,44,0.000000,-123.266321
17,19,46,0.000000,-132.454183
17,19,48,0.000000,-120.962234
17,19,50,0.000000,-126.022733
17,19,52,0.000000,-130.464847
17,19,54,0.000000,-124.651374
17,19,56,0.000000,-122.554402
17,19,58,0.000000,-128.735312
17,20,0,0.000000,-125.491535
17,20,2,0.000000,-132.763672
17,20,4,0.000000,-130.248525
17,20,6,0.000000,-124.878528
17,20,8,0.000000,-126.265393
17,20,10,0.000000,-128.989286
17,20,12,0.000000,-126.789837
17,20,14,0.000000,-123.939729
17,20,16,0.000000,-134.602270
17,20,18,0.000000,-129.887314
17,20,20,0.000000,-130.587751
17,20,22,0.000000,-124.105222
17,20,24,0.000000,-125.236023
17,20,26,0.000000,-130.079674
17,20,28,0.000000,-124.929884
17,20,30,0.000000,-133.173481
17,20,32,0.000000,-129.201013
17,20,34,0.000000,-130.048247
17,20,36,0.000000,-131.418141
17,20,38,0.000000,-126.932085
17,20,40,0.000000,-133.236743
17,20,42,0.000000,-138.142464
17,20,44,0.000000,-125.887429
17,20,46,0.000000,-142.091918
17,20,48,0.000000,-130.245967
17,20,50,0.000000,-128.746087
17,20,52,0.000000,-130.467736
17,20,54,0.000000,-125.986073
17,20,56,0.000000,-151.785878
17,20,58,0.000000,-141.058875
17,21,0,0.000000,-125.734909
17,21,2,0.000000,-130.895255
17,21,4,0.000000,-127.591754
17,21,6,0.000000,-123.339970
17,21,8,0.000000,-124.910577
17,21,10,0.000000,-121.211084
17,21,12,0.000000,-132.929387
17,21,14,0.000000,-123.379622
17,21,16,0.000000,-120.085155
17,21,18,0.000000,-131.245734
17,21,20,0.000000,-131.419867
17,21,22,0.000000,-125.044522
17,21,24,0.000000,-127.695944
17,21,26,0.000000,-128.681628
17,21,28,0.000000,-131.829140
17,21,30,0.000000,-122.340813
17,21,32,0.000000,-137.043894
17,21,34,0.000000,-130.989540
17,21,36,0.000000,-123.114064
17,21,38,0.000000,-125.542295
17,21,40,0.000000,-128.252341
17,21,42,0.000000,-124.635732
17,21,44,0.000000,-128.333760
17,21,46,0.000000,-121.851323
17,21,48,0.000000,-126.605601
17,21,50,0.000000,-120.039662
17,21,52,0.000000,-130.410360
17,21,54,0.000000,-122.453420
17,21,56,0.000000,-126.967590
17,21,58,0.000000,-130.328446
17,22,0,0.000000,-123.364850
17,22,2,0.000000,-125.871658
17,22,4,0.000000,-130.137492
17,22,6,0.000000,-127.249353
17,22,8,0.000000,-124.725534
17,22,10,0.000000,-127.267472
17,22,12,0.000000,-128.264898
17,22,14,0.000000,-139.325460
17,22,16,0.000000,-130.664169
17,22,18,0.000000,-135.465360
17,22,20,0.000000,-127.201586
17,22,22,0.000000,-138.743414
17,22,24,0.000000,-124.803766
17,22,26,0.000000,-123.766491
17,22,28,0.000000,-123.397647
17,22,30,0.000000,-124.363931
17,22,32,0.000000,-135.655629
17,22,34,0.000000,-136.268345
17,22,36,0.000000,-140.830439
17,22,38,0.000000,-121.479490
17,22,40,0.000000,-123.334236
17,22,42,0.000000,-123.529895
17,22,44,0.000000,-134.892995
17,22,46,0.000000,-128.059448
17,22,48,0.000000,-131.184200
17,22,50,0.000000,-135.410500
17,22,52,0.000000,-128.858368
17,22,54,0.000000,-125.732408
17,22,56,0.000000,-128.994509
17,22,58,0.000000,-120.933596
17,23,0,0.000000,-130.575233
17,23,2,0.000000,-124.585992
17,23,4,0.000000,-126.962872
17,23,6,0.000000,-131.801693
17,23,8,0.000000,-127.457748
17,23,10,0.000000,-134.305684
17,23,12,0.000000,-126.699357
17,23,14,0.000000,-132.923779
17,23,16,0.000000,-136.751076
17,23,18,0.000000,-144.527729
17,23,20,0.000000,-145.035283
17,23,22,0.000000,-134.327592
17,23,24,0.000000,-122.844771
17,23,26,0.000000,-122.116442
17,23,28,0.000000,-138.939287
17,23,30,0.000000,-130.549291
17,23,32,0.000000,-126.271131
17,23,34,0.000000,-130.949240
17,23,36,0.000000,-118.741366
17,23,38,0.000000,-140.297400
17,23,40,0.000000,-128.628414
17,23,42,0.000000,-132.840171
17,23,44,0.000000,-134.417442
17,23,46,0.000000,-132.833360
17,23,48,0.000000,-137.449546
17,23,50,0.000000,-126.259639
17,23,52,0.000000,-130.121397
17,23,54,0.000000,-125.067000
17,23,56,0.000000,-127.406623
17,23,58,0.000000,-130.967448
17,24,0,0.000000,-125.202849
17,24,2,0.000000,-134.981523
17,24,4,0.000000,-124.076047
17,24,6,0.000000,-126.628281
17,24,8,0.000000,-126.563223
17,24,10,0.000000,-136.687037
17,24,12,0.000000,-121.327210
17,24,14,0.000000,-136.939181
17,24,16,0.000000,-143.678199
17,24,18,0.000000,-125.413948
17,24,20,0.000000,-128.634906
17,24,22,0.000000,-129.790291
17,24,24,0.000000,-140.208112
17,24,26,0.000000,-147.659332
17,24,28,0.000000,-131.233394
17,24,30,0.000000,-129.661942
17,24,32,0.000000,-125.527198
17,24,34,0.000000,-127.394668
17,24,36,0.000000,-118.101154
17,24,38,0.000000,-128.816162
17,24,40,0.000000,-125.786310
17,24,42,0.000000,-131.035730
17,24,44,0.000000,-141.381677
17,24,46,0.000000,-129.188407
17,24,48,0.000000,-123.792516
17,24,50,0.000000,-126.291114
17,24,52,0.000000,-133.522653
17,24,54,0.000000,-131.506634
17,24,56,0.000000,-126.686605
17,24,58,0.000000,-138.315061
17,25,0,0.000000,-138.627662
17,25,2,0.000000,-135.464086
17,25,4,0.000000,-148.126543
17,25,6,0.000000,-126.233449
17,25,8,0.000000,-124.399734
17,25,10,0.000000,-127.524382
17,25,12,0.000000,-123.692720
17,25,14,0.000000,-124.691466
17,25,16,0.000000,-130.268262
17,25,18,0.000000,-120.339348
17,25,20,0.000000,-129.819151
17,25,22,0.000000,-133.381133
17,25,24,0.000000,-126.765223
17,25,26,0.000000,-133.507442
17,25,28,0.000000,-124.298096
17,25,30,0.000000,-138.612790
17,25,32,0.000000,-120.974483
17,25,34,0.000000,-125.432638
17,25,36,0.000000,-123.553023
17,25,38,0.000000,-132.243716
17,25,40,0.000000,-127.978733
17,25,42,0.000000,-144.617067
17,25,44,0.000000,-159.800932
17,25,46,0.000000,-132.837697
17,25,48,0.000000,-125.502237
17,25,50,0.000000,-125.122387
17,25,52,0.000000,-123.150785
17,25,54,0.000000,-128.852437
17,25,56,0.000000,-132.250767
17,25,58,0.000000,-128.275208
17,26,0,0.000000,-121.993310
17,26,2,0.000000,-133.674463
17,26,4,0.000000,-128.928359
17,26,6,0.000000,-123.745619
17,26,8,0.000000,-132.207983
17,26,10,0.000000,-133.334788
17,26,12,0.000000,-136.212582
17,26,14,0.000000,-132.723205
17,26,16,0.000000,-127.837659
17,26,18,0.000000,-127.151522
17,26,20,0.000000,-132.208991
17,26,22,0.000000,-131.490333
17,26,24,0.000000,-127.685145
17,26,26,0.000000,-130.628059
17,26,28,0.000000,-126.006020
17,26,30,0.000000,-146.181333
17,26,32,0.000000,-125.751595
17,26,34,0.000000,-130.948986
17,26,36,0.000000,-136.280713
17,26,38,0.000000,-127.850227
17,26,40,0.000000,-132.720132
17,26,42,0.000000,-129.082199
17,26,44,0.000000,-124.471501
17,26,46,0.000000,-130.064024
17,26,48,0.000000,-140.070851
17,26,50,0.000000,-127.821260
17,26,52,0.000000,-131.590456
17,26,54,0.000000,-121.448471
17,26,56,0.000000,-132.061831
17,26,58,0.000000,-130.936090
17,27,0,0.000000,-136.982174
17,27,2,0.000000,-126.566217
17,27,4,0.000000,-125.136757
17,27,6,0.000000,-127.955680
17,27,8,0.000000,-129.400952
17,27,10,0.000000,-134.413105
17,27,12,0.000000,-127.382230
17,27,14,0.000000,-124.875593
17,27,16,0.000000,-124.501322
17,27,18,0.000000,-126.474942
17,27,20,0.000000,-128.427416
17,27,22,0.000000,-119.318398
