hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.396192
23,0,2,0.000000,-132.721808
23,0,4,0.000000,-132.557052
23,0,6,0.000000,-128.949153
23,0,8,0.000000,-132.053712
23,0,10,0.000000,-126.854180
23,0,12,0.000000,-139.991872
23,0,14,0.000000,-128.874833
23,0,16,0.000000,-136.025205
23,0,18,0.000000,-127.631235
23,0,20,0.000000,-133.219087
23,0,22,0.000000,-132.267493
23,0,24,0.000000,-135.253422
23,0,26,0.000000,-132.361887
23,0,28,0.000000,-127.407124
23,0,30,0.000000,-131.835450
23,0,32,0.000000,-128.160030
23,0,34,0.000000,-137.074347
23,0,36,0.000000,-131.613863
23,0,38,0.000000,-132.756190
23,0,40,0.000000,-141.652175
23,0,42,0.000000,-131.670152
23,0,44,0.000000,-123.113706
23,0,46,0.000000,-125.821522
23,0,48,0.000000,-128.437265
23,0,50,0.000000,-133.873426
23,0,52,0.000000,-127.606441
23,0,54,0.000000,-108.574859
23,0,56,0.000000,-129.184134
23,0,58,0.000000,-124.647609
23,1,0,0.000000,-134.863713
23,1,2,0.000000,-125.304539
23,1,4,0.000000,-126.161618
23,1,6,0.000000,-130.188848
23,1,8,0.000000,-130.774906
23,1,10,0.000000,-128.330143
23,1,12,0.000000,-134.763031
23,1,14,0.000000,-140.642791
23,1,16,0.000000,-139.197453
23,1,18,0.000000,-136.330486
23,1,20,0.000000,-138.523984
23,1,22,0.000000,-130.502969
23,1,24,0.000000,-127.274566
23,1,26,0.000000,-139.464866
23,1,28,0.000000,-106.025770
23,1,30,0.000000,-133.162744
23,1,32,0.000000,-137.865680
23,1,34,0.000000,-135.391372
23,1,36,0.000000,-129.406669
23,1,38,0.000000,-145.767874
23,1,40,0.000000,-126.398670
23,1,42,0.000000,-133.335813
23,1,44,0.000000,-122.770249
23,1,46,0.000000,-145.950653
23,1,48,0.000000,-134.196528
23,1,50,0.000000,-133.852616
23,1,52,0.000000,-136.215759
23,1,54,0.000000,-133.392309
23,1,56,0.000000,-135.085258
23,1,58,0.000000,-132.132107
23,2,0,0.000000,-139.200578
23,2,2,0.000000,-138.856716
23,2,4,0.000000,-129.529798
23,2,6,0.000000,-128.773958
23,2,8,0.000000,-127.881083
23,2,10,0.000000,-125.149961
23,2,12,0.000000,-132.254949
23,2,14,0.000000,-129.349172
23,2,16,0.000000,-126.848612
23,2,18,0.000000,-134.515151
23,2,20,0.000000,-140.649928
23,2,22,0.000000,-157.181207
23,2,24,0.000000,-135.276461
23,2,26,0.000000,-133.945393
23,2,28,0.000000,-131.918941
23,2,30,0.000000,-133.773784
23,2,32,0.000000,-115.877438
23,2,34,0.000000,-125.913250
23,2,36,0.000000,-130.606175
23,2,38,0.000000,-126.630437
23,2,40,0.000000,-130.842243
23,2,42,0.000000,-136.188943
23,2,44,0.000000,-138.187484
23,2,46,0.000000,-129.763621
23,2,48,0.000000,-121.101290
23,2,50,0.000000,-126.313630
23,2,52,0.000000,-133.242148
23,2,54,0.000000,-129.386349
23,2,56,0.000000,-127.701577
23,2,58,0.000000,-147.775893
23,3,0,0.000000,-135.749494
23,3,2,0.000000,-124.581835
23,3,4,0.000000,-123.472664
23,3,6,0.000000,-125.088402
23,3,8,0.000000,-131.445286
23,3,10,0.000000,-133.993356
23,3,12,0.000000,-128.628829
23,3,14,0.000000,-131.480101
23,3,16,0.000000,-148.167929
23,3,18,0.000000,-127.887334
23,3,20,0.000000,-134.161904
23,3,22,0.000000,-130.229972
23,3,24,0.000000,-128.495373
23,3,26,0.000000,-131.938672
23,3,28,0.000000,-124.428044
23,3,30,0.000000,-133.371684
23,3,32,0.000000,-127.560258
23,3,34,0.000000,-122.970990
23,3,36,0.000000,-120.787716
23,3,38,0.000000,-126.811799
23,3,40,0.000000,-130.304820
23,3,42,0.000000,-136.539581
23,3,44,0.000000,-126.158246
23,3,46,0.000000,-143.306516
23,3,48,0.000000,-132.088653
23,3,50,0.000000,-126.577448
23,3,52,0.000000,-131.458117
23,3,54,0.000000,-139.442799
23,3,56,0.000000,-124.072364
23,3,58,0.000000,-131.474206
23,4,0,0.000000,-126.753675
23,4,2,0.000000,-131.077214
23,4,4,0.000000,-137.759396
23,4,6,0.000000,-132.202948
23,4,8,0.000000,-141.032814
23,4,10,0.000000,-128.998445
23,4,12,0.000000,-135.732314
23,4,14,0.000000,-141.039208
23,4,16,0.000000,-135.930039
23,4,18,0.000000,-124.801250
23,4,20,0.000000,-130.816409
23,4,22,0.000000,-138.914408
23,4,24,0.000000,-126.026625
23,4,26,0.000000,-125.871643
23,4,28,0.000000,-128.774923
23,4,30,0.000000,-131.083457
23,4,32,0.000000,-137.727901
23,4,34,0.000000,-133.767558
23,4,36,0.000000,-131.384857
23,4,38,0.000000,-131.326156
23,4,40,0.000000,-115.235925
23,4,42,0.000000,-126.545517
23,4,44,0.000000,-135.570446
23,4,46,0.000000,-131.870420
23,4,48,0.000000,-129.668965
23,4,50,0.000000,-139.593644
23,4,52,0.000000,-169.785039
23,4,54,0.000000,-141.349156
23,4,56,0.000000,-120.958639
23,4,58,0.000000,-140.005455
23,5,0,0.000000,-131.693972
23,5,2,0.000000,-134.841568
23,5,4,0.000000,-142.581100
23,5,6,0.000000,-133.670598
23,5,8,0.000000,-126.010113
23,5,10,0.000000,-124.367856
23,5,12,0.000000,-125.571317
23,5,14,0.000000,-109.863609
23,5,16,0.000000,-135.510076
23,5,18,0.000000,-143.937037
23,5,20,0.000000,-126.995795
23,5,22,0.000000,-130.478469
23,5,24,0.000000,-132.138298
23,5,26,0.000000,-125.547345
23,5,28,0.000000,-124.221760
23,5,30,0.000000,-128.555037
23,5,32,0.000000,-132.563768
23,5,34,0.000000,-128.085767
23,5,36,0.000000,-132.647181
23,5,38,0.000000,-129.363775
23,5,40,0.000000,-129.894420
23,5,42,0.000000,-128.177310
23,5,44,0.000000,-131.139452
23,5,46,0.000000,-133.061221
23,5,48,0.000000,-140.771295
23,5,50,0.000000,-132.771801
23,5,52,0.000000,-127.357355
23,5,54,0.000000,-130.915185
23,5,56,0.000000,-132.423155
23,5,58,0.000000,-139.232571
23,6,0,0.000000,-122.214622
23,6,2,0.000000,-138.133901
23,6,4,0.000000,-141.089785
23,6,6,0.000000,-138.128739
23,6,8,0.000000,-129.368372
23,6,10,0.000000,-125.733304
23,6,12,0.000000,-129.825094
23,6,14,0.000000,-128.586329
23,6,16,0.000000,-124.291885
23,6,18,0.000000,-113.613620
23,6,20,0.000000,-129.598888
23,6,22,0.000000,-129.275796
23,6,24,0.000000,-132.596883
23,6,26,0.000000,-138.806511
23,6,28,0.000000,-134.641218
23,6,30,0.000000,-128.481453
23,6,32,0.000000,-128.815752
23,6,34,0.000000,-144.719596
23,6,36,0.000000,-139.842354
23,6,38,0.000000,-131.827596
23,6,40,0.000000,-133.642235
23,6,42,0.000000,-129.010626
23,6,44,0.000000,-130.424888
23,6,46,0.000000,-126.832401
23,6,48,0.000000,-119.830423
23,6,50,0.000000,-131.237339
23,6,52,0.000000,-128.119028
23,6,54,0.000000,-130.526078
23,6,56,0.000000,-132.457085
23,6,58,0.000000,-135.522752
23,7,0,0.000000,-134.223239
23,7,2,0.000000,-138.461709
23,7,4,0.000000,-129.170338
23,7,6,0.000000,-128.236865
23,7,8,0.000000,-125.350546
23,7,10,0.000000,-133.320817
23,7,12,0.000000,-139.593922
23,7,14,0.000000,-136.181223
23,7,16,0.000000,-138.790913
23,7,18,0.000000,-138.936373
23,7,20,0.000000,-133.870813
23,7,22,0.000000,-108.464683
23,7,24,0.000000,-130.910851
23,7,26,0.000000,-130.021587
23,7,28,0.000000,-129.957032
23,7,30,0.000000,-151.305300
23,7,32,0.000000,-127.860707
23,7,34,0.000000,-130.450261
23,7,36,0.000000,-133.659986
23,7,38,0.000000,-129.045355
23,7,40,0.000000,-131.550826
23,7,42,0.000000,-130.246430
23,7,44,0.000000,-123.081738
23,7,46,0.000000,-137.671755
23,7,48,0.000000,-125.312047
23,7,50,0.000000,-130.757331
23,7,52,0.000000,-132.972391
23,7,54,0.000000,-135.215719
23,7,56,0.000000,-136.188665
23,7,58,0.000000,-126.629535
23,8,0,0.000000,-134.094456
23,8,2,0.000000,-129.829184
23,8,4,0.000000,-136.033432
23,8,6,0.000000,-133.232964
23,8,8,0.000000,-123.698560
23,8,10,0.000000,-131.178650
23,8,12,0.000000,-128.752696
23,8,14,0.000000,-128.753377
23,8,16,0.000000,-126.759642
23,8,18,0.000000,-129.634636
23,8,20,0.000000,-126.560557
23,8,22,0.000000,-135.466834
23,8,24,0.000000,-133.056346
23,8,26,0.000000,-113.616021
23,8,28,0.000000,-130.153184
23,8,30,0.000000,-128.113980
23,8,32,0.000000,-139.211023
23,8,34,0.000000,-123.485934
23,8,36,0.000000,-135.622422
23,8,38,0.000000,-130.222638
23,8,40,0.000000,-132.406607
23,8,42,0.000000,-133.724834
23,8,44,0.000000,-134.612044
23,8,46,0.000000,-125.372321
23,8,48,0.000000,-135.623503
23,8,50,0.000000,-129.685121
23,8,52,0.000000,-129.882499
23,8,54,0.000000,-136.138644
23,8,56,0.000000,-139.462191
23,8,58,0.000000,-126.936573
23,9,0,0.000000,-122.648491
23,9,2,0.000000,-127.213265
23,9,4,0.000000,-141.617757
23,9,6,0.000000,-133.659563
23,9,8,0.000000,-132.969518
23,9,10,0.000000,-140.178960
23,9,12,0.000000,-124.957179
23,9,14,0.000000,-131.532439
23,9,16,0.000000,-138.402618
23,9,18,0.000000,-129.017379
23,9,20,0.000000,-132.319278
23,9,22,0.000000,-138.836667
23,9,24,0.000000,-132.477406
23,9,26,0.000000,-139.591468
23,9,28,0.000000,-133.546587
23,9,30,0.000000,-108.289093
23,9,32,0.000000,-126.392389
23,9,34,0.000000,-130.140857
23,9,36,0.000000,-130.201717
23,9,38,0.000000,-133.665517
23,9,40,0.000000,-142.729080
23,9,42,0.000000,-122.860454
23,9,44,0.000000,-137.851138
23,9,46,0.000000,-147.415893
23,9,48,0.000000,-130.613863
23,9,50,0.000000,-136.119706
23,9,52,0.000000,-131.946771
23,9,54,0.000000,-126.392822
23,9,56,0.000000,-131.660699
23,9,58,0.000000,-125.234589
23,10,0,0.000000,-143.770628
23,10,2,0.000000,-139.685380
23,10,4,0.000000,-109.878152
23,10,6,0.000000,-139.120057
23,10,8,0.000000,-125.361007
23,10,10,0.000000,-128.782984
23,10,12,0.000000,-131.059705
23,10,14,0.000000,-146.304401
23,10,16,0.000000,-136.409884
23,10,18,0.000000,-129.546492
23,10,20,0.000000,-136.227130
23,10,22,0.000000,-128.278279
23,10,24,0.000000,-138.978801
23,10,26,0.000000,-126.510544
23,10,28,0.000000,-140.361201
23,10,30,0.000000,-127.588410
23,10,32,0.000000,-128.961087
23,10,34,0.000000,-107.008671
23,10,36,0.000000,-128.636417
23,10,38,0.000000,-137.646064
23,10,40,0.000000,-131.054169
23,10,42,0.000000,-131.026634
23,10,44,0.000000,-125.379976
23,10,46,0.000000,-122.498858
23,10,48,0.000000,-136.006562
23,10,50,0.000000,-133.880909
23,10,52,0.000000,-127.732865
23,10,54,0.000000,-136.332544
23,10,56,0.000000,-132.970455
23,10,58,0.000000,-129.972684
23,11,0,0.000000,-132.103641
23,11,2,0.000000,-123.819499
23,11,4,0.000000,-128.121191
23,11,6,0.000000,-136.142327
23,11,8,0.000000,-124.415815
23,11,10,0.000000,-129.293215
23,11,12,0.000000,-132.445130
23,11,14,0.000000,-132.775930
23,11,16,0.000000,-130.606035
23,11,18,0.000000,-132.742287
23,11,20,0.000000,-130.776391
23,11,22,0.000000,-130.207105
23,11,24,0.000000,-125.144397
23,11,26,0.000000,-135.480584
23,11,28,0.000000,-132.335779
23,11,30,0.000000,-131.326655
23,11,32,0.000000,-135.678355
23,11,34,0.000000,-137.618625
23,11,36,0.000000,-145.556826
23,11,38,0.000000,-117.727127
23,11,40,0.000000,-133.331098
23,11,42,0.000000,-127.447772
23,11,44,0.000000,-139.573104
23,11,46,0.000000,-121.793964
23,11,48,0.000000,-131.036143
23,11,50,0.000000,-138.323130
23,11,52,0.000000,-137.708481
23,11,54,0.000000,-131.101618
23,11,56,0.000000,-127.702501
23,11,58,0.000000,-130.862454
23,12,0,0.000000,-126.861778
23,12,2,0.000000,-129.251087
23,12,4,0.000000,-128.413353
23,12,6,0.000000,-131.168976
23,12,8,0.000000,-130.623631
23,12,10,0.000000,-144.367029
23,12,12,0.000000,-106.971076
23,12,14,0.000000,-135.417085
23,12,16,0.000000,-125.247223
23,12,18,0.000000,-132.961766
23,12,20,0.000000,-136.637092
23,12,22,0.000000,-129.714241
23,12,24,0.000000,-126.452088
23,12,26,0.000000,-127.195161
23,12,28,0.000000,-130.425461
23,12,30,0.000000,-134.830675
23,12,32,0.000000,-139.344274
23,12,34,0.000000,-130.376898
23,12,36,0.000000,-134.076805
23,12,38,0.000000,-125.707587
23,12,40,0.000000,-133.894119
23,12,42,0.000000,-130.130083
23,12,44,0.000000,-133.595098
23,12,46,0.000000,-135.094359
23,12,48,0.000000,-125.334023
23,12,50,0.000000,-131.529539
23,12,52,0.000000,-127.400757
23,12,54,0.000000,-127.178646
23,12,56,0.000000,-126.387899
23,12,58,0.000000,-148.333269
23,13,0,0.000000,-138.700849
23,13,2,0.000000,-151.051568
23,13,4,0.000000,-127.782078
23,13,6,0.000000,-127.619343
23,13,8,0.000000,-143.445479
23,13,10,0.000000,-131.062712
23,13,12,0.000000,-127.624040
23,13,14,0.000000,-128.209273
23,13,16,0.000000,-120.590384
23,13,18,0.000000,-128.716192
23,13,20,0.000000,-144.826395
23,13,22,0.000000,-128.339189
23,13,24,0.000000,-125.310777
23,13,26,0.000000,-130.063413
23,13,28,0.000000,-135.557709
23,13,30,0.000000,-127.064426
23,13,32,0.000000,-131.148251
23,13,34,0.000000,-135.011114
23,13,36,0.000000,-130.366654
23,13,38,0.000000,-122.756870
23,13,40,0.000000,-131.336257
23,13,42,0.000000,-131.020436
23,13,44,0.000000,-134.938740
23,13,46,0.000000,-129.015248
23,13,48,0.000000,-136.833496
23,13,50,0.000000,-138.910664
23,13,52,0.000000,-132.964942
23,13,54,0.000000,-126.355450
23,13,56,0.000000,-134.502705
23,13,58,0.000000,-131.544691
23,14,0,0.000000,-131.592585
23,14,2,0.000000,-124.947311
23,14,4,0.000000,-129.994446
23,14,6,0.000000,-135.941094
23,14,8,0.000000,-150.227412
23,14,10,0.000000,-135.226427
23,14,12,0.000000,-141.069163
23,14,14,0.000000,-139.861967
23,14,16,0.000000,-122.843201
23,14,18,0.000000,-131.202148
23,14,20,0.000000,-117.960345
23,14,22,0.000000,-126.080490
23,14,24,0.000000,-129.415421
23,14,26,0.000000,-140.693509
23,14,28,0.000000,-131.148906
23,14,30,0.000000,-130.722592
23,14,32,0.000000,-123.477373
23,14,34,0.000000,-128.470885
23,14,36,0.000000,-128.684699
23,14,38,0.000000,-130.823750
23,14,40,0.000000,-129.137740
23,14,42,0.000000,-123.728248
23,14,44,0.000000,-136.039414
23,14,46,0.000000,-131.476929
23,14,48,0.000000,-132.909754
23,14,50,0.000000,-130.410308
23,14,52,0.000000,-138.047942
23,14,54,0.000000,-126.571241
23,14,56,0.000000,-128.064297
23,14,58,0.000000,-128.224837
23,15,0,0.000000,-136.206476
23,15,2,0.000000,-137.523997
23,15,4,0.000000,-131.168202
23,15,6,0.000000,-119.828356
23,15,8,0.000000,-138.757494
23,15,10,0.000000,-128.684330
23,15,12,0.000000,-133.285786
23,15,14,0.000000,-127.570660
23,15,16,0.000000,-136.218764
23,15,18,0.000000,-130.519035
23,15,20,0.000000,-130.516405
23,15,22,0.000000,-130.078758
23,15,24,0.000000,-114.887403
23,15,26,0.000000,-138.950085
23,15,28,0.000000,-128.650677
23,15,30,0.000000,-128.718138
23,15,32,0.000000,-134.584572
23,15,34,0.000000,-128.081919
23,15,36,0.000000,-127.076297
23,15,38,0.000000,-127.120640
23,15,40,0.000000,-138.091649
23,15,42,0.000000,-135.736573
23,15,44,0.000000,-133.273745
23,15,46,0.000000,-136.442198
23,15,48,0.000000,-124.817940
23,15,50,0.000000,-127.463391
23,15,52,0.000000,-130.568386
23,15,54,0.000000,-135.371662
23,15,56,0.000000,-138.246030
23,15,58,0.000000,-121.073313
23,16,0,0.000000,-128.612774
23,16,2,0.000000,-134.853192
23,16,4,0.000000,-131.735422
23,16,6,0.000000,-133.679431
23,16,8,0.000000,-126.094104
23,16,10,0.000000,-129.134731
23,16,12,0.000000,-129.996762
23,16,14,0.000000,-140.105046
23,16,16,0.000000,-126.998855
23,16,18,0.000000,-128.052020
23,16,20,0.000000,-129.692852
23,16,22,0.000000,-133.574250
23,16,24,0.000000,-136.587977
23,16,26,0.000000,-132.518930
23,16,28,0.000000,-143.056402
23,16,30,0.000000,-126.174484
23,16,32,0.000000,-134.516775
23,16,34,0.000000,-133.624312
23,16,36,0.000000,-142.718416
23,16,38,0.000000,-146.549588
23,16,40,0.000000,-136.047695
23,16,42,0.000000,-138.516655
23,16,44,0.000000,-130.004180
23,16,46,0.000000,-127.689551
23,16,48,0.000000,-127.251991
23,16,50,0.000000,-136.072710
23,16,52,0.000000,-137.494538
23,16,54,0.000000,-131.115254
23,16,56,0.000000,-136.656918
23,16,58,0.000000,-125.223755
23,17,0,0.000000,-129.046577
23,17,2,0.000000,-121.708513
23,17,4,0.000000,-130.510620
23,17,6,0.000000,-134.032577
23,17,8,0.000000,-143.469585
23,17,10,0.000000,-135.887816
23,17,12,0.000000,-130.234149
23,17,14,0.000000,-121.555891
23,17,16,0.000000,-131.902563
23,17,18,0.000000,-133.143541
23,17,20,0.000000,-128.374590
23,17,22,0.000000,-122.648213
23,17,24,0.000000,-135.516040
23,17,26,0.000000,-128.693101
23,17,28,0.000000,-133.135186
23,17,30,0.000000,-130.227513
23,17,32,0.000000,-133.131958
23,17,34,0.000000,-132.189208
23,17,36,0.000000,-128.743686
23,17,38,0.000000,-126.544046
23,17,40,0.000000,-134.351912
23,17,42,0.000000,-131.375693
23,17,44,0.000000,-130.977320
23,17,46,0.000000,-125.071621
23,17,48,0.000000,-138.289949
23,17,50,0.000000,-136.027912
23,17,52,0.000000,-142.827696
23,17,54,0.000000,-130.421338
23,17,56,0.000000,-128.995826
23,17,58,0.000000,-136.179460
23,18,0,0.000000,-124.343614
23,18,2,0.000000,-128.903058
23,18,4,0.000000,-131.365711
23,18,6,0.000000,-117.869050
23,18,8,0.000000,-127.819370
23,18,10,0.000000,-133.556903
23,18,12,0.000000,-132.509497
23,18,14,0.000000,-136.577999
23,18,16,0.000000,-134.644054
23,18,18,0.000000,-131.171723
23,18,20,0.000000,-129.638975
23,18,22,0.000000,-139.656808
23,18,24,0.000000,-133.574878
23,18,26,0.000000,-127.620937
23,18,28,0.000000,-140.857992
23,18,30,0.000000,-132.718247
23,18,32,0.000000,-131.666408
23,18,34,0.000000,-129.169853
23,18,36,0.000000,-129.327042
23,18,38,0.000000,-135.793637
23,18,40,0.000000,-128.740876
23,18,42,0.000000,-131.947000
23,18,44,0.000000,-134.169566
23,18,46,0.000000,-141.745234
23,18,48,0.000000,-128.477152
23,18,50,0.000000,-124.912358
23,18,52,0.000000,-129.872046
23,18,54,0.000000,-125.004284
23,18,56,0.000000,-128.329501
23,18,58,0.000000,-128.565457
23,19,0,0.000000,-130.340874
23,19,2,0.000000,-136.093985
23,19,4,0.000000,-131.301242
23,19,6,0.000000,-136.677681
23,19,8,0.000000,-132.878521
23,19,10,0.000000,-108.923432
23,19,12,0.000000,-131.958861
23,19,14,0.000000,-127.686769
23,19,16,0.000000,-128.689587
23,19,18,0.000000,-129.595038
23,19,20,0.000000,-126.525073
23,19,22,0.000000,-124.198375
23,19,24,0.000000,-126.181601
23,19,26,0.000000,-132.052518
23,19,28,0.000000,-132.717109
23,19,30,0.000000,-126.775874
23,19,32,0.000000,-125.014296
23,19,34,0.000000,-146.778847
23,19,36,0.000000,-127.021832
23,19,38,0.000000,-136.495039
23,19,40,0.000000,-126.961219
23,19,42,0.000000,-133.639575
23,19,44,0.000000,-130.920664
23,19,46,0.000000,-125.596823
23,19,48,0.000000,-124.922744
23,19,50,0.000000,-134.260544
23,19,52,0.000000,-127.955005
23,19,54,0.000000,-132.020630
23,19,56,0.000000,-126.839038
23,19,58,0.000000,-133.841273
23,20,0,0.000000,-127.171640
23,20,2,0.000000,-145.351421
23,20,4,0.000000,-133.210251
23,20,6,0.000000,-134.849749
23,20,8,0.000000,-140.510888
23,20,10,0.000000,-131.334679
23,20,12,0.000000,-135.644959
23,20,14,0.000000,-118.968415
23,20,16,0.000000,-124.859374
23,20,18,0.000000,-150.939471
23,20,20,0.000000,-128.734913
23,20,22,0.000000,-130.998337
23,20,24,0.000000,-129.188044
23,20,26,0.000000,-132.729275
23,20,28,0.000000,-125.200409
23,20,30,0.000000,-135.443225
23,20,32,0.000000,-133.367144
23,20,34,0.000000,-133.069776
23,20,36,0.000000,-125.584108
23,20,38,0.000000,-121.993075
23,20,40,0.000000,-140.521348
23,20,42,0.000000,-129.930000
23,20,44,0.000000,-141.955440
23,20,46,0.000000,-131.022234
23,20,48,0.000000,-121.153411
23,20,50,0.000000,-132.956034
23,20,52,0.000000,-126.622114
23,20,54,0.000000,-132.760870
23,20,56,0.000000,-133.089171
23,20,58,0.000000,-133.789683
23,21,0,0.000000,-125.327650
23,21,2,0.000000,-132.342678
23,21,4,0.000000,-136.020770
23,21,6,0.000000,-127.895143
23,21,8,0.000000,-132.134762
23,21,10,0.000000,-125.570625
23,21,12,0.000000,-130.763772
23,21,14,0.000000,-133.669521
23,21,16,0.000000,-139.836096
23,21,18,0.000000,-110.075552
23,21,20,0.000000,-129.872782
23,21,22,0.000000,-133.901727
23,21,24,0.000000,-134.233541
23,21,26,0.000000,-127.714203
23,21,28,0.000000,-130.087441
23,21,30,0.000000,-125.294427
23,21,32,0.000000,-138.148705
23,21,34,0.000000,-128.933168
23,21,36,0.000000,-137.929153
23,21,38,0.000000,-134.731062
23,21,40,0.000000,-132.948532
23,21,42,0.000000,-130.528332
23,21,44,0.000000,-127.641730
23,21,46,0.000000,-150.152253
23,21,48,0.000000,-128.896654
23,21,50,0.000000,-124.572678
23,21,52,0.000000,-122.859778
23,21,54,0.000000,-133.143197
23,21,56,0.000000,-127.956298
23,21,58,0.000000,-136.971239
23,22,0,0.000000,-127.073376
23,22,2,0.000000,-126.724299
23,22,4,0.000000,-135.627548
23,22,6,0.000000,-129.597220
23,22,8,0.000000,-142.259580
23,22,10,0.000000,-130.208673
23,22,12,0.000000,-127.706560
23,22,14,0.000000,-135.090000
23,22,16,0.000000,-134.256109
23,22,18,0.000000,-131.183187
23,22,20,0.000000,-137.090474
23,22,22,0.000000,-135.876529
23,22,24,0.000000,-132.464891
23,22,26,0.000000,-129.386743
23,22,28,0.000000,-133.345182
23,22,30,0.000000,-139.375412
23,22,32,0.000000,-133.833339
23,22,34,0.000000,-132.134629
23,22,36,0.000000,-128.509295
23,22,38,0.000000,-129.078934
23,22,40,0.000000,-148.796937
23,22,42,0.000000,-137.715687
23,22,44,0.000000,-138.667791
23,22,46,0.000000,-124.262162
23,22,48,0.000000,-127.001528
23,22,50,0.000000,-136.398656
23,22,52,0.000000,-133.048052
23,22,54,0.000000,-128.703773
23,22,56,0.000000,-131.576293
23,22,58,0.000000,-122.624524
23,23,0,0.000000,-130.676276
23,23,2,0.000000,-133.087489
23,23,4,0.000000,-133.130821
23,23,6,0.000000,-133.302608
23,23,8,0.000000,-145.348559
23,23,10,0.000000,-132.803239
23,23,12,0.000000,-129.244373
23,23,14,0.000000,-130.867756
23,23,16,0.000000,-131.841659
23,23,18,0.000000,-137.356763
23,23,20,0.000000,-127.271089
23,23,22,0.000000,-129.186928
23,23,24,0.000000,-130.530346
23,23,26,0.000000,-128.228123
23,23,28,0.000000,-126.976113
23,23,30,0.000000,-124.015634
23,23,32,0.000000,-135.147352
23,23,34,0.000000,-134.411663
23,23,36,0.000000,-130.992573
23,23,38,0.000000,-130.048038
23,23,40,0.000000,-131.438792
23,23,42,0.000000,-133.903838
23,23,44,0.000000,-128.300915
23,23,46,0.000000,-133.054139
23,23,48,0.000000,-130.170523
23,23,50,0.000000,-140.113617
23,23,52,0.000000,-125.125999
23,23,54,0.000000,-143.641310
23,23,56,0.000000,-138.399431
23,23,58,0.000000,-127.361136
23,24,0,0.000000,-116.725136
23,24,2,0.000000,-132.603810
23,24,4,0.000000,-123.478337
23,24,6,0.000000,-145.061153
23,24,8,0.000000,-130.078383
23,24,10,0.000000,-123.242289
23,24,12,0.000000,-122.629329
23,24,14,0.000000,-131.099268
23,24,16,0.000000,-133.058419
23,24,18,0.000000,-123.951344
23,24,20,0.000000,-129.991376
23,24,22,0.000000,-131.371208
23,24,24,0.000000,-125.405938
23,24,26,0.000000,-124.171009
23,24,28,0.000000,-134.327829
23,24,30,0.000000,-123.380083
23,24,32,0.000000,-133.212384
23,24,34,0.000000,-122.677938
23,24,36,0.000000,-127.033544
23,24,38,0.000000,-136.366352
23,24,40,0.000000,-125.658942
23,24,42,0.000000,-133.559417
23,24,44,0.000000,-132.749078
23,24,46,0.000000,-146.869907
23,24,48,0.000000,-129.973021
23,24,50,0.000000,-128.447615
23,24,52,0.000000,-131.282255
23,24,54,0.000000,-138.868349
23,24,56,0.000000,-131.910848
23,24,58,0.000000,-130.942907
23,25,0,0.000000,-146.492755
23,25,2,0.000000,-139.967155
23,25,4,0.000000,-119.336417
23,25,6,0.000000,-123.852253
23,25,8,0.000000,-127.753479
23,25,10,0.000000,-138.267237
23,25,12,0.000000,-131.050530
23,25,14,0.000000,-124.831604
23,25,16,0.000000,-130.325703
23,25,18,0.000000,-127.879294
23,25,20,0.000000,-130.008156
23,25,22,0.000000,-126.386813
23,25,24,0.000000,-125.665687
23,25,26,0.000000,-128.034078
23,25,28,0.000000,-142.315843
23,25,30,0.000000,-129.536838
23,25,32,0.000000,-126.445003
23,25,34,0.000000,-131.143725
23,25,36,0.000000,-131.532160
23,25,38,0.000000,-129.337505
23,25,40,0.000000,-134.145700
23,25,42,0.000000,-131.762518
23,25,44,0.000000,-135.226927
23,25,46,0.000000,-130.304104
23,25,48,0.000000,-127.997468
23,25,50,0.000000,-138.135807
23,25,52,0.000000,-135.396068
23,25,54,0.000000,-136.560307
23,25,56,0.000000,-129.118027
23,25,58,0.000000,-138.986845
23,26,0,0.000000,-143.220829
23,26,2,0.000000,-139.007946
23,26,4,0.000000,-134.102296
23,26,6,0.000000,-127.889671
23,26,8,0.000000,-132.051578
23,26,10,0.000000,-125.709526
23,26,12,0.000000,-141.602838
23,26,14,0.000000,-136.116252
23,26,16,0.000000,-134.261161
23,26,18,0.000000,-136.014422
23,26,20,0.000000,-123.138731
23,26,22,0.000000,-127.368558
23,26,24,0.000000,-132.620609
23,26,26,0.000000,-124.391892
23,26,28,0.000000,-131.339686
23,26,30,0.000000,-136.510738
23,26,32,0.000000,-138.596465
23,26,34,0.000000,-126.691427
23,26,36,0.000000,-141.824943
23,26,38,0.000000,-131.447819
23,26,40,0.000000,-134.532642
23,26,42,0.000000,-103.778690
23,26,44,0.000000,-126.937490
23,26,46,0.000000,-138.511919
23,26,48,0.000000,-129.251404
23,26,50,0.000000,-132.870030
23,26,52,0.000000,-138.771221
23,26,54,0.000000,-132.730908
23,26,56,0.000000,-139.481366
23,26,58,0.000000,-136.009109
23,27,0,0.000000,-136.554518
23,27,2,0.000000,-128.890377
23,27,4,0.000000,-135.902373
23,27,6,0.000000,-133.013913
23,27,8,0.000000,-128.284525
23,27,10,0.000000,-125.976978
23,27,12,0.000000,-140.524588
23,27,14,0.000000,-126.063178
23,27,16,0.000000,-127.231249
23,27,18,0.000000,-128.209475
23,27,20,0.000000,-141.008796
23,27,22,0.000000,-123.030924
