hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-113.950930
17,0,2,0.000000,-122.318731
17,0,4,0.000000,-128.403082
17,0,6,0.000000,-119.578231
17,0,8,0.000000,-133.640658
17,0,10,0.000000,-118.407315
17,0,12,0.000000,-124.095752
17,0,14,0.000000,-124.032283
17,0,16,0.000000,-122.976754
17,0,18,0.000000,-122.853806
17,0,20,0.000000,-120.070579
17,0,22,0.000000,-116.421161
17,0,24,0.000000,-127.091014
17,0,26,0.000000,-124.649295
17,0,28,0.000000,-121.842819
17,0,30,0.000000,-123.498918
17,0,32,0.000000,-121.778710
17,0,34,0.000000,-151.577724
17,0,36,0.000000,-120.261366
17,0,38,0.000000,-122.309489
17,0,40,0.000000,-128.553458
17,0,42,0.000000,-121.263038
17,0,44,0.000000,-122.323589
17,0,46,0.000000,-125.936741
17,0,48,0.000000,-126.860501
17,0,50,0.000000,-122.876491
17,0,52,0.000000,-118.370355
17,0,54,0.000000,-119.539918
17,0,56,0.000000,-114.081085
17,0,58,0.000000,-124.653487
17,1,0,0.000000,-120.544464
17,1,2,0.000000,-135.336804
17,1,4,0.000000,-117.961170
17,1,6,0.000000,-117.102556
17,1,8,0.000000,-117.122946
17,1,10,0.000000,-116.395230
17,1,12,0.000000,-119.202260
17,1,14,0.000000,-114.000115
17,1,16,0.000000,-121.793050
17,1,18,0.000000,-132.618972
17,1,20,0.000000,-116.455791
17,1,22,0.000000,-119.647811
17,1,24,0.000000,-118.916027
17,1,26,0.000000,-117.466650
17,1,28,0.000000,-116.453232
17,1,30,0.000000,-120.265162
17,1,32,0.000000,-117.879389
17,1,34,0.000000,-133.628845
17,1,36,0.000000,-129.259245
17,1,38,0.000000,-119.978820
17,1,40,0.000000,-122.195999
17,1,42,0.000000,-127.422001
17,1,44,0.000000,-122.197733
17,1,46,0.000000,-124.415873
17,1,48,0.000000,-117.502429
17,1,50,0.000000,-118.568582
17,1,52,0.000000,-117.888890
17,1,54,0.000000,-126.090790
17,1,56,0.000000,-125.502321
17,1,58,0.000000,-124.439701
17,2,0,0.000000,-122.298339
17,2,2,0.000000,-125.319057
17,2,4,0.000000,-127.179029
17,2,6,0.000000,-119.830720
17,2,8,0.000000,-118.650782
17,2,10,0.000000,-126.544284
17,2,12,0.000000,-128.963509
17,2,14,0.000000,-125.753711
17,2,16,0.000000,-143.703412
17,2,18,0.000000,-124.569618
17,2,20,0.000000,-126.496430
17,2,22,0.000000,-127.242568
17,2,24,0.000000,-118.113957
17,2,26,0.000000,-129.877466
17,2,28,0.000000,-130.169715
17,2,30,0.000000,-115.959115
17,2,32,0.000000,-118.807220
17,2,34,0.000000,-115.536163
17,2,36,0.000000,-128.775095
17,2,38,0.000000,-117.680389
17,2,40,0.000000,-116.880062
17,2,42,0.000000,-121.681507
17,2,44,0.000000,-118.512410
17,2,46,0.000000,-116.018330
17,2,48,0.000000,-121.413139
17,2,50,0.000000,-123.113787
17,2,52,0.000000,-126.188884
17,2,54,0.000000,-128.324324
17,2,56,0.000000,-120.539526
17,2,58,0.000000,-124.949525
17,3,0,0.000000,-125.746782
17,3,2,0.000000,-125.520750
17,3,4,0.000000,-117.604727
17,3,6,0.000000,-118.410679
17,3,8,0.000000,-122.948750
17,3,10,0.000000,-121.569662
17,3,12,0.000000,-131.154083
17,3,14,0.000000,-121.656557
17,3,16,0.000000,-121.053949
17,3,18,0.000000,-127.900290
17,3,20,0.000000,-121.750865
17,3,22,0.000000,-119.429771
17,3,24,0.000000,-123.981606
17,3,26,0.000000,-126.244823
17,3,28,0.000000,-121.549785
17,3,30,0.000000,-118.732791
17,3,32,0.000000,-121.619007
17,3,34,0.000000,-120.411539
17,3,36,0.000000,-116.351454
17,3,38,0.000000,-118.125618
17,3,40,0.000000,-123.107525
17,3,42,0.000000,-123.603328
17,3,44,0.000000,-121.982944
17,3,46,0.000000,-118.351971
17,3,48,0.000000,-121.310098
17,3,50,0.000000,-126.557799
17,3,52,0.000000,-121.077938
17,3,54,0.000000,-120.754964
17,3,56,0.000000,-125.015922
17,3,58,0.000000,-127.426526
17,4,0,0.000000,-130.125495
17,4,2,0.000000,-129.910338
17,4,4,0.000000,-113.968547
17,4,6,0.000000,-124.495006
17,4,8,0.000000,-121.209874
17,4,10,0.000000,-133.341880
17,4,12,0.000000,-122.736320
17,4,14,0.000000,-118.241339
17,4,16,0.000000,-125.308890
17,4,18,0.000000,-118.167612
17,4,20,0.000000,-135.638842
17,4,22,0.000000,-116.002680
17,4,24,0.000000,-120.816993
17,4,26,0.000000,-122.042047
17,4,28,0.000000,-116.905659
17,4,30,0.000000,-118.261872
17,4,32,0.000000,-127.790416
17,4,34,0.000000,-125.388255
17,4,36,0.000000,-125.050430
17,4,38,0.000000,-115.657265
17,4,40,0.000000,-121.096705
17,4,42,0.000000,-122.949063
17,4,44,0.000000,-122.499077
17,4,46,0.000000,-124.066175
17,4,48,0.000000,-122.295068
17,4,50,0.000000,-123.782102
17,4,52,0.000000,-136.579527
17,4,54,0.000000,-114.836049
17,4,56,0.000000,-120.169789
17,4,58,0.000000,-131.286388
17,5,0,0.000000,-123.145875
17,5,2,0.000000,-132.846005
17,5,4,0.000000,-117.819256
17,5,6,0.000000,-119.583746
17,5,8,0.000000,-118.478010
17,5,10,0.000000,-136.614518
17,5,12,0.000000,-122.795897
17,5,14,0.000000,-118.993365
17,5,16,0.000000,-125.693017
17,5,18,0.000000,-120.653062
17,5,20,0.000000,-118.831740
17,5,22,0.000000,-122.057243
17,5,24,0.000000,-119.462918
17,5,26,0.000000,-116.030598
17,5,28,0.000000,-137.402454
17,5,30,0.000000,-124.384844
17,5,32,0.000000,-117.777141
17,5,34,0.000000,-120.687783
17,5,36,0.000000,-117.430743
17,5,38,0.000000,-125.225078
17,5,40,0.000000,-119.529729
17,5,42,0.000000,-124.201985
17,5,44,0.000000,-123.121981
17,5,46,0.000000,-124.319729
17,5,48,0.000000,-116.043108
17,5,50,0.000000,-117.793575
17,5,52,0.000000,-123.351651
17,5,54,0.000000,-130.353650
17,5,56,0.000000,-116.896384
17,5,58,0.000000,-120.845924
17,6,0,0.000000,-121.124813
17,6,2,0.000000,-117.299517
17,6,4,0.000000,-121.452565
17,6,6,0.000000,-125.591531
17,6,8,0.000000,-121.001908
17,6,10,0.000000,-126.230927
17,6,12,0.000000,-131.734117
17,6,14,0.000000,-125.946857
17,6,16,0.000000,-120.841032
17,6,18,0.000000,-130.571569
17,6,20,0.000000,-117.519973
17,6,22,0.000000,-120.291045
17,6,24,0.000000,-129.403160
17,6,26,0.000000,-119.732602
17,6,28,0.000000,-126.750481
17,6,30,0.000000,-120.090472
17,6,32,0.000000,-130.138645
17,6,34,0.000000,-125.473629
17,6,36,0.000000,-113.607256
17,6,38,0.000000,-121.782664
17,6,40,0.000000,-125.604261
17,6,42,0.000000,-124.823030
17,6,44,0.000000,-121.041252
17,6,46,0.000000,-119.589080
17,6,48,0.000000,-122.794315
17,6,50,0.000000,-123.096401
17,6,52,0.000000,-117.822833
17,6,54,0.000000,-122.172573
17,6,56,0.000000,-116.627264
17,6,58,0.000000,-119.340206
17,7,0,0.000000,-125.320122
17,7,2,0.000000,-119.005206
17,7,4,0.000000,-127.781563
17,7,6,0.000000,-136.076741
17,7,8,0.000000,-119.144286
17,7,10,0.000000,-130.918135
17,7,12,0.000000,-115.023317
17,7,14,0.000000,-122.147129
17,7,16,0.000000,-127.132999
17,7,18,0.000000,-124.486822
17,7,20,0.000000,-115.778269
17,7,22,0.000000,-127.687067
17,7,24,0.000000,-128.268053
17,7,26,0.000000,-130.532108
17,7,28,0.000000,-120.192327
17,7,30,0.000000,-119.248903
17,7,32,0.000000,-128.073931
17,7,34,0.000000,-122.660589
17,7,36,0.000000,-126.961916
17,7,38,0.000000,-121.018878
17,7,40,0.000000,-126.517118
17,7,42,0.000000,-120.402625
17,7,44,0.000000,-123.152676
17,7,46,0.000000,-121.527484
17,7,48,0.000000,-120.159814
17,7,50,0.000000,-130.757933
17,7,52,0.000000,-120.834737
17,7,54,0.000000,-121.047179
17,7,56,0.000000,-127.242139
17,7,58,0.000000,-119.565033
17,8,0,0.000000,-120.884384
17,8,2,0.000000,-120.596296
17,8,4,0.000000,-129.948322
17,8,6,0.000000,-122.560497
17,8,8,0.000000,-120.561758
17,8,10,0.000000,-130.935517
17,8,12,0.000000,-122.871593
17,8,14,0.000000,-120.633528
17,8,16,0.000000,-121.774725
17,8,18,0.000000,-138.531220
17,8,20,0.000000,-132.716841
17,8,22,0.000000,-118.908880
17,8,24,0.000000,-116.579613
17,8,26,0.000000,-122.307534
17,8,28,0.000000,-121.836125
17,8,30,0.000000,-117.373875
17,8,32,0.000000,-128.380106
17,8,34,0.000000,-125.118714
17,8,36,0.000000,-125.036607
17,8,38,0.000000,-120.612027
17,8,40,0.000000,-130.123046
17,8,42,0.000000,-124.631299
17,8,44,0.000000,-119.347286
17,8,46,0.000000,-120.334772
17,8,48,0.000000,-128.105285
17,8,50,0.000000,-119.228840
17,8,52,0.000000,-121.056878
17,8,54,0.000000,-119.264364
17,8,56,0.000000,-122.818869
17,8,58,0.000000,-126.112097
17,9,0,0.000000,-128.588886
17,9,2,0.000000,-125.747265
17,9,4,0.000000,-120.265516
17,9,6,0.000000,-116.234245
17,9,8,0.000000,-132.590335
17,9,10,0.000000,-127.758014
17,9,12,0.000000,-116.855574
17,9,14,0.000000,-127.638160
17,9,16,0.000000,-123.196107
17,9,18,0.000000,-121.268988
17,9,20,0.000000,-118.325346
17,9,22,0.000000,-122.929245
17,9,24,0.000000,-125.618768
17,9,26,0.000000,-120.934177
17,9,28,0.000000,-123.553186
17,9,30,0.000000,-126.501487
17,9,32,0.000000,-135.692413
17,9,34,0.000000,-122.568979
17,9,36,0.000000,-116.660229
17,9,38,0.000000,-124.533396
17,9,40,0.000000,-121.627280
17,9,42,0.000000,-128.382463
17,9,44,0.000000,-119.039433
17,9,46,0.000000,-122.434886
17,9,48,0.000000,-124.780848
17,9,50,0.000000,-123.901282
17,9,52,0.000000,-122.099946
17,9,54,0.000000,-121.495824
17,9,56,0.000000,-122.514021
17,9,58,0.000000,-123.282222
17,10,0,0.000000,-125.584405
17,10,2,0.000000,-121.455696
17,10,4,0.000000,-121.988934
17,10,6,0.000000,-124.245351
17,10,8,0.000000,-117.105465
17,10,10,0.000000,-130.839058
17,10,12,0.000000,-122.168397
17,10,14,0.000000,-122.066041
17,10,16,0.000000,-121.537256
17,10,18,0.000000,-118.379207
17,10,20,0.000000,-115.340762
17,10,22,0.000000,-125.249694
17,10,24,0.000000,-119.539681
17,10,26,0.000000,-121.551758
17,10,28,0.000000,-128.483450
17,10,30,0.000000,-123.826744
17,10,32,0.000000,-120.104059
17,10,34,0.000000,-121.028403
17,10,36,0.000000,-120.550968
17,10,38,0.000000,-125.731429
17,10,40,0.000000,-119.486618
17,10,42,0.000000,-113.614997
17,10,44,0.000000,-120.215417
17,10,46,0.000000,-122.348058
17,10,48,0.000000,-125.358340
17,10,50,0.000000,-123.919961
17,10,52,0.000000,-118.831061
17,10,54,0.000000,-121.230657
17,10,56,0.000000,-124.431235
17,10,58,0.000000,-116.850639
17,11,0,0.000000,-132.689508
17,11,2,0.000000,-131.139707
17,11,4,0.000000,-129.260314
17,11,6,0.000000,-117.377094
17,11,8,0.000000,-119.865889
17,11,10,0.000000,-117.352755
17,11,12,0.000000,-114.221577
17,11,14,0.000000,-122.864993
17,11,16,0.000000,-118.091110
17,11,18,0.000000,-118.346934
17,11,20,0.000000,-121.228701
17,11,22,0.000000,-127.466074
17,11,24,0.000000,-113.480940
17,11,26,0.000000,-118.407788
17,11,28,0.000000,-117.082586
17,11,30,0.000000,-122.699843
17,11,32,0.000000,-116.036810
17,11,34,0.000000,-126.108677
17,11,36,0.000000,-115.194097
17,11,38,0.000000,-129.054587
17,11,40,0.000000,-115.347376
17,11,42,0.000000,-122.049105
17,11,44,0.000000,-117.314668
17,11,46,0.000000,-111.909340
17,11,48,0.000000,-118.138262
17,11,50,0.000000,-119.227451
17,11,52,0.000000,-122.029126
17,11,54,0.000000,-120.737730
17,11,56,0.000000,-123.108731
17,11,58,0.000000,-119.773480
17,12,0,0.000000,-114.836217
17,12,2,0.000000,-119.559030
17,12,4,0.000000,-121.851722
17,12,6,0.000000,-123.314061
17,12,8,0.000000,-121.100682
17,12,10,0.000000,-117.213088
17,12,12,0.000000,-123.342133
17,12,14,0.000000,-119.884040
17,12,16,0.000000,-115.580056
17,12,18,0.000000,-119.772000
17,12,20,0.000000,-121.831680
17,12,22,0.000000,-122.205779
17,12,24,0.000000,-122.149107
17,12,26,0.000000,-123.517814
17,12,28,0.000000,-122.179664
17,12,30,0.000000,-131.704076
17,12,32,0.000000,-131.322424
17,12,34,0.000000,-118.419046
17,12,36,0.000000,-127.087789
17,12,38,0.000000,-120.060203
17,12,40,0.000000,-117.510257
17,12,42,0.000000,-119.233239
17,12,44,0.000000,-122.872594
17,12,46,0.000000,-121.732693
17,12,48,0.000000,-120.252092
17,12,50,0.000000,-120.438906
17,12,52,0.000000,-128.917305
17,12,54,0.000000,-117.644169
17,12,56,0.000000,-117.041862
17,12,58,0.000000,-120.673753
17,13,0,0.000000,-121.195316
17,13,2,0.000000,-123.693658
17,13,4,0.000000,-120.849745
17,13,6,0.000000,-117.214000
17,13,8,0.000000,-124.526161
17,13,10,0.000000,-124.710788
17,13,12,0.000000,-121.028014
17,13,14,0.000000,-123.965881
17,13,16,0.000000,-116.367512
17,13,18,0.000000,-120.163592
17,13,20,0.000000,-124.072213
17,13,22,0.000000,-117.484548
17,13,24,0.000000,-112.307747
17,13,26,0.000000,-133.424953
17,13,28,0.000000,-123.924659
17,13,30,0.000000,-120.169755
17,13,32,0.000000,-129.620158
17,13,34,0.000000,-125.614045
17,13,36,0.000000,-126.611818
17,13,38,0.000000,-120.802735
17,13,40,0.000000,-133.415828
17,13,42,0.000000,-126.480771
17,13,44,0.000000,-120.769048
17,13,46,0.000000,-126.889579
17,13,48,0.000000,-118.184821
17,13,50,0.000000,-124.192254
17,13,52,0.000000,-119.658867
17,13,54,0.000000,-123.141441
17,13,56,0.000000,-119.778410
17,13,58,0.000000,-127.555658
17,14,0,0.000000,-117.783348
17,14,2,0.000000,-122.038097
17,14,4,0.000000,-113.675428
17,14,6,0.000000,-129.214012
17,14,8,0.000000,-127.052832
17,14,10,0.000000,-125.547669
17,14,12,0.000000,-127.423765
17,14,14,0.000000,-140.559165
17,14,16,0.000000,-116.414114
17,14,18,0.000000,-130.858051
17,14,20,0.000000,-115.653474
17,14,22,0.000000,-115.736321
17,14,24,0.000000,-130.544630
17,14,26,0.000000,-125.136443
17,14,28,0.000000,-124.759410
17,14,30,0.000000,-133.645160
17,14,32,0.000000,-122.002784
17,14,34,0.000000,-120.884588
17,14,36,0.000000,-126.621582
17,14,38,0.000000,-130.317253
17,14,40,0.000000,-116.962042
17,14,42,0.000000,-125.820721
17,14,44,0.000000,-132.367366
17,14,46,0.000000,-116.952589
17,14,48,0.000000,-124.638554
17,14,50,0.000000,-125.955098
17,14,52,0.000000,-130.551767
17,14,54,0.000000,-118.259545
17,14,56,0.000000,-125.609772
17,14,58,0.000000,-130.070059
17,15,0,0.000000,-127.841284
17,15,2,0.000000,-119.584589
17,15,4,0.000000,-124.645247
17,15,6,0.000000,-128.776853
17,15,8,0.000000,-116.404755
17,15,10,0.000000,-120.464416
17,15,12,0.000000,-125.540655
17,15,14,0.000000,-116.091110
17,15,16,0.000000,-119.423667
17,15,18,0.000000,-122.614553
17,15,20,0.000000,-119.388209
17,15,22,0.000000,-121.806518
17,15,24,0.000000,-125.882812
17,15,26,0.000000,-117.014809
17,15,28,0.000000,-123.846361
17,15,30,0.000000,-123.536906
17,15,32,0.000000,-121.095398
17,15,34,0.000000,-118.143480
17,15,36,0.000000,-118.414854
17,15,38,0.000000,-128.170399
17,15,40,0.000000,-118.649789
17,15,42,0.000000,-122.121201
17,15,44,0.000000,-118.966765
17,15,46,0.000000,-119.973919
17,15,48,0.000000,-130.756555
17,15,50,0.000000,-123.787842
17,15,52,0.000000,-120.585506
17,15,54,0.000000,-124.025909
17,15,56,0.000000,-122.369499
17,15,58,0.000000,-122.718129
17,16,0,0.000000,-125.033068
17,16,2,0.000000,-121.684867
17,16,4,0.000000,-136.917997
17,16,6,0.000000,-125.725425
17,16,8,0.000000,-119.485650
17,16,10,0.000000,-123.741177
17,16,12,0.000000,-120.635814
17,16,14,0.000000,-122.464887
17,16,16,0.000000,-119.100868
17,16,18,0.000000,-119.198723
17,16,20,0.000000,-123.238437
17,16,22,0.000000,-120.982325
17,16,24,0.000000,-120.326789
17,16,26,0.000000,-116.436791
17,16,28,0.000000,-117.038241
17,16,30,0.000000,-116.524641
17,16,32,0.000000,-125.534293
17,16,34,0.000000,-126.458134
17,16,36,0.000000,-120.610446
17,16,38,0.000000,-117.101353
17,16,40,0.000000,-115.897728
17,16,42,0.000000,-121.731830
17,16,44,0.000000,-126.145002
17,16,46,0.000000,-121.529631
17,16,48,0.000000,-116.353321
17,16,50,0.000000,-127.857519
17,16,52,0.000000,-122.832205
17,16,54,0.000000,-114.815780
17,16,56,0.000000,-121.577118
17,16,58,0.000000,-118.821338
17,17,0,0.000000,-118.711601
17,17,2,0.000000,-125.576240
17,17,4,0.000000,-117.649680
17,17,6,0.000000,-122.363411
17,17,8,0.000000,-121.871911
17,17,10,0.000000,-115.501962
17,17,12,0.000000,-119.672008
17,17,14,0.000000,-131.105488
17,17,16,0.000000,-127.284424
17,17,18,0.000000,-118.809287
17,17,20,0.000000,-116.525406
17,17,22,0.000000,-122.985125
17,17,24,0.000000,-115.620122
17,17,26,0.000000,-126.505441
17,17,28,0.000000,-119.022742
17,17,30,0.000000,-132.001238
17,17,32,0.000000,-125.619484
17,17,34,0.000000,-114.866445
17,17,36,0.000000,-116.677612
17,17,38,0.000000,-120.893416
17,17,40,0.000000,-115.077214
17,17,42,0.000000,-115.842727
17,17,44,0.000000,-119.929511
17,17,46,0.000000,-118.884388
17,17,48,0.000000,-126.981921
17,17,50,0.000000,-121.499034
17,17,52,0.000000,-114.946709
17,17,54,0.000000,-122.136431
17,17,56,0.000000,-122.152043
17,17,58,0.000000,-118.199604
17,18,0,0.000000,-120.741587
17,18,2,0.000000,-124.072065
17,18,4,0.000000,-126.462783
17,18,6,0.000000,-120.428373
17,18,8,0.000000,-134.526486
17,18,10,0.000000,-126.863906
17,18,12,0.000000,-118.278723
17,18,14,0.000000,-119.377290
17,18,16,0.000000,-136.753695
17,18,18,0.000000,-120.636127
17,18,20,0.000000,-123.104120
17,18,22,0.000000,-114.224097
17,18,24,0.000000,-125.952508
17,18,26,0.000000,-124.201481
17,18,28,0.000000,-126.708964
17,18,30,0.000000,-117.616600
17,18,32,0.000000,-117.416064
17,18,34,0.000000,-117.808343
17,18,36,0.000000,-120.166983
17,18,38,0.000000,-127.502084
17,18,40,0.000000,-117.914234
17,18,42,0.000000,-117.510178
17,18,44,0.000000,-116.978722
17,18,46,0.000000,-122.371501
17,18,48,0.000000,-118.192371
17,18,50,0.000000,-126.673378
17,18,52,0.000000,-118.955715
17,18,54,0.000000,-122.136212
17,18,56,0.000000,-123.749129
17,18,58,0.000000,-123.033288
17,19,0,0.000000,-122.800919
17,19,2,0.000000,-127.756004
17,19,4,0.000000,-115.906691
17,19,6,0.000000,-124.391862
17,19,8,0.000000,-122.837124
17,19,10,0.000000,-129.126680
17,19,12,0.000000,-124.810824
17,19,14,0.000000,-118.247326
17,19,16,0.000000,-125.917802
17,19,18,0.000000,-123.059539
17,19,20,0.000000,-117.250900
17,19,22,0.000000,-119.282240
17,19,24,0.000000,-125.647792
17,19,26,0.000000,-124.353363
17,19,28,0.000000,-117.829916
17,19,30,0.000000,-129.683033
17,19,32,0.000000,-121.399289
17,19,34,0.000000,-113.160880
17,19,36,0.000000,-126.598411
17,19,38,0.000000,-125.634204
17,19,40,0.000000,-139.527562
17,19,42,0.000000,-128.345183
17,19,44,0.000000,-124.087233
17,19,46,0.000000,-121.935821
17,19,48,0.000000,-124.734370
17,19,50,0.000000,-113.143565
17,19,52,0.000000,-120.524051
17,19,54,0.000000,-121.347238
17,19,56,0.000000,-119.390317
17,19,58,0.000000,-115.124105
17,20,0,0.000000,-116.823369
17,20,2,0.000000,-114.438092
17,20,4,0.000000,-122.645756
17,20,6,0.000000,-138.576319
17,20,8,0.000000,-125.376616
17,20,10,0.000000,-117.110121
17,20,12,0.000000,-119.794907
17,20,14,0.000000,-126.319707
17,20,16,0.000000,-114.599039
17,20,18,0.000000,-134.420059
17,20,20,0.000000,-116.263991
17,20,22,0.000000,-121.047779
17,20,24,0.000000,-126.469831
17,20,26,0.000000,-123.034349
17,20,28,0.000000,-131.125642
17,20,30,0.000000,-136.315340
17,20,32,0.000000,-121.285367
17,20,34,0.000000,-123.926690
17,20,36,0.000000,-124.660586
17,20,38,0.000000,-119.284554
17,20,40,0.000000,-127.797516
17,20,42,0.000000,-122.564706
17,20,44,0.000000,-140.902254
17,20,46,0.000000,-128.038342
17,20,48,0.000000,-121.895515
17,20,50,0.000000,-116.087477
17,20,52,0.000000,-139.684758
17,20,54,0.000000,-119.793917
17,20,56,0.000000,-120.567728
17,20,58,0.000000,-123.923194
17,21,0,0.000000,-126.895183
17,21,2,0.000000,-120.695851
17,21,4,0.000000,-122.246119
17,21,6,0.000000,-122.678686
17,21,8,0.000000,-120.816778
17,21,10,0.000000,-118.699349
17,21,12,0.000000,-120.190930
17,21,14,0.000000,-119.267460
17,21,16,0.000000,-120.945173
17,21,18,0.000000,-117.720424
17,21,20,0.000000,-119.982944
17,21,22,0.000000,-119.400109
17,21,24,0.000000,-131.203965
17,21,26,0.000000,-123.783148
17,21,28,0.000000,-121.730524
17,21,30,0.000000,-120.735972
17,21,32,0.000000,-123.329101
17,21,34,0.000000,-123.596868
17,21,36,0.000000,-131.417995
17,21,38,0.000000,-117.517461
17,21,40,0.000000,-118.665642
17,21,42,0.000000,-117.487996
17,21,44,0.000000,-118.603891
17,21,46,0.000000,-122.671679
17,21,48,0.000000,-138.409312
17,21,50,0.000000,-118.421225
17,21,52,0.000000,-118.396286
17,21,54,0.000000,-117.890814
17,21,56,0.000000,-117.742041
17,21,58,0.000000,-124.495584
17,22,0,0.000000,-122.191583
17,22,2,0.000000,-131.973999
17,22,4,0.000000,-129.361726
17,22,6,0.000000,-136.771456
17,22,8,0.000000,-116.458406
17,22,10,0.000000,-133.418351
17,22,12,0.000000,-132.581381
17,22,14,0.000000,-118.733833
17,22,16,0.000000,-121.292842
17,22,18,0.000000,-118.907720
17,22,20,0.000000,-117.930854
17,22,22,0.000000,-122.113126
17,22,24,0.000000,-119.352175
17,22,26,0.000000,-125.440174
17,22,28,0.000000,-124.402870
17,22,30,0.000000,-124.042759
17,22,32,0.000000,-141.287141
17,22,34,0.000000,-117.938844
17,22,36,0.000000,-114.836568
17,22,38,0.000000,-133.292372
17,22,40,0.000000,-121.625939
17,22,42,0.000000,-129.859308
17,22,44,0.000000,-119.147832
17,22,46,0.000000,-125.524608
17,22,48,0.000000,-118.751787
17,22,50,0.000000,-120.629651
17,22,52,0.000000,-117.131678
17,22,54,0.000000,-122.073420
17,22,56,0.000000,-117.158331
17,22,58,0.000000,-121.241184
17,23,0,0.000000,-122.948047
17,23,2,0.000000,-141.878012
17,23,4,0.000000,-119.193669
17,23,6,0.000000,-122.936591
17,23,8,0.000000,-130.717439
17,23,10,0.000000,-118.441584
17,23,12,0.000000,-116.069956
17,23,14,0.000000,-130.908316
17,23,16,0.000000,-116.721507
17,23,18,0.000000,-120.603562
17,23,20,0.000000,-124.749868
17,23,22,0.000000,-121.518955
17,23,24,0.000000,-121.126650
17,23,26,0.000000,-122.847055
17,23,28,0.000000,-117.237574
17,23,30,0.000000,-131.053007
17,23,32,0.000000,-120.190157
17,23,34,0.000000,-123.547923
17,23,36,0.000000,-121.494486
17,23,38,0.000000,-119.560187
17,23,40,0.000000,-128.914339
17,23,42,0.000000,-122.594646
17,23,44,0.000000,-116.601772
17,23,46,0.000000,-129.166637
17,23,48,0.000000,-125.123744
17,23,50,0.000000,-121.592856
17,23,52,0.000000,-130.703282
17,23,54,0.000000,-120.083584
17,23,56,0.000000,-123.052457
17,23,58,0.000000,-127.594436
17,24,0,0.000000,-140.525171
17,24,2,0.000000,-123.652635
17,24,4,0.000000,-120.919741
17,24,6,0.000000,-133.713600
17,24,8,0.000000,-119.628897
17,24,10,0.000000,-130.658950
17,24,12,0.000000,-117.260744
17,24,14,0.000000,-121.260690
17,24,16,0.000000,-120.606895
17,24,18,0.000000,-122.284138
17,24,20,0.000000,-121.660415
17,24,22,0.000000,-125.151360
17,24,24,0.000000,-116.672367
17,24,26,0.000000,-117.955422
17,24,28,0.000000,-119.045329
17,24,30,0.000000,-124.539026
17,24,32,0.000000,-123.579023
17,24,34,0.000000,-128.680593
17,24,36,0.000000,-125.799140
17,24,38,0.000000,-118.733740
17,24,40,0.000000,-119.284405
17,24,42,0.000000,-115.091709
17,24,44,0.000000,-118.307990
17,24,46,0.000000,-122.653535
17,24,48,0.000000,-124.374900
17,24,50,0.000000,-125.341949
17,24,52,0.000000,-123.268572
17,24,54,0.000000,-123.425661
17,24,56,0.000000,-120.637863
17,24,58,0.000000,-128.313377
17,25,0,0.000000,-133.746520
17,25,2,0.000000,-125.844451
17,25,4,0.000000,-131.700786
17,25,6,0.000000,-133.054855
17,25,8,0.000000,-117.654036
17,25,10,0.000000,-133.424257
17,25,12,0.000000,-120.416581
17,25,14,0.000000,-138.257416
17,25,16,0.000000,-119.562731
17,25,18,0.000000,-122.333975
17,25,20,0.000000,-121.700803
17,25,22,0.000000,-114.187505
17,25,24,0.000000,-138.628263
17,25,26,0.000000,-115.098021
17,25,28,0.000000,-124.551387
17,25,30,0.000000,-119.351878
17,25,32,0.000000,-125.508860
17,25,34,0.000000,-118.127284
17,25,36,0.000000,-124.373068
17,25,38,0.000000,-119.633916
17,25,40,0.000000,-125.333903
17,25,42,0.000000,-119.290015
17,25,44,0.000000,-124.260024
17,25,46,0.000000,-124.889909
17,25,48,0.000000,-132.820144
17,25,50,0.000000,-121.419229
17,25,52,0.000000,-130.880324
17,25,54,0.000000,-116.171180
17,25,56,0.000000,-125.365743
17,25,58,0.000000,-128.859945
17,26,0,0.000000,-127.451042
17,26,2,0.000000,-121.276082
17,26,4,0.000000,-115.472116
17,26,6,0.000000,-127.486124
17,26,8,0.000000,-123.847638
17,26,10,0.000000,-121.979158
17,26,12,0.000000,-115.594953
17,26,14,0.000000,-122.142420
17,26,16,0.000000,-119.605930
17,26,18,0.000000,-125.520811
17,26,20,0.000000,-132.495335
17,26,22,0.000000,-118.607141
17,26,24,0.000000,-123.273649
17,26,26,0.000000,-122.689727
17,26,28,0.000000,-119.886275
17,26,30,0.000000,-128.917443
17,26,32,0.000000,-128.462828
17,26,34,0.000000,-121.032261
17,26,36,0.000000,-122.967066
17,26,38,0.000000,-122.203431
17,26,40,0.000000,-121.555936
17,26,42,0.000000,-140.329294
17,26,44,0.000000,-121.689381
17,26,46,0.000000,-120.868918
17,26,48,0.000000,-126.365023
17,26,50,0.000000,-126.514694
17,26,52,0.000000,-116.887977
17,26,54,0.000000,-124.783171
17,26,56,0.000000,-132.852610
17,26,58,0.000000,-117.891262
17,27,0,0.000000,-119.494262
17,27,2,0.000000,-123.097849
17,27,4,0.000000,-119.445189
17,27,6,0.000000,-117.127963
17,27,8,0.000000,-117.159207
17,27,10,0.000000,-124.004738
17,27,12,0.000000,-120.983812
17,27,14,0.000000,-114.957883
17,27,16,0.000000,-120.533746
17,27,18,0.000000,-119.241328
17,27,20,0.000000,-130.218455
17,27,22,0.000000,-117.572575
