hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-116.978443
17,0,2,0.000000,-127.136784
17,0,4,0.000000,-120.880812
17,0,6,0.000000,-121.018616
17,0,8,0.000000,-117.199130
17,0,10,0.000000,-118.277079
17,0,12,0.000000,-120.677579
17,0,14,0.000000,-119.128235
17,0,16,0.000000,-124.045857
17,0,18,0.000000,-115.924250
17,0,20,0.000000,-136.014743
17,0,22,0.000000,-120.535196
17,0,24,0.000000,-119.805611
17,0,26,0.000000,-118.245770
17,0,28,0.000000,-128.592773
17,0,30,0.000000,-122.088745
17,0,32,0.000000,-123.044440
17,0,34,0.000000,-123.951950
17,0,36,0.000000,-118.107878
17,0,38,0.000000,-119.535787
17,0,40,0.000000,-133.488306
17,0,42,0.000000,-118.542129
17,0,44,0.000000,-116.869878
17,0,46,0.000000,-100.614874
17,0,48,0.000000,-102.389532
17,0,50,0.000000,-125.339349
17,0,52,0.000000,-115.807428
17,0,54,0.000000,-118.272658
17,0,56,0.000000,-122.099753
17,0,58,0.000000,-115.241491
17,1,0,0.000000,-120.017174
17,1,2,0.000000,-120.745547
17,1,4,0.000000,-119.299521
17,1,6,0.000000,-121.227468
17,1,8,0.000000,-146.640963
17,1,10,0.000000,-117.742569
17,1,12,0.000000,-118.838408
17,1,14,0.000000,-119.892037
17,1,16,0.000000,-121.916453
17,1,18,0.000000,-121.673329
17,1,20,0.000000,-124.946910
17,1,22,0.000000,-129.601858
17,1,24,0.000000,-122.090819
17,1,26,0.000000,-120.083450
17,1,28,0.000000,-126.518788
17,1,30,0.000000,-135.486803
17,1,32,0.000000,-127.344875
17,1,34,0.000000,-125.599304
17,1,36,0.000000,-115.779029
17,1,38,0.000000,-125.359421
17,1,40,0.000000,-135.847959
17,1,42,0.000000,-121.048978
17,1,44,0.000000,-121.209187
17,1,46,0.000000,-115.851896
17,1,48,0.000000,-116.707211
17,1,50,0.000000,-118.840194
17,1,52,0.000000,-123.575771
17,1,54,0.000000,-124.905785
17,1,56,0.000000,-123.223851
17,1,58,0.000000,-129.386212
17,2,0,0.000000,-115.094630
17,2,2,0.000000,-130.481544
17,2,4,0.000000,-128.958315
17,2,6,0.000000,-120.225221
17,2,8,0.000000,-123.555458
17,2,10,0.000000,-118.065290
17,2,12,0.000000,-121.232602
17,2,14,0.000000,-123.519260
17,2,16,0.000000,-119.432272
17,2,18,0.000000,-125.836345
17,2,20,0.000000,-124.732344
17,2,22,0.000000,-124.292768
17,2,24,0.000000,-117.052488
17,2,26,0.000000,-115.834817
17,2,28,0.000000,-122.243133
17,2,30,0.000000,-118.920879
17,2,32,0.000000,-126.979576
17,2,34,0.000000,-123.256228
17,2,36,0.000000,-127.549904
17,2,38,0.000000,-128.221482
17,2,40,0.000000,-119.136265
17,2,42,0.000000,-121.497203
17,2,44,0.000000,-127.166306
17,2,46,0.000000,-119.412328
17,2,48,0.000000,-116.419538
17,2,50,0.000000,-118.420668
17,2,52,0.000000,-126.335524
17,2,54,0.000000,-119.088814
17,2,56,0.000000,-122.418840
17,2,58,0.000000,-124.618057
17,3,0,0.000000,-123.699923
17,3,2,0.000000,-124.795502
17,3,4,0.000000,-123.690418
17,3,6,0.000000,-136.938518
17,3,8,0.000000,-120.975137
17,3,10,0.000000,-133.776334
17,3,12,0.000000,-126.190242
17,3,14,0.000000,-124.224810
17,3,16,0.000000,-125.494317
17,3,18,0.000000,-122.574902
17,3,20,0.000000,-118.885386
17,3,22,0.000000,-119.102286
17,3,24,0.000000,-122.440524
17,3,26,0.000000,-123.973905
17,3,28,0.000000,-115.434714
17,3,30,0.000000,-120.539855
17,3,32,0.000000,-118.230767
17,3,34,0.000000,-129.899427
17,3,36,0.000000,-121.822013
17,3,38,0.000000,-122.769308
17,3,40,0.000000,-126.122333
17,3,42,0.000000,-116.691369
17,3,44,0.000000,-119.866961
17,3,46,0.000000,-121.434468
17,3,48,0.000000,-121.921346
17,3,50,0.000000,-126.187547
17,3,52,0.000000,-124.516877
17,3,54,0.000000,-119.926697
17,3,56,0.000000,-118.832485
17,3,58,0.000000,-120.152928
17,4,0,0.000000,-125.220497
17,4,2,0.000000,-121.978590
17,4,4,0.000000,-135.748895
17,4,6,0.000000,-118.791492
17,4,8,0.000000,-119.432095
17,4,10,0.000000,-133.506500
17,4,12,0.000000,-127.187632
17,4,14,0.000000,-102.552585
17,4,16,0.000000,-128.702417
17,4,18,0.000000,-101.276255
17,4,20,0.000000,-103.303404
17,4,22,0.000000,-107.850305
17,4,24,0.000000,-118.309211
17,4,26,0.000000,-124.888620
17,4,28,0.000000,-119.630827
17,4,30,0.000000,-123.869539
17,4,32,0.000000,-119.648642
17,4,34,0.000000,-119.281930
17,4,36,0.000000,-131.220094
17,4,38,0.000000,-119.722189
17,4,40,0.000000,-121.673489
17,4,42,0.000000,-126.054455
17,4,44,0.000000,-123.457604
17,4,46,0.000000,-132.059549
17,4,48,0.000000,-102.148648
17,4,50,0.000000,-102.297642
17,4,52,0.000000,-104.014065
17,4,54,0.000000,-102.160708
17,4,56,0.000000,-105.494037
17,4,58,0.000000,-102.895191
17,5,0,0.000000,-106.058216
17,5,2,0.000000,-122.967828
17,5,4,0.000000,-143.746768
17,5,6,0.000000,-124.242308
17,5,8,0.000000,-121.896314
17,5,10,0.000000,-130.924973
17,5,12,0.000000,-118.737528
17,5,14,0.000000,-124.933946
17,5,16,0.000000,-128.047716
17,5,18,0.000000,-116.112026
17,5,20,0.000000,-126.030384
17,5,22,0.000000,-127.282043
17,5,24,0.000000,-122.117077
17,5,26,0.000000,-118.495355
17,5,28,0.000000,-120.505196
17,5,30,0.000000,-125.216005
17,5,32,0.000000,-120.794580
17,5,34,0.000000,-127.012302
17,5,36,0.000000,-121.222089
17,5,38,0.000000,-118.786453
17,5,40,0.000000,-125.619212
17,5,42,0.000000,-124.579601
17,5,44,0.000000,-117.421552
17,5,46,0.000000,-134.478939
17,5,48,0.000000,-122.343924
17,5,50,0.000000,-121.296275
17,5,52,0.000000,-122.556160
17,5,54,0.000000,-120.284312
17,5,56,0.000000,-124.599591
17,5,58,0.000000,-117.677977
17,6,0,0.000000,-122.581505
17,6,2,0.000000,-118.522913
17,6,4,0.000000,-121.555157
17,6,6,0.000000,-122.767221
17,6,8,0.000000,-124.022125
17,6,10,0.000000,-121.294540
17,6,12,0.000000,-121.468691
17,6,14,0.000000,-120.962047
17,6,16,0.000000,-125.430614
17,6,18,0.000000,-119.913612
17,6,20,0.000000,-115.368604
17,6,22,0.000000,-112.925267
17,6,24,0.000000,-115.749770
17,6,26,0.000000,-115.221705
17,6,28,0.000000,-119.886354
17,6,30,0.000000,-104.147983
17,6,32,0.000000,-100.770697
17,6,34,0.000000,-85.138460
17,6,36,0.000000,-117.046391
17,6,38,0.000000,-126.779782
17,6,40,0.000000,-124.223319
17,6,42,0.000000,-125.605953
17,6,44,0.000000,-120.900674
17,6,46,0.000000,-123.699452
17,6,48,0.000000,-120.065167
17,6,50,0.000000,-127.566344
17,6,52,0.000000,-120.970343
17,6,54,0.000000,-118.686461
17,6,56,0.000000,-120.232682
17,6,58,0.000000,-114.242614
17,7,0,0.000000,-113.223969
17,7,2,0.000000,-121.090562
17,7,4,0.000000,-127.837348
17,7,6,0.000000,-124.608046
17,7,8,0.000000,-121.090649
17,7,10,0.000000,-115.814484
17,7,12,0.000000,-122.423858
17,7,14,0.000000,-122.563357
17,7,16,0.000000,-123.493937
17,7,18,0.000000,-123.220128
17,7,20,0.000000,-117.024695
17,7,22,0.000000,-140.157284
17,7,24,0.000000,-123.800912
17,7,26,0.000000,-117.126764
17,7,28,0.000000,-122.400791
17,7,30,0.000000,-119.958725
17,7,32,0.000000,-114.342320
17,7,34,0.000000,-119.340831
17,7,36,0.000000,-115.822783
17,7,38,0.000000,-121.629408
17,7,40,0.000000,-121.470367
17,7,42,0.000000,-121.799824
17,7,44,0.000000,-120.035573
17,7,46,0.000000,-124.077271
17,7,48,0.000000,-140.941087
17,7,50,0.000000,-121.445932
17,7,52,0.000000,-124.944819
17,7,54,0.000000,-116.617067
17,7,56,0.000000,-121.573055
17,7,58,0.000000,-124.110166
17,8,0,0.000000,-122.875541
17,8,2,0.000000,-122.877436
17,8,4,0.000000,-115.867806
17,8,6,0.000000,-125.750471
17,8,8,0.000000,-126.812582
17,8,10,0.000000,-126.862086
17,8,12,0.000000,-125.722162
17,8,14,0.000000,-119.539549
17,8,16,0.000000,-120.867321
17,8,18,0.000000,-126.640025
17,8,20,0.000000,-118.665353
17,8,22,0.000000,-124.078575
17,8,24,0.000000,-125.928850
17,8,26,0.000000,-129.262134
17,8,28,0.000000,-120.238663
17,8,30,0.000000,-124.257735
17,8,32,0.000000,-129.804804
17,8,34,0.000000,-119.541561
17,8,36,0.000000,-119.845349
17,8,38,0.000000,-118.621096
17,8,40,0.000000,-121.885777
17,8,42,0.000000,-116.389640
17,8,44,0.000000,-115.395212
17,8,46,0.000000,-114.223044
17,8,48,0.000000,-123.866202
17,8,50,0.000000,-138.711397
17,8,52,0.000000,-121.963881
17,8,54,0.000000,-126.437822
17,8,56,0.000000,-124.794750
17,8,58,0.000000,-130.609416
17,9,0,0.000000,-121.128078
17,9,2,0.000000,-127.277959
17,9,4,0.000000,-120.567889
17,9,6,0.000000,-121.500814
17,9,8,0.000000,-116.227503
17,9,10,0.000000,-122.688202
17,9,12,0.000000,-123.210115
17,9,14,0.000000,-123.853041
17,9,16,0.000000,-122.551779
17,9,18,0.000000,-115.174726
17,9,20,0.000000,-122.481962
17,9,22,0.000000,-114.418568
17,9,24,0.000000,-114.152569
17,9,26,0.000000,-119.464980
17,9,28,0.000000,-122.793628
17,9,30,0.000000,-123.403851
17,9,32,0.000000,-116.117083
17,9,34,0.000000,-120.464061
17,9,36,0.000000,-125.003573
17,9,38,0.000000,-143.427371
17,9,40,0.000000,-122.583481
17,9,42,0.000000,-122.134396
17,9,44,0.000000,-124.244871
17,9,46,0.000000,-133.729199
17,9,48,0.000000,-120.255437
17,9,50,0.000000,-115.877742
17,9,52,0.000000,-119.976497
17,9,54,0.000000,-121.835623
17,9,56,0.000000,-117.307126
17,9,58,0.000000,-126.446964
17,10,0,0.000000,-118.983463
17,10,2,0.000000,-123.711872
17,10,4,0.000000,-127.168198
17,10,6,0.000000,-122.761596
17,10,8,0.000000,-122.264932
17,10,10,0.000000,-126.474129
17,10,12,0.000000,-117.737947
17,10,14,0.000000,-120.310297
17,10,16,0.000000,-125.218242
17,10,18,0.000000,-119.515368
17,10,20,0.000000,-114.178215
17,10,22,0.000000,-138.458982
17,10,24,0.000000,-130.790288
17,10,26,0.000000,-130.167175
17,10,28,0.000000,-119.696792
17,10,30,0.000000,-121.870619
17,10,32,0.000000,-122.431418
17,10,34,0.000000,-122.184802
17,10,36,0.000000,-114.575212
17,10,38,0.000000,-130.434777
17,10,40,0.000000,-117.942829
17,10,42,0.000000,-120.392183
17,10,44,0.000000,-119.286594
17,10,46,0.000000,-125.489060
17,10,48,0.000000,-117.089941
17,10,50,0.000000,-127.645850
17,10,52,0.000000,-118.109758
17,10,54,0.000000,-123.168314
17,10,56,0.000000,-123.970079
17,10,58,0.000000,-123.865218
17,11,0,0.000000,-126.170612
17,11,2,0.000000,-122.851741
17,11,4,0.000000,-116.469242
17,11,6,0.000000,-123.476822
17,11,8,0.000000,-153.080838
17,11,10,0.000000,-121.092099
17,11,12,0.000000,-120.720063
17,11,14,0.000000,-117.301777
17,11,16,0.000000,-117.608447
17,11,18,0.000000,-124.313434
17,11,20,0.000000,-132.531929
17,11,22,0.000000,-126.820730
17,11,24,0.000000,-117.729464
17,11,26,0.000000,-137.426655
17,11,28,0.000000,-116.385407
17,11,30,0.000000,-124.763822
17,11,32,0.000000,-120.441092
17,11,34,0.000000,-125.777994
17,11,36,0.000000,-126.485536
17,11,38,0.000000,-116.822741
17,11,40,0.000000,-106.397551
17,11,42,0.000000,-106.082730
17,11,44,0.000000,-103.243058
17,11,46,0.000000,-103.279431
17,11,48,0.000000,-101.216531
17,11,50,0.000000,-131.902090
17,11,52,0.000000,-131.352318
17,11,54,0.000000,-123.013227
17,11,56,0.000000,-127.261278
17,11,58,0.000000,-122.648616
17,12,0,0.000000,-121.781299
17,12,2,0.000000,-120.128298
17,12,4,0.000000,-121.366391
17,12,6,0.000000,-124.846608
17,12,8,0.000000,-125.822393
17,12,10,0.000000,-114.667600
17,12,12,0.000000,-119.773110
17,12,14,0.000000,-124.922228
17,12,16,0.000000,-120.762748
17,12,18,0.000000,-118.829388
17,12,20,0.000000,-120.586222
17,12,22,0.000000,-124.719861
17,12,24,0.000000,-123.979376
17,12,26,0.000000,-125.669323
17,12,28,0.000000,-121.678165
17,12,30,0.000000,-115.226387
17,12,32,0.000000,-121.145937
17,12,34,0.000000,-140.297936
17,12,36,0.000000,-123.948773
17,12,38,0.000000,-134.260276
17,12,40,0.000000,-116.660168
17,12,42,0.000000,-115.584302
17,12,44,0.000000,-131.973499
17,12,46,0.000000,-122.757063
17,12,48,0.000000,-119.685415
17,12,50,0.000000,-118.632411
17,12,52,0.000000,-123.479119
17,12,54,0.000000,-120.166315
17,12,56,0.000000,-139.121392
17,12,58,0.000000,-117.783097
17,13,0,0.000000,-126.005742
17,13,2,0.000000,-127.464675
17,13,4,0.000000,-136.830521
17,13,6,0.000000,-121.926679
17,13,8,0.000000,-118.538106
17,13,10,0.000000,-127.679177
17,13,12,0.000000,-117.952872
17,13,14,0.000000,-119.251060
17,13,16,0.000000,-121.044038
17,13,18,0.000000,-129.772140
17,13,20,0.000000,-121.512139
17,13,22,0.000000,-120.283395
17,13,24,0.000000,-138.985051
17,13,26,0.000000,-122.825964
17,13,28,0.000000,-125.489814
17,13,30,0.000000,-123.158297
17,13,32,0.000000,-128.494061
17,13,34,0.000000,-130.914017
17,13,36,0.000000,-120.298239
17,13,38,0.000000,-124.798066
17,13,40,0.000000,-128.090822
17,13,42,0.000000,-116.102375
17,13,44,0.000000,-116.266650
17,13,46,0.000000,-121.101775
17,13,48,0.000000,-122.418339
17,13,50,0.000000,-116.988322
17,13,52,0.000000,-119.027342
17,13,54,0.000000,-125.954082
17,13,56,0.000000,-123.647463
17,13,58,0.000000,-116.757560
17,14,0,0.000000,-122.967050
17,14,2,0.000000,-118.879871
17,14,4,0.000000,-124.777821
17,14,6,0.000000,-126.567339
17,14,8,0.000000,-119.975788
17,14,10,0.000000,-124.294384
17,14,12,0.000000,-117.055808
17,14,14,0.000000,-121.531000
17,14,16,0.000000,-118.194978
17,14,18,0.000000,-120.176775
17,14,20,0.000000,-115.628423
17,14,22,0.000000,-136.979173
17,14,24,0.000000,-136.973158
17,14,26,0.000000,-121.131205
17,14,28,0.000000,-120.667018
17,14,30,0.000000,-121.252933
17,14,32,0.000000,-122.592647
17,14,34,0.000000,-121.175291
17,14,36,0.000000,-118.240210
17,14,38,0.000000,-128.042852
17,14,40,0.000000,-127.353362
17,14,42,0.000000,-124.447778
17,14,44,0.000000,-110.752001
17,14,46,0.000000,-101.763071
17,14,48,0.000000,-97.738647
17,14,50,0.000000,-102.756297
17,14,52,0.000000,-121.408884
17,14,54,0.000000,-129.203400
17,14,56,0.000000,-124.217656
17,14,58,0.000000,-117.750708
17,15,0,0.000000,-118.937166
17,15,2,0.000000,-119.230428
17,15,4,0.000000,-121.601626
17,15,6,0.000000,-126.641614
17,15,8,0.000000,-115.706374
17,15,10,0.000000,-125.111400
17,15,12,0.000000,-120.069999
17,15,14,0.000000,-127.454686
17,15,16,0.000000,-117.694397
17,15,18,0.000000,-117.324030
17,15,20,0.000000,-123.436865
17,15,22,0.000000,-117.878150
17,15,24,0.000000,-123.456289
17,15,26,0.000000,-128.146991
17,15,28,0.000000,-120.847410
17,15,30,0.000000,-125.273722
17,15,32,0.000000,-119.967468
17,15,34,0.000000,-120.548405
17,15,36,0.000000,-120.807660
17,15,38,0.000000,-130.595201
17,15,40,0.000000,-122.229451
17,15,42,0.000000,-129.553208
17,15,44,0.000000,-121.060302
17,15,46,0.000000,-120.759065
17,15,48,0.000000,-120.990050
17,15,50,0.000000,-123.372545
17,15,52,0.000000,-127.002742
17,15,54,0.000000,-121.032114
17,15,56,0.000000,-119.018329
17,15,58,0.000000,-117.119770
17,16,0,0.000000,-127.586970
17,16,2,0.000000,-122.756250
17,16,4,0.000000,-117.887850
17,16,6,0.000000,-123.043852
17,16,8,0.000000,-118.906902
17,16,10,0.000000,-118.050570
17,16,12,0.000000,-117.817054
17,16,14,0.000000,-120.871102
17,16,16,0.000000,-130.076505
17,16,18,0.000000,-124.089928
17,16,20,0.000000,-119.183975
17,16,22,0.000000,-118.753316
17,16,24,0.000000,-117.544346
17,16,26,0.000000,-118.826641
17,16,28,0.000000,-117.432772
17,16,30,0.000000,-112.467078
17,16,32,0.000000,-118.440737
17,16,34,0.000000,-121.066752
17,16,36,0.000000,-121.304600
17,16,38,0.000000,-123.562180
17,16,40,0.000000,-130.072537
17,16,42,0.000000,-116.194314
17,16,44,0.000000,-122.837146
17,16,46,0.000000,-115.264545
17,16,48,0.000000,-119.169186
17,16,50,0.000000,-127.562555
17,16,52,0.000000,-118.039584
17,16,54,0.000000,-123.429168
17,16,56,0.000000,-122.677741
17,16,58,0.000000,-115.658288
17,17,0,0.000000,-117.946623
17,17,2,0.000000,-141.182692
17,17,4,0.000000,-123.623654
17,17,6,0.000000,-120.056943
17,17,8,0.000000,-129.678863
17,17,10,0.000000,-122.414354
17,17,12,0.000000,-118.482372
17,17,14,0.000000,-124.938497
17,17,16,0.000000,-116.951257
17,17,18,0.000000,-119.033293
17,17,20,0.000000,-118.832580
17,17,22,0.000000,-120.442998
17,17,24,0.000000,-125.090559
17,17,26,0.000000,-129.783550
17,17,28,0.000000,-120.719239
17,17,30,0.000000,-125.790243
17,17,32,0.000000,-120.006413
17,17,34,0.000000,-122.543343
17,17,36,0.000000,-119.246439
17,17,38,0.000000,-121.764745
17,17,40,0.000000,-125.447844
17,17,42,0.000000,-119.989479
17,17,44,0.000000,-121.161880
17,17,46,0.000000,-130.408113
17,17,48,0.000000,-125.311150
17,17,50,0.000000,-132.013647
17,17,52,0.000000,-116.885323
17,17,54,0.000000,-128.479188
17,17,56,0.000000,-125.367537
17,17,58,0.000000,-121.725549
17,18,0,0.000000,-118.132883
17,18,2,0.000000,-124.763218
17,18,4,0.000000,-125.151887
17,18,6,0.000000,-115.967005
17,18,8,0.000000,-124.815388
17,18,10,0.000000,-121.865620
17,18,12,0.000000,-121.940789
17,18,14,0.000000,-120.296527
17,18,16,0.000000,-117.585879
17,18,18,0.000000,-127.245800
17,18,20,0.000000,-124.133766
17,18,22,0.000000,-118.945178
17,18,24,0.000000,-115.630252
17,18,26,0.000000,-126.510704
17,18,28,0.000000,-129.057303
17,18,30,0.000000,-137.189798
17,18,32,0.000000,-102.015724
17,18,34,0.000000,-105.163948
17,18,36,0.000000,-125.587561
17,18,38,0.000000,-100.742369
17,18,40,0.000000,-118.205569
17,18,42,0.000000,-118.911863
17,18,44,0.000000,-116.206271
17,18,46,0.000000,-126.524256
17,18,48,0.000000,-121.371409
17,18,50,0.000000,-116.577080
17,18,52,0.000000,-119.296718
17,18,54,0.000000,-122.448330
17,18,56,0.000000,-117.960794
17,18,58,0.000000,-124.936331
17,19,0,0.000000,-128.136028
17,19,2,0.000000,-122.972057
17,19,4,0.000000,-125.884904
17,19,6,0.000000,-123.919022
17,19,8,0.000000,-121.523527
17,19,10,0.000000,-126.163940
17,19,12,0.000000,-126.458315
17,19,14,0.000000,-119.959950
17,19,16,0.000000,-116.821344
17,19,18,0.000000,-103.252114
17,19,20,0.000000,-100.726573
17,19,22,0.000000,-97.875698
17,19,24,0.000000,-101.932589
17,19,26,0.000000,-98.821532
17,19,28,0.000000,-127.000367
17,19,30,0.000000,-118.419827
17,19,32,0.000000,-121.681078
17,19,34,0.000000,-125.979767
17,19,36,0.000000,-132.246457
17,19,38,0.000000,-105.760837
17,19,40,0.000000,-99.202725
17,19,42,0.000000,-122.538861
17,19,44,0.000000,-106.053529
17,19,46,0.000000,-118.371423
17,19,48,0.000000,-133.032914
17,19,50,0.000000,-117.151560
17,19,52,0.000000,-123.171541
17,19,54,0.000000,-101.554191
17,19,56,0.000000,-100.021731
17,19,58,0.000000,-102.933658
17,20,0,0.000000,-104.249332
17,20,2,0.000000,-129.374458
17,20,4,0.000000,-123.165348
17,20,6,0.000000,-138.084592
17,20,8,0.000000,-120.374928
17,20,10,0.000000,-124.914942
17,20,12,0.000000,-117.914932
17,20,14,0.000000,-115.857581
17,20,16,0.000000,-102.845249
17,20,18,0.000000,-103.418907
17,20,20,0.000000,-104.976394
17,20,22,0.000000,-107.790462
17,20,24,0.000000,-128.053223
17,20,26,0.000000,-119.941684
17,20,28,0.000000,-122.891114
17,20,30,0.000000,-124.909781
17,20,32,0.000000,-120.717679
17,20,34,0.000000,-119.017137
17,20,36,0.000000,-104.285067
17,20,38,0.000000,-102.756654
17,20,40,0.000000,-104.453407
17,20,42,0.000000,-101.973401
17,20,44,0.000000,-101.173994
17,20,46,0.000000,-121.933646
17,20,48,0.000000,-114.922642
17,20,50,0.000000,-124.126122
17,20,52,0.000000,-122.942165
17,20,54,0.000000,-124.229531
17,20,56,0.000000,-117.281705
17,20,58,0.000000,-122.402364
17,21,0,0.000000,-120.199164
17,21,2,0.000000,-128.566155
17,21,4,0.000000,-125.915527
17,21,6,0.000000,-120.535963
17,21,8,0.000000,-135.611861
17,21,10,0.000000,-122.775948
17,21,12,0.000000,-123.702028
17,21,14,0.000000,-117.668905
17,21,16,0.000000,-122.541767
17,21,18,0.000000,-116.903022
17,21,20,0.000000,-118.418852
17,21,22,0.000000,-122.772435
17,21,24,0.000000,-118.505855
17,21,26,0.000000,-120.555637
17,21,28,0.000000,-114.148901
17,21,30,0.000000,-116.568652
17,21,32,0.000000,-104.767275
17,21,34,0.000000,-100.953709
17,21,36,0.000000,-88.239603
17,21,38,0.000000,-124.823631
17,21,40,0.000000,-124.782346
17,21,42,0.000000,-124.543807
17,21,44,0.000000,-125.302915
17,21,46,0.000000,-118.805389
17,21,48,0.000000,-118.683263
17,21,50,0.000000,-114.408897
17,21,52,0.000000,-120.716133
17,21,54,0.000000,-125.715990
17,21,56,0.000000,-122.024217
17,21,58,0.000000,-124.516525
17,22,0,0.000000,-122.384797
17,22,2,0.000000,-116.064382
17,22,4,0.000000,-125.309431
17,22,6,0.000000,-126.251827
17,22,8,0.000000,-121.309355
17,22,10,0.000000,-126.321999
17,22,12,0.000000,-127.848457
17,22,14,0.000000,-121.177896
17,22,16,0.000000,-116.463377
17,22,18,0.000000,-129.750982
17,22,20,0.000000,-113.591741
17,22,22,0.000000,-121.013419
17,22,24,0.000000,-127.333061
17,22,26,0.000000,-119.960386
17,22,28,0.000000,-125.765206
17,22,30,0.000000,-125.516615
17,22,32,0.000000,-126.204879
17,22,34,0.000000,-120.422286
17,22,36,0.000000,-117.949400
17,22,38,0.000000,-123.376428
17,22,40,0.000000,-125.253873
17,22,42,0.000000,-128.316293
17,22,44,0.000000,-120.047040
17,22,46,0.000000,-130.359257
17,22,48,0.000000,-123.503596
17,22,50,0.000000,-116.846252
17,22,52,0.000000,-119.650623
17,22,54,0.000000,-120.516335
17,22,56,0.000000,-126.294638
17,22,58,0.000000,-133.575675
17,23,0,0.000000,-102.129051
17,23,2,0.000000,-102.588066
17,23,4,0.000000,-82.641063
17,23,6,0.000000,-88.823296
17,23,8,0.000000,-119.781721
17,23,10,0.000000,-119.104099
17,23,12,0.000000,-129.004837
17,23,14,0.000000,-123.126753
17,23,16,0.000000,-125.757082
17,23,18,0.000000,-123.110936
17,23,20,0.000000,-128.905205
17,23,22,0.000000,-122.218567
17,23,24,0.000000,-118.765160
17,23,26,0.000000,-118.249484
17,23,28,0.000000,-120.811395
17,23,30,0.000000,-122.001089
17,23,32,0.000000,-122.338916
17,23,34,0.000000,-121.118137
17,23,36,0.000000,-132.030503
17,23,38,0.000000,-125.852309
17,23,40,0.000000,-115.132319
17,23,42,0.000000,-122.778156
17,23,44,0.000000,-124.660763
17,23,46,0.000000,-118.988030
17,23,48,0.000000,-119.240162
17,23,50,0.000000,-128.327323
17,23,52,0.000000,-119.713388
17,23,54,0.000000,-125.739014
17,23,56,0.000000,-123.596484
17,23,58,0.000000,-122.543631
17,24,0,0.000000,-122.217938
17,24,2,0.000000,-121.846094
17,24,4,0.000000,-151.270774
17,24,6,0.000000,-125.023622
17,24,8,0.000000,-118.409427
17,24,10,0.000000,-123.499524
17,24,12,0.000000,-122.822295
17,24,14,0.000000,-139.329798
17,24,16,0.000000,-119.546055
17,24,18,0.000000,-120.297373
17,24,20,0.000000,-125.586627
17,24,22,0.000000,-116.741535
17,24,24,0.000000,-118.821761
17,24,26,0.000000,-130.477849
17,24,28,0.000000,-120.903190
17,24,30,0.000000,-117.893249
17,24,32,0.000000,-125.683620
17,24,34,0.000000,-128.610793
17,24,36,0.000000,-121.537071
17,24,38,0.000000,-122.050481
17,24,40,0.000000,-126.457413
17,24,42,0.000000,-116.339419
17,24,44,0.000000,-125.745932
17,24,46,0.000000,-122.872142
17,24,48,0.000000,-119.283994
17,24,50,0.000000,-136.198770
17,24,52,0.000000,-121.877335
17,24,54,0.000000,-120.205200
17,24,56,0.000000,-124.658237
17,24,58,0.000000,-119.766987
17,25,0,0.000000,-117.111608
17,25,2,0.000000,-121.288338
17,25,4,0.000000,-134.840097
17,25,6,0.000000,-116.262136
17,25,8,0.000000,-130.508172
17,25,10,0.000000,-117.464851
17,25,12,0.000000,-127.990679
17,25,14,0.000000,-155.555357
17,25,16,0.000000,-122.413708
17,25,18,0.000000,-131.722116
17,25,20,0.000000,-116.046512
17,25,22,0.000000,-118.465910
17,25,24,0.000000,-127.855893
17,25,26,0.000000,-116.709519
17,25,28,0.000000,-130.205381
17,25,30,0.000000,-124.468913
17,25,32,0.000000,-122.670924
17,25,34,0.000000,-119.581339
17,25,36,0.000000,-121.409318
17,25,38,0.000000,-122.480183
17,25,40,0.000000,-122.065863
17,25,42,0.000000,-127.691562
17,25,44,0.000000,-120.451235
17,25,46,0.000000,-121.141495
17,25,48,0.000000,-120.653378
17,25,50,0.000000,-126.727256
17,25,52,0.000000,-122.422461
17,25,54,0.000000,-121.823876
17,25,56,0.000000,-119.721610
17,25,58,0.000000,-117.263992
17,26,0,0.000000,-132.028947
17,26,2,0.000000,-121.233616
17,26,4,0.000000,-127.402862
17,26,6,0.000000,-120.534730
17,26,8,0.000000,-119.455755
17,26,10,0.000000,-126.147048
17,26,12,0.000000,-123.750567
17,26,14,0.000000,-123.857265
17,26,16,0.000000,-133.026563
17,26,18,0.000000,-121.272631
17,26,20,0.000000,-121.358418
17,26,22,0.000000,-123.194181
17,26,24,0.000000,-125.516091
17,26,26,0.000000,-126.029296
17,26,28,0.000000,-119.884755
17,26,30,0.000000,-118.251927
17,26,32,0.000000,-128.234137
17,26,34,0.000000,-123.270673
17,26,36,0.000000,-118.665618
17,26,38,0.000000,-130.288984
17,26,40,0.000000,-115.455750
17,26,42,0.000000,-132.716501
17,26,44,0.000000,-123.718315
17,26,46,0.000000,-121.971820
17,26,48,0.000000,-128.347778
17,26,50,0.000000,-124.590616
17,26,52,0.000000,-116.408796
17,26,54,0.000000,-119.959587
17,26,56,0.000000,-118.957229
17,26,58,0.000000,-117.797382
17,27,0,0.000000,-118.602761
17,27,2,0.000000,-118.414760
17,27,4,0.000000,-117.245680
17,27,6,0.000000,-118.573939
17,27,8,0.000000,-119.271041
17,27,10,0.000000,-122.767461
17,27,12,0.000000,-115.374498
17,27,14,0.000000,-121.351727
17,27,16,0.000000,-123.076617
17,27,18,0.000000,-136.877235
17,27,20,0.000000,-118.891146
17,27,22,0.000000,-119.295094
