hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.589082
14,0,2,0.000000,-120.402260
14,0,4,0.000000,-133.635648
14,0,6,0.000000,-117.834039
14,0,8,0.000000,-130.440084
14,0,10,0.000000,-113.252674
14,0,12,0.000000,-122.237798
14,0,14,0.000000,-117.661956
14,0,16,0.000000,-111.129634
14,0,18,0.000000,-115.096961
14,0,20,0.000000,-118.829014
14,0,22,0.000000,-120.341163
14,0,24,0.000000,-120.094355
14,0,26,0.000000,-117.578053
14,0,28,0.000000,-124.452762
14,0,30,0.000000,-119.360349
14,0,32,0.000000,-127.227227
14,0,34,0.000000,-123.420509
14,0,36,0.000000,-115.282523
14,0,38,0.000000,-117.207829
14,0,40,0.000000,-128.716017
14,0,42,0.000000,-126.343620
14,0,44,0.000000,-126.074065
14,0,46,0.000000,-115.634914
14,0,48,0.000000,-126.481937
14,0,50,0.000000,-123.694929
14,0,52,0.000000,-122.565733
14,0,54,0.000000,-117.722036
14,0,56,0.000000,-119.360829
14,0,58,0.000000,-131.401905
14,1,0,0.000000,-114.168238
14,1,2,0.000000,-122.280719
14,1,4,0.000000,-140.998305
14,1,6,0.000000,-116.347034
14,1,8,0.000000,-121.899401
14,1,10,0.000000,-118.419409
14,1,12,0.000000,-119.742675
14,1,14,0.000000,-130.484646
14,1,16,0.000000,-110.972029
14,1,18,0.000000,-123.046617
14,1,20,0.000000,-118.156757
14,1,22,0.000000,-130.020644
14,1,24,0.000000,-122.588278
14,1,26,0.000000,-125.832678
14,1,28,0.000000,-122.765877
14,1,30,0.000000,-114.805421
14,1,32,0.000000,-121.080841
14,1,34,0.000000,-120.640692
14,1,36,0.000000,-115.616364
14,1,38,0.000000,-119.675856
14,1,40,0.000000,-117.788576
14,1,42,0.000000,-115.641818
14,1,44,0.000000,-126.166242
14,1,46,0.000000,-125.972478
14,1,48,0.000000,-120.328762
14,1,50,0.000000,-116.965719
14,1,52,0.000000,-127.760046
14,1,54,0.000000,-118.868976
14,1,56,0.000000,-119.432671
14,1,58,0.000000,-132.953530
14,2,0,0.000000,-117.106508
14,2,2,0.000000,-117.564682
14,2,4,0.000000,-118.283922
14,2,6,0.000000,-122.879628
14,2,8,0.000000,-116.331311
14,2,10,0.000000,-130.025743
14,2,12,0.000000,-119.614459
14,2,14,0.000000,-119.336779
14,2,16,0.000000,-123.219125
14,2,18,0.000000,-114.901035
14,2,20,0.000000,-126.071984
14,2,22,0.000000,-120.596142
14,2,24,0.000000,-130.606132
14,2,26,0.000000,-121.985824
14,2,28,0.000000,-119.840321
14,2,30,0.000000,-126.679055
14,2,32,0.000000,-116.275793
14,2,34,0.000000,-135.762841
14,2,36,0.000000,-135.891547
14,2,38,0.000000,-125.939903
14,2,40,0.000000,-112.708127
14,2,42,0.000000,-116.506591
14,2,44,0.000000,-120.753712
14,2,46,0.000000,-112.838861
14,2,48,0.000000,-140.925412
14,2,50,0.000000,-118.947416
14,2,52,0.000000,-112.419461
14,2,54,0.000000,-118.188939
14,2,56,0.000000,-122.790202
14,2,58,0.000000,-120.598713
14,3,0,0.000000,-130.691420
14,3,2,0.000000,-118.920851
14,3,4,0.000000,-121.746551
14,3,6,0.000000,-114.107793
14,3,8,0.000000,-120.480471
14,3,10,0.000000,-134.191105
14,3,12,0.000000,-113.411962
14,3,14,0.000000,-119.541371
14,3,16,0.000000,-121.802449
14,3,18,0.000000,-120.113748
14,3,20,0.000000,-134.287013
14,3,22,0.000000,-119.649769
14,3,24,0.000000,-110.340177
14,3,26,0.000000,-125.246007
14,3,28,0.000000,-129.692708
14,3,30,0.000000,-129.765451
14,3,32,0.000000,-125.469800
14,3,34,0.000000,-115.632544
14,3,36,0.000000,-116.310964
14,3,38,0.000000,-128.234148
14,3,40,0.000000,-116.439750
14,3,42,0.000000,-117.812183
14,3,44,0.000000,-117.335529
14,3,46,0.000000,-121.002782
14,3,48,0.000000,-125.433488
14,3,50,0.000000,-115.370486
14,3,52,0.000000,-122.520285
14,3,54,0.000000,-118.339039
14,3,56,0.000000,-118.407919
14,3,58,0.000000,-117.952473
14,4,0,0.000000,-117.892465
14,4,2,0.000000,-123.914897
14,4,4,0.000000,-115.892113
14,4,6,0.000000,-116.054063
14,4,8,0.000000,-123.902572
14,4,10,0.000000,-125.917744
14,4,12,0.000000,-114.770906
14,4,14,0.000000,-125.166049
14,4,16,0.000000,-116.204662
14,4,18,0.000000,-115.181791
14,4,20,0.000000,-121.522387
14,4,22,0.000000,-115.019914
14,4,24,0.000000,-117.750403
14,4,26,0.000000,-119.755238
14,4,28,0.000000,-117.987435
14,4,30,0.000000,-117.931885
14,4,32,0.000000,-115.898748
14,4,34,0.000000,-126.447666
14,4,36,0.000000,-127.858085
14,4,38,0.000000,-120.165818
14,4,40,0.000000,-126.475204
14,4,42,0.000000,-119.112300
14,4,44,0.000000,-116.689938
14,4,46,0.000000,-113.108637
14,4,48,0.000000,-117.598878
14,4,50,0.000000,-119.555971
14,4,52,0.000000,-118.587426
14,4,54,0.000000,-123.512137
14,4,56,0.000000,-110.455334
14,4,58,0.000000,-123.125189
14,5,0,0.000000,-127.248420
14,5,2,0.000000,-124.878565
14,5,4,0.000000,-120.726459
14,5,6,0.000000,-124.401151
14,5,8,0.000000,-120.966322
14,5,10,0.000000,-111.296244
14,5,12,0.000000,-118.223780
14,5,14,0.000000,-118.660368
14,5,16,0.000000,-120.985888
14,5,18,0.000000,-123.245769
14,5,20,0.000000,-114.043188
14,5,22,0.000000,-114.488761
14,5,24,0.000000,-117.780698
14,5,26,0.000000,-122.000559
14,5,28,0.000000,-117.483571
14,5,30,0.000000,-117.609277
14,5,32,0.000000,-121.964907
14,5,34,0.000000,-130.757760
14,5,36,0.000000,-116.092088
14,5,38,0.000000,-121.670674
14,5,40,0.000000,-117.140272
14,5,42,0.000000,-118.342051
14,5,44,0.000000,-117.419522
14,5,46,0.000000,-129.952802
14,5,48,0.000000,-119.140198
14,5,50,0.000000,-120.647383
14,5,52,0.000000,-123.803228
14,5,54,0.000000,-116.496662
14,5,56,0.000000,-120.398018
14,5,58,0.000000,-119.162601
14,6,0,0.000000,-132.771611
14,6,2,0.000000,-118.744080
14,6,4,0.000000,-129.217531
14,6,6,0.000000,-121.952279
14,6,8,0.000000,-118.461724
14,6,10,0.000000,-122.925311
14,6,12,0.000000,-119.000898
14,6,14,0.000000,-130.120372
14,6,16,0.000000,-122.696696
14,6,18,0.000000,-115.118958
14,6,20,0.000000,-129.959154
14,6,22,0.000000,-119.119326
14,6,24,0.000000,-124.322309
14,6,26,0.000000,-123.894099
14,6,28,0.000000,-121.695259
14,6,30,0.000000,-113.235408
14,6,32,0.000000,-116.773263
14,6,34,0.000000,-117.706353
14,6,36,0.000000,-140.537551
14,6,38,0.000000,-121.036713
14,6,40,0.000000,-119.395365
14,6,42,0.000000,-119.998732
14,6,44,0.000000,-117.686511
14,6,46,0.000000,-112.373205
14,6,48,0.000000,-121.447588
14,6,50,0.000000,-123.553506
14,6,52,0.000000,-122.236845
14,6,54,0.000000,-117.428391
14,6,56,0.000000,-119.649212
14,6,58,0.000000,-116.186596
14,7,0,0.000000,-117.734776
14,7,2,0.000000,-123.697889
14,7,4,0.000000,-119.749031
14,7,6,0.000000,-137.187398
14,7,8,0.000000,-117.377068
14,7,10,0.000000,-125.057641
14,7,12,0.000000,-117.641231
14,7,14,0.000000,-116.199225
14,7,16,0.000000,-116.658950
14,7,18,0.000000,-119.812064
14,7,20,0.000000,-124.725229
14,7,22,0.000000,-121.010292
14,7,24,0.000000,-117.181250
14,7,26,0.000000,-115.147503
14,7,28,0.000000,-116.641440
14,7,30,0.000000,-123.984619
14,7,32,0.000000,-124.763333
14,7,34,0.000000,-119.303557
14,7,36,0.000000,-118.024102
14,7,38,0.000000,-121.767307
14,7,40,0.000000,-126.794418
14,7,42,0.000000,-114.454796
14,7,44,0.000000,-128.634489
14,7,46,0.000000,-119.280806
14,7,48,0.000000,-119.919540
14,7,50,0.000000,-121.687281
14,7,52,0.000000,-115.571762
14,7,54,0.000000,-114.478181
14,7,56,0.000000,-120.640524
14,7,58,0.000000,-121.257970
14,8,0,0.000000,-120.877377
14,8,2,0.000000,-116.414302
14,8,4,0.000000,-123.928645
14,8,6,0.000000,-123.327357
14,8,8,0.000000,-131.087572
14,8,10,0.000000,-114.476484
14,8,12,0.000000,-113.999638
14,8,14,0.000000,-122.131535
14,8,16,0.000000,-111.221996
14,8,18,0.000000,-117.666230
14,8,20,0.000000,-117.138607
14,8,22,0.000000,-131.848514
14,8,24,0.000000,-117.452346
14,8,26,0.000000,-117.022366
14,8,28,0.000000,-120.829547
14,8,30,0.000000,-119.814282
14,8,32,0.000000,-115.009059
14,8,34,0.000000,-136.500620
14,8,36,0.000000,-119.348921
14,8,38,0.000000,-117.832361
14,8,40,0.000000,-114.888712
14,8,42,0.000000,-119.452622
14,8,44,0.000000,-129.947137
14,8,46,0.000000,-121.786446
14,8,48,0.000000,-123.244986
14,8,50,0.000000,-128.742590
14,8,52,0.000000,-115.743316
14,8,54,0.000000,-123.382445
14,8,56,0.000000,-119.258443
14,8,58,0.000000,-116.743965
14,9,0,0.000000,-122.156454
14,9,2,0.000000,-121.834337
14,9,4,0.000000,-119.142763
14,9,6,0.000000,-129.189501
14,9,8,0.000000,-118.799127
14,9,10,0.000000,-118.526977
14,9,12,0.000000,-118.301623
14,9,14,0.000000,-122.392108
14,9,16,0.000000,-113.408387
14,9,18,0.000000,-118.024974
14,9,20,0.000000,-115.397663
14,9,22,0.000000,-118.820349
14,9,24,0.000000,-120.185271
14,9,26,0.000000,-117.311019
14,9,28,0.000000,-122.603391
14,9,30,0.000000,-135.294506
14,9,32,0.000000,-117.279072
14,9,34,0.000000,-119.182189
14,9,36,0.000000,-125.947418
14,9,38,0.000000,-111.283525
14,9,40,0.000000,-116.921181
14,9,42,0.000000,-121.417301
14,9,44,0.000000,-121.222659
14,9,46,0.000000,-124.277014
14,9,48,0.000000,-122.954485
14,9,50,0.000000,-116.685472
14,9,52,0.000000,-120.567475
14,9,54,0.000000,-127.420715
14,9,56,0.000000,-126.049195
14,9,58,0.000000,-116.012659
14,10,0,0.000000,-127.440375
14,10,2,0.000000,-122.029852
14,10,4,0.000000,-120.687682
14,10,6,0.000000,-115.014249
14,10,8,0.000000,-114.004781
14,10,10,0.000000,-112.959894
14,10,12,0.000000,-119.324385
14,10,14,0.000000,-121.695929
14,10,16,0.000000,-130.906519
14,10,18,0.000000,-117.732473
14,10,20,0.000000,-137.115755
14,10,22,0.000000,-123.961702
14,10,24,0.000000,-112.647134
14,10,26,0.000000,-121.556544
14,10,28,0.000000,-115.504189
14,10,30,0.000000,-116.963541
14,10,32,0.000000,-113.370686
14,10,34,0.000000,-123.020534
14,10,36,0.000000,-121.094292
14,10,38,0.000000,-122.254099
14,10,40,0.000000,-114.749450
14,10,42,0.000000,-126.849440
14,10,44,0.000000,-113.478444
14,10,46,0.000000,-119.941220
14,10,48,0.000000,-113.906574
14,10,50,0.000000,-114.152074
14,10,52,0.000000,-125.680282
14,10,54,0.000000,-118.169144
14,10,56,0.000000,-123.221507
14,10,58,0.000000,-125.856723
14,11,0,0.000000,-114.059653
14,11,2,0.000000,-118.190790
14,11,4,0.000000,-134.332987
14,11,6,0.000000,-129.359495
14,11,8,0.000000,-118.788705
14,11,10,0.000000,-124.130107
14,11,12,0.000000,-117.061289
14,11,14,0.000000,-125.535458
14,11,16,0.000000,-115.227267
14,11,18,0.000000,-130.742094
14,11,20,0.000000,-118.019066
14,11,22,0.000000,-116.953279
14,11,24,0.000000,-123.224475
14,11,26,0.000000,-117.950596
14,11,28,0.000000,-119.736934
14,11,30,0.000000,-120.460936
14,11,32,0.000000,-120.764666
14,11,34,0.000000,-118.670526
14,11,36,0.000000,-128.032671
14,11,38,0.000000,-115.852733
14,11,40,0.000000,-116.904243
14,11,42,0.000000,-119.975409
14,11,44,0.000000,-115.532126
14,11,46,0.000000,-117.224159
14,11,48,0.000000,-125.033963
14,11,50,0.000000,-118.199258
14,11,52,0.000000,-116.180592
14,11,54,0.000000,-124.721994
14,11,56,0.000000,-117.775545
14,11,58,0.000000,-117.928952
14,12,0,0.000000,-127.355507
14,12,2,0.000000,-117.194367
14,12,4,0.000000,-122.492455
14,12,6,0.000000,-130.765465
14,12,8,0.000000,-116.827871
14,12,10,0.000000,-118.332399
14,12,12,0.000000,-118.325646
14,12,14,0.000000,-127.892985
14,12,16,0.000000,-113.923358
14,12,18,0.000000,-113.142446
14,12,20,0.000000,-120.037831
14,12,22,0.000000,-121.317587
14,12,24,0.000000,-125.349550
14,12,26,0.000000,-120.601919
14,12,28,0.000000,-123.906185
14,12,30,0.000000,-117.620672
14,12,32,0.000000,-113.345561
14,12,34,0.000000,-133.539195
14,12,36,0.000000,-121.624698
14,12,38,0.000000,-110.098998
14,12,40,0.000000,-121.340758
14,12,42,0.000000,-121.645657
14,12,44,0.000000,-118.412627
14,12,46,0.000000,-124.401136
14,12,48,0.000000,-121.515585
14,12,50,0.000000,-117.779771
14,12,52,0.000000,-130.419705
14,12,54,0.000000,-118.806560
14,12,56,0.000000,-116.567131
14,12,58,0.000000,-121.943800
14,13,0,0.000000,-126.723990
14,13,2,0.000000,-121.625859
14,13,4,0.000000,-117.560185
14,13,6,0.000000,-114.008535
14,13,8,0.000000,-125.500038
14,13,10,0.000000,-120.008187
14,13,12,0.000000,-117.805493
14,13,14,0.000000,-121.552482
14,13,16,0.000000,-124.922540
14,13,18,0.000000,-116.680203
14,13,20,0.000000,-118.891165
14,13,22,0.000000,-125.073304
14,13,24,0.000000,-113.598887
14,13,26,0.000000,-114.585720
14,13,28,0.000000,-125.596682
14,13,30,0.000000,-119.370006
14,13,32,0.000000,-120.790785
14,13,34,0.000000,-117.674747
14,13,36,0.000000,-113.042202
14,13,38,0.000000,-116.781490
14,13,40,0.000000,-127.257715
14,13,42,0.000000,-119.640990
14,13,44,0.000000,-119.155545
14,13,46,0.000000,-119.128422
14,13,48,0.000000,-122.557338
14,13,50,0.000000,-123.978569
14,13,52,0.000000,-113.851375
14,13,54,0.000000,-117.728358
14,13,56,0.000000,-111.245902
14,13,58,0.000000,-114.488134
14,14,0,0.000000,-115.522058
14,14,2,0.000000,-120.015889
14,14,4,0.000000,-118.628399
14,14,6,0.000000,-120.434256
14,14,8,0.000000,-124.827326
14,14,10,0.000000,-116.452298
14,14,12,0.000000,-126.528504
14,14,14,0.000000,-118.771863
14,14,16,0.000000,-116.358163
14,14,18,0.000000,-124.229708
14,14,20,0.000000,-113.232368
14,14,22,0.000000,-133.463083
14,14,24,0.000000,-126.923707
14,14,26,0.000000,-117.187145
14,14,28,0.000000,-125.035853
14,14,30,0.000000,-122.424998
14,14,32,0.000000,-117.679337
14,14,34,0.000000,-122.475223
14,14,36,0.000000,-118.434388
14,14,38,0.000000,-113.718951
14,14,40,0.000000,-124.946335
14,14,42,0.000000,-117.683547
14,14,44,0.000000,-120.660670
14,14,46,0.000000,-126.069750
14,14,48,0.000000,-122.253686
14,14,50,0.000000,-113.540933
14,14,52,0.000000,-114.638717
14,14,54,0.000000,-119.133851
14,14,56,0.000000,-116.258413
14,14,58,0.000000,-128.168075
14,15,0,0.000000,-118.658644
14,15,2,0.000000,-124.039461
14,15,4,0.000000,-119.785273
14,15,6,0.000000,-113.468165
14,15,8,0.000000,-120.208514
14,15,10,0.000000,-124.299393
14,15,12,0.000000,-120.392374
14,15,14,0.000000,-118.419322
14,15,16,0.000000,-122.795670
14,15,18,0.000000,-123.826733
14,15,20,0.000000,-121.722710
14,15,22,0.000000,-123.972476
14,15,24,0.000000,-123.074774
14,15,26,0.000000,-115.586567
14,15,28,0.000000,-123.140200
14,15,30,0.000000,-121.474810
14,15,32,0.000000,-124.629966
14,15,34,0.000000,-120.605141
14,15,36,0.000000,-121.403254
14,15,38,0.000000,-118.937261
14,15,40,0.000000,-119.193187
14,15,42,0.000000,-115.083499
14,15,44,0.000000,-117.419301
14,15,46,0.000000,-120.804729
14,15,48,0.000000,-120.775088
14,15,50,0.000000,-133.280166
14,15,52,0.000000,-121.029104
14,15,54,0.000000,-120.111193
14,15,56,0.000000,-123.124013
14,15,58,0.000000,-114.957162
14,16,0,0.000000,-130.497557
14,16,2,0.000000,-118.726665
14,16,4,0.000000,-118.223570
14,16,6,0.000000,-116.360235
14,16,8,0.000000,-121.734154
14,16,10,0.000000,-126.038545
14,16,12,0.000000,-123.625694
14,16,14,0.000000,-120.602439
14,16,16,0.000000,-125.978820
14,16,18,0.000000,-126.030999
14,16,20,0.000000,-118.661747
14,16,22,0.000000,-118.528404
14,16,24,0.000000,-113.443461
14,16,26,0.000000,-124.818639
14,16,28,0.000000,-123.543720
14,16,30,0.000000,-120.077793
14,16,32,0.000000,-123.477097
14,16,34,0.000000,-126.810307
14,16,36,0.000000,-120.677100
14,16,38,0.000000,-113.554633
14,16,40,0.000000,-128.868744
14,16,42,0.000000,-121.092513
14,16,44,0.000000,-125.942813
14,16,46,0.000000,-136.313654
14,16,48,0.000000,-113.694168
14,16,50,0.000000,-120.723671
14,16,52,0.000000,-117.845536
14,16,54,0.000000,-118.140717
14,16,56,0.000000,-127.942052
14,16,58,0.000000,-129.542541
14,17,0,0.000000,-112.553448
14,17,2,0.000000,-123.287560
14,17,4,0.000000,-121.654294
14,17,6,0.000000,-114.410970
14,17,8,0.000000,-120.847717
14,17,10,0.000000,-124.054530
14,17,12,0.000000,-118.724902
14,17,14,0.000000,-125.911954
14,17,16,0.000000,-120.839986
14,17,18,0.000000,-119.805115
14,17,20,0.000000,-118.568582
14,17,22,0.000000,-131.282962
14,17,24,0.000000,-119.244776
14,17,26,0.000000,-123.326419
14,17,28,0.000000,-113.143167
14,17,30,0.000000,-120.792845
14,17,32,0.000000,-118.119022
14,17,34,0.000000,-121.045424
14,17,36,0.000000,-115.299643
14,17,38,0.000000,-121.985760
14,17,40,0.000000,-119.082500
14,17,42,0.000000,-115.175216
14,17,44,0.000000,-127.458865
14,17,46,0.000000,-124.879028
14,17,48,0.000000,-113.990660
14,17,50,0.000000,-116.982539
14,17,52,0.000000,-120.069973
14,17,54,0.000000,-129.003183
14,17,56,0.000000,-123.407534
14,17,58,0.000000,-116.747105
14,18,0,0.000000,-117.222933
14,18,2,0.000000,-133.971360
14,18,4,0.000000,-116.856243
14,18,6,0.000000,-115.008679
14,18,8,0.000000,-119.403446
14,18,10,0.000000,-116.242525
14,18,12,0.000000,-116.118126
14,18,14,0.000000,-117.577812
14,18,16,0.000000,-122.256047
14,18,18,0.000000,-117.340778
14,18,20,0.000000,-122.890018
14,18,22,0.000000,-119.783527
14,18,24,0.000000,-126.200999
14,18,26,0.000000,-126.588241
14,18,28,0.000000,-129.107338
14,18,30,0.000000,-116.664307
14,18,32,0.000000,-115.486674
14,18,34,0.000000,-119.871012
14,18,36,0.000000,-110.892782
14,18,38,0.000000,-126.061844
14,18,40,0.000000,-121.910495
14,18,42,0.000000,-119.820020
14,18,44,0.000000,-117.265152
14,18,46,0.000000,-119.633472
14,18,48,0.000000,-127.747638
14,18,50,0.000000,-130.719690
14,18,52,0.000000,-119.856343
14,18,54,0.000000,-120.947427
14,18,56,0.000000,-111.851741
14,18,58,0.000000,-114.883463
14,19,0,0.000000,-126.733203
14,19,2,0.000000,-115.530571
14,19,4,0.000000,-124.138757
14,19,6,0.000000,-129.025054
14,19,8,0.000000,-125.699376
14,19,10,0.000000,-128.704691
14,19,12,0.000000,-126.173189
14,19,14,0.000000,-122.866323
14,19,16,0.000000,-117.133522
14,19,18,0.000000,-116.662448
14,19,20,0.000000,-119.210725
14,19,22,0.000000,-125.094746
14,19,24,0.000000,-116.752550
14,19,26,0.000000,-127.271402
14,19,28,0.000000,-121.798408
14,19,30,0.000000,-118.532953
14,19,32,0.000000,-117.662584
14,19,34,0.000000,-120.480427
14,19,36,0.000000,-124.163254
14,19,38,0.000000,-123.794518
14,19,40,0.000000,-118.118406
14,19,42,0.000000,-119.448750
14,19,44,0.000000,-118.550666
14,19,46,0.000000,-121.243839
14,19,48,0.000000,-120.915331
14,19,50,0.000000,-122.764930
14,19,52,0.000000,-122.310920
14,19,54,0.000000,-121.524619
14,19,56,0.000000,-124.500361
14,19,58,0.000000,-116.134329
14,20,0,0.000000,-122.140370
14,20,2,0.000000,-119.202403
14,20,4,0.000000,-117.555388
14,20,6,0.000000,-114.468357
14,20,8,0.000000,-117.991722
14,20,10,0.000000,-121.376006
14,20,12,0.000000,-125.389142
14,20,14,0.000000,-123.965826
14,20,16,0.000000,-115.601647
14,20,18,0.000000,-116.305739
14,20,20,0.000000,-117.325586
14,20,22,0.000000,-127.684034
14,20,24,0.000000,-118.455832
14,20,26,0.000000,-112.576009
14,20,28,0.000000,-118.285441
14,20,30,0.000000,-115.148758
14,20,32,0.000000,-123.173333
14,20,34,0.000000,-125.535993
14,20,36,0.000000,-115.912122
14,20,38,0.000000,-119.734944
14,20,40,0.000000,-112.551470
14,20,42,0.000000,-116.516032
14,20,44,0.000000,-113.891125
14,20,46,0.000000,-122.293295
14,20,48,0.000000,-122.860653
14,20,50,0.000000,-120.463804
14,20,52,0.000000,-118.889238
14,20,54,0.000000,-118.853479
14,20,56,0.000000,-112.153114
14,20,58,0.000000,-128.928409
14,21,0,0.000000,-134.210512
14,21,2,0.000000,-119.896907
14,21,4,0.000000,-115.632350
14,21,6,0.000000,-118.283917
14,21,8,0.000000,-133.047070
14,21,10,0.000000,-117.704323
14,21,12,0.000000,-127.855238
14,21,14,0.000000,-122.480166
14,21,16,0.000000,-123.363306
14,21,18,0.000000,-124.864935
14,21,20,0.000000,-125.070261
14,21,22,0.000000,-122.841259
14,21,24,0.000000,-120.519430
14,21,26,0.000000,-118.888907
14,21,28,0.000000,-113.858308
14,21,30,0.000000,-117.823624
14,21,32,0.000000,-113.047760
14,21,34,0.000000,-121.936967
14,21,36,0.000000,-123.475346
14,21,38,0.000000,-122.455039
14,21,40,0.000000,-119.730176
14,21,42,0.000000,-126.264206
14,21,44,0.000000,-119.874502
14,21,46,0.000000,-113.421198
14,21,48,0.000000,-119.792270
14,21,50,0.000000,-115.928995
14,21,52,0.000000,-117.962087
14,21,54,0.000000,-124.142537
14,21,56,0.000000,-122.918851
14,21,58,0.000000,-119.443821
14,22,0,0.000000,-123.526591
14,22,2,0.000000,-120.165280
14,22,4,0.000000,-123.996889
14,22,6,0.000000,-119.612334
14,22,8,0.000000,-120.469688
14,22,10,0.000000,-130.684726
14,22,12,0.000000,-112.155657
14,22,14,0.000000,-113.408433
14,22,16,0.000000,-118.552391
14,22,18,0.000000,-120.872372
14,22,20,0.000000,-122.491865
14,22,22,0.000000,-123.698382
14,22,24,0.000000,-128.556847
14,22,26,0.000000,-119.467669
14,22,28,0.000000,-117.112850
14,22,30,0.000000,-115.479897
14,22,32,0.000000,-123.397482
14,22,34,0.000000,-119.301252
14,22,36,0.000000,-118.743241
14,22,38,0.000000,-118.345907
14,22,40,0.000000,-125.105846
14,22,42,0.000000,-118.410919
14,22,44,0.000000,-121.640343
14,22,46,0.000000,-113.565395
14,22,48,0.000000,-118.403867
14,22,50,0.000000,-130.649145
14,22,52,0.000000,-115.681076
14,22,54,0.000000,-120.807070
14,22,56,0.000000,-130.572927
14,22,58,0.000000,-123.686233
14,23,0,0.000000,-119.853443
14,23,2,0.000000,-118.417827
14,23,4,0.000000,-122.896575
14,23,6,0.000000,-132.471796
14,23,8,0.000000,-116.923956
14,23,10,0.000000,-132.629583
14,23,12,0.000000,-118.325769
14,23,14,0.000000,-119.581598
14,23,16,0.000000,-117.108420
14,23,18,0.000000,-119.453743
14,23,20,0.000000,-117.300236
14,23,22,0.000000,-115.768227
14,23,24,0.000000,-115.506886
14,23,26,0.000000,-115.272145
14,23,28,0.000000,-121.983817
14,23,30,0.000000,-116.097733
14,23,32,0.000000,-130.954367
14,23,34,0.000000,-121.402156
14,23,36,0.000000,-117.779799
14,23,38,0.000000,-130.377645
14,23,40,0.000000,-124.281355
14,23,42,0.000000,-111.501326
14,23,44,0.000000,-144.069538
14,23,46,0.000000,-118.137670
14,23,48,0.000000,-118.459809
14,23,50,0.000000,-125.949770
14,23,52,0.000000,-122.033706
14,23,54,0.000000,-118.202738
14,23,56,0.000000,-123.016406
14,23,58,0.000000,-120.959752
14,24,0,0.000000,-124.919442
14,24,2,0.000000,-126.815743
14,24,4,0.000000,-116.999576
14,24,6,0.000000,-123.045202
14,24,8,0.000000,-111.064982
14,24,10,0.000000,-125.498114
14,24,12,0.000000,-129.193175
14,24,14,0.000000,-119.510994
14,24,16,0.000000,-117.568472
14,24,18,0.000000,-116.288701
14,24,20,0.000000,-115.880261
14,24,22,0.000000,-118.471079
14,24,24,0.000000,-115.436549
14,24,26,0.000000,-137.064120
14,24,28,0.000000,-125.753469
14,24,30,0.000000,-124.911654
14,24,32,0.000000,-118.218445
14,24,34,0.000000,-127.700228
14,24,36,0.000000,-114.397215
14,24,38,0.000000,-114.348471
14,24,40,0.000000,-120.093262
14,24,42,0.000000,-112.720870
14,24,44,0.000000,-119.545739
14,24,46,0.000000,-115.715138
14,24,48,0.000000,-127.622616
14,24,50,0.000000,-113.042250
14,24,52,0.000000,-121.888585
14,24,54,0.000000,-115.547936
14,24,56,0.000000,-126.990325
14,24,58,0.000000,-125.976257
14,25,0,0.000000,-119.816958
14,25,2,0.000000,-122.551146
14,25,4,0.000000,-112.696477
14,25,6,0.000000,-114.940279
14,25,8,0.000000,-136.395275
14,25,10,0.000000,-121.267996
14,25,12,0.000000,-122.824963
14,25,14,0.000000,-119.703267
14,25,16,0.000000,-116.377065
14,25,18,0.000000,-115.479857
14,25,20,0.000000,-115.354595
14,25,22,0.000000,-116.812334
14,25,24,0.000000,-118.817455
14,25,26,0.000000,-134.185717
14,25,28,0.000000,-114.653943
14,25,30,0.000000,-128.313601
14,25,32,0.000000,-120.641448
14,25,34,0.000000,-120.161728
14,25,36,0.000000,-125.023995
14,25,38,0.000000,-129.193673
14,25,40,0.000000,-135.585808
14,25,42,0.000000,-121.478674
14,25,44,0.000000,-119.951267
14,25,46,0.000000,-122.632443
14,25,48,0.000000,-124.060136
14,25,50,0.000000,-117.765952
14,25,52,0.000000,-122.403056
14,25,54,0.000000,-112.851075
14,25,56,0.000000,-118.642327
14,25,58,0.000000,-112.509976
14,26,0,0.000000,-118.297794
14,26,2,0.000000,-117.399001
14,26,4,0.000000,-119.368281
14,26,6,0.000000,-118.201271
14,26,8,0.000000,-130.097421
14,26,10,0.000000,-129.982140
14,26,12,0.000000,-116.751037
14,26,14,0.000000,-131.419507
14,26,16,0.000000,-117.662085
14,26,18,0.000000,-142.569289
14,26,20,0.000000,-118.870170
14,26,22,0.000000,-115.494071
14,26,24,0.000000,-120.948236
14,26,26,0.000000,-117.965025
14,26,28,0.000000,-128.895546
14,26,30,0.000000,-117.987080
14,26,32,0.000000,-112.826484
14,26,34,0.000000,-123.628486
14,26,36,0.000000,-116.257748
14,26,38,0.000000,-121.440160
14,26,40,0.000000,-120.829502
14,26,42,0.000000,-117.954625
14,26,44,0.000000,-121.765004
14,26,46,0.000000,-129.077416
14,26,48,0.000000,-116.469989
14,26,50,0.000000,-114.723299
14,26,52,0.000000,-113.189030
14,26,54,0.000000,-121.089279
14,26,56,0.000000,-119.100441
14,26,58,0.000000,-118.212961
14,27,0,0.000000,-117.209050
14,27,2,0.000000,-119.855106
14,27,4,0.000000,-129.178821
14,27,6,0.000000,-121.088408
14,27,8,0.000000,-132.607304
14,27,10,0.000000,-116.604203
14,27,12,0.000000,-124.604161
14,27,14,0.000000,-117.951618
14,27,16,0.000000,-116.669287
14,27,18,0.000000,-123.327174
14,27,20,0.000000,-124.502624
14,27,22,0.000000,-136.221574
