hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.659765
14,0,2,0.000000,-115.891089
14,0,4,0.000000,-116.625670
14,0,6,0.000000,-123.624136
14,0,8,0.000000,-115.127497
14,0,10,0.000000,-123.793443
14,0,12,0.000000,-122.551938
14,0,14,0.000000,-119.602455
14,0,16,0.000000,-116.962549
14,0,18,0.000000,-126.076921
14,0,20,0.000000,-119.687886
14,0,22,0.000000,-122.177796
14,0,24,0.000000,-118.155410
14,0,26,0.000000,-127.897129
14,0,28,0.000000,-111.438091
14,0,30,0.000000,-117.790736
14,0,32,0.000000,-119.345588
14,0,34,0.000000,-120.181396
14,0,36,0.000000,-121.830790
14,0,38,0.000000,-118.605581
14,0,40,0.000000,-120.890622
14,0,42,0.000000,-127.553768
14,0,44,0.000000,-122.481037
14,0,46,0.000000,-117.144004
14,0,48,0.000000,-119.749577
14,0,50,0.000000,-119.250071
14,0,52,0.000000,-127.144414
14,0,54,0.000000,-113.348102
14,0,56,0.000000,-117.288706
14,0,58,0.000000,-122.008016
14,1,0,0.000000,-118.262628
14,1,2,0.000000,-119.604566
14,1,4,0.000000,-116.929247
14,1,6,0.000000,-129.117766
14,1,8,0.000000,-114.939614
14,1,10,0.000000,-119.256330
14,1,12,0.000000,-116.647127
14,1,14,0.000000,-126.479546
14,1,16,0.000000,-121.459625
14,1,18,0.000000,-117.399057
14,1,20,0.000000,-127.072972
14,1,22,0.000000,-116.403246
14,1,24,0.000000,-138.493760
14,1,26,0.000000,-111.940959
14,1,28,0.000000,-128.830637
14,1,30,0.000000,-119.507359
14,1,32,0.000000,-113.252231
14,1,34,0.000000,-122.167777
14,1,36,0.000000,-128.596372
14,1,38,0.000000,-119.333412
14,1,40,0.000000,-131.031501
14,1,42,0.000000,-115.702601
14,1,44,0.000000,-117.736481
14,1,46,0.000000,-125.955391
14,1,48,0.000000,-117.639744
14,1,50,0.000000,-119.912509
14,1,52,0.000000,-113.770270
14,1,54,0.000000,-116.720412
14,1,56,0.000000,-124.171382
14,1,58,0.000000,-114.438873
14,2,0,0.000000,-118.296013
14,2,2,0.000000,-122.628545
14,2,4,0.000000,-131.670145
14,2,6,0.000000,-118.877183
14,2,8,0.000000,-121.166310
14,2,10,0.000000,-115.891344
14,2,12,0.000000,-126.996449
14,2,14,0.000000,-118.452841
14,2,16,0.000000,-145.519682
14,2,18,0.000000,-116.330502
14,2,20,0.000000,-116.506268
14,2,22,0.000000,-118.446595
14,2,24,0.000000,-112.697060
14,2,26,0.000000,-111.922695
14,2,28,0.000000,-124.706570
14,2,30,0.000000,-120.748488
14,2,32,0.000000,-116.721400
14,2,34,0.000000,-117.920797
14,2,36,0.000000,-122.351347
14,2,38,0.000000,-117.264387
14,2,40,0.000000,-125.661739
14,2,42,0.000000,-117.428395
14,2,44,0.000000,-130.439102
14,2,46,0.000000,-114.947855
14,2,48,0.000000,-120.306634
14,2,50,0.000000,-116.092357
14,2,52,0.000000,-125.101023
14,2,54,0.000000,-118.763322
14,2,56,0.000000,-136.690170
14,2,58,0.000000,-130.833815
14,3,0,0.000000,-117.140834
14,3,2,0.000000,-125.025668
14,3,4,0.000000,-119.111137
14,3,6,0.000000,-118.891435
14,3,8,0.000000,-119.524068
14,3,10,0.000000,-125.188331
14,3,12,0.000000,-114.646668
14,3,14,0.000000,-115.323526
14,3,16,0.000000,-125.446945
14,3,18,0.000000,-128.365999
14,3,20,0.000000,-113.080635
14,3,22,0.000000,-125.249760
14,3,24,0.000000,-113.090261
14,3,26,0.000000,-123.731880
14,3,28,0.000000,-117.328789
14,3,30,0.000000,-121.333950
14,3,32,0.000000,-133.511615
14,3,34,0.000000,-133.130091
14,3,36,0.000000,-122.709830
14,3,38,0.000000,-121.330237
14,3,40,0.000000,-117.629583
14,3,42,0.000000,-116.806702
14,3,44,0.000000,-117.884443
14,3,46,0.000000,-116.064819
14,3,48,0.000000,-114.538615
14,3,50,0.000000,-113.675835
14,3,52,0.000000,-126.085020
14,3,54,0.000000,-119.752810
14,3,56,0.000000,-122.676404
14,3,58,0.000000,-116.403548
14,4,0,0.000000,-127.418513
14,4,2,0.000000,-121.993599
14,4,4,0.000000,-117.535083
14,4,6,0.000000,-129.850485
14,4,8,0.000000,-120.905450
14,4,10,0.000000,-116.007976
14,4,12,0.000000,-121.553412
14,4,14,0.000000,-121.275145
14,4,16,0.000000,-119.834008
14,4,18,0.000000,-120.530940
14,4,20,0.000000,-120.194565
14,4,22,0.000000,-120.997689
14,4,24,0.000000,-113.428809
14,4,26,0.000000,-120.920541
14,4,28,0.000000,-123.461947
14,4,30,0.000000,-125.395477
14,4,32,0.000000,-117.846440
14,4,34,0.000000,-115.957090
14,4,36,0.000000,-125.380277
14,4,38,0.000000,-121.941762
14,4,40,0.000000,-127.377841
14,4,42,0.000000,-126.394053
14,4,44,0.000000,-116.032695
14,4,46,0.000000,-128.859132
14,4,48,0.000000,-126.512544
14,4,50,0.000000,-119.787998
14,4,52,0.000000,-119.723055
14,4,54,0.000000,-120.701552
14,4,56,0.000000,-120.595935
14,4,58,0.000000,-118.650009
14,5,0,0.000000,-122.444382
14,5,2,0.000000,-120.173270
14,5,4,0.000000,-115.726717
14,5,6,0.000000,-119.108883
14,5,8,0.000000,-125.156041
14,5,10,0.000000,-121.429120
14,5,12,0.000000,-117.374606
14,5,14,0.000000,-125.131074
14,5,16,0.000000,-119.453284
14,5,18,0.000000,-121.535931
14,5,20,0.000000,-116.937517
14,5,22,0.000000,-116.000170
14,5,24,0.000000,-113.909486
14,5,26,0.000000,-129.958562
14,5,28,0.000000,-127.643350
14,5,30,0.000000,-115.841948
14,5,32,0.000000,-117.985500
14,5,34,0.000000,-132.779308
14,5,36,0.000000,-118.100228
14,5,38,0.000000,-117.454574
14,5,40,0.000000,-120.231940
14,5,42,0.000000,-120.574868
14,5,44,0.000000,-120.854635
14,5,46,0.000000,-125.997042
14,5,48,0.000000,-122.099122
14,5,50,0.000000,-123.551388
14,5,52,0.000000,-130.705427
14,5,54,0.000000,-125.546109
14,5,56,0.000000,-117.422494
14,5,58,0.000000,-127.460751
14,6,0,0.000000,-125.311862
14,6,2,0.000000,-132.620140
14,6,4,0.000000,-123.184142
14,6,6,0.000000,-118.440439
14,6,8,0.000000,-118.049086
14,6,10,0.000000,-129.783607
14,6,12,0.000000,-118.591608
14,6,14,0.000000,-122.598499
14,6,16,0.000000,-112.611755
14,6,18,0.000000,-126.828268
14,6,20,0.000000,-133.783503
14,6,22,0.000000,-117.648386
14,6,24,0.000000,-133.950800
14,6,26,0.000000,-124.849315
14,6,28,0.000000,-125.351527
14,6,30,0.000000,-115.876671
14,6,32,0.000000,-123.274906
14,6,34,0.000000,-125.443623
14,6,36,0.000000,-114.603327
14,6,38,0.000000,-131.897865
14,6,40,0.000000,-117.929518
14,6,42,0.000000,-117.036354
14,6,44,0.000000,-117.231935
14,6,46,0.000000,-124.560038
14,6,48,0.000000,-116.918840
14,6,50,0.000000,-117.509540
14,6,52,0.000000,-120.884760
14,6,54,0.000000,-123.041059
14,6,56,0.000000,-117.362899
14,6,58,0.000000,-121.659396
14,7,0,0.000000,-117.123990
14,7,2,0.000000,-135.762065
14,7,4,0.000000,-117.921129
14,7,6,0.000000,-130.815579
14,7,8,0.000000,-121.314548
14,7,10,0.000000,-124.528645
14,7,12,0.000000,-124.609090
14,7,14,0.000000,-119.549143
14,7,16,0.000000,-129.200313
14,7,18,0.000000,-128.347875
14,7,20,0.000000,-121.054582
14,7,22,0.000000,-119.708446
14,7,24,0.000000,-126.734929
14,7,26,0.000000,-119.544673
14,7,28,0.000000,-116.529624
14,7,30,0.000000,-117.764271
14,7,32,0.000000,-126.461016
14,7,34,0.000000,-130.432550
14,7,36,0.000000,-117.339024
14,7,38,0.000000,-121.729024
14,7,40,0.000000,-127.522808
14,7,42,0.000000,-120.985158
14,7,44,0.000000,-115.937152
14,7,46,0.000000,-115.240422
14,7,48,0.000000,-125.689345
14,7,50,0.000000,-121.108629
14,7,52,0.000000,-114.423976
14,7,54,0.000000,-114.710488
14,7,56,0.000000,-125.458208
14,7,58,0.000000,-129.759479
14,8,0,0.000000,-125.090796
14,8,2,0.000000,-113.693063
14,8,4,0.000000,-116.718667
14,8,6,0.000000,-123.653459
14,8,8,0.000000,-123.071263
14,8,10,0.000000,-115.598372
14,8,12,0.000000,-115.532057
14,8,14,0.000000,-130.080066
14,8,16,0.000000,-114.876272
14,8,18,0.000000,-128.410452
14,8,20,0.000000,-113.489694
14,8,22,0.000000,-120.280177
14,8,24,0.000000,-119.012828
14,8,26,0.000000,-126.225959
14,8,28,0.000000,-123.435968
14,8,30,0.000000,-117.422512
14,8,32,0.000000,-118.142260
14,8,34,0.000000,-123.848237
14,8,36,0.000000,-114.813742
14,8,38,0.000000,-113.735699
14,8,40,0.000000,-122.875072
14,8,42,0.000000,-148.936982
14,8,44,0.000000,-120.395399
14,8,46,0.000000,-118.553519
14,8,48,0.000000,-112.937438
14,8,50,0.000000,-125.009916
14,8,52,0.000000,-115.656005
14,8,54,0.000000,-128.069487
14,8,56,0.000000,-119.826040
14,8,58,0.000000,-116.457129
14,9,0,0.000000,-116.778999
14,9,2,0.000000,-119.052146
14,9,4,0.000000,-133.088599
14,9,6,0.000000,-125.103622
14,9,8,0.000000,-125.140079
14,9,10,0.000000,-115.091675
14,9,12,0.000000,-120.511449
14,9,14,0.000000,-116.022407
14,9,16,0.000000,-121.352653
14,9,18,0.000000,-114.935860
14,9,20,0.000000,-117.463328
14,9,22,0.000000,-124.178990
14,9,24,0.000000,-120.952966
14,9,26,0.000000,-138.958563
14,9,28,0.000000,-113.923218
14,9,30,0.000000,-118.629785
14,9,32,0.000000,-127.749241
14,9,34,0.000000,-119.820809
14,9,36,0.000000,-123.132385
14,9,38,0.000000,-117.754770
14,9,40,0.000000,-117.038784
14,9,42,0.000000,-116.137951
14,9,44,0.000000,-120.912530
14,9,46,0.000000,-124.525037
14,9,48,0.000000,-119.472484
14,9,50,0.000000,-120.502759
14,9,52,0.000000,-122.899986
14,9,54,0.000000,-119.595842
14,9,56,0.000000,-120.535345
14,9,58,0.000000,-118.582974
14,10,0,0.000000,-123.848805
14,10,2,0.000000,-119.268014
14,10,4,0.000000,-112.979075
14,10,6,0.000000,-114.933708
14,10,8,0.000000,-120.166966
14,10,10,0.000000,-125.830190
14,10,12,0.000000,-121.200550
14,10,14,0.000000,-122.130547
14,10,16,0.000000,-126.216359
14,10,18,0.000000,-127.054005
14,10,20,0.000000,-116.860287
14,10,22,0.000000,-116.592640
14,10,24,0.000000,-115.705906
14,10,26,0.000000,-116.757261
14,10,28,0.000000,-114.996585
14,10,30,0.000000,-117.610234
14,10,32,0.000000,-125.220577
14,10,34,0.000000,-119.288188
14,10,36,0.000000,-127.776663
14,10,38,0.000000,-119.144111
14,10,40,0.000000,-119.326224
14,10,42,0.000000,-118.569364
14,10,44,0.000000,-118.801473
14,10,46,0.000000,-116.885926
14,10,48,0.000000,-127.141919
14,10,50,0.000000,-127.715254
14,10,52,0.000000,-121.604978
14,10,54,0.000000,-119.326255
14,10,56,0.000000,-113.064784
14,10,58,0.000000,-124.217446
14,11,0,0.000000,-134.337930
14,11,2,0.000000,-117.254862
14,11,4,0.000000,-119.503870
14,11,6,0.000000,-122.103470
14,11,8,0.000000,-122.945674
14,11,10,0.000000,-124.545579
14,11,12,0.000000,-130.535511
14,11,14,0.000000,-120.673413
14,11,16,0.000000,-119.552906
14,11,18,0.000000,-116.782365
14,11,20,0.000000,-113.035208
14,11,22,0.000000,-119.328333
14,11,24,0.000000,-121.211738
14,11,26,0.000000,-112.892299
14,11,28,0.000000,-116.110427
14,11,30,0.000000,-119.810911
14,11,32,0.000000,-118.990106
14,11,34,0.000000,-120.998217
14,11,36,0.000000,-125.859860
14,11,38,0.000000,-118.106100
14,11,40,0.000000,-117.416034
14,11,42,0.000000,-118.763611
14,11,44,0.000000,-122.642188
14,11,46,0.000000,-127.421910
14,11,48,0.000000,-120.607161
14,11,50,0.000000,-114.800379
14,11,52,0.000000,-129.961095
14,11,54,0.000000,-110.864848
14,11,56,0.000000,-131.604963
14,11,58,0.000000,-116.472705
14,12,0,0.000000,-124.919334
14,12,2,0.000000,-120.312420
14,12,4,0.000000,-116.651595
14,12,6,0.000000,-114.313814
14,12,8,0.000000,-126.164730
14,12,10,0.000000,-124.940892
14,12,12,0.000000,-123.091882
14,12,14,0.000000,-131.512433
14,12,16,0.000000,-117.986125
14,12,18,0.000000,-117.426427
14,12,20,0.000000,-125.262447
14,12,22,0.000000,-131.922799
14,12,24,0.000000,-118.461838
14,12,26,0.000000,-121.907827
14,12,28,0.000000,-120.929364
14,12,30,0.000000,-113.027813
14,12,32,0.000000,-117.986604
14,12,34,0.000000,-117.558997
14,12,36,0.000000,-122.365870
14,12,38,0.000000,-138.648063
14,12,40,0.000000,-111.346721
14,12,42,0.000000,-131.421449
14,12,44,0.000000,-119.342835
14,12,46,0.000000,-119.419774
14,12,48,0.000000,-131.584318
14,12,50,0.000000,-122.812572
14,12,52,0.000000,-118.580469
14,12,54,0.000000,-114.533293
14,12,56,0.000000,-119.420193
14,12,58,0.000000,-120.273154
14,13,0,0.000000,-121.186045
14,13,2,0.000000,-126.462266
14,13,4,0.000000,-130.205528
14,13,6,0.000000,-117.275964
14,13,8,0.000000,-117.559158
14,13,10,0.000000,-118.631648
14,13,12,0.000000,-120.807863
14,13,14,0.000000,-121.956288
14,13,16,0.000000,-116.763544
14,13,18,0.000000,-119.944037
14,13,20,0.000000,-119.059904
14,13,22,0.000000,-121.363247
14,13,24,0.000000,-118.611553
14,13,26,0.000000,-113.729592
14,13,28,0.000000,-122.045353
14,13,30,0.000000,-118.297082
14,13,32,0.000000,-129.924787
14,13,34,0.000000,-132.623428
14,13,36,0.000000,-116.638008
14,13,38,0.000000,-122.481838
14,13,40,0.000000,-121.259755
14,13,42,0.000000,-121.862781
14,13,44,0.000000,-135.405108
14,13,46,0.000000,-112.148709
14,13,48,0.000000,-119.293277
14,13,50,0.000000,-125.977133
14,13,52,0.000000,-116.760470
14,13,54,0.000000,-126.616239
14,13,56,0.000000,-118.843292
14,13,58,0.000000,-114.092316
14,14,0,0.000000,-119.232128
14,14,2,0.000000,-131.749067
14,14,4,0.000000,-113.461971
14,14,6,0.000000,-124.138870
14,14,8,0.000000,-120.283731
14,14,10,0.000000,-120.189079
14,14,12,0.000000,-118.457699
14,14,14,0.000000,-122.695651
14,14,16,0.000000,-138.147307
14,14,18,0.000000,-116.988241
14,14,20,0.000000,-119.186221
14,14,22,0.000000,-120.864099
14,14,24,0.000000,-119.305286
14,14,26,0.000000,-122.262565
14,14,28,0.000000,-118.903720
14,14,30,0.000000,-121.083036
14,14,32,0.000000,-119.558219
14,14,34,0.000000,-116.916346
14,14,36,0.000000,-121.466082
14,14,38,0.000000,-120.769339
14,14,40,0.000000,-129.295446
14,14,42,0.000000,-114.926069
14,14,44,0.000000,-121.676249
14,14,46,0.000000,-119.319546
14,14,48,0.000000,-118.484578
14,14,50,0.000000,-121.047538
14,14,52,0.000000,-120.754770
14,14,54,0.000000,-117.200290
14,14,56,0.000000,-123.004379
14,14,58,0.000000,-118.836686
14,15,0,0.000000,-120.638254
14,15,2,0.000000,-115.303988
14,15,4,0.000000,-114.669699
14,15,6,0.000000,-117.870090
14,15,8,0.000000,-122.443523
14,15,10,0.000000,-130.827237
14,15,12,0.000000,-119.217122
14,15,14,0.000000,-117.102439
14,15,16,0.000000,-122.337481
14,15,18,0.000000,-126.678864
14,15,20,0.000000,-119.025722
14,15,22,0.000000,-135.191194
14,15,24,0.000000,-125.010650
14,15,26,0.000000,-115.752720
14,15,28,0.000000,-111.507901
14,15,30,0.000000,-113.562813
14,15,32,0.000000,-118.468675
14,15,34,0.000000,-113.580642
14,15,36,0.000000,-120.975530
14,15,38,0.000000,-115.512528
14,15,40,0.000000,-124.720950
14,15,42,0.000000,-124.876859
14,15,44,0.000000,-127.969118
14,15,46,0.000000,-112.967415
14,15,48,0.000000,-124.293176
14,15,50,0.000000,-127.240079
14,15,52,0.000000,-119.063398
14,15,54,0.000000,-125.453333
14,15,56,0.000000,-116.092037
14,15,58,0.000000,-121.059292
14,16,0,0.000000,-141.637035
14,16,2,0.000000,-120.906440
14,16,4,0.000000,-116.494369
14,16,6,0.000000,-121.776581
14,16,8,0.000000,-121.278404
14,16,10,0.000000,-125.817611
14,16,12,0.000000,-118.147098
14,16,14,0.000000,-123.435925
14,16,16,0.000000,-120.888282
14,16,18,0.000000,-127.203582
14,16,20,0.000000,-126.865025
14,16,22,0.000000,-122.669323
14,16,24,0.000000,-128.797071
14,16,26,0.000000,-117.169405
14,16,28,0.000000,-119.450549
14,16,30,0.000000,-124.402998
14,16,32,0.000000,-112.995464
14,16,34,0.000000,-117.990083
14,16,36,0.000000,-111.523743
14,16,38,0.000000,-121.408679
14,16,40,0.000000,-116.004650
14,16,42,0.000000,-118.429594
14,16,44,0.000000,-120.172233
14,16,46,0.000000,-126.487377
14,16,48,0.000000,-120.832679
14,16,50,0.000000,-113.158234
14,16,52,0.000000,-128.759184
14,16,54,0.000000,-122.308965
14,16,56,0.000000,-115.636292
14,16,58,0.000000,-122.425983
14,17,0,0.000000,-122.683267
14,17,2,0.000000,-131.719639
14,17,4,0.000000,-121.704242
14,17,6,0.000000,-113.353142
14,17,8,0.000000,-117.242784
14,17,10,0.000000,-132.394771
14,17,12,0.000000,-130.236290
14,17,14,0.000000,-121.485003
14,17,16,0.000000,-130.683875
14,17,18,0.000000,-118.780157
14,17,20,0.000000,-116.896862
14,17,22,0.000000,-116.753074
14,17,24,0.000000,-117.652660
14,17,26,0.000000,-121.930325
14,17,28,0.000000,-116.208474
14,17,30,0.000000,-117.660437
14,17,32,0.000000,-119.852622
14,17,34,0.000000,-120.118415
14,17,36,0.000000,-114.488983
14,17,38,0.000000,-124.450913
14,17,40,0.000000,-115.145399
14,17,42,0.000000,-126.340627
14,17,44,0.000000,-120.063697
14,17,46,0.000000,-120.584998
14,17,48,0.000000,-120.455217
14,17,50,0.000000,-115.980304
14,17,52,0.000000,-122.076983
14,17,54,0.000000,-125.688020
14,17,56,0.000000,-130.536215
14,17,58,0.000000,-131.492625
14,18,0,0.000000,-120.129716
14,18,2,0.000000,-124.062531
14,18,4,0.000000,-119.113311
14,18,6,0.000000,-132.633276
14,18,8,0.000000,-121.332178
14,18,10,0.000000,-124.936529
14,18,12,0.000000,-116.716621
14,18,14,0.000000,-114.237101
14,18,16,0.000000,-126.402200
14,18,18,0.000000,-114.070273
14,18,20,0.000000,-125.940280
14,18,22,0.000000,-116.944499
14,18,24,0.000000,-120.329612
14,18,26,0.000000,-113.763407
14,18,28,0.000000,-123.486727
14,18,30,0.000000,-121.541781
14,18,32,0.000000,-112.974694
14,18,34,0.000000,-116.741393
14,18,36,0.000000,-119.705637
14,18,38,0.000000,-116.312889
14,18,40,0.000000,-115.433399
14,18,42,0.000000,-121.690872
14,18,44,0.000000,-119.639644
14,18,46,0.000000,-116.873238
14,18,48,0.000000,-118.417895
14,18,50,0.000000,-121.887057
14,18,52,0.000000,-120.417636
14,18,54,0.000000,-119.511465
14,18,56,0.000000,-111.848141
14,18,58,0.000000,-114.732364
14,19,0,0.000000,-124.097822
14,19,2,0.000000,-118.786769
14,19,4,0.000000,-115.242489
14,19,6,0.000000,-122.878002
14,19,8,0.000000,-117.152613
14,19,10,0.000000,-127.789396
14,19,12,0.000000,-112.596353
14,19,14,0.000000,-125.743315
14,19,16,0.000000,-116.820542
14,19,18,0.000000,-119.422190
14,19,20,0.000000,-114.418532
14,19,22,0.000000,-124.183146
14,19,24,0.000000,-109.210970
14,19,26,0.000000,-134.016960
14,19,28,0.000000,-115.033110
14,19,30,0.000000,-115.865637
14,19,32,0.000000,-122.350639
14,19,34,0.000000,-118.194280
14,19,36,0.000000,-152.092840
14,19,38,0.000000,-115.228860
14,19,40,0.000000,-118.969574
14,19,42,0.000000,-116.384667
14,19,44,0.000000,-113.810710
14,19,46,0.000000,-126.017701
14,19,48,0.000000,-122.980528
14,19,50,0.000000,-123.805620
14,19,52,0.000000,-129.127262
14,19,54,0.000000,-134.637835
14,19,56,0.000000,-121.287166
14,19,58,0.000000,-111.752968
14,20,0,0.000000,-125.801543
14,20,2,0.000000,-116.314691
14,20,4,0.000000,-116.387189
14,20,6,0.000000,-122.953950
14,20,8,0.000000,-119.882643
14,20,10,0.000000,-121.154066
14,20,12,0.000000,-117.703979
14,20,14,0.000000,-124.856535
14,20,16,0.000000,-118.035214
14,20,18,0.000000,-116.470564
14,20,20,0.000000,-115.683536
14,20,22,0.000000,-117.716806
14,20,24,0.000000,-122.383023
14,20,26,0.000000,-132.356906
14,20,28,0.000000,-117.741545
14,20,30,0.000000,-119.206972
14,20,32,0.000000,-123.487328
14,20,34,0.000000,-119.580382
14,20,36,0.000000,-114.827804
14,20,38,0.000000,-116.835031
14,20,40,0.000000,-124.579812
14,20,42,0.000000,-116.444529
14,20,44,0.000000,-125.218716
14,20,46,0.000000,-121.335934
14,20,48,0.000000,-126.767809
14,20,50,0.000000,-135.158205
14,20,52,0.000000,-131.696081
14,20,54,0.000000,-120.530004
14,20,56,0.000000,-131.284592
14,20,58,0.000000,-116.981222
14,21,0,0.000000,-121.519917
14,21,2,0.000000,-126.795911
14,21,4,0.000000,-116.424619
14,21,6,0.000000,-121.913893
14,21,8,0.000000,-117.954450
14,21,10,0.000000,-119.030876
14,21,12,0.000000,-127.219896
14,21,14,0.000000,-124.803103
14,21,16,0.000000,-120.500841
14,21,18,0.000000,-124.932345
14,21,20,0.000000,-122.210584
14,21,22,0.000000,-115.579235
14,21,24,0.000000,-117.204379
14,21,26,0.000000,-120.034334
14,21,28,0.000000,-123.490787
14,21,30,0.000000,-114.624121
14,21,32,0.000000,-120.706879
14,21,34,0.000000,-120.442227
14,21,36,0.000000,-119.067229
14,21,38,0.000000,-115.083983
14,21,40,0.000000,-118.866826
14,21,42,0.000000,-122.183284
14,21,44,0.000000,-124.986025
14,21,46,0.000000,-132.742933
14,21,48,0.000000,-115.742169
14,21,50,0.000000,-118.488302
14,21,52,0.000000,-115.818858
14,21,54,0.000000,-122.416072
14,21,56,0.000000,-127.802840
14,21,58,0.000000,-121.194905
14,22,0,0.000000,-128.148323
14,22,2,0.000000,-119.797542
14,22,4,0.000000,-122.454261
14,22,6,0.000000,-125.690610
14,22,8,0.000000,-118.430615
14,22,10,0.000000,-129.120588
14,22,12,0.000000,-129.442312
14,22,14,0.000000,-118.684391
14,22,16,0.000000,-119.046337
14,22,18,0.000000,-121.177041
14,22,20,0.000000,-126.568594
14,22,22,0.000000,-117.952853
14,22,24,0.000000,-121.249680
14,22,26,0.000000,-114.549578
14,22,28,0.000000,-122.479923
14,22,30,0.000000,-117.462090
14,22,32,0.000000,-130.169844
14,22,34,0.000000,-126.614505
14,22,36,0.000000,-124.411076
14,22,38,0.000000,-119.755959
14,22,40,0.000000,-121.446304
14,22,42,0.000000,-130.897943
14,22,44,0.000000,-114.968385
14,22,46,0.000000,-118.505062
14,22,48,0.000000,-121.740427
14,22,50,0.000000,-119.654728
14,22,52,0.000000,-126.450155
14,22,54,0.000000,-121.467372
14,22,56,0.000000,-120.609269
14,22,58,0.000000,-118.560337
14,23,0,0.000000,-123.981546
14,23,2,0.000000,-118.492201
14,23,4,0.000000,-130.614764
14,23,6,0.000000,-123.212176
14,23,8,0.000000,-130.155721
14,23,10,0.000000,-124.290030
14,23,12,0.000000,-124.523982
14,23,14,0.000000,-117.682922
14,23,16,0.000000,-127.272781
14,23,18,0.000000,-117.011161
14,23,20,0.000000,-121.418344
14,23,22,0.000000,-122.683294
14,23,24,0.000000,-119.846937
14,23,26,0.000000,-130.256454
14,23,28,0.000000,-123.052987
14,23,30,0.000000,-121.301241
14,23,32,0.000000,-115.664578
14,23,34,0.000000,-117.197726
14,23,36,0.000000,-121.120870
14,23,38,0.000000,-116.991224
14,23,40,0.000000,-120.550215
14,23,42,0.000000,-126.441308
14,23,44,0.000000,-120.142368
14,23,46,0.000000,-121.389030
14,23,48,0.000000,-116.688784
14,23,50,0.000000,-119.281990
14,23,52,0.000000,-129.232642
14,23,54,0.000000,-123.916941
14,23,56,0.000000,-119.062295
14,23,58,0.000000,-111.022886
14,24,0,0.000000,-121.613475
14,24,2,0.000000,-120.249104
14,24,4,0.000000,-118.180934
14,24,6,0.000000,-117.500656
14,24,8,0.000000,-117.126129
14,24,10,0.000000,-119.596706
14,24,12,0.000000,-119.722040
14,24,14,0.000000,-123.798023
14,24,16,0.000000,-119.189683
14,24,18,0.000000,-120.755447
14,24,20,0.000000,-140.422867
14,24,22,0.000000,-130.042864
14,24,24,0.000000,-116.672030
14,24,26,0.000000,-117.534679
14,24,28,0.000000,-120.035452
14,24,30,0.000000,-119.963887
14,24,32,0.000000,-120.296602
14,24,34,0.000000,-123.584360
14,24,36,0.000000,-126.915711
14,24,38,0.000000,-116.011563
14,24,40,0.000000,-121.371069
14,24,42,0.000000,-119.325949
14,24,44,0.000000,-127.069163
14,24,46,0.000000,-123.502792
14,24,48,0.000000,-116.196949
14,24,50,0.000000,-123.293094
14,24,52,0.000000,-121.636987
14,24,54,0.000000,-126.065219
14,24,56,0.000000,-126.439585
14,24,58,0.000000,-116.001695
14,25,0,0.000000,-130.820792
14,25,2,0.000000,-121.775179
14,25,4,0.000000,-116.475610
14,25,6,0.000000,-123.630754
14,25,8,0.000000,-134.440549
14,25,10,0.000000,-132.347449
14,25,12,0.000000,-117.327114
14,25,14,0.000000,-123.255976
14,25,16,0.000000,-116.209479
14,25,18,0.000000,-115.811086
14,25,20,0.000000,-118.979779
14,25,22,0.000000,-116.540208
14,25,24,0.000000,-122.136083
14,25,26,0.000000,-119.120245
14,25,28,0.000000,-121.886558
14,25,30,0.000000,-123.679129
14,25,32,0.000000,-121.153285
14,25,34,0.000000,-118.650050
14,25,36,0.000000,-116.764992
14,25,38,0.000000,-122.735906
14,25,40,0.000000,-119.609793
14,25,42,0.000000,-114.247452
14,25,44,0.000000,-121.509735
14,25,46,0.000000,-115.380910
14,25,48,0.000000,-113.587043
14,25,50,0.000000,-117.988236
14,25,52,0.000000,-115.727037
14,25,54,0.000000,-116.894548
14,25,56,0.000000,-119.786278
14,25,58,0.000000,-112.114912
14,26,0,0.000000,-131.238623
14,26,2,0.000000,-132.274997
14,26,4,0.000000,-123.393238
14,26,6,0.000000,-119.618535
14,26,8,0.000000,-119.316212
14,26,10,0.000000,-128.727833
14,26,12,0.000000,-120.482674
14,26,14,0.000000,-115.124677
14,26,16,0.000000,-124.105343
14,26,18,0.000000,-119.571250
14,26,20,0.000000,-120.309828
14,26,22,0.000000,-119.990252
14,26,24,0.000000,-123.038839
14,26,26,0.000000,-124.613028
14,26,28,0.000000,-117.577404
14,26,30,0.000000,-116.812513
14,26,32,0.000000,-117.131484
14,26,34,0.000000,-119.331667
14,26,36,0.000000,-120.389424
14,26,38,0.000000,-110.071190
14,26,40,0.000000,-135.151778
14,26,42,0.000000,-127.850455
14,26,44,0.000000,-117.342419
14,26,46,0.000000,-120.487051
14,26,48,0.000000,-113.106130
14,26,50,0.000000,-121.091554
14,26,52,0.000000,-134.576722
14,26,54,0.000000,-124.329803
14,26,56,0.000000,-120.855842
14,26,58,0.000000,-118.864602
14,27,0,0.000000,-122.808827
14,27,2,0.000000,-118.858254
14,27,4,0.000000,-132.130802
14,27,6,0.000000,-134.230892
14,27,8,0.000000,-118.226257
14,27,10,0.000000,-124.589234
14,27,12,0.000000,-125.382559
14,27,14,0.000000,-125.869260
14,27,16,0.000000,-130.820204
14,27,18,0.000000,-119.593880
14,27,20,0.000000,-130.681059
14,27,22,0.000000,-125.168079
