hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.389077
8,0,2,0.000000,-129.994969
8,0,4,0.000000,-124.604456
8,0,6,0.000000,-136.798241
8,0,8,0.000000,-134.123886
8,0,10,0.000000,-138.331588
8,0,12,0.000000,-139.539181
8,0,14,0.000000,-129.653905
8,0,16,0.000000,-130.431230
8,0,18,0.000000,-127.734702
8,0,20,0.000000,-128.389658
8,0,22,0.000000,-127.733250
8,0,24,0.000000,-140.513180
8,0,26,0.000000,-131.537543
8,0,28,0.000000,-138.695361
8,0,30,0.000000,-134.927324
8,0,32,0.000000,-128.646233
8,0,34,0.000000,-146.871561
8,0,36,0.000000,-132.174045
8,0,38,0.000000,-131.494696
8,0,40,0.000000,-129.298157
8,0,42,0.000000,-129.568434
8,0,44,0.000000,-132.325983
8,0,46,0.000000,-128.573862
8,0,48,0.000000,-135.833185
8,0,50,0.000000,-131.745865
8,0,52,0.000000,-125.988736
8,0,54,0.000000,-133.430416
8,0,56,0.000000,-131.573095
8,0,58,0.000000,-136.719320
8,1,0,0.000000,-136.061414
8,1,2,0.000000,-136.993422
8,1,4,0.000000,-128.063494
8,1,6,0.000000,-130.396596
8,1,8,0.000000,-145.694864
8,1,10,0.000000,-132.028356
8,1,12,0.000000,-133.416995
8,1,14,0.000000,-127.286754
8,1,16,0.000000,-128.835115
8,1,18,0.000000,-132.983225
8,1,20,0.000000,-125.182650
8,1,22,0.000000,-128.706015
8,1,24,0.000000,-127.649973
8,1,26,0.000000,-135.197687
8,1,28,0.000000,-132.310074
8,1,30,0.000000,-128.959598
8,1,32,0.000000,-135.283374
8,1,34,0.000000,-126.256966
8,1,36,0.000000,-128.439480
8,1,38,0.000000,-133.274233
8,1,40,0.000000,-132.298355
8,1,42,0.000000,-131.063922
8,1,44,0.000000,-140.503998
8,1,46,0.000000,-133.618574
8,1,48,0.000000,-130.829850
8,1,50,0.000000,-128.514705
8,1,52,0.000000,-136.737077
8,1,54,0.000000,-130.393189
8,1,56,0.000000,-126.453976
8,1,58,0.000000,-144.037122
8,2,0,0.000000,-137.344881
8,2,2,0.000000,-130.438014
8,2,4,0.000000,-143.267746
8,2,6,0.000000,-134.026347
8,2,8,0.000000,-147.017446
8,2,10,0.000000,-137.054757
8,2,12,0.000000,-129.611862
8,2,14,0.000000,-128.719464
8,2,16,0.000000,-125.952585
8,2,18,0.000000,-128.614453
8,2,20,0.000000,-142.848056
8,2,22,0.000000,-129.240404
8,2,24,0.000000,-132.029651
8,2,26,0.000000,-131.855913
8,2,28,0.000000,-134.547176
8,2,30,0.000000,-130.026339
8,2,32,0.000000,-130.271183
8,2,34,0.000000,-143.141553
8,2,36,0.000000,-131.755424
8,2,38,0.000000,-127.361569
8,2,40,0.000000,-133.345831
8,2,42,0.000000,-126.206813
8,2,44,0.000000,-148.230375
8,2,46,0.000000,-133.845488
8,2,48,0.000000,-134.824586
8,2,50,0.000000,-124.193766
8,2,52,0.000000,-135.697922
8,2,54,0.000000,-127.302007
8,2,56,0.000000,-146.690230
8,2,58,0.000000,-138.830324
8,3,0,0.000000,-129.484205
8,3,2,0.000000,-127.934336
8,3,4,0.000000,-136.438236
8,3,6,0.000000,-125.712982
8,3,8,0.000000,-136.742459
8,3,10,0.000000,-125.246176
8,3,12,0.000000,-126.636395
8,3,14,0.000000,-139.909078
8,3,16,0.000000,-136.868519
8,3,18,0.000000,-130.612976
8,3,20,0.000000,-133.067189
8,3,22,0.000000,-135.103362
8,3,24,0.000000,-137.293064
8,3,26,0.000000,-129.612483
8,3,28,0.000000,-131.998615
8,3,30,0.000000,-128.984071
8,3,32,0.000000,-129.540190
8,3,34,0.000000,-130.678664
8,3,36,0.000000,-136.834366
8,3,38,0.000000,-130.232368
8,3,40,0.000000,-135.742393
8,3,42,0.000000,-129.255757
8,3,44,0.000000,-128.375208
8,3,46,0.000000,-130.144584
8,3,48,0.000000,-133.434687
8,3,50,0.000000,-133.739608
8,3,52,0.000000,-130.613873
8,3,54,0.000000,-125.724516
8,3,56,0.000000,-131.292329
8,3,58,0.000000,-133.309487
8,4,0,0.000000,-130.728897
8,4,2,0.000000,-128.387174
8,4,4,0.000000,-134.442666
8,4,6,0.000000,-130.293774
8,4,8,0.000000,-124.155136
8,4,10,0.000000,-127.530819
8,4,12,0.000000,-125.895629
8,4,14,0.000000,-132.981447
8,4,16,0.000000,-127.284117
8,4,18,0.000000,-128.880705
8,4,20,0.000000,-128.583620
8,4,22,0.000000,-143.662246
8,4,24,0.000000,-130.622267
8,4,26,0.000000,-124.195319
8,4,28,0.000000,-124.241038
8,4,30,0.000000,-127.797072
8,4,32,0.000000,-127.992441
8,4,34,0.000000,-125.630494
8,4,36,0.000000,-130.482387
8,4,38,0.000000,-126.973208
8,4,40,0.000000,-128.777277
8,4,42,0.000000,-131.782834
8,4,44,0.000000,-135.022846
8,4,46,0.000000,-130.739231
8,4,48,0.000000,-139.930453
8,4,50,0.000000,-129.078370
8,4,52,0.000000,-127.762609
8,4,54,0.000000,-136.689142
8,4,56,0.000000,-130.046044
8,4,58,0.000000,-143.205055
8,5,0,0.000000,-130.962139
8,5,2,0.000000,-129.006746
8,5,4,0.000000,-126.099939
8,5,6,0.000000,-136.096008
8,5,8,0.000000,-131.541497
8,5,10,0.000000,-131.102833
8,5,12,0.000000,-127.573732
8,5,14,0.000000,-131.243498
8,5,16,0.000000,-130.979981
8,5,18,0.000000,-134.825147
8,5,20,0.000000,-136.672401
8,5,22,0.000000,-126.833808
8,5,24,0.000000,-131.194378
8,5,26,0.000000,-130.311633
8,5,28,0.000000,-136.470375
8,5,30,0.000000,-146.652490
8,5,32,0.000000,-129.632952
8,5,34,0.000000,-133.769556
8,5,36,0.000000,-127.435508
8,5,38,0.000000,-129.913707
8,5,40,0.000000,-125.136312
8,5,42,0.000000,-130.447419
8,5,44,0.000000,-133.535565
8,5,46,0.000000,-129.074532
8,5,48,0.000000,-146.878747
8,5,50,0.000000,-126.688054
8,5,52,0.000000,-124.828410
8,5,54,0.000000,-171.616586
8,5,56,0.000000,-129.799759
8,5,58,0.000000,-133.765790
8,6,0,0.000000,-130.079231
8,6,2,0.000000,-132.577288
8,6,4,0.000000,-126.201570
8,6,6,0.000000,-134.057871
8,6,8,0.000000,-134.157350
8,6,10,0.000000,-128.740404
8,6,12,0.000000,-133.130071
8,6,14,0.000000,-131.990817
8,6,16,0.000000,-136.648295
8,6,18,0.000000,-126.568688
8,6,20,0.000000,-132.406622
8,6,22,0.000000,-125.345468
8,6,24,0.000000,-140.634885
8,6,26,0.000000,-127.443392
8,6,28,0.000000,-138.287515
8,6,30,0.000000,-127.185053
8,6,32,0.000000,-129.407372
8,6,34,0.000000,-124.918720
8,6,36,0.000000,-128.288065
8,6,38,0.000000,-128.905054
8,6,40,0.000000,-132.762261
8,6,42,0.000000,-128.329401
8,6,44,0.000000,-133.841920
8,6,46,0.000000,-125.418997
8,6,48,0.000000,-129.363640
8,6,50,0.000000,-135.254583
8,6,52,0.000000,-125.912213
8,6,54,0.000000,-133.486075
8,6,56,0.000000,-136.168960
8,6,58,0.000000,-129.742100
8,7,0,0.000000,-135.379734
8,7,2,0.000000,-128.094192
8,7,4,0.000000,-139.531647
8,7,6,0.000000,-135.336713
8,7,8,0.000000,-129.428565
8,7,10,0.000000,-146.653366
8,7,12,0.000000,-133.297143
8,7,14,0.000000,-130.884288
8,7,16,0.000000,-125.830079
8,7,18,0.000000,-134.300176
8,7,20,0.000000,-136.118372
8,7,22,0.000000,-138.373326
8,7,24,0.000000,-137.077389
8,7,26,0.000000,-127.299721
8,7,28,0.000000,-140.504660
8,7,30,0.000000,-128.604718
8,7,32,0.000000,-130.804019
8,7,34,0.000000,-141.533832
8,7,36,0.000000,-144.835776
8,7,38,0.000000,-129.196877
8,7,40,0.000000,-141.830788
8,7,42,0.000000,-122.612552
8,7,44,0.000000,-129.338290
8,7,46,0.000000,-127.042100
8,7,48,0.000000,-127.799666
8,7,50,0.000000,-126.353540
8,7,52,0.000000,-124.697020
8,7,54,0.000000,-130.565214
8,7,56,0.000000,-133.244618
8,7,58,0.000000,-138.039598
8,8,0,0.000000,-126.764655
8,8,2,0.000000,-134.268874
8,8,4,0.000000,-136.571514
8,8,6,0.000000,-132.654326
8,8,8,0.000000,-135.756247
8,8,10,0.000000,-129.650643
8,8,12,0.000000,-129.332699
8,8,14,0.000000,-129.161828
8,8,16,0.000000,-145.203318
8,8,18,0.000000,-133.803815
8,8,20,0.000000,-133.096594
8,8,22,0.000000,-132.329200
8,8,24,0.000000,-137.389815
8,8,26,0.000000,-139.120449
8,8,28,0.000000,-132.357328
8,8,30,0.000000,-128.346538
8,8,32,0.000000,-123.315590
8,8,34,0.000000,-132.765085
8,8,36,0.000000,-134.633312
8,8,38,0.000000,-127.397794
8,8,40,0.000000,-136.079193
8,8,42,0.000000,-129.628894
8,8,44,0.000000,-141.107057
8,8,46,0.000000,-122.222099
8,8,48,0.000000,-137.289858
8,8,50,0.000000,-137.643142
8,8,52,0.000000,-132.249924
8,8,54,0.000000,-129.419568
8,8,56,0.000000,-128.492970
8,8,58,0.000000,-127.487761
8,9,0,0.000000,-130.608389
8,9,2,0.000000,-131.369223
8,9,4,0.000000,-127.934583
8,9,6,0.000000,-132.202194
8,9,8,0.000000,-146.076256
8,9,10,0.000000,-140.552254
8,9,12,0.000000,-134.285877
8,9,14,0.000000,-134.181779
8,9,16,0.000000,-128.192153
8,9,18,0.000000,-129.499939
8,9,20,0.000000,-124.161464
8,9,22,0.000000,-133.148332
8,9,24,0.000000,-128.305159
8,9,26,0.000000,-135.090295
8,9,28,0.000000,-127.078724
8,9,30,0.000000,-121.089258
8,9,32,0.000000,-128.206581
8,9,34,0.000000,-135.380818
8,9,36,0.000000,-136.898083
8,9,38,0.000000,-129.701420
8,9,40,0.000000,-141.029644
8,9,42,0.000000,-129.245081
8,9,44,0.000000,-131.737206
8,9,46,0.000000,-144.057301
8,9,48,0.000000,-129.697658
8,9,50,0.000000,-134.098133
8,9,52,0.000000,-129.691146
8,9,54,0.000000,-134.754702
8,9,56,0.000000,-131.065419
8,9,58,0.000000,-137.406978
8,10,0,0.000000,-129.809475
8,10,2,0.000000,-133.512662
8,10,4,0.000000,-135.113343
8,10,6,0.000000,-128.497613
8,10,8,0.000000,-132.037321
8,10,10,0.000000,-125.959738
8,10,12,0.000000,-132.078266
8,10,14,0.000000,-133.190974
8,10,16,0.000000,-132.037430
8,10,18,0.000000,-129.227996
8,10,20,0.000000,-126.155686
8,10,22,0.000000,-131.686559
8,10,24,0.000000,-138.917627
8,10,26,0.000000,-129.459492
8,10,28,0.000000,-131.317208
8,10,30,0.000000,-131.999502
8,10,32,0.000000,-131.127933
8,10,34,0.000000,-124.518945
8,10,36,0.000000,-125.049663
8,10,38,0.000000,-136.606282
8,10,40,0.000000,-131.470456
8,10,42,0.000000,-134.293172
8,10,44,0.000000,-130.481186
8,10,46,0.000000,-128.819744
8,10,48,0.000000,-142.375903
8,10,50,0.000000,-128.954850
8,10,52,0.000000,-130.965767
8,10,54,0.000000,-125.818276
8,10,56,0.000000,-135.159936
8,10,58,0.000000,-141.925052
8,11,0,0.000000,-125.575130
8,11,2,0.000000,-132.137102
8,11,4,0.000000,-137.286018
8,11,6,0.000000,-124.633977
8,11,8,0.000000,-133.181808
8,11,10,0.000000,-130.692779
8,11,12,0.000000,-129.517935
8,11,14,0.000000,-132.494703
8,11,16,0.000000,-133.903385
8,11,18,0.000000,-128.944198
8,11,20,0.000000,-125.809615
8,11,22,0.000000,-130.147300
8,11,24,0.000000,-127.893892
8,11,26,0.000000,-136.258669
8,11,28,0.000000,-134.660187
8,11,30,0.000000,-140.349729
8,11,32,0.000000,-124.192692
8,11,34,0.000000,-132.335804
8,11,36,0.000000,-138.092770
8,11,38,0.000000,-126.243760
8,11,40,0.000000,-127.198783
8,11,42,0.000000,-139.748212
8,11,44,0.000000,-143.428672
8,11,46,0.000000,-134.159593
8,11,48,0.000000,-134.974105
8,11,50,0.000000,-129.411282
8,11,52,0.000000,-129.709971
8,11,54,0.000000,-137.615374
8,11,56,0.000000,-136.829366
8,11,58,0.000000,-136.461865
8,12,0,0.000000,-128.033234
8,12,2,0.000000,-132.254305
8,12,4,0.000000,-135.196505
8,12,6,0.000000,-126.541293
8,12,8,0.000000,-133.846177
8,12,10,0.000000,-127.534191
8,12,12,0.000000,-129.052605
8,12,14,0.000000,-131.197356
8,12,16,0.000000,-144.269253
8,12,18,0.000000,-125.013679
8,12,20,0.000000,-134.138469
8,12,22,0.000000,-127.236062
8,12,24,0.000000,-135.651713
8,12,26,0.000000,-131.012438
8,12,28,0.000000,-126.907078
8,12,30,0.000000,-129.625376
8,12,32,0.000000,-127.052041
8,12,34,0.000000,-127.827101
8,12,36,0.000000,-137.126651
8,12,38,0.000000,-135.327162
8,12,40,0.000000,-128.954246
8,12,42,0.000000,-125.423817
8,12,44,0.000000,-137.336405
8,12,46,0.000000,-126.201119
8,12,48,0.000000,-129.717419
8,12,50,0.000000,-133.380018
8,12,52,0.000000,-135.240216
8,12,54,0.000000,-132.656665
8,12,56,0.000000,-127.097232
8,12,58,0.000000,-131.787323
8,13,0,0.000000,-133.402705
8,13,2,0.000000,-130.353103
8,13,4,0.000000,-133.261054
8,13,6,0.000000,-129.822809
8,13,8,0.000000,-128.963897
8,13,10,0.000000,-125.990148
8,13,12,0.000000,-141.279049
8,13,14,0.000000,-134.617280
8,13,16,0.000000,-132.936038
8,13,18,0.000000,-126.650515
8,13,20,0.000000,-139.936853
8,13,22,0.000000,-133.720873
8,13,24,0.000000,-129.753643
8,13,26,0.000000,-133.930603
8,13,28,0.000000,-138.451707
8,13,30,0.000000,-127.323014
8,13,32,0.000000,-131.096345
8,13,34,0.000000,-140.735312
8,13,36,0.000000,-128.809351
8,13,38,0.000000,-127.534696
8,13,40,0.000000,-136.918931
8,13,42,0.000000,-137.102411
8,13,44,0.000000,-123.156774
8,13,46,0.000000,-133.833136
8,13,48,0.000000,-139.449112
8,13,50,0.000000,-129.710012
8,13,52,0.000000,-124.137154
8,13,54,0.000000,-130.976315
8,13,56,0.000000,-128.301716
8,13,58,0.000000,-127.280584
8,14,0,0.000000,-139.917510
8,14,2,0.000000,-139.592256
8,14,4,0.000000,-130.885937
8,14,6,0.000000,-149.230387
8,14,8,0.000000,-137.711808
8,14,10,0.000000,-141.112999
8,14,12,0.000000,-135.621827
8,14,14,0.000000,-128.393874
8,14,16,0.000000,-128.973918
8,14,18,0.000000,-131.282604
8,14,20,0.000000,-130.537901
8,14,22,0.000000,-135.563646
8,14,24,0.000000,-148.659851
8,14,26,0.000000,-140.981837
8,14,28,0.000000,-130.076213
8,14,30,0.000000,-133.179426
8,14,32,0.000000,-131.909466
8,14,34,0.000000,-148.831438
8,14,36,0.000000,-137.406026
8,14,38,0.000000,-128.144514
8,14,40,0.000000,-128.451619
8,14,42,0.000000,-132.903942
8,14,44,0.000000,-138.262933
8,14,46,0.000000,-130.498376
8,14,48,0.000000,-133.119544
8,14,50,0.000000,-127.938316
8,14,52,0.000000,-135.880742
8,14,54,0.000000,-130.885574
8,14,56,0.000000,-137.017548
8,14,58,0.000000,-131.850608
8,15,0,0.000000,-135.239462
8,15,2,0.000000,-137.250872
8,15,4,0.000000,-135.912278
8,15,6,0.000000,-135.461071
8,15,8,0.000000,-127.686192
8,15,10,0.000000,-139.078709
8,15,12,0.000000,-128.241502
8,15,14,0.000000,-126.974510
8,15,16,0.000000,-132.076441
8,15,18,0.000000,-141.065288
8,15,20,0.000000,-133.243308
8,15,22,0.000000,-138.189562
8,15,24,0.000000,-131.934058
8,15,26,0.000000,-126.687475
8,15,28,0.000000,-124.868016
8,15,30,0.000000,-128.599246
8,15,32,0.000000,-127.125068
8,15,34,0.000000,-129.342695
8,15,36,0.000000,-133.795114
8,15,38,0.000000,-126.510034
8,15,40,0.000000,-129.490090
8,15,42,0.000000,-130.219597
8,15,44,0.000000,-129.631317
8,15,46,0.000000,-126.523256
8,15,48,0.000000,-128.557882
8,15,50,0.000000,-126.346275
8,15,52,0.000000,-129.405663
8,15,54,0.000000,-126.855856
8,15,56,0.000000,-129.113939
8,15,58,0.000000,-128.790225
8,16,0,0.000000,-131.384385
8,16,2,0.000000,-133.235179
8,16,4,0.000000,-125.305264
8,16,6,0.000000,-130.998417
8,16,8,0.000000,-138.037846
8,16,10,0.000000,-129.875427
8,16,12,0.000000,-128.088589
8,16,14,0.000000,-127.324986
8,16,16,0.000000,-133.235759
8,16,18,0.000000,-144.723005
8,16,20,0.000000,-136.985663
8,16,22,0.000000,-133.053732
8,16,24,0.000000,-131.532835
8,16,26,0.000000,-147.367732
8,16,28,0.000000,-145.303381
8,16,30,0.000000,-132.508129
8,16,32,0.000000,-125.388301
8,16,34,0.000000,-142.591151
8,16,36,0.000000,-143.947164
8,16,38,0.000000,-139.855083
8,16,40,0.000000,-135.835717
8,16,42,0.000000,-133.393037
8,16,44,0.000000,-135.521073
8,16,46,0.000000,-137.376869
8,16,48,0.000000,-135.428862
8,16,50,0.000000,-136.173572
8,16,52,0.000000,-136.100578
8,16,54,0.000000,-137.089783
8,16,56,0.000000,-135.545924
8,16,58,0.000000,-134.770799
8,17,0,0.000000,-130.808478
8,17,2,0.000000,-126.907172
8,17,4,0.000000,-125.623788
8,17,6,0.000000,-129.569016
8,17,8,0.000000,-132.191816
8,17,10,0.000000,-134.049409
8,17,12,0.000000,-127.921752
8,17,14,0.000000,-127.100945
8,17,16,0.000000,-133.872880
8,17,18,0.000000,-133.247661
8,17,20,0.000000,-134.631672
8,17,22,0.000000,-140.678234
8,17,24,0.000000,-129.279978
8,17,26,0.000000,-133.587594
8,17,28,0.000000,-129.693297
8,17,30,0.000000,-143.334616
8,17,32,0.000000,-128.580038
8,17,34,0.000000,-131.279949
8,17,36,0.000000,-132.044107
8,17,38,0.000000,-130.199317
8,17,40,0.000000,-132.806755
8,17,42,0.000000,-127.462828
8,17,44,0.000000,-139.170156
8,17,46,0.000000,-133.156273
8,17,48,0.000000,-133.540103
8,17,50,0.000000,-129.501479
8,17,52,0.000000,-130.843516
8,17,54,0.000000,-130.080824
8,17,56,0.000000,-128.935219
8,17,58,0.000000,-129.984305
8,18,0,0.000000,-133.778307
8,18,2,0.000000,-126.192243
8,18,4,0.000000,-127.698024
8,18,6,0.000000,-126.258931
8,18,8,0.000000,-134.797392
8,18,10,0.000000,-128.004789
8,18,12,0.000000,-125.790816
8,18,14,0.000000,-135.980135
8,18,16,0.000000,-128.500992
8,18,18,0.000000,-129.651932
8,18,20,0.000000,-133.035066
8,18,22,0.000000,-126.696786
8,18,24,0.000000,-132.615114
8,18,26,0.000000,-129.438604
8,18,28,0.000000,-140.799072
8,18,30,0.000000,-128.928185
8,18,32,0.000000,-142.379221
8,18,34,0.000000,-137.405921
8,18,36,0.000000,-146.171398
8,18,38,0.000000,-127.602514
8,18,40,0.000000,-127.013926
8,18,42,0.000000,-134.659590
8,18,44,0.000000,-125.849134
8,18,46,0.000000,-132.587638
8,18,48,0.000000,-134.997978
8,18,50,0.000000,-128.266292
8,18,52,0.000000,-132.393512
8,18,54,0.000000,-134.077988
8,18,56,0.000000,-132.689801
8,18,58,0.000000,-137.424540
8,19,0,0.000000,-133.971760
8,19,2,0.000000,-131.971969
8,19,4,0.000000,-131.189382
8,19,6,0.000000,-131.305205
8,19,8,0.000000,-129.687817
8,19,10,0.000000,-128.423691
8,19,12,0.000000,-127.581737
8,19,14,0.000000,-133.443900
8,19,16,0.000000,-133.003775
8,19,18,0.000000,-134.378759
8,19,20,0.000000,-135.274127
8,19,22,0.000000,-126.438799
8,19,24,0.000000,-127.639958
8,19,26,0.000000,-133.165680
8,19,28,0.000000,-129.762323
8,19,30,0.000000,-131.329731
8,19,32,0.000000,-127.115164
8,19,34,0.000000,-126.018587
8,19,36,0.000000,-131.485551
8,19,38,0.000000,-143.429563
8,19,40,0.000000,-126.236967
8,19,42,0.000000,-131.510120
8,19,44,0.000000,-146.396641
8,19,46,0.000000,-125.316841
8,19,48,0.000000,-124.031213
8,19,50,0.000000,-142.511223
8,19,52,0.000000,-127.717168
8,19,54,0.000000,-129.195807
8,19,56,0.000000,-125.563264
8,19,58,0.000000,-131.493666
8,20,0,0.000000,-129.371884
8,20,2,0.000000,-131.896194
8,20,4,0.000000,-128.682452
8,20,6,0.000000,-125.635822
8,20,8,0.000000,-141.430773
8,20,10,0.000000,-148.213870
8,20,12,0.000000,-135.498468
8,20,14,0.000000,-134.466381
8,20,16,0.000000,-137.269691
8,20,18,0.000000,-131.653742
8,20,20,0.000000,-135.085294
8,20,22,0.000000,-129.991020
8,20,24,0.000000,-126.777360
8,20,26,0.000000,-130.157264
8,20,28,0.000000,-124.926475
8,20,30,0.000000,-133.777916
8,20,32,0.000000,-134.230664
8,20,34,0.000000,-125.856799
8,20,36,0.000000,-138.535320
8,20,38,0.000000,-132.119829
8,20,40,0.000000,-138.194534
8,20,42,0.000000,-129.025542
8,20,44,0.000000,-127.984047
8,20,46,0.000000,-126.830009
8,20,48,0.000000,-128.843279
8,20,50,0.000000,-133.998821
8,20,52,0.000000,-128.855276
8,20,54,0.000000,-129.154573
8,20,56,0.000000,-125.941004
8,20,58,0.000000,-132.606302
8,21,0,0.000000,-134.645227
8,21,2,0.000000,-130.715126
8,21,4,0.000000,-133.334215
8,21,6,0.000000,-140.172257
8,21,8,0.000000,-132.457861
8,21,10,0.000000,-137.185862
8,21,12,0.000000,-141.858226
8,21,14,0.000000,-136.047275
8,21,16,0.000000,-133.288349
8,21,18,0.000000,-129.398539
8,21,20,0.000000,-133.939408
8,21,22,0.000000,-131.481520
8,21,24,0.000000,-135.017132
8,21,26,0.000000,-130.202723
8,21,28,0.000000,-133.317885
8,21,30,0.000000,-129.758493
8,21,32,0.000000,-130.560062
8,21,34,0.000000,-144.166390
8,21,36,0.000000,-142.983480
8,21,38,0.000000,-143.222382
8,21,40,0.000000,-128.916497
8,21,42,0.000000,-124.929411
8,21,44,0.000000,-128.118742
8,21,46,0.000000,-126.520130
8,21,48,0.000000,-127.941223
8,21,50,0.000000,-127.171151
8,21,52,0.000000,-131.565812
8,21,54,0.000000,-133.004897
8,21,56,0.000000,-135.904791
8,21,58,0.000000,-131.386544
8,22,0,0.000000,-136.406063
8,22,2,0.000000,-131.567166
8,22,4,0.000000,-128.663838
8,22,6,0.000000,-126.584718
8,22,8,0.000000,-128.497526
8,22,10,0.000000,-136.824735
8,22,12,0.000000,-129.564071
8,22,14,0.000000,-125.190591
8,22,16,0.000000,-143.670325
8,22,18,0.000000,-136.568178
8,22,20,0.000000,-142.922887
8,22,22,0.000000,-140.231649
8,22,24,0.000000,-125.643567
8,22,26,0.000000,-130.037846
8,22,28,0.000000,-122.497003
8,22,30,0.000000,-139.705715
8,22,32,0.000000,-125.867310
8,22,34,0.000000,-135.816708
8,22,36,0.000000,-132.738456
8,22,38,0.000000,-127.667395
8,22,40,0.000000,-124.634341
8,22,42,0.000000,-128.697800
8,22,44,0.000000,-127.371094
8,22,46,0.000000,-133.797134
8,22,48,0.000000,-128.498592
8,22,50,0.000000,-132.556135
8,22,52,0.000000,-134.388874
8,22,54,0.000000,-130.519765
8,22,56,0.000000,-131.058776
8,22,58,0.000000,-138.164913
8,23,0,0.000000,-128.225185
8,23,2,0.000000,-158.421908
8,23,4,0.000000,-130.004398
8,23,6,0.000000,-127.827668
8,23,8,0.000000,-137.777006
8,23,10,0.000000,-132.864050
8,23,12,0.000000,-135.357754
8,23,14,0.000000,-136.814082
8,23,16,0.000000,-125.186406
8,23,18,0.000000,-139.827191
8,23,20,0.000000,-125.225457
8,23,22,0.000000,-129.071040
8,23,24,0.000000,-131.696251
8,23,26,0.000000,-135.859691
8,23,28,0.000000,-129.682941
8,23,30,0.000000,-127.745044
8,23,32,0.000000,-153.926974
8,23,34,0.000000,-126.716801
8,23,36,0.000000,-126.288620
8,23,38,0.000000,-131.377002
8,23,40,0.000000,-133.013664
8,23,42,0.000000,-131.090801
8,23,44,0.000000,-130.678874
8,23,46,0.000000,-121.357905
8,23,48,0.000000,-130.357374
8,23,50,0.000000,-130.672861
8,23,52,0.000000,-138.689514
8,23,54,0.000000,-129.842709
8,23,56,0.000000,-133.715670
8,23,58,0.000000,-126.566398
8,24,0,0.000000,-129.283631
8,24,2,0.000000,-127.655967
8,24,4,0.000000,-131.273646
8,24,6,0.000000,-127.302307
8,24,8,0.000000,-131.444513
8,24,10,0.000000,-134.221540
8,24,12,0.000000,-129.212870
8,24,14,0.000000,-136.924913
8,24,16,0.000000,-133.036724
8,24,18,0.000000,-131.718317
8,24,20,0.000000,-135.027646
8,24,22,0.000000,-127.812228
8,24,24,0.000000,-127.822272
8,24,26,0.000000,-135.567464
8,24,28,0.000000,-126.681916
8,24,30,0.000000,-129.318943
8,24,32,0.000000,-133.772249
8,24,34,0.000000,-123.645770
8,24,36,0.000000,-128.102571
8,24,38,0.000000,-130.570663
8,24,40,0.000000,-132.477520
8,24,42,0.000000,-135.896129
8,24,44,0.000000,-142.267760
8,24,46,0.000000,-127.907534
8,24,48,0.000000,-121.927760
8,24,50,0.000000,-132.124579
8,24,52,0.000000,-134.613154
8,24,54,0.000000,-128.980827
8,24,56,0.000000,-126.624695
8,24,58,0.000000,-142.293082
8,25,0,0.000000,-131.639049
8,25,2,0.000000,-146.340657
8,25,4,0.000000,-135.840121
8,25,6,0.000000,-130.570040
8,25,8,0.000000,-140.197438
8,25,10,0.000000,-143.034665
8,25,12,0.000000,-129.577219
8,25,14,0.000000,-128.983747
8,25,16,0.000000,-127.087744
8,25,18,0.000000,-129.029452
8,25,20,0.000000,-125.364520
8,25,22,0.000000,-129.180376
8,25,24,0.000000,-129.636742
8,25,26,0.000000,-127.645810
8,25,28,0.000000,-132.413804
8,25,30,0.000000,-135.478436
8,25,32,0.000000,-127.812622
8,25,34,0.000000,-138.834607
8,25,36,0.000000,-133.369934
8,25,38,0.000000,-154.900979
8,25,40,0.000000,-143.436878
8,25,42,0.000000,-132.936723
8,25,44,0.000000,-136.634310
8,25,46,0.000000,-133.793198
8,25,48,0.000000,-129.276381
8,25,50,0.000000,-132.327324
8,25,52,0.000000,-129.510652
8,25,54,0.000000,-137.836206
8,25,56,0.000000,-143.094273
8,25,58,0.000000,-133.249607
8,26,0,0.000000,-131.034369
8,26,2,0.000000,-129.785952
8,26,4,0.000000,-136.229968
8,26,6,0.000000,-134.888754
8,26,8,0.000000,-129.248606
8,26,10,0.000000,-145.500744
8,26,12,0.000000,-126.698455
8,26,14,0.000000,-141.521644
8,26,16,0.000000,-146.051467
8,26,18,0.000000,-131.919895
8,26,20,0.000000,-132.865046
8,26,22,0.000000,-129.183351
8,26,24,0.000000,-129.580196
8,26,26,0.000000,-139.617124
8,26,28,0.000000,-128.602852
8,26,30,0.000000,-128.694506
8,26,32,0.000000,-133.326373
8,26,34,0.000000,-129.623569
8,26,36,0.000000,-132.744323
8,26,38,0.000000,-134.096718
8,26,40,0.000000,-134.509190
8,26,42,0.000000,-130.483123
8,26,44,0.000000,-137.050825
8,26,46,0.000000,-137.905897
8,26,48,0.000000,-136.414793
8,26,50,0.000000,-138.950461
8,26,52,0.000000,-131.326395
8,26,54,0.000000,-130.310780
8,26,56,0.000000,-134.551381
8,26,58,0.000000,-127.687204
8,27,0,0.000000,-131.607497
8,27,2,0.000000,-143.743989
8,27,4,0.000000,-127.102141
8,27,6,0.000000,-126.175655
8,27,8,0.000000,-126.797584
8,27,10,0.000000,-138.719089
8,27,12,0.000000,-129.050001
8,27,14,0.000000,-126.543682
8,27,16,0.000000,-132.262491
8,27,18,0.000000,-123.670912
8,27,20,0.000000,-131.683259
8,27,22,0.000000,-137.819490
