hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-108.765284
8,0,2,0.000000,-108.433710
8,0,4,0.000000,-108.137137
8,0,6,0.000000,-105.838849
8,0,8,0.000000,-108.260750
8,0,10,0.000000,-108.783720
8,0,12,0.000000,-108.560407
8,0,14,0.000000,-107.735975
8,0,16,0.000000,-106.546257
8,0,18,0.000000,-109.447581
8,0,20,0.000000,-106.506338
8,0,22,0.000000,-106.202981
8,0,24,0.000000,-106.847994
8,0,26,0.000000,-108.233344
8,0,28,0.000000,-105.292795
8,0,30,0.000000,-108.172690
8,0,32,0.000000,-106.912608
8,0,34,0.000000,-108.183076
8,0,36,0.000000,-107.873263
8,0,38,0.000000,-105.964238
8,0,40,0.000000,-107.152901
8,0,42,0.000000,-105.712924
8,0,44,0.000000,-106.536681
8,0,46,0.000000,-106.140359
8,0,48,0.000000,-108.789435
8,0,50,0.000000,-105.892778
8,0,52,0.000000,-108.426442
8,0,54,0.000000,-108.464762
8,0,56,0.000000,-105.335336
8,0,58,0.000000,-107.482520
8,1,0,0.000000,-108.639396
8,1,2,0.000000,-107.439074
8,1,4,0.000000,-107.929290
8,1,6,0.000000,-104.707898
8,1,8,0.000000,-108.203143
8,1,10,0.000000,-108.794671
8,1,12,0.000000,-108.710189
8,1,14,0.000000,-108.643274
8,1,16,0.000000,-108.575468
8,1,18,0.000000,-105.852990
8,1,20,0.000000,-107.429699
8,1,22,0.000000,-107.411350
8,1,24,0.000000,-101.151069
8,1,26,0.000000,-108.224766
8,1,28,0.000000,-103.622143
8,1,30,0.000000,-105.497523
8,1,32,0.000000,-108.492513
8,1,34,0.000000,-107.777526
8,1,36,0.000000,-103.984090
8,1,38,0.000000,-106.000044
8,1,40,0.000000,-104.410663
8,1,42,0.000000,-107.359617
8,1,44,0.000000,-108.224949
8,1,46,0.000000,-107.660119
8,1,48,0.000000,-105.631668
8,1,50,0.000000,-108.752088
8,1,52,0.000000,-108.821057
8,1,54,0.000000,-108.057601
8,1,56,0.000000,-108.510999
8,1,58,0.000000,-108.579367
8,2,0,0.000000,-106.945864
8,2,2,0.000000,-103.897273
8,2,4,0.000000,-108.461578
8,2,6,0.000000,-106.423497
8,2,8,0.000000,-104.925274
8,2,10,0.000000,-110.706589
8,2,12,0.000000,-106.419478
8,2,14,0.000000,-108.501299
8,2,16,0.000000,-109.521993
8,2,18,0.000000,-104.113444
8,2,20,0.000000,-106.223313
8,2,22,0.000000,-106.551764
8,2,24,0.000000,-107.199300
8,2,26,0.000000,-109.416661
8,2,28,0.000000,-106.662048
8,2,30,0.000000,-109.935753
8,2,32,0.000000,-108.972130
8,2,34,0.000000,-107.182018
8,2,36,0.000000,-108.633116
8,2,38,0.000000,-106.715518
8,2,40,0.000000,-110.260016
8,2,42,0.000000,-106.782956
8,2,44,0.000000,-107.094231
8,2,46,0.000000,-106.369858
8,2,48,0.000000,-107.486360
8,2,50,0.000000,-110.444497
8,2,52,0.000000,-107.577538
8,2,54,0.000000,-107.265097
8,2,56,0.000000,-107.697139
8,2,58,0.000000,-108.147294
8,3,0,0.000000,-105.922948
8,3,2,0.000000,-105.535059
8,3,4,0.000000,-103.723354
8,3,6,0.000000,-107.992788
8,3,8,0.000000,-108.514744
8,3,10,0.000000,-107.768487
8,3,12,0.000000,-106.149761
8,3,14,0.000000,-108.506751
8,3,16,0.000000,-103.416486
8,3,18,0.000000,-108.469466
8,3,20,0.000000,-105.369000
8,3,22,0.000000,-108.487045
8,3,24,0.000000,-107.759365
8,3,26,0.000000,-105.875991
8,3,28,0.000000,-106.212549
8,3,30,0.000000,-109.488525
8,3,32,0.000000,-106.473332
8,3,34,0.000000,-107.204074
8,3,36,0.000000,-108.075628
8,3,38,0.000000,-108.218298
8,3,40,0.000000,-108.680925
8,3,42,0.000000,-108.878902
8,3,44,0.000000,-106.554431
8,3,46,0.000000,-104.871932
8,3,48,0.000000,-104.726181
8,3,50,0.000000,-109.258987
8,3,52,0.000000,-107.475794
8,3,54,0.000000,-107.013287
8,3,56,0.000000,-109.478005
8,3,58,0.000000,-108.329800
8,4,0,0.000000,-109.067951
8,4,2,0.000000,-107.101657
8,4,4,0.000000,-105.876750
8,4,6,0.000000,-109.271823
8,4,8,0.000000,-107.194446
8,4,10,0.000000,-107.286759
8,4,12,0.000000,-106.886896
8,4,14,0.000000,-104.089819
8,4,16,0.000000,-106.769854
8,4,18,0.000000,-107.816736
8,4,20,0.000000,-109.927660
8,4,22,0.000000,-104.685421
8,4,24,0.000000,-106.361917
8,4,26,0.000000,-106.575947
8,4,28,0.000000,-104.662958
8,4,30,0.000000,-108.333748
8,4,32,0.000000,-105.820671
8,4,34,0.000000,-107.045301
8,4,36,0.000000,-106.778106
8,4,38,0.000000,-103.274484
8,4,40,0.000000,-104.633791
8,4,42,0.000000,-107.190213
8,4,44,0.000000,-110.156429
8,4,46,0.000000,-108.792546
8,4,48,0.000000,-106.949199
8,4,50,0.000000,-107.724164
8,4,52,0.000000,-108.300192
8,4,54,0.000000,-110.273561
8,4,56,0.000000,-107.783728
8,4,58,0.000000,-108.369708
8,5,0,0.000000,-108.513538
8,5,2,0.000000,-106.747411
8,5,4,0.000000,-106.471457
8,5,6,0.000000,-108.706286
8,5,8,0.000000,-107.328586
8,5,10,0.000000,-105.487313
8,5,12,0.000000,-107.570514
8,5,14,0.000000,-109.015838
8,5,16,0.000000,-108.411085
8,5,18,0.000000,-108.240587
8,5,20,0.000000,-106.537937
8,5,22,0.000000,-107.201292
8,5,24,0.000000,-107.435252
8,5,26,0.000000,-106.768521
8,5,28,0.000000,-108.604661
8,5,30,0.000000,-104.618986
8,5,32,0.000000,-105.987446
8,5,34,0.000000,-103.481507
8,5,36,0.000000,-105.278258
8,5,38,0.000000,-107.527389
8,5,40,0.000000,-107.505977
8,5,42,0.000000,-106.679572
8,5,44,0.000000,-107.450727
8,5,46,0.000000,-108.328421
8,5,48,0.000000,-105.917989
8,5,50,0.000000,-108.008032
8,5,52,0.000000,-105.609851
8,5,54,0.000000,-105.593803
8,5,56,0.000000,-108.602455
8,5,58,0.000000,-105.933633
8,6,0,0.000000,-107.449665
8,6,2,0.000000,-105.075325
8,6,4,0.000000,-108.822497
8,6,6,0.000000,-107.402316
8,6,8,0.000000,-107.062676
8,6,10,0.000000,-106.129670
8,6,12,0.000000,-108.228058
8,6,14,0.000000,-110.514620
8,6,16,0.000000,-107.154947
8,6,18,0.000000,-108.169862
8,6,20,0.000000,-105.271398
8,6,22,0.000000,-107.005931
8,6,24,0.000000,-108.587518
8,6,26,0.000000,-106.922441
8,6,28,0.000000,-107.782713
8,6,30,0.000000,-106.372083
8,6,32,0.000000,-109.052906
8,6,34,0.000000,-105.647329
8,6,36,0.000000,-108.767763
8,6,38,0.000000,-106.778205
8,6,40,0.000000,-107.976878
8,6,42,0.000000,-98.650360
8,6,44,0.000000,-107.625840
8,6,46,0.000000,-102.891141
8,6,48,0.000000,-107.551248
8,6,50,0.000000,-106.643902
8,6,52,0.000000,-106.932071
8,6,54,0.000000,-107.358449
8,6,56,0.000000,-105.818634
8,6,58,0.000000,-106.346244
8,7,0,0.000000,-106.507857
8,7,2,0.000000,-106.599596
8,7,4,0.000000,-106.719405
8,7,6,0.000000,-107.015064
8,7,8,0.000000,-103.473786
8,7,10,0.000000,-108.521686
8,7,12,0.000000,-106.980722
8,7,14,0.000000,-108.514966
8,7,16,0.000000,-106.109265
8,7,18,0.000000,-107.751648
8,7,20,0.000000,-107.442475
8,7,22,0.000000,-108.365393
8,7,24,0.000000,-103.918527
8,7,26,0.000000,-107.215566
8,7,28,0.000000,-107.852403
8,7,30,0.000000,-106.581949
8,7,32,0.000000,-107.988835
8,7,34,0.000000,-108.916248
8,7,36,0.000000,-107.311687
8,7,38,0.000000,-107.481400
8,7,40,0.000000,-108.632089
8,7,42,0.000000,-105.300313
8,7,44,0.000000,-106.703861
8,7,46,0.000000,-108.118501
8,7,48,0.000000,-108.077058
8,7,50,0.000000,-108.158313
8,7,52,0.000000,-109.068146
8,7,54,0.000000,-109.900714
8,7,56,0.000000,-106.469520
8,7,58,0.000000,-109.011796
8,8,0,0.000000,-107.924749
8,8,2,0.000000,-107.836813
8,8,4,0.000000,-105.170863
8,8,6,0.000000,-108.130415
8,8,8,0.000000,-109.054874
8,8,10,0.000000,-109.167479
8,8,12,0.000000,-107.372590
8,8,14,0.000000,-106.873029
8,8,16,0.000000,-106.571435
8,8,18,0.000000,-107.269051
8,8,20,0.000000,-109.070572
8,8,22,0.000000,-106.976527
8,8,24,0.000000,-106.705050
8,8,26,0.000000,-109.362373
8,8,28,0.000000,-106.193081
8,8,30,0.000000,-108.810888
8,8,32,0.000000,-108.546975
8,8,34,0.000000,-107.919695
8,8,36,0.000000,-105.777018
8,8,38,0.000000,-107.660152
8,8,40,0.000000,-107.011333
8,8,42,0.000000,-105.118538
8,8,44,0.000000,-106.803526
8,8,46,0.000000,-106.424190
8,8,48,0.000000,-106.754531
8,8,50,0.000000,-104.648734
8,8,52,0.000000,-106.512397
8,8,54,0.000000,-106.853835
8,8,56,0.000000,-106.392952
8,8,58,0.000000,-107.884179
8,9,0,0.000000,-109.172440
8,9,2,0.000000,-107.233503
8,9,4,0.000000,-106.811672
8,9,6,0.000000,-106.544297
8,9,8,0.000000,-108.775543
8,9,10,0.000000,-107.682280
8,9,12,0.000000,-106.998333
8,9,14,0.000000,-108.050078
8,9,16,0.000000,-107.980917
8,9,18,0.000000,-107.918438
8,9,20,0.000000,-109.006089
8,9,22,0.000000,-105.252067
8,9,24,0.000000,-105.843070
8,9,26,0.000000,-107.998795
8,9,28,0.000000,-107.921858
8,9,30,0.000000,-108.141909
8,9,32,0.000000,-106.794864
8,9,34,0.000000,-106.792285
8,9,36,0.000000,-106.223278
8,9,38,0.000000,-106.669629
8,9,40,0.000000,-107.642907
8,9,42,0.000000,-106.467554
8,9,44,0.000000,-104.873841
8,9,46,0.000000,-107.544611
8,9,48,0.000000,-107.632826
8,9,50,0.000000,-106.960113
8,9,52,0.000000,-106.920449
8,9,54,0.000000,-105.351087
8,9,56,0.000000,-107.238171
8,9,58,0.000000,-107.045837
8,10,0,0.000000,-109.956947
8,10,2,0.000000,-108.284899
8,10,4,0.000000,-108.369536
8,10,6,0.000000,-107.872880
8,10,8,0.000000,-109.735639
8,10,10,0.000000,-107.071783
8,10,12,0.000000,-105.431733
8,10,14,0.000000,-107.816519
8,10,16,0.000000,-109.880840
8,10,18,0.000000,-107.869120
8,10,20,0.000000,-107.870954
8,10,22,0.000000,-107.597339
8,10,24,0.000000,-106.985337
8,10,26,0.000000,-106.793387
8,10,28,0.000000,-108.824110
8,10,30,0.000000,-105.969707
8,10,32,0.000000,-105.775379
8,10,34,0.000000,-104.729203
8,10,36,0.000000,-107.366577
8,10,38,0.000000,-107.603244
8,10,40,0.000000,-109.437325
8,10,42,0.000000,-107.588318
8,10,44,0.000000,-106.378569
8,10,46,0.000000,-103.432906
8,10,48,0.000000,-105.779572
8,10,50,0.000000,-107.134759
8,10,52,0.000000,-105.498644
8,10,54,0.000000,-107.732262
8,10,56,0.000000,-106.439636
8,10,58,0.000000,-107.509249
8,11,0,0.000000,-106.183015
8,11,2,0.000000,-105.475726
8,11,4,0.000000,-106.006709
8,11,6,0.000000,-105.469080
8,11,8,0.000000,-105.321449
8,11,10,0.000000,-104.887034
8,11,12,0.000000,-106.324126
8,11,14,0.000000,-106.705257
8,11,16,0.000000,-106.114575
8,11,18,0.000000,-104.831226
8,11,20,0.000000,-104.552106
8,11,22,0.000000,-106.068426
8,11,24,0.000000,-107.748900
8,11,26,0.000000,-108.444751
8,11,28,0.000000,-107.588152
8,11,30,0.000000,-108.682878
8,11,32,0.000000,-107.261525
8,11,34,0.000000,-105.036229
8,11,36,0.000000,-105.636963
8,11,38,0.000000,-104.090526
8,11,40,0.000000,-107.830989
8,11,42,0.000000,-108.893371
8,11,44,0.000000,-106.895618
8,11,46,0.000000,-106.258081
8,11,48,0.000000,-107.686175
8,11,50,0.000000,-104.569718
8,11,52,0.000000,-105.737949
8,11,54,0.000000,-108.903254
8,11,56,0.000000,-105.529395
8,11,58,0.000000,-103.818583
8,12,0,0.000000,-108.662531
8,12,2,0.000000,-107.235098
8,12,4,0.000000,-107.293304
8,12,6,0.000000,-108.071779
8,12,8,0.000000,-106.829244
8,12,10,0.000000,-106.903607
8,12,12,0.000000,-105.523651
8,12,14,0.000000,-107.531904
8,12,16,0.000000,-105.875727
8,12,18,0.000000,-107.571930
8,12,20,0.000000,-106.933347
8,12,22,0.000000,-109.431369
8,12,24,0.000000,-106.292546
8,12,26,0.000000,-108.908424
8,12,28,0.000000,-102.975902
8,12,30,0.000000,-107.526084
8,12,32,0.000000,-107.696655
8,12,34,0.000000,-107.301510
8,12,36,0.000000,-106.490517
8,12,38,0.000000,-107.719163
8,12,40,0.000000,-107.454929
8,12,42,0.000000,-105.056894
8,12,44,0.000000,-108.334278
8,12,46,0.000000,-108.352851
8,12,48,0.000000,-99.351763
8,12,50,0.000000,-95.028209
8,12,52,0.000000,-106.443952
8,12,54,0.000000,-106.155037
8,12,56,0.000000,-104.617613
8,12,58,0.000000,-107.458037
8,13,0,0.000000,-107.651006
8,13,2,0.000000,-110.386394
8,13,4,0.000000,-109.406330
8,13,6,0.000000,-104.963443
8,13,8,0.000000,-104.309411
8,13,10,0.000000,-103.237640
8,13,12,0.000000,-105.472477
8,13,14,0.000000,-106.335560
8,13,16,0.000000,-106.214642
8,13,18,0.000000,-106.379139
8,13,20,0.000000,-105.116721
8,13,22,0.000000,-105.573726
8,13,24,0.000000,-108.102037
8,13,26,0.000000,-108.325473
8,13,28,0.000000,-107.236036
8,13,30,0.000000,-106.669706
8,13,32,0.000000,-106.766562
8,13,34,0.000000,-107.194152
8,13,36,0.000000,-109.855450
8,13,38,0.000000,-108.799268
8,13,40,0.000000,-106.815342
8,13,42,0.000000,-107.102163
8,13,44,0.000000,-106.540649
8,13,46,0.000000,-105.524642
8,13,48,0.000000,-105.700611
8,13,50,0.000000,-110.172249
8,13,52,0.000000,-104.458192
8,13,54,0.000000,-107.071263
8,13,56,0.000000,-106.785973
8,13,58,0.000000,-105.693764
8,14,0,0.000000,-106.591363
8,14,2,0.000000,-107.440827
8,14,4,0.000000,-106.886350
8,14,6,0.000000,-105.304406
8,14,8,0.000000,-104.816767
8,14,10,0.000000,-108.824453
8,14,12,0.000000,-107.812047
8,14,14,0.000000,-108.691412
8,14,16,0.000000,-108.422161
8,14,18,0.000000,-106.314942
8,14,20,0.000000,-107.432095
8,14,22,0.000000,-108.199023
8,14,24,0.000000,-108.649153
8,14,26,0.000000,-106.244654
8,14,28,0.000000,-107.584880
8,14,30,0.000000,-104.660186
8,14,32,0.000000,-106.826569
8,14,34,0.000000,-105.085708
8,14,36,0.000000,-107.361286
8,14,38,0.000000,-103.795083
8,14,40,0.000000,-107.382867
8,14,42,0.000000,-105.758210
8,14,44,0.000000,-106.971533
8,14,46,0.000000,-108.854365
8,14,48,0.000000,-107.274795
8,14,50,0.000000,-106.819613
8,14,52,0.000000,-108.507144
8,14,54,0.000000,-104.590019
8,14,56,0.000000,-107.075792
8,14,58,0.000000,-107.411124
8,15,0,0.000000,-103.599668
8,15,2,0.000000,-107.275058
8,15,4,0.000000,-105.814964
8,15,6,0.000000,-106.798132
8,15,8,0.000000,-105.608458
8,15,10,0.000000,-105.143252
8,15,12,0.000000,-107.438904
8,15,14,0.000000,-107.717950
8,15,16,0.000000,-108.247607
8,15,18,0.000000,-109.707344
8,15,20,0.000000,-106.343496
8,15,22,0.000000,-106.007773
8,15,24,0.000000,-107.720152
8,15,26,0.000000,-108.847339
8,15,28,0.000000,-109.076093
8,15,30,0.000000,-107.519345
8,15,32,0.000000,-105.863632
8,15,34,0.000000,-105.099276
8,15,36,0.000000,-105.878313
8,15,38,0.000000,-106.908214
8,15,40,0.000000,-106.582170
8,15,42,0.000000,-106.667104
8,15,44,0.000000,-106.879679
8,15,46,0.000000,-106.298593
8,15,48,0.000000,-106.622853
8,15,50,0.000000,-107.008558
8,15,52,0.000000,-91.400674
8,15,54,0.000000,-107.167834
8,15,56,0.000000,-108.619249
8,15,58,0.000000,-92.534359
8,16,0,0.000000,-94.351864
8,16,2,0.000000,-108.786171
8,16,4,0.000000,-106.414493
8,16,6,0.000000,-106.502014
8,16,8,0.000000,-108.870250
8,16,10,0.000000,-104.825673
8,16,12,0.000000,-107.055096
8,16,14,0.000000,-107.270571
8,16,16,0.000000,-107.621871
8,16,18,0.000000,-105.152806
8,16,20,0.000000,-107.923235
8,16,22,0.000000,-107.289391
8,16,24,0.000000,-107.256152
8,16,26,0.000000,-107.126686
8,16,28,0.000000,-106.720414
8,16,30,0.000000,-107.866747
8,16,32,0.000000,-110.458708
8,16,34,0.000000,-106.699786
8,16,36,0.000000,-107.603364
8,16,38,0.000000,-106.314963
8,16,40,0.000000,-106.427451
8,16,42,0.000000,-105.905441
8,16,44,0.000000,-105.906340
8,16,46,0.000000,-107.680830
8,16,48,0.000000,-106.442164
8,16,50,0.000000,-106.231770
8,16,52,0.000000,-106.709921
8,16,54,0.000000,-106.823982
8,16,56,0.000000,-107.826524
8,16,58,0.000000,-106.301109
8,17,0,0.000000,-104.853806
8,17,2,0.000000,-108.499158
8,17,4,0.000000,-109.169551
8,17,6,0.000000,-106.426956
8,17,8,0.000000,-101.379069
8,17,10,0.000000,-106.862556
8,17,12,0.000000,-103.671149
8,17,14,0.000000,-107.181303
8,17,16,0.000000,-108.805364
8,17,18,0.000000,-105.475525
8,17,20,0.000000,-107.850897
8,17,22,0.000000,-106.858410
8,17,24,0.000000,-105.148778
8,17,26,0.000000,-108.837733
8,17,28,0.000000,-106.219200
8,17,30,0.000000,-107.775439
8,17,32,0.000000,-108.177431
8,17,34,0.000000,-104.681057
8,17,36,0.000000,-108.219181
8,17,38,0.000000,-106.943431
8,17,40,0.000000,-108.282968
8,17,42,0.000000,-106.260579
8,17,44,0.000000,-106.815574
8,17,46,0.000000,-108.127890
8,17,48,0.000000,-107.987592
8,17,50,0.000000,-108.075846
8,17,52,0.000000,-105.769157
8,17,54,0.000000,-107.927975
8,17,56,0.000000,-108.449569
8,17,58,0.000000,-105.361820
8,18,0,0.000000,-108.536073
8,18,2,0.000000,-107.475431
8,18,4,0.000000,-107.558225
8,18,6,0.000000,-107.300890
8,18,8,0.000000,-105.608238
8,18,10,0.000000,-105.949258
8,18,12,0.000000,-103.921244
8,18,14,0.000000,-105.159902
8,18,16,0.000000,-106.541179
8,18,18,0.000000,-105.297780
8,18,20,0.000000,-105.115751
8,18,22,0.000000,-108.191948
8,18,24,0.000000,-104.250083
8,18,26,0.000000,-107.692066
8,18,28,0.000000,-106.848720
8,18,30,0.000000,-105.893282
8,18,32,0.000000,-107.739548
8,18,34,0.000000,-109.632329
8,18,36,0.000000,-109.851368
8,18,38,0.000000,-104.834899
8,18,40,0.000000,-108.413018
8,18,42,0.000000,-104.903132
8,18,44,0.000000,-105.258378
8,18,46,0.000000,-108.321234
8,18,48,0.000000,-106.538820
8,18,50,0.000000,-107.517679
8,18,52,0.000000,-107.427327
8,18,54,0.000000,-109.785950
8,18,56,0.000000,-107.484659
8,18,58,0.000000,-109.366993
8,19,0,0.000000,-108.564516
8,19,2,0.000000,-107.830394
8,19,4,0.000000,-105.691961
8,19,6,0.000000,-107.235889
8,19,8,0.000000,-107.025054
8,19,10,0.000000,-108.489791
8,19,12,0.000000,-109.856790
8,19,14,0.000000,-108.251509
8,19,16,0.000000,-104.712627
8,19,18,0.000000,-109.398385
8,19,20,0.000000,-109.409792
8,19,22,0.000000,-103.460403
8,19,24,0.000000,-108.419438
8,19,26,0.000000,-108.194046
8,19,28,0.000000,-107.428725
8,19,30,0.000000,-105.076487
8,19,32,0.000000,-107.696282
8,19,34,0.000000,-107.255644
8,19,36,0.000000,-107.255892
8,19,38,0.000000,-107.814066
8,19,40,0.000000,-106.713437
8,19,42,0.000000,-107.381774
8,19,44,0.000000,-106.448345
8,19,46,0.000000,-106.769801
8,19,48,0.000000,-110.465677
8,19,50,0.000000,-106.567975
8,19,52,0.000000,-108.909000
8,19,54,0.000000,-105.482989
8,19,56,0.000000,-107.020609
8,19,58,0.000000,-104.356630
8,20,0,0.000000,-106.929793
8,20,2,0.000000,-106.237937
8,20,4,0.000000,-108.440160
8,20,6,0.000000,-108.465732
8,20,8,0.000000,-106.734345
8,20,10,0.000000,-107.899635
8,20,12,0.000000,-107.181825
8,20,14,0.000000,-105.865107
8,20,16,0.000000,-108.470371
8,20,18,0.000000,-106.943312
8,20,20,0.000000,-107.752794
8,20,22,0.000000,-108.536550
8,20,24,0.000000,-109.330547
8,20,26,0.000000,-107.347784
8,20,28,0.000000,-106.194336
8,20,30,0.000000,-104.755968
8,20,32,0.000000,-109.833251
8,20,34,0.000000,-106.684331
8,20,36,0.000000,-107.061674
8,20,38,0.000000,-106.624761
8,20,40,0.000000,-101.707750
8,20,42,0.000000,-106.783292
8,20,44,0.000000,-109.306458
8,20,46,0.000000,-106.792608
8,20,48,0.000000,-108.427131
8,20,50,0.000000,-107.291285
8,20,52,0.000000,-109.062880
8,20,54,0.000000,-108.857178
8,20,56,0.000000,-106.851348
8,20,58,0.000000,-108.144473
8,21,0,0.000000,-107.884702
8,21,2,0.000000,-106.512343
8,21,4,0.000000,-106.383613
8,21,6,0.000000,-107.122775
8,21,8,0.000000,-106.506531
8,21,10,0.000000,-105.587742
8,21,12,0.000000,-105.355855
8,21,14,0.000000,-107.939452
8,21,16,0.000000,-106.749392
8,21,18,0.000000,-107.200604
8,21,20,0.000000,-107.155111
8,21,22,0.000000,-103.319301
8,21,24,0.000000,-107.796665
8,21,26,0.000000,-107.871337
8,21,28,0.000000,-106.601206
8,21,30,0.000000,-106.086791
8,21,32,0.000000,-108.709338
8,21,34,0.000000,-109.187916
8,21,36,0.000000,-109.032998
8,21,38,0.000000,-108.468151
8,21,40,0.000000,-107.174173
8,21,42,0.000000,-107.736926
8,21,44,0.000000,-104.173146
8,21,46,0.000000,-108.240947
8,21,48,0.000000,-106.896186
8,21,50,0.000000,-105.649325
8,21,52,0.000000,-107.766527
8,21,54,0.000000,-106.808411
8,21,56,0.000000,-106.496363
8,21,58,0.000000,-107.006147
8,22,0,0.000000,-108.291737
8,22,2,0.000000,-110.641660
8,22,4,0.000000,-106.576709
8,22,6,0.000000,-106.410757
8,22,8,0.000000,-104.857528
8,22,10,0.000000,-108.757539
8,22,12,0.000000,-108.872787
8,22,14,0.000000,-107.448933
8,22,16,0.000000,-106.990737
8,22,18,0.000000,-106.792129
8,22,20,0.000000,-106.851589
8,22,22,0.000000,-103.799983
8,22,24,0.000000,-107.661034
8,22,26,0.000000,-105.802537
8,22,28,0.000000,-105.892802
8,22,30,0.000000,-106.882379
8,22,32,0.000000,-107.947228
8,22,34,0.000000,-107.077262
8,22,36,0.000000,-107.027361
8,22,38,0.000000,-106.380581
8,22,40,0.000000,-107.100485
8,22,42,0.000000,-108.234629
8,22,44,0.000000,-107.503234
8,22,46,0.000000,-108.263105
8,22,48,0.000000,-108.385943
8,22,50,0.000000,-105.494238
8,22,52,0.000000,-104.938203
8,22,54,0.000000,-108.573335
8,22,56,0.000000,-104.771946
8,22,58,0.000000,-106.077863
8,23,0,0.000000,-105.198708
8,23,2,0.000000,-104.255127
8,23,4,0.000000,-107.522738
8,23,6,0.000000,-104.650309
8,23,8,0.000000,-106.921066
8,23,10,0.000000,-106.852103
8,23,12,0.000000,-107.379886
8,23,14,0.000000,-105.781634
8,23,16,0.000000,-106.013766
8,23,18,0.000000,-105.802074
8,23,20,0.000000,-106.029067
8,23,22,0.000000,-109.106713
8,23,24,0.000000,-105.718000
8,23,26,0.000000,-108.885569
8,23,28,0.000000,-106.557716
8,23,30,0.000000,-106.770365
8,23,32,0.000000,-107.536760
8,23,34,0.000000,-107.761041
8,23,36,0.000000,-105.072697
8,23,38,0.000000,-106.483731
8,23,40,0.000000,-109.919737
8,23,42,0.000000,-103.134412
8,23,44,0.000000,-106.552949
8,23,46,0.000000,-105.353421
8,23,48,0.000000,-107.612037
8,23,50,0.000000,-106.925307
8,23,52,0.000000,-109.229565
8,23,54,0.000000,-108.630815
8,23,56,0.000000,-108.421002
8,23,58,0.000000,-107.516990
8,24,0,0.000000,-108.516052
8,24,2,0.000000,-106.901528
8,24,4,0.000000,-107.452209
8,24,6,0.000000,-107.322263
8,24,8,0.000000,-105.976914
8,24,10,0.000000,-108.459056
8,24,12,0.000000,-105.310117
8,24,14,0.000000,-106.916880
8,24,16,0.000000,-105.903567
8,24,18,0.000000,-104.960046
8,24,20,0.000000,-107.735600
8,24,22,0.000000,-108.814984
8,24,24,0.000000,-107.594086
8,24,26,0.000000,-106.473880
8,24,28,0.000000,-108.031661
8,24,30,0.000000,-106.428387
8,24,32,0.000000,-107.714350
8,24,34,0.000000,-109.686131
8,24,36,0.000000,-106.804120
8,24,38,0.000000,-103.612426
8,24,40,0.000000,-109.185828
8,24,42,0.000000,-107.426686
8,24,44,0.000000,-105.728691
8,24,46,0.000000,-104.708158
8,24,48,0.000000,-106.052320
8,24,50,0.000000,-106.059685
8,24,52,0.000000,-105.972280
8,24,54,0.000000,-107.303908
8,24,56,0.000000,-108.894137
8,24,58,0.000000,-108.816293
8,25,0,0.000000,-107.105728
8,25,2,0.000000,-105.206519
8,25,4,0.000000,-106.980981
8,25,6,0.000000,-107.404846
8,25,8,0.000000,-107.906023
8,25,10,0.000000,-105.503200
8,25,12,0.000000,-105.280690
8,25,14,0.000000,-107.412467
8,25,16,0.000000,-105.161072
8,25,18,0.000000,-108.119623
8,25,20,0.000000,-105.823345
8,25,22,0.000000,-107.143512
8,25,24,0.000000,-108.054401
8,25,26,0.000000,-108.138171
8,25,28,0.000000,-105.644315
8,25,30,0.000000,-106.570375
8,25,32,0.000000,-107.580279
8,25,34,0.000000,-108.661747
8,25,36,0.000000,-108.572820
8,25,38,0.000000,-107.062713
8,25,40,0.000000,-104.146861
8,25,42,0.000000,-109.822907
8,25,44,0.000000,-106.954194
8,25,46,0.000000,-107.267178
8,25,48,0.000000,-107.105019
8,25,50,0.000000,-106.395521
8,25,52,0.000000,-106.425923
8,25,54,0.000000,-108.522453
8,25,56,0.000000,-108.464353
8,25,58,0.000000,-109.118118
8,26,0,0.000000,-107.263209
8,26,2,0.000000,-104.642319
8,26,4,0.000000,-106.728692
8,26,6,0.000000,-106.505157
8,26,8,0.000000,-107.981783
8,26,10,0.000000,-107.132094
8,26,12,0.000000,-109.639434
8,26,14,0.000000,-105.590130
8,26,16,0.000000,-108.725321
8,26,18,0.000000,-105.579457
8,26,20,0.000000,-106.088557
8,26,22,0.000000,-108.500798
8,26,24,0.000000,-108.716652
8,26,26,0.000000,-107.604258
8,26,28,0.000000,-107.594676
8,26,30,0.000000,-106.460174
8,26,32,0.000000,-106.507267
8,26,34,0.000000,-108.888124
8,26,36,0.000000,-106.792797
8,26,38,0.000000,-107.403747
8,26,40,0.000000,-103.049179
8,26,42,0.000000,-107.897721
8,26,44,0.000000,-107.079879
8,26,46,0.000000,-106.564105
8,26,48,0.000000,-105.775339
8,26,50,0.000000,-108.250327
8,26,52,0.000000,-106.085492
8,26,54,0.000000,-107.009776
8,26,56,0.000000,-107.172150
8,26,58,0.000000,-106.604334
8,27,0,0.000000,-109.111240
8,27,2,0.000000,-105.434360
8,27,4,0.000000,-107.753450
8,27,6,0.000000,-107.237607
8,27,8,0.000000,-106.002721
8,27,10,0.000000,-108.440822
8,27,12,0.000000,-106.984212
8,27,14,0.000000,-106.119885
8,27,16,0.000000,-107.014445
8,27,18,0.000000,-105.866882
8,27,20,0.000000,-109.108635
8,27,22,0.000000,-107.707198
