hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.323968
14,0,2,0.000000,-112.321161
14,0,4,0.000000,-112.526696
14,0,6,0.000000,-115.426118
14,0,8,0.000000,-117.148398
14,0,10,0.000000,-114.189836
14,0,12,0.000000,-122.456379
14,0,14,0.000000,-124.993302
14,0,16,0.000000,-115.323054
14,0,18,0.000000,-110.751469
14,0,20,0.000000,-120.726078
14,0,22,0.000000,-116.849321
14,0,24,0.000000,-115.653568
14,0,26,0.000000,-113.782711
14,0,28,0.000000,-114.844740
14,0,30,0.000000,-111.156429
14,0,32,0.000000,-113.793095
14,0,34,0.000000,-113.718968
14,0,36,0.000000,-115.651332
14,0,38,0.000000,-125.480171
14,0,40,0.000000,-118.230977
14,0,42,0.000000,-114.492157
14,0,44,0.000000,-117.238078
14,0,46,0.000000,-113.498465
14,0,48,0.000000,-115.783489
14,0,50,0.000000,-114.700593
14,0,52,0.000000,-122.133961
14,0,54,0.000000,-117.613247
14,0,56,0.000000,-112.437831
14,0,58,0.000000,-116.399355
14,1,0,0.000000,-109.843491
14,1,2,0.000000,-111.919266
14,1,4,0.000000,-112.132195
14,1,6,0.000000,-111.711172
14,1,8,0.000000,-115.299586
14,1,10,0.000000,-113.590618
14,1,12,0.000000,-118.429989
14,1,14,0.000000,-113.957580
14,1,16,0.000000,-115.305575
14,1,18,0.000000,-112.143204
14,1,20,0.000000,-116.244648
14,1,22,0.000000,-114.820380
14,1,24,0.000000,-117.004830
14,1,26,0.000000,-113.020932
14,1,28,0.000000,-125.985460
14,1,30,0.000000,-119.147162
14,1,32,0.000000,-119.529274
14,1,34,0.000000,-116.905811
14,1,36,0.000000,-113.023256
14,1,38,0.000000,-117.456489
14,1,40,0.000000,-111.437016
14,1,42,0.000000,-116.739302
14,1,44,0.000000,-122.198308
14,1,46,0.000000,-119.780422
14,1,48,0.000000,-116.851862
14,1,50,0.000000,-113.975433
14,1,52,0.000000,-110.453392
14,1,54,0.000000,-119.988769
14,1,56,0.000000,-115.244148
14,1,58,0.000000,-112.358459
14,2,0,0.000000,-115.752653
14,2,2,0.000000,-119.001177
14,2,4,0.000000,-112.610155
14,2,6,0.000000,-111.721378
14,2,8,0.000000,-113.475947
14,2,10,0.000000,-117.499217
14,2,12,0.000000,-119.970160
14,2,14,0.000000,-116.055088
14,2,16,0.000000,-117.674404
14,2,18,0.000000,-113.842035
14,2,20,0.000000,-112.770494
14,2,22,0.000000,-114.735443
14,2,24,0.000000,-116.049175
14,2,26,0.000000,-112.441299
14,2,28,0.000000,-114.819475
14,2,30,0.000000,-112.161826
14,2,32,0.000000,-119.941211
14,2,34,0.000000,-117.229234
14,2,36,0.000000,-115.187798
14,2,38,0.000000,-110.007231
14,2,40,0.000000,-115.374253
14,2,42,0.000000,-115.895320
14,2,44,0.000000,-114.319092
14,2,46,0.000000,-121.130681
14,2,48,0.000000,-114.315768
14,2,50,0.000000,-115.716212
14,2,52,0.000000,-122.996349
14,2,54,0.000000,-112.014661
14,2,56,0.000000,-115.960612
14,2,58,0.000000,-114.663721
14,3,0,0.000000,-111.983804
14,3,2,0.000000,-127.190733
14,3,4,0.000000,-115.259740
14,3,6,0.000000,-120.781456
14,3,8,0.000000,-117.623430
14,3,10,0.000000,-115.826279
14,3,12,0.000000,-113.132273
14,3,14,0.000000,-115.648915
14,3,16,0.000000,-112.736557
14,3,18,0.000000,-112.068984
14,3,20,0.000000,-113.717521
14,3,22,0.000000,-114.257199
14,3,24,0.000000,-117.676771
14,3,26,0.000000,-114.931164
14,3,28,0.000000,-117.900481
14,3,30,0.000000,-117.703278
14,3,32,0.000000,-114.687744
14,3,34,0.000000,-117.904441
14,3,36,0.000000,-118.172679
14,3,38,0.000000,-116.463744
14,3,40,0.000000,-114.616793
14,3,42,0.000000,-119.171654
14,3,44,0.000000,-116.450542
14,3,46,0.000000,-109.582090
14,3,48,0.000000,-114.513160
14,3,50,0.000000,-121.605872
14,3,52,0.000000,-113.346725
14,3,54,0.000000,-115.614847
14,3,56,0.000000,-114.712702
14,3,58,0.000000,-113.762957
14,4,0,0.000000,-116.725839
14,4,2,0.000000,-119.751112
14,4,4,0.000000,-118.346959
14,4,6,0.000000,-123.022737
14,4,8,0.000000,-120.440511
14,4,10,0.000000,-115.354987
14,4,12,0.000000,-111.538731
14,4,14,0.000000,-113.830323
14,4,16,0.000000,-121.697818
14,4,18,0.000000,-117.763753
14,4,20,0.000000,-112.903310
14,4,22,0.000000,-114.040070
14,4,24,0.000000,-113.209846
14,4,26,0.000000,-115.806753
14,4,28,0.000000,-119.795867
14,4,30,0.000000,-114.027598
14,4,32,0.000000,-111.679916
14,4,34,0.000000,-121.336017
14,4,36,0.000000,-119.464764
14,4,38,0.000000,-115.364437
14,4,40,0.000000,-111.883312
14,4,42,0.000000,-115.712194
14,4,44,0.000000,-114.157262
14,4,46,0.000000,-112.879935
14,4,48,0.000000,-113.123581
14,4,50,0.000000,-112.067632
14,4,52,0.000000,-115.116764
14,4,54,0.000000,-111.416073
14,4,56,0.000000,-116.555369
14,4,58,0.000000,-119.412469
14,5,0,0.000000,-119.431743
14,5,2,0.000000,-118.006234
14,5,4,0.000000,-112.870821
14,5,6,0.000000,-118.359755
14,5,8,0.000000,-113.086945
14,5,10,0.000000,-109.291190
14,5,12,0.000000,-114.170752
14,5,14,0.000000,-115.129074
14,5,16,0.000000,-112.352345
14,5,18,0.000000,-121.641177
14,5,20,0.000000,-111.914986
14,5,22,0.000000,-114.461425
14,5,24,0.000000,-121.014414
14,5,26,0.000000,-113.242117
14,5,28,0.000000,-114.730525
14,5,30,0.000000,-114.142531
14,5,32,0.000000,-124.861365
14,5,34,0.000000,-116.362784
14,5,36,0.000000,-118.390906
14,5,38,0.000000,-114.949202
14,5,40,0.000000,-115.132492
14,5,42,0.000000,-119.345315
14,5,44,0.000000,-113.661975
14,5,46,0.000000,-113.725319
14,5,48,0.000000,-115.183293
14,5,50,0.000000,-117.089160
14,5,52,0.000000,-119.674776
14,5,54,0.000000,-121.323581
14,5,56,0.000000,-123.310301
14,5,58,0.000000,-121.516568
14,6,0,0.000000,-115.969468
14,6,2,0.000000,-111.850268
14,6,4,0.000000,-118.784675
14,6,6,0.000000,-111.452156
14,6,8,0.000000,-115.250980
14,6,10,0.000000,-115.318160
14,6,12,0.000000,-115.166436
14,6,14,0.000000,-113.916892
14,6,16,0.000000,-118.780936
14,6,18,0.000000,-114.560995
14,6,20,0.000000,-107.420759
14,6,22,0.000000,-112.831406
14,6,24,0.000000,-115.914347
14,6,26,0.000000,-118.663925
14,6,28,0.000000,-116.434729
14,6,30,0.000000,-111.870838
14,6,32,0.000000,-117.613175
14,6,34,0.000000,-112.146143
14,6,36,0.000000,-114.345259
14,6,38,0.000000,-118.982398
14,6,40,0.000000,-113.226100
14,6,42,0.000000,-113.774847
14,6,44,0.000000,-110.503863
14,6,46,0.000000,-116.904877
14,6,48,0.000000,-115.893552
14,6,50,0.000000,-120.774967
14,6,52,0.000000,-114.804591
14,6,54,0.000000,-116.786680
14,6,56,0.000000,-117.728309
14,6,58,0.000000,-120.555064
14,7,0,0.000000,-118.012494
14,7,2,0.000000,-115.284666
14,7,4,0.000000,-113.275340
14,7,6,0.000000,-110.875944
14,7,8,0.000000,-111.704778
14,7,10,0.000000,-111.130064
14,7,12,0.000000,-114.071203
14,7,14,0.000000,-115.168369
14,7,16,0.000000,-116.336448
14,7,18,0.000000,-117.775084
14,7,20,0.000000,-116.967447
14,7,22,0.000000,-113.659245
14,7,24,0.000000,-113.901572
14,7,26,0.000000,-115.078800
14,7,28,0.000000,-119.244754
14,7,30,0.000000,-115.381278
14,7,32,0.000000,-115.142972
14,7,34,0.000000,-109.287713
14,7,36,0.000000,-114.013422
14,7,38,0.000000,-110.346479
14,7,40,0.000000,-116.091361
14,7,42,0.000000,-134.700146
14,7,44,0.000000,-118.941212
14,7,46,0.000000,-123.905808
14,7,48,0.000000,-116.458242
14,7,50,0.000000,-117.516734
14,7,52,0.000000,-116.726847
14,7,54,0.000000,-115.105157
14,7,56,0.000000,-118.051662
14,7,58,0.000000,-112.715167
14,8,0,0.000000,-116.824855
14,8,2,0.000000,-111.859522
14,8,4,0.000000,-117.253659
14,8,6,0.000000,-114.574609
14,8,8,0.000000,-116.163527
14,8,10,0.000000,-116.905520
14,8,12,0.000000,-118.133679
14,8,14,0.000000,-111.966625
14,8,16,0.000000,-127.889952
14,8,18,0.000000,-114.470711
14,8,20,0.000000,-113.617147
14,8,22,0.000000,-117.070487
14,8,24,0.000000,-113.856784
14,8,26,0.000000,-117.278220
14,8,28,0.000000,-120.431899
14,8,30,0.000000,-114.319573
14,8,32,0.000000,-112.385424
14,8,34,0.000000,-114.235929
14,8,36,0.000000,-122.492458
14,8,38,0.000000,-113.481509
14,8,40,0.000000,-111.397604
14,8,42,0.000000,-116.619272
14,8,44,0.000000,-116.350665
14,8,46,0.000000,-111.332060
14,8,48,0.000000,-110.585029
14,8,50,0.000000,-117.629013
14,8,52,0.000000,-114.566669
14,8,54,0.000000,-112.958523
14,8,56,0.000000,-114.369804
14,8,58,0.000000,-114.425004
14,9,0,0.000000,-119.254259
14,9,2,0.000000,-115.770690
14,9,4,0.000000,-116.216777
14,9,6,0.000000,-118.745006
14,9,8,0.000000,-118.761406
14,9,10,0.000000,-117.760932
14,9,12,0.000000,-119.193486
14,9,14,0.000000,-116.967106
14,9,16,0.000000,-120.643067
14,9,18,0.000000,-116.700279
14,9,20,0.000000,-113.126054
14,9,22,0.000000,-113.365390
14,9,24,0.000000,-117.303195
14,9,26,0.000000,-114.480103
14,9,28,0.000000,-116.208883
14,9,30,0.000000,-120.616377
14,9,32,0.000000,-114.881739
14,9,34,0.000000,-112.801255
14,9,36,0.000000,-126.903519
14,9,38,0.000000,-120.724452
14,9,40,0.000000,-110.297101
14,9,42,0.000000,-111.643139
14,9,44,0.000000,-117.002532
14,9,46,0.000000,-120.525624
14,9,48,0.000000,-128.974768
14,9,50,0.000000,-114.159991
14,9,52,0.000000,-111.810846
14,9,54,0.000000,-116.119114
14,9,56,0.000000,-116.110520
14,9,58,0.000000,-118.844104
14,10,0,0.000000,-115.637100
14,10,2,0.000000,-116.297440
14,10,4,0.000000,-115.304145
14,10,6,0.000000,-116.701975
14,10,8,0.000000,-112.165898
14,10,10,0.000000,-116.652438
14,10,12,0.000000,-116.408951
14,10,14,0.000000,-122.857756
14,10,16,0.000000,-111.781750
14,10,18,0.000000,-116.645137
14,10,20,0.000000,-112.084379
14,10,22,0.000000,-110.350358
14,10,24,0.000000,-113.838286
14,10,26,0.000000,-118.052210
14,10,28,0.000000,-115.603420
14,10,30,0.000000,-116.905794
14,10,32,0.000000,-119.346481
14,10,34,0.000000,-114.457415
14,10,36,0.000000,-117.795237
14,10,38,0.000000,-130.812634
14,10,40,0.000000,-114.900674
14,10,42,0.000000,-116.222329
14,10,44,0.000000,-117.803586
14,10,46,0.000000,-120.582042
14,10,48,0.000000,-115.968131
14,10,50,0.000000,-118.886078
14,10,52,0.000000,-116.089608
14,10,54,0.000000,-110.930915
14,10,56,0.000000,-115.607038
14,10,58,0.000000,-117.378517
14,11,0,0.000000,-117.587922
14,11,2,0.000000,-118.146202
14,11,4,0.000000,-115.379884
14,11,6,0.000000,-119.458319
14,11,8,0.000000,-115.541046
14,11,10,0.000000,-118.845333
14,11,12,0.000000,-122.947018
14,11,14,0.000000,-115.917636
14,11,16,0.000000,-114.072957
14,11,18,0.000000,-116.310992
14,11,20,0.000000,-114.939301
14,11,22,0.000000,-111.986666
14,11,24,0.000000,-110.616783
14,11,26,0.000000,-115.324294
14,11,28,0.000000,-115.077537
14,11,30,0.000000,-119.212427
14,11,32,0.000000,-114.123883
14,11,34,0.000000,-120.149776
14,11,36,0.000000,-115.002240
14,11,38,0.000000,-118.100482
14,11,40,0.000000,-109.522614
14,11,42,0.000000,-117.225594
14,11,44,0.000000,-114.679607
14,11,46,0.000000,-121.617108
14,11,48,0.000000,-115.480749
14,11,50,0.000000,-111.628673
14,11,52,0.000000,-116.534441
14,11,54,0.000000,-116.055391
14,11,56,0.000000,-116.579059
14,11,58,0.000000,-114.710057
14,12,0,0.000000,-113.667397
14,12,2,0.000000,-114.425805
14,12,4,0.000000,-118.996791
14,12,6,0.000000,-111.480446
14,12,8,0.000000,-113.570283
14,12,10,0.000000,-119.419856
14,12,12,0.000000,-110.473699
14,12,14,0.000000,-113.646430
14,12,16,0.000000,-114.991636
14,12,18,0.000000,-116.037097
14,12,20,0.000000,-114.594180
14,12,22,0.000000,-112.864064
14,12,24,0.000000,-113.328683
14,12,26,0.000000,-110.303860
14,12,28,0.000000,-114.856346
14,12,30,0.000000,-112.743061
14,12,32,0.000000,-112.834578
14,12,34,0.000000,-112.974347
14,12,36,0.000000,-115.194909
14,12,38,0.000000,-116.297644
14,12,40,0.000000,-111.105283
14,12,42,0.000000,-113.154893
14,12,44,0.000000,-117.665517
14,12,46,0.000000,-128.684534
14,12,48,0.000000,-117.823041
14,12,50,0.000000,-112.976834
14,12,52,0.000000,-116.528400
14,12,54,0.000000,-115.911610
14,12,56,0.000000,-121.021286
14,12,58,0.000000,-114.019051
14,13,0,0.000000,-114.016117
14,13,2,0.000000,-112.887397
14,13,4,0.000000,-122.319764
14,13,6,0.000000,-117.389756
14,13,8,0.000000,-113.091986
14,13,10,0.000000,-117.099167
14,13,12,0.000000,-116.000147
14,13,14,0.000000,-113.153743
14,13,16,0.000000,-115.545849
14,13,18,0.000000,-113.291913
14,13,20,0.000000,-117.268945
14,13,22,0.000000,-116.829587
14,13,24,0.000000,-111.427917
14,13,26,0.000000,-112.004327
14,13,28,0.000000,-115.006046
14,13,30,0.000000,-115.178113
14,13,32,0.000000,-113.184398
14,13,34,0.000000,-111.333567
14,13,36,0.000000,-109.990882
14,13,38,0.000000,-111.735765
14,13,40,0.000000,-119.261711
14,13,42,0.000000,-111.955540
14,13,44,0.000000,-114.327260
14,13,46,0.000000,-113.586683
14,13,48,0.000000,-115.262279
14,13,50,0.000000,-115.375247
14,13,52,0.000000,-119.076695
14,13,54,0.000000,-118.374494
14,13,56,0.000000,-120.690106
14,13,58,0.000000,-117.313662
14,14,0,0.000000,-122.186016
14,14,2,0.000000,-114.428702
14,14,4,0.000000,-116.688132
14,14,6,0.000000,-124.509348
14,14,8,0.000000,-116.181328
14,14,10,0.000000,-113.285358
14,14,12,0.000000,-119.523492
14,14,14,0.000000,-117.349748
14,14,16,0.000000,-111.342356
14,14,18,0.000000,-116.826272
14,14,20,0.000000,-112.878471
14,14,22,0.000000,-116.725053
14,14,24,0.000000,-122.060211
14,14,26,0.000000,-117.186606
14,14,28,0.000000,-113.596367
14,14,30,0.000000,-116.563374
14,14,32,0.000000,-110.305997
14,14,34,0.000000,-124.898634
14,14,36,0.000000,-127.153941
14,14,38,0.000000,-115.687170
14,14,40,0.000000,-113.184431
14,14,42,0.000000,-110.790766
14,14,44,0.000000,-110.979969
14,14,46,0.000000,-118.182133
14,14,48,0.000000,-111.631380
14,14,50,0.000000,-113.103728
14,14,52,0.000000,-109.708698
14,14,54,0.000000,-115.053630
14,14,56,0.000000,-122.595506
14,14,58,0.000000,-119.632544
14,15,0,0.000000,-115.604429
14,15,2,0.000000,-112.562210
14,15,4,0.000000,-115.555284
14,15,6,0.000000,-114.816979
14,15,8,0.000000,-114.077734
14,15,10,0.000000,-124.829703
14,15,12,0.000000,-129.087971
14,15,14,0.000000,-120.864365
14,15,16,0.000000,-113.613969
14,15,18,0.000000,-115.214904
14,15,20,0.000000,-113.573364
14,15,22,0.000000,-115.789713
14,15,24,0.000000,-114.484531
14,15,26,0.000000,-115.782144
14,15,28,0.000000,-115.092946
14,15,30,0.000000,-114.001053
14,15,32,0.000000,-111.866184
14,15,34,0.000000,-115.929400
14,15,36,0.000000,-116.035198
14,15,38,0.000000,-111.782967
14,15,40,0.000000,-119.221605
14,15,42,0.000000,-125.119179
14,15,44,0.000000,-111.844758
14,15,46,0.000000,-117.719820
14,15,48,0.000000,-113.094787
14,15,50,0.000000,-119.525740
14,15,52,0.000000,-118.752272
14,15,54,0.000000,-112.373630
14,15,56,0.000000,-113.602659
14,15,58,0.000000,-116.923787
14,16,0,0.000000,-110.582667
14,16,2,0.000000,-110.236014
14,16,4,0.000000,-110.715488
14,16,6,0.000000,-113.388504
14,16,8,0.000000,-115.681414
14,16,10,0.000000,-113.287038
14,16,12,0.000000,-110.088001
14,16,14,0.000000,-112.260048
14,16,16,0.000000,-114.379237
14,16,18,0.000000,-111.038526
14,16,20,0.000000,-113.682956
14,16,22,0.000000,-111.654527
14,16,24,0.000000,-115.481090
14,16,26,0.000000,-112.775498
14,16,28,0.000000,-112.377650
14,16,30,0.000000,-112.308962
14,16,32,0.000000,-115.925719
14,16,34,0.000000,-114.172565
14,16,36,0.000000,-112.006152
14,16,38,0.000000,-118.511434
14,16,40,0.000000,-118.479212
14,16,42,0.000000,-113.185055
14,16,44,0.000000,-115.751294
14,16,46,0.000000,-112.525603
14,16,48,0.000000,-118.215472
14,16,50,0.000000,-120.185062
14,16,52,0.000000,-114.691784
14,16,54,0.000000,-116.912660
14,16,56,0.000000,-118.063742
14,16,58,0.000000,-116.662952
14,17,0,0.000000,-121.867868
14,17,2,0.000000,-119.464805
14,17,4,0.000000,-116.262196
14,17,6,0.000000,-115.270580
14,17,8,0.000000,-108.961043
14,17,10,0.000000,-120.265127
14,17,12,0.000000,-116.673508
14,17,14,0.000000,-116.993355
14,17,16,0.000000,-115.671483
14,17,18,0.000000,-111.717760
14,17,20,0.000000,-115.112702
14,17,22,0.000000,-115.571274
14,17,24,0.000000,-118.366174
14,17,26,0.000000,-110.787960
14,17,28,0.000000,-127.172471
14,17,30,0.000000,-112.232565
14,17,32,0.000000,-116.458182
14,17,34,0.000000,-112.818022
14,17,36,0.000000,-114.376873
14,17,38,0.000000,-110.545722
14,17,40,0.000000,-116.257143
14,17,42,0.000000,-112.826576
14,17,44,0.000000,-113.987715
14,17,46,0.000000,-116.302064
14,17,48,0.000000,-113.012972
14,17,50,0.000000,-114.808024
14,17,52,0.000000,-126.028550
14,17,54,0.000000,-111.484462
14,17,56,0.000000,-115.950736
14,17,58,0.000000,-117.200706
14,18,0,0.000000,-115.688194
14,18,2,0.000000,-113.784919
14,18,4,0.000000,-123.946722
14,18,6,0.000000,-115.114280
14,18,8,0.000000,-113.299202
14,18,10,0.000000,-117.644179
14,18,12,0.000000,-119.817045
14,18,14,0.000000,-111.575606
14,18,16,0.000000,-113.404186
14,18,18,0.000000,-117.220497
14,18,20,0.000000,-117.457649
14,18,22,0.000000,-115.848425
14,18,24,0.000000,-113.866805
14,18,26,0.000000,-114.374216
14,18,28,0.000000,-117.645575
14,18,30,0.000000,-124.100698
14,18,32,0.000000,-119.971693
14,18,34,0.000000,-118.431360
14,18,36,0.000000,-116.627576
14,18,38,0.000000,-114.496414
14,18,40,0.000000,-114.965349
14,18,42,0.000000,-115.172077
14,18,44,0.000000,-111.755205
14,18,46,0.000000,-115.442700
14,18,48,0.000000,-119.543539
14,18,50,0.000000,-114.789830
14,18,52,0.000000,-112.157938
14,18,54,0.000000,-111.686950
14,18,56,0.000000,-111.314977
14,18,58,0.000000,-111.372728
14,19,0,0.000000,-112.669643
14,19,2,0.000000,-108.848980
14,19,4,0.000000,-111.226648
14,19,6,0.000000,-113.819305
14,19,8,0.000000,-114.773016
14,19,10,0.000000,-113.040602
14,19,12,0.000000,-121.613621
14,19,14,0.000000,-112.170403
14,19,16,0.000000,-107.340651
14,19,18,0.000000,-119.385905
14,19,20,0.000000,-112.868671
14,19,22,0.000000,-115.928590
14,19,24,0.000000,-112.723762
14,19,26,0.000000,-113.296327
14,19,28,0.000000,-114.962995
14,19,30,0.000000,-113.043390
14,19,32,0.000000,-118.254888
14,19,34,0.000000,-128.892655
14,19,36,0.000000,-112.483551
14,19,38,0.000000,-115.836690
14,19,40,0.000000,-115.514969
14,19,42,0.000000,-114.343872
14,19,44,0.000000,-115.890101
14,19,46,0.000000,-111.995885
14,19,48,0.000000,-109.604640
14,19,50,0.000000,-111.750289
14,19,52,0.000000,-121.011851
14,19,54,0.000000,-115.878167
14,19,56,0.000000,-110.059776
14,19,58,0.000000,-125.921164
14,20,0,0.000000,-115.082172
14,20,2,0.000000,-113.184894
14,20,4,0.000000,-111.893422
14,20,6,0.000000,-114.140246
14,20,8,0.000000,-108.500696
14,20,10,0.000000,-115.763715
14,20,12,0.000000,-113.449668
14,20,14,0.000000,-117.521031
14,20,16,0.000000,-123.391745
14,20,18,0.000000,-122.591094
14,20,20,0.000000,-113.484839
14,20,22,0.000000,-114.322044
14,20,24,0.000000,-115.251012
14,20,26,0.000000,-115.977783
14,20,28,0.000000,-116.229136
14,20,30,0.000000,-114.604014
14,20,32,0.000000,-109.861600
14,20,34,0.000000,-127.575364
14,20,36,0.000000,-136.626995
14,20,38,0.000000,-111.840567
14,20,40,0.000000,-120.424937
14,20,42,0.000000,-113.215910
14,20,44,0.000000,-112.506747
14,20,46,0.000000,-113.926920
14,20,48,0.000000,-116.820421
14,20,50,0.000000,-111.801625
14,20,52,0.000000,-112.501607
14,20,54,0.000000,-116.781252
14,20,56,0.000000,-106.929945
14,20,58,0.000000,-114.204585
14,21,0,0.000000,-120.497993
14,21,2,0.000000,-114.014529
14,21,4,0.000000,-117.092585
14,21,6,0.000000,-112.001153
14,21,8,0.000000,-117.192800
14,21,10,0.000000,-112.501188
14,21,12,0.000000,-116.762103
14,21,14,0.000000,-110.886278
14,21,16,0.000000,-127.228282
14,21,18,0.000000,-113.129581
14,21,20,0.000000,-119.392639
14,21,22,0.000000,-112.791225
14,21,24,0.000000,-115.619578
14,21,26,0.000000,-116.321214
14,21,28,0.000000,-120.907479
14,21,30,0.000000,-110.928815
14,21,32,0.000000,-114.241096
14,21,34,0.000000,-117.383726
14,21,36,0.000000,-111.913040
14,21,38,0.000000,-117.316956
14,21,40,0.000000,-111.651702
14,21,42,0.000000,-113.547378
14,21,44,0.000000,-114.092071
14,21,46,0.000000,-114.294826
14,21,48,0.000000,-110.911332
14,21,50,0.000000,-115.790716
14,21,52,0.000000,-120.985137
14,21,54,0.000000,-112.766473
14,21,56,0.000000,-119.530137
14,21,58,0.000000,-110.657639
14,22,0,0.000000,-109.857014
14,22,2,0.000000,-111.200476
14,22,4,0.000000,-124.650356
14,22,6,0.000000,-110.839574
14,22,8,0.000000,-119.959896
14,22,10,0.000000,-118.819169
14,22,12,0.000000,-122.901562
14,22,14,0.000000,-118.771121
14,22,16,0.000000,-115.341758
14,22,18,0.000000,-119.243956
14,22,20,0.000000,-119.756642
14,22,22,0.000000,-118.483605
14,22,24,0.000000,-112.151466
14,22,26,0.000000,-113.543211
14,22,28,0.000000,-113.425667
14,22,30,0.000000,-119.256501
14,22,32,0.000000,-114.742891
14,22,34,0.000000,-126.034385
14,22,36,0.000000,-119.616391
14,22,38,0.000000,-118.184072
14,22,40,0.000000,-111.950128
14,22,42,0.000000,-112.222831
14,22,44,0.000000,-116.182058
14,22,46,0.000000,-117.263168
14,22,48,0.000000,-116.386800
14,22,50,0.000000,-119.387982
14,22,52,0.000000,-110.112230
14,22,54,0.000000,-116.465101
14,22,56,0.000000,-115.650802
14,22,58,0.000000,-123.638743
14,23,0,0.000000,-117.941586
14,23,2,0.000000,-112.728689
14,23,4,0.000000,-118.858506
14,23,6,0.000000,-117.754054
14,23,8,0.000000,-115.014050
14,23,10,0.000000,-114.990139
14,23,12,0.000000,-115.676576
14,23,14,0.000000,-112.812208
14,23,16,0.000000,-115.577682
14,23,18,0.000000,-114.938469
14,23,20,0.000000,-113.750174
14,23,22,0.000000,-112.426730
14,23,24,0.000000,-113.105148
14,23,26,0.000000,-120.292540
14,23,28,0.000000,-117.336554
14,23,30,0.000000,-114.683869
14,23,32,0.000000,-115.570015
14,23,34,0.000000,-115.860502
14,23,36,0.000000,-113.434102
14,23,38,0.000000,-112.265509
14,23,40,0.000000,-121.846128
14,23,42,0.000000,-113.752265
14,23,44,0.000000,-110.114178
14,23,46,0.000000,-114.470772
14,23,48,0.000000,-116.067460
14,23,50,0.000000,-123.393908
14,23,52,0.000000,-115.880560
14,23,54,0.000000,-111.864493
14,23,56,0.000000,-113.269119
14,23,58,0.000000,-117.135096
14,24,0,0.000000,-124.747962
14,24,2,0.000000,-113.734699
14,24,4,0.000000,-113.463471
14,24,6,0.000000,-113.976362
14,24,8,0.000000,-118.685451
14,24,10,0.000000,-122.116892
14,24,12,0.000000,-114.516888
14,24,14,0.000000,-118.074586
14,24,16,0.000000,-116.860285
14,24,18,0.000000,-119.554565
14,24,20,0.000000,-114.867179
14,24,22,0.000000,-129.349711
14,24,24,0.000000,-115.325651
14,24,26,0.000000,-122.882277
14,24,28,0.000000,-116.860166
14,24,30,0.000000,-109.684968
14,24,32,0.000000,-114.707614
14,24,34,0.000000,-115.355900
14,24,36,0.000000,-113.234317
14,24,38,0.000000,-114.402630
14,24,40,0.000000,-108.841275
14,24,42,0.000000,-113.611131
14,24,44,0.000000,-112.558663
14,24,46,0.000000,-120.195214
14,24,48,0.000000,-130.159759
14,24,50,0.000000,-118.937712
14,24,52,0.000000,-115.325407
14,24,54,0.000000,-114.162719
14,24,56,0.000000,-111.902645
14,24,58,0.000000,-115.847264
14,25,0,0.000000,-110.525781
14,25,2,0.000000,-109.568123
14,25,4,0.000000,-117.124068
14,25,6,0.000000,-114.773111
14,25,8,0.000000,-114.340866
14,25,10,0.000000,-111.560935
14,25,12,0.000000,-115.127103
14,25,14,0.000000,-116.715390
14,25,16,0.000000,-117.181025
14,25,18,0.000000,-112.500057
14,25,20,0.000000,-116.358413
14,25,22,0.000000,-120.044907
14,25,24,0.000000,-123.401094
14,25,26,0.000000,-119.127044
14,25,28,0.000000,-111.718391
14,25,30,0.000000,-113.855339
14,25,32,0.000000,-124.927794
14,25,34,0.000000,-117.885420
14,25,36,0.000000,-115.130732
14,25,38,0.000000,-121.565504
14,25,40,0.000000,-121.223465
14,25,42,0.000000,-129.621082
14,25,44,0.000000,-112.489266
14,25,46,0.000000,-114.337244
14,25,48,0.000000,-114.160899
14,25,50,0.000000,-111.878688
14,25,52,0.000000,-115.538436
14,25,54,0.000000,-117.950983
14,25,56,0.000000,-115.009761
14,25,58,0.000000,-114.794350
14,26,0,0.000000,-115.209557
14,26,2,0.000000,-118.605478
14,26,4,0.000000,-117.986363
14,26,6,0.000000,-113.671479
14,26,8,0.000000,-111.038189
14,26,10,0.000000,-115.522854
14,26,12,0.000000,-115.993131
14,26,14,0.000000,-118.906332
14,26,16,0.000000,-118.415121
14,26,18,0.000000,-112.766066
14,26,20,0.000000,-115.753480
14,26,22,0.000000,-112.811363
14,26,24,0.000000,-113.066059
14,26,26,0.000000,-112.402585
14,26,28,0.000000,-111.044231
14,26,30,0.000000,-116.535910
14,26,32,0.000000,-116.467362
14,26,34,0.000000,-118.404369
14,26,36,0.000000,-118.173953
14,26,38,0.000000,-116.173519
14,26,40,0.000000,-111.838172
14,26,42,0.000000,-112.925728
14,26,44,0.000000,-118.438569
14,26,46,0.000000,-112.692014
14,26,48,0.000000,-113.388159
14,26,50,0.000000,-115.369702
14,26,52,0.000000,-128.352339
14,26,54,0.000000,-115.833998
14,26,56,0.000000,-114.694223
14,26,58,0.000000,-117.111652
14,27,0,0.000000,-121.222099
14,27,2,0.000000,-118.058253
14,27,4,0.000000,-117.539978
14,27,6,0.000000,-110.584680
14,27,8,0.000000,-120.159450
14,27,10,0.000000,-117.039428
14,27,12,0.000000,-113.521418
14,27,14,0.000000,-114.461347
14,27,16,0.000000,-119.097921
14,27,18,0.000000,-119.028997
14,27,20,0.000000,-113.536056
14,27,22,0.000000,-117.051411
