hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-121.070828
14,0,2,0.000000,-125.991996
14,0,4,0.000000,-120.431139
14,0,6,0.000000,-130.788398
14,0,8,0.000000,-119.423801
14,0,10,0.000000,-127.574829
14,0,12,0.000000,-125.531658
14,0,14,0.000000,-118.173086
14,0,16,0.000000,-134.094643
14,0,18,0.000000,-120.764073
14,0,20,0.000000,-119.089082
14,0,22,0.000000,-120.543438
14,0,24,0.000000,-113.858931
14,0,26,0.000000,-119.080345
14,0,28,0.000000,-121.727036
14,0,30,0.000000,-122.811118
14,0,32,0.000000,-130.610477
14,0,34,0.000000,-122.043814
14,0,36,0.000000,-120.649309
14,0,38,0.000000,-128.276597
14,0,40,0.000000,-118.635413
14,0,42,0.000000,-109.086288
14,0,44,0.000000,-116.041700
14,0,46,0.000000,-129.304862
14,0,48,0.000000,-132.590280
14,0,50,0.000000,-125.576728
14,0,52,0.000000,-115.434561
14,0,54,0.000000,-117.687759
14,0,56,0.000000,-121.069996
14,0,58,0.000000,-122.279449
14,1,0,0.000000,-126.563442
14,1,2,0.000000,-118.198132
14,1,4,0.000000,-131.458626
14,1,6,0.000000,-140.112534
14,1,8,0.000000,-127.972903
14,1,10,0.000000,-121.165037
14,1,12,0.000000,-115.057323
14,1,14,0.000000,-129.657060
14,1,16,0.000000,-116.140919
14,1,18,0.000000,-118.359104
14,1,20,0.000000,-116.584001
14,1,22,0.000000,-125.035869
14,1,24,0.000000,-121.838135
14,1,26,0.000000,-122.089087
14,1,28,0.000000,-118.879452
14,1,30,0.000000,-115.354819
14,1,32,0.000000,-115.761716
14,1,34,0.000000,-133.470176
14,1,36,0.000000,-125.044810
14,1,38,0.000000,-119.068523
14,1,40,0.000000,-125.360572
14,1,42,0.000000,-122.102727
14,1,44,0.000000,-116.665016
14,1,46,0.000000,-128.611967
14,1,48,0.000000,-120.091141
14,1,50,0.000000,-120.207628
14,1,52,0.000000,-119.371045
14,1,54,0.000000,-118.703856
14,1,56,0.000000,-121.570760
14,1,58,0.000000,-118.901398
14,2,0,0.000000,-119.359979
14,2,2,0.000000,-121.538936
14,2,4,0.000000,-117.383272
14,2,6,0.000000,-118.358889
14,2,8,0.000000,-119.352508
14,2,10,0.000000,-115.246749
14,2,12,0.000000,-130.754254
14,2,14,0.000000,-122.726082
14,2,16,0.000000,-125.474474
14,2,18,0.000000,-122.182959
14,2,20,0.000000,-126.935699
14,2,22,0.000000,-132.886423
14,2,24,0.000000,-116.523861
14,2,26,0.000000,-126.397079
14,2,28,0.000000,-126.387273
14,2,30,0.000000,-116.146649
14,2,32,0.000000,-120.783382
14,2,34,0.000000,-139.226014
14,2,36,0.000000,-117.245122
14,2,38,0.000000,-117.656064
14,2,40,0.000000,-122.080640
14,2,42,0.000000,-123.220017
14,2,44,0.000000,-120.177768
14,2,46,0.000000,-126.904250
14,2,48,0.000000,-120.669626
14,2,50,0.000000,-118.468668
14,2,52,0.000000,-123.713204
14,2,54,0.000000,-120.458516
14,2,56,0.000000,-122.810114
14,2,58,0.000000,-127.810114
14,3,0,0.000000,-126.758527
14,3,2,0.000000,-118.687375
14,3,4,0.000000,-119.828111
14,3,6,0.000000,-120.149041
14,3,8,0.000000,-126.317237
14,3,10,0.000000,-131.764185
14,3,12,0.000000,-125.064251
14,3,14,0.000000,-130.588713
14,3,16,0.000000,-132.575610
14,3,18,0.000000,-120.686035
14,3,20,0.000000,-119.775705
14,3,22,0.000000,-118.738738
14,3,24,0.000000,-130.404841
14,3,26,0.000000,-117.240974
14,3,28,0.000000,-128.390769
14,3,30,0.000000,-129.944116
14,3,32,0.000000,-119.368177
14,3,34,0.000000,-130.284284
14,3,36,0.000000,-113.913652
14,3,38,0.000000,-118.646694
14,3,40,0.000000,-120.847977
14,3,42,0.000000,-135.905915
14,3,44,0.000000,-121.977983
14,3,46,0.000000,-120.045756
14,3,48,0.000000,-121.616355
14,3,50,0.000000,-123.264210
14,3,52,0.000000,-121.187363
14,3,54,0.000000,-121.390188
14,3,56,0.000000,-128.718680
14,3,58,0.000000,-127.294654
14,4,0,0.000000,-124.469806
14,4,2,0.000000,-122.349867
14,4,4,0.000000,-118.119381
14,4,6,0.000000,-124.031011
14,4,8,0.000000,-119.054704
14,4,10,0.000000,-124.793585
14,4,12,0.000000,-126.240416
14,4,14,0.000000,-112.132864
14,4,16,0.000000,-112.643549
14,4,18,0.000000,-124.827915
14,4,20,0.000000,-121.929296
14,4,22,0.000000,-134.400580
14,4,24,0.000000,-139.866085
14,4,26,0.000000,-129.680497
14,4,28,0.000000,-125.452234
14,4,30,0.000000,-117.269103
14,4,32,0.000000,-124.157398
14,4,34,0.000000,-117.560384
14,4,36,0.000000,-119.331770
14,4,38,0.000000,-118.709648
14,4,40,0.000000,-118.294632
14,4,42,0.000000,-119.965162
14,4,44,0.000000,-132.063015
14,4,46,0.000000,-148.440307
14,4,48,0.000000,-117.365198
14,4,50,0.000000,-127.313831
14,4,52,0.000000,-120.521125
14,4,54,0.000000,-117.106244
14,4,56,0.000000,-116.661742
14,4,58,0.000000,-122.402756
14,5,0,0.000000,-118.964603
14,5,2,0.000000,-119.437203
14,5,4,0.000000,-120.099559
14,5,6,0.000000,-125.238844
14,5,8,0.000000,-118.747742
14,5,10,0.000000,-132.478451
14,5,12,0.000000,-127.316213
14,5,14,0.000000,-121.213894
14,5,16,0.000000,-126.074205
14,5,18,0.000000,-122.921785
14,5,20,0.000000,-127.351742
14,5,22,0.000000,-122.693160
14,5,24,0.000000,-120.884521
14,5,26,0.000000,-117.693895
14,5,28,0.000000,-122.733628
14,5,30,0.000000,-111.055874
14,5,32,0.000000,-119.381667
14,5,34,0.000000,-129.074640
14,5,36,0.000000,-125.405113
14,5,38,0.000000,-122.104305
14,5,40,0.000000,-119.595823
14,5,42,0.000000,-120.122610
14,5,44,0.000000,-125.744025
14,5,46,0.000000,-117.950268
14,5,48,0.000000,-119.307230
14,5,50,0.000000,-116.660367
14,5,52,0.000000,-119.280040
14,5,54,0.000000,-119.129606
14,5,56,0.000000,-127.102883
14,5,58,0.000000,-119.863348
14,6,0,0.000000,-122.610949
14,6,2,0.000000,-123.096452
14,6,4,0.000000,-132.899678
14,6,6,0.000000,-125.299690
14,6,8,0.000000,-132.009529
14,6,10,0.000000,-121.680486
14,6,12,0.000000,-120.307087
14,6,14,0.000000,-123.261858
14,6,16,0.000000,-122.217897
14,6,18,0.000000,-126.337825
14,6,20,0.000000,-125.715281
14,6,22,0.000000,-117.005546
14,6,24,0.000000,-127.440888
14,6,26,0.000000,-120.239972
14,6,28,0.000000,-118.172770
14,6,30,0.000000,-119.865046
14,6,32,0.000000,-120.375277
14,6,34,0.000000,-121.313075
14,6,36,0.000000,-134.840710
14,6,38,0.000000,-129.147052
14,6,40,0.000000,-126.616037
14,6,42,0.000000,-126.365578
14,6,44,0.000000,-115.949997
14,6,46,0.000000,-122.796836
14,6,48,0.000000,-121.570749
14,6,50,0.000000,-127.291185
14,6,52,0.000000,-125.959931
14,6,54,0.000000,-122.550731
14,6,56,0.000000,-133.179555
14,6,58,0.000000,-127.442532
14,7,0,0.000000,-122.030816
14,7,2,0.000000,-121.147593
14,7,4,0.000000,-124.986184
14,7,6,0.000000,-123.180590
14,7,8,0.000000,-117.453889
14,7,10,0.000000,-116.637537
14,7,12,0.000000,-121.073981
14,7,14,0.000000,-129.942581
14,7,16,0.000000,-117.050955
14,7,18,0.000000,-121.895949
14,7,20,0.000000,-126.363788
14,7,22,0.000000,-129.483322
14,7,24,0.000000,-133.317304
14,7,26,0.000000,-129.787372
14,7,28,0.000000,-117.319481
14,7,30,0.000000,-128.207671
14,7,32,0.000000,-115.495739
14,7,34,0.000000,-127.267717
14,7,36,0.000000,-125.888327
14,7,38,0.000000,-122.440779
14,7,40,0.000000,-123.572128
14,7,42,0.000000,-123.168870
14,7,44,0.000000,-131.628209
14,7,46,0.000000,-125.196830
14,7,48,0.000000,-117.490375
14,7,50,0.000000,-114.483629
14,7,52,0.000000,-121.339304
14,7,54,0.000000,-124.904975
14,7,56,0.000000,-120.229204
14,7,58,0.000000,-120.788110
14,8,0,0.000000,-123.733246
14,8,2,0.000000,-121.935684
14,8,4,0.000000,-126.301349
14,8,6,0.000000,-123.054432
14,8,8,0.000000,-131.249446
14,8,10,0.000000,-122.130113
14,8,12,0.000000,-126.542710
14,8,14,0.000000,-123.172835
14,8,16,0.000000,-115.964862
14,8,18,0.000000,-119.690028
14,8,20,0.000000,-120.990067
14,8,22,0.000000,-122.132600
14,8,24,0.000000,-118.445237
14,8,26,0.000000,-122.725314
14,8,28,0.000000,-120.970380
14,8,30,0.000000,-120.028935
14,8,32,0.000000,-124.675149
14,8,34,0.000000,-123.624618
14,8,36,0.000000,-123.098556
14,8,38,0.000000,-122.420363
14,8,40,0.000000,-120.011407
14,8,42,0.000000,-125.072863
14,8,44,0.000000,-123.198674
14,8,46,0.000000,-118.510062
14,8,48,0.000000,-120.667420
14,8,50,0.000000,-134.975657
14,8,52,0.000000,-119.389363
14,8,54,0.000000,-125.726585
14,8,56,0.000000,-127.709537
14,8,58,0.000000,-123.449282
14,9,0,0.000000,-126.279640
14,9,2,0.000000,-123.386759
14,9,4,0.000000,-129.271801
14,9,6,0.000000,-134.416757
14,9,8,0.000000,-122.392368
14,9,10,0.000000,-125.512592
14,9,12,0.000000,-128.916387
14,9,14,0.000000,-124.248740
14,9,16,0.000000,-122.388122
14,9,18,0.000000,-124.196445
14,9,20,0.000000,-128.745787
14,9,22,0.000000,-127.683703
14,9,24,0.000000,-130.861672
14,9,26,0.000000,-126.197699
14,9,28,0.000000,-123.274226
14,9,30,0.000000,-128.226753
14,9,32,0.000000,-113.373605
14,9,34,0.000000,-127.778776
14,9,36,0.000000,-122.192491
14,9,38,0.000000,-126.728612
14,9,40,0.000000,-138.259706
14,9,42,0.000000,-128.687311
14,9,44,0.000000,-123.759385
14,9,46,0.000000,-125.052076
14,9,48,0.000000,-116.758979
14,9,50,0.000000,-129.155618
14,9,52,0.000000,-123.714527
14,9,54,0.000000,-120.982263
14,9,56,0.000000,-120.798355
14,9,58,0.000000,-122.632162
14,10,0,0.000000,-118.567054
14,10,2,0.000000,-114.759105
14,10,4,0.000000,-121.085730
14,10,6,0.000000,-148.733231
14,10,8,0.000000,-120.244810
14,10,10,0.000000,-136.381657
14,10,12,0.000000,-124.449434
14,10,14,0.000000,-119.456430
14,10,16,0.000000,-128.593722
14,10,18,0.000000,-124.654129
14,10,20,0.000000,-123.800202
14,10,22,0.000000,-117.638688
14,10,24,0.000000,-123.592859
14,10,26,0.000000,-112.170227
14,10,28,0.000000,-122.613113
14,10,30,0.000000,-125.201309
14,10,32,0.000000,-125.413158
14,10,34,0.000000,-120.413196
14,10,36,0.000000,-128.603828
14,10,38,0.000000,-130.855463
14,10,40,0.000000,-141.972952
14,10,42,0.000000,-125.400969
14,10,44,0.000000,-126.421022
14,10,46,0.000000,-120.694115
14,10,48,0.000000,-126.015405
14,10,50,0.000000,-126.415570
14,10,52,0.000000,-126.974842
14,10,54,0.000000,-123.766327
14,10,56,0.000000,-116.736872
14,10,58,0.000000,-119.792669
14,11,0,0.000000,-125.750750
14,11,2,0.000000,-120.528563
14,11,4,0.000000,-120.377101
14,11,6,0.000000,-121.842283
14,11,8,0.000000,-124.452655
14,11,10,0.000000,-130.257163
14,11,12,0.000000,-118.282415
14,11,14,0.000000,-118.269330
14,11,16,0.000000,-129.890261
14,11,18,0.000000,-128.780480
14,11,20,0.000000,-127.347853
14,11,22,0.000000,-120.483946
14,11,24,0.000000,-124.053913
14,11,26,0.000000,-113.567969
14,11,28,0.000000,-119.266304
14,11,30,0.000000,-128.780195
14,11,32,0.000000,-119.378547
14,11,34,0.000000,-125.019263
14,11,36,0.000000,-122.082194
14,11,38,0.000000,-125.143342
14,11,40,0.000000,-114.178195
14,11,42,0.000000,-117.539873
14,11,44,0.000000,-128.342677
14,11,46,0.000000,-120.676421
14,11,48,0.000000,-157.385657
14,11,50,0.000000,-127.931711
14,11,52,0.000000,-117.763693
14,11,54,0.000000,-119.807238
14,11,56,0.000000,-128.928391
14,11,58,0.000000,-131.927850
14,12,0,0.000000,-110.875823
14,12,2,0.000000,-109.706272
14,12,4,0.000000,-118.397188
14,12,6,0.000000,-131.184214
14,12,8,0.000000,-141.717921
14,12,10,0.000000,-113.657659
14,12,12,0.000000,-120.852087
14,12,14,0.000000,-121.618261
14,12,16,0.000000,-123.392861
14,12,18,0.000000,-117.441648
14,12,20,0.000000,-119.436661
14,12,22,0.000000,-119.462487
14,12,24,0.000000,-116.527229
14,12,26,0.000000,-124.186197
14,12,28,0.000000,-124.590913
14,12,30,0.000000,-121.796849
14,12,32,0.000000,-125.403509
14,12,34,0.000000,-115.230536
14,12,36,0.000000,-127.442671
14,12,38,0.000000,-118.142451
14,12,40,0.000000,-127.380740
14,12,42,0.000000,-117.769204
14,12,44,0.000000,-130.359352
14,12,46,0.000000,-131.220524
14,12,48,0.000000,-130.709449
14,12,50,0.000000,-120.185698
14,12,52,0.000000,-129.342714
14,12,54,0.000000,-129.099137
14,12,56,0.000000,-120.647513
14,12,58,0.000000,-124.577734
14,13,0,0.000000,-126.490169
14,13,2,0.000000,-115.449393
14,13,4,0.000000,-120.770862
14,13,6,0.000000,-129.404968
14,13,8,0.000000,-124.459048
14,13,10,0.000000,-116.827477
14,13,12,0.000000,-128.946742
14,13,14,0.000000,-120.687375
14,13,16,0.000000,-114.318991
14,13,18,0.000000,-130.232459
14,13,20,0.000000,-122.954533
14,13,22,0.000000,-111.862404
14,13,24,0.000000,-131.253907
14,13,26,0.000000,-114.828639
14,13,28,0.000000,-124.011371
14,13,30,0.000000,-129.590368
14,13,32,0.000000,-109.620173
14,13,34,0.000000,-120.777650
14,13,36,0.000000,-114.712251
14,13,38,0.000000,-116.999340
14,13,40,0.000000,-121.355848
14,13,42,0.000000,-124.833263
14,13,44,0.000000,-117.549156
14,13,46,0.000000,-116.168027
14,13,48,0.000000,-123.772424
14,13,50,0.000000,-118.417640
14,13,52,0.000000,-124.680814
14,13,54,0.000000,-123.994494
14,13,56,0.000000,-123.022521
14,13,58,0.000000,-130.877963
14,14,0,0.000000,-123.912872
14,14,2,0.000000,-125.343534
14,14,4,0.000000,-126.664049
14,14,6,0.000000,-117.370032
14,14,8,0.000000,-125.024462
14,14,10,0.000000,-129.951507
14,14,12,0.000000,-118.538833
14,14,14,0.000000,-118.061462
14,14,16,0.000000,-117.546419
14,14,18,0.000000,-136.138851
14,14,20,0.000000,-123.749968
14,14,22,0.000000,-123.119501
14,14,24,0.000000,-120.317448
14,14,26,0.000000,-122.758659
14,14,28,0.000000,-130.794082
14,14,30,0.000000,-117.669501
14,14,32,0.000000,-119.553740
14,14,34,0.000000,-125.378737
14,14,36,0.000000,-118.220165
14,14,38,0.000000,-116.867971
14,14,40,0.000000,-129.599218
14,14,42,0.000000,-130.268961
14,14,44,0.000000,-133.048973
14,14,46,0.000000,-117.089131
14,14,48,0.000000,-118.402635
14,14,50,0.000000,-118.257210
14,14,52,0.000000,-114.996086
14,14,54,0.000000,-121.619597
14,14,56,0.000000,-123.652668
14,14,58,0.000000,-119.780145
14,15,0,0.000000,-122.867614
14,15,2,0.000000,-126.501751
14,15,4,0.000000,-124.782667
14,15,6,0.000000,-125.172688
14,15,8,0.000000,-141.114785
14,15,10,0.000000,-120.538387
14,15,12,0.000000,-131.127695
14,15,14,0.000000,-117.506949
14,15,16,0.000000,-122.962208
14,15,18,0.000000,-120.851546
14,15,20,0.000000,-123.092740
14,15,22,0.000000,-117.031311
14,15,24,0.000000,-121.477696
14,15,26,0.000000,-122.616512
14,15,28,0.000000,-134.643459
14,15,30,0.000000,-128.955173
14,15,32,0.000000,-121.452504
14,15,34,0.000000,-116.568807
14,15,36,0.000000,-121.176337
14,15,38,0.000000,-122.072240
14,15,40,0.000000,-115.360928
14,15,42,0.000000,-133.473178
14,15,44,0.000000,-125.625589
14,15,46,0.000000,-126.209825
14,15,48,0.000000,-126.958083
14,15,50,0.000000,-127.843180
14,15,52,0.000000,-123.452242
14,15,54,0.000000,-126.048761
14,15,56,0.000000,-138.232401
14,15,58,0.000000,-128.856255
14,16,0,0.000000,-119.989434
14,16,2,0.000000,-133.204220
14,16,4,0.000000,-123.619915
14,16,6,0.000000,-114.765145
14,16,8,0.000000,-123.071002
14,16,10,0.000000,-118.025447
14,16,12,0.000000,-120.253455
14,16,14,0.000000,-119.972204
14,16,16,0.000000,-147.408746
14,16,18,0.000000,-126.411442
14,16,20,0.000000,-123.906032
14,16,22,0.000000,-123.803830
14,16,24,0.000000,-120.096605
14,16,26,0.000000,-121.075128
14,16,28,0.000000,-117.910837
14,16,30,0.000000,-122.271732
14,16,32,0.000000,-119.098617
14,16,34,0.000000,-128.011076
14,16,36,0.000000,-116.208800
14,16,38,0.000000,-120.237499
14,16,40,0.000000,-120.804431
14,16,42,0.000000,-116.720815
14,16,44,0.000000,-129.147215
14,16,46,0.000000,-129.857951
14,16,48,0.000000,-128.850187
14,16,50,0.000000,-126.560604
14,16,52,0.000000,-119.669042
14,16,54,0.000000,-118.475889
14,16,56,0.000000,-125.080444
14,16,58,0.000000,-132.171303
14,17,0,0.000000,-119.510472
14,17,2,0.000000,-128.887373
14,17,4,0.000000,-129.698968
14,17,6,0.000000,-141.626574
14,17,8,0.000000,-111.126070
14,17,10,0.000000,-124.763896
14,17,12,0.000000,-123.734560
14,17,14,0.000000,-126.086835
14,17,16,0.000000,-119.424134
14,17,18,0.000000,-127.344610
14,17,20,0.000000,-120.247185
14,17,22,0.000000,-133.974075
14,17,24,0.000000,-119.550692
14,17,26,0.000000,-124.675296
14,17,28,0.000000,-122.609519
14,17,30,0.000000,-117.874059
14,17,32,0.000000,-117.867696
14,17,34,0.000000,-119.318984
14,17,36,0.000000,-119.185547
14,17,38,0.000000,-118.955280
14,17,40,0.000000,-117.575204
14,17,42,0.000000,-130.155564
14,17,44,0.000000,-124.383974
14,17,46,0.000000,-127.412462
14,17,48,0.000000,-120.010114
14,17,50,0.000000,-125.871683
14,17,52,0.000000,-112.097982
14,17,54,0.000000,-114.157761
14,17,56,0.000000,-120.314843
14,17,58,0.000000,-122.710471
14,18,0,0.000000,-118.666676
14,18,2,0.000000,-118.580524
14,18,4,0.000000,-115.066794
14,18,6,0.000000,-120.622729
14,18,8,0.000000,-129.459430
14,18,10,0.000000,-137.847313
14,18,12,0.000000,-122.927997
14,18,14,0.000000,-119.404626
14,18,16,0.000000,-117.541033
14,18,18,0.000000,-131.013095
14,18,20,0.000000,-128.932820
14,18,22,0.000000,-127.063183
14,18,24,0.000000,-123.431666
14,18,26,0.000000,-125.769138
14,18,28,0.000000,-131.063852
14,18,30,0.000000,-113.404688
14,18,32,0.000000,-136.366246
14,18,34,0.000000,-126.290678
14,18,36,0.000000,-123.577683
14,18,38,0.000000,-119.865671
14,18,40,0.000000,-129.687983
14,18,42,0.000000,-122.032102
14,18,44,0.000000,-124.275920
14,18,46,0.000000,-117.500957
14,18,48,0.000000,-116.306298
14,18,50,0.000000,-120.747888
14,18,52,0.000000,-119.827188
14,18,54,0.000000,-115.239791
14,18,56,0.000000,-127.818819
14,18,58,0.000000,-114.046335
14,19,0,0.000000,-123.282927
14,19,2,0.000000,-120.244790
14,19,4,0.000000,-125.021452
14,19,6,0.000000,-133.850093
14,19,8,0.000000,-124.005377
14,19,10,0.000000,-126.493169
14,19,12,0.000000,-121.611250
14,19,14,0.000000,-124.613783
14,19,16,0.000000,-119.406784
14,19,18,0.000000,-128.953757
14,19,20,0.000000,-122.888826
14,19,22,0.000000,-117.440299
14,19,24,0.000000,-121.882187
14,19,26,0.000000,-122.295309
14,19,28,0.000000,-113.123925
14,19,30,0.000000,-116.067822
14,19,32,0.000000,-117.869022
14,19,34,0.000000,-110.056087
14,19,36,0.000000,-119.238035
14,19,38,0.000000,-135.219160
14,19,40,0.000000,-121.634154
14,19,42,0.000000,-118.814164
14,19,44,0.000000,-116.358565
14,19,46,0.000000,-116.469377
14,19,48,0.000000,-113.519504
14,19,50,0.000000,-119.505102
14,19,52,0.000000,-122.004991
14,19,54,0.000000,-120.699942
14,19,56,0.000000,-123.365621
14,19,58,0.000000,-125.532957
14,20,0,0.000000,-119.355061
14,20,2,0.000000,-123.007569
14,20,4,0.000000,-126.022713
14,20,6,0.000000,-127.632322
14,20,8,0.000000,-114.317568
14,20,10,0.000000,-123.534202
14,20,12,0.000000,-126.559391
14,20,14,0.000000,-119.699460
14,20,16,0.000000,-118.647850
14,20,18,0.000000,-123.000233
14,20,20,0.000000,-121.491353
14,20,22,0.000000,-121.636536
14,20,24,0.000000,-125.721848
14,20,26,0.000000,-126.568911
14,20,28,0.000000,-121.876610
14,20,30,0.000000,-122.559396
14,20,32,0.000000,-116.472107
14,20,34,0.000000,-112.886012
14,20,36,0.000000,-122.950145
14,20,38,0.000000,-130.040850
14,20,40,0.000000,-112.279348
14,20,42,0.000000,-130.042917
14,20,44,0.000000,-126.804074
14,20,46,0.000000,-126.824187
14,20,48,0.000000,-115.424518
14,20,50,0.000000,-120.974661
14,20,52,0.000000,-131.261542
14,20,54,0.000000,-139.300889
14,20,56,0.000000,-130.692427
14,20,58,0.000000,-118.250539
14,21,0,0.000000,-113.858862
14,21,2,0.000000,-129.351391
14,21,4,0.000000,-125.938267
14,21,6,0.000000,-115.274554
14,21,8,0.000000,-112.718566
14,21,10,0.000000,-128.530450
14,21,12,0.000000,-122.876343
14,21,14,0.000000,-116.051156
14,21,16,0.000000,-120.466194
14,21,18,0.000000,-121.221712
14,21,20,0.000000,-119.609549
14,21,22,0.000000,-123.322588
14,21,24,0.000000,-122.376095
14,21,26,0.000000,-132.511271
14,21,28,0.000000,-125.493053
14,21,30,0.000000,-126.136154
14,21,32,0.000000,-121.403278
14,21,34,0.000000,-134.475405
14,21,36,0.000000,-115.839963
14,21,38,0.000000,-125.379559
14,21,40,0.000000,-122.718831
14,21,42,0.000000,-118.591643
14,21,44,0.000000,-135.378895
14,21,46,0.000000,-125.094893
14,21,48,0.000000,-125.618782
14,21,50,0.000000,-122.239139
14,21,52,0.000000,-123.233424
14,21,54,0.000000,-130.475719
14,21,56,0.000000,-123.183832
14,21,58,0.000000,-127.310628
14,22,0,0.000000,-125.930999
14,22,2,0.000000,-117.923305
14,22,4,0.000000,-117.083517
14,22,6,0.000000,-119.431710
14,22,8,0.000000,-122.233359
14,22,10,0.000000,-133.329797
14,22,12,0.000000,-118.797472
14,22,14,0.000000,-123.601038
14,22,16,0.000000,-125.611283
14,22,18,0.000000,-135.055617
14,22,20,0.000000,-121.341853
14,22,22,0.000000,-125.050098
14,22,24,0.000000,-130.338522
14,22,26,0.000000,-114.883329
14,22,28,0.000000,-116.866346
14,22,30,0.000000,-121.255016
14,22,32,0.000000,-122.834384
14,22,34,0.000000,-139.739577
14,22,36,0.000000,-121.590436
14,22,38,0.000000,-120.755349
14,22,40,0.000000,-118.045055
14,22,42,0.000000,-131.938621
14,22,44,0.000000,-122.967539
14,22,46,0.000000,-125.080293
14,22,48,0.000000,-123.115108
14,22,50,0.000000,-118.754341
14,22,52,0.000000,-125.857370
14,22,54,0.000000,-116.144342
14,22,56,0.000000,-127.081659
14,22,58,0.000000,-113.130202
14,23,0,0.000000,-136.205948
14,23,2,0.000000,-125.508212
14,23,4,0.000000,-127.351635
14,23,6,0.000000,-114.425554
14,23,8,0.000000,-119.958410
14,23,10,0.000000,-119.879671
14,23,12,0.000000,-132.972094
14,23,14,0.000000,-132.483325
14,23,16,0.000000,-121.414436
14,23,18,0.000000,-128.347782
14,23,20,0.000000,-126.205137
14,23,22,0.000000,-122.681413
14,23,24,0.000000,-134.912878
14,23,26,0.000000,-117.079085
14,23,28,0.000000,-118.121238
14,23,30,0.000000,-122.851144
14,23,32,0.000000,-126.032256
14,23,34,0.000000,-122.535869
14,23,36,0.000000,-129.131546
14,23,38,0.000000,-129.510305
14,23,40,0.000000,-123.923031
14,23,42,0.000000,-130.562226
14,23,44,0.000000,-119.164322
14,23,46,0.000000,-128.711510
14,23,48,0.000000,-137.042396
14,23,50,0.000000,-115.773170
14,23,52,0.000000,-124.497578
14,23,54,0.000000,-116.547559
14,23,56,0.000000,-127.222103
14,23,58,0.000000,-133.558563
14,24,0,0.000000,-119.077624
14,24,2,0.000000,-127.954448
14,24,4,0.000000,-117.732782
14,24,6,0.000000,-118.635746
14,24,8,0.000000,-141.878719
14,24,10,0.000000,-116.262806
14,24,12,0.000000,-124.577917
14,24,14,0.000000,-129.386675
14,24,16,0.000000,-123.182869
14,24,18,0.000000,-112.471564
14,24,20,0.000000,-120.733585
14,24,22,0.000000,-131.206211
14,24,24,0.000000,-134.093392
14,24,26,0.000000,-120.276387
14,24,28,0.000000,-125.784299
14,24,30,0.000000,-125.970336
14,24,32,0.000000,-126.349386
14,24,34,0.000000,-123.856937
14,24,36,0.000000,-122.493183
14,24,38,0.000000,-124.503564
14,24,40,0.000000,-112.883046
14,24,42,0.000000,-121.354374
14,24,44,0.000000,-120.318037
14,24,46,0.000000,-130.037080
14,24,48,0.000000,-124.372528
14,24,50,0.000000,-126.366519
14,24,52,0.000000,-120.853294
14,24,54,0.000000,-119.704399
14,24,56,0.000000,-117.356309
14,24,58,0.000000,-127.116182
14,25,0,0.000000,-123.245329
14,25,2,0.000000,-122.137216
14,25,4,0.000000,-121.653058
14,25,6,0.000000,-149.332269
14,25,8,0.000000,-120.700427
14,25,10,0.000000,-117.902216
14,25,12,0.000000,-131.239291
14,25,14,0.000000,-118.371292
14,25,16,0.000000,-125.496918
14,25,18,0.000000,-124.322181
14,25,20,0.000000,-119.404446
14,25,22,0.000000,-121.293810
14,25,24,0.000000,-120.666917
14,25,26,0.000000,-117.486629
14,25,28,0.000000,-118.464508
14,25,30,0.000000,-120.572849
14,25,32,0.000000,-124.540026
14,25,34,0.000000,-136.246445
14,25,36,0.000000,-125.813615
14,25,38,0.000000,-123.931919
14,25,40,0.000000,-125.981328
14,25,42,0.000000,-112.578421
14,25,44,0.000000,-125.332987
14,25,46,0.000000,-130.357198
14,25,48,0.000000,-121.925323
14,25,50,0.000000,-123.980419
14,25,52,0.000000,-134.528141
14,25,54,0.000000,-120.462920
14,25,56,0.000000,-130.363474
14,25,58,0.000000,-119.792195
14,26,0,0.000000,-122.287999
14,26,2,0.000000,-109.786592
14,26,4,0.000000,-122.159987
14,26,6,0.000000,-123.566451
14,26,8,0.000000,-113.357572
14,26,10,0.000000,-120.053661
14,26,12,0.000000,-123.138141
14,26,14,0.000000,-122.476767
14,26,16,0.000000,-124.599991
14,26,18,0.000000,-135.630948
14,26,20,0.000000,-134.597414
14,26,22,0.000000,-116.530305
14,26,24,0.000000,-138.561679
14,26,26,0.000000,-113.437472
14,26,28,0.000000,-122.045956
14,26,30,0.000000,-119.591421
14,26,32,0.000000,-125.106894
14,26,34,0.000000,-123.723240
14,26,36,0.000000,-126.559027
14,26,38,0.000000,-129.170190
14,26,40,0.000000,-119.863468
14,26,42,0.000000,-117.810834
14,26,44,0.000000,-115.439500
14,26,46,0.000000,-128.436285
14,26,48,0.000000,-121.112995
14,26,50,0.000000,-122.424758
14,26,52,0.000000,-122.221720
14,26,54,0.000000,-122.917090
14,26,56,0.000000,-120.017285
14,26,58,0.000000,-132.246230
14,27,0,0.000000,-119.744154
14,27,2,0.000000,-117.036511
14,27,4,0.000000,-120.921179
14,27,6,0.000000,-115.399198
14,27,8,0.000000,-119.266326
14,27,10,0.000000,-128.796024
14,27,12,0.000000,-121.972076
14,27,14,0.000000,-110.608022
14,27,16,0.000000,-123.094786
14,27,18,0.000000,-113.129700
14,27,20,0.000000,-114.246372
14,27,22,0.000000,-115.103482
