hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-101.616711
10,0,2,0.000000,-103.111153
10,0,4,0.000000,-90.391471
10,0,6,0.000000,-101.078433
10,0,8,0.000000,-101.067310
10,0,10,0.000000,-100.507159
10,0,12,0.000000,-101.579337
10,0,14,0.000000,-99.374278
10,0,16,0.000000,-101.203621
10,0,18,0.000000,-101.202566
10,0,20,0.000000,-101.701964
10,0,22,0.000000,-100.053950
10,0,24,0.000000,-100.862842
10,0,26,0.000000,-99.667105
10,0,28,0.000000,-104.578948
10,0,30,0.000000,-101.407447
10,0,32,0.000000,-100.462637
10,0,34,0.000000,-101.568217
10,0,36,0.000000,-100.405282
10,0,38,0.000000,-99.593503
10,0,40,0.000000,-102.093977
10,0,42,0.000000,-99.626055
10,0,44,0.000000,-99.041607
10,0,46,0.000000,-102.635432
10,0,48,0.000000,-102.442416
10,0,50,0.000000,-101.880381
10,0,52,0.000000,-101.342800
10,0,54,0.000000,-101.360443
10,0,56,0.000000,-99.082339
10,0,58,0.000000,-99.372046
10,1,0,0.000000,-100.765333
10,1,2,0.000000,-102.338881
10,1,4,0.000000,-100.807307
10,1,6,0.000000,-102.297310
10,1,8,0.000000,-101.971672
10,1,10,0.000000,-99.975664
10,1,12,0.000000,-100.102400
10,1,14,0.000000,-100.486109
10,1,16,0.000000,-100.424660
10,1,18,0.000000,-100.318609
10,1,20,0.000000,-99.860912
10,1,22,0.000000,-100.953526
10,1,24,0.000000,-99.286978
10,1,26,0.000000,-103.500302
10,1,28,0.000000,-101.112619
10,1,30,0.000000,-100.770898
10,1,32,0.000000,-102.118834
10,1,34,0.000000,-102.542287
10,1,36,0.000000,-99.712054
10,1,38,0.000000,-99.507507
10,1,40,0.000000,-101.315614
10,1,42,0.000000,-100.368486
10,1,44,0.000000,-100.358005
10,1,46,0.000000,-99.283168
10,1,48,0.000000,-100.111736
10,1,50,0.000000,-100.194851
10,1,52,0.000000,-101.066920
10,1,54,0.000000,-100.360333
10,1,56,0.000000,-101.459580
10,1,58,0.000000,-101.228585
10,2,0,0.000000,-99.544005
10,2,2,0.000000,-101.005098
10,2,4,0.000000,-102.684539
10,2,6,0.000000,-102.731467
10,2,8,0.000000,-99.245694
10,2,10,0.000000,-99.927984
10,2,12,0.000000,-102.644704
10,2,14,0.000000,-100.470074
10,2,16,0.000000,-102.186439
10,2,18,0.000000,-101.078186
10,2,20,0.000000,-101.903609
10,2,22,0.000000,-102.508827
10,2,24,0.000000,-100.637190
10,2,26,0.000000,-100.783813
10,2,28,0.000000,-97.660811
10,2,30,0.000000,-101.162717
10,2,32,0.000000,-98.841038
10,2,34,0.000000,-98.828267
10,2,36,0.000000,-100.836625
10,2,38,0.000000,-100.134968
10,2,40,0.000000,-100.722289
10,2,42,0.000000,-101.620834
10,2,44,0.000000,-100.412849
10,2,46,0.000000,-99.291974
10,2,48,0.000000,-101.905713
10,2,50,0.000000,-101.004291
10,2,52,0.000000,-101.175025
10,2,54,0.000000,-100.796201
10,2,56,0.000000,-101.864808
10,2,58,0.000000,-99.130530
10,3,0,0.000000,-101.955822
10,3,2,0.000000,-102.406479
10,3,4,0.000000,-100.961764
10,3,6,0.000000,-98.718071
10,3,8,0.000000,-100.346773
10,3,10,0.000000,-101.471999
10,3,12,0.000000,-101.500501
10,3,14,0.000000,-101.533305
10,3,16,0.000000,-100.103455
10,3,18,0.000000,-101.178944
10,3,20,0.000000,-102.862003
10,3,22,0.000000,-98.494465
10,3,24,0.000000,-98.986672
10,3,26,0.000000,-100.049816
10,3,28,0.000000,-100.313697
10,3,30,0.000000,-90.619075
10,3,32,0.000000,-96.544406
10,3,34,0.000000,-100.272900
10,3,36,0.000000,-101.401545
10,3,38,0.000000,-100.804989
10,3,40,0.000000,-92.748615
10,3,42,0.000000,-101.495178
10,3,44,0.000000,-101.143884
10,3,46,0.000000,-101.772558
10,3,48,0.000000,-102.150827
10,3,50,0.000000,-103.090314
10,3,52,0.000000,-99.955501
10,3,54,0.000000,-100.363082
10,3,56,0.000000,-99.684705
10,3,58,0.000000,-102.751621
10,4,0,0.000000,-100.636444
10,4,2,0.000000,-93.766902
10,4,4,0.000000,-102.027147
10,4,6,0.000000,-101.004312
10,4,8,0.000000,-100.083902
10,4,10,0.000000,-101.890217
10,4,12,0.000000,-100.242826
10,4,14,0.000000,-99.777324
10,4,16,0.000000,-99.897035
10,4,18,0.000000,-101.814012
10,4,20,0.000000,-102.521939
10,4,22,0.000000,-92.634082
10,4,24,0.000000,-100.674918
10,4,26,0.000000,-101.515151
10,4,28,0.000000,-102.051401
10,4,30,0.000000,-98.821252
10,4,32,0.000000,-92.673005
10,4,34,0.000000,-100.075276
10,4,36,0.000000,-100.203068
10,4,38,0.000000,-102.536455
10,4,40,0.000000,-101.214796
10,4,42,0.000000,-103.254986
10,4,44,0.000000,-100.519484
10,4,46,0.000000,-102.980729
10,4,48,0.000000,-100.978881
10,4,50,0.000000,-102.104111
10,4,52,0.000000,-100.354617
10,4,54,0.000000,-101.107727
10,4,56,0.000000,-99.118566
10,4,58,0.000000,-102.227554
10,5,0,0.000000,-101.294259
10,5,2,0.000000,-101.084553
10,5,4,0.000000,-100.356798
10,5,6,0.000000,-102.129758
10,5,8,0.000000,-95.926462
10,5,10,0.000000,-103.633473
10,5,12,0.000000,-102.442581
10,5,14,0.000000,-101.999908
10,5,16,0.000000,-99.385382
10,5,18,0.000000,-98.583309
10,5,20,0.000000,-103.555782
10,5,22,0.000000,-99.839706
10,5,24,0.000000,-100.552905
10,5,26,0.000000,-102.910853
10,5,28,0.000000,-98.222312
10,5,30,0.000000,-100.518909
10,5,32,0.000000,-102.131933
10,5,34,0.000000,-100.042195
10,5,36,0.000000,-99.951353
10,5,38,0.000000,-100.225348
10,5,40,0.000000,-101.335298
10,5,42,0.000000,-101.240414
10,5,44,0.000000,-101.334373
10,5,46,0.000000,-99.892177
10,5,48,0.000000,-102.188278
10,5,50,0.000000,-101.398545
10,5,52,0.000000,-100.797624
10,5,54,0.000000,-100.925136
10,5,56,0.000000,-102.478703
10,5,58,0.000000,-99.366517
10,6,0,0.000000,-94.300913
10,6,2,0.000000,-101.393814
10,6,4,0.000000,-101.381559
10,6,6,0.000000,-101.410706
10,6,8,0.000000,-101.155063
10,6,10,0.000000,-100.281758
10,6,12,0.000000,-100.725747
10,6,14,0.000000,-99.323092
10,6,16,0.000000,-101.087598
10,6,18,0.000000,-101.105502
10,6,20,0.000000,-100.506375
10,6,22,0.000000,-100.490878
10,6,24,0.000000,-99.897578
10,6,26,0.000000,-99.078370
10,6,28,0.000000,-102.038336
10,6,30,0.000000,-102.055578
10,6,32,0.000000,-100.237482
10,6,34,0.000000,-100.474120
10,6,36,0.000000,-101.131151
10,6,38,0.000000,-102.591368
10,6,40,0.000000,-103.634363
10,6,42,0.000000,-104.507311
10,6,44,0.000000,-100.950197
10,6,46,0.000000,-101.333267
10,6,48,0.000000,-99.667030
10,6,50,0.000000,-101.600297
10,6,52,0.000000,-101.398279
10,6,54,0.000000,-100.878053
10,6,56,0.000000,-100.538198
10,6,58,0.000000,-101.683038
10,7,0,0.000000,-99.611339
10,7,2,0.000000,-100.990743
10,7,4,0.000000,-100.791480
10,7,6,0.000000,-101.218954
10,7,8,0.000000,-98.940471
10,7,10,0.000000,-99.910358
10,7,12,0.000000,-100.436715
10,7,14,0.000000,-103.013913
10,7,16,0.000000,-98.247064
10,7,18,0.000000,-101.389687
10,7,20,0.000000,-100.162273
10,7,22,0.000000,-100.345076
10,7,24,0.000000,-101.297116
10,7,26,0.000000,-101.596525
10,7,28,0.000000,-101.135976
10,7,30,0.000000,-104.955117
10,7,32,0.000000,-101.558560
10,7,34,0.000000,-101.203315
10,7,36,0.000000,-100.320052
10,7,38,0.000000,-101.618425
10,7,40,0.000000,-101.176898
10,7,42,0.000000,-104.113837
10,7,44,0.000000,-101.092318
10,7,46,0.000000,-102.543010
10,7,48,0.000000,-99.989841
10,7,50,0.000000,-99.593988
10,7,52,0.000000,-100.535373
10,7,54,0.000000,-101.160641
10,7,56,0.000000,-101.444857
10,7,58,0.000000,-101.461891
10,8,0,0.000000,-99.888814
10,8,2,0.000000,-100.382364
10,8,4,0.000000,-99.511909
10,8,6,0.000000,-98.869615
10,8,8,0.000000,-99.932376
10,8,10,0.000000,-95.864978
10,8,12,0.000000,-99.524499
10,8,14,0.000000,-96.865757
10,8,16,0.000000,-92.357646
10,8,18,0.000000,-102.064287
10,8,20,0.000000,-98.561440
10,8,22,0.000000,-98.406035
10,8,24,0.000000,-101.297557
10,8,26,0.000000,-101.480403
10,8,28,0.000000,-99.485343
10,8,30,0.000000,-100.167895
10,8,32,0.000000,-101.833947
10,8,34,0.000000,-100.556678
10,8,36,0.000000,-100.094644
10,8,38,0.000000,-100.895852
10,8,40,0.000000,-100.732138
10,8,42,0.000000,-100.901982
10,8,44,0.000000,-99.969202
10,8,46,0.000000,-100.689486
10,8,48,0.000000,-101.339538
10,8,50,0.000000,-102.794391
10,8,52,0.000000,-100.409369
10,8,54,0.000000,-101.568037
10,8,56,0.000000,-99.907236
10,8,58,0.000000,-101.333080
10,9,0,0.000000,-103.554925
10,9,2,0.000000,-101.136607
10,9,4,0.000000,-100.905067
10,9,6,0.000000,-99.508522
10,9,8,0.000000,-101.711538
10,9,10,0.000000,-102.011830
10,9,12,0.000000,-100.700559
10,9,14,0.000000,-101.071352
10,9,16,0.000000,-101.531471
10,9,18,0.000000,-101.739546
10,9,20,0.000000,-100.861314
10,9,22,0.000000,-98.777803
10,9,24,0.000000,-101.212198
10,9,26,0.000000,-101.785441
10,9,28,0.000000,-100.833910
10,9,30,0.000000,-101.288363
10,9,32,0.000000,-99.884045
10,9,34,0.000000,-100.617287
10,9,36,0.000000,-103.523244
10,9,38,0.000000,-100.951781
10,9,40,0.000000,-101.776904
10,9,42,0.000000,-99.173710
10,9,44,0.000000,-100.225453
10,9,46,0.000000,-101.025834
10,9,48,0.000000,-99.570903
10,9,50,0.000000,-101.384474
10,9,52,0.000000,-99.910887
10,9,54,0.000000,-100.407829
10,9,56,0.000000,-100.365152
10,9,58,0.000000,-98.568702
10,10,0,0.000000,-98.600033
10,10,2,0.000000,-99.193906
10,10,4,0.000000,-100.099513
10,10,6,0.000000,-100.560364
10,10,8,0.000000,-101.580413
10,10,10,0.000000,-102.321588
10,10,12,0.000000,-100.143974
10,10,14,0.000000,-101.364476
10,10,16,0.000000,-101.963985
10,10,18,0.000000,-102.266933
10,10,20,0.000000,-101.639386
10,10,22,0.000000,-99.274882
10,10,24,0.000000,-102.130000
10,10,26,0.000000,-99.283807
10,10,28,0.000000,-101.013454
10,10,30,0.000000,-101.847916
10,10,32,0.000000,-98.427370
10,10,34,0.000000,-100.452071
10,10,36,0.000000,-100.029585
10,10,38,0.000000,-101.148243
10,10,40,0.000000,-99.586477
10,10,42,0.000000,-100.309649
10,10,44,0.000000,-100.569826
10,10,46,0.000000,-103.890509
10,10,48,0.000000,-102.301157
10,10,50,0.000000,-101.963922
10,10,52,0.000000,-102.505068
10,10,54,0.000000,-101.336319
10,10,56,0.000000,-99.817075
10,10,58,0.000000,-102.882213
10,11,0,0.000000,-101.110615
10,11,2,0.000000,-101.169334
10,11,4,0.000000,-101.212648
10,11,6,0.000000,-102.126229
10,11,8,0.000000,-99.657023
10,11,10,0.000000,-101.344306
10,11,12,0.000000,-100.405505
10,11,14,0.000000,-101.419882
10,11,16,0.000000,-101.383186
10,11,18,0.000000,-100.416956
10,11,20,0.000000,-100.659826
10,11,22,0.000000,-99.223134
10,11,24,0.000000,-99.675739
10,11,26,0.000000,-103.724549
10,11,28,0.000000,-98.213702
10,11,30,0.000000,-104.228555
10,11,32,0.000000,-100.604964
10,11,34,0.000000,-101.742579
10,11,36,0.000000,-101.748251
10,11,38,0.000000,-103.417852
10,11,40,0.000000,-100.504687
10,11,42,0.000000,-102.840861
10,11,44,0.000000,-103.429092
10,11,46,0.000000,-102.090362
10,11,48,0.000000,-99.620092
10,11,50,0.000000,-102.847504
10,11,52,0.000000,-100.600034
10,11,54,0.000000,-104.023593
10,11,56,0.000000,-100.114759
10,11,58,0.000000,-99.325810
10,12,0,0.000000,-99.432189
10,12,2,0.000000,-101.526136
10,12,4,0.000000,-98.096238
10,12,6,0.000000,-100.697210
10,12,8,0.000000,-100.226446
10,12,10,0.000000,-100.680494
10,12,12,0.000000,-100.109326
10,12,14,0.000000,-100.874378
10,12,16,0.000000,-101.049473
10,12,18,0.000000,-101.028400
10,12,20,0.000000,-101.661488
10,12,22,0.000000,-101.690024
10,12,24,0.000000,-101.886238
10,12,26,0.000000,-101.566977
10,12,28,0.000000,-104.524597
10,12,30,0.000000,-99.977840
10,12,32,0.000000,-100.925447
10,12,34,0.000000,-103.447911
10,12,36,0.000000,-98.040487
10,12,38,0.000000,-101.856035
10,12,40,0.000000,-100.977897
10,12,42,0.000000,-98.865136
10,12,44,0.000000,-104.405803
10,12,46,0.000000,-102.083958
10,12,48,0.000000,-100.362286
10,12,50,0.000000,-101.523897
10,12,52,0.000000,-103.712580
10,12,54,0.000000,-99.751208
10,12,56,0.000000,-100.155378
10,12,58,0.000000,-102.162812
10,13,0,0.000000,-101.094955
10,13,2,0.000000,-99.070904
10,13,4,0.000000,-102.369418
10,13,6,0.000000,-100.325010
10,13,8,0.000000,-99.728230
10,13,10,0.000000,-101.140704
10,13,12,0.000000,-101.615754
10,13,14,0.000000,-101.404199
10,13,16,0.000000,-97.557735
10,13,18,0.000000,-100.899932
10,13,20,0.000000,-100.420589
10,13,22,0.000000,-98.190698
10,13,24,0.000000,-100.512667
10,13,26,0.000000,-100.610054
10,13,28,0.000000,-99.412655
10,13,30,0.000000,-101.935575
10,13,32,0.000000,-102.865258
10,13,34,0.000000,-101.748562
10,13,36,0.000000,-103.060015
10,13,38,0.000000,-99.217463
10,13,40,0.000000,-101.162820
10,13,42,0.000000,-100.658278
10,13,44,0.000000,-99.362070
10,13,46,0.000000,-100.103067
10,13,48,0.000000,-102.489189
10,13,50,0.000000,-100.541750
10,13,52,0.000000,-100.286983
10,13,54,0.000000,-101.348493
10,13,56,0.000000,-98.672022
10,13,58,0.000000,-99.932828
10,14,0,0.000000,-100.259443
10,14,2,0.000000,-100.033195
10,14,4,0.000000,-99.503833
10,14,6,0.000000,-104.626909
10,14,8,0.000000,-102.625684
10,14,10,0.000000,-100.436265
10,14,12,0.000000,-100.416968
10,14,14,0.000000,-101.520721
10,14,16,0.000000,-99.794607
10,14,18,0.000000,-100.791171
10,14,20,0.000000,-101.197587
10,14,22,0.000000,-100.465967
10,14,24,0.000000,-98.559424
10,14,26,0.000000,-101.980105
10,14,28,0.000000,-101.486592
10,14,30,0.000000,-101.312665
10,14,32,0.000000,-99.551432
10,14,34,0.000000,-99.172838
10,14,36,0.000000,-101.746186
10,14,38,0.000000,-102.430196
10,14,40,0.000000,-100.249499
10,14,42,0.000000,-99.543457
10,14,44,0.000000,-100.498395
10,14,46,0.000000,-101.099199
10,14,48,0.000000,-100.006072
10,14,50,0.000000,-100.089109
10,14,52,0.000000,-102.520177
10,14,54,0.000000,-102.157781
10,14,56,0.000000,-101.497780
10,14,58,0.000000,-100.065151
10,15,0,0.000000,-100.456656
10,15,2,0.000000,-100.796142
10,15,4,0.000000,-101.095314
10,15,6,0.000000,-102.553244
10,15,8,0.000000,-98.810494
10,15,10,0.000000,-102.314456
10,15,12,0.000000,-102.056226
10,15,14,0.000000,-100.419202
10,15,16,0.000000,-100.447160
10,15,18,0.000000,-99.126672
10,15,20,0.000000,-104.932637
10,15,22,0.000000,-102.364787
10,15,24,0.000000,-100.878573
10,15,26,0.000000,-99.371982
10,15,28,0.000000,-102.593094
10,15,30,0.000000,-102.882771
10,15,32,0.000000,-101.239134
10,15,34,0.000000,-99.253391
10,15,36,0.000000,-101.511416
10,15,38,0.000000,-103.700599
10,15,40,0.000000,-101.572113
10,15,42,0.000000,-99.631867
10,15,44,0.000000,-98.270295
10,15,46,0.000000,-96.830402
10,15,48,0.000000,-101.290673
10,15,50,0.000000,-99.673623
10,15,52,0.000000,-102.216443
10,15,54,0.000000,-100.964461
10,15,56,0.000000,-100.703697
10,15,58,0.000000,-100.299130
10,16,0,0.000000,-99.658882
10,16,2,0.000000,-99.965677
10,16,4,0.000000,-101.265800
10,16,6,0.000000,-101.231510
10,16,8,0.000000,-101.024503
10,16,10,0.000000,-101.408341
10,16,12,0.000000,-101.195719
10,16,14,0.000000,-100.965747
10,16,16,0.000000,-99.290767
10,16,18,0.000000,-104.026079
10,16,20,0.000000,-103.191955
10,16,22,0.000000,-100.198127
10,16,24,0.000000,-101.308987
10,16,26,0.000000,-99.355620
10,16,28,0.000000,-99.359817
10,16,30,0.000000,-101.074271
10,16,32,0.000000,-100.628805
10,16,34,0.000000,-100.881494
10,16,36,0.000000,-99.738960
10,16,38,0.000000,-101.333133
10,16,40,0.000000,-101.012073
10,16,42,0.000000,-101.430053
10,16,44,0.000000,-102.292917
10,16,46,0.000000,-101.065022
10,16,48,0.000000,-102.088536
10,16,50,0.000000,-102.870605
10,16,52,0.000000,-100.748584
10,16,54,0.000000,-99.975708
10,16,56,0.000000,-101.887420
10,16,58,0.000000,-99.365950
10,17,0,0.000000,-100.834932
10,17,2,0.000000,-100.622557
10,17,4,0.000000,-100.897209
10,17,6,0.000000,-100.456740
10,17,8,0.000000,-100.506911
10,17,10,0.000000,-101.008386
10,17,12,0.000000,-100.435515
10,17,14,0.000000,-101.346717
10,17,16,0.000000,-102.103632
10,17,18,0.000000,-100.589538
10,17,20,0.000000,-102.448244
10,17,22,0.000000,-105.582686
10,17,24,0.000000,-102.978054
10,17,26,0.000000,-98.752456
10,17,28,0.000000,-101.580117
10,17,30,0.000000,-98.758799
10,17,32,0.000000,-105.504662
10,17,34,0.000000,-101.280810
10,17,36,0.000000,-99.550656
10,17,38,0.000000,-103.726693
10,17,40,0.000000,-99.859377
10,17,42,0.000000,-101.626011
10,17,44,0.000000,-100.422266
10,17,46,0.000000,-99.297014
10,17,48,0.000000,-102.505515
10,17,50,0.000000,-99.398455
10,17,52,0.000000,-101.472101
10,17,54,0.000000,-101.525048
10,17,56,0.000000,-101.699538
10,17,58,0.000000,-101.100009
10,18,0,0.000000,-101.238225
10,18,2,0.000000,-101.194530
10,18,4,0.000000,-101.200633
10,18,6,0.000000,-99.762077
10,18,8,0.000000,-99.656558
10,18,10,0.000000,-101.095064
10,18,12,0.000000,-98.512183
10,18,14,0.000000,-101.600347
10,18,16,0.000000,-101.402723
10,18,18,0.000000,-100.740138
10,18,20,0.000000,-100.889566
10,18,22,0.000000,-102.332870
10,18,24,0.000000,-101.512673
10,18,26,0.000000,-101.333921
10,18,28,0.000000,-100.951378
10,18,30,0.000000,-101.489293
10,18,32,0.000000,-98.974217
10,18,34,0.000000,-100.171189
10,18,36,0.000000,-100.482497
10,18,38,0.000000,-101.355067
10,18,40,0.000000,-101.887312
10,18,42,0.000000,-101.898958
10,18,44,0.000000,-99.466366
10,18,46,0.000000,-101.624825
10,18,48,0.000000,-100.409780
10,18,50,0.000000,-99.870513
10,18,52,0.000000,-102.266547
10,18,54,0.000000,-100.926938
10,18,56,0.000000,-100.923306
10,18,58,0.000000,-100.304907
10,19,0,0.000000,-99.597940
10,19,2,0.000000,-99.525289
10,19,4,0.000000,-101.783878
10,19,6,0.000000,-100.577238
10,19,8,0.000000,-101.278603
10,19,10,0.000000,-100.371708
10,19,12,0.000000,-99.915962
10,19,14,0.000000,-99.684858
10,19,16,0.000000,-103.305856
10,19,18,0.000000,-100.895576
10,19,20,0.000000,-99.660434
10,19,22,0.000000,-99.790205
10,19,24,0.000000,-98.360758
10,19,26,0.000000,-100.887504
10,19,28,0.000000,-101.999908
10,19,30,0.000000,-100.358210
10,19,32,0.000000,-102.922749
10,19,34,0.000000,-102.849764
10,19,36,0.000000,-99.865864
10,19,38,0.000000,-100.027889
10,19,40,0.000000,-102.533920
10,19,42,0.000000,-100.453978
10,19,44,0.000000,-102.721088
10,19,46,0.000000,-101.758381
10,19,48,0.000000,-98.502224
10,19,50,0.000000,-102.763610
10,19,52,0.000000,-100.512354
10,19,54,0.000000,-101.545293
10,19,56,0.000000,-98.234868
10,19,58,0.000000,-98.513773
10,20,0,0.000000,-101.037343
10,20,2,0.000000,-99.441389
10,20,4,0.000000,-98.460662
10,20,6,0.000000,-101.950049
10,20,8,0.000000,-100.687097
10,20,10,0.000000,-100.449089
10,20,12,0.000000,-100.088288
10,20,14,0.000000,-100.177434
10,20,16,0.000000,-100.426075
10,20,18,0.000000,-101.700035
10,20,20,0.000000,-100.569159
10,20,22,0.000000,-100.216806
10,20,24,0.000000,-101.177162
10,20,26,0.000000,-100.385879
10,20,28,0.000000,-99.684223
10,20,30,0.000000,-103.990666
10,20,32,0.000000,-102.071597
10,20,34,0.000000,-100.369448
10,20,36,0.000000,-99.680010
10,20,38,0.000000,-100.827189
10,20,40,0.000000,-103.370701
10,20,42,0.000000,-105.049115
10,20,44,0.000000,-101.884230
10,20,46,0.000000,-102.169097
10,20,48,0.000000,-99.714734
10,20,50,0.000000,-100.051707
10,20,52,0.000000,-102.061736
10,20,54,0.000000,-100.069155
10,20,56,0.000000,-99.675649
10,20,58,0.000000,-99.671391
10,21,0,0.000000,-100.716944
10,21,2,0.000000,-98.401510
10,21,4,0.000000,-103.515112
10,21,6,0.000000,-102.522307
10,21,8,0.000000,-101.662582
10,21,10,0.000000,-100.928006
10,21,12,0.000000,-103.135497
10,21,14,0.000000,-106.805301
10,21,16,0.000000,-101.850510
10,21,18,0.000000,-102.685088
10,21,20,0.000000,-99.980700
10,21,22,0.000000,-99.783575
10,21,24,0.000000,-102.672933
10,21,26,0.000000,-100.975590
10,21,28,0.000000,-101.896601
10,21,30,0.000000,-99.286579
10,21,32,0.000000,-99.444115
10,21,34,0.000000,-103.607001
10,21,36,0.000000,-100.180212
10,21,38,0.000000,-100.905011
10,21,40,0.000000,-100.851864
10,21,42,0.000000,-103.047811
10,21,44,0.000000,-102.696312
10,21,46,0.000000,-101.484404
10,21,48,0.000000,-99.786778
10,21,50,0.000000,-102.087465
10,21,52,0.000000,-100.265458
10,21,54,0.000000,-100.933960
10,21,56,0.000000,-103.644554
10,21,58,0.000000,-100.602234
10,22,0,0.000000,-102.599013
10,22,2,0.000000,-99.973451
10,22,4,0.000000,-99.468456
10,22,6,0.000000,-101.462531
10,22,8,0.000000,-102.498337
10,22,10,0.000000,-100.317993
10,22,12,0.000000,-99.371592
10,22,14,0.000000,-102.176972
10,22,16,0.000000,-99.752930
10,22,18,0.000000,-99.288489
10,22,20,0.000000,-100.172513
10,22,22,0.000000,-99.887102
10,22,24,0.000000,-100.983825
10,22,26,0.000000,-100.206274
10,22,28,0.000000,-102.707923
10,22,30,0.000000,-100.599468
10,22,32,0.000000,-99.981382
10,22,34,0.000000,-99.888986
10,22,36,0.000000,-99.440350
10,22,38,0.000000,-99.733463
10,22,40,0.000000,-101.419808
10,22,42,0.000000,-102.937018
10,22,44,0.000000,-101.458553
10,22,46,0.000000,-100.528773
10,22,48,0.000000,-101.169771
10,22,50,0.000000,-101.352246
10,22,52,0.000000,-73.832633
10,22,54,0.000000,-75.737467
10,22,56,0.000000,-78.571498
10,22,58,0.000000,-101.438281
10,23,0,0.000000,-99.055264
10,23,2,0.000000,-102.245811
10,23,4,0.000000,-102.600684
10,23,6,0.000000,-99.116419
10,23,8,0.000000,-76.679581
10,23,10,0.000000,-80.048432
10,23,12,0.000000,-79.209983
10,23,14,0.000000,-79.115558
10,23,16,0.000000,-101.473040
10,23,18,0.000000,-103.935534
10,23,20,0.000000,-99.465413
10,23,22,0.000000,-101.012131
10,23,24,0.000000,-101.195294
10,23,26,0.000000,-96.859912
10,23,28,0.000000,-99.976905
10,23,30,0.000000,-101.478813
10,23,32,0.000000,-101.905758
10,23,34,0.000000,-98.946258
10,23,36,0.000000,-101.923656
10,23,38,0.000000,-99.527538
10,23,40,0.000000,-102.422634
10,23,42,0.000000,-99.382995
10,23,44,0.000000,-101.651423
10,23,46,0.000000,-102.173628
10,23,48,0.000000,-99.750783
10,23,50,0.000000,-100.695585
10,23,52,0.000000,-100.288275
10,23,54,0.000000,-97.752684
10,23,56,0.000000,-103.803290
10,23,58,0.000000,-100.890719
10,24,0,0.000000,-101.809697
10,24,2,0.000000,-103.471585
10,24,4,0.000000,-99.157027
10,24,6,0.000000,-100.713294
10,24,8,0.000000,-101.572046
10,24,10,0.000000,-99.489345
10,24,12,0.000000,-100.761737
10,24,14,0.000000,-101.492206
10,24,16,0.000000,-101.379490
10,24,18,0.000000,-99.650352
10,24,20,0.000000,-98.901280
10,24,22,0.000000,-99.503782
10,24,24,0.000000,-99.019683
10,24,26,0.000000,-101.958901
10,24,28,0.000000,-102.620772
10,24,30,0.000000,-100.896477
10,24,32,0.000000,-98.725832
10,24,34,0.000000,-102.909925
10,24,36,0.000000,-101.148946
10,24,38,0.000000,-99.923236
10,24,40,0.000000,-103.225675
10,24,42,0.000000,-99.823245
10,24,44,0.000000,-99.353336
10,24,46,0.000000,-101.366467
10,24,48,0.000000,-103.615899
10,24,50,0.000000,-101.832496
10,24,52,0.000000,-101.738305
10,24,54,0.000000,-100.322326
10,24,56,0.000000,-99.322422
10,24,58,0.000000,-101.343783
10,25,0,0.000000,-102.063092
10,25,2,0.000000,-100.801433
10,25,4,0.000000,-99.994002
10,25,6,0.000000,-100.870290
10,25,8,0.000000,-101.333417
10,25,10,0.000000,-99.467656
10,25,12,0.000000,-101.916622
10,25,14,0.000000,-101.551951
10,25,16,0.000000,-99.317287
10,25,18,0.000000,-88.565952
10,25,20,0.000000,-91.445692
10,25,22,0.000000,-100.454351
10,25,24,0.000000,-99.494643
10,25,26,0.000000,-104.253788
10,25,28,0.000000,-100.731470
10,25,30,0.000000,-99.815874
10,25,32,0.000000,-101.932741
10,25,34,0.000000,-99.025282
10,25,36,0.000000,-101.107325
10,25,38,0.000000,-101.138887
10,25,40,0.000000,-99.456525
10,25,42,0.000000,-100.157653
10,25,44,0.000000,-101.599261
10,25,46,0.000000,-101.619913
10,25,48,0.000000,-100.147928
10,25,50,0.000000,-100.449383
10,25,52,0.000000,-99.454220
10,25,54,0.000000,-101.998857
10,25,56,0.000000,-103.751311
10,25,58,0.000000,-100.513892
10,26,0,0.000000,-101.542275
10,26,2,0.000000,-102.246527
10,26,4,0.000000,-99.958749
10,26,6,0.000000,-101.297886
10,26,8,0.000000,-99.909754
10,26,10,0.000000,-100.430219
10,26,12,0.000000,-98.571912
10,26,14,0.000000,-99.503953
10,26,16,0.000000,-103.818883
10,26,18,0.000000,-102.199700
10,26,20,0.000000,-100.214813
10,26,22,0.000000,-100.295458
10,26,24,0.000000,-99.507278
10,26,26,0.000000,-100.158370
10,26,28,0.000000,-103.523437
10,26,30,0.000000,-104.420882
10,26,32,0.000000,-102.897927
10,26,34,0.000000,-103.831207
10,26,36,0.000000,-100.403908
10,26,38,0.000000,-99.183815
10,26,40,0.000000,-99.742246
10,26,42,0.000000,-102.186228
10,26,44,0.000000,-102.764104
10,26,46,0.000000,-103.972677
10,26,48,0.000000,-103.451281
10,26,50,0.000000,-100.678250
10,26,52,0.000000,-100.384322
10,26,54,0.000000,-101.514222
10,26,56,0.000000,-101.383333
10,26,58,0.000000,-100.944254
10,27,0,0.000000,-101.015861
10,27,2,0.000000,-101.338762
10,27,4,0.000000,-100.161034
10,27,6,0.000000,-98.655080
10,27,8,0.000000,-99.831887
10,27,10,0.000000,-99.911733
10,27,12,0.000000,-103.255668
10,27,14,0.000000,-100.639381
10,27,16,0.000000,-101.357815
10,27,18,0.000000,-99.574079
10,27,20,0.000000,-99.738266
10,27,22,0.000000,-102.222239
