hour,minute,second,fractional second,intensity(dBm)
0,6,14,0.000000,-110.059998
0,6,25,0.000000,-110.919998
0,6,36,0.000000,-111.991997
0,6,47,0.000000,-110.103996
0,6,59,0.000000,-107.828003
0,7,10,0.000000,-106.804001
0,7,20,0.000000,-109.963997
0,7,31,0.000000,-109.596001
0,7,42,0.000000,-108.015999
0,7,53,0.000000,-107.683998
0,8,4,0.000000,-107.828003
0,8,16,0.000000,-110.015999
0,8,26,0.000000,-108.148003
0,8,37,0.000000,-109.120003
0,8,48,0.000000,-109.779999
0,9,0,0.000000,-110.680000
0,9,10,0.000000,-107.972000
0,9,22,0.000000,-106.755997
0,9,32,0.000000,-108.612000
0,9,43,0.000000,-109.468002
0,9,54,0.000000,-110.087997
0,10,5,0.000000,-108.540001
0,10,16,0.000000,-118.708000
0,10,28,0.000000,-105.148003
0,10,38,0.000000,-111.848000
0,10,49,0.000000,-105.071999
0,11,0,0.000000,-110.132004
0,11,11,0.000000,-107.720001
0,11,22,0.000000,-110.148003
0,11,34,0.000000,-109.272003
0,11,44,0.000000,-105.903999
0,11,55,0.000000,-110.980003
0,12,6,0.000000,-116.332001
0,12,17,0.000000,-115.272003
0,12,28,0.000000,-111.867996
0,12,39,0.000000,-107.856003
0,12,51,0.000000,-107.683998
0,13,1,0.000000,-106.047997
0,13,12,0.000000,-114.064003
0,13,23,0.000000,-109.096001
0,13,34,0.000000,-102.720001
0,13,45,0.000000,-106.767998
0,13,57,0.000000,-109.720001
0,14,7,0.000000,-114.099998
0,14,18,0.000000,-110.580002
0,14,29,0.000000,-105.884003
0,14,40,0.000000,-113.587997
0,14,51,0.000000,-109.139999
0,15,3,0.000000,-102.916000
0,15,13,0.000000,-109.872002
0,15,24,0.000000,-103.828003
0,15,35,0.000000,-110.164001
0,15,46,0.000000,-107.547997
0,15,57,0.000000,-108.667999
0,16,8,0.000000,-108.867996
0,16,19,0.000000,-103.536003
0,16,30,0.000000,-110.975998
0,16,41,0.000000,-106.991997
0,16,53,0.000000,-111.571999
0,17,3,0.000000,-104.856003
0,17,14,0.000000,-111.648003
0,17,25,0.000000,-110.267998
0,17,36,0.000000,-105.220001
0,17,47,0.000000,-109.108002
0,17,59,0.000000,-109.332001
0,18,9,0.000000,-110.108002
0,18,21,0.000000,-109.391998
0,18,31,0.000000,-104.860001
0,18,42,0.000000,-100.723999
0,18,53,0.000000,-115.888000
0,19,5,0.000000,-107.615997
0,19,16,0.000000,-113.772003
0,19,26,0.000000,-106.935997
0,19,37,0.000000,-113.984001
0,19,49,0.000000,-111.648003
0,20,0,0.000000,-103.500000
0,20,10,0.000000,-105.776001
0,20,21,0.000000,-106.580002
0,20,32,0.000000,-114.071999
0,20,43,0.000000,-103.620003
0,20,54,0.000000,-108.612000
0,21,6,0.000000,-108.764000
0,21,16,0.000000,-108.564003
0,21,27,0.000000,-108.431999
0,21,38,0.000000,-106.556000
0,21,49,0.000000,-117.080002
0,22,1,0.000000,-107.487999
0,22,11,0.000000,-107.195999
0,22,22,0.000000,-105.363998
0,22,33,0.000000,-100.739998
0,22,44,0.000000,-117.075996
0,22,56,0.000000,-115.080002
0,23,6,0.000000,-107.820000
0,23,17,0.000000,-109.412003
0,23,28,0.000000,-108.512001
0,23,40,0.000000,-115.351997
0,23,51,0.000000,-116.195999
0,24,1,0.000000,-112.480003
0,24,12,0.000000,-109.772003
0,24,23,0.000000,-108.236000
0,24,34,0.000000,-108.304001
0,24,45,0.000000,-111.416000
0,24,57,0.000000,-105.627998
0,25,7,0.000000,-110.695999
0,25,18,0.000000,-104.963997
0,25,29,0.000000,-105.699997
0,25,40,0.000000,-105.959999
0,25,51,0.000000,-110.468002
0,26,3,0.000000,-108.991997
0,26,13,0.000000,-108.031998
0,26,24,0.000000,-110.468002
0,26,35,0.000000,-117.512001
0,26,47,0.000000,-106.991997
0,26,57,0.000000,-108.739998
0,27,9,0.000000,-108.171997
0,27,19,0.000000,-109.848000
0,27,30,0.000000,-109.811996
0,27,41,0.000000,-109.344002
0,27,52,0.000000,-109.236000
0,28,3,0.000000,-107.036003
0,28,14,0.000000,-105.155998
0,28,25,0.000000,-107.255997
0,28,36,0.000000,-113.143997
0,28,47,0.000000,-107.440002
0,28,58,0.000000,-106.596001
0,29,9,0.000000,-107.652000
0,29,21,0.000000,-105.316002
0,29,31,0.000000,-109.536003
0,29,42,0.000000,-105.575996
0,29,53,0.000000,-111.860001
0,30,4,0.000000,-110.711998
0,30,16,0.000000,-108.764000
0,30,26,0.000000,-108.727997
0,30,37,0.000000,-106.676003
0,30,48,0.000000,-108.164001
0,30,59,0.000000,-106.888000
0,31,10,0.000000,-108.295998
0,31,22,0.000000,-109.419998
0,31,32,0.000000,-116.856003
0,31,43,0.000000,-104.164001
0,31,54,0.000000,-105.008003
0,32,5,0.000000,-105.580002
0,32,16,0.000000,-105.720001
0,32,28,0.000000,-105.484001
0,32,38,0.000000,-106.568001
0,32,49,0.000000,-107.751999
0,33,0,0.000000,-106.264000
0,33,11,0.000000,-104.884003
0,33,22,0.000000,-105.008003
0,33,34,0.000000,-110.695999
0,33,44,0.000000,-109.295998
0,33,56,0.000000,-105.655998
0,34,7,0.000000,-109.211998
0,34,17,0.000000,-107.363998
0,34,28,0.000000,-105.851997
0,34,40,0.000000,-116.919998
0,34,50,0.000000,-103.940002
0,35,1,0.000000,-111.463997
0,35,12,0.000000,-112.416000
0,35,24,0.000000,-110.664001
0,35,35,0.000000,-113.823997
0,35,46,0.000000,-105.636002
0,35,56,0.000000,-108.255997
0,36,7,0.000000,-106.947998
0,36,18,0.000000,-111.828003
0,36,30,0.000000,-111.575996
0,36,41,0.000000,-113.512001
0,36,51,0.000000,-108.375999
0,37,2,0.000000,-103.860001
0,37,13,0.000000,-115.751999
0,37,24,0.000000,-105.903999
0,37,35,0.000000,-106.407997
0,37,46,0.000000,-109.744003
0,37,57,0.000000,-110.795998
0,38,8,0.000000,-114.512001
0,38,19,0.000000,-103.940002
0,38,30,0.000000,-108.643997
0,38,41,0.000000,-108.372002
0,38,53,0.000000,-106.779999
0,39,3,0.000000,-108.792000
0,39,14,0.000000,-111.148003
0,39,25,0.000000,-115.183998
0,39,36,0.000000,-116.195999
0,39,47,0.000000,-108.531998
0,39,59,0.000000,-110.267998
0,40,9,0.000000,-102.204002
0,40,20,0.000000,-104.692001
0,40,31,0.000000,-105.732002
0,40,42,0.000000,-111.515999
0,40,53,0.000000,-106.907997
0,41,5,0.000000,-107.379997
0,41,15,0.000000,-107.900002
0,41,26,0.000000,-105.524002
0,41,37,0.000000,-108.480003
0,41,48,0.000000,-107.720001
0,41,59,0.000000,-111.431999
0,42,11,0.000000,-110.912003
0,42,21,0.000000,-109.835999
0,42,32,0.000000,-115.068001
0,42,43,0.000000,-106.972000
0,42,54,0.000000,-108.440002
0,43,6,0.000000,-110.283997
0,43,17,0.000000,-110.596001
0,43,27,0.000000,-106.835999
0,43,38,0.000000,-110.875999
0,43,49,0.000000,-114.472000
0,44,0,0.000000,-111.444000
0,44,11,0.000000,-110.059998
0,44,23,0.000000,-109.160004
0,44,33,0.000000,-113.192001
0,44,44,0.000000,-110.452003
0,44,55,0.000000,-103.295998
0,45,6,0.000000,-109.720001
0,45,18,0.000000,-106.391998
0,45,28,0.000000,-115.148003
0,45,39,0.000000,-107.211998
0,45,50,0.000000,-110.779999
0,46,1,0.000000,-104.496002
0,46,12,0.000000,-108.080002
0,46,24,0.000000,-106.660004
0,46,34,0.000000,-108.891998
0,46,45,0.000000,-109.283997
0,46,56,0.000000,-110.748001
0,47,7,0.000000,-104.916000
0,47,18,0.000000,-106.832001
0,47,30,0.000000,-111.564003
0,47,40,0.000000,-120.919998
0,47,51,0.000000,-107.984001
0,48,2,0.000000,-108.491997
0,48,13,0.000000,-112.947998
0,48,24,0.000000,-105.503998
0,48,36,0.000000,-111.540001
0,48,46,0.000000,-112.879997
0,48,57,0.000000,-113.367996
0,49,8,0.000000,-110.132004
0,49,19,0.000000,-109.463997
0,49,31,0.000000,-110.907997
0,49,41,0.000000,-105.764000
0,49,52,0.000000,-107.764000
0,50,3,0.000000,-107.987999
0,50,14,0.000000,-104.068001
0,50,25,0.000000,-109.403999
0,50,37,0.000000,-110.255997
0,50,47,0.000000,-108.708000
0,50,58,0.000000,-113.688004
0,51,9,0.000000,-110.375999
0,51,20,0.000000,-105.136002
0,51,31,0.000000,-106.300003
0,51,43,0.000000,-106.227997
0,51,53,0.000000,-107.084000
0,52,4,0.000000,-109.220001
0,52,15,0.000000,-107.363998
0,52,26,0.000000,-112.683998
0,52,37,0.000000,-112.480003
0,52,49,0.000000,-107.620003
0,52,59,0.000000,-105.947998
0,53,11,0.000000,-106.704002
0,53,21,0.000000,-110.223999
0,53,32,0.000000,-102.188004
0,53,43,0.000000,-114.164001
0,53,55,0.000000,-109.587997
0,54,5,0.000000,-110.547997
0,54,16,0.000000,-105.879997
0,54,27,0.000000,-109.400002
0,54,38,0.000000,-105.848000
0,54,49,0.000000,-112.024002
0,55,1,0.000000,-110.248001
0,55,11,0.000000,-112.480003
0,55,22,0.000000,-112.727997
0,55,33,0.000000,-107.056000
0,55,44,0.000000,-112.620003
0,55,56,0.000000,-108.356003
0,56,6,0.000000,-102.503998
0,56,17,0.000000,-110.919998
0,56,28,0.000000,-108.024002
0,56,39,0.000000,-116.487999
0,56,50,0.000000,-110.564003
0,57,2,0.000000,-108.584000
0,57,12,0.000000,-106.155998
0,57,24,0.000000,-107.227997
0,57,34,0.000000,-110.344002
0,57,45,0.000000,-107.164001
0,57,56,0.000000,-105.916000
0,58,7,0.000000,-109.828003
0,58,18,0.000000,-106.283997
0,58,29,0.000000,-113.639999
0,58,40,0.000000,-104.795998
0,58,51,0.000000,-114.500000
0,59,3,0.000000,-108.059998
0,59,13,0.000000,-110.531998
0,59,25,0.000000,-112.195999
0,59,36,0.000000,-111.515999
0,59,46,0.000000,-103.311996
0,59,57,0.000000,-110.236000
1,0,9,0.000000,-103.335999
1,0,19,0.000000,-108.171997
1,0,31,0.000000,-105.896004
1,0,41,0.000000,-113.508003
1,0,52,0.000000,-110.559998
1,1,4,0.000000,-103.040001
1,1,14,0.000000,-109.636002
1,1,25,0.000000,-108.935997
1,1,37,0.000000,-106.015999
1,1,47,0.000000,-108.260002
1,1,59,0.000000,-108.900002
1,2,9,0.000000,-113.956001
1,2,20,0.000000,-104.643997
1,2,31,0.000000,-110.596001
1,2,42,0.000000,-115.463997
1,2,54,0.000000,-110.059998
1,3,4,0.000000,-111.320000
1,3,15,0.000000,-110.103996
1,3,26,0.000000,-104.916000
1,3,37,0.000000,-109.084000
1,3,48,0.000000,-106.391998
1,4,0,0.000000,-104.087997
1,4,10,0.000000,-102.524002
1,4,21,0.000000,-107.599998
1,4,32,0.000000,-107.139999
1,4,43,0.000000,-114.036003
1,4,54,0.000000,-106.435997
1,5,6,0.000000,-107.047997
1,5,16,0.000000,-108.531998
1,5,27,0.000000,-114.211998
1,5,38,0.000000,-107.195999
1,5,50,0.000000,-107.652000
1,6,1,0.000000,-109.615997
1,6,12,0.000000,-110.164001
1,6,23,0.000000,-110.515999
1,6,34,0.000000,-107.040001
1,6,45,0.000000,-108.084000
1,6,56,0.000000,-106.099998
1,7,7,0.000000,-109.788002
1,7,18,0.000000,-104.676003
1,7,30,0.000000,-109.332001
1,7,40,0.000000,-106.879997
1,7,51,0.000000,-107.968002
1,8,2,0.000000,-108.584000
1,8,13,0.000000,-107.536003
1,8,24,0.000000,-105.164001
1,8,36,0.000000,-106.795998
1,8,46,0.000000,-106.503998
1,8,57,0.000000,-102.543999
1,9,8,0.000000,-102.996002
1,9,19,0.000000,-104.755997
1,9,30,0.000000,-109.680000
1,9,42,0.000000,-111.947998
1,9,52,0.000000,-106.468002
1,10,3,0.000000,-106.608002
1,10,14,0.000000,-106.132004
1,10,25,0.000000,-113.475998
1,10,36,0.000000,-106.300003
1,10,48,0.000000,-110.500000
1,10,58,0.000000,-111.491997
1,11,9,0.000000,-107.167999
1,11,20,0.000000,-106.632004
1,11,31,0.000000,-110.435997
1,11,42,0.000000,-107.944000
1,11,54,0.000000,-111.428001
1,12,4,0.000000,-106.435997
1,12,15,0.000000,-108.384003
1,12,26,0.000000,-103.344002
1,12,37,0.000000,-112.627998
1,12,48,0.000000,-105.996002
1,13,0,0.000000,-108.584000
1,13,10,0.000000,-105.991997
1,13,21,0.000000,-106.919998
1,13,32,0.000000,-111.108002
1,13,44,0.000000,-106.379997
1,13,54,0.000000,-108.636002
1,14,5,0.000000,-115.339996
1,14,16,0.000000,-112.851997
1,14,27,0.000000,-111.124001
1,14,39,0.000000,-113.388000
1,14,49,0.000000,-108.260002
1,15,0,0.000000,-114.924004
1,15,12,0.000000,-107.407997
1,15,22,0.000000,-114.248001
1,15,33,0.000000,-115.956001
1,15,45,0.000000,-104.692001
1,15,55,0.000000,-114.040001
1,16,6,0.000000,-107.552002
1,16,18,0.000000,-114.435997
1,16,28,0.000000,-119.643997
1,16,39,0.000000,-104.856003
1,16,50,0.000000,-118.456001
1,17,1,0.000000,-106.804001
1,17,12,0.000000,-108.564003
1,17,24,0.000000,-106.239998
1,17,34,0.000000,-107.776001
1,17,45,0.000000,-105.720001
1,17,56,0.000000,-106.704002
1,18,7,0.000000,-110.907997
1,18,18,0.000000,-100.096001
1,18,30,0.000000,-107.667999
1,18,40,0.000000,-106.907997
1,18,51,0.000000,-110.956001
1,19,2,0.000000,-111.092003
1,19,13,0.000000,-111.328003
1,19,24,0.000000,-107.036003
1,19,36,0.000000,-114.008003
1,19,46,0.000000,-111.980003
1,19,57,0.000000,-111.424004
1,20,8,0.000000,-108.823997
1,20,19,0.000000,-105.699997
1,20,31,0.000000,-105.435997
1,20,41,0.000000,-105.456001
1,20,52,0.000000,-111.015999
1,21,3,0.000000,-108.236000
1,21,14,0.000000,-105.496002
1,21,25,0.000000,-110.856003
1,21,37,0.000000,-106.480003
1,21,47,0.000000,-108.103996
1,21,58,0.000000,-104.115997
1,22,9,0.000000,-103.748001
1,22,20,0.000000,-105.603996
1,22,31,0.000000,-117.596001
1,22,43,0.000000,-111.435997
1,22,53,0.000000,-105.608002
1,23,4,0.000000,-109.108002
1,23,15,0.000000,-108.816002
1,23,27,0.000000,-111.127998
1,23,37,0.000000,-106.143997
1,23,49,0.000000,-105.680000
1,23,59,0.000000,-109.096001
1,24,10,0.000000,-104.660004
1,24,21,0.000000,-111.860001
1,24,32,0.000000,-104.447998
1,24,44,0.000000,-109.391998
1,24,54,0.000000,-111.783997
1,25,5,0.000000,-105.143997
1,25,16,0.000000,-111.335999
1,25,27,0.000000,-114.444000
1,25,38,0.000000,-105.384003
1,25,50,0.000000,-109.540001
1,26,0,0.000000,-106.723999
1,26,12,0.000000,-107.584000
1,26,22,0.000000,-105.472000
1,26,34,0.000000,-109.244003
1,26,44,0.000000,-106.636002
1,26,56,0.000000,-110.384003
1,27,7,0.000000,-107.884003
1,27,17,0.000000,-110.816002
1,27,28,0.000000,-106.028000
1,27,39,0.000000,-103.139999
1,27,50,0.000000,-118.508003
1,28,1,0.000000,-117.244003
1,28,13,0.000000,-105.176003
1,28,24,0.000000,-108.351997
1,28,34,0.000000,-105.732002
1,28,45,0.000000,-105.211998
1,28,56,0.000000,-112.260002
1,29,7,0.000000,-110.080002
1,29,18,0.000000,-102.584000
1,29,30,0.000000,-110.236000
1,29,40,0.000000,-106.608002
1,29,51,0.000000,-105.928001
1,30,2,0.000000,-112.127998
1,30,13,0.000000,-105.903999
1,30,24,0.000000,-111.236000
1,30,36,0.000000,-118.888000
1,30,46,0.000000,-115.867996
1,30,57,0.000000,-108.332001
1,31,8,0.000000,-112.152000
1,31,19,0.000000,-110.152000
1,31,30,0.000000,-105.968002
1,31,42,0.000000,-109.584000
1,31,52,0.000000,-109.680000
1,32,3,0.000000,-105.356003
1,32,14,0.000000,-111.180000
1,32,25,0.000000,-106.676003
1,32,36,0.000000,-105.064003
1,32,47,0.000000,-107.407997
1,32,58,0.000000,-115.080002
1,33,9,0.000000,-110.807999
1,33,20,0.000000,-112.283997
1,33,32,0.000000,-117.751999
1,33,42,0.000000,-116.152000
1,33,53,0.000000,-107.040001
1,34,4,0.000000,-113.508003
1,34,16,0.000000,-106.795998
1,34,26,0.000000,-114.612000
1,34,38,0.000000,-105.860001
1,34,48,0.000000,-108.603996
1,34,59,0.000000,-107.935997
1,35,10,0.000000,-110.867996
1,35,21,0.000000,-105.503998
1,35,32,0.000000,-112.416000
1,35,44,0.000000,-105.300003
1,35,54,0.000000,-103.816002
1,36,5,0.000000,-111.828003
1,36,16,0.000000,-112.800003
1,36,28,0.000000,-108.139999
1,36,39,0.000000,-104.760002
1,36,49,0.000000,-108.003998
1,37,0,0.000000,-109.223999
1,37,11,0.000000,-112.272003
1,37,22,0.000000,-110.019997
1,37,33,0.000000,-105.648003
1,37,45,0.000000,-111.239998
1,37,55,0.000000,-109.160004
1,38,6,0.000000,-110.959999
1,38,17,0.000000,-109.907997
1,38,29,0.000000,-104.056000
1,38,39,0.000000,-103.807999
1,38,51,0.000000,-103.059998
1,39,1,0.000000,-111.036003
1,39,12,0.000000,-107.872002
1,39,23,0.000000,-110.608002
1,39,35,0.000000,-107.255997
1,39,46,0.000000,-114.132004
1,39,56,0.000000,-107.584000
1,40,7,0.000000,-106.919998
1,40,18,0.000000,-111.891998
1,40,29,0.000000,-111.667999
1,40,40,0.000000,-112.848000
1,40,52,0.000000,-110.875999
1,41,2,0.000000,-113.996002
1,41,13,0.000000,-108.412003
1,41,24,0.000000,-107.856003
1,41,35,0.000000,-108.751999
1,41,46,0.000000,-107.552002
1,41,57,0.000000,-103.912003
1,42,9,0.000000,-112.139999
1,42,19,0.000000,-107.132004
1,42,30,0.000000,-104.848000
1,42,41,0.000000,-106.400002
1,42,52,0.000000,-105.216003
1,43,3,0.000000,-107.652000
1,43,15,0.000000,-119.531998
1,43,25,0.000000,-112.704002
1,43,36,0.000000,-103.916000
1,43,47,0.000000,-105.407997
1,43,58,0.000000,-111.816002
1,44,9,0.000000,-102.160004
1,44,21,0.000000,-117.096001
1,44,31,0.000000,-111.040001
1,44,42,0.000000,-106.783997
1,44,53,0.000000,-106.431999
1,45,4,0.000000,-104.575996
1,45,15,0.000000,-101.748001
1,45,26,0.000000,-107.064003
1,45,38,0.000000,-106.723999
1,45,48,0.000000,-113.603996
1,45,59,0.000000,-105.536003
1,46,10,0.000000,-106.699997
1,46,21,0.000000,-114.900002
1,46,32,0.000000,-118.424004
1,46,44,0.000000,-107.552002
1,46,54,0.000000,-109.991997
1,47,5,0.000000,-114.440002
1,47,16,0.000000,-113.655998
1,47,27,0.000000,-110.316002
1,47,39,0.000000,-106.643997
1,47,49,0.000000,-105.804001
1,48,0,0.000000,-104.143997
1,48,11,0.000000,-105.776001
1,48,23,0.000000,-108.323997
1,48,34,0.000000,-104.888000
1,48,44,0.000000,-109.356003
1,48,56,0.000000,-110.120003
1,49,7,0.000000,-110.316002
1,49,17,0.000000,-117.176003
1,49,28,0.000000,-109.475998
1,49,40,0.000000,-107.028000
1,49,50,0.000000,-114.772003
1,50,1,0.000000,-103.524002
1,50,12,0.000000,-106.003998
1,50,24,0.000000,-108.860001
1,50,34,0.000000,-105.288002
1,50,46,0.000000,-108.384003
1,50,56,0.000000,-111.384003
1,51,7,0.000000,-105.744003
1,51,18,0.000000,-106.064003
1,51,30,0.000000,-111.028000
1,51,41,0.000000,-110.968002
1,51,51,0.000000,-113.860001
1,52,3,0.000000,-105.524002
1,52,14,0.000000,-104.660004
1,52,24,0.000000,-110.075996
1,52,36,0.000000,-104.795998
1,52,46,0.000000,-108.307999
1,52,57,0.000000,-111.708000
1,53,8,0.000000,-108.164001
1,53,19,0.000000,-113.279999
1,53,30,0.000000,-108.227997
1,53,42,0.000000,-110.208000
1,53,52,0.000000,-111.388000
1,54,3,0.000000,-110.307999
1,54,15,0.000000,-103.459999
1,54,25,0.000000,-115.615997
1,54,36,0.000000,-111.484001
1,54,47,0.000000,-110.407997
1,54,59,0.000000,-108.708000
1,55,9,0.000000,-105.515999
1,55,21,0.000000,-108.856003
1,55,31,0.000000,-111.503998
1,55,42,0.000000,-104.575996
1,55,54,0.000000,-108.835999
1,56,4,0.000000,-110.344002
1,56,15,0.000000,-107.084000
1,56,26,0.000000,-103.804001
1,56,37,0.000000,-114.015999
1,56,48,0.000000,-109.047997
1,57,0,0.000000,-109.531998
1,57,10,0.000000,-106.947998
1,57,21,0.000000,-108.695999
1,57,32,0.000000,-107.223999
1,57,43,0.000000,-103.391998
1,57,54,0.000000,-114.727997
1,58,6,0.000000,-105.148003
1,58,16,0.000000,-107.028000
1,58,27,0.000000,-105.751999
1,58,38,0.000000,-110.928001
1,58,49,0.000000,-111.279999
1,59,0,0.000000,-112.596001
1,59,12,0.000000,-108.708000
1,59,22,0.000000,-109.220001
1,59,33,0.000000,-105.947998
1,59,45,0.000000,-113.444000
1,59,55,0.000000,-109.328003
2,0,7,0.000000,-115.012001
2,0,17,0.000000,-105.848000
2,0,28,0.000000,-108.772003
2,0,39,0.000000,-109.727997
2,0,51,0.000000,-108.108002
2,1,1,0.000000,-113.935997
2,1,13,0.000000,-105.872002
2,1,23,0.000000,-107.783997
2,1,35,0.000000,-112.783997
2,1,45,0.000000,-118.772003
2,1,56,0.000000,-105.199997
2,2,7,0.000000,-112.223999
2,2,19,0.000000,-109.272003
2,2,29,0.000000,-105.984001
2,2,40,0.000000,-105.575996
2,2,51,0.000000,-107.056000
2,3,3,0.000000,-107.863998
2,3,13,0.000000,-111.615997
2,3,25,0.000000,-110.391998
2,3,35,0.000000,-108.199997
2,3,46,0.000000,-104.816002
2,3,57,0.000000,-105.884003
2,4,9,0.000000,-108.068001
2,4,19,0.000000,-114.452003
2,4,31,0.000000,-101.132004
2,4,41,0.000000,-106.751999
2,4,52,0.000000,-109.036003
2,5,3,0.000000,-109.332001
2,5,15,0.000000,-109.047997
2,5,25,0.000000,-113.071999
2,5,37,0.000000,-107.900002
2,5,47,0.000000,-112.047997
2,5,58,0.000000,-110.863998
2,6,10,0.000000,-109.732002
2,6,21,0.000000,-116.124001
2,6,32,0.000000,-105.556000
2,6,43,0.000000,-104.127998
2,6,54,0.000000,-108.155998
2,7,5,0.000000,-108.171997
2,7,16,0.000000,-106.667999
2,7,27,0.000000,-112.108002
2,7,38,0.000000,-109.103996
2,7,49,0.000000,-103.059998
2,8,0,0.000000,-110.192001
2,8,11,0.000000,-102.891998
2,8,22,0.000000,-106.500000
2,8,33,0.000000,-113.031998
2,8,44,0.000000,-107.811996
2,8,55,0.000000,-111.584000
2,9,7,0.000000,-111.152000
2,9,17,0.000000,-114.440002
2,9,28,0.000000,-104.676003
2,9,39,0.000000,-119.807999
2,9,50,0.000000,-107.772003
2,10,1,0.000000,-109.152000
2,10,13,0.000000,-110.612000
2,10,23,0.000000,-114.472000
2,10,35,0.000000,-115.000000
2,10,45,0.000000,-109.584000
2,10,56,0.000000,-108.199997
2,11,7,0.000000,-106.783997
2,11,19,0.000000,-103.900002
2,11,29,0.000000,-110.132004
2,11,40,0.000000,-115.968002
2,11,51,0.000000,-110.435997
2,12,2,0.000000,-112.720001
2,12,13,0.000000,-119.008003
2,12,24,0.000000,-113.592003
2,12,36,0.000000,-103.456001
2,12,46,0.000000,-108.003998
2,12,57,0.000000,-107.620003
2,13,8,0.000000,-106.307999
2,13,19,0.000000,-111.732002
2,13,30,0.000000,-113.071999
2,13,41,0.000000,-107.736000
2,13,53,0.000000,-113.320000
2,14,3,0.000000,-112.416000
2,14,14,0.000000,-108.424004
2,14,26,0.000000,-110.360001
2,14,36,0.000000,-107.795998
2,14,47,0.000000,-110.015999
2,14,58,0.000000,-109.716003
2,15,9,0.000000,-105.087997
2,15,20,0.000000,-106.468002
2,15,32,0.000000,-108.003998
2,15,42,0.000000,-103.996002
2,15,53,0.000000,-109.356003
2,16,4,0.000000,-109.412003
2,16,15,0.000000,-108.500000
2,16,26,0.000000,-107.783997
2,16,38,0.000000,-106.272003
2,16,48,0.000000,-103.344002
2,16,59,0.000000,-120.248001
2,17,10,0.000000,-116.683998
2,17,21,0.000000,-110.192001
2,17,33,0.000000,-106.900002
2,17,43,0.000000,-105.556000
2,17,54,0.000000,-104.323997
2,18,5,0.000000,-114.300003
2,18,17,0.000000,-116.739998
2,18,27,0.000000,-107.283997
2,18,39,0.000000,-112.879997
2,18,49,0.000000,-108.867996
2,19,1,0.000000,-116.652000
2,19,11,0.000000,-112.543999
2,19,23,0.000000,-106.239998
2,19,34,0.000000,-106.872002
2,19,45,0.000000,-109.307999
2,19,55,0.000000,-112.412003
2,20,6,0.000000,-105.751999
2,20,17,0.000000,-105.356003
2,20,29,0.000000,-105.699997
2,20,39,0.000000,-108.903999
2,20,51,0.000000,-112.552002
2,21,1,0.000000,-103.143997
2,21,12,0.000000,-107.536003
2,21,23,0.000000,-122.475998
2,21,35,0.000000,-108.816002
2,21,45,0.000000,-109.587997
2,21,57,0.000000,-108.323997
2,22,7,0.000000,-106.627998
2,22,18,0.000000,-107.823997
2,22,29,0.000000,-106.624001
2,22,40,0.000000,-108.708000
2,22,52,0.000000,-104.384003
2,23,2,0.000000,-107.396004
2,23,13,0.000000,-107.192001
2,23,24,0.000000,-104.676003
2,23,36,0.000000,-108.136002
2,23,46,0.000000,-108.143997
2,23,58,0.000000,-105.227997
2,24,8,0.000000,-112.480003
2,24,19,0.000000,-111.608002
2,24,30,0.000000,-107.167999
2,24,42,0.000000,-109.828003
2,24,52,0.000000,-110.300003
2,25,4,0.000000,-107.192001
2,25,14,0.000000,-107.536003
2,25,25,0.000000,-110.435997
2,25,36,0.000000,-113.556000
2,25,47,0.000000,-113.480003
2,25,58,0.000000,-115.636002
2,26,10,0.000000,-110.080002
2,26,20,0.000000,-110.372002
2,26,31,0.000000,-110.764000
2,26,42,0.000000,-113.160004
2,26,54,0.000000,-108.115997
2,27,4,0.000000,-116.888000
2,27,16,0.000000,-115.339996
2,27,26,0.000000,-110.916000
2,27,37,0.000000,-109.188004
2,27,48,0.000000,-110.500000
2,28,0,0.000000,-105.288002
2,28,10,0.000000,-108.935997
2,28,22,0.000000,-112.480003
2,28,32,0.000000,-106.851997
2,28,43,0.000000,-103.552002
2,28,54,0.000000,-110.500000
2,29,5,0.000000,-107.720001
2,29,16,0.000000,-113.220001
2,29,27,0.000000,-113.603996
2,29,38,0.000000,-109.636002
2,29,49,0.000000,-106.944000
2,30,0,0.000000,-105.959999
2,30,11,0.000000,-111.167999
2,30,23,0.000000,-110.748001
2,30,33,0.000000,-109.480003
2,30,44,0.000000,-107.332001
2,30,55,0.000000,-105.416000
2,31,6,0.000000,-107.363998
2,31,17,0.000000,-107.972000
2,31,29,0.000000,-104.867996
2,31,39,0.000000,-114.248001
2,31,50,0.000000,-112.907997
2,32,1,0.000000,-107.804001
2,32,12,0.000000,-110.047997
2,32,24,0.000000,-112.059998
2,32,34,0.000000,-106.832001
2,32,45,0.000000,-105.431999
2,32,57,0.000000,-113.620003
2,33,7,0.000000,-110.907997
2,33,18,0.000000,-103.288002
2,33,29,0.000000,-106.239998
2,33,41,0.000000,-106.040001
2,33,51,0.000000,-106.900002
2,34,2,0.000000,-110.075996
2,34,13,0.000000,-114.543999
2,34,24,0.000000,-109.283997
2,34,35,0.000000,-116.568001
2,34,47,0.000000,-109.987999
2,34,57,0.000000,-113.907997
2,35,8,0.000000,-107.552002
2,35,19,0.000000,-113.903999
2,35,30,0.000000,-105.711998
2,35,41,0.000000,-109.356003
2,35,53,0.000000,-109.272003
2,36,3,0.000000,-116.396004
2,36,14,0.000000,-108.760002
2,36,25,0.000000,-105.300003
2,36,36,0.000000,-114.015999
2,36,48,0.000000,-109.487999
