hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.066061
3,0,2,0.000000,-118.386653
3,0,4,0.000000,-128.008377
3,0,6,0.000000,-127.572900
3,0,8,0.000000,-124.405031
3,0,10,0.000000,-118.521635
3,0,12,0.000000,-122.016315
3,0,14,0.000000,-126.717901
3,0,16,0.000000,-124.332451
3,0,18,0.000000,-122.789578
3,0,20,0.000000,-121.446975
3,0,22,0.000000,-128.354221
3,0,24,0.000000,-125.912003
3,0,26,0.000000,-129.239049
3,0,28,0.000000,-147.146724
3,0,30,0.000000,-129.408133
3,0,32,0.000000,-123.224373
3,0,34,0.000000,-124.294246
3,0,36,0.000000,-124.220451
3,0,38,0.000000,-132.667022
3,0,40,0.000000,-137.115962
3,0,42,0.000000,-130.615619
3,0,44,0.000000,-142.764751
3,0,46,0.000000,-117.966971
3,0,48,0.000000,-127.522998
3,0,50,0.000000,-122.910689
3,0,52,0.000000,-131.910061
3,0,54,0.000000,-130.371710
3,0,56,0.000000,-123.031547
3,0,58,0.000000,-138.501127
3,1,0,0.000000,-127.367653
3,1,2,0.000000,-121.253782
3,1,4,0.000000,-122.418563
3,1,6,0.000000,-139.216246
3,1,8,0.000000,-125.447994
3,1,10,0.000000,-134.035891
3,1,12,0.000000,-131.463559
3,1,14,0.000000,-131.635539
3,1,16,0.000000,-130.683909
3,1,18,0.000000,-129.927832
3,1,20,0.000000,-131.552875
3,1,22,0.000000,-125.871788
3,1,24,0.000000,-121.606688
3,1,26,0.000000,-122.434825
3,1,28,0.000000,-123.723988
3,1,30,0.000000,-135.033155
3,1,32,0.000000,-121.283967
3,1,34,0.000000,-121.393737
3,1,36,0.000000,-129.996654
3,1,38,0.000000,-133.303090
3,1,40,0.000000,-126.531349
3,1,42,0.000000,-124.615569
3,1,44,0.000000,-123.818668
3,1,46,0.000000,-126.209677
3,1,48,0.000000,-130.832175
3,1,50,0.000000,-127.330649
3,1,52,0.000000,-134.630696
3,1,54,0.000000,-133.518909
3,1,56,0.000000,-117.554963
3,1,58,0.000000,-123.492636
3,2,0,0.000000,-118.053450
3,2,2,0.000000,-119.822202
3,2,4,0.000000,-137.737166
3,2,6,0.000000,-124.196736
3,2,8,0.000000,-130.063158
3,2,10,0.000000,-119.480369
3,2,12,0.000000,-139.632732
3,2,14,0.000000,-126.572186
3,2,16,0.000000,-133.604555
3,2,18,0.000000,-119.875828
3,2,20,0.000000,-123.525196
3,2,22,0.000000,-123.283796
3,2,24,0.000000,-122.190683
3,2,26,0.000000,-123.138082
3,2,28,0.000000,-128.615542
3,2,30,0.000000,-132.655646
3,2,32,0.000000,-132.170543
3,2,34,0.000000,-125.967374
3,2,36,0.000000,-120.234783
3,2,38,0.000000,-139.297351
3,2,40,0.000000,-124.681563
3,2,42,0.000000,-120.585972
3,2,44,0.000000,-130.039780
3,2,46,0.000000,-125.739368
3,2,48,0.000000,-123.094781
3,2,50,0.000000,-131.367095
3,2,52,0.000000,-135.632610
3,2,54,0.000000,-124.959725
3,2,56,0.000000,-122.169256
3,2,58,0.000000,-130.210798
3,3,0,0.000000,-124.349753
3,3,2,0.000000,-121.350957
3,3,4,0.000000,-129.892649
3,3,6,0.000000,-129.039820
3,3,8,0.000000,-126.951585
3,3,10,0.000000,-124.261373
3,3,12,0.000000,-125.922794
3,3,14,0.000000,-127.848937
3,3,16,0.000000,-121.954146
3,3,18,0.000000,-126.263219
3,3,20,0.000000,-125.126218
3,3,22,0.000000,-123.608492
3,3,24,0.000000,-124.286917
3,3,26,0.000000,-126.800364
3,3,28,0.000000,-129.732352
3,3,30,0.000000,-124.066563
3,3,32,0.000000,-121.918443
3,3,34,0.000000,-126.671632
3,3,36,0.000000,-123.055906
3,3,38,0.000000,-124.292089
3,3,40,0.000000,-132.320220
3,3,42,0.000000,-128.678666
3,3,44,0.000000,-130.436982
3,3,46,0.000000,-120.911366
3,3,48,0.000000,-128.462657
3,3,50,0.000000,-123.441276
3,3,52,0.000000,-127.067554
3,3,54,0.000000,-130.559274
3,3,56,0.000000,-123.779125
3,3,58,0.000000,-123.239655
3,4,0,0.000000,-138.153513
3,4,2,0.000000,-129.568835
3,4,4,0.000000,-127.757508
3,4,6,0.000000,-132.089429
3,4,8,0.000000,-125.963820
3,4,10,0.000000,-136.264929
3,4,12,0.000000,-131.177257
3,4,14,0.000000,-134.249890
3,4,16,0.000000,-122.178521
3,4,18,0.000000,-128.559909
3,4,20,0.000000,-129.932659
3,4,22,0.000000,-135.775281
3,4,24,0.000000,-130.270055
3,4,26,0.000000,-123.500358
3,4,28,0.000000,-123.867694
3,4,30,0.000000,-121.927840
3,4,32,0.000000,-130.759606
3,4,34,0.000000,-124.408586
3,4,36,0.000000,-127.612405
3,4,38,0.000000,-144.885164
3,4,40,0.000000,-121.502466
3,4,42,0.000000,-133.944058
3,4,44,0.000000,-136.692234
3,4,46,0.000000,-120.120972
3,4,48,0.000000,-127.574841
3,4,50,0.000000,-127.129882
3,4,52,0.000000,-126.201980
3,4,54,0.000000,-133.709274
3,4,56,0.000000,-125.413864
3,4,58,0.000000,-125.879586
3,5,0,0.000000,-131.491195
3,5,2,0.000000,-122.927540
3,5,4,0.000000,-127.054323
3,5,6,0.000000,-123.351357
3,5,8,0.000000,-128.117898
3,5,10,0.000000,-129.190755
3,5,12,0.000000,-131.393407
3,5,14,0.000000,-131.024698
3,5,16,0.000000,-125.468576
3,5,18,0.000000,-129.233313
3,5,20,0.000000,-127.080165
3,5,22,0.000000,-120.908054
3,5,24,0.000000,-121.639854
3,5,26,0.000000,-120.075094
3,5,28,0.000000,-130.332804
3,5,30,0.000000,-130.848130
3,5,32,0.000000,-125.858521
3,5,34,0.000000,-121.771643
3,5,36,0.000000,-128.034499
3,5,38,0.000000,-132.002021
3,5,40,0.000000,-131.411829
3,5,42,0.000000,-123.626476
3,5,44,0.000000,-125.652149
3,5,46,0.000000,-136.727715
3,5,48,0.000000,-131.595517
3,5,50,0.000000,-128.171930
3,5,52,0.000000,-124.715585
3,5,54,0.000000,-126.778381
3,5,56,0.000000,-132.655571
3,5,58,0.000000,-127.167842
3,6,0,0.000000,-125.596487
3,6,2,0.000000,-130.568671
3,6,4,0.000000,-132.971290
3,6,6,0.000000,-122.139347
3,6,8,0.000000,-120.352672
3,6,10,0.000000,-125.814197
3,6,12,0.000000,-122.815441
3,6,14,0.000000,-124.092645
3,6,16,0.000000,-127.408249
3,6,18,0.000000,-123.640409
3,6,20,0.000000,-123.547080
3,6,22,0.000000,-121.498556
3,6,24,0.000000,-132.109259
3,6,26,0.000000,-132.664774
3,6,28,0.000000,-126.788586
3,6,30,0.000000,-124.987213
3,6,32,0.000000,-120.126029
3,6,34,0.000000,-136.955126
3,6,36,0.000000,-122.240205
3,6,38,0.000000,-133.671719
3,6,40,0.000000,-124.214916
3,6,42,0.000000,-122.585709
3,6,44,0.000000,-134.121631
3,6,46,0.000000,-122.611409
3,6,48,0.000000,-120.068640
3,6,50,0.000000,-128.218241
3,6,52,0.000000,-123.899888
3,6,54,0.000000,-129.097545
3,6,56,0.000000,-135.577707
3,6,58,0.000000,-138.803185
3,7,0,0.000000,-125.285106
3,7,2,0.000000,-123.738012
3,7,4,0.000000,-127.690151
3,7,6,0.000000,-119.804041
3,7,8,0.000000,-131.602085
3,7,10,0.000000,-123.628770
3,7,12,0.000000,-137.519366
3,7,14,0.000000,-127.500301
3,7,16,0.000000,-121.634066
3,7,18,0.000000,-127.461952
3,7,20,0.000000,-122.014985
3,7,22,0.000000,-126.714233
3,7,24,0.000000,-135.916098
3,7,26,0.000000,-138.668440
3,7,28,0.000000,-139.607393
3,7,30,0.000000,-119.414959
3,7,32,0.000000,-123.506890
3,7,34,0.000000,-128.748504
3,7,36,0.000000,-135.337936
3,7,38,0.000000,-127.081784
3,7,40,0.000000,-128.032173
3,7,42,0.000000,-123.418230
3,7,44,0.000000,-123.647603
3,7,46,0.000000,-123.237426
3,7,48,0.000000,-126.381309
3,7,50,0.000000,-125.193708
3,7,52,0.000000,-122.398704
3,7,54,0.000000,-127.953166
3,7,56,0.000000,-122.112005
3,7,58,0.000000,-127.353410
3,8,0,0.000000,-130.301314
3,8,2,0.000000,-132.933069
3,8,4,0.000000,-130.072535
3,8,6,0.000000,-125.543183
3,8,8,0.000000,-132.284483
3,8,10,0.000000,-132.524591
3,8,12,0.000000,-126.635142
3,8,14,0.000000,-134.041714
3,8,16,0.000000,-123.583037
3,8,18,0.000000,-123.479413
3,8,20,0.000000,-121.893641
3,8,22,0.000000,-131.257185
3,8,24,0.000000,-131.962022
3,8,26,0.000000,-124.799678
3,8,28,0.000000,-131.361689
3,8,30,0.000000,-120.465747
3,8,32,0.000000,-123.353067
3,8,34,0.000000,-129.415201
3,8,36,0.000000,-127.225432
3,8,38,0.000000,-122.645285
3,8,40,0.000000,-128.121479
3,8,42,0.000000,-130.201356
3,8,44,0.000000,-125.582336
3,8,46,0.000000,-129.206271
3,8,48,0.000000,-121.530970
3,8,50,0.000000,-129.306648
3,8,52,0.000000,-139.218264
3,8,54,0.000000,-121.615491
3,8,56,0.000000,-128.433105
3,8,58,0.000000,-129.710963
3,9,0,0.000000,-121.167891
3,9,2,0.000000,-117.221317
3,9,4,0.000000,-121.409188
3,9,6,0.000000,-121.324257
3,9,8,0.000000,-127.709633
3,9,10,0.000000,-124.881655
3,9,12,0.000000,-124.352812
3,9,14,0.000000,-127.720971
3,9,16,0.000000,-126.241190
3,9,18,0.000000,-121.913687
3,9,20,0.000000,-120.456498
3,9,22,0.000000,-128.455643
3,9,24,0.000000,-127.084373
3,9,26,0.000000,-124.827055
3,9,28,0.000000,-128.192931
3,9,30,0.000000,-129.384781
3,9,32,0.000000,-130.124753
3,9,34,0.000000,-134.302389
3,9,36,0.000000,-130.126200
3,9,38,0.000000,-119.069204
3,9,40,0.000000,-123.041611
3,9,42,0.000000,-124.437502
3,9,44,0.000000,-123.325763
3,9,46,0.000000,-124.625975
3,9,48,0.000000,-126.700486
3,9,50,0.000000,-130.892677
3,9,52,0.000000,-120.930649
3,9,54,0.000000,-124.604314
3,9,56,0.000000,-132.025718
3,9,58,0.000000,-130.705250
3,10,0,0.000000,-120.639656
3,10,2,0.000000,-129.685329
3,10,4,0.000000,-133.808606
3,10,6,0.000000,-127.369788
3,10,8,0.000000,-125.051910
3,10,10,0.000000,-128.843062
3,10,12,0.000000,-129.716013
3,10,14,0.000000,-129.196839
3,10,16,0.000000,-125.419428
3,10,18,0.000000,-122.020717
3,10,20,0.000000,-137.052870
3,10,22,0.000000,-129.281559
3,10,24,0.000000,-117.966510
3,10,26,0.000000,-128.270139
3,10,28,0.000000,-135.969228
3,10,30,0.000000,-128.310761
3,10,32,0.000000,-125.090405
3,10,34,0.000000,-126.437979
3,10,36,0.000000,-126.800297
3,10,38,0.000000,-123.282537
3,10,40,0.000000,-137.404645
3,10,42,0.000000,-127.348571
3,10,44,0.000000,-132.784752
3,10,46,0.000000,-126.797415
3,10,48,0.000000,-123.187373
3,10,50,0.000000,-127.261802
3,10,52,0.000000,-141.158997
3,10,54,0.000000,-123.769420
3,10,56,0.000000,-128.411482
3,10,58,0.000000,-132.096599
3,11,0,0.000000,-131.900139
3,11,2,0.000000,-126.150206
3,11,4,0.000000,-128.282919
3,11,6,0.000000,-137.661705
3,11,8,0.000000,-130.792760
3,11,10,0.000000,-126.747130
3,11,12,0.000000,-134.537151
3,11,14,0.000000,-124.481756
3,11,16,0.000000,-126.724773
3,11,18,0.000000,-133.460987
3,11,20,0.000000,-127.701098
3,11,22,0.000000,-127.972541
3,11,24,0.000000,-126.541824
3,11,26,0.000000,-120.559180
3,11,28,0.000000,-126.462537
3,11,30,0.000000,-121.352423
3,11,32,0.000000,-129.458664
3,11,34,0.000000,-119.103982
3,11,36,0.000000,-120.437484
3,11,38,0.000000,-128.145009
3,11,40,0.000000,-129.366910
3,11,42,0.000000,-133.988908
3,11,44,0.000000,-127.784066
3,11,46,0.000000,-125.820015
3,11,48,0.000000,-126.362886
3,11,50,0.000000,-129.022456
3,11,52,0.000000,-128.019567
3,11,54,0.000000,-127.137350
3,11,56,0.000000,-122.467298
3,11,58,0.000000,-122.266920
3,12,0,0.000000,-122.944084
3,12,2,0.000000,-129.772983
3,12,4,0.000000,-120.181217
3,12,6,0.000000,-125.540045
3,12,8,0.000000,-135.666148
3,12,10,0.000000,-124.301052
3,12,12,0.000000,-132.748089
3,12,14,0.000000,-127.313123
3,12,16,0.000000,-135.915947
3,12,18,0.000000,-130.868760
3,12,20,0.000000,-122.318793
3,12,22,0.000000,-124.236699
3,12,24,0.000000,-125.782361
3,12,26,0.000000,-119.017239
3,12,28,0.000000,-129.806314
3,12,30,0.000000,-122.661451
3,12,32,0.000000,-123.975850
3,12,34,0.000000,-130.416473
3,12,36,0.000000,-121.475490
3,12,38,0.000000,-135.225319
3,12,40,0.000000,-133.568264
3,12,42,0.000000,-130.397631
3,12,44,0.000000,-125.848610
3,12,46,0.000000,-140.154502
3,12,48,0.000000,-120.433262
3,12,50,0.000000,-124.633963
3,12,52,0.000000,-120.731698
3,12,54,0.000000,-135.547646
3,12,56,0.000000,-122.111473
3,12,58,0.000000,-119.415698
3,13,0,0.000000,-126.236142
3,13,2,0.000000,-133.836809
3,13,4,0.000000,-122.274905
3,13,6,0.000000,-130.715850
3,13,8,0.000000,-121.122617
3,13,10,0.000000,-121.523290
3,13,12,0.000000,-126.075261
3,13,14,0.000000,-132.720968
3,13,16,0.000000,-130.387634
3,13,18,0.000000,-121.228721
3,13,20,0.000000,-123.462054
3,13,22,0.000000,-128.170182
3,13,24,0.000000,-125.080698
3,13,26,0.000000,-125.858706
3,13,28,0.000000,-124.508590
3,13,30,0.000000,-142.747850
3,13,32,0.000000,-122.616945
3,13,34,0.000000,-137.663327
3,13,36,0.000000,-128.042500
3,13,38,0.000000,-126.229025
3,13,40,0.000000,-125.577505
3,13,42,0.000000,-130.001940
3,13,44,0.000000,-134.981177
3,13,46,0.000000,-123.781405
3,13,48,0.000000,-121.470208
3,13,50,0.000000,-129.325418
3,13,52,0.000000,-137.064154
3,13,54,0.000000,-134.611366
3,13,56,0.000000,-133.118765
3,13,58,0.000000,-126.152628
3,14,0,0.000000,-122.602009
3,14,2,0.000000,-124.771089
3,14,4,0.000000,-121.979744
3,14,6,0.000000,-132.815184
3,14,8,0.000000,-119.346843
3,14,10,0.000000,-135.557653
3,14,12,0.000000,-126.942144
3,14,14,0.000000,-129.991568
3,14,16,0.000000,-121.210346
3,14,18,0.000000,-122.498124
3,14,20,0.000000,-122.197117
3,14,22,0.000000,-151.091366
3,14,24,0.000000,-126.769349
3,14,26,0.000000,-133.258277
3,14,28,0.000000,-126.327736
3,14,30,0.000000,-123.714903
3,14,32,0.000000,-125.235587
3,14,34,0.000000,-129.543908
3,14,36,0.000000,-123.383180
3,14,38,0.000000,-126.834484
3,14,40,0.000000,-131.347838
3,14,42,0.000000,-119.554091
3,14,44,0.000000,-134.081028
3,14,46,0.000000,-128.421659
3,14,48,0.000000,-124.932583
3,14,50,0.000000,-126.737093
3,14,52,0.000000,-125.350345
3,14,54,0.000000,-120.064601
3,14,56,0.000000,-130.855095
3,14,58,0.000000,-119.482227
3,15,0,0.000000,-121.778931
3,15,2,0.000000,-133.852365
3,15,4,0.000000,-122.699721
3,15,6,0.000000,-120.582476
3,15,8,0.000000,-121.892834
3,15,10,0.000000,-127.101555
3,15,12,0.000000,-125.498019
3,15,14,0.000000,-124.260591
3,15,16,0.000000,-123.028276
3,15,18,0.000000,-121.694690
3,15,20,0.000000,-131.093081
3,15,22,0.000000,-121.157889
3,15,24,0.000000,-123.526485
3,15,26,0.000000,-123.900502
3,15,28,0.000000,-133.622881
3,15,30,0.000000,-124.720435
3,15,32,0.000000,-121.643677
3,15,34,0.000000,-124.492495
3,15,36,0.000000,-127.953075
3,15,38,0.000000,-128.151980
3,15,40,0.000000,-129.244319
3,15,42,0.000000,-126.370838
3,15,44,0.000000,-119.547686
3,15,46,0.000000,-126.650213
3,15,48,0.000000,-124.990665
3,15,50,0.000000,-122.198039
3,15,52,0.000000,-122.832786
3,15,54,0.000000,-126.127037
3,15,56,0.000000,-124.651275
3,15,58,0.000000,-125.673168
3,16,0,0.000000,-123.028855
3,16,2,0.000000,-122.005433
3,16,4,0.000000,-125.317355
3,16,6,0.000000,-123.040018
3,16,8,0.000000,-126.094749
3,16,10,0.000000,-120.305726
3,16,12,0.000000,-126.881397
3,16,14,0.000000,-122.557199
3,16,16,0.000000,-124.879221
3,16,18,0.000000,-127.076360
3,16,20,0.000000,-123.407144
3,16,22,0.000000,-129.176096
3,16,24,0.000000,-128.589186
3,16,26,0.000000,-133.738526
3,16,28,0.000000,-125.981928
3,16,30,0.000000,-126.186777
3,16,32,0.000000,-130.278183
3,16,34,0.000000,-124.544879
3,16,36,0.000000,-122.695471
3,16,38,0.000000,-121.430483
3,16,40,0.000000,-125.043826
3,16,42,0.000000,-117.732785
3,16,44,0.000000,-144.663710
3,16,46,0.000000,-120.280026
3,16,48,0.000000,-120.337948
3,16,50,0.000000,-124.297763
3,16,52,0.000000,-124.292253
3,16,54,0.000000,-121.525595
3,16,56,0.000000,-126.523285
3,16,58,0.000000,-121.941808
3,17,0,0.000000,-129.218914
3,17,2,0.000000,-119.996656
3,17,4,0.000000,-134.480264
3,17,6,0.000000,-127.626620
3,17,8,0.000000,-124.613662
3,17,10,0.000000,-125.518928
3,17,12,0.000000,-124.949536
3,17,14,0.000000,-119.818309
3,17,16,0.000000,-124.329065
3,17,18,0.000000,-122.745840
3,17,20,0.000000,-131.397026
3,17,22,0.000000,-133.699496
3,17,24,0.000000,-136.424808
3,17,26,0.000000,-131.874456
3,17,28,0.000000,-128.240659
3,17,30,0.000000,-122.480940
3,17,32,0.000000,-121.508141
3,17,34,0.000000,-123.507850
3,17,36,0.000000,-129.817080
3,17,38,0.000000,-124.332350
3,17,40,0.000000,-125.738220
3,17,42,0.000000,-137.036280
3,17,44,0.000000,-126.927870
3,17,46,0.000000,-127.379777
3,17,48,0.000000,-124.961083
3,17,50,0.000000,-132.716420
3,17,52,0.000000,-144.136987
3,17,54,0.000000,-121.415833
3,17,56,0.000000,-129.585493
3,17,58,0.000000,-123.209405
3,18,0,0.000000,-124.151014
3,18,2,0.000000,-122.552575
3,18,4,0.000000,-119.660136
3,18,6,0.000000,-119.972169
3,18,8,0.000000,-120.428887
3,18,10,0.000000,-130.751610
3,18,12,0.000000,-126.304968
3,18,14,0.000000,-128.096953
3,18,16,0.000000,-126.820943
3,18,18,0.000000,-124.027757
3,18,20,0.000000,-125.712650
3,18,22,0.000000,-126.188985
3,18,24,0.000000,-126.675244
3,18,26,0.000000,-118.992302
3,18,28,0.000000,-129.944899
3,18,30,0.000000,-123.950755
3,18,32,0.000000,-125.020815
3,18,34,0.000000,-130.623714
3,18,36,0.000000,-118.150404
3,18,38,0.000000,-124.164201
3,18,40,0.000000,-131.303522
3,18,42,0.000000,-131.342845
3,18,44,0.000000,-129.293199
3,18,46,0.000000,-122.407629
3,18,48,0.000000,-124.131149
3,18,50,0.000000,-130.574365
3,18,52,0.000000,-129.116418
3,18,54,0.000000,-129.386661
3,18,56,0.000000,-129.969214
3,18,58,0.000000,-121.478131
3,19,0,0.000000,-123.835128
3,19,2,0.000000,-137.118917
3,19,4,0.000000,-131.805227
3,19,6,0.000000,-127.021270
3,19,8,0.000000,-129.066571
3,19,10,0.000000,-126.377491
3,19,12,0.000000,-120.876923
3,19,14,0.000000,-125.996729
3,19,16,0.000000,-127.832693
3,19,18,0.000000,-118.972647
3,19,20,0.000000,-117.312504
3,19,22,0.000000,-138.761360
3,19,24,0.000000,-140.552436
3,19,26,0.000000,-142.611368
3,19,28,0.000000,-134.899269
3,19,30,0.000000,-121.406470
3,19,32,0.000000,-133.019357
3,19,34,0.000000,-127.570544
3,19,36,0.000000,-125.242285
3,19,38,0.000000,-122.414948
3,19,40,0.000000,-122.736990
3,19,42,0.000000,-123.550668
3,19,44,0.000000,-127.150378
3,19,46,0.000000,-123.773189
3,19,48,0.000000,-122.148037
3,19,50,0.000000,-119.634852
3,19,52,0.000000,-129.420717
3,19,54,0.000000,-131.995854
3,19,56,0.000000,-123.893465
3,19,58,0.000000,-121.794068
3,20,0,0.000000,-132.134418
3,20,2,0.000000,-123.682219
3,20,4,0.000000,-125.188363
3,20,6,0.000000,-141.625330
3,20,8,0.000000,-124.944618
3,20,10,0.000000,-127.227638
3,20,12,0.000000,-125.181928
3,20,14,0.000000,-132.092103
3,20,16,0.000000,-124.626233
3,20,18,0.000000,-119.640456
3,20,20,0.000000,-127.527803
3,20,22,0.000000,-130.330434
3,20,24,0.000000,-130.044378
3,20,26,0.000000,-132.436357
3,20,28,0.000000,-142.651716
3,20,30,0.000000,-139.980465
3,20,32,0.000000,-119.257132
3,20,34,0.000000,-128.246885
3,20,36,0.000000,-149.929632
3,20,38,0.000000,-148.133975
3,20,40,0.000000,-121.779281
3,20,42,0.000000,-129.441703
3,20,44,0.000000,-123.115018
3,20,46,0.000000,-128.455245
3,20,48,0.000000,-123.964513
3,20,50,0.000000,-127.740197
3,20,52,0.000000,-129.778259
3,20,54,0.000000,-123.601982
3,20,56,0.000000,-133.360342
3,20,58,0.000000,-129.653347
3,21,0,0.000000,-130.195344
3,21,2,0.000000,-125.974509
3,21,4,0.000000,-129.348440
3,21,6,0.000000,-149.673854
3,21,8,0.000000,-133.465927
3,21,10,0.000000,-131.092402
3,21,12,0.000000,-126.880081
3,21,14,0.000000,-122.130642
3,21,16,0.000000,-129.949516
3,21,18,0.000000,-124.179208
3,21,20,0.000000,-154.715733
3,21,22,0.000000,-132.123347
3,21,24,0.000000,-126.402831
3,21,26,0.000000,-121.794519
3,21,28,0.000000,-122.134313
3,21,30,0.000000,-122.093225
3,21,32,0.000000,-130.931498
3,21,34,0.000000,-121.558887
3,21,36,0.000000,-125.190757
3,21,38,0.000000,-127.579478
3,21,40,0.000000,-129.988803
3,21,42,0.000000,-136.609734
3,21,44,0.000000,-129.046686
3,21,46,0.000000,-128.967218
3,21,48,0.000000,-118.576349
3,21,50,0.000000,-132.027323
3,21,52,0.000000,-123.574659
3,21,54,0.000000,-125.254833
3,21,56,0.000000,-127.048524
3,21,58,0.000000,-124.583497
3,22,0,0.000000,-124.431619
3,22,2,0.000000,-126.759322
3,22,4,0.000000,-129.747619
3,22,6,0.000000,-118.567414
3,22,8,0.000000,-131.118212
3,22,10,0.000000,-133.571716
3,22,12,0.000000,-155.661297
3,22,14,0.000000,-123.727504
3,22,16,0.000000,-124.992541
3,22,18,0.000000,-139.508452
3,22,20,0.000000,-124.791602
3,22,22,0.000000,-131.524947
3,22,24,0.000000,-128.770243
3,22,26,0.000000,-125.099974
3,22,28,0.000000,-121.036417
3,22,30,0.000000,-120.879513
3,22,32,0.000000,-125.234294
3,22,34,0.000000,-125.331885
3,22,36,0.000000,-123.056134
3,22,38,0.000000,-129.713548
3,22,40,0.000000,-121.801510
3,22,42,0.000000,-124.706512
3,22,44,0.000000,-125.795401
3,22,46,0.000000,-126.329963
3,22,48,0.000000,-128.745119
3,22,50,0.000000,-133.805972
3,22,52,0.000000,-139.331326
3,22,54,0.000000,-133.377268
3,22,56,0.000000,-125.541418
3,22,58,0.000000,-131.543203
3,23,0,0.000000,-127.354934
3,23,2,0.000000,-142.361031
3,23,4,0.000000,-127.207623
3,23,6,0.000000,-132.248107
3,23,8,0.000000,-146.043426
3,23,10,0.000000,-124.912362
3,23,12,0.000000,-129.307227
3,23,14,0.000000,-128.003750
3,23,16,0.000000,-130.306188
3,23,18,0.000000,-132.159557
3,23,20,0.000000,-122.705109
3,23,22,0.000000,-125.602306
3,23,24,0.000000,-119.769815
3,23,26,0.000000,-136.209835
3,23,28,0.000000,-122.203404
3,23,30,0.000000,-131.680349
3,23,32,0.000000,-131.018835
3,23,34,0.000000,-127.979753
3,23,36,0.000000,-125.283886
3,23,38,0.000000,-125.272738
3,23,40,0.000000,-133.128515
3,23,42,0.000000,-133.972050
3,23,44,0.000000,-123.966928
3,23,46,0.000000,-129.368870
3,23,48,0.000000,-124.112828
3,23,50,0.000000,-132.628304
3,23,52,0.000000,-129.198925
3,23,54,0.000000,-126.626131
3,23,56,0.000000,-135.146349
3,23,58,0.000000,-119.784715
3,24,0,0.000000,-125.300457
3,24,2,0.000000,-124.192422
3,24,4,0.000000,-131.433118
3,24,6,0.000000,-129.201523
3,24,8,0.000000,-130.190115
3,24,10,0.000000,-131.788694
3,24,12,0.000000,-129.212473
3,24,14,0.000000,-158.967480
3,24,16,0.000000,-123.815830
3,24,18,0.000000,-118.272300
3,24,20,0.000000,-130.036182
3,24,22,0.000000,-123.339700
3,24,24,0.000000,-122.792995
3,24,26,0.000000,-123.363392
3,24,28,0.000000,-126.210372
3,24,30,0.000000,-120.896751
3,24,32,0.000000,-128.322346
3,24,34,0.000000,-125.399630
3,24,36,0.000000,-122.359462
3,24,38,0.000000,-118.051064
3,24,40,0.000000,-129.065109
3,24,42,0.000000,-134.861106
3,24,44,0.000000,-130.291944
3,24,46,0.000000,-126.728216
3,24,48,0.000000,-124.036004
3,24,50,0.000000,-125.189725
3,24,52,0.000000,-121.980562
3,24,54,0.000000,-139.913889
3,24,56,0.000000,-126.898994
3,24,58,0.000000,-121.880375
3,25,0,0.000000,-133.369624
3,25,2,0.000000,-119.237631
3,25,4,0.000000,-131.186113
3,25,6,0.000000,-122.411310
3,25,8,0.000000,-123.233699
3,25,10,0.000000,-141.380026
3,25,12,0.000000,-129.899368
3,25,14,0.000000,-138.581688
3,25,16,0.000000,-124.121447
3,25,18,0.000000,-120.115055
3,25,20,0.000000,-136.428121
3,25,22,0.000000,-124.107873
3,25,24,0.000000,-122.815842
3,25,26,0.000000,-126.445272
3,25,28,0.000000,-129.182095
3,25,30,0.000000,-126.109983
3,25,32,0.000000,-147.450331
3,25,34,0.000000,-126.438700
3,25,36,0.000000,-129.019313
3,25,38,0.000000,-123.739501
3,25,40,0.000000,-123.398799
3,25,42,0.000000,-123.088688
3,25,44,0.000000,-129.555209
3,25,46,0.000000,-128.207842
3,25,48,0.000000,-117.281049
3,25,50,0.000000,-124.877674
3,25,52,0.000000,-126.433175
3,25,54,0.000000,-134.323243
3,25,56,0.000000,-123.421656
3,25,58,0.000000,-127.143947
3,26,0,0.000000,-125.484525
3,26,2,0.000000,-130.426388
3,26,4,0.000000,-121.019202
3,26,6,0.000000,-123.586350
3,26,8,0.000000,-130.944430
3,26,10,0.000000,-136.559353
3,26,12,0.000000,-132.827813
3,26,14,0.000000,-121.088474
3,26,16,0.000000,-133.274944
3,26,18,0.000000,-119.161278
3,26,20,0.000000,-120.327282
3,26,22,0.000000,-123.002497
3,26,24,0.000000,-139.790932
3,26,26,0.000000,-128.108039
3,26,28,0.000000,-121.910803
3,26,30,0.000000,-135.183818
3,26,32,0.000000,-128.016941
3,26,34,0.000000,-129.310801
3,26,36,0.000000,-126.267136
3,26,38,0.000000,-119.707767
3,26,40,0.000000,-129.772432
3,26,42,0.000000,-137.915583
3,26,44,0.000000,-124.245638
3,26,46,0.000000,-121.627006
3,26,48,0.000000,-121.861198
3,26,50,0.000000,-129.746531
3,26,52,0.000000,-131.184317
3,26,54,0.000000,-129.316558
3,26,56,0.000000,-150.817817
3,26,58,0.000000,-124.730533
3,27,0,0.000000,-124.499531
3,27,2,0.000000,-147.012656
3,27,4,0.000000,-128.126739
3,27,6,0.000000,-123.213140
3,27,8,0.000000,-127.756764
3,27,10,0.000000,-130.928977
3,27,12,0.000000,-139.305905
3,27,14,0.000000,-119.949479
3,27,16,0.000000,-131.191905
3,27,18,0.000000,-134.355263
3,27,20,0.000000,-129.306853
3,27,22,0.000000,-125.688521
