hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-106.544702
10,0,2,0.000000,-116.501068
10,0,4,0.000000,-111.721277
10,0,6,0.000000,-113.368665
10,0,8,0.000000,-110.532455
10,0,10,0.000000,-105.799364
10,0,12,0.000000,-112.724460
10,0,14,0.000000,-111.917185
10,0,16,0.000000,-114.046244
10,0,18,0.000000,-116.337691
10,0,20,0.000000,-115.090872
10,0,22,0.000000,-112.655426
10,0,24,0.000000,-113.886165
10,0,26,0.000000,-109.928884
10,0,28,0.000000,-115.128206
10,0,30,0.000000,-114.153275
10,0,32,0.000000,-112.416120
10,0,34,0.000000,-112.085409
10,0,36,0.000000,-112.891831
10,0,38,0.000000,-115.075795
10,0,40,0.000000,-114.096065
10,0,42,0.000000,-110.886572
10,0,44,0.000000,-111.659492
10,0,46,0.000000,-115.507813
10,0,48,0.000000,-115.648584
10,0,50,0.000000,-116.676985
10,0,52,0.000000,-115.912485
10,0,54,0.000000,-105.602194
10,0,56,0.000000,-112.484554
10,0,58,0.000000,-115.228349
10,1,0,0.000000,-115.072963
10,1,2,0.000000,-113.143105
10,1,4,0.000000,-106.260166
10,1,6,0.000000,-109.448974
10,1,8,0.000000,-105.404539
10,1,10,0.000000,-114.084601
10,1,12,0.000000,-115.232266
10,1,14,0.000000,-113.425838
10,1,16,0.000000,-113.083476
10,1,18,0.000000,-114.819676
10,1,20,0.000000,-115.384066
10,1,22,0.000000,-113.161139
10,1,24,0.000000,-115.628626
10,1,26,0.000000,-112.382663
10,1,28,0.000000,-102.377466
10,1,30,0.000000,-114.153528
10,1,32,0.000000,-111.449787
10,1,34,0.000000,-114.793979
10,1,36,0.000000,-109.103064
10,1,38,0.000000,-114.695045
10,1,40,0.000000,-115.337766
10,1,42,0.000000,-114.124247
10,1,44,0.000000,-111.119642
10,1,46,0.000000,-115.186934
10,1,48,0.000000,-113.400132
10,1,50,0.000000,-113.350732
10,1,52,0.000000,-115.130112
10,1,54,0.000000,-111.955161
10,1,56,0.000000,-107.286458
10,1,58,0.000000,-110.567671
10,2,0,0.000000,-114.850990
10,2,2,0.000000,-113.471858
10,2,4,0.000000,-113.731266
10,2,6,0.000000,-113.371864
10,2,8,0.000000,-113.681625
10,2,10,0.000000,-114.187366
10,2,12,0.000000,-113.818626
10,2,14,0.000000,-113.122661
10,2,16,0.000000,-114.569457
10,2,18,0.000000,-113.388293
10,2,20,0.000000,-105.649749
10,2,22,0.000000,-114.836278
10,2,24,0.000000,-109.825799
10,2,26,0.000000,-114.428004
10,2,28,0.000000,-107.052663
10,2,30,0.000000,-113.940353
10,2,32,0.000000,-105.341680
10,2,34,0.000000,-115.830318
10,2,36,0.000000,-115.442738
10,2,38,0.000000,-114.413865
10,2,40,0.000000,-113.069661
10,2,42,0.000000,-114.487953
10,2,44,0.000000,-106.807752
10,2,46,0.000000,-113.451801
10,2,48,0.000000,-111.563750
10,2,50,0.000000,-113.420474
10,2,52,0.000000,-109.523527
10,2,54,0.000000,-114.044985
10,2,56,0.000000,-113.642977
10,2,58,0.000000,-114.755836
10,3,0,0.000000,-108.907112
10,3,2,0.000000,-105.734855
10,3,4,0.000000,-115.347723
10,3,6,0.000000,-110.597949
10,3,8,0.000000,-115.800127
10,3,10,0.000000,-111.819941
10,3,12,0.000000,-111.273829
10,3,14,0.000000,-113.048659
10,3,16,0.000000,-112.883175
10,3,18,0.000000,-113.049523
10,3,20,0.000000,-114.675601
10,3,22,0.000000,-112.679649
10,3,24,0.000000,-113.285988
10,3,26,0.000000,-113.764384
10,3,28,0.000000,-116.653519
10,3,30,0.000000,-108.564500
10,3,32,0.000000,-107.595276
10,3,34,0.000000,-110.828095
10,3,36,0.000000,-102.260027
10,3,38,0.000000,-113.547080
10,3,40,0.000000,-116.840834
10,3,42,0.000000,-112.287965
10,3,44,0.000000,-116.287420
10,3,46,0.000000,-114.931030
10,3,48,0.000000,-114.285519
10,3,50,0.000000,-115.284287
10,3,52,0.000000,-114.014576
10,3,54,0.000000,-108.049639
10,3,56,0.000000,-115.119198
10,3,58,0.000000,-113.399440
10,4,0,0.000000,-111.434347
10,4,2,0.000000,-108.439741
10,4,4,0.000000,-112.630763
10,4,6,0.000000,-110.123430
10,4,8,0.000000,-112.724320
10,4,10,0.000000,-115.590431
10,4,12,0.000000,-113.664335
10,4,14,0.000000,-112.622079
10,4,16,0.000000,-113.325578
10,4,18,0.000000,-114.960809
10,4,20,0.000000,-110.139973
10,4,22,0.000000,-112.302047
10,4,24,0.000000,-115.522428
10,4,26,0.000000,-114.074636
10,4,28,0.000000,-116.303582
10,4,30,0.000000,-112.615662
10,4,32,0.000000,-113.351613
10,4,34,0.000000,-108.816301
10,4,36,0.000000,-116.431514
10,4,38,0.000000,-112.331389
10,4,40,0.000000,-113.864569
10,4,42,0.000000,-106.043463
10,4,44,0.000000,-114.757280
10,4,46,0.000000,-115.195239
10,4,48,0.000000,-113.863342
10,4,50,0.000000,-113.293149
10,4,52,0.000000,-115.667488
10,4,54,0.000000,-111.569852
10,4,56,0.000000,-113.840338
10,4,58,0.000000,-115.252409
10,5,0,0.000000,-113.371130
10,5,2,0.000000,-113.943096
10,5,4,0.000000,-114.921255
10,5,6,0.000000,-110.830489
10,5,8,0.000000,-111.931451
10,5,10,0.000000,-114.772171
10,5,12,0.000000,-114.410688
10,5,14,0.000000,-112.442038
10,5,16,0.000000,-113.060676
10,5,18,0.000000,-111.842064
10,5,20,0.000000,-112.274282
10,5,22,0.000000,-114.437492
10,5,24,0.000000,-112.484404
10,5,26,0.000000,-113.450639
10,5,28,0.000000,-113.779101
10,5,30,0.000000,-115.806532
10,5,32,0.000000,-113.588468
10,5,34,0.000000,-111.774745
10,5,36,0.000000,-114.702821
10,5,38,0.000000,-112.967515
10,5,40,0.000000,-113.505121
10,5,42,0.000000,-114.134952
10,5,44,0.000000,-103.919066
10,5,46,0.000000,-114.412267
10,5,48,0.000000,-113.600966
10,5,50,0.000000,-113.223038
10,5,52,0.000000,-115.312485
10,5,54,0.000000,-115.433963
10,5,56,0.000000,-115.723304
10,5,58,0.000000,-113.586423
10,6,0,0.000000,-109.083851
10,6,2,0.000000,-114.439012
10,6,4,0.000000,-113.439177
10,6,6,0.000000,-113.367279
10,6,8,0.000000,-114.896479
10,6,10,0.000000,-113.884736
10,6,12,0.000000,-117.270888
10,6,14,0.000000,-113.658779
10,6,16,0.000000,-116.203533
10,6,18,0.000000,-115.934811
10,6,20,0.000000,-114.593027
10,6,22,0.000000,-110.969566
10,6,24,0.000000,-114.414942
10,6,26,0.000000,-115.282764
10,6,28,0.000000,-107.434303
10,6,30,0.000000,-113.265366
10,6,32,0.000000,-112.036140
10,6,34,0.000000,-115.533212
10,6,36,0.000000,-107.241970
10,6,38,0.000000,-114.282860
10,6,40,0.000000,-113.483238
10,6,42,0.000000,-115.477645
10,6,44,0.000000,-113.012206
10,6,46,0.000000,-115.970521
10,6,48,0.000000,-111.795692
10,6,50,0.000000,-114.222551
10,6,52,0.000000,-114.348323
10,6,54,0.000000,-112.145736
10,6,56,0.000000,-114.714442
10,6,58,0.000000,-113.613305
10,7,0,0.000000,-115.054235
10,7,2,0.000000,-113.865511
10,7,4,0.000000,-114.225197
10,7,6,0.000000,-115.236193
10,7,8,0.000000,-113.046721
10,7,10,0.000000,-114.649655
10,7,12,0.000000,-113.421657
10,7,14,0.000000,-114.531869
10,7,16,0.000000,-116.539759
10,7,18,0.000000,-113.724983
10,7,20,0.000000,-114.150321
10,7,22,0.000000,-106.412609
10,7,24,0.000000,-112.666817
10,7,26,0.000000,-114.351175
10,7,28,0.000000,-111.373082
10,7,30,0.000000,-116.888291
10,7,32,0.000000,-111.063938
10,7,34,0.000000,-114.569057
10,7,36,0.000000,-114.445199
10,7,38,0.000000,-112.826104
10,7,40,0.000000,-112.879755
10,7,42,0.000000,-113.894587
10,7,44,0.000000,-115.798200
10,7,46,0.000000,-114.182970
10,7,48,0.000000,-115.775065
10,7,50,0.000000,-115.189493
10,7,52,0.000000,-103.384218
10,7,54,0.000000,-112.119099
10,7,56,0.000000,-111.581958
10,7,58,0.000000,-113.521109
10,8,0,0.000000,-114.336573
10,8,2,0.000000,-114.123809
10,8,4,0.000000,-117.705392
10,8,6,0.000000,-116.546419
10,8,8,0.000000,-115.183699
10,8,10,0.000000,-113.948568
10,8,12,0.000000,-113.795749
10,8,14,0.000000,-115.916936
10,8,16,0.000000,-113.006253
10,8,18,0.000000,-112.031948
10,8,20,0.000000,-114.762609
10,8,22,0.000000,-115.585744
10,8,24,0.000000,-115.003348
10,8,26,0.000000,-113.113217
10,8,28,0.000000,-114.161601
10,8,30,0.000000,-114.181921
10,8,32,0.000000,-110.678447
10,8,34,0.000000,-107.811635
10,8,36,0.000000,-113.935336
10,8,38,0.000000,-115.288669
10,8,40,0.000000,-113.311710
10,8,42,0.000000,-113.942377
10,8,44,0.000000,-113.205291
10,8,46,0.000000,-113.016483
10,8,48,0.000000,-114.013036
10,8,50,0.000000,-115.366869
10,8,52,0.000000,-115.153796
10,8,54,0.000000,-115.758809
10,8,56,0.000000,-102.117061
10,8,58,0.000000,-115.079494
10,9,0,0.000000,-106.665694
10,9,2,0.000000,-115.397090
10,9,4,0.000000,-110.066633
10,9,6,0.000000,-114.480045
10,9,8,0.000000,-112.072140
10,9,10,0.000000,-114.626821
10,9,12,0.000000,-115.779305
10,9,14,0.000000,-111.452805
10,9,16,0.000000,-113.381187
10,9,18,0.000000,-111.350186
10,9,20,0.000000,-110.125553
10,9,22,0.000000,-115.300302
10,9,24,0.000000,-115.245049
10,9,26,0.000000,-113.263431
10,9,28,0.000000,-115.471585
10,9,30,0.000000,-101.170564
10,9,32,0.000000,-112.791693
10,9,34,0.000000,-114.332159
10,9,36,0.000000,-112.023403
10,9,38,0.000000,-115.631333
10,9,40,0.000000,-113.327757
10,9,42,0.000000,-114.672047
10,9,44,0.000000,-112.604041
10,9,46,0.000000,-112.802872
10,9,48,0.000000,-115.408106
10,9,50,0.000000,-111.512130
10,9,52,0.000000,-115.037523
10,9,54,0.000000,-114.927115
10,9,56,0.000000,-112.965354
10,9,58,0.000000,-114.249523
10,10,0,0.000000,-112.454113
10,10,2,0.000000,-114.691597
10,10,4,0.000000,-110.350282
10,10,6,0.000000,-113.359783
10,10,8,0.000000,-113.213077
10,10,10,0.000000,-110.626980
10,10,12,0.000000,-111.518028
10,10,14,0.000000,-114.578122
10,10,16,0.000000,-114.869683
10,10,18,0.000000,-113.719932
10,10,20,0.000000,-112.932980
10,10,22,0.000000,-113.908918
10,10,24,0.000000,-115.011959
10,10,26,0.000000,-114.335453
10,10,28,0.000000,-114.310967
10,10,30,0.000000,-112.870831
10,10,32,0.000000,-113.764298
10,10,34,0.000000,-102.686443
10,10,36,0.000000,-114.507188
10,10,38,0.000000,-115.462331
10,10,40,0.000000,-105.306856
10,10,42,0.000000,-114.946594
10,10,44,0.000000,-114.025077
10,10,46,0.000000,-114.265885
10,10,48,0.000000,-115.852761
10,10,50,0.000000,-114.319917
10,10,52,0.000000,-114.334330
10,10,54,0.000000,-114.023788
10,10,56,0.000000,-117.324304
10,10,58,0.000000,-115.748420
10,11,0,0.000000,-114.482406
10,11,2,0.000000,-114.100688
10,11,4,0.000000,-111.056849
10,11,6,0.000000,-110.972312
10,11,8,0.000000,-113.019503
10,11,10,0.000000,-114.975058
10,11,12,0.000000,-114.225242
10,11,14,0.000000,-113.897359
10,11,16,0.000000,-108.091594
10,11,18,0.000000,-115.199992
10,11,20,0.000000,-114.775650
10,11,22,0.000000,-115.980424
10,11,24,0.000000,-114.977281
10,11,26,0.000000,-110.353352
10,11,28,0.000000,-114.354327
10,11,30,0.000000,-109.764701
10,11,32,0.000000,-112.944811
10,11,34,0.000000,-115.231598
10,11,36,0.000000,-113.575198
10,11,38,0.000000,-105.455461
10,11,40,0.000000,-111.658833
10,11,42,0.000000,-113.957013
10,11,44,0.000000,-113.142457
10,11,46,0.000000,-115.954242
10,11,48,0.000000,-105.534030
10,11,50,0.000000,-111.319415
10,11,52,0.000000,-112.765951
10,11,54,0.000000,-112.692895
10,11,56,0.000000,-114.384275
10,11,58,0.000000,-113.324296
10,12,0,0.000000,-113.460118
10,12,2,0.000000,-113.277186
10,12,4,0.000000,-113.290761
10,12,6,0.000000,-112.943295
10,12,8,0.000000,-117.271916
10,12,10,0.000000,-114.294603
10,12,12,0.000000,-108.333133
10,12,14,0.000000,-113.108888
10,12,16,0.000000,-113.383645
10,12,18,0.000000,-114.873402
10,12,20,0.000000,-113.558791
10,12,22,0.000000,-114.175304
10,12,24,0.000000,-117.436946
10,12,26,0.000000,-114.211910
10,12,28,0.000000,-117.095672
10,12,30,0.000000,-115.831559
10,12,32,0.000000,-111.613039
10,12,34,0.000000,-116.644323
10,12,36,0.000000,-115.369689
10,12,38,0.000000,-114.607941
10,12,40,0.000000,-113.364060
10,12,42,0.000000,-102.608922
10,12,44,0.000000,-113.401492
10,12,46,0.000000,-115.192297
10,12,48,0.000000,-114.022349
10,12,50,0.000000,-113.663628
10,12,52,0.000000,-115.163378
10,12,54,0.000000,-116.611447
10,12,56,0.000000,-113.190969
10,12,58,0.000000,-115.069271
10,13,0,0.000000,-112.305741
10,13,2,0.000000,-114.359335
10,13,4,0.000000,-113.804908
10,13,6,0.000000,-112.580415
10,13,8,0.000000,-114.752467
10,13,10,0.000000,-113.014909
10,13,12,0.000000,-112.409958
10,13,14,0.000000,-114.992691
10,13,16,0.000000,-104.766770
10,13,18,0.000000,-115.436809
10,13,20,0.000000,-113.507092
10,13,22,0.000000,-112.592585
10,13,24,0.000000,-113.838223
10,13,26,0.000000,-114.944516
10,13,28,0.000000,-114.622722
10,13,30,0.000000,-116.631058
10,13,32,0.000000,-116.089742
10,13,34,0.000000,-113.666526
10,13,36,0.000000,-107.831754
10,13,38,0.000000,-112.993085
10,13,40,0.000000,-115.381468
10,13,42,0.000000,-115.065703
10,13,44,0.000000,-112.185356
10,13,46,0.000000,-114.254018
10,13,48,0.000000,-114.465276
10,13,50,0.000000,-113.648840
10,13,52,0.000000,-112.315923
10,13,54,0.000000,-114.228139
10,13,56,0.000000,-113.861400
10,13,58,0.000000,-114.223902
10,14,0,0.000000,-115.584816
10,14,2,0.000000,-114.773221
10,14,4,0.000000,-115.371959
10,14,6,0.000000,-113.842678
10,14,8,0.000000,-113.973327
10,14,10,0.000000,-115.199549
10,14,12,0.000000,-115.736641
10,14,14,0.000000,-113.687984
10,14,16,0.000000,-110.566990
10,14,18,0.000000,-113.098865
10,14,20,0.000000,-106.509446
10,14,22,0.000000,-114.823674
10,14,24,0.000000,-116.045816
10,14,26,0.000000,-113.620496
10,14,28,0.000000,-114.017232
10,14,30,0.000000,-113.436421
10,14,32,0.000000,-113.585832
10,14,34,0.000000,-113.317822
10,14,36,0.000000,-105.724831
10,14,38,0.000000,-113.536629
10,14,40,0.000000,-114.918885
10,14,42,0.000000,-113.966570
10,14,44,0.000000,-110.710389
10,14,46,0.000000,-112.655332
10,14,48,0.000000,-105.284204
10,14,50,0.000000,-115.054399
10,14,52,0.000000,-114.266006
10,14,54,0.000000,-115.334195
10,14,56,0.000000,-113.676469
10,14,58,0.000000,-113.595819
10,15,0,0.000000,-116.011608
10,15,2,0.000000,-115.756628
10,15,4,0.000000,-113.611657
10,15,6,0.000000,-115.080386
10,15,8,0.000000,-115.148212
10,15,10,0.000000,-115.013482
10,15,12,0.000000,-114.809131
10,15,14,0.000000,-112.816403
10,15,16,0.000000,-113.348152
10,15,18,0.000000,-113.088724
10,15,20,0.000000,-114.519316
10,15,22,0.000000,-113.943149
10,15,24,0.000000,-105.078710
10,15,26,0.000000,-112.494437
10,15,28,0.000000,-115.196267
10,15,30,0.000000,-115.311997
10,15,32,0.000000,-115.111563
10,15,34,0.000000,-113.992860
10,15,36,0.000000,-112.162835
10,15,38,0.000000,-114.595349
10,15,40,0.000000,-113.817946
10,15,42,0.000000,-113.618666
10,15,44,0.000000,-114.501363
10,15,46,0.000000,-115.079038
10,15,48,0.000000,-111.935863
10,15,50,0.000000,-113.403456
10,15,52,0.000000,-113.522011
10,15,54,0.000000,-114.277920
10,15,56,0.000000,-114.525070
10,15,58,0.000000,-101.151628
10,16,0,0.000000,-114.565856
10,16,2,0.000000,-110.649298
10,16,4,0.000000,-114.374814
10,16,6,0.000000,-111.897999
10,16,8,0.000000,-115.856411
10,16,10,0.000000,-115.940460
10,16,12,0.000000,-113.252632
10,16,14,0.000000,-113.503417
10,16,16,0.000000,-114.888661
10,16,18,0.000000,-113.956047
10,16,20,0.000000,-113.483953
10,16,22,0.000000,-114.902405
10,16,24,0.000000,-115.173983
10,16,26,0.000000,-114.659538
10,16,28,0.000000,-102.272741
10,16,30,0.000000,-114.691479
10,16,32,0.000000,-114.352909
10,16,34,0.000000,-116.109418
10,16,36,0.000000,-113.491716
10,16,38,0.000000,-114.655459
10,16,40,0.000000,-113.560899
10,16,42,0.000000,-112.103585
10,16,44,0.000000,-114.811756
10,16,46,0.000000,-116.000915
10,16,48,0.000000,-116.217431
10,16,50,0.000000,-111.769959
10,16,52,0.000000,-109.133930
10,16,54,0.000000,-109.735088
10,16,56,0.000000,-112.873076
10,16,58,0.000000,-110.459428
10,17,0,0.000000,-110.856611
10,17,2,0.000000,-104.307255
10,17,4,0.000000,-114.188685
10,17,6,0.000000,-111.837423
10,17,8,0.000000,-112.141501
10,17,10,0.000000,-114.345947
10,17,12,0.000000,-113.621277
10,17,14,0.000000,-113.401818
10,17,16,0.000000,-113.540267
10,17,18,0.000000,-114.667516
10,17,20,0.000000,-111.775230
10,17,22,0.000000,-111.135370
10,17,24,0.000000,-114.057358
10,17,26,0.000000,-114.748849
10,17,28,0.000000,-113.436239
10,17,30,0.000000,-112.316854
10,17,32,0.000000,-108.092414
10,17,34,0.000000,-114.171684
10,17,36,0.000000,-107.903718
10,17,38,0.000000,-115.061086
10,17,40,0.000000,-115.365414
10,17,42,0.000000,-113.931914
10,17,44,0.000000,-114.410492
10,17,46,0.000000,-112.771925
10,17,48,0.000000,-116.649175
10,17,50,0.000000,-113.845487
10,17,52,0.000000,-111.037381
10,17,54,0.000000,-112.991183
10,17,56,0.000000,-112.867571
10,17,58,0.000000,-115.358296
10,18,0,0.000000,-115.290996
10,18,2,0.000000,-112.947747
10,18,4,0.000000,-113.983629
10,18,6,0.000000,-111.276209
10,18,8,0.000000,-114.499673
10,18,10,0.000000,-114.352102
10,18,12,0.000000,-112.922052
10,18,14,0.000000,-116.201522
10,18,16,0.000000,-115.332946
10,18,18,0.000000,-112.499615
10,18,20,0.000000,-115.206820
10,18,22,0.000000,-112.464658
10,18,24,0.000000,-113.613579
10,18,26,0.000000,-114.270083
10,18,28,0.000000,-115.380011
10,18,30,0.000000,-110.315772
10,18,32,0.000000,-113.194564
10,18,34,0.000000,-113.509000
10,18,36,0.000000,-117.079809
10,18,38,0.000000,-117.200045
10,18,40,0.000000,-115.320929
10,18,42,0.000000,-114.574497
10,18,44,0.000000,-112.497969
10,18,46,0.000000,-113.415690
10,18,48,0.000000,-114.028555
10,18,50,0.000000,-113.869742
10,18,52,0.000000,-111.471196
10,18,54,0.000000,-114.872085
10,18,56,0.000000,-116.288948
10,18,58,0.000000,-109.713091
10,19,0,0.000000,-115.339248
10,19,2,0.000000,-115.035287
10,19,4,0.000000,-112.178603
10,19,6,0.000000,-113.611304
10,19,8,0.000000,-111.568345
10,19,10,0.000000,-105.224049
10,19,12,0.000000,-114.153468
10,19,14,0.000000,-115.197092
10,19,16,0.000000,-111.046179
10,19,18,0.000000,-109.797841
10,19,20,0.000000,-114.088155
10,19,22,0.000000,-116.640398
10,19,24,0.000000,-113.979430
10,19,26,0.000000,-112.262561
10,19,28,0.000000,-113.136235
10,19,30,0.000000,-115.387968
10,19,32,0.000000,-115.129650
10,19,34,0.000000,-114.459886
10,19,36,0.000000,-111.994968
10,19,38,0.000000,-113.933840
10,19,40,0.000000,-113.955273
10,19,42,0.000000,-114.574069
10,19,44,0.000000,-105.597492
10,19,46,0.000000,-114.366631
10,19,48,0.000000,-113.754410
10,19,50,0.000000,-114.385973
10,19,52,0.000000,-113.469243
10,19,54,0.000000,-114.037481
10,19,56,0.000000,-113.397950
10,19,58,0.000000,-115.430735
10,20,0,0.000000,-116.078850
10,20,2,0.000000,-114.532322
10,20,4,0.000000,-106.393359
10,20,6,0.000000,-113.488889
10,20,8,0.000000,-114.020016
10,20,10,0.000000,-110.373865
10,20,12,0.000000,-112.422831
10,20,14,0.000000,-102.498048
10,20,16,0.000000,-111.792211
10,20,18,0.000000,-113.085800
10,20,20,0.000000,-107.062662
10,20,22,0.000000,-112.457741
10,20,24,0.000000,-112.718755
10,20,26,0.000000,-112.080107
10,20,28,0.000000,-114.827104
10,20,30,0.000000,-114.473102
10,20,32,0.000000,-113.873154
10,20,34,0.000000,-109.016214
10,20,36,0.000000,-114.770551
10,20,38,0.000000,-114.325641
10,20,40,0.000000,-117.045652
10,20,42,0.000000,-112.944847
10,20,44,0.000000,-113.907789
10,20,46,0.000000,-115.276856
10,20,48,0.000000,-102.988853
10,20,50,0.000000,-113.804149
10,20,52,0.000000,-113.314503
10,20,54,0.000000,-113.341929
10,20,56,0.000000,-113.991548
10,20,58,0.000000,-113.314284
10,21,0,0.000000,-112.171482
10,21,2,0.000000,-114.787285
10,21,4,0.000000,-112.416325
10,21,6,0.000000,-114.246811
10,21,8,0.000000,-114.020936
10,21,10,0.000000,-113.746173
10,21,12,0.000000,-109.631749
10,21,14,0.000000,-113.671048
10,21,16,0.000000,-114.387140
10,21,18,0.000000,-113.078947
10,21,20,0.000000,-114.314448
10,21,22,0.000000,-112.644163
10,21,24,0.000000,-112.573902
10,21,26,0.000000,-114.333533
10,21,28,0.000000,-113.894405
10,21,30,0.000000,-112.481872
10,21,32,0.000000,-114.974782
10,21,34,0.000000,-114.500162
10,21,36,0.000000,-113.201377
10,21,38,0.000000,-113.106512
10,21,40,0.000000,-113.592076
10,21,42,0.000000,-116.161547
10,21,44,0.000000,-114.683160
10,21,46,0.000000,-114.239280
10,21,48,0.000000,-112.309489
10,21,50,0.000000,-113.393005
10,21,52,0.000000,-102.660654
10,21,54,0.000000,-111.423235
10,21,56,0.000000,-112.205337
10,21,58,0.000000,-114.479780
10,22,0,0.000000,-113.686354
10,22,2,0.000000,-112.413506
10,22,4,0.000000,-116.082694
10,22,6,0.000000,-116.860417
10,22,8,0.000000,-114.875179
10,22,10,0.000000,-114.031047
10,22,12,0.000000,-114.811631
10,22,14,0.000000,-114.371344
10,22,16,0.000000,-113.881530
10,22,18,0.000000,-113.552938
10,22,20,0.000000,-116.129024
10,22,22,0.000000,-117.020310
10,22,24,0.000000,-112.960886
10,22,26,0.000000,-116.157217
10,22,28,0.000000,-115.158126
10,22,30,0.000000,-115.179156
10,22,32,0.000000,-114.109107
10,22,34,0.000000,-116.920285
10,22,36,0.000000,-113.828796
10,22,38,0.000000,-112.064208
10,22,40,0.000000,-113.083082
10,22,42,0.000000,-114.837801
10,22,44,0.000000,-113.496528
10,22,46,0.000000,-111.541238
10,22,48,0.000000,-115.169907
10,22,50,0.000000,-114.381610
10,22,52,0.000000,-112.999579
10,22,54,0.000000,-114.166059
10,22,56,0.000000,-110.248304
10,22,58,0.000000,-112.743779
10,23,0,0.000000,-114.549260
10,23,2,0.000000,-114.998160
10,23,4,0.000000,-112.879191
10,23,6,0.000000,-115.174273
10,23,8,0.000000,-113.003907
10,23,10,0.000000,-110.917626
10,23,12,0.000000,-114.231333
10,23,14,0.000000,-113.637664
10,23,16,0.000000,-112.777874
10,23,18,0.000000,-113.814360
10,23,20,0.000000,-114.412370
10,23,22,0.000000,-110.749527
10,23,24,0.000000,-115.234278
10,23,26,0.000000,-112.773003
10,23,28,0.000000,-112.162190
10,23,30,0.000000,-113.756463
10,23,32,0.000000,-115.344078
10,23,34,0.000000,-112.579520
10,23,36,0.000000,-116.740076
10,23,38,0.000000,-110.507939
10,23,40,0.000000,-110.911627
10,23,42,0.000000,-111.774951
10,23,44,0.000000,-113.903777
10,23,46,0.000000,-112.611505
10,23,48,0.000000,-113.092910
10,23,50,0.000000,-115.378823
10,23,52,0.000000,-114.039793
10,23,54,0.000000,-109.089942
10,23,56,0.000000,-111.527871
10,23,58,0.000000,-113.559638
10,24,0,0.000000,-104.545638
10,24,2,0.000000,-112.698093
10,24,4,0.000000,-115.130250
10,24,6,0.000000,-113.402955
10,24,8,0.000000,-117.137301
10,24,10,0.000000,-112.730735
10,24,12,0.000000,-116.445482
10,24,14,0.000000,-115.055852
10,24,16,0.000000,-114.875393
10,24,18,0.000000,-113.708233
10,24,20,0.000000,-112.761117
10,24,22,0.000000,-112.658403
10,24,24,0.000000,-116.476294
10,24,26,0.000000,-115.166860
10,24,28,0.000000,-115.746233
10,24,30,0.000000,-115.035062
10,24,32,0.000000,-115.811161
10,24,34,0.000000,-113.774626
10,24,36,0.000000,-114.278297
10,24,38,0.000000,-112.798718
10,24,40,0.000000,-112.794580
10,24,42,0.000000,-114.796052
10,24,44,0.000000,-115.085187
10,24,46,0.000000,-111.998521
10,24,48,0.000000,-116.680072
10,24,50,0.000000,-115.417352
10,24,52,0.000000,-114.105285
10,24,54,0.000000,-113.506777
10,24,56,0.000000,-114.384540
10,24,58,0.000000,-112.039741
10,25,0,0.000000,-113.316774
10,25,2,0.000000,-113.192648
10,25,4,0.000000,-112.669481
10,25,6,0.000000,-113.057847
10,25,8,0.000000,-115.581437
10,25,10,0.000000,-114.124695
10,25,12,0.000000,-115.163662
10,25,14,0.000000,-112.715475
10,25,16,0.000000,-111.302212
10,25,18,0.000000,-112.384433
10,25,20,0.000000,-115.313739
10,25,22,0.000000,-114.384823
10,25,24,0.000000,-113.709260
10,25,26,0.000000,-113.945495
10,25,28,0.000000,-112.782768
10,25,30,0.000000,-113.951482
10,25,32,0.000000,-114.009753
10,25,34,0.000000,-113.638070
10,25,36,0.000000,-115.062039
10,25,38,0.000000,-100.851202
10,25,40,0.000000,-115.137781
10,25,42,0.000000,-114.637597
10,25,44,0.000000,-113.794714
10,25,46,0.000000,-115.097650
10,25,48,0.000000,-114.251606
10,25,50,0.000000,-113.019726
10,25,52,0.000000,-115.609556
10,25,54,0.000000,-114.012924
10,25,56,0.000000,-115.103157
10,25,58,0.000000,-114.056994
10,26,0,0.000000,-115.502257
10,26,2,0.000000,-116.308739
10,26,4,0.000000,-112.312336
10,26,6,0.000000,-113.763245
10,26,8,0.000000,-113.912613
10,26,10,0.000000,-113.333329
10,26,12,0.000000,-112.994661
10,26,14,0.000000,-114.896653
10,26,16,0.000000,-113.106434
10,26,18,0.000000,-113.833747
10,26,20,0.000000,-114.040510
10,26,22,0.000000,-111.310424
10,26,24,0.000000,-112.487738
10,26,26,0.000000,-113.562011
10,26,28,0.000000,-114.050387
10,26,30,0.000000,-114.860922
10,26,32,0.000000,-117.817339
10,26,34,0.000000,-107.475129
10,26,36,0.000000,-111.715611
10,26,38,0.000000,-115.202325
10,26,40,0.000000,-114.149420
10,26,42,0.000000,-105.335907
10,26,44,0.000000,-114.940025
10,26,46,0.000000,-114.326501
10,26,48,0.000000,-115.139502
10,26,50,0.000000,-114.182030
10,26,52,0.000000,-114.917341
10,26,54,0.000000,-115.551101
10,26,56,0.000000,-115.990459
10,26,58,0.000000,-114.413677
10,27,0,0.000000,-115.279549
10,27,2,0.000000,-113.725445
10,27,4,0.000000,-115.660437
10,27,6,0.000000,-115.805926
10,27,8,0.000000,-114.850276
10,27,10,0.000000,-114.473714
10,27,12,0.000000,-114.463505
10,27,14,0.000000,-112.479909
10,27,16,0.000000,-113.965016
10,27,18,0.000000,-115.523087
10,27,20,0.000000,-112.025449
10,27,22,0.000000,-112.122050
